hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.469977,-114.760000
0,0,17,0.857572,-112.050000
0,0,28,0.241166,-117.050000
0,0,38,0.625760,-116.890000
0,0,49,0.017354,-113.440000
0,0,59,0.406949,-114.370000
0,1,9,0.790543,-111.130000
0,1,20,0.173136,-117.350000
0,1,30,0.555730,-115.350000
0,1,40,0.943324,-114.550000
0,1,51,0.330918,-116.940000
0,2,1,0.715512,-113.910000
0,2,12,0.099106,-113.150000
0,2,22,0.487700,-113.420000
0,2,32,0.873294,-117.460000
0,2,43,0.258888,-114.520000
0,2,53,0.643482,-115.140000
0,3,4,0.030077,-115.540000
0,3,14,0.421671,-111.420000
0,3,24,0.805265,-112.120000
0,3,35,0.190859,-113.530000
0,3,45,0.577453,-112.780000
0,3,55,0.965047,-114.580000
0,4,6,0.352641,-115.650000
0,4,16,0.734235,-117.070000
0,4,27,0.116829,-113.610000
0,4,37,0.504423,-114.540000
0,4,47,0.893017,-114.340000
0,4,58,0.278611,-117.450000
0,5,8,0.662205,-114.820000
0,5,19,0.053799,-114.170000
0,5,29,0.441393,-114.390000
0,5,39,0.824987,-113.680000
0,5,50,0.208581,-115.640000
0,6,0,0.595175,-113.690000
0,6,10,0.987770,-111.740000
0,6,21,0.377364,-115.700000
0,6,31,0.761958,-114.430000
0,6,42,0.149552,-117.400000
0,6,52,0.536146,-112.850000
0,7,2,0.916740,-114.740000
0,7,13,0.299334,-113.200000
0,7,23,0.683928,-115.800000
0,7,34,0.070522,-112.760000
0,7,44,0.458116,-114.220000
0,7,54,0.844710,-118.800000
0,8,5,0.231304,-113.620000
0,8,15,0.614898,-115.410000
0,8,26,0.032494,-116.970000
0,8,36,0.431089,-112.710000
0,8,46,0.816683,-114.700000
0,8,57,0.206277,-112.830000
0,9,7,0.593871,-114.520000
0,9,17,0.981465,-111.730000
0,9,28,0.366059,-116.390000
0,9,38,0.752653,-115.040000
0,9,49,0.146248,-115.480000
0,9,59,0.528841,-112.210000
0,10,9,0.911436,-116.140000
0,10,20,0.299030,-114.340000
0,10,30,0.682623,-114.630000
0,10,41,0.065217,-111.430000
0,10,51,0.458812,-113.580000
0,11,1,0.851407,-115.620000
0,11,12,0.239000,-116.790000
0,11,22,0.618594,-113.870000
0,11,33,0.002188,-113.240000
0,11,43,0.395782,-112.520000
0,11,53,0.781376,-112.770000
0,12,4,0.167970,-116.880000
0,12,14,0.553565,-111.550000
0,12,24,0.939158,-114.180000
0,12,35,0.319752,-113.240000
0,12,45,0.702346,-116.110000
0,12,56,0.094941,-111.460000
0,13,6,0.481535,-114.130000
0,13,16,0.866129,-118.020000
0,13,27,0.249722,-114.180000
0,13,37,0.627316,-113.050000
0,13,48,0.016911,-114.360000
0,13,58,0.411505,-112.380000
0,14,8,0.795099,-116.900000
0,14,19,0.218695,-116.680000
0,14,29,0.603289,-114.370000
0,14,39,0.991883,-115.970000
0,14,50,0.378477,-115.290000
0,15,0,0.772072,-114.270000
0,15,11,0.393679,-112.400000
0,15,22,0.069290,-115.650000
0,15,32,0.671896,-115.100000
0,15,43,0.349507,-113.550000
0,15,53,0.941113,-116.510000
0,16,4,0.615723,-114.640000
0,16,15,0.266333,-117.020000
0,16,25,0.890940,-116.230000
0,16,36,0.567551,-112.430000
0,16,47,0.359168,-114.740000
0,16,57,0.836768,-114.140000
0,17,8,0.221362,-111.630000
0,17,18,0.603955,-115.530000
0,17,28,0.990550,-113.850000
0,17,39,0.379144,-112.770000
0,17,49,0.767737,-115.040000
0,18,0,0.152332,-115.340000
0,18,10,0.534925,-116.090000
0,18,20,0.920520,-112.040000
0,18,31,0.302114,-115.020000
0,18,41,0.684707,-112.250000
0,18,52,0.073302,-110.290000
0,19,2,0.459896,-115.390000
0,19,12,0.841489,-114.520000
0,19,23,0.225083,-117.100000
0,19,33,0.607677,-115.310000
0,19,43,0.998271,-113.210000
0,19,54,0.398866,-113.880000
0,20,4,0.780460,-115.010000
0,20,15,0.164054,-113.520000
0,20,25,0.550648,-115.840000
0,20,35,0.949243,-113.820000
0,20,46,0.349838,-116.560000
0,20,56,0.735432,-112.710000
0,21,7,0.125026,-116.570000
0,21,17,0.510620,-111.280000
0,21,27,0.888214,-116.470000
0,21,38,0.268807,-112.250000
0,21,48,0.654401,-117.190000
0,21,59,0.037995,-114.540000
0,22,9,0.427589,-115.350000
0,22,19,0.810183,-111.590000
0,22,30,0.190777,-113.490000
0,22,40,0.578371,-110.540000
0,22,50,0.962965,-114.940000
0,23,1,0.344559,-111.400000
0,23,11,0.726153,-113.640000
0,23,22,0.113747,-114.780000
0,23,32,0.504341,-117.040000
0,23,42,0.884935,-113.570000
0,23,53,0.268529,-113.290000
0,24,3,0.655123,-114.440000
0,24,14,0.040717,-117.950000
0,24,24,0.428311,-115.210000
0,24,34,0.807905,-115.650000
0,24,45,0.192499,-116.060000
0,24,55,0.578093,-112.750000
0,25,5,0.963687,-118.020000
0,25,16,0.349281,-114.630000
0,25,26,0.737875,-112.730000
0,25,37,0.126469,-113.960000
0,25,47,0.511063,-117.740000
0,25,57,0.893657,-115.860000
0,26,8,0.278251,-116.820000
0,26,18,0.659845,-112.910000
0,26,29,0.045439,-113.470000
0,26,39,0.432033,-114.870000
0,26,49,0.817627,-113.930000
0,27,0,0.198221,-111.020000
0,27,10,0.580814,-115.010000
0,27,20,0.967408,-113.710000
0,27,31,0.354002,-111.870000
0,27,41,0.739597,-113.780000
0,27,52,0.126191,-114.160000
0,28,2,0.509785,-115.930000
0,28,12,0.890378,-112.730000
0,28,23,0.277972,-115.680000
0,28,33,0.661566,-117.320000
0,28,44,0.047161,-116.040000
0,28,54,0.438755,-115.540000
0,29,4,0.822349,-116.570000
0,29,15,0.207943,-113.700000
0,29,25,0.590537,-119.130000
0,29,35,0.977130,-113.880000
0,29,46,0.364725,-112.170000
0,29,56,0.763319,-114.100000
0,30,7,0.147913,-117.080000
0,30,17,0.528507,-116.970000
0,30,27,0.912101,-114.560000
0,30,38,0.293695,-116.590000
0,30,48,0.676289,-113.320000
0,30,59,0.063883,-115.140000
0,31,9,0.451477,-111.970000
0,31,19,0.834071,-113.070000
0,31,30,0.217665,-114.170000
0,31,40,0.598258,-113.890000
0,31,50,0.985853,-112.360000
0,32,1,0.381447,-115.040000
0,32,11,0.760041,-116.920000
0,32,22,0.141635,-117.090000
0,32,32,0.525229,-114.430000
0,32,42,0.911823,-115.230000
0,32,53,0.295417,-117.400000
0,33,3,0.677011,-117.340000
0,33,14,0.060605,-112.160000
0,33,24,0.444199,-118.640000
0,33,34,0.825792,-110.910000
0,33,45,0.208385,-116.630000
0,33,55,0.593980,-117.590000
0,34,5,0.980574,-114.940000
0,34,16,0.363168,-115.700000
0,34,26,0.741762,-117.580000
0,34,37,0.124355,-116.630000
0,34,47,0.518950,-113.570000
0,34,57,0.898544,-117.290000
0,35,8,0.283138,-112.720000
0,35,18,0.667731,-114.170000
0,35,29,0.056325,-115.570000
0,35,39,0.442920,-116.310000
0,35,49,0.822513,-114.520000
0,36,0,0.205107,-112.060000
0,36,10,0.588701,-112.330000
0,36,20,0.974295,-114.060000
0,36,31,0.356889,-113.940000
0,36,41,0.738483,-117.550000
0,36,52,0.127077,-112.740000
0,37,2,0.511671,-111.840000
0,37,12,0.896265,-118.960000
0,37,23,0.277859,-116.830000
0,37,33,0.661453,-114.880000
0,37,44,0.051047,-118.380000
0,37,54,0.442641,-112.340000
0,38,4,0.824235,-112.490000
0,38,15,0.208829,-114.520000
0,38,25,0.592423,-112.650000
0,38,35,0.977017,-115.120000
0,38,46,0.360611,-119.440000
0,38,56,0.742204,-115.150000
0,39,7,0.129799,-115.950000
0,39,17,0.517393,-110.810000
0,39,27,0.897986,-114.450000
0,39,38,0.282580,-114.180000
0,39,48,0.672175,-112.420000
0,39,59,0.079770,-112.890000
0,40,9,0.478365,-113.700000
0,40,19,0.857958,-114.180000
0,40,30,0.243552,-113.480000
0,40,40,0.626146,-118.120000
0,40,51,0.014741,-113.030000
0,41,1,0.403335,-111.540000
0,41,11,0.787929,-113.380000
0,41,22,0.174523,-113.360000
0,41,32,0.557117,-115.690000
0,41,42,0.938710,-116.090000
0,41,53,0.326305,-114.290000
0,42,3,0.708899,-114.550000
0,42,14,0.096493,-114.260000
0,42,24,0.480086,-115.470000
0,42,34,0.861681,-119.340000
0,42,45,0.246274,-115.740000
0,42,55,0.626868,-116.970000
0,43,6,0.010462,-114.720000
0,43,16,0.403057,-113.710000
0,43,26,0.784650,-114.900000
0,43,37,0.171244,-113.990000
0,43,47,0.552838,-113.350000
0,43,57,0.936432,-113.710000
0,44,8,0.320025,-113.690000
0,44,18,0.703619,-115.610000
0,44,29,0.092214,-114.280000
0,44,39,0.476808,-113.640000
0,44,49,0.868402,-115.180000
0,45,0,0.247996,-113.150000
0,45,10,0.628590,-112.850000
0,45,21,0.016184,-110.650000
0,45,31,0.408778,-112.590000
0,45,41,0.791372,-116.750000
0,45,52,0.176966,-113.230000
0,46,2,0.560560,-117.400000
0,46,12,0.946154,-117.530000
0,46,23,0.331748,-114.720000
0,46,33,0.714342,-115.150000
0,46,44,0.099936,-117.540000
0,46,54,0.485530,-113.810000
0,47,4,0.864124,-113.330000
0,47,15,0.247717,-114.180000
0,47,25,0.626311,-115.280000
0,47,36,0.013905,-114.140000
0,47,46,0.404500,-111.280000
0,47,56,0.788094,-112.270000
0,48,7,0.173687,-115.810000
0,48,17,0.553281,-113.010000
0,48,27,0.937875,-114.730000
0,48,38,0.316469,-113.600000
0,48,48,0.696063,-115.840000
0,48,59,0.080657,-114.120000
0,49,9,0.497252,-117.850000
0,49,19,0.878846,-112.950000
0,49,30,0.260439,-116.180000
0,49,40,0.642034,-112.520000
0,49,51,0.027627,-112.640000
0,50,1,0.427222,-117.670000
0,50,11,0.804816,-112.940000
0,50,22,0.189410,-113.310000
0,50,32,0.574004,-113.550000
0,50,42,0.959598,-113.550000
0,50,53,0.343192,-111.680000
0,51,3,0.723785,-114.990000
0,51,14,0.107379,-115.050000
0,51,24,0.492974,-114.860000
0,51,34,0.873567,-114.410000
0,51,45,0.261161,-116.960000
0,51,55,0.645755,-119.040000
0,52,6,0.031349,-112.300000
0,52,16,0.417943,-113.870000
0,52,26,0.797537,-118.330000
0,52,37,0.184131,-113.560000
0,52,47,0.568725,-113.780000
0,52,57,0.953319,-111.740000
0,53,8,0.333913,-112.510000
0,53,18,0.716506,-116.430000
0,53,29,0.101101,-113.540000
0,53,39,0.483695,-114.720000
0,53,49,0.862288,-112.160000
0,54,0,0.246882,-117.580000
0,54,10,0.632476,-117.400000
0,54,21,0.018070,-113.650000
0,54,31,0.414665,-111.930000
0,54,41,0.795259,-112.290000
0,54,52,0.182853,-111.410000
0,55,2,0.565446,-117.750000
0,55,12,0.948040,-113.330000
0,55,23,0.332634,-114.760000
0,55,33,0.720228,-115.910000
0,55,44,0.103822,-120.290000
0,55,54,0.488416,-114.870000
0,56,4,0.867010,-116.860000
0,56,15,0.254604,-113.710000
0,56,25,0.638198,-114.370000
0,56,36,0.023792,-111.790000
0,56,46,0.411386,-112.330000
0,56,56,0.796980,-114.140000
0,57,7,0.181574,-114.920000
0,57,17,0.565168,-115.130000
0,57,27,0.947762,-112.740000
0,57,38,0.333356,-112.100000
0,57,48,0.717949,-114.550000
0,57,59,0.106544,-113.120000
0,58,9,0.496139,-114.130000
0,58,19,0.871732,-111.360000
0,58,30,0.258326,-114.990000
0,58,40,0.638920,-114.840000
0,58,51,0.025514,-116.060000
0,59,1,0.413108,-114.490000
0,59,11,0.799702,-111.730000
0,59,22,0.185296,-115.720000
0,59,32,0.565890,-115.470000
0,59,42,0.948483,-116.940000
0,59,53,0.333077,-115.070000
1,0,4,0.608722,-116.800000
1,0,14,0.995317,-111.630000
1,0,25,0.380910,-118.200000
1,0,35,0.763505,-113.660000
1,0,46,0.146099,-116.560000
1,0,56,0.534692,-114.730000
1,1,6,0.916286,-114.200000
1,1,17,0.345883,-114.030000
1,1,27,0.730477,-114.580000
1,1,38,0.112071,-113.830000
1,1,48,0.495665,-113.800000
1,1,58,0.881258,-112.050000
1,2,9,0.272853,-113.990000
1,2,19,0.654447,-114.910000
1,2,30,0.041041,-116.840000
1,2,40,0.424634,-114.390000
1,2,50,0.807229,-115.070000
1,3,1,0.191823,-113.550000
1,3,11,0.574416,-112.730000
1,3,21,0.962010,-112.900000
1,3,32,0.348604,-114.200000
1,3,42,0.731198,-113.860000
1,3,53,0.113792,-115.500000
1,4,3,0.498386,-113.050000
1,4,13,0.888980,-115.560000
1,4,24,0.273574,-113.600000
1,4,34,0.652168,-116.940000
1,4,45,0.040762,-114.250000
1,4,55,0.434357,-114.720000
1,5,5,0.824951,-114.370000
1,5,16,0.210545,-111.880000
1,5,26,0.591139,-111.650000
1,5,36,0.979733,-113.870000
1,5,47,0.364327,-117.650000
1,5,57,0.748921,-116.100000
1,6,8,0.132515,-114.490000
1,6,18,0.514108,-115.020000
1,6,28,0.897702,-116.730000
1,6,39,0.282296,-116.230000
1,6,49,0.668890,-114.440000
1,7,0,0.059485,-113.430000
1,7,10,0.448079,-116.580000
1,7,20,0.825673,-112.460000
1,7,31,0.206266,-112.480000
1,7,41,0.587860,-114.350000
1,7,51,0.976454,-115.650000
1,8,2,0.365048,-113.690000
1,8,12,0.745642,-113.470000
1,8,23,0.131236,-113.780000
1,8,33,0.516830,-113.990000
1,8,43,0.898424,-116.560000
1,8,54,0.282018,-115.760000
1,9,4,0.665612,-115.380000
1,9,15,0.050206,-115.240000
1,9,25,0.432800,-115.690000
1,9,35,0.816393,-116.970000
1,9,46,0.199987,-113.600000
1,9,56,0.612583,-117.170000
1,10,7,0.010178,-115.680000
1,10,17,0.397772,-115.360000
1,10,27,0.779366,-114.420000
1,10,38,0.166960,-115.700000
1,10,48,0.549553,-114.610000
1,10,58,0.935148,-115.290000
1,11,9,0.323742,-114.010000
1,11,19,0.706336,-114.910000
1,11,30,0.090930,-113.480000
1,11,40,0.475523,-112.900000
1,11,50,0.855117,-111.260000
1,12,1,0.241711,-112.350000
1,12,11,0.628305,-115.850000
1,12,22,0.016900,-115.100000
1,12,32,0.405494,-111.960000
1,12,42,0.792088,-115.220000
1,12,53,0.175682,-113.480000
1,13,3,0.566276,-113.930000
1,13,13,0.946870,-113.400000
1,13,24,0.331464,-118.740000
1,13,34,0.714057,-113.640000
1,13,45,0.097651,-115.020000
1,13,55,0.481246,-114.140000
1,14,5,0.862839,-113.420000
1,14,16,0.246433,-114.230000
1,14,26,0.627027,-117.210000
1,14,37,0.013621,-115.890000
1,14,47,0.401215,-113.380000
1,14,57,0.784809,-114.900000
1,15,8,0.169403,-113.990000
1,15,18,0.551997,-114.330000
1,15,28,0.932591,-115.390000
1,15,39,0.320185,-113.350000
1,15,49,0.702778,-115.470000
1,16,0,0.087373,-114.600000
1,16,10,0.472966,-114.530000
1,16,20,0.855560,-113.800000
1,16,31,0.238154,-110.960000
1,16,41,0.620748,-117.340000
1,16,52,0.007342,-113.380000
1,17,2,0.394937,-115.010000
1,17,12,0.775530,-115.620000
1,17,23,0.158124,-116.430000
1,17,33,0.538718,-114.050000
1,17,43,0.919312,-112.870000
1,17,54,0.302906,-117.650000
1,18,4,0.686499,-114.570000
1,18,15,0.070093,-116.900000
1,18,25,0.455687,-115.460000
1,18,35,0.844282,-114.370000
1,18,46,0.228875,-114.680000
1,18,56,0.610469,-114.210000
1,19,6,0.998063,-116.090000
1,19,17,0.383657,-114.610000
1,19,27,0.763251,-112.100000
1,19,38,0.184847,-113.130000
1,19,48,0.565441,-113.350000
1,19,58,0.999038,-111.050000
1,20,9,0.387632,-113.520000
1,20,19,0.779226,-115.880000
1,20,30,0.153820,-116.990000
1,20,40,0.538414,-114.660000
1,20,50,0.919007,-116.800000
1,21,1,0.299601,-113.210000
1,21,11,0.685195,-113.930000
1,21,22,0.074789,-116.210000
1,21,32,0.462383,-114.030000
1,21,42,0.841977,-114.860000
1,21,53,0.224571,-113.980000
1,22,3,0.607165,-114.370000
1,22,13,0.992759,-115.000000
1,22,24,0.378353,-114.810000
1,22,34,0.758946,-115.210000
1,22,45,0.142540,-114.830000
1,22,55,0.533135,-116.290000
1,23,5,0.915729,-112.550000
1,23,16,0.301322,-114.950000
1,23,26,0.686917,-116.890000
1,23,37,0.073511,-113.300000
1,23,47,0.458105,-112.710000
1,23,57,0.840698,-113.540000
1,24,8,0.224292,-115.440000
1,24,18,0.644888,-116.400000
1,24,29,0.029482,-112.320000
1,24,39,0.418077,-114.370000
1,24,49,0.800671,-112.700000
1,25,0,0.184264,-116.290000
1,25,10,0.564858,-111.780000
1,25,20,0.946452,-110.470000
1,25,31,0.332046,-116.250000
1,25,41,0.718640,-115.640000
1,25,52,0.099234,-111.200000
1,26,2,0.483828,-116.110000
1,26,12,0.866422,-116.880000
1,26,23,0.253016,-114.680000
1,26,33,0.641610,-116.230000
1,26,44,0.028204,-113.410000
1,26,54,0.418798,-112.020000
1,27,4,0.803392,-113.650000
1,27,15,0.187986,-113.430000
1,27,25,0.570580,-112.670000
1,27,35,0.951174,-113.930000
1,27,46,0.344768,-120.400000
1,27,56,0.731362,-116.330000
1,28,7,0.111956,-115.230000
1,28,17,0.499550,-114.760000
1,28,27,0.878144,-114.480000
1,28,38,0.263738,-113.690000
1,28,48,0.645331,-112.280000
1,28,59,0.026926,-114.250000
1,29,9,0.416520,-115.030000
1,29,19,0.803113,-117.270000
1,29,30,0.189708,-116.650000
1,29,40,0.572301,-115.740000
1,29,50,0.959896,-113.890000
1,30,1,0.375492,-115.270000
1,30,11,0.760086,-111.440000
1,30,22,0.141679,-114.600000
1,30,32,0.523273,-111.960000
1,30,42,0.909867,-114.710000
1,30,53,0.290461,-115.370000
1,31,3,0.673055,-112.200000
1,31,14,0.056649,-112.320000
1,31,24,0.443243,-113.650000
1,31,34,0.823836,-113.480000
1,31,45,0.206430,-112.930000
1,31,55,0.590024,-115.060000
1,32,5,0.980618,-112.800000
1,32,16,0.363213,-113.700000
1,32,26,0.749806,-111.080000
1,32,37,0.128400,-114.270000
1,32,47,0.514995,-113.470000
1,32,57,0.896588,-111.970000
1,33,8,0.276182,-113.460000
1,33,18,0.661776,-117.180000
1,33,29,0.049370,-112.310000
1,33,39,0.436964,-111.450000
1,33,49,0.817558,-117.090000
1,34,0,0.198151,-111.780000
1,34,10,0.582746,-110.740000
1,34,20,0.970340,-112.360000
1,34,31,0.355934,-117.940000
1,34,41,0.738527,-116.100000
1,34,52,0.120121,-114.730000
1,35,2,0.508715,-115.960000
1,35,12,0.889309,-113.340000
1,35,23,0.276903,-115.070000
1,35,33,0.661497,-115.310000
1,35,44,0.049091,-111.380000
1,35,54,0.494689,-114.740000
1,36,4,0.878283,-115.700000
1,36,15,0.263877,-116.650000
1,36,25,0.649471,-114.070000
1,36,36,0.070067,-116.280000
1,36,46,0.454661,-116.170000
1,36,56,0.835254,-113.850000
1,37,7,0.221849,-113.770000
1,37,17,0.604443,-113.210000
1,37,27,0.993037,-112.930000
1,37,38,0.381631,-114.510000
1,37,48,0.766225,-117.430000
1,37,59,0.148818,-120.520000
1,38,9,0.534413,-114.550000
1,38,19,0.916007,-112.100000
1,38,30,0.300601,-113.720000
1,38,40,0.682194,-117.450000
1,38,51,0.066788,-113.770000
1,39,1,0.449382,-113.280000
1,39,11,0.833976,-112.250000
1,39,22,0.218570,-118.120000
1,39,32,0.600163,-112.840000
1,39,42,0.984757,-118.470000
1,39,53,0.375352,-117.550000
1,40,3,0.947957,-114.510000
1,40,14,0.332551,-117.020000
1,40,24,0.714144,-112.070000
1,40,35,0.096738,-114.190000
1,40,45,0.481332,-112.350000
1,40,55,0.863926,-117.580000
1,41,6,0.246520,-117.010000
1,41,16,0.634114,-115.250000
1,41,27,0.020708,-113.790000
1,41,37,0.410302,-119.120000
1,41,47,0.792896,-117.320000
1,41,58,0.181490,-117.190000
1,42,8,0.563085,-116.720000
1,42,18,0.943678,-113.240000
1,42,29,0.364274,-113.670000
1,42,39,0.748868,-115.740000
1,42,50,0.131462,-118.080000
1,43,0,0.516056,-116.430000
1,43,10,0.897650,-112.030000
1,43,21,0.285244,-116.060000
1,43,31,0.667838,-116.190000
1,43,42,0.051432,-117.140000
1,43,52,0.438025,-113.110000
1,44,2,0.824620,-112.820000
1,44,13,0.210214,-119.500000
1,44,23,0.592808,-113.030000
1,44,33,0.978402,-115.950000
1,44,44,0.357995,-113.970000
1,44,54,0.741589,-117.280000
1,45,5,0.123183,-116.250000
1,45,15,0.504777,-114.720000
1,45,25,0.890371,-114.080000
1,45,36,0.285965,-113.270000
1,45,46,0.669559,-115.740000
1,45,57,0.054153,-113.640000
1,46,7,0.443748,-115.510000
1,46,17,0.861343,-113.480000
1,46,28,0.241937,-117.420000
1,46,38,0.624531,-116.330000
1,46,49,0.011125,-117.070000
1,46,59,0.399719,-118.720000
1,47,9,0.782313,-112.500000
1,47,20,0.166907,-115.890000
1,47,30,0.551501,-116.750000
1,47,40,0.935095,-117.720000
1,47,51,0.318689,-111.640000
1,48,1,0.700283,-116.940000
1,48,12,0.082876,-116.290000
1,48,22,0.468471,-113.990000
1,48,32,0.851064,-112.830000
1,48,43,0.230658,-114.740000
1,48,53,0.612252,-111.800000
1,49,3,0.999846,-114.940000
1,49,14,0.387440,-114.550000
1,49,24,0.768034,-111.880000
1,49,35,0.154628,-113.370000
1,49,45,0.538222,-115.210000
1,49,55,0.922816,-113.930000
1,50,6,0.309410,-115.230000
1,50,16,0.691004,-114.910000
1,50,27,0.075598,-111.660000
1,50,37,0.464192,-116.310000
1,50,47,0.882788,-114.480000
1,50,58,0.263381,-115.210000
1,51,8,0.643975,-114.360000
1,51,19,0.031569,-115.110000
1,51,29,0.417163,-116.970000
1,51,39,0.800757,-115.140000
1,51,50,0.183351,-116.060000
1,52,0,0.567945,-115.390000
1,52,10,0.950539,-118.940000
1,52,21,0.334133,-116.210000
1,52,31,0.715726,-117.740000
1,52,42,0.100320,-116.490000
1,52,52,0.483914,-114.270000
1,53,2,0.861508,-114.590000
1,53,13,0.244102,-117.350000
1,53,23,0.631696,-116.010000
1,53,34,0.020290,-112.190000
1,53,44,0.404884,-115.480000
1,53,54,0.782477,-112.120000
1,54,5,0.168072,-115.160000
1,54,15,0.550665,-113.440000
1,54,25,0.930259,-111.970000
1,54,36,0.309853,-117.860000
1,54,46,0.696447,-111.600000
1,54,57,0.082041,-115.290000
1,55,7,0.466635,-116.820000
1,55,17,0.848229,-113.330000
1,55,28,0.231823,-117.040000
1,55,38,0.615417,-112.340000
1,55,49,0.002011,-115.050000
1,55,59,0.389605,-114.630000
1,56,9,0.777199,-114.800000
1,56,20,0.161793,-112.390000
1,56,30,0.543387,-114.360000
1,56,40,0.922980,-113.860000
1,56,51,0.304574,-114.450000
1,57,1,0.688168,-118.090000
1,57,12,0.072762,-114.180000
1,57,22,0.466357,-113.670000
1,57,32,0.845951,-113.160000
1,57,43,0.240545,-113.680000
1,57,53,0.624139,-114.140000
1,58,4,0.007733,-112.920000
1,58,14,0.395327,-115.290000
1,58,24,0.781921,-115.630000
1,58,35,0.166515,-113.930000
1,58,45,0.551109,-113.610000
1,58,55,0.932703,-113.490000
1,59,6,0.316297,-112.120000
1,59,16,0.701890,-116.180000
1,59,27,0.082484,-115.060000
1,59,37,0.466078,-111.270000
1,59,47,0.848672,-111.360000
1,59,58,0.225266,-116.910000
2,0,9,0.800928,-112.360000
2,0,20,0.193522,-112.260000
2,0,30,0.580116,-115.080000
2,0,40,0.967710,-113.720000
2,0,51,0.354304,-114.960000
2,1,1,0.738898,-113.020000
2,1,12,0.126493,-112.380000
2,1,22,0.520087,-110.330000
2,1,32,0.904681,-110.700000
2,1,43,0.284275,-114.960000
2,1,53,0.669868,-115.500000
2,2,4,0.054462,-113.460000
2,2,14,0.440056,-114.430000
2,2,24,0.823650,-112.780000
2,2,35,0.263247,-110.430000
2,2,45,0.645842,-115.420000
2,2,56,0.032435,-115.630000
2,3,6,0.425030,-113.860000
2,3,16,0.810624,-117.100000
2,3,27,0.193218,-114.110000
2,3,37,0.612813,-115.780000
2,3,47,0.999408,-110.140000
2,3,58,0.399003,-118.870000
2,4,8,0.779596,-116.280000
2,4,19,0.163190,-116.510000
2,4,29,0.543784,-115.140000
2,4,39,0.927378,-110.250000
2,4,50,0.305972,-117.090000
2,5,0,0.689566,-114.820000
2,5,11,0.081160,-116.210000
2,5,21,0.471754,-116.340000
2,5,31,0.853348,-111.970000
2,5,42,0.233942,-111.990000
2,5,52,0.616536,-112.650000
2,6,3,0.006130,-115.700000
2,6,13,0.391724,-112.670000
2,6,23,0.774318,-117.040000
2,6,34,0.155911,-113.420000
2,6,44,0.539505,-114.670000
2,6,54,0.921099,-115.620000
2,7,5,0.305693,-115.700000
2,7,15,0.691287,-115.470000
2,7,26,0.082881,-118.010000
2,7,36,0.472476,-115.280000
2,7,46,0.854070,-116.080000
2,7,57,0.237663,-113.310000
2,8,7,0.620257,-113.780000
2,8,18,0.009851,-117.090000
2,8,28,0.420447,-115.880000
2,8,38,0.802041,-113.640000
2,8,49,0.186635,-115.550000
2,8,59,0.572229,-114.490000
2,9,9,0.956823,-114.410000
2,9,20,0.340417,-113.730000
2,9,30,0.722011,-113.100000
2,9,41,0.109604,-115.770000
2,9,51,0.494198,-113.400000
2,10,1,0.876792,-113.230000
2,10,12,0.272387,-114.150000
2,10,22,0.657981,-111.880000
2,10,33,0.043575,-113.060000
2,10,43,0.429169,-113.590000
2,10,53,0.811763,-115.810000
2,11,4,0.196357,-112.380000
2,11,14,0.575951,-117.350000
2,11,24,0.958544,-113.890000
2,11,35,0.342138,-113.570000
2,11,45,0.723732,-112.650000
2,11,56,0.110326,-113.840000
2,12,6,0.493920,-112.880000
2,12,16,0.876514,-115.580000
2,12,27,0.260108,-118.240000
2,12,37,0.643702,-112.540000
2,12,48,0.030296,-114.040000
2,12,58,0.417890,-118.670000
2,13,8,0.801484,-115.860000
2,13,19,0.189078,-111.370000
2,13,29,0.571672,-114.630000
2,13,39,0.951266,-113.120000
2,13,50,0.382863,-112.150000
2,14,0,0.806458,-115.040000
2,14,11,0.191052,-114.300000
2,14,21,0.574646,-114.320000
2,14,31,0.968241,-113.060000
2,14,42,0.363835,-115.980000
2,14,52,0.746429,-110.990000
2,15,3,0.128023,-117.500000
2,15,13,0.511617,-115.860000
2,15,23,0.897211,-118.000000
2,15,34,0.279805,-113.650000
2,15,44,0.662398,-114.960000
2,15,55,0.045992,-115.860000
2,16,5,0.433587,-113.350000
2,16,15,0.815180,-110.860000
2,16,26,0.198774,-113.920000
2,16,36,0.578368,-115.050000
2,16,46,0.963962,-115.450000
2,16,57,0.349556,-114.130000
2,17,7,0.733150,-114.490000
2,17,18,0.117744,-112.720000
2,17,28,0.502338,-113.860000
2,17,38,0.881932,-113.770000
2,17,49,0.263525,-115.530000
2,17,59,0.651120,-118.630000
2,18,10,0.031713,-111.540000
2,18,20,0.416307,-115.060000
2,18,30,0.797901,-115.200000
2,18,41,0.181495,-114.660000
2,18,51,0.565089,-111.960000
2,19,1,0.948683,-118.210000
2,19,12,0.330276,-114.290000
2,19,22,0.718871,-111.370000
2,19,33,0.106465,-115.340000
2,19,43,0.493059,-112.210000
2,19,53,0.877653,-112.770000
2,20,4,0.259247,-118.190000
2,20,14,0.654841,-111.980000
2,20,25,0.042435,-113.780000
2,20,35,0.440030,-114.810000
2,20,45,0.821624,-112.070000
2,20,56,0.204217,-116.140000
2,21,6,0.588811,-113.610000
2,21,16,0.975406,-115.710000
2,21,27,0.358000,-112.510000
2,21,37,0.739594,-111.510000
2,21,48,0.128188,-115.270000
2,21,58,0.512782,-113.070000
2,22,8,0.894375,-115.370000
2,22,19,0.276969,-114.560000
