hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.504125
2,0,2,0.000000,-120.982634
2,0,4,0.000000,-122.729493
2,0,6,0.000000,-123.382115
2,0,8,0.000000,-125.015858
2,0,10,0.000000,-122.887708
2,0,12,0.000000,-121.714303
2,0,14,0.000000,-123.309770
2,0,16,0.000000,-123.792442
2,0,18,0.000000,-122.849332
2,0,20,0.000000,-123.400210
2,0,22,0.000000,-124.385419
2,0,24,0.000000,-122.315003
2,0,26,0.000000,-123.355279
2,0,28,0.000000,-123.542425
2,0,30,0.000000,-122.542083
2,0,32,0.000000,-123.830663
2,0,34,0.000000,-125.650106
2,0,36,0.000000,-122.452743
2,0,38,0.000000,-120.469751
2,0,40,0.000000,-122.234146
2,0,42,0.000000,-124.050533
2,0,44,0.000000,-123.289626
2,0,46,0.000000,-122.442512
2,0,48,0.000000,-122.808894
2,0,50,0.000000,-122.162115
2,0,52,0.000000,-123.963448
2,0,54,0.000000,-121.942970
2,0,56,0.000000,-121.852836
2,0,58,0.000000,-122.490747
2,1,0,0.000000,-123.940225
2,1,2,0.000000,-122.381906
2,1,4,0.000000,-123.856946
2,1,6,0.000000,-123.636611
2,1,8,0.000000,-122.433392
2,1,10,0.000000,-126.206363
2,1,12,0.000000,-124.409414
2,1,14,0.000000,-120.713315
2,1,16,0.000000,-122.216295
2,1,18,0.000000,-122.196464
2,1,20,0.000000,-124.559811
2,1,22,0.000000,-124.178453
2,1,24,0.000000,-124.190277
2,1,26,0.000000,-122.080046
2,1,28,0.000000,-124.676817
2,1,30,0.000000,-124.059669
2,1,32,0.000000,-123.349598
2,1,34,0.000000,-121.852190
2,1,36,0.000000,-124.628680
2,1,38,0.000000,-122.350823
2,1,40,0.000000,-124.634940
2,1,42,0.000000,-124.104352
2,1,44,0.000000,-123.319296
2,1,46,0.000000,-123.183851
2,1,48,0.000000,-124.062174
2,1,50,0.000000,-123.554475
2,1,52,0.000000,-121.977492
2,1,54,0.000000,-124.030443
2,1,56,0.000000,-121.183430
2,1,58,0.000000,-120.941586
2,2,0,0.000000,-122.668995
2,2,2,0.000000,-123.052702
2,2,4,0.000000,-123.875109
2,2,6,0.000000,-124.008236
2,2,8,0.000000,-123.641116
2,2,10,0.000000,-124.995797
2,2,12,0.000000,-124.242093
2,2,14,0.000000,-124.690333
2,2,16,0.000000,-121.772823
2,2,18,0.000000,-119.391823
2,2,20,0.000000,-123.874754
2,2,22,0.000000,-123.748138
2,2,24,0.000000,-121.789013
2,2,26,0.000000,-122.449656
2,2,28,0.000000,-122.391571
2,2,30,0.000000,-122.038236
2,2,32,0.000000,-122.488194
2,2,34,0.000000,-123.751265
2,2,36,0.000000,-121.194766
2,2,38,0.000000,-122.831403
2,2,40,0.000000,-126.081722
2,2,42,0.000000,-122.265338
2,2,44,0.000000,-124.570008
2,2,46,0.000000,-124.834857
2,2,48,0.000000,-122.911261
2,2,50,0.000000,-123.795947
2,2,52,0.000000,-124.836168
2,2,54,0.000000,-122.816661
2,2,56,0.000000,-122.047175
2,2,58,0.000000,-124.729017
2,3,0,0.000000,-122.859699
2,3,2,0.000000,-125.209630
2,3,4,0.000000,-122.221323
2,3,6,0.000000,-123.315436
2,3,8,0.000000,-123.364869
2,3,10,0.000000,-123.510202
2,3,12,0.000000,-123.965875
2,3,14,0.000000,-122.231725
2,3,16,0.000000,-120.787857
2,3,18,0.000000,-124.612587
2,3,20,0.000000,-124.420511
2,3,22,0.000000,-123.070728
2,3,24,0.000000,-122.157349
2,3,26,0.000000,-122.163207
2,3,28,0.000000,-124.107583
2,3,30,0.000000,-123.786700
2,3,32,0.000000,-122.076459
2,3,34,0.000000,-123.784284
2,3,36,0.000000,-121.315864
2,3,38,0.000000,-123.304920
2,3,40,0.000000,-121.637674
2,3,42,0.000000,-122.793476
2,3,44,0.000000,-123.649121
2,3,46,0.000000,-123.764186
2,3,48,0.000000,-119.725992
2,3,50,0.000000,-120.496117
2,3,52,0.000000,-123.095222
2,3,54,0.000000,-123.644939
2,3,56,0.000000,-124.581231
2,3,58,0.000000,-123.927521
2,4,0,0.000000,-121.901332
2,4,2,0.000000,-122.734463
2,4,4,0.000000,-122.182304
2,4,6,0.000000,-123.833680
2,4,8,0.000000,-121.609393
2,4,10,0.000000,-121.499311
2,4,12,0.000000,-122.474985
2,4,14,0.000000,-122.676780
2,4,16,0.000000,-122.893526
2,4,18,0.000000,-125.539343
2,4,20,0.000000,-123.978875
2,4,22,0.000000,-122.305363
2,4,24,0.000000,-123.531373
2,4,26,0.000000,-122.167570
2,4,28,0.000000,-120.992916
2,4,30,0.000000,-123.357365
2,4,32,0.000000,-124.734986
2,4,34,0.000000,-123.303065
2,4,36,0.000000,-123.690018
2,4,38,0.000000,-122.492267
2,4,40,0.000000,-121.567576
2,4,42,0.000000,-123.304224
2,4,44,0.000000,-125.147666
2,4,46,0.000000,-122.073870
2,4,48,0.000000,-121.854554
2,4,50,0.000000,-123.241297
2,4,52,0.000000,-120.618613
2,4,54,0.000000,-123.028355
2,4,56,0.000000,-122.251742
2,4,58,0.000000,-122.726003
2,5,0,0.000000,-125.289477
2,5,2,0.000000,-123.534078
2,5,4,0.000000,-123.422995
2,5,6,0.000000,-121.864646
2,5,8,0.000000,-123.282984
2,5,10,0.000000,-124.977932
2,5,12,0.000000,-125.228595
2,5,14,0.000000,-124.654847
2,5,16,0.000000,-122.002693
2,5,18,0.000000,-124.469852
2,5,20,0.000000,-125.795002
2,5,22,0.000000,-124.063841
2,5,24,0.000000,-122.374776
2,5,26,0.000000,-120.121736
2,5,28,0.000000,-123.802231
2,5,30,0.000000,-121.889358
2,5,32,0.000000,-123.597112
2,5,34,0.000000,-125.177224
2,5,36,0.000000,-124.463530
2,5,38,0.000000,-123.883388
2,5,40,0.000000,-123.696636
2,5,42,0.000000,-123.604757
2,5,44,0.000000,-122.187838
2,5,46,0.000000,-123.745954
2,5,48,0.000000,-122.650173
2,5,50,0.000000,-125.001747
2,5,52,0.000000,-122.716855
2,5,54,0.000000,-121.810572
2,5,56,0.000000,-122.060629
2,5,58,0.000000,-124.806097
2,6,0,0.000000,-123.342887
2,6,2,0.000000,-123.285451
2,6,4,0.000000,-123.180814
2,6,6,0.000000,-123.210179
2,6,8,0.000000,-122.868889
2,6,10,0.000000,-120.602748
2,6,12,0.000000,-121.902000
2,6,14,0.000000,-122.420572
2,6,16,0.000000,-123.808649
2,6,18,0.000000,-123.270176
2,6,20,0.000000,-122.953195
2,6,22,0.000000,-125.494929
2,6,24,0.000000,-124.496054
2,6,26,0.000000,-123.746628
2,6,28,0.000000,-124.480600
2,6,30,0.000000,-123.145095
2,6,32,0.000000,-123.125669
2,6,34,0.000000,-120.299331
2,6,36,0.000000,-124.160550
2,6,38,0.000000,-122.262549
2,6,40,0.000000,-122.724228
2,6,42,0.000000,-125.372495
2,6,44,0.000000,-124.478332
2,6,46,0.000000,-124.401455
2,6,48,0.000000,-121.892227
2,6,50,0.000000,-125.454063
2,6,52,0.000000,-123.864465
2,6,54,0.000000,-124.098361
2,6,56,0.000000,-123.355646
2,6,58,0.000000,-122.744402
2,7,0,0.000000,-122.069172
2,7,2,0.000000,-123.001204
2,7,4,0.000000,-121.756122
2,7,6,0.000000,-124.583596
2,7,8,0.000000,-123.686990
2,7,10,0.000000,-122.092219
2,7,12,0.000000,-124.261165
2,7,14,0.000000,-123.377506
2,7,16,0.000000,-121.935225
2,7,18,0.000000,-124.905444
2,7,20,0.000000,-120.866473
2,7,22,0.000000,-122.294806
2,7,24,0.000000,-123.290382
2,7,26,0.000000,-122.055046
2,7,28,0.000000,-123.626764
2,7,30,0.000000,-123.174147
2,7,32,0.000000,-121.809981
2,7,34,0.000000,-122.857696
2,7,36,0.000000,-123.562219
2,7,38,0.000000,-122.029092
2,7,40,0.000000,-122.353354
2,7,42,0.000000,-120.496137
2,7,44,0.000000,-123.513353
2,7,46,0.000000,-122.923164
2,7,48,0.000000,-123.707348
2,7,50,0.000000,-122.578880
2,7,52,0.000000,-123.477717
2,7,54,0.000000,-123.402055
2,7,56,0.000000,-125.493283
2,7,58,0.000000,-120.319128
2,8,0,0.000000,-123.600009
2,8,2,0.000000,-122.164761
2,8,4,0.000000,-123.663703
2,8,6,0.000000,-121.785709
2,8,8,0.000000,-120.399516
2,8,10,0.000000,-123.036460
2,8,12,0.000000,-123.395029
2,8,14,0.000000,-123.364326
2,8,16,0.000000,-124.031784
2,8,18,0.000000,-126.337069
2,8,20,0.000000,-122.138608
2,8,22,0.000000,-124.497748
2,8,24,0.000000,-122.679476
2,8,26,0.000000,-124.128376
2,8,28,0.000000,-121.890633
2,8,30,0.000000,-122.936684
2,8,32,0.000000,-123.461553
2,8,34,0.000000,-120.073547
2,8,36,0.000000,-123.121448
2,8,38,0.000000,-124.377058
2,8,40,0.000000,-123.666100
2,8,42,0.000000,-122.493395
2,8,44,0.000000,-121.314069
2,8,46,0.000000,-123.966561
2,8,48,0.000000,-123.424346
2,8,50,0.000000,-123.931263
2,8,52,0.000000,-123.622108
2,8,54,0.000000,-124.158985
2,8,56,0.000000,-124.502998
2,8,58,0.000000,-121.165130
2,9,0,0.000000,-123.630719
2,9,2,0.000000,-123.592527
2,9,4,0.000000,-122.697331
2,9,6,0.000000,-123.113555
2,9,8,0.000000,-124.461084
2,9,10,0.000000,-123.803942
2,9,12,0.000000,-121.411634
2,9,14,0.000000,-124.047501
2,9,16,0.000000,-121.754052
2,9,18,0.000000,-121.781341
2,9,20,0.000000,-120.699564
2,9,22,0.000000,-122.166683
2,9,24,0.000000,-124.954098
2,9,26,0.000000,-123.111383
2,9,28,0.000000,-124.950896
2,9,30,0.000000,-122.506344
2,9,32,0.000000,-122.922571
2,9,34,0.000000,-122.610486
2,9,36,0.000000,-123.124597
2,9,38,0.000000,-121.978089
2,9,40,0.000000,-122.758630
2,9,42,0.000000,-124.401983
2,9,44,0.000000,-124.633343
2,9,46,0.000000,-121.824210
2,9,48,0.000000,-122.680638
2,9,50,0.000000,-126.757047
2,9,52,0.000000,-123.581447
2,9,54,0.000000,-121.853179
2,9,56,0.000000,-124.899303
2,9,58,0.000000,-122.337750
2,10,0,0.000000,-126.121454
2,10,2,0.000000,-122.113688
2,10,4,0.000000,-122.616695
2,10,6,0.000000,-124.579210
2,10,8,0.000000,-121.780162
2,10,10,0.000000,-121.034171
2,10,12,0.000000,-124.517124
2,10,14,0.000000,-126.467982
2,10,16,0.000000,-123.532219
2,10,18,0.000000,-124.145473
2,10,20,0.000000,-124.207455
2,10,22,0.000000,-123.738269
2,10,24,0.000000,-123.318577
2,10,26,0.000000,-123.306176
2,10,28,0.000000,-123.038901
2,10,30,0.000000,-123.875953
2,10,32,0.000000,-124.640757
2,10,34,0.000000,-122.642638
2,10,36,0.000000,-123.924868
2,10,38,0.000000,-121.915166
2,10,40,0.000000,-121.681530
2,10,42,0.000000,-123.609466
2,10,44,0.000000,-122.197330
2,10,46,0.000000,-123.930913
2,10,48,0.000000,-121.964028
2,10,50,0.000000,-124.930744
2,10,52,0.000000,-121.554813
2,10,54,0.000000,-123.745078
2,10,56,0.000000,-121.377337
2,10,58,0.000000,-123.143060
2,11,0,0.000000,-122.463156
2,11,2,0.000000,-121.553005
2,11,4,0.000000,-121.486364
2,11,6,0.000000,-122.978205
2,11,8,0.000000,-122.716256
2,11,10,0.000000,-123.672522
2,11,12,0.000000,-122.603787
2,11,14,0.000000,-124.336327
2,11,16,0.000000,-124.822579
2,11,18,0.000000,-124.243623
2,11,20,0.000000,-121.480322
2,11,22,0.000000,-122.408494
2,11,24,0.000000,-121.218076
2,11,26,0.000000,-120.133668
2,11,28,0.000000,-123.553094
2,11,30,0.000000,-122.169441
2,11,32,0.000000,-123.168427
2,11,34,0.000000,-122.463553
2,11,36,0.000000,-120.363767
2,11,38,0.000000,-124.714346
2,11,40,0.000000,-120.717752
2,11,42,0.000000,-121.575767
2,11,44,0.000000,-124.035694
2,11,46,0.000000,-125.392601
2,11,48,0.000000,-119.938028
2,11,50,0.000000,-120.612970
2,11,52,0.000000,-121.524980
2,11,54,0.000000,-122.772006
2,11,56,0.000000,-123.892011
2,11,58,0.000000,-120.627547
2,12,0,0.000000,-122.706009
2,12,2,0.000000,-123.937876
2,12,4,0.000000,-122.235851
2,12,6,0.000000,-122.857579
2,12,8,0.000000,-121.228607
2,12,10,0.000000,-125.592707
2,12,12,0.000000,-121.856822
2,12,14,0.000000,-120.481340
2,12,16,0.000000,-121.760986
2,12,18,0.000000,-123.333252
2,12,20,0.000000,-122.497368
2,12,22,0.000000,-121.015919
2,12,24,0.000000,-121.211777
2,12,26,0.000000,-124.550474
2,12,28,0.000000,-122.496030
2,12,30,0.000000,-124.188731
2,12,32,0.000000,-124.151669
2,12,34,0.000000,-124.660432
2,12,36,0.000000,-125.609009
2,12,38,0.000000,-124.365113
2,12,40,0.000000,-124.691471
2,12,42,0.000000,-121.984304
2,12,44,0.000000,-122.648385
2,12,46,0.000000,-121.987275
2,12,48,0.000000,-121.487444
2,12,50,0.000000,-122.870705
2,12,52,0.000000,-121.966033
2,12,54,0.000000,-123.390862
2,12,56,0.000000,-120.766067
2,12,58,0.000000,-125.909914
2,13,0,0.000000,-125.908487
2,13,2,0.000000,-124.994909
2,13,4,0.000000,-122.829912
2,13,6,0.000000,-123.817235
2,13,8,0.000000,-124.256058
2,13,10,0.000000,-124.380191
2,13,12,0.000000,-123.541189
2,13,14,0.000000,-123.340201
2,13,16,0.000000,-123.482929
2,13,18,0.000000,-123.844437
2,13,20,0.000000,-121.899973
2,13,22,0.000000,-123.941223
2,13,24,0.000000,-121.537026
2,13,26,0.000000,-125.059798
2,13,28,0.000000,-125.118335
2,13,30,0.000000,-122.140675
2,13,32,0.000000,-123.285418
2,13,34,0.000000,-124.743407
2,13,36,0.000000,-124.024372
2,13,38,0.000000,-125.034506
2,13,40,0.000000,-124.417999
2,13,42,0.000000,-123.092779
2,13,44,0.000000,-123.705306
2,13,46,0.000000,-123.622872
2,13,48,0.000000,-120.844087
2,13,50,0.000000,-122.392806
2,13,52,0.000000,-122.026303
2,13,54,0.000000,-122.925887
2,13,56,0.000000,-122.581990
2,13,58,0.000000,-123.239408
2,14,0,0.000000,-123.948739
2,14,2,0.000000,-123.044286
2,14,4,0.000000,-124.474625
2,14,6,0.000000,-121.783467
2,14,8,0.000000,-123.225397
2,14,10,0.000000,-121.188765
2,14,12,0.000000,-121.797529
2,14,14,0.000000,-125.268983
2,14,16,0.000000,-123.239334
2,14,18,0.000000,-122.748774
2,14,20,0.000000,-122.596829
2,14,22,0.000000,-124.464441
2,14,24,0.000000,-123.469821
2,14,26,0.000000,-124.273435
2,14,28,0.000000,-122.765519
2,14,30,0.000000,-124.010817
2,14,32,0.000000,-124.163446
2,14,34,0.000000,-124.638547
2,14,36,0.000000,-122.917806
2,14,38,0.000000,-122.952392
2,14,40,0.000000,-123.726760
2,14,42,0.000000,-124.655957
2,14,44,0.000000,-124.144617
2,14,46,0.000000,-124.327768
2,14,48,0.000000,-120.455078
2,14,50,0.000000,-123.800181
2,14,52,0.000000,-122.453401
2,14,54,0.000000,-120.472090
2,14,56,0.000000,-123.011417
2,14,58,0.000000,-124.292153
2,15,0,0.000000,-122.432008
2,15,2,0.000000,-123.735750
2,15,4,0.000000,-124.273685
2,15,6,0.000000,-120.722197
2,15,8,0.000000,-122.128989
2,15,10,0.000000,-124.962935
2,15,12,0.000000,-123.503209
2,15,14,0.000000,-122.202054
2,15,16,0.000000,-124.259543
2,15,18,0.000000,-123.027709
2,15,20,0.000000,-123.949442
2,15,22,0.000000,-124.240032
2,15,24,0.000000,-123.525317
2,15,26,0.000000,-123.001572
2,15,28,0.000000,-123.685147
2,15,30,0.000000,-123.555726
2,15,32,0.000000,-124.095069
2,15,34,0.000000,-123.096542
2,15,36,0.000000,-123.806454
2,15,38,0.000000,-122.951657
2,15,40,0.000000,-122.388900
2,15,42,0.000000,-124.049199
2,15,44,0.000000,-122.834466
2,15,46,0.000000,-123.340330
2,15,48,0.000000,-123.052211
2,15,50,0.000000,-123.906023
2,15,52,0.000000,-122.565143
2,15,54,0.000000,-120.836764
2,15,56,0.000000,-123.671414
2,15,58,0.000000,-124.717451
2,16,0,0.000000,-122.922003
2,16,2,0.000000,-122.448674
2,16,4,0.000000,-121.382666
2,16,6,0.000000,-122.777958
2,16,8,0.000000,-123.146291
2,16,10,0.000000,-123.385356
2,16,12,0.000000,-122.184296
2,16,14,0.000000,-125.374591
2,16,16,0.000000,-123.070647
2,16,18,0.000000,-123.933728
2,16,20,0.000000,-122.595329
2,16,22,0.000000,-124.499674
2,16,24,0.000000,-121.635396
2,16,26,0.000000,-124.929810
2,16,28,0.000000,-122.121097
2,16,30,0.000000,-123.446666
2,16,32,0.000000,-124.583095
2,16,34,0.000000,-125.726788
2,16,36,0.000000,-121.303658
2,16,38,0.000000,-121.283039
2,16,40,0.000000,-121.663394
2,16,42,0.000000,-120.785041
2,16,44,0.000000,-123.471808
2,16,46,0.000000,-123.128821
2,16,48,0.000000,-123.045576
2,16,50,0.000000,-123.140571
2,16,52,0.000000,-124.712754
2,16,54,0.000000,-125.942554
2,16,56,0.000000,-125.343995
2,16,58,0.000000,-123.696146
2,17,0,0.000000,-123.051467
2,17,2,0.000000,-122.496742
2,17,4,0.000000,-122.801415
2,17,6,0.000000,-123.203611
2,17,8,0.000000,-125.210740
2,17,10,0.000000,-124.236812
2,17,12,0.000000,-121.810570
2,17,14,0.000000,-122.330605
2,17,16,0.000000,-124.465488
2,17,18,0.000000,-124.862763
2,17,20,0.000000,-122.696226
2,17,22,0.000000,-122.969753
2,17,24,0.000000,-124.663934
2,17,26,0.000000,-121.806507
2,17,28,0.000000,-121.052701
2,17,30,0.000000,-120.373664
2,17,32,0.000000,-121.215858
2,17,34,0.000000,-124.118783
2,17,36,0.000000,-123.801977
2,17,38,0.000000,-123.460350
2,17,40,0.000000,-122.156654
2,17,42,0.000000,-123.649055
2,17,44,0.000000,-123.213959
2,17,46,0.000000,-121.995538
2,17,48,0.000000,-122.541945
2,17,50,0.000000,-123.440109
2,17,52,0.000000,-124.998246
2,17,54,0.000000,-119.242046
2,17,56,0.000000,-121.078086
2,17,58,0.000000,-121.846476
2,18,0,0.000000,-120.883037
2,18,2,0.000000,-123.248342
2,18,4,0.000000,-123.309980
2,18,6,0.000000,-124.687098
2,18,8,0.000000,-123.043450
2,18,10,0.000000,-122.960140
2,18,12,0.000000,-122.170123
2,18,14,0.000000,-124.017199
2,18,16,0.000000,-124.587107
2,18,18,0.000000,-124.951572
2,18,20,0.000000,-124.928192
2,18,22,0.000000,-122.476737
2,18,24,0.000000,-123.581686
2,18,26,0.000000,-124.071800
2,18,28,0.000000,-124.013792
2,18,30,0.000000,-124.157095
2,18,32,0.000000,-123.833331
2,18,34,0.000000,-122.831291
2,18,36,0.000000,-122.434626
2,18,38,0.000000,-123.933690
2,18,40,0.000000,-124.114106
2,18,42,0.000000,-122.356995
2,18,44,0.000000,-122.088362
2,18,46,0.000000,-121.113327
2,18,48,0.000000,-122.340680
2,18,50,0.000000,-122.668377
2,18,52,0.000000,-123.484712
2,18,54,0.000000,-122.766105
2,18,56,0.000000,-121.054216
2,18,58,0.000000,-122.993927
2,19,0,0.000000,-123.321063
2,19,2,0.000000,-124.013098
2,19,4,0.000000,-125.220596
2,19,6,0.000000,-122.997253
2,19,8,0.000000,-122.597742
2,19,10,0.000000,-121.542346
2,19,12,0.000000,-123.112081
2,19,14,0.000000,-125.514969
2,19,16,0.000000,-121.329187
2,19,18,0.000000,-122.109663
2,19,20,0.000000,-121.977189
2,19,22,0.000000,-124.807199
2,19,24,0.000000,-125.681065
2,19,26,0.000000,-124.964401
2,19,28,0.000000,-124.008607
2,19,30,0.000000,-122.947124
2,19,32,0.000000,-123.363239
2,19,34,0.000000,-123.118897
2,19,36,0.000000,-125.937320
2,19,38,0.000000,-121.084047
2,19,40,0.000000,-121.447283
2,19,42,0.000000,-125.220421
2,19,44,0.000000,-123.648951
2,19,46,0.000000,-124.727559
2,19,48,0.000000,-122.565569
2,19,50,0.000000,-123.329317
2,19,52,0.000000,-123.513845
2,19,54,0.000000,-122.350092
2,19,56,0.000000,-121.774846
2,19,58,0.000000,-123.106067
2,20,0,0.000000,-123.450182
2,20,2,0.000000,-123.309014
2,20,4,0.000000,-121.856389
2,20,6,0.000000,-122.871767
2,20,8,0.000000,-122.314487
2,20,10,0.000000,-124.032843
2,20,12,0.000000,-124.255769
2,20,14,0.000000,-124.852111
2,20,16,0.000000,-123.384011
2,20,18,0.000000,-123.550409
2,20,20,0.000000,-123.692914
2,20,22,0.000000,-123.438180
2,20,24,0.000000,-123.657558
2,20,26,0.000000,-122.101089
2,20,28,0.000000,-125.109846
2,20,30,0.000000,-121.494366
2,20,32,0.000000,-123.411112
2,20,34,0.000000,-122.499604
2,20,36,0.000000,-124.329475
2,20,38,0.000000,-122.894807
2,20,40,0.000000,-124.845328
2,20,42,0.000000,-123.166934
2,20,44,0.000000,-124.462607
2,20,46,0.000000,-123.213128
2,20,48,0.000000,-123.457373
2,20,50,0.000000,-121.333004
2,20,52,0.000000,-120.887168
2,20,54,0.000000,-122.134408
2,20,56,0.000000,-125.098511
2,20,58,0.000000,-123.666204
2,21,0,0.000000,-122.371903
2,21,2,0.000000,-123.245292
2,21,4,0.000000,-123.788686
2,21,6,0.000000,-124.527993
2,21,8,0.000000,-123.268597
2,21,10,0.000000,-121.711347
2,21,12,0.000000,-121.969023
2,21,14,0.000000,-123.298195
2,21,16,0.000000,-123.212345
2,21,18,0.000000,-122.624972
2,21,20,0.000000,-125.968216
2,21,22,0.000000,-123.208430
2,21,24,0.000000,-121.103360
2,21,26,0.000000,-122.028892
2,21,28,0.000000,-124.401190
2,21,30,0.000000,-122.310830
2,21,32,0.000000,-123.536378
2,21,34,0.000000,-124.539782
2,21,36,0.000000,-123.998893
2,21,38,0.000000,-122.734787
2,21,40,0.000000,-124.299922
2,21,42,0.000000,-122.657333
2,21,44,0.000000,-123.332677
2,21,46,0.000000,-123.615103
2,21,48,0.000000,-122.274425
2,21,50,0.000000,-123.491179
2,21,52,0.000000,-124.701547
2,21,54,0.000000,-121.529211
2,21,56,0.000000,-123.740326
2,21,58,0.000000,-123.655411
2,22,0,0.000000,-124.159581
2,22,2,0.000000,-124.454489
2,22,4,0.000000,-122.680098
2,22,6,0.000000,-125.645488
2,22,8,0.000000,-123.268798
2,22,10,0.000000,-123.295425
2,22,12,0.000000,-123.449712
2,22,14,0.000000,-121.132540
2,22,16,0.000000,-122.477445
2,22,18,0.000000,-123.751499
2,22,20,0.000000,-124.371929
2,22,22,0.000000,-123.628190
2,22,24,0.000000,-125.184739
2,22,26,0.000000,-122.841875
2,22,28,0.000000,-121.630802
2,22,30,0.000000,-125.566894
2,22,32,0.000000,-123.341235
2,22,34,0.000000,-123.362615
2,22,36,0.000000,-120.443480
2,22,38,0.000000,-126.052246
2,22,40,0.000000,-124.270981
2,22,42,0.000000,-123.276930
2,22,44,0.000000,-124.008067
2,22,46,0.000000,-121.382371
2,22,48,0.000000,-121.749149
2,22,50,0.000000,-123.575160
2,22,52,0.000000,-122.076745
2,22,54,0.000000,-122.515241
2,22,56,0.000000,-123.984677
2,22,58,0.000000,-123.201946
2,23,0,0.000000,-123.364418
2,23,2,0.000000,-124.703591
2,23,4,0.000000,-122.642529
2,23,6,0.000000,-122.955157
2,23,8,0.000000,-126.415042
2,23,10,0.000000,-122.285048
2,23,12,0.000000,-120.275123
2,23,14,0.000000,-123.084380
2,23,16,0.000000,-123.627098
2,23,18,0.000000,-121.520696
2,23,20,0.000000,-121.728075
2,23,22,0.000000,-122.907524
2,23,24,0.000000,-124.215057
2,23,26,0.000000,-123.421180
2,23,28,0.000000,-122.748081
2,23,30,0.000000,-122.784234
2,23,32,0.000000,-122.636924
2,23,34,0.000000,-123.302537
2,23,36,0.000000,-124.713377
2,23,38,0.000000,-123.840716
2,23,40,0.000000,-124.478196
2,23,42,0.000000,-122.996450
2,23,44,0.000000,-121.414797
2,23,46,0.000000,-122.969471
2,23,48,0.000000,-121.376535
2,23,50,0.000000,-121.304478
2,23,52,0.000000,-123.443566
2,23,54,0.000000,-124.128282
2,23,56,0.000000,-122.310059
2,23,58,0.000000,-121.750738
2,24,0,0.000000,-124.272762
2,24,2,0.000000,-123.962656
2,24,4,0.000000,-124.871872
2,24,6,0.000000,-122.972545
2,24,8,0.000000,-123.940227
2,24,10,0.000000,-121.231326
2,24,12,0.000000,-123.585010
2,24,14,0.000000,-125.061827
2,24,16,0.000000,-124.535800
2,24,18,0.000000,-122.370524
2,24,20,0.000000,-123.474070
2,24,22,0.000000,-123.865299
2,24,24,0.000000,-123.951645
2,24,26,0.000000,-119.875132
2,24,28,0.000000,-122.797296
2,24,30,0.000000,-126.137538
2,24,32,0.000000,-124.672092
2,24,34,0.000000,-122.319441
2,24,36,0.000000,-120.720041
2,24,38,0.000000,-125.278379
2,24,40,0.000000,-124.089253
2,24,42,0.000000,-123.223905
2,24,44,0.000000,-122.267734
2,24,46,0.000000,-124.398331
2,24,48,0.000000,-124.237536
2,24,50,0.000000,-120.812542
2,24,52,0.000000,-123.512917
2,24,54,0.000000,-124.633098
2,24,56,0.000000,-123.136873
2,24,58,0.000000,-119.915268
2,25,0,0.000000,-121.786593
2,25,2,0.000000,-125.195672
2,25,4,0.000000,-122.192285
2,25,6,0.000000,-123.057899
2,25,8,0.000000,-122.203755
2,25,10,0.000000,-123.824977
2,25,12,0.000000,-121.624768
2,25,14,0.000000,-122.273321
2,25,16,0.000000,-124.941157
2,25,18,0.000000,-122.788456
2,25,20,0.000000,-123.461655
2,25,22,0.000000,-121.506703
2,25,24,0.000000,-123.806533
2,25,26,0.000000,-122.523616
2,25,28,0.000000,-123.351087
2,25,30,0.000000,-121.923454
2,25,32,0.000000,-125.051886
2,25,34,0.000000,-123.334578
2,25,36,0.000000,-122.431577
2,25,38,0.000000,-121.053547
2,25,40,0.000000,-124.641179
2,25,42,0.000000,-124.314330
2,25,44,0.000000,-123.217323
2,25,46,0.000000,-125.722879
2,25,48,0.000000,-122.520030
2,25,50,0.000000,-123.570111
2,25,52,0.000000,-124.364442
2,25,54,0.000000,-122.867583
2,25,56,0.000000,-120.363887
2,25,58,0.000000,-123.951540
2,26,0,0.000000,-123.685313
2,26,2,0.000000,-121.358473
2,26,4,0.000000,-123.073821
2,26,6,0.000000,-124.084680
2,26,8,0.000000,-124.813695
2,26,10,0.000000,-123.694754
2,26,12,0.000000,-122.956648
2,26,14,0.000000,-124.708719
2,26,16,0.000000,-121.199792
2,26,18,0.000000,-123.398868
2,26,20,0.000000,-123.248439
2,26,22,0.000000,-124.044146
2,26,24,0.000000,-123.914669
2,26,26,0.000000,-123.856163
2,26,28,0.000000,-125.481722
2,26,30,0.000000,-125.224655
2,26,32,0.000000,-121.337331
2,26,34,0.000000,-123.103823
2,26,36,0.000000,-125.717675
2,26,38,0.000000,-123.052934
2,26,40,0.000000,-121.356114
2,26,42,0.000000,-121.476796
2,26,44,0.000000,-123.818398
2,26,46,0.000000,-122.662499
2,26,48,0.000000,-124.245753
2,26,50,0.000000,-122.916275
2,26,52,0.000000,-122.362352
2,26,54,0.000000,-122.064001
2,26,56,0.000000,-123.528439
2,26,58,0.000000,-123.303095
2,27,0,0.000000,-124.358728
2,27,2,0.000000,-123.090336
2,27,4,0.000000,-121.866478
2,27,6,0.000000,-122.053167
2,27,8,0.000000,-123.615077
2,27,10,0.000000,-123.289324
2,27,12,0.000000,-123.811513
2,27,14,0.000000,-123.619535
2,27,16,0.000000,-124.092985
2,27,18,0.000000,-123.480920
2,27,20,0.000000,-122.597509
2,27,22,0.000000,-122.202533
