hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.502201
2,0,2,0.000000,-132.014827
2,0,4,0.000000,-131.366249
2,0,6,0.000000,-131.925029
2,0,8,0.000000,-132.916925
2,0,10,0.000000,-133.455424
2,0,12,0.000000,-134.416511
2,0,14,0.000000,-132.825105
2,0,16,0.000000,-132.446105
2,0,18,0.000000,-134.325682
2,0,20,0.000000,-131.986991
2,0,22,0.000000,-132.781743
2,0,24,0.000000,-131.419914
2,0,26,0.000000,-131.716362
2,0,28,0.000000,-130.773731
2,0,30,0.000000,-132.255402
2,0,32,0.000000,-136.277328
2,0,34,0.000000,-131.564787
2,0,36,0.000000,-133.792182
2,0,38,0.000000,-132.745343
2,0,40,0.000000,-130.673340
2,0,42,0.000000,-131.484999
2,0,44,0.000000,-134.687925
2,0,46,0.000000,-132.807092
2,0,48,0.000000,-130.503672
2,0,50,0.000000,-132.613950
2,0,52,0.000000,-134.149687
2,0,54,0.000000,-133.784787
2,0,56,0.000000,-135.863654
2,0,58,0.000000,-132.730265
2,1,0,0.000000,-132.666707
2,1,2,0.000000,-134.013496
2,1,4,0.000000,-132.171651
2,1,6,0.000000,-135.574225
2,1,8,0.000000,-133.970046
2,1,10,0.000000,-134.536338
2,1,12,0.000000,-132.789753
2,1,14,0.000000,-132.370963
2,1,16,0.000000,-132.443629
2,1,18,0.000000,-133.838181
2,1,20,0.000000,-135.277069
2,1,22,0.000000,-132.952419
2,1,24,0.000000,-133.313875
2,1,26,0.000000,-132.962588
2,1,28,0.000000,-133.026870
2,1,30,0.000000,-133.882005
2,1,32,0.000000,-134.252463
2,1,34,0.000000,-133.363574
2,1,36,0.000000,-133.886673
2,1,38,0.000000,-133.069712
2,1,40,0.000000,-132.805226
2,1,42,0.000000,-134.439304
2,1,44,0.000000,-132.503926
2,1,46,0.000000,-133.068346
2,1,48,0.000000,-131.552555
2,1,50,0.000000,-133.876908
2,1,52,0.000000,-133.180739
2,1,54,0.000000,-132.527402
2,1,56,0.000000,-132.742913
2,1,58,0.000000,-136.215325
2,2,0,0.000000,-133.181073
2,2,2,0.000000,-132.957934
2,2,4,0.000000,-131.668782
2,2,6,0.000000,-133.500283
2,2,8,0.000000,-133.401687
2,2,10,0.000000,-132.823851
2,2,12,0.000000,-132.753366
2,2,14,0.000000,-133.151287
2,2,16,0.000000,-132.227501
2,2,18,0.000000,-132.147270
2,2,20,0.000000,-132.488241
2,2,22,0.000000,-132.658028
2,2,24,0.000000,-134.616071
2,2,26,0.000000,-133.567359
2,2,28,0.000000,-131.998863
2,2,30,0.000000,-130.315800
2,2,32,0.000000,-130.212224
2,2,34,0.000000,-133.798311
2,2,36,0.000000,-132.891590
2,2,38,0.000000,-133.139855
2,2,40,0.000000,-132.869608
2,2,42,0.000000,-135.060362
2,2,44,0.000000,-134.112782
2,2,46,0.000000,-130.271372
2,2,48,0.000000,-134.008483
2,2,50,0.000000,-131.767367
2,2,52,0.000000,-133.866891
2,2,54,0.000000,-132.897705
2,2,56,0.000000,-134.169408
2,2,58,0.000000,-132.488569
2,3,0,0.000000,-133.901418
2,3,2,0.000000,-132.889204
2,3,4,0.000000,-131.633429
2,3,6,0.000000,-135.011844
2,3,8,0.000000,-130.719346
2,3,10,0.000000,-133.580395
2,3,12,0.000000,-134.396409
2,3,14,0.000000,-132.324411
2,3,16,0.000000,-134.424246
2,3,18,0.000000,-132.418531
2,3,20,0.000000,-134.469795
2,3,22,0.000000,-133.553500
2,3,24,0.000000,-130.426837
2,3,26,0.000000,-133.062087
2,3,28,0.000000,-132.167478
2,3,30,0.000000,-132.080861
2,3,32,0.000000,-133.126352
2,3,34,0.000000,-131.821810
2,3,36,0.000000,-132.518156
2,3,38,0.000000,-133.593109
2,3,40,0.000000,-131.690805
2,3,42,0.000000,-134.964017
2,3,44,0.000000,-133.148137
2,3,46,0.000000,-134.912896
2,3,48,0.000000,-131.355294
2,3,50,0.000000,-133.663683
2,3,52,0.000000,-132.797872
2,3,54,0.000000,-133.314712
2,3,56,0.000000,-134.272896
2,3,58,0.000000,-133.157195
2,4,0,0.000000,-133.735178
2,4,2,0.000000,-131.585049
2,4,4,0.000000,-132.477342
2,4,6,0.000000,-132.752182
2,4,8,0.000000,-134.387076
2,4,10,0.000000,-133.555619
2,4,12,0.000000,-131.950783
2,4,14,0.000000,-131.114894
2,4,16,0.000000,-132.503175
2,4,18,0.000000,-132.026473
2,4,20,0.000000,-133.192117
2,4,22,0.000000,-132.615772
2,4,24,0.000000,-134.596629
2,4,26,0.000000,-133.398917
2,4,28,0.000000,-132.635744
2,4,30,0.000000,-132.114841
2,4,32,0.000000,-136.199508
2,4,34,0.000000,-131.527633
2,4,36,0.000000,-132.956546
2,4,38,0.000000,-132.278113
2,4,40,0.000000,-133.638797
2,4,42,0.000000,-133.129153
2,4,44,0.000000,-133.051338
2,4,46,0.000000,-132.150797
2,4,48,0.000000,-135.939986
2,4,50,0.000000,-132.929181
2,4,52,0.000000,-132.902787
2,4,54,0.000000,-133.593562
2,4,56,0.000000,-135.914172
2,4,58,0.000000,-133.664155
2,5,0,0.000000,-132.376709
2,5,2,0.000000,-134.050277
2,5,4,0.000000,-133.756513
2,5,6,0.000000,-135.239353
2,5,8,0.000000,-133.148055
2,5,10,0.000000,-135.065037
2,5,12,0.000000,-131.887960
2,5,14,0.000000,-132.566673
2,5,16,0.000000,-133.721706
2,5,18,0.000000,-131.369962
2,5,20,0.000000,-134.521865
2,5,22,0.000000,-131.018358
2,5,24,0.000000,-132.895520
2,5,26,0.000000,-133.416775
2,5,28,0.000000,-132.655107
2,5,30,0.000000,-132.653297
2,5,32,0.000000,-134.395379
2,5,34,0.000000,-135.266053
2,5,36,0.000000,-131.595929
2,5,38,0.000000,-134.780883
2,5,40,0.000000,-132.979573
2,5,42,0.000000,-133.848114
2,5,44,0.000000,-132.244871
2,5,46,0.000000,-134.625031
2,5,48,0.000000,-134.287221
2,5,50,0.000000,-132.100679
2,5,52,0.000000,-132.797581
2,5,54,0.000000,-132.491719
2,5,56,0.000000,-133.754382
2,5,58,0.000000,-133.017978
2,6,0,0.000000,-132.653767
2,6,2,0.000000,-133.282559
2,6,4,0.000000,-132.012143
2,6,6,0.000000,-135.356636
2,6,8,0.000000,-134.185841
2,6,10,0.000000,-131.696972
2,6,12,0.000000,-132.761392
2,6,14,0.000000,-132.761565
2,6,16,0.000000,-133.352220
2,6,18,0.000000,-133.177039
2,6,20,0.000000,-132.482270
2,6,22,0.000000,-134.013260
2,6,24,0.000000,-132.851919
2,6,26,0.000000,-133.331065
2,6,28,0.000000,-133.586266
2,6,30,0.000000,-134.113698
2,6,32,0.000000,-130.572027
2,6,34,0.000000,-132.172930
2,6,36,0.000000,-133.290439
2,6,38,0.000000,-133.457495
2,6,40,0.000000,-131.396832
2,6,42,0.000000,-132.238882
2,6,44,0.000000,-134.850104
2,6,46,0.000000,-131.814527
2,6,48,0.000000,-133.720965
2,6,50,0.000000,-133.823838
2,6,52,0.000000,-132.548026
2,6,54,0.000000,-133.756408
2,6,56,0.000000,-133.803302
2,6,58,0.000000,-133.876310
2,7,0,0.000000,-132.767038
2,7,2,0.000000,-134.719649
2,7,4,0.000000,-130.532127
2,7,6,0.000000,-131.725398
2,7,8,0.000000,-132.642863
2,7,10,0.000000,-133.944487
2,7,12,0.000000,-134.009519
2,7,14,0.000000,-135.031746
2,7,16,0.000000,-135.172710
2,7,18,0.000000,-135.618714
2,7,20,0.000000,-134.300507
2,7,22,0.000000,-132.637728
2,7,24,0.000000,-130.676412
2,7,26,0.000000,-133.512190
2,7,28,0.000000,-134.366911
2,7,30,0.000000,-132.110032
2,7,32,0.000000,-132.912161
2,7,34,0.000000,-130.371012
2,7,36,0.000000,-132.287940
2,7,38,0.000000,-132.372935
2,7,40,0.000000,-130.387115
2,7,42,0.000000,-133.091252
2,7,44,0.000000,-131.237953
2,7,46,0.000000,-133.416145
2,7,48,0.000000,-130.669127
2,7,50,0.000000,-133.400160
2,7,52,0.000000,-134.442059
2,7,54,0.000000,-133.293216
2,7,56,0.000000,-132.271118
2,7,58,0.000000,-133.264261
2,8,0,0.000000,-130.948036
2,8,2,0.000000,-133.094406
2,8,4,0.000000,-133.466964
2,8,6,0.000000,-132.987078
2,8,8,0.000000,-132.253236
2,8,10,0.000000,-133.154220
2,8,12,0.000000,-132.738045
2,8,14,0.000000,-134.013557
2,8,16,0.000000,-134.764787
2,8,18,0.000000,-131.348439
2,8,20,0.000000,-134.490545
2,8,22,0.000000,-133.798591
2,8,24,0.000000,-133.827237
2,8,26,0.000000,-132.208186
2,8,28,0.000000,-133.071343
2,8,30,0.000000,-135.025497
2,8,32,0.000000,-133.451669
2,8,34,0.000000,-133.323341
2,8,36,0.000000,-133.591159
2,8,38,0.000000,-133.511428
2,8,40,0.000000,-133.467771
2,8,42,0.000000,-133.115838
2,8,44,0.000000,-133.780070
2,8,46,0.000000,-132.951359
2,8,48,0.000000,-132.425147
2,8,50,0.000000,-132.483707
2,8,52,0.000000,-134.387557
2,8,54,0.000000,-136.079771
2,8,56,0.000000,-131.204777
2,8,58,0.000000,-132.686710
2,9,0,0.000000,-133.519970
2,9,2,0.000000,-131.797993
2,9,4,0.000000,-132.254958
2,9,6,0.000000,-133.624708
2,9,8,0.000000,-130.585961
2,9,10,0.000000,-132.075764
2,9,12,0.000000,-132.967148
2,9,14,0.000000,-132.911609
2,9,16,0.000000,-130.566442
2,9,18,0.000000,-134.311179
2,9,20,0.000000,-131.725905
2,9,22,0.000000,-130.050162
2,9,24,0.000000,-132.800664
2,9,26,0.000000,-134.885054
2,9,28,0.000000,-131.621095
2,9,30,0.000000,-132.519008
2,9,32,0.000000,-133.383939
2,9,34,0.000000,-132.758051
2,9,36,0.000000,-133.528055
2,9,38,0.000000,-133.628026
2,9,40,0.000000,-134.394388
2,9,42,0.000000,-133.258512
2,9,44,0.000000,-130.225196
2,9,46,0.000000,-132.542629
2,9,48,0.000000,-134.623007
2,9,50,0.000000,-132.983386
2,9,52,0.000000,-134.429757
2,9,54,0.000000,-133.343308
2,9,56,0.000000,-135.553096
2,9,58,0.000000,-133.174655
2,10,0,0.000000,-131.810400
2,10,2,0.000000,-132.736380
2,10,4,0.000000,-133.906881
2,10,6,0.000000,-133.985119
2,10,8,0.000000,-133.437540
2,10,10,0.000000,-131.455703
2,10,12,0.000000,-129.692498
2,10,14,0.000000,-134.351800
2,10,16,0.000000,-131.891709
2,10,18,0.000000,-132.701988
2,10,20,0.000000,-134.919845
2,10,22,0.000000,-133.097184
2,10,24,0.000000,-135.544201
2,10,26,0.000000,-133.946066
2,10,28,0.000000,-134.753700
2,10,30,0.000000,-132.537730
2,10,32,0.000000,-133.425551
2,10,34,0.000000,-131.816330
2,10,36,0.000000,-133.847305
2,10,38,0.000000,-132.239702
2,10,40,0.000000,-134.142466
2,10,42,0.000000,-133.353273
2,10,44,0.000000,-131.705586
2,10,46,0.000000,-133.294431
2,10,48,0.000000,-131.903471
2,10,50,0.000000,-133.254739
2,10,52,0.000000,-135.480905
2,10,54,0.000000,-132.474016
2,10,56,0.000000,-131.536182
2,10,58,0.000000,-132.160062
2,11,0,0.000000,-134.870087
2,11,2,0.000000,-132.147423
2,11,4,0.000000,-132.732113
2,11,6,0.000000,-132.089084
2,11,8,0.000000,-133.371635
2,11,10,0.000000,-132.359961
2,11,12,0.000000,-132.292564
2,11,14,0.000000,-131.421534
2,11,16,0.000000,-130.079048
2,11,18,0.000000,-133.918152
2,11,20,0.000000,-133.791498
2,11,22,0.000000,-131.139300
2,11,24,0.000000,-130.730592
2,11,26,0.000000,-134.329450
2,11,28,0.000000,-136.134530
2,11,30,0.000000,-131.779806
2,11,32,0.000000,-135.779866
2,11,34,0.000000,-132.319571
2,11,36,0.000000,-133.105964
2,11,38,0.000000,-132.994201
2,11,40,0.000000,-136.685546
2,11,42,0.000000,-131.535008
2,11,44,0.000000,-134.461462
2,11,46,0.000000,-132.184159
2,11,48,0.000000,-133.993250
2,11,50,0.000000,-134.039532
2,11,52,0.000000,-130.981669
2,11,54,0.000000,-132.334669
2,11,56,0.000000,-133.735915
2,11,58,0.000000,-132.668698
2,12,0,0.000000,-133.256660
2,12,2,0.000000,-132.825571
2,12,4,0.000000,-132.423747
2,12,6,0.000000,-134.070563
2,12,8,0.000000,-133.840947
2,12,10,0.000000,-132.967920
2,12,12,0.000000,-134.948994
2,12,14,0.000000,-132.893088
2,12,16,0.000000,-131.418471
2,12,18,0.000000,-132.856128
2,12,20,0.000000,-135.831174
2,12,22,0.000000,-132.648998
2,12,24,0.000000,-131.916214
2,12,26,0.000000,-131.776960
2,12,28,0.000000,-134.948831
2,12,30,0.000000,-134.582097
2,12,32,0.000000,-133.184577
2,12,34,0.000000,-133.090321
2,12,36,0.000000,-131.741948
2,12,38,0.000000,-132.287191
2,12,40,0.000000,-134.753500
2,12,42,0.000000,-134.334266
2,12,44,0.000000,-131.170557
2,12,46,0.000000,-130.365923
2,12,48,0.000000,-133.695471
2,12,50,0.000000,-132.795947
2,12,52,0.000000,-131.883615
2,12,54,0.000000,-133.118946
2,12,56,0.000000,-135.419258
2,12,58,0.000000,-131.241316
2,13,0,0.000000,-132.089584
2,13,2,0.000000,-134.529276
2,13,4,0.000000,-133.258352
2,13,6,0.000000,-131.640278
2,13,8,0.000000,-132.208115
2,13,10,0.000000,-134.908634
2,13,12,0.000000,-132.824211
2,13,14,0.000000,-134.481213
2,13,16,0.000000,-136.830106
2,13,18,0.000000,-131.621104
2,13,20,0.000000,-134.025019
2,13,22,0.000000,-132.160130
2,13,24,0.000000,-134.877030
2,13,26,0.000000,-132.334636
2,13,28,0.000000,-132.716907
2,13,30,0.000000,-134.783705
2,13,32,0.000000,-133.172195
2,13,34,0.000000,-133.398924
2,13,36,0.000000,-135.249203
2,13,38,0.000000,-135.856497
2,13,40,0.000000,-133.707520
2,13,42,0.000000,-135.513845
2,13,44,0.000000,-134.981091
2,13,46,0.000000,-130.298795
2,13,48,0.000000,-131.062537
2,13,50,0.000000,-133.051191
2,13,52,0.000000,-132.794975
2,13,54,0.000000,-131.540881
2,13,56,0.000000,-133.814724
2,13,58,0.000000,-133.602472
2,14,0,0.000000,-131.918622
2,14,2,0.000000,-133.340311
2,14,4,0.000000,-131.910159
2,14,6,0.000000,-133.899512
2,14,8,0.000000,-131.065323
2,14,10,0.000000,-135.211341
2,14,12,0.000000,-133.003980
2,14,14,0.000000,-134.028753
2,14,16,0.000000,-134.107565
2,14,18,0.000000,-134.353867
2,14,20,0.000000,-134.154720
2,14,22,0.000000,-132.120966
2,14,24,0.000000,-133.394188
2,14,26,0.000000,-133.132627
2,14,28,0.000000,-133.682189
2,14,30,0.000000,-133.156804
2,14,32,0.000000,-133.908392
2,14,34,0.000000,-132.448568
2,14,36,0.000000,-132.290900
2,14,38,0.000000,-132.934088
2,14,40,0.000000,-131.545329
2,14,42,0.000000,-133.365590
2,14,44,0.000000,-133.031171
2,14,46,0.000000,-133.840631
2,14,48,0.000000,-133.380712
2,14,50,0.000000,-133.317120
2,14,52,0.000000,-131.448311
2,14,54,0.000000,-132.590523
2,14,56,0.000000,-132.140575
2,14,58,0.000000,-135.534677
2,15,0,0.000000,-133.881312
2,15,2,0.000000,-130.396649
2,15,4,0.000000,-134.774577
2,15,6,0.000000,-134.745678
2,15,8,0.000000,-133.673439
2,15,10,0.000000,-132.814851
2,15,12,0.000000,-133.996238
2,15,14,0.000000,-132.852146
2,15,16,0.000000,-132.954741
2,15,18,0.000000,-131.944089
2,15,20,0.000000,-135.095010
2,15,22,0.000000,-134.498082
2,15,24,0.000000,-133.336431
2,15,26,0.000000,-132.119651
2,15,28,0.000000,-135.932201
2,15,30,0.000000,-132.084899
2,15,32,0.000000,-134.594810
2,15,34,0.000000,-132.836743
2,15,36,0.000000,-132.009238
2,15,38,0.000000,-132.889621
2,15,40,0.000000,-132.501940
2,15,42,0.000000,-133.251686
2,15,44,0.000000,-130.749519
2,15,46,0.000000,-133.329914
2,15,48,0.000000,-131.277368
2,15,50,0.000000,-133.565230
2,15,52,0.000000,-134.573176
2,15,54,0.000000,-133.031084
2,15,56,0.000000,-128.651841
2,15,58,0.000000,-129.253211
2,16,0,0.000000,-133.201985
2,16,2,0.000000,-136.019900
2,16,4,0.000000,-133.216139
2,16,6,0.000000,-133.935598
2,16,8,0.000000,-132.243460
2,16,10,0.000000,-130.702029
2,16,12,0.000000,-131.688471
2,16,14,0.000000,-132.268008
2,16,16,0.000000,-134.542164
2,16,18,0.000000,-133.442294
2,16,20,0.000000,-132.153077
2,16,22,0.000000,-132.306205
2,16,24,0.000000,-133.965974
2,16,26,0.000000,-132.083094
2,16,28,0.000000,-133.311528
2,16,30,0.000000,-132.528684
2,16,32,0.000000,-133.425735
2,16,34,0.000000,-134.568314
2,16,36,0.000000,-131.809811
2,16,38,0.000000,-131.533096
2,16,40,0.000000,-132.822420
2,16,42,0.000000,-131.727658
2,16,44,0.000000,-131.682020
2,16,46,0.000000,-133.180260
2,16,48,0.000000,-134.857894
2,16,50,0.000000,-131.784682
2,16,52,0.000000,-134.705607
2,16,54,0.000000,-133.093960
2,16,56,0.000000,-133.528242
2,16,58,0.000000,-131.200060
2,17,0,0.000000,-133.953504
2,17,2,0.000000,-133.035715
2,17,4,0.000000,-135.915826
2,17,6,0.000000,-133.628540
2,17,8,0.000000,-133.383286
2,17,10,0.000000,-132.472899
2,17,12,0.000000,-133.846645
2,17,14,0.000000,-131.810450
2,17,16,0.000000,-135.160433
2,17,18,0.000000,-132.893081
2,17,20,0.000000,-132.640633
2,17,22,0.000000,-133.429729
2,17,24,0.000000,-134.772395
2,17,26,0.000000,-134.135990
2,17,28,0.000000,-131.602904
2,17,30,0.000000,-134.063502
2,17,32,0.000000,-134.140891
2,17,34,0.000000,-132.425558
2,17,36,0.000000,-135.207412
2,17,38,0.000000,-130.008631
2,17,40,0.000000,-132.505289
2,17,42,0.000000,-134.136434
2,17,44,0.000000,-133.149835
2,17,46,0.000000,-132.362470
2,17,48,0.000000,-133.785284
2,17,50,0.000000,-133.805980
2,17,52,0.000000,-133.247297
2,17,54,0.000000,-134.794888
2,17,56,0.000000,-133.252694
2,17,58,0.000000,-134.603500
2,18,0,0.000000,-132.805539
2,18,2,0.000000,-133.503763
2,18,4,0.000000,-133.641338
2,18,6,0.000000,-133.139310
2,18,8,0.000000,-131.852733
2,18,10,0.000000,-131.694226
2,18,12,0.000000,-133.644575
2,18,14,0.000000,-131.729740
2,18,16,0.000000,-131.823879
2,18,18,0.000000,-131.744808
2,18,20,0.000000,-133.124545
2,18,22,0.000000,-132.963483
2,18,24,0.000000,-135.218915
2,18,26,0.000000,-132.881077
2,18,28,0.000000,-132.487712
2,18,30,0.000000,-132.620244
2,18,32,0.000000,-133.237952
2,18,34,0.000000,-134.459234
2,18,36,0.000000,-133.513681
2,18,38,0.000000,-132.719954
2,18,40,0.000000,-133.397512
2,18,42,0.000000,-132.682122
2,18,44,0.000000,-133.686360
2,18,46,0.000000,-132.546354
2,18,48,0.000000,-132.832211
2,18,50,0.000000,-134.251647
2,18,52,0.000000,-132.240950
2,18,54,0.000000,-133.482367
2,18,56,0.000000,-133.588464
2,18,58,0.000000,-131.462250
2,19,0,0.000000,-133.642126
2,19,2,0.000000,-133.620467
2,19,4,0.000000,-132.781324
2,19,6,0.000000,-132.613950
2,19,8,0.000000,-133.296200
2,19,10,0.000000,-130.998323
2,19,12,0.000000,-134.726523
2,19,14,0.000000,-134.381924
2,19,16,0.000000,-132.889015
2,19,18,0.000000,-131.377681
2,19,20,0.000000,-135.129923
2,19,22,0.000000,-132.646447
2,19,24,0.000000,-133.445202
2,19,26,0.000000,-133.842467
2,19,28,0.000000,-133.616564
2,19,30,0.000000,-134.845671
2,19,32,0.000000,-135.281414
2,19,34,0.000000,-132.863317
2,19,36,0.000000,-132.951621
2,19,38,0.000000,-130.815336
2,19,40,0.000000,-133.485470
2,19,42,0.000000,-133.245322
2,19,44,0.000000,-132.049878
2,19,46,0.000000,-133.266763
2,19,48,0.000000,-135.388460
2,19,50,0.000000,-134.661001
2,19,52,0.000000,-132.135485
2,19,54,0.000000,-133.241317
2,19,56,0.000000,-132.978558
2,19,58,0.000000,-134.055066
2,20,0,0.000000,-130.022031
2,20,2,0.000000,-133.256514
2,20,4,0.000000,-130.344561
2,20,6,0.000000,-133.347616
2,20,8,0.000000,-130.185129
2,20,10,0.000000,-132.475188
2,20,12,0.000000,-132.380351
2,20,14,0.000000,-135.415559
2,20,16,0.000000,-130.126594
2,20,18,0.000000,-133.849868
2,20,20,0.000000,-134.183768
2,20,22,0.000000,-131.765299
2,20,24,0.000000,-132.648958
2,20,26,0.000000,-132.852838
2,20,28,0.000000,-132.993225
2,20,30,0.000000,-132.944930
2,20,32,0.000000,-133.100745
2,20,34,0.000000,-131.547331
2,20,36,0.000000,-132.997223
2,20,38,0.000000,-133.177005
2,20,40,0.000000,-134.111329
2,20,42,0.000000,-132.438324
2,20,44,0.000000,-134.032851
2,20,46,0.000000,-131.714246
2,20,48,0.000000,-130.200242
2,20,50,0.000000,-129.923570
2,20,52,0.000000,-133.732575
2,20,54,0.000000,-129.840442
2,20,56,0.000000,-131.777517
2,20,58,0.000000,-134.579539
2,21,0,0.000000,-132.046116
2,21,2,0.000000,-131.866277
2,21,4,0.000000,-133.398098
2,21,6,0.000000,-134.007308
2,21,8,0.000000,-134.517210
2,21,10,0.000000,-132.635577
2,21,12,0.000000,-131.086363
2,21,14,0.000000,-135.131884
2,21,16,0.000000,-135.016179
2,21,18,0.000000,-132.463044
2,21,20,0.000000,-131.333850
2,21,22,0.000000,-133.225832
2,21,24,0.000000,-132.393275
2,21,26,0.000000,-131.683621
2,21,28,0.000000,-134.196532
2,21,30,0.000000,-130.315499
2,21,32,0.000000,-134.374477
2,21,34,0.000000,-133.007788
2,21,36,0.000000,-133.286644
2,21,38,0.000000,-135.291160
2,21,40,0.000000,-132.502213
2,21,42,0.000000,-134.046244
2,21,44,0.000000,-132.996529
2,21,46,0.000000,-132.595425
2,21,48,0.000000,-133.257331
2,21,50,0.000000,-132.354139
2,21,52,0.000000,-134.070520
2,21,54,0.000000,-131.792901
2,21,56,0.000000,-134.702910
2,21,58,0.000000,-132.798982
2,22,0,0.000000,-132.318224
2,22,2,0.000000,-134.005033
2,22,4,0.000000,-133.983843
2,22,6,0.000000,-133.188593
2,22,8,0.000000,-133.535399
2,22,10,0.000000,-132.938478
2,22,12,0.000000,-133.491138
2,22,14,0.000000,-134.766165
2,22,16,0.000000,-133.063743
2,22,18,0.000000,-134.313632
2,22,20,0.000000,-132.465892
2,22,22,0.000000,-133.264237
2,22,24,0.000000,-134.682691
2,22,26,0.000000,-133.027858
2,22,28,0.000000,-134.045883
2,22,30,0.000000,-133.841076
2,22,32,0.000000,-131.688603
2,22,34,0.000000,-131.747584
2,22,36,0.000000,-131.510318
2,22,38,0.000000,-134.107139
2,22,40,0.000000,-133.665042
2,22,42,0.000000,-133.248629
2,22,44,0.000000,-130.630313
2,22,46,0.000000,-132.384779
2,22,48,0.000000,-131.910656
2,22,50,0.000000,-131.765196
2,22,52,0.000000,-131.155436
2,22,54,0.000000,-134.679623
2,22,56,0.000000,-135.035379
2,22,58,0.000000,-133.936065
2,23,0,0.000000,-132.471957
2,23,2,0.000000,-132.258088
2,23,4,0.000000,-130.454764
2,23,6,0.000000,-132.168072
2,23,8,0.000000,-132.046413
2,23,10,0.000000,-134.526651
2,23,12,0.000000,-133.426656
2,23,14,0.000000,-132.737465
2,23,16,0.000000,-130.877753
2,23,18,0.000000,-135.505386
2,23,20,0.000000,-130.162977
2,23,22,0.000000,-133.838436
2,23,24,0.000000,-132.665704
2,23,26,0.000000,-133.101698
2,23,28,0.000000,-132.000788
2,23,30,0.000000,-132.764451
2,23,32,0.000000,-133.639869
2,23,34,0.000000,-133.006823
2,23,36,0.000000,-133.224661
2,23,38,0.000000,-133.320545
2,23,40,0.000000,-131.797474
2,23,42,0.000000,-131.966151
2,23,44,0.000000,-134.891294
2,23,46,0.000000,-134.414575
2,23,48,0.000000,-131.136885
2,23,50,0.000000,-134.377808
2,23,52,0.000000,-130.714986
2,23,54,0.000000,-131.849727
2,23,56,0.000000,-132.268977
2,23,58,0.000000,-134.351572
2,24,0,0.000000,-132.618340
2,24,2,0.000000,-133.503698
2,24,4,0.000000,-133.450864
2,24,6,0.000000,-132.720393
2,24,8,0.000000,-133.280598
2,24,10,0.000000,-133.522997
2,24,12,0.000000,-131.263217
2,24,14,0.000000,-134.909421
2,24,16,0.000000,-132.323234
2,24,18,0.000000,-132.012996
2,24,20,0.000000,-132.498423
2,24,22,0.000000,-133.971595
2,24,24,0.000000,-133.276322
2,24,26,0.000000,-132.325958
2,24,28,0.000000,-133.865007
2,24,30,0.000000,-130.812468
2,24,32,0.000000,-132.424710
2,24,34,0.000000,-133.747291
2,24,36,0.000000,-131.748609
2,24,38,0.000000,-132.117688
2,24,40,0.000000,-131.552907
2,24,42,0.000000,-132.858477
2,24,44,0.000000,-132.041639
2,24,46,0.000000,-135.547872
2,24,48,0.000000,-131.864018
2,24,50,0.000000,-133.227944
2,24,52,0.000000,-136.055708
2,24,54,0.000000,-132.400078
2,24,56,0.000000,-131.796069
2,24,58,0.000000,-131.875100
2,25,0,0.000000,-132.974455
2,25,2,0.000000,-131.909987
2,25,4,0.000000,-131.881191
2,25,6,0.000000,-130.435383
2,25,8,0.000000,-134.350677
2,25,10,0.000000,-132.312589
2,25,12,0.000000,-132.363824
2,25,14,0.000000,-131.812681
2,25,16,0.000000,-129.885682
2,25,18,0.000000,-133.897890
2,25,20,0.000000,-135.662792
2,25,22,0.000000,-133.400872
2,25,24,0.000000,-133.430869
2,25,26,0.000000,-132.302937
2,25,28,0.000000,-132.482901
2,25,30,0.000000,-133.475154
2,25,32,0.000000,-133.986631
2,25,34,0.000000,-131.974607
2,25,36,0.000000,-133.836814
2,25,38,0.000000,-129.321759
2,25,40,0.000000,-132.268889
2,25,42,0.000000,-133.133044
2,25,44,0.000000,-131.436467
2,25,46,0.000000,-131.894948
2,25,48,0.000000,-131.200252
2,25,50,0.000000,-133.874058
2,25,52,0.000000,-133.999001
2,25,54,0.000000,-134.546986
2,25,56,0.000000,-133.887678
2,25,58,0.000000,-131.300668
2,26,0,0.000000,-134.281700
2,26,2,0.000000,-134.736070
2,26,4,0.000000,-132.216044
2,26,6,0.000000,-132.479987
2,26,8,0.000000,-133.283146
2,26,10,0.000000,-134.089572
2,26,12,0.000000,-132.910199
2,26,14,0.000000,-134.150196
2,26,16,0.000000,-133.519807
2,26,18,0.000000,-132.767139
2,26,20,0.000000,-131.952835
2,26,22,0.000000,-134.284815
2,26,24,0.000000,-133.951855
2,26,26,0.000000,-132.518493
2,26,28,0.000000,-132.452794
2,26,30,0.000000,-135.493384
2,26,32,0.000000,-130.560054
2,26,34,0.000000,-131.844418
2,26,36,0.000000,-133.567664
2,26,38,0.000000,-134.141322
2,26,40,0.000000,-131.707622
2,26,42,0.000000,-133.351723
2,26,44,0.000000,-132.900539
2,26,46,0.000000,-131.999197
2,26,48,0.000000,-133.538210
2,26,50,0.000000,-134.449400
2,26,52,0.000000,-133.625848
2,26,54,0.000000,-133.010200
2,26,56,0.000000,-132.661886
2,26,58,0.000000,-134.961097
2,27,0,0.000000,-132.955467
2,27,2,0.000000,-133.955117
2,27,4,0.000000,-133.567539
2,27,6,0.000000,-134.484621
2,27,8,0.000000,-133.639022
2,27,10,0.000000,-131.848747
2,27,12,0.000000,-132.810141
2,27,14,0.000000,-132.805477
2,27,16,0.000000,-133.062772
2,27,18,0.000000,-132.661223
2,27,20,0.000000,-132.667694
2,27,22,0.000000,-133.140704
