hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-104.412870
2,0,2,0.000000,-111.851233
2,0,4,0.000000,-113.900259
2,0,6,0.000000,-113.690988
2,0,8,0.000000,-114.542900
2,0,10,0.000000,-114.442783
2,0,12,0.000000,-113.541379
2,0,14,0.000000,-112.256610
2,0,16,0.000000,-111.727512
2,0,18,0.000000,-115.898441
2,0,20,0.000000,-111.501957
2,0,22,0.000000,-114.559387
2,0,24,0.000000,-111.725429
2,0,26,0.000000,-111.997206
2,0,28,0.000000,-113.811252
2,0,30,0.000000,-112.357807
2,0,32,0.000000,-111.458665
2,0,34,0.000000,-111.837328
2,0,36,0.000000,-114.478881
2,0,38,0.000000,-112.455882
2,0,40,0.000000,-113.506710
2,0,42,0.000000,-109.884436
2,0,44,0.000000,-111.551112
2,0,46,0.000000,-112.619923
2,0,48,0.000000,-112.976624
2,0,50,0.000000,-112.338913
2,0,52,0.000000,-113.029090
2,0,54,0.000000,-113.565590
2,0,56,0.000000,-113.169963
2,0,58,0.000000,-112.677267
2,1,0,0.000000,-114.689205
2,1,2,0.000000,-115.299811
2,1,4,0.000000,-113.452698
2,1,6,0.000000,-113.812734
2,1,8,0.000000,-112.349185
2,1,10,0.000000,-112.287711
2,1,12,0.000000,-115.841990
2,1,14,0.000000,-111.594003
2,1,16,0.000000,-111.465613
2,1,18,0.000000,-111.254500
2,1,20,0.000000,-112.268150
2,1,22,0.000000,-111.135794
2,1,24,0.000000,-112.608846
2,1,26,0.000000,-109.169876
2,1,28,0.000000,-111.629687
2,1,30,0.000000,-112.940611
2,1,32,0.000000,-110.289022
2,1,34,0.000000,-111.685083
2,1,36,0.000000,-112.430066
2,1,38,0.000000,-110.781943
2,1,40,0.000000,-112.458016
2,1,42,0.000000,-112.380014
2,1,44,0.000000,-112.481407
2,1,46,0.000000,-112.478087
2,1,48,0.000000,-115.063033
2,1,50,0.000000,-112.600880
2,1,52,0.000000,-113.296330
2,1,54,0.000000,-112.674453
2,1,56,0.000000,-113.235529
2,1,58,0.000000,-114.023809
2,2,0,0.000000,-113.352725
2,2,2,0.000000,-112.552942
2,2,4,0.000000,-111.662653
2,2,6,0.000000,-112.591434
2,2,8,0.000000,-113.695218
2,2,10,0.000000,-112.739838
2,2,12,0.000000,-113.078454
2,2,14,0.000000,-112.999089
2,2,16,0.000000,-111.901313
2,2,18,0.000000,-112.491809
2,2,20,0.000000,-112.060431
2,2,22,0.000000,-115.431168
2,2,24,0.000000,-113.137878
2,2,26,0.000000,-111.351382
2,2,28,0.000000,-109.759495
2,2,30,0.000000,-115.056061
2,2,32,0.000000,-112.797034
2,2,34,0.000000,-111.568141
2,2,36,0.000000,-111.419535
2,2,38,0.000000,-111.724202
2,2,40,0.000000,-111.227616
2,2,42,0.000000,-113.605928
2,2,44,0.000000,-112.441418
2,2,46,0.000000,-113.399186
2,2,48,0.000000,-113.662297
2,2,50,0.000000,-113.307118
2,2,52,0.000000,-112.701356
2,2,54,0.000000,-113.314810
2,2,56,0.000000,-113.404745
2,2,58,0.000000,-112.589257
2,3,0,0.000000,-114.662026
2,3,2,0.000000,-112.885036
2,3,4,0.000000,-111.305270
2,3,6,0.000000,-114.025218
2,3,8,0.000000,-113.747603
2,3,10,0.000000,-110.906987
2,3,12,0.000000,-113.399465
2,3,14,0.000000,-113.048060
2,3,16,0.000000,-112.226047
2,3,18,0.000000,-113.434903
2,3,20,0.000000,-109.595753
2,3,22,0.000000,-113.910994
2,3,24,0.000000,-112.331792
2,3,26,0.000000,-112.073028
2,3,28,0.000000,-112.074997
2,3,30,0.000000,-111.782318
2,3,32,0.000000,-114.207241
2,3,34,0.000000,-113.357816
2,3,36,0.000000,-111.763053
2,3,38,0.000000,-111.469260
2,3,40,0.000000,-113.755643
2,3,42,0.000000,-114.542693
2,3,44,0.000000,-112.823359
2,3,46,0.000000,-112.506743
2,3,48,0.000000,-113.606394
2,3,50,0.000000,-110.076887
2,3,52,0.000000,-111.179754
2,3,54,0.000000,-111.730878
2,3,56,0.000000,-114.705338
2,3,58,0.000000,-109.724373
2,4,0,0.000000,-113.783775
2,4,2,0.000000,-114.137182
2,4,4,0.000000,-115.215365
2,4,6,0.000000,-111.211608
2,4,8,0.000000,-113.226106
2,4,10,0.000000,-110.778974
2,4,12,0.000000,-113.966682
2,4,14,0.000000,-111.903374
2,4,16,0.000000,-113.105555
2,4,18,0.000000,-112.761111
2,4,20,0.000000,-114.758160
2,4,22,0.000000,-111.289213
2,4,24,0.000000,-114.966153
2,4,26,0.000000,-111.990054
2,4,28,0.000000,-113.915765
2,4,30,0.000000,-114.674862
2,4,32,0.000000,-111.708521
2,4,34,0.000000,-113.991734
2,4,36,0.000000,-113.167973
2,4,38,0.000000,-111.970793
2,4,40,0.000000,-114.355165
2,4,42,0.000000,-112.104404
2,4,44,0.000000,-112.543765
2,4,46,0.000000,-111.479180
2,4,48,0.000000,-115.609727
2,4,50,0.000000,-111.691001
2,4,52,0.000000,-113.652055
2,4,54,0.000000,-112.165701
2,4,56,0.000000,-111.156669
2,4,58,0.000000,-109.284936
2,5,0,0.000000,-111.608765
2,5,2,0.000000,-111.596251
2,5,4,0.000000,-111.026946
2,5,6,0.000000,-112.111528
2,5,8,0.000000,-113.129016
2,5,10,0.000000,-113.491211
2,5,12,0.000000,-112.756904
2,5,14,0.000000,-111.716230
2,5,16,0.000000,-113.246662
2,5,18,0.000000,-112.339990
2,5,20,0.000000,-113.019488
2,5,22,0.000000,-111.167297
2,5,24,0.000000,-112.358632
2,5,26,0.000000,-113.184222
2,5,28,0.000000,-112.163919
2,5,30,0.000000,-112.998419
2,5,32,0.000000,-112.003308
2,5,34,0.000000,-113.100940
2,5,36,0.000000,-113.170140
2,5,38,0.000000,-112.334643
2,5,40,0.000000,-108.924117
2,5,42,0.000000,-113.706408
2,5,44,0.000000,-114.639733
2,5,46,0.000000,-113.217418
2,5,48,0.000000,-115.409326
2,5,50,0.000000,-114.170600
2,5,52,0.000000,-111.349511
2,5,54,0.000000,-110.820917
2,5,56,0.000000,-112.923645
2,5,58,0.000000,-113.665286
2,6,0,0.000000,-114.690073
2,6,2,0.000000,-113.717140
2,6,4,0.000000,-114.234124
2,6,6,0.000000,-113.315517
2,6,8,0.000000,-110.277547
2,6,10,0.000000,-112.661838
2,6,12,0.000000,-114.622849
2,6,14,0.000000,-110.965106
2,6,16,0.000000,-112.723498
2,6,18,0.000000,-112.442097
2,6,20,0.000000,-113.008633
2,6,22,0.000000,-114.176237
2,6,24,0.000000,-110.326085
2,6,26,0.000000,-113.331390
2,6,28,0.000000,-113.588571
2,6,30,0.000000,-113.450553
2,6,32,0.000000,-111.777340
2,6,34,0.000000,-112.691144
2,6,36,0.000000,-110.688133
2,6,38,0.000000,-110.768602
2,6,40,0.000000,-109.914202
2,6,42,0.000000,-113.221706
2,6,44,0.000000,-112.412998
2,6,46,0.000000,-112.606868
2,6,48,0.000000,-114.288015
2,6,50,0.000000,-113.962018
2,6,52,0.000000,-113.498200
2,6,54,0.000000,-111.711546
2,6,56,0.000000,-115.221896
2,6,58,0.000000,-113.106118
2,7,0,0.000000,-112.477011
2,7,2,0.000000,-113.588869
2,7,4,0.000000,-115.536040
2,7,6,0.000000,-111.134963
2,7,8,0.000000,-112.515239
2,7,10,0.000000,-112.764714
2,7,12,0.000000,-114.267741
2,7,14,0.000000,-113.482341
2,7,16,0.000000,-113.747211
2,7,18,0.000000,-113.506914
2,7,20,0.000000,-113.811510
2,7,22,0.000000,-111.704813
2,7,24,0.000000,-113.660723
2,7,26,0.000000,-113.984372
2,7,28,0.000000,-112.906381
2,7,30,0.000000,-112.536475
2,7,32,0.000000,-111.567169
2,7,34,0.000000,-111.621612
2,7,36,0.000000,-111.195211
2,7,38,0.000000,-112.751413
2,7,40,0.000000,-113.356714
2,7,42,0.000000,-111.326154
2,7,44,0.000000,-114.316539
2,7,46,0.000000,-112.722575
2,7,48,0.000000,-112.068608
2,7,50,0.000000,-115.438465
2,7,52,0.000000,-115.886395
2,7,54,0.000000,-111.885681
2,7,56,0.000000,-111.415037
2,7,58,0.000000,-113.652076
2,8,0,0.000000,-112.241019
2,8,2,0.000000,-113.453753
2,8,4,0.000000,-112.466158
2,8,6,0.000000,-114.896382
2,8,8,0.000000,-114.501524
2,8,10,0.000000,-114.896803
2,8,12,0.000000,-113.394475
2,8,14,0.000000,-109.712714
2,8,16,0.000000,-111.453170
2,8,18,0.000000,-113.795389
2,8,20,0.000000,-111.704883
2,8,22,0.000000,-110.925251
2,8,24,0.000000,-112.872382
2,8,26,0.000000,-112.170028
2,8,28,0.000000,-113.684038
2,8,30,0.000000,-111.950697
2,8,32,0.000000,-113.152433
2,8,34,0.000000,-111.040137
2,8,36,0.000000,-113.094004
2,8,38,0.000000,-111.980694
2,8,40,0.000000,-111.746679
2,8,42,0.000000,-113.080063
2,8,44,0.000000,-111.942471
2,8,46,0.000000,-113.879761
2,8,48,0.000000,-112.922530
2,8,50,0.000000,-113.917247
2,8,52,0.000000,-113.481826
2,8,54,0.000000,-112.433889
2,8,56,0.000000,-112.345684
2,8,58,0.000000,-114.102910
2,9,0,0.000000,-112.875502
2,9,2,0.000000,-114.336557
2,9,4,0.000000,-110.819466
2,9,6,0.000000,-112.608309
2,9,8,0.000000,-114.092349
2,9,10,0.000000,-112.366415
2,9,12,0.000000,-113.933608
2,9,14,0.000000,-113.839718
2,9,16,0.000000,-113.380223
2,9,18,0.000000,-113.498463
2,9,20,0.000000,-113.353684
2,9,22,0.000000,-113.306444
2,9,24,0.000000,-114.789276
2,9,26,0.000000,-113.499638
2,9,28,0.000000,-114.161502
2,9,30,0.000000,-114.499329
2,9,32,0.000000,-113.217052
2,9,34,0.000000,-113.656459
2,9,36,0.000000,-111.282132
2,9,38,0.000000,-112.889818
2,9,40,0.000000,-113.665490
2,9,42,0.000000,-110.572441
2,9,44,0.000000,-112.973531
2,9,46,0.000000,-111.633448
2,9,48,0.000000,-113.853485
2,9,50,0.000000,-113.574687
2,9,52,0.000000,-113.305701
2,9,54,0.000000,-112.795079
2,9,56,0.000000,-112.080806
2,9,58,0.000000,-114.781805
2,10,0,0.000000,-113.484541
2,10,2,0.000000,-113.970610
2,10,4,0.000000,-113.854476
2,10,6,0.000000,-110.310170
2,10,8,0.000000,-112.377652
2,10,10,0.000000,-112.619332
2,10,12,0.000000,-111.339207
2,10,14,0.000000,-113.834489
2,10,16,0.000000,-112.130917
2,10,18,0.000000,-112.243362
2,10,20,0.000000,-113.783583
2,10,22,0.000000,-111.758267
2,10,24,0.000000,-114.173452
2,10,26,0.000000,-109.285663
2,10,28,0.000000,-113.098658
2,10,30,0.000000,-111.588694
2,10,32,0.000000,-112.931938
2,10,34,0.000000,-111.192095
2,10,36,0.000000,-112.556898
2,10,38,0.000000,-113.063004
2,10,40,0.000000,-113.758859
2,10,42,0.000000,-112.588452
2,10,44,0.000000,-110.951005
2,10,46,0.000000,-112.099907
2,10,48,0.000000,-110.022687
2,10,50,0.000000,-112.208727
2,10,52,0.000000,-111.064298
2,10,54,0.000000,-115.169518
2,10,56,0.000000,-113.840755
2,10,58,0.000000,-113.399693
2,11,0,0.000000,-111.841470
2,11,2,0.000000,-113.367093
2,11,4,0.000000,-113.557581
2,11,6,0.000000,-112.137117
2,11,8,0.000000,-113.055293
2,11,10,0.000000,-109.556896
2,11,12,0.000000,-112.815132
2,11,14,0.000000,-111.647060
2,11,16,0.000000,-114.566884
2,11,18,0.000000,-112.775665
2,11,20,0.000000,-112.470492
2,11,22,0.000000,-113.405527
2,11,24,0.000000,-112.814674
2,11,26,0.000000,-113.609878
2,11,28,0.000000,-112.384089
2,11,30,0.000000,-111.381947
2,11,32,0.000000,-114.059542
2,11,34,0.000000,-112.525386
2,11,36,0.000000,-111.703088
2,11,38,0.000000,-114.411992
2,11,40,0.000000,-113.379224
2,11,42,0.000000,-113.204276
2,11,44,0.000000,-111.698356
2,11,46,0.000000,-112.536375
2,11,48,0.000000,-113.372142
2,11,50,0.000000,-112.612109
2,11,52,0.000000,-113.855611
2,11,54,0.000000,-112.182021
2,11,56,0.000000,-113.775698
2,11,58,0.000000,-113.323355
2,12,0,0.000000,-114.214779
2,12,2,0.000000,-112.251201
2,12,4,0.000000,-111.334468
2,12,6,0.000000,-112.657837
2,12,8,0.000000,-111.391149
2,12,10,0.000000,-113.228431
2,12,12,0.000000,-112.495552
2,12,14,0.000000,-113.592823
2,12,16,0.000000,-113.915584
2,12,18,0.000000,-113.099884
2,12,20,0.000000,-112.890302
2,12,22,0.000000,-114.395898
2,12,24,0.000000,-111.043789
2,12,26,0.000000,-112.991824
2,12,28,0.000000,-111.480648
2,12,30,0.000000,-111.675022
2,12,32,0.000000,-112.034074
2,12,34,0.000000,-114.947570
2,12,36,0.000000,-113.597887
2,12,38,0.000000,-112.166464
2,12,40,0.000000,-113.261654
2,12,42,0.000000,-112.547377
2,12,44,0.000000,-113.515955
2,12,46,0.000000,-113.184871
2,12,48,0.000000,-111.440445
2,12,50,0.000000,-111.016071
2,12,52,0.000000,-112.663998
2,12,54,0.000000,-111.052287
2,12,56,0.000000,-112.230358
2,12,58,0.000000,-111.781369
2,13,0,0.000000,-113.638766
2,13,2,0.000000,-110.727041
2,13,4,0.000000,-112.946175
2,13,6,0.000000,-110.260513
2,13,8,0.000000,-114.314440
2,13,10,0.000000,-113.318380
2,13,12,0.000000,-110.554397
2,13,14,0.000000,-112.527151
2,13,16,0.000000,-110.475542
2,13,18,0.000000,-114.031074
2,13,20,0.000000,-113.111013
2,13,22,0.000000,-112.424793
2,13,24,0.000000,-111.620727
2,13,26,0.000000,-113.364782
2,13,28,0.000000,-110.285469
2,13,30,0.000000,-112.034585
2,13,32,0.000000,-114.184950
2,13,34,0.000000,-111.984713
2,13,36,0.000000,-113.413002
2,13,38,0.000000,-115.027112
2,13,40,0.000000,-111.110332
2,13,42,0.000000,-112.244092
2,13,44,0.000000,-114.305962
2,13,46,0.000000,-112.949368
2,13,48,0.000000,-113.728245
2,13,50,0.000000,-113.705468
2,13,52,0.000000,-114.534831
2,13,54,0.000000,-113.139861
2,13,56,0.000000,-113.173596
2,13,58,0.000000,-111.884815
2,14,0,0.000000,-112.761899
2,14,2,0.000000,-112.365103
2,14,4,0.000000,-111.888337
2,14,6,0.000000,-113.571808
2,14,8,0.000000,-113.169593
2,14,10,0.000000,-112.439870
2,14,12,0.000000,-115.064939
2,14,14,0.000000,-111.838344
2,14,16,0.000000,-111.191757
2,14,18,0.000000,-112.852408
2,14,20,0.000000,-112.196452
2,14,22,0.000000,-114.264514
2,14,24,0.000000,-114.336538
2,14,26,0.000000,-111.460563
2,14,28,0.000000,-112.611001
2,14,30,0.000000,-114.908438
2,14,32,0.000000,-111.941307
2,14,34,0.000000,-110.717767
2,14,36,0.000000,-111.760235
2,14,38,0.000000,-113.252662
2,14,40,0.000000,-112.393751
2,14,42,0.000000,-113.731402
2,14,44,0.000000,-112.970797
2,14,46,0.000000,-113.117012
2,14,48,0.000000,-110.171725
2,14,50,0.000000,-112.458509
2,14,52,0.000000,-110.866085
2,14,54,0.000000,-110.714230
2,14,56,0.000000,-111.161459
2,14,58,0.000000,-114.580951
2,15,0,0.000000,-113.372589
2,15,2,0.000000,-113.105356
2,15,4,0.000000,-112.359251
2,15,6,0.000000,-113.749641
2,15,8,0.000000,-113.119268
2,15,10,0.000000,-110.902295
2,15,12,0.000000,-110.768402
2,15,14,0.000000,-109.808877
2,15,16,0.000000,-111.277530
2,15,18,0.000000,-112.201474
2,15,20,0.000000,-111.779930
2,15,22,0.000000,-112.965619
2,15,24,0.000000,-113.677807
2,15,26,0.000000,-113.090608
2,15,28,0.000000,-110.234667
2,15,30,0.000000,-115.236810
2,15,32,0.000000,-110.115792
2,15,34,0.000000,-111.203436
2,15,36,0.000000,-113.490344
2,15,38,0.000000,-111.417829
2,15,40,0.000000,-110.927525
2,15,42,0.000000,-113.159493
2,15,44,0.000000,-112.035547
2,15,46,0.000000,-112.723725
2,15,48,0.000000,-112.226332
2,15,50,0.000000,-112.274725
2,15,52,0.000000,-111.437787
2,15,54,0.000000,-114.000638
2,15,56,0.000000,-111.264109
2,15,58,0.000000,-111.860904
2,16,0,0.000000,-111.943451
2,16,2,0.000000,-113.991652
2,16,4,0.000000,-114.316862
2,16,6,0.000000,-112.005004
2,16,8,0.000000,-112.317947
2,16,10,0.000000,-110.566336
2,16,12,0.000000,-114.558684
2,16,14,0.000000,-111.892980
2,16,16,0.000000,-114.138053
2,16,18,0.000000,-112.807906
2,16,20,0.000000,-112.525197
2,16,22,0.000000,-114.088534
2,16,24,0.000000,-112.334604
2,16,26,0.000000,-111.877948
2,16,28,0.000000,-113.304594
2,16,30,0.000000,-112.985710
2,16,32,0.000000,-112.314340
2,16,34,0.000000,-112.444258
2,16,36,0.000000,-110.414242
2,16,38,0.000000,-113.009897
2,16,40,0.000000,-112.989128
2,16,42,0.000000,-113.706519
2,16,44,0.000000,-112.163094
2,16,46,0.000000,-112.711328
2,16,48,0.000000,-112.502862
2,16,50,0.000000,-113.521668
2,16,52,0.000000,-112.523240
2,16,54,0.000000,-111.941824
2,16,56,0.000000,-112.162274
2,16,58,0.000000,-111.748083
2,17,0,0.000000,-113.368386
2,17,2,0.000000,-110.957382
2,17,4,0.000000,-112.646353
2,17,6,0.000000,-113.042662
2,17,8,0.000000,-113.990671
2,17,10,0.000000,-113.414320
2,17,12,0.000000,-112.627374
2,17,14,0.000000,-112.923180
2,17,16,0.000000,-113.557252
2,17,18,0.000000,-110.021206
2,17,20,0.000000,-109.874261
2,17,22,0.000000,-113.244484
2,17,24,0.000000,-112.227578
2,17,26,0.000000,-113.557826
2,17,28,0.000000,-113.255258
2,17,30,0.000000,-114.143564
2,17,32,0.000000,-114.017674
2,17,34,0.000000,-114.626993
2,17,36,0.000000,-114.197847
2,17,38,0.000000,-113.608838
2,17,40,0.000000,-114.736348
2,17,42,0.000000,-112.585908
2,17,44,0.000000,-112.104743
2,17,46,0.000000,-115.194537
2,17,48,0.000000,-109.557260
2,17,50,0.000000,-114.194942
2,17,52,0.000000,-112.666720
2,17,54,0.000000,-112.901033
2,17,56,0.000000,-109.364187
2,17,58,0.000000,-111.757140
2,18,0,0.000000,-111.196620
2,18,2,0.000000,-113.175238
2,18,4,0.000000,-114.189055
2,18,6,0.000000,-112.677622
2,18,8,0.000000,-112.705212
2,18,10,0.000000,-114.374430
2,18,12,0.000000,-114.236092
2,18,14,0.000000,-114.784695
2,18,16,0.000000,-111.348026
2,18,18,0.000000,-114.651785
2,18,20,0.000000,-109.366966
2,18,22,0.000000,-111.678755
2,18,24,0.000000,-112.553144
2,18,26,0.000000,-113.750484
2,18,28,0.000000,-110.867148
2,18,30,0.000000,-112.158495
2,18,32,0.000000,-114.001630
2,18,34,0.000000,-113.804768
2,18,36,0.000000,-116.028603
2,18,38,0.000000,-113.052300
2,18,40,0.000000,-111.170274
2,18,42,0.000000,-114.324087
2,18,44,0.000000,-111.345795
2,18,46,0.000000,-113.015073
2,18,48,0.000000,-115.140318
2,18,50,0.000000,-110.394830
2,18,52,0.000000,-112.820438
2,18,54,0.000000,-113.245961
2,18,56,0.000000,-111.775999
2,18,58,0.000000,-113.151460
2,19,0,0.000000,-110.874486
2,19,2,0.000000,-112.625657
2,19,4,0.000000,-113.134186
2,19,6,0.000000,-108.957938
2,19,8,0.000000,-116.549310
2,19,10,0.000000,-113.460901
2,19,12,0.000000,-111.931536
2,19,14,0.000000,-113.803062
2,19,16,0.000000,-111.884028
2,19,18,0.000000,-115.351795
2,19,20,0.000000,-112.837797
2,19,22,0.000000,-112.705128
2,19,24,0.000000,-111.762006
2,19,26,0.000000,-115.732833
2,19,28,0.000000,-113.701491
2,19,30,0.000000,-110.904453
2,19,32,0.000000,-112.976597
2,19,34,0.000000,-111.320815
2,19,36,0.000000,-110.418858
2,19,38,0.000000,-111.662726
2,19,40,0.000000,-112.931011
2,19,42,0.000000,-113.631734
2,19,44,0.000000,-112.708072
2,19,46,0.000000,-113.705762
2,19,48,0.000000,-114.122056
2,19,50,0.000000,-113.102889
2,19,52,0.000000,-113.168247
2,19,54,0.000000,-112.475558
2,19,56,0.000000,-110.265107
2,19,58,0.000000,-112.745593
2,20,0,0.000000,-113.887186
2,20,2,0.000000,-110.835685
2,20,4,0.000000,-112.270619
2,20,6,0.000000,-114.253232
2,20,8,0.000000,-113.767490
2,20,10,0.000000,-112.803594
2,20,12,0.000000,-111.330404
2,20,14,0.000000,-113.188821
2,20,16,0.000000,-112.724807
2,20,18,0.000000,-114.743824
2,20,20,0.000000,-113.985296
2,20,22,0.000000,-112.618018
2,20,24,0.000000,-114.177322
2,20,26,0.000000,-114.740378
2,20,28,0.000000,-112.582465
2,20,30,0.000000,-112.038618
2,20,32,0.000000,-111.828843
2,20,34,0.000000,-113.151436
2,20,36,0.000000,-110.225155
2,20,38,0.000000,-113.666767
2,20,40,0.000000,-113.491412
2,20,42,0.000000,-112.539158
2,20,44,0.000000,-111.675033
2,20,46,0.000000,-113.883492
2,20,48,0.000000,-111.853960
2,20,50,0.000000,-112.583355
2,20,52,0.000000,-111.991353
2,20,54,0.000000,-112.485672
2,20,56,0.000000,-113.647431
2,20,58,0.000000,-113.550450
2,21,0,0.000000,-111.476791
2,21,2,0.000000,-113.805926
2,21,4,0.000000,-112.730203
2,21,6,0.000000,-112.194002
2,21,8,0.000000,-111.631708
2,21,10,0.000000,-114.389658
2,21,12,0.000000,-113.606019
2,21,14,0.000000,-112.546642
2,21,16,0.000000,-108.559470
2,21,18,0.000000,-110.099128
2,21,20,0.000000,-111.872362
2,21,22,0.000000,-113.770081
2,21,24,0.000000,-114.957742
2,21,26,0.000000,-112.031872
2,21,28,0.000000,-113.772679
2,21,30,0.000000,-112.967757
2,21,32,0.000000,-114.531820
2,21,34,0.000000,-114.027959
2,21,36,0.000000,-111.690221
2,21,38,0.000000,-112.198569
2,21,40,0.000000,-112.925846
2,21,42,0.000000,-112.385232
2,21,44,0.000000,-111.666025
2,21,46,0.000000,-112.594093
2,21,48,0.000000,-112.362104
2,21,50,0.000000,-113.403853
2,21,52,0.000000,-113.726126
2,21,54,0.000000,-112.436339
2,21,56,0.000000,-111.666136
2,21,58,0.000000,-111.496946
2,22,0,0.000000,-114.761213
2,22,2,0.000000,-111.880146
2,22,4,0.000000,-113.135946
2,22,6,0.000000,-113.831974
2,22,8,0.000000,-113.382490
2,22,10,0.000000,-114.169570
2,22,12,0.000000,-114.088849
2,22,14,0.000000,-112.023795
2,22,16,0.000000,-112.608665
2,22,18,0.000000,-110.095312
2,22,20,0.000000,-113.094837
2,22,22,0.000000,-111.565572
2,22,24,0.000000,-114.048539
2,22,26,0.000000,-110.458204
2,22,28,0.000000,-113.831873
2,22,30,0.000000,-109.417376
2,22,32,0.000000,-113.020107
2,22,34,0.000000,-112.564318
2,22,36,0.000000,-113.034832
2,22,38,0.000000,-114.346958
2,22,40,0.000000,-112.342877
2,22,42,0.000000,-112.350565
2,22,44,0.000000,-113.647919
2,22,46,0.000000,-112.747766
2,22,48,0.000000,-114.064856
2,22,50,0.000000,-113.332161
2,22,52,0.000000,-113.983176
2,22,54,0.000000,-114.480628
2,22,56,0.000000,-113.640145
2,22,58,0.000000,-114.358164
2,23,0,0.000000,-112.285522
2,23,2,0.000000,-111.778568
2,23,4,0.000000,-114.211308
2,23,6,0.000000,-113.538215
2,23,8,0.000000,-112.549041
2,23,10,0.000000,-113.471580
2,23,12,0.000000,-111.654774
2,23,14,0.000000,-113.910246
2,23,16,0.000000,-112.517987
2,23,18,0.000000,-113.896680
2,23,20,0.000000,-114.046790
2,23,22,0.000000,-114.355987
2,23,24,0.000000,-113.332393
2,23,26,0.000000,-113.843948
2,23,28,0.000000,-114.113558
2,23,30,0.000000,-113.620909
2,23,32,0.000000,-112.359009
2,23,34,0.000000,-111.685809
2,23,36,0.000000,-111.372822
2,23,38,0.000000,-113.165151
2,23,40,0.000000,-112.670556
2,23,42,0.000000,-111.545707
2,23,44,0.000000,-112.863721
2,23,46,0.000000,-113.491005
2,23,48,0.000000,-111.711261
2,23,50,0.000000,-115.689644
2,23,52,0.000000,-113.629276
2,23,54,0.000000,-111.506449
2,23,56,0.000000,-112.946131
2,23,58,0.000000,-113.856274
2,24,0,0.000000,-114.261050
2,24,2,0.000000,-112.519570
2,24,4,0.000000,-113.680682
2,24,6,0.000000,-112.014375
2,24,8,0.000000,-113.143750
2,24,10,0.000000,-114.188477
2,24,12,0.000000,-113.211789
2,24,14,0.000000,-112.824146
2,24,16,0.000000,-113.643887
2,24,18,0.000000,-112.947855
2,24,20,0.000000,-114.439501
2,24,22,0.000000,-114.255876
2,24,24,0.000000,-111.217679
2,24,26,0.000000,-114.306774
2,24,28,0.000000,-113.898779
2,24,30,0.000000,-112.258218
2,24,32,0.000000,-113.847249
2,24,34,0.000000,-112.287073
2,24,36,0.000000,-112.965876
2,24,38,0.000000,-111.588971
2,24,40,0.000000,-111.394654
2,24,42,0.000000,-110.989885
2,24,44,0.000000,-112.455052
2,24,46,0.000000,-108.793905
2,24,48,0.000000,-110.900125
2,24,50,0.000000,-113.775948
2,24,52,0.000000,-114.502984
2,24,54,0.000000,-113.054341
2,24,56,0.000000,-113.952239
2,24,58,0.000000,-114.565441
2,25,0,0.000000,-113.027173
2,25,2,0.000000,-112.388993
2,25,4,0.000000,-115.488665
2,25,6,0.000000,-114.206566
2,25,8,0.000000,-109.532096
2,25,10,0.000000,-111.698678
2,25,12,0.000000,-112.025584
2,25,14,0.000000,-114.513198
2,25,16,0.000000,-112.942884
2,25,18,0.000000,-110.659477
2,25,20,0.000000,-113.501622
2,25,22,0.000000,-111.950611
2,25,24,0.000000,-111.750541
2,25,26,0.000000,-115.500700
2,25,28,0.000000,-110.753669
2,25,30,0.000000,-113.247124
2,25,32,0.000000,-114.239777
2,25,34,0.000000,-112.229645
2,25,36,0.000000,-113.502049
2,25,38,0.000000,-113.619963
2,25,40,0.000000,-113.293604
2,25,42,0.000000,-113.011659
2,25,44,0.000000,-110.730177
2,25,46,0.000000,-113.730423
2,25,48,0.000000,-115.185838
2,25,50,0.000000,-112.853430
2,25,52,0.000000,-111.413445
2,25,54,0.000000,-112.874670
2,25,56,0.000000,-112.555955
2,25,58,0.000000,-114.835465
2,26,0,0.000000,-111.571425
2,26,2,0.000000,-112.695412
2,26,4,0.000000,-111.844478
2,26,6,0.000000,-112.984830
2,26,8,0.000000,-111.689686
2,26,10,0.000000,-112.900847
2,26,12,0.000000,-112.331980
2,26,14,0.000000,-113.516036
2,26,16,0.000000,-113.903652
2,26,18,0.000000,-114.452735
2,26,20,0.000000,-112.755013
2,26,22,0.000000,-114.295651
2,26,24,0.000000,-113.489473
2,26,26,0.000000,-114.816861
2,26,28,0.000000,-113.365302
2,26,30,0.000000,-111.647436
2,26,32,0.000000,-113.387705
2,26,34,0.000000,-112.830567
2,26,36,0.000000,-112.279190
2,26,38,0.000000,-109.587504
2,26,40,0.000000,-114.492890
2,26,42,0.000000,-113.714509
2,26,44,0.000000,-113.606204
2,26,46,0.000000,-112.975592
2,26,48,0.000000,-112.505427
2,26,50,0.000000,-113.078264
2,26,52,0.000000,-114.279846
2,26,54,0.000000,-113.498989
2,26,56,0.000000,-110.959197
2,26,58,0.000000,-111.699888
2,27,0,0.000000,-113.965104
2,27,2,0.000000,-113.765466
2,27,4,0.000000,-110.348919
2,27,6,0.000000,-111.542731
2,27,8,0.000000,-112.386039
2,27,10,0.000000,-113.023861
2,27,12,0.000000,-112.178311
2,27,14,0.000000,-112.928232
2,27,16,0.000000,-112.589223
2,27,18,0.000000,-115.121324
2,27,20,0.000000,-114.631772
2,27,22,0.000000,-112.976458
