hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.333531
2,0,2,0.000000,-133.650297
2,0,4,0.000000,-129.295687
2,0,6,0.000000,-132.204040
2,0,8,0.000000,-133.438610
2,0,10,0.000000,-136.230017
2,0,12,0.000000,-129.439823
2,0,14,0.000000,-126.472092
2,0,16,0.000000,-133.769397
2,0,18,0.000000,-130.178197
2,0,20,0.000000,-139.399704
2,0,22,0.000000,-135.824538
2,0,24,0.000000,-135.131788
2,0,26,0.000000,-140.483336
2,0,28,0.000000,-133.715805
2,0,30,0.000000,-137.656908
2,0,32,0.000000,-130.104976
2,0,34,0.000000,-127.678804
2,0,36,0.000000,-128.027862
2,0,38,0.000000,-129.484556
2,0,40,0.000000,-143.789017
2,0,42,0.000000,-129.279127
2,0,44,0.000000,-134.292177
2,0,46,0.000000,-133.061839
2,0,48,0.000000,-127.753532
2,0,50,0.000000,-130.667682
2,0,52,0.000000,-126.485098
2,0,54,0.000000,-149.875174
2,0,56,0.000000,-132.098603
2,0,58,0.000000,-127.510635
2,1,0,0.000000,-131.752353
2,1,2,0.000000,-134.939154
2,1,4,0.000000,-137.771442
2,1,6,0.000000,-135.748029
2,1,8,0.000000,-126.395455
2,1,10,0.000000,-140.973061
2,1,12,0.000000,-136.258294
2,1,14,0.000000,-135.289047
2,1,16,0.000000,-131.179698
2,1,18,0.000000,-131.193062
2,1,20,0.000000,-132.692301
2,1,22,0.000000,-134.272900
2,1,24,0.000000,-136.592026
2,1,26,0.000000,-129.102310
2,1,28,0.000000,-135.979136
2,1,30,0.000000,-132.272544
2,1,32,0.000000,-133.228153
2,1,34,0.000000,-137.637135
2,1,36,0.000000,-131.842640
2,1,38,0.000000,-126.651382
2,1,40,0.000000,-127.838693
2,1,42,0.000000,-127.267248
2,1,44,0.000000,-129.148850
2,1,46,0.000000,-134.206227
2,1,48,0.000000,-127.716447
2,1,50,0.000000,-133.250603
2,1,52,0.000000,-144.470431
2,1,54,0.000000,-132.988600
2,1,56,0.000000,-129.030801
2,1,58,0.000000,-131.319711
2,2,0,0.000000,-132.360533
2,2,2,0.000000,-131.447661
2,2,4,0.000000,-129.854669
2,2,6,0.000000,-133.384153
2,2,8,0.000000,-134.076738
2,2,10,0.000000,-136.950590
2,2,12,0.000000,-137.638070
2,2,14,0.000000,-129.154840
2,2,16,0.000000,-127.881526
2,2,18,0.000000,-132.183930
2,2,20,0.000000,-136.288141
2,2,22,0.000000,-128.612492
2,2,24,0.000000,-128.382245
2,2,26,0.000000,-134.126438
2,2,28,0.000000,-130.311756
2,2,30,0.000000,-123.923435
2,2,32,0.000000,-131.380108
2,2,34,0.000000,-135.538516
2,2,36,0.000000,-140.513267
2,2,38,0.000000,-134.149203
2,2,40,0.000000,-132.353461
2,2,42,0.000000,-129.660264
2,2,44,0.000000,-129.205857
2,2,46,0.000000,-156.416414
2,2,48,0.000000,-126.533373
2,2,50,0.000000,-126.692437
2,2,52,0.000000,-137.909574
2,2,54,0.000000,-130.728809
2,2,56,0.000000,-129.713072
2,2,58,0.000000,-128.664087
2,3,0,0.000000,-126.903244
2,3,2,0.000000,-131.959081
2,3,4,0.000000,-137.672053
2,3,6,0.000000,-130.718052
2,3,8,0.000000,-133.681092
2,3,10,0.000000,-124.107538
2,3,12,0.000000,-131.195570
2,3,14,0.000000,-126.451676
2,3,16,0.000000,-132.933954
2,3,18,0.000000,-133.702887
2,3,20,0.000000,-134.491634
2,3,22,0.000000,-131.934519
2,3,24,0.000000,-124.863477
2,3,26,0.000000,-134.970504
2,3,28,0.000000,-129.203309
2,3,30,0.000000,-138.324385
2,3,32,0.000000,-148.474810
2,3,34,0.000000,-144.804517
2,3,36,0.000000,-132.727696
2,3,38,0.000000,-139.173746
2,3,40,0.000000,-133.562290
2,3,42,0.000000,-135.750213
2,3,44,0.000000,-132.626187
2,3,46,0.000000,-130.299602
2,3,48,0.000000,-130.238207
2,3,50,0.000000,-137.669091
2,3,52,0.000000,-153.021285
2,3,54,0.000000,-131.287443
2,3,56,0.000000,-132.977330
2,3,58,0.000000,-131.780906
2,4,0,0.000000,-132.700435
2,4,2,0.000000,-133.935929
2,4,4,0.000000,-130.233697
2,4,6,0.000000,-143.514487
2,4,8,0.000000,-136.499426
2,4,10,0.000000,-126.751045
2,4,12,0.000000,-127.920605
2,4,14,0.000000,-125.220094
2,4,16,0.000000,-127.463834
2,4,18,0.000000,-138.954311
2,4,20,0.000000,-129.738134
2,4,22,0.000000,-145.087673
2,4,24,0.000000,-131.068707
2,4,26,0.000000,-133.638520
2,4,28,0.000000,-129.482140
2,4,30,0.000000,-125.539256
2,4,32,0.000000,-127.864163
2,4,34,0.000000,-136.716141
2,4,36,0.000000,-133.073962
2,4,38,0.000000,-130.758773
2,4,40,0.000000,-141.408492
2,4,42,0.000000,-138.633920
2,4,44,0.000000,-142.450477
2,4,46,0.000000,-126.843167
2,4,48,0.000000,-127.248748
2,4,50,0.000000,-146.172609
2,4,52,0.000000,-131.367075
2,4,54,0.000000,-125.853616
2,4,56,0.000000,-130.119324
2,4,58,0.000000,-138.907356
2,5,0,0.000000,-127.169668
2,5,2,0.000000,-140.715469
2,5,4,0.000000,-129.000006
2,5,6,0.000000,-138.143299
2,5,8,0.000000,-128.586527
2,5,10,0.000000,-128.764154
2,5,12,0.000000,-128.498733
2,5,14,0.000000,-142.333656
2,5,16,0.000000,-133.546906
2,5,18,0.000000,-135.777258
2,5,20,0.000000,-127.898624
2,5,22,0.000000,-130.143822
2,5,24,0.000000,-130.143344
2,5,26,0.000000,-133.342407
2,5,28,0.000000,-133.142823
2,5,30,0.000000,-125.580737
2,5,32,0.000000,-139.037018
2,5,34,0.000000,-136.019930
2,5,36,0.000000,-129.157475
2,5,38,0.000000,-138.208988
2,5,40,0.000000,-130.592446
2,5,42,0.000000,-137.800678
2,5,44,0.000000,-130.989497
2,5,46,0.000000,-134.720961
2,5,48,0.000000,-134.542609
2,5,50,0.000000,-131.859945
2,5,52,0.000000,-139.940239
2,5,54,0.000000,-137.564762
2,5,56,0.000000,-129.958124
2,5,58,0.000000,-126.167142
2,6,0,0.000000,-136.783486
2,6,2,0.000000,-127.700778
2,6,4,0.000000,-127.071560
2,6,6,0.000000,-135.796287
2,6,8,0.000000,-137.509000
2,6,10,0.000000,-133.274464
2,6,12,0.000000,-129.396906
2,6,14,0.000000,-130.463974
2,6,16,0.000000,-134.702220
2,6,18,0.000000,-130.167076
2,6,20,0.000000,-133.083741
2,6,22,0.000000,-133.742374
2,6,24,0.000000,-129.184404
2,6,26,0.000000,-142.084194
2,6,28,0.000000,-135.845085
2,6,30,0.000000,-129.154755
2,6,32,0.000000,-126.653974
2,6,34,0.000000,-130.938233
2,6,36,0.000000,-149.866704
2,6,38,0.000000,-136.198783
2,6,40,0.000000,-139.406944
2,6,42,0.000000,-127.653519
2,6,44,0.000000,-127.680484
2,6,46,0.000000,-143.719541
2,6,48,0.000000,-127.711393
2,6,50,0.000000,-139.474077
2,6,52,0.000000,-143.234204
2,6,54,0.000000,-125.104433
2,6,56,0.000000,-133.732438
2,6,58,0.000000,-134.612694
2,7,0,0.000000,-139.066085
2,7,2,0.000000,-133.374857
2,7,4,0.000000,-140.330383
2,7,6,0.000000,-134.095402
2,7,8,0.000000,-129.564474
2,7,10,0.000000,-129.033386
2,7,12,0.000000,-131.740080
2,7,14,0.000000,-132.416811
2,7,16,0.000000,-135.326792
2,7,18,0.000000,-133.681528
2,7,20,0.000000,-138.636548
2,7,22,0.000000,-127.927031
2,7,24,0.000000,-126.769662
2,7,26,0.000000,-124.922976
2,7,28,0.000000,-136.875994
2,7,30,0.000000,-134.589310
2,7,32,0.000000,-128.761816
2,7,34,0.000000,-138.474934
2,7,36,0.000000,-133.342466
2,7,38,0.000000,-128.932634
2,7,40,0.000000,-141.187077
2,7,42,0.000000,-140.862125
2,7,44,0.000000,-130.259325
2,7,46,0.000000,-130.575310
2,7,48,0.000000,-131.160693
2,7,50,0.000000,-139.127954
2,7,52,0.000000,-134.862853
2,7,54,0.000000,-131.899789
2,7,56,0.000000,-127.827671
2,7,58,0.000000,-134.269384
2,8,0,0.000000,-134.322767
2,8,2,0.000000,-141.322617
2,8,4,0.000000,-130.991796
2,8,6,0.000000,-135.185095
2,8,8,0.000000,-139.757055
2,8,10,0.000000,-169.342629
2,8,12,0.000000,-130.402537
2,8,14,0.000000,-136.993533
2,8,16,0.000000,-131.062045
2,8,18,0.000000,-131.555975
2,8,20,0.000000,-138.712698
2,8,22,0.000000,-128.809917
2,8,24,0.000000,-131.497758
2,8,26,0.000000,-134.127320
2,8,28,0.000000,-142.233345
2,8,30,0.000000,-135.482901
2,8,32,0.000000,-125.539468
2,8,34,0.000000,-132.612490
2,8,36,0.000000,-139.644525
2,8,38,0.000000,-134.766716
2,8,40,0.000000,-131.056654
2,8,42,0.000000,-133.474945
2,8,44,0.000000,-139.645321
2,8,46,0.000000,-138.651658
2,8,48,0.000000,-142.663558
2,8,50,0.000000,-127.051585
2,8,52,0.000000,-132.076244
2,8,54,0.000000,-140.349298
2,8,56,0.000000,-125.562954
2,8,58,0.000000,-128.996870
2,9,0,0.000000,-127.765682
2,9,2,0.000000,-129.567469
2,9,4,0.000000,-136.326845
2,9,6,0.000000,-139.375789
2,9,8,0.000000,-144.788959
2,9,10,0.000000,-125.854984
2,9,12,0.000000,-140.133120
2,9,14,0.000000,-134.428278
2,9,16,0.000000,-133.082666
2,9,18,0.000000,-129.637801
2,9,20,0.000000,-132.704351
2,9,22,0.000000,-127.382328
2,9,24,0.000000,-139.543546
2,9,26,0.000000,-131.851997
2,9,28,0.000000,-128.388258
2,9,30,0.000000,-123.369365
2,9,32,0.000000,-131.794690
2,9,34,0.000000,-129.691194
2,9,36,0.000000,-128.511263
2,9,38,0.000000,-136.586388
2,9,40,0.000000,-131.032404
2,9,42,0.000000,-130.432086
2,9,44,0.000000,-134.840084
2,9,46,0.000000,-133.956811
2,9,48,0.000000,-128.155965
2,9,50,0.000000,-144.232454
2,9,52,0.000000,-142.185623
2,9,54,0.000000,-134.553914
2,9,56,0.000000,-137.703658
2,9,58,0.000000,-125.825853
2,10,0,0.000000,-136.937398
2,10,2,0.000000,-170.873995
2,10,4,0.000000,-135.850551
2,10,6,0.000000,-134.243257
2,10,8,0.000000,-129.580740
2,10,10,0.000000,-131.425333
2,10,12,0.000000,-132.399854
2,10,14,0.000000,-137.775590
2,10,16,0.000000,-129.791844
2,10,18,0.000000,-127.189373
2,10,20,0.000000,-131.071789
2,10,22,0.000000,-134.202241
2,10,24,0.000000,-129.268911
2,10,26,0.000000,-134.862403
2,10,28,0.000000,-130.977795
2,10,30,0.000000,-135.733976
2,10,32,0.000000,-130.128588
2,10,34,0.000000,-134.737892
2,10,36,0.000000,-130.495502
2,10,38,0.000000,-137.239706
2,10,40,0.000000,-131.061962
2,10,42,0.000000,-126.651501
2,10,44,0.000000,-132.942553
2,10,46,0.000000,-138.632960
2,10,48,0.000000,-140.206422
2,10,50,0.000000,-128.341591
2,10,52,0.000000,-132.851418
2,10,54,0.000000,-140.962036
2,10,56,0.000000,-129.407296
2,10,58,0.000000,-125.245392
2,11,0,0.000000,-128.232177
2,11,2,0.000000,-138.596663
2,11,4,0.000000,-136.406999
2,11,6,0.000000,-135.323669
2,11,8,0.000000,-129.230825
2,11,10,0.000000,-129.506726
2,11,12,0.000000,-143.274640
2,11,14,0.000000,-135.119628
2,11,16,0.000000,-130.530397
2,11,18,0.000000,-133.431894
2,11,20,0.000000,-137.817327
2,11,22,0.000000,-133.545703
2,11,24,0.000000,-130.781543
2,11,26,0.000000,-130.456030
2,11,28,0.000000,-130.513291
2,11,30,0.000000,-130.242505
2,11,32,0.000000,-134.572173
2,11,34,0.000000,-132.950266
2,11,36,0.000000,-129.536282
2,11,38,0.000000,-134.968596
2,11,40,0.000000,-139.042987
2,11,42,0.000000,-128.528655
2,11,44,0.000000,-123.827312
2,11,46,0.000000,-128.667559
2,11,48,0.000000,-130.115814
2,11,50,0.000000,-133.457736
2,11,52,0.000000,-134.244421
2,11,54,0.000000,-134.744888
2,11,56,0.000000,-134.464454
2,11,58,0.000000,-132.973936
2,12,0,0.000000,-138.814463
2,12,2,0.000000,-130.294090
2,12,4,0.000000,-139.817363
2,12,6,0.000000,-127.046404
2,12,8,0.000000,-136.980049
2,12,10,0.000000,-139.390870
2,12,12,0.000000,-126.827535
2,12,14,0.000000,-125.960198
2,12,16,0.000000,-124.462272
2,12,18,0.000000,-129.843584
2,12,20,0.000000,-130.127058
2,12,22,0.000000,-146.376222
2,12,24,0.000000,-132.120563
2,12,26,0.000000,-131.301870
2,12,28,0.000000,-135.658667
2,12,30,0.000000,-133.658836
2,12,32,0.000000,-131.869805
2,12,34,0.000000,-137.489678
2,12,36,0.000000,-134.425535
2,12,38,0.000000,-141.251129
2,12,40,0.000000,-141.651881
2,12,42,0.000000,-125.485833
2,12,44,0.000000,-134.235149
2,12,46,0.000000,-131.102635
2,12,48,0.000000,-133.604231
2,12,50,0.000000,-131.126435
2,12,52,0.000000,-140.770913
2,12,54,0.000000,-138.639428
2,12,56,0.000000,-134.971058
2,12,58,0.000000,-131.121509
2,13,0,0.000000,-128.330236
2,13,2,0.000000,-126.549279
2,13,4,0.000000,-125.261517
2,13,6,0.000000,-134.332000
2,13,8,0.000000,-132.814886
2,13,10,0.000000,-134.847406
2,13,12,0.000000,-143.454612
2,13,14,0.000000,-142.533379
2,13,16,0.000000,-130.423600
2,13,18,0.000000,-127.063666
2,13,20,0.000000,-135.695553
2,13,22,0.000000,-132.041718
2,13,24,0.000000,-130.942364
2,13,26,0.000000,-124.859180
2,13,28,0.000000,-126.045256
2,13,30,0.000000,-131.717751
2,13,32,0.000000,-134.303277
2,13,34,0.000000,-131.210574
2,13,36,0.000000,-134.700201
2,13,38,0.000000,-137.918467
2,13,40,0.000000,-131.052477
2,13,42,0.000000,-131.011949
2,13,44,0.000000,-131.049239
2,13,46,0.000000,-135.013817
2,13,48,0.000000,-140.461644
2,13,50,0.000000,-137.492206
2,13,52,0.000000,-139.077262
2,13,54,0.000000,-129.226886
2,13,56,0.000000,-133.043363
2,13,58,0.000000,-131.070533
2,14,0,0.000000,-130.658550
2,14,2,0.000000,-136.456581
2,14,4,0.000000,-142.626154
2,14,6,0.000000,-129.853808
2,14,8,0.000000,-132.566848
2,14,10,0.000000,-125.922881
2,14,12,0.000000,-145.345930
2,14,14,0.000000,-137.811983
2,14,16,0.000000,-143.047173
2,14,18,0.000000,-133.847066
2,14,20,0.000000,-131.803524
2,14,22,0.000000,-139.428123
2,14,24,0.000000,-129.750770
2,14,26,0.000000,-126.726299
2,14,28,0.000000,-137.534678
2,14,30,0.000000,-131.676309
2,14,32,0.000000,-135.740007
2,14,34,0.000000,-137.735854
2,14,36,0.000000,-138.340707
2,14,38,0.000000,-147.927929
2,14,40,0.000000,-124.861033
2,14,42,0.000000,-131.375302
2,14,44,0.000000,-129.954807
2,14,46,0.000000,-128.156581
2,14,48,0.000000,-140.804013
2,14,50,0.000000,-123.786655
2,14,52,0.000000,-127.249544
2,14,54,0.000000,-137.581804
2,14,56,0.000000,-145.490588
2,14,58,0.000000,-152.318323
2,15,0,0.000000,-131.237615
2,15,2,0.000000,-127.545173
2,15,4,0.000000,-139.382628
2,15,6,0.000000,-127.754688
2,15,8,0.000000,-138.897018
2,15,10,0.000000,-135.767871
2,15,12,0.000000,-128.921702
2,15,14,0.000000,-142.098916
2,15,16,0.000000,-136.204039
2,15,18,0.000000,-142.945555
2,15,20,0.000000,-135.558672
2,15,22,0.000000,-131.376765
2,15,24,0.000000,-127.328173
2,15,26,0.000000,-131.489304
2,15,28,0.000000,-127.766469
2,15,30,0.000000,-130.293057
2,15,32,0.000000,-123.835997
2,15,34,0.000000,-133.772822
2,15,36,0.000000,-135.950767
2,15,38,0.000000,-129.400448
2,15,40,0.000000,-155.735609
2,15,42,0.000000,-134.860500
2,15,44,0.000000,-128.512496
2,15,46,0.000000,-127.479400
2,15,48,0.000000,-131.689538
2,15,50,0.000000,-128.264048
2,15,52,0.000000,-128.872627
2,15,54,0.000000,-130.595413
2,15,56,0.000000,-133.781531
2,15,58,0.000000,-130.317732
2,16,0,0.000000,-132.865258
2,16,2,0.000000,-131.633019
2,16,4,0.000000,-129.136397
2,16,6,0.000000,-130.236792
2,16,8,0.000000,-133.186185
2,16,10,0.000000,-123.946779
2,16,12,0.000000,-131.563005
2,16,14,0.000000,-128.205227
2,16,16,0.000000,-132.594129
2,16,18,0.000000,-130.701072
2,16,20,0.000000,-132.543545
2,16,22,0.000000,-151.958358
2,16,24,0.000000,-129.865985
2,16,26,0.000000,-126.041109
2,16,28,0.000000,-131.287479
2,16,30,0.000000,-137.323357
2,16,32,0.000000,-141.583809
2,16,34,0.000000,-131.459970
2,16,36,0.000000,-131.096279
2,16,38,0.000000,-133.316302
2,16,40,0.000000,-136.785010
2,16,42,0.000000,-129.512789
2,16,44,0.000000,-131.182005
2,16,46,0.000000,-128.776246
2,16,48,0.000000,-127.923344
2,16,50,0.000000,-139.086080
2,16,52,0.000000,-133.571832
2,16,54,0.000000,-138.635827
2,16,56,0.000000,-129.267568
2,16,58,0.000000,-137.099797
2,17,0,0.000000,-130.414176
2,17,2,0.000000,-136.781117
2,17,4,0.000000,-129.156356
2,17,6,0.000000,-133.755541
2,17,8,0.000000,-128.943127
2,17,10,0.000000,-130.181508
2,17,12,0.000000,-126.123166
2,17,14,0.000000,-126.512954
2,17,16,0.000000,-131.823777
2,17,18,0.000000,-135.422591
2,17,20,0.000000,-140.403279
2,17,22,0.000000,-132.790997
2,17,24,0.000000,-136.606996
2,17,26,0.000000,-131.070077
2,17,28,0.000000,-137.179792
2,17,30,0.000000,-144.339269
2,17,32,0.000000,-130.651376
2,17,34,0.000000,-140.444030
2,17,36,0.000000,-127.210897
2,17,38,0.000000,-132.315243
2,17,40,0.000000,-135.464096
2,17,42,0.000000,-128.976591
2,17,44,0.000000,-130.785318
2,17,46,0.000000,-130.660498
2,17,48,0.000000,-129.500686
2,17,50,0.000000,-134.392416
2,17,52,0.000000,-136.895565
2,17,54,0.000000,-130.617454
2,17,56,0.000000,-132.883158
2,17,58,0.000000,-131.505221
2,18,0,0.000000,-128.579943
2,18,2,0.000000,-133.601373
2,18,4,0.000000,-135.665694
2,18,6,0.000000,-128.850257
2,18,8,0.000000,-126.578223
2,18,10,0.000000,-128.013876
2,18,12,0.000000,-124.866439
2,18,14,0.000000,-134.316403
2,18,16,0.000000,-142.092484
2,18,18,0.000000,-131.204724
2,18,20,0.000000,-130.032362
2,18,22,0.000000,-129.380000
2,18,24,0.000000,-139.427296
2,18,26,0.000000,-130.730935
2,18,28,0.000000,-127.189874
2,18,30,0.000000,-135.894046
2,18,32,0.000000,-142.455333
2,18,34,0.000000,-134.034074
2,18,36,0.000000,-124.254374
2,18,38,0.000000,-136.000575
2,18,40,0.000000,-129.323563
2,18,42,0.000000,-129.012160
2,18,44,0.000000,-132.969429
2,18,46,0.000000,-129.318281
2,18,48,0.000000,-128.237022
2,18,50,0.000000,-133.818873
2,18,52,0.000000,-129.098548
2,18,54,0.000000,-131.987237
2,18,56,0.000000,-131.670767
2,18,58,0.000000,-132.503984
2,19,0,0.000000,-128.573254
2,19,2,0.000000,-149.752437
2,19,4,0.000000,-134.123090
2,19,6,0.000000,-129.978972
2,19,8,0.000000,-133.655419
2,19,10,0.000000,-127.561984
2,19,12,0.000000,-138.833114
2,19,14,0.000000,-129.730447
2,19,16,0.000000,-134.749625
2,19,18,0.000000,-125.269714
2,19,20,0.000000,-132.112719
2,19,22,0.000000,-125.711003
2,19,24,0.000000,-126.143968
2,19,26,0.000000,-139.794792
2,19,28,0.000000,-131.070362
2,19,30,0.000000,-132.327371
2,19,32,0.000000,-127.447894
2,19,34,0.000000,-131.169572
2,19,36,0.000000,-128.683562
2,19,38,0.000000,-130.486893
2,19,40,0.000000,-129.882467
2,19,42,0.000000,-132.369004
2,19,44,0.000000,-125.807170
2,19,46,0.000000,-137.037173
2,19,48,0.000000,-137.177784
2,19,50,0.000000,-130.159435
2,19,52,0.000000,-130.114031
2,19,54,0.000000,-146.385228
2,19,56,0.000000,-129.546468
2,19,58,0.000000,-132.543394
2,20,0,0.000000,-134.381034
2,20,2,0.000000,-125.631166
2,20,4,0.000000,-135.450476
2,20,6,0.000000,-136.458287
2,20,8,0.000000,-134.186073
2,20,10,0.000000,-134.639770
2,20,12,0.000000,-137.601942
2,20,14,0.000000,-141.766271
2,20,16,0.000000,-127.858429
2,20,18,0.000000,-129.288175
2,20,20,0.000000,-133.284158
2,20,22,0.000000,-137.667054
2,20,24,0.000000,-129.376409
2,20,26,0.000000,-133.073947
2,20,28,0.000000,-130.192405
2,20,30,0.000000,-132.608094
2,20,32,0.000000,-137.308960
2,20,34,0.000000,-129.909047
2,20,36,0.000000,-123.634386
2,20,38,0.000000,-134.167385
2,20,40,0.000000,-133.308424
2,20,42,0.000000,-131.608565
2,20,44,0.000000,-138.045584
2,20,46,0.000000,-137.655586
2,20,48,0.000000,-133.799571
2,20,50,0.000000,-149.926333
2,20,52,0.000000,-134.955142
2,20,54,0.000000,-124.257093
2,20,56,0.000000,-131.545005
2,20,58,0.000000,-133.606156
2,21,0,0.000000,-139.701873
2,21,2,0.000000,-133.635018
2,21,4,0.000000,-132.977126
2,21,6,0.000000,-129.681229
2,21,8,0.000000,-132.748425
2,21,10,0.000000,-129.101452
2,21,12,0.000000,-137.558597
2,21,14,0.000000,-125.231233
2,21,16,0.000000,-128.305724
2,21,18,0.000000,-133.098062
2,21,20,0.000000,-139.895128
2,21,22,0.000000,-135.520510
2,21,24,0.000000,-149.925109
2,21,26,0.000000,-131.170137
2,21,28,0.000000,-140.111450
2,21,30,0.000000,-131.036487
2,21,32,0.000000,-127.140237
2,21,34,0.000000,-126.709724
2,21,36,0.000000,-129.952390
2,21,38,0.000000,-126.764063
2,21,40,0.000000,-143.207529
2,21,42,0.000000,-131.541302
2,21,44,0.000000,-138.393828
2,21,46,0.000000,-129.792452
2,21,48,0.000000,-138.760029
2,21,50,0.000000,-132.607736
2,21,52,0.000000,-130.228606
2,21,54,0.000000,-131.101696
2,21,56,0.000000,-141.490479
2,21,58,0.000000,-132.650769
2,22,0,0.000000,-130.762253
2,22,2,0.000000,-134.461373
2,22,4,0.000000,-128.358785
2,22,6,0.000000,-137.512811
2,22,8,0.000000,-128.556978
2,22,10,0.000000,-138.426348
2,22,12,0.000000,-133.783201
2,22,14,0.000000,-132.890307
2,22,16,0.000000,-131.157566
2,22,18,0.000000,-127.092462
2,22,20,0.000000,-125.109929
2,22,22,0.000000,-142.250865
2,22,24,0.000000,-136.160874
2,22,26,0.000000,-130.421422
2,22,28,0.000000,-139.498971
2,22,30,0.000000,-133.847079
2,22,32,0.000000,-136.771432
2,22,34,0.000000,-139.913835
2,22,36,0.000000,-133.729568
2,22,38,0.000000,-127.141156
2,22,40,0.000000,-136.963737
2,22,42,0.000000,-132.721362
2,22,44,0.000000,-132.088163
2,22,46,0.000000,-129.306028
2,22,48,0.000000,-138.330531
2,22,50,0.000000,-126.449382
2,22,52,0.000000,-131.762574
2,22,54,0.000000,-143.057004
2,22,56,0.000000,-126.754770
2,22,58,0.000000,-128.161014
2,23,0,0.000000,-136.873923
2,23,2,0.000000,-127.023118
2,23,4,0.000000,-127.837070
2,23,6,0.000000,-129.104660
2,23,8,0.000000,-131.140818
2,23,10,0.000000,-131.725213
2,23,12,0.000000,-135.867582
2,23,14,0.000000,-145.678533
2,23,16,0.000000,-126.869303
2,23,18,0.000000,-136.818429
2,23,20,0.000000,-139.336881
2,23,22,0.000000,-130.388369
2,23,24,0.000000,-127.696492
2,23,26,0.000000,-129.795773
2,23,28,0.000000,-134.316126
2,23,30,0.000000,-129.730557
2,23,32,0.000000,-128.644172
2,23,34,0.000000,-140.283675
2,23,36,0.000000,-123.344152
2,23,38,0.000000,-129.726781
2,23,40,0.000000,-133.686948
2,23,42,0.000000,-125.442205
2,23,44,0.000000,-128.373982
2,23,46,0.000000,-131.209382
2,23,48,0.000000,-136.164480
2,23,50,0.000000,-132.748383
2,23,52,0.000000,-131.513194
2,23,54,0.000000,-129.547046
2,23,56,0.000000,-132.938449
2,23,58,0.000000,-132.178244
2,24,0,0.000000,-135.984196
2,24,2,0.000000,-134.130114
2,24,4,0.000000,-128.919540
2,24,6,0.000000,-138.560833
2,24,8,0.000000,-134.416032
2,24,10,0.000000,-143.117810
2,24,12,0.000000,-139.572646
2,24,14,0.000000,-126.819291
2,24,16,0.000000,-131.912178
2,24,18,0.000000,-128.936880
2,24,20,0.000000,-130.686973
2,24,22,0.000000,-134.432232
2,24,24,0.000000,-131.058843
2,24,26,0.000000,-128.232317
2,24,28,0.000000,-134.679581
2,24,30,0.000000,-138.002963
2,24,32,0.000000,-126.107321
2,24,34,0.000000,-136.168445
2,24,36,0.000000,-136.342102
2,24,38,0.000000,-125.722969
2,24,40,0.000000,-128.473406
2,24,42,0.000000,-128.340652
2,24,44,0.000000,-128.275878
2,24,46,0.000000,-137.251925
2,24,48,0.000000,-129.048636
2,24,50,0.000000,-130.127426
2,24,52,0.000000,-132.583533
2,24,54,0.000000,-133.247672
2,24,56,0.000000,-129.351578
2,24,58,0.000000,-128.482921
2,25,0,0.000000,-127.977361
2,25,2,0.000000,-160.985695
2,25,4,0.000000,-140.026215
2,25,6,0.000000,-140.624713
2,25,8,0.000000,-131.392127
2,25,10,0.000000,-137.388077
2,25,12,0.000000,-140.421265
2,25,14,0.000000,-136.232266
2,25,16,0.000000,-136.253010
2,25,18,0.000000,-134.422828
2,25,20,0.000000,-131.716449
2,25,22,0.000000,-131.318148
2,25,24,0.000000,-132.661706
2,25,26,0.000000,-134.377249
2,25,28,0.000000,-126.013902
2,25,30,0.000000,-124.747560
2,25,32,0.000000,-128.833120
2,25,34,0.000000,-133.925677
2,25,36,0.000000,-127.931016
2,25,38,0.000000,-135.281165
2,25,40,0.000000,-141.556337
2,25,42,0.000000,-137.892157
2,25,44,0.000000,-126.727342
2,25,46,0.000000,-129.293329
2,25,48,0.000000,-129.816821
2,25,50,0.000000,-131.014645
2,25,52,0.000000,-134.000031
2,25,54,0.000000,-128.083455
2,25,56,0.000000,-131.100043
2,25,58,0.000000,-138.535112
2,26,0,0.000000,-132.815749
2,26,2,0.000000,-128.815923
2,26,4,0.000000,-134.009568
2,26,6,0.000000,-137.708652
2,26,8,0.000000,-130.065345
2,26,10,0.000000,-128.937941
2,26,12,0.000000,-132.081399
2,26,14,0.000000,-132.460103
2,26,16,0.000000,-125.836517
2,26,18,0.000000,-134.675563
2,26,20,0.000000,-125.952108
2,26,22,0.000000,-137.786462
2,26,24,0.000000,-131.365056
2,26,26,0.000000,-133.404644
2,26,28,0.000000,-130.880861
2,26,30,0.000000,-134.766853
2,26,32,0.000000,-142.906367
2,26,34,0.000000,-135.960024
2,26,36,0.000000,-138.080177
2,26,38,0.000000,-127.990567
2,26,40,0.000000,-132.322076
2,26,42,0.000000,-128.797971
2,26,44,0.000000,-138.866488
2,26,46,0.000000,-129.054085
2,26,48,0.000000,-128.715686
2,26,50,0.000000,-134.535440
2,26,52,0.000000,-130.849892
2,26,54,0.000000,-132.066569
2,26,56,0.000000,-124.472327
2,26,58,0.000000,-127.497536
2,27,0,0.000000,-133.196986
2,27,2,0.000000,-132.997834
2,27,4,0.000000,-140.515734
2,27,6,0.000000,-129.358075
2,27,8,0.000000,-144.839176
2,27,10,0.000000,-140.058238
2,27,12,0.000000,-134.006700
2,27,14,0.000000,-139.287012
2,27,16,0.000000,-132.386081
2,27,18,0.000000,-133.327257
2,27,20,0.000000,-136.289921
2,27,22,0.000000,-139.197387
