hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.235121
2,0,2,0.000000,-132.555884
2,0,4,0.000000,-131.680579
2,0,6,0.000000,-124.652913
2,0,8,0.000000,-129.940571
2,0,10,0.000000,-135.263120
2,0,12,0.000000,-136.382354
2,0,14,0.000000,-148.639653
2,0,16,0.000000,-134.313292
2,0,18,0.000000,-136.761192
2,0,20,0.000000,-142.674184
2,0,22,0.000000,-132.563543
2,0,24,0.000000,-143.503581
2,0,26,0.000000,-144.010619
2,0,28,0.000000,-136.700469
2,0,30,0.000000,-133.208838
2,0,32,0.000000,-128.449016
2,0,34,0.000000,-132.628615
2,0,36,0.000000,-131.596825
2,0,38,0.000000,-134.895333
2,0,40,0.000000,-135.718658
2,0,42,0.000000,-132.955872
2,0,44,0.000000,-129.867913
2,0,46,0.000000,-126.252300
2,0,48,0.000000,-131.327065
2,0,50,0.000000,-128.185586
2,0,52,0.000000,-134.343403
2,0,54,0.000000,-141.725216
2,0,56,0.000000,-133.678010
2,0,58,0.000000,-135.388513
2,1,0,0.000000,-129.032873
2,1,2,0.000000,-139.894095
2,1,4,0.000000,-128.011100
2,1,6,0.000000,-135.050125
2,1,8,0.000000,-142.563005
2,1,10,0.000000,-126.068399
2,1,12,0.000000,-137.045873
2,1,14,0.000000,-131.643516
2,1,16,0.000000,-133.380095
2,1,18,0.000000,-128.300889
2,1,20,0.000000,-130.342592
2,1,22,0.000000,-126.203338
2,1,24,0.000000,-131.425700
2,1,26,0.000000,-136.959058
2,1,28,0.000000,-124.321160
2,1,30,0.000000,-128.628757
2,1,32,0.000000,-129.245008
2,1,34,0.000000,-128.613543
2,1,36,0.000000,-124.564209
2,1,38,0.000000,-141.189332
2,1,40,0.000000,-135.057898
2,1,42,0.000000,-132.490308
2,1,44,0.000000,-129.143318
2,1,46,0.000000,-131.784252
2,1,48,0.000000,-133.813611
2,1,50,0.000000,-136.913074
2,1,52,0.000000,-127.830006
2,1,54,0.000000,-127.784995
2,1,56,0.000000,-130.032153
2,1,58,0.000000,-127.093188
2,2,0,0.000000,-134.079171
2,2,2,0.000000,-132.699490
2,2,4,0.000000,-129.408697
2,2,6,0.000000,-132.162490
2,2,8,0.000000,-133.304531
2,2,10,0.000000,-137.874340
2,2,12,0.000000,-138.994631
2,2,14,0.000000,-131.259992
2,2,16,0.000000,-127.952124
2,2,18,0.000000,-126.806923
2,2,20,0.000000,-132.031596
2,2,22,0.000000,-128.255563
2,2,24,0.000000,-136.894829
2,2,26,0.000000,-135.109689
2,2,28,0.000000,-136.522704
2,2,30,0.000000,-146.022217
2,2,32,0.000000,-131.712204
2,2,34,0.000000,-125.790479
2,2,36,0.000000,-127.526774
2,2,38,0.000000,-125.238783
2,2,40,0.000000,-138.602706
2,2,42,0.000000,-130.152216
2,2,44,0.000000,-128.103115
2,2,46,0.000000,-127.041273
2,2,48,0.000000,-144.496909
2,2,50,0.000000,-131.536899
2,2,52,0.000000,-128.949657
2,2,54,0.000000,-127.546422
2,2,56,0.000000,-129.667740
2,2,58,0.000000,-131.513428
2,3,0,0.000000,-138.306783
2,3,2,0.000000,-134.848855
2,3,4,0.000000,-129.750338
2,3,6,0.000000,-137.187392
2,3,8,0.000000,-132.124648
2,3,10,0.000000,-129.629160
2,3,12,0.000000,-127.988709
2,3,14,0.000000,-125.025337
2,3,16,0.000000,-127.563150
2,3,18,0.000000,-132.938651
2,3,20,0.000000,-136.308625
2,3,22,0.000000,-136.591384
2,3,24,0.000000,-130.128343
2,3,26,0.000000,-133.921225
2,3,28,0.000000,-133.611844
2,3,30,0.000000,-133.931867
2,3,32,0.000000,-133.680265
2,3,34,0.000000,-128.382619
2,3,36,0.000000,-152.687963
2,3,38,0.000000,-127.561640
2,3,40,0.000000,-127.100017
2,3,42,0.000000,-128.111302
2,3,44,0.000000,-129.177667
2,3,46,0.000000,-130.271844
2,3,48,0.000000,-134.828553
2,3,50,0.000000,-128.704602
2,3,52,0.000000,-131.147844
2,3,54,0.000000,-132.924487
2,3,56,0.000000,-129.277434
2,3,58,0.000000,-138.995744
2,4,0,0.000000,-134.690853
2,4,2,0.000000,-136.432489
2,4,4,0.000000,-127.270546
2,4,6,0.000000,-131.807390
2,4,8,0.000000,-130.394873
2,4,10,0.000000,-134.926525
2,4,12,0.000000,-129.267851
2,4,14,0.000000,-133.501971
2,4,16,0.000000,-131.633724
2,4,18,0.000000,-133.440835
2,4,20,0.000000,-126.017836
2,4,22,0.000000,-132.763156
2,4,24,0.000000,-132.363930
2,4,26,0.000000,-128.871435
2,4,28,0.000000,-129.061972
2,4,30,0.000000,-137.912255
2,4,32,0.000000,-143.013019
2,4,34,0.000000,-126.535656
2,4,36,0.000000,-138.849285
2,4,38,0.000000,-129.675416
2,4,40,0.000000,-137.229242
2,4,42,0.000000,-135.476692
2,4,44,0.000000,-133.260502
2,4,46,0.000000,-142.992325
2,4,48,0.000000,-133.211190
2,4,50,0.000000,-131.124422
2,4,52,0.000000,-129.776140
2,4,54,0.000000,-134.408599
2,4,56,0.000000,-133.106947
2,4,58,0.000000,-131.853478
2,5,0,0.000000,-146.434337
2,5,2,0.000000,-128.843893
2,5,4,0.000000,-136.532368
2,5,6,0.000000,-136.886780
2,5,8,0.000000,-141.015312
2,5,10,0.000000,-138.937596
2,5,12,0.000000,-127.590894
2,5,14,0.000000,-132.380082
2,5,16,0.000000,-139.675680
2,5,18,0.000000,-137.134923
2,5,20,0.000000,-132.897273
2,5,22,0.000000,-126.733765
2,5,24,0.000000,-136.444341
2,5,26,0.000000,-132.028632
2,5,28,0.000000,-140.593278
2,5,30,0.000000,-127.217805
2,5,32,0.000000,-136.212315
2,5,34,0.000000,-132.839213
2,5,36,0.000000,-124.979729
2,5,38,0.000000,-126.943684
2,5,40,0.000000,-129.913316
2,5,42,0.000000,-133.079716
2,5,44,0.000000,-134.831867
2,5,46,0.000000,-131.892727
2,5,48,0.000000,-129.660140
2,5,50,0.000000,-129.930436
2,5,52,0.000000,-137.748434
2,5,54,0.000000,-129.439778
2,5,56,0.000000,-143.728433
2,5,58,0.000000,-142.892049
2,6,0,0.000000,-134.822647
2,6,2,0.000000,-126.015199
2,6,4,0.000000,-138.216896
2,6,6,0.000000,-131.390564
2,6,8,0.000000,-137.143907
2,6,10,0.000000,-148.441542
2,6,12,0.000000,-135.934096
2,6,14,0.000000,-132.622915
2,6,16,0.000000,-129.394442
2,6,18,0.000000,-149.531747
2,6,20,0.000000,-133.107011
2,6,22,0.000000,-133.084746
2,6,24,0.000000,-124.960832
2,6,26,0.000000,-137.701152
2,6,28,0.000000,-137.926907
2,6,30,0.000000,-135.487963
2,6,32,0.000000,-135.471394
2,6,34,0.000000,-140.903823
2,6,36,0.000000,-132.975145
2,6,38,0.000000,-129.670089
2,6,40,0.000000,-130.405210
2,6,42,0.000000,-128.395067
2,6,44,0.000000,-131.616369
2,6,46,0.000000,-129.456773
2,6,48,0.000000,-143.734600
2,6,50,0.000000,-126.392655
2,6,52,0.000000,-128.293891
2,6,54,0.000000,-131.231973
2,6,56,0.000000,-133.757195
2,6,58,0.000000,-130.532556
2,7,0,0.000000,-129.701517
2,7,2,0.000000,-124.951253
2,7,4,0.000000,-126.879871
2,7,6,0.000000,-137.717693
2,7,8,0.000000,-131.027224
2,7,10,0.000000,-126.978362
2,7,12,0.000000,-141.834750
2,7,14,0.000000,-130.810417
2,7,16,0.000000,-127.956141
2,7,18,0.000000,-131.312604
2,7,20,0.000000,-129.304631
2,7,22,0.000000,-142.031218
2,7,24,0.000000,-132.055935
2,7,26,0.000000,-128.857124
2,7,28,0.000000,-134.556045
2,7,30,0.000000,-129.387513
2,7,32,0.000000,-129.160151
2,7,34,0.000000,-137.940266
2,7,36,0.000000,-133.804101
2,7,38,0.000000,-135.087877
2,7,40,0.000000,-126.608233
2,7,42,0.000000,-131.271224
2,7,44,0.000000,-126.102951
2,7,46,0.000000,-142.971323
2,7,48,0.000000,-148.219261
2,7,50,0.000000,-134.010948
2,7,52,0.000000,-138.304297
2,7,54,0.000000,-132.383265
2,7,56,0.000000,-128.061639
2,7,58,0.000000,-128.258571
2,8,0,0.000000,-130.702057
2,8,2,0.000000,-130.582074
2,8,4,0.000000,-131.524038
2,8,6,0.000000,-140.424903
2,8,8,0.000000,-129.328136
2,8,10,0.000000,-133.712298
2,8,12,0.000000,-129.798287
2,8,14,0.000000,-128.221155
2,8,16,0.000000,-133.694791
2,8,18,0.000000,-138.251214
2,8,20,0.000000,-128.550195
2,8,22,0.000000,-131.495096
2,8,24,0.000000,-133.075321
2,8,26,0.000000,-134.084255
2,8,28,0.000000,-131.086537
2,8,30,0.000000,-140.246152
2,8,32,0.000000,-128.516190
2,8,34,0.000000,-127.533017
2,8,36,0.000000,-130.587663
2,8,38,0.000000,-141.313937
2,8,40,0.000000,-127.735114
2,8,42,0.000000,-127.798048
2,8,44,0.000000,-135.360583
2,8,46,0.000000,-131.308820
2,8,48,0.000000,-128.503626
2,8,50,0.000000,-124.729429
2,8,52,0.000000,-131.383418
2,8,54,0.000000,-135.763769
2,8,56,0.000000,-130.921682
2,8,58,0.000000,-122.288142
2,9,0,0.000000,-127.686118
2,9,2,0.000000,-129.747520
2,9,4,0.000000,-131.191062
2,9,6,0.000000,-136.453894
2,9,8,0.000000,-130.853893
2,9,10,0.000000,-130.065025
2,9,12,0.000000,-125.125548
2,9,14,0.000000,-130.534726
2,9,16,0.000000,-131.091996
2,9,18,0.000000,-129.082207
2,9,20,0.000000,-132.762543
2,9,22,0.000000,-129.057083
2,9,24,0.000000,-134.024038
2,9,26,0.000000,-142.812870
2,9,28,0.000000,-136.211711
2,9,30,0.000000,-134.870712
2,9,32,0.000000,-130.320602
2,9,34,0.000000,-123.530778
2,9,36,0.000000,-128.568156
2,9,38,0.000000,-133.433352
2,9,40,0.000000,-140.659698
2,9,42,0.000000,-135.780188
2,9,44,0.000000,-128.724845
2,9,46,0.000000,-137.184963
2,9,48,0.000000,-150.000347
2,9,50,0.000000,-138.766745
2,9,52,0.000000,-124.458349
2,9,54,0.000000,-130.116789
2,9,56,0.000000,-133.131182
2,9,58,0.000000,-128.377624
2,10,0,0.000000,-127.996160
2,10,2,0.000000,-140.030696
2,10,4,0.000000,-131.560873
2,10,6,0.000000,-125.376673
2,10,8,0.000000,-137.340504
2,10,10,0.000000,-135.055975
2,10,12,0.000000,-132.495024
2,10,14,0.000000,-138.249982
2,10,16,0.000000,-131.303035
2,10,18,0.000000,-133.853103
2,10,20,0.000000,-130.600568
2,10,22,0.000000,-137.591953
2,10,24,0.000000,-130.910331
2,10,26,0.000000,-133.276371
2,10,28,0.000000,-135.046861
2,10,30,0.000000,-131.780129
2,10,32,0.000000,-125.169509
2,10,34,0.000000,-145.126308
2,10,36,0.000000,-135.856813
2,10,38,0.000000,-123.391612
2,10,40,0.000000,-133.034815
2,10,42,0.000000,-173.036507
2,10,44,0.000000,-128.375498
2,10,46,0.000000,-131.175939
2,10,48,0.000000,-131.249205
2,10,50,0.000000,-133.791470
2,10,52,0.000000,-131.041955
2,10,54,0.000000,-132.948009
2,10,56,0.000000,-127.114538
2,10,58,0.000000,-140.136922
2,11,0,0.000000,-131.905759
2,11,2,0.000000,-130.472767
2,11,4,0.000000,-136.290525
2,11,6,0.000000,-138.768439
2,11,8,0.000000,-129.924573
2,11,10,0.000000,-131.473764
2,11,12,0.000000,-134.498150
2,11,14,0.000000,-135.484957
2,11,16,0.000000,-131.073710
2,11,18,0.000000,-141.383670
2,11,20,0.000000,-132.954060
2,11,22,0.000000,-133.080551
2,11,24,0.000000,-135.940276
2,11,26,0.000000,-140.466003
2,11,28,0.000000,-129.005112
2,11,30,0.000000,-131.459045
2,11,32,0.000000,-129.922674
2,11,34,0.000000,-136.007155
2,11,36,0.000000,-129.384814
2,11,38,0.000000,-130.004461
2,11,40,0.000000,-127.722184
2,11,42,0.000000,-135.846878
2,11,44,0.000000,-133.135181
2,11,46,0.000000,-127.213956
2,11,48,0.000000,-140.122195
2,11,50,0.000000,-129.350811
2,11,52,0.000000,-132.157257
2,11,54,0.000000,-134.558540
2,11,56,0.000000,-132.756256
2,11,58,0.000000,-133.299754
2,12,0,0.000000,-136.596276
2,12,2,0.000000,-127.951491
2,12,4,0.000000,-141.980315
2,12,6,0.000000,-131.616135
2,12,8,0.000000,-126.489097
2,12,10,0.000000,-128.467406
2,12,12,0.000000,-124.950408
2,12,14,0.000000,-129.146967
2,12,16,0.000000,-138.669522
2,12,18,0.000000,-127.318968
2,12,20,0.000000,-133.898258
2,12,22,0.000000,-124.667388
2,12,24,0.000000,-140.210845
2,12,26,0.000000,-139.221273
2,12,28,0.000000,-127.936540
2,12,30,0.000000,-127.144252
2,12,32,0.000000,-132.433969
2,12,34,0.000000,-141.451881
2,12,36,0.000000,-150.917374
2,12,38,0.000000,-126.305645
2,12,40,0.000000,-136.304799
2,12,42,0.000000,-142.837434
2,12,44,0.000000,-134.015374
2,12,46,0.000000,-127.719509
2,12,48,0.000000,-136.540106
2,12,50,0.000000,-130.033628
2,12,52,0.000000,-136.880292
2,12,54,0.000000,-137.420140
2,12,56,0.000000,-131.408696
2,12,58,0.000000,-130.964694
2,13,0,0.000000,-141.941942
2,13,2,0.000000,-141.966301
2,13,4,0.000000,-136.471806
2,13,6,0.000000,-132.038070
2,13,8,0.000000,-135.843333
2,13,10,0.000000,-136.253422
2,13,12,0.000000,-145.060771
2,13,14,0.000000,-135.996157
2,13,16,0.000000,-129.956812
2,13,18,0.000000,-130.061680
2,13,20,0.000000,-126.064952
2,13,22,0.000000,-131.636038
2,13,24,0.000000,-136.347707
2,13,26,0.000000,-126.873147
2,13,28,0.000000,-131.511934
2,13,30,0.000000,-130.536895
2,13,32,0.000000,-132.131928
2,13,34,0.000000,-134.993121
2,13,36,0.000000,-131.201856
2,13,38,0.000000,-126.748286
2,13,40,0.000000,-136.652530
2,13,42,0.000000,-125.926804
2,13,44,0.000000,-130.707218
2,13,46,0.000000,-129.646673
2,13,48,0.000000,-139.238971
2,13,50,0.000000,-131.926545
2,13,52,0.000000,-142.010811
2,13,54,0.000000,-132.379093
2,13,56,0.000000,-133.154200
2,13,58,0.000000,-129.337392
2,14,0,0.000000,-135.312589
2,14,2,0.000000,-132.486660
2,14,4,0.000000,-131.327237
2,14,6,0.000000,-134.045934
2,14,8,0.000000,-139.397868
2,14,10,0.000000,-126.913826
2,14,12,0.000000,-134.103041
2,14,14,0.000000,-134.895413
2,14,16,0.000000,-135.038397
2,14,18,0.000000,-129.064099
2,14,20,0.000000,-132.875102
2,14,22,0.000000,-128.286102
2,14,24,0.000000,-142.610431
2,14,26,0.000000,-131.724316
2,14,28,0.000000,-129.315893
2,14,30,0.000000,-134.304321
2,14,32,0.000000,-135.633985
2,14,34,0.000000,-133.342066
2,14,36,0.000000,-127.052714
2,14,38,0.000000,-129.956634
2,14,40,0.000000,-131.175292
2,14,42,0.000000,-141.078158
2,14,44,0.000000,-131.684594
2,14,46,0.000000,-128.187285
2,14,48,0.000000,-131.200326
2,14,50,0.000000,-133.356202
2,14,52,0.000000,-130.983022
2,14,54,0.000000,-134.131593
2,14,56,0.000000,-131.800922
2,14,58,0.000000,-140.571791
2,15,0,0.000000,-128.294910
2,15,2,0.000000,-130.426646
2,15,4,0.000000,-126.768116
2,15,6,0.000000,-127.501271
2,15,8,0.000000,-131.552887
2,15,10,0.000000,-128.941131
2,15,12,0.000000,-135.946141
2,15,14,0.000000,-136.658193
2,15,16,0.000000,-120.274451
2,15,18,0.000000,-135.727881
2,15,20,0.000000,-129.509273
2,15,22,0.000000,-130.762541
2,15,24,0.000000,-130.042638
2,15,26,0.000000,-135.232648
2,15,28,0.000000,-130.249310
2,15,30,0.000000,-143.140537
2,15,32,0.000000,-129.339355
2,15,34,0.000000,-134.409606
2,15,36,0.000000,-133.569527
2,15,38,0.000000,-137.589970
2,15,40,0.000000,-132.420694
2,15,42,0.000000,-131.650402
2,15,44,0.000000,-137.578645
2,15,46,0.000000,-131.870153
2,15,48,0.000000,-133.612206
2,15,50,0.000000,-129.558196
2,15,52,0.000000,-168.595672
2,15,54,0.000000,-136.415826
2,15,56,0.000000,-128.332430
2,15,58,0.000000,-129.771465
2,16,0,0.000000,-136.545366
2,16,2,0.000000,-132.114755
2,16,4,0.000000,-129.805354
2,16,6,0.000000,-135.808069
2,16,8,0.000000,-137.855881
2,16,10,0.000000,-140.221501
2,16,12,0.000000,-132.259919
2,16,14,0.000000,-131.810112
2,16,16,0.000000,-132.615307
2,16,18,0.000000,-132.149864
2,16,20,0.000000,-127.067125
2,16,22,0.000000,-136.007015
2,16,24,0.000000,-132.504497
2,16,26,0.000000,-127.602461
2,16,28,0.000000,-128.784073
2,16,30,0.000000,-132.682814
2,16,32,0.000000,-131.773900
2,16,34,0.000000,-129.545924
2,16,36,0.000000,-127.972201
2,16,38,0.000000,-133.140294
2,16,40,0.000000,-125.770080
2,16,42,0.000000,-140.172451
2,16,44,0.000000,-131.697322
2,16,46,0.000000,-135.435201
2,16,48,0.000000,-131.508620
2,16,50,0.000000,-136.851514
2,16,52,0.000000,-135.449825
2,16,54,0.000000,-126.955851
2,16,56,0.000000,-127.993011
2,16,58,0.000000,-132.637277
2,17,0,0.000000,-131.601769
2,17,2,0.000000,-133.342485
2,17,4,0.000000,-130.091046
2,17,6,0.000000,-127.820678
2,17,8,0.000000,-127.493063
2,17,10,0.000000,-135.995937
2,17,12,0.000000,-122.408957
2,17,14,0.000000,-134.149052
2,17,16,0.000000,-128.397489
2,17,18,0.000000,-134.069097
2,17,20,0.000000,-133.747501
2,17,22,0.000000,-122.610486
2,17,24,0.000000,-138.476804
2,17,26,0.000000,-135.252393
2,17,28,0.000000,-130.508165
2,17,30,0.000000,-132.728517
2,17,32,0.000000,-128.722068
2,17,34,0.000000,-137.183174
2,17,36,0.000000,-128.441620
2,17,38,0.000000,-130.873243
2,17,40,0.000000,-125.105747
2,17,42,0.000000,-130.325340
2,17,44,0.000000,-137.066596
2,17,46,0.000000,-130.469870
2,17,48,0.000000,-128.080682
2,17,50,0.000000,-126.303699
2,17,52,0.000000,-129.635604
2,17,54,0.000000,-132.828073
2,17,56,0.000000,-131.550818
2,17,58,0.000000,-131.040326
2,18,0,0.000000,-129.244745
2,18,2,0.000000,-132.878810
2,18,4,0.000000,-129.655910
2,18,6,0.000000,-129.511144
2,18,8,0.000000,-136.426153
2,18,10,0.000000,-131.684343
2,18,12,0.000000,-132.036067
2,18,14,0.000000,-133.212931
2,18,16,0.000000,-140.879893
2,18,18,0.000000,-135.361594
2,18,20,0.000000,-131.557767
2,18,22,0.000000,-135.177704
2,18,24,0.000000,-132.611821
2,18,26,0.000000,-129.193216
2,18,28,0.000000,-137.892121
2,18,30,0.000000,-128.423360
2,18,32,0.000000,-127.428735
2,18,34,0.000000,-126.016537
2,18,36,0.000000,-131.139087
2,18,38,0.000000,-131.901777
2,18,40,0.000000,-128.426323
2,18,42,0.000000,-130.455006
2,18,44,0.000000,-130.025491
2,18,46,0.000000,-129.661348
2,18,48,0.000000,-131.428058
2,18,50,0.000000,-131.241749
2,18,52,0.000000,-130.202382
2,18,54,0.000000,-128.320911
2,18,56,0.000000,-133.300711
2,18,58,0.000000,-127.622929
2,19,0,0.000000,-137.641429
2,19,2,0.000000,-144.675909
2,19,4,0.000000,-138.992705
2,19,6,0.000000,-135.618297
2,19,8,0.000000,-130.097589
2,19,10,0.000000,-130.917876
2,19,12,0.000000,-133.012096
2,19,14,0.000000,-130.213667
2,19,16,0.000000,-135.647480
2,19,18,0.000000,-137.933365
2,19,20,0.000000,-129.651056
2,19,22,0.000000,-143.793963
2,19,24,0.000000,-130.815337
2,19,26,0.000000,-139.835086
2,19,28,0.000000,-128.530697
2,19,30,0.000000,-133.963077
2,19,32,0.000000,-136.574906
2,19,34,0.000000,-131.884896
2,19,36,0.000000,-140.420082
2,19,38,0.000000,-126.335364
2,19,40,0.000000,-133.551489
2,19,42,0.000000,-136.142119
2,19,44,0.000000,-128.473316
2,19,46,0.000000,-137.768804
2,19,48,0.000000,-142.273635
2,19,50,0.000000,-127.158219
2,19,52,0.000000,-128.452013
2,19,54,0.000000,-128.948408
2,19,56,0.000000,-149.022054
2,19,58,0.000000,-139.503972
2,20,0,0.000000,-137.246555
2,20,2,0.000000,-150.753180
2,20,4,0.000000,-141.524495
2,20,6,0.000000,-128.281038
2,20,8,0.000000,-134.473902
2,20,10,0.000000,-138.985237
2,20,12,0.000000,-131.692072
2,20,14,0.000000,-129.731216
2,20,16,0.000000,-129.396796
2,20,18,0.000000,-137.423273
2,20,20,0.000000,-131.106457
2,20,22,0.000000,-129.517509
2,20,24,0.000000,-131.194060
2,20,26,0.000000,-133.189916
2,20,28,0.000000,-133.573422
2,20,30,0.000000,-139.539095
2,20,32,0.000000,-136.127981
2,20,34,0.000000,-137.861066
2,20,36,0.000000,-129.456106
2,20,38,0.000000,-137.228986
2,20,40,0.000000,-131.097195
2,20,42,0.000000,-126.966232
2,20,44,0.000000,-130.568574
2,20,46,0.000000,-124.555939
2,20,48,0.000000,-131.500537
2,20,50,0.000000,-131.236960
2,20,52,0.000000,-130.673474
2,20,54,0.000000,-128.279095
2,20,56,0.000000,-153.051222
2,20,58,0.000000,-126.736207
2,21,0,0.000000,-130.568543
2,21,2,0.000000,-136.723410
2,21,4,0.000000,-136.297734
2,21,6,0.000000,-127.833926
2,21,8,0.000000,-127.664012
2,21,10,0.000000,-135.312083
2,21,12,0.000000,-131.197051
2,21,14,0.000000,-140.360816
2,21,16,0.000000,-133.950105
2,21,18,0.000000,-127.938968
2,21,20,0.000000,-132.409671
2,21,22,0.000000,-134.472936
2,21,24,0.000000,-131.872156
2,21,26,0.000000,-131.313056
2,21,28,0.000000,-132.059890
2,21,30,0.000000,-139.451824
2,21,32,0.000000,-132.691653
2,21,34,0.000000,-136.482530
2,21,36,0.000000,-130.508197
2,21,38,0.000000,-133.283245
2,21,40,0.000000,-141.268197
2,21,42,0.000000,-139.632557
2,21,44,0.000000,-131.506701
2,21,46,0.000000,-132.578887
2,21,48,0.000000,-129.024997
2,21,50,0.000000,-132.534905
2,21,52,0.000000,-133.720842
2,21,54,0.000000,-137.836822
2,21,56,0.000000,-124.478963
2,21,58,0.000000,-138.462410
2,22,0,0.000000,-133.574804
2,22,2,0.000000,-131.498373
2,22,4,0.000000,-124.981605
2,22,6,0.000000,-128.118084
2,22,8,0.000000,-132.912858
2,22,10,0.000000,-133.825474
2,22,12,0.000000,-124.987996
2,22,14,0.000000,-132.714393
2,22,16,0.000000,-134.709290
2,22,18,0.000000,-132.273926
2,22,20,0.000000,-133.770598
2,22,22,0.000000,-131.686448
2,22,24,0.000000,-132.492332
2,22,26,0.000000,-125.638347
2,22,28,0.000000,-133.263986
2,22,30,0.000000,-140.345152
2,22,32,0.000000,-135.944595
2,22,34,0.000000,-126.173641
2,22,36,0.000000,-134.175311
2,22,38,0.000000,-128.549449
2,22,40,0.000000,-131.953723
2,22,42,0.000000,-131.085978
2,22,44,0.000000,-138.919969
2,22,46,0.000000,-138.967663
2,22,48,0.000000,-137.270572
2,22,50,0.000000,-127.598260
2,22,52,0.000000,-132.443726
2,22,54,0.000000,-131.410676
2,22,56,0.000000,-128.333952
2,22,58,0.000000,-133.201987
2,23,0,0.000000,-126.975360
2,23,2,0.000000,-131.087893
2,23,4,0.000000,-150.655348
2,23,6,0.000000,-134.864080
2,23,8,0.000000,-132.423063
2,23,10,0.000000,-127.459105
2,23,12,0.000000,-135.635889
2,23,14,0.000000,-128.545364
2,23,16,0.000000,-130.378737
2,23,18,0.000000,-127.938796
2,23,20,0.000000,-124.779470
2,23,22,0.000000,-128.075872
2,23,24,0.000000,-129.409886
2,23,26,0.000000,-127.005413
2,23,28,0.000000,-127.885875
2,23,30,0.000000,-142.967731
2,23,32,0.000000,-127.013146
2,23,34,0.000000,-133.689973
2,23,36,0.000000,-133.299905
2,23,38,0.000000,-131.639373
2,23,40,0.000000,-128.377159
2,23,42,0.000000,-130.571361
2,23,44,0.000000,-167.417699
2,23,46,0.000000,-134.792142
2,23,48,0.000000,-131.700856
2,23,50,0.000000,-135.712305
2,23,52,0.000000,-134.810618
2,23,54,0.000000,-127.582888
2,23,56,0.000000,-127.945641
2,23,58,0.000000,-124.429944
2,24,0,0.000000,-131.840873
2,24,2,0.000000,-135.464895
2,24,4,0.000000,-129.915276
2,24,6,0.000000,-141.137797
2,24,8,0.000000,-137.828929
2,24,10,0.000000,-139.804070
2,24,12,0.000000,-130.861675
2,24,14,0.000000,-133.659159
2,24,16,0.000000,-126.738491
2,24,18,0.000000,-130.046015
2,24,20,0.000000,-126.524346
2,24,22,0.000000,-128.174496
2,24,24,0.000000,-134.676651
2,24,26,0.000000,-130.827254
2,24,28,0.000000,-136.546723
2,24,30,0.000000,-130.439606
2,24,32,0.000000,-128.363899
2,24,34,0.000000,-131.028067
2,24,36,0.000000,-138.162087
2,24,38,0.000000,-131.924063
2,24,40,0.000000,-127.710605
2,24,42,0.000000,-131.931482
2,24,44,0.000000,-130.222768
2,24,46,0.000000,-128.226602
2,24,48,0.000000,-127.816575
2,24,50,0.000000,-131.198005
2,24,52,0.000000,-130.721079
2,24,54,0.000000,-139.084564
2,24,56,0.000000,-128.736274
2,24,58,0.000000,-130.254837
2,25,0,0.000000,-124.546969
2,25,2,0.000000,-148.208266
2,25,4,0.000000,-134.119867
2,25,6,0.000000,-126.218759
2,25,8,0.000000,-135.192270
2,25,10,0.000000,-132.873953
2,25,12,0.000000,-133.756197
2,25,14,0.000000,-141.133838
2,25,16,0.000000,-126.570496
2,25,18,0.000000,-135.855526
2,25,20,0.000000,-130.096548
2,25,22,0.000000,-139.004545
2,25,24,0.000000,-139.835134
2,25,26,0.000000,-130.849556
2,25,28,0.000000,-134.969194
2,25,30,0.000000,-148.044781
2,25,32,0.000000,-133.147186
2,25,34,0.000000,-142.877272
2,25,36,0.000000,-136.132849
2,25,38,0.000000,-141.136963
2,25,40,0.000000,-139.093292
2,25,42,0.000000,-143.334549
2,25,44,0.000000,-137.138095
2,25,46,0.000000,-134.251073
2,25,48,0.000000,-125.604839
2,25,50,0.000000,-138.838717
2,25,52,0.000000,-127.888109
2,25,54,0.000000,-126.013731
2,25,56,0.000000,-133.619968
2,25,58,0.000000,-135.220880
2,26,0,0.000000,-134.976107
2,26,2,0.000000,-140.381823
2,26,4,0.000000,-129.547214
2,26,6,0.000000,-133.895932
2,26,8,0.000000,-129.342888
2,26,10,0.000000,-130.086384
2,26,12,0.000000,-132.469896
2,26,14,0.000000,-129.507073
2,26,16,0.000000,-131.803459
2,26,18,0.000000,-130.638589
2,26,20,0.000000,-139.130276
2,26,22,0.000000,-132.790506
2,26,24,0.000000,-133.310845
2,26,26,0.000000,-137.602813
2,26,28,0.000000,-131.228804
2,26,30,0.000000,-133.340351
2,26,32,0.000000,-138.440961
2,26,34,0.000000,-125.892055
2,26,36,0.000000,-125.903548
2,26,38,0.000000,-133.181622
2,26,40,0.000000,-126.956857
2,26,42,0.000000,-129.683893
2,26,44,0.000000,-128.668384
2,26,46,0.000000,-129.184813
2,26,48,0.000000,-136.649735
2,26,50,0.000000,-128.968422
2,26,52,0.000000,-132.275147
2,26,54,0.000000,-128.698466
2,26,56,0.000000,-137.541705
2,26,58,0.000000,-128.684164
2,27,0,0.000000,-130.939071
2,27,2,0.000000,-128.601094
2,27,4,0.000000,-126.904779
2,27,6,0.000000,-136.590548
2,27,8,0.000000,-137.588939
2,27,10,0.000000,-130.312951
2,27,12,0.000000,-136.530350
2,27,14,0.000000,-142.093837
2,27,16,0.000000,-127.786458
2,27,18,0.000000,-127.977563
2,27,20,0.000000,-133.772192
2,27,22,0.000000,-126.307253
