hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.668104
2,0,2,0.000000,-141.466034
2,0,4,0.000000,-133.544233
2,0,6,0.000000,-136.174514
2,0,8,0.000000,-129.719320
2,0,10,0.000000,-128.358571
2,0,12,0.000000,-131.617029
2,0,14,0.000000,-137.434660
2,0,16,0.000000,-128.985598
2,0,18,0.000000,-131.353883
2,0,20,0.000000,-135.146991
2,0,22,0.000000,-139.273318
2,0,24,0.000000,-137.542443
2,0,26,0.000000,-130.047817
2,0,28,0.000000,-130.901308
2,0,30,0.000000,-133.635578
2,0,32,0.000000,-136.752977
2,0,34,0.000000,-137.630237
2,0,36,0.000000,-128.842685
2,0,38,0.000000,-127.732707
2,0,40,0.000000,-129.391449
2,0,42,0.000000,-130.896568
2,0,44,0.000000,-129.783799
2,0,46,0.000000,-143.115356
2,0,48,0.000000,-129.083278
2,0,50,0.000000,-140.034743
2,0,52,0.000000,-128.474217
2,0,54,0.000000,-124.763013
2,0,56,0.000000,-132.090622
2,0,58,0.000000,-134.633142
2,1,0,0.000000,-126.769948
2,1,2,0.000000,-144.217297
2,1,4,0.000000,-127.529536
2,1,6,0.000000,-135.174772
2,1,8,0.000000,-130.113662
2,1,10,0.000000,-140.088250
2,1,12,0.000000,-140.453781
2,1,14,0.000000,-127.010249
2,1,16,0.000000,-128.570466
2,1,18,0.000000,-142.825280
2,1,20,0.000000,-131.330517
2,1,22,0.000000,-133.071628
2,1,24,0.000000,-128.067580
2,1,26,0.000000,-129.514596
2,1,28,0.000000,-127.932925
2,1,30,0.000000,-129.704373
2,1,32,0.000000,-130.863108
2,1,34,0.000000,-133.191124
2,1,36,0.000000,-127.769490
2,1,38,0.000000,-142.916446
2,1,40,0.000000,-126.398306
2,1,42,0.000000,-136.188200
2,1,44,0.000000,-129.418721
2,1,46,0.000000,-127.090486
2,1,48,0.000000,-131.201438
2,1,50,0.000000,-126.735655
2,1,52,0.000000,-132.238989
2,1,54,0.000000,-124.673986
2,1,56,0.000000,-134.493739
2,1,58,0.000000,-147.832950
2,2,0,0.000000,-132.391422
2,2,2,0.000000,-132.016512
2,2,4,0.000000,-130.580462
2,2,6,0.000000,-126.136832
2,2,8,0.000000,-131.649003
2,2,10,0.000000,-139.071245
2,2,12,0.000000,-139.972428
2,2,14,0.000000,-141.367360
2,2,16,0.000000,-123.675052
2,2,18,0.000000,-129.062046
2,2,20,0.000000,-123.663481
2,2,22,0.000000,-136.734294
2,2,24,0.000000,-129.334240
2,2,26,0.000000,-131.446066
2,2,28,0.000000,-126.151590
2,2,30,0.000000,-132.910082
2,2,32,0.000000,-126.376492
2,2,34,0.000000,-124.241513
2,2,36,0.000000,-136.957298
2,2,38,0.000000,-133.367187
2,2,40,0.000000,-129.696558
2,2,42,0.000000,-136.043806
2,2,44,0.000000,-146.804844
2,2,46,0.000000,-140.010320
2,2,48,0.000000,-130.062318
2,2,50,0.000000,-131.951615
2,2,52,0.000000,-129.591103
2,2,54,0.000000,-133.010892
2,2,56,0.000000,-133.800025
2,2,58,0.000000,-131.315744
2,3,0,0.000000,-135.869746
2,3,2,0.000000,-134.388899
2,3,4,0.000000,-125.957985
2,3,6,0.000000,-128.705024
2,3,8,0.000000,-133.949322
2,3,10,0.000000,-145.332657
2,3,12,0.000000,-128.152318
2,3,14,0.000000,-137.181494
2,3,16,0.000000,-127.932432
2,3,18,0.000000,-132.519495
2,3,20,0.000000,-135.184667
2,3,22,0.000000,-138.978666
2,3,24,0.000000,-133.311327
2,3,26,0.000000,-135.971731
2,3,28,0.000000,-134.101417
2,3,30,0.000000,-132.013942
2,3,32,0.000000,-131.738796
2,3,34,0.000000,-133.855763
2,3,36,0.000000,-138.859431
2,3,38,0.000000,-133.499737
2,3,40,0.000000,-142.490592
2,3,42,0.000000,-128.620129
2,3,44,0.000000,-136.203542
2,3,46,0.000000,-125.870059
2,3,48,0.000000,-127.163581
2,3,50,0.000000,-132.829861
2,3,52,0.000000,-131.260841
2,3,54,0.000000,-133.104263
2,3,56,0.000000,-125.236753
2,3,58,0.000000,-143.427904
2,4,0,0.000000,-136.019194
2,4,2,0.000000,-137.425645
2,4,4,0.000000,-125.573835
2,4,6,0.000000,-133.109868
2,4,8,0.000000,-133.579371
2,4,10,0.000000,-129.261747
2,4,12,0.000000,-129.181823
2,4,14,0.000000,-126.506616
2,4,16,0.000000,-127.385442
2,4,18,0.000000,-134.957618
2,4,20,0.000000,-134.368080
2,4,22,0.000000,-132.089280
2,4,24,0.000000,-129.139145
2,4,26,0.000000,-154.461658
2,4,28,0.000000,-123.910380
2,4,30,0.000000,-136.875539
2,4,32,0.000000,-141.325130
2,4,34,0.000000,-134.786962
2,4,36,0.000000,-131.223322
2,4,38,0.000000,-128.403525
2,4,40,0.000000,-136.644281
2,4,42,0.000000,-141.158346
2,4,44,0.000000,-139.753565
2,4,46,0.000000,-131.310489
2,4,48,0.000000,-134.272655
2,4,50,0.000000,-127.842219
2,4,52,0.000000,-131.187008
2,4,54,0.000000,-137.250825
2,4,56,0.000000,-127.817896
2,4,58,0.000000,-134.848512
2,5,0,0.000000,-130.715412
2,5,2,0.000000,-131.044468
2,5,4,0.000000,-128.008700
2,5,6,0.000000,-128.925435
2,5,8,0.000000,-140.553985
2,5,10,0.000000,-131.602109
2,5,12,0.000000,-133.630973
2,5,14,0.000000,-138.124443
2,5,16,0.000000,-127.683637
2,5,18,0.000000,-125.896820
2,5,20,0.000000,-129.083346
2,5,22,0.000000,-134.624768
2,5,24,0.000000,-142.474842
2,5,26,0.000000,-137.843420
2,5,28,0.000000,-125.661299
2,5,30,0.000000,-130.062413
2,5,32,0.000000,-127.409301
2,5,34,0.000000,-130.956376
2,5,36,0.000000,-135.091769
2,5,38,0.000000,-133.874512
2,5,40,0.000000,-134.997710
2,5,42,0.000000,-128.247136
2,5,44,0.000000,-129.025469
2,5,46,0.000000,-137.486228
2,5,48,0.000000,-125.913235
2,5,50,0.000000,-152.393488
2,5,52,0.000000,-136.726424
2,5,54,0.000000,-137.464859
2,5,56,0.000000,-135.056977
2,5,58,0.000000,-132.602775
2,6,0,0.000000,-127.395826
2,6,2,0.000000,-137.962212
2,6,4,0.000000,-127.337051
2,6,6,0.000000,-133.517677
2,6,8,0.000000,-131.985857
2,6,10,0.000000,-131.168999
2,6,12,0.000000,-142.383229
2,6,14,0.000000,-126.235674
2,6,16,0.000000,-127.580377
2,6,18,0.000000,-131.213937
2,6,20,0.000000,-135.415246
2,6,22,0.000000,-135.993078
2,6,24,0.000000,-136.647063
2,6,26,0.000000,-135.951272
2,6,28,0.000000,-143.138359
2,6,30,0.000000,-131.863874
2,6,32,0.000000,-126.353381
2,6,34,0.000000,-133.732481
2,6,36,0.000000,-129.348590
2,6,38,0.000000,-130.196254
2,6,40,0.000000,-134.304769
2,6,42,0.000000,-131.905214
2,6,44,0.000000,-136.129892
2,6,46,0.000000,-141.867041
2,6,48,0.000000,-140.984404
2,6,50,0.000000,-131.257555
2,6,52,0.000000,-133.119441
2,6,54,0.000000,-139.213633
2,6,56,0.000000,-129.113862
2,6,58,0.000000,-135.131455
2,7,0,0.000000,-135.425888
2,7,2,0.000000,-132.916932
2,7,4,0.000000,-129.691456
2,7,6,0.000000,-132.826587
2,7,8,0.000000,-133.168754
2,7,10,0.000000,-129.701754
2,7,12,0.000000,-147.266168
2,7,14,0.000000,-144.212602
2,7,16,0.000000,-128.230721
2,7,18,0.000000,-127.049981
2,7,20,0.000000,-137.839422
2,7,22,0.000000,-135.549791
2,7,24,0.000000,-131.446849
2,7,26,0.000000,-142.787234
2,7,28,0.000000,-124.220485
2,7,30,0.000000,-132.543616
2,7,32,0.000000,-128.845553
2,7,34,0.000000,-142.085486
2,7,36,0.000000,-128.788127
2,7,38,0.000000,-134.296683
2,7,40,0.000000,-135.259494
2,7,42,0.000000,-147.546354
2,7,44,0.000000,-135.367919
2,7,46,0.000000,-135.358315
2,7,48,0.000000,-128.451008
2,7,50,0.000000,-147.944458
2,7,52,0.000000,-134.301900
2,7,54,0.000000,-129.849009
2,7,56,0.000000,-132.396780
2,7,58,0.000000,-126.166912
2,8,0,0.000000,-128.369402
2,8,2,0.000000,-142.335602
2,8,4,0.000000,-133.948778
2,8,6,0.000000,-127.752661
2,8,8,0.000000,-129.723940
2,8,10,0.000000,-131.533739
2,8,12,0.000000,-129.598404
2,8,14,0.000000,-144.374307
2,8,16,0.000000,-130.972244
2,8,18,0.000000,-137.653768
2,8,20,0.000000,-126.552581
2,8,22,0.000000,-128.452626
2,8,24,0.000000,-138.542488
2,8,26,0.000000,-130.691273
2,8,28,0.000000,-127.174877
2,8,30,0.000000,-142.699410
2,8,32,0.000000,-130.849988
2,8,34,0.000000,-129.508124
2,8,36,0.000000,-125.883932
2,8,38,0.000000,-148.483006
2,8,40,0.000000,-128.290185
2,8,42,0.000000,-133.658948
2,8,44,0.000000,-134.774206
2,8,46,0.000000,-132.797997
2,8,48,0.000000,-134.515300
2,8,50,0.000000,-137.096369
2,8,52,0.000000,-127.230194
2,8,54,0.000000,-129.572743
2,8,56,0.000000,-129.176553
2,8,58,0.000000,-134.739204
2,9,0,0.000000,-126.349984
2,9,2,0.000000,-136.742770
2,9,4,0.000000,-128.259805
2,9,6,0.000000,-134.253853
2,9,8,0.000000,-125.570771
2,9,10,0.000000,-129.644999
2,9,12,0.000000,-130.206345
2,9,14,0.000000,-135.005170
2,9,16,0.000000,-126.208096
2,9,18,0.000000,-128.523266
2,9,20,0.000000,-133.203677
2,9,22,0.000000,-137.789095
2,9,24,0.000000,-128.311100
2,9,26,0.000000,-133.037205
2,9,28,0.000000,-131.569672
2,9,30,0.000000,-135.376546
2,9,32,0.000000,-134.473226
2,9,34,0.000000,-129.758109
2,9,36,0.000000,-128.838768
2,9,38,0.000000,-132.980226
2,9,40,0.000000,-132.918542
2,9,42,0.000000,-131.993659
2,9,44,0.000000,-129.830897
2,9,46,0.000000,-136.899164
2,9,48,0.000000,-126.991844
2,9,50,0.000000,-131.554052
2,9,52,0.000000,-126.983128
2,9,54,0.000000,-148.985289
2,9,56,0.000000,-131.227182
2,9,58,0.000000,-126.573790
2,10,0,0.000000,-133.278409
2,10,2,0.000000,-127.373498
2,10,4,0.000000,-128.975155
2,10,6,0.000000,-129.403867
2,10,8,0.000000,-134.265009
2,10,10,0.000000,-130.089332
2,10,12,0.000000,-129.555990
2,10,14,0.000000,-134.013181
2,10,16,0.000000,-127.427627
2,10,18,0.000000,-125.110861
2,10,20,0.000000,-128.667404
2,10,22,0.000000,-128.392834
2,10,24,0.000000,-139.436304
2,10,26,0.000000,-130.156308
2,10,28,0.000000,-134.483814
2,10,30,0.000000,-130.035836
2,10,32,0.000000,-141.583722
2,10,34,0.000000,-136.766627
2,10,36,0.000000,-133.871975
2,10,38,0.000000,-129.119053
2,10,40,0.000000,-125.508957
2,10,42,0.000000,-129.927115
2,10,44,0.000000,-135.757664
2,10,46,0.000000,-135.943634
2,10,48,0.000000,-136.135812
2,10,50,0.000000,-135.004296
2,10,52,0.000000,-131.367529
2,10,54,0.000000,-135.024231
2,10,56,0.000000,-131.975424
2,10,58,0.000000,-133.390797
2,11,0,0.000000,-130.310743
2,11,2,0.000000,-133.848761
2,11,4,0.000000,-134.248384
2,11,6,0.000000,-127.203556
2,11,8,0.000000,-132.269237
2,11,10,0.000000,-125.596434
2,11,12,0.000000,-125.813083
2,11,14,0.000000,-136.087308
2,11,16,0.000000,-133.291128
2,11,18,0.000000,-133.946743
2,11,20,0.000000,-129.179030
2,11,22,0.000000,-126.475934
2,11,24,0.000000,-126.358944
2,11,26,0.000000,-134.890896
2,11,28,0.000000,-131.657864
2,11,30,0.000000,-139.741194
2,11,32,0.000000,-132.534355
2,11,34,0.000000,-126.769797
2,11,36,0.000000,-122.332030
2,11,38,0.000000,-134.281162
2,11,40,0.000000,-132.947802
2,11,42,0.000000,-141.161677
2,11,44,0.000000,-126.380388
2,11,46,0.000000,-133.228662
2,11,48,0.000000,-126.914553
2,11,50,0.000000,-129.688153
2,11,52,0.000000,-128.432864
2,11,54,0.000000,-135.588688
2,11,56,0.000000,-135.997246
2,11,58,0.000000,-137.961177
2,12,0,0.000000,-126.968245
2,12,2,0.000000,-131.127642
2,12,4,0.000000,-137.953510
2,12,6,0.000000,-130.796514
2,12,8,0.000000,-147.748618
2,12,10,0.000000,-150.847503
2,12,12,0.000000,-135.611549
2,12,14,0.000000,-130.134255
2,12,16,0.000000,-137.161649
2,12,18,0.000000,-146.536285
2,12,20,0.000000,-138.985827
2,12,22,0.000000,-135.678920
2,12,24,0.000000,-137.271093
2,12,26,0.000000,-132.260558
2,12,28,0.000000,-126.714919
2,12,30,0.000000,-128.542791
2,12,32,0.000000,-136.438636
2,12,34,0.000000,-125.192143
2,12,36,0.000000,-130.821706
2,12,38,0.000000,-127.258602
2,12,40,0.000000,-129.162749
2,12,42,0.000000,-129.820464
2,12,44,0.000000,-132.099081
2,12,46,0.000000,-127.979686
2,12,48,0.000000,-131.868205
2,12,50,0.000000,-129.945687
2,12,52,0.000000,-128.150555
2,12,54,0.000000,-134.273937
2,12,56,0.000000,-137.776841
2,12,58,0.000000,-127.015599
2,13,0,0.000000,-127.513119
2,13,2,0.000000,-132.810122
2,13,4,0.000000,-123.207114
2,13,6,0.000000,-132.573573
2,13,8,0.000000,-129.940835
2,13,10,0.000000,-133.495211
2,13,12,0.000000,-127.709503
2,13,14,0.000000,-128.906246
2,13,16,0.000000,-127.249101
2,13,18,0.000000,-150.230090
2,13,20,0.000000,-133.403488
2,13,22,0.000000,-128.952247
2,13,24,0.000000,-142.535554
2,13,26,0.000000,-134.300090
2,13,28,0.000000,-133.343419
2,13,30,0.000000,-128.013482
2,13,32,0.000000,-125.825897
2,13,34,0.000000,-131.761894
2,13,36,0.000000,-132.808729
2,13,38,0.000000,-131.176675
2,13,40,0.000000,-134.037633
2,13,42,0.000000,-131.613910
2,13,44,0.000000,-135.265512
2,13,46,0.000000,-138.344189
2,13,48,0.000000,-138.777609
2,13,50,0.000000,-132.875397
2,13,52,0.000000,-131.829688
2,13,54,0.000000,-141.295392
2,13,56,0.000000,-144.544316
2,13,58,0.000000,-143.662440
2,14,0,0.000000,-132.800384
2,14,2,0.000000,-140.365955
2,14,4,0.000000,-131.695637
2,14,6,0.000000,-125.592121
2,14,8,0.000000,-141.698329
2,14,10,0.000000,-131.179870
2,14,12,0.000000,-135.253962
2,14,14,0.000000,-132.491425
2,14,16,0.000000,-134.105029
2,14,18,0.000000,-128.397478
2,14,20,0.000000,-135.515475
2,14,22,0.000000,-136.564834
2,14,24,0.000000,-137.886813
2,14,26,0.000000,-131.119291
2,14,28,0.000000,-134.542532
2,14,30,0.000000,-137.522857
2,14,32,0.000000,-143.123003
2,14,34,0.000000,-135.794280
2,14,36,0.000000,-137.442638
2,14,38,0.000000,-127.221334
2,14,40,0.000000,-133.178264
2,14,42,0.000000,-129.195267
2,14,44,0.000000,-136.769481
2,14,46,0.000000,-125.184988
2,14,48,0.000000,-136.619380
2,14,50,0.000000,-129.555045
2,14,52,0.000000,-130.787477
2,14,54,0.000000,-131.320868
2,14,56,0.000000,-130.638779
2,14,58,0.000000,-142.104758
2,15,0,0.000000,-136.026334
2,15,2,0.000000,-131.688949
2,15,4,0.000000,-133.361767
2,15,6,0.000000,-133.064027
2,15,8,0.000000,-132.337689
2,15,10,0.000000,-128.285066
2,15,12,0.000000,-139.347003
2,15,14,0.000000,-133.003706
2,15,16,0.000000,-124.613096
2,15,18,0.000000,-134.073607
2,15,20,0.000000,-134.665528
2,15,22,0.000000,-124.778427
2,15,24,0.000000,-123.028600
2,15,26,0.000000,-126.370480
2,15,28,0.000000,-127.547646
2,15,30,0.000000,-130.563389
2,15,32,0.000000,-142.202007
2,15,34,0.000000,-132.763654
2,15,36,0.000000,-139.977418
2,15,38,0.000000,-136.059295
2,15,40,0.000000,-129.273788
2,15,42,0.000000,-127.380400
2,15,44,0.000000,-145.729752
2,15,46,0.000000,-145.579415
2,15,48,0.000000,-132.608444
2,15,50,0.000000,-133.023363
2,15,52,0.000000,-125.832636
2,15,54,0.000000,-132.305764
2,15,56,0.000000,-126.748076
2,15,58,0.000000,-132.539200
2,16,0,0.000000,-138.092301
2,16,2,0.000000,-136.786679
2,16,4,0.000000,-137.074396
2,16,6,0.000000,-133.047284
2,16,8,0.000000,-130.006216
2,16,10,0.000000,-129.756155
2,16,12,0.000000,-157.820277
2,16,14,0.000000,-128.149634
2,16,16,0.000000,-126.434924
2,16,18,0.000000,-128.741387
2,16,20,0.000000,-137.260372
2,16,22,0.000000,-129.373757
2,16,24,0.000000,-130.831935
2,16,26,0.000000,-138.877431
2,16,28,0.000000,-130.416290
2,16,30,0.000000,-130.756187
2,16,32,0.000000,-137.892313
2,16,34,0.000000,-144.370223
2,16,36,0.000000,-132.266914
2,16,38,0.000000,-129.978163
2,16,40,0.000000,-132.546685
2,16,42,0.000000,-128.404003
2,16,44,0.000000,-132.158588
2,16,46,0.000000,-129.326380
2,16,48,0.000000,-141.641428
2,16,50,0.000000,-130.640286
2,16,52,0.000000,-146.516211
2,16,54,0.000000,-134.957173
2,16,56,0.000000,-128.331923
2,16,58,0.000000,-134.291491
2,17,0,0.000000,-130.524940
2,17,2,0.000000,-135.353418
2,17,4,0.000000,-128.845602
2,17,6,0.000000,-136.441472
2,17,8,0.000000,-147.143668
2,17,10,0.000000,-128.305853
2,17,12,0.000000,-130.075195
2,17,14,0.000000,-134.108498
2,17,16,0.000000,-125.363974
2,17,18,0.000000,-134.461867
2,17,20,0.000000,-129.181928
2,17,22,0.000000,-145.146007
2,17,24,0.000000,-135.083070
2,17,26,0.000000,-128.705421
2,17,28,0.000000,-137.175883
2,17,30,0.000000,-136.239346
2,17,32,0.000000,-139.507193
2,17,34,0.000000,-132.859744
2,17,36,0.000000,-137.490352
2,17,38,0.000000,-131.346644
2,17,40,0.000000,-135.033940
2,17,42,0.000000,-133.084370
2,17,44,0.000000,-128.938257
2,17,46,0.000000,-129.359101
2,17,48,0.000000,-132.726377
2,17,50,0.000000,-127.482891
2,17,52,0.000000,-131.898373
2,17,54,0.000000,-132.049365
2,17,56,0.000000,-135.853503
2,17,58,0.000000,-141.784499
2,18,0,0.000000,-126.293253
2,18,2,0.000000,-130.756729
2,18,4,0.000000,-128.505012
2,18,6,0.000000,-128.409595
2,18,8,0.000000,-138.045406
2,18,10,0.000000,-132.506713
2,18,12,0.000000,-133.914618
2,18,14,0.000000,-129.956438
2,18,16,0.000000,-134.577546
2,18,18,0.000000,-126.845785
2,18,20,0.000000,-140.749874
2,18,22,0.000000,-128.292234
2,18,24,0.000000,-132.057207
2,18,26,0.000000,-127.633174
2,18,28,0.000000,-132.936818
2,18,30,0.000000,-141.684507
2,18,32,0.000000,-129.015982
2,18,34,0.000000,-125.024050
2,18,36,0.000000,-127.359001
2,18,38,0.000000,-125.547126
2,18,40,0.000000,-146.947762
2,18,42,0.000000,-135.016431
2,18,44,0.000000,-131.511122
2,18,46,0.000000,-138.107587
2,18,48,0.000000,-137.494420
2,18,50,0.000000,-139.362021
2,18,52,0.000000,-129.200914
2,18,54,0.000000,-132.995788
2,18,56,0.000000,-136.509568
2,18,58,0.000000,-135.905780
2,19,0,0.000000,-134.073834
2,19,2,0.000000,-133.020521
2,19,4,0.000000,-133.479254
2,19,6,0.000000,-128.325728
2,19,8,0.000000,-133.562070
2,19,10,0.000000,-137.669021
2,19,12,0.000000,-136.612313
2,19,14,0.000000,-132.581159
2,19,16,0.000000,-129.056148
2,19,18,0.000000,-128.396510
2,19,20,0.000000,-129.567440
2,19,22,0.000000,-127.559214
2,19,24,0.000000,-126.647376
2,19,26,0.000000,-147.982874
2,19,28,0.000000,-143.889010
2,19,30,0.000000,-142.564860
2,19,32,0.000000,-131.283393
2,19,34,0.000000,-125.870736
2,19,36,0.000000,-137.993158
2,19,38,0.000000,-125.706988
2,19,40,0.000000,-130.151096
2,19,42,0.000000,-131.307770
2,19,44,0.000000,-136.700407
2,19,46,0.000000,-141.945985
2,19,48,0.000000,-131.820183
2,19,50,0.000000,-139.845117
2,19,52,0.000000,-156.569065
2,19,54,0.000000,-131.152049
2,19,56,0.000000,-131.114198
2,19,58,0.000000,-129.870647
2,20,0,0.000000,-128.127762
2,20,2,0.000000,-135.864649
2,20,4,0.000000,-135.554920
2,20,6,0.000000,-127.403046
2,20,8,0.000000,-139.647229
2,20,10,0.000000,-136.462059
2,20,12,0.000000,-132.690739
2,20,14,0.000000,-128.005480
2,20,16,0.000000,-128.662000
2,20,18,0.000000,-135.654358
2,20,20,0.000000,-136.486829
2,20,22,0.000000,-126.196232
2,20,24,0.000000,-130.808342
2,20,26,0.000000,-135.253330
2,20,28,0.000000,-132.875182
2,20,30,0.000000,-133.445809
2,20,32,0.000000,-128.183522
2,20,34,0.000000,-133.387345
2,20,36,0.000000,-134.248498
2,20,38,0.000000,-141.126779
2,20,40,0.000000,-128.489457
2,20,42,0.000000,-128.496935
2,20,44,0.000000,-136.114650
2,20,46,0.000000,-133.107515
2,20,48,0.000000,-128.949507
2,20,50,0.000000,-130.044578
2,20,52,0.000000,-128.110244
2,20,54,0.000000,-129.984349
2,20,56,0.000000,-131.612325
2,20,58,0.000000,-134.332401
2,21,0,0.000000,-129.223045
2,21,2,0.000000,-127.515858
2,21,4,0.000000,-131.216307
2,21,6,0.000000,-140.204367
2,21,8,0.000000,-138.128628
2,21,10,0.000000,-144.626713
2,21,12,0.000000,-130.510140
2,21,14,0.000000,-125.907650
2,21,16,0.000000,-125.871121
2,21,18,0.000000,-127.540526
2,21,20,0.000000,-132.055336
2,21,22,0.000000,-130.381347
2,21,24,0.000000,-126.494629
2,21,26,0.000000,-128.513201
2,21,28,0.000000,-139.157488
2,21,30,0.000000,-133.893362
2,21,32,0.000000,-129.991559
2,21,34,0.000000,-129.789293
2,21,36,0.000000,-137.961774
2,21,38,0.000000,-137.755008
2,21,40,0.000000,-145.553893
2,21,42,0.000000,-130.296653
2,21,44,0.000000,-134.214399
2,21,46,0.000000,-129.247115
2,21,48,0.000000,-128.886992
2,21,50,0.000000,-128.388476
2,21,52,0.000000,-133.584502
2,21,54,0.000000,-142.834007
2,21,56,0.000000,-125.453240
2,21,58,0.000000,-134.819000
2,22,0,0.000000,-125.098239
2,22,2,0.000000,-135.431018
2,22,4,0.000000,-130.535775
2,22,6,0.000000,-136.931337
2,22,8,0.000000,-127.102466
2,22,10,0.000000,-128.321578
2,22,12,0.000000,-127.634887
2,22,14,0.000000,-127.984826
2,22,16,0.000000,-131.623142
2,22,18,0.000000,-148.535629
2,22,20,0.000000,-129.354281
2,22,22,0.000000,-139.344197
2,22,24,0.000000,-128.310050
2,22,26,0.000000,-137.148841
2,22,28,0.000000,-124.177649
2,22,30,0.000000,-147.134391
2,22,32,0.000000,-129.843725
2,22,34,0.000000,-143.459097
2,22,36,0.000000,-129.327058
2,22,38,0.000000,-126.776043
2,22,40,0.000000,-136.141597
2,22,42,0.000000,-134.104579
2,22,44,0.000000,-142.445780
2,22,46,0.000000,-131.394228
2,22,48,0.000000,-131.212626
2,22,50,0.000000,-143.778051
2,22,52,0.000000,-123.928068
2,22,54,0.000000,-158.104037
2,22,56,0.000000,-135.100434
2,22,58,0.000000,-133.449611
2,23,0,0.000000,-132.912141
2,23,2,0.000000,-129.639919
2,23,4,0.000000,-125.452831
2,23,6,0.000000,-126.082205
2,23,8,0.000000,-130.331033
2,23,10,0.000000,-130.322741
2,23,12,0.000000,-126.780857
2,23,14,0.000000,-133.918826
2,23,16,0.000000,-127.273785
2,23,18,0.000000,-126.053293
2,23,20,0.000000,-135.307825
2,23,22,0.000000,-145.373647
2,23,24,0.000000,-133.862539
2,23,26,0.000000,-130.674689
2,23,28,0.000000,-128.310308
2,23,30,0.000000,-138.417465
2,23,32,0.000000,-142.017292
2,23,34,0.000000,-127.068334
2,23,36,0.000000,-133.273857
2,23,38,0.000000,-130.864780
2,23,40,0.000000,-129.253853
2,23,42,0.000000,-128.934546
2,23,44,0.000000,-128.014203
2,23,46,0.000000,-138.432069
2,23,48,0.000000,-129.616809
2,23,50,0.000000,-127.004735
2,23,52,0.000000,-132.121041
2,23,54,0.000000,-143.380524
2,23,56,0.000000,-130.344883
2,23,58,0.000000,-132.639882
2,24,0,0.000000,-131.995222
2,24,2,0.000000,-142.237407
2,24,4,0.000000,-127.490172
2,24,6,0.000000,-132.312870
2,24,8,0.000000,-127.573480
2,24,10,0.000000,-136.736159
2,24,12,0.000000,-132.541549
2,24,14,0.000000,-131.369301
2,24,16,0.000000,-140.490481
2,24,18,0.000000,-130.934988
2,24,20,0.000000,-133.942893
2,24,22,0.000000,-134.153722
2,24,24,0.000000,-130.756341
2,24,26,0.000000,-132.394448
2,24,28,0.000000,-130.276116
2,24,30,0.000000,-128.958876
2,24,32,0.000000,-144.835507
2,24,34,0.000000,-131.751748
2,24,36,0.000000,-130.292119
2,24,38,0.000000,-130.267570
2,24,40,0.000000,-134.263700
2,24,42,0.000000,-130.089645
2,24,44,0.000000,-132.161270
2,24,46,0.000000,-135.833583
2,24,48,0.000000,-127.694589
2,24,50,0.000000,-128.006183
2,24,52,0.000000,-132.993187
2,24,54,0.000000,-126.480589
2,24,56,0.000000,-141.835091
2,24,58,0.000000,-130.913613
2,25,0,0.000000,-126.069309
2,25,2,0.000000,-136.722539
2,25,4,0.000000,-133.360522
2,25,6,0.000000,-123.459433
2,25,8,0.000000,-135.734711
2,25,10,0.000000,-133.611937
2,25,12,0.000000,-128.914161
2,25,14,0.000000,-137.909038
2,25,16,0.000000,-132.919127
2,25,18,0.000000,-125.427634
2,25,20,0.000000,-136.520277
2,25,22,0.000000,-137.358270
2,25,24,0.000000,-125.151811
2,25,26,0.000000,-135.107357
2,25,28,0.000000,-131.295304
2,25,30,0.000000,-137.490919
2,25,32,0.000000,-123.910794
2,25,34,0.000000,-125.609974
2,25,36,0.000000,-128.885731
2,25,38,0.000000,-130.378328
2,25,40,0.000000,-127.501133
2,25,42,0.000000,-136.985408
2,25,44,0.000000,-152.358809
2,25,46,0.000000,-134.193722
2,25,48,0.000000,-132.312767
2,25,50,0.000000,-133.734109
2,25,52,0.000000,-128.408153
2,25,54,0.000000,-125.649400
2,25,56,0.000000,-136.686381
2,25,58,0.000000,-133.128906
2,26,0,0.000000,-136.978302
2,26,2,0.000000,-146.687779
2,26,4,0.000000,-128.617145
2,26,6,0.000000,-136.065958
2,26,8,0.000000,-128.250316
2,26,10,0.000000,-127.827756
2,26,12,0.000000,-127.964331
2,26,14,0.000000,-128.883717
2,26,16,0.000000,-134.011559
2,26,18,0.000000,-130.095631
2,26,20,0.000000,-140.333739
2,26,22,0.000000,-131.796462
2,26,24,0.000000,-136.607111
2,26,26,0.000000,-132.831729
2,26,28,0.000000,-134.525083
2,26,30,0.000000,-143.746602
2,26,32,0.000000,-135.403534
2,26,34,0.000000,-140.874889
2,26,36,0.000000,-132.793393
2,26,38,0.000000,-136.421534
2,26,40,0.000000,-125.345315
2,26,42,0.000000,-136.646642
2,26,44,0.000000,-133.285441
2,26,46,0.000000,-135.225502
2,26,48,0.000000,-130.079792
2,26,50,0.000000,-127.000333
2,26,52,0.000000,-132.696365
2,26,54,0.000000,-139.087646
2,26,56,0.000000,-129.783519
2,26,58,0.000000,-127.615707
2,27,0,0.000000,-128.002435
2,27,2,0.000000,-125.875959
2,27,4,0.000000,-128.440755
2,27,6,0.000000,-126.201051
2,27,8,0.000000,-131.591237
2,27,10,0.000000,-131.264596
2,27,12,0.000000,-129.496730
2,27,14,0.000000,-129.513007
2,27,16,0.000000,-134.355116
2,27,18,0.000000,-137.368769
2,27,20,0.000000,-131.536174
2,27,22,0.000000,-132.700844
