hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.162927
6,0,2,0.000000,-125.130532
6,0,4,0.000000,-124.209921
6,0,6,0.000000,-127.467150
6,0,8,0.000000,-124.744351
6,0,10,0.000000,-128.151938
6,0,12,0.000000,-122.453723
6,0,14,0.000000,-123.327675
6,0,16,0.000000,-131.244960
6,0,18,0.000000,-138.906250
6,0,20,0.000000,-126.741968
6,0,22,0.000000,-126.006652
6,0,24,0.000000,-127.204178
6,0,26,0.000000,-144.326948
6,0,28,0.000000,-124.375269
6,0,30,0.000000,-141.732702
6,0,32,0.000000,-126.761743
6,0,34,0.000000,-132.747803
6,0,36,0.000000,-123.474153
6,0,38,0.000000,-139.439255
6,0,40,0.000000,-140.345047
6,0,42,0.000000,-131.023459
6,0,44,0.000000,-132.511005
6,0,46,0.000000,-133.359474
6,0,48,0.000000,-126.448039
6,0,50,0.000000,-130.833205
6,0,52,0.000000,-126.609195
6,0,54,0.000000,-129.136298
6,0,56,0.000000,-133.398322
6,0,58,0.000000,-127.969441
6,1,0,0.000000,-128.826410
6,1,2,0.000000,-125.433477
6,1,4,0.000000,-126.766210
6,1,6,0.000000,-128.337326
6,1,8,0.000000,-131.239546
6,1,10,0.000000,-119.504072
6,1,12,0.000000,-130.746781
6,1,14,0.000000,-121.567665
6,1,16,0.000000,-128.248962
6,1,18,0.000000,-127.276154
6,1,20,0.000000,-131.631470
6,1,22,0.000000,-136.531068
6,1,24,0.000000,-126.051266
6,1,26,0.000000,-131.674275
6,1,28,0.000000,-129.063102
6,1,30,0.000000,-132.055157
6,1,32,0.000000,-128.686042
6,1,34,0.000000,-132.179929
6,1,36,0.000000,-134.212480
6,1,38,0.000000,-130.344654
6,1,40,0.000000,-133.862572
6,1,42,0.000000,-125.246804
6,1,44,0.000000,-125.175920
6,1,46,0.000000,-124.566674
6,1,48,0.000000,-132.100297
6,1,50,0.000000,-124.456102
6,1,52,0.000000,-121.738572
6,1,54,0.000000,-133.610133
6,1,56,0.000000,-128.360014
6,1,58,0.000000,-130.231534
6,2,0,0.000000,-123.715266
6,2,2,0.000000,-130.786994
6,2,4,0.000000,-133.402071
6,2,6,0.000000,-129.447873
6,2,8,0.000000,-132.564364
6,2,10,0.000000,-140.632092
6,2,12,0.000000,-123.518017
6,2,14,0.000000,-134.023341
6,2,16,0.000000,-130.018760
6,2,18,0.000000,-128.146881
6,2,20,0.000000,-129.440957
6,2,22,0.000000,-127.229862
6,2,24,0.000000,-128.725904
6,2,26,0.000000,-130.257990
6,2,28,0.000000,-130.559983
6,2,30,0.000000,-123.838048
6,2,32,0.000000,-126.048054
6,2,34,0.000000,-121.740470
6,2,36,0.000000,-136.287241
6,2,38,0.000000,-127.111129
6,2,40,0.000000,-129.333812
6,2,42,0.000000,-124.001618
6,2,44,0.000000,-125.947182
6,2,46,0.000000,-128.765176
6,2,48,0.000000,-129.051331
6,2,50,0.000000,-139.340424
6,2,52,0.000000,-124.827368
6,2,54,0.000000,-125.944908
6,2,56,0.000000,-126.152307
6,2,58,0.000000,-121.611199
6,3,0,0.000000,-124.771193
6,3,2,0.000000,-128.546740
6,3,4,0.000000,-125.695331
6,3,6,0.000000,-127.871175
6,3,8,0.000000,-131.127669
6,3,10,0.000000,-124.966397
6,3,12,0.000000,-131.365435
6,3,14,0.000000,-131.433853
6,3,16,0.000000,-140.294860
6,3,18,0.000000,-137.263392
6,3,20,0.000000,-136.066948
6,3,22,0.000000,-131.003987
6,3,24,0.000000,-131.942194
6,3,26,0.000000,-126.090362
6,3,28,0.000000,-127.477394
6,3,30,0.000000,-128.923348
6,3,32,0.000000,-124.670783
6,3,34,0.000000,-131.377090
6,3,36,0.000000,-125.917267
6,3,38,0.000000,-123.479875
6,3,40,0.000000,-132.452876
6,3,42,0.000000,-127.076305
6,3,44,0.000000,-133.361718
6,3,46,0.000000,-135.644186
6,3,48,0.000000,-125.073112
6,3,50,0.000000,-125.442885
6,3,52,0.000000,-130.984994
6,3,54,0.000000,-123.530212
6,3,56,0.000000,-128.631910
6,3,58,0.000000,-127.189876
6,4,0,0.000000,-126.706963
6,4,2,0.000000,-124.148479
6,4,4,0.000000,-125.885259
6,4,6,0.000000,-126.613918
6,4,8,0.000000,-132.951214
6,4,10,0.000000,-128.672916
6,4,12,0.000000,-121.750454
6,4,14,0.000000,-130.371978
6,4,16,0.000000,-129.369718
6,4,18,0.000000,-129.220746
6,4,20,0.000000,-133.258290
6,4,22,0.000000,-128.637508
6,4,24,0.000000,-138.800928
6,4,26,0.000000,-125.707158
6,4,28,0.000000,-126.971839
6,4,30,0.000000,-127.189006
6,4,32,0.000000,-122.626525
6,4,34,0.000000,-127.045320
6,4,36,0.000000,-128.941063
6,4,38,0.000000,-127.838176
6,4,40,0.000000,-138.812331
6,4,42,0.000000,-131.103346
6,4,44,0.000000,-128.874775
6,4,46,0.000000,-136.995042
6,4,48,0.000000,-132.094555
6,4,50,0.000000,-129.581895
6,4,52,0.000000,-133.924248
6,4,54,0.000000,-126.897527
6,4,56,0.000000,-129.469760
6,4,58,0.000000,-128.091810
6,5,0,0.000000,-128.295901
6,5,2,0.000000,-127.164211
6,5,4,0.000000,-136.988781
6,5,6,0.000000,-132.284800
6,5,8,0.000000,-129.555951
6,5,10,0.000000,-126.163439
6,5,12,0.000000,-124.036527
6,5,14,0.000000,-124.630905
6,5,16,0.000000,-122.274038
6,5,18,0.000000,-130.262136
6,5,20,0.000000,-123.020947
6,5,22,0.000000,-139.278319
6,5,24,0.000000,-126.858171
6,5,26,0.000000,-130.677776
6,5,28,0.000000,-139.120198
6,5,30,0.000000,-127.297394
6,5,32,0.000000,-126.298182
6,5,34,0.000000,-128.346580
6,5,36,0.000000,-122.421232
6,5,38,0.000000,-128.307247
6,5,40,0.000000,-131.063481
6,5,42,0.000000,-127.015591
6,5,44,0.000000,-132.070765
6,5,46,0.000000,-130.152335
6,5,48,0.000000,-128.641704
6,5,50,0.000000,-129.125682
6,5,52,0.000000,-131.193396
6,5,54,0.000000,-124.640995
6,5,56,0.000000,-124.757041
6,5,58,0.000000,-125.511890
6,6,0,0.000000,-126.093264
6,6,2,0.000000,-125.613128
6,6,4,0.000000,-122.900858
6,6,6,0.000000,-126.213269
6,6,8,0.000000,-132.504731
6,6,10,0.000000,-126.278052
6,6,12,0.000000,-126.151685
6,6,14,0.000000,-125.678093
6,6,16,0.000000,-130.540757
6,6,18,0.000000,-128.556126
6,6,20,0.000000,-125.837966
6,6,22,0.000000,-133.887527
6,6,24,0.000000,-127.352018
6,6,26,0.000000,-127.370943
6,6,28,0.000000,-131.330161
6,6,30,0.000000,-132.135595
6,6,32,0.000000,-140.301770
6,6,34,0.000000,-134.371974
6,6,36,0.000000,-127.084685
6,6,38,0.000000,-125.380963
6,6,40,0.000000,-134.207120
6,6,42,0.000000,-132.323552
6,6,44,0.000000,-126.088959
6,6,46,0.000000,-133.004584
6,6,48,0.000000,-132.613345
6,6,50,0.000000,-138.341289
6,6,52,0.000000,-124.601080
6,6,54,0.000000,-143.507445
6,6,56,0.000000,-124.928708
6,6,58,0.000000,-130.648743
6,7,0,0.000000,-129.460158
6,7,2,0.000000,-123.543598
6,7,4,0.000000,-137.739411
6,7,6,0.000000,-127.917156
6,7,8,0.000000,-137.084694
6,7,10,0.000000,-129.051758
6,7,12,0.000000,-124.820714
6,7,14,0.000000,-124.522338
6,7,16,0.000000,-126.612928
6,7,18,0.000000,-130.840075
6,7,20,0.000000,-135.152065
6,7,22,0.000000,-124.107938
6,7,24,0.000000,-125.371050
6,7,26,0.000000,-130.436532
6,7,28,0.000000,-130.914054
6,7,30,0.000000,-125.036811
6,7,32,0.000000,-126.959245
6,7,34,0.000000,-125.966498
6,7,36,0.000000,-132.527543
6,7,38,0.000000,-127.868170
6,7,40,0.000000,-129.291400
6,7,42,0.000000,-123.087629
6,7,44,0.000000,-125.181263
6,7,46,0.000000,-129.510138
6,7,48,0.000000,-128.832188
6,7,50,0.000000,-143.309864
6,7,52,0.000000,-127.586175
6,7,54,0.000000,-132.959887
6,7,56,0.000000,-130.723961
6,7,58,0.000000,-141.726942
6,8,0,0.000000,-152.379372
6,8,2,0.000000,-133.595569
6,8,4,0.000000,-134.895875
6,8,6,0.000000,-128.929062
6,8,8,0.000000,-126.643055
6,8,10,0.000000,-127.843474
6,8,12,0.000000,-125.222488
6,8,14,0.000000,-124.675471
6,8,16,0.000000,-125.943004
6,8,18,0.000000,-128.535209
6,8,20,0.000000,-124.864604
6,8,22,0.000000,-134.388018
6,8,24,0.000000,-125.071195
6,8,26,0.000000,-124.023511
6,8,28,0.000000,-138.535034
6,8,30,0.000000,-134.277478
6,8,32,0.000000,-122.187271
6,8,34,0.000000,-126.470908
6,8,36,0.000000,-131.917412
6,8,38,0.000000,-126.606256
6,8,40,0.000000,-121.756464
6,8,42,0.000000,-126.682532
6,8,44,0.000000,-136.742117
6,8,46,0.000000,-121.121141
6,8,48,0.000000,-120.622146
6,8,50,0.000000,-127.714688
6,8,52,0.000000,-136.340742
6,8,54,0.000000,-129.235755
6,8,56,0.000000,-130.683284
6,8,58,0.000000,-136.649198
6,9,0,0.000000,-130.254400
6,9,2,0.000000,-129.349027
6,9,4,0.000000,-131.190552
6,9,6,0.000000,-150.461713
6,9,8,0.000000,-135.906284
6,9,10,0.000000,-132.836952
6,9,12,0.000000,-136.003273
6,9,14,0.000000,-129.183374
6,9,16,0.000000,-137.217660
6,9,18,0.000000,-131.553825
6,9,20,0.000000,-137.129259
6,9,22,0.000000,-122.629349
6,9,24,0.000000,-131.150443
6,9,26,0.000000,-130.211592
6,9,28,0.000000,-128.810074
6,9,30,0.000000,-123.502865
6,9,32,0.000000,-128.114319
6,9,34,0.000000,-131.007547
6,9,36,0.000000,-126.636744
6,9,38,0.000000,-133.107346
6,9,40,0.000000,-130.916063
6,9,42,0.000000,-131.381173
6,9,44,0.000000,-132.758721
6,9,46,0.000000,-124.898642
6,9,48,0.000000,-136.037969
6,9,50,0.000000,-127.828464
6,9,52,0.000000,-128.778898
6,9,54,0.000000,-125.049222
6,9,56,0.000000,-133.851282
6,9,58,0.000000,-138.715825
6,10,0,0.000000,-132.801103
6,10,2,0.000000,-131.176915
6,10,4,0.000000,-134.670432
6,10,6,0.000000,-128.530787
6,10,8,0.000000,-126.672323
6,10,10,0.000000,-136.271024
6,10,12,0.000000,-129.891283
6,10,14,0.000000,-123.074536
6,10,16,0.000000,-124.652868
6,10,18,0.000000,-137.752821
6,10,20,0.000000,-128.247734
6,10,22,0.000000,-130.355079
6,10,24,0.000000,-128.877555
6,10,26,0.000000,-125.846804
6,10,28,0.000000,-129.073612
6,10,30,0.000000,-132.866763
6,10,32,0.000000,-128.680214
6,10,34,0.000000,-129.509829
6,10,36,0.000000,-125.707106
6,10,38,0.000000,-127.921634
6,10,40,0.000000,-134.477025
6,10,42,0.000000,-134.411688
6,10,44,0.000000,-125.785849
6,10,46,0.000000,-128.750639
6,10,48,0.000000,-125.058287
6,10,50,0.000000,-126.468811
6,10,52,0.000000,-128.420650
6,10,54,0.000000,-125.462119
6,10,56,0.000000,-125.618406
6,10,58,0.000000,-122.854255
6,11,0,0.000000,-126.077830
6,11,2,0.000000,-131.088875
6,11,4,0.000000,-132.073716
6,11,6,0.000000,-124.438962
6,11,8,0.000000,-119.419027
6,11,10,0.000000,-124.586584
6,11,12,0.000000,-120.823192
6,11,14,0.000000,-122.432075
6,11,16,0.000000,-130.019350
6,11,18,0.000000,-130.298681
6,11,20,0.000000,-125.005383
6,11,22,0.000000,-127.798196
6,11,24,0.000000,-126.251110
6,11,26,0.000000,-133.954392
6,11,28,0.000000,-135.126557
6,11,30,0.000000,-121.690366
6,11,32,0.000000,-123.495825
6,11,34,0.000000,-128.595851
6,11,36,0.000000,-136.345344
6,11,38,0.000000,-132.333340
6,11,40,0.000000,-122.652375
6,11,42,0.000000,-139.170593
6,11,44,0.000000,-124.123121
6,11,46,0.000000,-121.200376
6,11,48,0.000000,-126.095911
6,11,50,0.000000,-130.981978
6,11,52,0.000000,-126.302980
6,11,54,0.000000,-127.045782
6,11,56,0.000000,-129.856427
6,11,58,0.000000,-127.054424
6,12,0,0.000000,-121.437752
6,12,2,0.000000,-123.664204
6,12,4,0.000000,-127.670496
6,12,6,0.000000,-126.657117
6,12,8,0.000000,-123.757379
6,12,10,0.000000,-125.935793
6,12,12,0.000000,-129.232158
6,12,14,0.000000,-131.861724
6,12,16,0.000000,-129.680412
6,12,18,0.000000,-122.599822
6,12,20,0.000000,-127.477569
6,12,22,0.000000,-127.966428
6,12,24,0.000000,-130.559464
6,12,26,0.000000,-126.714515
6,12,28,0.000000,-130.006863
6,12,30,0.000000,-127.738928
6,12,32,0.000000,-129.930957
6,12,34,0.000000,-131.788131
6,12,36,0.000000,-133.556824
6,12,38,0.000000,-129.792881
6,12,40,0.000000,-128.663998
6,12,42,0.000000,-124.502308
6,12,44,0.000000,-138.866954
6,12,46,0.000000,-122.928155
6,12,48,0.000000,-126.840395
6,12,50,0.000000,-126.408741
6,12,52,0.000000,-127.307935
6,12,54,0.000000,-127.636277
6,12,56,0.000000,-117.933545
6,12,58,0.000000,-125.660629
6,13,0,0.000000,-131.406552
6,13,2,0.000000,-125.563265
6,13,4,0.000000,-132.193800
6,13,6,0.000000,-125.513675
6,13,8,0.000000,-129.445050
6,13,10,0.000000,-124.866761
6,13,12,0.000000,-121.986084
6,13,14,0.000000,-128.207504
6,13,16,0.000000,-146.573654
6,13,18,0.000000,-132.281421
6,13,20,0.000000,-132.255830
6,13,22,0.000000,-124.888681
6,13,24,0.000000,-127.440981
6,13,26,0.000000,-131.351874
6,13,28,0.000000,-133.341773
6,13,30,0.000000,-125.061293
6,13,32,0.000000,-127.447363
6,13,34,0.000000,-132.896448
6,13,36,0.000000,-124.581248
6,13,38,0.000000,-128.297918
6,13,40,0.000000,-124.490576
6,13,42,0.000000,-126.340440
6,13,44,0.000000,-127.695994
6,13,46,0.000000,-129.898599
6,13,48,0.000000,-124.316762
6,13,50,0.000000,-130.303838
6,13,52,0.000000,-123.211562
6,13,54,0.000000,-143.175868
6,13,56,0.000000,-125.874479
6,13,58,0.000000,-127.059893
6,14,0,0.000000,-126.877629
6,14,2,0.000000,-126.847312
6,14,4,0.000000,-125.415529
6,14,6,0.000000,-132.399108
6,14,8,0.000000,-123.809573
6,14,10,0.000000,-131.203192
6,14,12,0.000000,-141.920452
6,14,14,0.000000,-132.485995
6,14,16,0.000000,-127.868023
6,14,18,0.000000,-136.994018
6,14,20,0.000000,-127.546294
6,14,22,0.000000,-130.982502
6,14,24,0.000000,-118.777363
6,14,26,0.000000,-128.210165
6,14,28,0.000000,-133.801227
6,14,30,0.000000,-135.683296
6,14,32,0.000000,-142.285922
6,14,34,0.000000,-145.788288
6,14,36,0.000000,-140.053456
6,14,38,0.000000,-128.492343
6,14,40,0.000000,-123.496694
6,14,42,0.000000,-125.199576
6,14,44,0.000000,-125.147287
6,14,46,0.000000,-126.920884
6,14,48,0.000000,-127.507647
6,14,50,0.000000,-140.163533
6,14,52,0.000000,-131.852894
6,14,54,0.000000,-125.081865
6,14,56,0.000000,-126.558393
6,14,58,0.000000,-139.230457
6,15,0,0.000000,-125.437836
6,15,2,0.000000,-135.736358
6,15,4,0.000000,-124.558322
6,15,6,0.000000,-131.344587
6,15,8,0.000000,-133.781317
6,15,10,0.000000,-126.142311
6,15,12,0.000000,-131.593701
6,15,14,0.000000,-126.076785
6,15,16,0.000000,-126.903976
6,15,18,0.000000,-123.953115
6,15,20,0.000000,-126.457272
6,15,22,0.000000,-130.851602
6,15,24,0.000000,-134.397724
6,15,26,0.000000,-131.870503
6,15,28,0.000000,-124.492698
6,15,30,0.000000,-125.631501
6,15,32,0.000000,-126.873478
6,15,34,0.000000,-137.488899
6,15,36,0.000000,-153.252145
6,15,38,0.000000,-123.092995
6,15,40,0.000000,-142.942448
6,15,42,0.000000,-126.296437
6,15,44,0.000000,-131.343493
6,15,46,0.000000,-133.302954
6,15,48,0.000000,-135.207262
6,15,50,0.000000,-135.792152
6,15,52,0.000000,-125.095822
6,15,54,0.000000,-133.098421
6,15,56,0.000000,-128.326173
6,15,58,0.000000,-117.718662
6,16,0,0.000000,-131.489273
6,16,2,0.000000,-125.939204
6,16,4,0.000000,-129.346091
6,16,6,0.000000,-135.563698
6,16,8,0.000000,-134.120779
6,16,10,0.000000,-126.121044
6,16,12,0.000000,-125.890800
6,16,14,0.000000,-129.707868
6,16,16,0.000000,-130.361301
6,16,18,0.000000,-126.171083
6,16,20,0.000000,-122.131137
6,16,22,0.000000,-126.555498
6,16,24,0.000000,-132.945537
6,16,26,0.000000,-125.241472
6,16,28,0.000000,-139.530668
6,16,30,0.000000,-133.305994
6,16,32,0.000000,-129.249485
6,16,34,0.000000,-130.685714
6,16,36,0.000000,-124.051769
6,16,38,0.000000,-126.471860
6,16,40,0.000000,-128.145974
6,16,42,0.000000,-126.311790
6,16,44,0.000000,-126.474662
6,16,46,0.000000,-123.990200
6,16,48,0.000000,-130.165605
6,16,50,0.000000,-123.715404
6,16,52,0.000000,-134.802377
6,16,54,0.000000,-125.766698
6,16,56,0.000000,-124.813051
6,16,58,0.000000,-124.938932
6,17,0,0.000000,-132.423111
6,17,2,0.000000,-132.085285
6,17,4,0.000000,-122.522103
6,17,6,0.000000,-128.579984
6,17,8,0.000000,-134.971299
6,17,10,0.000000,-128.314994
6,17,12,0.000000,-127.144181
6,17,14,0.000000,-124.442611
6,17,16,0.000000,-127.646948
6,17,18,0.000000,-127.464994
6,17,20,0.000000,-124.544576
6,17,22,0.000000,-132.028187
6,17,24,0.000000,-122.336427
6,17,26,0.000000,-133.707413
6,17,28,0.000000,-126.438986
6,17,30,0.000000,-128.188320
6,17,32,0.000000,-133.058014
6,17,34,0.000000,-132.078672
6,17,36,0.000000,-135.511671
6,17,38,0.000000,-127.765820
6,17,40,0.000000,-123.814836
6,17,42,0.000000,-135.513538
6,17,44,0.000000,-130.306363
6,17,46,0.000000,-139.114158
6,17,48,0.000000,-132.805706
6,17,50,0.000000,-132.359045
6,17,52,0.000000,-123.379036
6,17,54,0.000000,-139.191899
6,17,56,0.000000,-129.486160
6,17,58,0.000000,-136.390657
6,18,0,0.000000,-128.619783
6,18,2,0.000000,-128.079041
6,18,4,0.000000,-127.545522
6,18,6,0.000000,-121.043688
6,18,8,0.000000,-129.984106
6,18,10,0.000000,-137.458842
6,18,12,0.000000,-130.873989
6,18,14,0.000000,-136.691020
6,18,16,0.000000,-132.524927
6,18,18,0.000000,-145.895228
6,18,20,0.000000,-141.645698
6,18,22,0.000000,-128.321619
6,18,24,0.000000,-124.730730
6,18,26,0.000000,-126.944444
6,18,28,0.000000,-124.263150
6,18,30,0.000000,-129.457018
6,18,32,0.000000,-127.757761
6,18,34,0.000000,-124.930789
6,18,36,0.000000,-126.359102
6,18,38,0.000000,-139.030060
6,18,40,0.000000,-126.744659
6,18,42,0.000000,-125.258930
6,18,44,0.000000,-123.561914
6,18,46,0.000000,-128.455335
6,18,48,0.000000,-131.882949
6,18,50,0.000000,-131.749843
6,18,52,0.000000,-130.765012
6,18,54,0.000000,-124.130656
6,18,56,0.000000,-125.765538
6,18,58,0.000000,-130.666295
6,19,0,0.000000,-130.649668
6,19,2,0.000000,-131.934827
6,19,4,0.000000,-124.905385
6,19,6,0.000000,-140.496099
6,19,8,0.000000,-126.627504
6,19,10,0.000000,-129.210748
6,19,12,0.000000,-130.737176
6,19,14,0.000000,-123.389327
6,19,16,0.000000,-127.863656
6,19,18,0.000000,-131.564688
6,19,20,0.000000,-127.099747
6,19,22,0.000000,-132.641389
6,19,24,0.000000,-127.136763
6,19,26,0.000000,-127.637225
6,19,28,0.000000,-123.869183
6,19,30,0.000000,-124.640526
6,19,32,0.000000,-125.552188
6,19,34,0.000000,-125.264904
6,19,36,0.000000,-141.681132
6,19,38,0.000000,-122.288124
6,19,40,0.000000,-125.174217
6,19,42,0.000000,-126.216038
6,19,44,0.000000,-130.509595
6,19,46,0.000000,-129.600005
6,19,48,0.000000,-124.050776
6,19,50,0.000000,-137.637207
6,19,52,0.000000,-128.275680
6,19,54,0.000000,-128.499159
6,19,56,0.000000,-126.012166
6,19,58,0.000000,-129.082093
6,20,0,0.000000,-126.231502
6,20,2,0.000000,-122.868581
6,20,4,0.000000,-125.321105
6,20,6,0.000000,-129.511707
6,20,8,0.000000,-129.389041
6,20,10,0.000000,-133.569201
6,20,12,0.000000,-128.100212
6,20,14,0.000000,-130.279270
6,20,16,0.000000,-137.336179
6,20,18,0.000000,-126.493923
6,20,20,0.000000,-127.336656
6,20,22,0.000000,-126.237106
6,20,24,0.000000,-135.914764
6,20,26,0.000000,-126.461504
6,20,28,0.000000,-133.399581
6,20,30,0.000000,-125.448868
6,20,32,0.000000,-130.544344
6,20,34,0.000000,-132.247698
6,20,36,0.000000,-123.299906
6,20,38,0.000000,-128.495813
6,20,40,0.000000,-127.476239
6,20,42,0.000000,-139.763918
6,20,44,0.000000,-146.813507
6,20,46,0.000000,-133.681102
6,20,48,0.000000,-132.878758
6,20,50,0.000000,-133.910788
6,20,52,0.000000,-126.605673
6,20,54,0.000000,-130.128454
6,20,56,0.000000,-132.333927
6,20,58,0.000000,-125.032640
6,21,0,0.000000,-131.179152
6,21,2,0.000000,-129.665230
6,21,4,0.000000,-121.224290
6,21,6,0.000000,-120.002412
6,21,8,0.000000,-122.357918
6,21,10,0.000000,-121.453783
6,21,12,0.000000,-148.240564
6,21,14,0.000000,-136.025445
6,21,16,0.000000,-120.368822
6,21,18,0.000000,-137.986101
6,21,20,0.000000,-125.896225
6,21,22,0.000000,-128.187448
6,21,24,0.000000,-129.717664
6,21,26,0.000000,-133.647034
6,21,28,0.000000,-132.104775
6,21,30,0.000000,-124.603659
6,21,32,0.000000,-129.118529
6,21,34,0.000000,-130.317316
6,21,36,0.000000,-130.691045
6,21,38,0.000000,-132.622281
6,21,40,0.000000,-132.947769
6,21,42,0.000000,-129.964388
6,21,44,0.000000,-138.636797
6,21,46,0.000000,-130.079835
6,21,48,0.000000,-123.091652
6,21,50,0.000000,-129.136628
6,21,52,0.000000,-133.052605
6,21,54,0.000000,-145.829747
6,21,56,0.000000,-128.853661
6,21,58,0.000000,-132.726816
6,22,0,0.000000,-123.344575
6,22,2,0.000000,-125.911998
6,22,4,0.000000,-124.492853
6,22,6,0.000000,-128.635511
6,22,8,0.000000,-128.274244
6,22,10,0.000000,-133.855691
6,22,12,0.000000,-128.416291
6,22,14,0.000000,-132.495423
6,22,16,0.000000,-127.413126
6,22,18,0.000000,-124.069568
6,22,20,0.000000,-132.155102
6,22,22,0.000000,-128.053244
6,22,24,0.000000,-130.237569
6,22,26,0.000000,-130.844681
6,22,28,0.000000,-127.184021
6,22,30,0.000000,-127.469598
6,22,32,0.000000,-127.987358
6,22,34,0.000000,-138.821483
6,22,36,0.000000,-133.951052
6,22,38,0.000000,-132.280115
6,22,40,0.000000,-134.384278
6,22,42,0.000000,-126.460816
6,22,44,0.000000,-126.071540
6,22,46,0.000000,-131.030651
6,22,48,0.000000,-137.432526
6,22,50,0.000000,-126.235532
6,22,52,0.000000,-130.726253
6,22,54,0.000000,-137.641231
6,22,56,0.000000,-126.516291
6,22,58,0.000000,-127.048444
6,23,0,0.000000,-130.120610
6,23,2,0.000000,-120.704670
6,23,4,0.000000,-128.086679
6,23,6,0.000000,-142.888978
6,23,8,0.000000,-130.719558
6,23,10,0.000000,-124.348760
6,23,12,0.000000,-136.491997
6,23,14,0.000000,-129.674294
6,23,16,0.000000,-121.256978
6,23,18,0.000000,-126.271429
6,23,20,0.000000,-129.351241
6,23,22,0.000000,-127.279063
6,23,24,0.000000,-136.760709
6,23,26,0.000000,-127.682013
6,23,28,0.000000,-126.966747
6,23,30,0.000000,-125.003003
6,23,32,0.000000,-123.308605
6,23,34,0.000000,-129.933570
6,23,36,0.000000,-130.407360
6,23,38,0.000000,-120.350692
6,23,40,0.000000,-127.109756
6,23,42,0.000000,-123.644821
6,23,44,0.000000,-127.453148
6,23,46,0.000000,-135.709204
6,23,48,0.000000,-140.097186
6,23,50,0.000000,-125.702332
6,23,52,0.000000,-124.719428
6,23,54,0.000000,-130.913388
6,23,56,0.000000,-125.629167
6,23,58,0.000000,-124.365186
6,24,0,0.000000,-131.242079
6,24,2,0.000000,-127.402007
6,24,4,0.000000,-129.059581
6,24,6,0.000000,-132.766155
6,24,8,0.000000,-139.001608
6,24,10,0.000000,-128.150225
6,24,12,0.000000,-127.689578
6,24,14,0.000000,-136.281723
6,24,16,0.000000,-133.193236
6,24,18,0.000000,-139.522033
6,24,20,0.000000,-129.544809
6,24,22,0.000000,-121.920154
6,24,24,0.000000,-128.847000
6,24,26,0.000000,-120.907976
6,24,28,0.000000,-134.560558
6,24,30,0.000000,-135.540082
6,24,32,0.000000,-131.709676
6,24,34,0.000000,-129.549573
6,24,36,0.000000,-124.722776
6,24,38,0.000000,-128.862037
6,24,40,0.000000,-147.588935
6,24,42,0.000000,-146.922059
6,24,44,0.000000,-127.142072
6,24,46,0.000000,-132.046356
6,24,48,0.000000,-135.098944
6,24,50,0.000000,-128.634972
6,24,52,0.000000,-144.519211
6,24,54,0.000000,-126.906481
6,24,56,0.000000,-132.005143
6,24,58,0.000000,-126.975684
6,25,0,0.000000,-131.348806
6,25,2,0.000000,-137.535071
6,25,4,0.000000,-130.470597
6,25,6,0.000000,-126.713035
6,25,8,0.000000,-127.798968
6,25,10,0.000000,-136.717652
6,25,12,0.000000,-124.728245
6,25,14,0.000000,-145.612929
6,25,16,0.000000,-127.640586
6,25,18,0.000000,-123.163875
6,25,20,0.000000,-131.176849
6,25,22,0.000000,-134.893361
6,25,24,0.000000,-124.587518
6,25,26,0.000000,-125.024178
6,25,28,0.000000,-124.562565
6,25,30,0.000000,-133.218559
6,25,32,0.000000,-128.867086
6,25,34,0.000000,-128.852376
6,25,36,0.000000,-129.713018
6,25,38,0.000000,-129.675357
6,25,40,0.000000,-148.303728
6,25,42,0.000000,-130.210145
6,25,44,0.000000,-133.050312
6,25,46,0.000000,-126.104287
6,25,48,0.000000,-124.129903
6,25,50,0.000000,-127.235270
6,25,52,0.000000,-124.359805
6,25,54,0.000000,-126.246146
6,25,56,0.000000,-127.519703
6,25,58,0.000000,-124.523525
6,26,0,0.000000,-129.201418
6,26,2,0.000000,-129.931843
6,26,4,0.000000,-133.121799
6,26,6,0.000000,-128.906435
6,26,8,0.000000,-130.424355
6,26,10,0.000000,-131.697806
6,26,12,0.000000,-133.459922
6,26,14,0.000000,-126.670087
6,26,16,0.000000,-126.120357
6,26,18,0.000000,-121.533193
6,26,20,0.000000,-133.247680
6,26,22,0.000000,-125.142747
6,26,24,0.000000,-126.957507
6,26,26,0.000000,-132.451535
6,26,28,0.000000,-139.512660
6,26,30,0.000000,-125.445788
6,26,32,0.000000,-119.308290
6,26,34,0.000000,-128.253091
6,26,36,0.000000,-123.176624
6,26,38,0.000000,-137.708549
6,26,40,0.000000,-127.985697
6,26,42,0.000000,-138.150766
6,26,44,0.000000,-136.934459
6,26,46,0.000000,-128.463055
6,26,48,0.000000,-129.304253
6,26,50,0.000000,-131.813342
6,26,52,0.000000,-125.193115
6,26,54,0.000000,-132.624925
6,26,56,0.000000,-123.075706
6,26,58,0.000000,-141.585381
6,27,0,0.000000,-128.498215
6,27,2,0.000000,-130.640333
6,27,4,0.000000,-125.222505
6,27,6,0.000000,-130.435626
6,27,8,0.000000,-123.029487
6,27,10,0.000000,-126.147671
6,27,12,0.000000,-132.067225
6,27,14,0.000000,-127.511494
6,27,16,0.000000,-144.083994
6,27,18,0.000000,-128.104767
6,27,20,0.000000,-127.856384
6,27,22,0.000000,-138.847620
