hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.491371
12,0,2,0.000000,-123.059205
12,0,4,0.000000,-123.859658
12,0,6,0.000000,-120.731747
12,0,8,0.000000,-120.512363
12,0,10,0.000000,-121.975230
12,0,12,0.000000,-122.397758
12,0,14,0.000000,-120.124682
12,0,16,0.000000,-122.928123
12,0,18,0.000000,-122.779860
12,0,20,0.000000,-122.069521
12,0,22,0.000000,-121.908509
12,0,24,0.000000,-120.926883
12,0,26,0.000000,-121.894935
12,0,28,0.000000,-121.973230
12,0,30,0.000000,-121.374808
12,0,32,0.000000,-123.231174
12,0,34,0.000000,-122.494046
12,0,36,0.000000,-121.577292
12,0,38,0.000000,-120.821709
12,0,40,0.000000,-122.410528
12,0,42,0.000000,-120.668692
12,0,44,0.000000,-119.437948
12,0,46,0.000000,-117.436500
12,0,48,0.000000,-122.432995
12,0,50,0.000000,-121.999059
12,0,52,0.000000,-121.813841
12,0,54,0.000000,-121.213776
12,0,56,0.000000,-121.346927
12,0,58,0.000000,-120.135467
12,1,0,0.000000,-121.881173
12,1,2,0.000000,-120.688598
12,1,4,0.000000,-121.561536
12,1,6,0.000000,-123.403644
12,1,8,0.000000,-120.797675
12,1,10,0.000000,-119.199962
12,1,12,0.000000,-121.967926
12,1,14,0.000000,-121.284821
12,1,16,0.000000,-122.569210
12,1,18,0.000000,-120.602754
12,1,20,0.000000,-120.986960
12,1,22,0.000000,-117.813435
12,1,24,0.000000,-117.639406
12,1,26,0.000000,-114.635372
12,1,28,0.000000,-115.835542
12,1,30,0.000000,-113.966496
12,1,32,0.000000,-121.946023
12,1,34,0.000000,-122.093305
12,1,36,0.000000,-121.512874
12,1,38,0.000000,-122.595872
12,1,40,0.000000,-115.811579
12,1,42,0.000000,-118.969072
12,1,44,0.000000,-119.629465
12,1,46,0.000000,-121.996402
12,1,48,0.000000,-121.859762
12,1,50,0.000000,-122.893904
12,1,52,0.000000,-122.072508
12,1,54,0.000000,-122.576451
12,1,56,0.000000,-124.234477
12,1,58,0.000000,-122.943737
12,2,0,0.000000,-120.638111
12,2,2,0.000000,-121.684013
12,2,4,0.000000,-122.832020
12,2,6,0.000000,-116.905600
12,2,8,0.000000,-116.192232
12,2,10,0.000000,-119.797975
12,2,12,0.000000,-118.218345
12,2,14,0.000000,-120.398182
12,2,16,0.000000,-122.292127
12,2,18,0.000000,-120.863106
12,2,20,0.000000,-122.098755
12,2,22,0.000000,-123.958824
12,2,24,0.000000,-120.371650
12,2,26,0.000000,-120.518876
12,2,28,0.000000,-118.927701
12,2,30,0.000000,-121.171450
12,2,32,0.000000,-121.527739
12,2,34,0.000000,-122.260307
12,2,36,0.000000,-122.283507
12,2,38,0.000000,-119.094739
12,2,40,0.000000,-122.186490
12,2,42,0.000000,-121.211384
12,2,44,0.000000,-121.742466
12,2,46,0.000000,-121.258457
12,2,48,0.000000,-119.792066
12,2,50,0.000000,-121.645779
12,2,52,0.000000,-121.041399
12,2,54,0.000000,-123.142437
12,2,56,0.000000,-121.393683
12,2,58,0.000000,-120.238466
12,3,0,0.000000,-122.881056
12,3,2,0.000000,-123.097846
12,3,4,0.000000,-122.160184
12,3,6,0.000000,-119.693738
12,3,8,0.000000,-121.852442
12,3,10,0.000000,-116.397543
12,3,12,0.000000,-120.443715
12,3,14,0.000000,-121.190674
12,3,16,0.000000,-122.833122
12,3,18,0.000000,-121.984022
12,3,20,0.000000,-121.216364
12,3,22,0.000000,-122.190911
12,3,24,0.000000,-123.940174
12,3,26,0.000000,-121.316936
12,3,28,0.000000,-120.160583
12,3,30,0.000000,-124.095114
12,3,32,0.000000,-123.976411
12,3,34,0.000000,-120.540722
12,3,36,0.000000,-120.618871
12,3,38,0.000000,-123.730917
12,3,40,0.000000,-121.405987
12,3,42,0.000000,-120.595502
12,3,44,0.000000,-121.825469
12,3,46,0.000000,-121.089655
12,3,48,0.000000,-120.638111
12,3,50,0.000000,-120.492028
12,3,52,0.000000,-121.211840
12,3,54,0.000000,-116.924684
12,3,56,0.000000,-117.288090
12,3,58,0.000000,-118.533498
12,4,0,0.000000,-121.294346
12,4,2,0.000000,-123.990040
12,4,4,0.000000,-120.553209
12,4,6,0.000000,-121.013022
12,4,8,0.000000,-123.430911
12,4,10,0.000000,-120.436960
12,4,12,0.000000,-120.710011
12,4,14,0.000000,-122.281390
12,4,16,0.000000,-124.141813
12,4,18,0.000000,-120.433496
12,4,20,0.000000,-121.826784
12,4,22,0.000000,-122.697273
12,4,24,0.000000,-119.983927
12,4,26,0.000000,-121.340287
12,4,28,0.000000,-120.285256
12,4,30,0.000000,-121.780225
12,4,32,0.000000,-121.666254
12,4,34,0.000000,-121.776894
12,4,36,0.000000,-122.153251
12,4,38,0.000000,-120.950763
12,4,40,0.000000,-120.287308
12,4,42,0.000000,-123.409725
12,4,44,0.000000,-121.017044
12,4,46,0.000000,-121.626310
12,4,48,0.000000,-121.817070
12,4,50,0.000000,-121.759325
12,4,52,0.000000,-121.224527
12,4,54,0.000000,-121.688384
12,4,56,0.000000,-123.297240
12,4,58,0.000000,-122.512782
12,5,0,0.000000,-124.006273
12,5,2,0.000000,-123.770655
12,5,4,0.000000,-120.597795
12,5,6,0.000000,-123.899668
12,5,8,0.000000,-122.050078
12,5,10,0.000000,-119.787736
12,5,12,0.000000,-120.836043
12,5,14,0.000000,-120.341659
12,5,16,0.000000,-121.007243
12,5,18,0.000000,-123.117633
12,5,20,0.000000,-124.117650
12,5,22,0.000000,-120.907018
12,5,24,0.000000,-122.820167
12,5,26,0.000000,-120.090207
12,5,28,0.000000,-124.768642
12,5,30,0.000000,-123.159577
12,5,32,0.000000,-121.651928
12,5,34,0.000000,-119.203900
12,5,36,0.000000,-122.149326
12,5,38,0.000000,-119.823493
12,5,40,0.000000,-123.373979
12,5,42,0.000000,-121.404626
12,5,44,0.000000,-119.834184
12,5,46,0.000000,-120.391246
12,5,48,0.000000,-119.965627
12,5,50,0.000000,-121.399435
12,5,52,0.000000,-122.964711
12,5,54,0.000000,-123.150766
12,5,56,0.000000,-119.391645
12,5,58,0.000000,-122.959015
12,6,0,0.000000,-121.797458
12,6,2,0.000000,-122.962906
12,6,4,0.000000,-122.094941
12,6,6,0.000000,-121.717941
12,6,8,0.000000,-120.218433
12,6,10,0.000000,-122.990771
12,6,12,0.000000,-122.525929
12,6,14,0.000000,-119.270034
12,6,16,0.000000,-120.375844
12,6,18,0.000000,-120.630526
12,6,20,0.000000,-120.546218
12,6,22,0.000000,-122.855775
12,6,24,0.000000,-122.678991
12,6,26,0.000000,-120.080461
12,6,28,0.000000,-121.514129
12,6,30,0.000000,-122.597397
12,6,32,0.000000,-118.866949
12,6,34,0.000000,-119.136897
12,6,36,0.000000,-121.007217
12,6,38,0.000000,-122.115342
12,6,40,0.000000,-123.015880
12,6,42,0.000000,-122.474458
12,6,44,0.000000,-119.450474
12,6,46,0.000000,-122.056954
12,6,48,0.000000,-121.987388
12,6,50,0.000000,-121.643844
12,6,52,0.000000,-121.995856
12,6,54,0.000000,-121.241131
12,6,56,0.000000,-120.685987
12,6,58,0.000000,-121.232647
12,7,0,0.000000,-120.023986
12,7,2,0.000000,-119.420908
12,7,4,0.000000,-121.752724
12,7,6,0.000000,-122.315962
12,7,8,0.000000,-122.330861
12,7,10,0.000000,-120.647931
12,7,12,0.000000,-122.054263
12,7,14,0.000000,-122.976412
12,7,16,0.000000,-119.598788
12,7,18,0.000000,-120.912747
12,7,20,0.000000,-120.219573
12,7,22,0.000000,-123.223743
12,7,24,0.000000,-122.530487
12,7,26,0.000000,-121.760139
12,7,28,0.000000,-122.071666
12,7,30,0.000000,-122.134943
12,7,32,0.000000,-122.874141
12,7,34,0.000000,-122.098511
12,7,36,0.000000,-122.382393
12,7,38,0.000000,-118.223431
12,7,40,0.000000,-121.365078
12,7,42,0.000000,-120.566288
12,7,44,0.000000,-121.291484
12,7,46,0.000000,-120.721519
12,7,48,0.000000,-121.587980
12,7,50,0.000000,-122.822987
12,7,52,0.000000,-118.808093
12,7,54,0.000000,-122.167169
12,7,56,0.000000,-120.847885
12,7,58,0.000000,-121.523138
12,8,0,0.000000,-121.663459
12,8,2,0.000000,-119.446073
12,8,4,0.000000,-120.527167
12,8,6,0.000000,-121.095938
12,8,8,0.000000,-119.482395
12,8,10,0.000000,-122.659452
12,8,12,0.000000,-121.725554
12,8,14,0.000000,-123.001751
12,8,16,0.000000,-120.833914
12,8,18,0.000000,-119.291837
12,8,20,0.000000,-120.890284
12,8,22,0.000000,-119.870212
12,8,24,0.000000,-122.770323
12,8,26,0.000000,-123.466719
12,8,28,0.000000,-123.611554
12,8,30,0.000000,-120.388010
12,8,32,0.000000,-121.162814
12,8,34,0.000000,-120.649722
12,8,36,0.000000,-123.336860
12,8,38,0.000000,-121.516222
12,8,40,0.000000,-119.346009
12,8,42,0.000000,-122.987411
12,8,44,0.000000,-120.383180
12,8,46,0.000000,-122.045232
12,8,48,0.000000,-120.558206
12,8,50,0.000000,-121.172027
12,8,52,0.000000,-123.035734
12,8,54,0.000000,-121.929961
12,8,56,0.000000,-121.715425
12,8,58,0.000000,-123.042856
12,9,0,0.000000,-123.403496
12,9,2,0.000000,-119.559317
12,9,4,0.000000,-122.876247
12,9,6,0.000000,-120.926268
12,9,8,0.000000,-120.629100
12,9,10,0.000000,-120.415307
12,9,12,0.000000,-121.378439
12,9,14,0.000000,-121.349593
12,9,16,0.000000,-122.101849
12,9,18,0.000000,-121.560492
12,9,20,0.000000,-120.076318
12,9,22,0.000000,-122.618060
12,9,24,0.000000,-122.383617
12,9,26,0.000000,-122.027716
12,9,28,0.000000,-119.867489
12,9,30,0.000000,-120.378963
12,9,32,0.000000,-120.071183
12,9,34,0.000000,-120.816365
12,9,36,0.000000,-121.139541
12,9,38,0.000000,-122.281452
12,9,40,0.000000,-120.685963
12,9,42,0.000000,-121.067314
12,9,44,0.000000,-121.136250
12,9,46,0.000000,-120.276582
12,9,48,0.000000,-120.092478
12,9,50,0.000000,-121.970150
12,9,52,0.000000,-121.256001
12,9,54,0.000000,-120.190279
12,9,56,0.000000,-123.215046
12,9,58,0.000000,-121.540303
12,10,0,0.000000,-120.387782
12,10,2,0.000000,-122.116543
12,10,4,0.000000,-122.216794
12,10,6,0.000000,-122.060383
12,10,8,0.000000,-122.989370
12,10,10,0.000000,-123.745303
12,10,12,0.000000,-120.975399
12,10,14,0.000000,-122.196402
12,10,16,0.000000,-123.179024
12,10,18,0.000000,-120.208667
12,10,20,0.000000,-123.004350
12,10,22,0.000000,-123.437047
12,10,24,0.000000,-120.269055
12,10,26,0.000000,-120.232176
12,10,28,0.000000,-122.112029
12,10,30,0.000000,-120.316120
12,10,32,0.000000,-121.825830
12,10,34,0.000000,-119.992351
12,10,36,0.000000,-121.556243
12,10,38,0.000000,-123.826133
12,10,40,0.000000,-121.305225
12,10,42,0.000000,-121.885725
12,10,44,0.000000,-121.938071
12,10,46,0.000000,-119.144258
12,10,48,0.000000,-121.470290
12,10,50,0.000000,-123.254928
12,10,52,0.000000,-122.592416
12,10,54,0.000000,-120.186292
12,10,56,0.000000,-122.196795
12,10,58,0.000000,-120.303202
12,11,0,0.000000,-121.367599
12,11,2,0.000000,-120.779975
12,11,4,0.000000,-123.361996
12,11,6,0.000000,-121.600191
12,11,8,0.000000,-122.052427
12,11,10,0.000000,-122.321462
12,11,12,0.000000,-119.767186
12,11,14,0.000000,-120.193719
12,11,16,0.000000,-124.241609
12,11,18,0.000000,-121.038458
12,11,20,0.000000,-122.472059
12,11,22,0.000000,-122.019866
12,11,24,0.000000,-122.074454
12,11,26,0.000000,-122.510440
12,11,28,0.000000,-121.101503
12,11,30,0.000000,-122.128450
12,11,32,0.000000,-120.400379
12,11,34,0.000000,-122.140047
12,11,36,0.000000,-120.293871
12,11,38,0.000000,-122.301109
12,11,40,0.000000,-120.921228
12,11,42,0.000000,-122.611230
12,11,44,0.000000,-122.181871
12,11,46,0.000000,-120.480851
12,11,48,0.000000,-119.519695
12,11,50,0.000000,-121.471824
12,11,52,0.000000,-121.310004
12,11,54,0.000000,-122.420752
12,11,56,0.000000,-119.341258
12,11,58,0.000000,-120.919356
12,12,0,0.000000,-121.194006
12,12,2,0.000000,-122.230252
12,12,4,0.000000,-120.313647
12,12,6,0.000000,-121.436503
12,12,8,0.000000,-122.523645
12,12,10,0.000000,-120.250702
12,12,12,0.000000,-121.474413
12,12,14,0.000000,-120.941805
12,12,16,0.000000,-121.573607
12,12,18,0.000000,-122.599594
12,12,20,0.000000,-123.973133
12,12,22,0.000000,-123.192416
12,12,24,0.000000,-121.254243
12,12,26,0.000000,-119.549372
12,12,28,0.000000,-120.935409
12,12,30,0.000000,-122.217961
12,12,32,0.000000,-122.480689
12,12,34,0.000000,-122.044523
12,12,36,0.000000,-122.836106
12,12,38,0.000000,-123.288989
12,12,40,0.000000,-123.608065
12,12,42,0.000000,-122.505748
12,12,44,0.000000,-120.410228
12,12,46,0.000000,-118.864129
12,12,48,0.000000,-122.848897
12,12,50,0.000000,-119.859400
12,12,52,0.000000,-121.075887
12,12,54,0.000000,-122.896272
12,12,56,0.000000,-121.246686
12,12,58,0.000000,-122.557291
12,13,0,0.000000,-121.757285
12,13,2,0.000000,-121.788538
12,13,4,0.000000,-125.444531
12,13,6,0.000000,-120.750658
12,13,8,0.000000,-123.374231
12,13,10,0.000000,-121.514203
12,13,12,0.000000,-122.288879
12,13,14,0.000000,-120.234396
12,13,16,0.000000,-121.258889
12,13,18,0.000000,-122.607010
12,13,20,0.000000,-123.266075
12,13,22,0.000000,-120.471930
12,13,24,0.000000,-121.400611
12,13,26,0.000000,-122.698853
12,13,28,0.000000,-123.981780
12,13,30,0.000000,-120.992106
12,13,32,0.000000,-123.067252
12,13,34,0.000000,-122.025324
12,13,36,0.000000,-120.912214
12,13,38,0.000000,-121.548987
12,13,40,0.000000,-122.220854
12,13,42,0.000000,-122.774291
12,13,44,0.000000,-118.716888
12,13,46,0.000000,-122.538936
12,13,48,0.000000,-120.469375
12,13,50,0.000000,-122.965329
12,13,52,0.000000,-118.058203
12,13,54,0.000000,-121.268545
12,13,56,0.000000,-122.226175
12,13,58,0.000000,-121.932536
12,14,0,0.000000,-119.372802
12,14,2,0.000000,-119.728345
12,14,4,0.000000,-123.178881
12,14,6,0.000000,-122.895151
12,14,8,0.000000,-120.818991
12,14,10,0.000000,-121.766210
12,14,12,0.000000,-123.121221
12,14,14,0.000000,-122.218566
12,14,16,0.000000,-120.963698
12,14,18,0.000000,-121.614823
12,14,20,0.000000,-122.588342
12,14,22,0.000000,-123.751756
12,14,24,0.000000,-122.426341
12,14,26,0.000000,-120.676868
12,14,28,0.000000,-122.983701
12,14,30,0.000000,-121.077953
12,14,32,0.000000,-119.967837
12,14,34,0.000000,-123.481241
12,14,36,0.000000,-121.744510
12,14,38,0.000000,-118.394089
12,14,40,0.000000,-122.805566
12,14,42,0.000000,-123.431478
12,14,44,0.000000,-122.456360
12,14,46,0.000000,-122.494430
12,14,48,0.000000,-123.498598
12,14,50,0.000000,-123.770793
12,14,52,0.000000,-121.835185
12,14,54,0.000000,-121.242985
12,14,56,0.000000,-122.393918
12,14,58,0.000000,-123.183894
12,15,0,0.000000,-121.647373
12,15,2,0.000000,-121.922926
12,15,4,0.000000,-124.854889
12,15,6,0.000000,-121.261899
12,15,8,0.000000,-120.785078
12,15,10,0.000000,-122.260177
12,15,12,0.000000,-122.042490
12,15,14,0.000000,-122.098935
12,15,16,0.000000,-122.380351
12,15,18,0.000000,-120.571890
12,15,20,0.000000,-119.321439
12,15,22,0.000000,-121.180505
12,15,24,0.000000,-122.332346
12,15,26,0.000000,-121.391597
12,15,28,0.000000,-119.329478
12,15,30,0.000000,-121.934164
12,15,32,0.000000,-121.901540
12,15,34,0.000000,-121.047345
12,15,36,0.000000,-124.071081
12,15,38,0.000000,-120.191358
12,15,40,0.000000,-122.952676
12,15,42,0.000000,-121.664667
12,15,44,0.000000,-120.243310
12,15,46,0.000000,-120.492066
12,15,48,0.000000,-122.450254
12,15,50,0.000000,-120.336948
12,15,52,0.000000,-120.477112
12,15,54,0.000000,-122.438781
12,15,56,0.000000,-120.367951
12,15,58,0.000000,-119.983480
12,16,0,0.000000,-121.846585
12,16,2,0.000000,-120.804094
12,16,4,0.000000,-124.647770
12,16,6,0.000000,-118.526370
12,16,8,0.000000,-119.707982
12,16,10,0.000000,-120.313265
12,16,12,0.000000,-121.568231
12,16,14,0.000000,-122.210938
12,16,16,0.000000,-124.409727
12,16,18,0.000000,-119.853535
12,16,20,0.000000,-123.043115
12,16,22,0.000000,-121.845002
12,16,24,0.000000,-121.147729
12,16,26,0.000000,-123.157588
12,16,28,0.000000,-121.842046
12,16,30,0.000000,-122.536472
12,16,32,0.000000,-122.487173
12,16,34,0.000000,-123.914216
12,16,36,0.000000,-123.078080
12,16,38,0.000000,-121.963235
12,16,40,0.000000,-121.879636
12,16,42,0.000000,-120.747322
12,16,44,0.000000,-122.629509
12,16,46,0.000000,-120.199624
12,16,48,0.000000,-123.066085
12,16,50,0.000000,-120.820529
12,16,52,0.000000,-122.007333
12,16,54,0.000000,-121.963656
12,16,56,0.000000,-119.704770
12,16,58,0.000000,-120.820412
12,17,0,0.000000,-121.624673
12,17,2,0.000000,-120.551526
12,17,4,0.000000,-121.613444
12,17,6,0.000000,-122.864766
12,17,8,0.000000,-121.715397
12,17,10,0.000000,-117.140315
12,17,12,0.000000,-122.148210
12,17,14,0.000000,-121.578136
12,17,16,0.000000,-122.617253
12,17,18,0.000000,-121.909068
12,17,20,0.000000,-122.337300
12,17,22,0.000000,-122.590959
12,17,24,0.000000,-121.877408
12,17,26,0.000000,-121.387929
12,17,28,0.000000,-122.093314
12,17,30,0.000000,-120.524954
12,17,32,0.000000,-120.900710
12,17,34,0.000000,-121.289682
12,17,36,0.000000,-121.557737
12,17,38,0.000000,-123.100939
12,17,40,0.000000,-120.719287
12,17,42,0.000000,-120.324765
12,17,44,0.000000,-123.378836
12,17,46,0.000000,-120.890689
12,17,48,0.000000,-121.628793
12,17,50,0.000000,-121.651991
12,17,52,0.000000,-122.150055
12,17,54,0.000000,-121.572347
12,17,56,0.000000,-122.549837
12,17,58,0.000000,-122.020430
12,18,0,0.000000,-123.094242
12,18,2,0.000000,-118.966396
12,18,4,0.000000,-121.130574
12,18,6,0.000000,-122.334904
12,18,8,0.000000,-118.416505
12,18,10,0.000000,-121.598803
12,18,12,0.000000,-121.741306
12,18,14,0.000000,-123.217119
12,18,16,0.000000,-122.565884
12,18,18,0.000000,-120.203437
12,18,20,0.000000,-122.787652
12,18,22,0.000000,-122.320263
12,18,24,0.000000,-121.386644
12,18,26,0.000000,-121.800443
12,18,28,0.000000,-120.589950
12,18,30,0.000000,-122.435025
12,18,32,0.000000,-122.666035
12,18,34,0.000000,-123.373667
12,18,36,0.000000,-119.207791
12,18,38,0.000000,-122.098093
12,18,40,0.000000,-121.765143
12,18,42,0.000000,-120.307324
12,18,44,0.000000,-122.909201
12,18,46,0.000000,-122.732442
12,18,48,0.000000,-120.742507
12,18,50,0.000000,-121.541850
12,18,52,0.000000,-120.861092
12,18,54,0.000000,-121.056353
12,18,56,0.000000,-120.665369
12,18,58,0.000000,-121.786220
12,19,0,0.000000,-113.731799
12,19,2,0.000000,-119.567534
12,19,4,0.000000,-121.764683
12,19,6,0.000000,-121.662972
12,19,8,0.000000,-120.401704
12,19,10,0.000000,-120.168210
12,19,12,0.000000,-122.060999
12,19,14,0.000000,-121.823115
12,19,16,0.000000,-120.706595
12,19,18,0.000000,-121.588741
12,19,20,0.000000,-122.213995
12,19,22,0.000000,-120.448380
12,19,24,0.000000,-122.945895
12,19,26,0.000000,-119.668185
12,19,28,0.000000,-121.459731
12,19,30,0.000000,-119.864890
12,19,32,0.000000,-122.486948
12,19,34,0.000000,-121.093123
12,19,36,0.000000,-122.170528
12,19,38,0.000000,-123.112365
12,19,40,0.000000,-121.776613
12,19,42,0.000000,-122.152259
12,19,44,0.000000,-119.125434
12,19,46,0.000000,-122.958660
12,19,48,0.000000,-119.922077
12,19,50,0.000000,-117.501306
12,19,52,0.000000,-114.954987
12,19,54,0.000000,-121.443132
12,19,56,0.000000,-122.610290
12,19,58,0.000000,-119.792888
12,20,0,0.000000,-121.773069
12,20,2,0.000000,-115.236504
12,20,4,0.000000,-116.006325
12,20,6,0.000000,-122.435030
12,20,8,0.000000,-122.541714
12,20,10,0.000000,-120.542565
12,20,12,0.000000,-121.162378
12,20,14,0.000000,-121.413797
12,20,16,0.000000,-120.577266
12,20,18,0.000000,-121.282022
12,20,20,0.000000,-120.797582
12,20,22,0.000000,-120.459978
12,20,24,0.000000,-120.140400
12,20,26,0.000000,-121.060764
12,20,28,0.000000,-119.732396
12,20,30,0.000000,-122.389796
12,20,32,0.000000,-122.758461
12,20,34,0.000000,-124.753592
12,20,36,0.000000,-122.467258
12,20,38,0.000000,-120.262921
12,20,40,0.000000,-121.288280
12,20,42,0.000000,-121.330389
12,20,44,0.000000,-121.765558
12,20,46,0.000000,-122.057690
12,20,48,0.000000,-117.787403
12,20,50,0.000000,-123.043480
12,20,52,0.000000,-122.749282
12,20,54,0.000000,-121.062008
12,20,56,0.000000,-121.189924
12,20,58,0.000000,-121.055302
12,21,0,0.000000,-121.336665
12,21,2,0.000000,-122.137021
12,21,4,0.000000,-121.168129
12,21,6,0.000000,-121.579302
12,21,8,0.000000,-120.835298
12,21,10,0.000000,-121.669484
12,21,12,0.000000,-122.310693
12,21,14,0.000000,-122.451015
12,21,16,0.000000,-120.941924
12,21,18,0.000000,-111.319024
12,21,20,0.000000,-108.732673
12,21,22,0.000000,-122.729852
12,21,24,0.000000,-122.478434
12,21,26,0.000000,-122.709341
12,21,28,0.000000,-120.550782
12,21,30,0.000000,-121.781109
12,21,32,0.000000,-120.322600
12,21,34,0.000000,-124.877512
12,21,36,0.000000,-121.652596
12,21,38,0.000000,-123.646339
12,21,40,0.000000,-120.854994
12,21,42,0.000000,-120.614314
12,21,44,0.000000,-120.233721
12,21,46,0.000000,-120.529798
12,21,48,0.000000,-120.144311
12,21,50,0.000000,-118.544683
12,21,52,0.000000,-120.654326
12,21,54,0.000000,-120.376863
12,21,56,0.000000,-121.419123
12,21,58,0.000000,-120.871662
12,22,0,0.000000,-122.577271
12,22,2,0.000000,-121.140062
12,22,4,0.000000,-118.653237
12,22,6,0.000000,-122.874386
12,22,8,0.000000,-123.242077
12,22,10,0.000000,-121.418522
12,22,12,0.000000,-121.788891
12,22,14,0.000000,-122.881121
12,22,16,0.000000,-122.679954
12,22,18,0.000000,-121.981965
12,22,20,0.000000,-123.630724
12,22,22,0.000000,-120.858241
12,22,24,0.000000,-122.031305
12,22,26,0.000000,-120.820213
12,22,28,0.000000,-120.877178
12,22,30,0.000000,-121.978877
12,22,32,0.000000,-120.858577
12,22,34,0.000000,-121.455750
12,22,36,0.000000,-120.789050
12,22,38,0.000000,-122.012364
12,22,40,0.000000,-122.136958
12,22,42,0.000000,-122.592818
12,22,44,0.000000,-121.349972
12,22,46,0.000000,-121.854138
12,22,48,0.000000,-124.219367
12,22,50,0.000000,-120.173047
12,22,52,0.000000,-122.848539
12,22,54,0.000000,-122.700968
12,22,56,0.000000,-123.181771
12,22,58,0.000000,-118.709662
12,23,0,0.000000,-119.213974
12,23,2,0.000000,-122.588917
12,23,4,0.000000,-119.803410
12,23,6,0.000000,-122.758347
12,23,8,0.000000,-121.683002
12,23,10,0.000000,-120.516512
12,23,12,0.000000,-120.902822
12,23,14,0.000000,-122.703494
12,23,16,0.000000,-121.007418
12,23,18,0.000000,-115.056273
12,23,20,0.000000,-116.007431
12,23,22,0.000000,-114.803995
12,23,24,0.000000,-115.775958
12,23,26,0.000000,-115.783265
12,23,28,0.000000,-123.439721
12,23,30,0.000000,-121.876300
12,23,32,0.000000,-122.025651
12,23,34,0.000000,-122.692626
12,23,36,0.000000,-121.342643
12,23,38,0.000000,-120.859319
12,23,40,0.000000,-119.899391
12,23,42,0.000000,-120.309152
12,23,44,0.000000,-123.684893
12,23,46,0.000000,-123.156804
12,23,48,0.000000,-122.457328
12,23,50,0.000000,-120.859160
12,23,52,0.000000,-119.683900
12,23,54,0.000000,-120.997030
12,23,56,0.000000,-120.278512
12,23,58,0.000000,-121.616714
12,24,0,0.000000,-120.379700
12,24,2,0.000000,-121.800436
12,24,4,0.000000,-123.826688
12,24,6,0.000000,-120.208539
12,24,8,0.000000,-121.010667
12,24,10,0.000000,-121.449948
12,24,12,0.000000,-124.341691
12,24,14,0.000000,-121.046009
12,24,16,0.000000,-121.611980
12,24,18,0.000000,-123.145893
12,24,20,0.000000,-120.093485
12,24,22,0.000000,-122.286014
12,24,24,0.000000,-119.490542
12,24,26,0.000000,-121.208812
12,24,28,0.000000,-121.719292
12,24,30,0.000000,-123.045051
12,24,32,0.000000,-122.932171
12,24,34,0.000000,-125.273258
12,24,36,0.000000,-122.407597
12,24,38,0.000000,-122.790882
12,24,40,0.000000,-119.019791
12,24,42,0.000000,-122.915095
12,24,44,0.000000,-120.907565
12,24,46,0.000000,-119.552805
12,24,48,0.000000,-122.397398
12,24,50,0.000000,-122.924338
12,24,52,0.000000,-120.095990
12,24,54,0.000000,-120.569647
12,24,56,0.000000,-122.898815
12,24,58,0.000000,-123.709944
12,25,0,0.000000,-122.798884
12,25,2,0.000000,-119.490439
12,25,4,0.000000,-122.750321
12,25,6,0.000000,-122.334127
12,25,8,0.000000,-119.339510
12,25,10,0.000000,-122.137898
12,25,12,0.000000,-123.390924
12,25,14,0.000000,-119.216242
12,25,16,0.000000,-120.560206
12,25,18,0.000000,-120.792158
12,25,20,0.000000,-120.518894
12,25,22,0.000000,-121.048573
12,25,24,0.000000,-121.378086
12,25,26,0.000000,-122.386671
12,25,28,0.000000,-121.323024
12,25,30,0.000000,-121.367711
12,25,32,0.000000,-121.646978
12,25,34,0.000000,-122.520915
12,25,36,0.000000,-120.620646
12,25,38,0.000000,-121.598401
12,25,40,0.000000,-122.882319
12,25,42,0.000000,-120.158216
12,25,44,0.000000,-121.102516
12,25,46,0.000000,-118.101603
12,25,48,0.000000,-122.098565
12,25,50,0.000000,-121.465155
12,25,52,0.000000,-121.969272
12,25,54,0.000000,-123.553201
12,25,56,0.000000,-119.831828
12,25,58,0.000000,-121.871142
12,26,0,0.000000,-121.807999
12,26,2,0.000000,-122.291743
12,26,4,0.000000,-121.241198
12,26,6,0.000000,-123.483359
12,26,8,0.000000,-121.786756
12,26,10,0.000000,-120.872620
12,26,12,0.000000,-123.395866
12,26,14,0.000000,-120.107125
12,26,16,0.000000,-121.923549
12,26,18,0.000000,-122.821757
12,26,20,0.000000,-122.555151
12,26,22,0.000000,-122.915563
12,26,24,0.000000,-121.514941
12,26,26,0.000000,-118.052059
12,26,28,0.000000,-116.884484
12,26,30,0.000000,-122.659426
12,26,32,0.000000,-116.500994
12,26,34,0.000000,-116.519021
12,26,36,0.000000,-115.856599
12,26,38,0.000000,-117.068081
12,26,40,0.000000,-122.529549
12,26,42,0.000000,-122.386132
12,26,44,0.000000,-121.886997
12,26,46,0.000000,-121.182910
12,26,48,0.000000,-121.045483
12,26,50,0.000000,-121.460308
12,26,52,0.000000,-118.144421
12,26,54,0.000000,-119.306038
12,26,56,0.000000,-122.512986
12,26,58,0.000000,-121.380373
12,27,0,0.000000,-122.657549
12,27,2,0.000000,-120.942473
12,27,4,0.000000,-119.380634
12,27,6,0.000000,-113.868223
12,27,8,0.000000,-120.762834
12,27,10,0.000000,-121.558925
12,27,12,0.000000,-121.219575
12,27,14,0.000000,-122.638400
12,27,16,0.000000,-121.276415
12,27,18,0.000000,-118.513690
12,27,20,0.000000,-116.951440
12,27,22,0.000000,-121.579366
