hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.651204
8,0,2,0.000000,-129.135331
8,0,4,0.000000,-131.614665
8,0,6,0.000000,-130.818628
8,0,8,0.000000,-121.710121
8,0,10,0.000000,-130.174748
8,0,12,0.000000,-132.270502
8,0,14,0.000000,-127.932124
8,0,16,0.000000,-137.217422
8,0,18,0.000000,-137.863750
8,0,20,0.000000,-136.321872
8,0,22,0.000000,-126.306722
8,0,24,0.000000,-130.780467
8,0,26,0.000000,-132.731463
8,0,28,0.000000,-129.635773
8,0,30,0.000000,-131.659946
8,0,32,0.000000,-132.072175
8,0,34,0.000000,-126.468750
8,0,36,0.000000,-131.093922
8,0,38,0.000000,-134.171485
8,0,40,0.000000,-130.329091
8,0,42,0.000000,-119.761480
8,0,44,0.000000,-133.172597
8,0,46,0.000000,-140.579889
8,0,48,0.000000,-128.264476
8,0,50,0.000000,-130.056626
8,0,52,0.000000,-134.163729
8,0,54,0.000000,-141.002581
8,0,56,0.000000,-134.546575
8,0,58,0.000000,-129.525025
8,1,0,0.000000,-136.945713
8,1,2,0.000000,-135.527563
8,1,4,0.000000,-146.771440
8,1,6,0.000000,-138.609730
8,1,8,0.000000,-131.206380
8,1,10,0.000000,-130.145227
8,1,12,0.000000,-123.206179
8,1,14,0.000000,-127.913137
8,1,16,0.000000,-144.109409
8,1,18,0.000000,-129.386191
8,1,20,0.000000,-126.138119
8,1,22,0.000000,-144.889597
8,1,24,0.000000,-124.022987
8,1,26,0.000000,-127.174235
8,1,28,0.000000,-127.845021
8,1,30,0.000000,-134.161933
8,1,32,0.000000,-149.016600
8,1,34,0.000000,-142.642759
8,1,36,0.000000,-143.314821
8,1,38,0.000000,-145.806324
8,1,40,0.000000,-132.131332
8,1,42,0.000000,-139.636597
8,1,44,0.000000,-133.334819
8,1,46,0.000000,-125.359943
8,1,48,0.000000,-132.384652
8,1,50,0.000000,-128.413530
8,1,52,0.000000,-128.393079
8,1,54,0.000000,-129.349691
8,1,56,0.000000,-128.104786
8,1,58,0.000000,-124.897696
8,2,0,0.000000,-124.578706
8,2,2,0.000000,-136.005104
8,2,4,0.000000,-134.153791
8,2,6,0.000000,-128.282651
8,2,8,0.000000,-130.008396
8,2,10,0.000000,-129.379018
8,2,12,0.000000,-145.601585
8,2,14,0.000000,-131.799494
8,2,16,0.000000,-132.300868
8,2,18,0.000000,-133.454504
8,2,20,0.000000,-135.169516
8,2,22,0.000000,-129.257995
8,2,24,0.000000,-136.258976
8,2,26,0.000000,-139.325657
8,2,28,0.000000,-134.094672
8,2,30,0.000000,-130.066145
8,2,32,0.000000,-128.162469
8,2,34,0.000000,-131.953178
8,2,36,0.000000,-129.555725
8,2,38,0.000000,-133.207561
8,2,40,0.000000,-126.774854
8,2,42,0.000000,-126.670796
8,2,44,0.000000,-141.182757
8,2,46,0.000000,-155.996679
8,2,48,0.000000,-127.785233
8,2,50,0.000000,-117.493815
8,2,52,0.000000,-126.239483
8,2,54,0.000000,-128.537633
8,2,56,0.000000,-128.037967
8,2,58,0.000000,-133.516018
8,3,0,0.000000,-127.837035
8,3,2,0.000000,-126.932979
8,3,4,0.000000,-131.348344
8,3,6,0.000000,-131.127445
8,3,8,0.000000,-126.086232
8,3,10,0.000000,-129.272647
8,3,12,0.000000,-135.770210
8,3,14,0.000000,-129.735441
8,3,16,0.000000,-128.364079
8,3,18,0.000000,-131.891652
8,3,20,0.000000,-137.814788
8,3,22,0.000000,-141.808931
8,3,24,0.000000,-138.242764
8,3,26,0.000000,-150.026502
8,3,28,0.000000,-125.184693
8,3,30,0.000000,-123.805126
8,3,32,0.000000,-126.230983
8,3,34,0.000000,-135.109933
8,3,36,0.000000,-130.532167
8,3,38,0.000000,-132.140835
8,3,40,0.000000,-132.750587
8,3,42,0.000000,-138.935124
8,3,44,0.000000,-132.269733
8,3,46,0.000000,-138.936323
8,3,48,0.000000,-125.182326
8,3,50,0.000000,-138.296633
8,3,52,0.000000,-128.252353
8,3,54,0.000000,-121.054039
8,3,56,0.000000,-129.622352
8,3,58,0.000000,-129.324381
8,4,0,0.000000,-126.129216
8,4,2,0.000000,-130.103919
8,4,4,0.000000,-144.043213
8,4,6,0.000000,-127.227710
8,4,8,0.000000,-132.604537
8,4,10,0.000000,-135.197965
8,4,12,0.000000,-143.186031
8,4,14,0.000000,-127.502925
8,4,16,0.000000,-130.660179
8,4,18,0.000000,-128.730952
8,4,20,0.000000,-135.051152
8,4,22,0.000000,-130.090589
8,4,24,0.000000,-131.758935
8,4,26,0.000000,-135.521891
8,4,28,0.000000,-133.406828
8,4,30,0.000000,-134.280806
8,4,32,0.000000,-132.364972
8,4,34,0.000000,-131.680099
8,4,36,0.000000,-124.123732
8,4,38,0.000000,-128.580386
8,4,40,0.000000,-131.922290
8,4,42,0.000000,-141.416181
8,4,44,0.000000,-122.732116
8,4,46,0.000000,-124.701488
8,4,48,0.000000,-129.690679
8,4,50,0.000000,-124.140725
8,4,52,0.000000,-133.120114
8,4,54,0.000000,-138.659376
8,4,56,0.000000,-128.232879
8,4,58,0.000000,-138.962560
8,5,0,0.000000,-132.945898
8,5,2,0.000000,-125.947055
8,5,4,0.000000,-126.992780
8,5,6,0.000000,-129.245291
8,5,8,0.000000,-133.661445
8,5,10,0.000000,-131.262512
8,5,12,0.000000,-133.348501
8,5,14,0.000000,-140.785845
8,5,16,0.000000,-125.052316
8,5,18,0.000000,-129.331706
8,5,20,0.000000,-132.982816
8,5,22,0.000000,-127.598564
8,5,24,0.000000,-128.301784
8,5,26,0.000000,-126.136195
8,5,28,0.000000,-124.788379
8,5,30,0.000000,-134.642644
8,5,32,0.000000,-129.845711
8,5,34,0.000000,-129.617630
8,5,36,0.000000,-131.025754
8,5,38,0.000000,-130.739453
8,5,40,0.000000,-130.167805
8,5,42,0.000000,-123.906827
8,5,44,0.000000,-142.607555
8,5,46,0.000000,-139.949124
8,5,48,0.000000,-135.383734
8,5,50,0.000000,-147.232402
8,5,52,0.000000,-139.725286
8,5,54,0.000000,-133.329979
8,5,56,0.000000,-133.864880
8,5,58,0.000000,-129.491359
8,6,0,0.000000,-126.092644
8,6,2,0.000000,-116.171589
8,6,4,0.000000,-138.948823
8,6,6,0.000000,-133.786726
8,6,8,0.000000,-133.646700
8,6,10,0.000000,-136.640287
8,6,12,0.000000,-129.841195
8,6,14,0.000000,-124.930134
8,6,16,0.000000,-134.496313
8,6,18,0.000000,-127.193044
8,6,20,0.000000,-124.415869
8,6,22,0.000000,-128.809139
8,6,24,0.000000,-135.013217
8,6,26,0.000000,-141.503060
8,6,28,0.000000,-133.252675
8,6,30,0.000000,-131.785988
8,6,32,0.000000,-130.966184
8,6,34,0.000000,-127.535212
8,6,36,0.000000,-136.511756
8,6,38,0.000000,-128.833000
8,6,40,0.000000,-142.715532
8,6,42,0.000000,-127.464830
8,6,44,0.000000,-137.587626
8,6,46,0.000000,-127.671333
8,6,48,0.000000,-135.918122
8,6,50,0.000000,-126.963780
8,6,52,0.000000,-127.229632
8,6,54,0.000000,-140.925373
8,6,56,0.000000,-128.544114
8,6,58,0.000000,-130.554681
8,7,0,0.000000,-128.761119
8,7,2,0.000000,-127.094083
8,7,4,0.000000,-122.267992
8,7,6,0.000000,-114.309111
8,7,8,0.000000,-137.629621
8,7,10,0.000000,-131.855321
8,7,12,0.000000,-125.984678
8,7,14,0.000000,-123.964292
8,7,16,0.000000,-130.205422
8,7,18,0.000000,-137.293944
8,7,20,0.000000,-137.209220
8,7,22,0.000000,-134.407113
8,7,24,0.000000,-129.211887
8,7,26,0.000000,-143.754770
8,7,28,0.000000,-155.771445
8,7,30,0.000000,-123.964922
8,7,32,0.000000,-141.842626
8,7,34,0.000000,-134.175037
8,7,36,0.000000,-131.464881
8,7,38,0.000000,-133.387871
8,7,40,0.000000,-130.952249
8,7,42,0.000000,-129.204432
8,7,44,0.000000,-127.729748
8,7,46,0.000000,-122.508493
8,7,48,0.000000,-145.923837
8,7,50,0.000000,-141.997224
8,7,52,0.000000,-133.493491
8,7,54,0.000000,-128.040842
8,7,56,0.000000,-139.823903
8,7,58,0.000000,-127.426671
8,8,0,0.000000,-137.367388
8,8,2,0.000000,-130.879131
8,8,4,0.000000,-132.126673
8,8,6,0.000000,-145.682033
8,8,8,0.000000,-129.458052
8,8,10,0.000000,-133.269237
8,8,12,0.000000,-128.047917
8,8,14,0.000000,-139.219718
8,8,16,0.000000,-140.177413
8,8,18,0.000000,-127.911968
8,8,20,0.000000,-130.101158
8,8,22,0.000000,-133.853922
8,8,24,0.000000,-139.536230
8,8,26,0.000000,-143.652032
8,8,28,0.000000,-129.408778
8,8,30,0.000000,-138.745495
8,8,32,0.000000,-129.584823
8,8,34,0.000000,-126.852551
8,8,36,0.000000,-128.675003
8,8,38,0.000000,-128.819039
8,8,40,0.000000,-132.728611
8,8,42,0.000000,-131.661940
8,8,44,0.000000,-129.068970
8,8,46,0.000000,-128.996273
8,8,48,0.000000,-129.158213
8,8,50,0.000000,-133.046731
8,8,52,0.000000,-129.050852
8,8,54,0.000000,-144.319896
8,8,56,0.000000,-131.682910
8,8,58,0.000000,-129.503650
8,9,0,0.000000,-142.788808
8,9,2,0.000000,-127.685638
8,9,4,0.000000,-125.777889
8,9,6,0.000000,-131.716663
8,9,8,0.000000,-132.387321
8,9,10,0.000000,-132.918486
8,9,12,0.000000,-136.101621
8,9,14,0.000000,-131.224726
8,9,16,0.000000,-142.076968
8,9,18,0.000000,-126.287896
8,9,20,0.000000,-133.609274
8,9,22,0.000000,-134.137802
8,9,24,0.000000,-127.882513
8,9,26,0.000000,-141.405603
8,9,28,0.000000,-133.054974
8,9,30,0.000000,-133.026400
8,9,32,0.000000,-130.574265
8,9,34,0.000000,-128.404672
8,9,36,0.000000,-124.066046
8,9,38,0.000000,-132.366256
8,9,40,0.000000,-131.593152
8,9,42,0.000000,-146.503694
8,9,44,0.000000,-128.878703
8,9,46,0.000000,-127.581033
8,9,48,0.000000,-118.472952
8,9,50,0.000000,-138.581937
8,9,52,0.000000,-133.441467
8,9,54,0.000000,-129.662419
8,9,56,0.000000,-131.002858
8,9,58,0.000000,-136.999884
8,10,0,0.000000,-122.751397
8,10,2,0.000000,-125.267906
8,10,4,0.000000,-142.012443
8,10,6,0.000000,-134.655058
8,10,8,0.000000,-141.466817
8,10,10,0.000000,-132.835669
8,10,12,0.000000,-136.785024
8,10,14,0.000000,-130.357446
8,10,16,0.000000,-133.321563
8,10,18,0.000000,-128.143308
8,10,20,0.000000,-128.146959
8,10,22,0.000000,-136.365093
8,10,24,0.000000,-139.415188
8,10,26,0.000000,-128.264986
8,10,28,0.000000,-137.887445
8,10,30,0.000000,-133.882762
8,10,32,0.000000,-129.384172
8,10,34,0.000000,-126.293344
8,10,36,0.000000,-126.564838
8,10,38,0.000000,-123.730528
8,10,40,0.000000,-138.438527
8,10,42,0.000000,-127.689095
8,10,44,0.000000,-135.122772
8,10,46,0.000000,-129.456171
8,10,48,0.000000,-130.098903
8,10,50,0.000000,-132.388322
8,10,52,0.000000,-127.244180
8,10,54,0.000000,-129.545512
8,10,56,0.000000,-127.868906
8,10,58,0.000000,-129.181870
8,11,0,0.000000,-130.873817
8,11,2,0.000000,-131.435899
8,11,4,0.000000,-134.426506
8,11,6,0.000000,-131.095849
8,11,8,0.000000,-140.510937
8,11,10,0.000000,-124.108345
8,11,12,0.000000,-131.652804
8,11,14,0.000000,-127.225082
8,11,16,0.000000,-132.340901
8,11,18,0.000000,-144.598472
8,11,20,0.000000,-136.008949
8,11,22,0.000000,-129.719576
8,11,24,0.000000,-129.253952
8,11,26,0.000000,-122.180312
8,11,28,0.000000,-139.890804
8,11,30,0.000000,-130.718050
8,11,32,0.000000,-133.127949
8,11,34,0.000000,-146.487669
8,11,36,0.000000,-145.378886
8,11,38,0.000000,-127.093776
8,11,40,0.000000,-130.130127
8,11,42,0.000000,-128.213160
8,11,44,0.000000,-124.929065
8,11,46,0.000000,-126.785949
8,11,48,0.000000,-132.727624
8,11,50,0.000000,-127.134571
8,11,52,0.000000,-137.597649
8,11,54,0.000000,-138.383888
8,11,56,0.000000,-129.410034
8,11,58,0.000000,-134.552696
8,12,0,0.000000,-136.244043
8,12,2,0.000000,-140.330441
8,12,4,0.000000,-131.336326
8,12,6,0.000000,-137.755347
8,12,8,0.000000,-132.205560
8,12,10,0.000000,-127.959897
8,12,12,0.000000,-125.319732
8,12,14,0.000000,-131.064412
8,12,16,0.000000,-132.724126
8,12,18,0.000000,-132.077461
8,12,20,0.000000,-131.613104
8,12,22,0.000000,-128.448663
8,12,24,0.000000,-139.747694
8,12,26,0.000000,-131.623243
8,12,28,0.000000,-126.515872
8,12,30,0.000000,-125.854217
8,12,32,0.000000,-131.622158
8,12,34,0.000000,-134.929259
8,12,36,0.000000,-133.737675
8,12,38,0.000000,-131.344295
8,12,40,0.000000,-132.822415
8,12,42,0.000000,-133.494156
8,12,44,0.000000,-133.166849
8,12,46,0.000000,-138.619623
8,12,48,0.000000,-139.020973
8,12,50,0.000000,-129.468248
8,12,52,0.000000,-135.087746
8,12,54,0.000000,-132.364548
8,12,56,0.000000,-131.142631
8,12,58,0.000000,-136.466633
8,13,0,0.000000,-129.369074
8,13,2,0.000000,-130.183227
8,13,4,0.000000,-119.238152
8,13,6,0.000000,-141.498225
8,13,8,0.000000,-137.961508
8,13,10,0.000000,-143.779983
8,13,12,0.000000,-131.614863
8,13,14,0.000000,-132.986414
8,13,16,0.000000,-132.620560
8,13,18,0.000000,-130.207222
8,13,20,0.000000,-131.111312
8,13,22,0.000000,-126.680090
8,13,24,0.000000,-137.262569
8,13,26,0.000000,-126.170666
8,13,28,0.000000,-133.267646
8,13,30,0.000000,-130.698978
8,13,32,0.000000,-129.480481
8,13,34,0.000000,-127.724688
8,13,36,0.000000,-132.125304
8,13,38,0.000000,-133.967775
8,13,40,0.000000,-124.071914
8,13,42,0.000000,-127.810348
8,13,44,0.000000,-131.827337
8,13,46,0.000000,-131.191728
8,13,48,0.000000,-133.943124
8,13,50,0.000000,-131.072733
8,13,52,0.000000,-142.411383
8,13,54,0.000000,-128.824336
8,13,56,0.000000,-131.309343
8,13,58,0.000000,-129.676144
8,14,0,0.000000,-131.285252
8,14,2,0.000000,-150.228602
8,14,4,0.000000,-125.966244
8,14,6,0.000000,-131.107395
8,14,8,0.000000,-124.667001
8,14,10,0.000000,-132.733116
8,14,12,0.000000,-130.786397
8,14,14,0.000000,-130.654965
8,14,16,0.000000,-124.744020
8,14,18,0.000000,-135.625227
8,14,20,0.000000,-140.753430
8,14,22,0.000000,-126.695221
8,14,24,0.000000,-136.140306
8,14,26,0.000000,-123.851220
8,14,28,0.000000,-146.899069
8,14,30,0.000000,-125.871012
8,14,32,0.000000,-127.929072
8,14,34,0.000000,-131.642943
8,14,36,0.000000,-128.571040
8,14,38,0.000000,-125.286452
8,14,40,0.000000,-137.240388
8,14,42,0.000000,-134.247699
8,14,44,0.000000,-143.673411
8,14,46,0.000000,-135.838979
8,14,48,0.000000,-128.521043
8,14,50,0.000000,-130.354151
8,14,52,0.000000,-133.649152
8,14,54,0.000000,-128.724076
8,14,56,0.000000,-132.203893
8,14,58,0.000000,-124.881821
8,15,0,0.000000,-129.182634
8,15,2,0.000000,-133.541831
8,15,4,0.000000,-130.411690
8,15,6,0.000000,-132.954161
8,15,8,0.000000,-128.918507
8,15,10,0.000000,-151.456069
8,15,12,0.000000,-123.539063
8,15,14,0.000000,-130.713374
8,15,16,0.000000,-136.051991
8,15,18,0.000000,-128.548483
8,15,20,0.000000,-130.754162
8,15,22,0.000000,-133.969737
8,15,24,0.000000,-140.305235
8,15,26,0.000000,-131.556259
8,15,28,0.000000,-128.512956
8,15,30,0.000000,-131.624582
8,15,32,0.000000,-126.840000
8,15,34,0.000000,-134.737012
8,15,36,0.000000,-125.733504
8,15,38,0.000000,-131.492570
8,15,40,0.000000,-127.960333
8,15,42,0.000000,-121.573845
8,15,44,0.000000,-128.351891
8,15,46,0.000000,-128.112041
8,15,48,0.000000,-125.613255
8,15,50,0.000000,-137.266602
8,15,52,0.000000,-128.318319
8,15,54,0.000000,-130.735274
8,15,56,0.000000,-133.302437
8,15,58,0.000000,-131.191720
8,16,0,0.000000,-126.145937
8,16,2,0.000000,-128.839793
8,16,4,0.000000,-135.241811
8,16,6,0.000000,-149.129782
8,16,8,0.000000,-134.332033
8,16,10,0.000000,-128.304535
8,16,12,0.000000,-129.204992
8,16,14,0.000000,-137.356522
8,16,16,0.000000,-131.375334
8,16,18,0.000000,-135.705654
8,16,20,0.000000,-132.333865
8,16,22,0.000000,-143.246828
8,16,24,0.000000,-130.731665
8,16,26,0.000000,-134.615861
8,16,28,0.000000,-136.506948
8,16,30,0.000000,-129.319942
8,16,32,0.000000,-134.662345
8,16,34,0.000000,-129.301328
8,16,36,0.000000,-126.173839
8,16,38,0.000000,-130.733337
8,16,40,0.000000,-129.853806
8,16,42,0.000000,-137.089746
8,16,44,0.000000,-130.829240
8,16,46,0.000000,-120.778226
8,16,48,0.000000,-143.186449
8,16,50,0.000000,-131.909641
8,16,52,0.000000,-132.934932
8,16,54,0.000000,-126.220200
8,16,56,0.000000,-130.929090
8,16,58,0.000000,-128.917872
8,17,0,0.000000,-134.039912
8,17,2,0.000000,-131.417323
8,17,4,0.000000,-131.614621
8,17,6,0.000000,-141.367149
8,17,8,0.000000,-129.962322
8,17,10,0.000000,-131.853528
8,17,12,0.000000,-122.222376
8,17,14,0.000000,-137.369149
8,17,16,0.000000,-125.084876
8,17,18,0.000000,-129.362315
8,17,20,0.000000,-133.800801
8,17,22,0.000000,-128.407073
8,17,24,0.000000,-130.516550
8,17,26,0.000000,-129.794916
8,17,28,0.000000,-133.890407
8,17,30,0.000000,-140.423728
8,17,32,0.000000,-133.454638
8,17,34,0.000000,-133.550252
8,17,36,0.000000,-130.725972
8,17,38,0.000000,-130.306947
8,17,40,0.000000,-129.077723
8,17,42,0.000000,-131.532296
8,17,44,0.000000,-132.652604
8,17,46,0.000000,-126.810738
8,17,48,0.000000,-127.042011
8,17,50,0.000000,-138.232869
8,17,52,0.000000,-135.718452
8,17,54,0.000000,-131.920639
8,17,56,0.000000,-125.604398
8,17,58,0.000000,-135.013268
8,18,0,0.000000,-127.007980
8,18,2,0.000000,-130.486951
8,18,4,0.000000,-125.897773
8,18,6,0.000000,-133.553330
8,18,8,0.000000,-135.081048
8,18,10,0.000000,-132.220794
8,18,12,0.000000,-126.508990
8,18,14,0.000000,-130.768102
8,18,16,0.000000,-120.722605
8,18,18,0.000000,-133.835441
8,18,20,0.000000,-129.426758
8,18,22,0.000000,-135.587223
8,18,24,0.000000,-122.900102
8,18,26,0.000000,-136.847344
8,18,28,0.000000,-152.150171
8,18,30,0.000000,-129.051859
8,18,32,0.000000,-137.440977
8,18,34,0.000000,-127.194420
8,18,36,0.000000,-125.197902
8,18,38,0.000000,-130.268347
8,18,40,0.000000,-130.243867
8,18,42,0.000000,-128.695009
8,18,44,0.000000,-139.705301
8,18,46,0.000000,-133.385302
8,18,48,0.000000,-123.334393
8,18,50,0.000000,-136.598197
8,18,52,0.000000,-123.794554
8,18,54,0.000000,-131.739594
8,18,56,0.000000,-129.269192
8,18,58,0.000000,-124.791619
8,19,0,0.000000,-133.830294
8,19,2,0.000000,-133.875343
8,19,4,0.000000,-138.914954
8,19,6,0.000000,-131.165584
8,19,8,0.000000,-130.011019
8,19,10,0.000000,-127.901472
8,19,12,0.000000,-143.675403
8,19,14,0.000000,-143.933698
8,19,16,0.000000,-129.370664
8,19,18,0.000000,-129.229390
8,19,20,0.000000,-124.570385
8,19,22,0.000000,-129.587927
8,19,24,0.000000,-130.182879
8,19,26,0.000000,-132.496220
8,19,28,0.000000,-121.702953
8,19,30,0.000000,-132.746154
8,19,32,0.000000,-134.808700
8,19,34,0.000000,-133.869552
8,19,36,0.000000,-128.911236
8,19,38,0.000000,-132.266980
8,19,40,0.000000,-132.988090
8,19,42,0.000000,-138.528273
8,19,44,0.000000,-134.106063
8,19,46,0.000000,-136.861469
8,19,48,0.000000,-129.379268
8,19,50,0.000000,-134.435598
8,19,52,0.000000,-129.424552
8,19,54,0.000000,-137.815345
8,19,56,0.000000,-129.922415
8,19,58,0.000000,-128.052091
8,20,0,0.000000,-129.344355
8,20,2,0.000000,-140.025504
8,20,4,0.000000,-126.267901
8,20,6,0.000000,-127.790090
8,20,8,0.000000,-137.508286
8,20,10,0.000000,-125.931124
8,20,12,0.000000,-132.729174
8,20,14,0.000000,-143.185394
8,20,16,0.000000,-130.063510
8,20,18,0.000000,-145.769829
8,20,20,0.000000,-137.207011
8,20,22,0.000000,-123.643896
8,20,24,0.000000,-131.352443
8,20,26,0.000000,-124.704849
8,20,28,0.000000,-123.389172
8,20,30,0.000000,-138.878140
8,20,32,0.000000,-132.071451
8,20,34,0.000000,-127.978683
8,20,36,0.000000,-127.617540
8,20,38,0.000000,-130.446700
8,20,40,0.000000,-126.018276
8,20,42,0.000000,-135.243932
8,20,44,0.000000,-137.349655
8,20,46,0.000000,-127.610658
8,20,48,0.000000,-129.870549
8,20,50,0.000000,-132.772245
8,20,52,0.000000,-126.855435
8,20,54,0.000000,-128.619124
8,20,56,0.000000,-129.762850
8,20,58,0.000000,-134.365085
8,21,0,0.000000,-134.587211
8,21,2,0.000000,-150.570296
8,21,4,0.000000,-143.420498
8,21,6,0.000000,-128.457966
8,21,8,0.000000,-135.643875
8,21,10,0.000000,-133.273017
8,21,12,0.000000,-136.836006
8,21,14,0.000000,-131.109461
8,21,16,0.000000,-132.110929
8,21,18,0.000000,-137.904469
8,21,20,0.000000,-134.315551
8,21,22,0.000000,-133.113757
8,21,24,0.000000,-130.787951
8,21,26,0.000000,-137.641262
8,21,28,0.000000,-138.552483
8,21,30,0.000000,-124.147757
8,21,32,0.000000,-127.903931
8,21,34,0.000000,-136.871609
8,21,36,0.000000,-129.237168
8,21,38,0.000000,-155.050139
8,21,40,0.000000,-124.597463
8,21,42,0.000000,-133.731746
8,21,44,0.000000,-144.230135
8,21,46,0.000000,-138.182151
8,21,48,0.000000,-137.094893
8,21,50,0.000000,-139.154665
8,21,52,0.000000,-133.699703
8,21,54,0.000000,-126.927708
8,21,56,0.000000,-135.041196
8,21,58,0.000000,-135.985613
8,22,0,0.000000,-130.432240
8,22,2,0.000000,-129.504314
8,22,4,0.000000,-131.622120
8,22,6,0.000000,-131.475387
8,22,8,0.000000,-123.094102
8,22,10,0.000000,-124.236781
8,22,12,0.000000,-143.292488
8,22,14,0.000000,-136.032286
8,22,16,0.000000,-135.842149
8,22,18,0.000000,-127.492888
8,22,20,0.000000,-129.431076
8,22,22,0.000000,-127.488074
8,22,24,0.000000,-135.589315
8,22,26,0.000000,-132.047893
8,22,28,0.000000,-126.338094
8,22,30,0.000000,-145.434283
8,22,32,0.000000,-135.394225
8,22,34,0.000000,-137.212459
8,22,36,0.000000,-137.518421
8,22,38,0.000000,-129.600209
8,22,40,0.000000,-127.384998
8,22,42,0.000000,-134.337901
8,22,44,0.000000,-122.272896
8,22,46,0.000000,-140.082706
8,22,48,0.000000,-126.903160
8,22,50,0.000000,-147.331603
8,22,52,0.000000,-131.868517
8,22,54,0.000000,-132.804527
8,22,56,0.000000,-128.537976
8,22,58,0.000000,-132.474617
8,23,0,0.000000,-125.938393
8,23,2,0.000000,-134.165566
8,23,4,0.000000,-130.610197
8,23,6,0.000000,-132.280511
8,23,8,0.000000,-142.772892
8,23,10,0.000000,-136.620877
8,23,12,0.000000,-126.182058
8,23,14,0.000000,-133.274745
8,23,16,0.000000,-143.055286
8,23,18,0.000000,-130.607852
8,23,20,0.000000,-124.637173
8,23,22,0.000000,-124.088799
8,23,24,0.000000,-126.818184
8,23,26,0.000000,-128.621271
8,23,28,0.000000,-125.426917
8,23,30,0.000000,-132.180873
8,23,32,0.000000,-127.188874
8,23,34,0.000000,-133.931629
8,23,36,0.000000,-139.051346
8,23,38,0.000000,-133.452686
8,23,40,0.000000,-124.466848
8,23,42,0.000000,-128.472672
8,23,44,0.000000,-128.493517
8,23,46,0.000000,-131.890656
8,23,48,0.000000,-130.312444
8,23,50,0.000000,-138.835393
8,23,52,0.000000,-126.732580
8,23,54,0.000000,-148.164169
8,23,56,0.000000,-125.274320
8,23,58,0.000000,-128.189621
8,24,0,0.000000,-125.079548
8,24,2,0.000000,-131.316344
8,24,4,0.000000,-130.774822
8,24,6,0.000000,-131.892921
8,24,8,0.000000,-129.835306
8,24,10,0.000000,-124.460959
8,24,12,0.000000,-127.220811
8,24,14,0.000000,-124.549316
8,24,16,0.000000,-133.522324
8,24,18,0.000000,-114.273754
8,24,20,0.000000,-131.965204
8,24,22,0.000000,-128.046353
8,24,24,0.000000,-133.588879
8,24,26,0.000000,-127.329012
8,24,28,0.000000,-132.865028
8,24,30,0.000000,-133.801287
8,24,32,0.000000,-126.338938
8,24,34,0.000000,-126.635722
8,24,36,0.000000,-136.629320
8,24,38,0.000000,-130.295801
8,24,40,0.000000,-136.081592
8,24,42,0.000000,-133.238157
8,24,44,0.000000,-136.344272
8,24,46,0.000000,-130.036003
8,24,48,0.000000,-123.382551
8,24,50,0.000000,-127.466596
8,24,52,0.000000,-121.074246
8,24,54,0.000000,-131.898345
8,24,56,0.000000,-131.079539
8,24,58,0.000000,-138.590773
8,25,0,0.000000,-133.302257
8,25,2,0.000000,-125.981458
8,25,4,0.000000,-129.334483
8,25,6,0.000000,-125.545755
8,25,8,0.000000,-134.549850
8,25,10,0.000000,-125.701904
8,25,12,0.000000,-126.263873
8,25,14,0.000000,-131.447974
8,25,16,0.000000,-126.921945
8,25,18,0.000000,-132.985115
8,25,20,0.000000,-134.931377
8,25,22,0.000000,-127.663003
8,25,24,0.000000,-127.691294
8,25,26,0.000000,-135.975377
8,25,28,0.000000,-131.356644
8,25,30,0.000000,-137.103292
8,25,32,0.000000,-130.741775
8,25,34,0.000000,-129.709880
8,25,36,0.000000,-129.089253
8,25,38,0.000000,-138.644364
8,25,40,0.000000,-132.585732
8,25,42,0.000000,-128.836009
8,25,44,0.000000,-140.292323
8,25,46,0.000000,-127.399142
8,25,48,0.000000,-127.743322
8,25,50,0.000000,-123.651851
8,25,52,0.000000,-126.119731
8,25,54,0.000000,-125.325283
8,25,56,0.000000,-118.027522
8,25,58,0.000000,-133.526144
8,26,0,0.000000,-130.283636
8,26,2,0.000000,-128.530907
8,26,4,0.000000,-135.176920
8,26,6,0.000000,-133.286427
8,26,8,0.000000,-130.912006
8,26,10,0.000000,-132.618539
8,26,12,0.000000,-124.697536
8,26,14,0.000000,-126.966772
8,26,16,0.000000,-136.666573
8,26,18,0.000000,-128.546974
8,26,20,0.000000,-134.769539
8,26,22,0.000000,-135.940620
8,26,24,0.000000,-137.419466
8,26,26,0.000000,-132.872448
8,26,28,0.000000,-133.877633
8,26,30,0.000000,-129.663792
8,26,32,0.000000,-136.194285
8,26,34,0.000000,-140.592369
8,26,36,0.000000,-138.854558
8,26,38,0.000000,-149.298566
8,26,40,0.000000,-133.677188
8,26,42,0.000000,-127.055729
8,26,44,0.000000,-145.526507
8,26,46,0.000000,-134.486740
8,26,48,0.000000,-134.769582
8,26,50,0.000000,-133.245130
8,26,52,0.000000,-131.615576
8,26,54,0.000000,-129.430865
8,26,56,0.000000,-127.881533
8,26,58,0.000000,-128.250526
8,27,0,0.000000,-137.058172
8,27,2,0.000000,-137.200975
8,27,4,0.000000,-142.482583
8,27,6,0.000000,-134.542259
8,27,8,0.000000,-128.575500
8,27,10,0.000000,-125.323695
8,27,12,0.000000,-127.626321
8,27,14,0.000000,-138.238942
8,27,16,0.000000,-128.215875
8,27,18,0.000000,-140.448362
8,27,20,0.000000,-131.609106
8,27,22,0.000000,-130.715685
