hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-133.241221
8,0,2,0.000000,-130.792076
8,0,4,0.000000,-133.584067
8,0,6,0.000000,-134.771220
8,0,8,0.000000,-130.953499
8,0,10,0.000000,-131.748048
8,0,12,0.000000,-131.315504
8,0,14,0.000000,-133.546559
8,0,16,0.000000,-136.350859
8,0,18,0.000000,-133.263558
8,0,20,0.000000,-132.785597
8,0,22,0.000000,-132.650761
8,0,24,0.000000,-131.651373
8,0,26,0.000000,-134.690275
8,0,28,0.000000,-133.862559
8,0,30,0.000000,-131.946347
8,0,32,0.000000,-132.464880
8,0,34,0.000000,-130.097066
8,0,36,0.000000,-133.496967
8,0,38,0.000000,-133.801359
8,0,40,0.000000,-133.360369
8,0,42,0.000000,-132.463843
8,0,44,0.000000,-134.527709
8,0,46,0.000000,-131.229542
8,0,48,0.000000,-134.895174
8,0,50,0.000000,-133.957372
8,0,52,0.000000,-132.602162
8,0,54,0.000000,-132.480900
8,0,56,0.000000,-132.189668
8,0,58,0.000000,-132.682234
8,1,0,0.000000,-131.333055
8,1,2,0.000000,-133.253610
8,1,4,0.000000,-133.195576
8,1,6,0.000000,-131.111484
8,1,8,0.000000,-132.660408
8,1,10,0.000000,-133.031245
8,1,12,0.000000,-133.291763
8,1,14,0.000000,-134.121846
8,1,16,0.000000,-133.214437
8,1,18,0.000000,-133.517899
8,1,20,0.000000,-131.004712
8,1,22,0.000000,-135.066525
8,1,24,0.000000,-133.911745
8,1,26,0.000000,-134.016963
8,1,28,0.000000,-131.933469
8,1,30,0.000000,-127.939688
8,1,32,0.000000,-132.258563
8,1,34,0.000000,-133.159859
8,1,36,0.000000,-134.574912
8,1,38,0.000000,-134.425838
8,1,40,0.000000,-131.958271
8,1,42,0.000000,-132.213507
8,1,44,0.000000,-132.275712
8,1,46,0.000000,-134.156016
8,1,48,0.000000,-133.393958
8,1,50,0.000000,-134.472645
8,1,52,0.000000,-129.223347
8,1,54,0.000000,-133.359527
8,1,56,0.000000,-133.599059
8,1,58,0.000000,-133.444690
8,2,0,0.000000,-130.159534
8,2,2,0.000000,-131.395681
8,2,4,0.000000,-131.674567
8,2,6,0.000000,-132.809761
8,2,8,0.000000,-134.987679
8,2,10,0.000000,-133.493860
8,2,12,0.000000,-133.084406
8,2,14,0.000000,-133.913344
8,2,16,0.000000,-130.929083
8,2,18,0.000000,-132.397689
8,2,20,0.000000,-128.809414
8,2,22,0.000000,-131.312750
8,2,24,0.000000,-133.508823
8,2,26,0.000000,-134.545713
8,2,28,0.000000,-135.701076
8,2,30,0.000000,-133.207474
8,2,32,0.000000,-133.591075
8,2,34,0.000000,-132.129492
8,2,36,0.000000,-134.104618
8,2,38,0.000000,-134.418494
8,2,40,0.000000,-133.404202
8,2,42,0.000000,-134.017181
8,2,44,0.000000,-133.806480
8,2,46,0.000000,-130.771767
8,2,48,0.000000,-135.002313
8,2,50,0.000000,-132.682307
8,2,52,0.000000,-133.186993
8,2,54,0.000000,-131.471339
8,2,56,0.000000,-134.896188
8,2,58,0.000000,-130.595988
8,3,0,0.000000,-134.373795
8,3,2,0.000000,-134.706254
8,3,4,0.000000,-132.722298
8,3,6,0.000000,-136.074943
8,3,8,0.000000,-133.138852
8,3,10,0.000000,-134.978069
8,3,12,0.000000,-133.018250
8,3,14,0.000000,-133.033895
8,3,16,0.000000,-132.165500
8,3,18,0.000000,-131.505802
8,3,20,0.000000,-134.282610
8,3,22,0.000000,-132.534894
8,3,24,0.000000,-133.909733
8,3,26,0.000000,-129.723250
8,3,28,0.000000,-133.934082
8,3,30,0.000000,-132.653893
8,3,32,0.000000,-134.687609
8,3,34,0.000000,-134.100585
8,3,36,0.000000,-132.096580
8,3,38,0.000000,-130.031631
8,3,40,0.000000,-133.301357
8,3,42,0.000000,-133.181739
8,3,44,0.000000,-134.184731
8,3,46,0.000000,-133.208634
8,3,48,0.000000,-132.645476
8,3,50,0.000000,-134.259008
8,3,52,0.000000,-133.315712
8,3,54,0.000000,-134.434368
8,3,56,0.000000,-133.381209
8,3,58,0.000000,-134.710649
8,4,0,0.000000,-133.156491
8,4,2,0.000000,-135.531020
8,4,4,0.000000,-132.532159
8,4,6,0.000000,-131.280479
8,4,8,0.000000,-133.131690
8,4,10,0.000000,-133.622923
8,4,12,0.000000,-132.528172
8,4,14,0.000000,-133.054172
8,4,16,0.000000,-134.532647
8,4,18,0.000000,-130.866918
8,4,20,0.000000,-131.589291
8,4,22,0.000000,-133.134717
8,4,24,0.000000,-134.802675
8,4,26,0.000000,-131.529852
8,4,28,0.000000,-133.120382
8,4,30,0.000000,-133.229969
8,4,32,0.000000,-132.865786
8,4,34,0.000000,-134.349877
8,4,36,0.000000,-132.629679
8,4,38,0.000000,-132.335930
8,4,40,0.000000,-131.296414
8,4,42,0.000000,-133.596523
8,4,44,0.000000,-133.539704
8,4,46,0.000000,-132.447434
8,4,48,0.000000,-134.188348
8,4,50,0.000000,-133.026844
8,4,52,0.000000,-131.671002
8,4,54,0.000000,-131.748145
8,4,56,0.000000,-132.720529
8,4,58,0.000000,-132.671922
8,5,0,0.000000,-134.442867
8,5,2,0.000000,-132.862695
8,5,4,0.000000,-132.383648
8,5,6,0.000000,-134.036312
8,5,8,0.000000,-130.808567
8,5,10,0.000000,-133.197828
8,5,12,0.000000,-130.414319
8,5,14,0.000000,-134.822480
8,5,16,0.000000,-132.448772
8,5,18,0.000000,-134.417612
8,5,20,0.000000,-130.638095
8,5,22,0.000000,-133.116035
8,5,24,0.000000,-131.257257
8,5,26,0.000000,-131.700303
8,5,28,0.000000,-133.931727
8,5,30,0.000000,-133.331114
8,5,32,0.000000,-131.223045
8,5,34,0.000000,-131.308253
8,5,36,0.000000,-132.013965
8,5,38,0.000000,-133.564001
8,5,40,0.000000,-131.820628
8,5,42,0.000000,-132.044820
8,5,44,0.000000,-133.073708
8,5,46,0.000000,-132.263145
8,5,48,0.000000,-133.025630
8,5,50,0.000000,-133.234474
8,5,52,0.000000,-135.489707
8,5,54,0.000000,-132.368113
8,5,56,0.000000,-132.502296
8,5,58,0.000000,-133.334230
8,6,0,0.000000,-134.352364
8,6,2,0.000000,-131.878515
8,6,4,0.000000,-132.564632
8,6,6,0.000000,-132.233625
8,6,8,0.000000,-133.238558
8,6,10,0.000000,-131.586544
8,6,12,0.000000,-132.834480
8,6,14,0.000000,-132.758900
8,6,16,0.000000,-131.953360
8,6,18,0.000000,-131.422121
8,6,20,0.000000,-132.306136
8,6,22,0.000000,-135.770660
8,6,24,0.000000,-136.115846
8,6,26,0.000000,-132.455575
8,6,28,0.000000,-131.177873
8,6,30,0.000000,-136.150275
8,6,32,0.000000,-134.354286
8,6,34,0.000000,-134.767825
8,6,36,0.000000,-132.116917
8,6,38,0.000000,-134.062060
8,6,40,0.000000,-130.779726
8,6,42,0.000000,-132.077968
8,6,44,0.000000,-131.134967
8,6,46,0.000000,-135.359055
8,6,48,0.000000,-132.539068
8,6,50,0.000000,-135.729686
8,6,52,0.000000,-134.722078
8,6,54,0.000000,-131.515871
8,6,56,0.000000,-133.577227
8,6,58,0.000000,-133.624146
8,7,0,0.000000,-133.716501
8,7,2,0.000000,-134.688059
8,7,4,0.000000,-133.952075
8,7,6,0.000000,-128.870600
8,7,8,0.000000,-132.320471
8,7,10,0.000000,-135.322650
8,7,12,0.000000,-132.729262
8,7,14,0.000000,-133.525611
8,7,16,0.000000,-136.167559
8,7,18,0.000000,-133.126099
8,7,20,0.000000,-132.820933
8,7,22,0.000000,-133.768775
8,7,24,0.000000,-133.807607
8,7,26,0.000000,-133.149610
8,7,28,0.000000,-133.506904
8,7,30,0.000000,-129.869262
8,7,32,0.000000,-134.847406
8,7,34,0.000000,-133.226825
8,7,36,0.000000,-135.021387
8,7,38,0.000000,-133.471519
8,7,40,0.000000,-134.772927
8,7,42,0.000000,-131.691912
8,7,44,0.000000,-131.589919
8,7,46,0.000000,-132.184027
8,7,48,0.000000,-133.899652
8,7,50,0.000000,-133.285016
8,7,52,0.000000,-134.082644
8,7,54,0.000000,-132.442382
8,7,56,0.000000,-132.856268
8,7,58,0.000000,-134.218524
8,8,0,0.000000,-132.075821
8,8,2,0.000000,-135.393595
8,8,4,0.000000,-134.466556
8,8,6,0.000000,-132.376990
8,8,8,0.000000,-133.417735
8,8,10,0.000000,-133.225337
8,8,12,0.000000,-132.989737
8,8,14,0.000000,-133.587451
8,8,16,0.000000,-132.102638
8,8,18,0.000000,-131.810673
8,8,20,0.000000,-133.434323
8,8,22,0.000000,-132.635702
8,8,24,0.000000,-130.042031
8,8,26,0.000000,-132.083370
8,8,28,0.000000,-130.369219
8,8,30,0.000000,-135.950683
8,8,32,0.000000,-131.831886
8,8,34,0.000000,-134.080976
8,8,36,0.000000,-132.655703
8,8,38,0.000000,-131.623413
8,8,40,0.000000,-131.702876
8,8,42,0.000000,-131.822872
8,8,44,0.000000,-130.867979
8,8,46,0.000000,-132.519742
8,8,48,0.000000,-134.467392
8,8,50,0.000000,-131.292421
8,8,52,0.000000,-135.127893
8,8,54,0.000000,-131.566780
8,8,56,0.000000,-133.305779
8,8,58,0.000000,-134.498070
8,9,0,0.000000,-135.348239
8,9,2,0.000000,-134.712898
8,9,4,0.000000,-132.428000
8,9,6,0.000000,-133.413835
8,9,8,0.000000,-133.877352
8,9,10,0.000000,-134.788603
8,9,12,0.000000,-133.134694
8,9,14,0.000000,-134.439582
8,9,16,0.000000,-135.191776
8,9,18,0.000000,-133.463033
8,9,20,0.000000,-132.383138
8,9,22,0.000000,-134.954289
8,9,24,0.000000,-133.123259
8,9,26,0.000000,-132.909223
8,9,28,0.000000,-133.350973
8,9,30,0.000000,-131.434516
8,9,32,0.000000,-131.955592
8,9,34,0.000000,-133.706495
8,9,36,0.000000,-133.711084
8,9,38,0.000000,-132.563489
8,9,40,0.000000,-131.257343
8,9,42,0.000000,-132.959553
8,9,44,0.000000,-133.187696
8,9,46,0.000000,-133.802105
8,9,48,0.000000,-133.608711
8,9,50,0.000000,-133.897795
8,9,52,0.000000,-135.167492
8,9,54,0.000000,-132.142921
8,9,56,0.000000,-131.236160
8,9,58,0.000000,-134.111584
8,10,0,0.000000,-131.638702
8,10,2,0.000000,-131.467096
8,10,4,0.000000,-131.404346
8,10,6,0.000000,-134.576682
8,10,8,0.000000,-133.048362
8,10,10,0.000000,-133.665623
8,10,12,0.000000,-134.083347
8,10,14,0.000000,-133.136692
8,10,16,0.000000,-133.229696
8,10,18,0.000000,-133.021903
8,10,20,0.000000,-132.060718
8,10,22,0.000000,-134.777742
8,10,24,0.000000,-134.104568
8,10,26,0.000000,-133.643387
8,10,28,0.000000,-132.115807
8,10,30,0.000000,-133.718551
8,10,32,0.000000,-133.643946
8,10,34,0.000000,-134.097548
8,10,36,0.000000,-132.978090
8,10,38,0.000000,-132.726943
8,10,40,0.000000,-134.447732
8,10,42,0.000000,-134.160697
8,10,44,0.000000,-134.110590
8,10,46,0.000000,-133.301761
8,10,48,0.000000,-132.603645
8,10,50,0.000000,-134.196080
8,10,52,0.000000,-130.386226
8,10,54,0.000000,-131.988917
8,10,56,0.000000,-134.089184
8,10,58,0.000000,-131.481139
8,11,0,0.000000,-133.529206
8,11,2,0.000000,-133.333175
8,11,4,0.000000,-132.114247
8,11,6,0.000000,-135.511789
8,11,8,0.000000,-132.062589
8,11,10,0.000000,-133.214440
8,11,12,0.000000,-134.303268
8,11,14,0.000000,-133.205691
8,11,16,0.000000,-133.722289
8,11,18,0.000000,-133.088773
8,11,20,0.000000,-130.938144
8,11,22,0.000000,-135.496226
8,11,24,0.000000,-131.428266
8,11,26,0.000000,-129.118904
8,11,28,0.000000,-133.731289
8,11,30,0.000000,-134.404512
8,11,32,0.000000,-131.261957
8,11,34,0.000000,-134.454320
8,11,36,0.000000,-134.326606
8,11,38,0.000000,-133.792563
8,11,40,0.000000,-133.503339
8,11,42,0.000000,-132.778561
8,11,44,0.000000,-132.777640
8,11,46,0.000000,-132.522498
8,11,48,0.000000,-131.379268
8,11,50,0.000000,-135.321157
8,11,52,0.000000,-134.825886
8,11,54,0.000000,-134.514110
8,11,56,0.000000,-131.994145
8,11,58,0.000000,-132.291576
8,12,0,0.000000,-133.971071
8,12,2,0.000000,-133.837114
8,12,4,0.000000,-133.950857
8,12,6,0.000000,-134.474848
8,12,8,0.000000,-132.188182
8,12,10,0.000000,-134.879519
8,12,12,0.000000,-134.458060
8,12,14,0.000000,-133.950697
8,12,16,0.000000,-133.196365
8,12,18,0.000000,-133.742699
8,12,20,0.000000,-131.107545
8,12,22,0.000000,-133.778236
8,12,24,0.000000,-131.606005
8,12,26,0.000000,-132.133616
8,12,28,0.000000,-134.004873
8,12,30,0.000000,-129.746895
8,12,32,0.000000,-130.163612
8,12,34,0.000000,-133.265324
8,12,36,0.000000,-133.660978
8,12,38,0.000000,-133.420321
8,12,40,0.000000,-131.235359
8,12,42,0.000000,-132.367796
8,12,44,0.000000,-134.204111
8,12,46,0.000000,-135.207844
8,12,48,0.000000,-130.465339
8,12,50,0.000000,-133.290510
8,12,52,0.000000,-135.082128
8,12,54,0.000000,-133.369531
8,12,56,0.000000,-133.871840
8,12,58,0.000000,-132.141882
8,13,0,0.000000,-133.806979
8,13,2,0.000000,-132.652148
8,13,4,0.000000,-133.289560
8,13,6,0.000000,-133.697266
8,13,8,0.000000,-133.439390
8,13,10,0.000000,-133.139212
8,13,12,0.000000,-135.060876
8,13,14,0.000000,-133.277145
8,13,16,0.000000,-134.751795
8,13,18,0.000000,-134.381051
8,13,20,0.000000,-133.252557
8,13,22,0.000000,-132.041721
8,13,24,0.000000,-130.877371
8,13,26,0.000000,-133.733110
8,13,28,0.000000,-134.068271
8,13,30,0.000000,-131.687356
8,13,32,0.000000,-132.385417
8,13,34,0.000000,-132.012833
8,13,36,0.000000,-132.665344
8,13,38,0.000000,-133.081370
8,13,40,0.000000,-132.382536
8,13,42,0.000000,-132.502325
8,13,44,0.000000,-132.176815
8,13,46,0.000000,-135.130546
8,13,48,0.000000,-134.777292
8,13,50,0.000000,-132.192773
8,13,52,0.000000,-133.111967
8,13,54,0.000000,-132.391404
8,13,56,0.000000,-134.427988
8,13,58,0.000000,-133.074575
8,14,0,0.000000,-134.191944
8,14,2,0.000000,-132.960530
8,14,4,0.000000,-133.425072
8,14,6,0.000000,-132.792853
8,14,8,0.000000,-132.282252
8,14,10,0.000000,-133.508227
8,14,12,0.000000,-133.842628
8,14,14,0.000000,-133.257640
8,14,16,0.000000,-135.014839
8,14,18,0.000000,-133.677321
8,14,20,0.000000,-130.383570
8,14,22,0.000000,-132.689262
8,14,24,0.000000,-132.533468
8,14,26,0.000000,-131.364063
8,14,28,0.000000,-131.779768
8,14,30,0.000000,-132.926636
8,14,32,0.000000,-133.661881
8,14,34,0.000000,-133.734245
8,14,36,0.000000,-131.762736
8,14,38,0.000000,-134.571432
8,14,40,0.000000,-133.627896
8,14,42,0.000000,-134.287690
8,14,44,0.000000,-132.425522
8,14,46,0.000000,-133.720160
8,14,48,0.000000,-130.713524
8,14,50,0.000000,-135.114409
8,14,52,0.000000,-134.400935
8,14,54,0.000000,-133.915676
8,14,56,0.000000,-131.688554
8,14,58,0.000000,-131.586651
8,15,0,0.000000,-133.437350
8,15,2,0.000000,-133.885703
8,15,4,0.000000,-134.385485
8,15,6,0.000000,-131.514334
8,15,8,0.000000,-133.387037
8,15,10,0.000000,-133.949959
8,15,12,0.000000,-135.266098
8,15,14,0.000000,-132.477742
8,15,16,0.000000,-132.284122
8,15,18,0.000000,-133.140106
8,15,20,0.000000,-134.380813
8,15,22,0.000000,-133.580605
8,15,24,0.000000,-134.938895
8,15,26,0.000000,-133.156970
8,15,28,0.000000,-134.023194
8,15,30,0.000000,-129.508078
8,15,32,0.000000,-132.263687
8,15,34,0.000000,-131.741601
8,15,36,0.000000,-132.649395
8,15,38,0.000000,-133.855340
8,15,40,0.000000,-136.294637
8,15,42,0.000000,-131.394919
8,15,44,0.000000,-134.353621
8,15,46,0.000000,-133.346691
8,15,48,0.000000,-131.696036
8,15,50,0.000000,-134.636057
8,15,52,0.000000,-131.268998
8,15,54,0.000000,-133.129138
8,15,56,0.000000,-133.643027
8,15,58,0.000000,-134.406239
8,16,0,0.000000,-133.059465
8,16,2,0.000000,-132.800203
8,16,4,0.000000,-133.897412
8,16,6,0.000000,-132.979890
8,16,8,0.000000,-130.587259
8,16,10,0.000000,-132.487260
8,16,12,0.000000,-134.059380
8,16,14,0.000000,-134.404760
8,16,16,0.000000,-134.442737
8,16,18,0.000000,-133.321503
8,16,20,0.000000,-135.523494
8,16,22,0.000000,-132.526733
8,16,24,0.000000,-134.359021
8,16,26,0.000000,-135.874831
8,16,28,0.000000,-133.854236
8,16,30,0.000000,-132.928459
8,16,32,0.000000,-133.254719
8,16,34,0.000000,-130.814820
8,16,36,0.000000,-133.154335
8,16,38,0.000000,-131.641814
8,16,40,0.000000,-132.518288
8,16,42,0.000000,-133.607230
8,16,44,0.000000,-132.886394
8,16,46,0.000000,-132.331431
8,16,48,0.000000,-133.193666
8,16,50,0.000000,-132.999127
8,16,52,0.000000,-134.246172
8,16,54,0.000000,-132.572605
8,16,56,0.000000,-132.039926
8,16,58,0.000000,-131.010424
8,17,0,0.000000,-132.949575
8,17,2,0.000000,-131.563990
8,17,4,0.000000,-133.359894
8,17,6,0.000000,-132.110678
8,17,8,0.000000,-133.431404
8,17,10,0.000000,-133.272547
8,17,12,0.000000,-132.662411
8,17,14,0.000000,-135.332964
8,17,16,0.000000,-135.559613
8,17,18,0.000000,-131.533959
8,17,20,0.000000,-135.439548
8,17,22,0.000000,-133.658571
8,17,24,0.000000,-135.043655
8,17,26,0.000000,-136.540124
8,17,28,0.000000,-131.975321
8,17,30,0.000000,-134.864140
8,17,32,0.000000,-133.801806
8,17,34,0.000000,-133.332157
8,17,36,0.000000,-135.195334
8,17,38,0.000000,-134.138662
8,17,40,0.000000,-132.524256
8,17,42,0.000000,-132.491276
8,17,44,0.000000,-133.323466
8,17,46,0.000000,-132.475438
8,17,48,0.000000,-133.467118
8,17,50,0.000000,-135.770506
8,17,52,0.000000,-133.335801
8,17,54,0.000000,-133.329141
8,17,56,0.000000,-133.174465
8,17,58,0.000000,-133.638832
8,18,0,0.000000,-131.056752
8,18,2,0.000000,-132.952143
8,18,4,0.000000,-133.229873
8,18,6,0.000000,-134.975135
8,18,8,0.000000,-135.281996
8,18,10,0.000000,-133.013764
8,18,12,0.000000,-133.619523
8,18,14,0.000000,-130.406126
8,18,16,0.000000,-132.588709
8,18,18,0.000000,-132.336389
8,18,20,0.000000,-132.445157
8,18,22,0.000000,-134.372069
8,18,24,0.000000,-129.956389
8,18,26,0.000000,-134.503610
8,18,28,0.000000,-131.970969
8,18,30,0.000000,-132.351198
8,18,32,0.000000,-132.832592
8,18,34,0.000000,-131.388265
8,18,36,0.000000,-131.651760
8,18,38,0.000000,-132.112399
8,18,40,0.000000,-133.611326
8,18,42,0.000000,-131.926611
8,18,44,0.000000,-133.016840
8,18,46,0.000000,-134.378795
8,18,48,0.000000,-132.278037
8,18,50,0.000000,-132.840836
8,18,52,0.000000,-133.895993
8,18,54,0.000000,-133.514014
8,18,56,0.000000,-132.515630
8,18,58,0.000000,-131.474294
8,19,0,0.000000,-131.994417
8,19,2,0.000000,-131.665645
8,19,4,0.000000,-133.085043
8,19,6,0.000000,-132.822126
8,19,8,0.000000,-134.166781
8,19,10,0.000000,-132.225693
8,19,12,0.000000,-132.993739
8,19,14,0.000000,-135.611925
8,19,16,0.000000,-129.205716
8,19,18,0.000000,-132.984449
8,19,20,0.000000,-131.618457
8,19,22,0.000000,-133.204490
8,19,24,0.000000,-135.676513
8,19,26,0.000000,-132.042741
8,19,28,0.000000,-132.597161
8,19,30,0.000000,-130.734219
8,19,32,0.000000,-132.222116
8,19,34,0.000000,-133.422686
8,19,36,0.000000,-134.320504
8,19,38,0.000000,-133.529118
8,19,40,0.000000,-134.483582
8,19,42,0.000000,-134.029682
8,19,44,0.000000,-131.486701
8,19,46,0.000000,-134.592115
8,19,48,0.000000,-134.111252
8,19,50,0.000000,-132.724124
8,19,52,0.000000,-132.719854
8,19,54,0.000000,-133.755140
8,19,56,0.000000,-131.998140
8,19,58,0.000000,-133.667061
8,20,0,0.000000,-131.868583
8,20,2,0.000000,-131.744765
8,20,4,0.000000,-133.874033
8,20,6,0.000000,-133.195384
8,20,8,0.000000,-134.946851
8,20,10,0.000000,-130.559970
8,20,12,0.000000,-132.743033
8,20,14,0.000000,-132.775541
8,20,16,0.000000,-133.595618
8,20,18,0.000000,-135.146420
8,20,20,0.000000,-132.596734
8,20,22,0.000000,-133.323403
8,20,24,0.000000,-133.706416
8,20,26,0.000000,-133.615267
8,20,28,0.000000,-133.413107
8,20,30,0.000000,-134.068084
8,20,32,0.000000,-133.021009
8,20,34,0.000000,-133.329817
8,20,36,0.000000,-134.024980
8,20,38,0.000000,-132.792122
8,20,40,0.000000,-132.025491
8,20,42,0.000000,-131.342922
8,20,44,0.000000,-134.283150
8,20,46,0.000000,-132.766242
8,20,48,0.000000,-132.726383
8,20,50,0.000000,-134.544214
8,20,52,0.000000,-133.437938
8,20,54,0.000000,-134.691765
8,20,56,0.000000,-131.386526
8,20,58,0.000000,-133.055545
8,21,0,0.000000,-134.752774
8,21,2,0.000000,-132.548424
8,21,4,0.000000,-134.207142
8,21,6,0.000000,-132.941069
8,21,8,0.000000,-131.252621
8,21,10,0.000000,-134.441422
8,21,12,0.000000,-132.434209
8,21,14,0.000000,-132.281262
8,21,16,0.000000,-132.408793
8,21,18,0.000000,-132.987863
8,21,20,0.000000,-132.710443
8,21,22,0.000000,-131.719072
8,21,24,0.000000,-134.106368
8,21,26,0.000000,-133.435167
8,21,28,0.000000,-134.596970
8,21,30,0.000000,-134.694916
8,21,32,0.000000,-134.608429
8,21,34,0.000000,-132.677755
8,21,36,0.000000,-132.076530
8,21,38,0.000000,-134.172327
8,21,40,0.000000,-131.169125
8,21,42,0.000000,-134.844573
8,21,44,0.000000,-129.100450
8,21,46,0.000000,-133.907539
8,21,48,0.000000,-133.105769
8,21,50,0.000000,-135.652620
8,21,52,0.000000,-133.645183
8,21,54,0.000000,-133.989768
8,21,56,0.000000,-133.804371
8,21,58,0.000000,-131.136683
8,22,0,0.000000,-131.836391
8,22,2,0.000000,-134.149223
8,22,4,0.000000,-134.741769
8,22,6,0.000000,-133.856341
8,22,8,0.000000,-132.640609
8,22,10,0.000000,-132.057912
8,22,12,0.000000,-134.066202
8,22,14,0.000000,-132.451633
8,22,16,0.000000,-131.143639
8,22,18,0.000000,-131.899496
8,22,20,0.000000,-131.413979
8,22,22,0.000000,-129.770960
8,22,24,0.000000,-132.862349
8,22,26,0.000000,-131.929006
8,22,28,0.000000,-131.128142
8,22,30,0.000000,-133.637638
8,22,32,0.000000,-133.437578
8,22,34,0.000000,-133.149831
8,22,36,0.000000,-133.239960
8,22,38,0.000000,-132.980288
8,22,40,0.000000,-133.558498
8,22,42,0.000000,-133.297016
8,22,44,0.000000,-131.880469
8,22,46,0.000000,-132.444439
8,22,48,0.000000,-130.664072
8,22,50,0.000000,-132.594994
8,22,52,0.000000,-132.027019
8,22,54,0.000000,-130.845413
8,22,56,0.000000,-131.256010
8,22,58,0.000000,-130.966393
8,23,0,0.000000,-134.131403
8,23,2,0.000000,-130.641994
8,23,4,0.000000,-132.110007
8,23,6,0.000000,-132.719697
8,23,8,0.000000,-133.359064
8,23,10,0.000000,-133.479787
8,23,12,0.000000,-134.150627
8,23,14,0.000000,-131.764687
8,23,16,0.000000,-133.713483
8,23,18,0.000000,-132.218698
8,23,20,0.000000,-133.539510
8,23,22,0.000000,-134.452077
8,23,24,0.000000,-130.918196
8,23,26,0.000000,-132.811864
8,23,28,0.000000,-131.891971
8,23,30,0.000000,-134.261268
8,23,32,0.000000,-136.281836
8,23,34,0.000000,-134.234773
8,23,36,0.000000,-132.245894
8,23,38,0.000000,-133.529628
8,23,40,0.000000,-132.845692
8,23,42,0.000000,-129.614660
8,23,44,0.000000,-133.446218
8,23,46,0.000000,-134.015012
8,23,48,0.000000,-131.735184
8,23,50,0.000000,-134.042811
8,23,52,0.000000,-133.342335
8,23,54,0.000000,-133.226884
8,23,56,0.000000,-133.966280
8,23,58,0.000000,-132.240451
8,24,0,0.000000,-133.415385
8,24,2,0.000000,-135.078144
8,24,4,0.000000,-132.979673
8,24,6,0.000000,-133.047809
8,24,8,0.000000,-132.919657
8,24,10,0.000000,-132.263711
8,24,12,0.000000,-135.346521
8,24,14,0.000000,-133.681493
8,24,16,0.000000,-134.195340
8,24,18,0.000000,-131.820606
8,24,20,0.000000,-132.814020
8,24,22,0.000000,-133.149602
8,24,24,0.000000,-132.547459
8,24,26,0.000000,-135.922457
8,24,28,0.000000,-132.951452
8,24,30,0.000000,-132.919106
8,24,32,0.000000,-132.875935
8,24,34,0.000000,-132.724335
8,24,36,0.000000,-133.529324
8,24,38,0.000000,-132.670409
8,24,40,0.000000,-133.561307
8,24,42,0.000000,-130.436068
8,24,44,0.000000,-134.573975
8,24,46,0.000000,-133.429152
8,24,48,0.000000,-134.581279
8,24,50,0.000000,-133.410955
8,24,52,0.000000,-134.072192
8,24,54,0.000000,-136.151420
8,24,56,0.000000,-135.127380
8,24,58,0.000000,-133.537076
8,25,0,0.000000,-130.958782
8,25,2,0.000000,-133.314678
8,25,4,0.000000,-133.477648
8,25,6,0.000000,-133.475704
8,25,8,0.000000,-134.983401
8,25,10,0.000000,-132.554303
8,25,12,0.000000,-133.562948
8,25,14,0.000000,-135.372300
8,25,16,0.000000,-132.637061
8,25,18,0.000000,-132.022850
8,25,20,0.000000,-134.073847
8,25,22,0.000000,-132.667220
8,25,24,0.000000,-133.857019
8,25,26,0.000000,-132.476406
8,25,28,0.000000,-133.665135
8,25,30,0.000000,-133.567506
8,25,32,0.000000,-132.233825
8,25,34,0.000000,-134.952009
8,25,36,0.000000,-136.382430
8,25,38,0.000000,-130.065308
8,25,40,0.000000,-133.941446
8,25,42,0.000000,-131.874802
8,25,44,0.000000,-129.684638
8,25,46,0.000000,-134.295563
8,25,48,0.000000,-134.393886
8,25,50,0.000000,-131.444007
8,25,52,0.000000,-133.810116
8,25,54,0.000000,-133.593026
8,25,56,0.000000,-133.101122
8,25,58,0.000000,-133.164848
8,26,0,0.000000,-134.335963
8,26,2,0.000000,-133.251157
8,26,4,0.000000,-132.049092
8,26,6,0.000000,-133.133614
8,26,8,0.000000,-134.628505
8,26,10,0.000000,-132.811678
8,26,12,0.000000,-132.517577
8,26,14,0.000000,-133.091826
8,26,16,0.000000,-130.470321
8,26,18,0.000000,-134.225156
8,26,20,0.000000,-131.853239
8,26,22,0.000000,-132.940984
8,26,24,0.000000,-132.482066
8,26,26,0.000000,-134.338123
8,26,28,0.000000,-135.100402
8,26,30,0.000000,-132.275826
8,26,32,0.000000,-133.915086
8,26,34,0.000000,-131.643445
8,26,36,0.000000,-135.634227
8,26,38,0.000000,-133.639991
8,26,40,0.000000,-134.177023
8,26,42,0.000000,-131.331855
8,26,44,0.000000,-132.773825
8,26,46,0.000000,-134.214527
8,26,48,0.000000,-134.732600
8,26,50,0.000000,-135.056391
8,26,52,0.000000,-133.578876
8,26,54,0.000000,-133.110441
8,26,56,0.000000,-130.734417
8,26,58,0.000000,-133.389544
8,27,0,0.000000,-133.893409
8,27,2,0.000000,-132.091169
8,27,4,0.000000,-133.069127
8,27,6,0.000000,-132.558012
8,27,8,0.000000,-133.085447
8,27,10,0.000000,-135.433869
8,27,12,0.000000,-132.643916
8,27,14,0.000000,-133.925184
8,27,16,0.000000,-131.145158
8,27,18,0.000000,-133.287859
8,27,20,0.000000,-133.269115
8,27,22,0.000000,-130.681578
