hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-219.006027
10,0,2,0.000000,-132.260409
10,0,4,0.000000,-124.485647
10,0,6,0.000000,-132.169508
10,0,8,0.000000,-140.537404
10,0,10,0.000000,-130.417077
10,0,12,0.000000,-141.524155
10,0,14,0.000000,-123.023029
10,0,16,0.000000,-129.069929
10,0,18,0.000000,-141.484896
10,0,20,0.000000,-136.197292
10,0,22,0.000000,-136.359144
10,0,24,0.000000,-129.519534
10,0,26,0.000000,-129.694217
10,0,28,0.000000,-127.612441
10,0,30,0.000000,-125.651756
10,0,32,0.000000,-142.707020
10,0,34,0.000000,-128.498672
10,0,36,0.000000,-135.721375
10,0,38,0.000000,-134.625672
10,0,40,0.000000,-132.522068
10,0,42,0.000000,-128.474529
10,0,44,0.000000,-125.499641
10,0,46,0.000000,-133.350781
10,0,48,0.000000,-148.507997
10,0,50,0.000000,-129.277869
10,0,52,0.000000,-130.433258
10,0,54,0.000000,-138.321932
10,0,56,0.000000,-130.841994
10,0,58,0.000000,-128.433880
10,1,0,0.000000,-133.847319
10,1,2,0.000000,-129.839022
10,1,4,0.000000,-135.431029
10,1,6,0.000000,-141.536418
10,1,8,0.000000,-126.894727
10,1,10,0.000000,-145.981386
10,1,12,0.000000,-126.903693
10,1,14,0.000000,-126.774677
10,1,16,0.000000,-125.840703
10,1,18,0.000000,-134.577184
10,1,20,0.000000,-124.082253
10,1,22,0.000000,-127.455015
10,1,24,0.000000,-126.744958
10,1,26,0.000000,-126.132095
10,1,28,0.000000,-135.378281
10,1,30,0.000000,-134.219799
10,1,32,0.000000,-126.066099
10,1,34,0.000000,-143.934664
10,1,36,0.000000,-136.927529
10,1,38,0.000000,-133.039234
10,1,40,0.000000,-137.381479
10,1,42,0.000000,-143.357100
10,1,44,0.000000,-134.219458
10,1,46,0.000000,-128.463536
10,1,48,0.000000,-138.296981
10,1,50,0.000000,-132.896385
10,1,52,0.000000,-130.196931
10,1,54,0.000000,-135.566911
10,1,56,0.000000,-132.204974
10,1,58,0.000000,-129.803192
10,2,0,0.000000,-142.905025
10,2,2,0.000000,-135.058417
10,2,4,0.000000,-132.601219
10,2,6,0.000000,-130.581159
10,2,8,0.000000,-133.302074
10,2,10,0.000000,-124.216631
10,2,12,0.000000,-127.344064
10,2,14,0.000000,-130.974077
10,2,16,0.000000,-135.589679
10,2,18,0.000000,-135.997897
10,2,20,0.000000,-125.581092
10,2,22,0.000000,-132.937694
10,2,24,0.000000,-134.038622
10,2,26,0.000000,-127.054845
10,2,28,0.000000,-126.946631
10,2,30,0.000000,-130.527645
10,2,32,0.000000,-130.572493
10,2,34,0.000000,-122.607309
10,2,36,0.000000,-130.047202
10,2,38,0.000000,-132.060894
10,2,40,0.000000,-128.896262
10,2,42,0.000000,-126.052038
10,2,44,0.000000,-131.528982
10,2,46,0.000000,-134.130480
10,2,48,0.000000,-129.022909
10,2,50,0.000000,-135.116158
10,2,52,0.000000,-128.774744
10,2,54,0.000000,-129.032685
10,2,56,0.000000,-126.429709
10,2,58,0.000000,-125.954084
10,3,0,0.000000,-126.658261
10,3,2,0.000000,-132.310453
10,3,4,0.000000,-124.451990
10,3,6,0.000000,-124.242640
10,3,8,0.000000,-129.192327
10,3,10,0.000000,-128.438191
10,3,12,0.000000,-127.947704
10,3,14,0.000000,-121.390984
10,3,16,0.000000,-126.233183
10,3,18,0.000000,-131.867387
10,3,20,0.000000,-127.057460
10,3,22,0.000000,-123.423301
10,3,24,0.000000,-129.216958
10,3,26,0.000000,-128.610049
10,3,28,0.000000,-136.713624
10,3,30,0.000000,-151.865757
10,3,32,0.000000,-141.107892
10,3,34,0.000000,-124.824395
10,3,36,0.000000,-135.899742
10,3,38,0.000000,-128.971233
10,3,40,0.000000,-132.938825
10,3,42,0.000000,-127.105035
10,3,44,0.000000,-140.666746
10,3,46,0.000000,-129.060509
10,3,48,0.000000,-125.265356
10,3,50,0.000000,-126.156711
10,3,52,0.000000,-132.568098
10,3,54,0.000000,-127.812941
10,3,56,0.000000,-124.472833
10,3,58,0.000000,-124.266662
10,4,0,0.000000,-126.775866
10,4,2,0.000000,-135.823503
10,4,4,0.000000,-132.971839
10,4,6,0.000000,-139.224026
10,4,8,0.000000,-125.511339
10,4,10,0.000000,-122.064222
10,4,12,0.000000,-133.493895
10,4,14,0.000000,-127.128315
10,4,16,0.000000,-144.580937
10,4,18,0.000000,-128.506122
10,4,20,0.000000,-119.639224
10,4,22,0.000000,-140.221805
10,4,24,0.000000,-123.344262
10,4,26,0.000000,-125.545198
10,4,28,0.000000,-133.930500
10,4,30,0.000000,-134.011630
10,4,32,0.000000,-131.461193
10,4,34,0.000000,-126.958377
10,4,36,0.000000,-123.316888
10,4,38,0.000000,-135.809717
10,4,40,0.000000,-135.729120
10,4,42,0.000000,-143.393083
10,4,44,0.000000,-123.752787
10,4,46,0.000000,-125.126747
10,4,48,0.000000,-127.556962
10,4,50,0.000000,-142.993208
10,4,52,0.000000,-130.054270
10,4,54,0.000000,-135.425027
10,4,56,0.000000,-125.448030
10,4,58,0.000000,-131.411973
10,5,0,0.000000,-126.055100
10,5,2,0.000000,-131.222259
10,5,4,0.000000,-129.575501
10,5,6,0.000000,-126.469482
10,5,8,0.000000,-130.350201
10,5,10,0.000000,-132.189563
10,5,12,0.000000,-130.039008
10,5,14,0.000000,-137.698773
10,5,16,0.000000,-125.722452
10,5,18,0.000000,-127.334640
10,5,20,0.000000,-137.308953
10,5,22,0.000000,-137.685687
10,5,24,0.000000,-132.080398
10,5,26,0.000000,-125.418558
10,5,28,0.000000,-134.411864
10,5,30,0.000000,-126.745909
10,5,32,0.000000,-128.915252
10,5,34,0.000000,-129.625084
10,5,36,0.000000,-142.010191
10,5,38,0.000000,-134.609375
10,5,40,0.000000,-130.327146
10,5,42,0.000000,-127.571630
10,5,44,0.000000,-128.585810
10,5,46,0.000000,-128.129037
10,5,48,0.000000,-128.766428
10,5,50,0.000000,-129.635113
10,5,52,0.000000,-134.101328
10,5,54,0.000000,-134.390188
10,5,56,0.000000,-160.252293
10,5,58,0.000000,-124.256377
10,6,0,0.000000,-143.532151
10,6,2,0.000000,-131.615959
10,6,4,0.000000,-143.584946
10,6,6,0.000000,-131.101406
10,6,8,0.000000,-139.408305
10,6,10,0.000000,-130.923222
10,6,12,0.000000,-125.722860
10,6,14,0.000000,-121.905471
10,6,16,0.000000,-125.795446
10,6,18,0.000000,-133.490128
10,6,20,0.000000,-126.592325
10,6,22,0.000000,-132.304803
10,6,24,0.000000,-132.198302
10,6,26,0.000000,-131.197789
10,6,28,0.000000,-137.565214
10,6,30,0.000000,-134.635881
10,6,32,0.000000,-139.868876
10,6,34,0.000000,-127.837726
10,6,36,0.000000,-132.275703
10,6,38,0.000000,-127.337897
10,6,40,0.000000,-126.267601
10,6,42,0.000000,-144.726779
10,6,44,0.000000,-138.544264
10,6,46,0.000000,-125.708416
10,6,48,0.000000,-134.788513
10,6,50,0.000000,-130.820802
10,6,52,0.000000,-129.355479
10,6,54,0.000000,-126.135710
10,6,56,0.000000,-133.553140
10,6,58,0.000000,-133.972343
10,7,0,0.000000,-132.853147
10,7,2,0.000000,-129.896359
10,7,4,0.000000,-134.370599
10,7,6,0.000000,-130.095911
10,7,8,0.000000,-130.538759
10,7,10,0.000000,-130.207292
10,7,12,0.000000,-133.465211
10,7,14,0.000000,-130.443189
10,7,16,0.000000,-128.208464
10,7,18,0.000000,-121.828714
10,7,20,0.000000,-130.504343
10,7,22,0.000000,-130.987120
10,7,24,0.000000,-131.990093
10,7,26,0.000000,-141.870309
10,7,28,0.000000,-131.692090
10,7,30,0.000000,-128.960110
10,7,32,0.000000,-124.913246
10,7,34,0.000000,-130.758501
10,7,36,0.000000,-130.001112
10,7,38,0.000000,-139.338188
10,7,40,0.000000,-128.173227
10,7,42,0.000000,-131.180857
10,7,44,0.000000,-133.231644
10,7,46,0.000000,-125.513557
10,7,48,0.000000,-138.208288
10,7,50,0.000000,-132.132819
10,7,52,0.000000,-141.288806
10,7,54,0.000000,-127.442125
10,7,56,0.000000,-130.158521
10,7,58,0.000000,-127.715047
10,8,0,0.000000,-127.984608
10,8,2,0.000000,-133.532097
10,8,4,0.000000,-124.700130
10,8,6,0.000000,-129.257159
10,8,8,0.000000,-128.019762
10,8,10,0.000000,-139.284079
10,8,12,0.000000,-128.662553
10,8,14,0.000000,-119.065222
10,8,16,0.000000,-130.006612
10,8,18,0.000000,-141.598861
10,8,20,0.000000,-132.198250
10,8,22,0.000000,-128.406510
10,8,24,0.000000,-127.047537
10,8,26,0.000000,-146.879367
10,8,28,0.000000,-125.698106
10,8,30,0.000000,-124.682454
10,8,32,0.000000,-124.585367
10,8,34,0.000000,-129.848108
10,8,36,0.000000,-134.976659
10,8,38,0.000000,-130.217565
10,8,40,0.000000,-133.334703
10,8,42,0.000000,-139.228280
10,8,44,0.000000,-135.483074
10,8,46,0.000000,-133.182072
10,8,48,0.000000,-133.790190
10,8,50,0.000000,-127.076160
10,8,52,0.000000,-128.581215
10,8,54,0.000000,-133.372229
10,8,56,0.000000,-135.455554
10,8,58,0.000000,-127.045851
10,9,0,0.000000,-139.171775
10,9,2,0.000000,-124.087604
10,9,4,0.000000,-137.545840
10,9,6,0.000000,-132.521167
10,9,8,0.000000,-130.712640
10,9,10,0.000000,-127.738937
10,9,12,0.000000,-135.485518
10,9,14,0.000000,-136.868077
10,9,16,0.000000,-138.451903
10,9,18,0.000000,-127.552311
10,9,20,0.000000,-129.938672
10,9,22,0.000000,-129.297490
10,9,24,0.000000,-135.843635
10,9,26,0.000000,-155.408551
10,9,28,0.000000,-128.631028
10,9,30,0.000000,-125.832291
10,9,32,0.000000,-130.198528
10,9,34,0.000000,-127.701437
10,9,36,0.000000,-134.053265
10,9,38,0.000000,-145.487330
10,9,40,0.000000,-125.514307
10,9,42,0.000000,-134.950998
10,9,44,0.000000,-124.609752
10,9,46,0.000000,-131.915243
10,9,48,0.000000,-129.093614
10,9,50,0.000000,-129.280958
10,9,52,0.000000,-128.560245
10,9,54,0.000000,-146.708433
10,9,56,0.000000,-129.227984
10,9,58,0.000000,-124.584924
10,10,0,0.000000,-129.649479
10,10,2,0.000000,-138.122724
10,10,4,0.000000,-129.991254
10,10,6,0.000000,-132.209837
10,10,8,0.000000,-155.565288
10,10,10,0.000000,-129.952911
10,10,12,0.000000,-127.896854
10,10,14,0.000000,-130.082046
10,10,16,0.000000,-128.958515
10,10,18,0.000000,-131.184751
10,10,20,0.000000,-131.006316
10,10,22,0.000000,-132.342218
10,10,24,0.000000,-127.896807
10,10,26,0.000000,-131.556390
10,10,28,0.000000,-128.811107
10,10,30,0.000000,-131.775812
10,10,32,0.000000,-132.104317
10,10,34,0.000000,-131.096106
10,10,36,0.000000,-135.334002
10,10,38,0.000000,-129.281524
10,10,40,0.000000,-127.419562
10,10,42,0.000000,-129.519582
10,10,44,0.000000,-128.615662
10,10,46,0.000000,-132.132591
10,10,48,0.000000,-137.710284
10,10,50,0.000000,-122.295749
10,10,52,0.000000,-138.208615
10,10,54,0.000000,-130.100024
10,10,56,0.000000,-140.504186
10,10,58,0.000000,-124.034776
10,11,0,0.000000,-134.851302
10,11,2,0.000000,-128.861778
10,11,4,0.000000,-126.176806
10,11,6,0.000000,-128.220600
10,11,8,0.000000,-129.068530
10,11,10,0.000000,-133.364060
10,11,12,0.000000,-141.635796
10,11,14,0.000000,-124.727545
10,11,16,0.000000,-144.397710
10,11,18,0.000000,-127.286599
10,11,20,0.000000,-129.335918
10,11,22,0.000000,-132.806516
10,11,24,0.000000,-127.171809
10,11,26,0.000000,-128.349463
10,11,28,0.000000,-135.969603
10,11,30,0.000000,-132.011517
10,11,32,0.000000,-130.870480
10,11,34,0.000000,-135.774371
10,11,36,0.000000,-131.656962
10,11,38,0.000000,-131.437867
10,11,40,0.000000,-139.991106
10,11,42,0.000000,-127.371936
10,11,44,0.000000,-128.343726
10,11,46,0.000000,-128.329549
10,11,48,0.000000,-133.122885
10,11,50,0.000000,-127.703369
10,11,52,0.000000,-141.684766
10,11,54,0.000000,-132.100121
10,11,56,0.000000,-136.162123
10,11,58,0.000000,-131.470787
10,12,0,0.000000,-128.175796
10,12,2,0.000000,-135.450243
10,12,4,0.000000,-133.406700
10,12,6,0.000000,-139.649434
10,12,8,0.000000,-128.303497
10,12,10,0.000000,-139.200568
10,12,12,0.000000,-129.573131
10,12,14,0.000000,-129.690311
10,12,16,0.000000,-133.232908
10,12,18,0.000000,-134.548613
10,12,20,0.000000,-133.816318
10,12,22,0.000000,-121.813953
10,12,24,0.000000,-127.879545
10,12,26,0.000000,-142.158487
10,12,28,0.000000,-127.120467
10,12,30,0.000000,-143.032639
10,12,32,0.000000,-130.355469
10,12,34,0.000000,-133.950293
10,12,36,0.000000,-127.328218
10,12,38,0.000000,-131.612319
10,12,40,0.000000,-136.971226
10,12,42,0.000000,-134.039749
10,12,44,0.000000,-126.094161
10,12,46,0.000000,-133.351586
10,12,48,0.000000,-135.859593
10,12,50,0.000000,-126.664070
10,12,52,0.000000,-133.477471
10,12,54,0.000000,-125.346838
10,12,56,0.000000,-137.444200
10,12,58,0.000000,-128.916261
10,13,0,0.000000,-134.598943
10,13,2,0.000000,-147.080010
10,13,4,0.000000,-139.249548
10,13,6,0.000000,-128.000584
10,13,8,0.000000,-136.536279
10,13,10,0.000000,-127.188737
10,13,12,0.000000,-139.445236
10,13,14,0.000000,-132.078615
10,13,16,0.000000,-137.720396
10,13,18,0.000000,-130.908710
10,13,20,0.000000,-136.618223
10,13,22,0.000000,-131.444687
10,13,24,0.000000,-127.368742
10,13,26,0.000000,-130.490456
10,13,28,0.000000,-122.737084
10,13,30,0.000000,-129.491915
10,13,32,0.000000,-133.873779
10,13,34,0.000000,-127.359099
10,13,36,0.000000,-125.773298
10,13,38,0.000000,-132.822114
10,13,40,0.000000,-131.261356
10,13,42,0.000000,-122.308704
10,13,44,0.000000,-139.457591
10,13,46,0.000000,-131.040518
10,13,48,0.000000,-137.182491
10,13,50,0.000000,-131.658334
10,13,52,0.000000,-131.571737
10,13,54,0.000000,-127.313632
10,13,56,0.000000,-126.341616
10,13,58,0.000000,-125.550426
10,14,0,0.000000,-130.087505
10,14,2,0.000000,-128.881781
10,14,4,0.000000,-132.843730
10,14,6,0.000000,-140.582727
10,14,8,0.000000,-145.677042
10,14,10,0.000000,-127.867823
10,14,12,0.000000,-128.887035
10,14,14,0.000000,-137.353717
10,14,16,0.000000,-125.819003
10,14,18,0.000000,-131.331925
10,14,20,0.000000,-132.273573
10,14,22,0.000000,-133.454004
10,14,24,0.000000,-142.054732
10,14,26,0.000000,-127.388033
10,14,28,0.000000,-139.552135
10,14,30,0.000000,-129.556846
10,14,32,0.000000,-129.207723
10,14,34,0.000000,-146.549733
10,14,36,0.000000,-126.063426
10,14,38,0.000000,-130.238229
10,14,40,0.000000,-134.553683
10,14,42,0.000000,-127.898939
10,14,44,0.000000,-122.173874
10,14,46,0.000000,-129.600167
10,14,48,0.000000,-131.189093
10,14,50,0.000000,-128.513965
10,14,52,0.000000,-134.691690
10,14,54,0.000000,-135.490958
10,14,56,0.000000,-129.718079
10,14,58,0.000000,-144.782197
10,15,0,0.000000,-135.406442
10,15,2,0.000000,-125.804344
10,15,4,0.000000,-131.808212
10,15,6,0.000000,-127.641182
10,15,8,0.000000,-129.987762
10,15,10,0.000000,-131.315685
10,15,12,0.000000,-125.818385
10,15,14,0.000000,-144.323365
10,15,16,0.000000,-139.475650
10,15,18,0.000000,-132.521697
10,15,20,0.000000,-125.029473
10,15,22,0.000000,-126.519227
10,15,24,0.000000,-129.103691
10,15,26,0.000000,-122.222184
10,15,28,0.000000,-129.036264
10,15,30,0.000000,-126.714403
10,15,32,0.000000,-125.342605
10,15,34,0.000000,-129.287131
10,15,36,0.000000,-128.408361
10,15,38,0.000000,-124.767184
10,15,40,0.000000,-134.378571
10,15,42,0.000000,-130.968841
10,15,44,0.000000,-133.496975
10,15,46,0.000000,-123.233679
10,15,48,0.000000,-132.542983
10,15,50,0.000000,-132.244582
10,15,52,0.000000,-131.380965
10,15,54,0.000000,-135.475302
10,15,56,0.000000,-144.473035
10,15,58,0.000000,-130.773158
10,16,0,0.000000,-124.102494
10,16,2,0.000000,-125.669020
10,16,4,0.000000,-127.158420
10,16,6,0.000000,-126.097535
10,16,8,0.000000,-134.321000
10,16,10,0.000000,-130.284384
10,16,12,0.000000,-152.979401
10,16,14,0.000000,-135.363616
10,16,16,0.000000,-128.109839
10,16,18,0.000000,-122.871646
10,16,20,0.000000,-126.706758
10,16,22,0.000000,-134.947479
10,16,24,0.000000,-124.940867
10,16,26,0.000000,-134.489086
10,16,28,0.000000,-131.783769
10,16,30,0.000000,-127.059924
10,16,32,0.000000,-134.298932
10,16,34,0.000000,-133.578606
10,16,36,0.000000,-128.678555
10,16,38,0.000000,-129.422237
10,16,40,0.000000,-136.180192
10,16,42,0.000000,-125.222717
10,16,44,0.000000,-130.303426
10,16,46,0.000000,-135.220906
10,16,48,0.000000,-130.099819
10,16,50,0.000000,-126.697402
10,16,52,0.000000,-132.335807
10,16,54,0.000000,-130.868909
10,16,56,0.000000,-126.157342
10,16,58,0.000000,-131.302926
10,17,0,0.000000,-135.258821
10,17,2,0.000000,-127.118973
10,17,4,0.000000,-135.188247
10,17,6,0.000000,-135.752599
10,17,8,0.000000,-126.416393
10,17,10,0.000000,-128.692221
10,17,12,0.000000,-126.428097
10,17,14,0.000000,-128.566167
10,17,16,0.000000,-122.223693
10,17,18,0.000000,-134.959183
10,17,20,0.000000,-130.586043
10,17,22,0.000000,-137.145113
10,17,24,0.000000,-125.571154
10,17,26,0.000000,-127.352724
10,17,28,0.000000,-130.053753
10,17,30,0.000000,-128.649362
10,17,32,0.000000,-129.244836
10,17,34,0.000000,-130.369287
10,17,36,0.000000,-129.476833
10,17,38,0.000000,-144.784060
10,17,40,0.000000,-148.890838
10,17,42,0.000000,-142.074714
10,17,44,0.000000,-136.281690
10,17,46,0.000000,-136.948316
10,17,48,0.000000,-129.289832
10,17,50,0.000000,-130.552587
10,17,52,0.000000,-125.673160
10,17,54,0.000000,-126.268971
10,17,56,0.000000,-131.204878
10,17,58,0.000000,-131.110607
10,18,0,0.000000,-133.017959
10,18,2,0.000000,-135.368498
10,18,4,0.000000,-131.562878
10,18,6,0.000000,-127.714273
10,18,8,0.000000,-131.664136
10,18,10,0.000000,-130.992626
10,18,12,0.000000,-124.266141
10,18,14,0.000000,-131.380375
10,18,16,0.000000,-138.640653
10,18,18,0.000000,-125.943793
10,18,20,0.000000,-138.768041
10,18,22,0.000000,-129.636360
10,18,24,0.000000,-132.503406
10,18,26,0.000000,-127.069900
10,18,28,0.000000,-126.782831
10,18,30,0.000000,-129.401238
10,18,32,0.000000,-126.925282
10,18,34,0.000000,-129.891972
10,18,36,0.000000,-125.199316
10,18,38,0.000000,-130.571170
10,18,40,0.000000,-135.452671
10,18,42,0.000000,-133.415159
10,18,44,0.000000,-124.028729
10,18,46,0.000000,-123.647604
10,18,48,0.000000,-126.291492
10,18,50,0.000000,-133.044114
10,18,52,0.000000,-135.189284
10,18,54,0.000000,-129.062784
10,18,56,0.000000,-136.293069
10,18,58,0.000000,-128.753509
10,19,0,0.000000,-136.157052
10,19,2,0.000000,-128.964999
10,19,4,0.000000,-130.577438
10,19,6,0.000000,-132.873223
10,19,8,0.000000,-136.694920
10,19,10,0.000000,-122.428307
10,19,12,0.000000,-133.205929
10,19,14,0.000000,-131.566322
10,19,16,0.000000,-139.393587
10,19,18,0.000000,-131.741941
10,19,20,0.000000,-135.819325
10,19,22,0.000000,-133.246857
10,19,24,0.000000,-147.090603
10,19,26,0.000000,-138.518754
10,19,28,0.000000,-132.383776
10,19,30,0.000000,-122.164166
10,19,32,0.000000,-131.314765
10,19,34,0.000000,-123.594426
10,19,36,0.000000,-133.191031
10,19,38,0.000000,-135.655419
10,19,40,0.000000,-144.123402
10,19,42,0.000000,-124.305237
10,19,44,0.000000,-129.811681
10,19,46,0.000000,-133.518921
10,19,48,0.000000,-131.511815
10,19,50,0.000000,-134.138919
10,19,52,0.000000,-131.252738
10,19,54,0.000000,-130.220581
10,19,56,0.000000,-132.626516
10,19,58,0.000000,-127.294205
10,20,0,0.000000,-128.772124
10,20,2,0.000000,-127.373455
10,20,4,0.000000,-129.030473
10,20,6,0.000000,-133.399024
10,20,8,0.000000,-129.681946
10,20,10,0.000000,-122.674400
10,20,12,0.000000,-125.254015
10,20,14,0.000000,-128.862681
10,20,16,0.000000,-123.712738
10,20,18,0.000000,-136.662722
10,20,20,0.000000,-126.174455
10,20,22,0.000000,-128.060038
10,20,24,0.000000,-127.434371
10,20,26,0.000000,-130.952260
10,20,28,0.000000,-132.000433
10,20,30,0.000000,-126.487094
10,20,32,0.000000,-128.403348
10,20,34,0.000000,-124.834628
10,20,36,0.000000,-125.213717
10,20,38,0.000000,-129.400287
10,20,40,0.000000,-124.963885
10,20,42,0.000000,-132.766092
10,20,44,0.000000,-122.412419
10,20,46,0.000000,-134.228307
10,20,48,0.000000,-127.195947
10,20,50,0.000000,-134.964922
10,20,52,0.000000,-145.033720
10,20,54,0.000000,-142.801754
10,20,56,0.000000,-129.699708
10,20,58,0.000000,-128.176665
10,21,0,0.000000,-121.830831
10,21,2,0.000000,-125.979666
10,21,4,0.000000,-132.574921
10,21,6,0.000000,-131.443482
10,21,8,0.000000,-130.456115
10,21,10,0.000000,-133.944799
10,21,12,0.000000,-129.732358
10,21,14,0.000000,-149.477727
10,21,16,0.000000,-125.946442
10,21,18,0.000000,-135.063073
10,21,20,0.000000,-136.140985
10,21,22,0.000000,-131.857561
10,21,24,0.000000,-125.138926
10,21,26,0.000000,-132.327916
10,21,28,0.000000,-128.802879
10,21,30,0.000000,-126.665117
10,21,32,0.000000,-136.334155
10,21,34,0.000000,-125.903378
10,21,36,0.000000,-124.891057
10,21,38,0.000000,-137.573174
10,21,40,0.000000,-130.001801
10,21,42,0.000000,-126.389131
10,21,44,0.000000,-124.508309
10,21,46,0.000000,-123.223523
10,21,48,0.000000,-139.094110
10,21,50,0.000000,-133.399859
10,21,52,0.000000,-137.687792
10,21,54,0.000000,-135.906256
10,21,56,0.000000,-127.030635
10,21,58,0.000000,-131.409123
10,22,0,0.000000,-130.240687
10,22,2,0.000000,-130.663984
10,22,4,0.000000,-133.969133
10,22,6,0.000000,-127.421093
10,22,8,0.000000,-134.641368
10,22,10,0.000000,-127.402973
10,22,12,0.000000,-127.031085
10,22,14,0.000000,-123.819177
10,22,16,0.000000,-124.593990
10,22,18,0.000000,-122.701376
10,22,20,0.000000,-134.328647
10,22,22,0.000000,-132.359084
10,22,24,0.000000,-124.391682
10,22,26,0.000000,-136.485960
10,22,28,0.000000,-129.331743
10,22,30,0.000000,-131.964552
10,22,32,0.000000,-130.606733
10,22,34,0.000000,-128.830859
10,22,36,0.000000,-124.068754
10,22,38,0.000000,-138.127297
10,22,40,0.000000,-128.261563
10,22,42,0.000000,-140.915017
10,22,44,0.000000,-125.359596
10,22,46,0.000000,-137.915434
10,22,48,0.000000,-132.351781
10,22,50,0.000000,-130.400462
10,22,52,0.000000,-128.303001
10,22,54,0.000000,-126.372887
10,22,56,0.000000,-135.131630
10,22,58,0.000000,-143.358016
10,23,0,0.000000,-143.540767
10,23,2,0.000000,-132.370680
10,23,4,0.000000,-128.288108
10,23,6,0.000000,-130.925321
10,23,8,0.000000,-136.805190
10,23,10,0.000000,-137.301752
10,23,12,0.000000,-135.277374
10,23,14,0.000000,-147.430229
10,23,16,0.000000,-131.442291
10,23,18,0.000000,-126.114821
10,23,20,0.000000,-126.976645
10,23,22,0.000000,-129.896576
10,23,24,0.000000,-124.392490
10,23,26,0.000000,-133.921364
10,23,28,0.000000,-129.650521
10,23,30,0.000000,-136.077512
10,23,32,0.000000,-142.481777
10,23,34,0.000000,-132.638415
10,23,36,0.000000,-137.279058
10,23,38,0.000000,-132.730553
10,23,40,0.000000,-121.762913
10,23,42,0.000000,-129.368012
10,23,44,0.000000,-139.910557
10,23,46,0.000000,-129.428822
10,23,48,0.000000,-134.544742
10,23,50,0.000000,-124.537443
10,23,52,0.000000,-137.006504
10,23,54,0.000000,-127.968876
10,23,56,0.000000,-132.024590
10,23,58,0.000000,-123.621994
10,24,0,0.000000,-126.594699
10,24,2,0.000000,-126.837911
10,24,4,0.000000,-126.938965
10,24,6,0.000000,-129.396612
10,24,8,0.000000,-132.267313
10,24,10,0.000000,-125.451596
10,24,12,0.000000,-129.579469
10,24,14,0.000000,-132.876710
10,24,16,0.000000,-129.094308
10,24,18,0.000000,-133.570402
10,24,20,0.000000,-130.245130
10,24,22,0.000000,-135.967682
10,24,24,0.000000,-144.272264
10,24,26,0.000000,-130.250930
10,24,28,0.000000,-136.026308
10,24,30,0.000000,-123.493526
10,24,32,0.000000,-124.840555
10,24,34,0.000000,-128.353940
10,24,36,0.000000,-136.074420
10,24,38,0.000000,-133.785232
10,24,40,0.000000,-137.837241
10,24,42,0.000000,-131.273792
10,24,44,0.000000,-127.172358
10,24,46,0.000000,-126.452017
10,24,48,0.000000,-135.539618
10,24,50,0.000000,-130.486970
10,24,52,0.000000,-134.261136
10,24,54,0.000000,-139.901521
10,24,56,0.000000,-131.340934
10,24,58,0.000000,-140.422939
10,25,0,0.000000,-132.856595
10,25,2,0.000000,-123.076210
10,25,4,0.000000,-131.594720
10,25,6,0.000000,-138.947155
10,25,8,0.000000,-133.511704
10,25,10,0.000000,-134.084916
10,25,12,0.000000,-133.180965
10,25,14,0.000000,-128.378458
10,25,16,0.000000,-126.824219
10,25,18,0.000000,-127.356009
10,25,20,0.000000,-146.764147
10,25,22,0.000000,-127.569125
10,25,24,0.000000,-122.068011
10,25,26,0.000000,-123.375235
10,25,28,0.000000,-127.221466
10,25,30,0.000000,-123.883507
10,25,32,0.000000,-134.149103
10,25,34,0.000000,-134.817541
10,25,36,0.000000,-124.678168
10,25,38,0.000000,-134.329972
10,25,40,0.000000,-126.446541
10,25,42,0.000000,-139.047452
10,25,44,0.000000,-134.755162
10,25,46,0.000000,-134.197790
10,25,48,0.000000,-126.140520
10,25,50,0.000000,-134.767414
10,25,52,0.000000,-126.256296
10,25,54,0.000000,-124.854868
10,25,56,0.000000,-128.845549
10,25,58,0.000000,-130.324877
10,26,0,0.000000,-128.990064
10,26,2,0.000000,-131.944849
10,26,4,0.000000,-126.615187
10,26,6,0.000000,-126.531846
10,26,8,0.000000,-129.430504
10,26,10,0.000000,-140.156906
10,26,12,0.000000,-135.082101
10,26,14,0.000000,-146.630241
10,26,16,0.000000,-132.438086
10,26,18,0.000000,-126.258833
10,26,20,0.000000,-134.198743
10,26,22,0.000000,-137.431113
10,26,24,0.000000,-127.786565
10,26,26,0.000000,-146.340760
10,26,28,0.000000,-134.559952
10,26,30,0.000000,-127.596754
10,26,32,0.000000,-126.272949
10,26,34,0.000000,-126.526234
10,26,36,0.000000,-126.032612
10,26,38,0.000000,-126.750146
10,26,40,0.000000,-131.290002
10,26,42,0.000000,-132.676914
10,26,44,0.000000,-121.918498
10,26,46,0.000000,-124.981571
10,26,48,0.000000,-126.917693
10,26,50,0.000000,-135.208411
10,26,52,0.000000,-124.821163
10,26,54,0.000000,-131.295084
10,26,56,0.000000,-140.184819
10,26,58,0.000000,-132.529035
10,27,0,0.000000,-139.724852
10,27,2,0.000000,-127.081897
10,27,4,0.000000,-136.336854
10,27,6,0.000000,-141.267956
10,27,8,0.000000,-131.827290
10,27,10,0.000000,-127.630180
10,27,12,0.000000,-134.636908
10,27,14,0.000000,-140.797034
10,27,16,0.000000,-127.114689
10,27,18,0.000000,-126.704972
10,27,20,0.000000,-133.852265
10,27,22,0.000000,-126.916384
