hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.222622
0,0,2,0.000000,-136.851957
0,0,4,0.000000,-138.859590
0,0,6,0.000000,-133.784568
0,0,8,0.000000,-140.958894
0,0,10,0.000000,-135.059552
0,0,12,0.000000,-134.502437
0,0,14,0.000000,-135.660410
0,0,16,0.000000,-135.085614
0,0,18,0.000000,-137.662538
0,0,20,0.000000,-138.931684
0,0,22,0.000000,-136.070366
0,0,24,0.000000,-138.437986
0,0,26,0.000000,-138.100629
0,0,28,0.000000,-138.527959
0,0,30,0.000000,-139.327843
0,0,32,0.000000,-136.743881
0,0,34,0.000000,-137.261849
0,0,36,0.000000,-137.407750
0,0,38,0.000000,-138.511448
0,0,40,0.000000,-136.029401
0,0,42,0.000000,-138.186055
0,0,44,0.000000,-135.376189
0,0,46,0.000000,-137.493865
0,0,48,0.000000,-136.921347
0,0,50,0.000000,-139.179984
0,0,52,0.000000,-137.650907
0,0,54,0.000000,-137.964069
0,0,56,0.000000,-138.607620
0,0,58,0.000000,-139.380950
0,1,0,0.000000,-135.798206
0,1,2,0.000000,-140.297498
0,1,4,0.000000,-136.995139
0,1,6,0.000000,-138.420989
0,1,8,0.000000,-138.645381
0,1,10,0.000000,-139.962931
0,1,12,0.000000,-138.957479
0,1,14,0.000000,-136.742636
0,1,16,0.000000,-141.372681
0,1,18,0.000000,-139.609584
0,1,20,0.000000,-137.548545
0,1,22,0.000000,-134.988399
0,1,24,0.000000,-137.722631
0,1,26,0.000000,-138.725712
0,1,28,0.000000,-138.340042
0,1,30,0.000000,-136.831732
0,1,32,0.000000,-137.947170
0,1,34,0.000000,-137.973864
0,1,36,0.000000,-135.373217
0,1,38,0.000000,-136.092594
0,1,40,0.000000,-137.141946
0,1,42,0.000000,-138.568241
0,1,44,0.000000,-138.175101
0,1,46,0.000000,-138.022587
0,1,48,0.000000,-137.805025
0,1,50,0.000000,-135.201686
0,1,52,0.000000,-137.150667
0,1,54,0.000000,-136.313358
0,1,56,0.000000,-135.227767
0,1,58,0.000000,-139.806630
0,2,0,0.000000,-137.952566
0,2,2,0.000000,-141.448389
0,2,4,0.000000,-137.753192
0,2,6,0.000000,-138.011524
0,2,8,0.000000,-137.682504
0,2,10,0.000000,-138.281600
0,2,12,0.000000,-136.829125
0,2,14,0.000000,-140.917709
0,2,16,0.000000,-138.900670
0,2,18,0.000000,-138.522746
0,2,20,0.000000,-139.584895
0,2,22,0.000000,-140.190037
0,2,24,0.000000,-138.437878
0,2,26,0.000000,-138.749474
0,2,28,0.000000,-134.740646
0,2,30,0.000000,-138.266494
0,2,32,0.000000,-137.889644
0,2,34,0.000000,-138.437002
0,2,36,0.000000,-140.054392
0,2,38,0.000000,-135.237824
0,2,40,0.000000,-139.071017
0,2,42,0.000000,-139.195248
0,2,44,0.000000,-138.747643
0,2,46,0.000000,-136.420679
0,2,48,0.000000,-138.631889
0,2,50,0.000000,-138.271943
0,2,52,0.000000,-141.230618
0,2,54,0.000000,-137.262511
0,2,56,0.000000,-137.166166
0,2,58,0.000000,-138.473735
0,3,0,0.000000,-138.360471
0,3,2,0.000000,-138.450230
0,3,4,0.000000,-138.662084
0,3,6,0.000000,-137.084964
0,3,8,0.000000,-138.904509
0,3,10,0.000000,-137.430690
0,3,12,0.000000,-140.416937
0,3,14,0.000000,-138.678789
0,3,16,0.000000,-139.399293
0,3,18,0.000000,-138.575386
0,3,20,0.000000,-137.525379
0,3,22,0.000000,-136.006602
0,3,24,0.000000,-138.985176
0,3,26,0.000000,-138.111549
0,3,28,0.000000,-137.065136
0,3,30,0.000000,-139.062164
0,3,32,0.000000,-138.272116
0,3,34,0.000000,-138.623730
0,3,36,0.000000,-137.119665
0,3,38,0.000000,-138.976532
0,3,40,0.000000,-138.479527
0,3,42,0.000000,-137.607232
0,3,44,0.000000,-139.184272
0,3,46,0.000000,-138.087189
0,3,48,0.000000,-139.246241
0,3,50,0.000000,-139.378928
0,3,52,0.000000,-138.008296
0,3,54,0.000000,-138.545325
0,3,56,0.000000,-136.204281
0,3,58,0.000000,-137.855857
0,4,0,0.000000,-135.333136
0,4,2,0.000000,-139.413971
0,4,4,0.000000,-137.261769
0,4,6,0.000000,-137.620973
0,4,8,0.000000,-139.558231
0,4,10,0.000000,-136.910947
0,4,12,0.000000,-136.888324
0,4,14,0.000000,-137.911702
0,4,16,0.000000,-137.586953
0,4,18,0.000000,-136.853288
0,4,20,0.000000,-136.394841
0,4,22,0.000000,-140.300895
0,4,24,0.000000,-138.513045
0,4,26,0.000000,-133.974478
0,4,28,0.000000,-136.796208
0,4,30,0.000000,-139.580681
0,4,32,0.000000,-137.628078
0,4,34,0.000000,-138.986999
0,4,36,0.000000,-137.085805
0,4,38,0.000000,-138.238874
0,4,40,0.000000,-138.388489
0,4,42,0.000000,-138.054195
0,4,44,0.000000,-139.006926
0,4,46,0.000000,-135.166679
0,4,48,0.000000,-138.032621
0,4,50,0.000000,-139.644362
0,4,52,0.000000,-138.545424
0,4,54,0.000000,-136.258193
0,4,56,0.000000,-138.436258
0,4,58,0.000000,-139.571661
0,5,0,0.000000,-138.359583
0,5,2,0.000000,-138.983686
0,5,4,0.000000,-138.608554
0,5,6,0.000000,-134.660522
0,5,8,0.000000,-138.516752
0,5,10,0.000000,-136.749884
0,5,12,0.000000,-138.588591
0,5,14,0.000000,-136.453949
0,5,16,0.000000,-137.067075
0,5,18,0.000000,-138.462897
0,5,20,0.000000,-136.121076
0,5,22,0.000000,-138.260075
0,5,24,0.000000,-138.242640
0,5,26,0.000000,-138.698786
0,5,28,0.000000,-136.868503
0,5,30,0.000000,-137.949820
0,5,32,0.000000,-138.045258
0,5,34,0.000000,-138.966901
0,5,36,0.000000,-136.739372
0,5,38,0.000000,-139.367126
0,5,40,0.000000,-138.732186
0,5,42,0.000000,-137.899890
0,5,44,0.000000,-136.943432
0,5,46,0.000000,-136.084522
0,5,48,0.000000,-138.286594
0,5,50,0.000000,-136.162620
0,5,52,0.000000,-138.468904
0,5,54,0.000000,-137.788122
0,5,56,0.000000,-136.352990
0,5,58,0.000000,-136.953077
0,6,0,0.000000,-136.621752
0,6,2,0.000000,-137.202998
0,6,4,0.000000,-139.636433
0,6,6,0.000000,-138.360856
0,6,8,0.000000,-136.440584
0,6,10,0.000000,-137.649033
0,6,12,0.000000,-136.250110
0,6,14,0.000000,-139.139376
0,6,16,0.000000,-139.788099
0,6,18,0.000000,-138.894650
0,6,20,0.000000,-137.775251
0,6,22,0.000000,-138.605204
0,6,24,0.000000,-137.009586
0,6,26,0.000000,-135.037118
0,6,28,0.000000,-139.972596
0,6,30,0.000000,-137.590380
0,6,32,0.000000,-136.954725
0,6,34,0.000000,-137.029430
0,6,36,0.000000,-137.993988
0,6,38,0.000000,-138.417955
0,6,40,0.000000,-137.449749
0,6,42,0.000000,-137.205862
0,6,44,0.000000,-138.402076
0,6,46,0.000000,-137.790018
0,6,48,0.000000,-139.783074
0,6,50,0.000000,-138.893655
0,6,52,0.000000,-136.861412
0,6,54,0.000000,-137.400594
0,6,56,0.000000,-139.989160
0,6,58,0.000000,-139.870460
0,7,0,0.000000,-140.216175
0,7,2,0.000000,-137.383087
0,7,4,0.000000,-138.537106
0,7,6,0.000000,-138.094300
0,7,8,0.000000,-139.229436
0,7,10,0.000000,-136.191518
0,7,12,0.000000,-138.990788
0,7,14,0.000000,-136.033869
0,7,16,0.000000,-138.815368
0,7,18,0.000000,-138.966789
0,7,20,0.000000,-139.620198
0,7,22,0.000000,-138.394278
0,7,24,0.000000,-138.162202
0,7,26,0.000000,-138.384379
0,7,28,0.000000,-137.744399
0,7,30,0.000000,-138.802370
0,7,32,0.000000,-138.333749
0,7,34,0.000000,-138.773740
0,7,36,0.000000,-138.785142
0,7,38,0.000000,-138.189947
0,7,40,0.000000,-138.711913
0,7,42,0.000000,-136.044073
0,7,44,0.000000,-135.473181
0,7,46,0.000000,-134.913714
0,7,48,0.000000,-138.402912
0,7,50,0.000000,-136.835330
0,7,52,0.000000,-136.522953
0,7,54,0.000000,-139.270627
0,7,56,0.000000,-139.448984
0,7,58,0.000000,-138.874437
0,8,0,0.000000,-137.442101
0,8,2,0.000000,-138.703786
0,8,4,0.000000,-139.139816
0,8,6,0.000000,-136.231063
0,8,8,0.000000,-137.616881
0,8,10,0.000000,-139.364889
0,8,12,0.000000,-139.442404
0,8,14,0.000000,-138.096821
0,8,16,0.000000,-137.544264
0,8,18,0.000000,-136.985708
0,8,20,0.000000,-138.480364
0,8,22,0.000000,-136.581994
0,8,24,0.000000,-136.358039
0,8,26,0.000000,-138.484350
0,8,28,0.000000,-137.206749
0,8,30,0.000000,-138.635662
0,8,32,0.000000,-136.940735
0,8,34,0.000000,-137.093140
0,8,36,0.000000,-139.131798
0,8,38,0.000000,-139.338920
0,8,40,0.000000,-137.498546
0,8,42,0.000000,-139.459771
0,8,44,0.000000,-138.473096
0,8,46,0.000000,-136.276874
0,8,48,0.000000,-136.512376
0,8,50,0.000000,-136.546521
0,8,52,0.000000,-135.927501
0,8,54,0.000000,-137.552378
0,8,56,0.000000,-138.292906
0,8,58,0.000000,-137.984755
0,9,0,0.000000,-137.005225
0,9,2,0.000000,-135.923954
0,9,4,0.000000,-140.078920
0,9,6,0.000000,-137.108940
0,9,8,0.000000,-139.107539
0,9,10,0.000000,-138.963279
0,9,12,0.000000,-138.450510
0,9,14,0.000000,-137.836958
0,9,16,0.000000,-136.309721
0,9,18,0.000000,-136.918762
0,9,20,0.000000,-137.972615
0,9,22,0.000000,-137.331874
0,9,24,0.000000,-136.343564
0,9,26,0.000000,-138.873570
0,9,28,0.000000,-137.531584
0,9,30,0.000000,-137.866629
0,9,32,0.000000,-137.670948
0,9,34,0.000000,-137.651213
0,9,36,0.000000,-135.503937
0,9,38,0.000000,-138.297773
0,9,40,0.000000,-137.610726
0,9,42,0.000000,-138.243461
0,9,44,0.000000,-139.212440
0,9,46,0.000000,-138.285047
0,9,48,0.000000,-138.584233
0,9,50,0.000000,-138.582479
0,9,52,0.000000,-137.660501
0,9,54,0.000000,-138.203034
0,9,56,0.000000,-138.335508
0,9,58,0.000000,-138.119431
0,10,0,0.000000,-137.773999
0,10,2,0.000000,-135.384168
0,10,4,0.000000,-135.760452
0,10,6,0.000000,-140.233224
0,10,8,0.000000,-137.379884
0,10,10,0.000000,-137.296563
0,10,12,0.000000,-137.609307
0,10,14,0.000000,-141.753532
0,10,16,0.000000,-139.472673
0,10,18,0.000000,-138.058740
0,10,20,0.000000,-134.919917
0,10,22,0.000000,-142.061194
0,10,24,0.000000,-139.493224
0,10,26,0.000000,-137.979851
0,10,28,0.000000,-137.263834
0,10,30,0.000000,-139.905768
0,10,32,0.000000,-134.551895
0,10,34,0.000000,-137.735728
0,10,36,0.000000,-138.675860
0,10,38,0.000000,-138.196537
0,10,40,0.000000,-136.120352
0,10,42,0.000000,-138.736746
0,10,44,0.000000,-136.911184
0,10,46,0.000000,-137.098257
0,10,48,0.000000,-141.154388
0,10,50,0.000000,-136.063829
0,10,52,0.000000,-137.016827
0,10,54,0.000000,-137.109369
0,10,56,0.000000,-137.780853
0,10,58,0.000000,-138.428408
0,11,0,0.000000,-138.637163
0,11,2,0.000000,-137.874825
0,11,4,0.000000,-138.736446
0,11,6,0.000000,-138.561056
0,11,8,0.000000,-139.226709
0,11,10,0.000000,-137.966576
0,11,12,0.000000,-139.019442
0,11,14,0.000000,-138.843943
0,11,16,0.000000,-138.984478
0,11,18,0.000000,-137.488704
0,11,20,0.000000,-139.358499
0,11,22,0.000000,-136.440384
0,11,24,0.000000,-135.167067
0,11,26,0.000000,-136.790230
0,11,28,0.000000,-137.576788
0,11,30,0.000000,-138.264662
0,11,32,0.000000,-140.172979
0,11,34,0.000000,-137.527711
0,11,36,0.000000,-138.521086
0,11,38,0.000000,-140.049056
0,11,40,0.000000,-138.488594
0,11,42,0.000000,-137.674502
0,11,44,0.000000,-139.661876
0,11,46,0.000000,-138.793837
0,11,48,0.000000,-138.500942
0,11,50,0.000000,-137.098348
0,11,52,0.000000,-135.810798
0,11,54,0.000000,-139.648271
0,11,56,0.000000,-140.784703
0,11,58,0.000000,-138.151375
0,12,0,0.000000,-141.355568
0,12,2,0.000000,-138.764861
0,12,4,0.000000,-137.906515
0,12,6,0.000000,-136.927498
0,12,8,0.000000,-136.082811
0,12,10,0.000000,-139.048800
0,12,12,0.000000,-137.868433
0,12,14,0.000000,-137.544808
0,12,16,0.000000,-135.331697
0,12,18,0.000000,-137.242689
0,12,20,0.000000,-138.302613
0,12,22,0.000000,-137.164651
0,12,24,0.000000,-139.943473
0,12,26,0.000000,-137.903417
0,12,28,0.000000,-139.129805
0,12,30,0.000000,-137.703549
0,12,32,0.000000,-137.539860
0,12,34,0.000000,-137.700200
0,12,36,0.000000,-137.778021
0,12,38,0.000000,-142.262419
0,12,40,0.000000,-139.157352
0,12,42,0.000000,-138.613724
0,12,44,0.000000,-140.137371
0,12,46,0.000000,-136.805639
0,12,48,0.000000,-136.412659
0,12,50,0.000000,-138.218948
0,12,52,0.000000,-138.710467
0,12,54,0.000000,-138.471897
0,12,56,0.000000,-137.303823
0,12,58,0.000000,-137.620821
0,13,0,0.000000,-136.124621
0,13,2,0.000000,-140.501542
0,13,4,0.000000,-136.342101
0,13,6,0.000000,-139.531625
0,13,8,0.000000,-136.964081
0,13,10,0.000000,-137.393622
0,13,12,0.000000,-138.922323
0,13,14,0.000000,-138.507807
0,13,16,0.000000,-139.357934
0,13,18,0.000000,-136.457158
0,13,20,0.000000,-137.804550
0,13,22,0.000000,-138.544841
0,13,24,0.000000,-137.253932
0,13,26,0.000000,-137.667613
0,13,28,0.000000,-137.886072
0,13,30,0.000000,-137.103015
0,13,32,0.000000,-139.745477
0,13,34,0.000000,-137.937948
0,13,36,0.000000,-137.961573
0,13,38,0.000000,-136.974306
0,13,40,0.000000,-138.393642
0,13,42,0.000000,-136.985370
0,13,44,0.000000,-137.009350
0,13,46,0.000000,-139.619414
0,13,48,0.000000,-139.400358
0,13,50,0.000000,-139.623127
0,13,52,0.000000,-138.954518
0,13,54,0.000000,-139.828359
0,13,56,0.000000,-139.989619
0,13,58,0.000000,-137.244566
0,14,0,0.000000,-136.581434
0,14,2,0.000000,-138.207631
0,14,4,0.000000,-137.230404
0,14,6,0.000000,-136.704311
0,14,8,0.000000,-136.370846
0,14,10,0.000000,-140.288937
0,14,12,0.000000,-139.933362
0,14,14,0.000000,-137.174606
0,14,16,0.000000,-137.718031
0,14,18,0.000000,-136.959666
0,14,20,0.000000,-138.146351
0,14,22,0.000000,-135.480105
0,14,24,0.000000,-137.051776
0,14,26,0.000000,-138.552860
0,14,28,0.000000,-138.081927
0,14,30,0.000000,-139.842858
0,14,32,0.000000,-138.445576
0,14,34,0.000000,-138.015834
0,14,36,0.000000,-139.252662
0,14,38,0.000000,-138.235679
0,14,40,0.000000,-139.870928
0,14,42,0.000000,-138.592790
0,14,44,0.000000,-138.483606
0,14,46,0.000000,-136.897078
0,14,48,0.000000,-134.979642
0,14,50,0.000000,-138.670989
0,14,52,0.000000,-139.052173
0,14,54,0.000000,-139.470495
0,14,56,0.000000,-136.015911
0,14,58,0.000000,-139.215792
0,15,0,0.000000,-139.186544
0,15,2,0.000000,-134.724909
0,15,4,0.000000,-139.467208
0,15,6,0.000000,-138.425154
0,15,8,0.000000,-138.693027
0,15,10,0.000000,-139.128882
0,15,12,0.000000,-138.308750
0,15,14,0.000000,-136.936924
0,15,16,0.000000,-138.217572
0,15,18,0.000000,-139.306289
0,15,20,0.000000,-136.521927
0,15,22,0.000000,-137.837650
0,15,24,0.000000,-137.643837
0,15,26,0.000000,-139.911638
0,15,28,0.000000,-137.766570
0,15,30,0.000000,-136.358006
0,15,32,0.000000,-137.335023
0,15,34,0.000000,-136.816689
0,15,36,0.000000,-140.819332
0,15,38,0.000000,-138.911038
0,15,40,0.000000,-140.320305
0,15,42,0.000000,-137.893336
0,15,44,0.000000,-137.740006
0,15,46,0.000000,-137.851731
0,15,48,0.000000,-138.389884
0,15,50,0.000000,-136.650473
0,15,52,0.000000,-138.212736
0,15,54,0.000000,-136.400894
0,15,56,0.000000,-139.129694
0,15,58,0.000000,-139.012670
0,16,0,0.000000,-138.262874
0,16,2,0.000000,-139.790138
0,16,4,0.000000,-137.637983
0,16,6,0.000000,-138.825828
0,16,8,0.000000,-138.545299
0,16,10,0.000000,-139.689317
0,16,12,0.000000,-138.001103
0,16,14,0.000000,-138.409647
0,16,16,0.000000,-139.278555
0,16,18,0.000000,-134.626479
0,16,20,0.000000,-136.736595
0,16,22,0.000000,-138.421006
0,16,24,0.000000,-137.880844
0,16,26,0.000000,-138.005025
0,16,28,0.000000,-139.380852
0,16,30,0.000000,-137.679189
0,16,32,0.000000,-140.714382
0,16,34,0.000000,-137.850307
0,16,36,0.000000,-136.066245
0,16,38,0.000000,-136.436751
0,16,40,0.000000,-138.091929
0,16,42,0.000000,-138.209411
0,16,44,0.000000,-140.038316
0,16,46,0.000000,-138.473139
0,16,48,0.000000,-137.057405
0,16,50,0.000000,-137.018810
0,16,52,0.000000,-135.700763
0,16,54,0.000000,-140.806676
0,16,56,0.000000,-139.292509
0,16,58,0.000000,-137.974529
0,17,0,0.000000,-134.914453
0,17,2,0.000000,-137.745991
0,17,4,0.000000,-139.735972
0,17,6,0.000000,-140.298344
0,17,8,0.000000,-134.007862
0,17,10,0.000000,-139.180902
0,17,12,0.000000,-136.217501
0,17,14,0.000000,-137.899356
0,17,16,0.000000,-138.710271
0,17,18,0.000000,-139.681617
0,17,20,0.000000,-137.245408
0,17,22,0.000000,-137.768317
0,17,24,0.000000,-138.733421
0,17,26,0.000000,-137.967030
0,17,28,0.000000,-138.231994
0,17,30,0.000000,-138.005135
0,17,32,0.000000,-137.305119
0,17,34,0.000000,-138.211786
0,17,36,0.000000,-140.321727
0,17,38,0.000000,-139.774555
0,17,40,0.000000,-136.227638
0,17,42,0.000000,-139.252309
0,17,44,0.000000,-137.589016
0,17,46,0.000000,-137.420178
0,17,48,0.000000,-140.009929
0,17,50,0.000000,-137.548798
0,17,52,0.000000,-138.567461
0,17,54,0.000000,-139.083941
0,17,56,0.000000,-139.199798
0,17,58,0.000000,-139.138624
0,18,0,0.000000,-139.966093
0,18,2,0.000000,-135.286636
0,18,4,0.000000,-138.742877
0,18,6,0.000000,-139.628584
0,18,8,0.000000,-138.088592
0,18,10,0.000000,-138.726823
0,18,12,0.000000,-138.468348
0,18,14,0.000000,-138.976892
0,18,16,0.000000,-138.238864
0,18,18,0.000000,-137.208331
0,18,20,0.000000,-138.693257
0,18,22,0.000000,-135.778926
0,18,24,0.000000,-135.575204
0,18,26,0.000000,-137.184994
0,18,28,0.000000,-138.234722
0,18,30,0.000000,-140.297585
0,18,32,0.000000,-138.178797
0,18,34,0.000000,-138.676246
0,18,36,0.000000,-138.257302
0,18,38,0.000000,-138.912752
0,18,40,0.000000,-134.812103
0,18,42,0.000000,-138.825918
0,18,44,0.000000,-139.113999
0,18,46,0.000000,-138.906678
0,18,48,0.000000,-139.390321
0,18,50,0.000000,-138.695766
0,18,52,0.000000,-138.710928
0,18,54,0.000000,-139.894657
0,18,56,0.000000,-137.169440
0,18,58,0.000000,-137.428524
0,19,0,0.000000,-137.660648
0,19,2,0.000000,-134.594202
0,19,4,0.000000,-139.815457
0,19,6,0.000000,-138.909977
0,19,8,0.000000,-138.371435
0,19,10,0.000000,-136.562869
0,19,12,0.000000,-139.617278
0,19,14,0.000000,-135.909950
0,19,16,0.000000,-138.544547
0,19,18,0.000000,-138.232858
0,19,20,0.000000,-139.200680
0,19,22,0.000000,-134.252274
0,19,24,0.000000,-137.431082
0,19,26,0.000000,-137.202842
0,19,28,0.000000,-138.199181
0,19,30,0.000000,-140.599350
0,19,32,0.000000,-137.760530
0,19,34,0.000000,-137.571388
0,19,36,0.000000,-138.536404
0,19,38,0.000000,-139.681016
0,19,40,0.000000,-139.647832
0,19,42,0.000000,-139.117815
0,19,44,0.000000,-137.346756
0,19,46,0.000000,-138.247790
0,19,48,0.000000,-137.777971
0,19,50,0.000000,-139.442003
0,19,52,0.000000,-139.866203
0,19,54,0.000000,-138.344568
0,19,56,0.000000,-138.815889
0,19,58,0.000000,-140.533633
0,20,0,0.000000,-136.834881
0,20,2,0.000000,-138.306053
0,20,4,0.000000,-139.553570
0,20,6,0.000000,-138.483514
0,20,8,0.000000,-136.791480
0,20,10,0.000000,-137.154879
0,20,12,0.000000,-137.492446
0,20,14,0.000000,-139.284280
0,20,16,0.000000,-137.717372
0,20,18,0.000000,-138.140841
0,20,20,0.000000,-139.431966
0,20,22,0.000000,-136.588629
0,20,24,0.000000,-138.158621
0,20,26,0.000000,-139.349223
0,20,28,0.000000,-140.036840
0,20,30,0.000000,-137.883146
0,20,32,0.000000,-139.084506
0,20,34,0.000000,-137.344128
0,20,36,0.000000,-137.173625
0,20,38,0.000000,-137.689716
0,20,40,0.000000,-136.119595
0,20,42,0.000000,-138.567397
0,20,44,0.000000,-138.415813
0,20,46,0.000000,-137.004028
0,20,48,0.000000,-137.533555
0,20,50,0.000000,-139.370351
0,20,52,0.000000,-136.946112
0,20,54,0.000000,-137.759910
0,20,56,0.000000,-136.646452
0,20,58,0.000000,-139.496179
0,21,0,0.000000,-138.892652
0,21,2,0.000000,-137.812241
0,21,4,0.000000,-138.538361
0,21,6,0.000000,-137.941000
0,21,8,0.000000,-135.239667
0,21,10,0.000000,-135.083592
0,21,12,0.000000,-141.321364
0,21,14,0.000000,-136.608456
0,21,16,0.000000,-138.787717
0,21,18,0.000000,-139.548064
0,21,20,0.000000,-139.279731
0,21,22,0.000000,-138.995228
0,21,24,0.000000,-136.573709
0,21,26,0.000000,-138.233440
0,21,28,0.000000,-138.075950
0,21,30,0.000000,-135.487872
0,21,32,0.000000,-135.601030
0,21,34,0.000000,-137.636099
0,21,36,0.000000,-139.076517
0,21,38,0.000000,-135.564700
0,21,40,0.000000,-136.890787
0,21,42,0.000000,-137.441314
0,21,44,0.000000,-138.769445
0,21,46,0.000000,-139.817182
0,21,48,0.000000,-140.881876
0,21,50,0.000000,-137.835532
0,21,52,0.000000,-135.931851
0,21,54,0.000000,-136.385560
0,21,56,0.000000,-138.115712
0,21,58,0.000000,-138.670559
0,22,0,0.000000,-137.149129
0,22,2,0.000000,-134.526488
0,22,4,0.000000,-136.086126
0,22,6,0.000000,-135.100676
0,22,8,0.000000,-137.592076
0,22,10,0.000000,-136.918613
0,22,12,0.000000,-136.336018
0,22,14,0.000000,-135.210200
0,22,16,0.000000,-137.169837
0,22,18,0.000000,-138.446534
0,22,20,0.000000,-137.338733
0,22,22,0.000000,-138.420975
0,22,24,0.000000,-140.120860
0,22,26,0.000000,-136.623414
0,22,28,0.000000,-137.629053
0,22,30,0.000000,-136.206450
0,22,32,0.000000,-137.412748
0,22,34,0.000000,-139.914556
0,22,36,0.000000,-138.795590
0,22,38,0.000000,-138.427278
0,22,40,0.000000,-137.072362
0,22,42,0.000000,-137.285699
0,22,44,0.000000,-137.720453
0,22,46,0.000000,-138.807610
0,22,48,0.000000,-136.784628
0,22,50,0.000000,-140.450733
0,22,52,0.000000,-138.705461
0,22,54,0.000000,-138.026490
0,22,56,0.000000,-138.768547
0,22,58,0.000000,-137.039287
0,23,0,0.000000,-136.998673
0,23,2,0.000000,-137.425417
0,23,4,0.000000,-140.538389
0,23,6,0.000000,-136.459804
0,23,8,0.000000,-140.276630
0,23,10,0.000000,-137.745348
0,23,12,0.000000,-137.505834
0,23,14,0.000000,-136.004705
0,23,16,0.000000,-138.644433
0,23,18,0.000000,-139.845036
0,23,20,0.000000,-140.459203
0,23,22,0.000000,-138.144480
0,23,24,0.000000,-136.686881
0,23,26,0.000000,-135.409992
0,23,28,0.000000,-140.102151
0,23,30,0.000000,-138.513180
0,23,32,0.000000,-137.186771
0,23,34,0.000000,-138.079678
0,23,36,0.000000,-139.316184
0,23,38,0.000000,-138.706418
0,23,40,0.000000,-140.692418
0,23,42,0.000000,-138.794953
0,23,44,0.000000,-138.812807
0,23,46,0.000000,-137.590721
0,23,48,0.000000,-139.776592
0,23,50,0.000000,-138.739751
0,23,52,0.000000,-136.259282
0,23,54,0.000000,-138.479952
0,23,56,0.000000,-137.498678
0,23,58,0.000000,-140.709052
0,24,0,0.000000,-139.602774
0,24,2,0.000000,-139.175023
0,24,4,0.000000,-135.252919
0,24,6,0.000000,-139.338289
0,24,8,0.000000,-140.114730
0,24,10,0.000000,-138.530095
0,24,12,0.000000,-136.532716
0,24,14,0.000000,-139.062868
0,24,16,0.000000,-136.864991
0,24,18,0.000000,-138.970057
0,24,20,0.000000,-138.940461
0,24,22,0.000000,-137.698461
0,24,24,0.000000,-139.394010
0,24,26,0.000000,-140.720016
0,24,28,0.000000,-137.734727
0,24,30,0.000000,-136.368955
0,24,32,0.000000,-137.521834
0,24,34,0.000000,-135.922788
0,24,36,0.000000,-137.673682
0,24,38,0.000000,-137.793250
0,24,40,0.000000,-136.105008
0,24,42,0.000000,-137.454940
0,24,44,0.000000,-138.565835
0,24,46,0.000000,-137.341937
0,24,48,0.000000,-138.090497
0,24,50,0.000000,-138.469558
0,24,52,0.000000,-136.394487
0,24,54,0.000000,-138.415819
0,24,56,0.000000,-138.196500
0,24,58,0.000000,-136.462621
0,25,0,0.000000,-139.280069
0,25,2,0.000000,-137.097114
0,25,4,0.000000,-139.598186
0,25,6,0.000000,-140.463869
0,25,8,0.000000,-139.353194
0,25,10,0.000000,-134.952702
0,25,12,0.000000,-136.492274
0,25,14,0.000000,-138.446953
0,25,16,0.000000,-136.661019
0,25,18,0.000000,-138.004650
0,25,20,0.000000,-133.990824
0,25,22,0.000000,-138.246806
0,25,24,0.000000,-138.908503
0,25,26,0.000000,-137.797466
0,25,28,0.000000,-139.893053
0,25,30,0.000000,-140.638010
0,25,32,0.000000,-140.534214
0,25,34,0.000000,-138.299452
0,25,36,0.000000,-137.298789
0,25,38,0.000000,-140.282866
0,25,40,0.000000,-138.597873
0,25,42,0.000000,-137.970902
0,25,44,0.000000,-135.177322
0,25,46,0.000000,-138.236953
0,25,48,0.000000,-140.661149
0,25,50,0.000000,-139.161138
0,25,52,0.000000,-140.024725
0,25,54,0.000000,-137.185507
0,25,56,0.000000,-138.712397
0,25,58,0.000000,-135.963320
0,26,0,0.000000,-136.685390
0,26,2,0.000000,-137.623672
0,26,4,0.000000,-137.701472
0,26,6,0.000000,-135.303683
0,26,8,0.000000,-137.655206
0,26,10,0.000000,-137.664196
0,26,12,0.000000,-139.048795
0,26,14,0.000000,-136.261435
0,26,16,0.000000,-135.159839
0,26,18,0.000000,-139.927864
0,26,20,0.000000,-141.195760
0,26,22,0.000000,-137.396525
0,26,24,0.000000,-140.125269
0,26,26,0.000000,-139.342874
0,26,28,0.000000,-138.105757
0,26,30,0.000000,-138.866451
0,26,32,0.000000,-137.699340
0,26,34,0.000000,-137.094938
0,26,36,0.000000,-137.377506
0,26,38,0.000000,-138.586136
0,26,40,0.000000,-135.600870
0,26,42,0.000000,-135.980900
0,26,44,0.000000,-134.616440
0,26,46,0.000000,-138.721641
0,26,48,0.000000,-139.231079
0,26,50,0.000000,-139.546628
0,26,52,0.000000,-136.429679
0,26,54,0.000000,-137.439788
0,26,56,0.000000,-137.687638
0,26,58,0.000000,-135.574158
0,27,0,0.000000,-139.973716
0,27,2,0.000000,-137.290853
0,27,4,0.000000,-136.230675
0,27,6,0.000000,-139.668217
0,27,8,0.000000,-135.782144
0,27,10,0.000000,-138.090627
0,27,12,0.000000,-136.450924
0,27,14,0.000000,-140.198135
0,27,16,0.000000,-139.479394
0,27,18,0.000000,-136.125832
0,27,20,0.000000,-137.959840
0,27,22,0.000000,-137.349458
