hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.173266
0,0,2,0.000000,-127.458114
0,0,4,0.000000,-142.298321
0,0,6,0.000000,-134.423504
0,0,8,0.000000,-145.796156
0,0,10,0.000000,-130.831773
0,0,12,0.000000,-137.324333
0,0,14,0.000000,-135.217607
0,0,16,0.000000,-132.343633
0,0,18,0.000000,-133.543447
0,0,20,0.000000,-139.208540
0,0,22,0.000000,-137.745127
0,0,24,0.000000,-134.565979
0,0,26,0.000000,-131.514956
0,0,28,0.000000,-137.461548
0,0,30,0.000000,-145.313732
0,0,32,0.000000,-137.839917
0,0,34,0.000000,-143.907863
0,0,36,0.000000,-130.456648
0,0,38,0.000000,-146.650649
0,0,40,0.000000,-131.991914
0,0,42,0.000000,-135.120241
0,0,44,0.000000,-135.312644
0,0,46,0.000000,-133.291061
0,0,48,0.000000,-130.876373
0,0,50,0.000000,-134.311138
0,0,52,0.000000,-129.894754
0,0,54,0.000000,-144.423484
0,0,56,0.000000,-139.291441
0,0,58,0.000000,-134.094334
0,1,0,0.000000,-138.112475
0,1,2,0.000000,-141.104909
0,1,4,0.000000,-144.415104
0,1,6,0.000000,-132.846056
0,1,8,0.000000,-133.172537
0,1,10,0.000000,-131.033591
0,1,12,0.000000,-131.816584
0,1,14,0.000000,-134.290074
0,1,16,0.000000,-152.121577
0,1,18,0.000000,-133.247642
0,1,20,0.000000,-132.296663
0,1,22,0.000000,-137.417655
0,1,24,0.000000,-142.884978
0,1,26,0.000000,-132.794278
0,1,28,0.000000,-128.320994
0,1,30,0.000000,-145.253021
0,1,32,0.000000,-132.433113
0,1,34,0.000000,-135.053760
0,1,36,0.000000,-132.883142
0,1,38,0.000000,-140.071839
0,1,40,0.000000,-140.568028
0,1,42,0.000000,-129.785460
0,1,44,0.000000,-139.824620
0,1,46,0.000000,-142.013608
0,1,48,0.000000,-138.957129
0,1,50,0.000000,-134.657709
0,1,52,0.000000,-131.960968
0,1,54,0.000000,-150.037622
0,1,56,0.000000,-134.945955
0,1,58,0.000000,-131.744932
0,2,0,0.000000,-137.786408
0,2,2,0.000000,-137.391064
0,2,4,0.000000,-135.971794
0,2,6,0.000000,-136.393552
0,2,8,0.000000,-143.566438
0,2,10,0.000000,-144.265511
0,2,12,0.000000,-134.527769
0,2,14,0.000000,-129.117261
0,2,16,0.000000,-134.368694
0,2,18,0.000000,-131.067821
0,2,20,0.000000,-135.662570
0,2,22,0.000000,-142.184606
0,2,24,0.000000,-144.941060
0,2,26,0.000000,-139.767467
0,2,28,0.000000,-139.721882
0,2,30,0.000000,-132.906159
0,2,32,0.000000,-135.732582
0,2,34,0.000000,-145.676167
0,2,36,0.000000,-140.555968
0,2,38,0.000000,-133.292540
0,2,40,0.000000,-137.812247
0,2,42,0.000000,-139.664515
0,2,44,0.000000,-142.490808
0,2,46,0.000000,-140.343354
0,2,48,0.000000,-136.236244
0,2,50,0.000000,-130.839306
0,2,52,0.000000,-133.499509
0,2,54,0.000000,-138.469129
0,2,56,0.000000,-156.413502
0,2,58,0.000000,-130.458483
0,3,0,0.000000,-137.312270
0,3,2,0.000000,-135.133508
0,3,4,0.000000,-134.973353
0,3,6,0.000000,-145.200285
0,3,8,0.000000,-131.699627
0,3,10,0.000000,-142.223031
0,3,12,0.000000,-136.871468
0,3,14,0.000000,-142.347551
0,3,16,0.000000,-132.280075
0,3,18,0.000000,-137.885281
0,3,20,0.000000,-135.047097
0,3,22,0.000000,-132.398231
0,3,24,0.000000,-127.077339
0,3,26,0.000000,-141.140839
0,3,28,0.000000,-147.008362
0,3,30,0.000000,-134.984568
0,3,32,0.000000,-131.738835
0,3,34,0.000000,-134.781214
0,3,36,0.000000,-133.396334
0,3,38,0.000000,-140.404520
0,3,40,0.000000,-126.346197
0,3,42,0.000000,-132.897306
0,3,44,0.000000,-133.903231
0,3,46,0.000000,-137.328510
0,3,48,0.000000,-132.899566
0,3,50,0.000000,-136.513936
0,3,52,0.000000,-137.178178
0,3,54,0.000000,-135.654502
0,3,56,0.000000,-133.911277
0,3,58,0.000000,-139.986945
0,4,0,0.000000,-136.292051
0,4,2,0.000000,-135.161215
0,4,4,0.000000,-135.417154
0,4,6,0.000000,-142.036743
0,4,8,0.000000,-154.195097
0,4,10,0.000000,-140.938880
0,4,12,0.000000,-133.243277
0,4,14,0.000000,-139.221492
0,4,16,0.000000,-132.665366
0,4,18,0.000000,-139.106274
0,4,20,0.000000,-129.587203
0,4,22,0.000000,-133.281128
0,4,24,0.000000,-142.333236
0,4,26,0.000000,-137.754549
0,4,28,0.000000,-138.036279
0,4,30,0.000000,-139.878655
0,4,32,0.000000,-136.238875
0,4,34,0.000000,-137.510044
0,4,36,0.000000,-137.877864
0,4,38,0.000000,-142.206288
0,4,40,0.000000,-137.270748
0,4,42,0.000000,-131.618982
0,4,44,0.000000,-141.218659
0,4,46,0.000000,-135.099161
0,4,48,0.000000,-131.482274
0,4,50,0.000000,-133.209402
0,4,52,0.000000,-139.995126
0,4,54,0.000000,-135.593112
0,4,56,0.000000,-137.681228
0,4,58,0.000000,-138.057240
0,5,0,0.000000,-136.720203
0,5,2,0.000000,-135.800717
0,5,4,0.000000,-132.732257
0,5,6,0.000000,-129.643239
0,5,8,0.000000,-132.879744
0,5,10,0.000000,-142.101880
0,5,12,0.000000,-137.851122
0,5,14,0.000000,-135.817062
0,5,16,0.000000,-141.744067
0,5,18,0.000000,-133.317504
0,5,20,0.000000,-133.979844
0,5,22,0.000000,-125.717370
0,5,24,0.000000,-143.695511
0,5,26,0.000000,-140.654526
0,5,28,0.000000,-137.861817
0,5,30,0.000000,-133.000208
0,5,32,0.000000,-136.480138
0,5,34,0.000000,-141.137152
0,5,36,0.000000,-139.295471
0,5,38,0.000000,-142.761666
0,5,40,0.000000,-142.322707
0,5,42,0.000000,-133.612814
0,5,44,0.000000,-129.308177
0,5,46,0.000000,-135.481330
0,5,48,0.000000,-135.278446
0,5,50,0.000000,-141.268098
0,5,52,0.000000,-148.111488
0,5,54,0.000000,-140.494480
0,5,56,0.000000,-137.925761
0,5,58,0.000000,-136.356575
0,6,0,0.000000,-144.018234
0,6,2,0.000000,-157.784680
0,6,4,0.000000,-167.491461
0,6,6,0.000000,-134.949793
0,6,8,0.000000,-130.906058
0,6,10,0.000000,-134.517901
0,6,12,0.000000,-150.049930
0,6,14,0.000000,-131.916941
0,6,16,0.000000,-142.011048
0,6,18,0.000000,-138.730108
0,6,20,0.000000,-131.845943
0,6,22,0.000000,-144.104360
0,6,24,0.000000,-134.150562
0,6,26,0.000000,-152.777543
0,6,28,0.000000,-135.287524
0,6,30,0.000000,-135.024845
0,6,32,0.000000,-138.770822
0,6,34,0.000000,-134.214166
0,6,36,0.000000,-135.153408
0,6,38,0.000000,-136.165645
0,6,40,0.000000,-136.140805
0,6,42,0.000000,-154.702822
0,6,44,0.000000,-133.145572
0,6,46,0.000000,-132.376467
0,6,48,0.000000,-137.890688
0,6,50,0.000000,-138.723216
0,6,52,0.000000,-133.996614
0,6,54,0.000000,-143.782922
0,6,56,0.000000,-135.080582
0,6,58,0.000000,-135.963315
0,7,0,0.000000,-142.599249
0,7,2,0.000000,-133.809737
0,7,4,0.000000,-131.759482
0,7,6,0.000000,-132.530316
0,7,8,0.000000,-138.561635
0,7,10,0.000000,-136.732396
0,7,12,0.000000,-135.827706
0,7,14,0.000000,-130.366129
0,7,16,0.000000,-134.131461
0,7,18,0.000000,-136.061915
0,7,20,0.000000,-135.482341
0,7,22,0.000000,-135.522370
0,7,24,0.000000,-137.036833
0,7,26,0.000000,-130.016173
0,7,28,0.000000,-128.156455
0,7,30,0.000000,-148.016927
0,7,32,0.000000,-133.500991
0,7,34,0.000000,-135.652620
0,7,36,0.000000,-133.568954
0,7,38,0.000000,-136.041020
0,7,40,0.000000,-131.623738
0,7,42,0.000000,-137.698701
0,7,44,0.000000,-148.289325
0,7,46,0.000000,-137.410029
0,7,48,0.000000,-136.236932
0,7,50,0.000000,-142.270811
0,7,52,0.000000,-131.245390
0,7,54,0.000000,-132.534675
0,7,56,0.000000,-134.892549
0,7,58,0.000000,-141.157050
0,8,0,0.000000,-135.141531
0,8,2,0.000000,-131.122770
0,8,4,0.000000,-133.921751
0,8,6,0.000000,-140.956503
0,8,8,0.000000,-145.738537
0,8,10,0.000000,-147.565083
0,8,12,0.000000,-139.261631
0,8,14,0.000000,-141.359430
0,8,16,0.000000,-135.999662
0,8,18,0.000000,-142.146138
0,8,20,0.000000,-133.220339
0,8,22,0.000000,-144.460183
0,8,24,0.000000,-134.098600
0,8,26,0.000000,-140.550728
0,8,28,0.000000,-132.937331
0,8,30,0.000000,-136.605359
0,8,32,0.000000,-137.763544
0,8,34,0.000000,-139.193182
0,8,36,0.000000,-153.759740
0,8,38,0.000000,-130.713973
0,8,40,0.000000,-134.156566
0,8,42,0.000000,-138.366210
0,8,44,0.000000,-131.613336
0,8,46,0.000000,-141.319465
0,8,48,0.000000,-128.037313
0,8,50,0.000000,-138.610248
0,8,52,0.000000,-129.705135
0,8,54,0.000000,-141.662735
0,8,56,0.000000,-139.095247
0,8,58,0.000000,-132.460533
0,9,0,0.000000,-138.028451
0,9,2,0.000000,-134.492032
0,9,4,0.000000,-131.731094
0,9,6,0.000000,-135.492650
0,9,8,0.000000,-134.765367
0,9,10,0.000000,-141.630183
0,9,12,0.000000,-130.314075
0,9,14,0.000000,-130.744650
0,9,16,0.000000,-135.381322
0,9,18,0.000000,-139.957157
0,9,20,0.000000,-135.960820
0,9,22,0.000000,-135.364976
0,9,24,0.000000,-132.454196
0,9,26,0.000000,-135.886131
0,9,28,0.000000,-131.837700
0,9,30,0.000000,-133.564285
0,9,32,0.000000,-135.329511
0,9,34,0.000000,-130.621942
0,9,36,0.000000,-134.620751
0,9,38,0.000000,-139.303919
0,9,40,0.000000,-135.121636
0,9,42,0.000000,-133.244181
0,9,44,0.000000,-138.766537
0,9,46,0.000000,-129.259625
0,9,48,0.000000,-139.142853
0,9,50,0.000000,-133.075428
0,9,52,0.000000,-134.762569
0,9,54,0.000000,-133.563536
0,9,56,0.000000,-135.367664
0,9,58,0.000000,-129.621477
0,10,0,0.000000,-130.537542
0,10,2,0.000000,-144.425062
0,10,4,0.000000,-139.144186
0,10,6,0.000000,-136.647629
0,10,8,0.000000,-136.042060
0,10,10,0.000000,-136.623290
0,10,12,0.000000,-130.546913
0,10,14,0.000000,-134.979103
0,10,16,0.000000,-130.107716
0,10,18,0.000000,-134.764027
0,10,20,0.000000,-133.919294
0,10,22,0.000000,-137.958229
0,10,24,0.000000,-146.174166
0,10,26,0.000000,-145.430431
0,10,28,0.000000,-150.669536
0,10,30,0.000000,-135.752793
0,10,32,0.000000,-136.824326
0,10,34,0.000000,-141.141889
0,10,36,0.000000,-144.360142
0,10,38,0.000000,-136.186717
0,10,40,0.000000,-136.028667
0,10,42,0.000000,-140.885524
0,10,44,0.000000,-152.692601
0,10,46,0.000000,-131.775569
0,10,48,0.000000,-140.076963
0,10,50,0.000000,-139.677934
0,10,52,0.000000,-136.329060
0,10,54,0.000000,-133.399763
0,10,56,0.000000,-134.275903
0,10,58,0.000000,-132.208585
0,11,0,0.000000,-133.351583
0,11,2,0.000000,-139.922026
0,11,4,0.000000,-133.759423
0,11,6,0.000000,-139.828553
0,11,8,0.000000,-137.232904
0,11,10,0.000000,-130.041695
0,11,12,0.000000,-140.701857
0,11,14,0.000000,-132.202500
0,11,16,0.000000,-139.117783
0,11,18,0.000000,-141.220283
0,11,20,0.000000,-134.171144
0,11,22,0.000000,-137.067639
0,11,24,0.000000,-138.323987
0,11,26,0.000000,-143.127403
0,11,28,0.000000,-136.260864
0,11,30,0.000000,-129.022809
0,11,32,0.000000,-147.562197
0,11,34,0.000000,-132.437107
0,11,36,0.000000,-136.305087
0,11,38,0.000000,-137.369964
0,11,40,0.000000,-139.757774
0,11,42,0.000000,-136.326162
0,11,44,0.000000,-133.938673
0,11,46,0.000000,-133.448360
0,11,48,0.000000,-134.249024
0,11,50,0.000000,-140.684725
0,11,52,0.000000,-137.089255
0,11,54,0.000000,-135.518670
0,11,56,0.000000,-133.356750
0,11,58,0.000000,-142.939624
0,12,0,0.000000,-136.029651
0,12,2,0.000000,-132.527388
0,12,4,0.000000,-129.139589
0,12,6,0.000000,-141.776798
0,12,8,0.000000,-135.308633
0,12,10,0.000000,-143.336068
0,12,12,0.000000,-131.629982
0,12,14,0.000000,-138.362453
0,12,16,0.000000,-137.007161
0,12,18,0.000000,-131.384415
0,12,20,0.000000,-140.800912
0,12,22,0.000000,-132.573407
0,12,24,0.000000,-134.189594
0,12,26,0.000000,-133.091068
0,12,28,0.000000,-138.998392
0,12,30,0.000000,-134.982638
0,12,32,0.000000,-143.146244
0,12,34,0.000000,-144.167830
0,12,36,0.000000,-143.457005
0,12,38,0.000000,-138.441219
0,12,40,0.000000,-133.132681
0,12,42,0.000000,-130.083063
0,12,44,0.000000,-132.353240
0,12,46,0.000000,-131.656568
0,12,48,0.000000,-140.455506
0,12,50,0.000000,-142.772971
0,12,52,0.000000,-129.828687
0,12,54,0.000000,-137.726877
0,12,56,0.000000,-134.193723
0,12,58,0.000000,-134.509999
0,13,0,0.000000,-137.341974
0,13,2,0.000000,-135.960113
0,13,4,0.000000,-143.174019
0,13,6,0.000000,-130.237667
0,13,8,0.000000,-137.816992
0,13,10,0.000000,-131.377704
0,13,12,0.000000,-133.308874
0,13,14,0.000000,-157.277782
0,13,16,0.000000,-133.074117
0,13,18,0.000000,-143.631672
0,13,20,0.000000,-134.656349
0,13,22,0.000000,-133.864526
0,13,24,0.000000,-136.269780
0,13,26,0.000000,-135.530405
0,13,28,0.000000,-139.683427
0,13,30,0.000000,-131.195344
0,13,32,0.000000,-135.482218
0,13,34,0.000000,-129.381523
0,13,36,0.000000,-129.487896
0,13,38,0.000000,-137.513583
0,13,40,0.000000,-139.509258
0,13,42,0.000000,-145.553909
0,13,44,0.000000,-133.616002
0,13,46,0.000000,-135.869174
0,13,48,0.000000,-132.618091
0,13,50,0.000000,-138.866522
0,13,52,0.000000,-133.256896
0,13,54,0.000000,-138.331459
0,13,56,0.000000,-136.853911
0,13,58,0.000000,-135.679246
0,14,0,0.000000,-139.901577
0,14,2,0.000000,-132.192749
0,14,4,0.000000,-133.236835
0,14,6,0.000000,-135.904268
0,14,8,0.000000,-138.190624
0,14,10,0.000000,-129.877905
0,14,12,0.000000,-135.411391
0,14,14,0.000000,-145.394021
0,14,16,0.000000,-133.124144
0,14,18,0.000000,-142.530502
0,14,20,0.000000,-135.835666
0,14,22,0.000000,-138.958516
0,14,24,0.000000,-142.736583
0,14,26,0.000000,-137.812242
0,14,28,0.000000,-135.496387
0,14,30,0.000000,-133.560963
0,14,32,0.000000,-133.781684
0,14,34,0.000000,-136.403628
0,14,36,0.000000,-145.396281
0,14,38,0.000000,-136.263776
0,14,40,0.000000,-134.083742
0,14,42,0.000000,-134.308731
0,14,44,0.000000,-138.774666
0,14,46,0.000000,-141.722890
0,14,48,0.000000,-132.892130
0,14,50,0.000000,-153.661357
0,14,52,0.000000,-136.279166
0,14,54,0.000000,-155.295296
0,14,56,0.000000,-136.220342
0,14,58,0.000000,-140.902128
0,15,0,0.000000,-130.146711
0,15,2,0.000000,-140.732157
0,15,4,0.000000,-133.572170
0,15,6,0.000000,-136.871677
0,15,8,0.000000,-134.799606
0,15,10,0.000000,-143.905110
0,15,12,0.000000,-144.170065
0,15,14,0.000000,-135.437357
0,15,16,0.000000,-130.622061
0,15,18,0.000000,-141.600852
0,15,20,0.000000,-145.467178
0,15,22,0.000000,-141.472494
0,15,24,0.000000,-130.586224
0,15,26,0.000000,-140.059786
0,15,28,0.000000,-136.890854
0,15,30,0.000000,-135.203899
0,15,32,0.000000,-133.338499
0,15,34,0.000000,-136.369324
0,15,36,0.000000,-135.558371
0,15,38,0.000000,-132.507298
0,15,40,0.000000,-129.544123
0,15,42,0.000000,-136.956358
0,15,44,0.000000,-143.490967
0,15,46,0.000000,-135.176850
0,15,48,0.000000,-154.594263
0,15,50,0.000000,-129.050281
0,15,52,0.000000,-132.209508
0,15,54,0.000000,-138.414484
0,15,56,0.000000,-135.891565
0,15,58,0.000000,-145.035782
0,16,0,0.000000,-133.056028
0,16,2,0.000000,-132.541544
0,16,4,0.000000,-150.389891
0,16,6,0.000000,-138.303885
0,16,8,0.000000,-134.950028
0,16,10,0.000000,-142.775604
0,16,12,0.000000,-133.623970
0,16,14,0.000000,-132.864851
0,16,16,0.000000,-135.715425
0,16,18,0.000000,-136.722873
0,16,20,0.000000,-135.300658
0,16,22,0.000000,-142.682228
0,16,24,0.000000,-132.219017
0,16,26,0.000000,-136.431404
0,16,28,0.000000,-136.311870
0,16,30,0.000000,-130.914216
0,16,32,0.000000,-148.813115
0,16,34,0.000000,-135.996412
0,16,36,0.000000,-139.808319
0,16,38,0.000000,-143.696664
0,16,40,0.000000,-128.192804
0,16,42,0.000000,-138.534802
0,16,44,0.000000,-132.374537
0,16,46,0.000000,-137.802129
0,16,48,0.000000,-145.493301
0,16,50,0.000000,-146.145129
0,16,52,0.000000,-132.884693
0,16,54,0.000000,-138.347485
0,16,56,0.000000,-131.374749
0,16,58,0.000000,-135.884800
0,17,0,0.000000,-135.100760
0,17,2,0.000000,-136.975554
0,17,4,0.000000,-141.466834
0,17,6,0.000000,-135.669157
0,17,8,0.000000,-139.942165
0,17,10,0.000000,-138.901842
0,17,12,0.000000,-138.472930
0,17,14,0.000000,-133.726539
0,17,16,0.000000,-133.791863
0,17,18,0.000000,-157.848711
0,17,20,0.000000,-134.453545
0,17,22,0.000000,-137.128645
0,17,24,0.000000,-132.236741
0,17,26,0.000000,-138.924734
0,17,28,0.000000,-136.424480
0,17,30,0.000000,-138.787417
0,17,32,0.000000,-131.106735
0,17,34,0.000000,-129.488808
0,17,36,0.000000,-138.963389
0,17,38,0.000000,-139.013691
0,17,40,0.000000,-143.152838
0,17,42,0.000000,-132.773113
0,17,44,0.000000,-135.209419
0,17,46,0.000000,-142.681999
0,17,48,0.000000,-132.830330
0,17,50,0.000000,-154.767187
0,17,52,0.000000,-136.994942
0,17,54,0.000000,-134.790382
0,17,56,0.000000,-134.242634
0,17,58,0.000000,-146.393882
0,18,0,0.000000,-131.370213
0,18,2,0.000000,-135.705940
0,18,4,0.000000,-135.474086
0,18,6,0.000000,-129.154875
0,18,8,0.000000,-134.874540
0,18,10,0.000000,-144.899303
0,18,12,0.000000,-149.441745
0,18,14,0.000000,-137.067486
0,18,16,0.000000,-134.329889
0,18,18,0.000000,-146.576753
0,18,20,0.000000,-136.474757
0,18,22,0.000000,-132.872074
0,18,24,0.000000,-149.226491
0,18,26,0.000000,-136.961560
0,18,28,0.000000,-136.322593
0,18,30,0.000000,-137.166956
0,18,32,0.000000,-142.428987
0,18,34,0.000000,-135.288633
0,18,36,0.000000,-130.012135
0,18,38,0.000000,-132.869680
0,18,40,0.000000,-139.647244
0,18,42,0.000000,-140.314361
0,18,44,0.000000,-138.201326
0,18,46,0.000000,-148.002406
0,18,48,0.000000,-137.047556
0,18,50,0.000000,-145.056961
0,18,52,0.000000,-130.054436
0,18,54,0.000000,-136.619529
0,18,56,0.000000,-137.103315
0,18,58,0.000000,-131.337530
0,19,0,0.000000,-140.458309
0,19,2,0.000000,-138.860324
0,19,4,0.000000,-133.487939
0,19,6,0.000000,-136.208706
0,19,8,0.000000,-148.622642
0,19,10,0.000000,-134.592546
0,19,12,0.000000,-135.338148
0,19,14,0.000000,-135.985258
0,19,16,0.000000,-144.144244
0,19,18,0.000000,-131.036655
0,19,20,0.000000,-131.879578
0,19,22,0.000000,-135.343411
0,19,24,0.000000,-130.244343
0,19,26,0.000000,-135.266796
0,19,28,0.000000,-141.178153
0,19,30,0.000000,-134.072438
0,19,32,0.000000,-132.194167
0,19,34,0.000000,-142.340163
0,19,36,0.000000,-137.539067
0,19,38,0.000000,-136.144162
0,19,40,0.000000,-131.036907
0,19,42,0.000000,-140.785305
0,19,44,0.000000,-140.341574
0,19,46,0.000000,-131.890612
0,19,48,0.000000,-130.200461
0,19,50,0.000000,-141.619295
0,19,52,0.000000,-139.100763
0,19,54,0.000000,-141.799788
0,19,56,0.000000,-133.665222
0,19,58,0.000000,-139.925983
0,20,0,0.000000,-142.614855
0,20,2,0.000000,-133.104088
0,20,4,0.000000,-133.759257
0,20,6,0.000000,-132.478949
0,20,8,0.000000,-137.650449
0,20,10,0.000000,-140.803942
0,20,12,0.000000,-133.623795
0,20,14,0.000000,-140.094309
0,20,16,0.000000,-132.868561
0,20,18,0.000000,-139.239079
0,20,20,0.000000,-148.391961
0,20,22,0.000000,-136.626142
0,20,24,0.000000,-135.546484
0,20,26,0.000000,-133.623776
0,20,28,0.000000,-136.324038
0,20,30,0.000000,-134.618882
0,20,32,0.000000,-133.363490
0,20,34,0.000000,-137.158387
0,20,36,0.000000,-142.178984
0,20,38,0.000000,-139.726494
0,20,40,0.000000,-141.978279
0,20,42,0.000000,-135.507729
0,20,44,0.000000,-133.693918
0,20,46,0.000000,-141.944069
0,20,48,0.000000,-133.605645
0,20,50,0.000000,-144.366790
0,20,52,0.000000,-138.833498
0,20,54,0.000000,-137.573240
0,20,56,0.000000,-134.948204
0,20,58,0.000000,-155.534202
0,21,0,0.000000,-144.200476
0,21,2,0.000000,-145.709394
0,21,4,0.000000,-127.520990
0,21,6,0.000000,-139.346770
0,21,8,0.000000,-130.704746
0,21,10,0.000000,-131.971197
0,21,12,0.000000,-141.016289
0,21,14,0.000000,-141.800730
0,21,16,0.000000,-141.074743
0,21,18,0.000000,-136.560878
0,21,20,0.000000,-138.284151
0,21,22,0.000000,-147.649314
0,21,24,0.000000,-129.592055
0,21,26,0.000000,-133.642245
0,21,28,0.000000,-133.897233
0,21,30,0.000000,-133.037697
0,21,32,0.000000,-130.178138
0,21,34,0.000000,-142.185440
0,21,36,0.000000,-133.216280
0,21,38,0.000000,-153.905843
0,21,40,0.000000,-135.163039
0,21,42,0.000000,-135.849473
0,21,44,0.000000,-132.474445
0,21,46,0.000000,-143.945924
0,21,48,0.000000,-127.359915
0,21,50,0.000000,-137.850540
0,21,52,0.000000,-137.571943
0,21,54,0.000000,-138.681769
0,21,56,0.000000,-135.189229
0,21,58,0.000000,-137.100180
0,22,0,0.000000,-138.575686
0,22,2,0.000000,-133.113350
0,22,4,0.000000,-142.532865
0,22,6,0.000000,-135.754018
0,22,8,0.000000,-138.924355
0,22,10,0.000000,-135.462561
0,22,12,0.000000,-141.694387
0,22,14,0.000000,-137.381873
0,22,16,0.000000,-135.969932
0,22,18,0.000000,-144.440842
0,22,20,0.000000,-153.868799
0,22,22,0.000000,-132.244770
0,22,24,0.000000,-135.050523
0,22,26,0.000000,-133.584026
0,22,28,0.000000,-136.488139
0,22,30,0.000000,-138.509774
0,22,32,0.000000,-130.750044
0,22,34,0.000000,-131.105326
0,22,36,0.000000,-146.150369
0,22,38,0.000000,-145.239874
0,22,40,0.000000,-136.516441
0,22,42,0.000000,-140.086129
0,22,44,0.000000,-131.788463
0,22,46,0.000000,-141.824901
0,22,48,0.000000,-130.036888
0,22,50,0.000000,-130.041964
0,22,52,0.000000,-134.520481
0,22,54,0.000000,-146.502377
0,22,56,0.000000,-140.590991
0,22,58,0.000000,-131.543937
0,23,0,0.000000,-136.323290
0,23,2,0.000000,-139.763142
0,23,4,0.000000,-137.313959
0,23,6,0.000000,-138.659608
0,23,8,0.000000,-135.976537
0,23,10,0.000000,-140.260357
0,23,12,0.000000,-134.083704
0,23,14,0.000000,-140.938840
0,23,16,0.000000,-131.613098
0,23,18,0.000000,-133.235731
0,23,20,0.000000,-136.218337
0,23,22,0.000000,-138.956164
0,23,24,0.000000,-128.755395
0,23,26,0.000000,-131.906608
0,23,28,0.000000,-130.417948
0,23,30,0.000000,-143.666133
0,23,32,0.000000,-142.077734
0,23,34,0.000000,-135.289167
0,23,36,0.000000,-141.867297
0,23,38,0.000000,-139.338335
0,23,40,0.000000,-136.938580
0,23,42,0.000000,-138.803089
0,23,44,0.000000,-132.736175
0,23,46,0.000000,-135.968109
0,23,48,0.000000,-135.262667
0,23,50,0.000000,-134.005181
0,23,52,0.000000,-133.771509
0,23,54,0.000000,-134.815235
0,23,56,0.000000,-131.731400
0,23,58,0.000000,-137.224092
0,24,0,0.000000,-132.164506
0,24,2,0.000000,-134.010511
0,24,4,0.000000,-133.232658
0,24,6,0.000000,-128.055979
0,24,8,0.000000,-144.478560
0,24,10,0.000000,-132.726210
0,24,12,0.000000,-135.689755
0,24,14,0.000000,-138.149737
0,24,16,0.000000,-142.795706
0,24,18,0.000000,-134.735139
0,24,20,0.000000,-141.067584
0,24,22,0.000000,-133.866793
0,24,24,0.000000,-142.166722
0,24,26,0.000000,-132.999826
0,24,28,0.000000,-133.617392
0,24,30,0.000000,-137.476544
0,24,32,0.000000,-138.391134
0,24,34,0.000000,-136.837627
0,24,36,0.000000,-135.722791
0,24,38,0.000000,-130.559547
0,24,40,0.000000,-134.853220
0,24,42,0.000000,-141.607156
0,24,44,0.000000,-145.367474
0,24,46,0.000000,-141.140573
0,24,48,0.000000,-144.394761
0,24,50,0.000000,-142.708956
0,24,52,0.000000,-137.937555
0,24,54,0.000000,-137.066008
0,24,56,0.000000,-149.042583
0,24,58,0.000000,-136.324041
0,25,0,0.000000,-133.638849
0,25,2,0.000000,-137.462026
0,25,4,0.000000,-147.069899
0,25,6,0.000000,-134.596731
0,25,8,0.000000,-133.826189
0,25,10,0.000000,-148.574203
0,25,12,0.000000,-134.967609
0,25,14,0.000000,-139.362227
0,25,16,0.000000,-151.770173
0,25,18,0.000000,-143.115734
0,25,20,0.000000,-139.860831
0,25,22,0.000000,-130.387500
0,25,24,0.000000,-135.154186
0,25,26,0.000000,-138.669206
0,25,28,0.000000,-140.413335
0,25,30,0.000000,-142.024798
0,25,32,0.000000,-134.559865
0,25,34,0.000000,-127.816267
0,25,36,0.000000,-135.841024
0,25,38,0.000000,-133.297654
0,25,40,0.000000,-132.289273
0,25,42,0.000000,-133.716353
0,25,44,0.000000,-131.599456
0,25,46,0.000000,-133.934036
0,25,48,0.000000,-130.713124
0,25,50,0.000000,-133.992275
0,25,52,0.000000,-143.813248
0,25,54,0.000000,-136.495267
0,25,56,0.000000,-131.573867
0,25,58,0.000000,-133.666083
0,26,0,0.000000,-144.998222
0,26,2,0.000000,-138.154249
0,26,4,0.000000,-136.950604
0,26,6,0.000000,-129.003093
0,26,8,0.000000,-138.286602
0,26,10,0.000000,-141.278775
0,26,12,0.000000,-136.006149
0,26,14,0.000000,-131.087964
0,26,16,0.000000,-138.254788
0,26,18,0.000000,-149.981091
0,26,20,0.000000,-133.643407
0,26,22,0.000000,-137.966780
0,26,24,0.000000,-140.817798
0,26,26,0.000000,-135.156787
0,26,28,0.000000,-134.651014
0,26,30,0.000000,-133.518299
0,26,32,0.000000,-129.784894
0,26,34,0.000000,-131.580703
0,26,36,0.000000,-136.712202
0,26,38,0.000000,-141.472726
0,26,40,0.000000,-142.784997
0,26,42,0.000000,-133.641800
0,26,44,0.000000,-143.407324
0,26,46,0.000000,-134.977882
0,26,48,0.000000,-143.288128
0,26,50,0.000000,-139.555320
0,26,52,0.000000,-128.266968
0,26,54,0.000000,-137.328521
0,26,56,0.000000,-141.343590
0,26,58,0.000000,-134.257777
0,27,0,0.000000,-133.725949
0,27,2,0.000000,-136.208391
0,27,4,0.000000,-139.707411
0,27,6,0.000000,-133.756286
0,27,8,0.000000,-139.442699
0,27,10,0.000000,-136.728828
0,27,12,0.000000,-146.671765
0,27,14,0.000000,-136.131859
0,27,16,0.000000,-133.635020
0,27,18,0.000000,-140.109463
0,27,20,0.000000,-133.649919
0,27,22,0.000000,-136.581535
