hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.255059
0,0,2,0.000000,-138.973851
0,0,4,0.000000,-135.946916
0,0,6,0.000000,-131.597426
0,0,8,0.000000,-131.610343
0,0,10,0.000000,-131.170252
0,0,12,0.000000,-131.359028
0,0,14,0.000000,-130.242797
0,0,16,0.000000,-138.294227
0,0,18,0.000000,-131.547749
0,0,20,0.000000,-131.399610
0,0,22,0.000000,-128.725233
0,0,24,0.000000,-132.999299
0,0,26,0.000000,-131.794364
0,0,28,0.000000,-150.749073
0,0,30,0.000000,-135.526990
0,0,32,0.000000,-133.369232
0,0,34,0.000000,-131.420568
0,0,36,0.000000,-143.181384
0,0,38,0.000000,-131.929885
0,0,40,0.000000,-144.096359
0,0,42,0.000000,-137.004363
0,0,44,0.000000,-140.158986
0,0,46,0.000000,-133.486975
0,0,48,0.000000,-135.214957
0,0,50,0.000000,-140.461450
0,0,52,0.000000,-137.893324
0,0,54,0.000000,-134.606244
0,0,56,0.000000,-136.335028
0,0,58,0.000000,-139.696990
0,1,0,0.000000,-136.546852
0,1,2,0.000000,-129.790444
0,1,4,0.000000,-133.519343
0,1,6,0.000000,-132.217676
0,1,8,0.000000,-125.880533
0,1,10,0.000000,-135.183533
0,1,12,0.000000,-131.948994
0,1,14,0.000000,-127.994975
0,1,16,0.000000,-128.998559
0,1,18,0.000000,-130.350251
0,1,20,0.000000,-142.444459
0,1,22,0.000000,-131.308939
0,1,24,0.000000,-129.561197
0,1,26,0.000000,-132.318230
0,1,28,0.000000,-126.780518
0,1,30,0.000000,-139.484753
0,1,32,0.000000,-134.229480
0,1,34,0.000000,-137.273229
0,1,36,0.000000,-137.990872
0,1,38,0.000000,-132.294602
0,1,40,0.000000,-140.906507
0,1,42,0.000000,-134.255582
0,1,44,0.000000,-139.091276
0,1,46,0.000000,-129.429623
0,1,48,0.000000,-136.612943
0,1,50,0.000000,-137.072918
0,1,52,0.000000,-129.165851
0,1,54,0.000000,-132.862461
0,1,56,0.000000,-130.853428
0,1,58,0.000000,-129.956578
0,2,0,0.000000,-140.916301
0,2,2,0.000000,-137.524292
0,2,4,0.000000,-137.238753
0,2,6,0.000000,-138.994178
0,2,8,0.000000,-131.401374
0,2,10,0.000000,-138.440559
0,2,12,0.000000,-140.684845
0,2,14,0.000000,-131.682469
0,2,16,0.000000,-133.744531
0,2,18,0.000000,-131.406700
0,2,20,0.000000,-149.027783
0,2,22,0.000000,-133.067190
0,2,24,0.000000,-136.993478
0,2,26,0.000000,-142.529346
0,2,28,0.000000,-132.460757
0,2,30,0.000000,-135.053053
0,2,32,0.000000,-131.938706
0,2,34,0.000000,-136.659684
0,2,36,0.000000,-130.886879
0,2,38,0.000000,-130.689135
0,2,40,0.000000,-131.214565
0,2,42,0.000000,-136.153958
0,2,44,0.000000,-136.195513
0,2,46,0.000000,-141.046829
0,2,48,0.000000,-139.134010
0,2,50,0.000000,-138.032857
0,2,52,0.000000,-128.220951
0,2,54,0.000000,-130.603593
0,2,56,0.000000,-143.179030
0,2,58,0.000000,-133.033070
0,3,0,0.000000,-140.818200
0,3,2,0.000000,-129.714612
0,3,4,0.000000,-130.373432
0,3,6,0.000000,-130.434690
0,3,8,0.000000,-135.839002
0,3,10,0.000000,-126.466982
0,3,12,0.000000,-134.430504
0,3,14,0.000000,-129.597387
0,3,16,0.000000,-129.031495
0,3,18,0.000000,-136.618851
0,3,20,0.000000,-131.456256
0,3,22,0.000000,-142.005577
0,3,24,0.000000,-128.793211
0,3,26,0.000000,-132.915112
0,3,28,0.000000,-136.713900
0,3,30,0.000000,-133.215231
0,3,32,0.000000,-132.624697
0,3,34,0.000000,-143.873954
0,3,36,0.000000,-140.194228
0,3,38,0.000000,-138.037124
0,3,40,0.000000,-150.278124
0,3,42,0.000000,-140.842127
0,3,44,0.000000,-131.057534
0,3,46,0.000000,-134.710263
0,3,48,0.000000,-139.223506
0,3,50,0.000000,-141.727029
0,3,52,0.000000,-135.092204
0,3,54,0.000000,-135.198259
0,3,56,0.000000,-128.362646
0,3,58,0.000000,-140.424329
0,4,0,0.000000,-128.551212
0,4,2,0.000000,-135.173024
0,4,4,0.000000,-130.626173
0,4,6,0.000000,-137.349999
0,4,8,0.000000,-136.635094
0,4,10,0.000000,-137.355388
0,4,12,0.000000,-133.849579
0,4,14,0.000000,-134.385847
0,4,16,0.000000,-131.691906
0,4,18,0.000000,-132.964906
0,4,20,0.000000,-131.162602
0,4,22,0.000000,-132.384936
0,4,24,0.000000,-134.438190
0,4,26,0.000000,-135.729393
0,4,28,0.000000,-131.244032
0,4,30,0.000000,-136.944391
0,4,32,0.000000,-148.367480
0,4,34,0.000000,-136.708455
0,4,36,0.000000,-133.374854
0,4,38,0.000000,-138.925590
0,4,40,0.000000,-134.711061
0,4,42,0.000000,-130.647849
0,4,44,0.000000,-129.631650
0,4,46,0.000000,-127.917684
0,4,48,0.000000,-142.537309
0,4,50,0.000000,-127.936206
0,4,52,0.000000,-135.509542
0,4,54,0.000000,-127.914576
0,4,56,0.000000,-133.711762
0,4,58,0.000000,-128.426367
0,5,0,0.000000,-130.296432
0,5,2,0.000000,-145.555093
0,5,4,0.000000,-126.995278
0,5,6,0.000000,-133.261117
0,5,8,0.000000,-139.024718
0,5,10,0.000000,-129.459791
0,5,12,0.000000,-130.895118
0,5,14,0.000000,-132.093956
0,5,16,0.000000,-129.309599
0,5,18,0.000000,-131.586565
0,5,20,0.000000,-127.917148
0,5,22,0.000000,-136.272742
0,5,24,0.000000,-136.037373
0,5,26,0.000000,-129.068343
0,5,28,0.000000,-136.620195
0,5,30,0.000000,-139.046224
0,5,32,0.000000,-131.672437
0,5,34,0.000000,-126.717587
0,5,36,0.000000,-134.683753
0,5,38,0.000000,-128.634004
0,5,40,0.000000,-139.117816
0,5,42,0.000000,-128.785388
0,5,44,0.000000,-138.377729
0,5,46,0.000000,-136.704671
0,5,48,0.000000,-135.913401
0,5,50,0.000000,-136.819487
0,5,52,0.000000,-133.693949
0,5,54,0.000000,-131.824459
0,5,56,0.000000,-133.765263
0,5,58,0.000000,-157.334542
0,6,0,0.000000,-126.945094
0,6,2,0.000000,-133.612597
0,6,4,0.000000,-129.862782
0,6,6,0.000000,-139.390454
0,6,8,0.000000,-129.969273
0,6,10,0.000000,-134.362185
0,6,12,0.000000,-131.256081
0,6,14,0.000000,-138.980314
0,6,16,0.000000,-144.574847
0,6,18,0.000000,-130.263591
0,6,20,0.000000,-132.168642
0,6,22,0.000000,-129.899194
0,6,24,0.000000,-129.366544
0,6,26,0.000000,-130.136018
0,6,28,0.000000,-127.283452
0,6,30,0.000000,-138.661219
0,6,32,0.000000,-132.201198
0,6,34,0.000000,-134.166798
0,6,36,0.000000,-137.813649
0,6,38,0.000000,-138.528273
0,6,40,0.000000,-134.790845
0,6,42,0.000000,-134.248929
0,6,44,0.000000,-139.585873
0,6,46,0.000000,-131.056986
0,6,48,0.000000,-130.793903
0,6,50,0.000000,-128.420987
0,6,52,0.000000,-135.010920
0,6,54,0.000000,-137.430203
0,6,56,0.000000,-142.648179
0,6,58,0.000000,-135.353762
0,7,0,0.000000,-135.175901
0,7,2,0.000000,-136.491918
0,7,4,0.000000,-140.818628
0,7,6,0.000000,-135.523369
0,7,8,0.000000,-143.561774
0,7,10,0.000000,-128.494902
0,7,12,0.000000,-132.770209
0,7,14,0.000000,-131.463145
0,7,16,0.000000,-141.419289
0,7,18,0.000000,-141.043373
0,7,20,0.000000,-137.473913
0,7,22,0.000000,-131.158895
0,7,24,0.000000,-149.755512
0,7,26,0.000000,-143.007478
0,7,28,0.000000,-128.385764
0,7,30,0.000000,-139.365860
0,7,32,0.000000,-130.169534
0,7,34,0.000000,-134.200095
0,7,36,0.000000,-142.026017
0,7,38,0.000000,-134.168713
0,7,40,0.000000,-140.349171
0,7,42,0.000000,-135.731768
0,7,44,0.000000,-128.551878
0,7,46,0.000000,-135.653143
0,7,48,0.000000,-153.401124
0,7,50,0.000000,-129.327129
0,7,52,0.000000,-132.933353
0,7,54,0.000000,-130.655373
0,7,56,0.000000,-128.801522
0,7,58,0.000000,-134.062371
0,8,0,0.000000,-138.910103
0,8,2,0.000000,-140.006857
0,8,4,0.000000,-169.417508
0,8,6,0.000000,-133.469326
0,8,8,0.000000,-134.045061
0,8,10,0.000000,-131.409279
0,8,12,0.000000,-134.057076
0,8,14,0.000000,-138.719717
0,8,16,0.000000,-137.776768
0,8,18,0.000000,-133.961077
0,8,20,0.000000,-138.524127
0,8,22,0.000000,-133.455754
0,8,24,0.000000,-131.800873
0,8,26,0.000000,-134.656827
0,8,28,0.000000,-141.803248
0,8,30,0.000000,-136.161030
0,8,32,0.000000,-133.553494
0,8,34,0.000000,-133.470213
0,8,36,0.000000,-134.282197
0,8,38,0.000000,-131.421010
0,8,40,0.000000,-129.724957
0,8,42,0.000000,-136.626267
0,8,44,0.000000,-127.597226
0,8,46,0.000000,-140.988458
0,8,48,0.000000,-133.470194
0,8,50,0.000000,-136.317301
0,8,52,0.000000,-134.478852
0,8,54,0.000000,-132.443360
0,8,56,0.000000,-132.781738
0,8,58,0.000000,-138.496693
0,9,0,0.000000,-140.158768
0,9,2,0.000000,-135.177002
0,9,4,0.000000,-136.669339
0,9,6,0.000000,-134.704479
0,9,8,0.000000,-132.534134
0,9,10,0.000000,-129.548347
0,9,12,0.000000,-136.890263
0,9,14,0.000000,-144.073493
0,9,16,0.000000,-130.946888
0,9,18,0.000000,-134.433625
0,9,20,0.000000,-130.826010
0,9,22,0.000000,-132.194545
0,9,24,0.000000,-129.919760
0,9,26,0.000000,-134.401364
0,9,28,0.000000,-136.277685
0,9,30,0.000000,-141.453699
0,9,32,0.000000,-133.456337
0,9,34,0.000000,-133.064936
0,9,36,0.000000,-137.616777
0,9,38,0.000000,-134.394355
0,9,40,0.000000,-138.422092
0,9,42,0.000000,-137.608444
0,9,44,0.000000,-133.115075
0,9,46,0.000000,-134.447827
0,9,48,0.000000,-131.139055
0,9,50,0.000000,-132.482646
0,9,52,0.000000,-132.846852
0,9,54,0.000000,-135.034336
0,9,56,0.000000,-138.370668
0,9,58,0.000000,-141.549177
0,10,0,0.000000,-136.250929
0,10,2,0.000000,-135.655783
0,10,4,0.000000,-137.704296
0,10,6,0.000000,-132.701162
0,10,8,0.000000,-133.709897
0,10,10,0.000000,-140.233682
0,10,12,0.000000,-145.288282
0,10,14,0.000000,-132.211815
0,10,16,0.000000,-139.977253
0,10,18,0.000000,-151.986970
0,10,20,0.000000,-138.907022
0,10,22,0.000000,-127.753447
0,10,24,0.000000,-137.103852
0,10,26,0.000000,-126.179940
0,10,28,0.000000,-139.535915
0,10,30,0.000000,-140.397998
0,10,32,0.000000,-131.282684
0,10,34,0.000000,-135.583030
0,10,36,0.000000,-134.821780
0,10,38,0.000000,-132.301051
0,10,40,0.000000,-133.707978
0,10,42,0.000000,-135.736993
0,10,44,0.000000,-136.285433
0,10,46,0.000000,-147.059542
0,10,48,0.000000,-130.148187
0,10,50,0.000000,-140.311020
0,10,52,0.000000,-129.506574
0,10,54,0.000000,-137.125794
0,10,56,0.000000,-150.445637
0,10,58,0.000000,-129.466992
0,11,0,0.000000,-142.479486
0,11,2,0.000000,-135.342373
0,11,4,0.000000,-144.593509
0,11,6,0.000000,-141.243548
0,11,8,0.000000,-140.736780
0,11,10,0.000000,-131.893090
0,11,12,0.000000,-126.987432
0,11,14,0.000000,-149.189717
0,11,16,0.000000,-135.844285
0,11,18,0.000000,-130.968230
0,11,20,0.000000,-130.967812
0,11,22,0.000000,-138.357208
0,11,24,0.000000,-144.879479
0,11,26,0.000000,-162.348709
0,11,28,0.000000,-146.316883
0,11,30,0.000000,-148.487790
0,11,32,0.000000,-129.919472
0,11,34,0.000000,-133.730423
0,11,36,0.000000,-137.397379
0,11,38,0.000000,-128.370319
0,11,40,0.000000,-132.677514
0,11,42,0.000000,-133.080904
0,11,44,0.000000,-133.018498
0,11,46,0.000000,-142.665427
0,11,48,0.000000,-137.489522
0,11,50,0.000000,-133.084139
0,11,52,0.000000,-134.408730
0,11,54,0.000000,-142.102450
0,11,56,0.000000,-135.066406
0,11,58,0.000000,-128.502611
0,12,0,0.000000,-132.424286
0,12,2,0.000000,-135.131783
0,12,4,0.000000,-129.432919
0,12,6,0.000000,-132.973653
0,12,8,0.000000,-135.068621
0,12,10,0.000000,-131.438748
0,12,12,0.000000,-136.539829
0,12,14,0.000000,-127.917411
0,12,16,0.000000,-143.274804
0,12,18,0.000000,-136.409711
0,12,20,0.000000,-144.487352
0,12,22,0.000000,-139.088404
0,12,24,0.000000,-143.418728
0,12,26,0.000000,-145.547385
0,12,28,0.000000,-140.988861
0,12,30,0.000000,-125.267499
0,12,32,0.000000,-128.634816
0,12,34,0.000000,-134.584840
0,12,36,0.000000,-141.492658
0,12,38,0.000000,-131.885814
0,12,40,0.000000,-129.420334
0,12,42,0.000000,-131.532233
0,12,44,0.000000,-141.959952
0,12,46,0.000000,-130.322177
0,12,48,0.000000,-138.878460
0,12,50,0.000000,-136.493770
0,12,52,0.000000,-141.781679
0,12,54,0.000000,-140.400513
0,12,56,0.000000,-135.815045
0,12,58,0.000000,-129.191281
0,13,0,0.000000,-140.354983
0,13,2,0.000000,-136.855542
0,13,4,0.000000,-133.213665
0,13,6,0.000000,-153.704908
0,13,8,0.000000,-134.249543
0,13,10,0.000000,-140.612526
0,13,12,0.000000,-138.647837
0,13,14,0.000000,-127.801642
0,13,16,0.000000,-139.926603
0,13,18,0.000000,-139.552246
0,13,20,0.000000,-141.474461
0,13,22,0.000000,-151.603936
0,13,24,0.000000,-153.164323
0,13,26,0.000000,-135.107131
0,13,28,0.000000,-139.627145
0,13,30,0.000000,-139.618040
0,13,32,0.000000,-128.496696
0,13,34,0.000000,-131.656736
0,13,36,0.000000,-135.393691
0,13,38,0.000000,-142.555295
0,13,40,0.000000,-131.709818
0,13,42,0.000000,-135.476484
0,13,44,0.000000,-137.574894
0,13,46,0.000000,-136.541582
0,13,48,0.000000,-130.149350
0,13,50,0.000000,-133.571512
0,13,52,0.000000,-141.874544
0,13,54,0.000000,-136.559427
0,13,56,0.000000,-140.060297
0,13,58,0.000000,-132.638886
0,14,0,0.000000,-145.926275
0,14,2,0.000000,-132.556371
0,14,4,0.000000,-137.281578
0,14,6,0.000000,-147.096304
0,14,8,0.000000,-133.119514
0,14,10,0.000000,-131.312791
0,14,12,0.000000,-131.969309
0,14,14,0.000000,-134.142335
0,14,16,0.000000,-136.852901
0,14,18,0.000000,-141.202540
0,14,20,0.000000,-128.489425
0,14,22,0.000000,-129.165616
0,14,24,0.000000,-130.303290
0,14,26,0.000000,-135.516720
0,14,28,0.000000,-143.671139
0,14,30,0.000000,-134.529007
0,14,32,0.000000,-129.228051
0,14,34,0.000000,-133.835643
0,14,36,0.000000,-135.231985
0,14,38,0.000000,-133.248570
0,14,40,0.000000,-135.866570
0,14,42,0.000000,-133.317704
0,14,44,0.000000,-132.987811
0,14,46,0.000000,-137.098008
0,14,48,0.000000,-132.405989
0,14,50,0.000000,-132.231239
0,14,52,0.000000,-131.293240
0,14,54,0.000000,-132.511418
0,14,56,0.000000,-136.838996
0,14,58,0.000000,-130.566365
0,15,0,0.000000,-131.061136
0,15,2,0.000000,-143.120279
0,15,4,0.000000,-140.023692
0,15,6,0.000000,-133.237881
0,15,8,0.000000,-134.085942
0,15,10,0.000000,-147.061603
0,15,12,0.000000,-133.023621
0,15,14,0.000000,-130.094739
0,15,16,0.000000,-133.186883
0,15,18,0.000000,-128.899850
0,15,20,0.000000,-138.369904
0,15,22,0.000000,-136.574332
0,15,24,0.000000,-141.378623
0,15,26,0.000000,-133.990762
0,15,28,0.000000,-140.886094
0,15,30,0.000000,-136.064016
0,15,32,0.000000,-141.456103
0,15,34,0.000000,-137.164486
0,15,36,0.000000,-127.563638
0,15,38,0.000000,-136.144199
0,15,40,0.000000,-141.678082
0,15,42,0.000000,-127.824199
0,15,44,0.000000,-147.520027
0,15,46,0.000000,-136.750169
0,15,48,0.000000,-139.866982
0,15,50,0.000000,-130.952801
0,15,52,0.000000,-145.608718
0,15,54,0.000000,-129.626125
0,15,56,0.000000,-125.892176
0,15,58,0.000000,-132.599795
0,16,0,0.000000,-134.063237
0,16,2,0.000000,-133.260703
0,16,4,0.000000,-138.581550
0,16,6,0.000000,-133.843621
0,16,8,0.000000,-133.358117
0,16,10,0.000000,-136.089056
0,16,12,0.000000,-141.095572
0,16,14,0.000000,-146.759794
0,16,16,0.000000,-133.673944
0,16,18,0.000000,-134.016766
0,16,20,0.000000,-145.201562
0,16,22,0.000000,-136.945617
0,16,24,0.000000,-135.080208
0,16,26,0.000000,-133.132190
0,16,28,0.000000,-129.044195
0,16,30,0.000000,-131.904263
0,16,32,0.000000,-131.442757
0,16,34,0.000000,-131.902583
0,16,36,0.000000,-138.803572
0,16,38,0.000000,-136.035415
0,16,40,0.000000,-136.533580
0,16,42,0.000000,-137.958766
0,16,44,0.000000,-130.662503
0,16,46,0.000000,-132.566916
0,16,48,0.000000,-136.021319
0,16,50,0.000000,-131.246632
0,16,52,0.000000,-137.198669
0,16,54,0.000000,-134.010613
0,16,56,0.000000,-134.647840
0,16,58,0.000000,-133.091741
0,17,0,0.000000,-131.433542
0,17,2,0.000000,-135.195930
0,17,4,0.000000,-128.662673
0,17,6,0.000000,-131.923914
0,17,8,0.000000,-135.399120
0,17,10,0.000000,-129.078496
0,17,12,0.000000,-135.760227
0,17,14,0.000000,-146.439474
0,17,16,0.000000,-137.182135
0,17,18,0.000000,-145.366977
0,17,20,0.000000,-127.964040
0,17,22,0.000000,-134.045222
0,17,24,0.000000,-136.547113
0,17,26,0.000000,-135.024481
0,17,28,0.000000,-138.362350
0,17,30,0.000000,-132.736157
0,17,32,0.000000,-150.551522
0,17,34,0.000000,-133.041055
0,17,36,0.000000,-135.473848
0,17,38,0.000000,-127.544856
0,17,40,0.000000,-133.065273
0,17,42,0.000000,-131.874399
0,17,44,0.000000,-132.294932
0,17,46,0.000000,-150.035213
0,17,48,0.000000,-128.586524
0,17,50,0.000000,-130.848944
0,17,52,0.000000,-144.459107
0,17,54,0.000000,-131.816652
0,17,56,0.000000,-131.798237
0,17,58,0.000000,-141.291644
0,18,0,0.000000,-131.948153
0,18,2,0.000000,-128.567961
0,18,4,0.000000,-134.837600
0,18,6,0.000000,-134.110627
0,18,8,0.000000,-144.254950
0,18,10,0.000000,-136.684234
0,18,12,0.000000,-156.390255
0,18,14,0.000000,-136.643450
0,18,16,0.000000,-139.348162
0,18,18,0.000000,-133.832625
0,18,20,0.000000,-146.304972
0,18,22,0.000000,-131.030765
0,18,24,0.000000,-130.945667
0,18,26,0.000000,-129.515662
0,18,28,0.000000,-148.992391
0,18,30,0.000000,-131.372801
0,18,32,0.000000,-145.862957
0,18,34,0.000000,-136.510219
0,18,36,0.000000,-129.549123
0,18,38,0.000000,-131.838697
0,18,40,0.000000,-129.080274
0,18,42,0.000000,-134.582553
0,18,44,0.000000,-135.901854
0,18,46,0.000000,-137.702966
0,18,48,0.000000,-137.398324
0,18,50,0.000000,-130.190440
0,18,52,0.000000,-132.066796
0,18,54,0.000000,-137.691630
0,18,56,0.000000,-152.515875
0,18,58,0.000000,-134.489578
0,19,0,0.000000,-147.295886
0,19,2,0.000000,-126.757871
0,19,4,0.000000,-142.178489
0,19,6,0.000000,-140.426901
0,19,8,0.000000,-127.758570
0,19,10,0.000000,-129.882607
0,19,12,0.000000,-143.429340
0,19,14,0.000000,-133.228790
0,19,16,0.000000,-154.112023
0,19,18,0.000000,-129.897495
0,19,20,0.000000,-141.768700
0,19,22,0.000000,-138.975566
0,19,24,0.000000,-141.973365
0,19,26,0.000000,-133.491089
0,19,28,0.000000,-133.664638
0,19,30,0.000000,-135.729750
0,19,32,0.000000,-136.955960
0,19,34,0.000000,-137.861121
0,19,36,0.000000,-131.320302
0,19,38,0.000000,-131.822605
0,19,40,0.000000,-129.701539
0,19,42,0.000000,-136.540406
0,19,44,0.000000,-139.433407
0,19,46,0.000000,-135.145182
0,19,48,0.000000,-142.629261
0,19,50,0.000000,-131.452382
0,19,52,0.000000,-132.446793
0,19,54,0.000000,-143.473612
0,19,56,0.000000,-135.468756
0,19,58,0.000000,-149.012095
0,20,0,0.000000,-130.891269
0,20,2,0.000000,-140.212941
0,20,4,0.000000,-136.655772
0,20,6,0.000000,-139.290764
0,20,8,0.000000,-141.547238
0,20,10,0.000000,-137.591957
0,20,12,0.000000,-135.293036
0,20,14,0.000000,-145.075098
0,20,16,0.000000,-132.019046
0,20,18,0.000000,-138.890179
0,20,20,0.000000,-148.972678
0,20,22,0.000000,-132.144579
0,20,24,0.000000,-138.757452
0,20,26,0.000000,-136.221574
0,20,28,0.000000,-131.960874
0,20,30,0.000000,-146.318885
0,20,32,0.000000,-133.102573
0,20,34,0.000000,-135.203385
0,20,36,0.000000,-137.189886
0,20,38,0.000000,-132.752297
0,20,40,0.000000,-128.500601
0,20,42,0.000000,-131.289172
0,20,44,0.000000,-136.504141
0,20,46,0.000000,-135.570258
0,20,48,0.000000,-140.960477
0,20,50,0.000000,-132.447322
0,20,52,0.000000,-139.221512
0,20,54,0.000000,-141.038171
0,20,56,0.000000,-138.246470
0,20,58,0.000000,-129.964147
0,21,0,0.000000,-137.146564
0,21,2,0.000000,-137.669214
0,21,4,0.000000,-141.026161
0,21,6,0.000000,-136.278421
0,21,8,0.000000,-134.070294
0,21,10,0.000000,-138.096657
0,21,12,0.000000,-128.460267
0,21,14,0.000000,-136.760553
0,21,16,0.000000,-134.612835
0,21,18,0.000000,-137.291099
0,21,20,0.000000,-141.525290
0,21,22,0.000000,-138.723273
0,21,24,0.000000,-130.555105
0,21,26,0.000000,-129.297589
0,21,28,0.000000,-130.735166
0,21,30,0.000000,-131.150243
0,21,32,0.000000,-144.177115
0,21,34,0.000000,-134.685118
0,21,36,0.000000,-130.803625
0,21,38,0.000000,-131.580533
0,21,40,0.000000,-133.320490
0,21,42,0.000000,-141.639665
0,21,44,0.000000,-133.641909
0,21,46,0.000000,-134.330524
0,21,48,0.000000,-135.327254
0,21,50,0.000000,-138.153512
0,21,52,0.000000,-129.481778
0,21,54,0.000000,-135.797052
0,21,56,0.000000,-131.524879
0,21,58,0.000000,-138.851032
0,22,0,0.000000,-142.100423
0,22,2,0.000000,-130.090632
0,22,4,0.000000,-132.033237
0,22,6,0.000000,-137.616540
0,22,8,0.000000,-135.825038
0,22,10,0.000000,-135.851255
0,22,12,0.000000,-146.506284
0,22,14,0.000000,-130.170742
0,22,16,0.000000,-133.983568
0,22,18,0.000000,-133.041253
0,22,20,0.000000,-135.049356
0,22,22,0.000000,-144.275666
0,22,24,0.000000,-133.811114
0,22,26,0.000000,-132.326224
0,22,28,0.000000,-139.397642
0,22,30,0.000000,-130.585601
0,22,32,0.000000,-142.848594
0,22,34,0.000000,-135.479945
0,22,36,0.000000,-134.454591
0,22,38,0.000000,-139.889594
0,22,40,0.000000,-141.894735
0,22,42,0.000000,-137.604491
0,22,44,0.000000,-130.203434
0,22,46,0.000000,-133.076038
0,22,48,0.000000,-137.018035
0,22,50,0.000000,-141.219944
0,22,52,0.000000,-133.752414
0,22,54,0.000000,-136.562788
0,22,56,0.000000,-133.867366
0,22,58,0.000000,-131.314984
0,23,0,0.000000,-135.855981
0,23,2,0.000000,-129.913755
0,23,4,0.000000,-131.068388
0,23,6,0.000000,-134.488710
0,23,8,0.000000,-128.592636
0,23,10,0.000000,-137.746606
0,23,12,0.000000,-134.102480
0,23,14,0.000000,-137.298329
0,23,16,0.000000,-141.544288
0,23,18,0.000000,-135.396649
0,23,20,0.000000,-133.866988
0,23,22,0.000000,-128.961237
0,23,24,0.000000,-129.581244
0,23,26,0.000000,-130.981726
0,23,28,0.000000,-143.005853
0,23,30,0.000000,-137.754871
0,23,32,0.000000,-132.058710
0,23,34,0.000000,-142.077408
0,23,36,0.000000,-137.134214
0,23,38,0.000000,-137.573166
0,23,40,0.000000,-142.329359
0,23,42,0.000000,-138.972950
0,23,44,0.000000,-137.703058
0,23,46,0.000000,-140.522789
0,23,48,0.000000,-144.809967
0,23,50,0.000000,-141.376373
0,23,52,0.000000,-132.004971
0,23,54,0.000000,-140.322120
0,23,56,0.000000,-143.492088
0,23,58,0.000000,-139.491190
0,24,0,0.000000,-143.826708
0,24,2,0.000000,-136.993894
0,24,4,0.000000,-132.625933
0,24,6,0.000000,-136.421117
0,24,8,0.000000,-134.241748
0,24,10,0.000000,-139.729912
0,24,12,0.000000,-131.209052
0,24,14,0.000000,-145.543528
0,24,16,0.000000,-136.707767
0,24,18,0.000000,-136.023017
0,24,20,0.000000,-138.383047
0,24,22,0.000000,-131.631016
0,24,24,0.000000,-142.408547
0,24,26,0.000000,-131.468342
0,24,28,0.000000,-136.840018
0,24,30,0.000000,-132.418035
0,24,32,0.000000,-132.285594
0,24,34,0.000000,-129.788329
0,24,36,0.000000,-131.540737
0,24,38,0.000000,-133.145633
0,24,40,0.000000,-132.770793
0,24,42,0.000000,-127.052237
0,24,44,0.000000,-132.303357
0,24,46,0.000000,-144.261881
0,24,48,0.000000,-135.449796
0,24,50,0.000000,-130.371447
0,24,52,0.000000,-138.360349
0,24,54,0.000000,-134.697590
0,24,56,0.000000,-130.827576
0,24,58,0.000000,-131.609983
0,25,0,0.000000,-137.509700
0,25,2,0.000000,-146.389618
0,25,4,0.000000,-132.829082
0,25,6,0.000000,-131.886084
0,25,8,0.000000,-135.691249
0,25,10,0.000000,-138.627358
0,25,12,0.000000,-128.980690
0,25,14,0.000000,-141.910846
0,25,16,0.000000,-133.740281
0,25,18,0.000000,-135.040615
0,25,20,0.000000,-135.635083
0,25,22,0.000000,-129.564344
0,25,24,0.000000,-141.687706
0,25,26,0.000000,-133.892026
0,25,28,0.000000,-135.702779
0,25,30,0.000000,-141.207795
0,25,32,0.000000,-133.103644
0,25,34,0.000000,-133.649413
0,25,36,0.000000,-134.939783
0,25,38,0.000000,-142.526214
0,25,40,0.000000,-131.599525
0,25,42,0.000000,-132.747085
0,25,44,0.000000,-127.506443
0,25,46,0.000000,-148.948750
0,25,48,0.000000,-132.951275
0,25,50,0.000000,-136.176614
0,25,52,0.000000,-133.307510
0,25,54,0.000000,-135.688497
0,25,56,0.000000,-134.955442
0,25,58,0.000000,-135.101276
0,26,0,0.000000,-143.994601
0,26,2,0.000000,-137.837435
0,26,4,0.000000,-129.717802
0,26,6,0.000000,-141.217591
0,26,8,0.000000,-134.418950
0,26,10,0.000000,-134.868576
0,26,12,0.000000,-144.797240
0,26,14,0.000000,-130.090199
0,26,16,0.000000,-133.854273
0,26,18,0.000000,-138.366707
0,26,20,0.000000,-133.034192
0,26,22,0.000000,-149.672022
0,26,24,0.000000,-149.628727
0,26,26,0.000000,-134.007533
0,26,28,0.000000,-135.222248
0,26,30,0.000000,-139.592983
0,26,32,0.000000,-133.800393
0,26,34,0.000000,-132.853639
0,26,36,0.000000,-149.925019
0,26,38,0.000000,-139.954168
0,26,40,0.000000,-134.413774
0,26,42,0.000000,-132.501272
0,26,44,0.000000,-137.565145
0,26,46,0.000000,-146.661588
0,26,48,0.000000,-146.556975
0,26,50,0.000000,-132.035711
0,26,52,0.000000,-135.925704
0,26,54,0.000000,-137.959681
0,26,56,0.000000,-138.975993
0,26,58,0.000000,-132.281721
0,27,0,0.000000,-136.599148
0,27,2,0.000000,-131.017176
0,27,4,0.000000,-132.498770
0,27,6,0.000000,-129.047624
0,27,8,0.000000,-141.214023
0,27,10,0.000000,-134.466880
0,27,12,0.000000,-146.945953
0,27,14,0.000000,-131.509921
0,27,16,0.000000,-139.932839
0,27,18,0.000000,-128.902171
0,27,20,0.000000,-128.363800
0,27,22,0.000000,-133.372690
