hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.243820
0,0,2,0.000000,-130.020882
0,0,4,0.000000,-109.328010
0,0,6,0.000000,-129.220749
0,0,8,0.000000,-132.220350
0,0,10,0.000000,-137.902502
0,0,12,0.000000,-126.110490
0,0,14,0.000000,-133.163636
0,0,16,0.000000,-137.378468
0,0,18,0.000000,-134.931621
0,0,20,0.000000,-133.488910
0,0,22,0.000000,-129.080049
0,0,24,0.000000,-131.156107
0,0,26,0.000000,-128.667617
0,0,28,0.000000,-130.338466
0,0,30,0.000000,-141.292726
0,0,32,0.000000,-127.260387
0,0,34,0.000000,-123.907220
0,0,36,0.000000,-130.844240
0,0,38,0.000000,-112.138622
0,0,40,0.000000,-130.976490
0,0,42,0.000000,-124.507242
0,0,44,0.000000,-134.665851
0,0,46,0.000000,-142.007665
0,0,48,0.000000,-133.299166
0,0,50,0.000000,-129.385859
0,0,52,0.000000,-136.540609
0,0,54,0.000000,-142.403240
0,0,56,0.000000,-125.884959
0,0,58,0.000000,-128.963662
0,1,0,0.000000,-131.917954
0,1,2,0.000000,-136.575407
0,1,4,0.000000,-129.361443
0,1,6,0.000000,-136.806469
0,1,8,0.000000,-119.464943
0,1,10,0.000000,-131.989046
0,1,12,0.000000,-104.952755
0,1,14,0.000000,-131.501491
0,1,16,0.000000,-131.945886
0,1,18,0.000000,-126.641072
0,1,20,0.000000,-137.242164
0,1,22,0.000000,-130.433076
0,1,24,0.000000,-144.811033
0,1,26,0.000000,-122.810554
0,1,28,0.000000,-131.850820
0,1,30,0.000000,-135.361430
0,1,32,0.000000,-135.606456
0,1,34,0.000000,-129.739356
0,1,36,0.000000,-139.897086
0,1,38,0.000000,-125.953254
0,1,40,0.000000,-129.197703
0,1,42,0.000000,-109.555741
0,1,44,0.000000,-142.718600
0,1,46,0.000000,-129.119354
0,1,48,0.000000,-128.208278
0,1,50,0.000000,-124.344075
0,1,52,0.000000,-128.388831
0,1,54,0.000000,-130.169515
0,1,56,0.000000,-144.155300
0,1,58,0.000000,-135.955885
0,2,0,0.000000,-136.138608
0,2,2,0.000000,-128.249559
0,2,4,0.000000,-129.664978
0,2,6,0.000000,-123.246601
0,2,8,0.000000,-141.901854
0,2,10,0.000000,-127.738941
0,2,12,0.000000,-123.873114
0,2,14,0.000000,-126.444800
0,2,16,0.000000,-131.720050
0,2,18,0.000000,-132.489160
0,2,20,0.000000,-140.759462
0,2,22,0.000000,-134.561040
0,2,24,0.000000,-128.138668
0,2,26,0.000000,-130.210998
0,2,28,0.000000,-131.388372
0,2,30,0.000000,-141.073115
0,2,32,0.000000,-138.217111
0,2,34,0.000000,-132.188596
0,2,36,0.000000,-134.939412
0,2,38,0.000000,-136.829107
0,2,40,0.000000,-143.184310
0,2,42,0.000000,-128.605926
0,2,44,0.000000,-131.292652
0,2,46,0.000000,-106.532119
0,2,48,0.000000,-130.941792
0,2,50,0.000000,-127.757081
0,2,52,0.000000,-137.700156
0,2,54,0.000000,-139.502891
0,2,56,0.000000,-128.864935
0,2,58,0.000000,-138.134500
0,3,0,0.000000,-133.537265
0,3,2,0.000000,-139.349771
0,3,4,0.000000,-141.409546
0,3,6,0.000000,-151.048699
0,3,8,0.000000,-126.788089
0,3,10,0.000000,-134.106428
0,3,12,0.000000,-128.945216
0,3,14,0.000000,-125.393141
0,3,16,0.000000,-105.871349
0,3,18,0.000000,-133.554879
0,3,20,0.000000,-127.092424
0,3,22,0.000000,-130.347644
0,3,24,0.000000,-126.579841
0,3,26,0.000000,-133.349746
0,3,28,0.000000,-135.399175
0,3,30,0.000000,-135.947435
0,3,32,0.000000,-139.163314
0,3,34,0.000000,-126.077948
0,3,36,0.000000,-154.124953
0,3,38,0.000000,-130.946121
0,3,40,0.000000,-145.169936
0,3,42,0.000000,-145.813102
0,3,44,0.000000,-137.582999
0,3,46,0.000000,-133.721953
0,3,48,0.000000,-128.530350
0,3,50,0.000000,-108.537206
0,3,52,0.000000,-134.363624
0,3,54,0.000000,-127.354125
0,3,56,0.000000,-126.468184
0,3,58,0.000000,-136.230517
0,4,0,0.000000,-138.827763
0,4,2,0.000000,-129.834391
0,4,4,0.000000,-130.242760
0,4,6,0.000000,-130.185140
0,4,8,0.000000,-136.583134
0,4,10,0.000000,-132.238471
0,4,12,0.000000,-127.908917
0,4,14,0.000000,-132.199878
0,4,16,0.000000,-133.207659
0,4,18,0.000000,-133.994682
0,4,20,0.000000,-113.162643
0,4,22,0.000000,-134.400442
0,4,24,0.000000,-132.242548
0,4,26,0.000000,-135.860426
0,4,28,0.000000,-139.634940
0,4,30,0.000000,-129.037383
0,4,32,0.000000,-142.111085
0,4,34,0.000000,-128.003894
0,4,36,0.000000,-134.397785
0,4,38,0.000000,-129.869829
0,4,40,0.000000,-126.296582
0,4,42,0.000000,-129.773115
0,4,44,0.000000,-129.711261
0,4,46,0.000000,-124.886173
0,4,48,0.000000,-140.865562
0,4,50,0.000000,-130.880261
0,4,52,0.000000,-127.404049
0,4,54,0.000000,-125.172064
0,4,56,0.000000,-131.945442
0,4,58,0.000000,-129.540671
0,5,0,0.000000,-132.672916
0,5,2,0.000000,-132.204134
0,5,4,0.000000,-126.232395
0,5,6,0.000000,-130.870108
0,5,8,0.000000,-131.920176
0,5,10,0.000000,-127.369047
0,5,12,0.000000,-131.212687
0,5,14,0.000000,-127.751991
0,5,16,0.000000,-134.146485
0,5,18,0.000000,-137.275996
0,5,20,0.000000,-127.088415
0,5,22,0.000000,-139.275163
0,5,24,0.000000,-116.609187
0,5,26,0.000000,-134.062231
0,5,28,0.000000,-130.374203
0,5,30,0.000000,-132.076952
0,5,32,0.000000,-132.839976
0,5,34,0.000000,-129.936894
0,5,36,0.000000,-132.790502
0,5,38,0.000000,-138.002189
0,5,40,0.000000,-130.492026
0,5,42,0.000000,-132.336132
0,5,44,0.000000,-143.883996
0,5,46,0.000000,-126.675801
0,5,48,0.000000,-123.888400
0,5,50,0.000000,-128.474016
0,5,52,0.000000,-127.996681
0,5,54,0.000000,-135.730405
0,5,56,0.000000,-133.084283
0,5,58,0.000000,-106.636464
0,6,0,0.000000,-140.864881
0,6,2,0.000000,-132.480033
0,6,4,0.000000,-125.423089
0,6,6,0.000000,-130.045095
0,6,8,0.000000,-132.026399
0,6,10,0.000000,-131.280083
0,6,12,0.000000,-127.118198
0,6,14,0.000000,-129.659222
0,6,16,0.000000,-136.758305
0,6,18,0.000000,-146.921039
0,6,20,0.000000,-126.184084
0,6,22,0.000000,-132.361408
0,6,24,0.000000,-128.566914
0,6,26,0.000000,-127.438548
0,6,28,0.000000,-116.498131
0,6,30,0.000000,-130.152313
0,6,32,0.000000,-128.030116
0,6,34,0.000000,-121.263648
0,6,36,0.000000,-134.818370
0,6,38,0.000000,-129.662590
0,6,40,0.000000,-129.856329
0,6,42,0.000000,-129.055025
0,6,44,0.000000,-129.769787
0,6,46,0.000000,-131.551870
0,6,48,0.000000,-126.219469
0,6,50,0.000000,-135.427659
0,6,52,0.000000,-128.254595
0,6,54,0.000000,-132.248123
0,6,56,0.000000,-138.981055
0,6,58,0.000000,-129.669367
0,7,0,0.000000,-130.855480
0,7,2,0.000000,-107.030597
0,7,4,0.000000,-128.177977
0,7,6,0.000000,-129.860503
0,7,8,0.000000,-136.507418
0,7,10,0.000000,-125.032988
0,7,12,0.000000,-126.876305
0,7,14,0.000000,-136.424200
0,7,16,0.000000,-128.767443
0,7,18,0.000000,-134.509738
0,7,20,0.000000,-136.122635
0,7,22,0.000000,-122.658519
0,7,24,0.000000,-133.468357
0,7,26,0.000000,-132.741498
0,7,28,0.000000,-127.273536
0,7,30,0.000000,-132.098224
0,7,32,0.000000,-114.220887
0,7,34,0.000000,-129.466498
0,7,36,0.000000,-128.538753
0,7,38,0.000000,-124.652824
0,7,40,0.000000,-131.858616
0,7,42,0.000000,-135.834709
0,7,44,0.000000,-138.200450
0,7,46,0.000000,-152.032053
0,7,48,0.000000,-129.058668
0,7,50,0.000000,-136.616369
0,7,52,0.000000,-131.891069
0,7,54,0.000000,-134.512760
0,7,56,0.000000,-128.212110
0,7,58,0.000000,-141.743927
0,8,0,0.000000,-133.225427
0,8,2,0.000000,-129.334158
0,8,4,0.000000,-134.864061
0,8,6,0.000000,-135.328526
0,8,8,0.000000,-131.640759
0,8,10,0.000000,-128.913341
0,8,12,0.000000,-129.118492
0,8,14,0.000000,-128.270547
0,8,16,0.000000,-130.564104
0,8,18,0.000000,-133.514144
0,8,20,0.000000,-129.777744
0,8,22,0.000000,-124.961147
0,8,24,0.000000,-130.947182
0,8,26,0.000000,-139.474939
0,8,28,0.000000,-143.670043
0,8,30,0.000000,-130.109657
0,8,32,0.000000,-133.014859
0,8,34,0.000000,-130.077392
0,8,36,0.000000,-120.728020
0,8,38,0.000000,-136.119924
0,8,40,0.000000,-105.113641
0,8,42,0.000000,-131.352390
0,8,44,0.000000,-130.036720
0,8,46,0.000000,-138.574849
0,8,48,0.000000,-133.010955
0,8,50,0.000000,-134.758400
0,8,52,0.000000,-144.103645
0,8,54,0.000000,-130.876378
0,8,56,0.000000,-129.683994
0,8,58,0.000000,-126.268422
0,9,0,0.000000,-139.936891
0,9,2,0.000000,-134.732680
0,9,4,0.000000,-148.417100
0,9,6,0.000000,-135.152483
0,9,8,0.000000,-126.384465
0,9,10,0.000000,-145.550421
0,9,12,0.000000,-142.945702
0,9,14,0.000000,-151.945860
0,9,16,0.000000,-135.506206
0,9,18,0.000000,-132.197414
0,9,20,0.000000,-130.730664
0,9,22,0.000000,-133.717853
0,9,24,0.000000,-134.848409
0,9,26,0.000000,-137.596759
0,9,28,0.000000,-145.727852
0,9,30,0.000000,-139.737286
0,9,32,0.000000,-135.446348
0,9,34,0.000000,-141.035836
0,9,36,0.000000,-127.856710
0,9,38,0.000000,-129.609226
0,9,40,0.000000,-130.852687
0,9,42,0.000000,-138.144683
0,9,44,0.000000,-111.858301
0,9,46,0.000000,-139.975954
0,9,48,0.000000,-137.361270
0,9,50,0.000000,-129.988713
0,9,52,0.000000,-135.319751
0,9,54,0.000000,-128.234243
0,9,56,0.000000,-125.221989
0,9,58,0.000000,-119.254602
0,10,0,0.000000,-142.662646
0,10,2,0.000000,-133.506413
0,10,4,0.000000,-130.076654
0,10,6,0.000000,-133.754511
0,10,8,0.000000,-138.167322
0,10,10,0.000000,-130.974865
0,10,12,0.000000,-130.703360
0,10,14,0.000000,-129.151465
0,10,16,0.000000,-128.406349
0,10,18,0.000000,-111.403047
0,10,20,0.000000,-132.287299
0,10,22,0.000000,-134.658550
0,10,24,0.000000,-128.531018
0,10,26,0.000000,-127.573528
0,10,28,0.000000,-135.341363
0,10,30,0.000000,-128.156398
0,10,32,0.000000,-129.446347
0,10,34,0.000000,-135.797384
0,10,36,0.000000,-123.363220
0,10,38,0.000000,-131.050682
0,10,40,0.000000,-132.369908
0,10,42,0.000000,-138.250956
0,10,44,0.000000,-121.008328
0,10,46,0.000000,-135.026017
0,10,48,0.000000,-107.533948
0,10,50,0.000000,-132.803871
0,10,52,0.000000,-123.706050
0,10,54,0.000000,-140.078714
0,10,56,0.000000,-135.533421
0,10,58,0.000000,-121.083050
0,11,0,0.000000,-132.985052
0,11,2,0.000000,-132.349913
0,11,4,0.000000,-135.453379
0,11,6,0.000000,-132.035703
0,11,8,0.000000,-128.541734
0,11,10,0.000000,-139.027262
0,11,12,0.000000,-129.882582
0,11,14,0.000000,-126.261098
0,11,16,0.000000,-132.815789
0,11,18,0.000000,-129.251361
0,11,20,0.000000,-136.203703
0,11,22,0.000000,-135.244659
0,11,24,0.000000,-131.109355
0,11,26,0.000000,-135.766461
0,11,28,0.000000,-136.903397
0,11,30,0.000000,-129.990954
0,11,32,0.000000,-127.695648
0,11,34,0.000000,-131.141079
0,11,36,0.000000,-139.133704
0,11,38,0.000000,-141.120882
0,11,40,0.000000,-130.137407
0,11,42,0.000000,-131.272962
0,11,44,0.000000,-136.894351
0,11,46,0.000000,-131.460521
0,11,48,0.000000,-120.222271
0,11,50,0.000000,-140.107007
0,11,52,0.000000,-113.477058
0,11,54,0.000000,-144.424809
0,11,56,0.000000,-125.146969
0,11,58,0.000000,-133.362762
0,12,0,0.000000,-125.704978
0,12,2,0.000000,-131.058412
0,12,4,0.000000,-125.406267
0,12,6,0.000000,-136.807244
0,12,8,0.000000,-127.895289
0,12,10,0.000000,-134.512131
0,12,12,0.000000,-131.753880
0,12,14,0.000000,-129.054762
0,12,16,0.000000,-128.891006
0,12,18,0.000000,-138.260030
0,12,20,0.000000,-128.793452
0,12,22,0.000000,-131.153197
0,12,24,0.000000,-137.379401
0,12,26,0.000000,-118.336489
0,12,28,0.000000,-136.581644
0,12,30,0.000000,-126.472823
0,12,32,0.000000,-139.957838
0,12,34,0.000000,-140.360606
0,12,36,0.000000,-143.916565
0,12,38,0.000000,-130.759478
0,12,40,0.000000,-125.276189
0,12,42,0.000000,-132.310543
0,12,44,0.000000,-137.981328
0,12,46,0.000000,-130.568596
0,12,48,0.000000,-128.741840
0,12,50,0.000000,-132.904900
0,12,52,0.000000,-125.811283
0,12,54,0.000000,-123.335005
0,12,56,0.000000,-128.074252
0,12,58,0.000000,-142.559129
0,13,0,0.000000,-128.533014
0,13,2,0.000000,-133.279078
0,13,4,0.000000,-132.170994
0,13,6,0.000000,-129.570248
0,13,8,0.000000,-129.676171
0,13,10,0.000000,-124.967480
0,13,12,0.000000,-141.591517
0,13,14,0.000000,-124.829062
0,13,16,0.000000,-127.272750
0,13,18,0.000000,-133.730299
0,13,20,0.000000,-152.403742
0,13,22,0.000000,-125.794867
0,13,24,0.000000,-138.965574
0,13,26,0.000000,-128.598464
0,13,28,0.000000,-129.300780
0,13,30,0.000000,-116.586521
0,13,32,0.000000,-130.593849
0,13,34,0.000000,-137.045061
0,13,36,0.000000,-132.947643
0,13,38,0.000000,-129.740119
0,13,40,0.000000,-139.468687
0,13,42,0.000000,-145.977720
0,13,44,0.000000,-130.887125
0,13,46,0.000000,-136.775988
0,13,48,0.000000,-134.082383
0,13,50,0.000000,-137.458175
0,13,52,0.000000,-131.492233
0,13,54,0.000000,-132.491556
0,13,56,0.000000,-120.577074
0,13,58,0.000000,-136.158189
0,14,0,0.000000,-125.655824
0,14,2,0.000000,-127.389448
0,14,4,0.000000,-125.493041
0,14,6,0.000000,-130.031596
0,14,8,0.000000,-124.141462
0,14,10,0.000000,-140.922152
0,14,12,0.000000,-135.397382
0,14,14,0.000000,-137.277659
0,14,16,0.000000,-130.936391
0,14,18,0.000000,-125.092009
0,14,20,0.000000,-128.461044
0,14,22,0.000000,-134.808612
0,14,24,0.000000,-136.984596
0,14,26,0.000000,-124.870519
0,14,28,0.000000,-137.732101
0,14,30,0.000000,-132.355277
0,14,32,0.000000,-129.844840
0,14,34,0.000000,-111.936340
0,14,36,0.000000,-125.753994
0,14,38,0.000000,-139.332745
0,14,40,0.000000,-141.598078
0,14,42,0.000000,-134.770730
0,14,44,0.000000,-134.881583
0,14,46,0.000000,-129.537919
0,14,48,0.000000,-129.694055
0,14,50,0.000000,-125.051511
0,14,52,0.000000,-128.899182
0,14,54,0.000000,-133.946735
0,14,56,0.000000,-127.199045
0,14,58,0.000000,-135.924905
0,15,0,0.000000,-117.523430
0,15,2,0.000000,-128.681203
0,15,4,0.000000,-136.539361
0,15,6,0.000000,-129.902208
0,15,8,0.000000,-129.342195
0,15,10,0.000000,-139.098167
0,15,12,0.000000,-133.133581
0,15,14,0.000000,-129.242672
0,15,16,0.000000,-134.593212
0,15,18,0.000000,-129.813492
0,15,20,0.000000,-132.558775
0,15,22,0.000000,-125.775898
0,15,24,0.000000,-125.737675
0,15,26,0.000000,-139.022042
0,15,28,0.000000,-136.278395
0,15,30,0.000000,-140.178171
0,15,32,0.000000,-125.767561
0,15,34,0.000000,-125.924683
0,15,36,0.000000,-136.263307
0,15,38,0.000000,-131.528846
0,15,40,0.000000,-131.260161
0,15,42,0.000000,-129.242033
0,15,44,0.000000,-130.387913
0,15,46,0.000000,-127.047411
0,15,48,0.000000,-130.336578
0,15,50,0.000000,-129.911645
0,15,52,0.000000,-127.379790
0,15,54,0.000000,-135.619660
0,15,56,0.000000,-128.475819
0,15,58,0.000000,-127.686466
0,16,0,0.000000,-142.388116
0,16,2,0.000000,-130.595022
0,16,4,0.000000,-112.385614
0,16,6,0.000000,-129.846503
0,16,8,0.000000,-137.780713
0,16,10,0.000000,-133.482004
0,16,12,0.000000,-115.365357
0,16,14,0.000000,-128.011660
0,16,16,0.000000,-124.682435
0,16,18,0.000000,-130.242741
0,16,20,0.000000,-143.950696
0,16,22,0.000000,-126.743392
0,16,24,0.000000,-130.492604
0,16,26,0.000000,-137.887675
0,16,28,0.000000,-140.353433
0,16,30,0.000000,-132.327949
0,16,32,0.000000,-143.417720
0,16,34,0.000000,-144.316189
0,16,36,0.000000,-133.306185
0,16,38,0.000000,-132.520300
0,16,40,0.000000,-137.610541
0,16,42,0.000000,-111.378171
0,16,44,0.000000,-127.240331
0,16,46,0.000000,-135.624591
0,16,48,0.000000,-129.055963
0,16,50,0.000000,-128.393732
0,16,52,0.000000,-140.396289
0,16,54,0.000000,-130.000900
0,16,56,0.000000,-135.562113
0,16,58,0.000000,-127.768892
0,17,0,0.000000,-151.347002
0,17,2,0.000000,-132.798474
0,17,4,0.000000,-130.664139
0,17,6,0.000000,-124.074088
0,17,8,0.000000,-130.287773
0,17,10,0.000000,-134.898161
0,17,12,0.000000,-132.390098
0,17,14,0.000000,-134.436883
0,17,16,0.000000,-125.517015
0,17,18,0.000000,-125.588096
0,17,20,0.000000,-128.673351
0,17,22,0.000000,-131.065662
0,17,24,0.000000,-129.564558
0,17,26,0.000000,-134.856841
0,17,28,0.000000,-144.758244
0,17,30,0.000000,-129.048649
0,17,32,0.000000,-122.753902
0,17,34,0.000000,-133.338867
0,17,36,0.000000,-125.721617
0,17,38,0.000000,-131.458136
0,17,40,0.000000,-128.334407
0,17,42,0.000000,-128.155270
0,17,44,0.000000,-131.031658
0,17,46,0.000000,-104.530711
0,17,48,0.000000,-133.403464
0,17,50,0.000000,-133.315032
0,17,52,0.000000,-136.983206
0,17,54,0.000000,-124.643319
0,17,56,0.000000,-130.965433
0,17,58,0.000000,-135.846072
0,18,0,0.000000,-128.836309
0,18,2,0.000000,-131.664963
0,18,4,0.000000,-126.021123
0,18,6,0.000000,-131.796294
0,18,8,0.000000,-135.869359
0,18,10,0.000000,-144.813761
0,18,12,0.000000,-132.595448
0,18,14,0.000000,-127.227158
0,18,16,0.000000,-132.547364
0,18,18,0.000000,-139.218786
0,18,20,0.000000,-107.023601
0,18,22,0.000000,-130.598058
0,18,24,0.000000,-130.593061
0,18,26,0.000000,-130.117128
0,18,28,0.000000,-129.543204
0,18,30,0.000000,-134.383561
0,18,32,0.000000,-130.571644
0,18,34,0.000000,-127.313561
0,18,36,0.000000,-147.479068
0,18,38,0.000000,-129.622286
0,18,40,0.000000,-131.347728
0,18,42,0.000000,-130.222377
0,18,44,0.000000,-135.657808
0,18,46,0.000000,-132.379869
0,18,48,0.000000,-139.752333
0,18,50,0.000000,-131.259854
0,18,52,0.000000,-137.250340
0,18,54,0.000000,-131.765563
0,18,56,0.000000,-138.198547
0,18,58,0.000000,-128.032381
0,19,0,0.000000,-128.954537
0,19,2,0.000000,-133.649905
0,19,4,0.000000,-130.675215
0,19,6,0.000000,-139.477751
0,19,8,0.000000,-138.103011
0,19,10,0.000000,-138.408346
0,19,12,0.000000,-142.241733
0,19,14,0.000000,-133.270829
0,19,16,0.000000,-126.513543
0,19,18,0.000000,-128.980239
0,19,20,0.000000,-143.062560
0,19,22,0.000000,-135.228558
0,19,24,0.000000,-129.801531
0,19,26,0.000000,-131.883292
0,19,28,0.000000,-131.117056
0,19,30,0.000000,-129.074556
0,19,32,0.000000,-123.848207
0,19,34,0.000000,-127.513010
0,19,36,0.000000,-128.823013
0,19,38,0.000000,-131.075067
0,19,40,0.000000,-144.545982
0,19,42,0.000000,-127.609711
0,19,44,0.000000,-131.275110
0,19,46,0.000000,-133.438660
0,19,48,0.000000,-129.460789
0,19,50,0.000000,-139.338402
0,19,52,0.000000,-124.978669
0,19,54,0.000000,-125.195599
0,19,56,0.000000,-132.083294
0,19,58,0.000000,-136.876669
0,20,0,0.000000,-136.921497
0,20,2,0.000000,-128.382484
0,20,4,0.000000,-141.917967
0,20,6,0.000000,-131.297217
0,20,8,0.000000,-142.275001
0,20,10,0.000000,-134.625242
0,20,12,0.000000,-129.380977
0,20,14,0.000000,-127.531103
0,20,16,0.000000,-133.594861
0,20,18,0.000000,-132.446731
0,20,20,0.000000,-127.938901
0,20,22,0.000000,-131.882001
0,20,24,0.000000,-129.795530
0,20,26,0.000000,-125.289501
0,20,28,0.000000,-106.584471
0,20,30,0.000000,-133.233466
0,20,32,0.000000,-138.286550
0,20,34,0.000000,-134.351966
0,20,36,0.000000,-134.689196
0,20,38,0.000000,-136.188184
0,20,40,0.000000,-127.176828
0,20,42,0.000000,-135.642801
0,20,44,0.000000,-134.210613
0,20,46,0.000000,-129.582026
0,20,48,0.000000,-126.504796
0,20,50,0.000000,-121.503915
0,20,52,0.000000,-129.011138
0,20,54,0.000000,-136.768614
0,20,56,0.000000,-130.232356
0,20,58,0.000000,-127.886893
0,21,0,0.000000,-130.695575
0,21,2,0.000000,-132.390951
0,21,4,0.000000,-135.697435
0,21,6,0.000000,-125.513065
0,21,8,0.000000,-137.799355
0,21,10,0.000000,-131.490851
0,21,12,0.000000,-133.762384
0,21,14,0.000000,-131.471745
0,21,16,0.000000,-125.594329
0,21,18,0.000000,-140.408413
0,21,20,0.000000,-134.539136
0,21,22,0.000000,-137.472833
0,21,24,0.000000,-129.606118
0,21,26,0.000000,-127.554230
0,21,28,0.000000,-134.304265
0,21,30,0.000000,-135.273256
0,21,32,0.000000,-131.000393
0,21,34,0.000000,-144.910366
0,21,36,0.000000,-132.029153
0,21,38,0.000000,-155.384253
0,21,40,0.000000,-133.176709
0,21,42,0.000000,-127.022682
0,21,44,0.000000,-125.806435
0,21,46,0.000000,-130.595934
0,21,48,0.000000,-131.184445
0,21,50,0.000000,-125.452012
0,21,52,0.000000,-129.576506
0,21,54,0.000000,-136.482272
0,21,56,0.000000,-138.461085
0,21,58,0.000000,-130.377394
0,22,0,0.000000,-129.821664
0,22,2,0.000000,-133.449703
0,22,4,0.000000,-133.319327
0,22,6,0.000000,-133.941349
0,22,8,0.000000,-128.541843
0,22,10,0.000000,-131.107513
0,22,12,0.000000,-134.697500
0,22,14,0.000000,-129.579467
0,22,16,0.000000,-139.816742
0,22,18,0.000000,-129.819229
0,22,20,0.000000,-129.985112
0,22,22,0.000000,-129.633137
0,22,24,0.000000,-134.319581
0,22,26,0.000000,-133.831346
0,22,28,0.000000,-140.434273
0,22,30,0.000000,-126.953733
0,22,32,0.000000,-130.332987
0,22,34,0.000000,-127.221312
0,22,36,0.000000,-104.890926
0,22,38,0.000000,-126.385377
0,22,40,0.000000,-148.771212
0,22,42,0.000000,-144.518947
0,22,44,0.000000,-134.555626
0,22,46,0.000000,-130.258164
0,22,48,0.000000,-129.036343
0,22,50,0.000000,-139.941632
0,22,52,0.000000,-126.359221
0,22,54,0.000000,-131.118113
0,22,56,0.000000,-145.327994
0,22,58,0.000000,-128.333658
0,23,0,0.000000,-128.652424
0,23,2,0.000000,-122.579406
0,23,4,0.000000,-129.028690
0,23,6,0.000000,-144.428050
0,23,8,0.000000,-123.760903
0,23,10,0.000000,-113.880965
0,23,12,0.000000,-151.676955
0,23,14,0.000000,-140.412407
0,23,16,0.000000,-131.707721
0,23,18,0.000000,-126.203411
0,23,20,0.000000,-133.578834
0,23,22,0.000000,-133.073432
0,23,24,0.000000,-141.094433
0,23,26,0.000000,-129.339703
0,23,28,0.000000,-129.061879
0,23,30,0.000000,-141.969827
0,23,32,0.000000,-132.509961
0,23,34,0.000000,-132.944737
0,23,36,0.000000,-140.329236
0,23,38,0.000000,-129.749225
0,23,40,0.000000,-114.195287
0,23,42,0.000000,-136.218353
0,23,44,0.000000,-132.106877
0,23,46,0.000000,-132.682362
0,23,48,0.000000,-127.704605
0,23,50,0.000000,-127.355695
0,23,52,0.000000,-131.232931
0,23,54,0.000000,-136.596897
0,23,56,0.000000,-130.578054
0,23,58,0.000000,-138.993581
0,24,0,0.000000,-129.254831
0,24,2,0.000000,-146.912013
0,24,4,0.000000,-143.293190
0,24,6,0.000000,-121.769027
0,24,8,0.000000,-127.587265
0,24,10,0.000000,-141.909168
0,24,12,0.000000,-125.568184
0,24,14,0.000000,-113.693520
0,24,16,0.000000,-138.267301
0,24,18,0.000000,-136.018360
0,24,20,0.000000,-128.119932
0,24,22,0.000000,-125.239966
0,24,24,0.000000,-126.305902
0,24,26,0.000000,-129.201668
0,24,28,0.000000,-132.060226
0,24,30,0.000000,-133.884431
0,24,32,0.000000,-128.052781
0,24,34,0.000000,-135.267323
0,24,36,0.000000,-130.761072
0,24,38,0.000000,-129.626190
0,24,40,0.000000,-139.352694
0,24,42,0.000000,-140.161953
0,24,44,0.000000,-135.388870
0,24,46,0.000000,-132.762132
0,24,48,0.000000,-133.847689
0,24,50,0.000000,-128.971116
0,24,52,0.000000,-132.828867
0,24,54,0.000000,-129.698823
0,24,56,0.000000,-132.859473
0,24,58,0.000000,-137.055929
0,25,0,0.000000,-133.863265
0,25,2,0.000000,-131.868556
0,25,4,0.000000,-129.671644
0,25,6,0.000000,-135.422742
0,25,8,0.000000,-129.850136
0,25,10,0.000000,-120.989627
0,25,12,0.000000,-141.774159
0,25,14,0.000000,-131.340833
0,25,16,0.000000,-133.168487
0,25,18,0.000000,-108.492063
0,25,20,0.000000,-132.758600
0,25,22,0.000000,-134.099927
0,25,24,0.000000,-125.355539
0,25,26,0.000000,-142.710674
0,25,28,0.000000,-127.938395
0,25,30,0.000000,-135.401923
0,25,32,0.000000,-124.288012
0,25,34,0.000000,-128.150554
0,25,36,0.000000,-125.488992
0,25,38,0.000000,-133.135681
0,25,40,0.000000,-128.841039
0,25,42,0.000000,-131.724190
0,25,44,0.000000,-127.765905
0,25,46,0.000000,-127.944530
0,25,48,0.000000,-145.614577
0,25,50,0.000000,-126.647761
0,25,52,0.000000,-131.892965
0,25,54,0.000000,-130.110054
0,25,56,0.000000,-153.031540
0,25,58,0.000000,-129.692833
0,26,0,0.000000,-126.848452
0,26,2,0.000000,-129.753873
0,26,4,0.000000,-126.958069
0,26,6,0.000000,-129.366728
0,26,8,0.000000,-127.478959
0,26,10,0.000000,-129.580658
0,26,12,0.000000,-132.088962
0,26,14,0.000000,-118.159043
0,26,16,0.000000,-128.784454
0,26,18,0.000000,-127.975089
0,26,20,0.000000,-131.410767
0,26,22,0.000000,-106.410403
0,26,24,0.000000,-128.789328
0,26,26,0.000000,-125.341807
0,26,28,0.000000,-135.091168
0,26,30,0.000000,-140.284394
0,26,32,0.000000,-132.687647
0,26,34,0.000000,-134.575038
0,26,36,0.000000,-133.445066
0,26,38,0.000000,-146.560332
0,26,40,0.000000,-134.207908
0,26,42,0.000000,-128.533466
0,26,44,0.000000,-130.286821
0,26,46,0.000000,-125.438804
0,26,48,0.000000,-133.403259
0,26,50,0.000000,-136.080661
0,26,52,0.000000,-136.752476
0,26,54,0.000000,-128.845906
0,26,56,0.000000,-127.783785
0,26,58,0.000000,-134.253897
0,27,0,0.000000,-126.770489
0,27,2,0.000000,-133.487010
0,27,4,0.000000,-137.389205
0,27,6,0.000000,-133.419946
0,27,8,0.000000,-135.530070
0,27,10,0.000000,-126.838259
0,27,12,0.000000,-123.844637
0,27,14,0.000000,-130.053347
0,27,16,0.000000,-137.416072
0,27,18,0.000000,-122.267521
0,27,20,0.000000,-129.296522
0,27,22,0.000000,-138.385485
