hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-110.802935
23,0,2,0.000000,-109.327607
23,0,4,0.000000,-108.837439
23,0,6,0.000000,-107.337023
23,0,8,0.000000,-107.096003
23,0,10,0.000000,-109.960982
23,0,12,0.000000,-109.639764
23,0,14,0.000000,-111.160417
23,0,16,0.000000,-105.235415
23,0,18,0.000000,-111.351605
23,0,20,0.000000,-110.084927
23,0,22,0.000000,-105.810068
23,0,24,0.000000,-105.283229
23,0,26,0.000000,-109.478491
23,0,28,0.000000,-106.160141
23,0,30,0.000000,-107.449886
23,0,32,0.000000,-108.131034
23,0,34,0.000000,-108.464493
23,0,36,0.000000,-105.849750
23,0,38,0.000000,-110.172377
23,0,40,0.000000,-107.686485
23,0,42,0.000000,-109.492640
23,0,44,0.000000,-107.804222
23,0,46,0.000000,-108.873362
23,0,48,0.000000,-109.725698
23,0,50,0.000000,-108.959560
23,0,52,0.000000,-107.352537
23,0,54,0.000000,-109.412255
23,0,56,0.000000,-110.634046
23,0,58,0.000000,-110.455536
23,1,0,0.000000,-108.857060
23,1,2,0.000000,-109.382242
23,1,4,0.000000,-110.312565
23,1,6,0.000000,-110.633229
23,1,8,0.000000,-108.145852
23,1,10,0.000000,-111.126999
23,1,12,0.000000,-110.685289
23,1,14,0.000000,-110.255930
23,1,16,0.000000,-104.556517
23,1,18,0.000000,-106.860265
23,1,20,0.000000,-97.523484
23,1,22,0.000000,-108.390452
23,1,24,0.000000,-110.597096
23,1,26,0.000000,-107.872872
23,1,28,0.000000,-105.459471
23,1,30,0.000000,-108.241923
23,1,32,0.000000,-109.852287
23,1,34,0.000000,-108.740760
23,1,36,0.000000,-108.313484
23,1,38,0.000000,-108.185217
23,1,40,0.000000,-100.422235
23,1,42,0.000000,-109.501778
23,1,44,0.000000,-109.586879
23,1,46,0.000000,-109.038588
23,1,48,0.000000,-108.870862
23,1,50,0.000000,-110.822020
23,1,52,0.000000,-110.469717
23,1,54,0.000000,-107.497356
23,1,56,0.000000,-108.882758
23,1,58,0.000000,-107.717661
23,2,0,0.000000,-110.283977
23,2,2,0.000000,-104.492900
23,2,4,0.000000,-108.856133
23,2,6,0.000000,-106.842064
23,2,8,0.000000,-111.574618
23,2,10,0.000000,-107.403046
23,2,12,0.000000,-111.745933
23,2,14,0.000000,-110.389111
23,2,16,0.000000,-108.871499
23,2,18,0.000000,-102.942693
23,2,20,0.000000,-107.453940
23,2,22,0.000000,-111.677492
23,2,24,0.000000,-108.587304
23,2,26,0.000000,-110.325527
23,2,28,0.000000,-101.468429
23,2,30,0.000000,-106.352982
23,2,32,0.000000,-111.180691
23,2,34,0.000000,-109.681478
23,2,36,0.000000,-109.592263
23,2,38,0.000000,-108.254442
23,2,40,0.000000,-98.572441
23,2,42,0.000000,-110.781118
23,2,44,0.000000,-111.450563
23,2,46,0.000000,-99.466964
23,2,48,0.000000,-107.928046
23,2,50,0.000000,-109.174153
23,2,52,0.000000,-108.885272
23,2,54,0.000000,-110.231924
23,2,56,0.000000,-106.412368
23,2,58,0.000000,-109.548572
23,3,0,0.000000,-108.880383
23,3,2,0.000000,-110.857454
23,3,4,0.000000,-109.142425
23,3,6,0.000000,-112.138464
23,3,8,0.000000,-109.153298
23,3,10,0.000000,-108.188450
23,3,12,0.000000,-109.833263
23,3,14,0.000000,-106.086936
23,3,16,0.000000,-109.231312
23,3,18,0.000000,-109.037042
23,3,20,0.000000,-109.717399
23,3,22,0.000000,-110.732057
23,3,24,0.000000,-110.319831
23,3,26,0.000000,-111.375257
23,3,28,0.000000,-106.429004
23,3,30,0.000000,-109.895481
23,3,32,0.000000,-110.240259
23,3,34,0.000000,-108.514265
23,3,36,0.000000,-112.266824
23,3,38,0.000000,-107.569529
23,3,40,0.000000,-109.404650
23,3,42,0.000000,-107.394214
23,3,44,0.000000,-108.917741
23,3,46,0.000000,-109.530733
23,3,48,0.000000,-108.808171
23,3,50,0.000000,-106.457671
23,3,52,0.000000,-110.465941
23,3,54,0.000000,-110.301271
23,3,56,0.000000,-107.297452
23,3,58,0.000000,-110.412545
23,4,0,0.000000,-111.237840
23,4,2,0.000000,-111.808637
23,4,4,0.000000,-107.778670
23,4,6,0.000000,-110.138927
23,4,8,0.000000,-109.345136
23,4,10,0.000000,-110.546139
23,4,12,0.000000,-108.396987
23,4,14,0.000000,-108.764471
23,4,16,0.000000,-109.523699
23,4,18,0.000000,-108.624278
23,4,20,0.000000,-109.510347
23,4,22,0.000000,-107.654154
23,4,24,0.000000,-110.822234
23,4,26,0.000000,-109.972164
23,4,28,0.000000,-112.037408
23,4,30,0.000000,-110.408552
23,4,32,0.000000,-109.535862
23,4,34,0.000000,-109.988316
23,4,36,0.000000,-108.880047
23,4,38,0.000000,-108.466193
23,4,40,0.000000,-108.458833
23,4,42,0.000000,-107.059598
23,4,44,0.000000,-108.234741
23,4,46,0.000000,-107.761103
23,4,48,0.000000,-105.837463
23,4,50,0.000000,-108.396378
23,4,52,0.000000,-111.724578
23,4,54,0.000000,-110.397944
23,4,56,0.000000,-109.893572
23,4,58,0.000000,-109.925838
23,5,0,0.000000,-109.431089
23,5,2,0.000000,-108.381449
23,5,4,0.000000,-108.789431
23,5,6,0.000000,-108.976835
23,5,8,0.000000,-109.695061
23,5,10,0.000000,-110.506869
23,5,12,0.000000,-111.434397
23,5,14,0.000000,-110.984605
23,5,16,0.000000,-105.714262
23,5,18,0.000000,-109.175624
23,5,20,0.000000,-112.051235
23,5,22,0.000000,-105.907479
23,5,24,0.000000,-110.038409
23,5,26,0.000000,-109.347438
23,5,28,0.000000,-110.335310
23,5,30,0.000000,-108.667450
23,5,32,0.000000,-105.435958
23,5,34,0.000000,-107.381152
23,5,36,0.000000,-109.921919
23,5,38,0.000000,-105.845269
23,5,40,0.000000,-106.389572
23,5,42,0.000000,-110.112532
23,5,44,0.000000,-108.284011
23,5,46,0.000000,-107.915156
23,5,48,0.000000,-112.231542
23,5,50,0.000000,-109.698225
23,5,52,0.000000,-110.072916
23,5,54,0.000000,-110.806314
23,5,56,0.000000,-111.670853
23,5,58,0.000000,-106.870520
23,6,0,0.000000,-108.767974
23,6,2,0.000000,-107.223071
23,6,4,0.000000,-105.913636
23,6,6,0.000000,-107.472114
23,6,8,0.000000,-109.470389
23,6,10,0.000000,-112.339452
23,6,12,0.000000,-107.456896
23,6,14,0.000000,-108.401402
23,6,16,0.000000,-109.989851
23,6,18,0.000000,-109.584397
23,6,20,0.000000,-109.022226
23,6,22,0.000000,-108.801765
23,6,24,0.000000,-109.594497
23,6,26,0.000000,-111.027304
23,6,28,0.000000,-109.771379
23,6,30,0.000000,-109.175005
23,6,32,0.000000,-110.630163
23,6,34,0.000000,-106.910762
23,6,36,0.000000,-112.133020
23,6,38,0.000000,-105.713150
23,6,40,0.000000,-104.996079
23,6,42,0.000000,-105.988022
23,6,44,0.000000,-108.939860
23,6,46,0.000000,-106.477331
23,6,48,0.000000,-108.817794
23,6,50,0.000000,-109.874244
23,6,52,0.000000,-109.722936
23,6,54,0.000000,-109.123569
23,6,56,0.000000,-108.918701
23,6,58,0.000000,-108.488416
23,7,0,0.000000,-108.825098
23,7,2,0.000000,-109.228528
23,7,4,0.000000,-109.296860
23,7,6,0.000000,-111.991969
23,7,8,0.000000,-111.351820
23,7,10,0.000000,-110.893106
23,7,12,0.000000,-107.780593
23,7,14,0.000000,-108.752702
23,7,16,0.000000,-110.823682
23,7,18,0.000000,-108.410619
23,7,20,0.000000,-109.241273
23,7,22,0.000000,-109.343979
23,7,24,0.000000,-108.249787
23,7,26,0.000000,-108.804136
23,7,28,0.000000,-107.427483
23,7,30,0.000000,-109.978773
23,7,32,0.000000,-109.726083
23,7,34,0.000000,-110.972498
23,7,36,0.000000,-109.645288
23,7,38,0.000000,-107.422663
23,7,40,0.000000,-109.690536
23,7,42,0.000000,-108.132005
23,7,44,0.000000,-109.069031
23,7,46,0.000000,-105.237959
23,7,48,0.000000,-110.677544
23,7,50,0.000000,-111.171882
23,7,52,0.000000,-111.151889
23,7,54,0.000000,-106.490879
23,7,56,0.000000,-110.851170
23,7,58,0.000000,-109.288249
23,8,0,0.000000,-111.589889
23,8,2,0.000000,-106.265288
23,8,4,0.000000,-108.463004
23,8,6,0.000000,-109.701363
23,8,8,0.000000,-108.433690
23,8,10,0.000000,-110.586006
23,8,12,0.000000,-111.313121
23,8,14,0.000000,-109.304215
23,8,16,0.000000,-108.064339
23,8,18,0.000000,-108.149579
23,8,20,0.000000,-111.026605
23,8,22,0.000000,-110.741390
23,8,24,0.000000,-108.228247
23,8,26,0.000000,-110.268526
23,8,28,0.000000,-108.307655
23,8,30,0.000000,-107.531805
23,8,32,0.000000,-110.401140
23,8,34,0.000000,-109.470620
23,8,36,0.000000,-110.457750
23,8,38,0.000000,-104.815619
23,8,40,0.000000,-109.461768
23,8,42,0.000000,-109.500748
23,8,44,0.000000,-107.914503
23,8,46,0.000000,-109.007923
23,8,48,0.000000,-111.728296
23,8,50,0.000000,-110.566413
23,8,52,0.000000,-109.522704
23,8,54,0.000000,-110.971965
23,8,56,0.000000,-109.081785
23,8,58,0.000000,-109.257729
23,9,0,0.000000,-110.242436
23,9,2,0.000000,-109.624614
23,9,4,0.000000,-108.165243
23,9,6,0.000000,-109.544597
23,9,8,0.000000,-111.353078
23,9,10,0.000000,-109.153718
23,9,12,0.000000,-108.451034
23,9,14,0.000000,-109.944853
23,9,16,0.000000,-109.533504
23,9,18,0.000000,-108.574104
23,9,20,0.000000,-110.068736
23,9,22,0.000000,-109.500535
23,9,24,0.000000,-107.907512
23,9,26,0.000000,-111.878532
23,9,28,0.000000,-107.192071
23,9,30,0.000000,-110.291272
23,9,32,0.000000,-110.654870
23,9,34,0.000000,-111.281999
23,9,36,0.000000,-110.880219
23,9,38,0.000000,-110.965591
23,9,40,0.000000,-108.812930
23,9,42,0.000000,-107.746111
23,9,44,0.000000,-107.442450
23,9,46,0.000000,-110.894950
23,9,48,0.000000,-108.406135
23,9,50,0.000000,-108.702374
23,9,52,0.000000,-110.782792
23,9,54,0.000000,-110.867437
23,9,56,0.000000,-107.893728
23,9,58,0.000000,-112.995316
23,10,0,0.000000,-111.590721
23,10,2,0.000000,-91.094448
23,10,4,0.000000,-91.109550
23,10,6,0.000000,-89.641774
23,10,8,0.000000,-93.575670
23,10,10,0.000000,-110.588372
23,10,12,0.000000,-108.736844
23,10,14,0.000000,-108.487458
23,10,16,0.000000,-103.993278
23,10,18,0.000000,-110.142007
23,10,20,0.000000,-110.871544
23,10,22,0.000000,-108.489351
23,10,24,0.000000,-108.593284
23,10,26,0.000000,-91.731386
23,10,28,0.000000,-111.574196
23,10,30,0.000000,-105.853680
23,10,32,0.000000,-110.382798
23,10,34,0.000000,-107.967012
23,10,36,0.000000,-107.661956
23,10,38,0.000000,-111.100107
23,10,40,0.000000,-111.797770
23,10,42,0.000000,-107.132087
23,10,44,0.000000,-109.963928
23,10,46,0.000000,-109.512364
23,10,48,0.000000,-107.301886
23,10,50,0.000000,-107.946867
23,10,52,0.000000,-111.900931
23,10,54,0.000000,-109.817419
23,10,56,0.000000,-111.984936
23,10,58,0.000000,-111.726850
23,11,0,0.000000,-109.771242
23,11,2,0.000000,-109.465744
23,11,4,0.000000,-111.374127
23,11,6,0.000000,-109.424764
23,11,8,0.000000,-107.913085
23,11,10,0.000000,-111.120822
23,11,12,0.000000,-110.321316
23,11,14,0.000000,-111.351560
23,11,16,0.000000,-111.636025
23,11,18,0.000000,-109.683874
23,11,20,0.000000,-109.514585
23,11,22,0.000000,-107.604568
23,11,24,0.000000,-108.317351
23,11,26,0.000000,-105.781222
23,11,28,0.000000,-107.958061
23,11,30,0.000000,-109.505897
23,11,32,0.000000,-107.628279
23,11,34,0.000000,-110.947014
23,11,36,0.000000,-108.981181
23,11,38,0.000000,-92.960314
23,11,40,0.000000,-111.143946
23,11,42,0.000000,-110.674080
23,11,44,0.000000,-110.475908
23,11,46,0.000000,-111.311022
23,11,48,0.000000,-111.300627
23,11,50,0.000000,-110.768371
23,11,52,0.000000,-108.199294
23,11,54,0.000000,-108.892516
23,11,56,0.000000,-110.912340
23,11,58,0.000000,-92.182917
23,12,0,0.000000,-109.823480
23,12,2,0.000000,-108.548703
23,12,4,0.000000,-109.242525
23,12,6,0.000000,-108.912839
23,12,8,0.000000,-111.317476
23,12,10,0.000000,-108.805449
23,12,12,0.000000,-108.580038
23,12,14,0.000000,-108.100258
23,12,16,0.000000,-113.005774
23,12,18,0.000000,-109.021279
23,12,20,0.000000,-111.736801
23,12,22,0.000000,-106.577931
23,12,24,0.000000,-111.576217
23,12,26,0.000000,-108.742382
23,12,28,0.000000,-107.171129
23,12,30,0.000000,-109.696771
23,12,32,0.000000,-107.899165
23,12,34,0.000000,-108.896304
23,12,36,0.000000,-110.106676
23,12,38,0.000000,-109.338633
23,12,40,0.000000,-109.883855
23,12,42,0.000000,-108.011598
23,12,44,0.000000,-106.508659
23,12,46,0.000000,-109.560716
23,12,48,0.000000,-110.113860
23,12,50,0.000000,-108.272181
23,12,52,0.000000,-108.286725
23,12,54,0.000000,-110.400999
23,12,56,0.000000,-106.652003
23,12,58,0.000000,-87.685738
23,13,0,0.000000,-108.155073
23,13,2,0.000000,-109.325014
23,13,4,0.000000,-110.324719
23,13,6,0.000000,-109.141872
23,13,8,0.000000,-111.749267
23,13,10,0.000000,-109.352392
23,13,12,0.000000,-108.730692
23,13,14,0.000000,-109.759363
23,13,16,0.000000,-111.202799
23,13,18,0.000000,-100.921638
23,13,20,0.000000,-110.570407
23,13,22,0.000000,-106.211060
23,13,24,0.000000,-109.760454
23,13,26,0.000000,-109.119421
23,13,28,0.000000,-109.906814
23,13,30,0.000000,-109.846153
23,13,32,0.000000,-110.221818
23,13,34,0.000000,-107.882988
23,13,36,0.000000,-107.585176
23,13,38,0.000000,-108.595387
23,13,40,0.000000,-107.075290
23,13,42,0.000000,-106.074653
23,13,44,0.000000,-109.601668
23,13,46,0.000000,-112.758215
23,13,48,0.000000,-110.199100
23,13,50,0.000000,-110.419589
23,13,52,0.000000,-108.802079
23,13,54,0.000000,-112.077333
23,13,56,0.000000,-108.745046
23,13,58,0.000000,-107.198783
23,14,0,0.000000,-109.212556
23,14,2,0.000000,-108.452764
23,14,4,0.000000,-109.613532
23,14,6,0.000000,-108.289613
23,14,8,0.000000,-108.121620
23,14,10,0.000000,-111.041214
23,14,12,0.000000,-108.102384
23,14,14,0.000000,-110.945353
23,14,16,0.000000,-109.841063
23,14,18,0.000000,-108.938324
23,14,20,0.000000,-106.692223
23,14,22,0.000000,-106.806039
23,14,24,0.000000,-107.603855
23,14,26,0.000000,-107.854969
23,14,28,0.000000,-111.991915
23,14,30,0.000000,-106.837329
23,14,32,0.000000,-110.002363
23,14,34,0.000000,-110.337334
23,14,36,0.000000,-107.040236
23,14,38,0.000000,-109.851144
23,14,40,0.000000,-107.161934
23,14,42,0.000000,-107.245351
23,14,44,0.000000,-108.474743
23,14,46,0.000000,-111.076691
23,14,48,0.000000,-108.944554
23,14,50,0.000000,-111.492575
23,14,52,0.000000,-107.756391
23,14,54,0.000000,-112.968650
23,14,56,0.000000,-109.781096
23,14,58,0.000000,-110.165905
23,15,0,0.000000,-109.607667
23,15,2,0.000000,-111.886129
23,15,4,0.000000,-110.309925
23,15,6,0.000000,-110.555124
23,15,8,0.000000,-109.615564
23,15,10,0.000000,-104.550232
23,15,12,0.000000,-109.843145
23,15,14,0.000000,-110.901373
23,15,16,0.000000,-107.369153
23,15,18,0.000000,-106.915063
23,15,20,0.000000,-108.711825
23,15,22,0.000000,-107.205369
23,15,24,0.000000,-109.938605
23,15,26,0.000000,-108.070708
23,15,28,0.000000,-107.315119
23,15,30,0.000000,-108.620568
23,15,32,0.000000,-110.447628
23,15,34,0.000000,-109.470554
23,15,36,0.000000,-108.634141
23,15,38,0.000000,-111.109318
23,15,40,0.000000,-108.192361
23,15,42,0.000000,-108.734717
23,15,44,0.000000,-110.368586
23,15,46,0.000000,-108.442400
23,15,48,0.000000,-108.924511
23,15,50,0.000000,-107.846772
23,15,52,0.000000,-106.488881
23,15,54,0.000000,-109.668688
23,15,56,0.000000,-108.554377
23,15,58,0.000000,-108.138547
23,16,0,0.000000,-107.693121
23,16,2,0.000000,-110.502359
23,16,4,0.000000,-108.155654
23,16,6,0.000000,-110.780606
23,16,8,0.000000,-104.588566
23,16,10,0.000000,-106.652653
23,16,12,0.000000,-106.050556
23,16,14,0.000000,-107.723815
23,16,16,0.000000,-111.357296
23,16,18,0.000000,-107.412361
23,16,20,0.000000,-109.451585
23,16,22,0.000000,-104.615115
23,16,24,0.000000,-107.311899
23,16,26,0.000000,-107.484505
23,16,28,0.000000,-108.838951
23,16,30,0.000000,-108.406289
23,16,32,0.000000,-99.668794
23,16,34,0.000000,-108.988112
23,16,36,0.000000,-106.729168
23,16,38,0.000000,-109.310598
23,16,40,0.000000,-108.526626
23,16,42,0.000000,-101.188238
23,16,44,0.000000,-108.841108
23,16,46,0.000000,-109.218741
23,16,48,0.000000,-109.744296
23,16,50,0.000000,-108.449466
23,16,52,0.000000,-107.065316
23,16,54,0.000000,-97.220397
23,16,56,0.000000,-111.614572
23,16,58,0.000000,-109.957208
23,17,0,0.000000,-110.036645
23,17,2,0.000000,-96.440228
23,17,4,0.000000,-108.830499
23,17,6,0.000000,-109.123007
23,17,8,0.000000,-102.320764
23,17,10,0.000000,-109.096813
23,17,12,0.000000,-109.395581
23,17,14,0.000000,-92.655228
23,17,16,0.000000,-111.922985
23,17,18,0.000000,-108.331832
23,17,20,0.000000,-108.942265
23,17,22,0.000000,-106.521110
23,17,24,0.000000,-106.423998
23,17,26,0.000000,-112.748523
23,17,28,0.000000,-111.754146
23,17,30,0.000000,-109.427360
23,17,32,0.000000,-111.179390
23,17,34,0.000000,-107.620768
23,17,36,0.000000,-108.616375
23,17,38,0.000000,-108.467045
23,17,40,0.000000,-109.507953
23,17,42,0.000000,-111.472980
23,17,44,0.000000,-92.644514
23,17,46,0.000000,-107.234336
23,17,48,0.000000,-109.099240
23,17,50,0.000000,-109.530806
23,17,52,0.000000,-107.734359
23,17,54,0.000000,-107.976914
23,17,56,0.000000,-110.111263
23,17,58,0.000000,-107.399069
23,18,0,0.000000,-88.340162
23,18,2,0.000000,-110.972582
23,18,4,0.000000,-109.024675
23,18,6,0.000000,-109.809889
23,18,8,0.000000,-112.156306
23,18,10,0.000000,-111.157378
23,18,12,0.000000,-110.518963
23,18,14,0.000000,-89.860378
23,18,16,0.000000,-111.451128
23,18,18,0.000000,-111.073001
23,18,20,0.000000,-88.863298
23,18,22,0.000000,-91.980231
23,18,24,0.000000,-113.364442
23,18,26,0.000000,-111.460473
23,18,28,0.000000,-112.242957
23,18,30,0.000000,-88.626410
23,18,32,0.000000,-106.642731
23,18,34,0.000000,-108.888898
23,18,36,0.000000,-97.094040
23,18,38,0.000000,-108.468842
23,18,40,0.000000,-89.148232
23,18,42,0.000000,-110.810588
23,18,44,0.000000,-91.431032
23,18,46,0.000000,-111.169917
23,18,48,0.000000,-103.319061
23,18,50,0.000000,-107.730060
23,18,52,0.000000,-92.124904
23,18,54,0.000000,-90.268317
23,18,56,0.000000,-89.927996
23,18,58,0.000000,-107.525769
23,19,0,0.000000,-111.044248
23,19,2,0.000000,-111.003721
23,19,4,0.000000,-93.939168
23,19,6,0.000000,-93.061615
23,19,8,0.000000,-88.741078
23,19,10,0.000000,-108.450513
23,19,12,0.000000,-89.762275
23,19,14,0.000000,-109.320992
23,19,16,0.000000,-110.528125
23,19,18,0.000000,-111.804092
23,19,20,0.000000,-91.198766
23,19,22,0.000000,-111.571350
23,19,24,0.000000,-109.814448
23,19,26,0.000000,-111.004639
23,19,28,0.000000,-97.280382
23,19,30,0.000000,-90.910200
23,19,32,0.000000,-90.270336
23,19,34,0.000000,-110.084633
23,19,36,0.000000,-109.042908
23,19,38,0.000000,-112.896459
23,19,40,0.000000,-106.031114
23,19,42,0.000000,-92.372819
23,19,44,0.000000,-102.151773
23,19,46,0.000000,-108.466951
23,19,48,0.000000,-88.744950
23,19,50,0.000000,-110.063118
23,19,52,0.000000,-99.169494
23,19,54,0.000000,-109.639057
23,19,56,0.000000,-108.355056
23,19,58,0.000000,-91.618060
23,20,0,0.000000,-110.686819
23,20,2,0.000000,-86.861591
23,20,4,0.000000,-91.307897
23,20,6,0.000000,-95.984911
23,20,8,0.000000,-95.761912
23,20,10,0.000000,-109.202368
23,20,12,0.000000,-109.573702
23,20,14,0.000000,-88.927349
23,20,16,0.000000,-97.101098
23,20,18,0.000000,-113.026966
23,20,20,0.000000,-106.515594
23,20,22,0.000000,-89.671590
23,20,24,0.000000,-106.864076
23,20,26,0.000000,-106.692398
23,20,28,0.000000,-109.171283
23,20,30,0.000000,-106.360246
23,20,32,0.000000,-110.666317
23,20,34,0.000000,-94.421882
23,20,36,0.000000,-90.857945
23,20,38,0.000000,-109.697768
23,20,40,0.000000,-110.228375
23,20,42,0.000000,-110.120732
23,20,44,0.000000,-110.701823
23,20,46,0.000000,-92.566115
23,20,48,0.000000,-104.195780
23,20,50,0.000000,-110.202124
23,20,52,0.000000,-108.234842
23,20,54,0.000000,-88.092951
23,20,56,0.000000,-89.137744
23,20,58,0.000000,-109.940222
23,21,0,0.000000,-91.040425
23,21,2,0.000000,-109.524988
23,21,4,0.000000,-88.086362
23,21,6,0.000000,-103.920683
23,21,8,0.000000,-103.502163
23,21,10,0.000000,-107.339302
23,21,12,0.000000,-108.270322
23,21,14,0.000000,-109.786367
23,21,16,0.000000,-110.026802
23,21,18,0.000000,-110.843125
23,21,20,0.000000,-90.817806
23,21,22,0.000000,-113.305623
23,21,24,0.000000,-93.484512
23,21,26,0.000000,-93.919020
23,21,28,0.000000,-102.612025
23,21,30,0.000000,-109.295387
23,21,32,0.000000,-109.842828
23,21,34,0.000000,-94.454653
23,21,36,0.000000,-89.866945
23,21,38,0.000000,-112.195691
23,21,40,0.000000,-110.943480
23,21,42,0.000000,-89.064157
23,21,44,0.000000,-109.502417
23,21,46,0.000000,-106.286230
23,21,48,0.000000,-108.641986
23,21,50,0.000000,-111.604686
23,21,52,0.000000,-107.959419
23,21,54,0.000000,-104.145743
23,21,56,0.000000,-88.564559
23,21,58,0.000000,-111.697810
23,22,0,0.000000,-109.841497
23,22,2,0.000000,-108.216136
23,22,4,0.000000,-104.440965
23,22,6,0.000000,-94.030474
23,22,8,0.000000,-94.849272
23,22,10,0.000000,-108.451976
23,22,12,0.000000,-100.437296
23,22,14,0.000000,-110.262628
23,22,16,0.000000,-103.134096
23,22,18,0.000000,-107.377373
23,22,20,0.000000,-108.680808
23,22,22,0.000000,-105.653874
23,22,24,0.000000,-105.147829
23,22,26,0.000000,-110.995458
23,22,28,0.000000,-108.772361
23,22,30,0.000000,-109.812509
23,22,32,0.000000,-101.383217
23,22,34,0.000000,-89.053838
23,22,36,0.000000,-90.153515
23,22,38,0.000000,-99.964054
23,22,40,0.000000,-109.290891
23,22,42,0.000000,-109.044596
23,22,44,0.000000,-109.819293
23,22,46,0.000000,-89.600333
23,22,48,0.000000,-112.762863
23,22,50,0.000000,-104.741935
23,22,52,0.000000,-111.204311
23,22,54,0.000000,-98.083792
23,22,56,0.000000,-112.149982
23,22,58,0.000000,-94.954682
23,23,0,0.000000,-102.774052
23,23,2,0.000000,-106.183775
23,23,4,0.000000,-95.891185
23,23,6,0.000000,-95.737141
23,23,8,0.000000,-106.150512
23,23,10,0.000000,-111.755387
23,23,12,0.000000,-97.093771
23,23,14,0.000000,-110.959132
23,23,16,0.000000,-91.418780
23,23,18,0.000000,-98.102417
23,23,20,0.000000,-89.883636
23,23,22,0.000000,-107.543767
23,23,24,0.000000,-105.420132
23,23,26,0.000000,-111.356506
23,23,28,0.000000,-107.807577
23,23,30,0.000000,-96.815322
23,23,32,0.000000,-99.503382
23,23,34,0.000000,-90.711783
23,23,36,0.000000,-104.813705
23,23,38,0.000000,-108.118436
23,23,40,0.000000,-107.966879
23,23,42,0.000000,-108.829460
23,23,44,0.000000,-96.548344
23,23,46,0.000000,-109.698136
23,23,48,0.000000,-108.752191
23,23,50,0.000000,-107.586112
23,23,52,0.000000,-89.555502
23,23,54,0.000000,-107.808359
23,23,56,0.000000,-105.680488
23,23,58,0.000000,-109.498404
23,24,0,0.000000,-107.299174
23,24,2,0.000000,-96.762120
23,24,4,0.000000,-108.385295
23,24,6,0.000000,-106.897789
23,24,8,0.000000,-103.493978
23,24,10,0.000000,-94.427500
23,24,12,0.000000,-108.204719
23,24,14,0.000000,-108.363949
23,24,16,0.000000,-90.451205
23,24,18,0.000000,-108.664176
23,24,20,0.000000,-90.987452
23,24,22,0.000000,-92.033910
23,24,24,0.000000,-89.084708
23,24,26,0.000000,-106.820619
23,24,28,0.000000,-109.488149
23,24,30,0.000000,-105.523127
23,24,32,0.000000,-91.498638
23,24,34,0.000000,-91.615843
23,24,36,0.000000,-110.908330
23,24,38,0.000000,-107.279544
23,24,40,0.000000,-108.265809
23,24,42,0.000000,-107.284861
23,24,44,0.000000,-92.554129
23,24,46,0.000000,-89.768309
23,24,48,0.000000,-95.482469
23,24,50,0.000000,-106.726743
23,24,52,0.000000,-109.651468
23,24,54,0.000000,-106.631538
23,24,56,0.000000,-101.564559
23,24,58,0.000000,-106.544186
23,25,0,0.000000,-106.165274
23,25,2,0.000000,-106.086888
23,25,4,0.000000,-112.555955
23,25,6,0.000000,-109.387177
23,25,8,0.000000,-110.654569
23,25,10,0.000000,-105.289687
23,25,12,0.000000,-109.736506
23,25,14,0.000000,-106.878072
23,25,16,0.000000,-108.640498
23,25,18,0.000000,-107.186314
23,25,20,0.000000,-108.483818
23,25,22,0.000000,-90.566186
23,25,24,0.000000,-89.067812
23,25,26,0.000000,-91.391640
23,25,28,0.000000,-95.938191
23,25,30,0.000000,-111.285447
23,25,32,0.000000,-107.800860
23,25,34,0.000000,-110.787936
23,25,36,0.000000,-100.544751
23,25,38,0.000000,-106.030495
23,25,40,0.000000,-94.404636
23,25,42,0.000000,-111.686054
23,25,44,0.000000,-95.083386
23,25,46,0.000000,-107.296779
23,25,48,0.000000,-109.260336
23,25,50,0.000000,-106.891105
23,25,52,0.000000,-110.160089
23,25,54,0.000000,-111.463721
23,25,56,0.000000,-108.157908
23,25,58,0.000000,-107.825591
23,26,0,0.000000,-106.701795
23,26,2,0.000000,-106.983329
23,26,4,0.000000,-97.811055
23,26,6,0.000000,-110.230997
23,26,8,0.000000,-108.446871
23,26,10,0.000000,-103.481881
23,26,12,0.000000,-88.193077
23,26,14,0.000000,-106.804094
23,26,16,0.000000,-104.488644
23,26,18,0.000000,-109.382142
23,26,20,0.000000,-105.170061
23,26,22,0.000000,-108.052516
23,26,24,0.000000,-93.697814
23,26,26,0.000000,-108.187600
23,26,28,0.000000,-110.014467
23,26,30,0.000000,-110.209117
23,26,32,0.000000,-106.000204
23,26,34,0.000000,-90.624561
23,26,36,0.000000,-99.140299
23,26,38,0.000000,-106.380102
23,26,40,0.000000,-108.808614
23,26,42,0.000000,-105.506887
23,26,44,0.000000,-107.880554
23,26,46,0.000000,-99.633522
23,26,48,0.000000,-87.521544
23,26,50,0.000000,-107.068506
23,26,52,0.000000,-108.786190
23,26,54,0.000000,-111.270433
23,26,56,0.000000,-108.078306
23,26,58,0.000000,-91.986938
23,27,0,0.000000,-109.535024
23,27,2,0.000000,-107.446322
23,27,4,0.000000,-108.252158
23,27,6,0.000000,-108.423140
23,27,8,0.000000,-105.958546
23,27,10,0.000000,-109.077036
23,27,12,0.000000,-108.507989
23,27,14,0.000000,-107.930287
23,27,16,0.000000,-110.048525
23,27,18,0.000000,-108.696854
23,27,20,0.000000,-107.393510
23,27,22,0.000000,-107.804155
