hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.553329
22,0,2,0.000000,-131.568109
22,0,4,0.000000,-129.179390
22,0,6,0.000000,-133.063703
22,0,8,0.000000,-132.299105
22,0,10,0.000000,-130.804657
22,0,12,0.000000,-132.313434
22,0,14,0.000000,-133.778739
22,0,16,0.000000,-130.933651
22,0,18,0.000000,-129.724158
22,0,20,0.000000,-132.992135
22,0,22,0.000000,-133.252149
22,0,24,0.000000,-133.812240
22,0,26,0.000000,-133.625879
22,0,28,0.000000,-132.532703
22,0,30,0.000000,-131.887161
22,0,32,0.000000,-133.324694
22,0,34,0.000000,-131.562210
22,0,36,0.000000,-129.781521
22,0,38,0.000000,-133.917994
22,0,40,0.000000,-134.522750
22,0,42,0.000000,-131.637811
22,0,44,0.000000,-131.282411
22,0,46,0.000000,-131.401073
22,0,48,0.000000,-133.967164
22,0,50,0.000000,-132.625619
22,0,52,0.000000,-133.315995
22,0,54,0.000000,-130.860223
22,0,56,0.000000,-132.199092
22,0,58,0.000000,-134.911894
22,1,0,0.000000,-132.540942
22,1,2,0.000000,-133.307580
22,1,4,0.000000,-132.052723
22,1,6,0.000000,-133.534298
22,1,8,0.000000,-132.674661
22,1,10,0.000000,-129.881883
22,1,12,0.000000,-133.081103
22,1,14,0.000000,-130.032598
22,1,16,0.000000,-130.787940
22,1,18,0.000000,-133.356285
22,1,20,0.000000,-131.868232
22,1,22,0.000000,-136.264322
22,1,24,0.000000,-132.855595
22,1,26,0.000000,-132.521144
22,1,28,0.000000,-132.536144
22,1,30,0.000000,-132.026415
22,1,32,0.000000,-132.096845
22,1,34,0.000000,-134.721945
22,1,36,0.000000,-131.574038
22,1,38,0.000000,-130.626076
22,1,40,0.000000,-132.912653
22,1,42,0.000000,-135.650702
22,1,44,0.000000,-133.289505
22,1,46,0.000000,-132.369854
22,1,48,0.000000,-132.430449
22,1,50,0.000000,-134.825092
22,1,52,0.000000,-131.917480
22,1,54,0.000000,-131.459587
22,1,56,0.000000,-133.092533
22,1,58,0.000000,-133.131747
22,2,0,0.000000,-133.080754
22,2,2,0.000000,-130.805357
22,2,4,0.000000,-129.396115
22,2,6,0.000000,-134.704593
22,2,8,0.000000,-131.639071
22,2,10,0.000000,-130.823967
22,2,12,0.000000,-131.403550
22,2,14,0.000000,-131.291969
22,2,16,0.000000,-131.704602
22,2,18,0.000000,-133.508908
22,2,20,0.000000,-129.774651
22,2,22,0.000000,-129.853564
22,2,24,0.000000,-133.509847
22,2,26,0.000000,-131.643114
22,2,28,0.000000,-131.956380
22,2,30,0.000000,-132.090831
22,2,32,0.000000,-133.017188
22,2,34,0.000000,-132.819753
22,2,36,0.000000,-133.855873
22,2,38,0.000000,-129.951561
22,2,40,0.000000,-133.868726
22,2,42,0.000000,-133.014089
22,2,44,0.000000,-132.942749
22,2,46,0.000000,-131.565517
22,2,48,0.000000,-132.822887
22,2,50,0.000000,-131.429524
22,2,52,0.000000,-132.710603
22,2,54,0.000000,-132.495813
22,2,56,0.000000,-133.673506
22,2,58,0.000000,-131.838099
22,3,0,0.000000,-133.364479
22,3,2,0.000000,-133.107446
22,3,4,0.000000,-132.905391
22,3,6,0.000000,-133.194075
22,3,8,0.000000,-130.532316
22,3,10,0.000000,-134.271909
22,3,12,0.000000,-134.787496
22,3,14,0.000000,-132.234387
22,3,16,0.000000,-130.923603
22,3,18,0.000000,-131.695147
22,3,20,0.000000,-134.686753
22,3,22,0.000000,-133.221288
22,3,24,0.000000,-131.074501
22,3,26,0.000000,-133.948813
22,3,28,0.000000,-133.418466
22,3,30,0.000000,-134.340664
22,3,32,0.000000,-132.315538
22,3,34,0.000000,-133.148371
22,3,36,0.000000,-130.393642
22,3,38,0.000000,-131.864398
22,3,40,0.000000,-134.207079
22,3,42,0.000000,-133.820677
22,3,44,0.000000,-133.237252
22,3,46,0.000000,-131.849481
22,3,48,0.000000,-133.318827
22,3,50,0.000000,-132.240089
22,3,52,0.000000,-132.517042
22,3,54,0.000000,-132.943084
22,3,56,0.000000,-133.189088
22,3,58,0.000000,-133.172372
22,4,0,0.000000,-132.308998
22,4,2,0.000000,-131.625881
22,4,4,0.000000,-133.178952
22,4,6,0.000000,-130.411729
22,4,8,0.000000,-133.436087
22,4,10,0.000000,-132.343623
22,4,12,0.000000,-134.008754
22,4,14,0.000000,-131.378746
22,4,16,0.000000,-131.808289
22,4,18,0.000000,-133.231274
22,4,20,0.000000,-131.191976
22,4,22,0.000000,-130.243971
22,4,24,0.000000,-131.617159
22,4,26,0.000000,-132.357111
22,4,28,0.000000,-131.824261
22,4,30,0.000000,-133.098763
22,4,32,0.000000,-133.166963
22,4,34,0.000000,-132.748048
22,4,36,0.000000,-132.503630
22,4,38,0.000000,-131.780107
22,4,40,0.000000,-130.325714
22,4,42,0.000000,-131.719483
22,4,44,0.000000,-131.711872
22,4,46,0.000000,-132.783503
22,4,48,0.000000,-133.199086
22,4,50,0.000000,-132.275057
22,4,52,0.000000,-131.506694
22,4,54,0.000000,-132.558075
22,4,56,0.000000,-133.164835
22,4,58,0.000000,-131.706280
22,5,0,0.000000,-131.737820
22,5,2,0.000000,-131.330978
22,5,4,0.000000,-129.656194
22,5,6,0.000000,-132.029157
22,5,8,0.000000,-133.026705
22,5,10,0.000000,-129.831597
22,5,12,0.000000,-132.146456
22,5,14,0.000000,-132.232638
22,5,16,0.000000,-132.882794
22,5,18,0.000000,-132.776031
22,5,20,0.000000,-133.079819
22,5,22,0.000000,-135.273390
22,5,24,0.000000,-133.021164
22,5,26,0.000000,-131.413708
22,5,28,0.000000,-134.125751
22,5,30,0.000000,-134.391503
22,5,32,0.000000,-130.948142
22,5,34,0.000000,-130.872554
22,5,36,0.000000,-129.404081
22,5,38,0.000000,-132.988902
22,5,40,0.000000,-134.203498
22,5,42,0.000000,-129.236040
22,5,44,0.000000,-132.971364
22,5,46,0.000000,-133.591976
22,5,48,0.000000,-134.663228
22,5,50,0.000000,-131.936238
22,5,52,0.000000,-133.191968
22,5,54,0.000000,-133.663761
22,5,56,0.000000,-130.204590
22,5,58,0.000000,-134.736708
22,6,0,0.000000,-132.950753
22,6,2,0.000000,-131.768695
22,6,4,0.000000,-130.404754
22,6,6,0.000000,-132.399160
22,6,8,0.000000,-130.238863
22,6,10,0.000000,-133.041717
22,6,12,0.000000,-131.456504
22,6,14,0.000000,-132.052698
22,6,16,0.000000,-130.166829
22,6,18,0.000000,-132.513652
22,6,20,0.000000,-132.732655
22,6,22,0.000000,-132.762840
22,6,24,0.000000,-133.755490
22,6,26,0.000000,-132.479822
22,6,28,0.000000,-132.385396
22,6,30,0.000000,-131.878065
22,6,32,0.000000,-133.592930
22,6,34,0.000000,-132.439643
22,6,36,0.000000,-134.440552
22,6,38,0.000000,-133.692318
22,6,40,0.000000,-134.122366
22,6,42,0.000000,-133.620772
22,6,44,0.000000,-132.464260
22,6,46,0.000000,-132.294272
22,6,48,0.000000,-134.482111
22,6,50,0.000000,-132.907439
22,6,52,0.000000,-133.566628
22,6,54,0.000000,-135.395534
22,6,56,0.000000,-131.177441
22,6,58,0.000000,-134.007414
22,7,0,0.000000,-131.919133
22,7,2,0.000000,-131.568744
22,7,4,0.000000,-133.852790
22,7,6,0.000000,-135.112710
22,7,8,0.000000,-130.768315
22,7,10,0.000000,-133.597590
22,7,12,0.000000,-133.326516
22,7,14,0.000000,-131.206425
22,7,16,0.000000,-133.413924
22,7,18,0.000000,-135.004044
22,7,20,0.000000,-132.995942
22,7,22,0.000000,-131.844579
22,7,24,0.000000,-133.164485
22,7,26,0.000000,-132.631658
22,7,28,0.000000,-131.129491
22,7,30,0.000000,-131.950710
22,7,32,0.000000,-129.659975
22,7,34,0.000000,-135.370279
22,7,36,0.000000,-134.454245
22,7,38,0.000000,-131.659093
22,7,40,0.000000,-129.095833
22,7,42,0.000000,-132.466863
22,7,44,0.000000,-132.876980
22,7,46,0.000000,-133.258574
22,7,48,0.000000,-134.492485
22,7,50,0.000000,-134.297558
22,7,52,0.000000,-133.239198
22,7,54,0.000000,-133.350591
22,7,56,0.000000,-130.879120
22,7,58,0.000000,-132.446165
22,8,0,0.000000,-134.860940
22,8,2,0.000000,-132.422724
22,8,4,0.000000,-132.901927
22,8,6,0.000000,-132.575075
22,8,8,0.000000,-131.974425
22,8,10,0.000000,-131.969809
22,8,12,0.000000,-134.570267
22,8,14,0.000000,-134.994769
22,8,16,0.000000,-131.269270
22,8,18,0.000000,-132.444716
22,8,20,0.000000,-132.024555
22,8,22,0.000000,-130.845764
22,8,24,0.000000,-134.473385
22,8,26,0.000000,-131.281799
22,8,28,0.000000,-133.490062
22,8,30,0.000000,-132.524076
22,8,32,0.000000,-132.500525
22,8,34,0.000000,-133.998370
22,8,36,0.000000,-131.721274
22,8,38,0.000000,-130.263057
22,8,40,0.000000,-134.572413
22,8,42,0.000000,-133.042958
22,8,44,0.000000,-132.856141
22,8,46,0.000000,-132.436416
22,8,48,0.000000,-128.673226
22,8,50,0.000000,-133.614244
22,8,52,0.000000,-131.675009
22,8,54,0.000000,-132.662289
22,8,56,0.000000,-132.666517
22,8,58,0.000000,-131.336082
22,9,0,0.000000,-132.903168
22,9,2,0.000000,-133.390754
22,9,4,0.000000,-132.158814
22,9,6,0.000000,-132.068028
22,9,8,0.000000,-133.967462
22,9,10,0.000000,-132.448830
22,9,12,0.000000,-131.869787
22,9,14,0.000000,-132.416790
22,9,16,0.000000,-132.941157
22,9,18,0.000000,-132.165972
22,9,20,0.000000,-133.726487
22,9,22,0.000000,-132.020390
22,9,24,0.000000,-131.880249
22,9,26,0.000000,-133.046613
22,9,28,0.000000,-133.488116
22,9,30,0.000000,-133.326835
22,9,32,0.000000,-135.437658
22,9,34,0.000000,-132.985272
22,9,36,0.000000,-133.309357
22,9,38,0.000000,-132.808413
22,9,40,0.000000,-131.461031
22,9,42,0.000000,-133.259094
22,9,44,0.000000,-133.655059
22,9,46,0.000000,-131.830919
22,9,48,0.000000,-131.807909
22,9,50,0.000000,-132.939406
22,9,52,0.000000,-131.837310
22,9,54,0.000000,-133.937712
22,9,56,0.000000,-132.022954
22,9,58,0.000000,-130.862911
22,10,0,0.000000,-132.545682
22,10,2,0.000000,-134.319381
22,10,4,0.000000,-130.236662
22,10,6,0.000000,-130.874132
22,10,8,0.000000,-132.394141
22,10,10,0.000000,-131.151136
22,10,12,0.000000,-132.981762
22,10,14,0.000000,-131.332366
22,10,16,0.000000,-133.247435
22,10,18,0.000000,-132.381852
22,10,20,0.000000,-132.248666
22,10,22,0.000000,-134.115825
22,10,24,0.000000,-131.050459
22,10,26,0.000000,-132.959374
22,10,28,0.000000,-132.174426
22,10,30,0.000000,-135.336773
22,10,32,0.000000,-130.530667
22,10,34,0.000000,-129.415478
22,10,36,0.000000,-134.111327
22,10,38,0.000000,-130.822912
22,10,40,0.000000,-132.516486
22,10,42,0.000000,-133.525702
22,10,44,0.000000,-131.015499
22,10,46,0.000000,-132.572084
22,10,48,0.000000,-132.731982
22,10,50,0.000000,-133.873086
22,10,52,0.000000,-132.066394
22,10,54,0.000000,-133.102677
22,10,56,0.000000,-133.666543
22,10,58,0.000000,-132.306675
22,11,0,0.000000,-131.626902
22,11,2,0.000000,-132.899811
22,11,4,0.000000,-132.330202
22,11,6,0.000000,-135.055399
22,11,8,0.000000,-133.823131
22,11,10,0.000000,-132.124853
22,11,12,0.000000,-132.767414
22,11,14,0.000000,-132.731868
22,11,16,0.000000,-133.748952
22,11,18,0.000000,-132.241828
22,11,20,0.000000,-132.758661
22,11,22,0.000000,-131.830484
22,11,24,0.000000,-132.338048
22,11,26,0.000000,-134.314528
22,11,28,0.000000,-130.784371
22,11,30,0.000000,-132.365363
22,11,32,0.000000,-133.109520
22,11,34,0.000000,-133.653697
22,11,36,0.000000,-130.151988
22,11,38,0.000000,-131.839192
22,11,40,0.000000,-131.835850
22,11,42,0.000000,-133.138376
22,11,44,0.000000,-132.098692
22,11,46,0.000000,-133.082876
22,11,48,0.000000,-133.727522
22,11,50,0.000000,-133.274154
22,11,52,0.000000,-133.817170
22,11,54,0.000000,-132.485758
22,11,56,0.000000,-132.946844
22,11,58,0.000000,-131.102382
22,12,0,0.000000,-133.775402
22,12,2,0.000000,-129.262992
22,12,4,0.000000,-132.537057
22,12,6,0.000000,-132.922490
22,12,8,0.000000,-133.403360
22,12,10,0.000000,-130.839289
22,12,12,0.000000,-134.441083
22,12,14,0.000000,-132.725746
22,12,16,0.000000,-130.780803
22,12,18,0.000000,-133.292420
22,12,20,0.000000,-131.700499
22,12,22,0.000000,-129.901878
22,12,24,0.000000,-133.589615
22,12,26,0.000000,-131.812195
22,12,28,0.000000,-132.547441
22,12,30,0.000000,-133.402456
22,12,32,0.000000,-132.152796
22,12,34,0.000000,-133.831810
22,12,36,0.000000,-132.855579
22,12,38,0.000000,-131.627862
22,12,40,0.000000,-131.568851
22,12,42,0.000000,-131.200866
22,12,44,0.000000,-133.106761
22,12,46,0.000000,-129.986334
22,12,48,0.000000,-132.009808
22,12,50,0.000000,-132.327535
22,12,52,0.000000,-133.447813
22,12,54,0.000000,-135.227111
22,12,56,0.000000,-130.144675
22,12,58,0.000000,-129.537389
22,13,0,0.000000,-131.382124
22,13,2,0.000000,-129.785857
22,13,4,0.000000,-133.545716
22,13,6,0.000000,-131.730777
22,13,8,0.000000,-133.480656
22,13,10,0.000000,-134.509312
22,13,12,0.000000,-130.531823
22,13,14,0.000000,-131.740533
22,13,16,0.000000,-133.025028
22,13,18,0.000000,-131.162773
22,13,20,0.000000,-131.501162
22,13,22,0.000000,-130.079323
22,13,24,0.000000,-131.801465
22,13,26,0.000000,-132.701914
22,13,28,0.000000,-132.664680
22,13,30,0.000000,-133.675691
22,13,32,0.000000,-132.162006
22,13,34,0.000000,-130.730914
22,13,36,0.000000,-134.881040
22,13,38,0.000000,-133.389531
22,13,40,0.000000,-131.056264
22,13,42,0.000000,-133.169017
22,13,44,0.000000,-131.704121
22,13,46,0.000000,-132.748172
22,13,48,0.000000,-129.503300
22,13,50,0.000000,-132.759854
22,13,52,0.000000,-134.377849
22,13,54,0.000000,-132.873981
22,13,56,0.000000,-134.082069
22,13,58,0.000000,-131.335497
22,14,0,0.000000,-132.543111
22,14,2,0.000000,-134.951009
22,14,4,0.000000,-132.369714
22,14,6,0.000000,-133.066233
22,14,8,0.000000,-133.127939
22,14,10,0.000000,-132.474650
22,14,12,0.000000,-130.136067
22,14,14,0.000000,-131.267592
22,14,16,0.000000,-131.296619
22,14,18,0.000000,-134.117880
22,14,20,0.000000,-131.981153
22,14,22,0.000000,-131.600698
22,14,24,0.000000,-133.678965
22,14,26,0.000000,-133.498419
22,14,28,0.000000,-134.007832
22,14,30,0.000000,-132.218212
22,14,32,0.000000,-131.745949
22,14,34,0.000000,-134.181580
22,14,36,0.000000,-132.518594
22,14,38,0.000000,-131.354785
22,14,40,0.000000,-132.441177
22,14,42,0.000000,-133.769676
22,14,44,0.000000,-128.341709
22,14,46,0.000000,-131.902979
22,14,48,0.000000,-132.863444
22,14,50,0.000000,-131.311274
22,14,52,0.000000,-130.871276
22,14,54,0.000000,-135.326760
22,14,56,0.000000,-133.228337
22,14,58,0.000000,-132.924539
22,15,0,0.000000,-128.982004
22,15,2,0.000000,-133.163212
22,15,4,0.000000,-131.418415
22,15,6,0.000000,-132.819596
22,15,8,0.000000,-126.554150
22,15,10,0.000000,-129.701237
22,15,12,0.000000,-132.653624
22,15,14,0.000000,-134.611097
22,15,16,0.000000,-132.699667
22,15,18,0.000000,-130.561763
22,15,20,0.000000,-133.339375
22,15,22,0.000000,-133.932554
22,15,24,0.000000,-133.277629
22,15,26,0.000000,-133.222791
22,15,28,0.000000,-133.314765
22,15,30,0.000000,-128.912202
22,15,32,0.000000,-130.579996
22,15,34,0.000000,-132.309238
22,15,36,0.000000,-135.717970
22,15,38,0.000000,-134.199346
22,15,40,0.000000,-133.938868
22,15,42,0.000000,-132.906536
22,15,44,0.000000,-132.902670
22,15,46,0.000000,-132.377859
22,15,48,0.000000,-131.357913
22,15,50,0.000000,-132.258440
22,15,52,0.000000,-129.780773
22,15,54,0.000000,-131.942147
22,15,56,0.000000,-131.657131
22,15,58,0.000000,-131.154032
22,16,0,0.000000,-134.525661
22,16,2,0.000000,-129.132528
22,16,4,0.000000,-134.674883
22,16,6,0.000000,-132.780159
22,16,8,0.000000,-128.849591
22,16,10,0.000000,-128.871514
22,16,12,0.000000,-130.887256
22,16,14,0.000000,-132.762828
22,16,16,0.000000,-133.601314
22,16,18,0.000000,-131.273886
22,16,20,0.000000,-133.949130
22,16,22,0.000000,-132.538551
22,16,24,0.000000,-131.215073
22,16,26,0.000000,-130.315459
22,16,28,0.000000,-131.542650
22,16,30,0.000000,-134.195294
22,16,32,0.000000,-131.193519
22,16,34,0.000000,-132.320179
22,16,36,0.000000,-132.882962
22,16,38,0.000000,-132.261871
22,16,40,0.000000,-131.662907
22,16,42,0.000000,-132.892083
22,16,44,0.000000,-130.754748
22,16,46,0.000000,-132.260773
22,16,48,0.000000,-130.706390
22,16,50,0.000000,-133.770428
22,16,52,0.000000,-131.066258
22,16,54,0.000000,-134.667802
22,16,56,0.000000,-131.576267
22,16,58,0.000000,-131.358429
22,17,0,0.000000,-129.970006
22,17,2,0.000000,-129.584547
22,17,4,0.000000,-128.164490
22,17,6,0.000000,-131.916223
22,17,8,0.000000,-130.301822
22,17,10,0.000000,-131.214787
22,17,12,0.000000,-132.042866
22,17,14,0.000000,-130.624220
22,17,16,0.000000,-132.768046
22,17,18,0.000000,-131.846322
22,17,20,0.000000,-130.573592
22,17,22,0.000000,-133.042741
22,17,24,0.000000,-132.999206
22,17,26,0.000000,-132.432921
22,17,28,0.000000,-133.762486
22,17,30,0.000000,-132.473747
22,17,32,0.000000,-131.815369
22,17,34,0.000000,-132.691585
22,17,36,0.000000,-131.400219
22,17,38,0.000000,-131.974802
22,17,40,0.000000,-131.483163
22,17,42,0.000000,-133.318481
22,17,44,0.000000,-132.509891
22,17,46,0.000000,-130.834572
22,17,48,0.000000,-132.117483
22,17,50,0.000000,-132.865173
22,17,52,0.000000,-132.950881
22,17,54,0.000000,-132.550957
22,17,56,0.000000,-131.641537
22,17,58,0.000000,-131.563299
22,18,0,0.000000,-129.629507
22,18,2,0.000000,-134.333286
22,18,4,0.000000,-135.832299
22,18,6,0.000000,-130.935917
22,18,8,0.000000,-131.205825
22,18,10,0.000000,-132.040302
22,18,12,0.000000,-131.377803
22,18,14,0.000000,-130.792749
22,18,16,0.000000,-131.579805
22,18,18,0.000000,-134.274309
22,18,20,0.000000,-131.471783
22,18,22,0.000000,-134.538978
22,18,24,0.000000,-133.656342
22,18,26,0.000000,-134.747009
22,18,28,0.000000,-132.589893
22,18,30,0.000000,-131.767540
22,18,32,0.000000,-131.674556
22,18,34,0.000000,-131.581757
22,18,36,0.000000,-131.850858
22,18,38,0.000000,-131.297553
22,18,40,0.000000,-132.660507
22,18,42,0.000000,-131.748120
22,18,44,0.000000,-135.090023
22,18,46,0.000000,-132.108362
22,18,48,0.000000,-134.368571
22,18,50,0.000000,-131.468814
22,18,52,0.000000,-132.687008
22,18,54,0.000000,-131.047842
22,18,56,0.000000,-130.668310
22,18,58,0.000000,-130.721821
22,19,0,0.000000,-132.741984
22,19,2,0.000000,-131.116233
22,19,4,0.000000,-130.982577
22,19,6,0.000000,-133.136251
22,19,8,0.000000,-132.539992
22,19,10,0.000000,-132.966186
22,19,12,0.000000,-132.140422
22,19,14,0.000000,-134.113120
22,19,16,0.000000,-133.032775
22,19,18,0.000000,-131.035632
22,19,20,0.000000,-130.549367
22,19,22,0.000000,-131.387728
22,19,24,0.000000,-132.745765
22,19,26,0.000000,-131.638353
22,19,28,0.000000,-131.465585
22,19,30,0.000000,-132.111816
22,19,32,0.000000,-133.174931
22,19,34,0.000000,-131.457367
22,19,36,0.000000,-133.057575
22,19,38,0.000000,-132.623220
22,19,40,0.000000,-130.249672
22,19,42,0.000000,-134.158285
22,19,44,0.000000,-129.804063
22,19,46,0.000000,-132.314663
22,19,48,0.000000,-131.670982
22,19,50,0.000000,-131.820393
22,19,52,0.000000,-132.000517
22,19,54,0.000000,-131.327439
22,19,56,0.000000,-128.607533
22,19,58,0.000000,-133.455148
22,20,0,0.000000,-132.157921
22,20,2,0.000000,-132.611030
22,20,4,0.000000,-131.102473
22,20,6,0.000000,-132.628777
22,20,8,0.000000,-132.714735
22,20,10,0.000000,-131.943620
22,20,12,0.000000,-132.559015
22,20,14,0.000000,-133.245614
22,20,16,0.000000,-133.852846
22,20,18,0.000000,-132.590330
22,20,20,0.000000,-131.280342
22,20,22,0.000000,-133.078687
22,20,24,0.000000,-131.889051
22,20,26,0.000000,-134.466706
22,20,28,0.000000,-127.772755
22,20,30,0.000000,-130.602459
22,20,32,0.000000,-130.884298
22,20,34,0.000000,-134.385028
22,20,36,0.000000,-132.226310
22,20,38,0.000000,-132.439537
22,20,40,0.000000,-131.738622
22,20,42,0.000000,-132.956523
22,20,44,0.000000,-131.682981
22,20,46,0.000000,-132.769863
22,20,48,0.000000,-134.107260
22,20,50,0.000000,-130.915479
22,20,52,0.000000,-131.327767
22,20,54,0.000000,-131.265921
22,20,56,0.000000,-133.389794
22,20,58,0.000000,-132.835092
22,21,0,0.000000,-132.127128
22,21,2,0.000000,-131.805629
22,21,4,0.000000,-132.900722
22,21,6,0.000000,-133.046806
22,21,8,0.000000,-131.325785
22,21,10,0.000000,-130.258907
22,21,12,0.000000,-133.325619
22,21,14,0.000000,-129.649010
22,21,16,0.000000,-131.197425
22,21,18,0.000000,-129.810705
22,21,20,0.000000,-130.905465
22,21,22,0.000000,-133.561723
22,21,24,0.000000,-129.906672
22,21,26,0.000000,-133.392392
22,21,28,0.000000,-129.009076
22,21,30,0.000000,-132.658731
22,21,32,0.000000,-131.406200
22,21,34,0.000000,-129.464566
22,21,36,0.000000,-131.043620
22,21,38,0.000000,-132.367822
22,21,40,0.000000,-131.799994
22,21,42,0.000000,-133.146107
22,21,44,0.000000,-131.730360
22,21,46,0.000000,-130.700534
22,21,48,0.000000,-133.956365
22,21,50,0.000000,-132.211270
22,21,52,0.000000,-132.779949
22,21,54,0.000000,-131.709590
22,21,56,0.000000,-128.839093
22,21,58,0.000000,-129.502614
22,22,0,0.000000,-132.248112
22,22,2,0.000000,-135.473794
22,22,4,0.000000,-132.152402
22,22,6,0.000000,-132.040958
22,22,8,0.000000,-134.150862
22,22,10,0.000000,-132.999464
22,22,12,0.000000,-131.355556
22,22,14,0.000000,-131.303010
22,22,16,0.000000,-134.319108
22,22,18,0.000000,-129.687877
22,22,20,0.000000,-134.924754
22,22,22,0.000000,-133.488359
22,22,24,0.000000,-133.769146
22,22,26,0.000000,-131.537765
22,22,28,0.000000,-132.456212
22,22,30,0.000000,-127.835677
22,22,32,0.000000,-130.674839
22,22,34,0.000000,-134.372102
22,22,36,0.000000,-131.288399
22,22,38,0.000000,-132.257318
22,22,40,0.000000,-132.158515
22,22,42,0.000000,-130.897282
22,22,44,0.000000,-134.460607
22,22,46,0.000000,-131.496142
22,22,48,0.000000,-133.361312
22,22,50,0.000000,-133.773182
22,22,52,0.000000,-132.747923
22,22,54,0.000000,-133.580134
22,22,56,0.000000,-133.658977
22,22,58,0.000000,-131.426858
22,23,0,0.000000,-132.184739
22,23,2,0.000000,-134.020040
22,23,4,0.000000,-133.587925
22,23,6,0.000000,-132.400413
22,23,8,0.000000,-130.286874
22,23,10,0.000000,-133.135244
22,23,12,0.000000,-132.171205
22,23,14,0.000000,-132.124275
22,23,16,0.000000,-131.502238
22,23,18,0.000000,-133.035319
22,23,20,0.000000,-133.339153
22,23,22,0.000000,-134.439749
22,23,24,0.000000,-131.505848
22,23,26,0.000000,-133.602141
22,23,28,0.000000,-130.520098
22,23,30,0.000000,-132.110877
22,23,32,0.000000,-129.765022
22,23,34,0.000000,-132.350744
22,23,36,0.000000,-131.820327
22,23,38,0.000000,-135.176142
22,23,40,0.000000,-130.027364
22,23,42,0.000000,-132.029125
22,23,44,0.000000,-131.941178
22,23,46,0.000000,-133.317452
22,23,48,0.000000,-131.703253
22,23,50,0.000000,-132.521891
22,23,52,0.000000,-131.419656
22,23,54,0.000000,-131.465085
22,23,56,0.000000,-131.801575
22,23,58,0.000000,-129.317156
22,24,0,0.000000,-129.680402
22,24,2,0.000000,-134.612513
22,24,4,0.000000,-131.620378
22,24,6,0.000000,-132.369302
22,24,8,0.000000,-131.972177
22,24,10,0.000000,-132.283886
22,24,12,0.000000,-131.595472
22,24,14,0.000000,-132.251894
22,24,16,0.000000,-129.988774
22,24,18,0.000000,-133.719336
22,24,20,0.000000,-133.573964
22,24,22,0.000000,-132.259847
22,24,24,0.000000,-132.467347
22,24,26,0.000000,-132.817786
22,24,28,0.000000,-131.246135
22,24,30,0.000000,-132.727754
22,24,32,0.000000,-131.811279
22,24,34,0.000000,-132.461728
22,24,36,0.000000,-133.870750
22,24,38,0.000000,-131.445817
22,24,40,0.000000,-130.534841
22,24,42,0.000000,-130.926568
22,24,44,0.000000,-132.844356
22,24,46,0.000000,-131.300884
22,24,48,0.000000,-132.468313
22,24,50,0.000000,-133.997044
22,24,52,0.000000,-130.555076
22,24,54,0.000000,-132.667777
22,24,56,0.000000,-132.651003
22,24,58,0.000000,-132.173340
22,25,0,0.000000,-134.382313
22,25,2,0.000000,-134.134116
22,25,4,0.000000,-132.172258
22,25,6,0.000000,-132.724493
22,25,8,0.000000,-132.172057
22,25,10,0.000000,-131.451358
22,25,12,0.000000,-130.962839
22,25,14,0.000000,-133.486097
22,25,16,0.000000,-134.069956
22,25,18,0.000000,-130.915764
22,25,20,0.000000,-132.799437
22,25,22,0.000000,-131.584725
22,25,24,0.000000,-130.017056
22,25,26,0.000000,-131.495773
22,25,28,0.000000,-131.841245
22,25,30,0.000000,-131.848982
22,25,32,0.000000,-131.911439
22,25,34,0.000000,-132.576825
22,25,36,0.000000,-133.337564
22,25,38,0.000000,-131.269130
22,25,40,0.000000,-134.340294
22,25,42,0.000000,-131.407250
22,25,44,0.000000,-130.766461
22,25,46,0.000000,-132.140935
22,25,48,0.000000,-132.066248
22,25,50,0.000000,-132.335758
22,25,52,0.000000,-131.831999
22,25,54,0.000000,-132.344954
22,25,56,0.000000,-130.361792
22,25,58,0.000000,-130.408996
22,26,0,0.000000,-128.689790
22,26,2,0.000000,-133.009711
22,26,4,0.000000,-133.092987
22,26,6,0.000000,-132.682097
22,26,8,0.000000,-133.733367
22,26,10,0.000000,-130.446758
22,26,12,0.000000,-131.690722
22,26,14,0.000000,-133.365600
22,26,16,0.000000,-131.049464
22,26,18,0.000000,-132.010077
22,26,20,0.000000,-133.854312
22,26,22,0.000000,-129.081533
22,26,24,0.000000,-133.251970
22,26,26,0.000000,-134.479180
22,26,28,0.000000,-132.974803
22,26,30,0.000000,-132.661001
22,26,32,0.000000,-130.561495
22,26,34,0.000000,-132.167815
22,26,36,0.000000,-134.533586
22,26,38,0.000000,-132.522158
22,26,40,0.000000,-130.954225
22,26,42,0.000000,-130.198516
22,26,44,0.000000,-133.582459
22,26,46,0.000000,-132.818236
22,26,48,0.000000,-131.859120
22,26,50,0.000000,-130.587960
22,26,52,0.000000,-132.399740
22,26,54,0.000000,-132.363336
22,26,56,0.000000,-131.975844
22,26,58,0.000000,-133.188156
22,27,0,0.000000,-130.440917
22,27,2,0.000000,-133.520439
22,27,4,0.000000,-132.382522
22,27,6,0.000000,-133.388351
22,27,8,0.000000,-131.836532
22,27,10,0.000000,-132.325082
22,27,12,0.000000,-133.365136
22,27,14,0.000000,-132.017817
22,27,16,0.000000,-130.571470
22,27,18,0.000000,-132.888441
22,27,20,0.000000,-133.906916
22,27,22,0.000000,-132.551418
