hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.105625
17,0,2,0.000000,-123.961303
17,0,4,0.000000,-122.995050
17,0,6,0.000000,-123.194431
17,0,8,0.000000,-124.720236
17,0,10,0.000000,-125.278826
17,0,12,0.000000,-124.577542
17,0,14,0.000000,-121.213056
17,0,16,0.000000,-124.365644
17,0,18,0.000000,-123.808440
17,0,20,0.000000,-121.862032
17,0,22,0.000000,-122.906293
17,0,24,0.000000,-124.099984
17,0,26,0.000000,-123.314933
17,0,28,0.000000,-125.107036
17,0,30,0.000000,-124.140700
17,0,32,0.000000,-124.418784
17,0,34,0.000000,-125.250167
17,0,36,0.000000,-124.707729
17,0,38,0.000000,-123.265678
17,0,40,0.000000,-124.285284
17,0,42,0.000000,-124.279503
17,0,44,0.000000,-122.945271
17,0,46,0.000000,-126.237778
17,0,48,0.000000,-123.636992
17,0,50,0.000000,-123.418826
17,0,52,0.000000,-124.192009
17,0,54,0.000000,-123.387078
17,0,56,0.000000,-123.440242
17,0,58,0.000000,-124.692684
17,1,0,0.000000,-123.206924
17,1,2,0.000000,-123.518919
17,1,4,0.000000,-125.481919
17,1,6,0.000000,-123.517234
17,1,8,0.000000,-123.149586
17,1,10,0.000000,-124.585482
17,1,12,0.000000,-124.449837
17,1,14,0.000000,-123.576280
17,1,16,0.000000,-125.983727
17,1,18,0.000000,-122.966104
17,1,20,0.000000,-125.247585
17,1,22,0.000000,-123.409892
17,1,24,0.000000,-123.687719
17,1,26,0.000000,-126.355863
17,1,28,0.000000,-122.944358
17,1,30,0.000000,-121.230955
17,1,32,0.000000,-124.015611
17,1,34,0.000000,-126.730375
17,1,36,0.000000,-124.668500
17,1,38,0.000000,-123.835750
17,1,40,0.000000,-120.746270
17,1,42,0.000000,-124.190018
17,1,44,0.000000,-122.830879
17,1,46,0.000000,-121.604561
17,1,48,0.000000,-122.988164
17,1,50,0.000000,-124.090801
17,1,52,0.000000,-121.816259
17,1,54,0.000000,-125.072869
17,1,56,0.000000,-123.157277
17,1,58,0.000000,-120.090256
17,2,0,0.000000,-124.072364
17,2,2,0.000000,-123.763070
17,2,4,0.000000,-125.274305
17,2,6,0.000000,-123.267813
17,2,8,0.000000,-124.820627
17,2,10,0.000000,-124.036081
17,2,12,0.000000,-124.406947
17,2,14,0.000000,-124.299898
17,2,16,0.000000,-126.303382
17,2,18,0.000000,-123.648136
17,2,20,0.000000,-124.342537
17,2,22,0.000000,-123.301967
17,2,24,0.000000,-125.018779
17,2,26,0.000000,-124.022400
17,2,28,0.000000,-124.045216
17,2,30,0.000000,-126.419521
17,2,32,0.000000,-123.874111
17,2,34,0.000000,-124.260585
17,2,36,0.000000,-125.644075
17,2,38,0.000000,-123.146249
17,2,40,0.000000,-124.155648
17,2,42,0.000000,-123.070364
17,2,44,0.000000,-124.167613
17,2,46,0.000000,-123.491100
17,2,48,0.000000,-123.468745
17,2,50,0.000000,-124.019096
17,2,52,0.000000,-125.143339
17,2,54,0.000000,-124.805291
17,2,56,0.000000,-124.494635
17,2,58,0.000000,-122.754394
17,3,0,0.000000,-125.974605
17,3,2,0.000000,-124.666825
17,3,4,0.000000,-123.685851
17,3,6,0.000000,-122.435978
17,3,8,0.000000,-124.734957
17,3,10,0.000000,-122.908280
17,3,12,0.000000,-121.260098
17,3,14,0.000000,-123.328722
17,3,16,0.000000,-122.876159
17,3,18,0.000000,-121.755633
17,3,20,0.000000,-124.431375
17,3,22,0.000000,-123.277711
17,3,24,0.000000,-122.979991
17,3,26,0.000000,-126.468848
17,3,28,0.000000,-124.217660
17,3,30,0.000000,-124.922145
17,3,32,0.000000,-125.457822
17,3,34,0.000000,-121.887150
17,3,36,0.000000,-126.201913
17,3,38,0.000000,-123.601139
17,3,40,0.000000,-122.060723
17,3,42,0.000000,-124.125286
17,3,44,0.000000,-123.616043
17,3,46,0.000000,-123.717362
17,3,48,0.000000,-123.988697
17,3,50,0.000000,-122.091324
17,3,52,0.000000,-124.112263
17,3,54,0.000000,-122.215354
17,3,56,0.000000,-125.241551
17,3,58,0.000000,-125.134982
17,4,0,0.000000,-123.005542
17,4,2,0.000000,-123.876173
17,4,4,0.000000,-121.889896
17,4,6,0.000000,-122.724996
17,4,8,0.000000,-120.965407
17,4,10,0.000000,-121.739984
17,4,12,0.000000,-124.074695
17,4,14,0.000000,-126.630164
17,4,16,0.000000,-124.526634
17,4,18,0.000000,-121.404530
17,4,20,0.000000,-123.577791
17,4,22,0.000000,-124.000122
17,4,24,0.000000,-124.989486
17,4,26,0.000000,-123.417100
17,4,28,0.000000,-127.119687
17,4,30,0.000000,-121.157251
17,4,32,0.000000,-125.056863
17,4,34,0.000000,-124.906160
17,4,36,0.000000,-122.057692
17,4,38,0.000000,-124.445399
17,4,40,0.000000,-126.879959
17,4,42,0.000000,-124.977214
17,4,44,0.000000,-123.441661
17,4,46,0.000000,-125.773031
17,4,48,0.000000,-123.736798
17,4,50,0.000000,-124.389747
17,4,52,0.000000,-126.414805
17,4,54,0.000000,-122.086997
17,4,56,0.000000,-124.816185
17,4,58,0.000000,-123.044078
17,5,0,0.000000,-126.424598
17,5,2,0.000000,-124.684291
17,5,4,0.000000,-122.242401
17,5,6,0.000000,-121.669140
17,5,8,0.000000,-124.455088
17,5,10,0.000000,-123.097704
17,5,12,0.000000,-123.801893
17,5,14,0.000000,-123.223797
17,5,16,0.000000,-122.125093
17,5,18,0.000000,-124.924327
17,5,20,0.000000,-124.989162
17,5,22,0.000000,-124.732988
17,5,24,0.000000,-122.684872
17,5,26,0.000000,-122.168352
17,5,28,0.000000,-124.156433
17,5,30,0.000000,-125.330700
17,5,32,0.000000,-124.304669
17,5,34,0.000000,-126.007298
17,5,36,0.000000,-122.279023
17,5,38,0.000000,-122.951761
17,5,40,0.000000,-125.093717
17,5,42,0.000000,-126.772787
17,5,44,0.000000,-121.491963
17,5,46,0.000000,-123.660936
17,5,48,0.000000,-122.345911
17,5,50,0.000000,-124.483876
17,5,52,0.000000,-124.182656
17,5,54,0.000000,-121.124476
17,5,56,0.000000,-123.301700
17,5,58,0.000000,-124.890375
17,6,0,0.000000,-125.416906
17,6,2,0.000000,-124.114423
17,6,4,0.000000,-120.685146
17,6,6,0.000000,-124.394880
17,6,8,0.000000,-123.254497
17,6,10,0.000000,-125.412160
17,6,12,0.000000,-125.208430
17,6,14,0.000000,-122.494728
17,6,16,0.000000,-124.378997
17,6,18,0.000000,-125.731678
17,6,20,0.000000,-123.609960
17,6,22,0.000000,-126.721089
17,6,24,0.000000,-123.855306
17,6,26,0.000000,-122.660553
17,6,28,0.000000,-124.653878
17,6,30,0.000000,-124.098582
17,6,32,0.000000,-125.722389
17,6,34,0.000000,-125.195282
17,6,36,0.000000,-122.580778
17,6,38,0.000000,-124.266361
17,6,40,0.000000,-123.723441
17,6,42,0.000000,-123.462615
17,6,44,0.000000,-124.904395
17,6,46,0.000000,-123.486458
17,6,48,0.000000,-124.350476
17,6,50,0.000000,-124.323497
17,6,52,0.000000,-123.678061
17,6,54,0.000000,-124.323268
17,6,56,0.000000,-121.105368
17,6,58,0.000000,-123.385238
17,7,0,0.000000,-122.117563
17,7,2,0.000000,-124.912629
17,7,4,0.000000,-122.529090
17,7,6,0.000000,-125.680233
17,7,8,0.000000,-122.624517
17,7,10,0.000000,-119.953821
17,7,12,0.000000,-124.662211
17,7,14,0.000000,-124.873187
17,7,16,0.000000,-126.293082
17,7,18,0.000000,-123.992693
17,7,20,0.000000,-123.543746
17,7,22,0.000000,-127.188869
17,7,24,0.000000,-124.696180
17,7,26,0.000000,-124.720480
17,7,28,0.000000,-123.128027
17,7,30,0.000000,-124.477393
17,7,32,0.000000,-125.424066
17,7,34,0.000000,-123.942971
17,7,36,0.000000,-122.394368
17,7,38,0.000000,-124.823274
17,7,40,0.000000,-124.287234
17,7,42,0.000000,-125.578950
17,7,44,0.000000,-123.572686
17,7,46,0.000000,-125.665686
17,7,48,0.000000,-124.844371
17,7,50,0.000000,-123.782566
17,7,52,0.000000,-123.503657
17,7,54,0.000000,-124.722778
17,7,56,0.000000,-125.185517
17,7,58,0.000000,-124.409160
17,8,0,0.000000,-122.698735
17,8,2,0.000000,-125.466640
17,8,4,0.000000,-121.516945
17,8,6,0.000000,-124.670894
17,8,8,0.000000,-123.529589
17,8,10,0.000000,-121.736137
17,8,12,0.000000,-125.656006
17,8,14,0.000000,-124.885051
17,8,16,0.000000,-124.491192
17,8,18,0.000000,-124.947890
17,8,20,0.000000,-123.786273
17,8,22,0.000000,-123.333067
17,8,24,0.000000,-125.753733
17,8,26,0.000000,-124.319482
17,8,28,0.000000,-123.005525
17,8,30,0.000000,-123.943236
17,8,32,0.000000,-122.772094
17,8,34,0.000000,-124.988562
17,8,36,0.000000,-124.943544
17,8,38,0.000000,-124.513036
17,8,40,0.000000,-123.728714
17,8,42,0.000000,-124.703169
17,8,44,0.000000,-123.511349
17,8,46,0.000000,-122.234294
17,8,48,0.000000,-122.526814
17,8,50,0.000000,-123.010413
17,8,52,0.000000,-125.507380
17,8,54,0.000000,-124.400090
17,8,56,0.000000,-123.193003
17,8,58,0.000000,-121.364874
17,9,0,0.000000,-121.751045
17,9,2,0.000000,-123.347515
17,9,4,0.000000,-123.821326
17,9,6,0.000000,-123.844548
17,9,8,0.000000,-121.956270
17,9,10,0.000000,-123.869481
17,9,12,0.000000,-124.465550
17,9,14,0.000000,-122.767087
17,9,16,0.000000,-121.728382
17,9,18,0.000000,-122.411330
17,9,20,0.000000,-123.098467
17,9,22,0.000000,-123.355597
17,9,24,0.000000,-123.725490
17,9,26,0.000000,-123.664724
17,9,28,0.000000,-124.895645
17,9,30,0.000000,-122.375659
17,9,32,0.000000,-123.556566
17,9,34,0.000000,-122.219132
17,9,36,0.000000,-124.933268
17,9,38,0.000000,-123.416000
17,9,40,0.000000,-124.641676
17,9,42,0.000000,-123.763763
17,9,44,0.000000,-121.792396
17,9,46,0.000000,-123.050298
17,9,48,0.000000,-125.402767
17,9,50,0.000000,-122.144729
17,9,52,0.000000,-121.501588
17,9,54,0.000000,-123.847130
17,9,56,0.000000,-123.616867
17,9,58,0.000000,-120.826017
17,10,0,0.000000,-122.860747
17,10,2,0.000000,-125.967014
17,10,4,0.000000,-121.387378
17,10,6,0.000000,-123.995712
17,10,8,0.000000,-123.459498
17,10,10,0.000000,-124.011549
17,10,12,0.000000,-121.827169
17,10,14,0.000000,-125.789874
17,10,16,0.000000,-123.725980
17,10,18,0.000000,-123.627134
17,10,20,0.000000,-124.312485
17,10,22,0.000000,-125.987545
17,10,24,0.000000,-124.368455
17,10,26,0.000000,-124.711476
17,10,28,0.000000,-123.714009
17,10,30,0.000000,-123.900876
17,10,32,0.000000,-124.026264
17,10,34,0.000000,-124.533554
17,10,36,0.000000,-123.179661
17,10,38,0.000000,-123.305547
17,10,40,0.000000,-121.725915
17,10,42,0.000000,-124.522844
17,10,44,0.000000,-125.037578
17,10,46,0.000000,-123.084899
17,10,48,0.000000,-126.292371
17,10,50,0.000000,-124.478340
17,10,52,0.000000,-124.045230
17,10,54,0.000000,-123.214913
17,10,56,0.000000,-124.530618
17,10,58,0.000000,-125.462217
17,11,0,0.000000,-125.319098
17,11,2,0.000000,-123.173650
17,11,4,0.000000,-124.210060
17,11,6,0.000000,-123.111609
17,11,8,0.000000,-123.501057
17,11,10,0.000000,-124.636294
17,11,12,0.000000,-124.462378
17,11,14,0.000000,-123.919597
17,11,16,0.000000,-125.122072
17,11,18,0.000000,-124.234553
17,11,20,0.000000,-124.647057
17,11,22,0.000000,-124.936480
17,11,24,0.000000,-124.018377
17,11,26,0.000000,-123.980928
17,11,28,0.000000,-123.277385
17,11,30,0.000000,-126.134421
17,11,32,0.000000,-122.253992
17,11,34,0.000000,-125.141940
17,11,36,0.000000,-125.813017
17,11,38,0.000000,-123.182096
17,11,40,0.000000,-124.534344
17,11,42,0.000000,-125.158597
17,11,44,0.000000,-123.380562
17,11,46,0.000000,-126.717589
17,11,48,0.000000,-125.479883
17,11,50,0.000000,-122.439378
17,11,52,0.000000,-124.906117
17,11,54,0.000000,-122.381168
17,11,56,0.000000,-123.486798
17,11,58,0.000000,-122.800589
17,12,0,0.000000,-126.934960
17,12,2,0.000000,-125.046395
17,12,4,0.000000,-123.048443
17,12,6,0.000000,-123.331570
17,12,8,0.000000,-122.189259
17,12,10,0.000000,-124.146122
17,12,12,0.000000,-126.578671
17,12,14,0.000000,-125.298128
17,12,16,0.000000,-124.204304
17,12,18,0.000000,-125.942602
17,12,20,0.000000,-123.426844
17,12,22,0.000000,-123.228580
17,12,24,0.000000,-123.214728
17,12,26,0.000000,-124.656684
17,12,28,0.000000,-124.719456
17,12,30,0.000000,-123.155004
17,12,32,0.000000,-122.470412
17,12,34,0.000000,-125.243494
17,12,36,0.000000,-125.171612
17,12,38,0.000000,-123.778074
17,12,40,0.000000,-120.948188
17,12,42,0.000000,-124.052953
17,12,44,0.000000,-125.423110
17,12,46,0.000000,-123.821870
17,12,48,0.000000,-121.717237
17,12,50,0.000000,-121.214000
17,12,52,0.000000,-121.093873
17,12,54,0.000000,-124.605623
17,12,56,0.000000,-123.405096
17,12,58,0.000000,-123.096898
17,13,0,0.000000,-125.514159
17,13,2,0.000000,-126.357916
17,13,4,0.000000,-122.863693
17,13,6,0.000000,-122.523493
17,13,8,0.000000,-125.469144
17,13,10,0.000000,-125.966926
17,13,12,0.000000,-122.021327
17,13,14,0.000000,-123.713265
17,13,16,0.000000,-125.080029
17,13,18,0.000000,-124.891874
17,13,20,0.000000,-124.384575
17,13,22,0.000000,-125.102352
17,13,24,0.000000,-124.163551
17,13,26,0.000000,-124.445969
17,13,28,0.000000,-124.421894
17,13,30,0.000000,-122.568648
17,13,32,0.000000,-119.159206
17,13,34,0.000000,-124.706926
17,13,36,0.000000,-121.748902
17,13,38,0.000000,-126.191298
17,13,40,0.000000,-123.613271
17,13,42,0.000000,-123.717971
17,13,44,0.000000,-121.903072
17,13,46,0.000000,-124.734914
17,13,48,0.000000,-124.451786
17,13,50,0.000000,-124.638600
17,13,52,0.000000,-125.286535
17,13,54,0.000000,-121.552471
17,13,56,0.000000,-124.156171
17,13,58,0.000000,-123.969234
17,14,0,0.000000,-122.545183
17,14,2,0.000000,-123.298998
17,14,4,0.000000,-123.911979
17,14,6,0.000000,-123.630515
17,14,8,0.000000,-125.085009
17,14,10,0.000000,-125.201607
17,14,12,0.000000,-121.862453
17,14,14,0.000000,-122.972565
17,14,16,0.000000,-122.983882
17,14,18,0.000000,-122.989309
17,14,20,0.000000,-122.885204
17,14,22,0.000000,-126.897711
17,14,24,0.000000,-123.920967
17,14,26,0.000000,-124.992096
17,14,28,0.000000,-124.176816
17,14,30,0.000000,-125.321523
17,14,32,0.000000,-122.817092
17,14,34,0.000000,-123.861565
17,14,36,0.000000,-122.070225
17,14,38,0.000000,-125.472827
17,14,40,0.000000,-124.626350
17,14,42,0.000000,-122.398997
17,14,44,0.000000,-124.975748
17,14,46,0.000000,-125.306464
17,14,48,0.000000,-124.991309
17,14,50,0.000000,-123.319920
17,14,52,0.000000,-125.255435
17,14,54,0.000000,-122.791920
17,14,56,0.000000,-126.126242
17,14,58,0.000000,-126.106035
17,15,0,0.000000,-123.648739
17,15,2,0.000000,-122.851856
17,15,4,0.000000,-122.531155
17,15,6,0.000000,-123.779429
17,15,8,0.000000,-125.000197
17,15,10,0.000000,-125.056927
17,15,12,0.000000,-123.400029
17,15,14,0.000000,-127.182818
17,15,16,0.000000,-122.184955
17,15,18,0.000000,-125.537615
17,15,20,0.000000,-122.635742
17,15,22,0.000000,-122.874341
17,15,24,0.000000,-125.132637
17,15,26,0.000000,-123.100681
17,15,28,0.000000,-124.875627
17,15,30,0.000000,-124.686423
17,15,32,0.000000,-122.617491
17,15,34,0.000000,-122.481717
17,15,36,0.000000,-125.931086
17,15,38,0.000000,-121.579927
17,15,40,0.000000,-121.095442
17,15,42,0.000000,-124.758215
17,15,44,0.000000,-125.137065
17,15,46,0.000000,-127.172525
17,15,48,0.000000,-122.921432
17,15,50,0.000000,-122.596153
17,15,52,0.000000,-124.513577
17,15,54,0.000000,-124.010981
17,15,56,0.000000,-123.152883
17,15,58,0.000000,-123.128281
17,16,0,0.000000,-121.860926
17,16,2,0.000000,-123.814916
17,16,4,0.000000,-125.755009
17,16,6,0.000000,-123.688709
17,16,8,0.000000,-126.368753
17,16,10,0.000000,-121.140983
17,16,12,0.000000,-124.961419
17,16,14,0.000000,-125.350770
17,16,16,0.000000,-124.295434
17,16,18,0.000000,-121.669877
17,16,20,0.000000,-119.470267
17,16,22,0.000000,-124.652846
17,16,24,0.000000,-125.612032
17,16,26,0.000000,-124.926505
17,16,28,0.000000,-124.386757
17,16,30,0.000000,-121.191319
17,16,32,0.000000,-124.235874
17,16,34,0.000000,-123.328672
17,16,36,0.000000,-121.806979
17,16,38,0.000000,-123.669401
17,16,40,0.000000,-123.557358
17,16,42,0.000000,-122.563609
17,16,44,0.000000,-124.701369
17,16,46,0.000000,-123.935400
17,16,48,0.000000,-123.583678
17,16,50,0.000000,-126.238315
17,16,52,0.000000,-123.562130
17,16,54,0.000000,-124.367882
17,16,56,0.000000,-124.760818
17,16,58,0.000000,-125.082368
17,17,0,0.000000,-123.621370
17,17,2,0.000000,-125.534037
17,17,4,0.000000,-122.799215
17,17,6,0.000000,-120.137261
17,17,8,0.000000,-123.962605
17,17,10,0.000000,-124.766790
17,17,12,0.000000,-122.698979
17,17,14,0.000000,-126.482043
17,17,16,0.000000,-120.745884
17,17,18,0.000000,-124.145435
17,17,20,0.000000,-123.015931
17,17,22,0.000000,-123.198994
17,17,24,0.000000,-123.218520
17,17,26,0.000000,-123.983746
17,17,28,0.000000,-122.753811
17,17,30,0.000000,-121.390274
17,17,32,0.000000,-121.672781
17,17,34,0.000000,-124.454058
17,17,36,0.000000,-120.263573
17,17,38,0.000000,-121.240733
17,17,40,0.000000,-123.736805
17,17,42,0.000000,-122.923162
17,17,44,0.000000,-124.526210
17,17,46,0.000000,-122.543307
17,17,48,0.000000,-124.532526
17,17,50,0.000000,-123.177878
17,17,52,0.000000,-125.321794
17,17,54,0.000000,-125.360542
17,17,56,0.000000,-124.830993
17,17,58,0.000000,-126.546625
17,18,0,0.000000,-122.628699
17,18,2,0.000000,-123.499350
17,18,4,0.000000,-124.520592
17,18,6,0.000000,-123.636494
17,18,8,0.000000,-122.933331
17,18,10,0.000000,-124.327937
17,18,12,0.000000,-122.489872
17,18,14,0.000000,-122.061207
17,18,16,0.000000,-121.429160
17,18,18,0.000000,-123.262331
17,18,20,0.000000,-120.297033
17,18,22,0.000000,-123.569210
17,18,24,0.000000,-122.417939
17,18,26,0.000000,-123.630654
17,18,28,0.000000,-125.641569
17,18,30,0.000000,-120.366657
17,18,32,0.000000,-125.843057
17,18,34,0.000000,-124.642524
17,18,36,0.000000,-122.646267
17,18,38,0.000000,-124.890905
17,18,40,0.000000,-124.716978
17,18,42,0.000000,-126.353877
17,18,44,0.000000,-123.617162
17,18,46,0.000000,-124.988839
17,18,48,0.000000,-123.964747
17,18,50,0.000000,-123.878961
17,18,52,0.000000,-120.586358
17,18,54,0.000000,-123.747701
17,18,56,0.000000,-120.882626
17,18,58,0.000000,-122.882672
17,19,0,0.000000,-123.189646
17,19,2,0.000000,-121.519142
17,19,4,0.000000,-123.014543
17,19,6,0.000000,-122.404390
17,19,8,0.000000,-125.563239
17,19,10,0.000000,-122.832495
17,19,12,0.000000,-122.951751
17,19,14,0.000000,-123.637882
17,19,16,0.000000,-123.202040
17,19,18,0.000000,-122.137717
17,19,20,0.000000,-122.096480
17,19,22,0.000000,-124.068824
17,19,24,0.000000,-124.655680
17,19,26,0.000000,-124.656825
17,19,28,0.000000,-122.875598
17,19,30,0.000000,-123.288170
17,19,32,0.000000,-124.157192
17,19,34,0.000000,-124.254636
17,19,36,0.000000,-122.649108
17,19,38,0.000000,-125.160873
17,19,40,0.000000,-124.015405
17,19,42,0.000000,-123.830785
17,19,44,0.000000,-122.411938
17,19,46,0.000000,-125.964505
17,19,48,0.000000,-125.973095
17,19,50,0.000000,-123.757458
17,19,52,0.000000,-121.755004
17,19,54,0.000000,-126.052718
17,19,56,0.000000,-120.695794
17,19,58,0.000000,-121.562514
17,20,0,0.000000,-124.366785
17,20,2,0.000000,-123.919782
17,20,4,0.000000,-122.200680
17,20,6,0.000000,-125.675176
17,20,8,0.000000,-121.714683
17,20,10,0.000000,-124.370810
17,20,12,0.000000,-123.113901
17,20,14,0.000000,-123.448292
17,20,16,0.000000,-123.390425
17,20,18,0.000000,-121.892745
17,20,20,0.000000,-123.698379
17,20,22,0.000000,-123.685605
17,20,24,0.000000,-124.773493
17,20,26,0.000000,-122.675646
17,20,28,0.000000,-124.971869
17,20,30,0.000000,-123.605361
17,20,32,0.000000,-122.460641
17,20,34,0.000000,-124.630674
17,20,36,0.000000,-123.010868
17,20,38,0.000000,-124.302408
17,20,40,0.000000,-123.073843
17,20,42,0.000000,-123.185701
17,20,44,0.000000,-122.129133
17,20,46,0.000000,-121.476987
17,20,48,0.000000,-124.768163
17,20,50,0.000000,-122.491954
17,20,52,0.000000,-123.257702
17,20,54,0.000000,-121.356696
17,20,56,0.000000,-124.365968
17,20,58,0.000000,-124.899443
17,21,0,0.000000,-122.657876
17,21,2,0.000000,-125.026766
17,21,4,0.000000,-121.821248
17,21,6,0.000000,-121.554109
17,21,8,0.000000,-120.441190
17,21,10,0.000000,-125.811401
17,21,12,0.000000,-124.129045
17,21,14,0.000000,-123.744609
17,21,16,0.000000,-125.963791
17,21,18,0.000000,-122.859570
17,21,20,0.000000,-121.549460
17,21,22,0.000000,-125.352559
17,21,24,0.000000,-123.211519
17,21,26,0.000000,-122.540311
17,21,28,0.000000,-122.915423
17,21,30,0.000000,-125.580356
17,21,32,0.000000,-124.769941
17,21,34,0.000000,-124.454408
17,21,36,0.000000,-123.660539
17,21,38,0.000000,-127.047325
17,21,40,0.000000,-125.382788
17,21,42,0.000000,-122.020817
17,21,44,0.000000,-125.219424
17,21,46,0.000000,-125.986843
17,21,48,0.000000,-124.469646
17,21,50,0.000000,-122.588423
17,21,52,0.000000,-122.258212
17,21,54,0.000000,-121.633759
17,21,56,0.000000,-122.836362
17,21,58,0.000000,-121.067101
17,22,0,0.000000,-124.950222
17,22,2,0.000000,-123.888966
17,22,4,0.000000,-123.850947
17,22,6,0.000000,-124.598438
17,22,8,0.000000,-123.797234
17,22,10,0.000000,-125.413690
17,22,12,0.000000,-120.374419
17,22,14,0.000000,-126.178865
17,22,16,0.000000,-126.238727
17,22,18,0.000000,-123.525706
17,22,20,0.000000,-123.134111
17,22,22,0.000000,-122.912172
17,22,24,0.000000,-122.481824
17,22,26,0.000000,-123.624168
17,22,28,0.000000,-124.194348
17,22,30,0.000000,-122.319099
17,22,32,0.000000,-121.759438
17,22,34,0.000000,-124.625127
17,22,36,0.000000,-123.263613
17,22,38,0.000000,-125.305034
17,22,40,0.000000,-123.628167
17,22,42,0.000000,-121.504336
17,22,44,0.000000,-122.982962
17,22,46,0.000000,-124.312980
17,22,48,0.000000,-124.303993
17,22,50,0.000000,-121.140505
17,22,52,0.000000,-125.234585
17,22,54,0.000000,-125.434228
17,22,56,0.000000,-124.504298
17,22,58,0.000000,-122.762800
17,23,0,0.000000,-125.185427
17,23,2,0.000000,-124.837602
17,23,4,0.000000,-123.592885
17,23,6,0.000000,-122.719932
17,23,8,0.000000,-124.235791
17,23,10,0.000000,-123.641791
17,23,12,0.000000,-124.810691
17,23,14,0.000000,-122.350615
17,23,16,0.000000,-124.615656
17,23,18,0.000000,-124.531587
17,23,20,0.000000,-123.603830
17,23,22,0.000000,-123.145920
17,23,24,0.000000,-122.045252
17,23,26,0.000000,-123.674831
17,23,28,0.000000,-124.662220
17,23,30,0.000000,-125.899140
17,23,32,0.000000,-125.320544
17,23,34,0.000000,-124.395286
17,23,36,0.000000,-123.391276
17,23,38,0.000000,-124.415305
17,23,40,0.000000,-122.958616
17,23,42,0.000000,-121.835628
17,23,44,0.000000,-123.468255
17,23,46,0.000000,-122.974997
17,23,48,0.000000,-126.398852
17,23,50,0.000000,-123.438874
17,23,52,0.000000,-122.313267
17,23,54,0.000000,-123.715651
17,23,56,0.000000,-123.315096
17,23,58,0.000000,-125.487682
17,24,0,0.000000,-120.971316
17,24,2,0.000000,-122.068361
17,24,4,0.000000,-122.904733
17,24,6,0.000000,-123.857593
17,24,8,0.000000,-120.823359
17,24,10,0.000000,-124.246466
17,24,12,0.000000,-124.324816
17,24,14,0.000000,-121.864550
17,24,16,0.000000,-126.043400
17,24,18,0.000000,-125.032555
17,24,20,0.000000,-123.221697
17,24,22,0.000000,-124.857416
17,24,24,0.000000,-127.188015
17,24,26,0.000000,-123.049532
17,24,28,0.000000,-123.833222
17,24,30,0.000000,-121.871588
17,24,32,0.000000,-124.172910
17,24,34,0.000000,-121.874678
17,24,36,0.000000,-122.018854
17,24,38,0.000000,-123.706408
17,24,40,0.000000,-124.639439
17,24,42,0.000000,-124.700695
17,24,44,0.000000,-123.877550
17,24,46,0.000000,-122.697474
17,24,48,0.000000,-122.986330
17,24,50,0.000000,-123.928910
17,24,52,0.000000,-122.185231
17,24,54,0.000000,-124.321747
17,24,56,0.000000,-125.741286
17,24,58,0.000000,-124.150912
17,25,0,0.000000,-120.590622
17,25,2,0.000000,-124.636783
17,25,4,0.000000,-123.288098
17,25,6,0.000000,-125.015520
17,25,8,0.000000,-123.037983
17,25,10,0.000000,-121.866158
17,25,12,0.000000,-121.546594
17,25,14,0.000000,-124.754439
17,25,16,0.000000,-121.048378
17,25,18,0.000000,-122.611209
17,25,20,0.000000,-121.429864
17,25,22,0.000000,-123.434930
17,25,24,0.000000,-122.060891
17,25,26,0.000000,-122.100110
17,25,28,0.000000,-124.327946
17,25,30,0.000000,-122.489799
17,25,32,0.000000,-122.693023
17,25,34,0.000000,-123.523865
17,25,36,0.000000,-123.213938
17,25,38,0.000000,-124.315316
17,25,40,0.000000,-122.570169
17,25,42,0.000000,-124.195732
17,25,44,0.000000,-125.906805
17,25,46,0.000000,-125.378022
17,25,48,0.000000,-125.013284
17,25,50,0.000000,-122.910124
17,25,52,0.000000,-123.926970
17,25,54,0.000000,-125.210512
17,25,56,0.000000,-123.827475
17,25,58,0.000000,-120.149359
17,26,0,0.000000,-124.713566
17,26,2,0.000000,-124.443771
17,26,4,0.000000,-124.537808
17,26,6,0.000000,-123.462158
17,26,8,0.000000,-121.404336
17,26,10,0.000000,-123.756199
17,26,12,0.000000,-121.335321
17,26,14,0.000000,-124.645710
17,26,16,0.000000,-123.641865
17,26,18,0.000000,-122.002939
17,26,20,0.000000,-121.426269
17,26,22,0.000000,-124.534345
17,26,24,0.000000,-125.778366
17,26,26,0.000000,-124.655408
17,26,28,0.000000,-123.802653
17,26,30,0.000000,-123.343610
17,26,32,0.000000,-124.200695
17,26,34,0.000000,-124.312025
17,26,36,0.000000,-123.744851
17,26,38,0.000000,-125.435987
17,26,40,0.000000,-123.969285
17,26,42,0.000000,-124.065457
17,26,44,0.000000,-121.462355
17,26,46,0.000000,-124.549688
17,26,48,0.000000,-126.527983
17,26,50,0.000000,-124.622054
17,26,52,0.000000,-122.182215
17,26,54,0.000000,-125.129637
17,26,56,0.000000,-125.660721
17,26,58,0.000000,-123.013377
17,27,0,0.000000,-123.408413
17,27,2,0.000000,-125.460027
17,27,4,0.000000,-124.564349
17,27,6,0.000000,-122.474671
17,27,8,0.000000,-120.775481
17,27,10,0.000000,-126.320512
17,27,12,0.000000,-122.260649
17,27,14,0.000000,-125.459831
17,27,16,0.000000,-125.089224
17,27,18,0.000000,-122.590202
17,27,20,0.000000,-124.269062
17,27,22,0.000000,-124.537286
