hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.325017
19,0,2,0.000000,-129.617951
19,0,4,0.000000,-129.753749
19,0,6,0.000000,-124.710295
19,0,8,0.000000,-128.335941
19,0,10,0.000000,-130.838450
19,0,12,0.000000,-133.501705
19,0,14,0.000000,-125.435372
19,0,16,0.000000,-130.181611
19,0,18,0.000000,-131.285661
19,0,20,0.000000,-131.070257
19,0,22,0.000000,-130.709424
19,0,24,0.000000,-127.660838
19,0,26,0.000000,-130.235577
19,0,28,0.000000,-128.750089
19,0,30,0.000000,-131.725819
19,0,32,0.000000,-131.879627
19,0,34,0.000000,-131.134783
19,0,36,0.000000,-132.061049
19,0,38,0.000000,-129.829916
19,0,40,0.000000,-129.527305
19,0,42,0.000000,-130.162198
19,0,44,0.000000,-124.591546
19,0,46,0.000000,-131.966233
19,0,48,0.000000,-130.548232
19,0,50,0.000000,-128.587077
19,0,52,0.000000,-131.525887
19,0,54,0.000000,-130.546853
19,0,56,0.000000,-129.304835
19,0,58,0.000000,-130.865471
19,1,0,0.000000,-130.290017
19,1,2,0.000000,-129.215898
19,1,4,0.000000,-130.985991
19,1,6,0.000000,-129.031329
19,1,8,0.000000,-130.223024
19,1,10,0.000000,-128.257214
19,1,12,0.000000,-128.956968
19,1,14,0.000000,-128.293151
19,1,16,0.000000,-130.474841
19,1,18,0.000000,-124.087989
19,1,20,0.000000,-130.805481
19,1,22,0.000000,-129.601343
19,1,24,0.000000,-130.600884
19,1,26,0.000000,-129.126652
19,1,28,0.000000,-130.768556
19,1,30,0.000000,-130.124096
19,1,32,0.000000,-129.680296
19,1,34,0.000000,-130.439534
19,1,36,0.000000,-127.817947
19,1,38,0.000000,-128.865810
19,1,40,0.000000,-129.814303
19,1,42,0.000000,-129.519482
19,1,44,0.000000,-128.920181
19,1,46,0.000000,-126.863159
19,1,48,0.000000,-128.976013
19,1,50,0.000000,-130.258775
19,1,52,0.000000,-120.837089
19,1,54,0.000000,-128.960946
19,1,56,0.000000,-130.362467
19,1,58,0.000000,-127.097093
19,2,0,0.000000,-130.254426
19,2,2,0.000000,-128.781501
19,2,4,0.000000,-129.061972
19,2,6,0.000000,-130.355023
19,2,8,0.000000,-128.423768
19,2,10,0.000000,-129.122928
19,2,12,0.000000,-127.546983
19,2,14,0.000000,-130.147711
19,2,16,0.000000,-129.056566
19,2,18,0.000000,-129.359849
19,2,20,0.000000,-129.510214
19,2,22,0.000000,-130.352869
19,2,24,0.000000,-132.763539
19,2,26,0.000000,-129.418089
19,2,28,0.000000,-133.871785
19,2,30,0.000000,-127.898716
19,2,32,0.000000,-131.407758
19,2,34,0.000000,-129.987518
19,2,36,0.000000,-128.734810
19,2,38,0.000000,-129.497445
19,2,40,0.000000,-130.341522
19,2,42,0.000000,-131.432184
19,2,44,0.000000,-130.025089
19,2,46,0.000000,-131.452249
19,2,48,0.000000,-127.795938
19,2,50,0.000000,-129.774578
19,2,52,0.000000,-129.201209
19,2,54,0.000000,-128.246598
19,2,56,0.000000,-128.747263
19,2,58,0.000000,-129.535215
19,3,0,0.000000,-128.532287
19,3,2,0.000000,-131.127255
19,3,4,0.000000,-128.401114
19,3,6,0.000000,-128.280498
19,3,8,0.000000,-129.190833
19,3,10,0.000000,-128.336776
19,3,12,0.000000,-130.152707
19,3,14,0.000000,-128.358009
19,3,16,0.000000,-131.745406
19,3,18,0.000000,-129.346712
19,3,20,0.000000,-130.396681
19,3,22,0.000000,-130.146394
19,3,24,0.000000,-133.097805
19,3,26,0.000000,-124.365265
19,3,28,0.000000,-132.338403
19,3,30,0.000000,-129.801290
19,3,32,0.000000,-131.496292
19,3,34,0.000000,-131.015034
19,3,36,0.000000,-133.266821
19,3,38,0.000000,-132.537342
19,3,40,0.000000,-128.934098
19,3,42,0.000000,-128.681763
19,3,44,0.000000,-127.499767
19,3,46,0.000000,-126.927239
19,3,48,0.000000,-128.994603
19,3,50,0.000000,-129.739303
19,3,52,0.000000,-129.905781
19,3,54,0.000000,-126.332753
19,3,56,0.000000,-129.358683
19,3,58,0.000000,-128.999271
19,4,0,0.000000,-121.619636
19,4,2,0.000000,-129.870138
19,4,4,0.000000,-132.015003
19,4,6,0.000000,-129.738653
19,4,8,0.000000,-130.971173
19,4,10,0.000000,-127.134539
19,4,12,0.000000,-128.852996
19,4,14,0.000000,-130.888331
19,4,16,0.000000,-130.379076
19,4,18,0.000000,-131.765032
19,4,20,0.000000,-131.527476
19,4,22,0.000000,-132.604334
19,4,24,0.000000,-130.520804
19,4,26,0.000000,-129.450697
19,4,28,0.000000,-130.609195
19,4,30,0.000000,-125.285458
19,4,32,0.000000,-128.142153
19,4,34,0.000000,-128.206266
19,4,36,0.000000,-129.810831
19,4,38,0.000000,-130.039540
19,4,40,0.000000,-127.741116
19,4,42,0.000000,-129.544982
19,4,44,0.000000,-128.949350
19,4,46,0.000000,-130.789165
19,4,48,0.000000,-131.914203
19,4,50,0.000000,-131.640687
19,4,52,0.000000,-132.008165
19,4,54,0.000000,-131.511341
19,4,56,0.000000,-129.868964
19,4,58,0.000000,-130.395199
19,5,0,0.000000,-132.622167
19,5,2,0.000000,-131.941656
19,5,4,0.000000,-125.266063
19,5,6,0.000000,-130.980259
19,5,8,0.000000,-128.390059
19,5,10,0.000000,-128.142800
19,5,12,0.000000,-129.585645
19,5,14,0.000000,-128.629461
19,5,16,0.000000,-131.093061
19,5,18,0.000000,-132.016955
19,5,20,0.000000,-129.301266
19,5,22,0.000000,-129.769060
19,5,24,0.000000,-131.751082
19,5,26,0.000000,-128.593267
19,5,28,0.000000,-129.306368
19,5,30,0.000000,-130.591740
19,5,32,0.000000,-130.263117
19,5,34,0.000000,-123.887253
19,5,36,0.000000,-130.043753
19,5,38,0.000000,-126.434278
19,5,40,0.000000,-129.213734
19,5,42,0.000000,-132.225410
19,5,44,0.000000,-130.796818
19,5,46,0.000000,-131.639302
19,5,48,0.000000,-130.971345
19,5,50,0.000000,-131.428311
19,5,52,0.000000,-131.160192
19,5,54,0.000000,-132.248939
19,5,56,0.000000,-132.791816
19,5,58,0.000000,-129.708100
19,6,0,0.000000,-128.158931
19,6,2,0.000000,-129.154066
19,6,4,0.000000,-129.284375
19,6,6,0.000000,-130.199247
19,6,8,0.000000,-122.530770
19,6,10,0.000000,-129.306406
19,6,12,0.000000,-129.229775
19,6,14,0.000000,-130.998323
19,6,16,0.000000,-133.101701
19,6,18,0.000000,-131.530811
19,6,20,0.000000,-129.245399
19,6,22,0.000000,-129.224780
19,6,24,0.000000,-129.457210
19,6,26,0.000000,-128.627620
19,6,28,0.000000,-129.784205
19,6,30,0.000000,-130.221614
19,6,32,0.000000,-130.531939
19,6,34,0.000000,-131.150132
19,6,36,0.000000,-129.452873
19,6,38,0.000000,-129.670385
19,6,40,0.000000,-132.039425
19,6,42,0.000000,-131.521287
19,6,44,0.000000,-127.173937
19,6,46,0.000000,-130.369353
19,6,48,0.000000,-131.333512
19,6,50,0.000000,-129.000349
19,6,52,0.000000,-130.720284
19,6,54,0.000000,-132.094219
19,6,56,0.000000,-128.725098
19,6,58,0.000000,-133.199700
19,7,0,0.000000,-132.553446
19,7,2,0.000000,-129.286968
19,7,4,0.000000,-132.795219
19,7,6,0.000000,-130.306823
19,7,8,0.000000,-129.477421
19,7,10,0.000000,-131.627363
19,7,12,0.000000,-125.622318
19,7,14,0.000000,-131.694312
19,7,16,0.000000,-131.481190
19,7,18,0.000000,-130.629322
19,7,20,0.000000,-129.000434
19,7,22,0.000000,-128.816141
19,7,24,0.000000,-129.824872
19,7,26,0.000000,-131.083490
19,7,28,0.000000,-130.465381
19,7,30,0.000000,-132.207713
19,7,32,0.000000,-130.950208
19,7,34,0.000000,-131.569218
19,7,36,0.000000,-129.577691
19,7,38,0.000000,-129.398712
19,7,40,0.000000,-129.710685
19,7,42,0.000000,-129.127089
19,7,44,0.000000,-129.989341
19,7,46,0.000000,-128.666489
19,7,48,0.000000,-127.801590
19,7,50,0.000000,-130.823433
19,7,52,0.000000,-128.934127
19,7,54,0.000000,-130.761658
19,7,56,0.000000,-130.062903
19,7,58,0.000000,-129.226717
19,8,0,0.000000,-132.286770
19,8,2,0.000000,-130.432448
19,8,4,0.000000,-133.586795
19,8,6,0.000000,-129.894083
19,8,8,0.000000,-131.308937
19,8,10,0.000000,-131.304386
19,8,12,0.000000,-131.005577
19,8,14,0.000000,-131.616973
19,8,16,0.000000,-121.785339
19,8,18,0.000000,-129.331466
19,8,20,0.000000,-129.234465
19,8,22,0.000000,-129.605499
19,8,24,0.000000,-130.276430
19,8,26,0.000000,-130.334934
19,8,28,0.000000,-130.391220
19,8,30,0.000000,-130.016612
19,8,32,0.000000,-130.370094
19,8,34,0.000000,-130.735361
19,8,36,0.000000,-132.683002
19,8,38,0.000000,-129.849474
19,8,40,0.000000,-128.593136
19,8,42,0.000000,-128.315506
19,8,44,0.000000,-131.441916
19,8,46,0.000000,-129.834468
19,8,48,0.000000,-131.774416
19,8,50,0.000000,-126.076825
19,8,52,0.000000,-131.854489
19,8,54,0.000000,-131.121141
19,8,56,0.000000,-129.434719
19,8,58,0.000000,-128.434047
19,9,0,0.000000,-131.783582
19,9,2,0.000000,-133.365377
19,9,4,0.000000,-128.900824
19,9,6,0.000000,-131.211252
19,9,8,0.000000,-130.597794
19,9,10,0.000000,-130.108179
19,9,12,0.000000,-130.168497
19,9,14,0.000000,-128.940026
19,9,16,0.000000,-127.594255
19,9,18,0.000000,-132.112822
19,9,20,0.000000,-123.430234
19,9,22,0.000000,-129.596515
19,9,24,0.000000,-128.664474
19,9,26,0.000000,-128.888198
19,9,28,0.000000,-130.432481
19,9,30,0.000000,-130.891021
19,9,32,0.000000,-132.164452
19,9,34,0.000000,-132.205078
19,9,36,0.000000,-128.604710
19,9,38,0.000000,-129.695294
19,9,40,0.000000,-131.295657
19,9,42,0.000000,-130.521610
19,9,44,0.000000,-129.820294
19,9,46,0.000000,-131.577276
19,9,48,0.000000,-129.037217
19,9,50,0.000000,-131.509967
19,9,52,0.000000,-130.698511
19,9,54,0.000000,-120.053462
19,9,56,0.000000,-130.571328
19,9,58,0.000000,-129.116495
19,10,0,0.000000,-130.107227
19,10,2,0.000000,-129.973278
19,10,4,0.000000,-130.415220
19,10,6,0.000000,-129.233715
19,10,8,0.000000,-133.268468
19,10,10,0.000000,-130.871748
19,10,12,0.000000,-131.187367
19,10,14,0.000000,-131.685864
19,10,16,0.000000,-132.633594
19,10,18,0.000000,-129.087218
19,10,20,0.000000,-129.190974
19,10,22,0.000000,-127.739131
19,10,24,0.000000,-127.796400
19,10,26,0.000000,-126.900695
19,10,28,0.000000,-128.487966
19,10,30,0.000000,-130.913062
19,10,32,0.000000,-132.122562
19,10,34,0.000000,-132.050450
19,10,36,0.000000,-129.444363
19,10,38,0.000000,-130.916758
19,10,40,0.000000,-127.873450
19,10,42,0.000000,-130.791587
19,10,44,0.000000,-130.229098
19,10,46,0.000000,-131.698075
19,10,48,0.000000,-131.681224
19,10,50,0.000000,-129.319434
19,10,52,0.000000,-129.994499
19,10,54,0.000000,-128.763111
19,10,56,0.000000,-128.924724
19,10,58,0.000000,-123.657198
19,11,0,0.000000,-127.969875
19,11,2,0.000000,-129.935487
19,11,4,0.000000,-130.115102
19,11,6,0.000000,-131.037367
19,11,8,0.000000,-128.436281
19,11,10,0.000000,-129.840232
19,11,12,0.000000,-131.409085
19,11,14,0.000000,-129.473834
19,11,16,0.000000,-130.613392
19,11,18,0.000000,-130.335927
19,11,20,0.000000,-131.140444
19,11,22,0.000000,-130.365188
19,11,24,0.000000,-127.358743
19,11,26,0.000000,-132.953102
19,11,28,0.000000,-127.385144
19,11,30,0.000000,-128.102499
19,11,32,0.000000,-131.022736
19,11,34,0.000000,-131.018944
19,11,36,0.000000,-127.743049
19,11,38,0.000000,-129.123742
19,11,40,0.000000,-129.534982
19,11,42,0.000000,-131.933618
19,11,44,0.000000,-130.562641
19,11,46,0.000000,-130.514065
19,11,48,0.000000,-130.439122
19,11,50,0.000000,-131.714023
19,11,52,0.000000,-130.011676
19,11,54,0.000000,-131.079465
19,11,56,0.000000,-129.200102
19,11,58,0.000000,-129.167712
19,12,0,0.000000,-127.348327
19,12,2,0.000000,-122.547743
19,12,4,0.000000,-129.219564
19,12,6,0.000000,-129.890586
19,12,8,0.000000,-130.814285
19,12,10,0.000000,-132.583226
19,12,12,0.000000,-129.186041
19,12,14,0.000000,-130.749171
19,12,16,0.000000,-130.343318
19,12,18,0.000000,-129.319795
19,12,20,0.000000,-129.402581
19,12,22,0.000000,-130.479500
19,12,24,0.000000,-130.104977
19,12,26,0.000000,-128.842334
19,12,28,0.000000,-130.425160
19,12,30,0.000000,-130.693741
19,12,32,0.000000,-131.863939
19,12,34,0.000000,-130.442865
19,12,36,0.000000,-128.771656
19,12,38,0.000000,-132.863292
19,12,40,0.000000,-131.259284
19,12,42,0.000000,-129.312021
19,12,44,0.000000,-132.843610
19,12,46,0.000000,-130.784058
19,12,48,0.000000,-134.297457
19,12,50,0.000000,-133.132428
19,12,52,0.000000,-130.530933
19,12,54,0.000000,-130.444734
19,12,56,0.000000,-131.497571
19,12,58,0.000000,-129.486509
19,13,0,0.000000,-129.574522
19,13,2,0.000000,-131.414285
19,13,4,0.000000,-131.326216
19,13,6,0.000000,-124.298887
19,13,8,0.000000,-127.821557
19,13,10,0.000000,-130.443464
19,13,12,0.000000,-133.222897
19,13,14,0.000000,-127.853874
19,13,16,0.000000,-130.451262
19,13,18,0.000000,-129.255776
19,13,20,0.000000,-131.013170
19,13,22,0.000000,-131.680588
19,13,24,0.000000,-129.127706
19,13,26,0.000000,-128.441796
19,13,28,0.000000,-130.195656
19,13,30,0.000000,-130.173695
19,13,32,0.000000,-129.265439
19,13,34,0.000000,-131.200392
19,13,36,0.000000,-132.538593
19,13,38,0.000000,-129.791837
19,13,40,0.000000,-121.284379
19,13,42,0.000000,-129.729957
19,13,44,0.000000,-134.953945
19,13,46,0.000000,-132.721208
19,13,48,0.000000,-130.077059
19,13,50,0.000000,-129.196057
19,13,52,0.000000,-128.120489
19,13,54,0.000000,-133.083978
19,13,56,0.000000,-132.079340
19,13,58,0.000000,-131.326264
19,14,0,0.000000,-130.213784
19,14,2,0.000000,-129.294536
19,14,4,0.000000,-128.742365
19,14,6,0.000000,-133.043762
19,14,8,0.000000,-130.509640
19,14,10,0.000000,-122.783336
19,14,12,0.000000,-131.069206
19,14,14,0.000000,-130.872250
19,14,16,0.000000,-130.578514
19,14,18,0.000000,-132.477323
19,14,20,0.000000,-131.972023
19,14,22,0.000000,-132.086165
19,14,24,0.000000,-130.108627
19,14,26,0.000000,-129.482976
19,14,28,0.000000,-131.768484
19,14,30,0.000000,-130.950505
19,14,32,0.000000,-131.196275
19,14,34,0.000000,-132.199395
19,14,36,0.000000,-130.927973
19,14,38,0.000000,-129.536211
19,14,40,0.000000,-131.861389
19,14,42,0.000000,-131.925572
19,14,44,0.000000,-125.695523
19,14,46,0.000000,-130.335431
19,14,48,0.000000,-130.106641
19,14,50,0.000000,-128.983553
19,14,52,0.000000,-127.692520
19,14,54,0.000000,-129.204672
19,14,56,0.000000,-127.362148
19,14,58,0.000000,-130.090031
19,15,0,0.000000,-130.735197
19,15,2,0.000000,-128.846248
19,15,4,0.000000,-130.115725
19,15,6,0.000000,-128.134575
19,15,8,0.000000,-132.336824
19,15,10,0.000000,-133.439681
19,15,12,0.000000,-131.559007
19,15,14,0.000000,-122.131827
19,15,16,0.000000,-130.205884
19,15,18,0.000000,-130.744706
19,15,20,0.000000,-132.301765
19,15,22,0.000000,-131.162419
19,15,24,0.000000,-131.333164
19,15,26,0.000000,-130.360983
19,15,28,0.000000,-129.577703
19,15,30,0.000000,-129.507011
19,15,32,0.000000,-130.045211
19,15,34,0.000000,-126.700137
19,15,36,0.000000,-128.430027
19,15,38,0.000000,-132.277370
19,15,40,0.000000,-129.101286
19,15,42,0.000000,-130.534914
19,15,44,0.000000,-128.633325
19,15,46,0.000000,-131.028525
19,15,48,0.000000,-125.380899
19,15,50,0.000000,-129.644691
19,15,52,0.000000,-128.806027
19,15,54,0.000000,-128.161821
19,15,56,0.000000,-131.162924
19,15,58,0.000000,-130.611403
19,16,0,0.000000,-128.345765
19,16,2,0.000000,-129.238472
19,16,4,0.000000,-130.168977
19,16,6,0.000000,-131.621040
19,16,8,0.000000,-133.345139
19,16,10,0.000000,-129.241259
19,16,12,0.000000,-131.457556
19,16,14,0.000000,-129.785257
19,16,16,0.000000,-130.814197
19,16,18,0.000000,-132.318782
19,16,20,0.000000,-127.820229
19,16,22,0.000000,-130.871716
19,16,24,0.000000,-130.647574
19,16,26,0.000000,-128.735041
19,16,28,0.000000,-132.734167
19,16,30,0.000000,-130.698086
19,16,32,0.000000,-129.610408
19,16,34,0.000000,-131.724426
19,16,36,0.000000,-131.974154
19,16,38,0.000000,-132.004608
19,16,40,0.000000,-130.608980
19,16,42,0.000000,-130.706777
19,16,44,0.000000,-130.987726
19,16,46,0.000000,-129.411221
19,16,48,0.000000,-128.029941
19,16,50,0.000000,-129.633009
19,16,52,0.000000,-122.136619
19,16,54,0.000000,-130.145477
19,16,56,0.000000,-131.467837
19,16,58,0.000000,-130.638159
19,17,0,0.000000,-130.872696
19,17,2,0.000000,-128.913780
19,17,4,0.000000,-130.998565
19,17,6,0.000000,-130.802485
19,17,8,0.000000,-131.378093
19,17,10,0.000000,-131.209114
19,17,12,0.000000,-129.876452
19,17,14,0.000000,-128.160978
19,17,16,0.000000,-130.841708
19,17,18,0.000000,-129.115905
19,17,20,0.000000,-127.942306
19,17,22,0.000000,-130.336218
19,17,24,0.000000,-128.577363
19,17,26,0.000000,-131.505150
19,17,28,0.000000,-129.713794
19,17,30,0.000000,-132.175804
19,17,32,0.000000,-132.263236
19,17,34,0.000000,-132.185853
19,17,36,0.000000,-128.424372
19,17,38,0.000000,-131.850133
19,17,40,0.000000,-131.064425
19,17,42,0.000000,-130.303386
19,17,44,0.000000,-128.400056
19,17,46,0.000000,-130.049291
19,17,48,0.000000,-128.895110
19,17,50,0.000000,-128.762963
19,17,52,0.000000,-127.530567
19,17,54,0.000000,-130.728017
19,17,56,0.000000,-124.670316
19,17,58,0.000000,-129.780848
19,18,0,0.000000,-126.584223
19,18,2,0.000000,-132.276075
19,18,4,0.000000,-131.305779
19,18,6,0.000000,-131.993939
19,18,8,0.000000,-131.128809
19,18,10,0.000000,-130.629698
19,18,12,0.000000,-130.598647
19,18,14,0.000000,-129.443960
19,18,16,0.000000,-127.933487
19,18,18,0.000000,-130.602405
19,18,20,0.000000,-130.588297
19,18,22,0.000000,-129.355960
19,18,24,0.000000,-128.348235
19,18,26,0.000000,-129.482688
19,18,28,0.000000,-131.203357
19,18,30,0.000000,-125.004345
19,18,32,0.000000,-130.457810
19,18,34,0.000000,-131.978708
19,18,36,0.000000,-128.439800
19,18,38,0.000000,-130.237405
19,18,40,0.000000,-129.983717
19,18,42,0.000000,-129.218929
19,18,44,0.000000,-127.256469
19,18,46,0.000000,-131.066228
19,18,48,0.000000,-130.410064
19,18,50,0.000000,-132.002178
19,18,52,0.000000,-130.363111
19,18,54,0.000000,-132.756964
19,18,56,0.000000,-129.246573
19,18,58,0.000000,-127.902889
19,19,0,0.000000,-121.754067
19,19,2,0.000000,-131.703814
19,19,4,0.000000,-131.078223
19,19,6,0.000000,-129.865195
19,19,8,0.000000,-130.180251
19,19,10,0.000000,-131.502085
19,19,12,0.000000,-129.149387
19,19,14,0.000000,-131.143185
19,19,16,0.000000,-130.033434
19,19,18,0.000000,-130.757305
19,19,20,0.000000,-130.088925
19,19,22,0.000000,-130.633961
19,19,24,0.000000,-132.018649
19,19,26,0.000000,-130.390974
19,19,28,0.000000,-133.806308
19,19,30,0.000000,-131.338453
19,19,32,0.000000,-128.474261
19,19,34,0.000000,-123.728075
19,19,36,0.000000,-127.952168
19,19,38,0.000000,-132.202236
19,19,40,0.000000,-132.538445
19,19,42,0.000000,-130.989693
19,19,44,0.000000,-130.847286
19,19,46,0.000000,-129.002860
19,19,48,0.000000,-131.365644
19,19,50,0.000000,-131.929216
19,19,52,0.000000,-132.130108
19,19,54,0.000000,-130.147805
19,19,56,0.000000,-128.874874
19,19,58,0.000000,-129.853208
19,20,0,0.000000,-126.400882
19,20,2,0.000000,-135.243636
19,20,4,0.000000,-121.634978
19,20,6,0.000000,-131.994419
19,20,8,0.000000,-127.263673
19,20,10,0.000000,-131.059995
19,20,12,0.000000,-130.694925
19,20,14,0.000000,-129.610293
19,20,16,0.000000,-131.169059
19,20,18,0.000000,-130.309560
19,20,20,0.000000,-131.859691
19,20,22,0.000000,-130.225967
19,20,24,0.000000,-126.827877
19,20,26,0.000000,-127.910286
19,20,28,0.000000,-130.106252
19,20,30,0.000000,-129.943112
19,20,32,0.000000,-128.602472
19,20,34,0.000000,-130.863553
19,20,36,0.000000,-129.195801
19,20,38,0.000000,-121.596507
19,20,40,0.000000,-129.567967
19,20,42,0.000000,-128.708805
19,20,44,0.000000,-128.892414
19,20,46,0.000000,-128.864707
19,20,48,0.000000,-132.074878
19,20,50,0.000000,-129.148853
19,20,52,0.000000,-132.950996
19,20,54,0.000000,-128.420591
19,20,56,0.000000,-130.371061
19,20,58,0.000000,-130.961524
19,21,0,0.000000,-131.459847
19,21,2,0.000000,-128.991526
19,21,4,0.000000,-130.351023
19,21,6,0.000000,-131.873403
19,21,8,0.000000,-129.262566
19,21,10,0.000000,-129.224705
19,21,12,0.000000,-131.462730
19,21,14,0.000000,-129.467637
19,21,16,0.000000,-129.567760
19,21,18,0.000000,-127.971072
19,21,20,0.000000,-133.617440
19,21,22,0.000000,-132.304756
19,21,24,0.000000,-132.215287
19,21,26,0.000000,-129.538685
19,21,28,0.000000,-132.340801
19,21,30,0.000000,-128.818704
19,21,32,0.000000,-129.568417
19,21,34,0.000000,-128.820828
19,21,36,0.000000,-132.072748
19,21,38,0.000000,-132.312085
19,21,40,0.000000,-129.815228
19,21,42,0.000000,-125.576482
19,21,44,0.000000,-130.347385
19,21,46,0.000000,-131.226814
19,21,48,0.000000,-130.637650
19,21,50,0.000000,-129.935564
19,21,52,0.000000,-128.556368
19,21,54,0.000000,-130.467858
19,21,56,0.000000,-131.743516
19,21,58,0.000000,-130.186450
19,22,0,0.000000,-128.808621
19,22,2,0.000000,-131.202733
19,22,4,0.000000,-129.796804
19,22,6,0.000000,-128.464103
19,22,8,0.000000,-132.412199
19,22,10,0.000000,-130.490501
19,22,12,0.000000,-127.969588
19,22,14,0.000000,-131.457073
19,22,16,0.000000,-128.521125
19,22,18,0.000000,-130.936543
19,22,20,0.000000,-130.264856
19,22,22,0.000000,-130.972400
19,22,24,0.000000,-128.347757
19,22,26,0.000000,-127.238146
19,22,28,0.000000,-131.193339
19,22,30,0.000000,-129.364416
19,22,32,0.000000,-132.155410
19,22,34,0.000000,-129.933753
19,22,36,0.000000,-130.360585
19,22,38,0.000000,-130.854495
19,22,40,0.000000,-130.181451
19,22,42,0.000000,-130.160022
19,22,44,0.000000,-129.916649
19,22,46,0.000000,-124.602335
19,22,48,0.000000,-127.664689
19,22,50,0.000000,-128.668987
19,22,52,0.000000,-128.489165
19,22,54,0.000000,-129.929595
19,22,56,0.000000,-128.300171
19,22,58,0.000000,-126.443646
19,23,0,0.000000,-129.777347
19,23,2,0.000000,-128.890778
19,23,4,0.000000,-130.241943
19,23,6,0.000000,-128.229896
19,23,8,0.000000,-127.043065
19,23,10,0.000000,-128.443807
19,23,12,0.000000,-130.555381
19,23,14,0.000000,-129.060082
19,23,16,0.000000,-130.641676
19,23,18,0.000000,-130.257891
19,23,20,0.000000,-130.664576
19,23,22,0.000000,-130.234983
19,23,24,0.000000,-133.059566
19,23,26,0.000000,-131.725388
19,23,28,0.000000,-127.723433
19,23,30,0.000000,-128.173093
19,23,32,0.000000,-131.608404
19,23,34,0.000000,-130.333734
19,23,36,0.000000,-128.003396
19,23,38,0.000000,-130.391897
19,23,40,0.000000,-129.936547
19,23,42,0.000000,-127.928950
19,23,44,0.000000,-131.891705
19,23,46,0.000000,-131.243116
19,23,48,0.000000,-129.545262
19,23,50,0.000000,-123.323116
19,23,52,0.000000,-132.880298
19,23,54,0.000000,-130.438969
19,23,56,0.000000,-128.921213
19,23,58,0.000000,-131.506333
19,24,0,0.000000,-131.635162
19,24,2,0.000000,-130.242552
19,24,4,0.000000,-129.753436
19,24,6,0.000000,-128.320208
19,24,8,0.000000,-129.989627
19,24,10,0.000000,-133.004641
19,24,12,0.000000,-130.210194
19,24,14,0.000000,-130.222407
19,24,16,0.000000,-130.086419
19,24,18,0.000000,-130.747732
19,24,20,0.000000,-131.982865
19,24,22,0.000000,-128.991102
19,24,24,0.000000,-121.084700
19,24,26,0.000000,-128.042136
19,24,28,0.000000,-129.185448
19,24,30,0.000000,-129.725138
19,24,32,0.000000,-129.669566
19,24,34,0.000000,-130.956908
19,24,36,0.000000,-132.013754
19,24,38,0.000000,-129.184465
19,24,40,0.000000,-129.879340
19,24,42,0.000000,-128.229684
19,24,44,0.000000,-130.534926
19,24,46,0.000000,-131.213454
19,24,48,0.000000,-128.907221
19,24,50,0.000000,-129.601863
19,24,52,0.000000,-128.517109
19,24,54,0.000000,-120.896324
19,24,56,0.000000,-127.746358
19,24,58,0.000000,-132.278718
19,25,0,0.000000,-126.744202
19,25,2,0.000000,-130.804126
19,25,4,0.000000,-132.364136
19,25,6,0.000000,-129.819315
19,25,8,0.000000,-129.518888
19,25,10,0.000000,-132.704361
19,25,12,0.000000,-131.574876
19,25,14,0.000000,-132.257715
19,25,16,0.000000,-128.630355
19,25,18,0.000000,-130.342824
19,25,20,0.000000,-127.807720
19,25,22,0.000000,-131.214584
19,25,24,0.000000,-129.308903
19,25,26,0.000000,-130.383780
19,25,28,0.000000,-123.911000
19,25,30,0.000000,-129.589919
19,25,32,0.000000,-132.452282
19,25,34,0.000000,-130.025504
19,25,36,0.000000,-130.871048
19,25,38,0.000000,-130.006512
19,25,40,0.000000,-130.087954
19,25,42,0.000000,-132.561060
19,25,44,0.000000,-130.313970
19,25,46,0.000000,-129.567381
19,25,48,0.000000,-131.282149
19,25,50,0.000000,-131.371736
19,25,52,0.000000,-130.899290
19,25,54,0.000000,-129.921816
19,25,56,0.000000,-128.543887
19,25,58,0.000000,-123.774495
19,26,0,0.000000,-130.824080
19,26,2,0.000000,-129.569006
19,26,4,0.000000,-131.744266
19,26,6,0.000000,-129.399977
19,26,8,0.000000,-132.071725
19,26,10,0.000000,-130.605193
19,26,12,0.000000,-131.879228
19,26,14,0.000000,-131.931222
19,26,16,0.000000,-132.440096
19,26,18,0.000000,-128.812889
19,26,20,0.000000,-132.360574
19,26,22,0.000000,-130.200987
19,26,24,0.000000,-130.733581
19,26,26,0.000000,-130.910432
19,26,28,0.000000,-129.721961
19,26,30,0.000000,-130.646597
19,26,32,0.000000,-122.384887
19,26,34,0.000000,-129.942509
19,26,36,0.000000,-128.618651
19,26,38,0.000000,-130.082675
19,26,40,0.000000,-128.391786
19,26,42,0.000000,-129.658354
19,26,44,0.000000,-130.819600
19,26,46,0.000000,-129.882084
19,26,48,0.000000,-130.241720
19,26,50,0.000000,-131.212605
19,26,52,0.000000,-129.838250
19,26,54,0.000000,-130.182350
19,26,56,0.000000,-130.619497
19,26,58,0.000000,-130.040740
19,27,0,0.000000,-129.429537
19,27,2,0.000000,-131.098971
19,27,4,0.000000,-133.436448
19,27,6,0.000000,-131.504624
19,27,8,0.000000,-131.254829
19,27,10,0.000000,-131.264209
19,27,12,0.000000,-130.743995
19,27,14,0.000000,-129.786909
19,27,16,0.000000,-131.906974
19,27,18,0.000000,-133.004077
19,27,20,0.000000,-131.955376
19,27,22,0.000000,-130.039263
