hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.944407
15,0,2,0.000000,-121.885446
15,0,4,0.000000,-129.416144
15,0,6,0.000000,-122.047692
15,0,8,0.000000,-118.878332
15,0,10,0.000000,-127.642059
15,0,12,0.000000,-135.572172
15,0,14,0.000000,-119.556757
15,0,16,0.000000,-126.709011
15,0,18,0.000000,-120.193381
15,0,20,0.000000,-125.041229
15,0,22,0.000000,-120.037651
15,0,24,0.000000,-124.720107
15,0,26,0.000000,-129.639142
15,0,28,0.000000,-124.617954
15,0,30,0.000000,-122.250668
15,0,32,0.000000,-121.962261
15,0,34,0.000000,-126.033099
15,0,36,0.000000,-122.832081
15,0,38,0.000000,-122.631124
15,0,40,0.000000,-126.473750
15,0,42,0.000000,-126.155357
15,0,44,0.000000,-124.723599
15,0,46,0.000000,-123.047537
15,0,48,0.000000,-123.366147
15,0,50,0.000000,-127.636226
15,0,52,0.000000,-123.904830
15,0,54,0.000000,-126.848515
15,0,56,0.000000,-137.691678
15,0,58,0.000000,-119.221857
15,1,0,0.000000,-125.075083
15,1,2,0.000000,-135.195041
15,1,4,0.000000,-123.284495
15,1,6,0.000000,-128.086345
15,1,8,0.000000,-125.813677
15,1,10,0.000000,-124.398164
15,1,12,0.000000,-132.135854
15,1,14,0.000000,-124.632713
15,1,16,0.000000,-121.674837
15,1,18,0.000000,-125.108021
15,1,20,0.000000,-124.551696
15,1,22,0.000000,-118.271941
15,1,24,0.000000,-120.817634
15,1,26,0.000000,-120.155354
15,1,28,0.000000,-132.502381
15,1,30,0.000000,-118.464030
15,1,32,0.000000,-118.345034
15,1,34,0.000000,-123.925990
15,1,36,0.000000,-121.901699
15,1,38,0.000000,-122.395674
15,1,40,0.000000,-135.521787
15,1,42,0.000000,-133.318745
15,1,44,0.000000,-129.451909
15,1,46,0.000000,-141.078392
15,1,48,0.000000,-126.969519
15,1,50,0.000000,-125.189545
15,1,52,0.000000,-129.128543
15,1,54,0.000000,-129.764279
15,1,56,0.000000,-121.422436
15,1,58,0.000000,-128.695765
15,2,0,0.000000,-126.330738
15,2,2,0.000000,-135.930047
15,2,4,0.000000,-127.451683
15,2,6,0.000000,-133.913633
15,2,8,0.000000,-119.373990
15,2,10,0.000000,-132.228867
15,2,12,0.000000,-131.714983
15,2,14,0.000000,-131.412506
15,2,16,0.000000,-120.085215
15,2,18,0.000000,-124.740322
15,2,20,0.000000,-122.644213
15,2,22,0.000000,-122.889391
15,2,24,0.000000,-121.983695
15,2,26,0.000000,-123.825316
15,2,28,0.000000,-118.096606
15,2,30,0.000000,-121.735958
15,2,32,0.000000,-117.494123
15,2,34,0.000000,-127.060922
15,2,36,0.000000,-123.153730
15,2,38,0.000000,-124.427168
15,2,40,0.000000,-123.502596
15,2,42,0.000000,-121.171898
15,2,44,0.000000,-120.829649
15,2,46,0.000000,-128.962288
15,2,48,0.000000,-132.450421
15,2,50,0.000000,-125.439385
15,2,52,0.000000,-124.900797
15,2,54,0.000000,-119.010048
15,2,56,0.000000,-133.331517
15,2,58,0.000000,-124.253282
15,3,0,0.000000,-123.601332
15,3,2,0.000000,-120.791693
15,3,4,0.000000,-128.127176
15,3,6,0.000000,-127.570448
15,3,8,0.000000,-123.180691
15,3,10,0.000000,-128.186003
15,3,12,0.000000,-131.610761
15,3,14,0.000000,-123.383255
15,3,16,0.000000,-123.668654
15,3,18,0.000000,-129.200020
15,3,20,0.000000,-119.648316
15,3,22,0.000000,-122.964917
15,3,24,0.000000,-124.679684
15,3,26,0.000000,-122.105604
15,3,28,0.000000,-120.780735
15,3,30,0.000000,-132.750103
15,3,32,0.000000,-128.657071
15,3,34,0.000000,-128.783379
15,3,36,0.000000,-127.393802
15,3,38,0.000000,-120.227242
15,3,40,0.000000,-128.473408
15,3,42,0.000000,-121.125939
15,3,44,0.000000,-121.434584
15,3,46,0.000000,-123.191593
15,3,48,0.000000,-128.970015
15,3,50,0.000000,-124.186497
15,3,52,0.000000,-121.544466
15,3,54,0.000000,-120.349350
15,3,56,0.000000,-135.216158
15,3,58,0.000000,-135.720214
15,4,0,0.000000,-120.263802
15,4,2,0.000000,-128.114686
15,4,4,0.000000,-133.256772
15,4,6,0.000000,-119.553624
15,4,8,0.000000,-126.565946
15,4,10,0.000000,-124.381369
15,4,12,0.000000,-121.728178
15,4,14,0.000000,-125.594651
15,4,16,0.000000,-126.959859
15,4,18,0.000000,-123.812312
15,4,20,0.000000,-126.617373
15,4,22,0.000000,-127.193403
15,4,24,0.000000,-124.372651
15,4,26,0.000000,-122.539098
15,4,28,0.000000,-122.926761
15,4,30,0.000000,-120.186389
15,4,32,0.000000,-127.866353
15,4,34,0.000000,-124.340415
15,4,36,0.000000,-117.624410
15,4,38,0.000000,-121.686455
15,4,40,0.000000,-124.348764
15,4,42,0.000000,-127.857595
15,4,44,0.000000,-126.506944
15,4,46,0.000000,-131.777525
15,4,48,0.000000,-123.697658
15,4,50,0.000000,-133.872493
15,4,52,0.000000,-131.690084
15,4,54,0.000000,-127.910770
15,4,56,0.000000,-123.845180
15,4,58,0.000000,-120.778596
15,5,0,0.000000,-129.838556
15,5,2,0.000000,-129.227826
15,5,4,0.000000,-121.874111
15,5,6,0.000000,-129.605658
15,5,8,0.000000,-126.037056
15,5,10,0.000000,-126.305042
15,5,12,0.000000,-130.935580
15,5,14,0.000000,-136.830381
15,5,16,0.000000,-128.526114
15,5,18,0.000000,-133.467310
15,5,20,0.000000,-122.479069
15,5,22,0.000000,-141.495096
15,5,24,0.000000,-124.394206
15,5,26,0.000000,-126.321690
15,5,28,0.000000,-122.327886
15,5,30,0.000000,-117.595828
15,5,32,0.000000,-130.552095
15,5,34,0.000000,-130.346964
15,5,36,0.000000,-128.819326
15,5,38,0.000000,-122.266707
15,5,40,0.000000,-121.201599
15,5,42,0.000000,-125.999521
15,5,44,0.000000,-117.804258
15,5,46,0.000000,-126.285715
15,5,48,0.000000,-122.044551
15,5,50,0.000000,-135.316918
15,5,52,0.000000,-131.299768
15,5,54,0.000000,-124.620933
15,5,56,0.000000,-122.924965
15,5,58,0.000000,-127.478552
15,6,0,0.000000,-121.546053
15,6,2,0.000000,-124.106498
15,6,4,0.000000,-122.020713
15,6,6,0.000000,-122.519943
15,6,8,0.000000,-130.985900
15,6,10,0.000000,-124.096465
15,6,12,0.000000,-122.944198
15,6,14,0.000000,-121.087501
15,6,16,0.000000,-122.203754
15,6,18,0.000000,-124.575101
15,6,20,0.000000,-128.951639
15,6,22,0.000000,-126.914061
15,6,24,0.000000,-124.722645
15,6,26,0.000000,-129.183149
15,6,28,0.000000,-127.799611
15,6,30,0.000000,-126.659760
15,6,32,0.000000,-125.259876
15,6,34,0.000000,-126.100536
15,6,36,0.000000,-125.144032
15,6,38,0.000000,-119.345614
15,6,40,0.000000,-137.900790
15,6,42,0.000000,-123.803584
15,6,44,0.000000,-139.590253
15,6,46,0.000000,-121.395431
15,6,48,0.000000,-125.213343
15,6,50,0.000000,-124.411086
15,6,52,0.000000,-124.876028
15,6,54,0.000000,-123.567248
15,6,56,0.000000,-121.966471
15,6,58,0.000000,-119.072790
15,7,0,0.000000,-125.662003
15,7,2,0.000000,-121.058901
15,7,4,0.000000,-121.791118
15,7,6,0.000000,-119.385670
15,7,8,0.000000,-123.591730
15,7,10,0.000000,-120.388140
15,7,12,0.000000,-121.134524
15,7,14,0.000000,-118.589846
15,7,16,0.000000,-119.776967
15,7,18,0.000000,-128.163907
15,7,20,0.000000,-130.595510
15,7,22,0.000000,-121.825378
15,7,24,0.000000,-127.691986
15,7,26,0.000000,-132.516186
15,7,28,0.000000,-128.856175
15,7,30,0.000000,-122.478973
15,7,32,0.000000,-122.614953
15,7,34,0.000000,-120.233970
15,7,36,0.000000,-121.771235
15,7,38,0.000000,-131.098390
15,7,40,0.000000,-122.806968
15,7,42,0.000000,-127.142513
15,7,44,0.000000,-121.008381
15,7,46,0.000000,-123.557861
15,7,48,0.000000,-125.430849
15,7,50,0.000000,-119.476919
15,7,52,0.000000,-128.363300
15,7,54,0.000000,-123.518661
15,7,56,0.000000,-120.218222
15,7,58,0.000000,-121.368510
15,8,0,0.000000,-129.125425
15,8,2,0.000000,-120.271743
15,8,4,0.000000,-131.270180
15,8,6,0.000000,-120.834118
15,8,8,0.000000,-128.664681
15,8,10,0.000000,-128.670057
15,8,12,0.000000,-121.810967
15,8,14,0.000000,-124.081689
15,8,16,0.000000,-121.065085
15,8,18,0.000000,-122.580488
15,8,20,0.000000,-122.387187
15,8,22,0.000000,-122.703030
15,8,24,0.000000,-127.787951
15,8,26,0.000000,-120.605108
15,8,28,0.000000,-126.536604
15,8,30,0.000000,-130.782223
15,8,32,0.000000,-126.731001
15,8,34,0.000000,-130.472120
15,8,36,0.000000,-122.341434
15,8,38,0.000000,-130.869594
15,8,40,0.000000,-126.861386
15,8,42,0.000000,-128.863866
15,8,44,0.000000,-120.540284
15,8,46,0.000000,-121.888223
15,8,48,0.000000,-129.546031
15,8,50,0.000000,-117.144223
15,8,52,0.000000,-123.977510
15,8,54,0.000000,-140.409258
15,8,56,0.000000,-123.400376
15,8,58,0.000000,-121.947418
15,9,0,0.000000,-133.549332
15,9,2,0.000000,-131.412246
15,9,4,0.000000,-121.898097
15,9,6,0.000000,-124.284407
15,9,8,0.000000,-126.424033
15,9,10,0.000000,-149.218095
15,9,12,0.000000,-125.166812
15,9,14,0.000000,-124.455783
15,9,16,0.000000,-125.723130
15,9,18,0.000000,-125.112420
15,9,20,0.000000,-130.242053
15,9,22,0.000000,-131.270226
15,9,24,0.000000,-122.358955
15,9,26,0.000000,-129.301121
15,9,28,0.000000,-118.287973
15,9,30,0.000000,-122.780774
15,9,32,0.000000,-128.911288
15,9,34,0.000000,-118.681856
15,9,36,0.000000,-122.948166
15,9,38,0.000000,-129.103447
15,9,40,0.000000,-125.713618
15,9,42,0.000000,-128.465213
15,9,44,0.000000,-121.092953
15,9,46,0.000000,-124.874528
15,9,48,0.000000,-128.283656
15,9,50,0.000000,-129.080863
15,9,52,0.000000,-128.761853
15,9,54,0.000000,-120.901125
15,9,56,0.000000,-124.821248
15,9,58,0.000000,-122.533412
15,10,0,0.000000,-125.802570
15,10,2,0.000000,-122.989441
15,10,4,0.000000,-124.141673
15,10,6,0.000000,-128.189101
15,10,8,0.000000,-130.607054
15,10,10,0.000000,-118.877080
15,10,12,0.000000,-120.326549
15,10,14,0.000000,-125.864681
15,10,16,0.000000,-123.027565
15,10,18,0.000000,-120.495681
15,10,20,0.000000,-122.659961
15,10,22,0.000000,-121.685534
15,10,24,0.000000,-132.399655
15,10,26,0.000000,-120.772017
15,10,28,0.000000,-126.424637
15,10,30,0.000000,-124.672429
15,10,32,0.000000,-127.632340
15,10,34,0.000000,-121.211201
15,10,36,0.000000,-124.339974
15,10,38,0.000000,-122.830345
15,10,40,0.000000,-128.067064
15,10,42,0.000000,-118.507464
15,10,44,0.000000,-127.212085
15,10,46,0.000000,-123.073802
15,10,48,0.000000,-122.827660
15,10,50,0.000000,-122.041235
15,10,52,0.000000,-126.528910
15,10,54,0.000000,-130.069971
15,10,56,0.000000,-127.682470
15,10,58,0.000000,-126.901043
15,11,0,0.000000,-119.791073
15,11,2,0.000000,-121.140623
15,11,4,0.000000,-121.785480
15,11,6,0.000000,-117.260930
15,11,8,0.000000,-125.141249
15,11,10,0.000000,-124.742762
15,11,12,0.000000,-123.657856
15,11,14,0.000000,-124.879285
15,11,16,0.000000,-121.415669
15,11,18,0.000000,-127.011780
15,11,20,0.000000,-141.333828
15,11,22,0.000000,-122.906202
15,11,24,0.000000,-132.284956
15,11,26,0.000000,-127.519251
15,11,28,0.000000,-121.977226
15,11,30,0.000000,-126.413008
15,11,32,0.000000,-135.632753
15,11,34,0.000000,-133.067855
15,11,36,0.000000,-128.747202
15,11,38,0.000000,-127.096202
15,11,40,0.000000,-122.552253
15,11,42,0.000000,-125.136906
15,11,44,0.000000,-130.225728
15,11,46,0.000000,-125.238546
15,11,48,0.000000,-125.204833
15,11,50,0.000000,-122.752912
15,11,52,0.000000,-128.084048
15,11,54,0.000000,-121.462603
15,11,56,0.000000,-129.256887
15,11,58,0.000000,-125.003026
15,12,0,0.000000,-124.122021
15,12,2,0.000000,-122.161959
15,12,4,0.000000,-130.217157
15,12,6,0.000000,-124.806260
15,12,8,0.000000,-120.320276
15,12,10,0.000000,-126.166529
15,12,12,0.000000,-124.742681
15,12,14,0.000000,-134.447786
15,12,16,0.000000,-119.419888
15,12,18,0.000000,-133.827127
15,12,20,0.000000,-126.433193
15,12,22,0.000000,-133.860800
15,12,24,0.000000,-127.581388
15,12,26,0.000000,-124.270695
15,12,28,0.000000,-120.664596
15,12,30,0.000000,-128.679095
15,12,32,0.000000,-128.693313
15,12,34,0.000000,-130.460982
15,12,36,0.000000,-125.774032
15,12,38,0.000000,-131.833548
15,12,40,0.000000,-121.252371
15,12,42,0.000000,-129.837627
15,12,44,0.000000,-122.721212
15,12,46,0.000000,-131.499174
15,12,48,0.000000,-135.138195
15,12,50,0.000000,-124.849388
15,12,52,0.000000,-118.478224
15,12,54,0.000000,-122.428090
15,12,56,0.000000,-122.479098
15,12,58,0.000000,-128.738322
15,13,0,0.000000,-118.214751
15,13,2,0.000000,-130.202524
15,13,4,0.000000,-120.703503
15,13,6,0.000000,-130.983468
15,13,8,0.000000,-119.365678
15,13,10,0.000000,-123.377031
15,13,12,0.000000,-130.420492
15,13,14,0.000000,-122.163714
15,13,16,0.000000,-125.689939
15,13,18,0.000000,-124.191645
15,13,20,0.000000,-126.267309
15,13,22,0.000000,-127.585562
15,13,24,0.000000,-132.889912
15,13,26,0.000000,-119.730449
15,13,28,0.000000,-121.415459
15,13,30,0.000000,-119.875690
15,13,32,0.000000,-123.166231
15,13,34,0.000000,-119.152309
15,13,36,0.000000,-121.585472
15,13,38,0.000000,-128.769286
15,13,40,0.000000,-119.512666
15,13,42,0.000000,-137.134645
15,13,44,0.000000,-131.703465
15,13,46,0.000000,-144.930436
15,13,48,0.000000,-126.850042
15,13,50,0.000000,-118.984043
15,13,52,0.000000,-124.053704
15,13,54,0.000000,-125.560473
15,13,56,0.000000,-124.566997
15,13,58,0.000000,-126.655981
15,14,0,0.000000,-127.006938
15,14,2,0.000000,-136.154220
15,14,4,0.000000,-127.576903
15,14,6,0.000000,-121.507243
15,14,8,0.000000,-126.516525
15,14,10,0.000000,-138.362244
15,14,12,0.000000,-122.910609
15,14,14,0.000000,-126.967668
15,14,16,0.000000,-128.271899
15,14,18,0.000000,-129.370505
15,14,20,0.000000,-128.405149
15,14,22,0.000000,-133.783623
15,14,24,0.000000,-129.819249
15,14,26,0.000000,-124.285626
15,14,28,0.000000,-117.844858
15,14,30,0.000000,-127.756555
15,14,32,0.000000,-120.365212
15,14,34,0.000000,-125.010216
15,14,36,0.000000,-125.816828
15,14,38,0.000000,-125.677271
15,14,40,0.000000,-132.484856
15,14,42,0.000000,-122.392595
15,14,44,0.000000,-124.450937
15,14,46,0.000000,-129.056841
15,14,48,0.000000,-129.869008
15,14,50,0.000000,-127.787845
15,14,52,0.000000,-120.515204
15,14,54,0.000000,-134.604409
15,14,56,0.000000,-125.827848
15,14,58,0.000000,-123.545230
15,15,0,0.000000,-128.571800
15,15,2,0.000000,-119.582512
15,15,4,0.000000,-132.622215
15,15,6,0.000000,-127.049903
15,15,8,0.000000,-120.003463
15,15,10,0.000000,-124.087360
15,15,12,0.000000,-120.080987
15,15,14,0.000000,-127.253405
15,15,16,0.000000,-123.011347
15,15,18,0.000000,-121.534340
15,15,20,0.000000,-126.370828
15,15,22,0.000000,-128.126903
15,15,24,0.000000,-121.300093
15,15,26,0.000000,-124.067931
15,15,28,0.000000,-140.996212
15,15,30,0.000000,-120.082508
15,15,32,0.000000,-125.587121
15,15,34,0.000000,-126.952043
15,15,36,0.000000,-124.648138
15,15,38,0.000000,-133.708992
15,15,40,0.000000,-124.510064
15,15,42,0.000000,-118.902558
15,15,44,0.000000,-124.471167
15,15,46,0.000000,-129.736608
15,15,48,0.000000,-118.684478
15,15,50,0.000000,-123.227457
15,15,52,0.000000,-126.844902
15,15,54,0.000000,-123.930905
15,15,56,0.000000,-123.472838
15,15,58,0.000000,-128.883229
15,16,0,0.000000,-134.492820
15,16,2,0.000000,-125.979589
15,16,4,0.000000,-127.934779
15,16,6,0.000000,-118.856565
15,16,8,0.000000,-132.015408
15,16,10,0.000000,-124.535389
15,16,12,0.000000,-127.439871
15,16,14,0.000000,-120.902549
15,16,16,0.000000,-128.267316
15,16,18,0.000000,-125.733808
15,16,20,0.000000,-132.914499
15,16,22,0.000000,-118.248739
15,16,24,0.000000,-119.605706
15,16,26,0.000000,-130.783658
15,16,28,0.000000,-124.088156
15,16,30,0.000000,-121.752379
15,16,32,0.000000,-123.400749
15,16,34,0.000000,-122.265307
15,16,36,0.000000,-123.603178
15,16,38,0.000000,-126.606748
15,16,40,0.000000,-119.511761
15,16,42,0.000000,-128.151249
15,16,44,0.000000,-125.248450
15,16,46,0.000000,-122.832457
15,16,48,0.000000,-130.150184
15,16,50,0.000000,-125.522563
15,16,52,0.000000,-125.105924
15,16,54,0.000000,-132.785916
15,16,56,0.000000,-121.786605
15,16,58,0.000000,-124.252660
15,17,0,0.000000,-119.621943
15,17,2,0.000000,-118.341997
15,17,4,0.000000,-121.293725
15,17,6,0.000000,-120.879054
15,17,8,0.000000,-123.241863
15,17,10,0.000000,-120.396177
15,17,12,0.000000,-120.229546
15,17,14,0.000000,-126.174305
15,17,16,0.000000,-127.601101
15,17,18,0.000000,-119.059767
15,17,20,0.000000,-123.274379
15,17,22,0.000000,-124.345841
15,17,24,0.000000,-123.366702
15,17,26,0.000000,-119.015299
15,17,28,0.000000,-134.578677
15,17,30,0.000000,-130.906445
15,17,32,0.000000,-121.178935
15,17,34,0.000000,-137.211114
15,17,36,0.000000,-124.828800
15,17,38,0.000000,-126.241933
15,17,40,0.000000,-139.272377
15,17,42,0.000000,-125.860659
15,17,44,0.000000,-119.464201
15,17,46,0.000000,-122.006473
15,17,48,0.000000,-122.176077
15,17,50,0.000000,-119.429153
15,17,52,0.000000,-119.590909
15,17,54,0.000000,-135.663260
15,17,56,0.000000,-127.203635
15,17,58,0.000000,-122.651086
15,18,0,0.000000,-124.559458
15,18,2,0.000000,-123.791240
15,18,4,0.000000,-121.853911
15,18,6,0.000000,-132.460999
15,18,8,0.000000,-123.148201
15,18,10,0.000000,-123.472271
15,18,12,0.000000,-125.436310
15,18,14,0.000000,-122.089107
15,18,16,0.000000,-123.515683
15,18,18,0.000000,-128.603562
15,18,20,0.000000,-130.143520
15,18,22,0.000000,-125.958893
15,18,24,0.000000,-124.482543
15,18,26,0.000000,-121.572361
15,18,28,0.000000,-118.763336
15,18,30,0.000000,-138.803131
15,18,32,0.000000,-129.506421
15,18,34,0.000000,-125.097704
15,18,36,0.000000,-120.008183
15,18,38,0.000000,-137.594508
15,18,40,0.000000,-123.745543
15,18,42,0.000000,-127.029663
15,18,44,0.000000,-127.660164
15,18,46,0.000000,-119.939062
15,18,48,0.000000,-128.366988
15,18,50,0.000000,-128.961633
15,18,52,0.000000,-126.623380
15,18,54,0.000000,-126.665275
15,18,56,0.000000,-123.190458
15,18,58,0.000000,-124.688472
15,19,0,0.000000,-135.679067
15,19,2,0.000000,-123.859131
15,19,4,0.000000,-131.437469
15,19,6,0.000000,-122.844753
15,19,8,0.000000,-126.758322
15,19,10,0.000000,-140.917034
15,19,12,0.000000,-123.912165
15,19,14,0.000000,-122.064287
15,19,16,0.000000,-122.406863
15,19,18,0.000000,-128.433618
15,19,20,0.000000,-123.283874
15,19,22,0.000000,-120.174949
15,19,24,0.000000,-118.374892
15,19,26,0.000000,-128.608432
15,19,28,0.000000,-128.146870
15,19,30,0.000000,-129.815105
15,19,32,0.000000,-121.344940
15,19,34,0.000000,-126.692307
15,19,36,0.000000,-118.393228
15,19,38,0.000000,-130.804679
15,19,40,0.000000,-123.228360
15,19,42,0.000000,-121.689790
15,19,44,0.000000,-133.379291
15,19,46,0.000000,-129.419584
15,19,48,0.000000,-131.396017
15,19,50,0.000000,-125.880374
15,19,52,0.000000,-121.085975
15,19,54,0.000000,-119.558289
15,19,56,0.000000,-121.109989
15,19,58,0.000000,-120.167926
15,20,0,0.000000,-122.771342
15,20,2,0.000000,-126.852922
15,20,4,0.000000,-129.988231
15,20,6,0.000000,-127.142140
15,20,8,0.000000,-122.724088
15,20,10,0.000000,-133.608079
15,20,12,0.000000,-119.149172
15,20,14,0.000000,-123.903094
15,20,16,0.000000,-124.547575
15,20,18,0.000000,-120.049459
15,20,20,0.000000,-126.793912
15,20,22,0.000000,-132.744907
15,20,24,0.000000,-120.095540
15,20,26,0.000000,-120.303561
15,20,28,0.000000,-132.918223
15,20,30,0.000000,-120.229485
15,20,32,0.000000,-122.168634
15,20,34,0.000000,-125.678766
15,20,36,0.000000,-124.839852
15,20,38,0.000000,-129.183209
15,20,40,0.000000,-128.382784
15,20,42,0.000000,-138.871143
15,20,44,0.000000,-119.140907
15,20,46,0.000000,-131.467198
15,20,48,0.000000,-123.740813
15,20,50,0.000000,-126.174205
15,20,52,0.000000,-126.512895
15,20,54,0.000000,-123.724128
15,20,56,0.000000,-127.719987
15,20,58,0.000000,-116.448477
15,21,0,0.000000,-133.885415
15,21,2,0.000000,-140.864678
15,21,4,0.000000,-124.452844
15,21,6,0.000000,-126.948318
15,21,8,0.000000,-119.182540
15,21,10,0.000000,-125.873620
15,21,12,0.000000,-124.275146
15,21,14,0.000000,-128.365726
15,21,16,0.000000,-121.196520
15,21,18,0.000000,-126.941730
15,21,20,0.000000,-136.890432
15,21,22,0.000000,-120.197413
15,21,24,0.000000,-118.189196
15,21,26,0.000000,-123.931135
15,21,28,0.000000,-120.335291
15,21,30,0.000000,-125.485729
15,21,32,0.000000,-128.055762
15,21,34,0.000000,-129.293820
15,21,36,0.000000,-120.818206
15,21,38,0.000000,-127.332833
15,21,40,0.000000,-124.246923
15,21,42,0.000000,-127.572162
15,21,44,0.000000,-126.787248
15,21,46,0.000000,-123.807101
15,21,48,0.000000,-127.163656
15,21,50,0.000000,-126.844264
15,21,52,0.000000,-122.838869
15,21,54,0.000000,-115.932881
15,21,56,0.000000,-119.043246
15,21,58,0.000000,-120.624484
15,22,0,0.000000,-120.885092
15,22,2,0.000000,-123.698666
15,22,4,0.000000,-122.512067
15,22,6,0.000000,-124.605291
15,22,8,0.000000,-125.614278
15,22,10,0.000000,-134.328890
15,22,12,0.000000,-122.329684
15,22,14,0.000000,-126.430722
15,22,16,0.000000,-122.070089
15,22,18,0.000000,-124.363127
15,22,20,0.000000,-140.192769
15,22,22,0.000000,-135.407767
15,22,24,0.000000,-119.107017
15,22,26,0.000000,-130.358507
15,22,28,0.000000,-136.583653
15,22,30,0.000000,-129.022061
15,22,32,0.000000,-119.701604
15,22,34,0.000000,-126.195009
15,22,36,0.000000,-129.689687
15,22,38,0.000000,-137.499961
15,22,40,0.000000,-129.738250
15,22,42,0.000000,-129.571071
15,22,44,0.000000,-127.989470
15,22,46,0.000000,-121.016939
15,22,48,0.000000,-118.261457
15,22,50,0.000000,-125.152040
15,22,52,0.000000,-121.800636
15,22,54,0.000000,-120.704266
15,22,56,0.000000,-125.779819
15,22,58,0.000000,-126.869026
15,23,0,0.000000,-134.630205
15,23,2,0.000000,-130.650595
15,23,4,0.000000,-128.230330
15,23,6,0.000000,-131.307205
15,23,8,0.000000,-119.910460
15,23,10,0.000000,-124.127670
15,23,12,0.000000,-121.670286
15,23,14,0.000000,-122.321087
15,23,16,0.000000,-124.710375
15,23,18,0.000000,-122.515711
15,23,20,0.000000,-123.617890
15,23,22,0.000000,-124.275436
15,23,24,0.000000,-136.138505
15,23,26,0.000000,-124.488566
15,23,28,0.000000,-123.727349
15,23,30,0.000000,-128.904327
15,23,32,0.000000,-124.530139
15,23,34,0.000000,-119.755073
15,23,36,0.000000,-121.745776
15,23,38,0.000000,-122.039794
15,23,40,0.000000,-123.673511
15,23,42,0.000000,-131.863815
15,23,44,0.000000,-132.003915
15,23,46,0.000000,-127.948583
15,23,48,0.000000,-125.784670
15,23,50,0.000000,-132.368525
15,23,52,0.000000,-124.330972
15,23,54,0.000000,-132.491665
15,23,56,0.000000,-126.108019
15,23,58,0.000000,-122.286592
15,24,0,0.000000,-120.149788
15,24,2,0.000000,-121.588491
15,24,4,0.000000,-125.768337
15,24,6,0.000000,-125.659499
15,24,8,0.000000,-124.233353
15,24,10,0.000000,-125.834537
15,24,12,0.000000,-125.605158
15,24,14,0.000000,-120.108905
15,24,16,0.000000,-146.859678
15,24,18,0.000000,-121.212365
15,24,20,0.000000,-145.402093
15,24,22,0.000000,-126.655306
15,24,24,0.000000,-128.336211
15,24,26,0.000000,-130.524126
15,24,28,0.000000,-121.435594
15,24,30,0.000000,-127.477515
15,24,32,0.000000,-137.775132
15,24,34,0.000000,-136.448033
15,24,36,0.000000,-123.658240
15,24,38,0.000000,-126.006856
15,24,40,0.000000,-120.244460
15,24,42,0.000000,-118.303442
15,24,44,0.000000,-120.670112
15,24,46,0.000000,-125.743137
15,24,48,0.000000,-124.107622
15,24,50,0.000000,-123.006378
15,24,52,0.000000,-122.557310
15,24,54,0.000000,-121.006513
15,24,56,0.000000,-122.559417
15,24,58,0.000000,-123.287952
15,25,0,0.000000,-121.991317
15,25,2,0.000000,-128.100361
15,25,4,0.000000,-121.826528
15,25,6,0.000000,-132.381595
15,25,8,0.000000,-146.440295
15,25,10,0.000000,-127.221769
15,25,12,0.000000,-121.700308
15,25,14,0.000000,-123.548162
15,25,16,0.000000,-122.519537
15,25,18,0.000000,-126.227013
15,25,20,0.000000,-119.037590
15,25,22,0.000000,-122.016748
15,25,24,0.000000,-118.272867
15,25,26,0.000000,-120.609727
15,25,28,0.000000,-136.110810
15,25,30,0.000000,-122.870938
15,25,32,0.000000,-128.853285
15,25,34,0.000000,-121.374559
15,25,36,0.000000,-127.611946
15,25,38,0.000000,-136.318304
15,25,40,0.000000,-127.353537
15,25,42,0.000000,-126.169534
15,25,44,0.000000,-124.219104
15,25,46,0.000000,-125.957742
15,25,48,0.000000,-127.084836
15,25,50,0.000000,-120.604465
15,25,52,0.000000,-127.064228
15,25,54,0.000000,-123.414836
15,25,56,0.000000,-120.127765
15,25,58,0.000000,-128.923047
15,26,0,0.000000,-125.404723
15,26,2,0.000000,-122.003967
15,26,4,0.000000,-123.723199
15,26,6,0.000000,-122.672243
15,26,8,0.000000,-121.812359
15,26,10,0.000000,-123.379452
15,26,12,0.000000,-126.461581
15,26,14,0.000000,-125.844949
15,26,16,0.000000,-135.880500
15,26,18,0.000000,-131.102204
15,26,20,0.000000,-122.815781
15,26,22,0.000000,-125.549803
15,26,24,0.000000,-123.734279
15,26,26,0.000000,-126.667222
15,26,28,0.000000,-120.069372
15,26,30,0.000000,-125.536637
15,26,32,0.000000,-119.602036
15,26,34,0.000000,-124.603688
15,26,36,0.000000,-124.029875
15,26,38,0.000000,-130.340349
15,26,40,0.000000,-126.637890
15,26,42,0.000000,-122.981799
15,26,44,0.000000,-117.890231
15,26,46,0.000000,-118.403754
15,26,48,0.000000,-121.902059
15,26,50,0.000000,-126.741257
15,26,52,0.000000,-134.668731
15,26,54,0.000000,-121.486746
15,26,56,0.000000,-118.723018
15,26,58,0.000000,-121.719185
15,27,0,0.000000,-125.070138
15,27,2,0.000000,-134.253134
15,27,4,0.000000,-126.154431
15,27,6,0.000000,-124.536887
15,27,8,0.000000,-120.731019
15,27,10,0.000000,-122.914425
15,27,12,0.000000,-124.936281
15,27,14,0.000000,-123.896055
15,27,16,0.000000,-126.126991
15,27,18,0.000000,-129.377140
15,27,20,0.000000,-128.236337
15,27,22,0.000000,-123.167903
