hour,minute,second,fractional second,intensity(dBm)
23,54,15,0.000000,-108.019997
23,54,26,0.000000,-109.935997
23,54,37,0.000000,-113.536003
23,54,48,0.000000,-107.148003
23,54,59,0.000000,-106.944000
23,55,10,0.000000,-111.823997
23,55,20,0.000000,-102.755997
23,55,32,0.000000,-113.339996
23,55,42,0.000000,-110.804001
23,55,53,0.000000,-109.211998
23,56,4,0.000000,-107.624001
23,56,15,0.000000,-109.820000
23,56,27,0.000000,-107.099998
23,56,37,0.000000,-103.480003
23,56,48,0.000000,-106.708000
23,56,59,0.000000,-110.419998
23,57,10,0.000000,-113.755997
23,57,21,0.000000,-107.688004
23,57,32,0.000000,-104.124001
23,57,43,0.000000,-108.155998
23,57,54,0.000000,-109.863998
23,58,5,0.000000,-112.828003
23,58,16,0.000000,-97.788002
23,58,27,0.000000,-107.624001
23,58,38,0.000000,-111.767998
23,58,49,0.000000,-104.820000
23,59,0,0.000000,-104.124001
23,59,11,0.000000,-112.328003
23,59,22,0.000000,-107.596001
23,59,33,0.000000,-106.632004
23,59,44,0.000000,-107.276001
23,59,55,0.000000,-108.064003
0,0,6,0.000000,-115.695999
0,0,17,0.000000,-106.239998
0,0,28,0.000000,-113.096001
0,0,39,0.000000,-104.087997
0,0,50,0.000000,-110.727997
0,1,1,0.000000,-110.236000
0,1,12,0.000000,-105.996002
0,1,23,0.000000,-103.968002
0,1,34,0.000000,-110.180000
0,1,45,0.000000,-104.208000
0,1,57,0.000000,-106.851997
0,2,7,0.000000,-105.816002
0,2,18,0.000000,-110.419998
0,2,29,0.000000,-109.848000
0,2,40,0.000000,-104.272003
0,2,51,0.000000,-113.216003
0,3,2,0.000000,-102.772003
0,3,13,0.000000,-111.124001
0,3,24,0.000000,-106.019997
0,3,35,0.000000,-105.875999
0,3,46,0.000000,-102.388000
0,3,57,0.000000,-102.863998
0,4,8,0.000000,-110.811996
0,4,19,0.000000,-104.584000
0,4,30,0.000000,-111.531998
0,4,41,0.000000,-112.556000
0,4,52,0.000000,-105.024002
0,5,3,0.000000,-106.863998
0,5,14,0.000000,-108.540001
0,5,25,0.000000,-108.596001
0,5,36,0.000000,-107.543999
0,5,47,0.000000,-99.108002
0,5,58,0.000000,-115.468002
0,6,9,0.000000,-117.139999
0,6,20,0.000000,-108.071999
0,6,31,0.000000,-107.372002
0,6,42,0.000000,-106.267998
0,6,53,0.000000,-107.652000
0,7,4,0.000000,-103.367996
0,7,15,0.000000,-107.003998
0,7,26,0.000000,-107.195999
0,7,37,0.000000,-109.300003
0,7,48,0.000000,-108.295998
0,7,59,0.000000,-106.472000
0,8,10,0.000000,-104.692001
0,8,21,0.000000,-106.199997
0,8,32,0.000000,-107.832001
0,8,43,0.000000,-110.884003
0,8,54,0.000000,-98.571999
0,9,5,0.000000,-107.991997
0,9,17,0.000000,-107.400002
0,9,27,0.000000,-108.872002
0,9,39,0.000000,-110.260002
0,9,49,0.000000,-111.711998
0,10,0,0.000000,-102.984001
0,10,11,0.000000,-106.260002
0,10,23,0.000000,-113.227997
0,10,33,0.000000,-103.316002
0,10,44,0.000000,-113.108002
0,10,55,0.000000,-110.084000
0,11,6,0.000000,-105.332001
0,11,17,0.000000,-105.348000
0,11,28,0.000000,-110.328003
0,11,40,0.000000,-104.171997
0,11,50,0.000000,-99.856003
0,12,1,0.000000,-109.155998
0,12,12,0.000000,-101.528000
0,12,23,0.000000,-108.811996
0,12,34,0.000000,-101.416000
0,12,45,0.000000,-106.795998
0,12,56,0.000000,-108.440002
0,13,7,0.000000,-104.820000
0,13,18,0.000000,-107.232002
0,13,29,0.000000,-108.755997
0,13,40,0.000000,-103.639999
0,13,51,0.000000,-100.755997
0,14,2,0.000000,-109.807999
0,14,13,0.000000,-108.440002
0,14,24,0.000000,-106.255997
0,14,35,0.000000,-110.071999
0,14,47,0.000000,-109.580002
0,14,57,0.000000,-106.379997
0,15,8,0.000000,-109.612000
0,15,19,0.000000,-102.571999
0,15,30,0.000000,-106.096001
0,15,41,0.000000,-107.272003
0,15,52,0.000000,-103.012001
0,16,3,0.000000,-109.292000
0,16,14,0.000000,-105.251999
0,16,25,0.000000,-110.732002
0,16,36,0.000000,-105.127998
0,16,47,0.000000,-108.264000
0,16,58,0.000000,-108.935997
0,17,9,0.000000,-108.424004
0,17,20,0.000000,-102.059998
0,17,31,0.000000,-100.732002
0,17,42,0.000000,-109.888000
0,17,53,0.000000,-110.419998
0,18,4,0.000000,-103.820000
0,18,15,0.000000,-112.024002
0,18,26,0.000000,-102.344002
0,18,37,0.000000,-108.612000
0,18,48,0.000000,-101.176003
0,18,59,0.000000,-104.800003
0,19,11,0.000000,-100.300003
0,19,21,0.000000,-102.652000
0,19,32,0.000000,-110.192001
0,19,43,0.000000,-109.148003
0,19,54,0.000000,-105.208000
0,20,5,0.000000,-106.547997
0,20,16,0.000000,-117.199997
0,20,27,0.000000,-106.047997
0,20,38,0.000000,-105.348000
0,20,49,0.000000,-102.723999
0,21,0,0.000000,-106.124001
0,21,11,0.000000,-108.496002
0,21,22,0.000000,-106.472000
0,21,33,0.000000,-109.683998
0,21,44,0.000000,-105.867996
0,21,55,0.000000,-106.676003
0,22,6,0.000000,-109.012001
0,22,17,0.000000,-106.695999
0,22,28,0.000000,-101.188004
0,22,39,0.000000,-108.987999
0,22,50,0.000000,-106.556000
0,23,1,0.000000,-111.028000
0,23,12,0.000000,-106.907997
0,23,23,0.000000,-108.723999
0,23,34,0.000000,-108.804001
0,23,45,0.000000,-107.636002
0,23,56,0.000000,-118.592003
0,24,7,0.000000,-106.875999
0,24,18,0.000000,-102.776001
0,24,29,0.000000,-102.080002
0,24,40,0.000000,-104.903999
0,24,51,0.000000,-102.475998
0,25,2,0.000000,-109.956001
0,25,13,0.000000,-103.888000
0,25,25,0.000000,-106.124001
0,25,35,0.000000,-106.452003
0,25,46,0.000000,-107.503998
0,25,57,0.000000,-104.552002
0,26,8,0.000000,-106.132004
0,26,19,0.000000,-104.896004
0,26,30,0.000000,-105.335999
0,26,41,0.000000,-99.912003
0,26,53,0.000000,-106.776001
0,27,3,0.000000,-103.132004
0,27,14,0.000000,-111.484001
0,27,26,0.000000,-102.199997
0,27,36,0.000000,-108.391998
0,27,47,0.000000,-103.524002
0,27,58,0.000000,-106.000000
0,28,10,0.000000,-106.047997
0,28,20,0.000000,-109.148003
0,28,32,0.000000,-107.232002
0,28,42,0.000000,-111.947998
0,28,53,0.000000,-105.671997
0,29,4,0.000000,-114.367996
0,29,16,0.000000,-110.075996
0,29,26,0.000000,-108.407997
0,29,37,0.000000,-106.599998
0,29,48,0.000000,-102.292000
0,29,59,0.000000,-91.800003
0,30,10,0.000000,-107.584000
0,30,21,0.000000,-109.652000
0,30,33,0.000000,-108.692001
0,30,43,0.000000,-107.412003
0,30,54,0.000000,-104.584000
0,31,5,0.000000,-104.028000
0,31,16,0.000000,-102.028000
0,31,27,0.000000,-111.620003
0,31,38,0.000000,-108.667999
0,31,49,0.000000,-112.704002
0,32,0,0.000000,-109.856003
0,32,11,0.000000,-107.120003
0,32,22,0.000000,-107.888000
0,32,33,0.000000,-104.627998
0,32,44,0.000000,-106.180000
0,32,55,0.000000,-106.348000
0,33,6,0.000000,-110.363998
0,33,17,0.000000,-114.428001
0,33,28,0.000000,-106.171997
0,33,40,0.000000,-106.220001
0,33,50,0.000000,-109.031998
0,34,1,0.000000,-106.372002
0,34,12,0.000000,-110.276001
0,34,24,0.000000,-107.272003
0,34,34,0.000000,-111.335999
0,34,46,0.000000,-103.307999
0,34,56,0.000000,-103.596001
0,35,7,0.000000,-103.884003
0,35,18,0.000000,-106.556000
0,35,29,0.000000,-107.804001
0,35,40,0.000000,-100.708000
0,35,51,0.000000,-101.816002
0,36,2,0.000000,-113.096001
0,36,13,0.000000,-111.660004
0,36,24,0.000000,-104.227997
0,36,35,0.000000,-104.667999
0,36,46,0.000000,-111.164001
0,36,57,0.000000,-107.307999
0,37,8,0.000000,-110.931999
0,37,19,0.000000,-111.132004
0,37,30,0.000000,-119.863998
0,37,41,0.000000,-107.015999
0,37,52,0.000000,-109.068001
0,38,3,0.000000,-105.127998
0,38,14,0.000000,-102.919998
0,38,25,0.000000,-105.832001
0,38,36,0.000000,-113.204002
0,38,47,0.000000,-110.543999
0,38,58,0.000000,-110.671997
0,39,10,0.000000,-107.596001
0,39,20,0.000000,-105.599998
0,39,31,0.000000,-105.652000
0,39,42,0.000000,-103.795998
0,39,54,0.000000,-100.339996
0,40,4,0.000000,-105.676003
0,40,16,0.000000,-105.043999
0,40,26,0.000000,-108.739998
0,40,37,0.000000,-109.888000
0,40,48,0.000000,-108.496002
0,41,0,0.000000,-105.024002
0,41,10,0.000000,-105.195999
0,41,21,0.000000,-111.984001
0,41,32,0.000000,-112.348000
0,41,43,0.000000,-103.472000
0,41,54,0.000000,-101.223999
0,42,5,0.000000,-115.452003
0,42,17,0.000000,-108.232002
0,42,27,0.000000,-107.760002
0,42,38,0.000000,-104.652000
0,42,49,0.000000,-107.239998
0,43,0,0.000000,-108.612000
0,43,11,0.000000,-103.912003
0,43,22,0.000000,-105.412003
0,43,33,0.000000,-104.584000
0,43,44,0.000000,-105.935997
0,43,55,0.000000,-100.171997
0,44,6,0.000000,-104.903999
0,44,17,0.000000,-105.283997
0,44,28,0.000000,-104.643997
0,44,39,0.000000,-104.003998
0,44,50,0.000000,-105.639999
0,45,1,0.000000,-107.556000
0,45,12,0.000000,-110.884003
0,45,23,0.000000,-107.183998
0,45,34,0.000000,-101.220001
0,45,45,0.000000,-108.776001
0,45,57,0.000000,-106.944000
0,46,7,0.000000,-106.452003
0,46,18,0.000000,-111.211998
0,46,29,0.000000,-104.963997
0,46,40,0.000000,-106.968002
0,46,51,0.000000,-101.875999
0,47,2,0.000000,-109.776001
0,47,13,0.000000,-117.912003
0,47,24,0.000000,-107.015999
0,47,35,0.000000,-108.407997
0,47,46,0.000000,-102.276001
0,47,57,0.000000,-120.232002
0,48,8,0.000000,-110.940002
0,48,19,0.000000,-103.704002
0,48,31,0.000000,-107.888000
0,48,41,0.000000,-109.031998
0,48,52,0.000000,-105.956001
0,49,3,0.000000,-109.195999
0,49,14,0.000000,-104.208000
0,49,26,0.000000,-108.232002
0,49,36,0.000000,-107.468002
0,49,47,0.000000,-105.935997
0,49,58,0.000000,-110.804001
0,50,9,0.000000,-107.875999
0,50,20,0.000000,-105.875999
0,50,31,0.000000,-107.872002
0,50,42,0.000000,-106.620003
0,50,53,0.000000,-110.776001
0,51,4,0.000000,-104.435997
0,51,15,0.000000,-116.744003
0,51,26,0.000000,-109.468002
0,51,37,0.000000,-104.984001
0,51,48,0.000000,-105.547997
0,51,59,0.000000,-116.891998
0,52,10,0.000000,-108.472000
0,52,21,0.000000,-109.136002
0,52,32,0.000000,-104.543999
0,52,43,0.000000,-109.012001
0,52,54,0.000000,-102.220001
0,53,5,0.000000,-108.627998
0,53,16,0.000000,-110.124001
0,53,27,0.000000,-98.136002
0,53,38,0.000000,-103.064003
0,53,49,0.000000,-103.596001
0,54,0,0.000000,-101.959999
0,54,12,0.000000,-106.248001
0,54,23,0.000000,-103.716003
0,54,34,0.000000,-103.912003
0,54,45,0.000000,-107.239998
0,54,56,0.000000,-94.288002
0,55,7,0.000000,-109.496002
0,55,18,0.000000,-95.475998
0,55,29,0.000000,-103.884003
0,55,40,0.000000,-106.944000
0,55,51,0.000000,-110.316002
0,56,2,0.000000,-107.328003
0,56,13,0.000000,-114.272003
0,56,24,0.000000,-110.164001
0,56,35,0.000000,-110.940002
0,56,46,0.000000,-102.732002
0,56,57,0.000000,-102.959999
0,57,8,0.000000,-112.500000
0,57,19,0.000000,-105.180000
0,57,30,0.000000,-106.056000
0,57,41,0.000000,-108.528000
0,57,52,0.000000,-110.688004
0,58,3,0.000000,-104.108002
0,58,14,0.000000,-104.304001
0,58,25,0.000000,-112.288002
0,58,36,0.000000,-110.239998
0,58,47,0.000000,-105.500000
0,58,58,0.000000,-109.452003
0,59,9,0.000000,-104.984001
0,59,20,0.000000,-103.875999
0,59,31,0.000000,-103.839996
0,59,42,0.000000,-93.839996
0,59,53,0.000000,-110.335999
1,0,4,0.000000,-104.980003
1,0,15,0.000000,-102.152000
1,0,26,0.000000,-109.924004
1,0,37,0.000000,-109.912003
1,0,48,0.000000,-102.863998
1,0,59,0.000000,-107.015999
1,1,10,0.000000,-104.660004
1,1,21,0.000000,-103.931999
1,1,32,0.000000,-107.468002
1,1,44,0.000000,-106.463997
1,1,54,0.000000,-110.732002
1,2,5,0.000000,-110.652000
1,2,16,0.000000,-103.180000
1,2,28,0.000000,-105.283997
1,2,38,0.000000,-109.115997
1,2,49,0.000000,-107.536003
1,3,0,0.000000,-112.300003
1,3,11,0.000000,-103.328003
1,3,22,0.000000,-109.311996
1,3,33,0.000000,-109.528000
1,3,44,0.000000,-106.412003
1,3,55,0.000000,-116.351997
1,4,6,0.000000,-113.928001
1,4,17,0.000000,-106.227997
1,4,28,0.000000,-106.639999
1,4,39,0.000000,-111.884003
1,4,50,0.000000,-100.612000
1,5,1,0.000000,-108.699997
1,5,12,0.000000,-111.216003
1,5,23,0.000000,-107.832001
1,5,34,0.000000,-110.428001
1,5,45,0.000000,-106.192001
1,5,56,0.000000,-110.227997
1,6,7,0.000000,-111.435997
1,6,19,0.000000,-102.848000
1,6,29,0.000000,-104.879997
1,6,40,0.000000,-107.636002
1,6,51,0.000000,-103.900002
1,7,2,0.000000,-104.991997
1,7,13,0.000000,-101.711998
1,7,24,0.000000,-105.447998
1,7,35,0.000000,-103.683998
1,7,46,0.000000,-108.512001
1,7,57,0.000000,-110.071999
1,8,8,0.000000,-112.056000
1,8,19,0.000000,-103.419998
1,8,30,0.000000,-108.704002
1,8,41,0.000000,-103.092003
1,8,52,0.000000,-112.367996
1,9,3,0.000000,-107.112000
1,9,14,0.000000,-104.664001
1,9,25,0.000000,-111.139999
1,9,36,0.000000,-102.912003
1,9,47,0.000000,-102.912003
1,9,58,0.000000,-108.755997
1,10,9,0.000000,-110.515999
1,10,20,0.000000,-106.152000
1,10,31,0.000000,-104.503998
1,10,42,0.000000,-110.783997
1,10,53,0.000000,-107.704002
1,11,4,0.000000,-104.192001
1,11,15,0.000000,-105.363998
1,11,26,0.000000,-106.279999
1,11,37,0.000000,-105.907997
1,11,48,0.000000,-111.711998
1,11,59,0.000000,-113.227997
1,12,10,0.000000,-111.339996
1,12,21,0.000000,-105.028000
1,12,32,0.000000,-105.580002
1,12,43,0.000000,-108.891998
1,12,54,0.000000,-103.348000
1,13,5,0.000000,-102.211998
1,13,16,0.000000,-106.339996
1,13,27,0.000000,-102.307999
1,13,39,0.000000,-115.956001
1,13,49,0.000000,-109.372002
1,14,0,0.000000,-113.379997
1,14,11,0.000000,-112.075996
1,14,22,0.000000,-105.099998
1,14,33,0.000000,-100.875999
1,14,44,0.000000,-116.108002
1,14,55,0.000000,-105.059998
1,15,6,0.000000,-109.292000
1,15,17,0.000000,-99.587997
1,15,28,0.000000,-109.503998
1,15,39,0.000000,-107.636002
1,15,50,0.000000,-107.003998
1,16,1,0.000000,-116.372002
1,16,12,0.000000,-104.452003
1,16,23,0.000000,-102.323997
1,16,34,0.000000,-101.851997
1,16,45,0.000000,-107.587997
1,16,56,0.000000,-101.615997
1,17,7,0.000000,-108.788002
1,17,18,0.000000,-106.372002
1,17,29,0.000000,-100.944000
1,17,41,0.000000,-108.099998
1,17,51,0.000000,-101.348000
1,18,2,0.000000,-101.596001
1,18,13,0.000000,-101.879997
1,18,25,0.000000,-102.260002
1,18,35,0.000000,-106.720001
1,18,46,0.000000,-106.683998
1,18,57,0.000000,-108.828003
1,19,9,0.000000,-108.692001
1,19,19,0.000000,-109.820000
1,19,30,0.000000,-104.764000
1,19,42,0.000000,-100.811996
1,19,52,0.000000,-103.795998
1,20,3,0.000000,-110.316002
1,20,14,0.000000,-108.363998
1,20,25,0.000000,-106.288002
1,20,37,0.000000,-105.267998
1,20,47,0.000000,-105.192001
1,20,58,0.000000,-95.739998
1,21,9,0.000000,-107.608002
1,21,20,0.000000,-106.944000
1,21,31,0.000000,-109.251999
1,21,42,0.000000,-108.767998
1,21,53,0.000000,-115.264000
1,22,4,0.000000,-107.767998
1,22,15,0.000000,-106.935997
1,22,26,0.000000,-105.220001
1,22,37,0.000000,-105.480003
1,22,48,0.000000,-113.671997
1,22,59,0.000000,-105.283997
1,23,10,0.000000,-105.844002
1,23,21,0.000000,-107.788002
1,23,32,0.000000,-109.075996
1,23,43,0.000000,-107.584000
1,23,55,0.000000,-105.087997
1,24,5,0.000000,-111.103996
1,24,16,0.000000,-108.412003
1,24,27,0.000000,-111.636002
1,24,39,0.000000,-111.000000
1,24,49,0.000000,-107.012001
1,25,1,0.000000,-113.400002
1,25,11,0.000000,-109.251999
1,25,22,0.000000,-100.755997
1,25,33,0.000000,-112.012001
1,25,45,0.000000,-109.396004
1,25,55,0.000000,-112.164001
1,26,6,0.000000,-111.723999
1,26,17,0.000000,-104.208000
1,26,28,0.000000,-109.136002
1,26,39,0.000000,-99.592003
1,26,50,0.000000,-106.472000
1,27,2,0.000000,-104.848000
1,27,12,0.000000,-119.267998
1,27,23,0.000000,-110.536003
1,27,34,0.000000,-115.223999
1,27,45,0.000000,-109.487999
1,27,56,0.000000,-105.676003
1,28,7,0.000000,-108.084000
1,28,18,0.000000,-109.279999
1,28,29,0.000000,-110.727997
1,28,40,0.000000,-109.503998
1,28,51,0.000000,-105.127998
1,29,2,0.000000,-101.860001
1,29,13,0.000000,-104.632004
1,29,24,0.000000,-105.211998
1,29,35,0.000000,-111.071999
1,29,46,0.000000,-107.143997
1,29,57,0.000000,-115.652000
1,30,8,0.000000,-106.739998
1,30,19,0.000000,-104.400002
1,30,30,0.000000,-103.884003
1,30,41,0.000000,-106.332001
1,30,52,0.000000,-102.755997
1,31,4,0.000000,-102.103996
1,31,14,0.000000,-104.767998
1,31,25,0.000000,-107.788002
1,31,36,0.000000,-104.912003
1,31,47,0.000000,-106.839996
1,31,58,0.000000,-104.692001
1,32,9,0.000000,-106.547997
1,32,20,0.000000,-106.820000
1,32,31,0.000000,-91.472000
1,32,42,0.000000,-105.195999
1,32,53,0.000000,-103.820000
1,33,4,0.000000,-103.695999
1,33,15,0.000000,-108.112000
1,33,26,0.000000,-113.828003
1,33,37,0.000000,-104.720001
1,33,48,0.000000,-105.384003
1,33,59,0.000000,-107.952003
1,34,10,0.000000,-103.727997
1,34,22,0.000000,-103.839996
1,34,32,0.000000,-106.000000
1,34,43,0.000000,-101.416000
1,34,54,0.000000,-108.396004
1,35,5,0.000000,-105.872002
1,35,16,0.000000,-108.248001
1,35,27,0.000000,-111.515999
1,35,38,0.000000,-109.699997
1,35,49,0.000000,-103.944000
1,36,0,0.000000,-111.292000
1,36,11,0.000000,-109.292000
1,36,22,0.000000,-107.947998
1,36,33,0.000000,-113.944000
1,36,44,0.000000,-104.171997
1,36,55,0.000000,-104.244003
1,37,6,0.000000,-103.444000
1,37,17,0.000000,-103.472000
1,37,28,0.000000,-104.379997
1,37,39,0.000000,-111.872002
1,37,50,0.000000,-103.379997
1,38,1,0.000000,-103.795998
1,38,12,0.000000,-106.944000
1,38,23,0.000000,-106.484001
1,38,34,0.000000,-104.267998
1,38,45,0.000000,-110.860001
1,38,56,0.000000,-108.643997
1,39,7,0.000000,-96.888000
1,39,18,0.000000,-104.515999
1,39,29,0.000000,-107.360001
1,39,40,0.000000,-108.283997
1,39,51,0.000000,-108.344002
1,40,2,0.000000,-101.428001
1,40,13,0.000000,-112.491997
1,40,24,0.000000,-110.884003
1,40,35,0.000000,-104.192001
1,40,46,0.000000,-104.160004
1,40,57,0.000000,-106.068001
1,41,8,0.000000,-102.956001
1,41,19,0.000000,-111.272003
1,41,30,0.000000,-102.804001
1,41,41,0.000000,-115.599998
1,41,52,0.000000,-108.779999
1,42,3,0.000000,-103.795998
1,42,14,0.000000,-104.851997
1,42,25,0.000000,-97.092003
1,42,36,0.000000,-111.120003
1,42,47,0.000000,-100.592003
1,42,58,0.000000,-107.171997
1,43,9,0.000000,-107.671997
1,43,20,0.000000,-107.832001
1,43,31,0.000000,-115.996002
1,43,42,0.000000,-109.059998
1,43,54,0.000000,-101.931999
1,44,4,0.000000,-98.491997
1,44,15,0.000000,-114.084000
1,44,26,0.000000,-105.043999
1,44,37,0.000000,-107.208000
1,44,48,0.000000,-109.968002
1,44,59,0.000000,-104.839996
1,45,10,0.000000,-107.748001
1,45,21,0.000000,-109.676003
1,45,32,0.000000,-100.879997
1,45,43,0.000000,-107.568001
1,45,54,0.000000,-103.683998
1,46,5,0.000000,-106.288002
1,46,16,0.000000,-107.412003
1,46,27,0.000000,-107.484001
1,46,38,0.000000,-103.919998
1,46,49,0.000000,-105.720001
1,47,0,0.000000,-106.084000
1,47,11,0.000000,-104.120003
1,47,22,0.000000,-109.332001
1,47,33,0.000000,-106.536003
1,47,45,0.000000,-106.664001
1,47,55,0.000000,-110.127998
1,48,6,0.000000,-106.300003
1,48,17,0.000000,-105.164001
1,48,28,0.000000,-94.975998
1,48,39,0.000000,-105.515999
1,48,50,0.000000,-111.552002
1,49,1,0.000000,-104.783997
1,49,12,0.000000,-106.143997
1,49,23,0.000000,-108.975998
1,49,34,0.000000,-95.891998
1,49,45,0.000000,-102.440002
1,49,56,0.000000,-102.536003
1,50,7,0.000000,-105.783997
1,50,18,0.000000,-105.428001
1,50,29,0.000000,-106.708000
1,50,40,0.000000,-112.367996
1,50,52,0.000000,-109.528000
1,51,2,0.000000,-102.372002
1,51,13,0.000000,-104.388000
1,51,24,0.000000,-108.208000
1,51,36,0.000000,-103.695999
1,51,46,0.000000,-105.176003
1,51,57,0.000000,-104.304001
1,52,8,0.000000,-103.587997
1,52,20,0.000000,-106.556000
1,52,30,0.000000,-107.879997
1,52,41,0.000000,-102.440002
1,52,53,0.000000,-97.064003
1,53,3,0.000000,-108.496002
1,53,14,0.000000,-108.996002
1,53,25,0.000000,-110.903999
1,53,36,0.000000,-111.692001
1,53,47,0.000000,-109.764000
1,53,58,0.000000,-104.903999
1,54,10,0.000000,-106.171997
1,54,21,0.000000,-105.024002
1,54,32,0.000000,-106.463997
1,54,43,0.000000,-102.360001
1,54,54,0.000000,-102.676003
1,55,5,0.000000,-104.811996
1,55,16,0.000000,-98.736000
1,55,27,0.000000,-95.251999
1,55,38,0.000000,-101.556000
1,55,49,0.000000,-114.316002
1,56,0,0.000000,-106.472000
1,56,11,0.000000,-107.367996
1,56,22,0.000000,-105.708000
1,56,33,0.000000,-106.496002
1,56,44,0.000000,-102.848000
1,56,55,0.000000,-111.820000
1,57,6,0.000000,-104.456001
1,57,17,0.000000,-93.487999
1,57,28,0.000000,-106.388000
1,57,39,0.000000,-109.708000
1,57,51,0.000000,-101.379997
1,58,1,0.000000,-106.064003
1,58,12,0.000000,-100.391998
1,58,23,0.000000,-106.632004
1,58,34,0.000000,-106.320000
1,58,45,0.000000,-99.764000
1,58,56,0.000000,-106.348000
1,59,7,0.000000,-109.031998
1,59,18,0.000000,-106.075996
1,59,29,0.000000,-107.795998
1,59,40,0.000000,-112.192001
1,59,51,0.000000,-108.375999
2,0,2,0.000000,-109.968002
2,0,13,0.000000,-104.907997
2,0,24,0.000000,-104.596001
2,0,35,0.000000,-103.804001
2,0,46,0.000000,-109.412003
2,0,57,0.000000,-107.435997
2,1,8,0.000000,-107.040001
2,1,19,0.000000,-110.127998
2,1,30,0.000000,-111.403999
2,1,41,0.000000,-109.379997
2,1,52,0.000000,-104.204002
2,2,3,0.000000,-108.115997
2,2,14,0.000000,-105.348000
2,2,25,0.000000,-101.699997
2,2,36,0.000000,-103.795998
2,2,47,0.000000,-105.211998
2,2,58,0.000000,-106.288002
2,3,9,0.000000,-107.052002
2,3,20,0.000000,-99.931999
2,3,31,0.000000,-103.620003
2,3,42,0.000000,-105.384003
2,3,53,0.000000,-108.968002
2,4,4,0.000000,-105.764000
2,4,15,0.000000,-103.419998
2,4,26,0.000000,-108.984001
2,4,37,0.000000,-107.372002
2,4,48,0.000000,-108.811996
2,4,59,0.000000,-100.463997
2,5,10,0.000000,-123.676003
2,5,22,0.000000,-113.928001
2,5,32,0.000000,-108.891998
2,5,43,0.000000,-105.680000
2,5,54,0.000000,-107.924004
2,6,6,0.000000,-110.987999
2,6,17,0.000000,-106.568001
2,6,27,0.000000,-103.820000
2,6,38,0.000000,-107.267998
2,6,49,0.000000,-109.884003
2,7,0,0.000000,-103.963997
2,7,11,0.000000,-105.755997
2,7,22,0.000000,-105.396004
2,7,33,0.000000,-108.223999
2,7,44,0.000000,-114.071999
2,7,55,0.000000,-107.183998
2,8,6,0.000000,-108.655998
2,8,17,0.000000,-111.452003
2,8,28,0.000000,-107.160004
2,8,39,0.000000,-107.084000
2,8,50,0.000000,-111.584000
2,9,1,0.000000,-104.575996
2,9,12,0.000000,-103.620003
2,9,23,0.000000,-106.875999
2,9,34,0.000000,-107.403999
2,9,45,0.000000,-104.884003
2,9,56,0.000000,-106.084000
2,10,7,0.000000,-111.400002
2,10,18,0.000000,-104.991997
2,10,29,0.000000,-110.748001
2,10,40,0.000000,-109.108002
2,10,51,0.000000,-106.963997
2,11,2,0.000000,-113.536003
2,11,13,0.000000,-107.935997
2,11,24,0.000000,-109.764000
2,11,35,0.000000,-107.047997
2,11,46,0.000000,-109.524002
2,11,57,0.000000,-100.664001
2,12,8,0.000000,-108.444000
2,12,19,0.000000,-106.211998
2,12,30,0.000000,-114.300003
2,12,41,0.000000,-108.391998
2,12,52,0.000000,-106.547997
2,13,3,0.000000,-109.956001
2,13,14,0.000000,-105.872002
2,13,25,0.000000,-109.820000
2,13,36,0.000000,-103.531998
2,13,47,0.000000,-105.952003
2,13,58,0.000000,-106.047997
2,14,9,0.000000,-109.024002
2,14,20,0.000000,-107.475998
2,14,31,0.000000,-105.176003
2,14,42,0.000000,-103.227997
2,14,53,0.000000,-110.363998
2,15,4,0.000000,-104.348000
2,15,15,0.000000,-114.015999
2,15,26,0.000000,-108.540001
2,15,37,0.000000,-105.148003
2,15,48,0.000000,-108.559998
2,15,59,0.000000,-105.732002
2,16,10,0.000000,-105.351997
2,16,21,0.000000,-112.164001
2,16,32,0.000000,-108.984001
2,16,43,0.000000,-113.732002
2,16,54,0.000000,-105.800003
2,17,5,0.000000,-103.851997
2,17,16,0.000000,-109.087997
2,17,27,0.000000,-109.396004
2,17,38,0.000000,-106.239998
2,17,49,0.000000,-109.795998
2,18,0,0.000000,-116.248001
2,18,11,0.000000,-103.307999
2,18,22,0.000000,-101.424004
2,18,34,0.000000,-108.776001
2,18,44,0.000000,-110.463997
2,18,55,0.000000,-103.512001
2,19,6,0.000000,-108.612000
2,19,17,0.000000,-108.648003
2,19,28,0.000000,-103.176003
2,19,40,0.000000,-107.071999
2,19,50,0.000000,-109.311996
2,20,1,0.000000,-106.632004
2,20,12,0.000000,-106.452003
2,20,23,0.000000,-114.260002
2,20,34,0.000000,-100.695999
2,20,45,0.000000,-104.764000
2,20,56,0.000000,-107.012001
2,21,7,0.000000,-108.360001
2,21,18,0.000000,-100.192001
2,21,29,0.000000,-106.412003
2,21,40,0.000000,-105.547997
2,21,52,0.000000,-109.351997
2,22,2,0.000000,-99.736000
2,22,13,0.000000,-103.963997
2,22,24,0.000000,-112.975998
2,22,35,0.000000,-107.903999
2,22,46,0.000000,-101.220001
2,22,57,0.000000,-108.963997
2,23,8,0.000000,-107.456001
2,23,19,0.000000,-102.912003
2,23,30,0.000000,-111.587997
2,23,41,0.000000,-102.456001
2,23,53,0.000000,-111.164001
2,24,3,0.000000,-105.764000
2,24,14,0.000000,-101.972000
2,24,25,0.000000,-109.164001
2,24,36,0.000000,-114.692001
2,24,47,0.000000,-106.795998
