hour,minute,second,fractional second,intensity(dBm)
23,54,15,0.000000,-108.264000
23,54,26,0.000000,-109.528000
23,54,37,0.000000,-110.671997
23,54,48,0.000000,-107.851997
23,54,59,0.000000,-109.367996
23,55,10,0.000000,-108.075996
23,55,20,0.000000,-108.396004
23,55,32,0.000000,-109.767998
23,55,42,0.000000,-106.367996
23,55,53,0.000000,-106.440002
23,56,4,0.000000,-116.367996
23,56,15,0.000000,-109.099998
23,56,27,0.000000,-109.963997
23,56,37,0.000000,-106.903999
23,56,48,0.000000,-105.816002
23,56,59,0.000000,-112.751999
23,57,10,0.000000,-113.068001
23,57,21,0.000000,-109.024002
23,57,32,0.000000,-102.655998
23,57,43,0.000000,-107.916000
23,57,54,0.000000,-113.592003
23,58,5,0.000000,-114.547997
23,58,16,0.000000,-105.963997
23,58,27,0.000000,-112.788002
23,58,38,0.000000,-105.468002
23,58,49,0.000000,-105.356003
23,59,0,0.000000,-111.071999
23,59,11,0.000000,-110.132004
23,59,22,0.000000,-105.351997
23,59,33,0.000000,-113.080002
23,59,44,0.000000,-118.596001
23,59,55,0.000000,-107.716003
0,0,6,0.000000,-109.496002
0,0,17,0.000000,-109.019997
0,0,28,0.000000,-114.783997
0,0,39,0.000000,-110.515999
0,0,50,0.000000,-119.592003
0,1,1,0.000000,-114.996002
0,1,12,0.000000,-103.779999
0,1,23,0.000000,-119.019997
0,1,34,0.000000,-95.440002
0,1,45,0.000000,-108.528000
0,1,57,0.000000,-112.947998
0,2,7,0.000000,-107.024002
0,2,18,0.000000,-116.008003
0,2,29,0.000000,-109.307999
0,2,40,0.000000,-110.372002
0,2,51,0.000000,-114.727997
0,3,2,0.000000,-106.767998
0,3,13,0.000000,-105.087997
0,3,24,0.000000,-105.192001
0,3,35,0.000000,-104.108002
0,3,46,0.000000,-111.375999
0,3,57,0.000000,-106.903999
0,4,8,0.000000,-112.664001
0,4,19,0.000000,-105.711998
0,4,30,0.000000,-108.360001
0,4,41,0.000000,-110.059998
0,4,52,0.000000,-111.372002
0,5,3,0.000000,-106.127998
0,5,14,0.000000,-109.052002
0,5,25,0.000000,-107.412003
0,5,36,0.000000,-106.828003
0,5,47,0.000000,-114.987999
0,5,58,0.000000,-102.639999
0,6,9,0.000000,-102.984001
0,6,20,0.000000,-107.000000
0,6,31,0.000000,-107.751999
0,6,42,0.000000,-108.528000
0,6,53,0.000000,-109.556000
0,7,4,0.000000,-106.428001
0,7,15,0.000000,-108.015999
0,7,26,0.000000,-109.903999
0,7,37,0.000000,-107.676003
0,7,48,0.000000,-109.112000
0,7,59,0.000000,-111.208000
0,8,10,0.000000,-111.012001
0,8,21,0.000000,-112.472000
0,8,32,0.000000,-113.087997
0,8,43,0.000000,-107.667999
0,8,54,0.000000,-107.811996
0,9,5,0.000000,-112.183998
0,9,17,0.000000,-108.332001
0,9,27,0.000000,-112.536003
0,9,39,0.000000,-116.019997
0,9,49,0.000000,-114.711998
0,10,0,0.000000,-100.496002
0,10,11,0.000000,-107.839996
0,10,23,0.000000,-115.160004
0,10,33,0.000000,-103.636002
0,10,44,0.000000,-103.760002
0,10,55,0.000000,-105.068001
0,11,6,0.000000,-109.180000
0,11,17,0.000000,-105.487999
0,11,28,0.000000,-110.571999
0,11,40,0.000000,-109.288002
0,11,50,0.000000,-105.811996
0,12,1,0.000000,-108.912003
0,12,12,0.000000,-105.807999
0,12,23,0.000000,-112.935997
0,12,34,0.000000,-108.064003
0,12,45,0.000000,-103.379997
0,12,56,0.000000,-103.884003
0,13,7,0.000000,-115.891998
0,13,18,0.000000,-106.375999
0,13,29,0.000000,-109.891998
0,13,40,0.000000,-103.636002
0,13,51,0.000000,-115.335999
0,14,2,0.000000,-110.360001
0,14,13,0.000000,-109.071999
0,14,24,0.000000,-108.167999
0,14,35,0.000000,-112.239998
0,14,47,0.000000,-107.440002
0,14,57,0.000000,-108.204002
0,15,8,0.000000,-109.612000
0,15,19,0.000000,-109.779999
0,15,30,0.000000,-111.884003
0,15,41,0.000000,-114.008003
0,15,52,0.000000,-108.480003
0,16,3,0.000000,-109.592003
0,16,14,0.000000,-111.124001
0,16,25,0.000000,-106.356003
0,16,36,0.000000,-109.580002
0,16,47,0.000000,-119.424004
0,16,58,0.000000,-109.699997
0,17,9,0.000000,-109.708000
0,17,20,0.000000,-109.792000
0,17,31,0.000000,-104.919998
0,17,42,0.000000,-103.559998
0,17,53,0.000000,-105.115997
0,18,4,0.000000,-106.580002
0,18,15,0.000000,-111.199997
0,18,26,0.000000,-104.875999
0,18,37,0.000000,-107.580002
0,18,48,0.000000,-115.531998
0,18,59,0.000000,-108.171997
0,19,11,0.000000,-107.139999
0,19,21,0.000000,-106.652000
0,19,32,0.000000,-116.339996
0,19,43,0.000000,-105.811996
0,19,54,0.000000,-106.587997
0,20,5,0.000000,-112.596001
0,20,16,0.000000,-109.139999
0,20,27,0.000000,-105.272003
0,20,38,0.000000,-105.952003
0,20,49,0.000000,-110.000000
0,21,0,0.000000,-106.335999
0,21,11,0.000000,-108.328003
0,21,22,0.000000,-104.456001
0,21,33,0.000000,-114.171997
0,21,44,0.000000,-107.272003
0,21,55,0.000000,-115.580002
0,22,6,0.000000,-108.080002
0,22,17,0.000000,-109.879997
0,22,28,0.000000,-117.192001
0,22,39,0.000000,-114.916000
0,22,50,0.000000,-106.940002
0,23,1,0.000000,-111.931999
0,23,12,0.000000,-108.480003
0,23,23,0.000000,-111.195999
0,23,34,0.000000,-109.491997
0,23,45,0.000000,-107.127998
0,23,56,0.000000,-107.695999
0,24,7,0.000000,-113.127998
0,24,18,0.000000,-109.556000
0,24,29,0.000000,-111.036003
0,24,40,0.000000,-109.047997
0,24,51,0.000000,-119.987999
0,25,2,0.000000,-105.332001
0,25,13,0.000000,-106.068001
0,25,25,0.000000,-105.487999
0,25,35,0.000000,-109.536003
0,25,46,0.000000,-112.279999
0,25,57,0.000000,-106.255997
0,26,8,0.000000,-105.099998
0,26,19,0.000000,-105.823997
0,26,30,0.000000,-106.940002
0,26,41,0.000000,-111.307999
0,26,53,0.000000,-116.328003
0,27,3,0.000000,-105.980003
0,27,14,0.000000,-112.199997
0,27,26,0.000000,-109.255997
0,27,36,0.000000,-105.503998
0,27,47,0.000000,-113.491997
0,27,58,0.000000,-108.096001
0,28,10,0.000000,-109.940002
0,28,20,0.000000,-106.916000
0,28,32,0.000000,-103.108002
0,28,42,0.000000,-105.084000
0,28,53,0.000000,-106.643997
0,29,4,0.000000,-111.195999
0,29,16,0.000000,-116.307999
0,29,26,0.000000,-105.304001
0,29,37,0.000000,-104.536003
0,29,48,0.000000,-108.167999
0,29,59,0.000000,-99.592003
0,30,10,0.000000,-109.267998
0,30,21,0.000000,-111.115997
0,30,33,0.000000,-117.795998
0,30,43,0.000000,-110.764000
0,30,54,0.000000,-105.772003
0,31,5,0.000000,-105.984001
0,31,16,0.000000,-113.316002
0,31,27,0.000000,-105.040001
0,31,38,0.000000,-110.351997
0,31,49,0.000000,-113.800003
0,32,0,0.000000,-108.075996
0,32,11,0.000000,-115.688004
0,32,22,0.000000,-107.096001
0,32,33,0.000000,-114.732002
0,32,44,0.000000,-109.003998
0,32,55,0.000000,-110.987999
0,33,6,0.000000,-114.484001
0,33,17,0.000000,-106.000000
0,33,28,0.000000,-108.692001
0,33,40,0.000000,-107.012001
0,33,50,0.000000,-112.103996
0,34,1,0.000000,-110.255997
0,34,12,0.000000,-110.727997
0,34,24,0.000000,-109.528000
0,34,34,0.000000,-113.176003
0,34,46,0.000000,-104.867996
0,34,56,0.000000,-108.396004
0,35,7,0.000000,-110.307999
0,35,18,0.000000,-105.099998
0,35,29,0.000000,-112.820000
0,35,40,0.000000,-113.704002
0,35,51,0.000000,-107.559998
0,36,2,0.000000,-105.012001
0,36,13,0.000000,-116.335999
0,36,24,0.000000,-112.652000
0,36,35,0.000000,-105.403999
0,36,46,0.000000,-104.648003
0,36,57,0.000000,-110.624001
0,37,8,0.000000,-105.192001
0,37,19,0.000000,-107.956001
0,37,30,0.000000,-105.991997
0,37,41,0.000000,-112.807999
0,37,52,0.000000,-110.643997
0,38,3,0.000000,-112.339996
0,38,14,0.000000,-110.391998
0,38,25,0.000000,-107.096001
0,38,36,0.000000,-110.736000
0,38,47,0.000000,-104.351997
0,38,58,0.000000,-113.820000
0,39,10,0.000000,-114.396004
0,39,20,0.000000,-109.891998
0,39,31,0.000000,-107.056000
0,39,42,0.000000,-108.559998
0,39,54,0.000000,-107.860001
0,40,4,0.000000,-108.000000
0,40,16,0.000000,-110.863998
0,40,26,0.000000,-107.220001
0,40,37,0.000000,-114.660004
0,40,48,0.000000,-110.503998
0,41,0,0.000000,-114.204002
0,41,10,0.000000,-102.040001
0,41,21,0.000000,-105.160004
0,41,32,0.000000,-103.528000
0,41,43,0.000000,-108.587997
0,41,54,0.000000,-106.115997
0,42,5,0.000000,-107.608002
0,42,17,0.000000,-105.764000
0,42,27,0.000000,-105.388000
0,42,38,0.000000,-108.015999
0,42,49,0.000000,-107.143997
0,43,0,0.000000,-109.903999
0,43,11,0.000000,-111.924004
0,43,22,0.000000,-104.096001
0,43,33,0.000000,-110.680000
0,43,44,0.000000,-107.627998
0,43,55,0.000000,-106.963997
0,44,6,0.000000,-111.307999
0,44,17,0.000000,-112.199997
0,44,28,0.000000,-111.139999
0,44,39,0.000000,-108.080002
0,44,50,0.000000,-110.244003
0,45,1,0.000000,-113.975998
0,45,12,0.000000,-117.176003
0,45,23,0.000000,-105.043999
0,45,34,0.000000,-111.360001
0,45,45,0.000000,-108.807999
0,45,57,0.000000,-107.531998
0,46,7,0.000000,-102.944000
0,46,18,0.000000,-106.307999
0,46,29,0.000000,-106.860001
0,46,40,0.000000,-106.171997
0,46,51,0.000000,-114.400002
0,47,2,0.000000,-109.680000
0,47,13,0.000000,-106.835999
0,47,24,0.000000,-108.396004
0,47,35,0.000000,-107.884003
0,47,46,0.000000,-107.424004
0,47,57,0.000000,-109.195999
0,48,8,0.000000,-103.127998
0,48,19,0.000000,-101.760002
0,48,31,0.000000,-101.952003
0,48,41,0.000000,-109.328003
0,48,52,0.000000,-112.015999
0,49,3,0.000000,-109.811996
0,49,14,0.000000,-112.820000
0,49,26,0.000000,-104.003998
0,49,36,0.000000,-116.339996
0,49,47,0.000000,-117.356003
0,49,58,0.000000,-115.643997
0,50,9,0.000000,-105.751999
0,50,20,0.000000,-107.043999
0,50,31,0.000000,-105.580002
0,50,42,0.000000,-101.363998
0,50,53,0.000000,-104.075996
0,51,4,0.000000,-104.384003
0,51,15,0.000000,-107.195999
0,51,26,0.000000,-113.660004
0,51,37,0.000000,-105.888000
0,51,48,0.000000,-111.152000
0,51,59,0.000000,-105.875999
0,52,10,0.000000,-112.396004
0,52,21,0.000000,-107.348000
0,52,32,0.000000,-111.216003
0,52,43,0.000000,-108.496002
0,52,54,0.000000,-103.124001
0,53,5,0.000000,-115.547997
0,53,16,0.000000,-106.255997
0,53,27,0.000000,-116.227997
0,53,38,0.000000,-111.688004
0,53,49,0.000000,-104.300003
0,54,0,0.000000,-108.112000
0,54,12,0.000000,-111.472000
0,54,23,0.000000,-108.416000
0,54,34,0.000000,-110.828003
0,54,45,0.000000,-110.792000
0,54,56,0.000000,-117.068001
0,55,7,0.000000,-108.332001
0,55,18,0.000000,-108.720001
0,55,29,0.000000,-110.307999
0,55,40,0.000000,-110.484001
0,55,51,0.000000,-109.935997
0,56,2,0.000000,-112.227997
0,56,13,0.000000,-109.792000
0,56,24,0.000000,-114.531998
0,56,35,0.000000,-104.924004
0,56,46,0.000000,-110.475998
0,56,57,0.000000,-109.216003
0,57,8,0.000000,-104.403999
0,57,19,0.000000,-106.244003
0,57,30,0.000000,-107.744003
0,57,41,0.000000,-108.295998
0,57,52,0.000000,-116.323997
0,58,3,0.000000,-118.472000
0,58,14,0.000000,-110.603996
0,58,25,0.000000,-109.348000
0,58,36,0.000000,-112.732002
0,58,47,0.000000,-110.456001
0,58,58,0.000000,-112.867996
0,59,9,0.000000,-105.688004
0,59,20,0.000000,-111.244003
0,59,31,0.000000,-113.580002
0,59,42,0.000000,-110.012001
0,59,53,0.000000,-109.832001
1,0,4,0.000000,-112.192001
1,0,15,0.000000,-111.456001
1,0,26,0.000000,-109.052002
1,0,37,0.000000,-109.779999
1,0,48,0.000000,-112.720001
1,0,59,0.000000,-116.940002
1,1,10,0.000000,-111.839996
1,1,21,0.000000,-109.167999
1,1,32,0.000000,-111.227997
1,1,44,0.000000,-106.344002
1,1,54,0.000000,-115.795998
1,2,5,0.000000,-114.515999
1,2,16,0.000000,-103.872002
1,2,28,0.000000,-104.732002
1,2,38,0.000000,-113.419998
1,2,49,0.000000,-110.307999
1,3,0,0.000000,-116.431999
1,3,11,0.000000,-108.900002
1,3,22,0.000000,-107.639999
1,3,33,0.000000,-106.003998
1,3,44,0.000000,-107.987999
1,3,55,0.000000,-109.536003
1,4,6,0.000000,-107.188004
1,4,17,0.000000,-106.835999
1,4,28,0.000000,-113.835999
1,4,39,0.000000,-105.727997
1,4,50,0.000000,-107.272003
1,5,1,0.000000,-103.059998
1,5,12,0.000000,-109.276001
1,5,23,0.000000,-106.295998
1,5,34,0.000000,-100.547997
1,5,45,0.000000,-106.019997
1,5,56,0.000000,-102.947998
1,6,7,0.000000,-103.680000
1,6,19,0.000000,-107.195999
1,6,29,0.000000,-113.008003
1,6,40,0.000000,-113.431999
1,6,51,0.000000,-111.636002
1,7,2,0.000000,-111.103996
1,7,13,0.000000,-107.412003
1,7,24,0.000000,-103.528000
1,7,35,0.000000,-103.559998
1,7,46,0.000000,-108.232002
1,7,57,0.000000,-106.524002
1,8,8,0.000000,-103.664001
1,8,19,0.000000,-108.652000
1,8,30,0.000000,-108.615997
1,8,41,0.000000,-110.584000
1,8,52,0.000000,-113.360001
1,9,3,0.000000,-110.503998
1,9,14,0.000000,-113.323997
1,9,25,0.000000,-104.643997
1,9,36,0.000000,-112.348000
1,9,47,0.000000,-105.276001
1,9,58,0.000000,-106.903999
1,10,9,0.000000,-102.564003
1,10,20,0.000000,-110.084000
1,10,31,0.000000,-106.452003
1,10,42,0.000000,-105.148003
1,10,53,0.000000,-109.419998
1,11,4,0.000000,-109.928001
1,11,15,0.000000,-109.491997
1,11,26,0.000000,-109.367996
1,11,37,0.000000,-106.879997
1,11,48,0.000000,-113.792000
1,11,59,0.000000,-108.547997
1,12,10,0.000000,-110.571999
1,12,21,0.000000,-111.596001
1,12,32,0.000000,-113.472000
1,12,43,0.000000,-110.167999
1,12,54,0.000000,-105.664001
1,13,5,0.000000,-105.059998
1,13,16,0.000000,-106.480003
1,13,27,0.000000,-110.239998
1,13,39,0.000000,-113.500000
1,13,49,0.000000,-113.980003
1,14,0,0.000000,-112.751999
1,14,11,0.000000,-122.084000
1,14,22,0.000000,-117.459999
1,14,33,0.000000,-109.515999
1,14,44,0.000000,-106.984001
1,14,55,0.000000,-114.484001
1,15,6,0.000000,-115.839996
1,15,17,0.000000,-107.959999
1,15,28,0.000000,-106.612000
1,15,39,0.000000,-111.244003
1,15,50,0.000000,-109.688004
1,16,1,0.000000,-106.216003
1,16,12,0.000000,-108.188004
1,16,23,0.000000,-109.348000
1,16,34,0.000000,-107.903999
1,16,45,0.000000,-116.052002
1,16,56,0.000000,-110.372002
1,17,7,0.000000,-110.944000
1,17,18,0.000000,-106.547997
1,17,29,0.000000,-108.688004
1,17,41,0.000000,-114.480003
1,17,51,0.000000,-115.227997
1,18,2,0.000000,-110.695999
1,18,13,0.000000,-104.099998
1,18,25,0.000000,-112.036003
1,18,35,0.000000,-109.328003
1,18,46,0.000000,-105.239998
1,18,57,0.000000,-109.664001
1,19,9,0.000000,-107.744003
1,19,19,0.000000,-105.211998
1,19,30,0.000000,-120.612000
1,19,42,0.000000,-109.832001
1,19,52,0.000000,-105.440002
1,20,3,0.000000,-111.671997
1,20,14,0.000000,-107.888000
1,20,25,0.000000,-111.655998
1,20,37,0.000000,-107.676003
1,20,47,0.000000,-108.379997
1,20,58,0.000000,-108.807999
1,21,9,0.000000,-109.547997
1,21,20,0.000000,-109.099998
1,21,31,0.000000,-110.199997
1,21,42,0.000000,-108.767998
1,21,53,0.000000,-111.704002
1,22,4,0.000000,-109.400002
1,22,15,0.000000,-112.416000
1,22,26,0.000000,-115.820000
1,22,37,0.000000,-107.115997
1,22,48,0.000000,-109.559998
1,22,59,0.000000,-111.779999
1,23,10,0.000000,-112.608002
1,23,21,0.000000,-107.531998
1,23,32,0.000000,-110.484001
1,23,43,0.000000,-116.003998
1,23,55,0.000000,-108.931999
1,24,5,0.000000,-105.456001
1,24,16,0.000000,-107.424004
1,24,27,0.000000,-107.615997
1,24,39,0.000000,-100.811996
1,24,49,0.000000,-109.636002
1,25,1,0.000000,-108.143997
1,25,11,0.000000,-106.568001
1,25,22,0.000000,-109.732002
1,25,33,0.000000,-110.491997
1,25,45,0.000000,-114.968002
1,25,55,0.000000,-106.996002
1,26,6,0.000000,-109.664001
1,26,17,0.000000,-108.739998
1,26,28,0.000000,-109.188004
1,26,39,0.000000,-115.008003
1,26,50,0.000000,-107.412003
1,27,2,0.000000,-110.188004
1,27,12,0.000000,-111.372002
1,27,23,0.000000,-105.068001
1,27,34,0.000000,-110.667999
1,27,45,0.000000,-107.559998
1,27,56,0.000000,-113.015999
1,28,7,0.000000,-106.608002
1,28,18,0.000000,-110.316002
1,28,29,0.000000,-117.188004
1,28,40,0.000000,-106.283997
1,28,51,0.000000,-108.688004
1,29,2,0.000000,-111.804001
1,29,13,0.000000,-109.339996
1,29,24,0.000000,-108.727997
1,29,35,0.000000,-107.043999
1,29,46,0.000000,-105.424004
1,29,57,0.000000,-105.472000
1,30,8,0.000000,-113.276001
1,30,19,0.000000,-111.599998
1,30,30,0.000000,-111.059998
1,30,41,0.000000,-114.272003
1,30,52,0.000000,-115.524002
1,31,4,0.000000,-108.704002
1,31,14,0.000000,-106.367996
1,31,25,0.000000,-113.227997
1,31,36,0.000000,-114.087997
1,31,47,0.000000,-110.624001
1,31,58,0.000000,-115.708000
1,32,9,0.000000,-115.536003
1,32,20,0.000000,-111.195999
1,32,31,0.000000,-114.627998
1,32,42,0.000000,-108.155998
1,32,53,0.000000,-107.120003
1,33,4,0.000000,-103.216003
1,33,15,0.000000,-110.232002
1,33,26,0.000000,-105.372002
1,33,37,0.000000,-109.295998
1,33,48,0.000000,-106.052002
1,33,59,0.000000,-111.860001
1,34,10,0.000000,-104.515999
1,34,22,0.000000,-107.872002
1,34,32,0.000000,-109.339996
1,34,43,0.000000,-106.900002
1,34,54,0.000000,-107.795998
1,35,5,0.000000,-105.872002
1,35,16,0.000000,-115.288002
1,35,27,0.000000,-99.832001
1,35,38,0.000000,-107.232002
1,35,49,0.000000,-108.856003
1,36,0,0.000000,-104.456001
1,36,11,0.000000,-101.580002
1,36,22,0.000000,-108.547997
1,36,33,0.000000,-111.059998
1,36,44,0.000000,-109.996002
1,36,55,0.000000,-110.792000
1,37,6,0.000000,-117.963997
1,37,17,0.000000,-106.755997
1,37,28,0.000000,-111.860001
1,37,39,0.000000,-106.587997
1,37,50,0.000000,-105.424004
1,38,1,0.000000,-105.208000
1,38,12,0.000000,-106.776001
1,38,23,0.000000,-93.851997
1,38,34,0.000000,-110.031998
1,38,45,0.000000,-107.216003
1,38,56,0.000000,-114.040001
1,39,7,0.000000,-106.720001
1,39,18,0.000000,-107.472000
1,39,29,0.000000,-104.052002
1,39,40,0.000000,-108.856003
1,39,51,0.000000,-103.348000
1,40,2,0.000000,-110.008003
1,40,13,0.000000,-107.928001
1,40,24,0.000000,-105.587997
1,40,35,0.000000,-112.115997
1,40,46,0.000000,-110.928001
1,40,57,0.000000,-108.704002
1,41,8,0.000000,-106.375999
1,41,19,0.000000,-108.360001
1,41,30,0.000000,-117.124001
1,41,41,0.000000,-107.304001
1,41,52,0.000000,-110.764000
1,42,3,0.000000,-107.444000
1,42,14,0.000000,-115.699997
1,42,25,0.000000,-113.480003
1,42,36,0.000000,-111.704002
1,42,47,0.000000,-118.435997
1,42,58,0.000000,-109.348000
1,43,9,0.000000,-105.683998
1,43,20,0.000000,-112.339996
1,43,31,0.000000,-108.311996
1,43,42,0.000000,-107.711998
1,43,54,0.000000,-106.216003
1,44,4,0.000000,-106.620003
1,44,15,0.000000,-107.292000
1,44,26,0.000000,-110.916000
1,44,37,0.000000,-105.136002
1,44,48,0.000000,-107.419998
1,44,59,0.000000,-107.500000
1,45,10,0.000000,-113.760002
1,45,21,0.000000,-111.508003
1,45,32,0.000000,-101.335999
1,45,43,0.000000,-100.148003
1,45,54,0.000000,-108.220001
1,46,5,0.000000,-108.416000
1,46,16,0.000000,-104.704002
1,46,27,0.000000,-116.412003
1,46,38,0.000000,-105.487999
1,46,49,0.000000,-102.248001
1,47,0,0.000000,-106.264000
1,47,11,0.000000,-110.412003
1,47,22,0.000000,-105.335999
1,47,33,0.000000,-105.639999
1,47,45,0.000000,-110.764000
1,47,55,0.000000,-107.704002
1,48,6,0.000000,-108.348000
1,48,17,0.000000,-117.332001
1,48,28,0.000000,-104.339996
1,48,39,0.000000,-106.452003
1,48,50,0.000000,-114.024002
1,49,1,0.000000,-100.244003
1,49,12,0.000000,-108.363998
1,49,23,0.000000,-110.031998
1,49,34,0.000000,-105.772003
1,49,45,0.000000,-104.632004
1,49,56,0.000000,-103.108002
1,50,7,0.000000,-108.171997
1,50,18,0.000000,-110.896004
1,50,29,0.000000,-105.164001
1,50,40,0.000000,-108.036003
1,50,52,0.000000,-108.480003
1,51,2,0.000000,-105.160004
1,51,13,0.000000,-110.164001
1,51,24,0.000000,-121.524002
1,51,36,0.000000,-106.447998
1,51,46,0.000000,-110.307999
1,51,57,0.000000,-109.984001
1,52,8,0.000000,-108.907997
1,52,20,0.000000,-104.704002
1,52,30,0.000000,-107.339996
1,52,41,0.000000,-112.267998
1,52,53,0.000000,-112.556000
1,53,3,0.000000,-113.891998
1,53,14,0.000000,-117.396004
1,53,25,0.000000,-108.704002
1,53,36,0.000000,-113.367996
1,53,47,0.000000,-113.704002
1,53,58,0.000000,-112.991997
1,54,10,0.000000,-110.356003
1,54,21,0.000000,-107.307999
1,54,32,0.000000,-104.952003
1,54,43,0.000000,-101.512001
1,54,54,0.000000,-115.419998
1,55,5,0.000000,-108.000000
1,55,16,0.000000,-110.012001
1,55,27,0.000000,-112.867996
1,55,38,0.000000,-112.820000
1,55,49,0.000000,-108.031998
1,56,0,0.000000,-111.704002
1,56,11,0.000000,-105.132004
1,56,22,0.000000,-113.620003
1,56,33,0.000000,-114.096001
1,56,44,0.000000,-103.755997
1,56,55,0.000000,-110.944000
1,57,6,0.000000,-106.903999
1,57,17,0.000000,-109.407997
1,57,28,0.000000,-108.580002
1,57,39,0.000000,-110.792000
1,57,51,0.000000,-107.419998
1,58,1,0.000000,-109.592003
1,58,12,0.000000,-113.723999
1,58,23,0.000000,-110.384003
1,58,34,0.000000,-94.431999
1,58,45,0.000000,-112.152000
1,58,56,0.000000,-107.608002
1,59,7,0.000000,-113.008003
1,59,18,0.000000,-107.912003
1,59,29,0.000000,-107.884003
1,59,40,0.000000,-106.183998
1,59,51,0.000000,-109.148003
2,0,2,0.000000,-107.152000
2,0,13,0.000000,-106.776001
2,0,24,0.000000,-108.559998
2,0,35,0.000000,-104.632004
2,0,46,0.000000,-107.307999
2,0,57,0.000000,-111.456001
2,1,8,0.000000,-114.096001
2,1,19,0.000000,-108.059998
2,1,30,0.000000,-107.096001
2,1,41,0.000000,-111.884003
2,1,52,0.000000,-105.956001
2,2,3,0.000000,-110.536003
2,2,14,0.000000,-110.351997
2,2,25,0.000000,-109.559998
2,2,36,0.000000,-113.459999
2,2,47,0.000000,-105.835999
2,2,58,0.000000,-106.459999
2,3,9,0.000000,-96.403999
2,3,20,0.000000,-110.751999
2,3,31,0.000000,-106.115997
2,3,42,0.000000,-110.412003
2,3,53,0.000000,-113.491997
2,4,4,0.000000,-108.496002
2,4,15,0.000000,-107.959999
2,4,26,0.000000,-109.059998
2,4,37,0.000000,-108.695999
2,4,48,0.000000,-112.587997
2,4,59,0.000000,-113.660004
2,5,10,0.000000,-118.543999
2,5,22,0.000000,-105.052002
2,5,32,0.000000,-105.580002
2,5,43,0.000000,-108.767998
2,5,54,0.000000,-107.047997
2,6,6,0.000000,-106.452003
2,6,17,0.000000,-113.620003
2,6,27,0.000000,-105.559998
2,6,38,0.000000,-108.660004
2,6,49,0.000000,-108.667999
2,7,0,0.000000,-113.391998
2,7,11,0.000000,-112.772003
2,7,22,0.000000,-112.671997
2,7,33,0.000000,-107.608002
2,7,44,0.000000,-110.524002
2,7,55,0.000000,-108.968002
2,8,6,0.000000,-97.108002
2,8,17,0.000000,-105.844002
2,8,28,0.000000,-114.148003
2,8,39,0.000000,-111.152000
2,8,50,0.000000,-111.472000
2,9,1,0.000000,-108.267998
2,9,12,0.000000,-106.348000
2,9,23,0.000000,-107.795998
2,9,34,0.000000,-111.407997
2,9,45,0.000000,-110.316002
2,9,56,0.000000,-103.599998
2,10,7,0.000000,-111.407997
2,10,18,0.000000,-115.776001
2,10,29,0.000000,-105.632004
2,10,40,0.000000,-109.935997
2,10,51,0.000000,-104.155998
2,11,2,0.000000,-103.391998
2,11,13,0.000000,-111.071999
2,11,24,0.000000,-120.571999
2,11,35,0.000000,-111.000000
2,11,46,0.000000,-103.624001
2,11,57,0.000000,-111.012001
2,12,8,0.000000,-104.295998
2,12,19,0.000000,-108.204002
2,12,30,0.000000,-109.667999
2,12,41,0.000000,-108.636002
2,12,52,0.000000,-102.772003
2,13,3,0.000000,-113.216003
2,13,14,0.000000,-109.867996
2,13,25,0.000000,-109.680000
2,13,36,0.000000,-106.375999
2,13,47,0.000000,-111.751999
2,13,58,0.000000,-104.723999
2,14,9,0.000000,-105.736000
2,14,20,0.000000,-109.940002
2,14,31,0.000000,-104.772003
2,14,42,0.000000,-104.660004
2,14,53,0.000000,-122.755997
2,15,4,0.000000,-106.848000
2,15,15,0.000000,-111.867996
2,15,26,0.000000,-112.867996
2,15,37,0.000000,-113.419998
2,15,48,0.000000,-113.236000
2,15,59,0.000000,-106.699997
2,16,10,0.000000,-107.239998
2,16,21,0.000000,-107.704002
2,16,32,0.000000,-107.367996
2,16,43,0.000000,-105.419998
2,16,54,0.000000,-108.643997
2,17,5,0.000000,-112.132004
2,17,16,0.000000,-105.239998
2,17,27,0.000000,-107.080002
2,17,38,0.000000,-108.264000
2,17,49,0.000000,-112.015999
2,18,0,0.000000,-109.879997
2,18,11,0.000000,-112.124001
2,18,22,0.000000,-107.832001
2,18,34,0.000000,-106.891998
2,18,44,0.000000,-99.332001
2,18,55,0.000000,-111.804001
2,19,6,0.000000,-113.223999
2,19,17,0.000000,-103.980003
2,19,28,0.000000,-108.811996
2,19,40,0.000000,-113.419998
2,19,50,0.000000,-100.019997
2,20,1,0.000000,-98.944000
2,20,12,0.000000,-111.171997
2,20,23,0.000000,-110.660004
2,20,34,0.000000,-107.463997
2,20,45,0.000000,-111.944000
2,20,56,0.000000,-109.031998
2,21,7,0.000000,-109.267998
2,21,18,0.000000,-106.695999
2,21,29,0.000000,-106.236000
2,21,40,0.000000,-111.152000
2,21,52,0.000000,-108.015999
2,22,2,0.000000,-107.255997
2,22,13,0.000000,-103.680000
2,22,24,0.000000,-107.264000
2,22,35,0.000000,-113.736000
2,22,46,0.000000,-111.440002
2,22,57,0.000000,-109.755997
2,23,8,0.000000,-109.388000
2,23,19,0.000000,-110.496002
2,23,30,0.000000,-106.987999
2,23,41,0.000000,-107.424004
2,23,53,0.000000,-102.344002
2,24,3,0.000000,-105.963997
2,24,14,0.000000,-105.084000
2,24,25,0.000000,-112.211998
2,24,36,0.000000,-108.919998
2,24,47,0.000000,-102.720001
