hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-131.184287
6,0,2,0.000000,-132.536472
6,0,4,0.000000,-132.166958
6,0,6,0.000000,-132.121058
6,0,8,0.000000,-131.131521
6,0,10,0.000000,-131.336218
6,0,12,0.000000,-132.526769
6,0,14,0.000000,-132.294742
6,0,16,0.000000,-129.438458
6,0,18,0.000000,-131.436176
6,0,20,0.000000,-131.025688
6,0,22,0.000000,-130.236391
6,0,24,0.000000,-129.291902
6,0,26,0.000000,-131.008051
6,0,28,0.000000,-131.163484
6,0,30,0.000000,-130.309472
6,0,32,0.000000,-131.332488
6,0,34,0.000000,-129.910170
6,0,36,0.000000,-130.149676
6,0,38,0.000000,-131.494374
6,0,40,0.000000,-130.639646
6,0,42,0.000000,-129.924681
6,0,44,0.000000,-134.272140
6,0,46,0.000000,-131.080500
6,0,48,0.000000,-132.627915
6,0,50,0.000000,-131.572207
6,0,52,0.000000,-132.047125
6,0,54,0.000000,-129.967874
6,0,56,0.000000,-130.792718
6,0,58,0.000000,-130.845002
6,1,0,0.000000,-129.448705
6,1,2,0.000000,-130.347751
6,1,4,0.000000,-129.978694
6,1,6,0.000000,-131.354709
6,1,8,0.000000,-130.822628
6,1,10,0.000000,-131.955430
6,1,12,0.000000,-130.726974
6,1,14,0.000000,-133.002652
6,1,16,0.000000,-129.734552
6,1,18,0.000000,-132.669946
6,1,20,0.000000,-129.410258
6,1,22,0.000000,-129.816630
6,1,24,0.000000,-130.925346
6,1,26,0.000000,-130.824383
6,1,28,0.000000,-130.606317
6,1,30,0.000000,-132.033985
6,1,32,0.000000,-130.264962
6,1,34,0.000000,-131.329668
6,1,36,0.000000,-131.467746
6,1,38,0.000000,-131.805543
6,1,40,0.000000,-130.990293
6,1,42,0.000000,-130.887471
6,1,44,0.000000,-131.529900
6,1,46,0.000000,-131.102861
6,1,48,0.000000,-132.329375
6,1,50,0.000000,-131.880471
6,1,52,0.000000,-130.370980
6,1,54,0.000000,-133.798486
6,1,56,0.000000,-131.559402
6,1,58,0.000000,-132.160572
6,2,0,0.000000,-131.408337
6,2,2,0.000000,-131.919510
6,2,4,0.000000,-130.302829
6,2,6,0.000000,-130.201196
6,2,8,0.000000,-133.506458
6,2,10,0.000000,-130.271465
6,2,12,0.000000,-132.141778
6,2,14,0.000000,-133.000207
6,2,16,0.000000,-128.709045
6,2,18,0.000000,-132.182932
6,2,20,0.000000,-131.723765
6,2,22,0.000000,-129.321783
6,2,24,0.000000,-131.320912
6,2,26,0.000000,-129.013386
6,2,28,0.000000,-130.887365
6,2,30,0.000000,-132.540057
6,2,32,0.000000,-129.757785
6,2,34,0.000000,-132.547834
6,2,36,0.000000,-129.621819
6,2,38,0.000000,-130.692162
6,2,40,0.000000,-131.514588
6,2,42,0.000000,-130.106027
6,2,44,0.000000,-133.783129
6,2,46,0.000000,-130.051529
6,2,48,0.000000,-132.987863
6,2,50,0.000000,-128.040318
6,2,52,0.000000,-133.490238
6,2,54,0.000000,-132.780980
6,2,56,0.000000,-130.329079
6,2,58,0.000000,-130.365320
6,3,0,0.000000,-132.394365
6,3,2,0.000000,-129.370152
6,3,4,0.000000,-131.953665
6,3,6,0.000000,-129.857494
6,3,8,0.000000,-134.084958
6,3,10,0.000000,-130.914713
6,3,12,0.000000,-130.544283
6,3,14,0.000000,-130.064780
6,3,16,0.000000,-130.082034
6,3,18,0.000000,-131.863939
6,3,20,0.000000,-132.970364
6,3,22,0.000000,-130.250621
6,3,24,0.000000,-133.026794
6,3,26,0.000000,-131.056054
6,3,28,0.000000,-129.510354
6,3,30,0.000000,-129.920840
6,3,32,0.000000,-131.107147
6,3,34,0.000000,-133.283241
6,3,36,0.000000,-129.576991
6,3,38,0.000000,-129.770690
6,3,40,0.000000,-132.490547
6,3,42,0.000000,-129.733249
6,3,44,0.000000,-131.085099
6,3,46,0.000000,-130.529725
6,3,48,0.000000,-133.561307
6,3,50,0.000000,-130.906746
6,3,52,0.000000,-129.828689
6,3,54,0.000000,-132.165563
6,3,56,0.000000,-129.572858
6,3,58,0.000000,-130.775147
6,4,0,0.000000,-130.484288
6,4,2,0.000000,-130.995210
6,4,4,0.000000,-132.071705
6,4,6,0.000000,-130.602929
6,4,8,0.000000,-130.384606
6,4,10,0.000000,-132.896002
6,4,12,0.000000,-129.360405
6,4,14,0.000000,-132.038263
6,4,16,0.000000,-131.975757
6,4,18,0.000000,-129.427819
6,4,20,0.000000,-131.520903
6,4,22,0.000000,-132.839210
6,4,24,0.000000,-130.098888
6,4,26,0.000000,-130.586812
6,4,28,0.000000,-130.521679
6,4,30,0.000000,-132.962781
6,4,32,0.000000,-129.056658
6,4,34,0.000000,-132.537621
6,4,36,0.000000,-131.290060
6,4,38,0.000000,-132.186189
6,4,40,0.000000,-131.566510
6,4,42,0.000000,-130.999283
6,4,44,0.000000,-131.274062
6,4,46,0.000000,-131.371634
6,4,48,0.000000,-131.788681
6,4,50,0.000000,-133.717934
6,4,52,0.000000,-130.328997
6,4,54,0.000000,-130.027616
6,4,56,0.000000,-131.448926
6,4,58,0.000000,-130.951890
6,5,0,0.000000,-131.693914
6,5,2,0.000000,-131.334706
6,5,4,0.000000,-130.777543
6,5,6,0.000000,-131.140196
6,5,8,0.000000,-130.996755
6,5,10,0.000000,-133.412724
6,5,12,0.000000,-132.231222
6,5,14,0.000000,-132.123728
6,5,16,0.000000,-132.301608
6,5,18,0.000000,-128.754845
6,5,20,0.000000,-131.320427
6,5,22,0.000000,-133.234459
6,5,24,0.000000,-129.170534
6,5,26,0.000000,-130.723130
6,5,28,0.000000,-131.040384
6,5,30,0.000000,-130.058789
6,5,32,0.000000,-132.347387
6,5,34,0.000000,-133.197702
6,5,36,0.000000,-130.384259
6,5,38,0.000000,-131.550593
6,5,40,0.000000,-130.980831
6,5,42,0.000000,-129.421939
6,5,44,0.000000,-130.529158
6,5,46,0.000000,-133.384521
6,5,48,0.000000,-129.848888
6,5,50,0.000000,-131.331914
6,5,52,0.000000,-131.637106
6,5,54,0.000000,-133.994879
6,5,56,0.000000,-130.957590
6,5,58,0.000000,-131.493780
6,6,0,0.000000,-130.420303
6,6,2,0.000000,-129.945164
6,6,4,0.000000,-132.496439
6,6,6,0.000000,-130.965481
6,6,8,0.000000,-130.382515
6,6,10,0.000000,-131.129102
6,6,12,0.000000,-129.223553
6,6,14,0.000000,-131.058829
6,6,16,0.000000,-131.885921
6,6,18,0.000000,-131.266716
6,6,20,0.000000,-129.721694
6,6,22,0.000000,-129.476543
6,6,24,0.000000,-131.656766
6,6,26,0.000000,-130.640627
6,6,28,0.000000,-131.094395
6,6,30,0.000000,-128.660336
6,6,32,0.000000,-130.023671
6,6,34,0.000000,-131.165279
6,6,36,0.000000,-131.842120
6,6,38,0.000000,-130.226176
6,6,40,0.000000,-130.487231
6,6,42,0.000000,-128.281018
6,6,44,0.000000,-129.207846
6,6,46,0.000000,-131.332046
6,6,48,0.000000,-132.795841
6,6,50,0.000000,-131.782354
6,6,52,0.000000,-131.420807
6,6,54,0.000000,-132.050015
6,6,56,0.000000,-129.749950
6,6,58,0.000000,-130.191254
6,7,0,0.000000,-132.185697
6,7,2,0.000000,-130.816840
6,7,4,0.000000,-132.151449
6,7,6,0.000000,-131.221706
6,7,8,0.000000,-131.256373
6,7,10,0.000000,-130.427489
6,7,12,0.000000,-132.804798
6,7,14,0.000000,-130.874538
6,7,16,0.000000,-132.286884
6,7,18,0.000000,-131.112756
6,7,20,0.000000,-131.813444
6,7,22,0.000000,-132.850682
6,7,24,0.000000,-130.754000
6,7,26,0.000000,-130.504789
6,7,28,0.000000,-131.389896
6,7,30,0.000000,-131.224173
6,7,32,0.000000,-129.161540
6,7,34,0.000000,-133.291439
6,7,36,0.000000,-132.653742
6,7,38,0.000000,-129.371776
6,7,40,0.000000,-132.749493
6,7,42,0.000000,-132.559099
6,7,44,0.000000,-130.088715
6,7,46,0.000000,-129.876690
6,7,48,0.000000,-130.482844
6,7,50,0.000000,-131.032902
6,7,52,0.000000,-130.386751
6,7,54,0.000000,-131.547260
6,7,56,0.000000,-132.326575
6,7,58,0.000000,-133.587732
6,8,0,0.000000,-132.467231
6,8,2,0.000000,-134.359976
6,8,4,0.000000,-131.400235
6,8,6,0.000000,-132.289851
6,8,8,0.000000,-131.639118
6,8,10,0.000000,-128.863191
6,8,12,0.000000,-130.926803
6,8,14,0.000000,-133.902618
6,8,16,0.000000,-131.491930
6,8,18,0.000000,-132.750099
6,8,20,0.000000,-129.463617
6,8,22,0.000000,-129.181995
6,8,24,0.000000,-131.098948
6,8,26,0.000000,-131.216553
6,8,28,0.000000,-130.485583
6,8,30,0.000000,-129.416898
6,8,32,0.000000,-131.269501
6,8,34,0.000000,-132.998752
6,8,36,0.000000,-133.061247
6,8,38,0.000000,-131.434960
6,8,40,0.000000,-132.541902
6,8,42,0.000000,-131.911045
6,8,44,0.000000,-132.085842
6,8,46,0.000000,-130.100022
6,8,48,0.000000,-129.633347
6,8,50,0.000000,-129.203272
6,8,52,0.000000,-134.688580
6,8,54,0.000000,-131.428616
6,8,56,0.000000,-132.243075
6,8,58,0.000000,-129.639857
6,9,0,0.000000,-131.778353
6,9,2,0.000000,-131.305135
6,9,4,0.000000,-129.851477
6,9,6,0.000000,-131.973350
6,9,8,0.000000,-131.803417
6,9,10,0.000000,-130.796383
6,9,12,0.000000,-132.225234
6,9,14,0.000000,-131.297817
6,9,16,0.000000,-130.211829
6,9,18,0.000000,-132.828248
6,9,20,0.000000,-130.162068
6,9,22,0.000000,-130.600933
6,9,24,0.000000,-131.788950
6,9,26,0.000000,-131.584199
6,9,28,0.000000,-130.527141
6,9,30,0.000000,-132.189546
6,9,32,0.000000,-132.476865
6,9,34,0.000000,-129.934691
6,9,36,0.000000,-129.033995
6,9,38,0.000000,-131.793382
6,9,40,0.000000,-129.821232
6,9,42,0.000000,-131.302856
6,9,44,0.000000,-130.057876
6,9,46,0.000000,-128.858625
6,9,48,0.000000,-132.364122
6,9,50,0.000000,-129.138708
6,9,52,0.000000,-130.159589
6,9,54,0.000000,-130.969640
6,9,56,0.000000,-129.155108
6,9,58,0.000000,-131.356373
6,10,0,0.000000,-130.476544
6,10,2,0.000000,-132.809717
6,10,4,0.000000,-132.294440
6,10,6,0.000000,-131.979165
6,10,8,0.000000,-132.529552
6,10,10,0.000000,-131.955471
6,10,12,0.000000,-131.105403
6,10,14,0.000000,-132.959908
6,10,16,0.000000,-131.023580
6,10,18,0.000000,-129.708004
6,10,20,0.000000,-131.472483
6,10,22,0.000000,-132.260494
6,10,24,0.000000,-130.497113
6,10,26,0.000000,-131.497089
6,10,28,0.000000,-131.818611
6,10,30,0.000000,-134.311683
6,10,32,0.000000,-131.887657
6,10,34,0.000000,-129.699130
6,10,36,0.000000,-132.099578
6,10,38,0.000000,-132.926258
6,10,40,0.000000,-131.715873
6,10,42,0.000000,-132.774989
6,10,44,0.000000,-129.663216
6,10,46,0.000000,-127.649998
6,10,48,0.000000,-127.666303
6,10,50,0.000000,-130.144898
6,10,52,0.000000,-130.838910
6,10,54,0.000000,-130.480960
6,10,56,0.000000,-132.021194
6,10,58,0.000000,-130.685328
6,11,0,0.000000,-132.062784
6,11,2,0.000000,-132.733041
6,11,4,0.000000,-131.359852
6,11,6,0.000000,-129.419149
6,11,8,0.000000,-128.955561
6,11,10,0.000000,-131.195103
6,11,12,0.000000,-129.524004
6,11,14,0.000000,-132.886297
6,11,16,0.000000,-130.654145
6,11,18,0.000000,-131.474377
6,11,20,0.000000,-130.136556
6,11,22,0.000000,-131.701289
6,11,24,0.000000,-131.368594
6,11,26,0.000000,-130.720243
6,11,28,0.000000,-129.494631
6,11,30,0.000000,-129.972914
6,11,32,0.000000,-130.631725
6,11,34,0.000000,-131.593761
6,11,36,0.000000,-128.656782
6,11,38,0.000000,-130.982542
6,11,40,0.000000,-130.661903
6,11,42,0.000000,-131.556863
6,11,44,0.000000,-130.507224
6,11,46,0.000000,-130.418291
6,11,48,0.000000,-130.454258
6,11,50,0.000000,-132.412426
6,11,52,0.000000,-133.349430
6,11,54,0.000000,-127.649666
6,11,56,0.000000,-131.453263
6,11,58,0.000000,-129.796406
6,12,0,0.000000,-132.656845
6,12,2,0.000000,-128.595185
6,12,4,0.000000,-131.839648
6,12,6,0.000000,-132.292755
6,12,8,0.000000,-132.438458
6,12,10,0.000000,-130.448467
6,12,12,0.000000,-130.026858
6,12,14,0.000000,-130.912111
6,12,16,0.000000,-132.490342
6,12,18,0.000000,-130.039419
6,12,20,0.000000,-133.547671
6,12,22,0.000000,-128.942576
6,12,24,0.000000,-129.188525
6,12,26,0.000000,-130.972865
6,12,28,0.000000,-131.993067
6,12,30,0.000000,-130.662169
6,12,32,0.000000,-129.856414
6,12,34,0.000000,-129.432456
6,12,36,0.000000,-132.598104
6,12,38,0.000000,-130.511986
6,12,40,0.000000,-129.069153
6,12,42,0.000000,-131.388026
6,12,44,0.000000,-131.134038
6,12,46,0.000000,-129.416585
6,12,48,0.000000,-129.818244
6,12,50,0.000000,-131.018103
6,12,52,0.000000,-133.732973
6,12,54,0.000000,-129.869846
6,12,56,0.000000,-131.580396
6,12,58,0.000000,-128.323873
6,13,0,0.000000,-132.694871
6,13,2,0.000000,-132.379063
6,13,4,0.000000,-130.337392
6,13,6,0.000000,-130.831245
6,13,8,0.000000,-132.851141
6,13,10,0.000000,-131.896266
6,13,12,0.000000,-130.847331
6,13,14,0.000000,-128.992021
6,13,16,0.000000,-132.195622
6,13,18,0.000000,-130.314509
6,13,20,0.000000,-131.475462
6,13,22,0.000000,-133.324089
6,13,24,0.000000,-130.935224
6,13,26,0.000000,-133.113467
6,13,28,0.000000,-131.288170
6,13,30,0.000000,-131.073361
6,13,32,0.000000,-131.124850
6,13,34,0.000000,-129.181934
6,13,36,0.000000,-133.265333
6,13,38,0.000000,-131.357890
6,13,40,0.000000,-130.109333
6,13,42,0.000000,-132.216019
6,13,44,0.000000,-131.969742
6,13,46,0.000000,-130.874576
6,13,48,0.000000,-133.780825
6,13,50,0.000000,-131.902703
6,13,52,0.000000,-129.432885
6,13,54,0.000000,-132.363428
6,13,56,0.000000,-131.734504
6,13,58,0.000000,-130.158380
6,14,0,0.000000,-129.371101
6,14,2,0.000000,-130.502987
6,14,4,0.000000,-129.196052
6,14,6,0.000000,-130.140376
6,14,8,0.000000,-131.346118
6,14,10,0.000000,-131.215858
6,14,12,0.000000,-131.496237
6,14,14,0.000000,-132.075480
6,14,16,0.000000,-129.466053
6,14,18,0.000000,-130.827527
6,14,20,0.000000,-132.332260
6,14,22,0.000000,-129.503146
6,14,24,0.000000,-130.926586
6,14,26,0.000000,-132.555831
6,14,28,0.000000,-130.196741
6,14,30,0.000000,-132.065402
6,14,32,0.000000,-130.645216
6,14,34,0.000000,-130.517084
6,14,36,0.000000,-131.741476
6,14,38,0.000000,-130.594483
6,14,40,0.000000,-131.914837
6,14,42,0.000000,-131.805423
6,14,44,0.000000,-128.539817
6,14,46,0.000000,-130.697200
6,14,48,0.000000,-132.662776
6,14,50,0.000000,-130.492173
6,14,52,0.000000,-132.059751
6,14,54,0.000000,-131.264192
6,14,56,0.000000,-133.854876
6,14,58,0.000000,-130.710714
6,15,0,0.000000,-131.749189
6,15,2,0.000000,-133.143021
6,15,4,0.000000,-131.946555
6,15,6,0.000000,-132.217192
6,15,8,0.000000,-133.424402
6,15,10,0.000000,-132.097031
6,15,12,0.000000,-130.479860
6,15,14,0.000000,-129.432991
6,15,16,0.000000,-131.388963
6,15,18,0.000000,-130.715844
6,15,20,0.000000,-133.164736
6,15,22,0.000000,-133.364580
6,15,24,0.000000,-131.263309
6,15,26,0.000000,-131.908855
6,15,28,0.000000,-128.654774
6,15,30,0.000000,-130.604062
6,15,32,0.000000,-129.468005
6,15,34,0.000000,-131.817059
6,15,36,0.000000,-130.349142
6,15,38,0.000000,-131.639622
6,15,40,0.000000,-130.992082
6,15,42,0.000000,-128.639543
6,15,44,0.000000,-132.294433
6,15,46,0.000000,-132.822315
6,15,48,0.000000,-132.016165
6,15,50,0.000000,-131.225202
6,15,52,0.000000,-130.464341
6,15,54,0.000000,-130.884320
6,15,56,0.000000,-132.232840
6,15,58,0.000000,-130.573093
6,16,0,0.000000,-130.746876
6,16,2,0.000000,-128.733853
6,16,4,0.000000,-129.842171
6,16,6,0.000000,-129.733062
6,16,8,0.000000,-132.204886
6,16,10,0.000000,-130.004876
6,16,12,0.000000,-126.856731
6,16,14,0.000000,-130.724255
6,16,16,0.000000,-130.048993
6,16,18,0.000000,-131.130408
6,16,20,0.000000,-130.947174
6,16,22,0.000000,-132.255660
6,16,24,0.000000,-128.739551
6,16,26,0.000000,-128.770441
6,16,28,0.000000,-130.590133
6,16,30,0.000000,-128.775688
6,16,32,0.000000,-129.431316
6,16,34,0.000000,-129.878601
6,16,36,0.000000,-127.342528
6,16,38,0.000000,-130.605362
6,16,40,0.000000,-133.133880
6,16,42,0.000000,-132.209048
6,16,44,0.000000,-130.558938
6,16,46,0.000000,-128.470038
6,16,48,0.000000,-129.910038
6,16,50,0.000000,-130.906111
6,16,52,0.000000,-134.021327
6,16,54,0.000000,-129.232857
6,16,56,0.000000,-130.716391
6,16,58,0.000000,-130.615738
6,17,0,0.000000,-131.523964
6,17,2,0.000000,-128.000886
6,17,4,0.000000,-130.798665
6,17,6,0.000000,-130.978534
6,17,8,0.000000,-131.260748
6,17,10,0.000000,-131.789810
6,17,12,0.000000,-134.827319
6,17,14,0.000000,-131.234921
6,17,16,0.000000,-132.146138
6,17,18,0.000000,-130.694820
6,17,20,0.000000,-131.237521
6,17,22,0.000000,-131.023275
6,17,24,0.000000,-130.962838
6,17,26,0.000000,-130.647901
6,17,28,0.000000,-131.388518
6,17,30,0.000000,-132.031117
6,17,32,0.000000,-132.361428
6,17,34,0.000000,-130.622403
6,17,36,0.000000,-131.294588
6,17,38,0.000000,-129.432474
6,17,40,0.000000,-130.386713
6,17,42,0.000000,-131.403817
6,17,44,0.000000,-130.438067
6,17,46,0.000000,-133.854342
6,17,48,0.000000,-130.460999
6,17,50,0.000000,-130.679767
6,17,52,0.000000,-129.494073
6,17,54,0.000000,-129.258949
6,17,56,0.000000,-131.693562
6,17,58,0.000000,-131.585462
6,18,0,0.000000,-131.745199
6,18,2,0.000000,-131.625518
6,18,4,0.000000,-130.542651
6,18,6,0.000000,-131.715647
6,18,8,0.000000,-131.912975
6,18,10,0.000000,-133.318750
6,18,12,0.000000,-130.035179
6,18,14,0.000000,-129.086927
6,18,16,0.000000,-128.736185
6,18,18,0.000000,-130.855982
6,18,20,0.000000,-129.827878
6,18,22,0.000000,-131.715749
6,18,24,0.000000,-131.591225
6,18,26,0.000000,-132.454008
6,18,28,0.000000,-131.338908
6,18,30,0.000000,-132.130667
6,18,32,0.000000,-128.225631
6,18,34,0.000000,-132.249130
6,18,36,0.000000,-131.739636
6,18,38,0.000000,-133.344065
6,18,40,0.000000,-133.472651
6,18,42,0.000000,-131.491907
6,18,44,0.000000,-132.179413
6,18,46,0.000000,-132.368673
6,18,48,0.000000,-129.057258
6,18,50,0.000000,-130.013328
6,18,52,0.000000,-132.160126
6,18,54,0.000000,-131.938698
6,18,56,0.000000,-130.070651
6,18,58,0.000000,-129.349870
6,19,0,0.000000,-130.940576
6,19,2,0.000000,-129.495306
6,19,4,0.000000,-130.305259
6,19,6,0.000000,-131.583722
6,19,8,0.000000,-130.157358
6,19,10,0.000000,-131.574106
6,19,12,0.000000,-132.091002
6,19,14,0.000000,-128.913089
6,19,16,0.000000,-130.852654
6,19,18,0.000000,-132.463400
6,19,20,0.000000,-129.754991
6,19,22,0.000000,-128.745596
6,19,24,0.000000,-130.038662
6,19,26,0.000000,-130.556490
6,19,28,0.000000,-131.002229
6,19,30,0.000000,-130.670007
6,19,32,0.000000,-130.704221
6,19,34,0.000000,-130.080728
6,19,36,0.000000,-131.073479
6,19,38,0.000000,-131.236061
6,19,40,0.000000,-132.631779
6,19,42,0.000000,-130.680091
6,19,44,0.000000,-131.453058
6,19,46,0.000000,-132.324603
6,19,48,0.000000,-132.444514
6,19,50,0.000000,-133.243949
6,19,52,0.000000,-130.101464
6,19,54,0.000000,-130.216898
6,19,56,0.000000,-128.888042
6,19,58,0.000000,-132.100734
6,20,0,0.000000,-131.111250
6,20,2,0.000000,-131.762703
6,20,4,0.000000,-130.512363
6,20,6,0.000000,-130.572048
6,20,8,0.000000,-132.352039
6,20,10,0.000000,-131.662808
6,20,12,0.000000,-129.865430
6,20,14,0.000000,-131.023692
6,20,16,0.000000,-131.878072
6,20,18,0.000000,-127.840277
6,20,20,0.000000,-132.282903
6,20,22,0.000000,-130.322357
6,20,24,0.000000,-130.617629
6,20,26,0.000000,-131.661479
6,20,28,0.000000,-132.234262
6,20,30,0.000000,-130.711144
6,20,32,0.000000,-133.568984
6,20,34,0.000000,-129.836691
6,20,36,0.000000,-125.707306
6,20,38,0.000000,-131.591147
6,20,40,0.000000,-130.942606
6,20,42,0.000000,-129.570138
6,20,44,0.000000,-129.266193
6,20,46,0.000000,-131.029664
6,20,48,0.000000,-129.090294
6,20,50,0.000000,-128.547013
6,20,52,0.000000,-130.314698
6,20,54,0.000000,-130.144687
6,20,56,0.000000,-131.475739
6,20,58,0.000000,-132.478693
6,21,0,0.000000,-131.623447
6,21,2,0.000000,-131.218597
6,21,4,0.000000,-130.357883
6,21,6,0.000000,-131.256715
6,21,8,0.000000,-130.463710
6,21,10,0.000000,-132.283036
6,21,12,0.000000,-129.880247
6,21,14,0.000000,-131.791177
6,21,16,0.000000,-132.519347
6,21,18,0.000000,-130.583416
6,21,20,0.000000,-131.457635
6,21,22,0.000000,-132.567939
6,21,24,0.000000,-132.236262
6,21,26,0.000000,-129.808224
6,21,28,0.000000,-133.441933
6,21,30,0.000000,-130.071155
6,21,32,0.000000,-131.915745
6,21,34,0.000000,-134.097243
6,21,36,0.000000,-129.121868
6,21,38,0.000000,-131.136193
6,21,40,0.000000,-133.402282
6,21,42,0.000000,-132.143341
6,21,44,0.000000,-128.560840
6,21,46,0.000000,-131.810894
6,21,48,0.000000,-129.673409
6,21,50,0.000000,-131.393578
6,21,52,0.000000,-130.673472
6,21,54,0.000000,-130.723506
6,21,56,0.000000,-128.376982
6,21,58,0.000000,-130.184964
6,22,0,0.000000,-131.221510
6,22,2,0.000000,-131.360359
6,22,4,0.000000,-128.847682
6,22,6,0.000000,-129.647539
6,22,8,0.000000,-128.930487
6,22,10,0.000000,-131.751544
6,22,12,0.000000,-130.987109
6,22,14,0.000000,-130.989327
6,22,16,0.000000,-131.858341
6,22,18,0.000000,-129.400119
6,22,20,0.000000,-128.910905
6,22,22,0.000000,-130.210623
6,22,24,0.000000,-130.722930
6,22,26,0.000000,-127.694456
6,22,28,0.000000,-131.602748
6,22,30,0.000000,-129.243619
6,22,32,0.000000,-130.786399
6,22,34,0.000000,-129.265379
6,22,36,0.000000,-131.214202
6,22,38,0.000000,-131.637202
6,22,40,0.000000,-134.267884
6,22,42,0.000000,-130.770796
6,22,44,0.000000,-129.924392
6,22,46,0.000000,-133.308832
6,22,48,0.000000,-133.325923
6,22,50,0.000000,-130.216754
6,22,52,0.000000,-128.735938
6,22,54,0.000000,-131.624003
6,22,56,0.000000,-132.871298
6,22,58,0.000000,-130.892114
6,23,0,0.000000,-130.700360
6,23,2,0.000000,-129.478759
6,23,4,0.000000,-131.026944
6,23,6,0.000000,-128.469418
6,23,8,0.000000,-133.544700
6,23,10,0.000000,-131.581802
6,23,12,0.000000,-132.507796
6,23,14,0.000000,-132.645085
6,23,16,0.000000,-132.161559
6,23,18,0.000000,-132.804486
6,23,20,0.000000,-132.017605
6,23,22,0.000000,-134.150807
6,23,24,0.000000,-133.416094
6,23,26,0.000000,-128.619109
6,23,28,0.000000,-130.971978
6,23,30,0.000000,-131.837628
6,23,32,0.000000,-131.273872
6,23,34,0.000000,-134.083619
6,23,36,0.000000,-129.376262
6,23,38,0.000000,-132.643603
6,23,40,0.000000,-130.808310
6,23,42,0.000000,-131.800474
6,23,44,0.000000,-129.105956
6,23,46,0.000000,-130.101335
6,23,48,0.000000,-129.446835
6,23,50,0.000000,-129.629016
6,23,52,0.000000,-131.370793
6,23,54,0.000000,-130.260154
6,23,56,0.000000,-131.219409
6,23,58,0.000000,-132.308918
6,24,0,0.000000,-132.958813
6,24,2,0.000000,-131.892879
6,24,4,0.000000,-127.289327
6,24,6,0.000000,-131.613997
6,24,8,0.000000,-129.485963
6,24,10,0.000000,-130.211845
6,24,12,0.000000,-132.201226
6,24,14,0.000000,-130.811462
6,24,16,0.000000,-133.866557
6,24,18,0.000000,-130.621965
6,24,20,0.000000,-129.884001
6,24,22,0.000000,-131.481029
6,24,24,0.000000,-132.415165
6,24,26,0.000000,-131.752307
6,24,28,0.000000,-129.058653
6,24,30,0.000000,-130.687113
6,24,32,0.000000,-132.823597
6,24,34,0.000000,-128.334944
6,24,36,0.000000,-128.083257
6,24,38,0.000000,-130.585685
6,24,40,0.000000,-130.484942
6,24,42,0.000000,-130.057083
6,24,44,0.000000,-132.045053
6,24,46,0.000000,-130.596844
6,24,48,0.000000,-132.283288
6,24,50,0.000000,-131.336522
6,24,52,0.000000,-132.674087
6,24,54,0.000000,-132.672613
6,24,56,0.000000,-131.861276
6,24,58,0.000000,-131.755708
6,25,0,0.000000,-131.551122
6,25,2,0.000000,-130.970676
6,25,4,0.000000,-132.823776
6,25,6,0.000000,-131.308471
6,25,8,0.000000,-131.737387
6,25,10,0.000000,-132.381985
6,25,12,0.000000,-131.318392
6,25,14,0.000000,-130.513962
6,25,16,0.000000,-130.197618
6,25,18,0.000000,-132.970904
6,25,20,0.000000,-132.343901
6,25,22,0.000000,-130.710788
6,25,24,0.000000,-133.141762
6,25,26,0.000000,-131.417620
6,25,28,0.000000,-130.856900
6,25,30,0.000000,-131.070380
6,25,32,0.000000,-128.990156
6,25,34,0.000000,-131.945797
6,25,36,0.000000,-130.843700
6,25,38,0.000000,-130.176246
6,25,40,0.000000,-131.825354
6,25,42,0.000000,-130.751985
6,25,44,0.000000,-131.435635
6,25,46,0.000000,-131.588143
6,25,48,0.000000,-130.913558
6,25,50,0.000000,-131.989226
6,25,52,0.000000,-132.748864
6,25,54,0.000000,-133.798131
6,25,56,0.000000,-131.194883
6,25,58,0.000000,-130.275221
6,26,0,0.000000,-132.598795
6,26,2,0.000000,-130.334753
6,26,4,0.000000,-134.544595
6,26,6,0.000000,-131.648160
6,26,8,0.000000,-129.543901
6,26,10,0.000000,-130.884285
6,26,12,0.000000,-131.495083
6,26,14,0.000000,-129.174942
6,26,16,0.000000,-132.843117
6,26,18,0.000000,-131.173003
6,26,20,0.000000,-132.783305
6,26,22,0.000000,-132.504814
6,26,24,0.000000,-131.316487
6,26,26,0.000000,-133.020857
6,26,28,0.000000,-130.240771
6,26,30,0.000000,-131.201650
6,26,32,0.000000,-129.854717
6,26,34,0.000000,-130.161715
6,26,36,0.000000,-132.226405
6,26,38,0.000000,-130.962194
6,26,40,0.000000,-131.601701
6,26,42,0.000000,-132.252811
6,26,44,0.000000,-129.452579
6,26,46,0.000000,-128.778688
6,26,48,0.000000,-131.285657
6,26,50,0.000000,-130.722585
6,26,52,0.000000,-130.278130
6,26,54,0.000000,-131.470296
6,26,56,0.000000,-131.669996
6,26,58,0.000000,-132.393508
6,27,0,0.000000,-131.189442
6,27,2,0.000000,-130.266250
6,27,4,0.000000,-131.347443
6,27,6,0.000000,-130.536473
6,27,8,0.000000,-130.129729
6,27,10,0.000000,-129.565145
6,27,12,0.000000,-131.086599
6,27,14,0.000000,-131.667914
6,27,16,0.000000,-131.584187
6,27,18,0.000000,-130.354448
6,27,20,0.000000,-131.020027
6,27,22,0.000000,-130.083311
