hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.365005
19,0,2,0.000000,-121.469947
19,0,4,0.000000,-128.460749
19,0,6,0.000000,-122.942002
19,0,8,0.000000,-125.575445
19,0,10,0.000000,-125.911101
19,0,12,0.000000,-120.516358
19,0,14,0.000000,-124.077917
19,0,16,0.000000,-123.593521
19,0,18,0.000000,-123.188309
19,0,20,0.000000,-130.204468
19,0,22,0.000000,-122.424952
19,0,24,0.000000,-129.174360
19,0,26,0.000000,-139.273488
19,0,28,0.000000,-124.496141
19,0,30,0.000000,-124.815726
19,0,32,0.000000,-134.060945
19,0,34,0.000000,-125.340247
19,0,36,0.000000,-119.443464
19,0,38,0.000000,-123.013794
19,0,40,0.000000,-126.180104
19,0,42,0.000000,-131.995779
19,0,44,0.000000,-133.950720
19,0,46,0.000000,-127.045052
19,0,48,0.000000,-131.172885
19,0,50,0.000000,-122.499360
19,0,52,0.000000,-123.713303
19,0,54,0.000000,-128.050753
19,0,56,0.000000,-122.211266
19,0,58,0.000000,-121.131508
19,1,0,0.000000,-135.026899
19,1,2,0.000000,-140.538371
19,1,4,0.000000,-127.392950
19,1,6,0.000000,-127.017083
19,1,8,0.000000,-145.536593
19,1,10,0.000000,-133.110329
19,1,12,0.000000,-123.846781
19,1,14,0.000000,-135.351734
19,1,16,0.000000,-132.205523
19,1,18,0.000000,-137.718187
19,1,20,0.000000,-125.990180
19,1,22,0.000000,-130.954461
19,1,24,0.000000,-124.618241
19,1,26,0.000000,-120.467158
19,1,28,0.000000,-118.236855
19,1,30,0.000000,-128.252881
19,1,32,0.000000,-121.904523
19,1,34,0.000000,-126.961116
19,1,36,0.000000,-131.822985
19,1,38,0.000000,-137.010714
19,1,40,0.000000,-120.826956
19,1,42,0.000000,-123.823169
19,1,44,0.000000,-127.994056
19,1,46,0.000000,-134.107505
19,1,48,0.000000,-122.960355
19,1,50,0.000000,-129.007651
19,1,52,0.000000,-123.715861
19,1,54,0.000000,-128.601957
19,1,56,0.000000,-126.425628
19,1,58,0.000000,-132.927769
19,2,0,0.000000,-125.604365
19,2,2,0.000000,-129.217652
19,2,4,0.000000,-123.395748
19,2,6,0.000000,-122.107021
19,2,8,0.000000,-122.933547
19,2,10,0.000000,-120.347319
19,2,12,0.000000,-120.990443
19,2,14,0.000000,-124.902517
19,2,16,0.000000,-129.370238
19,2,18,0.000000,-126.529529
19,2,20,0.000000,-129.397720
19,2,22,0.000000,-128.705051
19,2,24,0.000000,-130.775364
19,2,26,0.000000,-129.107139
19,2,28,0.000000,-122.339310
19,2,30,0.000000,-121.240577
19,2,32,0.000000,-137.799956
19,2,34,0.000000,-122.542286
19,2,36,0.000000,-127.471029
19,2,38,0.000000,-137.196632
19,2,40,0.000000,-130.206791
19,2,42,0.000000,-122.574195
19,2,44,0.000000,-125.047370
19,2,46,0.000000,-123.029534
19,2,48,0.000000,-134.419859
19,2,50,0.000000,-124.470946
19,2,52,0.000000,-126.351715
19,2,54,0.000000,-122.683960
19,2,56,0.000000,-120.252337
19,2,58,0.000000,-129.948221
19,3,0,0.000000,-122.761105
19,3,2,0.000000,-129.588487
19,3,4,0.000000,-124.135161
19,3,6,0.000000,-127.501775
19,3,8,0.000000,-121.619140
19,3,10,0.000000,-132.274845
19,3,12,0.000000,-120.294551
19,3,14,0.000000,-128.479611
19,3,16,0.000000,-135.052573
19,3,18,0.000000,-126.290040
19,3,20,0.000000,-120.290688
19,3,22,0.000000,-129.996376
19,3,24,0.000000,-126.067394
19,3,26,0.000000,-121.278572
19,3,28,0.000000,-124.377642
19,3,30,0.000000,-128.338027
19,3,32,0.000000,-120.559073
19,3,34,0.000000,-125.295087
19,3,36,0.000000,-150.672801
19,3,38,0.000000,-118.728602
19,3,40,0.000000,-126.561522
19,3,42,0.000000,-120.675730
19,3,44,0.000000,-121.538061
19,3,46,0.000000,-121.576058
19,3,48,0.000000,-132.897757
19,3,50,0.000000,-121.664049
19,3,52,0.000000,-126.395358
19,3,54,0.000000,-143.765446
19,3,56,0.000000,-123.792131
19,3,58,0.000000,-119.615450
19,4,0,0.000000,-129.705051
19,4,2,0.000000,-133.605603
19,4,4,0.000000,-131.246662
19,4,6,0.000000,-122.235084
19,4,8,0.000000,-135.696346
19,4,10,0.000000,-122.746068
19,4,12,0.000000,-135.266840
19,4,14,0.000000,-134.219881
19,4,16,0.000000,-120.689065
19,4,18,0.000000,-127.162225
19,4,20,0.000000,-125.140612
19,4,22,0.000000,-123.401678
19,4,24,0.000000,-126.576761
19,4,26,0.000000,-130.673695
19,4,28,0.000000,-129.573615
19,4,30,0.000000,-121.602359
19,4,32,0.000000,-126.377692
19,4,34,0.000000,-121.389387
19,4,36,0.000000,-120.166891
19,4,38,0.000000,-126.500511
19,4,40,0.000000,-129.267250
19,4,42,0.000000,-124.813657
19,4,44,0.000000,-126.821384
19,4,46,0.000000,-125.986528
19,4,48,0.000000,-133.247891
19,4,50,0.000000,-124.719725
19,4,52,0.000000,-123.294722
19,4,54,0.000000,-126.316685
19,4,56,0.000000,-121.563948
19,4,58,0.000000,-123.230266
19,5,0,0.000000,-121.823337
19,5,2,0.000000,-125.159962
19,5,4,0.000000,-126.208466
19,5,6,0.000000,-122.850173
19,5,8,0.000000,-123.207649
19,5,10,0.000000,-121.911717
19,5,12,0.000000,-136.428632
19,5,14,0.000000,-121.734124
19,5,16,0.000000,-129.520224
19,5,18,0.000000,-122.361758
19,5,20,0.000000,-122.699758
19,5,22,0.000000,-129.144647
19,5,24,0.000000,-125.501330
19,5,26,0.000000,-118.069722
19,5,28,0.000000,-131.236662
19,5,30,0.000000,-119.424328
19,5,32,0.000000,-124.058349
19,5,34,0.000000,-119.400824
19,5,36,0.000000,-120.401044
19,5,38,0.000000,-130.689995
19,5,40,0.000000,-126.691667
19,5,42,0.000000,-122.806672
19,5,44,0.000000,-127.071525
19,5,46,0.000000,-127.074713
19,5,48,0.000000,-123.939220
19,5,50,0.000000,-121.447585
19,5,52,0.000000,-123.162383
19,5,54,0.000000,-128.041678
19,5,56,0.000000,-131.327395
19,5,58,0.000000,-122.931831
19,6,0,0.000000,-127.275724
19,6,2,0.000000,-121.123817
19,6,4,0.000000,-125.449508
19,6,6,0.000000,-128.755755
19,6,8,0.000000,-129.470217
19,6,10,0.000000,-134.271437
19,6,12,0.000000,-125.834663
19,6,14,0.000000,-125.569815
19,6,16,0.000000,-131.956233
19,6,18,0.000000,-121.511071
19,6,20,0.000000,-135.990085
19,6,22,0.000000,-125.571175
19,6,24,0.000000,-125.402009
19,6,26,0.000000,-125.993298
19,6,28,0.000000,-135.120557
19,6,30,0.000000,-125.891405
19,6,32,0.000000,-128.590224
19,6,34,0.000000,-124.812593
19,6,36,0.000000,-134.349318
19,6,38,0.000000,-126.206002
19,6,40,0.000000,-119.555522
19,6,42,0.000000,-141.256869
19,6,44,0.000000,-124.732104
19,6,46,0.000000,-120.365044
19,6,48,0.000000,-124.008675
19,6,50,0.000000,-123.474771
19,6,52,0.000000,-122.410901
19,6,54,0.000000,-119.207482
19,6,56,0.000000,-119.105386
19,6,58,0.000000,-123.163329
19,7,0,0.000000,-129.616260
19,7,2,0.000000,-124.570917
19,7,4,0.000000,-127.810792
19,7,6,0.000000,-115.472902
19,7,8,0.000000,-128.882628
19,7,10,0.000000,-126.855596
19,7,12,0.000000,-122.484060
19,7,14,0.000000,-122.423303
19,7,16,0.000000,-129.242791
19,7,18,0.000000,-125.930298
19,7,20,0.000000,-128.842937
19,7,22,0.000000,-121.759611
19,7,24,0.000000,-132.073808
19,7,26,0.000000,-130.085588
19,7,28,0.000000,-123.456171
19,7,30,0.000000,-133.357695
19,7,32,0.000000,-130.412177
19,7,34,0.000000,-137.521172
19,7,36,0.000000,-140.497556
19,7,38,0.000000,-132.624507
19,7,40,0.000000,-125.641924
19,7,42,0.000000,-122.604490
19,7,44,0.000000,-127.103723
19,7,46,0.000000,-121.050682
19,7,48,0.000000,-139.572909
19,7,50,0.000000,-125.330267
19,7,52,0.000000,-127.153104
19,7,54,0.000000,-128.849216
19,7,56,0.000000,-134.527181
19,7,58,0.000000,-119.447288
19,8,0,0.000000,-126.595946
19,8,2,0.000000,-121.187969
19,8,4,0.000000,-129.149717
19,8,6,0.000000,-130.139630
19,8,8,0.000000,-121.445229
19,8,10,0.000000,-137.036839
19,8,12,0.000000,-124.435201
19,8,14,0.000000,-129.948784
19,8,16,0.000000,-127.238912
19,8,18,0.000000,-121.332945
19,8,20,0.000000,-147.886935
19,8,22,0.000000,-120.354621
19,8,24,0.000000,-120.435903
19,8,26,0.000000,-128.797972
19,8,28,0.000000,-124.911455
19,8,30,0.000000,-124.786513
19,8,32,0.000000,-120.273143
19,8,34,0.000000,-127.243513
19,8,36,0.000000,-133.685700
19,8,38,0.000000,-123.285830
19,8,40,0.000000,-126.822322
19,8,42,0.000000,-123.704784
19,8,44,0.000000,-128.124710
19,8,46,0.000000,-142.498335
19,8,48,0.000000,-128.680175
19,8,50,0.000000,-121.307856
19,8,52,0.000000,-145.598206
19,8,54,0.000000,-124.333841
19,8,56,0.000000,-144.025555
19,8,58,0.000000,-123.297431
19,9,0,0.000000,-134.191741
19,9,2,0.000000,-132.161040
19,9,4,0.000000,-123.527061
19,9,6,0.000000,-122.923362
19,9,8,0.000000,-126.315407
19,9,10,0.000000,-139.817580
19,9,12,0.000000,-140.117350
19,9,14,0.000000,-122.297026
19,9,16,0.000000,-131.145238
19,9,18,0.000000,-145.934743
19,9,20,0.000000,-130.695644
19,9,22,0.000000,-125.759844
19,9,24,0.000000,-123.105627
19,9,26,0.000000,-141.976175
19,9,28,0.000000,-125.119314
19,9,30,0.000000,-122.333448
19,9,32,0.000000,-122.344773
19,9,34,0.000000,-127.416549
19,9,36,0.000000,-121.610226
19,9,38,0.000000,-122.793775
19,9,40,0.000000,-125.920944
19,9,42,0.000000,-127.518115
19,9,44,0.000000,-120.947578
19,9,46,0.000000,-126.833837
19,9,48,0.000000,-141.756742
19,9,50,0.000000,-130.017438
19,9,52,0.000000,-123.472308
19,9,54,0.000000,-128.937380
19,9,56,0.000000,-125.873180
19,9,58,0.000000,-130.842704
19,10,0,0.000000,-122.394977
19,10,2,0.000000,-134.791603
19,10,4,0.000000,-129.697066
19,10,6,0.000000,-125.639143
19,10,8,0.000000,-135.348069
19,10,10,0.000000,-125.839025
19,10,12,0.000000,-125.657536
19,10,14,0.000000,-121.183986
19,10,16,0.000000,-133.134546
19,10,18,0.000000,-127.875844
19,10,20,0.000000,-120.888557
19,10,22,0.000000,-122.510898
19,10,24,0.000000,-128.947375
19,10,26,0.000000,-125.467046
19,10,28,0.000000,-124.213125
19,10,30,0.000000,-119.915684
19,10,32,0.000000,-122.863054
19,10,34,0.000000,-122.147238
19,10,36,0.000000,-119.157320
19,10,38,0.000000,-127.052893
19,10,40,0.000000,-125.215746
19,10,42,0.000000,-125.185331
19,10,44,0.000000,-124.767402
19,10,46,0.000000,-121.287778
19,10,48,0.000000,-124.279230
19,10,50,0.000000,-121.096048
19,10,52,0.000000,-126.368271
19,10,54,0.000000,-132.182432
19,10,56,0.000000,-126.915014
19,10,58,0.000000,-124.786039
19,11,0,0.000000,-133.330533
19,11,2,0.000000,-126.694084
19,11,4,0.000000,-137.245378
19,11,6,0.000000,-121.566783
19,11,8,0.000000,-134.687201
19,11,10,0.000000,-137.268820
19,11,12,0.000000,-127.743764
19,11,14,0.000000,-128.820710
19,11,16,0.000000,-124.187970
19,11,18,0.000000,-125.796469
19,11,20,0.000000,-128.792946
19,11,22,0.000000,-129.752616
19,11,24,0.000000,-122.942476
19,11,26,0.000000,-129.269688
19,11,28,0.000000,-126.527778
19,11,30,0.000000,-136.669127
19,11,32,0.000000,-132.959747
19,11,34,0.000000,-122.358514
19,11,36,0.000000,-124.308514
19,11,38,0.000000,-123.401798
19,11,40,0.000000,-123.201433
19,11,42,0.000000,-130.066107
19,11,44,0.000000,-121.999904
19,11,46,0.000000,-122.900037
19,11,48,0.000000,-127.354852
19,11,50,0.000000,-123.935764
19,11,52,0.000000,-125.643845
19,11,54,0.000000,-128.343347
19,11,56,0.000000,-123.669305
19,11,58,0.000000,-126.632202
19,12,0,0.000000,-130.826540
19,12,2,0.000000,-133.018545
19,12,4,0.000000,-128.660762
19,12,6,0.000000,-118.045213
19,12,8,0.000000,-146.733664
19,12,10,0.000000,-123.345519
19,12,12,0.000000,-126.534870
19,12,14,0.000000,-131.113476
19,12,16,0.000000,-128.541498
19,12,18,0.000000,-132.879852
19,12,20,0.000000,-127.556805
19,12,22,0.000000,-121.607313
19,12,24,0.000000,-125.514870
19,12,26,0.000000,-129.272784
19,12,28,0.000000,-125.731941
19,12,30,0.000000,-125.036749
19,12,32,0.000000,-131.698069
19,12,34,0.000000,-117.493657
19,12,36,0.000000,-124.175242
19,12,38,0.000000,-139.096263
19,12,40,0.000000,-135.250102
19,12,42,0.000000,-126.790895
19,12,44,0.000000,-124.638633
19,12,46,0.000000,-128.105030
19,12,48,0.000000,-119.337541
19,12,50,0.000000,-133.504866
19,12,52,0.000000,-130.572127
19,12,54,0.000000,-130.750438
19,12,56,0.000000,-132.440727
19,12,58,0.000000,-129.454884
19,13,0,0.000000,-124.106292
19,13,2,0.000000,-124.419026
19,13,4,0.000000,-118.741276
19,13,6,0.000000,-130.503410
19,13,8,0.000000,-130.861337
19,13,10,0.000000,-120.514451
19,13,12,0.000000,-126.947117
19,13,14,0.000000,-139.594622
19,13,16,0.000000,-120.467558
19,13,18,0.000000,-120.040749
19,13,20,0.000000,-126.117508
19,13,22,0.000000,-127.734090
19,13,24,0.000000,-120.209710
19,13,26,0.000000,-125.451861
19,13,28,0.000000,-121.703860
19,13,30,0.000000,-124.500607
19,13,32,0.000000,-120.882656
19,13,34,0.000000,-121.890149
19,13,36,0.000000,-121.575559
19,13,38,0.000000,-125.550260
19,13,40,0.000000,-122.752795
19,13,42,0.000000,-120.775473
19,13,44,0.000000,-125.678317
19,13,46,0.000000,-126.097204
19,13,48,0.000000,-126.433601
19,13,50,0.000000,-121.667051
19,13,52,0.000000,-133.272027
19,13,54,0.000000,-117.855697
19,13,56,0.000000,-131.895183
19,13,58,0.000000,-120.903668
19,14,0,0.000000,-123.990680
19,14,2,0.000000,-119.378174
19,14,4,0.000000,-132.094807
19,14,6,0.000000,-125.386469
19,14,8,0.000000,-123.906871
19,14,10,0.000000,-126.762358
19,14,12,0.000000,-136.293958
19,14,14,0.000000,-129.775419
19,14,16,0.000000,-121.539352
19,14,18,0.000000,-130.158169
19,14,20,0.000000,-139.479800
19,14,22,0.000000,-127.157141
19,14,24,0.000000,-126.498149
19,14,26,0.000000,-122.126018
19,14,28,0.000000,-131.941416
19,14,30,0.000000,-120.598041
19,14,32,0.000000,-119.583737
19,14,34,0.000000,-129.274277
19,14,36,0.000000,-129.298495
19,14,38,0.000000,-120.900906
19,14,40,0.000000,-119.920163
19,14,42,0.000000,-123.493864
19,14,44,0.000000,-125.099762
19,14,46,0.000000,-125.290040
19,14,48,0.000000,-122.828278
19,14,50,0.000000,-123.593228
19,14,52,0.000000,-132.547353
19,14,54,0.000000,-125.389156
19,14,56,0.000000,-135.060713
19,14,58,0.000000,-124.198758
19,15,0,0.000000,-132.684975
19,15,2,0.000000,-124.336317
19,15,4,0.000000,-134.427077
19,15,6,0.000000,-124.767022
19,15,8,0.000000,-128.067528
19,15,10,0.000000,-122.932362
19,15,12,0.000000,-135.400178
19,15,14,0.000000,-118.644461
19,15,16,0.000000,-131.279501
19,15,18,0.000000,-125.407832
19,15,20,0.000000,-129.366431
19,15,22,0.000000,-120.092461
19,15,24,0.000000,-123.019454
19,15,26,0.000000,-122.539688
19,15,28,0.000000,-118.434590
19,15,30,0.000000,-125.885395
19,15,32,0.000000,-134.387724
19,15,34,0.000000,-133.851058
19,15,36,0.000000,-126.699782
19,15,38,0.000000,-124.286538
19,15,40,0.000000,-125.055707
19,15,42,0.000000,-128.431508
19,15,44,0.000000,-134.305845
19,15,46,0.000000,-135.386503
19,15,48,0.000000,-132.282351
19,15,50,0.000000,-131.000697
19,15,52,0.000000,-133.160667
19,15,54,0.000000,-118.123838
19,15,56,0.000000,-131.443674
19,15,58,0.000000,-132.734025
19,16,0,0.000000,-126.999060
19,16,2,0.000000,-122.730762
19,16,4,0.000000,-123.932426
19,16,6,0.000000,-137.907169
19,16,8,0.000000,-117.114761
19,16,10,0.000000,-128.682754
19,16,12,0.000000,-120.446359
19,16,14,0.000000,-130.073049
19,16,16,0.000000,-130.011792
19,16,18,0.000000,-132.917004
19,16,20,0.000000,-126.569098
19,16,22,0.000000,-120.850830
19,16,24,0.000000,-129.420061
19,16,26,0.000000,-124.413478
19,16,28,0.000000,-128.776525
19,16,30,0.000000,-121.491148
19,16,32,0.000000,-126.981282
19,16,34,0.000000,-124.012957
19,16,36,0.000000,-123.725674
19,16,38,0.000000,-125.343342
19,16,40,0.000000,-122.758250
19,16,42,0.000000,-133.567359
19,16,44,0.000000,-128.085645
19,16,46,0.000000,-128.068726
19,16,48,0.000000,-125.231339
19,16,50,0.000000,-124.169474
19,16,52,0.000000,-128.357083
19,16,54,0.000000,-130.183412
19,16,56,0.000000,-125.903410
19,16,58,0.000000,-129.051249
19,17,0,0.000000,-120.415471
19,17,2,0.000000,-125.129627
19,17,4,0.000000,-133.586579
19,17,6,0.000000,-130.354065
19,17,8,0.000000,-129.220435
19,17,10,0.000000,-141.784702
19,17,12,0.000000,-128.101381
19,17,14,0.000000,-119.074451
19,17,16,0.000000,-124.827999
19,17,18,0.000000,-134.656854
19,17,20,0.000000,-124.495703
19,17,22,0.000000,-133.107344
19,17,24,0.000000,-129.265737
19,17,26,0.000000,-126.317333
19,17,28,0.000000,-158.437490
19,17,30,0.000000,-119.505566
19,17,32,0.000000,-131.210898
19,17,34,0.000000,-118.062211
19,17,36,0.000000,-125.232129
19,17,38,0.000000,-120.767690
19,17,40,0.000000,-119.239906
19,17,42,0.000000,-125.870942
19,17,44,0.000000,-125.860709
19,17,46,0.000000,-126.290422
19,17,48,0.000000,-124.019523
19,17,50,0.000000,-126.809012
19,17,52,0.000000,-126.614727
19,17,54,0.000000,-121.974662
19,17,56,0.000000,-120.511126
19,17,58,0.000000,-130.828181
19,18,0,0.000000,-122.769539
19,18,2,0.000000,-128.819575
19,18,4,0.000000,-126.744304
19,18,6,0.000000,-131.080757
19,18,8,0.000000,-121.072697
19,18,10,0.000000,-119.551355
19,18,12,0.000000,-125.161718
19,18,14,0.000000,-121.830505
19,18,16,0.000000,-121.663723
19,18,18,0.000000,-123.609300
19,18,20,0.000000,-132.316434
19,18,22,0.000000,-137.624390
19,18,24,0.000000,-139.448363
19,18,26,0.000000,-120.630368
19,18,28,0.000000,-130.416795
19,18,30,0.000000,-128.339255
19,18,32,0.000000,-125.453399
19,18,34,0.000000,-139.053717
19,18,36,0.000000,-132.548972
19,18,38,0.000000,-122.311064
19,18,40,0.000000,-120.940456
19,18,42,0.000000,-131.727519
19,18,44,0.000000,-133.715478
19,18,46,0.000000,-123.212284
19,18,48,0.000000,-120.829197
19,18,50,0.000000,-123.845271
19,18,52,0.000000,-128.518725
19,18,54,0.000000,-134.325549
19,18,56,0.000000,-124.142013
19,18,58,0.000000,-122.438794
19,19,0,0.000000,-145.381970
19,19,2,0.000000,-121.249627
19,19,4,0.000000,-124.785740
19,19,6,0.000000,-127.046419
19,19,8,0.000000,-120.711074
19,19,10,0.000000,-124.211032
19,19,12,0.000000,-125.304269
19,19,14,0.000000,-124.602898
19,19,16,0.000000,-124.695226
19,19,18,0.000000,-126.168221
19,19,20,0.000000,-124.530621
19,19,22,0.000000,-124.962125
19,19,24,0.000000,-133.187946
19,19,26,0.000000,-120.371762
19,19,28,0.000000,-133.055940
19,19,30,0.000000,-121.890229
19,19,32,0.000000,-127.175110
19,19,34,0.000000,-123.436647
19,19,36,0.000000,-130.606545
19,19,38,0.000000,-119.348795
19,19,40,0.000000,-132.389887
19,19,42,0.000000,-126.981655
19,19,44,0.000000,-131.396183
19,19,46,0.000000,-122.833419
19,19,48,0.000000,-124.132065
19,19,50,0.000000,-129.556739
19,19,52,0.000000,-128.901852
19,19,54,0.000000,-118.460365
19,19,56,0.000000,-128.431809
19,19,58,0.000000,-128.498383
19,20,0,0.000000,-124.188668
19,20,2,0.000000,-131.069047
19,20,4,0.000000,-124.396340
19,20,6,0.000000,-127.013874
19,20,8,0.000000,-144.023542
19,20,10,0.000000,-125.655899
19,20,12,0.000000,-134.671871
19,20,14,0.000000,-124.100274
19,20,16,0.000000,-134.137305
19,20,18,0.000000,-127.230233
19,20,20,0.000000,-120.263678
19,20,22,0.000000,-127.114830
19,20,24,0.000000,-124.527178
19,20,26,0.000000,-117.908870
19,20,28,0.000000,-122.168123
19,20,30,0.000000,-128.360209
19,20,32,0.000000,-124.437128
19,20,34,0.000000,-122.784520
19,20,36,0.000000,-129.256712
19,20,38,0.000000,-120.853755
19,20,40,0.000000,-131.183071
19,20,42,0.000000,-119.789847
19,20,44,0.000000,-128.228451
19,20,46,0.000000,-123.794684
19,20,48,0.000000,-129.455129
19,20,50,0.000000,-130.627202
19,20,52,0.000000,-123.399992
19,20,54,0.000000,-122.065214
19,20,56,0.000000,-121.960983
19,20,58,0.000000,-128.481790
19,21,0,0.000000,-134.959405
19,21,2,0.000000,-131.627671
19,21,4,0.000000,-127.918156
19,21,6,0.000000,-130.580723
19,21,8,0.000000,-127.030551
19,21,10,0.000000,-130.266785
19,21,12,0.000000,-119.865606
19,21,14,0.000000,-132.226265
19,21,16,0.000000,-138.306126
19,21,18,0.000000,-128.679683
19,21,20,0.000000,-125.442567
19,21,22,0.000000,-123.195761
19,21,24,0.000000,-124.457218
19,21,26,0.000000,-134.329590
19,21,28,0.000000,-122.327234
19,21,30,0.000000,-130.779116
19,21,32,0.000000,-126.644446
19,21,34,0.000000,-121.541837
19,21,36,0.000000,-123.640357
19,21,38,0.000000,-127.069691
19,21,40,0.000000,-128.483707
19,21,42,0.000000,-128.907640
19,21,44,0.000000,-134.585635
19,21,46,0.000000,-123.666301
19,21,48,0.000000,-131.720376
19,21,50,0.000000,-122.596140
19,21,52,0.000000,-124.908108
19,21,54,0.000000,-134.231394
19,21,56,0.000000,-123.703563
19,21,58,0.000000,-120.108567
19,22,0,0.000000,-132.836183
19,22,2,0.000000,-128.788324
19,22,4,0.000000,-137.910377
19,22,6,0.000000,-131.615123
19,22,8,0.000000,-130.524863
19,22,10,0.000000,-136.094485
19,22,12,0.000000,-132.276766
19,22,14,0.000000,-124.248675
19,22,16,0.000000,-127.620862
19,22,18,0.000000,-125.364878
19,22,20,0.000000,-123.645646
19,22,22,0.000000,-141.391356
19,22,24,0.000000,-129.862519
19,22,26,0.000000,-130.175819
19,22,28,0.000000,-122.337450
19,22,30,0.000000,-129.645580
19,22,32,0.000000,-127.464271
19,22,34,0.000000,-118.387605
19,22,36,0.000000,-122.697447
19,22,38,0.000000,-121.984584
19,22,40,0.000000,-124.688859
19,22,42,0.000000,-121.723855
19,22,44,0.000000,-128.397195
19,22,46,0.000000,-134.034856
19,22,48,0.000000,-123.996134
19,22,50,0.000000,-120.993842
19,22,52,0.000000,-128.834555
19,22,54,0.000000,-126.682204
19,22,56,0.000000,-127.843043
19,22,58,0.000000,-121.734448
19,23,0,0.000000,-128.185220
19,23,2,0.000000,-127.034109
19,23,4,0.000000,-119.581600
19,23,6,0.000000,-130.779059
19,23,8,0.000000,-125.811203
19,23,10,0.000000,-128.826722
19,23,12,0.000000,-131.322544
19,23,14,0.000000,-123.481077
19,23,16,0.000000,-125.478054
19,23,18,0.000000,-124.776366
19,23,20,0.000000,-136.605283
19,23,22,0.000000,-124.082119
19,23,24,0.000000,-123.627766
19,23,26,0.000000,-135.960586
19,23,28,0.000000,-121.563419
19,23,30,0.000000,-125.205365
19,23,32,0.000000,-129.545854
19,23,34,0.000000,-125.758167
19,23,36,0.000000,-116.839237
19,23,38,0.000000,-138.503072
19,23,40,0.000000,-125.969277
19,23,42,0.000000,-121.519229
19,23,44,0.000000,-125.097474
19,23,46,0.000000,-126.583427
19,23,48,0.000000,-123.258846
19,23,50,0.000000,-121.954777
19,23,52,0.000000,-123.634223
19,23,54,0.000000,-127.252519
19,23,56,0.000000,-119.217485
19,23,58,0.000000,-122.194335
19,24,0,0.000000,-125.782865
19,24,2,0.000000,-118.983466
19,24,4,0.000000,-132.673877
19,24,6,0.000000,-130.202678
19,24,8,0.000000,-120.278542
19,24,10,0.000000,-127.211775
19,24,12,0.000000,-133.523886
19,24,14,0.000000,-115.556250
19,24,16,0.000000,-124.670936
19,24,18,0.000000,-141.270764
19,24,20,0.000000,-120.030640
19,24,22,0.000000,-116.068883
19,24,24,0.000000,-129.794481
19,24,26,0.000000,-140.304411
19,24,28,0.000000,-125.952509
19,24,30,0.000000,-127.123584
19,24,32,0.000000,-119.767365
19,24,34,0.000000,-126.472444
19,24,36,0.000000,-130.902006
19,24,38,0.000000,-124.064192
19,24,40,0.000000,-128.387228
19,24,42,0.000000,-131.899540
19,24,44,0.000000,-125.652825
19,24,46,0.000000,-127.399935
19,24,48,0.000000,-124.260781
19,24,50,0.000000,-121.703336
19,24,52,0.000000,-142.105345
19,24,54,0.000000,-121.226875
19,24,56,0.000000,-121.448314
19,24,58,0.000000,-124.429407
19,25,0,0.000000,-122.900555
19,25,2,0.000000,-127.839708
19,25,4,0.000000,-128.356593
19,25,6,0.000000,-126.629855
19,25,8,0.000000,-140.347637
19,25,10,0.000000,-121.497562
19,25,12,0.000000,-128.306337
19,25,14,0.000000,-124.841442
19,25,16,0.000000,-128.787383
19,25,18,0.000000,-125.619096
19,25,20,0.000000,-126.319005
19,25,22,0.000000,-131.395756
19,25,24,0.000000,-120.167210
19,25,26,0.000000,-130.880408
19,25,28,0.000000,-132.813941
19,25,30,0.000000,-120.153039
19,25,32,0.000000,-134.431071
19,25,34,0.000000,-117.445791
19,25,36,0.000000,-133.818979
19,25,38,0.000000,-129.675282
19,25,40,0.000000,-118.006223
19,25,42,0.000000,-127.876077
19,25,44,0.000000,-127.895061
19,25,46,0.000000,-124.101466
19,25,48,0.000000,-121.423914
19,25,50,0.000000,-126.929325
19,25,52,0.000000,-120.994608
19,25,54,0.000000,-134.041478
19,25,56,0.000000,-123.942880
19,25,58,0.000000,-123.370194
19,26,0,0.000000,-131.694270
19,26,2,0.000000,-124.222450
19,26,4,0.000000,-138.383005
19,26,6,0.000000,-121.054168
19,26,8,0.000000,-124.593301
19,26,10,0.000000,-133.631763
19,26,12,0.000000,-133.060102
19,26,14,0.000000,-124.550162
19,26,16,0.000000,-119.094003
19,26,18,0.000000,-122.719420
19,26,20,0.000000,-125.159443
19,26,22,0.000000,-124.198904
19,26,24,0.000000,-127.356576
19,26,26,0.000000,-122.935782
19,26,28,0.000000,-135.720240
19,26,30,0.000000,-123.476461
19,26,32,0.000000,-127.598509
19,26,34,0.000000,-123.657266
19,26,36,0.000000,-123.507210
19,26,38,0.000000,-126.073639
19,26,40,0.000000,-126.599457
19,26,42,0.000000,-133.441830
19,26,44,0.000000,-125.818152
19,26,46,0.000000,-126.843867
19,26,48,0.000000,-126.505582
19,26,50,0.000000,-122.317884
19,26,52,0.000000,-135.127953
19,26,54,0.000000,-127.824883
19,26,56,0.000000,-126.530545
19,26,58,0.000000,-131.391774
19,27,0,0.000000,-126.717156
19,27,2,0.000000,-124.763253
19,27,4,0.000000,-126.930814
19,27,6,0.000000,-126.018441
19,27,8,0.000000,-122.297870
19,27,10,0.000000,-125.907418
19,27,12,0.000000,-122.081923
19,27,14,0.000000,-124.011860
19,27,16,0.000000,-137.213363
19,27,18,0.000000,-136.988792
19,27,20,0.000000,-123.806977
19,27,22,0.000000,-125.479184
