hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.192596
19,0,2,0.000000,-126.891669
19,0,4,0.000000,-116.971655
19,0,6,0.000000,-121.034799
19,0,8,0.000000,-119.688407
19,0,10,0.000000,-119.642311
19,0,12,0.000000,-126.117143
19,0,14,0.000000,-123.633237
19,0,16,0.000000,-132.092375
19,0,18,0.000000,-136.499793
19,0,20,0.000000,-120.642085
19,0,22,0.000000,-117.216112
19,0,24,0.000000,-125.709025
19,0,26,0.000000,-119.175329
19,0,28,0.000000,-119.389341
19,0,30,0.000000,-128.525784
19,0,32,0.000000,-117.353161
19,0,34,0.000000,-126.095847
19,0,36,0.000000,-124.507855
19,0,38,0.000000,-124.423165
19,0,40,0.000000,-125.474766
19,0,42,0.000000,-124.359521
19,0,44,0.000000,-121.043158
19,0,46,0.000000,-121.775581
19,0,48,0.000000,-123.092833
19,0,50,0.000000,-121.932363
19,0,52,0.000000,-121.286093
19,0,54,0.000000,-116.129347
19,0,56,0.000000,-117.236398
19,0,58,0.000000,-119.249394
19,1,0,0.000000,-119.632803
19,1,2,0.000000,-118.187451
19,1,4,0.000000,-117.660124
19,1,6,0.000000,-125.985728
19,1,8,0.000000,-125.580667
19,1,10,0.000000,-123.309597
19,1,12,0.000000,-130.014787
19,1,14,0.000000,-125.018622
19,1,16,0.000000,-120.756258
19,1,18,0.000000,-123.759043
19,1,20,0.000000,-118.160785
19,1,22,0.000000,-135.400617
19,1,24,0.000000,-125.705373
19,1,26,0.000000,-116.586359
19,1,28,0.000000,-124.373578
19,1,30,0.000000,-121.364745
19,1,32,0.000000,-128.015859
19,1,34,0.000000,-119.393008
19,1,36,0.000000,-130.800238
19,1,38,0.000000,-118.163122
19,1,40,0.000000,-124.076047
19,1,42,0.000000,-117.410927
19,1,44,0.000000,-123.425654
19,1,46,0.000000,-118.901176
19,1,48,0.000000,-122.482516
19,1,50,0.000000,-118.345297
19,1,52,0.000000,-112.197033
19,1,54,0.000000,-127.726914
19,1,56,0.000000,-117.135916
19,1,58,0.000000,-120.190758
19,2,0,0.000000,-117.411037
19,2,2,0.000000,-112.367271
19,2,4,0.000000,-119.604419
19,2,6,0.000000,-118.540668
19,2,8,0.000000,-118.205939
19,2,10,0.000000,-120.566879
19,2,12,0.000000,-115.244141
19,2,14,0.000000,-118.085593
19,2,16,0.000000,-143.317327
19,2,18,0.000000,-118.182431
19,2,20,0.000000,-124.441114
19,2,22,0.000000,-121.239344
19,2,24,0.000000,-121.947191
19,2,26,0.000000,-119.796818
19,2,28,0.000000,-121.194095
19,2,30,0.000000,-118.429198
19,2,32,0.000000,-117.155505
19,2,34,0.000000,-116.236474
19,2,36,0.000000,-123.302236
19,2,38,0.000000,-117.168434
19,2,40,0.000000,-119.114268
19,2,42,0.000000,-113.655940
19,2,44,0.000000,-128.119316
19,2,46,0.000000,-114.460558
19,2,48,0.000000,-122.578721
19,2,50,0.000000,-119.362866
19,2,52,0.000000,-120.986918
19,2,54,0.000000,-117.125552
19,2,56,0.000000,-123.130614
19,2,58,0.000000,-134.410719
19,3,0,0.000000,-116.546597
19,3,2,0.000000,-118.031726
19,3,4,0.000000,-124.286186
19,3,6,0.000000,-116.318366
19,3,8,0.000000,-125.155339
19,3,10,0.000000,-116.818874
19,3,12,0.000000,-116.629569
19,3,14,0.000000,-124.046845
19,3,16,0.000000,-120.716040
19,3,18,0.000000,-128.943350
19,3,20,0.000000,-122.655289
19,3,22,0.000000,-123.017757
19,3,24,0.000000,-132.483067
19,3,26,0.000000,-116.772104
19,3,28,0.000000,-118.155941
19,3,30,0.000000,-122.743940
19,3,32,0.000000,-126.825603
19,3,34,0.000000,-124.685137
19,3,36,0.000000,-115.336298
19,3,38,0.000000,-125.190254
19,3,40,0.000000,-119.432183
19,3,42,0.000000,-121.434836
19,3,44,0.000000,-123.948884
19,3,46,0.000000,-116.658824
19,3,48,0.000000,-129.816582
19,3,50,0.000000,-115.461202
19,3,52,0.000000,-117.754918
19,3,54,0.000000,-120.236160
19,3,56,0.000000,-124.881332
19,3,58,0.000000,-130.072916
19,4,0,0.000000,-118.203383
19,4,2,0.000000,-123.293485
19,4,4,0.000000,-118.375263
19,4,6,0.000000,-116.836542
19,4,8,0.000000,-116.526127
19,4,10,0.000000,-113.784594
19,4,12,0.000000,-126.085660
19,4,14,0.000000,-117.976263
19,4,16,0.000000,-131.102683
19,4,18,0.000000,-114.992650
19,4,20,0.000000,-120.115308
19,4,22,0.000000,-120.396140
19,4,24,0.000000,-135.085460
19,4,26,0.000000,-124.386705
19,4,28,0.000000,-124.099686
19,4,30,0.000000,-116.702550
19,4,32,0.000000,-122.718132
19,4,34,0.000000,-129.166448
19,4,36,0.000000,-120.724347
19,4,38,0.000000,-123.487524
19,4,40,0.000000,-134.011035
19,4,42,0.000000,-121.455062
19,4,44,0.000000,-119.953822
19,4,46,0.000000,-123.062095
19,4,48,0.000000,-125.111929
19,4,50,0.000000,-115.359506
19,4,52,0.000000,-124.589215
19,4,54,0.000000,-126.811121
19,4,56,0.000000,-123.248083
19,4,58,0.000000,-128.923709
19,5,0,0.000000,-123.437110
19,5,2,0.000000,-117.976614
19,5,4,0.000000,-123.585781
19,5,6,0.000000,-120.835925
19,5,8,0.000000,-121.553376
19,5,10,0.000000,-120.112765
19,5,12,0.000000,-121.249662
19,5,14,0.000000,-150.220352
19,5,16,0.000000,-118.074737
19,5,18,0.000000,-121.762266
19,5,20,0.000000,-115.504606
19,5,22,0.000000,-121.002641
19,5,24,0.000000,-117.906093
19,5,26,0.000000,-124.411355
19,5,28,0.000000,-122.698813
19,5,30,0.000000,-122.900595
19,5,32,0.000000,-120.435987
19,5,34,0.000000,-119.467813
19,5,36,0.000000,-126.191844
19,5,38,0.000000,-127.033949
19,5,40,0.000000,-120.235620
19,5,42,0.000000,-114.031400
19,5,44,0.000000,-127.166238
19,5,46,0.000000,-114.388931
19,5,48,0.000000,-123.666880
19,5,50,0.000000,-114.529747
19,5,52,0.000000,-119.926823
19,5,54,0.000000,-119.107176
19,5,56,0.000000,-116.883940
19,5,58,0.000000,-129.191959
19,6,0,0.000000,-124.906166
19,6,2,0.000000,-118.138738
19,6,4,0.000000,-122.327101
19,6,6,0.000000,-113.809299
19,6,8,0.000000,-118.442800
19,6,10,0.000000,-127.377485
19,6,12,0.000000,-119.896806
19,6,14,0.000000,-114.910250
19,6,16,0.000000,-136.160173
19,6,18,0.000000,-118.494077
19,6,20,0.000000,-116.800103
19,6,22,0.000000,-119.025319
19,6,24,0.000000,-116.287949
19,6,26,0.000000,-113.811144
19,6,28,0.000000,-113.182350
19,6,30,0.000000,-119.039603
19,6,32,0.000000,-117.479055
19,6,34,0.000000,-122.946596
19,6,36,0.000000,-116.631557
19,6,38,0.000000,-116.123534
19,6,40,0.000000,-114.137856
19,6,42,0.000000,-125.193996
19,6,44,0.000000,-118.433826
19,6,46,0.000000,-111.283574
19,6,48,0.000000,-127.958035
19,6,50,0.000000,-119.974886
19,6,52,0.000000,-145.876171
19,6,54,0.000000,-119.435354
19,6,56,0.000000,-126.326639
19,6,58,0.000000,-123.860638
19,7,0,0.000000,-114.772513
19,7,2,0.000000,-121.298163
19,7,4,0.000000,-124.046288
19,7,6,0.000000,-116.410293
19,7,8,0.000000,-118.997158
19,7,10,0.000000,-116.278310
19,7,12,0.000000,-117.295049
19,7,14,0.000000,-121.953305
19,7,16,0.000000,-119.186452
19,7,18,0.000000,-113.870564
19,7,20,0.000000,-115.942104
19,7,22,0.000000,-115.848410
19,7,24,0.000000,-119.129464
19,7,26,0.000000,-128.242927
19,7,28,0.000000,-126.830496
19,7,30,0.000000,-117.547566
19,7,32,0.000000,-119.397872
19,7,34,0.000000,-132.891022
19,7,36,0.000000,-121.867222
19,7,38,0.000000,-127.723674
19,7,40,0.000000,-118.362644
19,7,42,0.000000,-134.127824
19,7,44,0.000000,-122.461011
19,7,46,0.000000,-120.698773
19,7,48,0.000000,-130.065655
19,7,50,0.000000,-124.632421
19,7,52,0.000000,-119.735637
19,7,54,0.000000,-133.755467
19,7,56,0.000000,-117.757783
19,7,58,0.000000,-120.361801
19,8,0,0.000000,-118.867317
19,8,2,0.000000,-117.672226
19,8,4,0.000000,-119.493848
19,8,6,0.000000,-119.336071
19,8,8,0.000000,-119.289155
19,8,10,0.000000,-120.617963
19,8,12,0.000000,-118.097701
19,8,14,0.000000,-129.138906
19,8,16,0.000000,-128.867849
19,8,18,0.000000,-141.832230
19,8,20,0.000000,-122.096256
19,8,22,0.000000,-116.040813
19,8,24,0.000000,-115.182148
19,8,26,0.000000,-124.549892
19,8,28,0.000000,-117.296094
19,8,30,0.000000,-123.337346
19,8,32,0.000000,-135.578098
19,8,34,0.000000,-119.334957
19,8,36,0.000000,-118.557545
19,8,38,0.000000,-139.110227
19,8,40,0.000000,-125.752927
19,8,42,0.000000,-121.075148
19,8,44,0.000000,-116.803674
19,8,46,0.000000,-129.648801
19,8,48,0.000000,-121.581881
19,8,50,0.000000,-112.104947
19,8,52,0.000000,-122.776752
19,8,54,0.000000,-116.713529
19,8,56,0.000000,-122.710510
19,8,58,0.000000,-118.097026
19,9,0,0.000000,-123.213600
19,9,2,0.000000,-124.822726
19,9,4,0.000000,-116.162593
19,9,6,0.000000,-113.018880
19,9,8,0.000000,-123.746320
19,9,10,0.000000,-120.306912
19,9,12,0.000000,-122.952015
19,9,14,0.000000,-128.813920
19,9,16,0.000000,-130.081393
19,9,18,0.000000,-122.813496
19,9,20,0.000000,-122.783060
19,9,22,0.000000,-118.239312
19,9,24,0.000000,-114.206711
19,9,26,0.000000,-121.594018
19,9,28,0.000000,-119.189871
19,9,30,0.000000,-119.942134
19,9,32,0.000000,-129.869203
19,9,34,0.000000,-119.396953
19,9,36,0.000000,-121.502691
19,9,38,0.000000,-122.784843
19,9,40,0.000000,-121.567449
19,9,42,0.000000,-122.633041
19,9,44,0.000000,-119.865726
19,9,46,0.000000,-123.673730
19,9,48,0.000000,-119.327231
19,9,50,0.000000,-116.523582
19,9,52,0.000000,-118.643545
19,9,54,0.000000,-115.876814
19,9,56,0.000000,-112.419339
19,9,58,0.000000,-137.483859
19,10,0,0.000000,-122.006647
19,10,2,0.000000,-113.520018
19,10,4,0.000000,-119.456895
19,10,6,0.000000,-113.469047
19,10,8,0.000000,-117.897148
19,10,10,0.000000,-116.927080
19,10,12,0.000000,-119.494319
19,10,14,0.000000,-120.754781
19,10,16,0.000000,-121.446197
19,10,18,0.000000,-122.635649
19,10,20,0.000000,-127.265450
19,10,22,0.000000,-132.235493
19,10,24,0.000000,-116.084392
19,10,26,0.000000,-120.093379
19,10,28,0.000000,-127.373103
19,10,30,0.000000,-123.150145
19,10,32,0.000000,-123.643313
19,10,34,0.000000,-124.929360
19,10,36,0.000000,-121.920321
19,10,38,0.000000,-124.659926
19,10,40,0.000000,-124.327335
19,10,42,0.000000,-120.290075
19,10,44,0.000000,-112.516511
19,10,46,0.000000,-119.577584
19,10,48,0.000000,-124.713580
19,10,50,0.000000,-122.629723
19,10,52,0.000000,-121.393743
19,10,54,0.000000,-116.619972
19,10,56,0.000000,-117.586716
19,10,58,0.000000,-130.072347
19,11,0,0.000000,-117.067646
19,11,2,0.000000,-121.688153
19,11,4,0.000000,-125.381404
19,11,6,0.000000,-125.822403
19,11,8,0.000000,-121.058570
19,11,10,0.000000,-114.139500
19,11,12,0.000000,-118.251717
19,11,14,0.000000,-120.203772
19,11,16,0.000000,-119.168905
19,11,18,0.000000,-115.521683
19,11,20,0.000000,-126.345458
19,11,22,0.000000,-114.001096
19,11,24,0.000000,-113.536581
19,11,26,0.000000,-116.462435
19,11,28,0.000000,-118.490184
19,11,30,0.000000,-128.156948
19,11,32,0.000000,-115.017940
19,11,34,0.000000,-145.848084
19,11,36,0.000000,-116.565118
19,11,38,0.000000,-111.826227
19,11,40,0.000000,-119.260061
19,11,42,0.000000,-129.283439
19,11,44,0.000000,-125.519390
19,11,46,0.000000,-116.658971
19,11,48,0.000000,-123.017802
19,11,50,0.000000,-127.302316
19,11,52,0.000000,-119.257341
19,11,54,0.000000,-119.490706
19,11,56,0.000000,-120.703514
19,11,58,0.000000,-113.829613
19,12,0,0.000000,-118.124032
19,12,2,0.000000,-129.415482
19,12,4,0.000000,-117.720902
19,12,6,0.000000,-118.606519
19,12,8,0.000000,-124.185728
19,12,10,0.000000,-117.818744
19,12,12,0.000000,-119.688364
19,12,14,0.000000,-122.522635
19,12,16,0.000000,-124.859860
19,12,18,0.000000,-115.558720
19,12,20,0.000000,-127.178188
19,12,22,0.000000,-124.219318
19,12,24,0.000000,-125.783530
19,12,26,0.000000,-119.428468
19,12,28,0.000000,-118.039274
19,12,30,0.000000,-120.462924
19,12,32,0.000000,-123.675840
19,12,34,0.000000,-121.271896
19,12,36,0.000000,-118.562748
19,12,38,0.000000,-121.883251
19,12,40,0.000000,-117.763559
19,12,42,0.000000,-118.679863
19,12,44,0.000000,-115.555448
19,12,46,0.000000,-119.784946
19,12,48,0.000000,-117.473995
19,12,50,0.000000,-122.038322
19,12,52,0.000000,-125.401248
19,12,54,0.000000,-116.921170
19,12,56,0.000000,-128.518480
19,12,58,0.000000,-123.718785
19,13,0,0.000000,-114.822130
19,13,2,0.000000,-119.474513
19,13,4,0.000000,-124.998872
19,13,6,0.000000,-117.454763
19,13,8,0.000000,-130.250056
19,13,10,0.000000,-117.611308
19,13,12,0.000000,-126.118074
19,13,14,0.000000,-122.568121
19,13,16,0.000000,-120.923548
19,13,18,0.000000,-121.482624
19,13,20,0.000000,-119.731550
19,13,22,0.000000,-129.668223
19,13,24,0.000000,-116.952653
19,13,26,0.000000,-117.637015
19,13,28,0.000000,-123.674040
19,13,30,0.000000,-119.832039
19,13,32,0.000000,-115.043562
19,13,34,0.000000,-124.350146
19,13,36,0.000000,-118.001128
19,13,38,0.000000,-117.131451
19,13,40,0.000000,-120.858069
19,13,42,0.000000,-118.303223
19,13,44,0.000000,-120.143777
19,13,46,0.000000,-135.029483
19,13,48,0.000000,-125.225036
19,13,50,0.000000,-126.796475
19,13,52,0.000000,-123.778127
19,13,54,0.000000,-127.683700
19,13,56,0.000000,-121.555334
19,13,58,0.000000,-124.173430
19,14,0,0.000000,-116.735987
19,14,2,0.000000,-120.879229
19,14,4,0.000000,-123.152299
19,14,6,0.000000,-118.134409
19,14,8,0.000000,-124.434791
19,14,10,0.000000,-123.217609
19,14,12,0.000000,-119.739375
19,14,14,0.000000,-118.568307
19,14,16,0.000000,-112.857750
19,14,18,0.000000,-114.497068
19,14,20,0.000000,-117.927212
19,14,22,0.000000,-117.170783
19,14,24,0.000000,-116.084087
19,14,26,0.000000,-120.854270
19,14,28,0.000000,-119.015088
19,14,30,0.000000,-115.584295
19,14,32,0.000000,-112.081768
19,14,34,0.000000,-122.907614
19,14,36,0.000000,-114.830099
19,14,38,0.000000,-117.047648
19,14,40,0.000000,-115.983231
19,14,42,0.000000,-119.782448
19,14,44,0.000000,-123.392860
19,14,46,0.000000,-128.964948
19,14,48,0.000000,-128.499777
19,14,50,0.000000,-119.230053
19,14,52,0.000000,-114.463694
19,14,54,0.000000,-133.068376
19,14,56,0.000000,-117.255382
19,14,58,0.000000,-129.054978
19,15,0,0.000000,-119.826062
19,15,2,0.000000,-121.946749
19,15,4,0.000000,-117.477809
19,15,6,0.000000,-119.288639
19,15,8,0.000000,-117.801800
19,15,10,0.000000,-117.830508
19,15,12,0.000000,-120.361841
19,15,14,0.000000,-128.908807
19,15,16,0.000000,-124.182250
19,15,18,0.000000,-136.524925
19,15,20,0.000000,-123.104498
19,15,22,0.000000,-116.575176
19,15,24,0.000000,-115.696206
19,15,26,0.000000,-124.414597
19,15,28,0.000000,-121.140220
19,15,30,0.000000,-123.787522
19,15,32,0.000000,-118.419896
19,15,34,0.000000,-118.268998
19,15,36,0.000000,-113.619265
19,15,38,0.000000,-118.450845
19,15,40,0.000000,-118.432434
19,15,42,0.000000,-123.559384
19,15,44,0.000000,-124.797078
19,15,46,0.000000,-129.428889
19,15,48,0.000000,-117.632066
19,15,50,0.000000,-125.982952
19,15,52,0.000000,-123.382702
19,15,54,0.000000,-123.893994
19,15,56,0.000000,-132.516983
19,15,58,0.000000,-115.045755
19,16,0,0.000000,-126.132814
19,16,2,0.000000,-116.467865
19,16,4,0.000000,-126.023904
19,16,6,0.000000,-116.353284
19,16,8,0.000000,-132.637020
19,16,10,0.000000,-119.448644
19,16,12,0.000000,-121.000912
19,16,14,0.000000,-116.188925
19,16,16,0.000000,-123.347579
19,16,18,0.000000,-122.174670
19,16,20,0.000000,-122.323498
19,16,22,0.000000,-124.511236
19,16,24,0.000000,-126.231868
19,16,26,0.000000,-115.796955
19,16,28,0.000000,-119.051554
19,16,30,0.000000,-131.999061
19,16,32,0.000000,-117.136385
19,16,34,0.000000,-123.034745
19,16,36,0.000000,-116.809626
19,16,38,0.000000,-119.633189
19,16,40,0.000000,-118.946759
19,16,42,0.000000,-113.717675
19,16,44,0.000000,-115.841944
19,16,46,0.000000,-124.895975
19,16,48,0.000000,-126.571662
19,16,50,0.000000,-115.485411
19,16,52,0.000000,-117.675227
19,16,54,0.000000,-121.013107
19,16,56,0.000000,-126.446361
19,16,58,0.000000,-118.727466
19,17,0,0.000000,-122.465326
19,17,2,0.000000,-128.472947
19,17,4,0.000000,-128.696257
19,17,6,0.000000,-123.505009
19,17,8,0.000000,-116.676967
19,17,10,0.000000,-127.473887
19,17,12,0.000000,-116.379715
19,17,14,0.000000,-115.348091
19,17,16,0.000000,-118.030514
19,17,18,0.000000,-120.300885
19,17,20,0.000000,-123.186999
19,17,22,0.000000,-131.145277
19,17,24,0.000000,-121.219369
19,17,26,0.000000,-128.872430
19,17,28,0.000000,-125.366171
19,17,30,0.000000,-119.290446
19,17,32,0.000000,-118.001626
19,17,34,0.000000,-121.580793
19,17,36,0.000000,-115.850941
19,17,38,0.000000,-124.238597
19,17,40,0.000000,-121.012565
19,17,42,0.000000,-113.029335
19,17,44,0.000000,-115.948132
19,17,46,0.000000,-130.390359
19,17,48,0.000000,-118.694068
19,17,50,0.000000,-122.793028
19,17,52,0.000000,-124.058348
19,17,54,0.000000,-122.947689
19,17,56,0.000000,-120.987975
19,17,58,0.000000,-118.455200
19,18,0,0.000000,-116.927148
19,18,2,0.000000,-112.197412
19,18,4,0.000000,-121.601706
19,18,6,0.000000,-122.414726
19,18,8,0.000000,-137.108002
19,18,10,0.000000,-116.541210
19,18,12,0.000000,-122.600118
19,18,14,0.000000,-124.020313
19,18,16,0.000000,-128.824010
19,18,18,0.000000,-132.863034
19,18,20,0.000000,-127.269715
19,18,22,0.000000,-123.007237
19,18,24,0.000000,-131.653658
19,18,26,0.000000,-122.822136
19,18,28,0.000000,-134.289600
19,18,30,0.000000,-118.811721
19,18,32,0.000000,-120.942403
19,18,34,0.000000,-122.010857
19,18,36,0.000000,-113.292455
19,18,38,0.000000,-117.988031
19,18,40,0.000000,-125.247945
19,18,42,0.000000,-123.061841
19,18,44,0.000000,-115.027453
19,18,46,0.000000,-130.847021
19,18,48,0.000000,-120.775083
19,18,50,0.000000,-124.546475
19,18,52,0.000000,-120.663840
19,18,54,0.000000,-124.133036
19,18,56,0.000000,-117.739421
19,18,58,0.000000,-132.965467
19,19,0,0.000000,-119.839855
19,19,2,0.000000,-118.026518
19,19,4,0.000000,-116.449001
19,19,6,0.000000,-115.566330
19,19,8,0.000000,-119.847736
19,19,10,0.000000,-121.290123
19,19,12,0.000000,-124.794067
19,19,14,0.000000,-122.032933
19,19,16,0.000000,-119.932611
19,19,18,0.000000,-129.619821
19,19,20,0.000000,-118.317057
19,19,22,0.000000,-117.984255
19,19,24,0.000000,-113.055142
19,19,26,0.000000,-122.754548
19,19,28,0.000000,-124.704730
19,19,30,0.000000,-129.922233
19,19,32,0.000000,-123.438376
19,19,34,0.000000,-127.009821
19,19,36,0.000000,-116.615700
19,19,38,0.000000,-123.366431
19,19,40,0.000000,-125.078135
19,19,42,0.000000,-113.456518
19,19,44,0.000000,-120.224989
19,19,46,0.000000,-114.117922
19,19,48,0.000000,-118.788222
19,19,50,0.000000,-123.234689
19,19,52,0.000000,-120.071387
19,19,54,0.000000,-121.397367
19,19,56,0.000000,-117.821073
19,19,58,0.000000,-113.739066
19,20,0,0.000000,-123.694817
19,20,2,0.000000,-117.181801
19,20,4,0.000000,-121.392980
19,20,6,0.000000,-114.235162
19,20,8,0.000000,-129.434701
19,20,10,0.000000,-121.340461
19,20,12,0.000000,-117.555790
19,20,14,0.000000,-131.758827
19,20,16,0.000000,-130.443342
19,20,18,0.000000,-120.426950
19,20,20,0.000000,-122.858759
19,20,22,0.000000,-124.918687
19,20,24,0.000000,-115.575404
19,20,26,0.000000,-124.210115
19,20,28,0.000000,-121.561440
19,20,30,0.000000,-119.749604
19,20,32,0.000000,-117.203333
19,20,34,0.000000,-126.014822
19,20,36,0.000000,-118.153454
19,20,38,0.000000,-129.785918
19,20,40,0.000000,-125.236874
19,20,42,0.000000,-121.368575
19,20,44,0.000000,-132.607589
19,20,46,0.000000,-139.569080
19,20,48,0.000000,-121.538906
19,20,50,0.000000,-116.791097
19,20,52,0.000000,-121.542859
19,20,54,0.000000,-114.431989
19,20,56,0.000000,-131.589389
19,20,58,0.000000,-117.375598
19,21,0,0.000000,-122.155946
19,21,2,0.000000,-120.927474
19,21,4,0.000000,-116.693324
19,21,6,0.000000,-129.088413
19,21,8,0.000000,-123.638855
19,21,10,0.000000,-120.629095
19,21,12,0.000000,-133.319254
19,21,14,0.000000,-123.905105
19,21,16,0.000000,-122.082308
19,21,18,0.000000,-123.178492
19,21,20,0.000000,-121.680888
19,21,22,0.000000,-125.323978
19,21,24,0.000000,-119.274386
19,21,26,0.000000,-123.031087
19,21,28,0.000000,-115.363472
19,21,30,0.000000,-133.063905
19,21,32,0.000000,-115.057122
19,21,34,0.000000,-132.717357
19,21,36,0.000000,-126.639967
19,21,38,0.000000,-117.112744
19,21,40,0.000000,-118.072423
19,21,42,0.000000,-116.207894
19,21,44,0.000000,-121.668999
19,21,46,0.000000,-128.877979
19,21,48,0.000000,-117.463069
19,21,50,0.000000,-126.704956
19,21,52,0.000000,-124.560003
19,21,54,0.000000,-130.384971
19,21,56,0.000000,-117.089139
19,21,58,0.000000,-117.796141
19,22,0,0.000000,-124.630802
19,22,2,0.000000,-123.112093
19,22,4,0.000000,-119.268719
19,22,6,0.000000,-116.344062
19,22,8,0.000000,-113.496036
19,22,10,0.000000,-123.727449
19,22,12,0.000000,-128.845329
19,22,14,0.000000,-121.845387
19,22,16,0.000000,-122.616492
19,22,18,0.000000,-120.763572
19,22,20,0.000000,-118.224081
19,22,22,0.000000,-119.139915
19,22,24,0.000000,-117.554591
19,22,26,0.000000,-117.636327
19,22,28,0.000000,-115.063741
19,22,30,0.000000,-121.406423
19,22,32,0.000000,-125.503478
19,22,34,0.000000,-119.753401
19,22,36,0.000000,-119.216976
19,22,38,0.000000,-118.058731
19,22,40,0.000000,-121.186412
19,22,42,0.000000,-120.248575
19,22,44,0.000000,-120.655300
19,22,46,0.000000,-122.257899
19,22,48,0.000000,-114.230132
19,22,50,0.000000,-113.385362
19,22,52,0.000000,-130.733246
19,22,54,0.000000,-118.378433
19,22,56,0.000000,-125.535306
19,22,58,0.000000,-115.450201
19,23,0,0.000000,-133.616244
19,23,2,0.000000,-125.777066
19,23,4,0.000000,-123.151197
19,23,6,0.000000,-121.222694
19,23,8,0.000000,-126.522856
19,23,10,0.000000,-117.916120
19,23,12,0.000000,-144.149907
19,23,14,0.000000,-116.357357
19,23,16,0.000000,-119.594910
19,23,18,0.000000,-118.224599
19,23,20,0.000000,-119.880029
19,23,22,0.000000,-123.860629
19,23,24,0.000000,-120.572502
19,23,26,0.000000,-118.293297
19,23,28,0.000000,-119.075629
19,23,30,0.000000,-117.667041
19,23,32,0.000000,-132.385756
19,23,34,0.000000,-127.617284
19,23,36,0.000000,-122.045224
19,23,38,0.000000,-122.833127
19,23,40,0.000000,-118.957204
19,23,42,0.000000,-124.506999
19,23,44,0.000000,-111.706223
19,23,46,0.000000,-119.955068
19,23,48,0.000000,-118.712232
19,23,50,0.000000,-122.646015
19,23,52,0.000000,-119.394354
19,23,54,0.000000,-122.151967
19,23,56,0.000000,-114.554843
19,23,58,0.000000,-117.673095
19,24,0,0.000000,-121.561620
19,24,2,0.000000,-118.568842
19,24,4,0.000000,-119.400128
19,24,6,0.000000,-124.690390
19,24,8,0.000000,-121.510068
19,24,10,0.000000,-124.965138
19,24,12,0.000000,-116.038535
19,24,14,0.000000,-123.242352
19,24,16,0.000000,-122.698395
19,24,18,0.000000,-131.745345
19,24,20,0.000000,-118.330603
19,24,22,0.000000,-129.142538
19,24,24,0.000000,-121.372473
19,24,26,0.000000,-124.351246
19,24,28,0.000000,-118.773877
19,24,30,0.000000,-111.136365
19,24,32,0.000000,-116.144692
19,24,34,0.000000,-117.892806
19,24,36,0.000000,-115.942804
19,24,38,0.000000,-119.796354
19,24,40,0.000000,-116.587894
19,24,42,0.000000,-123.206693
19,24,44,0.000000,-127.663107
19,24,46,0.000000,-113.028633
19,24,48,0.000000,-127.269001
19,24,50,0.000000,-115.735111
19,24,52,0.000000,-117.157124
19,24,54,0.000000,-119.057660
19,24,56,0.000000,-123.763482
19,24,58,0.000000,-131.946294
19,25,0,0.000000,-119.591621
19,25,2,0.000000,-123.881248
19,25,4,0.000000,-136.867497
19,25,6,0.000000,-120.970255
19,25,8,0.000000,-115.185340
19,25,10,0.000000,-128.657754
19,25,12,0.000000,-117.299373
19,25,14,0.000000,-116.975201
19,25,16,0.000000,-126.335156
19,25,18,0.000000,-120.024144
19,25,20,0.000000,-117.375037
19,25,22,0.000000,-123.830283
19,25,24,0.000000,-119.936880
19,25,26,0.000000,-121.069160
19,25,28,0.000000,-117.039149
19,25,30,0.000000,-115.542827
19,25,32,0.000000,-125.518729
19,25,34,0.000000,-134.347852
19,25,36,0.000000,-128.320472
19,25,38,0.000000,-118.213994
19,25,40,0.000000,-132.502380
19,25,42,0.000000,-117.332817
19,25,44,0.000000,-121.031339
19,25,46,0.000000,-121.296018
19,25,48,0.000000,-118.084220
19,25,50,0.000000,-130.918688
19,25,52,0.000000,-122.745529
19,25,54,0.000000,-113.469688
19,25,56,0.000000,-115.493421
19,25,58,0.000000,-110.997841
19,26,0,0.000000,-125.934310
19,26,2,0.000000,-122.618512
19,26,4,0.000000,-134.460071
19,26,6,0.000000,-122.236959
19,26,8,0.000000,-121.961895
19,26,10,0.000000,-118.396497
19,26,12,0.000000,-118.463681
19,26,14,0.000000,-122.210802
19,26,16,0.000000,-124.329148
19,26,18,0.000000,-122.463017
19,26,20,0.000000,-120.629424
19,26,22,0.000000,-116.140084
19,26,24,0.000000,-119.628259
19,26,26,0.000000,-118.209373
19,26,28,0.000000,-129.651929
19,26,30,0.000000,-123.585382
19,26,32,0.000000,-132.495389
19,26,34,0.000000,-123.824535
19,26,36,0.000000,-118.390346
19,26,38,0.000000,-124.151579
19,26,40,0.000000,-115.045840
19,26,42,0.000000,-122.322220
19,26,44,0.000000,-120.471011
19,26,46,0.000000,-122.936342
19,26,48,0.000000,-117.842419
19,26,50,0.000000,-121.930964
19,26,52,0.000000,-114.360465
19,26,54,0.000000,-118.697338
19,26,56,0.000000,-118.081644
19,26,58,0.000000,-126.608391
19,27,0,0.000000,-129.068023
19,27,2,0.000000,-126.909932
19,27,4,0.000000,-127.262867
19,27,6,0.000000,-113.053271
19,27,8,0.000000,-119.626822
19,27,10,0.000000,-123.441106
19,27,12,0.000000,-123.073886
19,27,14,0.000000,-120.439955
19,27,16,0.000000,-123.101700
19,27,18,0.000000,-120.417227
19,27,20,0.000000,-118.473096
19,27,22,0.000000,-119.637710
