hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.708257
0,0,2,0.000000,-129.992413
0,0,4,0.000000,-130.886269
0,0,6,0.000000,-128.750929
0,0,8,0.000000,-130.643322
0,0,10,0.000000,-132.529986
0,0,12,0.000000,-134.657131
0,0,14,0.000000,-132.109109
0,0,16,0.000000,-136.483153
0,0,18,0.000000,-125.016873
0,0,20,0.000000,-133.570402
0,0,22,0.000000,-129.901817
0,0,24,0.000000,-135.087445
0,0,26,0.000000,-135.180356
0,0,28,0.000000,-134.120747
0,0,30,0.000000,-128.811660
0,0,32,0.000000,-124.737964
0,0,34,0.000000,-127.045429
0,0,36,0.000000,-141.596250
0,0,38,0.000000,-130.519861
0,0,40,0.000000,-127.634656
0,0,42,0.000000,-131.063584
0,0,44,0.000000,-124.721873
0,0,46,0.000000,-146.723726
0,0,48,0.000000,-137.669609
0,0,50,0.000000,-139.147480
0,0,52,0.000000,-131.912528
0,0,54,0.000000,-131.156900
0,0,56,0.000000,-135.721882
0,0,58,0.000000,-131.297561
0,1,0,0.000000,-126.895603
0,1,2,0.000000,-133.342878
0,1,4,0.000000,-129.672168
0,1,6,0.000000,-128.454206
0,1,8,0.000000,-129.150772
0,1,10,0.000000,-135.256103
0,1,12,0.000000,-127.650188
0,1,14,0.000000,-130.022623
0,1,16,0.000000,-126.385678
0,1,18,0.000000,-128.289831
0,1,20,0.000000,-131.861852
0,1,22,0.000000,-127.782231
0,1,24,0.000000,-131.351803
0,1,26,0.000000,-127.839311
0,1,28,0.000000,-132.097752
0,1,30,0.000000,-125.755368
0,1,32,0.000000,-124.717801
0,1,34,0.000000,-128.261937
0,1,36,0.000000,-139.329084
0,1,38,0.000000,-128.852463
0,1,40,0.000000,-130.750906
0,1,42,0.000000,-126.693875
0,1,44,0.000000,-124.531695
0,1,46,0.000000,-132.162044
0,1,48,0.000000,-125.151805
0,1,50,0.000000,-135.965782
0,1,52,0.000000,-128.311841
0,1,54,0.000000,-135.073096
0,1,56,0.000000,-132.993839
0,1,58,0.000000,-132.892895
0,2,0,0.000000,-123.143322
0,2,2,0.000000,-126.249183
0,2,4,0.000000,-134.865698
0,2,6,0.000000,-131.539340
0,2,8,0.000000,-130.062731
0,2,10,0.000000,-129.022251
0,2,12,0.000000,-124.993385
0,2,14,0.000000,-137.097656
0,2,16,0.000000,-127.258004
0,2,18,0.000000,-138.046928
0,2,20,0.000000,-138.985019
0,2,22,0.000000,-128.275753
0,2,24,0.000000,-127.777836
0,2,26,0.000000,-131.300617
0,2,28,0.000000,-124.801327
0,2,30,0.000000,-125.192210
0,2,32,0.000000,-131.705529
0,2,34,0.000000,-122.302741
0,2,36,0.000000,-135.044175
0,2,38,0.000000,-127.576362
0,2,40,0.000000,-130.283074
0,2,42,0.000000,-131.706330
0,2,44,0.000000,-124.683505
0,2,46,0.000000,-130.264202
0,2,48,0.000000,-123.692255
0,2,50,0.000000,-122.210584
0,2,52,0.000000,-135.169159
0,2,54,0.000000,-130.936239
0,2,56,0.000000,-130.107890
0,2,58,0.000000,-135.003679
0,3,0,0.000000,-124.445539
0,3,2,0.000000,-138.845892
0,3,4,0.000000,-132.717674
0,3,6,0.000000,-133.357866
0,3,8,0.000000,-130.260327
0,3,10,0.000000,-126.816327
0,3,12,0.000000,-133.301374
0,3,14,0.000000,-131.625446
0,3,16,0.000000,-127.962987
0,3,18,0.000000,-145.692809
0,3,20,0.000000,-130.473927
0,3,22,0.000000,-129.236303
0,3,24,0.000000,-136.825265
0,3,26,0.000000,-132.131809
0,3,28,0.000000,-130.900183
0,3,30,0.000000,-121.867465
0,3,32,0.000000,-130.615940
0,3,34,0.000000,-138.943797
0,3,36,0.000000,-132.071243
0,3,38,0.000000,-136.500209
0,3,40,0.000000,-146.241803
0,3,42,0.000000,-125.544029
0,3,44,0.000000,-138.200469
0,3,46,0.000000,-135.404028
0,3,48,0.000000,-127.043896
0,3,50,0.000000,-127.444231
0,3,52,0.000000,-128.290844
0,3,54,0.000000,-136.358360
0,3,56,0.000000,-129.489509
0,3,58,0.000000,-135.382346
0,4,0,0.000000,-127.402000
0,4,2,0.000000,-131.247584
0,4,4,0.000000,-128.713054
0,4,6,0.000000,-141.555699
0,4,8,0.000000,-131.606918
0,4,10,0.000000,-127.513498
0,4,12,0.000000,-136.668606
0,4,14,0.000000,-149.022195
0,4,16,0.000000,-139.051296
0,4,18,0.000000,-128.620653
0,4,20,0.000000,-126.209105
0,4,22,0.000000,-138.770069
0,4,24,0.000000,-136.963085
0,4,26,0.000000,-140.418249
0,4,28,0.000000,-129.214523
0,4,30,0.000000,-126.038891
0,4,32,0.000000,-134.342236
0,4,34,0.000000,-128.412055
0,4,36,0.000000,-131.459373
0,4,38,0.000000,-123.673212
0,4,40,0.000000,-134.126062
0,4,42,0.000000,-122.574727
0,4,44,0.000000,-133.077795
0,4,46,0.000000,-134.405256
0,4,48,0.000000,-141.306229
0,4,50,0.000000,-133.573914
0,4,52,0.000000,-138.156022
0,4,54,0.000000,-128.632974
0,4,56,0.000000,-140.015943
0,4,58,0.000000,-126.100656
0,5,0,0.000000,-131.780646
0,5,2,0.000000,-136.265925
0,5,4,0.000000,-126.254913
0,5,6,0.000000,-137.255001
0,5,8,0.000000,-131.895277
0,5,10,0.000000,-133.463826
0,5,12,0.000000,-127.845967
0,5,14,0.000000,-140.570407
0,5,16,0.000000,-139.007261
0,5,18,0.000000,-127.785777
0,5,20,0.000000,-144.762041
0,5,22,0.000000,-128.852255
0,5,24,0.000000,-138.303538
0,5,26,0.000000,-126.187328
0,5,28,0.000000,-131.796650
0,5,30,0.000000,-136.414311
0,5,32,0.000000,-130.700771
0,5,34,0.000000,-128.507946
0,5,36,0.000000,-128.100777
0,5,38,0.000000,-134.743194
0,5,40,0.000000,-139.548027
0,5,42,0.000000,-132.045217
0,5,44,0.000000,-134.083595
0,5,46,0.000000,-145.466916
0,5,48,0.000000,-141.665691
0,5,50,0.000000,-132.620257
0,5,52,0.000000,-130.571387
0,5,54,0.000000,-138.657187
0,5,56,0.000000,-131.629669
0,5,58,0.000000,-127.354277
0,6,0,0.000000,-128.435126
0,6,2,0.000000,-138.254685
0,6,4,0.000000,-131.986362
0,6,6,0.000000,-131.764392
0,6,8,0.000000,-127.352077
0,6,10,0.000000,-130.725639
0,6,12,0.000000,-128.465098
0,6,14,0.000000,-127.922116
0,6,16,0.000000,-129.496732
0,6,18,0.000000,-130.741944
0,6,20,0.000000,-131.804911
0,6,22,0.000000,-125.483095
0,6,24,0.000000,-131.771150
0,6,26,0.000000,-133.397658
0,6,28,0.000000,-132.345778
0,6,30,0.000000,-129.600357
0,6,32,0.000000,-120.202776
0,6,34,0.000000,-130.309611
0,6,36,0.000000,-137.064384
0,6,38,0.000000,-133.503040
0,6,40,0.000000,-135.939142
0,6,42,0.000000,-126.543442
0,6,44,0.000000,-132.655898
0,6,46,0.000000,-131.386225
0,6,48,0.000000,-130.147162
0,6,50,0.000000,-131.811568
0,6,52,0.000000,-135.487794
0,6,54,0.000000,-133.286305
0,6,56,0.000000,-128.861213
0,6,58,0.000000,-124.134056
0,7,0,0.000000,-132.228297
0,7,2,0.000000,-134.169447
0,7,4,0.000000,-135.614957
0,7,6,0.000000,-134.900582
0,7,8,0.000000,-130.203941
0,7,10,0.000000,-133.846742
0,7,12,0.000000,-138.049358
0,7,14,0.000000,-130.853711
0,7,16,0.000000,-126.052827
0,7,18,0.000000,-123.498641
0,7,20,0.000000,-139.412329
0,7,22,0.000000,-128.280354
0,7,24,0.000000,-125.125135
0,7,26,0.000000,-137.235580
0,7,28,0.000000,-128.639097
0,7,30,0.000000,-138.050648
0,7,32,0.000000,-125.421902
0,7,34,0.000000,-127.103828
0,7,36,0.000000,-144.111915
0,7,38,0.000000,-130.978818
0,7,40,0.000000,-136.479190
0,7,42,0.000000,-130.343997
0,7,44,0.000000,-136.007014
0,7,46,0.000000,-126.527607
0,7,48,0.000000,-139.685200
0,7,50,0.000000,-130.640474
0,7,52,0.000000,-131.000150
0,7,54,0.000000,-133.610230
0,7,56,0.000000,-126.976878
0,7,58,0.000000,-126.932122
0,8,0,0.000000,-133.545294
0,8,2,0.000000,-126.744465
0,8,4,0.000000,-137.068138
0,8,6,0.000000,-132.951654
0,8,8,0.000000,-126.621494
0,8,10,0.000000,-124.201378
0,8,12,0.000000,-129.043715
0,8,14,0.000000,-128.219034
0,8,16,0.000000,-126.374197
0,8,18,0.000000,-120.994253
0,8,20,0.000000,-138.190018
0,8,22,0.000000,-137.533156
0,8,24,0.000000,-138.596571
0,8,26,0.000000,-129.187172
0,8,28,0.000000,-140.404376
0,8,30,0.000000,-131.982918
0,8,32,0.000000,-131.168132
0,8,34,0.000000,-140.726682
0,8,36,0.000000,-131.597317
0,8,38,0.000000,-127.555082
0,8,40,0.000000,-124.476826
0,8,42,0.000000,-132.375519
0,8,44,0.000000,-126.213391
0,8,46,0.000000,-131.450133
0,8,48,0.000000,-128.162023
0,8,50,0.000000,-140.818007
0,8,52,0.000000,-128.454056
0,8,54,0.000000,-131.596577
0,8,56,0.000000,-126.998757
0,8,58,0.000000,-125.405647
0,9,0,0.000000,-140.879481
0,9,2,0.000000,-125.599085
0,9,4,0.000000,-133.200517
0,9,6,0.000000,-127.955808
0,9,8,0.000000,-131.410374
0,9,10,0.000000,-147.249592
0,9,12,0.000000,-123.891419
0,9,14,0.000000,-125.126715
0,9,16,0.000000,-127.321578
0,9,18,0.000000,-127.598343
0,9,20,0.000000,-130.405885
0,9,22,0.000000,-129.647211
0,9,24,0.000000,-126.069260
0,9,26,0.000000,-124.529492
0,9,28,0.000000,-133.507309
0,9,30,0.000000,-135.076860
0,9,32,0.000000,-137.473172
0,9,34,0.000000,-130.105428
0,9,36,0.000000,-135.751064
0,9,38,0.000000,-135.781849
0,9,40,0.000000,-125.978053
0,9,42,0.000000,-124.811772
0,9,44,0.000000,-146.832226
0,9,46,0.000000,-131.682463
0,9,48,0.000000,-127.649625
0,9,50,0.000000,-126.483189
0,9,52,0.000000,-139.870995
0,9,54,0.000000,-128.459287
0,9,56,0.000000,-129.063098
0,9,58,0.000000,-128.036640
0,10,0,0.000000,-142.335639
0,10,2,0.000000,-126.215982
0,10,4,0.000000,-123.652362
0,10,6,0.000000,-157.140115
0,10,8,0.000000,-126.881509
0,10,10,0.000000,-148.227714
0,10,12,0.000000,-129.357917
0,10,14,0.000000,-127.906870
0,10,16,0.000000,-139.994686
0,10,18,0.000000,-129.343360
0,10,20,0.000000,-126.128867
0,10,22,0.000000,-125.122973
0,10,24,0.000000,-129.874482
0,10,26,0.000000,-129.189806
0,10,28,0.000000,-132.370141
0,10,30,0.000000,-136.016590
0,10,32,0.000000,-124.336056
0,10,34,0.000000,-125.304775
0,10,36,0.000000,-137.226760
0,10,38,0.000000,-133.064858
0,10,40,0.000000,-133.098903
0,10,42,0.000000,-133.658562
0,10,44,0.000000,-131.034637
0,10,46,0.000000,-147.864197
0,10,48,0.000000,-137.017541
0,10,50,0.000000,-131.490658
0,10,52,0.000000,-131.441072
0,10,54,0.000000,-141.169646
0,10,56,0.000000,-129.612109
0,10,58,0.000000,-150.042203
0,11,0,0.000000,-128.229346
0,11,2,0.000000,-148.806556
0,11,4,0.000000,-130.638461
0,11,6,0.000000,-126.849101
0,11,8,0.000000,-127.167369
0,11,10,0.000000,-126.126043
0,11,12,0.000000,-129.782722
0,11,14,0.000000,-143.639277
0,11,16,0.000000,-138.073205
0,11,18,0.000000,-128.142515
0,11,20,0.000000,-132.021768
0,11,22,0.000000,-130.080719
0,11,24,0.000000,-146.362344
0,11,26,0.000000,-137.358328
0,11,28,0.000000,-128.799629
0,11,30,0.000000,-138.554985
0,11,32,0.000000,-129.276215
0,11,34,0.000000,-136.485082
0,11,36,0.000000,-132.640403
0,11,38,0.000000,-130.412068
0,11,40,0.000000,-140.980328
0,11,42,0.000000,-133.227379
0,11,44,0.000000,-132.750990
0,11,46,0.000000,-131.959219
0,11,48,0.000000,-132.227693
0,11,50,0.000000,-135.970909
0,11,52,0.000000,-135.543261
0,11,54,0.000000,-128.596434
0,11,56,0.000000,-130.929405
0,11,58,0.000000,-132.759888
0,12,0,0.000000,-130.269408
0,12,2,0.000000,-129.325744
0,12,4,0.000000,-132.278204
0,12,6,0.000000,-141.223712
0,12,8,0.000000,-138.734900
0,12,10,0.000000,-129.301858
0,12,12,0.000000,-136.919985
0,12,14,0.000000,-124.357275
0,12,16,0.000000,-137.374216
0,12,18,0.000000,-134.074727
0,12,20,0.000000,-141.078407
0,12,22,0.000000,-126.818050
0,12,24,0.000000,-134.097323
0,12,26,0.000000,-142.770906
0,12,28,0.000000,-130.040056
0,12,30,0.000000,-130.423395
0,12,32,0.000000,-123.293232
0,12,34,0.000000,-136.730039
0,12,36,0.000000,-136.519904
0,12,38,0.000000,-129.162386
0,12,40,0.000000,-129.075861
0,12,42,0.000000,-127.476555
0,12,44,0.000000,-129.455966
0,12,46,0.000000,-135.531619
0,12,48,0.000000,-127.477928
0,12,50,0.000000,-137.697492
0,12,52,0.000000,-138.086085
0,12,54,0.000000,-131.740432
0,12,56,0.000000,-127.859584
0,12,58,0.000000,-131.834290
0,13,0,0.000000,-121.961010
0,13,2,0.000000,-124.316440
0,13,4,0.000000,-132.328782
0,13,6,0.000000,-127.686137
0,13,8,0.000000,-131.715896
0,13,10,0.000000,-137.114773
0,13,12,0.000000,-125.180315
0,13,14,0.000000,-132.967884
0,13,16,0.000000,-131.701272
0,13,18,0.000000,-130.010296
0,13,20,0.000000,-134.227089
0,13,22,0.000000,-134.366297
0,13,24,0.000000,-126.339114
0,13,26,0.000000,-129.980197
0,13,28,0.000000,-124.028282
0,13,30,0.000000,-145.737030
0,13,32,0.000000,-128.266072
0,13,34,0.000000,-127.606514
0,13,36,0.000000,-132.416055
0,13,38,0.000000,-129.287370
0,13,40,0.000000,-131.268505
0,13,42,0.000000,-163.023827
0,13,44,0.000000,-126.228247
0,13,46,0.000000,-133.071967
0,13,48,0.000000,-131.770162
0,13,50,0.000000,-135.793123
0,13,52,0.000000,-124.316278
0,13,54,0.000000,-143.683537
0,13,56,0.000000,-136.582290
0,13,58,0.000000,-141.447886
0,14,0,0.000000,-135.748271
0,14,2,0.000000,-132.263174
0,14,4,0.000000,-136.459676
0,14,6,0.000000,-128.945436
0,14,8,0.000000,-130.951180
0,14,10,0.000000,-137.932984
0,14,12,0.000000,-133.802405
0,14,14,0.000000,-129.330426
0,14,16,0.000000,-133.269750
0,14,18,0.000000,-133.249872
0,14,20,0.000000,-128.714187
0,14,22,0.000000,-124.195724
0,14,24,0.000000,-131.118310
0,14,26,0.000000,-135.488651
0,14,28,0.000000,-130.241392
0,14,30,0.000000,-128.156363
0,14,32,0.000000,-124.564246
0,14,34,0.000000,-124.321289
0,14,36,0.000000,-138.825620
0,14,38,0.000000,-144.999538
0,14,40,0.000000,-125.361338
0,14,42,0.000000,-135.730131
0,14,44,0.000000,-138.777226
0,14,46,0.000000,-136.474507
0,14,48,0.000000,-129.412134
0,14,50,0.000000,-131.891713
0,14,52,0.000000,-129.455800
0,14,54,0.000000,-129.681035
0,14,56,0.000000,-139.533336
0,14,58,0.000000,-134.786791
0,15,0,0.000000,-133.127277
0,15,2,0.000000,-128.911035
0,15,4,0.000000,-133.325751
0,15,6,0.000000,-129.017886
0,15,8,0.000000,-118.339880
0,15,10,0.000000,-127.762819
0,15,12,0.000000,-133.279442
0,15,14,0.000000,-128.624127
0,15,16,0.000000,-130.269752
0,15,18,0.000000,-124.299195
0,15,20,0.000000,-127.392598
0,15,22,0.000000,-133.646549
0,15,24,0.000000,-134.865657
0,15,26,0.000000,-126.543308
0,15,28,0.000000,-130.245198
0,15,30,0.000000,-130.798516
0,15,32,0.000000,-127.671200
0,15,34,0.000000,-133.209912
0,15,36,0.000000,-129.890134
0,15,38,0.000000,-132.477986
0,15,40,0.000000,-135.866096
0,15,42,0.000000,-130.509773
0,15,44,0.000000,-125.937712
0,15,46,0.000000,-129.206802
0,15,48,0.000000,-129.909123
0,15,50,0.000000,-139.548277
0,15,52,0.000000,-127.924278
0,15,54,0.000000,-131.872632
0,15,56,0.000000,-127.305183
0,15,58,0.000000,-128.786128
0,16,0,0.000000,-137.959902
0,16,2,0.000000,-134.542668
0,16,4,0.000000,-127.057328
0,16,6,0.000000,-128.813703
0,16,8,0.000000,-130.624567
0,16,10,0.000000,-127.982438
0,16,12,0.000000,-126.600810
0,16,14,0.000000,-132.194667
0,16,16,0.000000,-132.617978
0,16,18,0.000000,-134.774951
0,16,20,0.000000,-130.222835
0,16,22,0.000000,-130.914227
0,16,24,0.000000,-125.025796
0,16,26,0.000000,-128.563706
0,16,28,0.000000,-130.950994
0,16,30,0.000000,-128.403005
0,16,32,0.000000,-131.016559
0,16,34,0.000000,-126.515288
0,16,36,0.000000,-139.713863
0,16,38,0.000000,-146.186982
0,16,40,0.000000,-128.311281
0,16,42,0.000000,-130.694041
0,16,44,0.000000,-125.652225
0,16,46,0.000000,-130.574660
0,16,48,0.000000,-124.710513
0,16,50,0.000000,-132.666422
0,16,52,0.000000,-131.910641
0,16,54,0.000000,-133.791046
0,16,56,0.000000,-124.342495
0,16,58,0.000000,-122.863659
0,17,0,0.000000,-125.374445
0,17,2,0.000000,-132.151036
0,17,4,0.000000,-137.354931
0,17,6,0.000000,-137.172410
0,17,8,0.000000,-131.309741
0,17,10,0.000000,-142.342665
0,17,12,0.000000,-128.006978
0,17,14,0.000000,-124.725649
0,17,16,0.000000,-127.628713
0,17,18,0.000000,-125.089219
0,17,20,0.000000,-131.735254
0,17,22,0.000000,-146.471795
0,17,24,0.000000,-133.017779
0,17,26,0.000000,-129.059436
0,17,28,0.000000,-125.391284
0,17,30,0.000000,-130.322584
0,17,32,0.000000,-135.808708
0,17,34,0.000000,-134.384390
0,17,36,0.000000,-133.733989
0,17,38,0.000000,-129.885774
0,17,40,0.000000,-129.439755
0,17,42,0.000000,-129.501723
0,17,44,0.000000,-137.519654
0,17,46,0.000000,-135.567295
0,17,48,0.000000,-134.646922
0,17,50,0.000000,-128.182511
0,17,52,0.000000,-128.400154
0,17,54,0.000000,-142.301332
0,17,56,0.000000,-146.063752
0,17,58,0.000000,-125.534182
0,18,0,0.000000,-135.915397
0,18,2,0.000000,-124.449961
0,18,4,0.000000,-130.980198
0,18,6,0.000000,-137.269767
0,18,8,0.000000,-136.760352
0,18,10,0.000000,-128.751518
0,18,12,0.000000,-126.203746
0,18,14,0.000000,-126.097240
0,18,16,0.000000,-125.824920
0,18,18,0.000000,-132.246708
0,18,20,0.000000,-127.663585
0,18,22,0.000000,-132.558390
0,18,24,0.000000,-128.270257
0,18,26,0.000000,-130.396019
0,18,28,0.000000,-128.059535
0,18,30,0.000000,-124.431055
0,18,32,0.000000,-124.748918
0,18,34,0.000000,-134.445724
0,18,36,0.000000,-139.474098
0,18,38,0.000000,-131.487355
0,18,40,0.000000,-124.576810
0,18,42,0.000000,-134.793464
0,18,44,0.000000,-141.515821
0,18,46,0.000000,-130.891345
0,18,48,0.000000,-128.697124
0,18,50,0.000000,-130.987974
0,18,52,0.000000,-128.183896
0,18,54,0.000000,-129.774073
0,18,56,0.000000,-135.518969
0,18,58,0.000000,-136.324595
0,19,0,0.000000,-127.186199
0,19,2,0.000000,-135.299169
0,19,4,0.000000,-140.523802
0,19,6,0.000000,-125.885150
0,19,8,0.000000,-133.399022
0,19,10,0.000000,-129.271892
0,19,12,0.000000,-128.675036
0,19,14,0.000000,-125.179688
0,19,16,0.000000,-135.974601
0,19,18,0.000000,-129.439524
0,19,20,0.000000,-126.490826
0,19,22,0.000000,-134.597322
0,19,24,0.000000,-128.666674
0,19,26,0.000000,-125.540611
0,19,28,0.000000,-131.095101
0,19,30,0.000000,-124.386333
0,19,32,0.000000,-128.450914
0,19,34,0.000000,-127.176292
0,19,36,0.000000,-132.140840
0,19,38,0.000000,-135.288061
0,19,40,0.000000,-132.297266
0,19,42,0.000000,-129.691368
0,19,44,0.000000,-140.170695
0,19,46,0.000000,-132.556797
0,19,48,0.000000,-131.605032
0,19,50,0.000000,-139.217711
0,19,52,0.000000,-137.859204
0,19,54,0.000000,-135.301530
0,19,56,0.000000,-133.622899
0,19,58,0.000000,-122.334275
0,20,0,0.000000,-134.539305
0,20,2,0.000000,-133.510755
0,20,4,0.000000,-135.452133
0,20,6,0.000000,-127.152344
0,20,8,0.000000,-136.100686
0,20,10,0.000000,-128.277413
0,20,12,0.000000,-130.815829
0,20,14,0.000000,-136.313600
0,20,16,0.000000,-137.626846
0,20,18,0.000000,-134.124632
0,20,20,0.000000,-127.932834
0,20,22,0.000000,-135.070345
0,20,24,0.000000,-133.191818
0,20,26,0.000000,-149.917202
0,20,28,0.000000,-139.171721
0,20,30,0.000000,-127.842626
0,20,32,0.000000,-132.529208
0,20,34,0.000000,-140.369209
0,20,36,0.000000,-126.573293
0,20,38,0.000000,-126.656103
0,20,40,0.000000,-123.497780
0,20,42,0.000000,-147.835433
0,20,44,0.000000,-125.497553
0,20,46,0.000000,-136.776103
0,20,48,0.000000,-123.977258
0,20,50,0.000000,-125.508698
0,20,52,0.000000,-126.117473
0,20,54,0.000000,-128.768827
0,20,56,0.000000,-132.890808
0,20,58,0.000000,-134.539329
0,21,0,0.000000,-133.001905
0,21,2,0.000000,-124.137698
0,21,4,0.000000,-128.419801
0,21,6,0.000000,-130.594610
0,21,8,0.000000,-134.038542
0,21,10,0.000000,-131.321907
0,21,12,0.000000,-133.996953
0,21,14,0.000000,-131.068731
0,21,16,0.000000,-129.800653
0,21,18,0.000000,-128.125806
0,21,20,0.000000,-130.715741
0,21,22,0.000000,-124.876862
0,21,24,0.000000,-133.172593
0,21,26,0.000000,-132.746941
0,21,28,0.000000,-135.085584
0,21,30,0.000000,-132.567110
0,21,32,0.000000,-127.685862
0,21,34,0.000000,-141.410888
0,21,36,0.000000,-129.539473
0,21,38,0.000000,-129.044468
0,21,40,0.000000,-125.544716
0,21,42,0.000000,-132.586166
0,21,44,0.000000,-134.439089
0,21,46,0.000000,-132.744235
0,21,48,0.000000,-129.146761
0,21,50,0.000000,-132.810281
0,21,52,0.000000,-126.414313
0,21,54,0.000000,-135.407008
0,21,56,0.000000,-133.015493
0,21,58,0.000000,-125.996278
0,22,0,0.000000,-138.999277
0,22,2,0.000000,-129.272281
0,22,4,0.000000,-129.674397
0,22,6,0.000000,-129.467318
0,22,8,0.000000,-125.520190
0,22,10,0.000000,-147.917629
0,22,12,0.000000,-144.864305
0,22,14,0.000000,-135.056177
0,22,16,0.000000,-128.547158
0,22,18,0.000000,-141.924005
0,22,20,0.000000,-130.077347
0,22,22,0.000000,-131.736520
0,22,24,0.000000,-125.144458
0,22,26,0.000000,-126.051906
0,22,28,0.000000,-131.496034
0,22,30,0.000000,-130.693020
0,22,32,0.000000,-134.192191
0,22,34,0.000000,-128.729546
0,22,36,0.000000,-128.745952
0,22,38,0.000000,-131.992514
0,22,40,0.000000,-123.111867
0,22,42,0.000000,-129.218875
0,22,44,0.000000,-132.918648
0,22,46,0.000000,-126.029240
0,22,48,0.000000,-128.392457
0,22,50,0.000000,-127.123509
0,22,52,0.000000,-124.486947
0,22,54,0.000000,-138.009020
0,22,56,0.000000,-128.332235
0,22,58,0.000000,-131.670318
0,23,0,0.000000,-127.278648
0,23,2,0.000000,-133.178921
0,23,4,0.000000,-134.362989
0,23,6,0.000000,-128.731749
0,23,8,0.000000,-134.634150
0,23,10,0.000000,-125.592890
0,23,12,0.000000,-129.083229
0,23,14,0.000000,-127.257106
0,23,16,0.000000,-127.066389
0,23,18,0.000000,-127.677974
0,23,20,0.000000,-131.568666
0,23,22,0.000000,-143.612330
0,23,24,0.000000,-128.172346
0,23,26,0.000000,-137.156530
0,23,28,0.000000,-140.117465
0,23,30,0.000000,-135.510978
0,23,32,0.000000,-134.252174
0,23,34,0.000000,-123.763311
0,23,36,0.000000,-127.993487
0,23,38,0.000000,-125.749811
0,23,40,0.000000,-128.766406
0,23,42,0.000000,-137.732085
0,23,44,0.000000,-122.606606
0,23,46,0.000000,-136.233192
0,23,48,0.000000,-134.151980
0,23,50,0.000000,-125.312515
0,23,52,0.000000,-126.630318
0,23,54,0.000000,-136.756051
0,23,56,0.000000,-135.065898
0,23,58,0.000000,-129.322055
0,24,0,0.000000,-134.437694
0,24,2,0.000000,-134.386793
0,24,4,0.000000,-127.975490
0,24,6,0.000000,-135.818207
0,24,8,0.000000,-134.163236
0,24,10,0.000000,-133.187644
0,24,12,0.000000,-148.843547
0,24,14,0.000000,-131.084427
0,24,16,0.000000,-147.855412
0,24,18,0.000000,-141.288735
0,24,20,0.000000,-129.164991
0,24,22,0.000000,-130.979070
0,24,24,0.000000,-132.538310
0,24,26,0.000000,-133.497582
0,24,28,0.000000,-139.793792
0,24,30,0.000000,-134.746901
0,24,32,0.000000,-132.501352
0,24,34,0.000000,-140.061817
0,24,36,0.000000,-129.584429
0,24,38,0.000000,-133.465248
0,24,40,0.000000,-131.146269
0,24,42,0.000000,-127.409036
0,24,44,0.000000,-133.433538
0,24,46,0.000000,-136.001389
0,24,48,0.000000,-124.646037
0,24,50,0.000000,-128.092171
0,24,52,0.000000,-130.078206
0,24,54,0.000000,-141.676881
0,24,56,0.000000,-134.703198
0,24,58,0.000000,-125.734304
0,25,0,0.000000,-126.348316
0,25,2,0.000000,-126.922042
0,25,4,0.000000,-128.338641
0,25,6,0.000000,-124.453895
0,25,8,0.000000,-132.154041
0,25,10,0.000000,-128.824820
0,25,12,0.000000,-132.122039
0,25,14,0.000000,-125.360339
0,25,16,0.000000,-127.866811
0,25,18,0.000000,-126.214841
0,25,20,0.000000,-126.711436
0,25,22,0.000000,-136.567953
0,25,24,0.000000,-128.237359
0,25,26,0.000000,-128.256441
0,25,28,0.000000,-149.206076
0,25,30,0.000000,-130.453420
0,25,32,0.000000,-126.923036
0,25,34,0.000000,-127.369431
0,25,36,0.000000,-131.621575
0,25,38,0.000000,-133.020930
0,25,40,0.000000,-127.518259
0,25,42,0.000000,-129.766321
0,25,44,0.000000,-128.035674
0,25,46,0.000000,-129.540990
0,25,48,0.000000,-137.617872
0,25,50,0.000000,-132.865355
0,25,52,0.000000,-125.381135
0,25,54,0.000000,-132.191001
0,25,56,0.000000,-127.246521
0,25,58,0.000000,-129.450877
0,26,0,0.000000,-127.010130
0,26,2,0.000000,-130.855653
0,26,4,0.000000,-126.444645
0,26,6,0.000000,-129.361508
0,26,8,0.000000,-125.227089
0,26,10,0.000000,-126.929890
0,26,12,0.000000,-134.214045
0,26,14,0.000000,-137.015377
0,26,16,0.000000,-136.877472
0,26,18,0.000000,-125.436476
0,26,20,0.000000,-131.057802
0,26,22,0.000000,-133.967155
0,26,24,0.000000,-126.223297
0,26,26,0.000000,-134.245401
0,26,28,0.000000,-134.299525
0,26,30,0.000000,-129.786518
0,26,32,0.000000,-127.928576
0,26,34,0.000000,-136.301584
0,26,36,0.000000,-127.345436
0,26,38,0.000000,-126.220942
0,26,40,0.000000,-132.090698
0,26,42,0.000000,-131.232228
0,26,44,0.000000,-130.339516
0,26,46,0.000000,-141.415963
0,26,48,0.000000,-126.563804
0,26,50,0.000000,-131.691133
0,26,52,0.000000,-129.292398
0,26,54,0.000000,-127.144465
0,26,56,0.000000,-149.382967
0,26,58,0.000000,-129.348212
0,27,0,0.000000,-134.863885
0,27,2,0.000000,-133.349806
0,27,4,0.000000,-129.386968
0,27,6,0.000000,-123.613701
0,27,8,0.000000,-131.741853
0,27,10,0.000000,-131.704730
0,27,12,0.000000,-131.443498
0,27,14,0.000000,-132.205916
0,27,16,0.000000,-134.283725
0,27,18,0.000000,-128.816249
0,27,20,0.000000,-126.103243
0,27,22,0.000000,-131.279718
