hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.311390
2,0,2,0.000000,-112.054254
2,0,4,0.000000,-109.153577
2,0,6,0.000000,-119.150238
2,0,8,0.000000,-109.400105
2,0,10,0.000000,-110.380565
2,0,12,0.000000,-113.527803
2,0,14,0.000000,-115.964401
2,0,16,0.000000,-110.652510
2,0,18,0.000000,-116.825350
2,0,20,0.000000,-111.583778
2,0,22,0.000000,-109.433126
2,0,24,0.000000,-114.702245
2,0,26,0.000000,-112.159319
2,0,28,0.000000,-109.438134
2,0,30,0.000000,-112.123558
2,0,32,0.000000,-111.586082
2,0,34,0.000000,-109.689376
2,0,36,0.000000,-117.821815
2,0,38,0.000000,-117.621647
2,0,40,0.000000,-113.179513
2,0,42,0.000000,-120.415439
2,0,44,0.000000,-116.240756
2,0,46,0.000000,-108.731939
2,0,48,0.000000,-115.558159
2,0,50,0.000000,-109.760131
2,0,52,0.000000,-111.812015
2,0,54,0.000000,-112.403856
2,0,56,0.000000,-113.898516
2,0,58,0.000000,-114.055383
2,1,0,0.000000,-116.598923
2,1,2,0.000000,-118.082631
2,1,4,0.000000,-118.571642
2,1,6,0.000000,-112.935874
2,1,8,0.000000,-116.690841
2,1,10,0.000000,-107.756840
2,1,12,0.000000,-118.026157
2,1,14,0.000000,-109.377884
2,1,16,0.000000,-109.986715
2,1,18,0.000000,-114.005260
2,1,20,0.000000,-110.801650
2,1,22,0.000000,-115.366347
2,1,24,0.000000,-106.000283
2,1,26,0.000000,-108.647212
2,1,28,0.000000,-116.788667
2,1,30,0.000000,-112.607363
2,1,32,0.000000,-117.313465
2,1,34,0.000000,-121.511972
2,1,36,0.000000,-114.048177
2,1,38,0.000000,-116.493750
2,1,40,0.000000,-130.785340
2,1,42,0.000000,-110.312128
2,1,44,0.000000,-115.331779
2,1,46,0.000000,-113.866133
2,1,48,0.000000,-113.696062
2,1,50,0.000000,-120.312142
2,1,52,0.000000,-108.721896
2,1,54,0.000000,-128.702106
2,1,56,0.000000,-108.537733
2,1,58,0.000000,-115.782904
2,2,0,0.000000,-105.041440
2,2,2,0.000000,-109.990825
2,2,4,0.000000,-107.707436
2,2,6,0.000000,-115.623526
2,2,8,0.000000,-142.962122
2,2,10,0.000000,-107.338499
2,2,12,0.000000,-113.888609
2,2,14,0.000000,-113.533874
2,2,16,0.000000,-104.121613
2,2,18,0.000000,-106.881568
2,2,20,0.000000,-114.035225
2,2,22,0.000000,-111.244195
2,2,24,0.000000,-106.793834
2,2,26,0.000000,-111.457432
2,2,28,0.000000,-111.422238
2,2,30,0.000000,-113.763243
2,2,32,0.000000,-112.809575
2,2,34,0.000000,-122.582921
2,2,36,0.000000,-124.282642
2,2,38,0.000000,-110.467236
2,2,40,0.000000,-113.543863
2,2,42,0.000000,-106.872006
2,2,44,0.000000,-111.328627
2,2,46,0.000000,-113.129105
2,2,48,0.000000,-120.007754
2,2,50,0.000000,-129.263480
2,2,52,0.000000,-108.232065
2,2,54,0.000000,-116.809497
2,2,56,0.000000,-111.391819
2,2,58,0.000000,-115.769232
2,3,0,0.000000,-110.369912
2,3,2,0.000000,-113.323329
2,3,4,0.000000,-111.861661
2,3,6,0.000000,-106.282939
2,3,8,0.000000,-111.464435
2,3,10,0.000000,-125.652518
2,3,12,0.000000,-107.393740
2,3,14,0.000000,-110.429371
2,3,16,0.000000,-110.308476
2,3,18,0.000000,-132.546600
2,3,20,0.000000,-115.540407
2,3,22,0.000000,-130.219805
2,3,24,0.000000,-109.461666
2,3,26,0.000000,-117.990986
2,3,28,0.000000,-116.595743
2,3,30,0.000000,-130.878966
2,3,32,0.000000,-126.267420
2,3,34,0.000000,-114.634942
2,3,36,0.000000,-111.351222
2,3,38,0.000000,-107.764405
2,3,40,0.000000,-115.686941
2,3,42,0.000000,-116.515530
2,3,44,0.000000,-121.896698
2,3,46,0.000000,-118.883340
2,3,48,0.000000,-114.065306
2,3,50,0.000000,-106.534559
2,3,52,0.000000,-112.338130
2,3,54,0.000000,-113.036114
2,3,56,0.000000,-110.411687
2,3,58,0.000000,-123.572624
2,4,0,0.000000,-104.341109
2,4,2,0.000000,-110.863160
2,4,4,0.000000,-116.972000
2,4,6,0.000000,-119.285108
2,4,8,0.000000,-115.385117
2,4,10,0.000000,-116.671751
2,4,12,0.000000,-109.522151
2,4,14,0.000000,-108.908752
2,4,16,0.000000,-115.015582
2,4,18,0.000000,-123.753633
2,4,20,0.000000,-116.240941
2,4,22,0.000000,-130.408622
2,4,24,0.000000,-111.889516
2,4,26,0.000000,-112.952804
2,4,28,0.000000,-115.246976
2,4,30,0.000000,-109.058115
2,4,32,0.000000,-119.355796
2,4,34,0.000000,-118.377010
2,4,36,0.000000,-108.590358
2,4,38,0.000000,-111.255653
2,4,40,0.000000,-110.219416
2,4,42,0.000000,-111.674667
2,4,44,0.000000,-109.119625
2,4,46,0.000000,-117.243703
2,4,48,0.000000,-119.384392
2,4,50,0.000000,-113.774166
2,4,52,0.000000,-111.945401
2,4,54,0.000000,-115.149459
2,4,56,0.000000,-112.320684
2,4,58,0.000000,-117.364457
2,5,0,0.000000,-111.686252
2,5,2,0.000000,-117.254636
2,5,4,0.000000,-111.919497
2,5,6,0.000000,-114.010135
2,5,8,0.000000,-117.444356
2,5,10,0.000000,-117.820712
2,5,12,0.000000,-110.777430
2,5,14,0.000000,-117.471585
2,5,16,0.000000,-111.277415
2,5,18,0.000000,-113.460538
2,5,20,0.000000,-108.102944
2,5,22,0.000000,-114.295931
2,5,24,0.000000,-111.247888
2,5,26,0.000000,-111.122968
2,5,28,0.000000,-115.906441
2,5,30,0.000000,-113.698726
2,5,32,0.000000,-120.068016
2,5,34,0.000000,-117.978400
2,5,36,0.000000,-110.210208
2,5,38,0.000000,-110.153890
2,5,40,0.000000,-120.480094
2,5,42,0.000000,-113.037867
2,5,44,0.000000,-113.523241
2,5,46,0.000000,-115.961409
2,5,48,0.000000,-111.825797
2,5,50,0.000000,-110.656769
2,5,52,0.000000,-111.062148
2,5,54,0.000000,-116.052513
2,5,56,0.000000,-117.399213
2,5,58,0.000000,-116.510657
2,6,0,0.000000,-110.744523
2,6,2,0.000000,-109.142554
2,6,4,0.000000,-110.245004
2,6,6,0.000000,-112.081123
2,6,8,0.000000,-111.178684
2,6,10,0.000000,-111.906572
2,6,12,0.000000,-120.493799
2,6,14,0.000000,-118.973857
2,6,16,0.000000,-108.606823
2,6,18,0.000000,-115.317525
2,6,20,0.000000,-115.881265
2,6,22,0.000000,-115.546364
2,6,24,0.000000,-126.080155
2,6,26,0.000000,-115.013120
2,6,28,0.000000,-110.674456
2,6,30,0.000000,-109.162215
2,6,32,0.000000,-112.926227
2,6,34,0.000000,-119.053218
2,6,36,0.000000,-109.491387
2,6,38,0.000000,-109.154501
2,6,40,0.000000,-113.093730
2,6,42,0.000000,-113.891822
2,6,44,0.000000,-115.696991
2,6,46,0.000000,-113.369654
2,6,48,0.000000,-110.456926
2,6,50,0.000000,-112.452389
2,6,52,0.000000,-107.131555
2,6,54,0.000000,-117.492473
2,6,56,0.000000,-109.820805
2,6,58,0.000000,-120.865536
2,7,0,0.000000,-109.894919
2,7,2,0.000000,-119.274814
2,7,4,0.000000,-108.750191
2,7,6,0.000000,-117.235168
2,7,8,0.000000,-115.456615
2,7,10,0.000000,-111.989653
2,7,12,0.000000,-109.149280
2,7,14,0.000000,-111.426951
2,7,16,0.000000,-112.292398
2,7,18,0.000000,-110.060625
2,7,20,0.000000,-116.352443
2,7,22,0.000000,-110.616925
2,7,24,0.000000,-112.722822
2,7,26,0.000000,-114.188908
2,7,28,0.000000,-112.721863
2,7,30,0.000000,-124.227253
2,7,32,0.000000,-107.639735
2,7,34,0.000000,-110.854536
2,7,36,0.000000,-121.972977
2,7,38,0.000000,-107.907331
2,7,40,0.000000,-108.881349
2,7,42,0.000000,-108.129495
2,7,44,0.000000,-108.704322
2,7,46,0.000000,-111.843928
2,7,48,0.000000,-111.861103
2,7,50,0.000000,-113.032037
2,7,52,0.000000,-108.956312
2,7,54,0.000000,-111.952148
2,7,56,0.000000,-117.378037
2,7,58,0.000000,-113.161971
2,8,0,0.000000,-116.831877
2,8,2,0.000000,-113.697074
2,8,4,0.000000,-110.867767
2,8,6,0.000000,-114.239240
2,8,8,0.000000,-115.122157
2,8,10,0.000000,-113.342468
2,8,12,0.000000,-109.511974
2,8,14,0.000000,-111.461242
2,8,16,0.000000,-113.916499
2,8,18,0.000000,-111.041653
2,8,20,0.000000,-110.920703
2,8,22,0.000000,-123.404894
2,8,24,0.000000,-112.689364
2,8,26,0.000000,-131.120175
2,8,28,0.000000,-112.198505
2,8,30,0.000000,-109.845994
2,8,32,0.000000,-117.989717
2,8,34,0.000000,-112.077431
2,8,36,0.000000,-118.471569
2,8,38,0.000000,-107.615648
2,8,40,0.000000,-129.252721
2,8,42,0.000000,-112.925022
2,8,44,0.000000,-112.232833
2,8,46,0.000000,-114.698224
2,8,48,0.000000,-110.110687
2,8,50,0.000000,-111.319986
2,8,52,0.000000,-108.561157
2,8,54,0.000000,-118.333712
2,8,56,0.000000,-124.798135
2,8,58,0.000000,-111.958660
2,9,0,0.000000,-112.414517
2,9,2,0.000000,-114.242136
2,9,4,0.000000,-114.628054
2,9,6,0.000000,-112.906212
2,9,8,0.000000,-122.862677
2,9,10,0.000000,-120.932882
2,9,12,0.000000,-117.360901
2,9,14,0.000000,-110.228795
2,9,16,0.000000,-119.238616
2,9,18,0.000000,-115.981516
2,9,20,0.000000,-117.985561
2,9,22,0.000000,-109.922450
2,9,24,0.000000,-130.651089
2,9,26,0.000000,-109.546565
2,9,28,0.000000,-120.469067
2,9,30,0.000000,-118.678254
2,9,32,0.000000,-114.116095
2,9,34,0.000000,-109.877874
2,9,36,0.000000,-115.601149
2,9,38,0.000000,-117.411350
2,9,40,0.000000,-109.149728
2,9,42,0.000000,-116.774378
2,9,44,0.000000,-110.956621
2,9,46,0.000000,-110.396579
2,9,48,0.000000,-118.724392
2,9,50,0.000000,-108.053328
2,9,52,0.000000,-109.663716
2,9,54,0.000000,-111.050855
2,9,56,0.000000,-108.227722
2,9,58,0.000000,-112.356037
2,10,0,0.000000,-109.456169
2,10,2,0.000000,-112.299897
2,10,4,0.000000,-107.736188
2,10,6,0.000000,-110.300918
2,10,8,0.000000,-111.852062
2,10,10,0.000000,-119.392933
2,10,12,0.000000,-114.594224
2,10,14,0.000000,-117.156667
2,10,16,0.000000,-116.984856
2,10,18,0.000000,-118.013019
2,10,20,0.000000,-114.552658
2,10,22,0.000000,-113.522069
2,10,24,0.000000,-114.310374
2,10,26,0.000000,-111.243475
2,10,28,0.000000,-118.945001
2,10,30,0.000000,-117.793024
2,10,32,0.000000,-117.343673
2,10,34,0.000000,-118.605850
2,10,36,0.000000,-107.885639
2,10,38,0.000000,-115.159481
2,10,40,0.000000,-130.332125
2,10,42,0.000000,-115.462077
2,10,44,0.000000,-116.727355
2,10,46,0.000000,-135.788135
2,10,48,0.000000,-121.120705
2,10,50,0.000000,-109.192685
2,10,52,0.000000,-112.954691
2,10,54,0.000000,-110.577999
2,10,56,0.000000,-121.190723
2,10,58,0.000000,-118.352553
2,11,0,0.000000,-115.313854
2,11,2,0.000000,-113.714634
2,11,4,0.000000,-105.179723
2,11,6,0.000000,-105.177268
2,11,8,0.000000,-111.883233
2,11,10,0.000000,-112.447932
2,11,12,0.000000,-123.090966
2,11,14,0.000000,-114.659144
2,11,16,0.000000,-111.997669
2,11,18,0.000000,-113.988150
2,11,20,0.000000,-116.151133
2,11,22,0.000000,-108.485846
2,11,24,0.000000,-115.070881
2,11,26,0.000000,-122.409022
2,11,28,0.000000,-115.449001
2,11,30,0.000000,-115.563859
2,11,32,0.000000,-117.256199
2,11,34,0.000000,-119.348003
2,11,36,0.000000,-112.688316
2,11,38,0.000000,-115.573668
2,11,40,0.000000,-134.408805
2,11,42,0.000000,-108.132601
2,11,44,0.000000,-112.487345
2,11,46,0.000000,-108.071272
2,11,48,0.000000,-122.867484
2,11,50,0.000000,-115.138268
2,11,52,0.000000,-115.210305
2,11,54,0.000000,-110.988863
2,11,56,0.000000,-116.978193
2,11,58,0.000000,-117.160808
2,12,0,0.000000,-111.707308
2,12,2,0.000000,-111.979175
2,12,4,0.000000,-110.981112
2,12,6,0.000000,-118.647309
2,12,8,0.000000,-106.524464
2,12,10,0.000000,-109.544617
2,12,12,0.000000,-121.043634
2,12,14,0.000000,-121.258168
2,12,16,0.000000,-105.857936
2,12,18,0.000000,-120.126793
2,12,20,0.000000,-119.264964
2,12,22,0.000000,-119.871599
2,12,24,0.000000,-107.671165
2,12,26,0.000000,-110.876774
2,12,28,0.000000,-118.794029
2,12,30,0.000000,-118.682860
2,12,32,0.000000,-108.185002
2,12,34,0.000000,-119.116664
2,12,36,0.000000,-117.632480
2,12,38,0.000000,-112.586262
2,12,40,0.000000,-114.936559
2,12,42,0.000000,-124.746668
2,12,44,0.000000,-106.879810
2,12,46,0.000000,-114.733483
2,12,48,0.000000,-114.932816
2,12,50,0.000000,-113.319708
2,12,52,0.000000,-120.348916
2,12,54,0.000000,-108.184408
2,12,56,0.000000,-109.980937
2,12,58,0.000000,-113.711152
2,13,0,0.000000,-107.640502
2,13,2,0.000000,-117.579232
2,13,4,0.000000,-120.670880
2,13,6,0.000000,-115.084278
2,13,8,0.000000,-112.602623
2,13,10,0.000000,-104.455957
2,13,12,0.000000,-109.961265
2,13,14,0.000000,-112.553999
2,13,16,0.000000,-105.898090
2,13,18,0.000000,-107.457900
2,13,20,0.000000,-117.918157
2,13,22,0.000000,-123.385250
2,13,24,0.000000,-113.924758
2,13,26,0.000000,-113.005540
2,13,28,0.000000,-136.844779
2,13,30,0.000000,-110.303271
2,13,32,0.000000,-113.066483
2,13,34,0.000000,-115.706473
2,13,36,0.000000,-115.018001
2,13,38,0.000000,-112.802623
2,13,40,0.000000,-120.372114
2,13,42,0.000000,-116.678755
2,13,44,0.000000,-122.343187
2,13,46,0.000000,-108.344936
2,13,48,0.000000,-110.990652
2,13,50,0.000000,-110.337056
2,13,52,0.000000,-112.127036
2,13,54,0.000000,-108.222205
2,13,56,0.000000,-118.381125
2,13,58,0.000000,-107.643218
2,14,0,0.000000,-117.706163
2,14,2,0.000000,-125.233019
2,14,4,0.000000,-117.400592
2,14,6,0.000000,-112.360548
2,14,8,0.000000,-124.549885
2,14,10,0.000000,-115.008277
2,14,12,0.000000,-110.371954
2,14,14,0.000000,-118.708500
2,14,16,0.000000,-110.440050
2,14,18,0.000000,-110.399587
2,14,20,0.000000,-119.635137
2,14,22,0.000000,-113.046732
2,14,24,0.000000,-108.585376
2,14,26,0.000000,-124.224772
2,14,28,0.000000,-123.694801
2,14,30,0.000000,-111.722111
2,14,32,0.000000,-108.842804
2,14,34,0.000000,-114.280915
2,14,36,0.000000,-121.575633
2,14,38,0.000000,-109.850989
2,14,40,0.000000,-115.735958
2,14,42,0.000000,-124.776727
2,14,44,0.000000,-115.820025
2,14,46,0.000000,-113.097790
2,14,48,0.000000,-123.664981
2,14,50,0.000000,-109.093697
2,14,52,0.000000,-117.249309
2,14,54,0.000000,-111.819826
2,14,56,0.000000,-111.491301
2,14,58,0.000000,-117.640620
2,15,0,0.000000,-114.004535
2,15,2,0.000000,-107.433608
2,15,4,0.000000,-111.775051
2,15,6,0.000000,-112.269301
2,15,8,0.000000,-111.045699
2,15,10,0.000000,-114.627792
2,15,12,0.000000,-115.389586
2,15,14,0.000000,-110.945861
2,15,16,0.000000,-108.578437
2,15,18,0.000000,-111.233946
2,15,20,0.000000,-113.002325
2,15,22,0.000000,-109.111903
2,15,24,0.000000,-117.493898
2,15,26,0.000000,-119.056591
2,15,28,0.000000,-114.418887
2,15,30,0.000000,-115.670336
2,15,32,0.000000,-104.568471
2,15,34,0.000000,-116.242402
2,15,36,0.000000,-113.161892
2,15,38,0.000000,-120.366644
2,15,40,0.000000,-107.771262
2,15,42,0.000000,-112.536037
2,15,44,0.000000,-116.847173
2,15,46,0.000000,-115.599407
2,15,48,0.000000,-115.595030
2,15,50,0.000000,-113.138715
2,15,52,0.000000,-124.431740
2,15,54,0.000000,-119.319625
2,15,56,0.000000,-121.304672
2,15,58,0.000000,-119.916234
2,16,0,0.000000,-115.106064
2,16,2,0.000000,-111.948585
2,16,4,0.000000,-126.740476
2,16,6,0.000000,-107.102288
2,16,8,0.000000,-108.090790
2,16,10,0.000000,-113.204069
2,16,12,0.000000,-119.152044
2,16,14,0.000000,-111.517262
2,16,16,0.000000,-118.280431
2,16,18,0.000000,-112.056177
2,16,20,0.000000,-121.618816
2,16,22,0.000000,-115.688444
2,16,24,0.000000,-115.459535
2,16,26,0.000000,-113.207195
2,16,28,0.000000,-121.699906
2,16,30,0.000000,-121.628353
2,16,32,0.000000,-110.242943
2,16,34,0.000000,-118.558481
2,16,36,0.000000,-116.489480
2,16,38,0.000000,-107.130340
2,16,40,0.000000,-106.567555
2,16,42,0.000000,-109.751816
2,16,44,0.000000,-112.895838
2,16,46,0.000000,-116.340241
2,16,48,0.000000,-129.596496
2,16,50,0.000000,-105.019540
2,16,52,0.000000,-106.886212
2,16,54,0.000000,-126.374678
2,16,56,0.000000,-113.834123
2,16,58,0.000000,-121.314876
2,17,0,0.000000,-106.977689
2,17,2,0.000000,-118.083512
2,17,4,0.000000,-109.630454
2,17,6,0.000000,-112.794873
2,17,8,0.000000,-108.331911
2,17,10,0.000000,-117.907319
2,17,12,0.000000,-121.182882
2,17,14,0.000000,-114.023279
2,17,16,0.000000,-119.987604
2,17,18,0.000000,-121.870064
2,17,20,0.000000,-114.358459
2,17,22,0.000000,-116.027581
2,17,24,0.000000,-111.873015
2,17,26,0.000000,-109.285318
2,17,28,0.000000,-110.583512
2,17,30,0.000000,-116.335448
2,17,32,0.000000,-119.884814
2,17,34,0.000000,-105.037590
2,17,36,0.000000,-113.570268
2,17,38,0.000000,-114.328085
2,17,40,0.000000,-121.639639
2,17,42,0.000000,-105.111161
2,17,44,0.000000,-115.455498
2,17,46,0.000000,-109.447574
2,17,48,0.000000,-112.008261
2,17,50,0.000000,-116.101452
2,17,52,0.000000,-110.440913
2,17,54,0.000000,-110.199292
2,17,56,0.000000,-116.005478
2,17,58,0.000000,-111.473621
2,18,0,0.000000,-111.453342
2,18,2,0.000000,-118.977396
2,18,4,0.000000,-110.408515
2,18,6,0.000000,-117.423581
2,18,8,0.000000,-114.309554
2,18,10,0.000000,-118.059395
2,18,12,0.000000,-110.617776
2,18,14,0.000000,-116.789931
2,18,16,0.000000,-111.517892
2,18,18,0.000000,-115.758156
2,18,20,0.000000,-105.071928
2,18,22,0.000000,-111.230951
2,18,24,0.000000,-120.298945
2,18,26,0.000000,-108.100468
2,18,28,0.000000,-113.238555
2,18,30,0.000000,-120.622917
2,18,32,0.000000,-122.851782
2,18,34,0.000000,-110.096949
2,18,36,0.000000,-113.604991
2,18,38,0.000000,-116.686864
2,18,40,0.000000,-134.329998
2,18,42,0.000000,-130.498216
2,18,44,0.000000,-113.373748
2,18,46,0.000000,-108.727655
2,18,48,0.000000,-127.094741
2,18,50,0.000000,-111.382779
2,18,52,0.000000,-116.305488
2,18,54,0.000000,-125.327281
2,18,56,0.000000,-114.590943
2,18,58,0.000000,-119.494011
2,19,0,0.000000,-132.517203
2,19,2,0.000000,-107.691032
2,19,4,0.000000,-113.264340
2,19,6,0.000000,-108.385054
2,19,8,0.000000,-112.551623
2,19,10,0.000000,-116.309792
2,19,12,0.000000,-111.301321
2,19,14,0.000000,-108.830651
2,19,16,0.000000,-114.864686
2,19,18,0.000000,-115.916135
2,19,20,0.000000,-107.668162
2,19,22,0.000000,-106.252031
2,19,24,0.000000,-112.896320
2,19,26,0.000000,-120.544037
2,19,28,0.000000,-112.407734
2,19,30,0.000000,-109.895165
2,19,32,0.000000,-112.180541
2,19,34,0.000000,-106.743438
2,19,36,0.000000,-111.151582
2,19,38,0.000000,-113.166886
2,19,40,0.000000,-113.739427
2,19,42,0.000000,-130.393763
2,19,44,0.000000,-110.457689
2,19,46,0.000000,-119.065134
2,19,48,0.000000,-116.079967
2,19,50,0.000000,-110.021901
2,19,52,0.000000,-108.039974
2,19,54,0.000000,-119.365154
2,19,56,0.000000,-108.071115
2,19,58,0.000000,-120.183129
2,20,0,0.000000,-112.111994
2,20,2,0.000000,-113.403812
2,20,4,0.000000,-113.082889
2,20,6,0.000000,-118.703369
2,20,8,0.000000,-116.885451
2,20,10,0.000000,-108.760946
2,20,12,0.000000,-115.075561
2,20,14,0.000000,-117.279057
2,20,16,0.000000,-110.431320
2,20,18,0.000000,-117.233031
2,20,20,0.000000,-108.813052
2,20,22,0.000000,-116.792032
2,20,24,0.000000,-115.475645
2,20,26,0.000000,-118.737719
2,20,28,0.000000,-113.395641
2,20,30,0.000000,-113.631745
2,20,32,0.000000,-108.639442
2,20,34,0.000000,-114.332921
2,20,36,0.000000,-108.486742
2,20,38,0.000000,-108.878953
2,20,40,0.000000,-124.267205
2,20,42,0.000000,-111.183151
2,20,44,0.000000,-111.269697
2,20,46,0.000000,-118.055603
2,20,48,0.000000,-107.697434
2,20,50,0.000000,-122.498933
2,20,52,0.000000,-109.348331
2,20,54,0.000000,-115.843342
2,20,56,0.000000,-113.868080
2,20,58,0.000000,-105.396180
2,21,0,0.000000,-111.013683
2,21,2,0.000000,-109.815707
2,21,4,0.000000,-117.151801
2,21,6,0.000000,-111.834071
2,21,8,0.000000,-111.635524
2,21,10,0.000000,-114.815894
2,21,12,0.000000,-108.169804
2,21,14,0.000000,-118.785401
2,21,16,0.000000,-115.732945
2,21,18,0.000000,-117.032142
2,21,20,0.000000,-117.068240
2,21,22,0.000000,-117.139959
2,21,24,0.000000,-117.619075
2,21,26,0.000000,-110.128973
2,21,28,0.000000,-109.224428
2,21,30,0.000000,-114.354514
2,21,32,0.000000,-113.107432
2,21,34,0.000000,-115.037526
2,21,36,0.000000,-144.245920
2,21,38,0.000000,-111.340038
2,21,40,0.000000,-116.432944
2,21,42,0.000000,-117.962496
2,21,44,0.000000,-108.726874
2,21,46,0.000000,-111.990602
2,21,48,0.000000,-109.136788
2,21,50,0.000000,-117.805432
2,21,52,0.000000,-110.459634
2,21,54,0.000000,-112.499573
2,21,56,0.000000,-110.343211
2,21,58,0.000000,-121.621543
2,22,0,0.000000,-109.725077
2,22,2,0.000000,-113.132700
2,22,4,0.000000,-117.783403
2,22,6,0.000000,-119.469987
2,22,8,0.000000,-113.908016
2,22,10,0.000000,-123.174407
2,22,12,0.000000,-121.174482
2,22,14,0.000000,-120.922030
2,22,16,0.000000,-117.109895
2,22,18,0.000000,-115.795194
2,22,20,0.000000,-107.436744
2,22,22,0.000000,-117.180802
2,22,24,0.000000,-112.634278
2,22,26,0.000000,-114.605993
2,22,28,0.000000,-118.361151
2,22,30,0.000000,-120.945488
2,22,32,0.000000,-115.053315
2,22,34,0.000000,-110.980598
2,22,36,0.000000,-117.287488
2,22,38,0.000000,-121.655659
2,22,40,0.000000,-115.048075
2,22,42,0.000000,-107.743548
2,22,44,0.000000,-114.943113
2,22,46,0.000000,-113.446977
2,22,48,0.000000,-111.337225
2,22,50,0.000000,-123.354843
2,22,52,0.000000,-120.842785
2,22,54,0.000000,-121.884596
2,22,56,0.000000,-114.185698
2,22,58,0.000000,-126.806596
2,23,0,0.000000,-120.972938
2,23,2,0.000000,-116.947609
2,23,4,0.000000,-117.858009
2,23,6,0.000000,-121.658400
2,23,8,0.000000,-112.975140
2,23,10,0.000000,-118.664707
2,23,12,0.000000,-107.582375
2,23,14,0.000000,-113.863506
2,23,16,0.000000,-108.538067
2,23,18,0.000000,-109.419104
2,23,20,0.000000,-111.316129
2,23,22,0.000000,-114.844375
2,23,24,0.000000,-109.558391
2,23,26,0.000000,-110.625205
2,23,28,0.000000,-112.669436
2,23,30,0.000000,-118.795448
2,23,32,0.000000,-106.962374
2,23,34,0.000000,-115.124750
2,23,36,0.000000,-110.718341
2,23,38,0.000000,-110.227930
2,23,40,0.000000,-114.105490
2,23,42,0.000000,-116.431420
2,23,44,0.000000,-119.208747
2,23,46,0.000000,-110.782731
2,23,48,0.000000,-112.191165
2,23,50,0.000000,-114.727755
2,23,52,0.000000,-112.928648
2,23,54,0.000000,-116.245766
2,23,56,0.000000,-119.525935
2,23,58,0.000000,-118.359275
2,24,0,0.000000,-107.483050
2,24,2,0.000000,-130.074768
2,24,4,0.000000,-107.328640
2,24,6,0.000000,-111.615812
2,24,8,0.000000,-124.252621
2,24,10,0.000000,-125.672292
2,24,12,0.000000,-117.140392
2,24,14,0.000000,-122.899727
2,24,16,0.000000,-120.075186
2,24,18,0.000000,-110.370829
2,24,20,0.000000,-117.905665
2,24,22,0.000000,-113.770894
2,24,24,0.000000,-116.964313
2,24,26,0.000000,-113.983054
2,24,28,0.000000,-117.981547
2,24,30,0.000000,-108.207500
2,24,32,0.000000,-109.903074
2,24,34,0.000000,-118.117574
2,24,36,0.000000,-113.626245
2,24,38,0.000000,-119.042344
2,24,40,0.000000,-124.340324
2,24,42,0.000000,-112.956990
2,24,44,0.000000,-110.287455
2,24,46,0.000000,-107.314393
2,24,48,0.000000,-119.976743
2,24,50,0.000000,-109.313025
2,24,52,0.000000,-112.239159
2,24,54,0.000000,-110.942656
2,24,56,0.000000,-111.384630
2,24,58,0.000000,-112.288462
2,25,0,0.000000,-111.427817
2,25,2,0.000000,-107.713425
2,25,4,0.000000,-125.311755
2,25,6,0.000000,-107.942618
2,25,8,0.000000,-113.767306
2,25,10,0.000000,-114.476847
2,25,12,0.000000,-112.041141
2,25,14,0.000000,-128.905995
2,25,16,0.000000,-107.855883
2,25,18,0.000000,-109.960011
2,25,20,0.000000,-112.796358
2,25,22,0.000000,-106.527942
2,25,24,0.000000,-124.563797
2,25,26,0.000000,-111.554780
2,25,28,0.000000,-115.604960
2,25,30,0.000000,-107.777990
2,25,32,0.000000,-112.728714
2,25,34,0.000000,-122.975434
2,25,36,0.000000,-111.122800
2,25,38,0.000000,-119.085092
2,25,40,0.000000,-119.594099
2,25,42,0.000000,-113.615409
2,25,44,0.000000,-116.156737
2,25,46,0.000000,-121.042292
2,25,48,0.000000,-117.246543
2,25,50,0.000000,-124.656556
2,25,52,0.000000,-117.178335
2,25,54,0.000000,-107.609188
2,25,56,0.000000,-111.182813
2,25,58,0.000000,-108.420131
2,26,0,0.000000,-118.052504
2,26,2,0.000000,-112.671533
2,26,4,0.000000,-105.977506
2,26,6,0.000000,-118.843809
2,26,8,0.000000,-119.836651
2,26,10,0.000000,-113.279087
2,26,12,0.000000,-112.746325
2,26,14,0.000000,-119.367356
2,26,16,0.000000,-115.351843
2,26,18,0.000000,-114.677602
2,26,20,0.000000,-129.797446
2,26,22,0.000000,-117.468594
2,26,24,0.000000,-113.680138
2,26,26,0.000000,-136.748823
2,26,28,0.000000,-137.874559
2,26,30,0.000000,-115.926279
2,26,32,0.000000,-110.462119
2,26,34,0.000000,-110.620152
2,26,36,0.000000,-121.182608
2,26,38,0.000000,-123.800796
2,26,40,0.000000,-118.691708
2,26,42,0.000000,-108.331100
2,26,44,0.000000,-113.277164
2,26,46,0.000000,-111.243815
2,26,48,0.000000,-114.918127
2,26,50,0.000000,-106.835370
2,26,52,0.000000,-110.031774
2,26,54,0.000000,-110.227618
2,26,56,0.000000,-109.549173
2,26,58,0.000000,-108.465722
2,27,0,0.000000,-120.046432
2,27,2,0.000000,-126.279524
2,27,4,0.000000,-119.768244
2,27,6,0.000000,-110.023067
2,27,8,0.000000,-111.131171
2,27,10,0.000000,-111.432691
2,27,12,0.000000,-118.542147
2,27,14,0.000000,-115.993800
2,27,16,0.000000,-116.139987
2,27,18,0.000000,-114.720814
2,27,20,0.000000,-115.187216
2,27,22,0.000000,-118.922904
