hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.914255,-91.710000
0,0,23,0.513918,-91.150000
0,0,35,0.113582,-89.830000
0,0,46,0.719245,-92.410000
0,0,58,0.319909,-94.100000
0,1,9,0.922573,-95.280000
0,1,21,0.522236,-94.330000
0,1,33,0.122900,-95.200000
0,1,44,0.725563,-91.970000
0,1,56,0.352228,-94.460000
0,2,7,0.951891,-93.240000
0,2,19,0.551555,-96.850000
0,2,31,0.152219,-91.920000
0,2,42,0.754882,-93.360000
0,2,54,0.353546,-94.480000
0,3,5,0.951209,-89.190000
0,3,17,0.544872,-93.550000
0,3,29,0.154536,-95.070000
0,3,40,0.759200,-91.130000
0,3,52,0.362864,-95.780000
0,4,3,0.979528,-97.550000
0,4,15,0.575191,-94.750000
0,4,27,0.174855,-96.030000
0,4,38,0.777518,-95.960000
0,4,50,0.376182,-92.520000
0,5,1,0.979846,-97.510000
0,5,13,0.587509,-90.240000
0,5,25,0.189173,-93.830000
0,5,36,0.787836,-92.260000
0,5,48,0.389500,-89.620000
0,5,59,0.994164,-91.430000
0,6,11,0.593827,-95.660000
0,6,23,0.196491,-96.790000
0,6,34,0.797154,-88.840000
0,6,46,0.394818,-92.400000
0,6,58,0.005482,-94.050000
0,7,9,0.601145,-92.090000
0,7,21,0.198808,-95.490000
0,7,32,0.800472,-95.440000
0,7,44,0.406136,-92.340000
0,7,56,0.007799,-93.980000
0,8,7,0.608463,-94.140000
0,8,19,0.211126,-94.860000
0,8,30,0.813790,-97.040000
0,8,42,0.415453,-92.790000
0,8,54,0.019117,-92.660000
0,9,5,0.621781,-95.540000
0,9,17,0.221445,-92.620000
0,9,28,0.824108,-88.510000
0,9,40,0.426772,-93.760000
0,9,52,0.021435,-95.590000
0,10,3,0.626099,-91.100000
0,10,15,0.225762,-92.310000
0,10,26,0.834426,-95.860000
0,10,38,0.446090,-93.770000
0,10,50,0.047754,-89.200000
0,11,1,0.646417,-93.190000
0,11,13,0.248081,-95.910000
0,11,24,0.844744,-97.210000
0,11,36,0.449408,-94.800000
0,11,48,0.054071,-91.280000
0,11,59,0.656735,-93.670000
0,12,11,0.258399,-90.760000
0,12,22,0.858062,-96.710000
0,12,34,0.453725,-95.890000
0,12,46,0.054389,-92.070000
0,12,57,0.655053,-92.300000
0,13,9,0.257716,-95.710000
0,13,20,0.858379,-93.230000
0,13,32,0.456043,-95.440000
0,13,44,0.053706,-92.380000
0,13,55,0.665370,-94.370000
0,14,7,0.266034,-94.690000
0,14,18,0.869698,-94.850000
0,14,30,0.474361,-96.840000
0,14,42,0.078025,-89.780000
0,14,53,0.675688,-94.800000
0,15,5,0.276352,-93.160000
0,15,16,0.879015,-93.710000
0,15,28,0.474679,-91.000000
0,15,40,0.069342,-90.250000
0,15,51,0.668005,-93.110000
0,16,3,0.264668,-97.220000
0,16,14,0.863332,-91.050000
0,16,26,0.458995,-96.090000
0,16,38,0.060659,-91.510000
0,16,49,0.662323,-93.640000
0,17,1,0.279987,-89.630000
0,17,12,0.879651,-96.070000
0,17,24,0.479314,-92.430000
0,17,36,0.080977,-89.140000
0,17,47,0.689641,-94.670000
0,17,59,0.298306,-88.350000
0,18,10,0.895969,-95.440000
0,18,22,0.499632,-91.580000
0,18,34,0.105296,-96.490000
0,18,45,0.703959,-91.800000
0,18,57,0.308623,-91.320000
0,19,8,0.911287,-91.340000
0,19,20,0.506950,-92.940000
0,19,32,0.103613,-93.390000
0,19,43,0.703277,-97.230000
0,19,55,0.301940,-91.200000
0,20,6,0.904604,-94.350000
0,20,18,0.508268,-91.880000
0,20,30,0.104931,-92.520000
0,20,41,0.704595,-92.850000
0,20,53,0.306258,-92.310000
0,21,4,0.903922,-92.090000
0,21,16,0.504585,-94.060000
0,21,28,0.107249,-97.400000
0,21,39,0.708912,-94.530000
0,21,51,0.312576,-93.180000
0,22,2,0.920240,-92.640000
0,22,14,0.520904,-92.670000
0,22,26,0.124567,-92.320000
0,22,37,0.725231,-95.460000
0,22,49,0.334895,-96.770000
0,23,0,0.945559,-92.090000
0,23,12,0.543222,-93.490000
0,23,24,0.145885,-90.460000
0,23,35,0.743549,-94.110000
0,23,47,0.350213,-94.830000
0,23,58,0.953876,-90.780000
0,24,10,0.558540,-96.300000
0,24,22,0.161204,-93.300000
0,24,33,0.761868,-92.320000
0,24,45,0.364531,-94.240000
0,24,56,0.969195,-97.480000
0,25,8,0.575859,-95.100000
0,25,20,0.179523,-91.830000
0,25,31,0.780186,-97.930000
0,25,43,0.385850,-93.700000
0,25,54,0.987513,-89.870000
0,26,6,0.588177,-93.620000
0,26,18,0.188840,-94.690000
0,26,29,0.789504,-92.820000
0,26,41,0.397168,-92.850000
0,26,52,0.999832,-92.180000
0,27,4,0.622496,-93.460000
0,27,16,0.226160,-94.550000
0,27,27,0.833824,-93.140000
0,27,39,0.438488,-92.740000
0,27,51,0.042151,-90.280000
0,28,2,0.644815,-94.460000
0,28,14,0.247478,-91.610000
0,28,25,0.846142,-95.730000
0,28,37,0.449806,-99.150000
0,28,49,0.047469,-93.370000
0,29,0,0.647132,-92.540000
0,29,12,0.251796,-91.350000
0,29,23,0.851460,-94.450000
0,29,35,0.454123,-91.810000
0,29,47,0.061787,-88.900000
0,29,58,0.667451,-93.090000
0,30,10,0.270115,-89.940000
0,30,21,0.871778,-94.070000
0,30,33,0.472442,-93.850000
0,30,45,0.069105,-92.110000
0,30,56,0.671769,-96.110000
0,31,8,0.271432,-95.900000
0,31,19,0.871096,-93.180000
0,31,31,0.474759,-96.980000
0,31,43,0.077423,-96.030000
0,31,54,0.678086,-92.340000
0,32,6,0.277750,-95.210000
0,32,17,0.882414,-95.370000
0,32,29,0.482077,-94.810000
0,32,41,0.081740,-89.690000
0,32,52,0.678404,-90.310000
0,33,4,0.280067,-89.680000
0,33,15,0.880731,-87.910000
0,33,27,0.487395,-95.770000
0,33,39,0.089058,-93.010000
0,33,50,0.693722,-91.830000
0,34,2,0.299386,-93.140000
0,34,13,0.897049,-94.930000
0,34,25,0.499713,-94.900000
0,34,37,0.103377,-88.510000
0,34,48,0.705040,-91.310000
0,35,0,0.307704,-92.920000
0,35,11,0.911367,-90.350000
0,35,23,0.511031,-90.750000
0,35,35,0.113695,-91.000000
0,35,46,0.715358,-95.130000
0,35,58,0.320022,-89.250000
0,36,9,0.921686,-92.820000
0,36,21,0.523349,-95.500000
0,36,33,0.123013,-91.110000
0,36,44,0.722676,-94.870000
0,36,56,0.323339,-91.710000
0,37,7,0.957005,-95.660000
0,37,19,0.558669,-93.150000
0,37,31,0.160332,-89.430000
0,37,42,0.764996,-94.560000
0,37,54,0.369659,-94.590000
0,38,5,0.966323,-95.890000
0,38,17,0.561986,-93.900000
0,38,29,0.162650,-92.850000
0,38,40,0.762313,-92.480000
0,38,52,0.364977,-95.480000
0,39,3,0.967640,-97.710000
0,39,15,0.565304,-91.230000
0,39,27,0.166967,-93.980000
0,39,38,0.765631,-98.810000
0,39,50,0.367294,-90.610000
0,40,1,0.968958,-91.110000
0,40,13,0.571621,-91.970000
0,40,25,0.172285,-92.300000
0,40,36,0.768949,-95.200000
0,40,48,0.368612,-95.770000
0,40,59,0.969275,-95.890000
0,41,11,0.573939,-94.500000
0,41,23,0.174603,-89.870000
0,41,34,0.775266,-94.600000
0,41,46,0.377930,-93.000000
0,41,57,0.980593,-93.780000
0,42,9,0.587257,-94.540000
0,42,21,0.188921,-93.880000
0,42,32,0.787584,-95.390000
0,42,44,0.382247,-92.990000
0,42,55,0.981911,-91.970000
0,43,7,0.576574,-95.390000
0,43,19,0.181238,-95.880000
0,43,30,0.781901,-94.030000
0,43,42,0.383565,-93.690000
0,43,53,0.981228,-92.110000
0,44,5,0.576891,-90.710000
0,44,17,0.173555,-94.030000
0,44,28,0.772218,-97.130000
0,44,40,0.377882,-94.840000
0,44,51,0.974545,-91.230000
0,45,3,0.575209,-90.240000
0,45,15,0.172872,-93.010000
0,45,26,0.773536,-91.950000
0,45,38,0.372199,-91.620000
0,45,49,0.969862,-93.290000
0,46,1,0.565526,-95.520000
0,46,13,0.166189,-94.940000
0,46,24,0.763853,-90.870000
0,46,36,0.360516,-92.190000
0,46,47,0.965179,-94.280000
0,46,59,0.566843,-91.950000
0,47,11,0.190508,-90.660000
0,47,22,0.789171,-92.940000
0,47,34,0.389835,-92.900000
0,47,45,0.988498,-90.420000
0,47,57,0.588162,-91.530000
0,48,9,0.186825,-93.730000
0,48,20,0.787489,-92.580000
0,48,32,0.387152,-95.200000
0,48,43,0.985816,-92.340000
0,48,55,0.587479,-91.750000
0,49,7,0.191143,-91.750000
0,49,18,0.789806,-95.560000
0,49,30,0.394470,-92.380000
0,49,41,0.988133,-92.740000
0,49,53,0.589797,-92.440000
0,50,5,0.185460,-93.870000
0,50,16,0.785123,-93.950000
0,50,28,0.388787,-93.000000
0,50,39,0.987451,-92.800000
0,50,51,0.589114,-94.240000
0,51,3,0.185777,-90.290000
0,51,14,0.788441,-92.230000
0,51,26,0.387105,-92.090000
0,51,37,0.984768,-93.670000
0,51,49,0.585431,-89.270000
0,52,1,0.186095,-95.530000
0,52,12,0.787758,-90.290000
0,52,24,0.389422,-90.090000
0,52,35,0.989085,-92.300000
0,52,47,0.592749,-93.350000
0,52,59,0.192412,-90.410000
0,53,10,0.795076,-88.450000
0,53,22,0.394740,-94.950000
0,53,33,0.988403,-92.320000
0,53,45,0.590066,-92.580000
0,53,57,0.188730,-93.470000
0,54,8,0.790393,-92.250000
0,54,20,0.400057,-95.420000
0,54,32,0.002721,-93.760000
0,54,43,0.601384,-92.110000
0,54,55,0.207048,-89.870000
0,55,6,0.809712,-94.670000
0,55,18,0.402375,-91.340000
0,55,30,0.003038,-94.610000
0,55,41,0.602702,-93.390000
0,55,53,0.208366,-93.810000
0,56,4,0.809029,-92.670000
0,56,16,0.408693,-93.300000
0,56,28,0.009356,-93.400000
0,56,39,0.609020,-93.540000
0,56,51,0.213684,-90.180000
0,57,2,0.860350,-88.240000
0,57,14,0.468013,-90.660000
0,57,26,0.065677,-93.920000
0,57,37,0.668341,-94.000000
0,57,49,0.269004,-90.650000
0,58,0,0.866667,-92.670000
0,58,12,0.460330,-93.560000
0,58,24,0.056993,-93.840000
0,58,35,0.659657,-93.850000
0,58,47,0.261321,-93.940000
0,58,58,0.861985,-90.280000
0,59,10,0.460648,-91.770000
0,59,22,0.056311,-96.030000
0,59,33,0.654974,-91.810000
0,59,45,0.255638,-93.240000
0,59,56,0.851301,-91.840000
1,0,8,0.902991,-92.670000
1,0,20,0.510654,-91.300000
1,0,32,0.117319,-92.030000
1,0,43,0.716982,-94.430000
1,0,55,0.317646,-90.890000
1,1,6,0.924309,-96.370000
1,1,18,0.524973,-94.880000
1,1,30,0.121636,-94.150000
1,1,41,0.720299,-93.500000
1,1,53,0.322963,-94.740000
1,2,4,0.921627,-92.850000
1,2,16,0.524290,-89.570000
1,2,28,0.126954,-92.470000
1,2,39,0.728617,-92.710000
1,2,51,0.331281,-93.130000
1,3,2,0.933945,-92.430000
1,3,14,0.530608,-94.200000
1,3,26,0.130271,-96.440000
1,3,37,0.733935,-94.320000
1,3,49,0.335598,-94.850000
1,4,0,0.936262,-91.440000
1,4,12,0.538926,-89.910000
1,4,24,0.149590,-90.380000
1,4,35,0.748253,-93.780000
1,4,47,0.349917,-91.390000
1,4,58,0.947580,-93.700000
1,5,10,0.540243,-90.850000
1,5,22,0.145907,-91.800000
1,5,33,0.745571,-94.040000
1,5,45,0.345234,-92.930000
1,5,56,0.941897,-92.920000
1,6,8,0.542561,-93.370000
1,6,20,0.142224,-92.390000
1,6,31,0.740888,-97.190000
1,6,43,0.345551,-95.200000
1,6,54,0.946215,-91.300000
1,7,6,0.563879,-97.900000
1,7,18,0.167543,-87.810000
1,7,29,0.751206,-92.930000
1,7,41,0.333868,-91.380000
1,7,52,0.933532,-90.480000
1,8,4,0.531195,-92.590000
1,8,16,0.128858,-90.720000
1,8,27,0.731522,-93.340000
1,8,39,0.333186,-92.790000
1,8,50,0.921848,-91.980000
1,9,2,0.526512,-91.490000
1,9,14,0.125175,-94.680000
1,9,25,0.725839,-93.100000
1,9,37,0.330503,-95.120000
1,9,48,0.930166,-95.550000
1,10,0,0.533830,-91.140000
1,10,12,0.136494,-88.380000
1,10,23,0.730157,-96.250000
1,10,35,0.332820,-93.330000
1,10,46,0.933484,-94.900000
1,10,58,0.532147,-95.650000
1,11,10,0.133811,-97.060000
1,11,21,0.735475,-92.740000
1,11,33,0.339138,-92.440000
1,11,44,0.937801,-93.900000
1,11,56,0.537465,-91.320000
1,12,8,0.143129,-93.480000
1,12,19,0.737792,-91.770000
1,12,31,0.339456,-92.900000
1,12,42,0.932118,-93.280000
1,12,54,0.532782,-92.610000
1,13,6,0.134446,-92.750000
1,13,17,0.730109,-96.030000
1,13,29,0.341773,-93.710000
1,13,40,0.942437,-90.970000
1,13,52,0.546100,-89.640000
1,14,4,0.133763,-89.570000
1,14,15,0.718426,-93.220000
1,14,27,0.320089,-94.380000
1,14,38,0.919753,-93.530000
1,14,50,0.521416,-97.530000
1,15,2,0.123080,-94.020000
1,15,13,0.722744,-91.990000
1,15,25,0.321407,-88.500000
1,15,36,0.925070,-96.160000
1,15,48,0.527734,-94.190000
1,16,0,0.126398,-92.000000
1,16,11,0.729061,-91.980000
1,16,23,0.326725,-94.660000
1,16,34,0.926388,-97.430000
1,16,46,0.518051,-95.050000
1,16,58,0.120715,-94.170000
1,17,9,0.731379,-90.980000
1,17,21,0.327042,-92.610000
1,17,32,0.925705,-93.500000
1,17,44,0.526369,-97.570000
1,17,56,0.123032,-95.030000
1,18,7,0.728696,-92.630000
1,18,19,0.333360,-92.770000
1,18,30,0.934023,-92.470000
1,18,42,0.537687,-92.040000
1,18,54,0.135350,-91.490000
1,19,5,0.733014,-93.530000
1,19,17,0.320676,-92.890000
1,19,28,0.921340,-92.820000
1,19,40,0.522003,-89.420000
1,19,52,0.118667,-95.060000
1,20,3,0.719330,-94.560000
1,20,15,0.314993,-92.990000
1,20,26,0.912657,-89.310000
1,20,38,0.511320,-92.180000
1,20,50,0.107984,-93.240000
1,21,1,0.711647,-93.390000
1,21,13,0.318311,-92.350000
1,21,24,0.918974,-92.990000
1,21,36,0.518638,-93.270000
1,21,48,0.116302,-92.090000
1,21,59,0.716965,-93.300000
1,22,11,0.321629,-89.220000
1,22,22,0.923292,-96.170000
1,22,34,0.516955,-91.300000
1,22,46,0.103618,-89.060000
1,22,57,0.710282,-93.780000
1,23,9,0.310946,-90.320000
1,23,20,0.912609,-90.120000
1,23,32,0.512272,-90.050000
1,23,44,0.115936,-98.510000
1,23,55,0.716599,-93.440000
1,24,7,0.317263,-93.210000
1,24,18,0.914927,-93.250000
1,24,30,0.513590,-95.150000
1,24,42,0.118254,-90.330000
1,24,53,0.726918,-94.110000
1,25,5,0.332582,-94.210000
1,25,16,0.936245,-93.650000
1,25,28,0.538909,-94.450000
1,25,40,0.135572,-92.830000
1,25,51,0.735236,-91.860000
1,26,3,0.339899,-95.880000
1,26,14,0.940563,-95.910000
1,26,26,0.540226,-94.870000
1,26,38,0.141890,-96.760000
1,26,49,0.744554,-96.030000
1,27,1,0.351217,-89.650000
1,27,12,0.961882,-93.150000
1,27,24,0.566545,-93.990000
1,27,36,0.168209,-91.100000
1,27,47,0.766872,-95.150000
1,27,59,0.363535,-90.990000
1,28,10,0.963199,-94.160000
1,28,22,0.551862,-93.810000
1,28,34,0.151525,-94.490000
1,28,45,0.757189,-92.900000
1,28,57,0.353852,-95.150000
1,29,8,0.949516,-92.590000
1,29,20,0.548179,-91.490000
1,29,32,0.137842,-94.540000
1,29,43,0.736506,-93.040000
1,29,55,0.337169,-92.190000
1,30,7,0.040838,-94.780000
1,30,18,0.939519,-90.820000
1,30,30,0.805197,-96.970000
1,30,42,0.633874,-94.690000
1,30,54,0.359545,-91.450000
1,31,6,0.624246,-93.780000
1,31,18,0.375918,-92.880000
1,31,30,0.266598,-91.410000
1,31,42,0.053273,-94.920000
1,31,53,0.843947,-95.420000
1,32,5,0.844634,-94.640000
1,32,17,0.508300,-90.560000
1,32,29,0.111964,-93.340000
1,32,40,0.715628,-92.050000
1,32,52,0.322292,-91.260000
1,33,3,0.929955,-93.830000
1,33,15,0.535620,-95.350000
1,33,27,0.140283,-92.730000
1,33,38,0.746947,-92.490000
1,33,50,0.349611,-92.740000
1,34,1,0.956275,-89.840000
1,34,13,0.557938,-94.100000
1,34,25,0.148601,-90.490000
1,34,36,0.752265,-89.480000
1,34,48,0.341928,-92.960000
1,34,59,0.950592,-96.470000
1,35,11,0.559256,-93.760000
1,35,23,0.164919,-91.910000
1,35,34,0.769583,-94.740000
1,35,46,0.374247,-93.320000
1,35,57,0.970910,-95.930000
1,36,9,0.577574,-91.660000
1,36,21,0.186238,-95.510000
1,36,32,0.791902,-90.560000
1,36,44,0.406566,-92.500000
1,36,56,0.012230,-92.800000
1,37,7,0.620894,-92.140000
1,37,19,0.261560,-94.030000
1,37,30,0.865223,-94.220000
1,37,42,0.468887,-94.290000
1,37,54,0.075551,-93.770000
1,38,5,0.682215,-93.290000
1,38,17,0.288879,-91.540000
1,38,28,0.879542,-94.410000
1,38,40,0.490206,-97.320000
1,38,52,0.096869,-95.120000
1,39,3,0.706534,-96.200000
1,39,15,0.314198,-97.520000
1,39,26,0.921862,-96.800000
1,39,38,0.527525,-95.850000
1,39,50,0.134189,-95.780000
1,40,1,0.740853,-93.310000
1,40,13,0.348517,-92.740000
1,40,24,0.956181,-93.110000
1,40,36,0.561845,-93.470000
1,40,48,0.165508,-92.990000
1,40,59,0.769172,-94.860000
1,41,11,0.378836,-94.890000
1,41,22,0.986500,-95.330000
1,41,34,0.589164,-91.520000
1,41,46,0.192827,-90.610000
1,41,57,0.784491,-91.630000
1,42,9,0.390154,-94.110000
1,42,20,0.995818,-93.990000
1,42,32,0.612483,-92.700000
1,42,44,0.220146,-95.800000
1,42,55,0.823810,-89.420000
1,43,7,0.424474,-92.340000
1,43,19,0.027137,-94.180000
1,43,30,0.632801,-91.460000
1,43,42,0.240465,-91.640000
1,43,53,0.845129,-96.190000
1,44,5,0.451793,-96.160000
1,44,17,0.056456,-93.450000
1,44,28,0.662120,-96.140000
1,44,40,0.269784,-90.840000
1,44,51,0.873448,-90.720000
1,45,3,0.478111,-93.490000
1,45,15,0.059774,-96.020000
1,45,26,0.648437,-93.940000
1,45,38,0.262101,-91.330000
1,45,49,0.868765,-94.180000
1,46,1,0.475429,-95.680000
1,46,13,0.078093,-91.630000
1,46,24,0.685756,-94.680000
1,46,36,0.290420,-90.940000
1,46,47,0.899084,-92.140000
1,46,59,0.504748,-91.550000
1,47,11,0.097411,-94.490000
1,47,22,0.723076,-92.590000
1,47,34,0.330739,-89.970000
1,47,45,0.926403,-91.220000
1,47,57,0.533067,-92.130000
1,48,9,0.142731,-95.330000
1,48,20,0.748394,-93.510000
1,48,32,0.356059,-90.180000
1,48,43,0.960722,-93.100000
1,48,55,0.568386,-95.290000
1,49,7,0.157049,-91.460000
1,49,18,0.760713,-94.020000
1,49,30,0.366376,-94.310000
1,49,41,0.972040,-95.250000
1,49,53,0.576704,-91.620000
1,50,5,0.185368,-93.180000
1,50,16,0.769031,-94.830000
1,50,28,0.378695,-93.270000
1,50,39,0.982358,-92.320000
1,50,51,0.590022,-93.010000
1,51,3,0.202686,-93.860000
1,51,14,0.797350,-95.270000
1,51,26,0.405014,-94.770000
1,51,38,0.011677,-96.280000
1,51,49,0.618341,-95.350000
1,52,1,0.226005,-93.680000
1,52,12,0.816668,-90.560000
1,52,24,0.423332,-95.800000
1,52,36,0.027996,-92.520000
1,52,47,0.638660,-93.430000
1,52,59,0.246324,-92.000000
1,53,10,0.852988,-95.110000
1,53,22,0.459651,-90.060000
1,53,34,0.067316,-90.370000
1,53,45,0.675980,-93.850000
1,53,57,0.284644,-90.780000
1,54,8,0.892307,-94.290000
1,54,20,0.501971,-91.340000
1,54,32,0.104635,-90.640000
1,54,43,0.711299,-95.330000
1,54,55,0.309962,-96.040000
1,55,6,0.916626,-95.630000
1,55,18,0.521290,-91.050000
1,55,30,0.126954,-94.090000
1,55,41,0.733618,-91.320000
1,55,53,0.343282,-92.950000
1,56,4,0.948946,-93.560000
1,56,16,0.552609,-91.250000
1,56,28,0.157273,-92.340000
1,56,39,0.762937,-90.690000
1,56,51,0.368600,-95.860000
1,57,2,0.979265,-92.020000
1,57,14,0.630931,-91.060000
1,57,26,0.256596,-91.020000
1,57,37,0.863260,-93.520000
1,57,49,0.469923,-95.330000
1,58,1,0.074587,-94.650000
1,58,12,0.682251,-92.380000
1,58,24,0.290915,-92.260000
1,58,35,0.896579,-92.990000
1,58,47,0.503243,-88.510000
1,58,59,0.106907,-96.760000
1,59,10,0.714571,-90.800000
1,59,22,0.322235,-92.850000
1,59,33,0.925898,-93.190000
1,59,45,0.529562,-92.310000
1,59,57,0.137226,-97.270000
2,0,9,0.077909,-89.770000
2,0,20,0.669572,-94.990000
2,0,32,0.279236,-91.730000
2,0,43,0.888900,-92.550000
2,0,55,0.498564,-95.150000
2,1,7,0.107228,-89.460000
2,1,18,0.709891,-91.780000
2,1,30,0.315555,-91.710000
2,1,41,0.918219,-95.460000
2,1,53,0.526883,-91.920000
2,2,5,0.127546,-92.950000
2,2,16,0.736210,-92.340000
2,2,28,0.340874,-92.420000
2,2,39,0.945538,-92.520000
2,2,51,0.554202,-94.260000
2,3,3,0.159866,-93.240000
2,3,14,0.752529,-91.530000
2,3,26,0.360193,-90.470000
2,3,37,0.964857,-92.500000
2,3,49,0.575521,-92.800000
2,4,1,0.184185,-92.140000
2,4,12,0.790848,-93.960000
2,4,24,0.395512,-92.330000
2,4,36,0.002176,-90.460000
2,4,47,0.607840,-92.910000
2,4,59,0.215504,-93.850000
2,5,10,0.821167,-93.190000
2,5,22,0.429832,-94.740000
2,5,34,0.012494,-93.600000
2,5,45,0.601157,-92.110000
2,5,57,0.206820,-96.120000
2,6,8,0.809484,-94.660000
2,6,20,0.417148,-93.140000
2,6,32,0.024812,-91.460000
2,6,43,0.626476,-89.610000
2,6,55,0.233140,-90.930000
2,7,6,0.834803,-93.860000
2,7,18,0.468469,-92.390000
2,7,30,0.077133,-94.520000
2,7,41,0.688797,-95.050000
2,7,53,0.294460,-93.530000
2,8,4,0.900124,-93.370000
2,8,16,0.506788,-92.520000
2,8,28,0.115452,-93.990000
2,8,39,0.720116,-95.500000
2,8,51,0.324780,-94.600000
2,9,2,0.929443,-91.950000
2,9,14,0.534107,-96.540000
2,9,26,0.136771,-96.330000
2,9,37,0.727434,-93.310000
2,9,49,0.333097,-92.860000
2,10,0,0.939761,-92.910000
2,10,12,0.547425,-93.000000
2,10,24,0.162090,-95.420000
2,10,35,0.768754,-93.710000
2,10,47,0.374417,-93.160000
2,10,58,0.979081,-92.090000
2,11,10,0.592745,-90.610000
2,11,22,0.192409,-91.360000
2,11,33,0.802073,-88.740000
2,11,45,0.408737,-91.570000
2,11,57,0.015400,-94.310000
2,12,8,0.625064,-95.040000
2,12,20,0.228728,-92.680000
2,12,31,0.835392,-97.190000
2,12,43,0.441056,-93.220000
2,12,55,0.053720,-91.110000
2,13,6,0.639383,-97.140000
2,13,18,0.244047,-94.540000
2,13,29,0.849710,-93.260000
2,13,41,0.458375,-90.090000
2,13,53,0.060038,-95.800000
2,14,4,0.667702,-93.350000
2,14,16,0.278366,-92.450000
2,14,27,0.880030,-94.630000
2,14,39,0.487693,-95.520000
2,14,51,0.098358,-94.350000
2,15,2,0.713022,-94.460000
2,15,14,0.319686,-92.620000
2,15,25,0.922349,-96.610000
2,15,37,0.524013,-91.130000
2,15,49,0.132677,-92.980000
2,16,0,0.733340,-91.780000
2,16,12,0.340004,-93.210000
2,16,23,0.944668,-93.790000
2,16,35,0.552332,-90.360000
2,16,47,0.156996,-90.930000
2,16,58,0.762660,-92.730000
2,17,10,0.366323,-96.330000
2,17,21,0.984988,-94.690000
2,17,33,0.591651,-93.310000
2,17,45,0.201315,-91.860000
2,17,56,0.807980,-93.390000
2,18,8,0.411643,-93.690000
2,18,20,0.019307,-91.210000
2,18,31,0.624971,-91.570000
2,18,43,0.228635,-95.290000
2,18,54,0.839299,-93.360000
2,19,6,0.444963,-94.780000
2,19,18,0.046626,-95.510000
2,19,29,0.654290,-94.910000
2,19,41,0.260954,-92.380000
2,19,52,0.866618,-96.090000
2,20,4,0.473281,-90.120000
2,20,16,0.081945,-93.330000
2,20,27,0.687609,-95.800000
2,20,39,0.296273,-92.780000
2,20,50,0.902937,-91.640000
2,21,2,0.490600,-93.250000
2,21,14,0.102264,-94.210000
2,21,25,0.690927,-92.500000
2,21,37,0.298591,-92.020000
2,21,48,0.905255,-92.360000
2,22,0,0.524920,-92.950000
2,22,12,0.111582,-94.690000
2,22,23,0.715246,-92.140000
2,22,35,0.322910,-92.300000
2,22,46,0.929574,-91.340000
2,22,58,0.536237,-90.470000
2,23,10,0.141901,-97.160000
2,23,21,0.748565,-95.470000
2,23,33,0.356229,-94.410000
2,23,44,0.960893,-92.850000
2,23,56,0.565557,-94.370000
2,24,8,0.171220,-92.600000
2,24,19,0.772884,-91.320000
2,24,31,0.380548,-93.230000
2,24,42,0.989212,-92.830000
2,24,54,0.598876,-91.090000
2,25,6,0.206540,-93.230000
2,25,17,0.815204,-94.090000
2,25,29,0.425868,-94.740000
2,25,41,0.031532,-88.260000
2,25,52,0.637196,-93.670000
2,26,4,0.246860,-92.980000
2,26,15,0.850523,-92.820000
2,26,27,0.430185,-92.120000
2,26,39,0.013848,-98.260000
2,26,50,0.620512,-94.500000
2,27,2,0.231176,-93.290000
2,27,13,0.834840,-92.960000
2,27,25,0.463505,-94.290000
2,27,37,0.070168,-94.710000
2,27,48,0.676832,-92.180000
2,28,0,0.286497,-95.790000
2,28,11,0.899161,-92.490000
2,28,23,0.504825,-91.220000
2,28,35,0.110488,-93.790000
2,28,46,0.716152,-92.980000
2,28,58,0.323816,-92.950000
2,29,9,0.931480,-93.320000
2,29,21,0.538144,-92.550000
2,29,33,0.141808,-90.770000
2,29,44,0.727470,-92.180000
2,29,56,0.333134,-91.440000
2,30,7,0.942798,-93.050000
2,30,19,0.554462,-90.280000
2,30,31,0.158126,-96.800000
2,30,42,0.763790,-95.610000
2,30,54,0.371454,-92.400000
2,31,5,0.978117,-92.380000
2,31,17,0.588781,-92.540000
2,31,29,0.197445,-93.640000
2,31,40,0.789108,-94.440000
2,31,52,0.397772,-93.050000
2,32,4,0.009437,-92.310000
2,32,15,0.616100,-92.730000
2,32,27,0.224764,-96.000000
2,32,38,0.826428,-92.700000
2,32,50,0.439092,-92.090000
2,33,2,0.050756,-95.880000
2,33,13,0.658420,-94.240000
2,33,25,0.267084,-96.200000
2,33,36,0.863748,-91.270000
2,33,48,0.457411,-90.990000
2,34,0,0.064075,-93.600000
2,34,11,0.668738,-93.790000
2,34,23,0.273402,-90.910000
2,34,34,0.888066,-92.950000
2,34,46,0.493730,-91.030000
2,34,58,0.084393,-89.680000
2,35,9,0.697057,-91.810000
2,35,21,0.306721,-92.730000
2,35,32,0.908385,-92.200000
2,35,44,0.515049,-95.300000
2,35,56,0.118712,-91.390000
2,36,7,0.726377,-89.840000
2,36,19,0.337040,-95.180000
2,36,30,0.943705,-93.120000
2,36,42,0.548368,-92.770000
2,36,54,0.153032,-95.040000
2,37,5,0.759696,-95.680000
2,37,17,0.367360,-91.900000
2,37,29,0.000025,-91.180000
2,37,40,0.618690,-93.990000
2,37,52,0.223353,-95.460000
2,38,3,0.841018,-94.480000
2,38,15,0.448682,-91.070000
2,38,27,0.055346,-91.710000
2,38,38,0.660009,-91.760000
2,38,50,0.262673,-94.770000
2,39,1,0.853336,-96.900000
