hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.914255,-95.270000
0,0,23,0.513918,-97.640000
0,0,35,0.113582,-95.630000
0,0,46,0.719245,-97.830000
0,0,58,0.319909,-96.060000
0,1,9,0.922573,-96.420000
0,1,21,0.522236,-98.900000
0,1,33,0.122900,-98.340000
0,1,44,0.725563,-95.700000
0,1,56,0.352228,-98.730000
0,2,7,0.951891,-98.220000
0,2,19,0.551555,-97.800000
0,2,31,0.152219,-95.540000
0,2,42,0.754882,-95.000000
0,2,54,0.353546,-94.240000
0,3,5,0.951209,-97.020000
0,3,17,0.544872,-94.830000
0,3,29,0.154536,-95.270000
0,3,40,0.759200,-93.210000
0,3,52,0.362864,-96.930000
0,4,3,0.979528,-94.980000
0,4,15,0.575191,-99.010000
0,4,27,0.174855,-100.260000
0,4,38,0.777518,-98.210000
0,4,50,0.376182,-99.290000
0,5,1,0.979846,-97.340000
0,5,13,0.587509,-97.980000
0,5,25,0.189173,-95.710000
0,5,36,0.787836,-96.950000
0,5,48,0.389500,-96.610000
0,5,59,0.994164,-98.570000
0,6,11,0.593827,-97.640000
0,6,23,0.196491,-96.610000
0,6,34,0.797154,-96.940000
0,6,46,0.394818,-97.400000
0,6,58,0.005482,-94.470000
0,7,9,0.601145,-99.140000
0,7,21,0.198808,-94.810000
0,7,32,0.800472,-95.630000
0,7,44,0.406136,-94.880000
0,7,56,0.007799,-96.410000
0,8,7,0.608463,-94.980000
0,8,19,0.211126,-94.940000
0,8,30,0.813790,-97.100000
0,8,42,0.415453,-101.360000
0,8,54,0.019117,-93.160000
0,9,5,0.621781,-98.870000
0,9,17,0.221445,-95.860000
0,9,28,0.824108,-94.710000
0,9,40,0.426772,-97.470000
0,9,52,0.021435,-94.220000
0,10,3,0.626099,-98.860000
0,10,15,0.225762,-94.790000
0,10,26,0.834426,-94.840000
0,10,38,0.446090,-95.670000
0,10,50,0.047754,-94.380000
0,11,1,0.646417,-96.520000
0,11,13,0.248081,-97.800000
0,11,24,0.844744,-96.210000
0,11,36,0.449408,-98.500000
0,11,48,0.054071,-95.200000
0,11,59,0.656735,-95.700000
0,12,11,0.258399,-96.210000
0,12,22,0.858062,-98.380000
0,12,34,0.453725,-98.240000
0,12,46,0.054389,-97.580000
0,12,57,0.655053,-95.260000
0,13,9,0.257716,-96.960000
0,13,20,0.858379,-96.460000
0,13,32,0.456043,-97.600000
0,13,44,0.053706,-98.470000
0,13,55,0.665370,-98.750000
0,14,7,0.266034,-98.260000
0,14,18,0.869698,-96.420000
0,14,30,0.474361,-100.330000
0,14,42,0.078025,-95.120000
0,14,53,0.675688,-94.630000
0,15,5,0.276352,-100.630000
0,15,16,0.879015,-94.950000
0,15,28,0.474679,-94.100000
0,15,40,0.069342,-98.950000
0,15,51,0.668005,-95.880000
0,16,3,0.264668,-94.140000
0,16,14,0.863332,-98.260000
0,16,26,0.458995,-96.030000
0,16,38,0.060659,-93.020000
0,16,49,0.662323,-95.350000
0,17,1,0.279987,-94.880000
0,17,12,0.879651,-94.000000
0,17,24,0.479314,-97.900000
0,17,36,0.080977,-97.180000
0,17,47,0.689641,-98.590000
0,17,59,0.298306,-95.950000
0,18,10,0.895969,-93.520000
0,18,22,0.499632,-96.220000
0,18,34,0.105296,-97.130000
0,18,45,0.703959,-94.880000
0,18,57,0.308623,-95.970000
0,19,8,0.911287,-99.290000
0,19,20,0.506950,-97.050000
0,19,32,0.103613,-98.800000
0,19,43,0.703277,-96.650000
0,19,55,0.301940,-95.740000
0,20,6,0.904604,-92.530000
0,20,18,0.508268,-94.540000
0,20,30,0.104931,-96.330000
0,20,41,0.704595,-95.900000
0,20,53,0.306258,-96.590000
0,21,4,0.903922,-95.560000
0,21,16,0.504585,-94.050000
0,21,28,0.107249,-97.000000
0,21,39,0.708912,-96.580000
0,21,51,0.312576,-95.270000
0,22,2,0.920240,-92.500000
0,22,14,0.520904,-94.890000
0,22,26,0.124567,-95.370000
0,22,37,0.725231,-96.840000
0,22,49,0.334895,-96.220000
0,23,0,0.945559,-97.100000
0,23,12,0.543222,-95.490000
0,23,24,0.145885,-93.560000
0,23,35,0.743549,-96.220000
0,23,47,0.350213,-97.910000
0,23,58,0.953876,-97.570000
0,24,10,0.558540,-95.990000
0,24,22,0.161204,-95.080000
0,24,33,0.761868,-98.390000
0,24,45,0.364531,-93.850000
0,24,56,0.969195,-96.160000
0,25,8,0.575859,-96.590000
0,25,20,0.179523,-94.410000
0,25,31,0.780186,-94.040000
0,25,43,0.385850,-93.270000
0,25,54,0.987513,-96.030000
0,26,6,0.588177,-97.330000
0,26,18,0.188840,-97.060000
0,26,29,0.789504,-96.030000
0,26,41,0.397168,-94.100000
0,26,52,0.999832,-95.920000
0,27,4,0.622496,-91.600000
0,27,16,0.226160,-95.350000
0,27,27,0.833824,-90.340000
0,27,39,0.438488,-96.560000
0,27,51,0.042151,-94.810000
0,28,2,0.644815,-95.400000
0,28,14,0.247478,-95.910000
0,28,25,0.846142,-93.760000
0,28,37,0.449806,-97.210000
0,28,49,0.047469,-95.390000
0,29,0,0.647132,-98.080000
0,29,12,0.251796,-95.300000
0,29,23,0.851460,-94.020000
0,29,35,0.454123,-95.370000
0,29,47,0.061787,-96.010000
0,29,58,0.667451,-98.460000
0,30,10,0.270115,-97.920000
0,30,21,0.871778,-94.080000
0,30,33,0.472442,-98.920000
0,30,45,0.069105,-93.050000
0,30,56,0.671769,-99.210000
0,31,8,0.271432,-91.660000
0,31,19,0.871096,-97.510000
0,31,31,0.474759,-97.340000
0,31,43,0.077423,-93.930000
0,31,54,0.678086,-93.140000
0,32,6,0.277750,-94.220000
0,32,17,0.882414,-94.440000
0,32,29,0.482077,-93.710000
0,32,41,0.081740,-96.250000
0,32,52,0.678404,-99.520000
0,33,4,0.280067,-98.850000
0,33,15,0.880731,-97.550000
0,33,27,0.487395,-95.960000
0,33,39,0.089058,-97.280000
0,33,50,0.693722,-95.000000
0,34,2,0.299386,-98.200000
0,34,13,0.897049,-97.690000
0,34,25,0.499713,-96.110000
0,34,37,0.103377,-97.330000
0,34,48,0.705040,-97.390000
0,35,0,0.307704,-95.370000
0,35,11,0.911367,-95.540000
0,35,23,0.511031,-97.840000
0,35,35,0.113695,-97.040000
0,35,46,0.715358,-95.580000
0,35,58,0.320022,-94.130000
0,36,9,0.921686,-95.850000
0,36,21,0.523349,-94.520000
0,36,33,0.123013,-94.690000
0,36,44,0.722676,-97.820000
0,36,56,0.323339,-95.410000
0,37,7,0.957005,-96.920000
0,37,19,0.558669,-96.300000
0,37,31,0.160332,-92.370000
0,37,42,0.764996,-97.210000
0,37,54,0.369659,-95.620000
0,38,5,0.966323,-95.370000
0,38,17,0.561986,-94.510000
0,38,29,0.162650,-99.910000
0,38,40,0.762313,-98.210000
0,38,52,0.364977,-98.690000
0,39,3,0.967640,-90.490000
0,39,15,0.565304,-100.690000
0,39,27,0.166967,-97.410000
0,39,38,0.765631,-99.730000
0,39,50,0.367294,-98.640000
0,40,1,0.968958,-97.600000
0,40,13,0.571621,-93.970000
0,40,25,0.172285,-97.040000
0,40,36,0.768949,-97.340000
0,40,48,0.368612,-94.690000
0,40,59,0.969275,-98.200000
0,41,11,0.573939,-97.410000
0,41,23,0.174603,-98.690000
0,41,34,0.775266,-89.770000
0,41,46,0.377930,-95.740000
0,41,57,0.980593,-95.140000
0,42,9,0.587257,-98.180000
0,42,21,0.188921,-94.570000
0,42,32,0.787584,-94.750000
0,42,44,0.382247,-95.380000
0,42,55,0.981911,-97.870000
0,43,7,0.576574,-97.140000
0,43,19,0.181238,-98.570000
0,43,30,0.781901,-92.980000
0,43,42,0.383565,-94.990000
0,43,53,0.981228,-95.550000
0,44,5,0.576891,-96.580000
0,44,17,0.173555,-96.060000
0,44,28,0.772218,-96.560000
0,44,40,0.377882,-95.010000
0,44,51,0.974545,-97.140000
0,45,3,0.575209,-96.790000
0,45,15,0.172872,-98.480000
0,45,26,0.773536,-91.310000
0,45,38,0.372199,-95.490000
0,45,49,0.969862,-94.460000
0,46,1,0.565526,-96.800000
0,46,13,0.166189,-97.270000
0,46,24,0.763853,-98.130000
0,46,36,0.360516,-98.200000
0,46,47,0.965179,-96.250000
0,46,59,0.566843,-97.480000
0,47,11,0.190508,-97.870000
0,47,22,0.789171,-98.380000
0,47,34,0.389835,-93.550000
0,47,45,0.988498,-99.190000
0,47,57,0.588162,-95.730000
0,48,9,0.186825,-94.580000
0,48,20,0.787489,-95.160000
0,48,32,0.387152,-94.320000
0,48,43,0.985816,-96.420000
0,48,55,0.587479,-98.840000
0,49,7,0.191143,-96.420000
0,49,18,0.789806,-96.020000
0,49,30,0.394470,-95.800000
0,49,41,0.988133,-96.420000
0,49,53,0.589797,-95.680000
0,50,5,0.185460,-95.480000
0,50,16,0.785123,-96.660000
0,50,28,0.388787,-94.210000
0,50,39,0.987451,-98.000000
0,50,51,0.589114,-93.910000
0,51,3,0.185777,-94.890000
0,51,14,0.788441,-95.590000
0,51,26,0.387105,-98.430000
0,51,37,0.984768,-97.600000
0,51,49,0.585431,-95.770000
0,52,1,0.186095,-95.830000
0,52,12,0.787758,-101.160000
0,52,24,0.389422,-93.370000
0,52,35,0.989085,-97.610000
0,52,47,0.592749,-98.360000
0,52,59,0.192412,-96.130000
0,53,10,0.795076,-96.300000
0,53,22,0.394740,-95.950000
0,53,33,0.988403,-96.170000
0,53,45,0.590066,-96.750000
0,53,57,0.188730,-97.370000
0,54,8,0.790393,-92.730000
0,54,20,0.400057,-96.330000
0,54,32,0.002721,-91.870000
0,54,43,0.601384,-96.460000
0,54,55,0.207048,-94.820000
0,55,6,0.809712,-97.520000
0,55,18,0.402375,-95.760000
0,55,30,0.003038,-95.970000
0,55,41,0.602702,-93.250000
0,55,53,0.208366,-97.040000
0,56,4,0.809029,-97.310000
0,56,16,0.408693,-94.770000
0,56,28,0.009356,-97.690000
0,56,39,0.609020,-97.710000
0,56,51,0.213684,-97.700000
0,57,2,0.860350,-96.800000
0,57,14,0.468013,-99.080000
0,57,26,0.065677,-97.000000
0,57,37,0.668341,-97.610000
0,57,49,0.269004,-96.330000
0,58,0,0.866667,-95.100000
0,58,12,0.460330,-95.760000
0,58,24,0.056993,-97.580000
0,58,35,0.659657,-97.570000
0,58,47,0.261321,-95.390000
0,58,58,0.861985,-97.090000
0,59,10,0.460648,-95.240000
0,59,22,0.056311,-94.870000
0,59,33,0.654974,-92.520000
0,59,45,0.255638,-97.830000
0,59,56,0.851301,-94.790000
1,0,8,0.902991,-99.450000
1,0,20,0.510654,-93.510000
1,0,32,0.117319,-95.170000
1,0,43,0.716982,-95.760000
1,0,55,0.317646,-98.210000
1,1,6,0.924309,-96.020000
1,1,18,0.524973,-91.640000
1,1,30,0.121636,-97.590000
1,1,41,0.720299,-99.450000
1,1,53,0.322963,-92.280000
1,2,4,0.921627,-89.880000
1,2,16,0.524290,-95.100000
1,2,28,0.126954,-96.940000
1,2,39,0.728617,-94.270000
1,2,51,0.331281,-94.710000
1,3,2,0.933945,-93.570000
1,3,14,0.530608,-97.620000
1,3,26,0.130271,-101.180000
1,3,37,0.733935,-94.120000
1,3,49,0.335598,-99.770000
1,4,0,0.936262,-91.700000
1,4,12,0.538926,-96.000000
1,4,24,0.149590,-92.640000
1,4,35,0.748253,-94.720000
1,4,47,0.349917,-96.020000
1,4,58,0.947580,-94.470000
1,5,10,0.540243,-95.580000
1,5,22,0.145907,-100.470000
1,5,33,0.745571,-94.790000
1,5,45,0.345234,-98.540000
1,5,56,0.941897,-94.550000
1,6,8,0.542561,-97.140000
1,6,20,0.142224,-99.370000
1,6,31,0.740888,-94.560000
1,6,43,0.345551,-96.980000
1,6,54,0.946215,-98.490000
1,7,6,0.563879,-95.350000
1,7,18,0.167543,-95.460000
1,7,29,0.751206,-96.530000
1,7,41,0.333868,-91.890000
1,7,52,0.933532,-98.200000
1,8,4,0.531195,-94.850000
1,8,16,0.128858,-98.460000
1,8,27,0.731522,-98.620000
1,8,39,0.333186,-95.070000
1,8,50,0.921848,-98.810000
1,9,2,0.526512,-93.810000
1,9,14,0.125175,-96.930000
1,9,25,0.725839,-96.600000
1,9,37,0.330503,-100.010000
1,9,48,0.930166,-94.380000
1,10,0,0.533830,-95.850000
1,10,12,0.136494,-94.610000
1,10,23,0.730157,-95.090000
1,10,35,0.332820,-92.580000
1,10,46,0.933484,-97.860000
1,10,58,0.532147,-98.900000
1,11,10,0.133811,-94.140000
1,11,21,0.735475,-95.860000
1,11,33,0.339138,-92.850000
1,11,44,0.937801,-95.850000
1,11,56,0.537465,-95.020000
1,12,8,0.143129,-94.710000
1,12,19,0.737792,-96.760000
1,12,31,0.339456,-91.700000
1,12,42,0.932118,-94.970000
1,12,54,0.532782,-93.050000
1,13,6,0.134446,-95.390000
1,13,17,0.730109,-99.850000
1,13,29,0.341773,-99.470000
1,13,40,0.942437,-101.010000
1,13,52,0.546100,-96.000000
1,14,4,0.133763,-97.720000
1,14,15,0.718426,-96.300000
1,14,27,0.320089,-92.320000
1,14,38,0.919753,-96.070000
1,14,50,0.521416,-95.360000
1,15,2,0.123080,-92.460000
1,15,13,0.722744,-92.990000
1,15,25,0.321407,-95.520000
1,15,36,0.925070,-97.880000
1,15,48,0.527734,-96.100000
1,16,0,0.126398,-98.650000
1,16,11,0.729061,-94.690000
1,16,23,0.326725,-99.550000
1,16,34,0.926388,-96.810000
1,16,46,0.518051,-94.650000
1,16,58,0.120715,-91.460000
1,17,9,0.731379,-96.380000
1,17,21,0.327042,-97.840000
1,17,32,0.925705,-95.930000
1,17,44,0.526369,-94.020000
1,17,56,0.123032,-95.640000
1,18,7,0.728696,-95.490000
1,18,19,0.333360,-97.410000
1,18,30,0.934023,-93.640000
1,18,42,0.537687,-96.250000
1,18,54,0.135350,-97.570000
1,19,5,0.733014,-95.460000
1,19,17,0.320676,-96.940000
1,19,28,0.921340,-94.790000
1,19,40,0.522003,-99.010000
1,19,52,0.118667,-96.110000
1,20,3,0.719330,-95.310000
1,20,15,0.314993,-100.100000
1,20,26,0.912657,-94.210000
1,20,38,0.511320,-98.330000
1,20,50,0.107984,-95.350000
1,21,1,0.711647,-96.240000
1,21,13,0.318311,-96.010000
1,21,24,0.918974,-98.940000
1,21,36,0.518638,-95.730000
1,21,48,0.116302,-95.730000
1,21,59,0.716965,-101.250000
1,22,11,0.321629,-101.820000
1,22,22,0.923292,-92.980000
1,22,34,0.516955,-97.620000
1,22,46,0.103618,-92.860000
1,22,57,0.710282,-95.670000
1,23,9,0.310946,-94.750000
1,23,20,0.912609,-99.460000
1,23,32,0.512272,-95.310000
1,23,44,0.115936,-97.120000
1,23,55,0.716599,-94.590000
1,24,7,0.317263,-92.990000
1,24,18,0.914927,-98.850000
1,24,30,0.513590,-96.160000
1,24,42,0.118254,-96.710000
1,24,53,0.726918,-97.960000
1,25,5,0.332582,-95.270000
1,25,16,0.936245,-93.450000
1,25,28,0.538909,-91.430000
1,25,40,0.135572,-98.750000
1,25,51,0.735236,-97.070000
1,26,3,0.339899,-94.880000
1,26,14,0.940563,-96.890000
1,26,26,0.540226,-99.850000
1,26,38,0.141890,-97.650000
1,26,49,0.744554,-99.190000
1,27,1,0.351217,-94.930000
1,27,12,0.961882,-96.540000
1,27,24,0.566545,-95.920000
1,27,36,0.168209,-93.140000
1,27,47,0.766872,-92.270000
1,27,59,0.363535,-94.970000
1,28,10,0.963199,-95.580000
1,28,22,0.551862,-97.910000
1,28,34,0.151525,-96.330000
1,28,45,0.757189,-95.970000
1,28,57,0.353852,-96.570000
1,29,8,0.949516,-96.800000
1,29,20,0.548179,-96.420000
1,29,32,0.137842,-93.240000
1,29,43,0.736506,-92.540000
1,29,55,0.337169,-92.360000
1,30,7,0.040838,-98.540000
1,30,18,0.939519,-93.130000
1,30,30,0.805197,-95.930000
1,30,42,0.633874,-96.840000
1,30,54,0.359545,-96.030000
1,31,6,0.624246,-97.190000
1,31,18,0.375918,-94.580000
1,31,30,0.266598,-93.300000
1,31,42,0.053273,-97.410000
1,31,53,0.843947,-95.880000
1,32,5,0.844634,-95.050000
1,32,17,0.508300,-97.310000
1,32,29,0.111964,-98.170000
1,32,40,0.715628,-94.900000
1,32,52,0.322292,-96.950000
1,33,3,0.929955,-94.560000
1,33,15,0.535620,-97.060000
1,33,27,0.140283,-99.460000
1,33,38,0.746947,-96.070000
1,33,50,0.349611,-99.280000
1,34,1,0.956275,-98.970000
1,34,13,0.557938,-96.250000
1,34,25,0.148601,-99.310000
1,34,36,0.752265,-95.030000
1,34,48,0.341928,-98.010000
1,34,59,0.950592,-95.760000
1,35,11,0.559256,-98.850000
1,35,23,0.164919,-95.530000
1,35,34,0.769583,-94.280000
1,35,46,0.374247,-99.740000
1,35,57,0.970910,-92.720000
1,36,9,0.577574,-97.710000
1,36,21,0.186238,-94.360000
1,36,32,0.791902,-95.190000
1,36,44,0.406566,-95.920000
1,36,56,0.012230,-93.490000
1,37,7,0.620894,-96.770000
1,37,19,0.261560,-98.180000
1,37,30,0.865223,-95.040000
1,37,42,0.468887,-97.890000
1,37,54,0.075551,-97.480000
1,38,5,0.682215,-95.060000
1,38,17,0.288879,-96.700000
1,38,28,0.879542,-96.330000
1,38,40,0.490206,-95.330000
1,38,52,0.096869,-96.560000
1,39,3,0.706534,-94.680000
1,39,15,0.314198,-92.760000
1,39,26,0.921862,-94.410000
1,39,38,0.527525,-93.060000
1,39,50,0.134189,-93.260000
1,40,1,0.740853,-97.280000
1,40,13,0.348517,-96.760000
1,40,24,0.956181,-95.120000
1,40,36,0.561845,-97.220000
1,40,48,0.165508,-98.170000
1,40,59,0.769172,-95.330000
1,41,11,0.378836,-95.380000
1,41,22,0.986500,-95.580000
1,41,34,0.589164,-97.440000
1,41,46,0.192827,-93.480000
1,41,57,0.784491,-98.010000
1,42,9,0.390154,-96.350000
1,42,20,0.995818,-96.390000
1,42,32,0.612483,-94.740000
1,42,44,0.220146,-94.080000
1,42,55,0.823810,-94.340000
1,43,7,0.424474,-95.960000
1,43,19,0.027137,-97.390000
1,43,30,0.632801,-95.530000
1,43,42,0.240465,-99.660000
1,43,53,0.845129,-96.390000
1,44,5,0.451793,-95.730000
1,44,17,0.056456,-96.110000
1,44,28,0.662120,-94.970000
1,44,40,0.269784,-98.470000
1,44,51,0.873448,-93.370000
1,45,3,0.478111,-96.330000
1,45,15,0.059774,-98.320000
1,45,26,0.648437,-95.170000
1,45,38,0.262101,-94.970000
1,45,49,0.868765,-96.120000
1,46,1,0.475429,-95.500000
1,46,13,0.078093,-96.970000
1,46,24,0.685756,-96.360000
1,46,36,0.290420,-95.160000
1,46,47,0.899084,-92.580000
1,46,59,0.504748,-97.200000
1,47,11,0.097411,-94.290000
1,47,22,0.723076,-97.210000
1,47,34,0.330739,-95.550000
1,47,45,0.926403,-95.100000
1,47,57,0.533067,-93.960000
1,48,9,0.142731,-96.960000
1,48,20,0.748394,-97.800000
1,48,32,0.356059,-95.660000
1,48,43,0.960722,-96.200000
1,48,55,0.568386,-96.590000
1,49,7,0.157049,-99.080000
1,49,18,0.760713,-96.200000
1,49,30,0.366376,-94.900000
1,49,41,0.972040,-97.030000
1,49,53,0.576704,-97.580000
1,50,5,0.185368,-93.760000
1,50,16,0.769031,-97.170000
1,50,28,0.378695,-95.600000
1,50,39,0.982358,-95.320000
1,50,51,0.590022,-97.180000
1,51,3,0.202686,-98.320000
1,51,14,0.797350,-96.540000
1,51,26,0.405014,-96.230000
1,51,38,0.011677,-97.850000
1,51,49,0.618341,-96.280000
1,52,1,0.226005,-96.820000
1,52,12,0.816668,-97.910000
1,52,24,0.423332,-96.350000
1,52,36,0.027996,-98.520000
1,52,47,0.638660,-95.660000
1,52,59,0.246324,-95.410000
1,53,10,0.852988,-97.860000
1,53,22,0.459651,-93.450000
1,53,34,0.067316,-100.770000
1,53,45,0.675980,-94.490000
1,53,57,0.284644,-96.090000
1,54,8,0.892307,-98.040000
1,54,20,0.501971,-93.230000
1,54,32,0.104635,-96.710000
1,54,43,0.711299,-99.620000
1,54,55,0.309962,-98.710000
1,55,6,0.916626,-99.150000
1,55,18,0.521290,-94.220000
1,55,30,0.126954,-94.280000
1,55,41,0.733618,-95.100000
1,55,53,0.343282,-96.110000
1,56,4,0.948946,-98.990000
1,56,16,0.552609,-93.250000
1,56,28,0.157273,-94.170000
1,56,39,0.762937,-96.770000
1,56,51,0.368600,-95.230000
1,57,2,0.979265,-93.880000
1,57,14,0.630931,-97.690000
1,57,26,0.256596,-96.950000
1,57,37,0.863260,-92.830000
1,57,49,0.469923,-95.700000
1,58,1,0.074587,-97.010000
1,58,12,0.682251,-92.820000
1,58,24,0.290915,-97.240000
1,58,35,0.896579,-96.010000
1,58,47,0.503243,-95.130000
1,58,59,0.106907,-97.340000
1,59,10,0.714571,-96.330000
1,59,22,0.322235,-96.740000
1,59,33,0.925898,-96.070000
1,59,45,0.529562,-94.650000
1,59,57,0.137226,-98.110000
2,0,9,0.077909,-94.680000
2,0,20,0.669572,-92.890000
2,0,32,0.279236,-97.030000
2,0,43,0.888900,-95.770000
2,0,55,0.498564,-98.270000
2,1,7,0.107228,-95.900000
2,1,18,0.709891,-96.050000
2,1,30,0.315555,-99.540000
2,1,41,0.918219,-96.110000
2,1,53,0.526883,-96.130000
2,2,5,0.127546,-96.720000
2,2,16,0.736210,-98.380000
2,2,28,0.340874,-99.240000
2,2,39,0.945538,-96.530000
2,2,51,0.554202,-94.780000
2,3,3,0.159866,-95.010000
2,3,14,0.752529,-94.890000
2,3,26,0.360193,-97.540000
2,3,37,0.964857,-97.760000
2,3,49,0.575521,-96.880000
2,4,1,0.184185,-95.610000
2,4,12,0.790848,-100.380000
2,4,24,0.395512,-93.830000
2,4,36,0.002176,-96.560000
2,4,47,0.607840,-93.830000
2,4,59,0.215504,-96.320000
2,5,10,0.821167,-98.490000
2,5,22,0.429832,-93.860000
2,5,34,0.012494,-97.850000
2,5,45,0.601157,-95.750000
2,5,57,0.206820,-97.630000
2,6,8,0.809484,-95.920000
2,6,20,0.417148,-94.630000
2,6,32,0.024812,-98.260000
2,6,43,0.626476,-98.030000
2,6,55,0.233140,-96.780000
2,7,6,0.834803,-95.830000
2,7,18,0.468469,-96.450000
2,7,30,0.077133,-95.140000
2,7,41,0.688797,-94.930000
2,7,53,0.294460,-95.900000
2,8,4,0.900124,-95.400000
2,8,16,0.506788,-96.770000
2,8,28,0.115452,-95.940000
2,8,39,0.720116,-94.010000
2,8,51,0.324780,-95.530000
2,9,2,0.929443,-99.710000
2,9,14,0.534107,-96.300000
2,9,26,0.136771,-98.900000
2,9,37,0.727434,-97.610000
2,9,49,0.333097,-95.800000
2,10,0,0.939761,-96.320000
2,10,12,0.547425,-97.930000
2,10,24,0.162090,-94.030000
2,10,35,0.768754,-95.380000
2,10,47,0.374417,-93.810000
2,10,58,0.979081,-96.500000
2,11,10,0.592745,-95.580000
2,11,22,0.192409,-97.210000
2,11,33,0.802073,-98.470000
2,11,45,0.408737,-97.720000
2,11,57,0.015400,-97.040000
2,12,8,0.625064,-94.410000
2,12,20,0.228728,-96.870000
2,12,31,0.835392,-97.460000
2,12,43,0.441056,-98.090000
2,12,55,0.053720,-95.610000
2,13,6,0.639383,-94.330000
2,13,18,0.244047,-98.160000
2,13,29,0.849710,-99.960000
2,13,41,0.458375,-95.470000
2,13,53,0.060038,-99.360000
2,14,4,0.667702,-98.660000
2,14,16,0.278366,-97.060000
2,14,27,0.880030,-96.450000
2,14,39,0.487693,-96.110000
2,14,51,0.098358,-98.570000
2,15,2,0.713022,-95.640000
2,15,14,0.319686,-96.540000
2,15,25,0.922349,-93.990000
2,15,37,0.524013,-94.210000
2,15,49,0.132677,-97.010000
2,16,0,0.733340,-96.460000
2,16,12,0.340004,-98.920000
2,16,23,0.944668,-95.390000
2,16,35,0.552332,-94.920000
2,16,47,0.156996,-95.170000
2,16,58,0.762660,-96.790000
2,17,10,0.366323,-96.670000
2,17,21,0.984988,-94.770000
2,17,33,0.591651,-97.820000
2,17,45,0.201315,-96.900000
2,17,56,0.807980,-97.440000
2,18,8,0.411643,-95.780000
2,18,20,0.019307,-95.010000
2,18,31,0.624971,-94.990000
2,18,43,0.228635,-96.020000
2,18,54,0.839299,-94.950000
2,19,6,0.444963,-95.560000
2,19,18,0.046626,-92.330000
2,19,29,0.654290,-101.350000
2,19,41,0.260954,-93.290000
2,19,52,0.866618,-98.760000
2,20,4,0.473281,-98.010000
2,20,16,0.081945,-96.200000
2,20,27,0.687609,-99.820000
2,20,39,0.296273,-97.760000
2,20,50,0.902937,-98.150000
2,21,2,0.490600,-95.880000
2,21,14,0.102264,-96.860000
2,21,25,0.690927,-98.890000
2,21,37,0.298591,-94.150000
2,21,48,0.905255,-96.810000
2,22,0,0.524920,-97.350000
2,22,12,0.111582,-96.380000
2,22,23,0.715246,-96.360000
2,22,35,0.322910,-94.210000
2,22,46,0.929574,-98.170000
2,22,58,0.536237,-97.480000
2,23,10,0.141901,-98.940000
2,23,21,0.748565,-96.380000
2,23,33,0.356229,-96.760000
2,23,44,0.960893,-97.080000
2,23,56,0.565557,-94.140000
2,24,8,0.171220,-97.320000
2,24,19,0.772884,-99.250000
2,24,31,0.380548,-96.380000
2,24,42,0.989212,-97.600000
2,24,54,0.598876,-94.080000
2,25,6,0.206540,-95.370000
2,25,17,0.815204,-96.450000
2,25,29,0.425868,-98.180000
2,25,41,0.031532,-96.890000
2,25,52,0.637196,-92.580000
2,26,4,0.246860,-95.530000
2,26,15,0.850523,-98.180000
2,26,27,0.430185,-94.530000
2,26,39,0.013848,-96.850000
2,26,50,0.620512,-99.720000
2,27,2,0.231176,-96.490000
2,27,13,0.834840,-95.960000
2,27,25,0.463505,-95.130000
2,27,37,0.070168,-97.960000
2,27,48,0.676832,-94.440000
2,28,0,0.286497,-94.820000
2,28,11,0.899161,-96.080000
2,28,23,0.504825,-100.290000
2,28,35,0.110488,-93.450000
2,28,46,0.716152,-93.190000
2,28,58,0.323816,-98.300000
2,29,9,0.931480,-98.380000
2,29,21,0.538144,-96.510000
2,29,33,0.141808,-97.050000
2,29,44,0.727470,-95.830000
2,29,56,0.333134,-96.850000
2,30,7,0.942798,-95.960000
2,30,19,0.554462,-99.550000
2,30,31,0.158126,-98.960000
2,30,42,0.763790,-100.860000
2,30,54,0.371454,-95.320000
2,31,5,0.978117,-95.960000
2,31,17,0.588781,-96.050000
2,31,29,0.197445,-97.880000
2,31,40,0.789108,-94.350000
2,31,52,0.397772,-96.640000
2,32,4,0.009437,-96.750000
2,32,15,0.616100,-97.900000
2,32,27,0.224764,-99.270000
2,32,38,0.826428,-98.210000
2,32,50,0.439092,-96.980000
2,33,2,0.050756,-94.920000
2,33,13,0.658420,-97.390000
2,33,25,0.267084,-96.880000
2,33,36,0.863748,-95.480000
2,33,48,0.457411,-100.610000
2,34,0,0.064075,-95.740000
2,34,11,0.668738,-95.100000
2,34,23,0.273402,-95.390000
2,34,34,0.888066,-94.620000
2,34,46,0.493730,-98.270000
2,34,58,0.084393,-94.120000
2,35,9,0.697057,-98.270000
2,35,21,0.306721,-99.670000
2,35,32,0.908385,-95.070000
2,35,44,0.515049,-93.460000
2,35,56,0.118712,-100.200000
2,36,7,0.726377,-95.420000
2,36,19,0.337040,-94.020000
2,36,30,0.943705,-93.520000
2,36,42,0.548368,-99.310000
2,36,54,0.153032,-94.320000
2,37,5,0.759696,-98.090000
2,37,17,0.367360,-94.850000
2,37,29,0.000025,-95.950000
2,37,40,0.618690,-95.460000
2,37,52,0.223353,-99.400000
2,38,3,0.841018,-97.530000
2,38,15,0.448682,-98.860000
2,38,27,0.055346,-93.900000
2,38,38,0.660009,-96.160000
2,38,50,0.262673,-98.040000
2,39,1,0.853336,-98.990000
