hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.072394
3,0,2,0.000000,-128.538752
3,0,4,0.000000,-134.846773
3,0,6,0.000000,-127.974276
3,0,8,0.000000,-119.350449
3,0,10,0.000000,-128.635587
3,0,12,0.000000,-126.496832
3,0,14,0.000000,-128.704763
3,0,16,0.000000,-119.617405
3,0,18,0.000000,-124.923172
3,0,20,0.000000,-123.411199
3,0,22,0.000000,-127.186686
3,0,24,0.000000,-123.286692
3,0,26,0.000000,-122.709196
3,0,28,0.000000,-137.714321
3,0,30,0.000000,-121.732691
3,0,32,0.000000,-120.426383
3,0,34,0.000000,-130.789237
3,0,36,0.000000,-118.996476
3,0,38,0.000000,-126.964446
3,0,40,0.000000,-127.928583
3,0,42,0.000000,-125.972794
3,0,44,0.000000,-120.703837
3,0,46,0.000000,-124.809242
3,0,48,0.000000,-122.204408
3,0,50,0.000000,-130.924584
3,0,52,0.000000,-122.005836
3,0,54,0.000000,-117.569323
3,0,56,0.000000,-125.354778
3,0,58,0.000000,-121.010997
3,1,0,0.000000,-117.089261
3,1,2,0.000000,-119.835101
3,1,4,0.000000,-124.909233
3,1,6,0.000000,-117.541973
3,1,8,0.000000,-136.722132
3,1,10,0.000000,-119.436001
3,1,12,0.000000,-128.478616
3,1,14,0.000000,-125.980414
3,1,16,0.000000,-126.395594
3,1,18,0.000000,-122.983045
3,1,20,0.000000,-119.312005
3,1,22,0.000000,-128.589121
3,1,24,0.000000,-124.434025
3,1,26,0.000000,-131.009917
3,1,28,0.000000,-122.291578
3,1,30,0.000000,-132.815879
3,1,32,0.000000,-129.236884
3,1,34,0.000000,-137.542818
3,1,36,0.000000,-118.567824
3,1,38,0.000000,-126.879145
3,1,40,0.000000,-123.102898
3,1,42,0.000000,-130.740644
3,1,44,0.000000,-122.094196
3,1,46,0.000000,-122.389964
3,1,48,0.000000,-132.494766
3,1,50,0.000000,-132.500936
3,1,52,0.000000,-119.091364
3,1,54,0.000000,-126.755393
3,1,56,0.000000,-123.305079
3,1,58,0.000000,-123.049384
3,2,0,0.000000,-132.194680
3,2,2,0.000000,-123.519743
3,2,4,0.000000,-124.211985
3,2,6,0.000000,-126.424123
3,2,8,0.000000,-136.049390
3,2,10,0.000000,-125.697949
3,2,12,0.000000,-117.944776
3,2,14,0.000000,-118.471435
3,2,16,0.000000,-119.880270
3,2,18,0.000000,-138.549478
3,2,20,0.000000,-142.106256
3,2,22,0.000000,-134.158774
3,2,24,0.000000,-133.167045
3,2,26,0.000000,-120.787752
3,2,28,0.000000,-121.257593
3,2,30,0.000000,-126.314772
3,2,32,0.000000,-131.588911
3,2,34,0.000000,-120.041665
3,2,36,0.000000,-120.580238
3,2,38,0.000000,-133.798424
3,2,40,0.000000,-132.106648
3,2,42,0.000000,-122.276723
3,2,44,0.000000,-119.302212
3,2,46,0.000000,-124.563246
3,2,48,0.000000,-122.228560
3,2,50,0.000000,-120.455414
3,2,52,0.000000,-132.024917
3,2,54,0.000000,-143.106168
3,2,56,0.000000,-120.259946
3,2,58,0.000000,-130.106628
3,3,0,0.000000,-129.386363
3,3,2,0.000000,-121.350867
3,3,4,0.000000,-130.143899
3,3,6,0.000000,-126.513498
3,3,8,0.000000,-122.501152
3,3,10,0.000000,-120.715195
3,3,12,0.000000,-123.922934
3,3,14,0.000000,-119.073563
3,3,16,0.000000,-122.037375
3,3,18,0.000000,-131.059922
3,3,20,0.000000,-119.878545
3,3,22,0.000000,-124.817642
3,3,24,0.000000,-134.904897
3,3,26,0.000000,-119.180231
3,3,28,0.000000,-128.589201
3,3,30,0.000000,-132.292946
3,3,32,0.000000,-131.972766
3,3,34,0.000000,-123.171438
3,3,36,0.000000,-128.808954
3,3,38,0.000000,-125.050560
3,3,40,0.000000,-125.024390
3,3,42,0.000000,-122.397801
3,3,44,0.000000,-123.855216
3,3,46,0.000000,-119.410414
3,3,48,0.000000,-119.668368
3,3,50,0.000000,-125.988654
3,3,52,0.000000,-125.745873
3,3,54,0.000000,-124.352061
3,3,56,0.000000,-130.212164
3,3,58,0.000000,-126.422571
3,4,0,0.000000,-125.014562
3,4,2,0.000000,-128.644489
3,4,4,0.000000,-119.791497
3,4,6,0.000000,-123.915739
3,4,8,0.000000,-133.020271
3,4,10,0.000000,-121.546654
3,4,12,0.000000,-123.888173
3,4,14,0.000000,-121.036425
3,4,16,0.000000,-142.062136
3,4,18,0.000000,-120.172068
3,4,20,0.000000,-119.523564
3,4,22,0.000000,-130.468141
3,4,24,0.000000,-121.105676
3,4,26,0.000000,-118.746698
3,4,28,0.000000,-122.908258
3,4,30,0.000000,-120.616286
3,4,32,0.000000,-134.304106
3,4,34,0.000000,-121.673562
3,4,36,0.000000,-118.459619
3,4,38,0.000000,-121.867420
3,4,40,0.000000,-122.012799
3,4,42,0.000000,-120.353360
3,4,44,0.000000,-125.406301
3,4,46,0.000000,-123.536895
3,4,48,0.000000,-125.276658
3,4,50,0.000000,-123.528337
3,4,52,0.000000,-120.569666
3,4,54,0.000000,-129.584030
3,4,56,0.000000,-126.355736
3,4,58,0.000000,-121.742837
3,5,0,0.000000,-129.638419
3,5,2,0.000000,-130.302798
3,5,4,0.000000,-120.167048
3,5,6,0.000000,-122.219154
3,5,8,0.000000,-126.397173
3,5,10,0.000000,-118.006627
3,5,12,0.000000,-119.916698
3,5,14,0.000000,-125.608505
3,5,16,0.000000,-116.088902
3,5,18,0.000000,-122.504105
3,5,20,0.000000,-121.956964
3,5,22,0.000000,-129.684858
3,5,24,0.000000,-121.425581
3,5,26,0.000000,-125.716072
3,5,28,0.000000,-121.193489
3,5,30,0.000000,-136.571249
3,5,32,0.000000,-131.854203
3,5,34,0.000000,-117.273853
3,5,36,0.000000,-122.674631
3,5,38,0.000000,-120.644927
3,5,40,0.000000,-121.371055
3,5,42,0.000000,-123.631147
3,5,44,0.000000,-124.312655
3,5,46,0.000000,-122.235713
3,5,48,0.000000,-123.755484
3,5,50,0.000000,-119.664480
3,5,52,0.000000,-121.600569
3,5,54,0.000000,-120.759340
3,5,56,0.000000,-130.891825
3,5,58,0.000000,-123.374533
3,6,0,0.000000,-119.725237
3,6,2,0.000000,-123.271986
3,6,4,0.000000,-123.784491
3,6,6,0.000000,-129.014517
3,6,8,0.000000,-124.872453
3,6,10,0.000000,-118.288255
3,6,12,0.000000,-135.896105
3,6,14,0.000000,-130.103321
3,6,16,0.000000,-121.495017
3,6,18,0.000000,-122.680156
3,6,20,0.000000,-123.707761
3,6,22,0.000000,-126.999626
3,6,24,0.000000,-126.214401
3,6,26,0.000000,-121.898638
3,6,28,0.000000,-126.452889
3,6,30,0.000000,-122.244586
3,6,32,0.000000,-127.518132
3,6,34,0.000000,-126.987335
3,6,36,0.000000,-122.876832
3,6,38,0.000000,-128.478484
3,6,40,0.000000,-129.126627
3,6,42,0.000000,-125.427979
3,6,44,0.000000,-130.221180
3,6,46,0.000000,-139.787515
3,6,48,0.000000,-120.093057
3,6,50,0.000000,-127.448346
3,6,52,0.000000,-122.823727
3,6,54,0.000000,-122.450324
3,6,56,0.000000,-121.621622
3,6,58,0.000000,-128.774257
3,7,0,0.000000,-119.151549
3,7,2,0.000000,-125.820099
3,7,4,0.000000,-140.725492
3,7,6,0.000000,-136.425861
3,7,8,0.000000,-125.755990
3,7,10,0.000000,-124.977120
3,7,12,0.000000,-127.016264
3,7,14,0.000000,-124.688677
3,7,16,0.000000,-122.571720
3,7,18,0.000000,-122.629229
3,7,20,0.000000,-115.671969
3,7,22,0.000000,-130.781170
3,7,24,0.000000,-134.977752
3,7,26,0.000000,-122.382318
3,7,28,0.000000,-128.516509
3,7,30,0.000000,-124.394875
3,7,32,0.000000,-128.185688
3,7,34,0.000000,-116.864403
3,7,36,0.000000,-128.909178
3,7,38,0.000000,-127.650440
3,7,40,0.000000,-122.474892
3,7,42,0.000000,-122.020056
3,7,44,0.000000,-122.589597
3,7,46,0.000000,-134.901122
3,7,48,0.000000,-123.773782
3,7,50,0.000000,-127.128962
3,7,52,0.000000,-129.778476
3,7,54,0.000000,-124.341395
3,7,56,0.000000,-123.393674
3,7,58,0.000000,-121.684574
3,8,0,0.000000,-131.857320
3,8,2,0.000000,-131.875001
3,8,4,0.000000,-119.960662
3,8,6,0.000000,-127.940598
3,8,8,0.000000,-126.256883
3,8,10,0.000000,-130.368580
3,8,12,0.000000,-124.947159
3,8,14,0.000000,-130.523555
3,8,16,0.000000,-129.777022
3,8,18,0.000000,-124.141669
3,8,20,0.000000,-115.925126
3,8,22,0.000000,-118.179479
3,8,24,0.000000,-121.694918
3,8,26,0.000000,-120.915919
3,8,28,0.000000,-125.991007
3,8,30,0.000000,-138.519331
3,8,32,0.000000,-130.304587
3,8,34,0.000000,-137.871785
3,8,36,0.000000,-124.826044
3,8,38,0.000000,-139.597778
3,8,40,0.000000,-124.517346
3,8,42,0.000000,-126.716794
3,8,44,0.000000,-120.686241
3,8,46,0.000000,-137.504917
3,8,48,0.000000,-116.996354
3,8,50,0.000000,-121.866079
3,8,52,0.000000,-125.834632
3,8,54,0.000000,-129.263582
3,8,56,0.000000,-125.271896
3,8,58,0.000000,-132.464471
3,9,0,0.000000,-126.048359
3,9,2,0.000000,-125.435056
3,9,4,0.000000,-125.232560
3,9,6,0.000000,-129.586464
3,9,8,0.000000,-128.053590
3,9,10,0.000000,-139.156393
3,9,12,0.000000,-124.076053
3,9,14,0.000000,-123.239664
3,9,16,0.000000,-130.602208
3,9,18,0.000000,-124.316455
3,9,20,0.000000,-125.873782
3,9,22,0.000000,-126.141886
3,9,24,0.000000,-126.546937
3,9,26,0.000000,-125.392499
3,9,28,0.000000,-129.947206
3,9,30,0.000000,-122.631071
3,9,32,0.000000,-139.116123
3,9,34,0.000000,-117.340314
3,9,36,0.000000,-125.359818
3,9,38,0.000000,-128.568597
3,9,40,0.000000,-118.689029
3,9,42,0.000000,-133.894424
3,9,44,0.000000,-123.743903
3,9,46,0.000000,-120.046448
3,9,48,0.000000,-123.558157
3,9,50,0.000000,-129.595962
3,9,52,0.000000,-122.613113
3,9,54,0.000000,-124.917320
3,9,56,0.000000,-129.727990
3,9,58,0.000000,-124.269401
3,10,0,0.000000,-126.729380
3,10,2,0.000000,-131.658389
3,10,4,0.000000,-116.049615
3,10,6,0.000000,-126.881315
3,10,8,0.000000,-123.254777
3,10,10,0.000000,-122.479376
3,10,12,0.000000,-124.040400
3,10,14,0.000000,-123.228681
3,10,16,0.000000,-122.899880
3,10,18,0.000000,-122.283778
3,10,20,0.000000,-120.752108
3,10,22,0.000000,-125.927354
3,10,24,0.000000,-117.379803
3,10,26,0.000000,-119.317732
3,10,28,0.000000,-123.523819
3,10,30,0.000000,-126.894717
3,10,32,0.000000,-122.441558
3,10,34,0.000000,-129.428825
3,10,36,0.000000,-123.732090
3,10,38,0.000000,-121.565698
3,10,40,0.000000,-128.388955
3,10,42,0.000000,-138.848741
3,10,44,0.000000,-125.624368
3,10,46,0.000000,-129.838599
3,10,48,0.000000,-121.819048
3,10,50,0.000000,-121.858208
3,10,52,0.000000,-125.926052
3,10,54,0.000000,-120.706024
3,10,56,0.000000,-119.860392
3,10,58,0.000000,-143.349550
3,11,0,0.000000,-121.154123
3,11,2,0.000000,-119.294449
3,11,4,0.000000,-118.499187
3,11,6,0.000000,-123.775515
3,11,8,0.000000,-118.780186
3,11,10,0.000000,-125.105156
3,11,12,0.000000,-127.757831
3,11,14,0.000000,-131.227447
3,11,16,0.000000,-131.522556
3,11,18,0.000000,-122.013780
3,11,20,0.000000,-124.810168
3,11,22,0.000000,-125.595156
3,11,24,0.000000,-123.163126
3,11,26,0.000000,-122.284745
3,11,28,0.000000,-121.518658
3,11,30,0.000000,-125.539485
3,11,32,0.000000,-120.125943
3,11,34,0.000000,-127.910296
3,11,36,0.000000,-116.474928
3,11,38,0.000000,-121.992147
3,11,40,0.000000,-120.156726
3,11,42,0.000000,-129.142693
3,11,44,0.000000,-126.271990
3,11,46,0.000000,-121.691112
3,11,48,0.000000,-125.854278
3,11,50,0.000000,-128.396925
3,11,52,0.000000,-117.733714
3,11,54,0.000000,-123.166704
3,11,56,0.000000,-126.075584
3,11,58,0.000000,-122.727624
3,12,0,0.000000,-128.343508
3,12,2,0.000000,-124.511085
3,12,4,0.000000,-123.601194
3,12,6,0.000000,-119.813776
3,12,8,0.000000,-121.210942
3,12,10,0.000000,-133.595554
3,12,12,0.000000,-129.021631
3,12,14,0.000000,-125.701930
3,12,16,0.000000,-146.740418
3,12,18,0.000000,-122.053945
3,12,20,0.000000,-141.544296
3,12,22,0.000000,-132.304026
3,12,24,0.000000,-133.880090
3,12,26,0.000000,-120.612945
3,12,28,0.000000,-124.319598
3,12,30,0.000000,-124.146061
3,12,32,0.000000,-127.322799
3,12,34,0.000000,-129.891198
3,12,36,0.000000,-132.271536
3,12,38,0.000000,-121.449684
3,12,40,0.000000,-124.997011
3,12,42,0.000000,-117.855464
3,12,44,0.000000,-123.125352
3,12,46,0.000000,-124.927811
3,12,48,0.000000,-122.524132
3,12,50,0.000000,-127.030200
3,12,52,0.000000,-124.838969
3,12,54,0.000000,-116.874874
3,12,56,0.000000,-121.112483
3,12,58,0.000000,-125.713589
3,13,0,0.000000,-125.191423
3,13,2,0.000000,-119.625571
3,13,4,0.000000,-121.540211
3,13,6,0.000000,-123.244862
3,13,8,0.000000,-123.819149
3,13,10,0.000000,-124.143861
3,13,12,0.000000,-127.196325
3,13,14,0.000000,-117.089333
3,13,16,0.000000,-121.553198
3,13,18,0.000000,-121.089199
3,13,20,0.000000,-126.280805
3,13,22,0.000000,-132.463534
3,13,24,0.000000,-122.913155
3,13,26,0.000000,-128.411766
3,13,28,0.000000,-124.151989
3,13,30,0.000000,-125.930133
3,13,32,0.000000,-136.663569
3,13,34,0.000000,-125.235091
3,13,36,0.000000,-118.968819
3,13,38,0.000000,-126.437258
3,13,40,0.000000,-128.088277
3,13,42,0.000000,-122.471548
3,13,44,0.000000,-125.798039
3,13,46,0.000000,-119.082292
3,13,48,0.000000,-133.714882
3,13,50,0.000000,-122.927924
3,13,52,0.000000,-130.393411
3,13,54,0.000000,-118.639849
3,13,56,0.000000,-125.012729
3,13,58,0.000000,-125.607571
3,14,0,0.000000,-130.691514
3,14,2,0.000000,-116.878902
3,14,4,0.000000,-127.254192
3,14,6,0.000000,-125.852770
3,14,8,0.000000,-122.660662
3,14,10,0.000000,-124.542312
3,14,12,0.000000,-129.228315
3,14,14,0.000000,-131.321289
3,14,16,0.000000,-119.460894
3,14,18,0.000000,-120.367696
3,14,20,0.000000,-117.962189
3,14,22,0.000000,-125.655851
3,14,24,0.000000,-127.746185
3,14,26,0.000000,-120.084258
3,14,28,0.000000,-120.003810
3,14,30,0.000000,-120.142223
3,14,32,0.000000,-121.745043
3,14,34,0.000000,-129.312214
3,14,36,0.000000,-124.379601
3,14,38,0.000000,-118.561988
3,14,40,0.000000,-125.892740
3,14,42,0.000000,-130.981631
3,14,44,0.000000,-121.968530
3,14,46,0.000000,-142.919328
3,14,48,0.000000,-129.563773
3,14,50,0.000000,-121.686478
3,14,52,0.000000,-116.933329
3,14,54,0.000000,-122.977854
3,14,56,0.000000,-126.817775
3,14,58,0.000000,-119.218248
3,15,0,0.000000,-120.618351
3,15,2,0.000000,-128.250236
3,15,4,0.000000,-123.973667
3,15,6,0.000000,-123.678616
3,15,8,0.000000,-137.163978
3,15,10,0.000000,-129.031150
3,15,12,0.000000,-130.436251
3,15,14,0.000000,-131.380998
3,15,16,0.000000,-119.828660
3,15,18,0.000000,-115.602773
3,15,20,0.000000,-130.543456
3,15,22,0.000000,-129.025127
3,15,24,0.000000,-121.119092
3,15,26,0.000000,-127.193942
3,15,28,0.000000,-120.056933
3,15,30,0.000000,-121.856281
3,15,32,0.000000,-123.561882
3,15,34,0.000000,-125.513315
3,15,36,0.000000,-134.305010
3,15,38,0.000000,-117.288696
3,15,40,0.000000,-124.897238
3,15,42,0.000000,-123.766769
3,15,44,0.000000,-128.736141
3,15,46,0.000000,-127.046124
3,15,48,0.000000,-123.492630
3,15,50,0.000000,-123.658264
3,15,52,0.000000,-127.045684
3,15,54,0.000000,-124.076193
3,15,56,0.000000,-127.904551
3,15,58,0.000000,-127.108242
3,16,0,0.000000,-123.824072
3,16,2,0.000000,-123.407972
3,16,4,0.000000,-128.413979
3,16,6,0.000000,-121.659418
3,16,8,0.000000,-116.172271
3,16,10,0.000000,-119.074621
3,16,12,0.000000,-128.950971
3,16,14,0.000000,-122.644967
3,16,16,0.000000,-143.882872
3,16,18,0.000000,-116.127580
3,16,20,0.000000,-131.546708
3,16,22,0.000000,-131.210615
3,16,24,0.000000,-130.460523
3,16,26,0.000000,-117.287286
3,16,28,0.000000,-121.002112
3,16,30,0.000000,-137.333814
3,16,32,0.000000,-125.367484
3,16,34,0.000000,-121.274446
3,16,36,0.000000,-125.111486
3,16,38,0.000000,-118.280580
3,16,40,0.000000,-135.294464
3,16,42,0.000000,-131.460873
3,16,44,0.000000,-130.136180
3,16,46,0.000000,-122.775138
3,16,48,0.000000,-123.463610
3,16,50,0.000000,-122.529231
3,16,52,0.000000,-116.200874
3,16,54,0.000000,-126.027823
3,16,56,0.000000,-141.840448
3,16,58,0.000000,-122.151502
3,17,0,0.000000,-142.552835
3,17,2,0.000000,-119.941252
3,17,4,0.000000,-132.816166
3,17,6,0.000000,-125.985488
3,17,8,0.000000,-128.518749
3,17,10,0.000000,-118.122420
3,17,12,0.000000,-133.187376
3,17,14,0.000000,-126.919999
3,17,16,0.000000,-116.411218
3,17,18,0.000000,-122.217127
3,17,20,0.000000,-126.941808
3,17,22,0.000000,-135.382309
3,17,24,0.000000,-118.034789
3,17,26,0.000000,-118.769853
3,17,28,0.000000,-121.926477
3,17,30,0.000000,-116.244128
3,17,32,0.000000,-123.654178
3,17,34,0.000000,-128.274847
3,17,36,0.000000,-120.612412
3,17,38,0.000000,-123.263484
3,17,40,0.000000,-127.664302
3,17,42,0.000000,-124.277991
3,17,44,0.000000,-135.262828
3,17,46,0.000000,-122.395193
3,17,48,0.000000,-124.755527
3,17,50,0.000000,-122.860853
3,17,52,0.000000,-124.533170
3,17,54,0.000000,-140.840850
3,17,56,0.000000,-131.012023
3,17,58,0.000000,-122.666232
3,18,0,0.000000,-121.543978
3,18,2,0.000000,-121.535981
3,18,4,0.000000,-124.988350
3,18,6,0.000000,-125.951727
3,18,8,0.000000,-119.969056
3,18,10,0.000000,-123.324147
3,18,12,0.000000,-120.084864
3,18,14,0.000000,-134.012458
3,18,16,0.000000,-121.068579
3,18,18,0.000000,-124.960711
3,18,20,0.000000,-122.367953
3,18,22,0.000000,-121.280306
3,18,24,0.000000,-133.232496
3,18,26,0.000000,-135.305470
3,18,28,0.000000,-119.025489
3,18,30,0.000000,-121.886975
3,18,32,0.000000,-122.825603
3,18,34,0.000000,-129.926442
3,18,36,0.000000,-126.159216
3,18,38,0.000000,-120.125357
3,18,40,0.000000,-139.168107
3,18,42,0.000000,-136.681234
3,18,44,0.000000,-121.950477
3,18,46,0.000000,-118.326221
3,18,48,0.000000,-129.503698
3,18,50,0.000000,-119.019411
3,18,52,0.000000,-121.152450
3,18,54,0.000000,-133.808723
3,18,56,0.000000,-117.032069
3,18,58,0.000000,-132.409206
3,19,0,0.000000,-120.211727
3,19,2,0.000000,-127.559612
3,19,4,0.000000,-131.400689
3,19,6,0.000000,-124.977253
3,19,8,0.000000,-125.555056
3,19,10,0.000000,-122.434439
3,19,12,0.000000,-122.038490
3,19,14,0.000000,-125.515472
3,19,16,0.000000,-118.939619
3,19,18,0.000000,-118.163885
3,19,20,0.000000,-125.257132
3,19,22,0.000000,-120.036112
3,19,24,0.000000,-121.055930
3,19,26,0.000000,-128.926516
3,19,28,0.000000,-124.689749
3,19,30,0.000000,-121.817592
3,19,32,0.000000,-134.445524
3,19,34,0.000000,-127.741755
3,19,36,0.000000,-125.283992
3,19,38,0.000000,-129.777257
3,19,40,0.000000,-129.105558
3,19,42,0.000000,-124.099369
3,19,44,0.000000,-122.126722
3,19,46,0.000000,-123.552771
3,19,48,0.000000,-119.140018
3,19,50,0.000000,-123.531456
3,19,52,0.000000,-137.535882
3,19,54,0.000000,-126.028405
3,19,56,0.000000,-115.696946
3,19,58,0.000000,-124.387158
3,20,0,0.000000,-124.333839
3,20,2,0.000000,-116.452208
3,20,4,0.000000,-122.225122
3,20,6,0.000000,-125.820640
3,20,8,0.000000,-125.747468
3,20,10,0.000000,-132.273757
3,20,12,0.000000,-118.167450
3,20,14,0.000000,-121.733080
3,20,16,0.000000,-127.960177
3,20,18,0.000000,-124.941984
3,20,20,0.000000,-123.923218
3,20,22,0.000000,-120.001710
3,20,24,0.000000,-126.586916
3,20,26,0.000000,-124.520683
3,20,28,0.000000,-121.847348
3,20,30,0.000000,-126.919531
3,20,32,0.000000,-125.647200
3,20,34,0.000000,-123.984223
3,20,36,0.000000,-120.257831
3,20,38,0.000000,-117.148132
3,20,40,0.000000,-124.788554
3,20,42,0.000000,-122.471394
3,20,44,0.000000,-125.486612
3,20,46,0.000000,-127.192110
3,20,48,0.000000,-140.784091
3,20,50,0.000000,-130.422701
3,20,52,0.000000,-118.773281
3,20,54,0.000000,-132.505365
3,20,56,0.000000,-124.024007
3,20,58,0.000000,-118.937494
3,21,0,0.000000,-126.498708
3,21,2,0.000000,-135.582653
3,21,4,0.000000,-124.984876
3,21,6,0.000000,-124.016916
3,21,8,0.000000,-125.820687
3,21,10,0.000000,-127.672505
3,21,12,0.000000,-121.197525
3,21,14,0.000000,-128.884172
3,21,16,0.000000,-128.457178
3,21,18,0.000000,-120.688026
3,21,20,0.000000,-133.107890
3,21,22,0.000000,-122.035764
3,21,24,0.000000,-122.651475
3,21,26,0.000000,-121.567797
3,21,28,0.000000,-119.330513
3,21,30,0.000000,-121.937665
3,21,32,0.000000,-133.789594
3,21,34,0.000000,-134.011757
3,21,36,0.000000,-128.691513
3,21,38,0.000000,-130.462656
3,21,40,0.000000,-135.784242
3,21,42,0.000000,-121.740329
3,21,44,0.000000,-130.676400
3,21,46,0.000000,-115.746475
3,21,48,0.000000,-124.674105
3,21,50,0.000000,-131.365669
3,21,52,0.000000,-127.541669
3,21,54,0.000000,-122.665659
3,21,56,0.000000,-122.254078
3,21,58,0.000000,-117.187231
3,22,0,0.000000,-119.035935
3,22,2,0.000000,-119.192949
3,22,4,0.000000,-121.778754
3,22,6,0.000000,-127.870649
3,22,8,0.000000,-123.599351
3,22,10,0.000000,-126.537398
3,22,12,0.000000,-129.468411
3,22,14,0.000000,-128.610586
3,22,16,0.000000,-121.665474
3,22,18,0.000000,-125.284742
3,22,20,0.000000,-125.180278
3,22,22,0.000000,-129.905557
3,22,24,0.000000,-129.933802
3,22,26,0.000000,-119.387084
3,22,28,0.000000,-120.822839
3,22,30,0.000000,-127.987283
3,22,32,0.000000,-129.510588
3,22,34,0.000000,-124.592697
3,22,36,0.000000,-124.448090
3,22,38,0.000000,-135.087760
3,22,40,0.000000,-124.829081
3,22,42,0.000000,-128.586528
3,22,44,0.000000,-119.216420
3,22,46,0.000000,-128.234009
3,22,48,0.000000,-122.630967
3,22,50,0.000000,-115.036913
3,22,52,0.000000,-128.084120
3,22,54,0.000000,-127.967097
3,22,56,0.000000,-124.572181
3,22,58,0.000000,-124.983780
3,23,0,0.000000,-124.501324
3,23,2,0.000000,-129.368632
3,23,4,0.000000,-124.928171
3,23,6,0.000000,-127.734794
3,23,8,0.000000,-129.867135
3,23,10,0.000000,-118.878677
3,23,12,0.000000,-123.533676
3,23,14,0.000000,-128.185395
3,23,16,0.000000,-121.398428
3,23,18,0.000000,-124.775731
3,23,20,0.000000,-118.455123
3,23,22,0.000000,-126.106073
3,23,24,0.000000,-135.737292
3,23,26,0.000000,-121.869952
3,23,28,0.000000,-124.315896
3,23,30,0.000000,-119.742741
3,23,32,0.000000,-121.773702
3,23,34,0.000000,-128.448976
3,23,36,0.000000,-118.497172
3,23,38,0.000000,-136.632944
3,23,40,0.000000,-130.182300
3,23,42,0.000000,-122.437121
3,23,44,0.000000,-123.893883
3,23,46,0.000000,-125.816961
3,23,48,0.000000,-123.715025
3,23,50,0.000000,-131.462808
3,23,52,0.000000,-122.158368
3,23,54,0.000000,-130.619098
3,23,56,0.000000,-123.439355
3,23,58,0.000000,-129.985116
3,24,0,0.000000,-129.456839
3,24,2,0.000000,-124.235733
3,24,4,0.000000,-128.677588
3,24,6,0.000000,-119.885647
3,24,8,0.000000,-122.098540
3,24,10,0.000000,-124.279690
3,24,12,0.000000,-123.127454
3,24,14,0.000000,-118.169284
3,24,16,0.000000,-132.035418
3,24,18,0.000000,-128.972920
3,24,20,0.000000,-124.252499
3,24,22,0.000000,-123.306373
3,24,24,0.000000,-118.622079
3,24,26,0.000000,-129.710326
3,24,28,0.000000,-121.768667
3,24,30,0.000000,-124.963990
3,24,32,0.000000,-121.085420
3,24,34,0.000000,-123.895401
3,24,36,0.000000,-123.307572
3,24,38,0.000000,-118.226226
3,24,40,0.000000,-118.692746
3,24,42,0.000000,-120.278275
3,24,44,0.000000,-125.151329
3,24,46,0.000000,-116.370461
3,24,48,0.000000,-121.016653
3,24,50,0.000000,-123.154798
3,24,52,0.000000,-122.282603
3,24,54,0.000000,-122.438538
3,24,56,0.000000,-140.298036
3,24,58,0.000000,-120.372422
3,25,0,0.000000,-130.570888
3,25,2,0.000000,-123.843103
3,25,4,0.000000,-118.653332
3,25,6,0.000000,-126.202247
3,25,8,0.000000,-121.612645
3,25,10,0.000000,-129.086807
3,25,12,0.000000,-121.187946
3,25,14,0.000000,-130.035228
3,25,16,0.000000,-122.319418
3,25,18,0.000000,-120.371902
3,25,20,0.000000,-138.562316
3,25,22,0.000000,-117.101733
3,25,24,0.000000,-124.118614
3,25,26,0.000000,-123.343819
3,25,28,0.000000,-123.921205
3,25,30,0.000000,-121.718135
3,25,32,0.000000,-117.459141
3,25,34,0.000000,-120.878487
3,25,36,0.000000,-119.257526
3,25,38,0.000000,-130.724147
3,25,40,0.000000,-131.550275
3,25,42,0.000000,-126.688772
3,25,44,0.000000,-129.257010
3,25,46,0.000000,-117.378695
3,25,48,0.000000,-120.022474
3,25,50,0.000000,-129.552402
3,25,52,0.000000,-127.135193
3,25,54,0.000000,-130.083820
3,25,56,0.000000,-123.389741
3,25,58,0.000000,-133.605406
3,26,0,0.000000,-134.794265
3,26,2,0.000000,-121.929392
3,26,4,0.000000,-134.946815
3,26,6,0.000000,-127.042646
3,26,8,0.000000,-126.263424
3,26,10,0.000000,-135.470319
3,26,12,0.000000,-143.862174
3,26,14,0.000000,-122.954813
3,26,16,0.000000,-124.386549
3,26,18,0.000000,-120.796300
3,26,20,0.000000,-122.563272
3,26,22,0.000000,-125.901144
3,26,24,0.000000,-129.280681
3,26,26,0.000000,-133.195802
3,26,28,0.000000,-125.119336
3,26,30,0.000000,-124.019621
3,26,32,0.000000,-138.249859
3,26,34,0.000000,-129.001579
3,26,36,0.000000,-128.068603
3,26,38,0.000000,-131.876039
3,26,40,0.000000,-125.005419
3,26,42,0.000000,-127.150965
3,26,44,0.000000,-123.350895
3,26,46,0.000000,-125.752500
3,26,48,0.000000,-119.448841
3,26,50,0.000000,-126.485657
3,26,52,0.000000,-122.480565
3,26,54,0.000000,-116.054155
3,26,56,0.000000,-123.944057
3,26,58,0.000000,-125.350507
3,27,0,0.000000,-122.255967
3,27,2,0.000000,-117.818467
3,27,4,0.000000,-119.794574
3,27,6,0.000000,-127.313202
3,27,8,0.000000,-121.196246
3,27,10,0.000000,-137.075499
3,27,12,0.000000,-131.543429
3,27,14,0.000000,-134.309122
3,27,16,0.000000,-130.487003
3,27,18,0.000000,-119.296046
3,27,20,0.000000,-127.104308
3,27,22,0.000000,-127.328630
