hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.964397
3,0,2,0.000000,-113.505707
3,0,4,0.000000,-114.310559
3,0,6,0.000000,-116.254823
3,0,8,0.000000,-114.036347
3,0,10,0.000000,-116.790755
3,0,12,0.000000,-114.382195
3,0,14,0.000000,-111.774086
3,0,16,0.000000,-115.933769
3,0,18,0.000000,-112.860660
3,0,20,0.000000,-121.894446
3,0,22,0.000000,-118.558198
3,0,24,0.000000,-132.915626
3,0,26,0.000000,-115.212733
3,0,28,0.000000,-117.251040
3,0,30,0.000000,-112.951554
3,0,32,0.000000,-121.728570
3,0,34,0.000000,-114.774920
3,0,36,0.000000,-119.645520
3,0,38,0.000000,-121.560151
3,0,40,0.000000,-111.735046
3,0,42,0.000000,-114.078156
3,0,44,0.000000,-124.837621
3,0,46,0.000000,-118.765249
3,0,48,0.000000,-121.113452
3,0,50,0.000000,-118.826775
3,0,52,0.000000,-114.213580
3,0,54,0.000000,-126.092235
3,0,56,0.000000,-123.283749
3,0,58,0.000000,-122.130020
3,1,0,0.000000,-120.259899
3,1,2,0.000000,-128.870921
3,1,4,0.000000,-119.891244
3,1,6,0.000000,-120.676623
3,1,8,0.000000,-126.121660
3,1,10,0.000000,-115.205124
3,1,12,0.000000,-123.491367
3,1,14,0.000000,-120.490447
3,1,16,0.000000,-117.495890
3,1,18,0.000000,-114.895075
3,1,20,0.000000,-139.245848
3,1,22,0.000000,-111.927985
3,1,24,0.000000,-122.350325
3,1,26,0.000000,-129.728777
3,1,28,0.000000,-111.714380
3,1,30,0.000000,-114.486428
3,1,32,0.000000,-120.987600
3,1,34,0.000000,-114.972495
3,1,36,0.000000,-125.632911
3,1,38,0.000000,-115.884932
3,1,40,0.000000,-119.738964
3,1,42,0.000000,-109.423847
3,1,44,0.000000,-125.190252
3,1,46,0.000000,-117.836832
3,1,48,0.000000,-120.104750
3,1,50,0.000000,-144.775069
3,1,52,0.000000,-118.839449
3,1,54,0.000000,-121.351197
3,1,56,0.000000,-119.201392
3,1,58,0.000000,-114.747109
3,2,0,0.000000,-119.441454
3,2,2,0.000000,-118.380532
3,2,4,0.000000,-113.890063
3,2,6,0.000000,-125.955985
3,2,8,0.000000,-126.925997
3,2,10,0.000000,-122.476508
3,2,12,0.000000,-115.079656
3,2,14,0.000000,-118.498498
3,2,16,0.000000,-116.747951
3,2,18,0.000000,-115.439073
3,2,20,0.000000,-110.794836
3,2,22,0.000000,-120.216531
3,2,24,0.000000,-113.496420
3,2,26,0.000000,-133.445356
3,2,28,0.000000,-117.192494
3,2,30,0.000000,-120.069989
3,2,32,0.000000,-113.272823
3,2,34,0.000000,-123.342107
3,2,36,0.000000,-116.628194
3,2,38,0.000000,-135.462626
3,2,40,0.000000,-112.461186
3,2,42,0.000000,-112.365404
3,2,44,0.000000,-128.038235
3,2,46,0.000000,-114.644222
3,2,48,0.000000,-115.602052
3,2,50,0.000000,-121.602829
3,2,52,0.000000,-121.507528
3,2,54,0.000000,-119.908811
3,2,56,0.000000,-112.980650
3,2,58,0.000000,-112.035470
3,3,0,0.000000,-116.094728
3,3,2,0.000000,-113.262169
3,3,4,0.000000,-126.517905
3,3,6,0.000000,-122.711312
3,3,8,0.000000,-114.091894
3,3,10,0.000000,-108.302402
3,3,12,0.000000,-111.905311
3,3,14,0.000000,-117.601142
3,3,16,0.000000,-111.821355
3,3,18,0.000000,-117.450925
3,3,20,0.000000,-106.983810
3,3,22,0.000000,-126.010533
3,3,24,0.000000,-119.610090
3,3,26,0.000000,-118.076162
3,3,28,0.000000,-114.649966
3,3,30,0.000000,-120.979141
3,3,32,0.000000,-118.670152
3,3,34,0.000000,-118.675190
3,3,36,0.000000,-125.327779
3,3,38,0.000000,-117.517083
3,3,40,0.000000,-117.526200
3,3,42,0.000000,-114.807069
3,3,44,0.000000,-115.423523
3,3,46,0.000000,-117.472754
3,3,48,0.000000,-118.942211
3,3,50,0.000000,-115.282481
3,3,52,0.000000,-114.964433
3,3,54,0.000000,-113.293410
3,3,56,0.000000,-118.587318
3,3,58,0.000000,-122.307390
3,4,0,0.000000,-122.663373
3,4,2,0.000000,-132.750881
3,4,4,0.000000,-144.374494
3,4,6,0.000000,-118.542991
3,4,8,0.000000,-119.462450
3,4,10,0.000000,-120.623361
3,4,12,0.000000,-116.992604
3,4,14,0.000000,-123.324620
3,4,16,0.000000,-112.138900
3,4,18,0.000000,-116.858653
3,4,20,0.000000,-115.350876
3,4,22,0.000000,-126.775784
3,4,24,0.000000,-112.244463
3,4,26,0.000000,-127.377189
3,4,28,0.000000,-119.523055
3,4,30,0.000000,-122.136512
3,4,32,0.000000,-119.829024
3,4,34,0.000000,-123.704480
3,4,36,0.000000,-116.664925
3,4,38,0.000000,-113.113761
3,4,40,0.000000,-110.581885
3,4,42,0.000000,-110.531195
3,4,44,0.000000,-120.216405
3,4,46,0.000000,-122.415240
3,4,48,0.000000,-116.704451
3,4,50,0.000000,-123.325892
3,4,52,0.000000,-115.789620
3,4,54,0.000000,-113.977480
3,4,56,0.000000,-120.502008
3,4,58,0.000000,-109.722967
3,5,0,0.000000,-114.231752
3,5,2,0.000000,-117.107907
3,5,4,0.000000,-124.444889
3,5,6,0.000000,-129.341122
3,5,8,0.000000,-126.693505
3,5,10,0.000000,-121.248744
3,5,12,0.000000,-113.931977
3,5,14,0.000000,-113.770810
3,5,16,0.000000,-112.448912
3,5,18,0.000000,-125.444328
3,5,20,0.000000,-121.298453
3,5,22,0.000000,-121.324014
3,5,24,0.000000,-121.813676
3,5,26,0.000000,-120.427441
3,5,28,0.000000,-111.180304
3,5,30,0.000000,-116.431274
3,5,32,0.000000,-116.858722
3,5,34,0.000000,-123.807104
3,5,36,0.000000,-115.625559
3,5,38,0.000000,-113.905138
3,5,40,0.000000,-118.420530
3,5,42,0.000000,-124.586346
3,5,44,0.000000,-119.964836
3,5,46,0.000000,-119.906470
3,5,48,0.000000,-114.922184
3,5,50,0.000000,-115.141398
3,5,52,0.000000,-139.838174
3,5,54,0.000000,-122.062259
3,5,56,0.000000,-119.975188
3,5,58,0.000000,-118.273188
3,6,0,0.000000,-117.246077
3,6,2,0.000000,-115.355325
3,6,4,0.000000,-119.670530
3,6,6,0.000000,-109.383465
3,6,8,0.000000,-118.687705
3,6,10,0.000000,-114.250382
3,6,12,0.000000,-114.592523
3,6,14,0.000000,-122.753078
3,6,16,0.000000,-113.456178
3,6,18,0.000000,-111.867473
3,6,20,0.000000,-119.047495
3,6,22,0.000000,-115.347063
3,6,24,0.000000,-116.493841
3,6,26,0.000000,-123.307874
3,6,28,0.000000,-115.074101
3,6,30,0.000000,-119.581037
3,6,32,0.000000,-118.602421
3,6,34,0.000000,-113.783509
3,6,36,0.000000,-119.217876
3,6,38,0.000000,-113.365571
3,6,40,0.000000,-115.630861
3,6,42,0.000000,-121.552228
3,6,44,0.000000,-122.203235
3,6,46,0.000000,-117.515511
3,6,48,0.000000,-122.081978
3,6,50,0.000000,-115.022682
3,6,52,0.000000,-112.401024
3,6,54,0.000000,-116.346589
3,6,56,0.000000,-117.484824
3,6,58,0.000000,-123.987876
3,7,0,0.000000,-112.441957
3,7,2,0.000000,-112.103400
3,7,4,0.000000,-126.837105
3,7,6,0.000000,-133.405798
3,7,8,0.000000,-116.501972
3,7,10,0.000000,-123.284105
3,7,12,0.000000,-112.620626
3,7,14,0.000000,-131.416929
3,7,16,0.000000,-119.384970
3,7,18,0.000000,-117.560963
3,7,20,0.000000,-111.807593
3,7,22,0.000000,-117.526503
3,7,24,0.000000,-112.150344
3,7,26,0.000000,-119.933536
3,7,28,0.000000,-112.436978
3,7,30,0.000000,-114.489823
3,7,32,0.000000,-119.632202
3,7,34,0.000000,-119.941158
3,7,36,0.000000,-119.737391
3,7,38,0.000000,-115.989047
3,7,40,0.000000,-111.011634
3,7,42,0.000000,-118.285212
3,7,44,0.000000,-114.646748
3,7,46,0.000000,-115.986065
3,7,48,0.000000,-112.957514
3,7,50,0.000000,-115.607784
3,7,52,0.000000,-121.920396
3,7,54,0.000000,-112.551507
3,7,56,0.000000,-114.329673
3,7,58,0.000000,-113.897338
3,8,0,0.000000,-117.382588
3,8,2,0.000000,-112.327529
3,8,4,0.000000,-119.456394
3,8,6,0.000000,-118.763039
3,8,8,0.000000,-112.050405
3,8,10,0.000000,-113.480707
3,8,12,0.000000,-113.355509
3,8,14,0.000000,-119.706297
3,8,16,0.000000,-122.476179
3,8,18,0.000000,-119.107224
3,8,20,0.000000,-111.961149
3,8,22,0.000000,-120.437058
3,8,24,0.000000,-116.031550
3,8,26,0.000000,-123.566446
3,8,28,0.000000,-115.899701
3,8,30,0.000000,-126.144437
3,8,32,0.000000,-117.917620
3,8,34,0.000000,-119.648143
3,8,36,0.000000,-115.592448
3,8,38,0.000000,-118.530317
3,8,40,0.000000,-111.553573
3,8,42,0.000000,-118.712522
3,8,44,0.000000,-123.083177
3,8,46,0.000000,-115.212008
3,8,48,0.000000,-123.136246
3,8,50,0.000000,-121.162000
3,8,52,0.000000,-112.423469
3,8,54,0.000000,-110.597640
3,8,56,0.000000,-126.796341
3,8,58,0.000000,-122.049449
3,9,0,0.000000,-115.069260
3,9,2,0.000000,-125.946154
3,9,4,0.000000,-117.395875
3,9,6,0.000000,-120.223062
3,9,8,0.000000,-123.759040
3,9,10,0.000000,-114.439191
3,9,12,0.000000,-109.903600
3,9,14,0.000000,-109.735415
3,9,16,0.000000,-125.799833
3,9,18,0.000000,-119.907374
3,9,20,0.000000,-119.032634
3,9,22,0.000000,-113.736942
3,9,24,0.000000,-114.015613
3,9,26,0.000000,-112.601513
3,9,28,0.000000,-123.783478
3,9,30,0.000000,-111.356111
3,9,32,0.000000,-121.962235
3,9,34,0.000000,-117.029461
3,9,36,0.000000,-109.881176
3,9,38,0.000000,-119.824511
3,9,40,0.000000,-113.680874
3,9,42,0.000000,-118.128210
3,9,44,0.000000,-120.156074
3,9,46,0.000000,-114.659961
3,9,48,0.000000,-116.491398
3,9,50,0.000000,-117.518028
3,9,52,0.000000,-111.274728
3,9,54,0.000000,-128.202889
3,9,56,0.000000,-118.400694
3,9,58,0.000000,-133.546526
3,10,0,0.000000,-116.097868
3,10,2,0.000000,-113.503502
3,10,4,0.000000,-117.230543
3,10,6,0.000000,-117.523595
3,10,8,0.000000,-120.994440
3,10,10,0.000000,-117.058624
3,10,12,0.000000,-112.110867
3,10,14,0.000000,-113.795697
3,10,16,0.000000,-121.788243
3,10,18,0.000000,-115.661369
3,10,20,0.000000,-129.039473
3,10,22,0.000000,-117.681262
3,10,24,0.000000,-115.633185
3,10,26,0.000000,-112.491847
3,10,28,0.000000,-125.684206
3,10,30,0.000000,-115.932817
3,10,32,0.000000,-123.580813
3,10,34,0.000000,-121.298850
3,10,36,0.000000,-116.367236
3,10,38,0.000000,-114.342501
3,10,40,0.000000,-111.505127
3,10,42,0.000000,-117.267686
3,10,44,0.000000,-108.760904
3,10,46,0.000000,-113.543896
3,10,48,0.000000,-112.646924
3,10,50,0.000000,-118.546594
3,10,52,0.000000,-125.901837
3,10,54,0.000000,-122.344943
3,10,56,0.000000,-122.797470
3,10,58,0.000000,-126.796139
3,11,0,0.000000,-118.656649
3,11,2,0.000000,-112.796324
3,11,4,0.000000,-119.319057
3,11,6,0.000000,-116.937994
3,11,8,0.000000,-117.644027
3,11,10,0.000000,-112.474751
3,11,12,0.000000,-112.967229
3,11,14,0.000000,-112.689200
3,11,16,0.000000,-118.646881
3,11,18,0.000000,-113.893697
3,11,20,0.000000,-120.177523
3,11,22,0.000000,-113.230425
3,11,24,0.000000,-113.872855
3,11,26,0.000000,-123.522970
3,11,28,0.000000,-113.871080
3,11,30,0.000000,-121.511524
3,11,32,0.000000,-112.754390
3,11,34,0.000000,-119.337361
3,11,36,0.000000,-119.441343
3,11,38,0.000000,-111.715611
3,11,40,0.000000,-115.491747
3,11,42,0.000000,-120.159155
3,11,44,0.000000,-117.752566
3,11,46,0.000000,-115.384051
3,11,48,0.000000,-114.287933
3,11,50,0.000000,-115.418621
3,11,52,0.000000,-119.293308
3,11,54,0.000000,-110.470383
3,11,56,0.000000,-123.900437
3,11,58,0.000000,-110.940497
3,12,0,0.000000,-114.723083
3,12,2,0.000000,-115.890831
3,12,4,0.000000,-111.030081
3,12,6,0.000000,-118.382414
3,12,8,0.000000,-115.257293
3,12,10,0.000000,-112.978108
3,12,12,0.000000,-114.220332
3,12,14,0.000000,-115.856872
3,12,16,0.000000,-112.060592
3,12,18,0.000000,-110.868406
3,12,20,0.000000,-112.272046
3,12,22,0.000000,-123.070917
3,12,24,0.000000,-113.145146
3,12,26,0.000000,-115.690901
3,12,28,0.000000,-114.019626
3,12,30,0.000000,-115.204370
3,12,32,0.000000,-114.226698
3,12,34,0.000000,-121.739813
3,12,36,0.000000,-118.250268
3,12,38,0.000000,-118.249002
3,12,40,0.000000,-115.424553
3,12,42,0.000000,-110.797485
3,12,44,0.000000,-116.433669
3,12,46,0.000000,-116.889046
3,12,48,0.000000,-114.444132
3,12,50,0.000000,-109.803233
3,12,52,0.000000,-119.781016
3,12,54,0.000000,-119.889618
3,12,56,0.000000,-115.433238
3,12,58,0.000000,-121.539102
3,13,0,0.000000,-116.939960
3,13,2,0.000000,-112.560284
3,13,4,0.000000,-119.170149
3,13,6,0.000000,-125.618499
3,13,8,0.000000,-124.377642
3,13,10,0.000000,-120.853514
3,13,12,0.000000,-110.737284
3,13,14,0.000000,-111.648427
3,13,16,0.000000,-128.516953
3,13,18,0.000000,-112.725135
3,13,20,0.000000,-119.429146
3,13,22,0.000000,-126.269861
3,13,24,0.000000,-115.319308
3,13,26,0.000000,-122.245222
3,13,28,0.000000,-115.124511
3,13,30,0.000000,-115.571631
3,13,32,0.000000,-128.809740
3,13,34,0.000000,-115.455221
3,13,36,0.000000,-112.355281
3,13,38,0.000000,-119.002546
3,13,40,0.000000,-115.381350
3,13,42,0.000000,-125.643717
3,13,44,0.000000,-116.486726
3,13,46,0.000000,-114.755799
3,13,48,0.000000,-111.350237
3,13,50,0.000000,-113.733185
3,13,52,0.000000,-121.390327
3,13,54,0.000000,-119.933660
3,13,56,0.000000,-121.242669
3,13,58,0.000000,-124.343276
3,14,0,0.000000,-120.145888
3,14,2,0.000000,-118.165572
3,14,4,0.000000,-120.435048
3,14,6,0.000000,-113.229070
3,14,8,0.000000,-118.031182
3,14,10,0.000000,-114.227511
3,14,12,0.000000,-116.879898
3,14,14,0.000000,-108.202165
3,14,16,0.000000,-115.130050
3,14,18,0.000000,-134.427875
3,14,20,0.000000,-111.782480
3,14,22,0.000000,-123.909775
3,14,24,0.000000,-115.733046
3,14,26,0.000000,-112.848145
3,14,28,0.000000,-130.651930
3,14,30,0.000000,-115.752058
3,14,32,0.000000,-116.521699
3,14,34,0.000000,-113.052648
3,14,36,0.000000,-123.930624
3,14,38,0.000000,-121.016295
3,14,40,0.000000,-117.252696
3,14,42,0.000000,-124.313466
3,14,44,0.000000,-120.045204
3,14,46,0.000000,-119.569859
3,14,48,0.000000,-122.462380
3,14,50,0.000000,-118.397670
3,14,52,0.000000,-127.255128
3,14,54,0.000000,-122.756680
3,14,56,0.000000,-118.773756
3,14,58,0.000000,-111.598839
3,15,0,0.000000,-112.904924
3,15,2,0.000000,-116.650391
3,15,4,0.000000,-115.561639
3,15,6,0.000000,-118.388325
3,15,8,0.000000,-117.429583
3,15,10,0.000000,-115.519445
3,15,12,0.000000,-117.264737
3,15,14,0.000000,-127.737344
3,15,16,0.000000,-119.190516
3,15,18,0.000000,-116.877741
3,15,20,0.000000,-110.110179
3,15,22,0.000000,-117.321988
3,15,24,0.000000,-119.682028
3,15,26,0.000000,-113.790508
3,15,28,0.000000,-128.338896
3,15,30,0.000000,-118.293666
3,15,32,0.000000,-112.547614
3,15,34,0.000000,-122.451553
3,15,36,0.000000,-120.195644
3,15,38,0.000000,-115.092488
3,15,40,0.000000,-115.623493
3,15,42,0.000000,-112.168614
3,15,44,0.000000,-119.974411
3,15,46,0.000000,-115.775913
3,15,48,0.000000,-113.401979
3,15,50,0.000000,-110.650418
3,15,52,0.000000,-121.403931
3,15,54,0.000000,-120.928633
3,15,56,0.000000,-112.864295
3,15,58,0.000000,-118.920425
3,16,0,0.000000,-118.150825
3,16,2,0.000000,-112.743109
3,16,4,0.000000,-115.542162
3,16,6,0.000000,-116.220234
3,16,8,0.000000,-119.662940
3,16,10,0.000000,-115.142210
3,16,12,0.000000,-109.965945
3,16,14,0.000000,-112.694488
3,16,16,0.000000,-114.129515
3,16,18,0.000000,-119.412101
3,16,20,0.000000,-114.980580
3,16,22,0.000000,-110.233844
3,16,24,0.000000,-112.088533
3,16,26,0.000000,-112.569285
3,16,28,0.000000,-112.132717
3,16,30,0.000000,-123.154114
3,16,32,0.000000,-115.814063
3,16,34,0.000000,-118.373436
3,16,36,0.000000,-115.262469
3,16,38,0.000000,-127.441439
3,16,40,0.000000,-109.422616
3,16,42,0.000000,-116.811537
3,16,44,0.000000,-122.412689
3,16,46,0.000000,-116.994440
3,16,48,0.000000,-114.893090
3,16,50,0.000000,-121.021812
3,16,52,0.000000,-113.146564
3,16,54,0.000000,-125.956458
3,16,56,0.000000,-117.644489
3,16,58,0.000000,-119.654263
3,17,0,0.000000,-114.543381
3,17,2,0.000000,-122.210438
3,17,4,0.000000,-108.837719
3,17,6,0.000000,-117.123673
3,17,8,0.000000,-107.095803
3,17,10,0.000000,-113.857229
3,17,12,0.000000,-124.627584
3,17,14,0.000000,-117.631639
3,17,16,0.000000,-116.205016
3,17,18,0.000000,-111.304701
3,17,20,0.000000,-115.124228
3,17,22,0.000000,-112.838407
3,17,24,0.000000,-117.521410
3,17,26,0.000000,-130.221597
3,17,28,0.000000,-116.251610
3,17,30,0.000000,-121.330673
3,17,32,0.000000,-120.882158
3,17,34,0.000000,-126.720671
3,17,36,0.000000,-118.397944
3,17,38,0.000000,-115.866753
3,17,40,0.000000,-134.644392
3,17,42,0.000000,-128.554051
3,17,44,0.000000,-112.859942
3,17,46,0.000000,-118.454746
3,17,48,0.000000,-124.128105
3,17,50,0.000000,-117.104152
3,17,52,0.000000,-118.604769
3,17,54,0.000000,-118.370086
3,17,56,0.000000,-113.060985
3,17,58,0.000000,-111.318733
3,18,0,0.000000,-117.910058
3,18,2,0.000000,-120.760904
3,18,4,0.000000,-111.850047
3,18,6,0.000000,-116.886303
3,18,8,0.000000,-116.049056
3,18,10,0.000000,-119.298541
3,18,12,0.000000,-114.380303
3,18,14,0.000000,-117.311147
3,18,16,0.000000,-109.433041
3,18,18,0.000000,-111.248279
3,18,20,0.000000,-121.952263
3,18,22,0.000000,-110.761255
3,18,24,0.000000,-114.952881
3,18,26,0.000000,-111.688003
3,18,28,0.000000,-122.064923
3,18,30,0.000000,-120.550556
3,18,32,0.000000,-114.754881
3,18,34,0.000000,-117.599582
3,18,36,0.000000,-129.440706
3,18,38,0.000000,-117.140576
3,18,40,0.000000,-115.241211
3,18,42,0.000000,-115.820539
3,18,44,0.000000,-117.696388
3,18,46,0.000000,-122.946342
3,18,48,0.000000,-125.155503
3,18,50,0.000000,-121.142980
3,18,52,0.000000,-119.388425
3,18,54,0.000000,-117.302983
3,18,56,0.000000,-114.982243
3,18,58,0.000000,-114.140258
3,19,0,0.000000,-126.182832
3,19,2,0.000000,-118.353705
3,19,4,0.000000,-122.965364
3,19,6,0.000000,-114.047574
3,19,8,0.000000,-126.767857
3,19,10,0.000000,-113.126152
3,19,12,0.000000,-119.537618
3,19,14,0.000000,-114.399951
3,19,16,0.000000,-122.528035
3,19,18,0.000000,-124.573481
3,19,20,0.000000,-115.331167
3,19,22,0.000000,-117.149502
3,19,24,0.000000,-117.060892
3,19,26,0.000000,-115.660033
3,19,28,0.000000,-113.497672
3,19,30,0.000000,-109.988952
3,19,32,0.000000,-117.541974
3,19,34,0.000000,-115.035957
3,19,36,0.000000,-117.922690
3,19,38,0.000000,-120.801810
3,19,40,0.000000,-112.310862
3,19,42,0.000000,-121.964359
3,19,44,0.000000,-113.611822
3,19,46,0.000000,-119.300625
3,19,48,0.000000,-118.239658
3,19,50,0.000000,-114.060921
3,19,52,0.000000,-115.386679
3,19,54,0.000000,-118.933805
3,19,56,0.000000,-128.050246
3,19,58,0.000000,-118.774158
3,20,0,0.000000,-108.612923
3,20,2,0.000000,-122.886138
3,20,4,0.000000,-114.281725
3,20,6,0.000000,-118.539683
3,20,8,0.000000,-113.162889
3,20,10,0.000000,-112.335358
3,20,12,0.000000,-117.034767
3,20,14,0.000000,-116.131059
3,20,16,0.000000,-110.060621
3,20,18,0.000000,-119.081073
3,20,20,0.000000,-119.496734
3,20,22,0.000000,-115.981846
3,20,24,0.000000,-126.993115
3,20,26,0.000000,-111.601509
3,20,28,0.000000,-129.085936
3,20,30,0.000000,-118.396169
3,20,32,0.000000,-109.334288
3,20,34,0.000000,-117.614814
3,20,36,0.000000,-113.297834
3,20,38,0.000000,-114.876987
3,20,40,0.000000,-122.595298
3,20,42,0.000000,-110.264809
3,20,44,0.000000,-113.292897
3,20,46,0.000000,-125.399795
3,20,48,0.000000,-126.237184
3,20,50,0.000000,-122.740016
3,20,52,0.000000,-120.857063
3,20,54,0.000000,-110.204332
3,20,56,0.000000,-123.968874
3,20,58,0.000000,-113.967877
3,21,0,0.000000,-131.695196
3,21,2,0.000000,-129.676008
3,21,4,0.000000,-112.912657
3,21,6,0.000000,-111.846132
3,21,8,0.000000,-112.745961
3,21,10,0.000000,-115.752398
3,21,12,0.000000,-131.418224
3,21,14,0.000000,-114.328291
3,21,16,0.000000,-119.664414
3,21,18,0.000000,-112.578882
3,21,20,0.000000,-112.704062
3,21,22,0.000000,-117.535369
3,21,24,0.000000,-116.758768
3,21,26,0.000000,-114.800906
3,21,28,0.000000,-116.974397
3,21,30,0.000000,-117.277048
3,21,32,0.000000,-116.413330
3,21,34,0.000000,-114.230816
3,21,36,0.000000,-114.377000
3,21,38,0.000000,-122.533989
3,21,40,0.000000,-113.810320
3,21,42,0.000000,-115.412627
3,21,44,0.000000,-115.556562
3,21,46,0.000000,-110.908755
3,21,48,0.000000,-116.425345
3,21,50,0.000000,-117.212889
3,21,52,0.000000,-123.530467
3,21,54,0.000000,-116.228340
3,21,56,0.000000,-117.922038
3,21,58,0.000000,-120.319863
3,22,0,0.000000,-121.950763
3,22,2,0.000000,-114.807732
3,22,4,0.000000,-132.423896
3,22,6,0.000000,-116.930881
3,22,8,0.000000,-114.165852
3,22,10,0.000000,-112.512747
3,22,12,0.000000,-121.428777
3,22,14,0.000000,-115.142971
3,22,16,0.000000,-111.633330
3,22,18,0.000000,-127.944130
3,22,20,0.000000,-129.634103
3,22,22,0.000000,-116.340544
3,22,24,0.000000,-122.586193
3,22,26,0.000000,-116.239985
3,22,28,0.000000,-115.715790
3,22,30,0.000000,-113.380904
3,22,32,0.000000,-110.013684
3,22,34,0.000000,-118.882365
3,22,36,0.000000,-114.744443
3,22,38,0.000000,-114.753923
3,22,40,0.000000,-113.397059
3,22,42,0.000000,-118.193730
3,22,44,0.000000,-120.277846
3,22,46,0.000000,-134.236386
3,22,48,0.000000,-108.767579
3,22,50,0.000000,-122.863866
3,22,52,0.000000,-120.338096
3,22,54,0.000000,-131.851723
3,22,56,0.000000,-117.238324
3,22,58,0.000000,-130.458538
3,23,0,0.000000,-113.183444
3,23,2,0.000000,-121.331138
3,23,4,0.000000,-119.157307
3,23,6,0.000000,-113.553672
3,23,8,0.000000,-119.191906
3,23,10,0.000000,-117.380354
3,23,12,0.000000,-114.880572
3,23,14,0.000000,-124.469055
3,23,16,0.000000,-122.239439
3,23,18,0.000000,-115.002215
3,23,20,0.000000,-122.825720
3,23,22,0.000000,-120.753768
3,23,24,0.000000,-112.055516
3,23,26,0.000000,-113.052871
3,23,28,0.000000,-113.128381
3,23,30,0.000000,-113.378905
3,23,32,0.000000,-117.290908
3,23,34,0.000000,-119.972649
3,23,36,0.000000,-114.399835
3,23,38,0.000000,-114.068825
3,23,40,0.000000,-126.195831
3,23,42,0.000000,-114.278836
3,23,44,0.000000,-113.896428
3,23,46,0.000000,-118.916259
3,23,48,0.000000,-118.943269
3,23,50,0.000000,-128.809194
3,23,52,0.000000,-115.813806
3,23,54,0.000000,-116.252832
3,23,56,0.000000,-121.388550
3,23,58,0.000000,-125.258662
3,24,0,0.000000,-128.505390
3,24,2,0.000000,-123.139667
3,24,4,0.000000,-127.508646
3,24,6,0.000000,-113.914080
3,24,8,0.000000,-115.361435
3,24,10,0.000000,-127.596803
3,24,12,0.000000,-116.199787
3,24,14,0.000000,-122.260076
3,24,16,0.000000,-122.661007
3,24,18,0.000000,-120.036569
3,24,20,0.000000,-122.695274
3,24,22,0.000000,-112.998777
3,24,24,0.000000,-121.056368
3,24,26,0.000000,-110.298844
3,24,28,0.000000,-131.243140
3,24,30,0.000000,-120.486589
3,24,32,0.000000,-112.714612
3,24,34,0.000000,-113.000371
3,24,36,0.000000,-113.198823
3,24,38,0.000000,-116.858256
3,24,40,0.000000,-121.802720
3,24,42,0.000000,-113.998367
3,24,44,0.000000,-115.422167
3,24,46,0.000000,-119.326709
3,24,48,0.000000,-122.930293
3,24,50,0.000000,-116.964801
3,24,52,0.000000,-120.232793
3,24,54,0.000000,-111.685895
3,24,56,0.000000,-118.013259
3,24,58,0.000000,-123.035293
3,25,0,0.000000,-115.240769
3,25,2,0.000000,-110.086322
3,25,4,0.000000,-116.981056
3,25,6,0.000000,-115.149583
3,25,8,0.000000,-117.262151
3,25,10,0.000000,-124.261100
3,25,12,0.000000,-116.184546
3,25,14,0.000000,-117.099618
3,25,16,0.000000,-118.929716
3,25,18,0.000000,-123.172624
3,25,20,0.000000,-113.864849
3,25,22,0.000000,-115.338137
3,25,24,0.000000,-120.917025
3,25,26,0.000000,-115.034824
3,25,28,0.000000,-118.142200
3,25,30,0.000000,-114.356561
3,25,32,0.000000,-125.320290
3,25,34,0.000000,-121.481393
3,25,36,0.000000,-118.481957
3,25,38,0.000000,-120.016526
3,25,40,0.000000,-116.937793
3,25,42,0.000000,-122.414398
3,25,44,0.000000,-124.184120
3,25,46,0.000000,-120.932781
3,25,48,0.000000,-120.144505
3,25,50,0.000000,-109.718367
3,25,52,0.000000,-134.313129
3,25,54,0.000000,-125.322075
3,25,56,0.000000,-116.297817
3,25,58,0.000000,-116.847432
3,26,0,0.000000,-119.520086
3,26,2,0.000000,-119.714340
3,26,4,0.000000,-126.425493
3,26,6,0.000000,-117.956178
3,26,8,0.000000,-118.406639
3,26,10,0.000000,-114.377381
3,26,12,0.000000,-113.273814
3,26,14,0.000000,-126.447352
3,26,16,0.000000,-119.687641
3,26,18,0.000000,-128.014603
3,26,20,0.000000,-114.648329
3,26,22,0.000000,-125.620063
3,26,24,0.000000,-120.861065
3,26,26,0.000000,-119.077520
3,26,28,0.000000,-118.998914
3,26,30,0.000000,-111.544944
3,26,32,0.000000,-115.435254
3,26,34,0.000000,-123.745691
3,26,36,0.000000,-118.529916
3,26,38,0.000000,-119.082085
3,26,40,0.000000,-116.038225
3,26,42,0.000000,-131.856446
3,26,44,0.000000,-118.364357
3,26,46,0.000000,-115.914909
3,26,48,0.000000,-117.024965
3,26,50,0.000000,-129.480546
3,26,52,0.000000,-117.358639
3,26,54,0.000000,-122.146868
3,26,56,0.000000,-116.264200
3,26,58,0.000000,-119.454270
3,27,0,0.000000,-114.295080
3,27,2,0.000000,-116.080266
3,27,4,0.000000,-115.387552
3,27,6,0.000000,-112.231389
3,27,8,0.000000,-120.507089
3,27,10,0.000000,-113.554709
3,27,12,0.000000,-116.882592
3,27,14,0.000000,-125.576526
3,27,16,0.000000,-120.044329
3,27,18,0.000000,-118.718859
3,27,20,0.000000,-132.040497
3,27,22,0.000000,-115.428121
