hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.442750,-90.580000
0,0,20,0.333375,-93.900000
0,0,31,0.224000,-93.210000
0,0,42,0.114625,-95.290000
0,0,53,0.005250,-88.930000
0,1,3,0.911500,-94.050000
0,1,14,0.802125,-95.080000
0,1,25,0.692750,-91.520000
0,1,36,0.583375,-92.430000
0,1,47,0.474000,-92.090000
0,1,58,0.364625,-92.340000
0,2,9,0.255250,-95.720000
0,2,20,0.145875,-91.720000
0,2,31,0.052125,-90.580000
0,2,41,0.942750,-91.400000
0,2,52,0.833375,-94.250000
0,3,3,0.739625,-90.880000
0,3,14,0.630250,-93.070000
0,3,25,0.520875,-93.650000
0,3,36,0.411500,-93.450000
0,3,47,0.302125,-94.780000
0,3,58,0.192750,-93.380000
0,4,9,0.099000,-91.080000
0,4,19,0.989625,-91.590000
0,4,30,0.880250,-93.400000
0,4,41,0.770875,-96.200000
0,4,52,0.661500,-91.830000
0,5,3,0.567750,-91.160000
0,5,14,0.458375,-93.820000
0,5,25,0.349000,-93.840000
0,5,36,0.239625,-92.300000
0,5,47,0.145875,-94.550000
0,5,58,0.020875,-95.310000
0,6,8,0.911500,-94.080000
0,6,19,0.802125,-95.210000
0,6,30,0.692750,-90.950000
0,6,41,0.583375,-90.020000
0,6,52,0.489625,-93.190000
0,7,3,0.380250,-92.720000
0,7,14,0.270875,-95.640000
0,7,25,0.161500,-95.830000
0,7,36,0.052125,-91.890000
0,7,46,0.974000,-90.250000
0,7,57,0.849000,-91.690000
0,8,8,0.755250,-93.190000
0,8,19,0.645875,-93.730000
0,8,30,0.536500,-91.150000
0,8,41,0.427125,-92.450000
0,8,52,0.317750,-96.000000
0,9,3,0.208375,-95.030000
0,9,14,0.114625,-90.940000
0,9,24,0.989625,-92.380000
0,9,35,0.880250,-91.290000
0,9,46,0.770875,-94.100000
0,9,57,0.661500,-93.190000
0,10,8,0.552125,-88.100000
0,10,19,0.442750,-91.760000
0,10,30,0.333375,-93.590000
0,10,41,0.239625,-92.350000
0,10,52,0.130250,-92.600000
0,11,3,0.020875,-93.650000
0,11,13,0.911500,-90.780000
0,11,24,0.802125,-96.200000
0,11,35,0.708375,-91.030000
0,11,46,0.599000,-89.860000
0,11,57,0.489625,-92.590000
0,12,8,0.395875,-94.920000
0,12,19,0.270875,-93.890000
0,12,30,0.161500,-92.110000
0,12,41,0.052125,-92.670000
0,12,51,0.942750,-91.340000
0,13,2,0.833375,-95.990000
0,13,13,0.724000,-92.170000
0,13,24,0.614625,-92.440000
0,13,35,0.505250,-92.450000
0,13,46,0.395875,-91.070000
0,13,57,0.286500,-90.850000
0,14,8,0.177125,-93.080000
0,14,19,0.083375,-94.300000
0,14,29,0.974000,-93.190000
0,14,40,0.864625,-92.060000
0,14,51,0.755250,-89.290000
0,15,2,0.645875,-91.380000
0,15,13,0.536500,-95.230000
0,15,24,0.442750,-89.270000
0,15,35,0.333375,-92.900000
0,15,46,0.239625,-94.070000
0,15,57,0.145875,-93.400000
0,16,8,0.036500,-91.400000
0,16,18,0.927125,-93.180000
0,16,29,0.817750,-92.520000
0,16,40,0.708375,-91.450000
0,16,51,0.599000,-92.880000
0,17,2,0.489625,-94.160000
0,17,13,0.395875,-94.590000
0,17,24,0.270875,-94.460000
0,17,35,0.177125,-93.100000
0,17,46,0.067750,-91.580000
0,17,56,0.958375,-92.650000
0,18,7,0.833375,-89.560000
0,18,18,0.724000,-93.410000
0,18,29,0.593625,-94.460000
0,18,40,0.484250,-93.000000
0,18,51,0.374875,-91.970000
0,19,2,0.281125,-92.110000
0,19,13,0.171750,-93.600000
0,19,24,0.062375,-92.340000
0,19,34,0.953000,-95.020000
0,19,45,0.843625,-92.320000
0,19,56,0.749875,-91.990000
0,20,7,0.640500,-95.580000
0,20,18,0.546750,-93.810000
0,20,29,0.437375,-92.520000
0,20,40,0.328000,-94.390000
0,20,51,0.218625,-95.390000
0,21,2,0.109250,-91.990000
0,21,13,0.015500,-95.250000
0,21,23,0.890500,-93.180000
0,21,34,0.781125,-91.300000
0,21,45,0.687375,-94.330000
0,21,56,0.578000,-90.690000
0,22,7,0.468625,-92.900000
0,22,18,0.359250,-93.110000
0,22,29,0.249875,-92.940000
0,22,40,0.156125,-93.000000
0,22,51,0.031125,-90.260000
0,23,1,0.921750,-91.880000
0,23,12,0.828000,-96.880000
0,23,23,0.718625,-94.260000
0,23,34,0.624875,-93.450000
0,23,45,0.515500,-95.330000
0,23,56,0.421750,-93.440000
0,24,7,0.312375,-91.690000
0,24,18,0.203000,-93.740000
0,24,29,0.093625,-92.240000
0,24,39,0.999875,-95.090000
0,24,50,0.890500,-93.410000
0,25,1,0.781125,-95.170000
0,25,12,0.671750,-91.830000
0,25,23,0.578000,-97.550000
0,25,34,0.468625,-91.870000
0,25,45,0.374875,-93.990000
0,25,56,0.281125,-90.030000
0,26,7,0.187375,-95.230000
0,26,18,0.093625,-93.400000
0,26,28,0.984250,-96.740000
0,26,39,0.890500,-96.330000
0,26,50,0.781125,-90.290000
0,27,1,0.671750,-91.500000
0,27,12,0.578000,-91.120000
0,27,23,0.468625,-93.750000
0,27,34,0.374875,-90.750000
0,27,45,0.281125,-91.470000
0,27,56,0.171750,-91.710000
0,28,7,0.062375,-91.650000
0,28,17,0.968625,-90.280000
0,28,28,0.859250,-92.470000
0,28,39,0.765500,-90.980000
0,28,50,0.656125,-92.170000
0,29,1,0.562375,-95.070000
0,29,12,0.453000,-92.790000
0,29,23,0.328000,-96.220000
0,29,34,0.234250,-95.650000
0,29,45,0.124875,-90.330000
0,29,55,0.999875,-90.130000
0,30,6,0.906125,-93.180000
0,30,17,0.796750,-90.610000
0,30,28,0.687375,-91.290000
0,30,39,0.578000,-94.230000
0,30,50,0.468625,-92.580000
0,31,1,0.359250,-95.910000
0,31,12,0.265500,-90.990000
0,31,23,0.156125,-92.320000
0,31,34,0.062375,-94.290000
0,31,44,0.953000,-95.530000
0,31,55,0.843625,-91.920000
0,32,6,0.734250,-92.140000
0,32,17,0.624875,-90.710000
0,32,28,0.531125,-94.240000
0,32,39,0.421750,-95.230000
0,32,50,0.312375,-92.010000
0,33,1,0.203000,-92.520000
0,33,12,0.093625,-97.560000
0,33,22,0.999875,-92.960000
0,33,33,0.890500,-94.030000
0,33,44,0.781125,-91.770000
0,33,55,0.671750,-95.010000
0,34,6,0.562375,-92.920000
0,34,17,0.453000,-92.320000
0,34,28,0.343625,-92.380000
0,34,39,0.234250,-94.320000
0,34,50,0.124875,-94.060000
0,35,1,0.015500,-94.960000
0,35,11,0.906125,-93.220000
0,35,22,0.796750,-91.220000
0,35,33,0.703000,-92.850000
0,35,44,0.624875,-95.420000
0,35,55,0.515500,-93.290000
0,36,6,0.406125,-94.010000
0,36,17,0.296750,-95.880000
0,36,28,0.187375,-93.060000
0,36,39,0.078000,-93.240000
0,36,49,0.968625,-96.180000
0,37,0,0.859250,-93.990000
0,37,11,0.749875,-90.600000
0,37,22,0.640500,-89.630000
0,37,33,0.531125,-89.290000
0,37,44,0.421750,-93.550000
0,37,55,0.328000,-92.370000
0,38,6,0.218625,-96.650000
0,38,17,0.124875,-91.700000
0,38,28,0.004500,-91.760000
0,38,38,0.910750,-93.190000
0,38,49,0.801375,-92.020000
0,39,0,0.692000,-93.230000
0,39,11,0.582625,-94.200000
0,39,22,0.473250,-91.080000
0,39,33,0.363875,-95.640000
0,39,44,0.270125,-96.000000
0,39,55,0.160750,-93.050000
0,40,6,0.051375,-93.370000
0,40,16,0.957625,-95.700000
0,40,27,0.848250,-92.910000
0,40,38,0.738875,-95.420000
0,40,49,0.629500,-93.380000
0,41,0,0.535750,-93.290000
0,41,11,0.426375,-95.780000
0,41,22,0.317000,-94.610000
0,41,33,0.207625,-92.520000
0,41,44,0.113875,-95.350000
0,41,55,0.004500,-92.720000
0,42,5,0.895125,-90.260000
0,42,16,0.801375,-94.040000
0,42,27,0.676375,-93.530000
0,42,38,0.567000,-93.030000
0,42,49,0.442000,-92.670000
0,43,0,0.348250,-93.660000
0,43,11,0.238875,-92.180000
0,43,22,0.129500,-92.400000
0,43,33,0.035750,-95.990000
0,43,43,0.910750,-95.010000
0,43,54,0.801375,-93.700000
0,44,5,0.692000,-94.030000
0,44,16,0.582625,-93.390000
0,44,27,0.473250,-91.290000
0,44,38,0.379500,-92.640000
0,44,49,0.270125,-90.330000
0,45,0,0.145125,-93.800000
0,45,11,0.035750,-91.730000
0,45,21,0.926375,-92.380000
0,45,32,0.848250,-95.360000
0,45,43,0.754500,-92.780000
0,45,54,0.645125,-90.640000
0,46,5,0.535750,-94.070000
0,46,16,0.426375,-90.230000
0,46,27,0.317000,-95.970000
0,46,38,0.207625,-93.990000
0,46,49,0.098250,-91.910000
0,46,59,0.988875,-95.480000
0,47,10,0.879500,-93.290000
0,47,21,0.770125,-91.550000
0,47,32,0.676375,-94.220000
0,47,43,0.567000,-89.320000
0,47,54,0.473250,-90.090000
0,48,5,0.363875,-92.360000
0,48,16,0.238875,-93.540000
0,48,27,0.129500,-92.110000
0,48,38,0.020125,-91.150000
0,48,48,0.910750,-92.520000
0,48,59,0.801375,-92.800000
0,49,10,0.692000,-92.080000
0,49,21,0.582625,-91.740000
0,49,32,0.457625,-91.850000
0,49,43,0.348250,-93.580000
0,49,54,0.254500,-95.890000
0,50,5,0.145125,-94.580000
0,50,16,0.020125,-95.370000
0,50,26,0.910750,-91.710000
0,50,37,0.801375,-92.820000
0,50,48,0.692000,-92.460000
0,50,59,0.582625,-92.570000
0,51,10,0.473250,-91.220000
0,51,21,0.379500,-93.990000
0,51,32,0.270125,-96.090000
0,51,43,0.160750,-92.160000
0,51,54,0.067000,-92.660000
0,52,4,0.957625,-91.510000
0,52,15,0.848250,-93.450000
0,52,26,0.738875,-92.950000
0,52,37,0.629500,-94.380000
0,52,48,0.520125,-89.750000
0,52,59,0.410750,-95.300000
0,53,10,0.317000,-92.620000
0,53,21,0.207625,-93.490000
0,53,32,0.098250,-91.990000
0,53,42,0.988875,-94.790000
0,53,53,0.895125,-97.870000
0,54,4,0.770125,-92.230000
0,54,15,0.660750,-92.730000
0,54,26,0.551375,-93.940000
0,54,37,0.442000,-94.240000
0,54,48,0.332625,-92.360000
0,54,59,0.223250,-95.470000
0,55,10,0.113875,-94.070000
0,55,21,0.004500,-90.730000
0,55,31,0.895125,-90.100000
0,55,42,0.801375,-93.240000
0,55,53,0.692000,-93.400000
0,56,4,0.598250,-91.780000
0,56,15,0.488875,-93.400000
0,56,26,0.379500,-92.380000
0,56,37,0.285750,-93.370000
0,56,48,0.176375,-91.090000
0,56,59,0.067000,-95.050000
0,57,9,0.957625,-93.290000
0,57,20,0.848250,-92.700000
0,57,31,0.754500,-92.140000
0,57,42,0.660750,-92.590000
0,57,53,0.551375,-90.150000
0,58,4,0.442000,-91.780000
0,58,15,0.332625,-94.200000
0,58,26,0.223250,-91.710000
0,58,37,0.101875,-93.450000
0,58,48,0.008125,-92.110000
0,58,58,0.898750,-93.030000
0,59,9,0.789375,-96.590000
0,59,20,0.680000,-92.420000
0,59,31,0.586250,-94.450000
0,59,42,0.492500,-93.400000
0,59,53,0.383125,-94.670000
1,0,5,0.226875,-93.390000
1,0,16,0.133125,-95.090000
1,0,27,0.023750,-92.980000
1,0,37,0.914375,-90.640000
1,0,48,0.820625,-93.250000
1,0,59,0.711250,-95.200000
1,1,10,0.601875,-91.410000
1,1,21,0.492500,-91.880000
1,1,32,0.398750,-95.690000
1,1,43,0.289375,-94.120000
1,1,54,0.180000,-91.160000
1,2,5,0.070625,-91.830000
1,2,15,0.961250,-94.290000
1,2,26,0.867500,-91.780000
1,2,37,0.758125,-91.310000
1,2,48,0.648750,-90.090000
1,2,59,0.539375,-91.220000
1,3,10,0.445625,-93.500000
1,3,21,0.351875,-94.080000
1,3,32,0.258125,-90.570000
1,3,43,0.148750,-90.240000
1,3,54,0.055000,-92.240000
1,4,4,0.945625,-91.280000
1,4,15,0.851875,-93.610000
1,4,26,0.742500,-96.050000
1,4,37,0.648750,-94.330000
1,4,48,0.539375,-94.630000
1,4,59,0.445625,-93.480000
1,5,10,0.336250,-93.790000
1,5,21,0.242500,-93.650000
1,5,32,0.148750,-93.010000
1,5,43,0.039375,-94.970000
1,5,53,0.930000,-94.680000
1,6,4,0.820625,-92.100000
1,6,15,0.726875,-93.320000
1,6,26,0.617500,-94.360000
1,6,37,0.508125,-90.990000
1,6,48,0.414375,-91.830000
1,6,59,0.320625,-92.260000
1,7,10,0.211250,-91.860000
1,7,21,0.101875,-92.160000
1,7,32,0.008125,-94.840000
1,7,42,0.914375,-91.490000
1,7,53,0.805000,-92.600000
1,8,4,0.695625,-92.210000
1,8,15,0.586250,-92.030000
1,8,26,0.476875,-97.270000
1,8,37,0.367500,-91.100000
1,8,48,0.258125,-92.480000
1,8,59,0.164375,-94.350000
1,9,10,0.070625,-92.120000
1,9,20,0.976875,-91.940000
1,9,31,0.867500,-94.260000
1,9,42,0.773750,-92.360000
1,9,53,0.648750,-91.740000
1,10,4,0.555000,-97.960000
1,10,15,0.445625,-95.170000
1,10,26,0.351875,-92.130000
1,10,37,0.258125,-94.590000
1,10,48,0.148750,-91.200000
1,10,59,0.039375,-93.560000
1,11,9,0.945625,-92.510000
1,11,20,0.851875,-92.570000
1,11,31,0.742500,-90.620000
1,11,42,0.648750,-92.960000
1,11,53,0.539375,-97.690000
1,12,4,0.430000,-91.090000
1,12,15,0.320625,-92.390000
1,12,26,0.226875,-91.650000
1,12,37,0.117500,-92.960000
1,12,48,0.008125,-90.430000
1,12,58,0.914375,-93.370000
1,13,9,0.805000,-93.810000
1,13,20,0.711250,-94.110000
1,13,31,0.601875,-92.910000
1,13,42,0.508125,-90.470000
1,13,53,0.398750,-92.620000
1,14,4,0.289375,-91.400000
1,14,15,0.195625,-93.060000
1,14,26,0.101875,-92.750000
1,14,36,0.992500,-93.260000
1,14,47,0.883125,-92.520000
1,14,58,0.773750,-91.760000
1,15,9,0.664375,-93.110000
1,15,20,0.555000,-95.680000
1,15,31,0.461250,-91.770000
1,15,42,0.351875,-95.330000
1,15,53,0.242500,-92.680000
1,16,4,0.133125,-93.610000
1,16,15,0.023750,-92.620000
1,16,25,0.930000,-90.770000
1,16,36,0.820625,-92.970000
1,16,47,0.726875,-93.720000
1,16,58,0.617500,-92.200000
1,17,9,0.508125,-89.970000
1,17,20,0.398750,-88.510000
1,17,31,0.305000,-95.420000
1,17,42,0.195625,-94.520000
1,17,53,0.086250,-93.910000
1,18,3,0.976875,-89.580000
1,18,14,0.883125,-91.740000
1,18,25,0.789375,-97.170000
1,18,36,0.684625,-94.950000
1,18,47,0.575250,-93.470000
1,18,58,0.465875,-92.130000
1,19,9,0.356500,-94.750000
1,19,20,0.247125,-93.500000
1,19,31,0.153375,-90.940000
1,19,42,0.059625,-94.950000
1,19,52,0.950250,-92.770000
1,20,3,0.840875,-93.070000
1,20,14,0.747125,-90.430000
1,20,25,0.637750,-90.270000
1,20,36,0.544000,-91.780000
1,20,47,0.450250,-92.830000
1,20,58,0.340875,-94.400000
1,21,9,0.247125,-93.060000
1,21,20,0.137750,-92.190000
1,21,31,0.044000,-96.840000
1,21,41,0.950250,-92.350000
1,21,52,0.840875,-94.820000
1,22,3,0.747125,-91.140000
1,22,14,0.653375,-93.770000
1,22,25,0.559625,-94.570000
1,22,36,0.450250,-93.490000
1,22,47,0.340875,-92.490000
1,22,58,0.231500,-94.500000
1,23,9,0.122125,-89.950000
1,23,20,0.028375,-91.520000
1,23,30,0.919000,-94.480000
1,23,41,0.809625,-91.200000
1,23,52,0.700250,-92.180000
1,24,3,0.590875,-88.320000
1,24,14,0.497125,-90.690000
1,24,25,0.387750,-95.390000
1,24,36,0.278375,-90.830000
1,24,47,0.169000,-93.550000
1,24,58,0.075250,-93.140000
1,25,8,0.965875,-93.420000
1,25,19,0.856500,-93.740000
1,25,30,0.747125,-95.830000
1,25,41,0.637750,-92.870000
1,25,52,0.544000,-95.630000
1,26,3,0.450250,-94.860000
1,26,14,0.340875,-90.570000
1,26,25,0.247125,-91.790000
1,26,36,0.137750,-95.990000
1,26,47,0.044000,-90.420000
1,26,57,0.934625,-91.640000
1,27,8,0.825250,-91.230000
1,27,19,0.731500,-91.690000
1,27,30,0.622125,-92.140000
1,27,41,0.512750,-94.000000
1,27,52,0.403375,-91.100000
1,28,3,0.309625,-96.680000
1,28,14,0.200250,-95.660000
1,28,25,0.106500,-94.170000
1,28,36,0.012750,-93.680000
1,28,46,0.903375,-94.320000
1,28,57,0.809625,-95.610000
1,29,8,0.700250,-90.630000
1,29,19,0.590875,-92.850000
1,29,30,0.481500,-93.670000
1,29,41,0.372125,-94.240000
1,29,52,0.262750,-91.080000
1,30,3,0.169000,-94.310000
1,30,14,0.059625,-93.050000
1,30,24,0.950250,-92.880000
1,30,35,0.840875,-91.070000
1,30,46,0.731500,-93.550000
1,30,57,0.622125,-89.410000
1,31,8,0.512750,-95.620000
1,31,19,0.403375,-93.120000
1,31,30,0.309625,-93.200000
1,31,41,0.200250,-88.960000
1,31,52,0.106500,-89.160000
1,32,2,0.997125,-95.970000
1,32,13,0.887750,-91.050000
1,32,24,0.778375,-90.570000
1,32,35,0.684625,-93.340000
1,32,46,0.575250,-93.230000
1,32,57,0.465875,-94.170000
1,33,8,0.372125,-89.290000
1,33,19,0.278375,-93.330000
1,33,30,0.153375,-94.240000
1,33,41,0.059625,-95.670000
1,33,51,0.950250,-92.590000
1,34,2,0.840875,-92.640000
1,34,13,0.731500,-92.530000
1,34,24,0.622125,-93.040000
1,34,35,0.528375,-94.200000
1,34,46,0.434625,-93.390000
1,34,57,0.325250,-90.650000
1,35,8,0.215875,-92.660000
1,35,19,0.106500,-95.860000
1,35,30,0.012750,-91.000000
1,35,40,0.903375,-95.360000
1,35,51,0.794000,-95.720000
1,36,2,0.700250,-94.160000
1,36,13,0.590875,-94.350000
1,36,24,0.481500,-90.110000
1,36,35,0.372125,-93.070000
1,36,46,0.262750,-91.920000
1,36,57,0.169000,-94.970000
1,37,8,0.059625,-94.520000
1,37,18,0.950250,-94.560000
1,37,29,0.840875,-94.150000
1,37,40,0.747125,-91.150000
1,37,51,0.653375,-92.820000
1,38,2,0.544000,-97.230000
1,38,13,0.434625,-94.550000
1,38,24,0.325250,-92.520000
1,38,35,0.231500,-92.980000
1,38,46,0.122125,-95.180000
1,38,57,0.012750,-91.340000
1,39,7,0.919000,-96.870000
1,39,18,0.809625,-91.370000
1,39,29,0.700250,-93.920000
1,39,40,0.606500,-97.310000
1,39,51,0.497125,-91.700000
1,40,2,0.387750,-93.320000
1,40,13,0.294000,-94.080000
1,40,24,0.184625,-91.880000
1,40,35,0.075250,-90.390000
1,40,45,0.965875,-97.690000
1,40,56,0.872125,-94.010000
1,41,7,0.747125,-90.220000
1,41,18,0.653375,-95.280000
1,41,29,0.544000,-92.660000
1,41,40,0.434625,-91.110000
1,41,51,0.325250,-91.660000
1,42,2,0.215875,-90.330000
1,42,13,0.106500,-91.470000
1,42,24,0.012750,-91.380000
1,42,34,0.919000,-94.200000
1,42,45,0.809625,-94.610000
1,42,56,0.700250,-92.430000
1,43,7,0.590875,-94.010000
1,43,18,0.481500,-94.060000
1,43,29,0.372125,-92.620000
1,43,40,0.262750,-96.890000
1,43,51,0.169000,-92.910000
1,44,2,0.059625,-93.700000
1,44,12,0.950250,-93.190000
1,44,23,0.840875,-91.330000
1,44,34,0.747125,-92.940000
1,44,45,0.637750,-95.650000
1,44,56,0.528375,-92.090000
1,45,7,0.419000,-90.830000
1,45,18,0.325250,-95.010000
1,45,29,0.215875,-91.160000
1,45,40,0.106500,-92.620000
1,45,50,0.997125,-94.710000
1,46,1,0.903375,-92.580000
1,46,12,0.794000,-92.700000
1,46,23,0.684625,-96.390000
1,46,34,0.575250,-94.180000
1,46,45,0.465875,-93.470000
1,46,56,0.356500,-91.910000
1,47,7,0.262750,-91.630000
1,47,18,0.137750,-91.710000
1,47,29,0.044000,-94.360000
1,47,39,0.934625,-93.190000
1,47,50,0.809625,-94.840000
1,48,1,0.715875,-95.120000
1,48,12,0.606500,-92.630000
1,48,23,0.497125,-90.670000
1,48,34,0.387750,-93.080000
1,48,45,0.294000,-92.490000
1,48,56,0.184625,-91.940000
1,49,7,0.075250,-93.120000
1,49,17,0.965875,-91.470000
1,49,28,0.856500,-94.420000
1,49,39,0.762750,-93.510000
1,49,50,0.653375,-93.340000
1,50,1,0.559625,-94.650000
1,50,12,0.465875,-91.510000
1,50,23,0.372125,-97.060000
1,50,34,0.262750,-92.340000
1,50,45,0.153375,-93.030000
1,50,56,0.044000,-95.660000
1,51,6,0.934625,-92.970000
1,51,17,0.825250,-89.850000
1,51,28,0.731500,-92.800000
1,51,39,0.622125,-93.780000
1,51,50,0.512750,-89.210000
1,52,1,0.403375,-91.980000
1,52,12,0.294000,-90.560000
1,52,23,0.184625,-94.610000
1,52,34,0.075250,-92.240000
1,52,44,0.965875,-91.650000
1,52,55,0.856500,-92.240000
1,53,6,0.762750,-90.510000
1,53,17,0.669000,-93.840000
1,53,28,0.559625,-92.500000
1,53,39,0.450250,-91.940000
1,53,50,0.356500,-88.870000
1,54,1,0.247125,-92.590000
1,54,12,0.137750,-91.500000
1,54,23,0.028375,-92.410000
1,54,33,0.919000,-93.830000
1,54,44,0.825250,-93.820000
1,54,55,0.715875,-94.420000
1,55,6,0.622125,-93.480000
1,55,17,0.512750,-91.130000
1,55,28,0.403375,-90.160000
1,55,39,0.294000,-93.560000
1,55,50,0.200250,-91.870000
1,56,1,0.090875,-90.510000
1,56,11,0.981500,-92.450000
1,56,22,0.872125,-91.390000
1,56,33,0.778375,-92.780000
1,56,44,0.669000,-93.070000
1,56,55,0.575250,-90.410000
1,57,6,0.465875,-95.050000
1,57,17,0.356500,-91.510000
1,57,28,0.247125,-90.770000
1,57,39,0.153375,-93.840000
1,57,50,0.044000,-92.240000
1,58,0,0.950250,-94.390000
1,58,11,0.840875,-96.480000
1,58,22,0.731500,-94.630000
1,58,33,0.602125,-92.650000
1,58,44,0.492750,-92.300000
1,58,55,0.399000,-92.380000
1,59,6,0.289625,-92.370000
1,59,17,0.195875,-93.020000
1,59,28,0.086500,-93.970000
1,59,38,0.977125,-94.880000
1,59,49,0.867750,-90.490000
2,0,0,0.758375,-92.310000
2,0,12,0.899000,-90.740000
2,0,23,0.805250,-91.880000
2,0,34,0.695875,-92.890000
2,0,45,0.586500,-91.930000
2,0,56,0.477125,-92.880000
2,1,7,0.367750,-94.700000
2,1,18,0.258375,-92.210000
2,1,29,0.164625,-96.720000
2,1,40,0.055250,-92.710000
2,1,50,0.961500,-93.340000
2,2,1,0.852125,-96.970000
2,2,12,0.758375,-95.560000
2,2,23,0.649000,-90.440000
2,2,34,0.539625,-94.010000
2,2,45,0.445875,-91.470000
2,2,56,0.336500,-93.780000
2,3,7,0.227125,-94.730000
2,3,18,0.133375,-90.010000
2,3,29,0.024000,-93.740000
2,3,39,0.914625,-90.690000
2,3,50,0.805250,-93.440000
2,4,1,0.695875,-93.710000
2,4,12,0.602125,-92.880000
2,4,23,0.492750,-92.700000
2,4,34,0.399000,-94.300000
2,4,45,0.289625,-91.350000
2,4,56,0.180250,-96.110000
2,5,7,0.086500,-94.600000
2,5,17,0.977125,-95.150000
2,5,28,0.867750,-93.070000
2,5,39,0.758375,-92.580000
2,5,50,0.649000,-91.980000
2,6,1,0.539625,-93.440000
2,6,12,0.430250,-92.840000
2,6,23,0.320875,-90.670000
2,6,34,0.211500,-92.670000
2,6,45,0.117750,-90.910000
2,6,56,0.024000,-93.090000
2,7,6,0.914625,-90.310000
2,7,17,0.805250,-94.210000
2,7,28,0.695875,-92.950000
2,7,39,0.586500,-95.730000
2,7,50,0.492750,-91.620000
2,8,1,0.399000,-92.000000
2,8,12,0.289625,-89.890000
2,8,23,0.180250,-96.920000
2,8,34,0.086500,-93.620000
2,8,44,0.977125,-93.660000
2,8,55,0.867750,-90.730000
2,9,6,0.758375,-94.360000
2,9,17,0.649000,-94.440000
2,9,28,0.539625,-92.670000
2,9,39,0.445875,-92.240000
2,9,50,0.336500,-93.440000
2,10,1,0.227125,-94.130000
2,10,12,0.117750,-92.430000
2,10,23,0.008375,-92.510000
2,10,33,0.899000,-90.460000
2,10,44,0.805250,-91.650000
2,10,55,0.695875,-91.790000
2,11,6,0.602125,-92.380000
2,11,17,0.508375,-91.040000
2,11,28,0.399000,-91.620000
2,11,39,0.289625,-94.600000
2,11,50,0.195875,-93.330000
2,12,1,0.086500,-91.120000
2,12,11,0.977125,-92.280000
2,12,22,0.867750,-92.480000
2,12,33,0.758375,-93.460000
2,12,44,0.664625,-89.930000
2,12,55,0.555250,-94.250000
2,13,6,0.445875,-93.320000
2,13,17,0.336500,-92.110000
2,13,28,0.242750,-92.790000
2,13,39,0.149000,-96.200000
2,13,50,0.039625,-92.230000
2,14,0,0.930250,-90.780000
2,14,11,0.820875,-93.600000
2,14,22,0.711500,-95.200000
2,14,33,0.617750,-92.880000
2,14,44,0.508375,-92.740000
2,14,55,0.399000,-93.750000
2,15,6,0.289625,-91.580000
2,15,17,0.180250,-95.680000
2,15,28,0.070875,-93.670000
2,15,38,0.961500,-90.480000
2,15,49,0.867750,-94.270000
2,16,0,0.758375,-92.060000
2,16,11,0.664625,-90.740000
2,16,22,0.555250,-92.360000
2,16,33,0.430250,-90.180000
2,16,44,0.320875,-92.980000
2,16,55,0.211500,-92.340000
2,17,6,0.117750,-93.440000
2,17,17,0.008375,-89.840000
2,17,27,0.899000,-91.100000
2,17,38,0.789625,-90.730000
2,17,49,0.680250,-92.980000
2,18,0,0.586500,-94.470000
2,18,11,0.477125,-93.630000
2,18,22,0.367750,-92.220000
2,18,33,0.274000,-92.060000
2,18,44,0.164625,-91.630000
2,18,55,0.055250,-92.510000
2,19,5,0.945875,-93.190000
2,19,16,0.836500,-93.290000
2,19,27,0.727125,-95.810000
2,19,38,0.617750,-90.330000
2,19,49,0.492750,-89.580000
2,20,0,0.383375,-91.280000
2,20,11,0.289625,-93.920000
2,20,22,0.195875,-96.590000
2,20,33,0.102125,-90.480000
2,20,43,0.992750,-93.830000
2,20,54,0.883375,-90.000000
2,21,5,0.774000,-92.500000
2,21,16,0.680250,-90.560000
2,21,27,0.570875,-88.810000
2,21,38,0.477125,-92.370000
2,21,49,0.367750,-93.410000
2,22,0,0.274000,-90.500000
2,22,11,0.164625,-96.850000
2,22,22,0.039625,-93.140000
2,22,32,0.930250,-92.670000
2,22,43,0.836500,-92.580000
2,22,54,0.727125,-96.130000
2,23,5,0.617750,-93.240000
2,23,16,0.524000,-93.020000
2,23,27,0.414625,-92.260000
2,23,38,0.320875,-90.750000
2,23,49,0.211500,-90.550000
2,24,0,0.102125,-92.970000
2,24,11,0.008375,-95.920000
2,24,21,0.899000,-92.780000
2,24,32,0.805250,-93.650000
2,24,43,0.695875,-94.590000
2,24,54,0.602125,-92.000000
2,25,5,0.492750,-97.970000
2,25,16,0.383375,-92.520000
2,25,27,0.274000,-91.740000
2,25,38,0.164625,-90.920000
2,25,49,0.070875,-93.210000
2,25,59,0.961500,-93.800000
2,26,10,0.867750,-89.680000
2,26,21,0.758375,-91.670000
2,26,32,0.649000,-93.200000
2,26,43,0.539625,-92.820000
2,26,54,0.430250,-91.680000
2,27,5,0.336500,-90.950000
2,27,16,0.227125,-89.000000
2,27,27,0.133375,-93.490000
2,27,38,0.024000,-94.610000
2,27,48,0.914625,-91.390000
2,27,59,0.805250,-94.150000
2,28,10,0.711500,-92.230000
2,28,21,0.586500,-94.210000
2,28,32,0.477125,-89.990000
2,28,43,0.383375,-95.420000
2,28,54,0.274000,-94.220000
2,29,5,0.180250,-91.100000
2,29,16,0.070875,-89.910000
