hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-211.905931
19,0,2,0.000000,-112.763568
19,0,4,0.000000,-115.169618
19,0,6,0.000000,-113.115637
19,0,8,0.000000,-109.483388
19,0,10,0.000000,-109.360514
19,0,12,0.000000,-112.748664
19,0,14,0.000000,-113.579535
19,0,16,0.000000,-113.197707
19,0,18,0.000000,-116.404149
19,0,20,0.000000,-114.535572
19,0,22,0.000000,-109.597623
19,0,24,0.000000,-115.127889
19,0,26,0.000000,-113.297697
19,0,28,0.000000,-111.430448
19,0,30,0.000000,-112.529884
19,0,32,0.000000,-111.174493
19,0,34,0.000000,-109.284943
19,0,36,0.000000,-113.769362
19,0,38,0.000000,-108.970875
19,0,40,0.000000,-111.833816
19,0,42,0.000000,-107.304517
19,0,44,0.000000,-112.232313
19,0,46,0.000000,-110.376251
19,0,48,0.000000,-112.066069
19,0,50,0.000000,-110.320593
19,0,52,0.000000,-113.653417
19,0,54,0.000000,-111.725499
19,0,56,0.000000,-109.178964
19,0,58,0.000000,-111.204905
19,1,0,0.000000,-110.568348
19,1,2,0.000000,-111.702071
19,1,4,0.000000,-109.760685
19,1,6,0.000000,-107.751869
19,1,8,0.000000,-111.272945
19,1,10,0.000000,-108.787342
19,1,12,0.000000,-115.794633
19,1,14,0.000000,-113.730015
19,1,16,0.000000,-113.156814
19,1,18,0.000000,-113.624632
19,1,20,0.000000,-110.845426
19,1,22,0.000000,-111.731791
19,1,24,0.000000,-109.291213
19,1,26,0.000000,-113.932146
19,1,28,0.000000,-110.863599
19,1,30,0.000000,-110.650901
19,1,32,0.000000,-112.393810
19,1,34,0.000000,-110.372106
19,1,36,0.000000,-112.196439
19,1,38,0.000000,-109.855513
19,1,40,0.000000,-108.081782
19,1,42,0.000000,-111.891188
19,1,44,0.000000,-108.767733
19,1,46,0.000000,-110.126812
19,1,48,0.000000,-113.932637
19,1,50,0.000000,-109.349620
19,1,52,0.000000,-110.648573
19,1,54,0.000000,-109.557401
19,1,56,0.000000,-111.792646
19,1,58,0.000000,-111.913382
19,2,0,0.000000,-111.145692
19,2,2,0.000000,-110.715393
19,2,4,0.000000,-109.753588
19,2,6,0.000000,-110.637635
19,2,8,0.000000,-110.849077
19,2,10,0.000000,-114.874747
19,2,12,0.000000,-110.083721
19,2,14,0.000000,-112.657909
19,2,16,0.000000,-115.779508
19,2,18,0.000000,-108.996699
19,2,20,0.000000,-112.575206
19,2,22,0.000000,-111.604198
19,2,24,0.000000,-110.403070
19,2,26,0.000000,-112.362850
19,2,28,0.000000,-110.703127
19,2,30,0.000000,-112.404477
19,2,32,0.000000,-112.744909
19,2,34,0.000000,-113.539478
19,2,36,0.000000,-111.828193
19,2,38,0.000000,-109.721347
19,2,40,0.000000,-112.663370
19,2,42,0.000000,-112.417061
19,2,44,0.000000,-112.371712
19,2,46,0.000000,-109.638236
19,2,48,0.000000,-109.621768
19,2,50,0.000000,-114.051638
19,2,52,0.000000,-113.038226
19,2,54,0.000000,-115.511762
19,2,56,0.000000,-111.383070
19,2,58,0.000000,-111.421890
19,3,0,0.000000,-114.166559
19,3,2,0.000000,-111.270004
19,3,4,0.000000,-112.963562
19,3,6,0.000000,-110.231848
19,3,8,0.000000,-110.873701
19,3,10,0.000000,-111.461580
19,3,12,0.000000,-110.426059
19,3,14,0.000000,-110.471433
19,3,16,0.000000,-114.915567
19,3,18,0.000000,-116.129547
19,3,20,0.000000,-113.597847
19,3,22,0.000000,-110.236216
19,3,24,0.000000,-112.575305
19,3,26,0.000000,-112.909116
19,3,28,0.000000,-108.770351
19,3,30,0.000000,-115.084803
19,3,32,0.000000,-113.000160
19,3,34,0.000000,-113.258431
19,3,36,0.000000,-113.851187
19,3,38,0.000000,-113.158278
19,3,40,0.000000,-111.170152
19,3,42,0.000000,-113.081059
19,3,44,0.000000,-113.067965
19,3,46,0.000000,-109.449080
19,3,48,0.000000,-109.842212
19,3,50,0.000000,-113.907423
19,3,52,0.000000,-110.255875
19,3,54,0.000000,-111.073272
19,3,56,0.000000,-112.989335
19,3,58,0.000000,-110.194815
19,4,0,0.000000,-109.325864
19,4,2,0.000000,-108.628536
19,4,4,0.000000,-110.446376
19,4,6,0.000000,-108.767132
19,4,8,0.000000,-112.129704
19,4,10,0.000000,-110.731861
19,4,12,0.000000,-108.386135
19,4,14,0.000000,-111.873873
19,4,16,0.000000,-113.363557
19,4,18,0.000000,-110.917003
19,4,20,0.000000,-111.041231
19,4,22,0.000000,-112.694757
19,4,24,0.000000,-113.396783
19,4,26,0.000000,-112.223826
19,4,28,0.000000,-107.863154
19,4,30,0.000000,-112.569535
19,4,32,0.000000,-110.661353
19,4,34,0.000000,-111.809524
19,4,36,0.000000,-113.111873
19,4,38,0.000000,-113.618812
19,4,40,0.000000,-112.621524
19,4,42,0.000000,-111.850530
19,4,44,0.000000,-111.966379
19,4,46,0.000000,-111.058428
19,4,48,0.000000,-111.723921
19,4,50,0.000000,-110.458928
19,4,52,0.000000,-109.720293
19,4,54,0.000000,-112.283623
19,4,56,0.000000,-110.225218
19,4,58,0.000000,-110.448152
19,5,0,0.000000,-113.829384
19,5,2,0.000000,-111.798997
19,5,4,0.000000,-109.817458
19,5,6,0.000000,-110.402244
19,5,8,0.000000,-114.197748
19,5,10,0.000000,-111.560876
19,5,12,0.000000,-114.278045
19,5,14,0.000000,-114.303355
19,5,16,0.000000,-111.084400
19,5,18,0.000000,-114.011438
19,5,20,0.000000,-109.700544
19,5,22,0.000000,-111.917404
19,5,24,0.000000,-110.704339
19,5,26,0.000000,-110.427811
19,5,28,0.000000,-112.102957
19,5,30,0.000000,-111.716176
19,5,32,0.000000,-109.370532
19,5,34,0.000000,-110.502546
19,5,36,0.000000,-109.601142
19,5,38,0.000000,-110.994695
19,5,40,0.000000,-108.691769
19,5,42,0.000000,-110.765316
19,5,44,0.000000,-110.088401
19,5,46,0.000000,-111.703660
19,5,48,0.000000,-113.395279
19,5,50,0.000000,-113.317597
19,5,52,0.000000,-107.866011
19,5,54,0.000000,-116.461494
19,5,56,0.000000,-109.342202
19,5,58,0.000000,-114.258853
19,6,0,0.000000,-112.484985
19,6,2,0.000000,-112.321518
19,6,4,0.000000,-110.502601
19,6,6,0.000000,-112.306333
19,6,8,0.000000,-112.016283
19,6,10,0.000000,-112.250707
19,6,12,0.000000,-111.715352
19,6,14,0.000000,-110.008357
19,6,16,0.000000,-108.632373
19,6,18,0.000000,-111.074214
19,6,20,0.000000,-110.556231
19,6,22,0.000000,-111.210765
19,6,24,0.000000,-109.580016
19,6,26,0.000000,-109.424601
19,6,28,0.000000,-110.627558
19,6,30,0.000000,-111.309285
19,6,32,0.000000,-113.097800
19,6,34,0.000000,-111.037349
19,6,36,0.000000,-114.025207
19,6,38,0.000000,-110.037462
19,6,40,0.000000,-113.067457
19,6,42,0.000000,-110.465250
19,6,44,0.000000,-114.366453
19,6,46,0.000000,-115.148343
19,6,48,0.000000,-117.769841
19,6,50,0.000000,-111.281324
19,6,52,0.000000,-113.997535
19,6,54,0.000000,-114.252384
19,6,56,0.000000,-118.687187
19,6,58,0.000000,-112.761396
19,7,0,0.000000,-114.923371
19,7,2,0.000000,-111.030830
19,7,4,0.000000,-113.074470
19,7,6,0.000000,-112.974696
19,7,8,0.000000,-109.710078
19,7,10,0.000000,-110.292906
19,7,12,0.000000,-112.168905
19,7,14,0.000000,-109.119465
19,7,16,0.000000,-112.153749
19,7,18,0.000000,-112.393082
19,7,20,0.000000,-108.850671
19,7,22,0.000000,-113.018667
19,7,24,0.000000,-109.377384
19,7,26,0.000000,-109.570319
19,7,28,0.000000,-110.887346
19,7,30,0.000000,-110.910223
19,7,32,0.000000,-112.319851
19,7,34,0.000000,-111.424359
19,7,36,0.000000,-108.783680
19,7,38,0.000000,-110.635970
19,7,40,0.000000,-110.247791
19,7,42,0.000000,-112.165950
19,7,44,0.000000,-112.294320
19,7,46,0.000000,-110.420594
19,7,48,0.000000,-111.392439
19,7,50,0.000000,-110.863126
19,7,52,0.000000,-108.757084
19,7,54,0.000000,-108.088317
19,7,56,0.000000,-111.119004
19,7,58,0.000000,-111.751731
19,8,0,0.000000,-112.351320
19,8,2,0.000000,-110.983311
19,8,4,0.000000,-109.692136
19,8,6,0.000000,-112.904892
19,8,8,0.000000,-109.968919
19,8,10,0.000000,-109.203297
19,8,12,0.000000,-109.797661
19,8,14,0.000000,-113.791579
19,8,16,0.000000,-110.019792
19,8,18,0.000000,-113.010907
19,8,20,0.000000,-114.796510
19,8,22,0.000000,-110.026906
19,8,24,0.000000,-112.162216
19,8,26,0.000000,-110.704017
19,8,28,0.000000,-111.325785
19,8,30,0.000000,-110.396701
19,8,32,0.000000,-111.223378
19,8,34,0.000000,-111.210814
19,8,36,0.000000,-111.999968
19,8,38,0.000000,-110.687266
19,8,40,0.000000,-109.848203
19,8,42,0.000000,-111.006528
19,8,44,0.000000,-114.658155
19,8,46,0.000000,-110.541335
19,8,48,0.000000,-115.413468
19,8,50,0.000000,-109.841638
19,8,52,0.000000,-108.898831
19,8,54,0.000000,-109.419879
19,8,56,0.000000,-109.134331
19,8,58,0.000000,-111.498206
19,9,0,0.000000,-112.451626
19,9,2,0.000000,-114.242504
19,9,4,0.000000,-112.491810
19,9,6,0.000000,-114.504393
19,9,8,0.000000,-109.453907
19,9,10,0.000000,-114.118539
19,9,12,0.000000,-111.749974
19,9,14,0.000000,-109.107827
19,9,16,0.000000,-112.835307
19,9,18,0.000000,-111.493145
19,9,20,0.000000,-112.314469
19,9,22,0.000000,-110.500239
19,9,24,0.000000,-110.119210
19,9,26,0.000000,-112.433191
19,9,28,0.000000,-110.794649
19,9,30,0.000000,-109.372233
19,9,32,0.000000,-111.107688
19,9,34,0.000000,-111.455845
19,9,36,0.000000,-108.186181
19,9,38,0.000000,-112.319974
19,9,40,0.000000,-111.627106
19,9,42,0.000000,-109.445353
19,9,44,0.000000,-110.305307
19,9,46,0.000000,-113.275898
19,9,48,0.000000,-110.320950
19,9,50,0.000000,-114.023302
19,9,52,0.000000,-113.657187
19,9,54,0.000000,-108.732076
19,9,56,0.000000,-110.589219
19,9,58,0.000000,-111.924100
19,10,0,0.000000,-114.399425
19,10,2,0.000000,-110.312446
19,10,4,0.000000,-112.813524
19,10,6,0.000000,-108.906374
19,10,8,0.000000,-113.850686
19,10,10,0.000000,-112.573004
19,10,12,0.000000,-113.281783
19,10,14,0.000000,-113.945748
19,10,16,0.000000,-114.015971
19,10,18,0.000000,-109.382669
19,10,20,0.000000,-110.167587
19,10,22,0.000000,-114.899906
19,10,24,0.000000,-110.834784
19,10,26,0.000000,-112.645951
19,10,28,0.000000,-112.959502
19,10,30,0.000000,-111.308607
19,10,32,0.000000,-113.466684
19,10,34,0.000000,-114.785552
19,10,36,0.000000,-109.252229
19,10,38,0.000000,-112.269959
19,10,40,0.000000,-114.718201
19,10,42,0.000000,-110.983583
19,10,44,0.000000,-113.095400
19,10,46,0.000000,-115.849559
19,10,48,0.000000,-112.847939
19,10,50,0.000000,-113.547153
19,10,52,0.000000,-114.616466
19,10,54,0.000000,-112.520430
19,10,56,0.000000,-110.000266
19,10,58,0.000000,-111.487308
19,11,0,0.000000,-110.763055
19,11,2,0.000000,-112.805634
19,11,4,0.000000,-111.095237
19,11,6,0.000000,-110.838884
19,11,8,0.000000,-111.352518
19,11,10,0.000000,-112.885993
19,11,12,0.000000,-109.543016
19,11,14,0.000000,-108.411612
19,11,16,0.000000,-115.694834
19,11,18,0.000000,-111.925147
19,11,20,0.000000,-108.690417
19,11,22,0.000000,-111.613488
19,11,24,0.000000,-109.579603
19,11,26,0.000000,-112.257179
19,11,28,0.000000,-108.432802
19,11,30,0.000000,-111.642698
19,11,32,0.000000,-112.068468
19,11,34,0.000000,-113.663414
19,11,36,0.000000,-109.593551
19,11,38,0.000000,-112.370636
19,11,40,0.000000,-115.442007
19,11,42,0.000000,-113.657880
19,11,44,0.000000,-110.417316
19,11,46,0.000000,-109.530153
19,11,48,0.000000,-109.796962
19,11,50,0.000000,-110.064549
19,11,52,0.000000,-111.029956
19,11,54,0.000000,-112.573716
19,11,56,0.000000,-112.240273
19,11,58,0.000000,-111.413979
19,12,0,0.000000,-109.280868
19,12,2,0.000000,-110.676705
19,12,4,0.000000,-111.336687
19,12,6,0.000000,-112.811734
19,12,8,0.000000,-110.126972
19,12,10,0.000000,-113.033712
19,12,12,0.000000,-114.399514
19,12,14,0.000000,-112.241519
19,12,16,0.000000,-114.279197
19,12,18,0.000000,-111.341668
19,12,20,0.000000,-112.022912
19,12,22,0.000000,-112.824757
19,12,24,0.000000,-113.237739
19,12,26,0.000000,-111.333665
19,12,28,0.000000,-110.933066
19,12,30,0.000000,-111.306252
19,12,32,0.000000,-113.592606
19,12,34,0.000000,-109.988300
19,12,36,0.000000,-115.761774
19,12,38,0.000000,-109.775651
19,12,40,0.000000,-110.024807
19,12,42,0.000000,-111.029233
19,12,44,0.000000,-112.715517
19,12,46,0.000000,-108.309273
19,12,48,0.000000,-111.386523
19,12,50,0.000000,-112.418446
19,12,52,0.000000,-112.284059
19,12,54,0.000000,-114.699652
19,12,56,0.000000,-112.793767
19,12,58,0.000000,-113.451799
19,13,0,0.000000,-111.522955
19,13,2,0.000000,-108.279215
19,13,4,0.000000,-112.189075
19,13,6,0.000000,-114.754323
19,13,8,0.000000,-111.958698
19,13,10,0.000000,-112.365266
19,13,12,0.000000,-118.094458
19,13,14,0.000000,-113.938328
19,13,16,0.000000,-112.274302
19,13,18,0.000000,-110.939314
19,13,20,0.000000,-115.883103
19,13,22,0.000000,-111.416782
19,13,24,0.000000,-114.794642
19,13,26,0.000000,-115.532013
19,13,28,0.000000,-110.220595
19,13,30,0.000000,-109.029088
19,13,32,0.000000,-113.801127
19,13,34,0.000000,-111.548386
19,13,36,0.000000,-112.126109
19,13,38,0.000000,-112.460495
19,13,40,0.000000,-112.955523
19,13,42,0.000000,-115.206666
19,13,44,0.000000,-111.343572
19,13,46,0.000000,-112.605434
19,13,48,0.000000,-112.979882
19,13,50,0.000000,-114.277713
19,13,52,0.000000,-115.251962
19,13,54,0.000000,-110.643231
19,13,56,0.000000,-110.775736
19,13,58,0.000000,-113.111972
19,14,0,0.000000,-110.631877
19,14,2,0.000000,-113.450330
19,14,4,0.000000,-110.689324
19,14,6,0.000000,-115.446663
19,14,8,0.000000,-113.847027
19,14,10,0.000000,-108.703419
19,14,12,0.000000,-112.704795
19,14,14,0.000000,-114.008370
19,14,16,0.000000,-112.686613
19,14,18,0.000000,-112.649209
19,14,20,0.000000,-110.372828
19,14,22,0.000000,-113.441932
19,14,24,0.000000,-114.860310
19,14,26,0.000000,-112.127069
19,14,28,0.000000,-111.453252
19,14,30,0.000000,-110.173115
19,14,32,0.000000,-110.414134
19,14,34,0.000000,-110.289122
19,14,36,0.000000,-110.181562
19,14,38,0.000000,-110.263414
19,14,40,0.000000,-111.349785
19,14,42,0.000000,-113.169311
19,14,44,0.000000,-111.229382
19,14,46,0.000000,-114.308493
19,14,48,0.000000,-109.543052
19,14,50,0.000000,-111.950408
19,14,52,0.000000,-115.159474
19,14,54,0.000000,-112.903950
19,14,56,0.000000,-111.022266
19,14,58,0.000000,-110.958775
19,15,0,0.000000,-110.257355
19,15,2,0.000000,-111.924015
19,15,4,0.000000,-114.931616
19,15,6,0.000000,-113.720279
19,15,8,0.000000,-110.476739
19,15,10,0.000000,-113.362673
19,15,12,0.000000,-113.502968
19,15,14,0.000000,-109.784105
19,15,16,0.000000,-110.803055
19,15,18,0.000000,-109.624308
19,15,20,0.000000,-109.239502
19,15,22,0.000000,-112.802305
19,15,24,0.000000,-111.622621
19,15,26,0.000000,-108.199410
19,15,28,0.000000,-111.692999
19,15,30,0.000000,-116.997145
19,15,32,0.000000,-110.401478
19,15,34,0.000000,-110.093739
19,15,36,0.000000,-111.298592
19,15,38,0.000000,-110.514335
19,15,40,0.000000,-112.484106
19,15,42,0.000000,-112.448364
19,15,44,0.000000,-115.516638
19,15,46,0.000000,-111.557405
19,15,48,0.000000,-111.281765
19,15,50,0.000000,-112.460376
19,15,52,0.000000,-111.001815
19,15,54,0.000000,-114.272502
19,15,56,0.000000,-112.615690
19,15,58,0.000000,-113.015446
19,16,0,0.000000,-113.392062
19,16,2,0.000000,-111.403369
19,16,4,0.000000,-109.960486
19,16,6,0.000000,-114.359984
19,16,8,0.000000,-110.286958
19,16,10,0.000000,-112.962808
19,16,12,0.000000,-111.195512
19,16,14,0.000000,-111.590854
19,16,16,0.000000,-110.877032
19,16,18,0.000000,-113.484181
19,16,20,0.000000,-114.187513
19,16,22,0.000000,-110.380892
19,16,24,0.000000,-112.611979
19,16,26,0.000000,-108.467260
19,16,28,0.000000,-111.527058
19,16,30,0.000000,-109.689836
19,16,32,0.000000,-110.980282
19,16,34,0.000000,-111.229351
19,16,36,0.000000,-110.110881
19,16,38,0.000000,-111.801311
19,16,40,0.000000,-110.421984
19,16,42,0.000000,-115.863813
19,16,44,0.000000,-110.953855
19,16,46,0.000000,-111.587688
19,16,48,0.000000,-115.951487
19,16,50,0.000000,-113.223055
19,16,52,0.000000,-114.722626
19,16,54,0.000000,-113.011334
19,16,56,0.000000,-114.201079
19,16,58,0.000000,-115.697070
19,17,0,0.000000,-111.362515
19,17,2,0.000000,-109.343576
19,17,4,0.000000,-109.725844
19,17,6,0.000000,-110.080152
19,17,8,0.000000,-114.607223
19,17,10,0.000000,-112.705593
19,17,12,0.000000,-115.080582
19,17,14,0.000000,-111.962660
19,17,16,0.000000,-112.260745
19,17,18,0.000000,-109.883120
19,17,20,0.000000,-113.031984
19,17,22,0.000000,-110.123520
19,17,24,0.000000,-109.598423
19,17,26,0.000000,-110.689794
19,17,28,0.000000,-111.620213
19,17,30,0.000000,-113.838055
19,17,32,0.000000,-113.588427
19,17,34,0.000000,-110.812665
19,17,36,0.000000,-109.391926
19,17,38,0.000000,-113.764304
19,17,40,0.000000,-111.347602
19,17,42,0.000000,-112.564942
19,17,44,0.000000,-110.784600
19,17,46,0.000000,-110.000055
19,17,48,0.000000,-113.847055
19,17,50,0.000000,-109.391714
19,17,52,0.000000,-109.159619
19,17,54,0.000000,-110.518739
19,17,56,0.000000,-113.079862
19,17,58,0.000000,-112.870988
19,18,0,0.000000,-113.620092
19,18,2,0.000000,-110.038755
19,18,4,0.000000,-112.411563
19,18,6,0.000000,-112.247027
19,18,8,0.000000,-110.268166
19,18,10,0.000000,-110.241643
19,18,12,0.000000,-110.434281
19,18,14,0.000000,-113.775019
19,18,16,0.000000,-111.855792
19,18,18,0.000000,-108.865528
19,18,20,0.000000,-110.686830
19,18,22,0.000000,-109.950212
19,18,24,0.000000,-108.342130
19,18,26,0.000000,-111.804777
19,18,28,0.000000,-111.268292
19,18,30,0.000000,-111.900467
19,18,32,0.000000,-111.681064
19,18,34,0.000000,-112.838852
19,18,36,0.000000,-111.381834
19,18,38,0.000000,-112.569486
19,18,40,0.000000,-112.282443
19,18,42,0.000000,-114.946478
19,18,44,0.000000,-110.505667
19,18,46,0.000000,-113.248848
19,18,48,0.000000,-113.235479
19,18,50,0.000000,-115.193639
19,18,52,0.000000,-116.038807
19,18,54,0.000000,-115.665590
19,18,56,0.000000,-115.255673
19,18,58,0.000000,-114.478106
19,19,0,0.000000,-114.511729
19,19,2,0.000000,-110.724875
19,19,4,0.000000,-109.672429
19,19,6,0.000000,-113.854906
19,19,8,0.000000,-110.035652
19,19,10,0.000000,-112.191296
19,19,12,0.000000,-113.123747
19,19,14,0.000000,-111.701400
19,19,16,0.000000,-112.092343
19,19,18,0.000000,-114.310117
19,19,20,0.000000,-109.545137
19,19,22,0.000000,-113.151309
19,19,24,0.000000,-114.288431
19,19,26,0.000000,-110.637837
19,19,28,0.000000,-109.869195
19,19,30,0.000000,-110.638123
19,19,32,0.000000,-110.721796
19,19,34,0.000000,-113.166128
19,19,36,0.000000,-110.820840
19,19,38,0.000000,-112.391259
19,19,40,0.000000,-112.621933
19,19,42,0.000000,-109.667537
19,19,44,0.000000,-111.681760
19,19,46,0.000000,-112.223203
19,19,48,0.000000,-110.955957
19,19,50,0.000000,-112.924019
19,19,52,0.000000,-116.093660
19,19,54,0.000000,-110.825875
19,19,56,0.000000,-114.417361
19,19,58,0.000000,-109.337999
19,20,0,0.000000,-113.117902
19,20,2,0.000000,-109.630225
19,20,4,0.000000,-111.695920
19,20,6,0.000000,-112.647407
19,20,8,0.000000,-110.816973
19,20,10,0.000000,-112.174972
19,20,12,0.000000,-112.407071
19,20,14,0.000000,-114.268239
19,20,16,0.000000,-112.526092
19,20,18,0.000000,-113.614742
19,20,20,0.000000,-110.888669
19,20,22,0.000000,-112.625455
19,20,24,0.000000,-114.549068
19,20,26,0.000000,-108.370595
19,20,28,0.000000,-113.333682
19,20,30,0.000000,-111.385706
19,20,32,0.000000,-111.518913
19,20,34,0.000000,-113.721863
19,20,36,0.000000,-112.275364
19,20,38,0.000000,-110.840159
19,20,40,0.000000,-112.075456
19,20,42,0.000000,-113.482323
19,20,44,0.000000,-108.964559
19,20,46,0.000000,-109.714945
19,20,48,0.000000,-111.191779
19,20,50,0.000000,-109.478531
19,20,52,0.000000,-108.326241
19,20,54,0.000000,-111.913844
19,20,56,0.000000,-112.569197
19,20,58,0.000000,-117.655137
19,21,0,0.000000,-112.816027
19,21,2,0.000000,-112.287029
19,21,4,0.000000,-111.273461
19,21,6,0.000000,-114.918391
19,21,8,0.000000,-110.401139
19,21,10,0.000000,-109.354711
19,21,12,0.000000,-111.581548
19,21,14,0.000000,-108.596938
19,21,16,0.000000,-108.779178
19,21,18,0.000000,-112.354123
19,21,20,0.000000,-113.093999
19,21,22,0.000000,-110.637599
19,21,24,0.000000,-111.670559
19,21,26,0.000000,-111.807216
19,21,28,0.000000,-110.160891
19,21,30,0.000000,-112.906750
19,21,32,0.000000,-112.936910
19,21,34,0.000000,-111.673055
19,21,36,0.000000,-111.449286
19,21,38,0.000000,-109.279481
19,21,40,0.000000,-111.755572
19,21,42,0.000000,-112.361532
19,21,44,0.000000,-114.851761
19,21,46,0.000000,-109.384294
19,21,48,0.000000,-111.218183
19,21,50,0.000000,-112.306347
19,21,52,0.000000,-108.515903
19,21,54,0.000000,-108.741322
19,21,56,0.000000,-109.066396
19,21,58,0.000000,-113.150206
19,22,0,0.000000,-107.399419
19,22,2,0.000000,-110.554006
19,22,4,0.000000,-114.450329
19,22,6,0.000000,-109.669085
19,22,8,0.000000,-113.283012
19,22,10,0.000000,-109.544072
19,22,12,0.000000,-116.661057
19,22,14,0.000000,-112.254673
19,22,16,0.000000,-111.102179
19,22,18,0.000000,-112.017065
19,22,20,0.000000,-111.159754
19,22,22,0.000000,-112.010551
19,22,24,0.000000,-109.586774
19,22,26,0.000000,-109.344601
19,22,28,0.000000,-111.373284
19,22,30,0.000000,-111.856673
19,22,32,0.000000,-110.504781
19,22,34,0.000000,-110.403604
19,22,36,0.000000,-114.019730
19,22,38,0.000000,-109.943623
19,22,40,0.000000,-113.738176
19,22,42,0.000000,-109.637121
19,22,44,0.000000,-112.868346
19,22,46,0.000000,-110.521644
19,22,48,0.000000,-111.422885
19,22,50,0.000000,-110.855758
19,22,52,0.000000,-111.365520
19,22,54,0.000000,-112.879402
19,22,56,0.000000,-113.173457
19,22,58,0.000000,-112.954265
19,23,0,0.000000,-110.514170
19,23,2,0.000000,-109.310094
19,23,4,0.000000,-107.985807
19,23,6,0.000000,-111.206495
19,23,8,0.000000,-110.204367
19,23,10,0.000000,-112.399211
19,23,12,0.000000,-107.759905
19,23,14,0.000000,-109.072983
19,23,16,0.000000,-110.634076
19,23,18,0.000000,-114.252111
19,23,20,0.000000,-113.764854
19,23,22,0.000000,-109.519172
19,23,24,0.000000,-110.433750
19,23,26,0.000000,-110.446153
19,23,28,0.000000,-111.613318
19,23,30,0.000000,-108.502547
19,23,32,0.000000,-113.457974
19,23,34,0.000000,-110.945449
19,23,36,0.000000,-116.005768
19,23,38,0.000000,-115.543662
19,23,40,0.000000,-114.082003
19,23,42,0.000000,-115.749207
19,23,44,0.000000,-111.915528
19,23,46,0.000000,-115.193508
19,23,48,0.000000,-114.629601
19,23,50,0.000000,-112.815097
19,23,52,0.000000,-110.592379
19,23,54,0.000000,-108.985643
19,23,56,0.000000,-113.070115
19,23,58,0.000000,-112.841063
19,24,0,0.000000,-110.514832
19,24,2,0.000000,-111.731566
19,24,4,0.000000,-111.098771
19,24,6,0.000000,-109.373746
19,24,8,0.000000,-110.912772
19,24,10,0.000000,-108.418278
19,24,12,0.000000,-110.455817
19,24,14,0.000000,-112.432647
19,24,16,0.000000,-110.882825
19,24,18,0.000000,-112.134061
19,24,20,0.000000,-114.997567
19,24,22,0.000000,-111.932008
19,24,24,0.000000,-114.097651
19,24,26,0.000000,-113.296955
19,24,28,0.000000,-113.062794
19,24,30,0.000000,-108.935963
19,24,32,0.000000,-110.266631
19,24,34,0.000000,-111.567248
19,24,36,0.000000,-113.440633
19,24,38,0.000000,-112.888509
19,24,40,0.000000,-111.297886
19,24,42,0.000000,-113.116152
19,24,44,0.000000,-107.500313
19,24,46,0.000000,-108.902441
19,24,48,0.000000,-108.616971
19,24,50,0.000000,-109.576529
19,24,52,0.000000,-109.243543
19,24,54,0.000000,-111.085441
19,24,56,0.000000,-111.528512
19,24,58,0.000000,-110.658619
19,25,0,0.000000,-111.057403
19,25,2,0.000000,-110.795713
19,25,4,0.000000,-109.612659
19,25,6,0.000000,-111.869307
19,25,8,0.000000,-111.529584
19,25,10,0.000000,-111.163823
19,25,12,0.000000,-109.773309
19,25,14,0.000000,-111.437446
19,25,16,0.000000,-110.464692
19,25,18,0.000000,-113.576187
19,25,20,0.000000,-110.770966
19,25,22,0.000000,-113.732363
19,25,24,0.000000,-110.139056
19,25,26,0.000000,-105.771392
19,25,28,0.000000,-112.125408
19,25,30,0.000000,-111.462929
19,25,32,0.000000,-113.766801
19,25,34,0.000000,-113.592976
19,25,36,0.000000,-111.876332
19,25,38,0.000000,-112.387353
19,25,40,0.000000,-112.417472
19,25,42,0.000000,-110.982467
19,25,44,0.000000,-113.434348
19,25,46,0.000000,-109.815411
19,25,48,0.000000,-109.234639
19,25,50,0.000000,-111.402568
19,25,52,0.000000,-109.774621
19,25,54,0.000000,-110.147653
19,25,56,0.000000,-113.642918
19,25,58,0.000000,-113.518817
19,26,0,0.000000,-117.353267
19,26,2,0.000000,-111.922185
19,26,4,0.000000,-110.628452
19,26,6,0.000000,-110.084279
19,26,8,0.000000,-112.968476
19,26,10,0.000000,-110.399821
19,26,12,0.000000,-110.197018
19,26,14,0.000000,-111.048068
19,26,16,0.000000,-107.972064
19,26,18,0.000000,-111.141113
19,26,20,0.000000,-110.515379
19,26,22,0.000000,-108.890640
19,26,24,0.000000,-111.642119
19,26,26,0.000000,-112.048928
19,26,28,0.000000,-112.852137
19,26,30,0.000000,-111.515828
19,26,32,0.000000,-112.265279
19,26,34,0.000000,-109.542750
19,26,36,0.000000,-109.839026
19,26,38,0.000000,-114.782939
19,26,40,0.000000,-109.837624
19,26,42,0.000000,-110.977587
19,26,44,0.000000,-115.137397
19,26,46,0.000000,-114.447507
19,26,48,0.000000,-112.917755
19,26,50,0.000000,-113.266530
19,26,52,0.000000,-110.353576
19,26,54,0.000000,-113.280345
19,26,56,0.000000,-114.013347
19,26,58,0.000000,-113.149640
19,27,0,0.000000,-111.513445
19,27,2,0.000000,-118.625627
19,27,4,0.000000,-111.617132
19,27,6,0.000000,-111.274580
19,27,8,0.000000,-111.691687
19,27,10,0.000000,-109.472732
19,27,12,0.000000,-114.096117
19,27,14,0.000000,-110.015782
19,27,16,0.000000,-113.120488
19,27,18,0.000000,-113.770321
19,27,20,0.000000,-115.068750
19,27,22,0.000000,-110.330945
