hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.988000,-114.730000
0,0,22,0.387000,-110.580000
0,0,32,0.777000,-111.480000
0,0,43,0.156000,-111.090000
0,0,53,0.533000,-112.000000
0,1,3,0.914000,-110.090000
0,1,14,0.293000,-110.700000
0,1,24,0.672000,-112.920000
0,1,35,0.052000,-110.040000
0,1,45,0.437000,-116.010000
0,1,55,0.858000,-109.480000
0,2,6,0.237000,-115.540000
0,2,16,0.619000,-115.550000
0,2,27,0.008000,-113.480000
0,2,37,0.394000,-112.650000
0,2,47,0.796000,-109.500000
0,2,58,0.180000,-110.670000
0,3,8,0.560000,-112.100000
0,3,18,0.939000,-115.810000
0,3,29,0.316000,-111.180000
0,3,39,0.699000,-112.600000
0,3,50,0.079000,-113.380000
0,4,0,0.461000,-110.820000
0,4,10,0.838000,-110.760000
0,4,21,0.213000,-114.390000
0,4,31,0.592000,-113.680000
0,4,41,0.972000,-112.460000
0,4,52,0.357000,-111.850000
0,5,2,0.735000,-112.250000
0,5,13,0.113000,-112.050000
0,5,23,0.492000,-111.090000
0,5,33,0.868000,-111.160000
0,5,44,0.245000,-110.700000
0,5,54,0.624000,-113.810000
0,6,5,0.004000,-112.010000
0,6,15,0.384000,-114.720000
0,6,25,0.776000,-109.700000
0,6,36,0.154000,-112.830000
0,6,46,0.535000,-111.180000
0,6,56,0.909000,-113.400000
0,7,7,0.286000,-112.440000
0,7,17,0.669000,-112.680000
0,7,28,0.053000,-113.200000
0,7,38,0.437000,-112.000000
0,7,48,0.811000,-112.820000
0,7,59,0.191000,-112.860000
0,8,9,0.571000,-110.750000
0,8,19,0.949000,-111.290000
0,8,30,0.334000,-112.400000
0,8,40,0.717000,-115.500000
0,8,51,0.101000,-110.100000
0,9,1,0.480000,-112.720000
0,9,11,0.862000,-113.760000
0,9,22,0.236000,-110.380000
0,9,32,0.621000,-113.670000
0,9,42,0.997000,-111.500000
0,9,53,0.382000,-110.880000
0,10,3,0.761000,-112.700000
0,10,14,0.142000,-115.220000
0,10,24,0.527000,-114.270000
0,10,34,0.901000,-112.440000
0,10,45,0.279000,-112.700000
0,10,55,0.659000,-111.260000
0,11,6,0.040000,-111.510000
0,11,16,0.420000,-112.350000
0,11,26,0.797000,-114.560000
0,11,37,0.174000,-109.020000
0,11,47,0.559000,-113.140000
0,11,57,0.938000,-112.960000
0,12,8,0.700000,-110.750000
0,12,19,0.354000,-112.490000
0,12,29,0.981000,-110.120000
0,12,40,0.553000,-111.060000
0,12,52,0.367000,-117.770000
0,13,3,0.013000,-113.070000
0,13,13,0.612000,-113.300000
0,13,24,0.207000,-111.310000
0,13,34,0.818000,-112.500000
0,13,45,0.222000,-109.360000
0,13,55,0.881000,-113.220000
0,14,6,0.453000,-113.760000
0,14,16,0.826000,-114.930000
0,14,27,0.202000,-113.300000
0,14,37,0.577000,-115.310000
0,14,47,0.948000,-115.710000
0,14,58,0.325000,-112.140000
0,15,8,0.704000,-111.820000
0,15,19,0.075000,-110.250000
0,15,29,0.455000,-113.150000
0,15,39,0.830000,-110.070000
0,15,50,0.207000,-110.040000
0,16,0,0.589000,-115.050000
0,16,10,0.962000,-113.980000
0,16,21,0.341000,-109.920000
0,16,31,0.718000,-115.800000
0,16,42,0.094000,-113.830000
0,16,52,0.471000,-111.820000
0,17,2,0.848000,-111.250000
0,17,13,0.231000,-113.770000
0,17,23,0.647000,-115.500000
0,17,34,0.038000,-115.130000
0,17,44,0.416000,-111.820000
0,17,54,0.792000,-112.690000
0,18,5,0.163000,-109.210000
0,18,15,0.541000,-113.650000
0,18,25,0.913000,-112.680000
0,18,36,0.285000,-113.250000
0,18,46,0.658000,-111.990000
0,18,57,0.028000,-112.460000
0,19,7,0.413000,-111.700000
0,19,17,0.792000,-112.000000
0,19,28,0.167000,-111.900000
0,19,38,0.543000,-112.750000
0,19,48,0.918000,-110.900000
0,19,59,0.290000,-110.780000
0,20,9,0.665000,-114.600000
0,20,20,0.057000,-113.960000
0,20,30,0.438000,-112.200000
0,20,40,0.816000,-114.210000
0,20,51,0.194000,-111.690000
0,21,1,0.567000,-114.050000
0,21,11,0.937000,-112.980000
0,21,22,0.313000,-110.620000
0,21,32,0.715000,-109.600000
0,21,43,0.090000,-110.740000
0,21,53,0.462000,-110.950000
0,22,3,0.842000,-113.460000
0,22,14,0.251000,-110.650000
0,22,24,0.625000,-111.630000
0,22,34,0.996000,-109.170000
0,22,45,0.400000,-112.040000
0,22,55,0.798000,-112.060000
0,23,6,0.176000,-113.450000
0,23,16,0.549000,-114.890000
0,23,26,0.928000,-111.930000
0,23,37,0.305000,-113.690000
0,23,47,0.685000,-115.200000
0,23,58,0.061000,-113.990000
0,24,8,0.437000,-112.000000
0,24,18,0.810000,-113.020000
0,24,29,0.189000,-114.630000
0,24,39,0.559000,-114.310000
0,24,49,0.934000,-116.820000
0,25,0,0.303000,-112.920000
0,25,10,0.699000,-110.430000
0,25,21,0.073000,-110.470000
0,25,31,0.451000,-113.860000
0,25,41,0.831000,-109.050000
0,25,52,0.205000,-111.580000
0,26,2,0.587000,-116.470000
0,26,12,0.962000,-113.050000
0,26,23,0.352000,-113.290000
0,26,33,0.726000,-112.400000
0,26,44,0.100000,-112.140000
0,26,54,0.475000,-115.200000
0,27,4,0.849000,-115.520000
0,27,15,0.221000,-112.280000
0,27,25,0.600000,-114.140000
0,27,36,0.000000,-113.550000
0,27,46,0.385000,-112.070000
0,27,56,0.764000,-113.330000
0,28,7,0.139000,-113.730000
0,28,17,0.513000,-115.100000
0,28,27,0.886000,-118.470000
0,28,38,0.256000,-112.380000
0,28,48,0.641000,-113.310000
0,28,59,0.016000,-109.470000
0,29,9,0.395000,-113.990000
0,29,19,0.772000,-114.740000
0,29,30,0.155000,-115.490000
0,29,40,0.532000,-110.100000
0,29,50,0.903000,-111.400000
0,30,1,0.280000,-112.500000
0,30,11,0.654000,-113.330000
0,30,22,0.027000,-112.720000
0,30,32,0.403000,-112.550000
0,30,42,0.781000,-112.760000
0,30,53,0.156000,-108.710000
0,31,3,0.530000,-110.790000
0,31,13,0.907000,-112.460000
0,31,24,0.280000,-112.680000
0,31,34,0.657000,-113.790000
0,31,45,0.032000,-112.260000
0,31,55,0.408000,-116.450000
0,32,5,0.784000,-111.850000
0,32,16,0.194000,-111.850000
0,32,26,0.600000,-111.730000
0,32,36,0.974000,-110.280000
0,32,47,0.349000,-111.400000
0,32,57,0.742000,-114.280000
0,33,8,0.115000,-111.700000
0,33,18,0.494000,-113.890000
0,33,28,0.866000,-109.140000
0,33,39,0.256000,-113.540000
0,33,49,0.631000,-115.160000
0,34,0,0.004000,-111.980000
0,34,10,0.389000,-112.160000
0,34,20,0.764000,-115.270000
0,34,31,0.138000,-112.270000
0,34,41,0.511000,-110.010000
0,34,51,0.900000,-113.360000
0,35,2,0.273000,-113.150000
0,35,12,0.653000,-111.410000
0,35,23,0.023000,-113.900000
0,35,33,0.405000,-110.610000
0,35,43,0.776000,-111.940000
0,35,54,0.152000,-114.880000
0,36,4,0.535000,-112.080000
0,36,14,0.914000,-110.020000
0,36,25,0.285000,-113.890000
0,36,35,0.660000,-111.820000
0,36,46,0.032000,-113.860000
0,36,56,0.413000,-113.870000
0,37,6,0.799000,-113.260000
0,37,17,0.181000,-112.170000
0,37,27,0.555000,-115.350000
0,37,37,0.931000,-113.210000
0,37,48,0.308000,-113.570000
0,37,58,0.682000,-113.070000
0,38,9,0.053000,-111.360000
0,38,19,0.429000,-114.920000
0,38,29,0.838000,-110.930000
0,38,40,0.212000,-113.180000
0,38,50,0.589000,-114.280000
0,39,0,0.962000,-111.660000
0,39,11,0.347000,-114.700000
0,39,21,0.722000,-111.300000
0,39,32,0.094000,-112.660000
0,39,42,0.476000,-113.720000
0,39,52,0.854000,-114.290000
0,40,3,0.235000,-113.380000
0,40,13,0.608000,-113.210000
0,40,23,0.983000,-109.760000
0,40,34,0.363000,-115.780000
0,40,44,0.744000,-112.320000
0,40,55,0.119000,-112.020000
0,41,5,0.497000,-113.100000
0,41,15,0.868000,-113.810000
0,41,26,0.240000,-114.370000
0,41,36,0.630000,-115.120000
0,41,47,0.001000,-112.860000
0,41,57,0.379000,-112.570000
0,42,7,0.757000,-115.170000
0,42,18,0.131000,-111.790000
0,42,28,0.541000,-112.220000
0,42,38,0.916000,-113.380000
0,42,49,0.292000,-115.110000
0,42,59,0.694000,-113.770000
0,43,10,0.068000,-109.440000
0,43,20,0.446000,-111.780000
0,43,30,0.815000,-110.250000
0,43,41,0.192000,-113.980000
0,43,51,0.568000,-113.840000
0,44,1,0.944000,-111.440000
0,44,12,0.315000,-116.430000
0,44,22,0.693000,-111.460000
0,44,33,0.073000,-112.150000
0,44,43,0.457000,-113.490000
0,44,53,0.836000,-113.110000
0,45,4,0.213000,-108.420000
0,45,14,0.589000,-115.020000
0,45,24,0.961000,-114.680000
0,45,35,0.339000,-114.390000
0,45,45,0.724000,-112.550000
0,45,56,0.098000,-114.350000
0,46,6,0.472000,-113.320000
0,46,16,0.846000,-112.290000
0,46,27,0.217000,-113.890000
0,46,37,0.599000,-115.300000
0,46,47,0.971000,-112.360000
0,46,58,0.374000,-110.380000
0,47,8,0.751000,-114.790000
0,47,19,0.126000,-113.920000
0,47,29,0.501000,-114.230000
0,47,39,0.876000,-114.170000
0,47,50,0.249000,-112.920000
0,48,0,0.628000,-113.810000
0,48,11,0.011000,-113.240000
0,48,21,0.387000,-111.810000
0,48,31,0.761000,-114.010000
0,48,42,0.137000,-115.550000
0,48,52,0.513000,-112.950000
0,49,2,0.888000,-112.030000
0,49,13,0.259000,-115.560000
0,49,23,0.665000,-114.600000
0,49,34,0.039000,-114.250000
0,49,44,0.416000,-111.160000
0,49,54,0.793000,-109.680000
0,50,5,0.162000,-112.000000
0,50,15,0.543000,-116.960000
0,50,25,0.913000,-112.510000
0,50,36,0.304000,-109.620000
0,50,46,0.683000,-115.350000
0,50,57,0.058000,-115.270000
0,51,7,0.431000,-114.450000
0,51,17,0.810000,-112.660000
0,51,28,0.182000,-115.980000
0,51,38,0.557000,-110.090000
0,51,48,0.953000,-112.840000
0,51,59,0.331000,-113.290000
0,52,9,0.709000,-113.580000
0,52,20,0.082000,-114.770000
0,52,30,0.458000,-110.430000
0,52,40,0.869000,-110.140000
0,52,51,0.239000,-113.540000
0,53,1,0.637000,-115.900000
0,53,12,0.012000,-116.130000
0,53,22,0.390000,-113.990000
0,53,32,0.767000,-112.500000
0,53,43,0.140000,-113.440000
0,53,53,0.516000,-115.040000
0,54,3,0.893000,-112.350000
0,54,14,0.274000,-110.960000
0,54,24,0.657000,-114.900000
0,54,35,0.030000,-114.010000
0,54,45,0.413000,-111.910000
0,54,55,0.789000,-114.430000
0,55,6,0.169000,-115.490000
0,55,16,0.542000,-113.210000
0,55,26,0.929000,-112.760000
0,55,37,0.299000,-113.400000
0,55,47,0.676000,-110.690000
0,55,58,0.053000,-113.080000
0,56,8,0.432000,-115.910000
0,56,18,0.805000,-112.110000
0,56,29,0.176000,-114.640000
0,56,39,0.563000,-116.040000
0,56,49,0.941000,-113.650000
0,57,0,0.317000,-114.680000
0,57,10,0.692000,-113.530000
0,57,21,0.065000,-108.740000
0,57,31,0.441000,-112.430000
0,57,41,0.817000,-111.710000
0,57,52,0.211000,-115.270000
0,58,2,0.586000,-113.710000
0,58,12,0.962000,-111.060000
0,58,23,0.345000,-114.310000
0,58,33,0.722000,-111.880000
0,58,44,0.098000,-113.830000
0,58,54,0.472000,-112.950000
0,59,4,0.852000,-113.320000
0,59,15,0.225000,-114.030000
0,59,25,0.602000,-112.920000
0,59,35,0.976000,-109.040000
0,59,46,0.357000,-112.570000
0,59,56,0.737000,-111.550000
1,0,7,0.721000,-112.110000
1,0,18,0.107000,-115.560000
1,0,28,0.482000,-112.220000
1,0,38,0.861000,-113.260000
1,0,49,0.238000,-112.360000
1,0,59,0.616000,-112.590000
1,1,9,0.992000,-110.850000
1,1,20,0.379000,-114.180000
1,1,30,0.757000,-110.820000
1,1,41,0.134000,-111.980000
1,1,51,0.511000,-116.230000
1,2,1,0.885000,-112.250000
1,2,12,0.261000,-116.650000
1,2,22,0.640000,-110.980000
1,2,33,0.013000,-118.200000
1,2,43,0.428000,-112.430000
1,2,53,0.802000,-113.170000
1,3,4,0.198000,-110.820000
1,3,14,0.581000,-113.890000
1,3,24,0.959000,-114.140000
1,3,35,0.334000,-114.760000
1,3,45,0.708000,-113.630000
1,3,56,0.076000,-116.290000
1,4,6,0.451000,-113.320000
1,4,16,0.824000,-111.930000
1,4,27,0.199000,-114.140000
1,4,37,0.569000,-112.830000
1,4,47,0.949000,-111.800000
1,4,58,0.324000,-113.540000
1,5,8,0.700000,-115.220000
1,5,19,0.076000,-106.660000
1,5,29,0.459000,-114.630000
1,5,39,0.833000,-115.640000
1,5,50,0.207000,-113.960000
1,6,0,0.612000,-112.280000
1,6,10,0.986000,-119.440000
1,6,21,0.365000,-111.550000
1,6,31,0.746000,-109.190000
1,6,42,0.125000,-112.430000
1,6,52,0.501000,-112.210000
1,7,2,0.883000,-116.320000
1,7,13,0.259000,-113.330000
1,7,23,0.633000,-113.470000
1,7,34,0.005000,-117.350000
1,7,44,0.386000,-110.820000
1,7,54,0.758000,-114.770000
1,8,5,0.132000,-113.540000
1,8,15,0.511000,-113.490000
1,8,25,0.886000,-114.100000
1,8,36,0.260000,-114.800000
1,8,46,0.635000,-112.020000
1,8,57,0.010000,-116.040000
1,9,7,0.386000,-114.080000
1,9,17,0.763000,-113.790000
1,9,28,0.136000,-115.130000
1,9,38,0.527000,-111.640000
1,9,48,0.902000,-109.910000
1,9,59,0.275000,-112.880000
1,10,9,0.653000,-112.450000
1,10,20,0.028000,-113.500000
1,10,30,0.407000,-113.190000
1,10,40,0.782000,-113.990000
1,10,51,0.169000,-109.140000
1,11,1,0.546000,-117.330000
1,11,11,0.924000,-114.210000
1,11,22,0.301000,-115.900000
1,11,32,0.675000,-117.970000
1,11,43,0.049000,-115.110000
1,11,53,0.429000,-112.860000
1,12,3,0.818000,-112.850000
1,12,14,0.196000,-114.850000
1,12,24,0.569000,-113.480000
1,12,34,0.943000,-110.040000
1,12,45,0.317000,-109.920000
1,12,55,0.733000,-110.880000
1,13,6,0.124000,-114.260000
1,13,16,0.504000,-114.760000
1,13,26,0.881000,-114.800000
1,13,37,0.254000,-111.990000
1,13,47,0.630000,-112.240000
1,13,58,0.002000,-112.490000
1,14,8,0.385000,-111.440000
1,14,18,0.763000,-112.030000
1,14,29,0.143000,-109.630000
1,14,39,0.517000,-112.070000
1,14,49,0.888000,-113.690000
1,15,0,0.263000,-111.050000
1,15,10,0.639000,-114.850000
1,15,21,0.014000,-111.830000
1,15,31,0.393000,-111.360000
1,15,41,0.774000,-113.010000
1,15,52,0.149000,-114.120000
1,16,2,0.523000,-112.050000
1,16,12,0.894000,-115.860000
1,16,23,0.270000,-111.520000
1,16,33,0.652000,-114.230000
1,16,44,0.028000,-112.760000
1,16,54,0.419000,-111.760000
1,17,4,0.797000,-113.640000
1,17,15,0.170000,-111.780000
1,17,25,0.540000,-113.170000
1,17,35,0.914000,-112.890000
1,17,46,0.455000,-111.480000
1,17,56,0.826000,-111.930000
1,18,7,0.198000,-111.910000
1,18,17,0.571000,-114.750000
1,18,27,0.944000,-111.590000
1,18,38,0.335000,-111.990000
1,18,48,0.710000,-111.530000
1,18,59,0.081000,-113.440000
1,19,9,0.457000,-113.710000
1,19,19,0.830000,-111.490000
1,19,30,0.204000,-111.670000
1,19,40,0.576000,-115.140000
1,19,50,0.962000,-113.340000
1,20,1,0.341000,-114.750000
1,20,11,0.714000,-112.220000
1,20,22,0.087000,-113.470000
1,20,32,0.466000,-112.230000
1,20,42,0.851000,-112.660000
1,20,53,0.221000,-113.810000
1,21,3,0.598000,-114.840000
1,21,13,0.970000,-113.460000
1,21,24,0.355000,-113.890000
1,21,34,0.728000,-110.650000
1,21,45,0.105000,-113.090000
1,21,55,0.481000,-111.910000
1,22,5,0.874000,-112.620000
1,22,16,0.253000,-110.960000
1,22,26,0.638000,-114.900000
1,22,37,0.011000,-113.220000
1,22,47,0.387000,-112.730000
1,22,57,0.800000,-111.150000
1,23,8,0.192000,-113.310000
1,23,18,0.568000,-114.030000
1,23,28,0.945000,-111.110000
1,23,39,0.324000,-113.670000
1,23,49,0.700000,-114.270000
1,24,0,0.073000,-114.480000
1,24,10,0.451000,-113.320000
1,24,20,0.830000,-110.500000
1,24,31,0.200000,-112.030000
1,24,41,0.574000,-112.630000
1,24,51,0.948000,-115.840000
1,25,2,0.322000,-111.100000
1,25,12,0.699000,-115.770000
1,25,23,0.091000,-114.210000
1,25,33,0.475000,-111.900000
1,25,43,0.848000,-116.150000
1,25,54,0.220000,-114.190000
1,26,4,0.595000,-109.360000
1,26,14,0.967000,-111.050000
1,26,25,0.344000,-108.400000
1,26,35,0.732000,-114.460000
1,26,46,0.112000,-114.260000
1,26,56,0.484000,-113.860000
1,27,6,0.858000,-112.290000
1,27,17,0.231000,-114.200000
1,27,27,0.606000,-112.820000
1,27,37,0.973000,-115.780000
1,27,48,0.371000,-114.090000
1,27,58,0.750000,-114.220000
1,28,9,0.124000,-113.440000
1,28,19,0.498000,-113.460000
1,28,29,0.871000,-111.900000
1,28,40,0.245000,-111.610000
1,28,50,0.620000,-112.980000
1,29,1,0.021000,-110.230000
1,29,11,0.393000,-109.480000
1,29,21,0.767000,-113.510000
1,29,32,0.144000,-112.500000
1,29,42,0.515000,-111.090000
1,29,52,0.893000,-112.640000
1,30,3,0.264000,-111.010000
1,30,13,0.660000,-112.800000
1,30,24,0.036000,-111.910000
1,30,34,0.409000,-119.220000
1,30,44,0.783000,-116.740000
1,30,55,0.166000,-113.250000
1,31,5,0.541000,-111.230000
1,31,15,0.913000,-113.120000
1,31,26,0.289000,-112.540000
1,31,36,0.670000,-112.890000
1,31,47,0.046000,-113.900000
1,31,57,0.419000,-116.360000
1,32,7,0.794000,-112.040000
1,32,18,0.172000,-115.030000
1,32,28,0.548000,-109.630000
1,32,38,0.930000,-111.820000
1,32,49,0.305000,-111.530000
1,32,59,0.678000,-110.490000
1,33,10,0.125000,-112.820000
1,33,20,0.497000,-111.700000
1,33,30,0.872000,-112.840000
1,33,41,0.244000,-113.030000
1,33,51,0.627000,-108.380000
1,34,1,0.994000,-111.870000
1,34,12,0.377000,-112.840000
1,34,22,0.765000,-112.650000
1,34,33,0.138000,-113.990000
1,34,43,0.516000,-114.860000
1,34,53,0.892000,-114.370000
1,35,4,0.276000,-116.800000
1,35,14,0.652000,-114.970000
1,35,25,0.030000,-114.760000
1,35,35,0.407000,-113.500000
1,35,45,0.784000,-115.520000
1,35,56,0.158000,-114.140000
1,36,6,0.534000,-112.970000
1,36,16,0.916000,-115.790000
1,36,27,0.290000,-112.930000
1,36,37,0.668000,-109.710000
1,36,48,0.041000,-113.350000
1,36,58,0.419000,-111.580000
1,37,8,0.795000,-112.270000
1,37,19,0.169000,-112.670000
1,37,29,0.552000,-109.890000
1,37,39,0.925000,-110.930000
1,37,50,0.298000,-112.570000
1,38,0,0.675000,-111.590000
1,38,11,0.048000,-114.470000
1,38,21,0.427000,-110.850000
1,38,31,0.802000,-111.710000
1,38,42,0.207000,-114.180000
1,38,52,0.580000,-115.840000
1,39,2,0.953000,-110.070000
1,39,13,0.326000,-115.230000
1,39,23,0.700000,-112.090000
1,39,34,0.071000,-114.470000
1,39,44,0.452000,-118.780000
1,39,54,0.834000,-113.230000
1,40,5,0.246000,-111.680000
1,40,15,0.622000,-114.560000
1,40,25,0.992000,-112.450000
1,40,36,0.370000,-115.210000
1,40,46,0.745000,-111.460000
1,40,57,0.125000,-112.870000
1,41,7,0.503000,-115.350000
1,41,17,0.884000,-113.360000
1,41,28,0.265000,-112.920000
1,41,38,0.644000,-112.090000
1,41,49,0.015000,-110.580000
1,41,59,0.397000,-114.070000
1,42,9,0.769000,-115.300000
1,42,20,0.147000,-116.230000
1,42,30,0.525000,-110.400000
1,42,40,0.899000,-112.850000
1,42,51,0.271000,-115.290000
1,43,1,0.648000,-113.670000
1,43,12,0.038000,-116.040000
1,43,22,0.448000,-110.630000
1,43,32,0.833000,-111.460000
1,43,43,0.206000,-112.370000
1,43,53,0.582000,-114.700000
1,44,3,0.958000,-110.360000
1,44,14,0.340000,-111.130000
1,44,24,0.717000,-112.990000
1,44,35,0.088000,-114.050000
1,44,45,0.475000,-108.700000
1,44,55,0.851000,-112.590000
1,45,6,0.225000,-111.550000
1,45,16,0.598000,-113.300000
1,45,26,0.971000,-118.560000
1,45,37,0.350000,-113.720000
1,45,47,0.723000,-111.450000
1,45,58,0.114000,-115.360000
1,46,8,0.497000,-112.180000
1,46,18,0.873000,-114.470000
1,46,29,0.247000,-114.340000
1,46,39,0.617000,-114.320000
1,46,49,0.986000,-111.750000
1,47,0,0.361000,-113.030000
1,47,10,0.764000,-110.730000
1,47,21,0.135000,-116.100000
1,47,31,0.513000,-111.000000
1,47,41,0.900000,-113.890000
1,47,52,0.272000,-113.370000
1,48,2,0.647000,-110.880000
1,48,13,0.019000,-111.730000
1,48,23,0.417000,-111.710000
1,48,33,0.795000,-110.930000
1,48,44,0.171000,-112.260000
1,48,54,0.547000,-113.740000
1,49,4,0.919000,-117.660000
1,49,15,0.291000,-114.430000
1,49,25,0.668000,-114.040000
1,49,36,0.048000,-115.300000
1,49,46,0.426000,-112.740000
1,49,56,0.801000,-116.820000
1,50,7,0.182000,-114.600000
1,50,17,0.557000,-110.750000
1,50,27,0.929000,-113.990000
1,50,38,0.298000,-114.620000
1,50,48,0.701000,-113.720000
1,50,59,0.073000,-113.370000
1,51,9,0.451000,-114.420000
1,51,19,0.840000,-112.250000
1,51,30,0.213000,-111.320000
1,51,40,0.589000,-112.120000
1,51,50,0.962000,-110.620000
1,52,1,0.345000,-111.790000
1,52,11,0.721000,-112.340000
1,52,22,0.095000,-111.580000
1,52,32,0.470000,-113.800000
1,52,42,0.843000,-113.570000
1,52,53,0.218000,-112.010000
1,53,3,0.600000,-112.650000
1,53,14,0.032000,-113.960000
1,53,24,0.447000,-114.600000
1,53,34,0.843000,-114.270000
1,53,45,0.226000,-117.540000
1,53,55,0.596000,-108.870000
1,54,5,0.971000,-112.540000
1,54,16,0.349000,-115.780000
1,54,26,0.730000,-112.030000
1,54,37,0.103000,-112.150000
1,54,47,0.479000,-112.890000
1,54,57,0.851000,-112.600000
1,55,8,0.231000,-113.680000
1,55,18,0.609000,-113.610000
1,55,28,0.981000,-110.840000
1,55,39,0.362000,-115.260000
1,55,49,0.740000,-114.360000
1,56,0,0.112000,-115.540000
1,56,10,0.489000,-111.680000
1,56,20,0.861000,-109.700000
1,56,31,0.235000,-111.050000
1,56,41,0.611000,-114.000000
1,56,52,0.000000,-109.150000
1,57,2,0.379000,-114.510000
1,57,12,0.758000,-115.140000
1,57,23,0.147000,-112.360000
1,57,33,0.522000,-113.380000
1,57,43,0.896000,-110.010000
1,57,54,0.269000,-115.110000
1,58,4,0.652000,-113.720000
1,58,15,0.037000,-114.930000
1,58,25,0.422000,-114.250000
1,58,35,0.799000,-112.840000
1,58,46,0.173000,-108.270000
1,58,56,0.548000,-112.450000
1,59,6,0.920000,-111.520000
1,59,17,0.303000,-110.540000
1,59,27,0.683000,-116.010000
1,59,38,0.060000,-110.840000
1,59,48,0.438000,-114.060000
1,59,58,0.816000,-110.820000
2,0,9,0.763000,-116.730000
2,0,20,0.144000,-114.180000
2,0,30,0.523000,-111.050000
2,0,40,0.901000,-114.090000
2,0,51,0.277000,-110.490000
2,1,1,0.653000,-111.930000
2,1,12,0.035000,-114.920000
2,1,22,0.414000,-109.270000
2,1,32,0.787000,-114.180000
2,1,43,0.169000,-109.440000
2,1,53,0.543000,-115.750000
2,2,3,0.918000,-112.560000
2,2,14,0.297000,-113.320000
2,2,24,0.672000,-112.600000
2,2,35,0.055000,-114.220000
2,2,45,0.431000,-112.580000
2,2,55,0.817000,-115.730000
2,3,6,0.193000,-111.880000
2,3,16,0.615000,-111.320000
2,3,26,0.998000,-115.720000
2,3,37,0.412000,-117.820000
2,3,47,0.789000,-114.030000
2,3,58,0.165000,-113.150000
2,4,8,0.539000,-112.040000
2,4,18,0.912000,-113.320000
2,4,29,0.284000,-115.940000
2,4,39,0.663000,-111.960000
2,4,50,0.036000,-116.680000
2,5,0,0.423000,-113.740000
2,5,10,0.801000,-112.950000
2,5,21,0.172000,-113.780000
2,5,31,0.546000,-115.070000
2,5,41,0.920000,-110.610000
2,5,52,0.299000,-114.510000
2,6,2,0.676000,-112.620000
2,6,13,0.064000,-115.950000
2,6,23,0.440000,-113.530000
2,6,33,0.818000,-113.530000
2,6,44,0.194000,-118.360000
2,6,54,0.565000,-113.780000
2,7,4,0.943000,-115.180000
2,7,15,0.337000,-115.350000
2,7,25,0.713000,-115.820000
2,7,36,0.085000,-115.010000
2,7,46,0.463000,-110.950000
2,7,56,0.839000,-108.700000
2,8,7,0.209000,-113.990000
2,8,17,0.587000,-111.430000
2,8,27,0.984000,-111.730000
2,8,38,0.370000,-113.030000
2,8,48,0.759000,-112.320000
2,8,59,0.135000,-112.230000
2,9,9,0.508000,-114.190000
2,9,19,0.886000,-111.990000
2,9,30,0.262000,-110.690000
2,9,40,0.640000,-113.960000
2,9,51,0.014000,-113.810000
2,10,1,0.390000,-112.180000
2,10,11,0.774000,-112.310000
2,10,22,0.147000,-113.120000
2,10,32,0.520000,-111.390000
2,10,42,0.891000,-114.520000
2,10,53,0.263000,-113.750000
2,11,3,0.661000,-114.430000
2,11,14,0.030000,-114.380000
2,11,24,0.413000,-115.860000
2,11,34,0.793000,-115.170000
2,11,45,0.169000,-115.070000
2,11,55,0.545000,-113.600000
2,12,5,0.915000,-112.280000
2,12,16,0.313000,-111.630000
2,12,26,0.688000,-114.940000
2,12,37,0.059000,-115.330000
2,12,47,0.439000,-115.450000
2,12,57,0.817000,-115.290000
2,13,8,0.195000,-112.310000
2,13,18,0.604000,-110.710000
2,13,28,0.975000,-113.720000
2,13,39,0.393000,-116.660000
2,13,49,0.771000,-115.340000
2,14,0,0.144000,-111.040000
2,14,10,0.518000,-114.670000
2,14,20,0.891000,-112.180000
2,14,31,0.268000,-111.960000
2,14,41,0.646000,-111.000000
2,14,52,0.019000,-111.940000
2,15,2,0.399000,-113.890000
2,15,12,0.780000,-116.080000
2,15,23,0.156000,-114.980000
2,15,33,0.530000,-114.120000
2,15,43,0.902000,-110.880000
2,15,54,0.285000,-113.250000
2,16,4,0.666000,-111.430000
2,16,15,0.036000,-116.210000
2,16,25,0.413000,-112.090000
2,16,35,0.792000,-113.340000
2,16,46,0.169000,-114.640000
2,16,56,0.543000,-114.540000
2,17,6,0.951000,-113.100000
2,17,17,0.331000,-113.650000
2,17,27,0.709000,-109.920000
2,17,38,0.094000,-114.550000
2,17,48,0.469000,-112.830000
2,17,58,0.846000,-112.290000
2,18,9,0.222000,-110.700000
2,18,19,0.601000,-110.310000
2,18,29,0.972000,-112.150000
2,18,40,0.355000,-110.770000
2,18,50,0.734000,-115.220000
2,19,1,0.110000,-113.040000
2,19,11,0.482000,-110.880000
2,19,21,0.858000,-113.280000
2,19,32,0.247000,-111.870000
2,19,42,0.623000,-108.250000
2,19,52,0.994000,-111.570000
2,20,3,0.373000,-111.530000
2,20,13,0.748000,-113.400000
2,20,24,0.123000,-112.460000
2,20,34,0.501000,-109.390000
2,20,44,0.887000,-113.820000
2,20,55,0.258000,-114.160000
2,21,5,0.632000,-115.360000
2,21,16,0.005000,-113.180000
2,21,26,0.381000,-112.980000
2,21,36,0.760000,-112.780000
2,21,47,0.135000,-114.370000
2,21,57,0.528000,-115.630000
2,22,7,0.903000,-112.600000
2,22,18,0.278000,-114.740000
