hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.988000,-115.080000
0,0,22,0.387000,-113.350000
0,0,32,0.777000,-114.330000
0,0,43,0.156000,-114.420000
0,0,53,0.533000,-113.220000
0,1,3,0.914000,-113.060000
0,1,14,0.293000,-117.480000
0,1,24,0.672000,-115.810000
0,1,35,0.052000,-112.610000
0,1,45,0.437000,-112.290000
0,1,55,0.858000,-112.240000
0,2,6,0.237000,-114.960000
0,2,16,0.619000,-116.820000
0,2,27,0.008000,-115.610000
0,2,37,0.394000,-115.780000
0,2,47,0.796000,-113.050000
0,2,58,0.180000,-114.800000
0,3,8,0.560000,-114.970000
0,3,18,0.939000,-112.320000
0,3,29,0.316000,-116.820000
0,3,39,0.699000,-115.250000
0,3,50,0.079000,-113.780000
0,4,0,0.461000,-115.450000
0,4,10,0.838000,-114.960000
0,4,21,0.213000,-111.430000
0,4,31,0.592000,-113.700000
0,4,41,0.972000,-113.820000
0,4,52,0.357000,-118.640000
0,5,2,0.735000,-115.640000
0,5,13,0.113000,-115.640000
0,5,23,0.492000,-114.010000
0,5,33,0.868000,-121.330000
0,5,44,0.245000,-116.270000
0,5,54,0.624000,-114.180000
0,6,5,0.004000,-115.270000
0,6,15,0.384000,-115.690000
0,6,25,0.776000,-115.430000
0,6,36,0.154000,-113.970000
0,6,46,0.535000,-114.420000
0,6,56,0.909000,-114.400000
0,7,7,0.286000,-115.130000
0,7,17,0.669000,-116.070000
0,7,28,0.053000,-115.490000
0,7,38,0.437000,-116.770000
0,7,48,0.811000,-117.790000
0,7,59,0.191000,-116.200000
0,8,9,0.571000,-112.970000
0,8,19,0.949000,-112.150000
0,8,30,0.334000,-115.850000
0,8,40,0.717000,-114.030000
0,8,51,0.101000,-111.050000
0,9,1,0.480000,-118.530000
0,9,11,0.862000,-115.730000
0,9,22,0.236000,-114.710000
0,9,32,0.621000,-117.130000
0,9,42,0.997000,-115.530000
0,9,53,0.382000,-119.690000
0,10,3,0.761000,-114.720000
0,10,14,0.142000,-112.180000
0,10,24,0.527000,-115.930000
0,10,34,0.901000,-112.530000
0,10,45,0.279000,-114.030000
0,10,55,0.659000,-111.850000
0,11,6,0.040000,-114.080000
0,11,16,0.420000,-115.380000
0,11,26,0.797000,-113.140000
0,11,37,0.174000,-114.910000
0,11,47,0.559000,-116.680000
0,11,57,0.938000,-114.470000
0,12,8,0.700000,-118.080000
0,12,19,0.354000,-115.900000
0,12,29,0.981000,-111.350000
0,12,40,0.553000,-113.000000
0,12,52,0.367000,-114.640000
0,13,3,0.013000,-111.770000
0,13,13,0.612000,-113.960000
0,13,24,0.207000,-119.310000
0,13,34,0.818000,-112.910000
0,13,45,0.222000,-116.360000
0,13,55,0.881000,-117.100000
0,14,6,0.453000,-117.170000
0,14,16,0.826000,-113.060000
0,14,27,0.202000,-117.770000
0,14,37,0.577000,-112.980000
0,14,47,0.948000,-117.230000
0,14,58,0.325000,-114.120000
0,15,8,0.704000,-116.310000
0,15,19,0.075000,-112.490000
0,15,29,0.455000,-115.580000
0,15,39,0.830000,-115.360000
0,15,50,0.207000,-116.510000
0,16,0,0.589000,-116.410000
0,16,10,0.962000,-113.420000
0,16,21,0.341000,-116.050000
0,16,31,0.718000,-114.330000
0,16,42,0.094000,-115.010000
0,16,52,0.471000,-117.950000
0,17,2,0.848000,-119.310000
0,17,13,0.231000,-113.330000
0,17,23,0.647000,-115.140000
0,17,34,0.038000,-114.270000
0,17,44,0.416000,-113.190000
0,17,54,0.792000,-112.980000
0,18,5,0.163000,-116.720000
0,18,15,0.541000,-114.200000
0,18,25,0.913000,-114.330000
0,18,36,0.285000,-112.990000
0,18,46,0.658000,-115.270000
0,18,57,0.028000,-112.440000
0,19,7,0.413000,-112.600000
0,19,17,0.792000,-114.860000
0,19,28,0.167000,-116.630000
0,19,38,0.543000,-116.570000
0,19,48,0.918000,-111.880000
0,19,59,0.290000,-113.350000
0,20,9,0.665000,-115.140000
0,20,20,0.057000,-115.050000
0,20,30,0.438000,-115.650000
0,20,40,0.816000,-112.870000
0,20,51,0.194000,-117.170000
0,21,1,0.567000,-114.960000
0,21,11,0.937000,-114.690000
0,21,22,0.313000,-115.340000
0,21,32,0.715000,-115.270000
0,21,43,0.090000,-116.200000
0,21,53,0.462000,-114.580000
0,22,3,0.842000,-115.650000
0,22,14,0.251000,-115.750000
0,22,24,0.625000,-113.500000
0,22,34,0.996000,-116.910000
0,22,45,0.400000,-118.270000
0,22,55,0.798000,-115.260000
0,23,6,0.176000,-111.900000
0,23,16,0.549000,-115.200000
0,23,26,0.928000,-116.190000
0,23,37,0.305000,-114.010000
0,23,47,0.685000,-112.350000
0,23,58,0.061000,-113.420000
0,24,8,0.437000,-114.120000
0,24,18,0.810000,-113.750000
0,24,29,0.189000,-116.890000
0,24,39,0.559000,-114.870000
0,24,49,0.934000,-112.410000
0,25,0,0.303000,-116.270000
0,25,10,0.699000,-114.090000
0,25,21,0.073000,-115.570000
0,25,31,0.451000,-114.890000
0,25,41,0.831000,-115.490000
0,25,52,0.205000,-113.700000
0,26,2,0.587000,-115.120000
0,26,12,0.962000,-116.600000
0,26,23,0.352000,-117.080000
0,26,33,0.726000,-117.680000
0,26,44,0.100000,-116.900000
0,26,54,0.475000,-113.280000
0,27,4,0.849000,-114.930000
0,27,15,0.221000,-114.230000
0,27,25,0.600000,-114.000000
0,27,36,0.000000,-113.860000
0,27,46,0.385000,-115.210000
0,27,56,0.764000,-115.570000
0,28,7,0.139000,-113.650000
0,28,17,0.513000,-114.180000
0,28,27,0.886000,-111.960000
0,28,38,0.256000,-112.460000
0,28,48,0.641000,-111.630000
0,28,59,0.016000,-117.420000
0,29,9,0.395000,-110.470000
0,29,19,0.772000,-115.100000
0,29,30,0.155000,-113.240000
0,29,40,0.532000,-115.580000
0,29,50,0.903000,-113.920000
0,30,1,0.280000,-113.350000
0,30,11,0.654000,-112.870000
0,30,22,0.027000,-115.300000
0,30,32,0.403000,-115.410000
0,30,42,0.781000,-112.270000
0,30,53,0.156000,-115.840000
0,31,3,0.530000,-115.320000
0,31,13,0.907000,-116.130000
0,31,24,0.280000,-113.100000
0,31,34,0.657000,-115.530000
0,31,45,0.032000,-112.460000
0,31,55,0.408000,-114.370000
0,32,5,0.784000,-113.170000
0,32,16,0.194000,-113.200000
0,32,26,0.600000,-117.290000
0,32,36,0.974000,-117.380000
0,32,47,0.349000,-116.830000
0,32,57,0.742000,-114.860000
0,33,8,0.115000,-113.940000
0,33,18,0.494000,-117.610000
0,33,28,0.866000,-112.920000
0,33,39,0.256000,-113.110000
0,33,49,0.631000,-115.500000
0,34,0,0.004000,-114.370000
0,34,10,0.389000,-112.930000
0,34,20,0.764000,-113.720000
0,34,31,0.138000,-114.310000
0,34,41,0.511000,-116.630000
0,34,51,0.900000,-114.200000
0,35,2,0.273000,-112.350000
0,35,12,0.653000,-115.840000
0,35,23,0.023000,-112.750000
0,35,33,0.405000,-114.790000
0,35,43,0.776000,-113.830000
0,35,54,0.152000,-116.040000
0,36,4,0.535000,-114.740000
0,36,14,0.914000,-111.870000
0,36,25,0.285000,-113.690000
0,36,35,0.660000,-114.000000
0,36,46,0.032000,-115.880000
0,36,56,0.413000,-115.430000
0,37,6,0.799000,-113.740000
0,37,17,0.181000,-118.810000
0,37,27,0.555000,-115.130000
0,37,37,0.931000,-113.650000
0,37,48,0.308000,-114.890000
0,37,58,0.682000,-113.650000
0,38,9,0.053000,-116.710000
0,38,19,0.429000,-116.990000
0,38,29,0.838000,-116.460000
0,38,40,0.212000,-116.410000
0,38,50,0.589000,-115.060000
0,39,0,0.962000,-117.240000
0,39,11,0.347000,-118.620000
0,39,21,0.722000,-113.720000
0,39,32,0.094000,-112.690000
0,39,42,0.476000,-115.550000
0,39,52,0.854000,-114.780000
0,40,3,0.235000,-115.760000
0,40,13,0.608000,-111.690000
0,40,23,0.983000,-116.280000
0,40,34,0.363000,-114.660000
0,40,44,0.744000,-116.060000
0,40,55,0.119000,-115.130000
0,41,5,0.497000,-115.430000
0,41,15,0.868000,-111.420000
0,41,26,0.240000,-114.490000
0,41,36,0.630000,-115.560000
0,41,47,0.001000,-116.160000
0,41,57,0.379000,-112.590000
0,42,7,0.757000,-114.830000
0,42,18,0.131000,-118.230000
0,42,28,0.541000,-116.590000
0,42,38,0.916000,-116.370000
0,42,49,0.292000,-111.230000
0,42,59,0.694000,-114.690000
0,43,10,0.068000,-117.480000
0,43,20,0.446000,-117.660000
0,43,30,0.815000,-113.470000
0,43,41,0.192000,-112.850000
0,43,51,0.568000,-117.250000
0,44,1,0.944000,-112.310000
0,44,12,0.315000,-115.390000
0,44,22,0.693000,-112.220000
0,44,33,0.073000,-117.820000
0,44,43,0.457000,-112.070000
0,44,53,0.836000,-115.350000
0,45,4,0.213000,-114.100000
0,45,14,0.589000,-114.070000
0,45,24,0.961000,-116.120000
0,45,35,0.339000,-112.680000
0,45,45,0.724000,-113.490000
0,45,56,0.098000,-112.880000
0,46,6,0.472000,-110.940000
0,46,16,0.846000,-114.840000
0,46,27,0.217000,-119.770000
0,46,37,0.599000,-114.360000
0,46,47,0.971000,-115.110000
0,46,58,0.374000,-114.740000
0,47,8,0.751000,-111.740000
0,47,19,0.126000,-114.850000
0,47,29,0.501000,-115.090000
0,47,39,0.876000,-114.530000
0,47,50,0.249000,-114.840000
0,48,0,0.628000,-117.130000
0,48,11,0.011000,-115.910000
0,48,21,0.387000,-113.490000
0,48,31,0.761000,-113.060000
0,48,42,0.137000,-113.440000
0,48,52,0.513000,-117.340000
0,49,2,0.888000,-116.990000
0,49,13,0.259000,-114.200000
0,49,23,0.665000,-113.240000
0,49,34,0.039000,-118.380000
0,49,44,0.416000,-114.270000
0,49,54,0.793000,-116.710000
0,50,5,0.162000,-113.870000
0,50,15,0.543000,-112.600000
0,50,25,0.913000,-114.690000
0,50,36,0.304000,-114.480000
0,50,46,0.683000,-116.320000
0,50,57,0.058000,-116.020000
0,51,7,0.431000,-117.610000
0,51,17,0.810000,-114.530000
0,51,28,0.182000,-114.240000
0,51,38,0.557000,-113.350000
0,51,48,0.953000,-114.880000
0,51,59,0.331000,-113.120000
0,52,9,0.709000,-114.100000
0,52,20,0.082000,-117.620000
0,52,30,0.458000,-116.840000
0,52,40,0.869000,-113.860000
0,52,51,0.239000,-113.670000
0,53,1,0.637000,-114.920000
0,53,12,0.012000,-114.080000
0,53,22,0.390000,-114.370000
0,53,32,0.767000,-114.480000
0,53,43,0.140000,-114.890000
0,53,53,0.516000,-115.230000
0,54,3,0.893000,-113.740000
0,54,14,0.274000,-116.250000
0,54,24,0.657000,-114.950000
0,54,35,0.030000,-114.270000
0,54,45,0.413000,-115.070000
0,54,55,0.789000,-115.460000
0,55,6,0.169000,-112.880000
0,55,16,0.542000,-114.440000
0,55,26,0.929000,-113.490000
0,55,37,0.299000,-115.310000
0,55,47,0.676000,-115.150000
0,55,58,0.053000,-113.330000
0,56,8,0.432000,-115.040000
0,56,18,0.805000,-114.180000
0,56,29,0.176000,-113.570000
0,56,39,0.563000,-117.930000
0,56,49,0.941000,-113.000000
0,57,0,0.317000,-114.700000
0,57,10,0.692000,-113.100000
0,57,21,0.065000,-114.580000
0,57,31,0.441000,-114.700000
0,57,41,0.817000,-115.870000
0,57,52,0.211000,-112.870000
0,58,2,0.586000,-118.620000
0,58,12,0.962000,-114.720000
0,58,23,0.345000,-113.240000
0,58,33,0.722000,-116.250000
0,58,44,0.098000,-115.800000
0,58,54,0.472000,-116.800000
0,59,4,0.852000,-115.350000
0,59,15,0.225000,-115.420000
0,59,25,0.602000,-117.050000
0,59,35,0.976000,-112.330000
0,59,46,0.357000,-112.000000
0,59,56,0.737000,-116.040000
1,0,7,0.721000,-115.460000
1,0,18,0.107000,-112.070000
1,0,28,0.482000,-112.410000
1,0,38,0.861000,-113.780000
1,0,49,0.238000,-116.040000
1,0,59,0.616000,-115.070000
1,1,9,0.992000,-113.600000
1,1,20,0.379000,-111.600000
1,1,30,0.757000,-113.160000
1,1,41,0.134000,-115.350000
1,1,51,0.511000,-114.690000
1,2,1,0.885000,-117.110000
1,2,12,0.261000,-114.010000
1,2,22,0.640000,-117.930000
1,2,33,0.013000,-118.280000
1,2,43,0.428000,-113.940000
1,2,53,0.802000,-115.760000
1,3,4,0.198000,-114.630000
1,3,14,0.581000,-118.300000
1,3,24,0.959000,-116.270000
1,3,35,0.334000,-111.190000
1,3,45,0.708000,-111.900000
1,3,56,0.076000,-116.370000
1,4,6,0.451000,-115.310000
1,4,16,0.824000,-114.560000
1,4,27,0.199000,-117.330000
1,4,37,0.569000,-114.970000
1,4,47,0.949000,-115.330000
1,4,58,0.324000,-114.680000
1,5,8,0.700000,-114.780000
1,5,19,0.076000,-117.580000
1,5,29,0.459000,-114.060000
1,5,39,0.833000,-115.600000
1,5,50,0.207000,-114.900000
1,6,0,0.612000,-114.320000
1,6,10,0.986000,-114.180000
1,6,21,0.365000,-115.350000
1,6,31,0.746000,-113.950000
1,6,42,0.125000,-115.760000
1,6,52,0.501000,-113.580000
1,7,2,0.883000,-115.740000
1,7,13,0.259000,-115.850000
1,7,23,0.633000,-113.270000
1,7,34,0.005000,-115.670000
1,7,44,0.386000,-113.930000
1,7,54,0.758000,-113.220000
1,8,5,0.132000,-115.160000
1,8,15,0.511000,-114.280000
1,8,25,0.886000,-117.340000
1,8,36,0.260000,-112.850000
1,8,46,0.635000,-112.870000
1,8,57,0.010000,-116.490000
1,9,7,0.386000,-116.510000
1,9,17,0.763000,-113.620000
1,9,28,0.136000,-113.140000
1,9,38,0.527000,-116.250000
1,9,48,0.902000,-113.940000
1,9,59,0.275000,-113.860000
1,10,9,0.653000,-114.580000
1,10,20,0.028000,-115.770000
1,10,30,0.407000,-113.250000
1,10,40,0.782000,-115.430000
1,10,51,0.169000,-115.150000
1,11,1,0.546000,-115.150000
1,11,11,0.924000,-115.380000
1,11,22,0.301000,-116.500000
1,11,32,0.675000,-112.720000
1,11,43,0.049000,-114.320000
1,11,53,0.429000,-111.520000
1,12,3,0.818000,-116.320000
1,12,14,0.196000,-113.900000
1,12,24,0.569000,-114.340000
1,12,34,0.943000,-112.170000
1,12,45,0.317000,-115.440000
1,12,55,0.733000,-111.800000
1,13,6,0.124000,-118.050000
1,13,16,0.504000,-113.620000
1,13,26,0.881000,-117.560000
1,13,37,0.254000,-113.900000
1,13,47,0.630000,-115.380000
1,13,58,0.002000,-112.100000
1,14,8,0.385000,-114.690000
1,14,18,0.763000,-116.950000
1,14,29,0.143000,-113.930000
1,14,39,0.517000,-113.770000
1,14,49,0.888000,-113.570000
1,15,0,0.263000,-114.250000
1,15,10,0.639000,-113.700000
1,15,21,0.014000,-115.040000
1,15,31,0.393000,-113.780000
1,15,41,0.774000,-113.700000
1,15,52,0.149000,-114.260000
1,16,2,0.523000,-117.010000
1,16,12,0.894000,-116.640000
1,16,23,0.270000,-112.580000
1,16,33,0.652000,-113.800000
1,16,44,0.028000,-117.310000
1,16,54,0.419000,-115.320000
1,17,4,0.797000,-114.540000
1,17,15,0.170000,-117.130000
1,17,25,0.540000,-114.620000
1,17,35,0.914000,-115.030000
1,17,46,0.455000,-114.140000
1,17,56,0.826000,-113.280000
1,18,7,0.198000,-114.750000
1,18,17,0.571000,-111.170000
1,18,27,0.944000,-116.660000
1,18,38,0.335000,-113.260000
1,18,48,0.710000,-118.240000
1,18,59,0.081000,-115.600000
1,19,9,0.457000,-112.000000
1,19,19,0.830000,-114.790000
1,19,30,0.204000,-114.000000
1,19,40,0.576000,-116.990000
1,19,50,0.962000,-114.580000
1,20,1,0.341000,-113.720000
1,20,11,0.714000,-113.570000
1,20,22,0.087000,-115.110000
1,20,32,0.466000,-114.820000
1,20,42,0.851000,-115.130000
1,20,53,0.221000,-113.810000
1,21,3,0.598000,-114.030000
1,21,13,0.970000,-113.600000
1,21,24,0.355000,-112.980000
1,21,34,0.728000,-116.540000
1,21,45,0.105000,-113.830000
1,21,55,0.481000,-112.120000
1,22,5,0.874000,-111.830000
1,22,16,0.253000,-113.810000
1,22,26,0.638000,-114.000000
1,22,37,0.011000,-112.350000
1,22,47,0.387000,-115.060000
1,22,57,0.800000,-114.180000
1,23,8,0.192000,-111.810000
1,23,18,0.568000,-112.660000
1,23,28,0.945000,-117.380000
1,23,39,0.324000,-117.500000
1,23,49,0.700000,-114.560000
1,24,0,0.073000,-115.620000
1,24,10,0.451000,-116.530000
1,24,20,0.830000,-114.420000
1,24,31,0.200000,-113.480000
1,24,41,0.574000,-113.720000
1,24,51,0.948000,-115.730000
1,25,2,0.322000,-115.130000
1,25,12,0.699000,-114.390000
1,25,23,0.091000,-116.210000
1,25,33,0.475000,-114.050000
1,25,43,0.848000,-116.860000
1,25,54,0.220000,-113.560000
1,26,4,0.595000,-113.590000
1,26,14,0.967000,-114.170000
1,26,25,0.344000,-115.770000
1,26,35,0.732000,-112.980000
1,26,46,0.112000,-116.490000
1,26,56,0.484000,-113.180000
1,27,6,0.858000,-114.640000
1,27,17,0.231000,-113.880000
1,27,27,0.606000,-112.430000
1,27,37,0.973000,-116.650000
1,27,48,0.371000,-113.840000
1,27,58,0.750000,-117.290000
1,28,9,0.124000,-112.740000
1,28,19,0.498000,-116.160000
1,28,29,0.871000,-117.420000
1,28,40,0.245000,-114.880000
1,28,50,0.620000,-113.780000
1,29,1,0.021000,-115.430000
1,29,11,0.393000,-112.340000
1,29,21,0.767000,-116.460000
1,29,32,0.144000,-118.220000
1,29,42,0.515000,-113.220000
1,29,52,0.893000,-113.660000
1,30,3,0.264000,-114.530000
1,30,13,0.660000,-113.850000
1,30,24,0.036000,-114.180000
1,30,34,0.409000,-115.390000
1,30,44,0.783000,-118.130000
1,30,55,0.166000,-114.980000
1,31,5,0.541000,-114.120000
1,31,15,0.913000,-113.160000
1,31,26,0.289000,-113.160000
1,31,36,0.670000,-119.150000
1,31,47,0.046000,-118.240000
1,31,57,0.419000,-115.260000
1,32,7,0.794000,-111.740000
1,32,18,0.172000,-114.460000
1,32,28,0.548000,-112.830000
1,32,38,0.930000,-114.790000
1,32,49,0.305000,-113.490000
1,32,59,0.678000,-112.900000
1,33,10,0.125000,-116.940000
1,33,20,0.497000,-112.460000
1,33,30,0.872000,-115.640000
1,33,41,0.244000,-113.900000
1,33,51,0.627000,-114.270000
1,34,1,0.994000,-114.780000
1,34,12,0.377000,-117.110000
1,34,22,0.765000,-114.320000
1,34,33,0.138000,-116.990000
1,34,43,0.516000,-113.830000
1,34,53,0.892000,-113.150000
1,35,4,0.276000,-116.110000
1,35,14,0.652000,-113.960000
1,35,25,0.030000,-112.730000
1,35,35,0.407000,-112.830000
1,35,45,0.784000,-116.510000
1,35,56,0.158000,-116.350000
1,36,6,0.534000,-112.630000
1,36,16,0.916000,-114.470000
1,36,27,0.290000,-116.400000
1,36,37,0.668000,-114.180000
1,36,48,0.041000,-115.640000
1,36,58,0.419000,-117.250000
1,37,8,0.795000,-115.870000
1,37,19,0.169000,-114.020000
1,37,29,0.552000,-118.590000
1,37,39,0.925000,-113.780000
1,37,50,0.298000,-114.910000
1,38,0,0.675000,-115.020000
1,38,11,0.048000,-116.860000
1,38,21,0.427000,-112.930000
1,38,31,0.802000,-115.590000
1,38,42,0.207000,-116.590000
1,38,52,0.580000,-118.380000
1,39,2,0.953000,-114.610000
1,39,13,0.326000,-116.820000
1,39,23,0.700000,-116.570000
1,39,34,0.071000,-113.640000
1,39,44,0.452000,-115.730000
1,39,54,0.834000,-115.100000
1,40,5,0.246000,-114.880000
1,40,15,0.622000,-115.870000
1,40,25,0.992000,-114.350000
1,40,36,0.370000,-114.680000
1,40,46,0.745000,-116.350000
1,40,57,0.125000,-114.670000
1,41,7,0.503000,-116.680000
1,41,17,0.884000,-117.980000
1,41,28,0.265000,-115.530000
1,41,38,0.644000,-112.590000
1,41,49,0.015000,-112.980000
1,41,59,0.397000,-117.180000
1,42,9,0.769000,-111.620000
1,42,20,0.147000,-113.930000
1,42,30,0.525000,-115.270000
1,42,40,0.899000,-116.040000
1,42,51,0.271000,-113.600000
1,43,1,0.648000,-117.320000
1,43,12,0.038000,-119.300000
1,43,22,0.448000,-118.240000
1,43,32,0.833000,-115.420000
1,43,43,0.206000,-115.990000
1,43,53,0.582000,-116.560000
1,44,3,0.958000,-114.510000
1,44,14,0.340000,-115.980000
1,44,24,0.717000,-114.460000
1,44,35,0.088000,-117.580000
1,44,45,0.475000,-114.860000
1,44,55,0.851000,-113.260000
1,45,6,0.225000,-118.610000
1,45,16,0.598000,-116.490000
1,45,26,0.971000,-115.520000
1,45,37,0.350000,-114.560000
1,45,47,0.723000,-116.000000
1,45,58,0.114000,-116.080000
1,46,8,0.497000,-113.390000
1,46,18,0.873000,-116.190000
1,46,29,0.247000,-112.240000
1,46,39,0.617000,-116.010000
1,46,49,0.986000,-112.680000
1,47,0,0.361000,-113.010000
1,47,10,0.764000,-111.880000
1,47,21,0.135000,-113.240000
1,47,31,0.513000,-117.780000
1,47,41,0.900000,-116.740000
1,47,52,0.272000,-119.260000
1,48,2,0.647000,-117.380000
1,48,13,0.019000,-116.810000
1,48,23,0.417000,-116.400000
1,48,33,0.795000,-116.300000
1,48,44,0.171000,-114.290000
1,48,54,0.547000,-118.430000
1,49,4,0.919000,-112.970000
1,49,15,0.291000,-113.550000
1,49,25,0.668000,-114.440000
1,49,36,0.048000,-114.550000
1,49,46,0.426000,-114.320000
1,49,56,0.801000,-116.020000
1,50,7,0.182000,-114.950000
1,50,17,0.557000,-115.230000
1,50,27,0.929000,-115.980000
1,50,38,0.298000,-116.370000
1,50,48,0.701000,-118.470000
1,50,59,0.073000,-116.910000
1,51,9,0.451000,-119.170000
1,51,19,0.840000,-115.490000
1,51,30,0.213000,-114.130000
1,51,40,0.589000,-110.630000
1,51,50,0.962000,-115.130000
1,52,1,0.345000,-113.480000
1,52,11,0.721000,-117.380000
1,52,22,0.095000,-115.140000
1,52,32,0.470000,-116.840000
1,52,42,0.843000,-115.360000
1,52,53,0.218000,-115.320000
1,53,3,0.600000,-113.620000
1,53,14,0.032000,-112.540000
1,53,24,0.447000,-114.900000
1,53,34,0.843000,-113.380000
1,53,45,0.226000,-115.630000
1,53,55,0.596000,-113.710000
1,54,5,0.971000,-116.910000
1,54,16,0.349000,-114.970000
1,54,26,0.730000,-111.360000
1,54,37,0.103000,-111.450000
1,54,47,0.479000,-116.760000
1,54,57,0.851000,-114.970000
1,55,8,0.231000,-116.720000
1,55,18,0.609000,-112.620000
1,55,28,0.981000,-110.590000
1,55,39,0.362000,-113.900000
1,55,49,0.740000,-115.640000
1,56,0,0.112000,-117.200000
1,56,10,0.489000,-114.140000
1,56,20,0.861000,-114.400000
1,56,31,0.235000,-114.180000
1,56,41,0.611000,-113.160000
1,56,52,0.000000,-114.670000
1,57,2,0.379000,-114.620000
1,57,12,0.758000,-111.250000
1,57,23,0.147000,-117.700000
1,57,33,0.522000,-116.230000
1,57,43,0.896000,-110.550000
1,57,54,0.269000,-116.940000
1,58,4,0.652000,-116.850000
1,58,15,0.037000,-118.140000
1,58,25,0.422000,-120.330000
1,58,35,0.799000,-112.610000
1,58,46,0.173000,-114.190000
1,58,56,0.548000,-112.450000
1,59,6,0.920000,-115.640000
1,59,17,0.303000,-113.860000
1,59,27,0.683000,-119.570000
1,59,38,0.060000,-114.570000
1,59,48,0.438000,-111.670000
1,59,58,0.816000,-114.860000
2,0,9,0.763000,-112.870000
2,0,20,0.144000,-111.430000
2,0,30,0.523000,-115.400000
2,0,40,0.901000,-113.860000
2,0,51,0.277000,-116.490000
2,1,1,0.653000,-114.960000
2,1,12,0.035000,-115.080000
2,1,22,0.414000,-113.620000
2,1,32,0.787000,-114.920000
2,1,43,0.169000,-115.210000
2,1,53,0.543000,-113.330000
2,2,3,0.918000,-113.930000
2,2,14,0.297000,-115.600000
2,2,24,0.672000,-114.320000
2,2,35,0.055000,-114.520000
2,2,45,0.431000,-115.960000
2,2,55,0.817000,-116.180000
2,3,6,0.193000,-115.980000
2,3,16,0.615000,-118.230000
2,3,26,0.998000,-115.430000
2,3,37,0.412000,-115.570000
2,3,47,0.789000,-116.730000
2,3,58,0.165000,-114.090000
2,4,8,0.539000,-113.680000
2,4,18,0.912000,-117.250000
2,4,29,0.284000,-113.150000
2,4,39,0.663000,-112.220000
2,4,50,0.036000,-114.660000
2,5,0,0.423000,-114.940000
2,5,10,0.801000,-113.450000
2,5,21,0.172000,-113.570000
2,5,31,0.546000,-115.920000
2,5,41,0.920000,-115.470000
2,5,52,0.299000,-113.420000
2,6,2,0.676000,-115.500000
2,6,13,0.064000,-117.940000
2,6,23,0.440000,-115.910000
2,6,33,0.818000,-114.030000
2,6,44,0.194000,-117.720000
2,6,54,0.565000,-115.130000
2,7,4,0.943000,-115.090000
2,7,15,0.337000,-113.540000
2,7,25,0.713000,-114.750000
2,7,36,0.085000,-117.190000
2,7,46,0.463000,-114.160000
2,7,56,0.839000,-111.380000
2,8,7,0.209000,-113.980000
2,8,17,0.587000,-114.770000
2,8,27,0.984000,-114.640000
2,8,38,0.370000,-114.980000
2,8,48,0.759000,-115.570000
2,8,59,0.135000,-114.640000
2,9,9,0.508000,-114.850000
2,9,19,0.886000,-116.080000
2,9,30,0.262000,-114.140000
2,9,40,0.640000,-113.500000
2,9,51,0.014000,-112.350000
2,10,1,0.390000,-113.130000
2,10,11,0.774000,-114.290000
2,10,22,0.147000,-117.560000
2,10,32,0.520000,-114.990000
2,10,42,0.891000,-113.090000
2,10,53,0.263000,-117.210000
2,11,3,0.661000,-114.310000
2,11,14,0.030000,-113.410000
2,11,24,0.413000,-115.580000
2,11,34,0.793000,-115.910000
2,11,45,0.169000,-112.360000
2,11,55,0.545000,-115.080000
2,12,5,0.915000,-114.410000
2,12,16,0.313000,-113.720000
2,12,26,0.688000,-114.170000
2,12,37,0.059000,-113.570000
2,12,47,0.439000,-114.270000
2,12,57,0.817000,-118.120000
2,13,8,0.195000,-115.690000
2,13,18,0.604000,-111.360000
2,13,28,0.975000,-116.520000
2,13,39,0.393000,-113.620000
2,13,49,0.771000,-114.270000
2,14,0,0.144000,-113.240000
2,14,10,0.518000,-114.760000
2,14,20,0.891000,-112.890000
2,14,31,0.268000,-113.400000
2,14,41,0.646000,-113.000000
2,14,52,0.019000,-113.330000
2,15,2,0.399000,-115.170000
2,15,12,0.780000,-115.210000
2,15,23,0.156000,-112.180000
2,15,33,0.530000,-115.210000
2,15,43,0.902000,-113.340000
2,15,54,0.285000,-117.700000
2,16,4,0.666000,-116.680000
2,16,15,0.036000,-113.700000
2,16,25,0.413000,-115.050000
2,16,35,0.792000,-113.630000
2,16,46,0.169000,-113.600000
2,16,56,0.543000,-115.140000
2,17,6,0.951000,-116.080000
2,17,17,0.331000,-116.160000
2,17,27,0.709000,-116.290000
2,17,38,0.094000,-111.520000
2,17,48,0.469000,-114.800000
2,17,58,0.846000,-116.310000
2,18,9,0.222000,-117.930000
2,18,19,0.601000,-114.760000
2,18,29,0.972000,-117.600000
2,18,40,0.355000,-118.310000
2,18,50,0.734000,-114.650000
2,19,1,0.110000,-117.290000
2,19,11,0.482000,-114.300000
2,19,21,0.858000,-116.790000
2,19,32,0.247000,-113.320000
2,19,42,0.623000,-114.870000
2,19,52,0.994000,-112.640000
2,20,3,0.373000,-116.640000
2,20,13,0.748000,-114.880000
2,20,24,0.123000,-115.990000
2,20,34,0.501000,-115.020000
2,20,44,0.887000,-115.470000
2,20,55,0.258000,-114.410000
2,21,5,0.632000,-116.290000
2,21,16,0.005000,-117.160000
2,21,26,0.381000,-114.310000
2,21,36,0.760000,-112.440000
2,21,47,0.135000,-118.350000
2,21,57,0.528000,-110.000000
2,22,7,0.903000,-114.660000
2,22,18,0.278000,-117.250000
