hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.091157
2,0,2,0.000000,-121.059605
2,0,4,0.000000,-120.172696
2,0,6,0.000000,-123.039900
2,0,8,0.000000,-119.485946
2,0,10,0.000000,-122.036401
2,0,12,0.000000,-131.902540
2,0,14,0.000000,-120.942955
2,0,16,0.000000,-120.468919
2,0,18,0.000000,-121.099785
2,0,20,0.000000,-124.750717
2,0,22,0.000000,-126.639262
2,0,24,0.000000,-139.302476
2,0,26,0.000000,-125.545320
2,0,28,0.000000,-124.456041
2,0,30,0.000000,-118.019001
2,0,32,0.000000,-130.817500
2,0,34,0.000000,-123.276707
2,0,36,0.000000,-122.070070
2,0,38,0.000000,-119.672163
2,0,40,0.000000,-127.750039
2,0,42,0.000000,-121.407262
2,0,44,0.000000,-124.697434
2,0,46,0.000000,-128.033932
2,0,48,0.000000,-159.250794
2,0,50,0.000000,-125.588570
2,0,52,0.000000,-140.766885
2,0,54,0.000000,-120.448700
2,0,56,0.000000,-122.136957
2,0,58,0.000000,-123.965004
2,1,0,0.000000,-115.349835
2,1,2,0.000000,-126.352002
2,1,4,0.000000,-118.831289
2,1,6,0.000000,-113.923646
2,1,8,0.000000,-128.640802
2,1,10,0.000000,-144.538325
2,1,12,0.000000,-127.026597
2,1,14,0.000000,-118.783967
2,1,16,0.000000,-113.722269
2,1,18,0.000000,-128.521558
2,1,20,0.000000,-132.966353
2,1,22,0.000000,-121.543937
2,1,24,0.000000,-116.732960
2,1,26,0.000000,-128.797186
2,1,28,0.000000,-114.922130
2,1,30,0.000000,-142.308455
2,1,32,0.000000,-139.728131
2,1,34,0.000000,-131.825433
2,1,36,0.000000,-120.222493
2,1,38,0.000000,-120.838456
2,1,40,0.000000,-120.094255
2,1,42,0.000000,-117.840399
2,1,44,0.000000,-123.448084
2,1,46,0.000000,-119.138114
2,1,48,0.000000,-115.682243
2,1,50,0.000000,-113.121687
2,1,52,0.000000,-119.490988
2,1,54,0.000000,-127.677373
2,1,56,0.000000,-132.185853
2,1,58,0.000000,-121.926769
2,2,0,0.000000,-134.512636
2,2,2,0.000000,-132.672370
2,2,4,0.000000,-116.794188
2,2,6,0.000000,-119.770823
2,2,8,0.000000,-118.716065
2,2,10,0.000000,-126.181383
2,2,12,0.000000,-121.671755
2,2,14,0.000000,-127.477489
2,2,16,0.000000,-120.619598
2,2,18,0.000000,-118.406487
2,2,20,0.000000,-121.355814
2,2,22,0.000000,-124.054623
2,2,24,0.000000,-117.319281
2,2,26,0.000000,-123.473087
2,2,28,0.000000,-114.670061
2,2,30,0.000000,-129.812505
2,2,32,0.000000,-123.278177
2,2,34,0.000000,-128.507639
2,2,36,0.000000,-119.342227
2,2,38,0.000000,-119.586083
2,2,40,0.000000,-137.537735
2,2,42,0.000000,-124.647667
2,2,44,0.000000,-122.855797
2,2,46,0.000000,-122.532134
2,2,48,0.000000,-121.437555
2,2,50,0.000000,-124.616488
2,2,52,0.000000,-123.567356
2,2,54,0.000000,-118.661726
2,2,56,0.000000,-127.503742
2,2,58,0.000000,-128.686427
2,3,0,0.000000,-127.825253
2,3,2,0.000000,-117.828111
2,3,4,0.000000,-122.012537
2,3,6,0.000000,-117.975610
2,3,8,0.000000,-126.833611
2,3,10,0.000000,-126.707829
2,3,12,0.000000,-122.236726
2,3,14,0.000000,-132.389935
2,3,16,0.000000,-120.159703
2,3,18,0.000000,-123.235911
2,3,20,0.000000,-127.892647
2,3,22,0.000000,-128.975324
2,3,24,0.000000,-118.266319
2,3,26,0.000000,-124.865369
2,3,28,0.000000,-124.568444
2,3,30,0.000000,-126.837203
2,3,32,0.000000,-120.621562
2,3,34,0.000000,-128.581140
2,3,36,0.000000,-118.293740
2,3,38,0.000000,-124.222062
2,3,40,0.000000,-115.496760
2,3,42,0.000000,-115.228940
2,3,44,0.000000,-119.397179
2,3,46,0.000000,-112.299925
2,3,48,0.000000,-127.928606
2,3,50,0.000000,-121.318605
2,3,52,0.000000,-119.930931
2,3,54,0.000000,-128.428109
2,3,56,0.000000,-115.478898
2,3,58,0.000000,-132.336602
2,4,0,0.000000,-117.252015
2,4,2,0.000000,-125.939460
2,4,4,0.000000,-121.486959
2,4,6,0.000000,-119.965185
2,4,8,0.000000,-123.753984
2,4,10,0.000000,-118.726720
2,4,12,0.000000,-119.663078
2,4,14,0.000000,-131.056286
2,4,16,0.000000,-131.329521
2,4,18,0.000000,-124.292709
2,4,20,0.000000,-116.256794
2,4,22,0.000000,-131.563052
2,4,24,0.000000,-129.984841
2,4,26,0.000000,-123.186557
2,4,28,0.000000,-123.590280
2,4,30,0.000000,-124.064336
2,4,32,0.000000,-127.332853
2,4,34,0.000000,-133.643290
2,4,36,0.000000,-124.515194
2,4,38,0.000000,-119.562219
2,4,40,0.000000,-120.877844
2,4,42,0.000000,-122.756377
2,4,44,0.000000,-126.903819
2,4,46,0.000000,-125.482404
2,4,48,0.000000,-125.155990
2,4,50,0.000000,-126.616162
2,4,52,0.000000,-128.181495
2,4,54,0.000000,-133.775896
2,4,56,0.000000,-117.881818
2,4,58,0.000000,-116.919060
2,5,0,0.000000,-134.319884
2,5,2,0.000000,-118.597851
2,5,4,0.000000,-116.783534
2,5,6,0.000000,-117.662271
2,5,8,0.000000,-116.573398
2,5,10,0.000000,-127.462789
2,5,12,0.000000,-124.149542
2,5,14,0.000000,-119.441455
2,5,16,0.000000,-120.856981
2,5,18,0.000000,-117.695035
2,5,20,0.000000,-124.426184
2,5,22,0.000000,-133.482694
2,5,24,0.000000,-127.788963
2,5,26,0.000000,-135.475742
2,5,28,0.000000,-123.932064
2,5,30,0.000000,-131.699850
2,5,32,0.000000,-123.321900
2,5,34,0.000000,-126.009619
2,5,36,0.000000,-124.716643
2,5,38,0.000000,-121.293393
2,5,40,0.000000,-128.191013
2,5,42,0.000000,-123.037211
2,5,44,0.000000,-120.654074
2,5,46,0.000000,-133.045790
2,5,48,0.000000,-133.495246
2,5,50,0.000000,-119.140841
2,5,52,0.000000,-125.889734
2,5,54,0.000000,-127.668760
2,5,56,0.000000,-120.150581
2,5,58,0.000000,-128.067494
2,6,0,0.000000,-126.831276
2,6,2,0.000000,-121.429435
2,6,4,0.000000,-121.904474
2,6,6,0.000000,-118.553592
2,6,8,0.000000,-119.708202
2,6,10,0.000000,-138.153232
2,6,12,0.000000,-119.688350
2,6,14,0.000000,-121.759783
2,6,16,0.000000,-128.946463
2,6,18,0.000000,-116.466157
2,6,20,0.000000,-115.824355
2,6,22,0.000000,-134.073992
2,6,24,0.000000,-125.653352
2,6,26,0.000000,-121.783690
2,6,28,0.000000,-122.659048
2,6,30,0.000000,-134.042808
2,6,32,0.000000,-125.083180
2,6,34,0.000000,-129.262528
2,6,36,0.000000,-137.915525
2,6,38,0.000000,-120.865575
2,6,40,0.000000,-133.730370
2,6,42,0.000000,-114.376478
2,6,44,0.000000,-118.147296
2,6,46,0.000000,-120.798915
2,6,48,0.000000,-133.488601
2,6,50,0.000000,-120.424755
2,6,52,0.000000,-132.073794
2,6,54,0.000000,-126.164923
2,6,56,0.000000,-122.572252
2,6,58,0.000000,-121.884914
2,7,0,0.000000,-118.666145
2,7,2,0.000000,-126.101288
2,7,4,0.000000,-122.530315
2,7,6,0.000000,-126.931565
2,7,8,0.000000,-131.178760
2,7,10,0.000000,-120.755301
2,7,12,0.000000,-116.878649
2,7,14,0.000000,-121.828761
2,7,16,0.000000,-129.840560
2,7,18,0.000000,-125.443522
2,7,20,0.000000,-127.208617
2,7,22,0.000000,-124.329825
2,7,24,0.000000,-123.316085
2,7,26,0.000000,-115.634641
2,7,28,0.000000,-123.860818
2,7,30,0.000000,-118.430359
2,7,32,0.000000,-114.254472
2,7,34,0.000000,-118.922033
2,7,36,0.000000,-125.385914
2,7,38,0.000000,-114.048738
2,7,40,0.000000,-118.778602
2,7,42,0.000000,-119.144665
2,7,44,0.000000,-127.163199
2,7,46,0.000000,-123.389354
2,7,48,0.000000,-138.785003
2,7,50,0.000000,-119.629393
2,7,52,0.000000,-120.268209
2,7,54,0.000000,-125.219195
2,7,56,0.000000,-122.657804
2,7,58,0.000000,-120.225505
2,8,0,0.000000,-122.285155
2,8,2,0.000000,-126.076456
2,8,4,0.000000,-124.297311
2,8,6,0.000000,-118.788362
2,8,8,0.000000,-114.187526
2,8,10,0.000000,-132.380201
2,8,12,0.000000,-132.664113
2,8,14,0.000000,-125.840551
2,8,16,0.000000,-119.635420
2,8,18,0.000000,-130.708106
2,8,20,0.000000,-127.054358
2,8,22,0.000000,-116.317162
2,8,24,0.000000,-125.766414
2,8,26,0.000000,-128.030964
2,8,28,0.000000,-118.324301
2,8,30,0.000000,-121.900380
2,8,32,0.000000,-129.478962
2,8,34,0.000000,-131.009585
2,8,36,0.000000,-129.635310
2,8,38,0.000000,-115.632093
2,8,40,0.000000,-117.338571
2,8,42,0.000000,-121.530321
2,8,44,0.000000,-114.022556
2,8,46,0.000000,-115.220210
2,8,48,0.000000,-124.756643
2,8,50,0.000000,-120.523022
2,8,52,0.000000,-129.882863
2,8,54,0.000000,-125.161721
2,8,56,0.000000,-118.339884
2,8,58,0.000000,-121.488803
2,9,0,0.000000,-125.968712
2,9,2,0.000000,-124.086343
2,9,4,0.000000,-122.824192
2,9,6,0.000000,-126.252098
2,9,8,0.000000,-115.108029
2,9,10,0.000000,-141.538074
2,9,12,0.000000,-117.178163
2,9,14,0.000000,-124.454713
2,9,16,0.000000,-117.345741
2,9,18,0.000000,-126.980566
2,9,20,0.000000,-117.180927
2,9,22,0.000000,-126.100446
2,9,24,0.000000,-119.863298
2,9,26,0.000000,-123.691923
2,9,28,0.000000,-134.049003
2,9,30,0.000000,-122.513773
2,9,32,0.000000,-115.831255
2,9,34,0.000000,-139.846313
2,9,36,0.000000,-121.873412
2,9,38,0.000000,-124.123369
2,9,40,0.000000,-123.750337
2,9,42,0.000000,-119.616879
2,9,44,0.000000,-129.879879
2,9,46,0.000000,-123.134380
2,9,48,0.000000,-118.816097
2,9,50,0.000000,-122.468288
2,9,52,0.000000,-114.770185
2,9,54,0.000000,-118.777274
2,9,56,0.000000,-125.882215
2,9,58,0.000000,-119.031728
2,10,0,0.000000,-128.287369
2,10,2,0.000000,-127.489386
2,10,4,0.000000,-120.558387
2,10,6,0.000000,-126.897052
2,10,8,0.000000,-124.816127
2,10,10,0.000000,-117.900150
2,10,12,0.000000,-122.523260
2,10,14,0.000000,-117.003987
2,10,16,0.000000,-127.360597
2,10,18,0.000000,-121.225238
2,10,20,0.000000,-123.055667
2,10,22,0.000000,-125.083593
2,10,24,0.000000,-123.595845
2,10,26,0.000000,-116.531962
2,10,28,0.000000,-121.039638
2,10,30,0.000000,-123.135725
2,10,32,0.000000,-122.021602
2,10,34,0.000000,-123.682767
2,10,36,0.000000,-118.433926
2,10,38,0.000000,-117.457278
2,10,40,0.000000,-138.206223
2,10,42,0.000000,-123.846184
2,10,44,0.000000,-120.529644
2,10,46,0.000000,-124.436280
2,10,48,0.000000,-114.151628
2,10,50,0.000000,-120.367246
2,10,52,0.000000,-117.958258
2,10,54,0.000000,-129.876058
2,10,56,0.000000,-118.116444
2,10,58,0.000000,-117.665014
2,11,0,0.000000,-120.332225
2,11,2,0.000000,-130.718732
2,11,4,0.000000,-122.156287
2,11,6,0.000000,-119.772322
2,11,8,0.000000,-134.804617
2,11,10,0.000000,-125.798727
2,11,12,0.000000,-124.463382
2,11,14,0.000000,-115.652762
2,11,16,0.000000,-123.407667
2,11,18,0.000000,-126.710030
2,11,20,0.000000,-131.396605
2,11,22,0.000000,-124.673864
2,11,24,0.000000,-118.651869
2,11,26,0.000000,-131.264239
2,11,28,0.000000,-134.779065
2,11,30,0.000000,-137.783680
2,11,32,0.000000,-122.551428
2,11,34,0.000000,-118.419555
2,11,36,0.000000,-122.309472
2,11,38,0.000000,-123.604288
2,11,40,0.000000,-129.540609
2,11,42,0.000000,-127.426869
2,11,44,0.000000,-127.281808
2,11,46,0.000000,-125.196330
2,11,48,0.000000,-118.562044
2,11,50,0.000000,-118.493385
2,11,52,0.000000,-118.151886
2,11,54,0.000000,-119.202786
2,11,56,0.000000,-123.446033
2,11,58,0.000000,-126.191296
2,12,0,0.000000,-127.238552
2,12,2,0.000000,-119.248372
2,12,4,0.000000,-124.568619
2,12,6,0.000000,-134.169297
2,12,8,0.000000,-122.506595
2,12,10,0.000000,-119.859621
2,12,12,0.000000,-127.027798
2,12,14,0.000000,-121.305074
2,12,16,0.000000,-119.050729
2,12,18,0.000000,-124.798443
2,12,20,0.000000,-128.519368
2,12,22,0.000000,-121.462943
2,12,24,0.000000,-127.748849
2,12,26,0.000000,-124.920732
2,12,28,0.000000,-135.149225
2,12,30,0.000000,-120.832389
2,12,32,0.000000,-116.851966
2,12,34,0.000000,-119.912294
2,12,36,0.000000,-120.611578
2,12,38,0.000000,-112.944477
2,12,40,0.000000,-114.477384
2,12,42,0.000000,-124.598843
2,12,44,0.000000,-129.772780
2,12,46,0.000000,-117.006958
2,12,48,0.000000,-135.349715
2,12,50,0.000000,-117.345424
2,12,52,0.000000,-114.568549
2,12,54,0.000000,-117.892473
2,12,56,0.000000,-121.016442
2,12,58,0.000000,-130.067484
2,13,0,0.000000,-119.427906
2,13,2,0.000000,-117.026447
2,13,4,0.000000,-112.529800
2,13,6,0.000000,-120.834158
2,13,8,0.000000,-120.919582
2,13,10,0.000000,-121.654340
2,13,12,0.000000,-137.172739
2,13,14,0.000000,-122.369047
2,13,16,0.000000,-135.063060
2,13,18,0.000000,-124.401008
2,13,20,0.000000,-118.597501
2,13,22,0.000000,-118.439339
2,13,24,0.000000,-120.113240
2,13,26,0.000000,-120.165924
2,13,28,0.000000,-128.058837
2,13,30,0.000000,-120.699224
2,13,32,0.000000,-131.916907
2,13,34,0.000000,-118.056717
2,13,36,0.000000,-128.566215
2,13,38,0.000000,-131.440669
2,13,40,0.000000,-115.340152
2,13,42,0.000000,-125.672387
2,13,44,0.000000,-122.653165
2,13,46,0.000000,-117.419456
2,13,48,0.000000,-115.304624
2,13,50,0.000000,-118.192438
2,13,52,0.000000,-123.647308
2,13,54,0.000000,-120.086459
2,13,56,0.000000,-118.683901
2,13,58,0.000000,-121.245878
2,14,0,0.000000,-128.198386
2,14,2,0.000000,-129.425684
2,14,4,0.000000,-124.106307
2,14,6,0.000000,-123.868517
2,14,8,0.000000,-122.610955
2,14,10,0.000000,-122.413799
2,14,12,0.000000,-120.207185
2,14,14,0.000000,-117.730470
2,14,16,0.000000,-118.763348
2,14,18,0.000000,-119.315705
2,14,20,0.000000,-115.112054
2,14,22,0.000000,-117.797012
2,14,24,0.000000,-125.867601
2,14,26,0.000000,-129.868595
2,14,28,0.000000,-122.338918
2,14,30,0.000000,-131.761142
2,14,32,0.000000,-133.540472
2,14,34,0.000000,-121.371019
2,14,36,0.000000,-119.559114
2,14,38,0.000000,-122.732906
2,14,40,0.000000,-132.114612
2,14,42,0.000000,-128.532745
2,14,44,0.000000,-129.543428
2,14,46,0.000000,-124.891662
2,14,48,0.000000,-118.135725
2,14,50,0.000000,-127.859206
2,14,52,0.000000,-117.372181
2,14,54,0.000000,-122.952991
2,14,56,0.000000,-133.043869
2,14,58,0.000000,-141.570184
2,15,0,0.000000,-128.037268
2,15,2,0.000000,-121.390629
2,15,4,0.000000,-124.693156
2,15,6,0.000000,-115.716788
2,15,8,0.000000,-121.653366
2,15,10,0.000000,-119.636823
2,15,12,0.000000,-115.972835
2,15,14,0.000000,-116.709848
2,15,16,0.000000,-120.781464
2,15,18,0.000000,-117.717713
2,15,20,0.000000,-123.918333
2,15,22,0.000000,-124.280855
2,15,24,0.000000,-124.945089
2,15,26,0.000000,-121.371838
2,15,28,0.000000,-117.807812
2,15,30,0.000000,-126.170735
2,15,32,0.000000,-118.447005
2,15,34,0.000000,-122.985822
2,15,36,0.000000,-118.141447
2,15,38,0.000000,-123.115515
2,15,40,0.000000,-126.799728
2,15,42,0.000000,-128.628113
2,15,44,0.000000,-136.594748
2,15,46,0.000000,-119.639723
2,15,48,0.000000,-122.484159
2,15,50,0.000000,-129.573928
2,15,52,0.000000,-130.912199
2,15,54,0.000000,-121.669327
2,15,56,0.000000,-119.024934
2,15,58,0.000000,-120.221641
2,16,0,0.000000,-130.376428
2,16,2,0.000000,-120.723131
2,16,4,0.000000,-127.323299
2,16,6,0.000000,-118.916084
2,16,8,0.000000,-124.263075
2,16,10,0.000000,-119.104218
2,16,12,0.000000,-122.037565
2,16,14,0.000000,-122.317147
2,16,16,0.000000,-128.129475
2,16,18,0.000000,-121.544103
2,16,20,0.000000,-121.845651
2,16,22,0.000000,-118.793758
2,16,24,0.000000,-120.443537
2,16,26,0.000000,-129.533058
2,16,28,0.000000,-121.382290
2,16,30,0.000000,-149.012161
2,16,32,0.000000,-127.274051
2,16,34,0.000000,-125.321266
2,16,36,0.000000,-121.807139
2,16,38,0.000000,-121.329181
2,16,40,0.000000,-122.026690
2,16,42,0.000000,-119.986028
2,16,44,0.000000,-119.769777
2,16,46,0.000000,-118.757077
2,16,48,0.000000,-121.340304
2,16,50,0.000000,-126.289558
2,16,52,0.000000,-129.115450
2,16,54,0.000000,-131.432654
2,16,56,0.000000,-120.196558
2,16,58,0.000000,-129.007093
2,17,0,0.000000,-117.289681
2,17,2,0.000000,-127.163171
2,17,4,0.000000,-120.592446
2,17,6,0.000000,-122.429258
2,17,8,0.000000,-119.233516
2,17,10,0.000000,-132.131231
2,17,12,0.000000,-118.723142
2,17,14,0.000000,-124.358793
2,17,16,0.000000,-132.422275
2,17,18,0.000000,-119.996616
2,17,20,0.000000,-115.400271
2,17,22,0.000000,-116.460309
2,17,24,0.000000,-121.160970
2,17,26,0.000000,-123.615734
2,17,28,0.000000,-118.178377
2,17,30,0.000000,-135.667075
2,17,32,0.000000,-129.346209
2,17,34,0.000000,-120.293180
2,17,36,0.000000,-137.283986
2,17,38,0.000000,-120.471514
2,17,40,0.000000,-122.935887
2,17,42,0.000000,-136.815785
2,17,44,0.000000,-122.882046
2,17,46,0.000000,-125.176404
2,17,48,0.000000,-128.474077
2,17,50,0.000000,-116.298396
2,17,52,0.000000,-118.635099
2,17,54,0.000000,-122.062032
2,17,56,0.000000,-125.453993
2,17,58,0.000000,-123.617128
2,18,0,0.000000,-123.159732
2,18,2,0.000000,-120.971646
2,18,4,0.000000,-115.596926
2,18,6,0.000000,-120.696899
2,18,8,0.000000,-126.349766
2,18,10,0.000000,-114.646260
2,18,12,0.000000,-123.135947
2,18,14,0.000000,-126.279899
2,18,16,0.000000,-127.782388
2,18,18,0.000000,-134.029386
2,18,20,0.000000,-117.324995
2,18,22,0.000000,-133.799436
2,18,24,0.000000,-126.968913
2,18,26,0.000000,-124.158924
2,18,28,0.000000,-135.166569
2,18,30,0.000000,-129.410709
2,18,32,0.000000,-125.007215
2,18,34,0.000000,-121.605101
2,18,36,0.000000,-126.993304
2,18,38,0.000000,-119.737143
2,18,40,0.000000,-127.637284
2,18,42,0.000000,-129.953361
2,18,44,0.000000,-128.737393
2,18,46,0.000000,-120.183427
2,18,48,0.000000,-121.494045
2,18,50,0.000000,-123.229667
2,18,52,0.000000,-134.167027
2,18,54,0.000000,-121.516855
2,18,56,0.000000,-132.953909
2,18,58,0.000000,-127.550174
2,19,0,0.000000,-118.236816
2,19,2,0.000000,-123.433511
2,19,4,0.000000,-124.038264
2,19,6,0.000000,-118.075662
2,19,8,0.000000,-121.470592
2,19,10,0.000000,-122.865774
2,19,12,0.000000,-112.589358
2,19,14,0.000000,-131.019649
2,19,16,0.000000,-120.687677
2,19,18,0.000000,-116.929897
2,19,20,0.000000,-124.943285
2,19,22,0.000000,-118.562276
2,19,24,0.000000,-119.897971
2,19,26,0.000000,-122.030999
2,19,28,0.000000,-123.352427
2,19,30,0.000000,-120.452617
2,19,32,0.000000,-119.102003
2,19,34,0.000000,-115.615154
2,19,36,0.000000,-117.485124
2,19,38,0.000000,-120.960608
2,19,40,0.000000,-118.923512
2,19,42,0.000000,-114.576933
2,19,44,0.000000,-125.144721
2,19,46,0.000000,-132.206139
2,19,48,0.000000,-132.718333
2,19,50,0.000000,-122.844029
2,19,52,0.000000,-116.237675
2,19,54,0.000000,-126.324711
2,19,56,0.000000,-124.592817
2,19,58,0.000000,-119.636255
2,20,0,0.000000,-120.608038
2,20,2,0.000000,-129.978631
2,20,4,0.000000,-122.178454
2,20,6,0.000000,-121.594926
2,20,8,0.000000,-128.217546
2,20,10,0.000000,-121.662792
2,20,12,0.000000,-133.188253
2,20,14,0.000000,-122.519519
2,20,16,0.000000,-118.985749
2,20,18,0.000000,-118.973598
2,20,20,0.000000,-120.769606
2,20,22,0.000000,-125.919490
2,20,24,0.000000,-114.465043
2,20,26,0.000000,-119.779283
2,20,28,0.000000,-126.569612
2,20,30,0.000000,-119.091721
2,20,32,0.000000,-124.812514
2,20,34,0.000000,-118.430439
2,20,36,0.000000,-115.238489
2,20,38,0.000000,-131.039649
2,20,40,0.000000,-121.188054
2,20,42,0.000000,-121.738227
2,20,44,0.000000,-122.364957
2,20,46,0.000000,-125.499390
2,20,48,0.000000,-118.181140
2,20,50,0.000000,-130.222579
2,20,52,0.000000,-123.441386
2,20,54,0.000000,-115.863523
2,20,56,0.000000,-125.478056
2,20,58,0.000000,-121.298950
2,21,0,0.000000,-127.134124
2,21,2,0.000000,-117.038074
2,21,4,0.000000,-122.977083
2,21,6,0.000000,-125.670062
2,21,8,0.000000,-125.326188
2,21,10,0.000000,-113.855915
2,21,12,0.000000,-132.380252
2,21,14,0.000000,-118.333949
2,21,16,0.000000,-116.858033
2,21,18,0.000000,-117.482108
2,21,20,0.000000,-116.737453
2,21,22,0.000000,-132.865033
2,21,24,0.000000,-119.415274
2,21,26,0.000000,-125.487252
2,21,28,0.000000,-120.027032
2,21,30,0.000000,-121.347284
2,21,32,0.000000,-115.169278
2,21,34,0.000000,-124.397911
2,21,36,0.000000,-126.578435
2,21,38,0.000000,-126.663597
2,21,40,0.000000,-127.715041
2,21,42,0.000000,-115.281106
2,21,44,0.000000,-125.443571
2,21,46,0.000000,-122.071937
2,21,48,0.000000,-117.578691
2,21,50,0.000000,-132.944896
2,21,52,0.000000,-126.367334
2,21,54,0.000000,-127.638668
2,21,56,0.000000,-122.336478
2,21,58,0.000000,-126.289493
2,22,0,0.000000,-122.434772
2,22,2,0.000000,-128.675711
2,22,4,0.000000,-122.772971
2,22,6,0.000000,-140.091458
2,22,8,0.000000,-118.802379
2,22,10,0.000000,-122.951653
2,22,12,0.000000,-126.843151
2,22,14,0.000000,-123.822154
2,22,16,0.000000,-116.429815
2,22,18,0.000000,-128.213753
2,22,20,0.000000,-120.041515
2,22,22,0.000000,-128.938444
2,22,24,0.000000,-120.719502
2,22,26,0.000000,-139.430156
2,22,28,0.000000,-113.676594
2,22,30,0.000000,-130.187957
2,22,32,0.000000,-126.481629
2,22,34,0.000000,-120.656785
2,22,36,0.000000,-120.846800
2,22,38,0.000000,-120.918624
2,22,40,0.000000,-120.644791
2,22,42,0.000000,-119.915178
2,22,44,0.000000,-124.737168
2,22,46,0.000000,-123.947031
2,22,48,0.000000,-127.686922
2,22,50,0.000000,-118.796774
2,22,52,0.000000,-118.526992
2,22,54,0.000000,-127.023580
2,22,56,0.000000,-127.131265
2,22,58,0.000000,-127.400390
2,23,0,0.000000,-127.338264
2,23,2,0.000000,-130.587743
2,23,4,0.000000,-126.656753
2,23,6,0.000000,-118.777898
2,23,8,0.000000,-122.936185
2,23,10,0.000000,-123.062692
2,23,12,0.000000,-118.935005
2,23,14,0.000000,-122.512660
2,23,16,0.000000,-119.608374
2,23,18,0.000000,-124.775486
2,23,20,0.000000,-122.259205
2,23,22,0.000000,-125.049727
2,23,24,0.000000,-119.855613
2,23,26,0.000000,-131.150077
2,23,28,0.000000,-125.031971
2,23,30,0.000000,-133.389322
2,23,32,0.000000,-132.244821
2,23,34,0.000000,-121.711270
2,23,36,0.000000,-123.734564
2,23,38,0.000000,-117.528186
2,23,40,0.000000,-118.655671
2,23,42,0.000000,-121.987483
2,23,44,0.000000,-119.335986
2,23,46,0.000000,-125.536403
2,23,48,0.000000,-123.505391
2,23,50,0.000000,-129.301959
2,23,52,0.000000,-124.558967
2,23,54,0.000000,-124.299246
2,23,56,0.000000,-116.525759
2,23,58,0.000000,-127.175003
2,24,0,0.000000,-134.323367
2,24,2,0.000000,-124.362018
2,24,4,0.000000,-119.281180
2,24,6,0.000000,-117.344566
2,24,8,0.000000,-122.531650
2,24,10,0.000000,-127.032167
2,24,12,0.000000,-116.500315
2,24,14,0.000000,-115.487821
2,24,16,0.000000,-121.130860
2,24,18,0.000000,-138.253587
2,24,20,0.000000,-117.138827
2,24,22,0.000000,-125.216213
2,24,24,0.000000,-121.584063
2,24,26,0.000000,-127.675411
2,24,28,0.000000,-117.844068
2,24,30,0.000000,-135.133686
2,24,32,0.000000,-131.718618
2,24,34,0.000000,-119.891499
2,24,36,0.000000,-127.391311
2,24,38,0.000000,-117.342997
2,24,40,0.000000,-120.342028
2,24,42,0.000000,-130.833374
2,24,44,0.000000,-125.226674
2,24,46,0.000000,-127.081242
2,24,48,0.000000,-129.203831
2,24,50,0.000000,-125.972850
2,24,52,0.000000,-122.413801
2,24,54,0.000000,-126.184988
2,24,56,0.000000,-125.461637
2,24,58,0.000000,-118.638573
2,25,0,0.000000,-123.859314
2,25,2,0.000000,-118.787253
2,25,4,0.000000,-119.741387
2,25,6,0.000000,-121.361072
2,25,8,0.000000,-118.902515
2,25,10,0.000000,-126.690445
2,25,12,0.000000,-125.347006
2,25,14,0.000000,-124.609722
2,25,16,0.000000,-130.127901
2,25,18,0.000000,-122.044463
2,25,20,0.000000,-116.616637
2,25,22,0.000000,-118.275130
2,25,24,0.000000,-125.020180
2,25,26,0.000000,-124.779526
2,25,28,0.000000,-113.582123
2,25,30,0.000000,-116.820884
2,25,32,0.000000,-123.603142
2,25,34,0.000000,-125.616619
2,25,36,0.000000,-144.789619
2,25,38,0.000000,-119.346029
2,25,40,0.000000,-122.263522
2,25,42,0.000000,-128.782637
2,25,44,0.000000,-122.200904
2,25,46,0.000000,-124.306366
2,25,48,0.000000,-124.262403
2,25,50,0.000000,-118.684244
2,25,52,0.000000,-112.420865
2,25,54,0.000000,-120.033292
2,25,56,0.000000,-125.988235
2,25,58,0.000000,-113.415183
2,26,0,0.000000,-122.953912
2,26,2,0.000000,-119.827290
2,26,4,0.000000,-124.939908
2,26,6,0.000000,-122.702044
2,26,8,0.000000,-116.839868
2,26,10,0.000000,-114.454270
2,26,12,0.000000,-122.153444
2,26,14,0.000000,-127.028917
2,26,16,0.000000,-117.516632
2,26,18,0.000000,-122.846907
2,26,20,0.000000,-123.143847
2,26,22,0.000000,-123.138152
2,26,24,0.000000,-130.559823
2,26,26,0.000000,-126.655177
2,26,28,0.000000,-126.533494
2,26,30,0.000000,-123.598438
2,26,32,0.000000,-124.402491
2,26,34,0.000000,-130.968448
2,26,36,0.000000,-129.312823
2,26,38,0.000000,-131.445978
2,26,40,0.000000,-120.561914
2,26,42,0.000000,-115.518269
2,26,44,0.000000,-118.507507
2,26,46,0.000000,-123.751446
2,26,48,0.000000,-120.034815
2,26,50,0.000000,-117.429592
2,26,52,0.000000,-129.756380
2,26,54,0.000000,-134.961476
2,26,56,0.000000,-124.057981
2,26,58,0.000000,-123.828093
2,27,0,0.000000,-116.599300
2,27,2,0.000000,-128.340254
2,27,4,0.000000,-122.909615
2,27,6,0.000000,-122.036060
2,27,8,0.000000,-123.615535
2,27,10,0.000000,-122.617804
2,27,12,0.000000,-118.680843
2,27,14,0.000000,-124.117540
2,27,16,0.000000,-122.026668
2,27,18,0.000000,-126.865062
2,27,20,0.000000,-120.850363
2,27,22,0.000000,-129.662002
