hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.316415
4,0,2,0.000000,-124.022093
4,0,4,0.000000,-125.447171
4,0,6,0.000000,-125.891498
4,0,8,0.000000,-123.394256
4,0,10,0.000000,-126.235118
4,0,12,0.000000,-124.625982
4,0,14,0.000000,-121.975111
4,0,16,0.000000,-121.118107
4,0,18,0.000000,-124.028802
4,0,20,0.000000,-126.095730
4,0,22,0.000000,-124.968826
4,0,24,0.000000,-122.801083
4,0,26,0.000000,-124.206410
4,0,28,0.000000,-122.892326
4,0,30,0.000000,-123.829012
4,0,32,0.000000,-124.216212
4,0,34,0.000000,-123.928204
4,0,36,0.000000,-123.960594
4,0,38,0.000000,-123.488294
4,0,40,0.000000,-122.997744
4,0,42,0.000000,-124.008120
4,0,44,0.000000,-127.020042
4,0,46,0.000000,-122.862983
4,0,48,0.000000,-126.596796
4,0,50,0.000000,-127.263050
4,0,52,0.000000,-125.127113
4,0,54,0.000000,-126.353780
4,0,56,0.000000,-123.460864
4,0,58,0.000000,-126.770947
4,1,0,0.000000,-123.538683
4,1,2,0.000000,-126.120069
4,1,4,0.000000,-123.102690
4,1,6,0.000000,-127.216891
4,1,8,0.000000,-123.841189
4,1,10,0.000000,-123.996842
4,1,12,0.000000,-125.147661
4,1,14,0.000000,-125.901784
4,1,16,0.000000,-122.715084
4,1,18,0.000000,-126.043655
4,1,20,0.000000,-123.599535
4,1,22,0.000000,-123.255545
4,1,24,0.000000,-124.866930
4,1,26,0.000000,-123.947449
4,1,28,0.000000,-125.162974
4,1,30,0.000000,-124.122149
4,1,32,0.000000,-123.947121
4,1,34,0.000000,-123.601868
4,1,36,0.000000,-122.368163
4,1,38,0.000000,-123.380621
4,1,40,0.000000,-124.641619
4,1,42,0.000000,-123.225406
4,1,44,0.000000,-124.597806
4,1,46,0.000000,-125.903843
4,1,48,0.000000,-121.918741
4,1,50,0.000000,-123.308177
4,1,52,0.000000,-123.332468
4,1,54,0.000000,-123.324484
4,1,56,0.000000,-123.270342
4,1,58,0.000000,-123.922748
4,2,0,0.000000,-125.063008
4,2,2,0.000000,-124.198652
4,2,4,0.000000,-122.526728
4,2,6,0.000000,-125.353415
4,2,8,0.000000,-124.819454
4,2,10,0.000000,-125.776801
4,2,12,0.000000,-125.436542
4,2,14,0.000000,-124.608333
4,2,16,0.000000,-124.527606
4,2,18,0.000000,-126.317354
4,2,20,0.000000,-123.588435
4,2,22,0.000000,-124.351141
4,2,24,0.000000,-124.185574
4,2,26,0.000000,-124.799660
4,2,28,0.000000,-124.354604
4,2,30,0.000000,-123.428034
4,2,32,0.000000,-123.898138
4,2,34,0.000000,-127.162975
4,2,36,0.000000,-125.853064
4,2,38,0.000000,-124.445816
4,2,40,0.000000,-125.360438
4,2,42,0.000000,-123.884711
4,2,44,0.000000,-123.532576
4,2,46,0.000000,-123.696498
4,2,48,0.000000,-121.711812
4,2,50,0.000000,-124.500254
4,2,52,0.000000,-122.633413
4,2,54,0.000000,-125.656803
4,2,56,0.000000,-126.775227
4,2,58,0.000000,-126.287976
4,3,0,0.000000,-123.370542
4,3,2,0.000000,-124.106780
4,3,4,0.000000,-122.855844
4,3,6,0.000000,-124.522757
4,3,8,0.000000,-124.389379
4,3,10,0.000000,-125.341072
4,3,12,0.000000,-123.812496
4,3,14,0.000000,-124.772121
4,3,16,0.000000,-125.534215
4,3,18,0.000000,-124.957321
4,3,20,0.000000,-123.755068
4,3,22,0.000000,-125.599510
4,3,24,0.000000,-120.964301
4,3,26,0.000000,-125.757956
4,3,28,0.000000,-127.790127
4,3,30,0.000000,-123.049672
4,3,32,0.000000,-124.916357
4,3,34,0.000000,-124.668628
4,3,36,0.000000,-122.601690
4,3,38,0.000000,-125.470080
4,3,40,0.000000,-124.887080
4,3,42,0.000000,-125.507566
4,3,44,0.000000,-122.824238
4,3,46,0.000000,-125.072120
4,3,48,0.000000,-125.315968
4,3,50,0.000000,-124.535718
4,3,52,0.000000,-125.436264
4,3,54,0.000000,-123.143790
4,3,56,0.000000,-124.744326
4,3,58,0.000000,-124.838461
4,4,0,0.000000,-124.528785
4,4,2,0.000000,-123.166298
4,4,4,0.000000,-122.639288
4,4,6,0.000000,-127.468427
4,4,8,0.000000,-126.161437
4,4,10,0.000000,-125.168965
4,4,12,0.000000,-123.910505
4,4,14,0.000000,-124.443580
4,4,16,0.000000,-122.951644
4,4,18,0.000000,-123.782158
4,4,20,0.000000,-122.992705
4,4,22,0.000000,-123.248419
4,4,24,0.000000,-124.753408
4,4,26,0.000000,-124.119127
4,4,28,0.000000,-123.020831
4,4,30,0.000000,-122.967567
4,4,32,0.000000,-123.558468
4,4,34,0.000000,-126.674292
4,4,36,0.000000,-122.305649
4,4,38,0.000000,-125.260560
4,4,40,0.000000,-123.329601
4,4,42,0.000000,-125.110304
4,4,44,0.000000,-124.749056
4,4,46,0.000000,-123.141746
4,4,48,0.000000,-123.481090
4,4,50,0.000000,-122.650152
4,4,52,0.000000,-123.562161
4,4,54,0.000000,-124.230321
4,4,56,0.000000,-124.377255
4,4,58,0.000000,-125.600373
4,5,0,0.000000,-125.783493
4,5,2,0.000000,-125.165593
4,5,4,0.000000,-125.661866
4,5,6,0.000000,-125.241200
4,5,8,0.000000,-124.085787
4,5,10,0.000000,-124.488738
4,5,12,0.000000,-125.607503
4,5,14,0.000000,-124.455030
4,5,16,0.000000,-124.233049
4,5,18,0.000000,-120.976145
4,5,20,0.000000,-126.340001
4,5,22,0.000000,-126.458257
4,5,24,0.000000,-123.719621
4,5,26,0.000000,-125.462453
4,5,28,0.000000,-126.323069
4,5,30,0.000000,-124.338531
4,5,32,0.000000,-126.030511
4,5,34,0.000000,-123.301040
4,5,36,0.000000,-125.043433
4,5,38,0.000000,-125.010523
4,5,40,0.000000,-125.132180
4,5,42,0.000000,-123.302552
4,5,44,0.000000,-123.116997
4,5,46,0.000000,-123.758043
4,5,48,0.000000,-124.939497
4,5,50,0.000000,-125.691737
4,5,52,0.000000,-123.255407
4,5,54,0.000000,-126.002946
4,5,56,0.000000,-125.260675
4,5,58,0.000000,-124.484146
4,6,0,0.000000,-123.993041
4,6,2,0.000000,-122.723806
4,6,4,0.000000,-125.390708
4,6,6,0.000000,-126.688881
4,6,8,0.000000,-126.941985
4,6,10,0.000000,-121.682387
4,6,12,0.000000,-124.931095
4,6,14,0.000000,-122.529804
4,6,16,0.000000,-124.596704
4,6,18,0.000000,-125.028658
4,6,20,0.000000,-126.537513
4,6,22,0.000000,-126.585571
4,6,24,0.000000,-124.420980
4,6,26,0.000000,-124.782000
4,6,28,0.000000,-123.618259
4,6,30,0.000000,-124.991712
4,6,32,0.000000,-125.553610
4,6,34,0.000000,-125.665070
4,6,36,0.000000,-124.034805
4,6,38,0.000000,-125.537800
4,6,40,0.000000,-126.858038
4,6,42,0.000000,-120.312665
4,6,44,0.000000,-124.563621
4,6,46,0.000000,-124.549049
4,6,48,0.000000,-124.685142
4,6,50,0.000000,-126.483538
4,6,52,0.000000,-122.293185
4,6,54,0.000000,-124.067395
4,6,56,0.000000,-124.360441
4,6,58,0.000000,-126.340631
4,7,0,0.000000,-124.360611
4,7,2,0.000000,-124.815556
4,7,4,0.000000,-124.458028
4,7,6,0.000000,-126.321261
4,7,8,0.000000,-125.206538
4,7,10,0.000000,-123.429039
4,7,12,0.000000,-123.400721
4,7,14,0.000000,-127.082224
4,7,16,0.000000,-123.493337
4,7,18,0.000000,-125.470451
4,7,20,0.000000,-125.505922
4,7,22,0.000000,-123.022426
4,7,24,0.000000,-125.483525
4,7,26,0.000000,-124.164029
4,7,28,0.000000,-125.627366
4,7,30,0.000000,-123.320612
4,7,32,0.000000,-124.603624
4,7,34,0.000000,-125.115775
4,7,36,0.000000,-124.701781
4,7,38,0.000000,-126.683804
4,7,40,0.000000,-123.933146
4,7,42,0.000000,-124.449359
4,7,44,0.000000,-125.031984
4,7,46,0.000000,-122.512282
4,7,48,0.000000,-123.599695
4,7,50,0.000000,-124.568909
4,7,52,0.000000,-126.048965
4,7,54,0.000000,-124.747848
4,7,56,0.000000,-124.230464
4,7,58,0.000000,-123.371651
4,8,0,0.000000,-126.834465
4,8,2,0.000000,-123.084881
4,8,4,0.000000,-122.369701
4,8,6,0.000000,-123.724037
4,8,8,0.000000,-124.540308
4,8,10,0.000000,-125.394336
4,8,12,0.000000,-122.308741
4,8,14,0.000000,-126.767475
4,8,16,0.000000,-124.796903
4,8,18,0.000000,-123.408813
4,8,20,0.000000,-124.872128
4,8,22,0.000000,-124.448964
4,8,24,0.000000,-124.254783
4,8,26,0.000000,-120.519023
4,8,28,0.000000,-124.949009
4,8,30,0.000000,-125.713401
4,8,32,0.000000,-125.423634
4,8,34,0.000000,-125.134879
4,8,36,0.000000,-125.119782
4,8,38,0.000000,-124.405043
4,8,40,0.000000,-121.525870
4,8,42,0.000000,-124.384190
4,8,44,0.000000,-125.298955
4,8,46,0.000000,-125.190943
4,8,48,0.000000,-124.048438
4,8,50,0.000000,-124.191720
4,8,52,0.000000,-123.339956
4,8,54,0.000000,-125.836465
4,8,56,0.000000,-126.623034
4,8,58,0.000000,-123.661341
4,9,0,0.000000,-123.295332
4,9,2,0.000000,-123.069435
4,9,4,0.000000,-123.514546
4,9,6,0.000000,-126.828726
4,9,8,0.000000,-124.396929
4,9,10,0.000000,-121.723801
4,9,12,0.000000,-123.051617
4,9,14,0.000000,-125.704694
4,9,16,0.000000,-124.373243
4,9,18,0.000000,-123.096668
4,9,20,0.000000,-123.753245
4,9,22,0.000000,-125.919438
4,9,24,0.000000,-125.559811
4,9,26,0.000000,-126.224223
4,9,28,0.000000,-123.201109
4,9,30,0.000000,-123.043101
4,9,32,0.000000,-123.080654
4,9,34,0.000000,-125.766040
4,9,36,0.000000,-124.772170
4,9,38,0.000000,-123.916942
4,9,40,0.000000,-125.715966
4,9,42,0.000000,-125.271323
4,9,44,0.000000,-123.290374
4,9,46,0.000000,-124.885510
4,9,48,0.000000,-123.496102
4,9,50,0.000000,-125.377578
4,9,52,0.000000,-122.567152
4,9,54,0.000000,-123.861431
4,9,56,0.000000,-124.840285
4,9,58,0.000000,-123.374768
4,10,0,0.000000,-125.366496
4,10,2,0.000000,-125.559849
4,10,4,0.000000,-126.813901
4,10,6,0.000000,-126.229324
4,10,8,0.000000,-124.036842
4,10,10,0.000000,-125.255525
4,10,12,0.000000,-123.660612
4,10,14,0.000000,-125.342180
4,10,16,0.000000,-122.958082
4,10,18,0.000000,-125.733094
4,10,20,0.000000,-125.665830
4,10,22,0.000000,-124.281019
4,10,24,0.000000,-123.525686
4,10,26,0.000000,-123.322745
4,10,28,0.000000,-121.473577
4,10,30,0.000000,-124.035699
4,10,32,0.000000,-126.078072
4,10,34,0.000000,-126.217852
4,10,36,0.000000,-123.536323
4,10,38,0.000000,-122.425299
4,10,40,0.000000,-124.560743
4,10,42,0.000000,-123.669421
4,10,44,0.000000,-123.019582
4,10,46,0.000000,-120.773742
4,10,48,0.000000,-122.600608
4,10,50,0.000000,-123.846962
4,10,52,0.000000,-127.376939
4,10,54,0.000000,-125.435508
4,10,56,0.000000,-124.709530
4,10,58,0.000000,-125.905945
4,11,0,0.000000,-123.929523
4,11,2,0.000000,-123.809648
4,11,4,0.000000,-125.636083
4,11,6,0.000000,-124.584207
4,11,8,0.000000,-123.906866
4,11,10,0.000000,-124.389525
4,11,12,0.000000,-126.280837
4,11,14,0.000000,-123.257564
4,11,16,0.000000,-124.928364
4,11,18,0.000000,-123.382001
4,11,20,0.000000,-125.854723
4,11,22,0.000000,-126.353048
4,11,24,0.000000,-123.884302
4,11,26,0.000000,-123.892767
4,11,28,0.000000,-123.102022
4,11,30,0.000000,-123.679892
4,11,32,0.000000,-123.669240
4,11,34,0.000000,-125.319060
4,11,36,0.000000,-122.665209
4,11,38,0.000000,-125.553039
4,11,40,0.000000,-125.034512
4,11,42,0.000000,-123.508008
4,11,44,0.000000,-125.207911
4,11,46,0.000000,-126.230793
4,11,48,0.000000,-123.440522
4,11,50,0.000000,-125.472447
4,11,52,0.000000,-123.854476
4,11,54,0.000000,-124.754313
4,11,56,0.000000,-123.687401
4,11,58,0.000000,-122.151987
4,12,0,0.000000,-125.486895
4,12,2,0.000000,-123.938197
4,12,4,0.000000,-123.543616
4,12,6,0.000000,-124.841424
4,12,8,0.000000,-123.246655
4,12,10,0.000000,-122.814329
4,12,12,0.000000,-122.884428
4,12,14,0.000000,-124.450621
4,12,16,0.000000,-124.372233
4,12,18,0.000000,-124.433314
4,12,20,0.000000,-125.763987
4,12,22,0.000000,-123.921838
4,12,24,0.000000,-124.371992
4,12,26,0.000000,-124.188698
4,12,28,0.000000,-122.502817
4,12,30,0.000000,-124.195532
4,12,32,0.000000,-123.746662
4,12,34,0.000000,-124.561702
4,12,36,0.000000,-124.639249
4,12,38,0.000000,-123.277163
4,12,40,0.000000,-126.295051
4,12,42,0.000000,-122.580644
4,12,44,0.000000,-125.308357
4,12,46,0.000000,-125.743224
4,12,48,0.000000,-125.598945
4,12,50,0.000000,-124.726544
4,12,52,0.000000,-124.232965
4,12,54,0.000000,-123.459679
4,12,56,0.000000,-124.523932
4,12,58,0.000000,-123.316873
4,13,0,0.000000,-125.550095
4,13,2,0.000000,-123.139377
4,13,4,0.000000,-124.266555
4,13,6,0.000000,-122.016751
4,13,8,0.000000,-121.606372
4,13,10,0.000000,-124.918279
4,13,12,0.000000,-125.026571
4,13,14,0.000000,-122.966570
4,13,16,0.000000,-126.725216
4,13,18,0.000000,-124.825230
4,13,20,0.000000,-123.343532
4,13,22,0.000000,-124.205623
4,13,24,0.000000,-124.592121
4,13,26,0.000000,-125.294305
4,13,28,0.000000,-124.495117
4,13,30,0.000000,-125.183883
4,13,32,0.000000,-124.465604
4,13,34,0.000000,-125.264091
4,13,36,0.000000,-124.719176
4,13,38,0.000000,-123.321424
4,13,40,0.000000,-123.870541
4,13,42,0.000000,-123.233719
4,13,44,0.000000,-123.333618
4,13,46,0.000000,-125.052650
4,13,48,0.000000,-124.445598
4,13,50,0.000000,-127.482702
4,13,52,0.000000,-126.047859
4,13,54,0.000000,-123.364040
4,13,56,0.000000,-124.148176
4,13,58,0.000000,-123.653448
4,14,0,0.000000,-124.441393
4,14,2,0.000000,-122.219477
4,14,4,0.000000,-123.723972
4,14,6,0.000000,-125.269541
4,14,8,0.000000,-124.923875
4,14,10,0.000000,-126.114888
4,14,12,0.000000,-124.695612
4,14,14,0.000000,-126.750518
4,14,16,0.000000,-126.136482
4,14,18,0.000000,-123.631849
4,14,20,0.000000,-123.287696
4,14,22,0.000000,-125.355082
4,14,24,0.000000,-125.578664
4,14,26,0.000000,-125.437230
4,14,28,0.000000,-124.093671
4,14,30,0.000000,-123.591328
4,14,32,0.000000,-123.849373
4,14,34,0.000000,-125.019001
4,14,36,0.000000,-122.400140
4,14,38,0.000000,-125.117185
4,14,40,0.000000,-120.362380
4,14,42,0.000000,-126.438042
4,14,44,0.000000,-124.902477
4,14,46,0.000000,-126.411018
4,14,48,0.000000,-125.848753
4,14,50,0.000000,-125.513769
4,14,52,0.000000,-123.811957
4,14,54,0.000000,-124.452630
4,14,56,0.000000,-123.996556
4,14,58,0.000000,-125.244090
4,15,0,0.000000,-125.428954
4,15,2,0.000000,-125.057399
4,15,4,0.000000,-124.254501
4,15,6,0.000000,-124.187115
4,15,8,0.000000,-125.610896
4,15,10,0.000000,-126.328279
4,15,12,0.000000,-125.113919
4,15,14,0.000000,-125.607415
4,15,16,0.000000,-124.230567
4,15,18,0.000000,-125.789169
4,15,20,0.000000,-123.124033
4,15,22,0.000000,-125.723639
4,15,24,0.000000,-125.650841
4,15,26,0.000000,-124.609822
4,15,28,0.000000,-123.175671
4,15,30,0.000000,-124.078169
4,15,32,0.000000,-124.132979
4,15,34,0.000000,-122.471392
4,15,36,0.000000,-123.165174
4,15,38,0.000000,-125.304184
4,15,40,0.000000,-124.843509
4,15,42,0.000000,-125.391451
4,15,44,0.000000,-125.190543
4,15,46,0.000000,-123.855037
4,15,48,0.000000,-123.326714
4,15,50,0.000000,-125.916782
4,15,52,0.000000,-123.795876
4,15,54,0.000000,-126.317522
4,15,56,0.000000,-124.112691
4,15,58,0.000000,-123.303971
4,16,0,0.000000,-123.395558
4,16,2,0.000000,-126.375095
4,16,4,0.000000,-124.571324
4,16,6,0.000000,-124.616846
4,16,8,0.000000,-125.519404
4,16,10,0.000000,-122.456079
4,16,12,0.000000,-123.708900
4,16,14,0.000000,-124.565386
4,16,16,0.000000,-124.711764
4,16,18,0.000000,-124.937184
4,16,20,0.000000,-126.411853
4,16,22,0.000000,-125.189321
4,16,24,0.000000,-124.887668
4,16,26,0.000000,-125.024939
4,16,28,0.000000,-124.724045
4,16,30,0.000000,-123.782012
4,16,32,0.000000,-123.553615
4,16,34,0.000000,-124.926372
4,16,36,0.000000,-124.451065
4,16,38,0.000000,-125.706616
4,16,40,0.000000,-125.351571
4,16,42,0.000000,-124.665722
4,16,44,0.000000,-125.252146
4,16,46,0.000000,-125.005428
4,16,48,0.000000,-122.919426
4,16,50,0.000000,-125.894696
4,16,52,0.000000,-124.783025
4,16,54,0.000000,-126.133385
4,16,56,0.000000,-126.210591
4,16,58,0.000000,-120.797592
4,17,0,0.000000,-125.719282
4,17,2,0.000000,-123.495504
4,17,4,0.000000,-124.435324
4,17,6,0.000000,-124.390563
4,17,8,0.000000,-124.789480
4,17,10,0.000000,-122.345551
4,17,12,0.000000,-125.685904
4,17,14,0.000000,-123.856162
4,17,16,0.000000,-124.552966
4,17,18,0.000000,-125.632295
4,17,20,0.000000,-122.115459
4,17,22,0.000000,-124.333295
4,17,24,0.000000,-122.102543
4,17,26,0.000000,-124.428641
4,17,28,0.000000,-124.868774
4,17,30,0.000000,-123.328766
4,17,32,0.000000,-124.991913
4,17,34,0.000000,-123.259744
4,17,36,0.000000,-125.677605
4,17,38,0.000000,-124.546779
4,17,40,0.000000,-124.416934
4,17,42,0.000000,-123.611342
4,17,44,0.000000,-125.065328
4,17,46,0.000000,-122.815141
4,17,48,0.000000,-123.544680
4,17,50,0.000000,-122.199626
4,17,52,0.000000,-126.321771
4,17,54,0.000000,-126.035954
4,17,56,0.000000,-123.555150
4,17,58,0.000000,-124.286753
4,18,0,0.000000,-122.934556
4,18,2,0.000000,-125.478860
4,18,4,0.000000,-124.318065
4,18,6,0.000000,-123.119866
4,18,8,0.000000,-124.949803
4,18,10,0.000000,-125.182267
4,18,12,0.000000,-123.420141
4,18,14,0.000000,-123.592549
4,18,16,0.000000,-124.982697
4,18,18,0.000000,-125.868415
4,18,20,0.000000,-123.076824
4,18,22,0.000000,-125.004029
4,18,24,0.000000,-123.331920
4,18,26,0.000000,-122.598016
4,18,28,0.000000,-123.552157
4,18,30,0.000000,-124.170881
4,18,32,0.000000,-124.747466
4,18,34,0.000000,-123.102963
4,18,36,0.000000,-125.109147
4,18,38,0.000000,-123.560131
4,18,40,0.000000,-124.646363
4,18,42,0.000000,-126.908554
4,18,44,0.000000,-124.050851
4,18,46,0.000000,-123.429543
4,18,48,0.000000,-123.954660
4,18,50,0.000000,-123.514070
4,18,52,0.000000,-123.662480
4,18,54,0.000000,-125.393801
4,18,56,0.000000,-123.517634
4,18,58,0.000000,-125.014502
4,19,0,0.000000,-124.137268
4,19,2,0.000000,-123.523313
4,19,4,0.000000,-122.578680
4,19,6,0.000000,-125.226143
4,19,8,0.000000,-125.021624
4,19,10,0.000000,-126.238955
4,19,12,0.000000,-123.874958
4,19,14,0.000000,-123.453843
4,19,16,0.000000,-122.304220
4,19,18,0.000000,-127.101505
4,19,20,0.000000,-123.443494
4,19,22,0.000000,-124.585610
4,19,24,0.000000,-123.401422
4,19,26,0.000000,-125.651142
4,19,28,0.000000,-123.776628
4,19,30,0.000000,-125.110703
4,19,32,0.000000,-124.250184
4,19,34,0.000000,-125.452577
4,19,36,0.000000,-125.403568
4,19,38,0.000000,-124.642411
4,19,40,0.000000,-125.403157
4,19,42,0.000000,-122.811904
4,19,44,0.000000,-125.324033
4,19,46,0.000000,-124.312748
4,19,48,0.000000,-125.101379
4,19,50,0.000000,-123.850935
4,19,52,0.000000,-124.580026
4,19,54,0.000000,-122.524638
4,19,56,0.000000,-126.146292
4,19,58,0.000000,-124.289205
4,20,0,0.000000,-125.633505
4,20,2,0.000000,-125.408828
4,20,4,0.000000,-124.101863
4,20,6,0.000000,-124.830691
4,20,8,0.000000,-125.333185
4,20,10,0.000000,-122.682815
4,20,12,0.000000,-125.895572
4,20,14,0.000000,-124.735817
4,20,16,0.000000,-124.879288
4,20,18,0.000000,-123.775663
4,20,20,0.000000,-121.713272
4,20,22,0.000000,-125.353106
4,20,24,0.000000,-125.068314
4,20,26,0.000000,-124.858405
4,20,28,0.000000,-124.280581
4,20,30,0.000000,-122.644595
4,20,32,0.000000,-124.566592
4,20,34,0.000000,-124.419798
4,20,36,0.000000,-124.370120
4,20,38,0.000000,-123.381920
4,20,40,0.000000,-124.255266
4,20,42,0.000000,-124.575578
4,20,44,0.000000,-124.347131
4,20,46,0.000000,-122.243011
4,20,48,0.000000,-125.999170
4,20,50,0.000000,-125.242391
4,20,52,0.000000,-126.045229
4,20,54,0.000000,-126.247112
4,20,56,0.000000,-123.760477
4,20,58,0.000000,-123.543145
4,21,0,0.000000,-125.795642
4,21,2,0.000000,-125.177536
4,21,4,0.000000,-125.925365
4,21,6,0.000000,-123.495190
4,21,8,0.000000,-123.031651
4,21,10,0.000000,-125.039303
4,21,12,0.000000,-124.423235
4,21,14,0.000000,-125.021407
4,21,16,0.000000,-124.522112
4,21,18,0.000000,-125.208653
4,21,20,0.000000,-125.178111
4,21,22,0.000000,-123.588036
4,21,24,0.000000,-124.515062
4,21,26,0.000000,-125.245675
4,21,28,0.000000,-126.671134
4,21,30,0.000000,-123.067673
4,21,32,0.000000,-124.560309
4,21,34,0.000000,-125.612764
4,21,36,0.000000,-122.549370
4,21,38,0.000000,-124.173017
4,21,40,0.000000,-121.376390
4,21,42,0.000000,-125.584873
4,21,44,0.000000,-124.244380
4,21,46,0.000000,-122.859906
4,21,48,0.000000,-123.133736
4,21,50,0.000000,-122.034147
4,21,52,0.000000,-126.092104
4,21,54,0.000000,-123.262319
4,21,56,0.000000,-125.307671
4,21,58,0.000000,-123.596153
4,22,0,0.000000,-124.985474
4,22,2,0.000000,-123.344083
4,22,4,0.000000,-125.677638
4,22,6,0.000000,-122.303034
4,22,8,0.000000,-123.899334
4,22,10,0.000000,-123.920541
4,22,12,0.000000,-124.190945
4,22,14,0.000000,-125.282535
4,22,16,0.000000,-124.734003
4,22,18,0.000000,-124.439329
4,22,20,0.000000,-124.253145
4,22,22,0.000000,-125.717423
4,22,24,0.000000,-123.617603
4,22,26,0.000000,-122.779929
4,22,28,0.000000,-123.545386
4,22,30,0.000000,-124.434675
4,22,32,0.000000,-125.369699
4,22,34,0.000000,-123.884282
4,22,36,0.000000,-121.473974
4,22,38,0.000000,-123.396586
4,22,40,0.000000,-125.449165
4,22,42,0.000000,-125.879819
4,22,44,0.000000,-125.531949
4,22,46,0.000000,-125.185689
4,22,48,0.000000,-125.809193
4,22,50,0.000000,-125.424856
4,22,52,0.000000,-125.965053
4,22,54,0.000000,-122.849355
4,22,56,0.000000,-124.640415
4,22,58,0.000000,-124.260148
4,23,0,0.000000,-122.103582
4,23,2,0.000000,-126.666860
4,23,4,0.000000,-124.438533
4,23,6,0.000000,-125.053202
4,23,8,0.000000,-124.082295
4,23,10,0.000000,-125.398229
4,23,12,0.000000,-126.247148
4,23,14,0.000000,-124.515107
4,23,16,0.000000,-124.726456
4,23,18,0.000000,-122.989171
4,23,20,0.000000,-124.105837
4,23,22,0.000000,-123.628708
4,23,24,0.000000,-123.159869
4,23,26,0.000000,-125.247329
4,23,28,0.000000,-124.752584
4,23,30,0.000000,-122.765688
4,23,32,0.000000,-123.407804
4,23,34,0.000000,-122.196764
4,23,36,0.000000,-122.469392
4,23,38,0.000000,-123.394796
4,23,40,0.000000,-123.650570
4,23,42,0.000000,-124.355725
4,23,44,0.000000,-123.785749
4,23,46,0.000000,-125.440443
4,23,48,0.000000,-125.329710
4,23,50,0.000000,-127.606528
4,23,52,0.000000,-126.591544
4,23,54,0.000000,-125.275507
4,23,56,0.000000,-124.982719
4,23,58,0.000000,-123.977658
4,24,0,0.000000,-124.315683
4,24,2,0.000000,-126.878681
4,24,4,0.000000,-124.646807
4,24,6,0.000000,-122.642064
4,24,8,0.000000,-126.473230
4,24,10,0.000000,-122.920987
4,24,12,0.000000,-124.298311
4,24,14,0.000000,-124.281675
4,24,16,0.000000,-125.139504
4,24,18,0.000000,-124.381435
4,24,20,0.000000,-124.183075
4,24,22,0.000000,-123.568145
4,24,24,0.000000,-123.267180
4,24,26,0.000000,-125.773127
4,24,28,0.000000,-124.166908
4,24,30,0.000000,-125.413001
4,24,32,0.000000,-125.130422
4,24,34,0.000000,-124.358685
4,24,36,0.000000,-125.950116
4,24,38,0.000000,-126.297876
4,24,40,0.000000,-123.830513
4,24,42,0.000000,-124.240672
4,24,44,0.000000,-125.568393
4,24,46,0.000000,-123.315477
4,24,48,0.000000,-124.567581
4,24,50,0.000000,-123.724073
4,24,52,0.000000,-124.221220
4,24,54,0.000000,-124.591597
4,24,56,0.000000,-122.290001
4,24,58,0.000000,-125.234266
4,25,0,0.000000,-125.222889
4,25,2,0.000000,-124.582456
4,25,4,0.000000,-123.751995
4,25,6,0.000000,-123.283583
4,25,8,0.000000,-124.505647
4,25,10,0.000000,-124.142738
4,25,12,0.000000,-122.801672
4,25,14,0.000000,-125.096810
4,25,16,0.000000,-125.510935
4,25,18,0.000000,-125.152382
4,25,20,0.000000,-122.861417
4,25,22,0.000000,-122.621101
4,25,24,0.000000,-123.685292
4,25,26,0.000000,-125.034109
4,25,28,0.000000,-124.793290
4,25,30,0.000000,-124.844064
4,25,32,0.000000,-123.918553
4,25,34,0.000000,-122.209348
4,25,36,0.000000,-124.239572
4,25,38,0.000000,-125.450471
4,25,40,0.000000,-124.111035
4,25,42,0.000000,-124.504283
4,25,44,0.000000,-124.338684
4,25,46,0.000000,-123.314221
4,25,48,0.000000,-121.489438
4,25,50,0.000000,-122.662853
4,25,52,0.000000,-124.345904
4,25,54,0.000000,-124.802609
4,25,56,0.000000,-124.398187
4,25,58,0.000000,-123.467883
4,26,0,0.000000,-125.387204
4,26,2,0.000000,-125.360505
4,26,4,0.000000,-124.119611
4,26,6,0.000000,-124.703461
4,26,8,0.000000,-123.102133
4,26,10,0.000000,-123.476674
4,26,12,0.000000,-123.756436
4,26,14,0.000000,-122.943126
4,26,16,0.000000,-123.111379
4,26,18,0.000000,-125.364606
4,26,20,0.000000,-125.291914
4,26,22,0.000000,-126.775296
4,26,24,0.000000,-125.115692
4,26,26,0.000000,-124.498257
4,26,28,0.000000,-126.205976
4,26,30,0.000000,-125.113254
4,26,32,0.000000,-126.294624
4,26,34,0.000000,-126.197405
4,26,36,0.000000,-124.912779
4,26,38,0.000000,-125.357785
4,26,40,0.000000,-123.700299
4,26,42,0.000000,-124.881772
4,26,44,0.000000,-124.142179
4,26,46,0.000000,-124.967282
4,26,48,0.000000,-122.506109
4,26,50,0.000000,-125.166699
4,26,52,0.000000,-123.531727
4,26,54,0.000000,-122.520069
4,26,56,0.000000,-123.462148
4,26,58,0.000000,-124.534619
4,27,0,0.000000,-123.695876
4,27,2,0.000000,-122.812800
4,27,4,0.000000,-122.415636
4,27,6,0.000000,-121.920686
4,27,8,0.000000,-125.938232
4,27,10,0.000000,-123.315470
4,27,12,0.000000,-124.274065
4,27,14,0.000000,-121.843521
4,27,16,0.000000,-122.888900
4,27,18,0.000000,-122.368168
4,27,20,0.000000,-124.575232
4,27,22,0.000000,-125.940047
