hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.079276
4,0,2,0.000000,-138.099620
4,0,4,0.000000,-124.471096
4,0,6,0.000000,-123.420028
4,0,8,0.000000,-136.260641
4,0,10,0.000000,-130.426617
4,0,12,0.000000,-122.609669
4,0,14,0.000000,-120.405437
4,0,16,0.000000,-122.155770
4,0,18,0.000000,-119.641415
4,0,20,0.000000,-122.505037
4,0,22,0.000000,-116.792368
4,0,24,0.000000,-121.009740
4,0,26,0.000000,-118.835202
4,0,28,0.000000,-119.417439
4,0,30,0.000000,-120.421560
4,0,32,0.000000,-136.397670
4,0,34,0.000000,-122.258895
4,0,36,0.000000,-120.124835
4,0,38,0.000000,-114.638272
4,0,40,0.000000,-117.916211
4,0,42,0.000000,-126.259655
4,0,44,0.000000,-120.842922
4,0,46,0.000000,-115.480164
4,0,48,0.000000,-121.153388
4,0,50,0.000000,-123.234431
4,0,52,0.000000,-115.254511
4,0,54,0.000000,-124.837133
4,0,56,0.000000,-115.724770
4,0,58,0.000000,-121.389754
4,1,0,0.000000,-132.884531
4,1,2,0.000000,-114.735896
4,1,4,0.000000,-130.440110
4,1,6,0.000000,-133.092868
4,1,8,0.000000,-120.539812
4,1,10,0.000000,-116.665228
4,1,12,0.000000,-126.967096
4,1,14,0.000000,-122.252719
4,1,16,0.000000,-126.983387
4,1,18,0.000000,-125.888040
4,1,20,0.000000,-121.329833
4,1,22,0.000000,-119.150878
4,1,24,0.000000,-118.962754
4,1,26,0.000000,-122.400350
4,1,28,0.000000,-119.839255
4,1,30,0.000000,-116.650910
4,1,32,0.000000,-119.378020
4,1,34,0.000000,-121.243162
4,1,36,0.000000,-128.882506
4,1,38,0.000000,-119.420895
4,1,40,0.000000,-119.776785
4,1,42,0.000000,-122.079631
4,1,44,0.000000,-117.716261
4,1,46,0.000000,-121.020055
4,1,48,0.000000,-118.742542
4,1,50,0.000000,-124.484656
4,1,52,0.000000,-132.254617
4,1,54,0.000000,-123.542047
4,1,56,0.000000,-118.664119
4,1,58,0.000000,-115.167571
4,2,0,0.000000,-119.387320
4,2,2,0.000000,-118.328153
4,2,4,0.000000,-129.366615
4,2,6,0.000000,-120.131477
4,2,8,0.000000,-119.882259
4,2,10,0.000000,-127.781523
4,2,12,0.000000,-126.351557
4,2,14,0.000000,-123.863589
4,2,16,0.000000,-121.696767
4,2,18,0.000000,-117.324388
4,2,20,0.000000,-124.478979
4,2,22,0.000000,-115.603040
4,2,24,0.000000,-124.829399
4,2,26,0.000000,-115.731453
4,2,28,0.000000,-122.521533
4,2,30,0.000000,-118.659862
4,2,32,0.000000,-119.253550
4,2,34,0.000000,-134.149296
4,2,36,0.000000,-116.480227
4,2,38,0.000000,-119.559509
4,2,40,0.000000,-119.379793
4,2,42,0.000000,-125.060926
4,2,44,0.000000,-124.793017
4,2,46,0.000000,-120.615623
4,2,48,0.000000,-121.659183
4,2,50,0.000000,-130.224459
4,2,52,0.000000,-120.625806
4,2,54,0.000000,-126.759662
4,2,56,0.000000,-121.363162
4,2,58,0.000000,-124.471929
4,3,0,0.000000,-118.875719
4,3,2,0.000000,-118.944146
4,3,4,0.000000,-129.491975
4,3,6,0.000000,-119.759211
4,3,8,0.000000,-119.105788
4,3,10,0.000000,-120.223054
4,3,12,0.000000,-115.486245
4,3,14,0.000000,-125.608035
4,3,16,0.000000,-118.004271
4,3,18,0.000000,-120.076620
4,3,20,0.000000,-130.097695
4,3,22,0.000000,-117.631992
4,3,24,0.000000,-118.569800
4,3,26,0.000000,-120.623859
4,3,28,0.000000,-133.847344
4,3,30,0.000000,-123.270869
4,3,32,0.000000,-127.841213
4,3,34,0.000000,-118.683616
4,3,36,0.000000,-118.438466
4,3,38,0.000000,-124.456590
4,3,40,0.000000,-124.330459
4,3,42,0.000000,-122.517419
4,3,44,0.000000,-131.940103
4,3,46,0.000000,-128.878747
4,3,48,0.000000,-118.600638
4,3,50,0.000000,-127.819113
4,3,52,0.000000,-123.147504
4,3,54,0.000000,-127.159394
4,3,56,0.000000,-118.447369
4,3,58,0.000000,-118.141118
4,4,0,0.000000,-125.425688
4,4,2,0.000000,-121.462976
4,4,4,0.000000,-119.463922
4,4,6,0.000000,-126.450705
4,4,8,0.000000,-137.423291
4,4,10,0.000000,-125.625000
4,4,12,0.000000,-118.599504
4,4,14,0.000000,-144.093820
4,4,16,0.000000,-121.127474
4,4,18,0.000000,-127.995491
4,4,20,0.000000,-122.963389
4,4,22,0.000000,-124.798122
4,4,24,0.000000,-120.866495
4,4,26,0.000000,-120.213950
4,4,28,0.000000,-116.622376
4,4,30,0.000000,-121.822415
4,4,32,0.000000,-120.946070
4,4,34,0.000000,-121.975117
4,4,36,0.000000,-132.263118
4,4,38,0.000000,-120.618380
4,4,40,0.000000,-123.354247
4,4,42,0.000000,-124.443731
4,4,44,0.000000,-118.933586
4,4,46,0.000000,-116.311038
4,4,48,0.000000,-118.213876
4,4,50,0.000000,-119.670481
4,4,52,0.000000,-123.194695
4,4,54,0.000000,-122.346352
4,4,56,0.000000,-120.879370
4,4,58,0.000000,-129.049040
4,5,0,0.000000,-124.643298
4,5,2,0.000000,-146.942989
4,5,4,0.000000,-118.807796
4,5,6,0.000000,-124.450044
4,5,8,0.000000,-112.622710
4,5,10,0.000000,-136.266710
4,5,12,0.000000,-116.940481
4,5,14,0.000000,-118.878049
4,5,16,0.000000,-122.951328
4,5,18,0.000000,-128.661922
4,5,20,0.000000,-115.541570
4,5,22,0.000000,-118.137256
4,5,24,0.000000,-119.029441
4,5,26,0.000000,-124.281109
4,5,28,0.000000,-121.060458
4,5,30,0.000000,-117.299168
4,5,32,0.000000,-121.541783
4,5,34,0.000000,-124.435339
4,5,36,0.000000,-133.958005
4,5,38,0.000000,-129.636094
4,5,40,0.000000,-126.197575
4,5,42,0.000000,-115.361881
4,5,44,0.000000,-127.878878
4,5,46,0.000000,-123.014455
4,5,48,0.000000,-119.792870
4,5,50,0.000000,-130.901231
4,5,52,0.000000,-116.429396
4,5,54,0.000000,-113.218517
4,5,56,0.000000,-122.181404
4,5,58,0.000000,-125.218660
4,6,0,0.000000,-117.193007
4,6,2,0.000000,-126.719995
4,6,4,0.000000,-130.802585
4,6,6,0.000000,-129.642219
4,6,8,0.000000,-121.943079
4,6,10,0.000000,-127.456779
4,6,12,0.000000,-120.089337
4,6,14,0.000000,-125.485834
4,6,16,0.000000,-127.177776
4,6,18,0.000000,-119.663800
4,6,20,0.000000,-120.446162
4,6,22,0.000000,-119.704345
4,6,24,0.000000,-126.053214
4,6,26,0.000000,-121.365195
4,6,28,0.000000,-119.221059
4,6,30,0.000000,-131.471192
4,6,32,0.000000,-124.274574
4,6,34,0.000000,-118.370135
4,6,36,0.000000,-118.882935
4,6,38,0.000000,-119.759532
4,6,40,0.000000,-128.752455
4,6,42,0.000000,-127.217307
4,6,44,0.000000,-120.581901
4,6,46,0.000000,-125.931447
4,6,48,0.000000,-118.846473
4,6,50,0.000000,-121.652047
4,6,52,0.000000,-118.782953
4,6,54,0.000000,-117.569556
4,6,56,0.000000,-122.547931
4,6,58,0.000000,-128.884873
4,7,0,0.000000,-127.881574
4,7,2,0.000000,-121.544317
4,7,4,0.000000,-122.121465
4,7,6,0.000000,-122.483628
4,7,8,0.000000,-133.756063
4,7,10,0.000000,-124.241664
4,7,12,0.000000,-111.638258
4,7,14,0.000000,-117.507621
4,7,16,0.000000,-121.033020
4,7,18,0.000000,-123.099824
4,7,20,0.000000,-116.979051
4,7,22,0.000000,-116.686025
4,7,24,0.000000,-123.817760
4,7,26,0.000000,-118.322804
4,7,28,0.000000,-126.337916
4,7,30,0.000000,-126.625045
4,7,32,0.000000,-121.716612
4,7,34,0.000000,-137.091378
4,7,36,0.000000,-124.440976
4,7,38,0.000000,-117.800738
4,7,40,0.000000,-133.493834
4,7,42,0.000000,-132.002691
4,7,44,0.000000,-129.570628
4,7,46,0.000000,-125.280112
4,7,48,0.000000,-129.076717
4,7,50,0.000000,-120.160711
4,7,52,0.000000,-119.829437
4,7,54,0.000000,-119.200138
4,7,56,0.000000,-120.179453
4,7,58,0.000000,-119.901171
4,8,0,0.000000,-121.528116
4,8,2,0.000000,-119.888405
4,8,4,0.000000,-127.341606
4,8,6,0.000000,-119.460576
4,8,8,0.000000,-137.077403
4,8,10,0.000000,-118.974303
4,8,12,0.000000,-115.430654
4,8,14,0.000000,-115.995689
4,8,16,0.000000,-114.328009
4,8,18,0.000000,-114.787123
4,8,20,0.000000,-118.455203
4,8,22,0.000000,-120.665761
4,8,24,0.000000,-123.632907
4,8,26,0.000000,-118.935494
4,8,28,0.000000,-115.457517
4,8,30,0.000000,-120.765297
4,8,32,0.000000,-120.511480
4,8,34,0.000000,-120.272555
4,8,36,0.000000,-128.933263
4,8,38,0.000000,-121.231496
4,8,40,0.000000,-117.157764
4,8,42,0.000000,-119.251043
4,8,44,0.000000,-137.611641
4,8,46,0.000000,-123.978898
4,8,48,0.000000,-120.326621
4,8,50,0.000000,-125.642359
4,8,52,0.000000,-116.896591
4,8,54,0.000000,-118.389796
4,8,56,0.000000,-121.200632
4,8,58,0.000000,-116.172010
4,9,0,0.000000,-119.111058
4,9,2,0.000000,-118.661135
4,9,4,0.000000,-130.416312
4,9,6,0.000000,-123.033292
4,9,8,0.000000,-122.464301
4,9,10,0.000000,-122.571146
4,9,12,0.000000,-120.604013
4,9,14,0.000000,-131.692668
4,9,16,0.000000,-121.861239
4,9,18,0.000000,-122.114029
4,9,20,0.000000,-117.861868
4,9,22,0.000000,-121.276832
4,9,24,0.000000,-118.749006
4,9,26,0.000000,-122.541862
4,9,28,0.000000,-129.251324
4,9,30,0.000000,-127.981179
4,9,32,0.000000,-116.445009
4,9,34,0.000000,-116.934964
4,9,36,0.000000,-119.382010
4,9,38,0.000000,-122.660986
4,9,40,0.000000,-128.302087
4,9,42,0.000000,-126.493777
4,9,44,0.000000,-124.446258
4,9,46,0.000000,-114.973152
4,9,48,0.000000,-120.336499
4,9,50,0.000000,-119.050961
4,9,52,0.000000,-123.123758
4,9,54,0.000000,-124.232519
4,9,56,0.000000,-125.142621
4,9,58,0.000000,-126.866434
4,10,0,0.000000,-124.114891
4,10,2,0.000000,-115.685490
4,10,4,0.000000,-123.799090
4,10,6,0.000000,-125.957279
4,10,8,0.000000,-113.929976
4,10,10,0.000000,-119.524648
4,10,12,0.000000,-120.747704
4,10,14,0.000000,-127.481317
4,10,16,0.000000,-128.458242
4,10,18,0.000000,-127.104122
4,10,20,0.000000,-119.163378
4,10,22,0.000000,-116.709986
4,10,24,0.000000,-120.706151
4,10,26,0.000000,-120.555405
4,10,28,0.000000,-127.938321
4,10,30,0.000000,-123.576296
4,10,32,0.000000,-118.663528
4,10,34,0.000000,-121.666467
4,10,36,0.000000,-127.069109
4,10,38,0.000000,-124.801543
4,10,40,0.000000,-123.765720
4,10,42,0.000000,-127.564332
4,10,44,0.000000,-120.670675
4,10,46,0.000000,-114.612299
4,10,48,0.000000,-119.564516
4,10,50,0.000000,-123.932169
4,10,52,0.000000,-118.428992
4,10,54,0.000000,-118.947687
4,10,56,0.000000,-117.784493
4,10,58,0.000000,-140.273871
4,11,0,0.000000,-124.124336
4,11,2,0.000000,-132.904921
4,11,4,0.000000,-118.832014
4,11,6,0.000000,-134.711971
4,11,8,0.000000,-136.455951
4,11,10,0.000000,-120.132001
4,11,12,0.000000,-118.410557
4,11,14,0.000000,-119.318753
4,11,16,0.000000,-120.246111
4,11,18,0.000000,-124.446989
4,11,20,0.000000,-116.747355
4,11,22,0.000000,-133.790480
4,11,24,0.000000,-123.632564
4,11,26,0.000000,-123.844940
4,11,28,0.000000,-136.496143
4,11,30,0.000000,-132.835017
4,11,32,0.000000,-126.111009
4,11,34,0.000000,-121.750103
4,11,36,0.000000,-121.472264
4,11,38,0.000000,-124.709658
4,11,40,0.000000,-117.846613
4,11,42,0.000000,-121.174167
4,11,44,0.000000,-129.400734
4,11,46,0.000000,-115.454231
4,11,48,0.000000,-120.825607
4,11,50,0.000000,-124.162580
4,11,52,0.000000,-136.583332
4,11,54,0.000000,-118.956305
4,11,56,0.000000,-124.805888
4,11,58,0.000000,-113.906570
4,12,0,0.000000,-120.888611
4,12,2,0.000000,-123.148050
4,12,4,0.000000,-120.851266
4,12,6,0.000000,-122.868448
4,12,8,0.000000,-124.679069
4,12,10,0.000000,-119.798472
4,12,12,0.000000,-123.621892
4,12,14,0.000000,-124.763045
4,12,16,0.000000,-125.204677
4,12,18,0.000000,-132.656078
4,12,20,0.000000,-121.753967
4,12,22,0.000000,-123.319430
4,12,24,0.000000,-125.219989
4,12,26,0.000000,-116.818034
4,12,28,0.000000,-124.895271
4,12,30,0.000000,-123.889728
4,12,32,0.000000,-125.172219
4,12,34,0.000000,-124.471012
4,12,36,0.000000,-129.728749
4,12,38,0.000000,-134.082703
4,12,40,0.000000,-121.109713
4,12,42,0.000000,-124.011578
4,12,44,0.000000,-129.415743
4,12,46,0.000000,-124.133283
4,12,48,0.000000,-116.948915
4,12,50,0.000000,-124.596675
4,12,52,0.000000,-118.648163
4,12,54,0.000000,-117.925495
4,12,56,0.000000,-134.151408
4,12,58,0.000000,-124.611684
4,13,0,0.000000,-131.574490
4,13,2,0.000000,-128.830764
4,13,4,0.000000,-121.874611
4,13,6,0.000000,-119.699951
4,13,8,0.000000,-123.766560
4,13,10,0.000000,-122.321276
4,13,12,0.000000,-137.091357
4,13,14,0.000000,-122.411709
4,13,16,0.000000,-126.478185
4,13,18,0.000000,-124.041912
4,13,20,0.000000,-116.350730
4,13,22,0.000000,-119.791517
4,13,24,0.000000,-127.537454
4,13,26,0.000000,-126.882767
4,13,28,0.000000,-126.319456
4,13,30,0.000000,-120.300531
4,13,32,0.000000,-122.405423
4,13,34,0.000000,-122.761300
4,13,36,0.000000,-124.020379
4,13,38,0.000000,-122.012345
4,13,40,0.000000,-136.671560
4,13,42,0.000000,-118.434870
4,13,44,0.000000,-119.457999
4,13,46,0.000000,-129.063225
4,13,48,0.000000,-119.116543
4,13,50,0.000000,-121.988825
4,13,52,0.000000,-131.368675
4,13,54,0.000000,-130.970991
4,13,56,0.000000,-120.625087
4,13,58,0.000000,-115.833319
4,14,0,0.000000,-129.491157
4,14,2,0.000000,-120.166536
4,14,4,0.000000,-121.860631
4,14,6,0.000000,-129.983154
4,14,8,0.000000,-119.474396
4,14,10,0.000000,-120.164208
4,14,12,0.000000,-125.769425
4,14,14,0.000000,-117.249166
4,14,16,0.000000,-120.644785
4,14,18,0.000000,-125.359802
4,14,20,0.000000,-129.161755
4,14,22,0.000000,-120.299857
4,14,24,0.000000,-125.262996
4,14,26,0.000000,-122.205319
4,14,28,0.000000,-122.322130
4,14,30,0.000000,-118.175752
4,14,32,0.000000,-128.718449
4,14,34,0.000000,-129.330113
4,14,36,0.000000,-121.355019
4,14,38,0.000000,-122.906699
4,14,40,0.000000,-117.827578
4,14,42,0.000000,-125.089447
4,14,44,0.000000,-118.512129
4,14,46,0.000000,-122.971914
4,14,48,0.000000,-124.057248
4,14,50,0.000000,-117.409743
4,14,52,0.000000,-119.067182
4,14,54,0.000000,-117.596758
4,14,56,0.000000,-125.423028
4,14,58,0.000000,-115.619224
4,15,0,0.000000,-122.351980
4,15,2,0.000000,-122.388559
4,15,4,0.000000,-116.766500
4,15,6,0.000000,-124.234415
4,15,8,0.000000,-132.024181
4,15,10,0.000000,-119.466029
4,15,12,0.000000,-125.614697
4,15,14,0.000000,-114.213205
4,15,16,0.000000,-126.794795
4,15,18,0.000000,-140.235402
4,15,20,0.000000,-131.151688
4,15,22,0.000000,-126.148080
4,15,24,0.000000,-119.647054
4,15,26,0.000000,-121.043019
4,15,28,0.000000,-118.084247
4,15,30,0.000000,-116.439435
4,15,32,0.000000,-115.698432
4,15,34,0.000000,-121.761158
4,15,36,0.000000,-128.096775
4,15,38,0.000000,-125.648136
4,15,40,0.000000,-128.736850
4,15,42,0.000000,-118.713837
4,15,44,0.000000,-115.648536
4,15,46,0.000000,-117.578718
4,15,48,0.000000,-114.922683
4,15,50,0.000000,-131.836059
4,15,52,0.000000,-119.607657
4,15,54,0.000000,-123.323432
4,15,56,0.000000,-134.073138
4,15,58,0.000000,-129.115435
4,16,0,0.000000,-117.332351
4,16,2,0.000000,-126.086763
4,16,4,0.000000,-117.998603
4,16,6,0.000000,-126.196259
4,16,8,0.000000,-121.454564
4,16,10,0.000000,-129.653955
4,16,12,0.000000,-119.090075
4,16,14,0.000000,-120.050666
4,16,16,0.000000,-135.511258
4,16,18,0.000000,-123.289496
4,16,20,0.000000,-122.098336
4,16,22,0.000000,-121.806866
4,16,24,0.000000,-125.149106
4,16,26,0.000000,-124.066747
4,16,28,0.000000,-124.757328
4,16,30,0.000000,-118.253971
4,16,32,0.000000,-124.589118
4,16,34,0.000000,-119.530559
4,16,36,0.000000,-118.065450
4,16,38,0.000000,-120.371745
4,16,40,0.000000,-125.403909
4,16,42,0.000000,-124.887580
4,16,44,0.000000,-122.243640
4,16,46,0.000000,-127.225895
4,16,48,0.000000,-117.151888
4,16,50,0.000000,-136.854705
4,16,52,0.000000,-121.296799
4,16,54,0.000000,-118.742676
4,16,56,0.000000,-139.551810
4,16,58,0.000000,-121.932208
4,17,0,0.000000,-133.519671
4,17,2,0.000000,-124.830233
4,17,4,0.000000,-118.842386
4,17,6,0.000000,-122.796270
4,17,8,0.000000,-125.051389
4,17,10,0.000000,-118.403738
4,17,12,0.000000,-122.165461
4,17,14,0.000000,-128.830367
4,17,16,0.000000,-132.017005
4,17,18,0.000000,-125.152424
4,17,20,0.000000,-122.248196
4,17,22,0.000000,-121.336289
4,17,24,0.000000,-118.247561
4,17,26,0.000000,-120.714446
4,17,28,0.000000,-119.910066
4,17,30,0.000000,-116.541362
4,17,32,0.000000,-121.817486
4,17,34,0.000000,-117.269277
4,17,36,0.000000,-121.935003
4,17,38,0.000000,-128.456901
4,17,40,0.000000,-126.232524
4,17,42,0.000000,-126.379947
4,17,44,0.000000,-120.418160
4,17,46,0.000000,-121.213696
4,17,48,0.000000,-118.725840
4,17,50,0.000000,-133.148393
4,17,52,0.000000,-125.279940
4,17,54,0.000000,-118.972830
4,17,56,0.000000,-122.163766
4,17,58,0.000000,-120.131513
4,18,0,0.000000,-125.740833
4,18,2,0.000000,-126.164496
4,18,4,0.000000,-112.510075
4,18,6,0.000000,-125.564646
4,18,8,0.000000,-119.071094
4,18,10,0.000000,-117.528071
4,18,12,0.000000,-120.555425
4,18,14,0.000000,-124.191141
4,18,16,0.000000,-127.524854
4,18,18,0.000000,-120.770941
4,18,20,0.000000,-123.202615
4,18,22,0.000000,-120.843303
4,18,24,0.000000,-119.040964
4,18,26,0.000000,-122.112877
4,18,28,0.000000,-126.994063
4,18,30,0.000000,-119.821622
4,18,32,0.000000,-119.728366
4,18,34,0.000000,-123.828609
4,18,36,0.000000,-125.803764
4,18,38,0.000000,-119.537262
4,18,40,0.000000,-118.574514
4,18,42,0.000000,-119.552725
4,18,44,0.000000,-124.916065
4,18,46,0.000000,-121.507512
4,18,48,0.000000,-126.988702
4,18,50,0.000000,-124.816719
4,18,52,0.000000,-119.731355
4,18,54,0.000000,-119.364659
4,18,56,0.000000,-122.909742
4,18,58,0.000000,-122.238298
4,19,0,0.000000,-125.017971
4,19,2,0.000000,-134.603073
4,19,4,0.000000,-124.600812
4,19,6,0.000000,-114.203640
4,19,8,0.000000,-115.862567
4,19,10,0.000000,-118.512878
4,19,12,0.000000,-122.418247
4,19,14,0.000000,-119.949764
4,19,16,0.000000,-118.813240
4,19,18,0.000000,-126.946486
4,19,20,0.000000,-127.130769
4,19,22,0.000000,-131.335773
4,19,24,0.000000,-119.755665
4,19,26,0.000000,-127.721370
4,19,28,0.000000,-125.867103
4,19,30,0.000000,-137.726193
4,19,32,0.000000,-116.948612
4,19,34,0.000000,-120.102952
4,19,36,0.000000,-125.344940
4,19,38,0.000000,-122.165895
4,19,40,0.000000,-127.148673
4,19,42,0.000000,-115.565311
4,19,44,0.000000,-137.731109
4,19,46,0.000000,-117.566050
4,19,48,0.000000,-119.136334
4,19,50,0.000000,-117.734824
4,19,52,0.000000,-125.429858
4,19,54,0.000000,-120.578030
4,19,56,0.000000,-125.013198
4,19,58,0.000000,-117.927346
4,20,0,0.000000,-116.977901
4,20,2,0.000000,-116.366548
4,20,4,0.000000,-128.418027
4,20,6,0.000000,-118.283522
4,20,8,0.000000,-118.279872
4,20,10,0.000000,-119.503578
4,20,12,0.000000,-128.894394
4,20,14,0.000000,-114.904052
4,20,16,0.000000,-119.177671
4,20,18,0.000000,-127.602943
4,20,20,0.000000,-125.591841
4,20,22,0.000000,-119.555796
4,20,24,0.000000,-117.965925
4,20,26,0.000000,-120.980936
4,20,28,0.000000,-116.619939
4,20,30,0.000000,-124.733038
4,20,32,0.000000,-125.349387
4,20,34,0.000000,-128.756530
4,20,36,0.000000,-120.655631
4,20,38,0.000000,-124.439675
4,20,40,0.000000,-116.651137
4,20,42,0.000000,-115.875387
4,20,44,0.000000,-117.061333
4,20,46,0.000000,-126.122351
4,20,48,0.000000,-122.425301
4,20,50,0.000000,-115.698221
4,20,52,0.000000,-119.474623
4,20,54,0.000000,-125.209389
4,20,56,0.000000,-122.335953
4,20,58,0.000000,-119.507533
4,21,0,0.000000,-124.391309
4,21,2,0.000000,-121.484165
4,21,4,0.000000,-127.231432
4,21,6,0.000000,-121.059958
4,21,8,0.000000,-116.705816
4,21,10,0.000000,-123.312020
4,21,12,0.000000,-124.816345
4,21,14,0.000000,-123.004597
4,21,16,0.000000,-122.048029
4,21,18,0.000000,-117.851702
4,21,20,0.000000,-126.807678
4,21,22,0.000000,-127.186934
4,21,24,0.000000,-120.922507
4,21,26,0.000000,-124.740876
4,21,28,0.000000,-118.205996
4,21,30,0.000000,-122.767798
4,21,32,0.000000,-124.061400
4,21,34,0.000000,-122.109087
4,21,36,0.000000,-116.659003
4,21,38,0.000000,-122.976797
4,21,40,0.000000,-128.643980
4,21,42,0.000000,-121.625902
4,21,44,0.000000,-121.837814
4,21,46,0.000000,-122.744676
4,21,48,0.000000,-128.223399
4,21,50,0.000000,-122.780364
4,21,52,0.000000,-119.529565
4,21,54,0.000000,-116.202745
4,21,56,0.000000,-130.580034
4,21,58,0.000000,-126.950504
4,22,0,0.000000,-130.854022
4,22,2,0.000000,-131.930458
4,22,4,0.000000,-127.930938
4,22,6,0.000000,-119.959526
4,22,8,0.000000,-119.467887
4,22,10,0.000000,-127.234723
4,22,12,0.000000,-118.324232
4,22,14,0.000000,-122.840139
4,22,16,0.000000,-123.974854
4,22,18,0.000000,-124.302994
4,22,20,0.000000,-128.550075
4,22,22,0.000000,-122.744509
4,22,24,0.000000,-123.351335
4,22,26,0.000000,-121.487455
4,22,28,0.000000,-120.865917
4,22,30,0.000000,-119.270760
4,22,32,0.000000,-121.784002
4,22,34,0.000000,-128.032913
4,22,36,0.000000,-116.877014
4,22,38,0.000000,-117.226486
4,22,40,0.000000,-127.090606
4,22,42,0.000000,-116.870650
4,22,44,0.000000,-129.100714
4,22,46,0.000000,-114.616982
4,22,48,0.000000,-134.091173
4,22,50,0.000000,-125.523601
4,22,52,0.000000,-125.113246
4,22,54,0.000000,-122.796283
4,22,56,0.000000,-116.870980
4,22,58,0.000000,-121.662755
4,23,0,0.000000,-120.896439
4,23,2,0.000000,-120.713064
4,23,4,0.000000,-126.214563
4,23,6,0.000000,-122.918615
4,23,8,0.000000,-127.075202
4,23,10,0.000000,-121.130122
4,23,12,0.000000,-115.975613
4,23,14,0.000000,-130.509208
4,23,16,0.000000,-122.881637
4,23,18,0.000000,-126.656504
4,23,20,0.000000,-118.336819
4,23,22,0.000000,-120.374712
4,23,24,0.000000,-122.592465
4,23,26,0.000000,-118.895156
4,23,28,0.000000,-116.624054
4,23,30,0.000000,-126.597703
4,23,32,0.000000,-123.964897
4,23,34,0.000000,-123.010274
4,23,36,0.000000,-113.308094
4,23,38,0.000000,-118.860351
4,23,40,0.000000,-121.407373
4,23,42,0.000000,-119.520062
4,23,44,0.000000,-129.701288
4,23,46,0.000000,-126.451386
4,23,48,0.000000,-136.641514
4,23,50,0.000000,-123.157941
4,23,52,0.000000,-126.689696
4,23,54,0.000000,-119.429959
4,23,56,0.000000,-123.956016
4,23,58,0.000000,-136.277443
4,24,0,0.000000,-137.543566
4,24,2,0.000000,-117.433132
4,24,4,0.000000,-117.524492
4,24,6,0.000000,-131.031132
4,24,8,0.000000,-120.819890
4,24,10,0.000000,-121.952797
4,24,12,0.000000,-140.908561
4,24,14,0.000000,-118.239716
4,24,16,0.000000,-122.963258
4,24,18,0.000000,-121.317232
4,24,20,0.000000,-118.878637
4,24,22,0.000000,-129.580059
4,24,24,0.000000,-125.573862
4,24,26,0.000000,-120.165867
4,24,28,0.000000,-125.909598
4,24,30,0.000000,-115.097910
4,24,32,0.000000,-125.746736
4,24,34,0.000000,-126.377737
4,24,36,0.000000,-134.408451
4,24,38,0.000000,-120.869845
4,24,40,0.000000,-118.615364
4,24,42,0.000000,-121.673083
4,24,44,0.000000,-128.610140
4,24,46,0.000000,-132.552255
4,24,48,0.000000,-130.883864
4,24,50,0.000000,-114.598359
4,24,52,0.000000,-129.515093
4,24,54,0.000000,-114.125617
4,24,56,0.000000,-122.938761
4,24,58,0.000000,-118.410013
4,25,0,0.000000,-130.593059
4,25,2,0.000000,-114.839840
4,25,4,0.000000,-117.495605
4,25,6,0.000000,-121.865906
4,25,8,0.000000,-122.517696
4,25,10,0.000000,-130.576770
4,25,12,0.000000,-121.842411
4,25,14,0.000000,-129.278143
4,25,16,0.000000,-138.417756
4,25,18,0.000000,-116.800632
4,25,20,0.000000,-142.704146
4,25,22,0.000000,-118.686659
4,25,24,0.000000,-118.326843
4,25,26,0.000000,-122.574551
4,25,28,0.000000,-122.087220
4,25,30,0.000000,-126.503652
4,25,32,0.000000,-120.464357
4,25,34,0.000000,-123.983910
4,25,36,0.000000,-118.647029
4,25,38,0.000000,-119.150895
4,25,40,0.000000,-118.134253
4,25,42,0.000000,-123.313725
4,25,44,0.000000,-115.220489
4,25,46,0.000000,-125.811715
4,25,48,0.000000,-122.242960
4,25,50,0.000000,-120.472932
4,25,52,0.000000,-127.599889
4,25,54,0.000000,-129.480866
4,25,56,0.000000,-124.534467
4,25,58,0.000000,-122.024298
4,26,0,0.000000,-122.058605
4,26,2,0.000000,-118.014275
4,26,4,0.000000,-128.241801
4,26,6,0.000000,-130.533012
4,26,8,0.000000,-118.837481
4,26,10,0.000000,-125.506338
4,26,12,0.000000,-123.399571
4,26,14,0.000000,-113.822229
4,26,16,0.000000,-123.708996
4,26,18,0.000000,-118.239611
4,26,20,0.000000,-125.628805
4,26,22,0.000000,-119.050591
4,26,24,0.000000,-123.378759
4,26,26,0.000000,-117.932999
4,26,28,0.000000,-127.206620
4,26,30,0.000000,-119.801005
4,26,32,0.000000,-132.846445
4,26,34,0.000000,-120.554094
4,26,36,0.000000,-118.900090
4,26,38,0.000000,-122.335816
4,26,40,0.000000,-122.876625
4,26,42,0.000000,-120.593017
4,26,44,0.000000,-129.571630
4,26,46,0.000000,-118.235546
4,26,48,0.000000,-126.299229
4,26,50,0.000000,-131.889494
4,26,52,0.000000,-118.225904
4,26,54,0.000000,-120.240200
4,26,56,0.000000,-129.100098
4,26,58,0.000000,-120.508541
4,27,0,0.000000,-120.767678
4,27,2,0.000000,-116.946687
4,27,4,0.000000,-142.861520
4,27,6,0.000000,-129.382656
4,27,8,0.000000,-117.408406
4,27,10,0.000000,-120.739179
4,27,12,0.000000,-123.132526
4,27,14,0.000000,-120.578073
4,27,16,0.000000,-115.140180
4,27,18,0.000000,-121.848105
4,27,20,0.000000,-115.606586
4,27,22,0.000000,-117.297947
