hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.671130
16,0,2,0.000000,-131.796738
16,0,4,0.000000,-130.553251
16,0,6,0.000000,-137.280455
16,0,8,0.000000,-134.832984
16,0,10,0.000000,-126.620237
16,0,12,0.000000,-131.893900
16,0,14,0.000000,-140.533946
16,0,16,0.000000,-127.876948
16,0,18,0.000000,-132.067092
16,0,20,0.000000,-128.978274
16,0,22,0.000000,-133.714864
16,0,24,0.000000,-130.673802
16,0,26,0.000000,-128.992901
16,0,28,0.000000,-127.281743
16,0,30,0.000000,-128.911199
16,0,32,0.000000,-124.229021
16,0,34,0.000000,-129.577480
16,0,36,0.000000,-127.554969
16,0,38,0.000000,-128.487096
16,0,40,0.000000,-134.314973
16,0,42,0.000000,-127.850397
16,0,44,0.000000,-131.473248
16,0,46,0.000000,-133.809500
16,0,48,0.000000,-135.866824
16,0,50,0.000000,-129.578264
16,0,52,0.000000,-131.311744
16,0,54,0.000000,-130.888664
16,0,56,0.000000,-127.121121
16,0,58,0.000000,-129.792119
16,1,0,0.000000,-129.637693
16,1,2,0.000000,-139.279658
16,1,4,0.000000,-131.758799
16,1,6,0.000000,-134.289526
16,1,8,0.000000,-127.188037
16,1,10,0.000000,-138.940786
16,1,12,0.000000,-133.892244
16,1,14,0.000000,-127.486652
16,1,16,0.000000,-136.912990
16,1,18,0.000000,-126.161310
16,1,20,0.000000,-138.872046
16,1,22,0.000000,-133.657411
16,1,24,0.000000,-134.626260
16,1,26,0.000000,-130.473348
16,1,28,0.000000,-127.709019
16,1,30,0.000000,-127.526176
16,1,32,0.000000,-145.891987
16,1,34,0.000000,-139.201286
16,1,36,0.000000,-126.094305
16,1,38,0.000000,-130.247356
16,1,40,0.000000,-139.071836
16,1,42,0.000000,-132.939876
16,1,44,0.000000,-133.931622
16,1,46,0.000000,-130.073548
16,1,48,0.000000,-137.697448
16,1,50,0.000000,-123.919019
16,1,52,0.000000,-146.644159
16,1,54,0.000000,-126.655149
16,1,56,0.000000,-136.285474
16,1,58,0.000000,-126.972113
16,2,0,0.000000,-131.603899
16,2,2,0.000000,-130.693253
16,2,4,0.000000,-135.463254
16,2,6,0.000000,-129.906614
16,2,8,0.000000,-126.781591
16,2,10,0.000000,-140.308287
16,2,12,0.000000,-131.191114
16,2,14,0.000000,-123.801551
16,2,16,0.000000,-142.520091
16,2,18,0.000000,-138.500198
16,2,20,0.000000,-137.928305
16,2,22,0.000000,-127.063404
16,2,24,0.000000,-124.232369
16,2,26,0.000000,-139.735846
16,2,28,0.000000,-134.085290
16,2,30,0.000000,-137.782251
16,2,32,0.000000,-129.783418
16,2,34,0.000000,-137.602077
16,2,36,0.000000,-133.092288
16,2,38,0.000000,-127.931733
16,2,40,0.000000,-135.582665
16,2,42,0.000000,-140.648061
16,2,44,0.000000,-132.661911
16,2,46,0.000000,-128.210728
16,2,48,0.000000,-135.867380
16,2,50,0.000000,-134.095853
16,2,52,0.000000,-132.155598
16,2,54,0.000000,-128.777552
16,2,56,0.000000,-134.213452
16,2,58,0.000000,-133.901401
16,3,0,0.000000,-134.735166
16,3,2,0.000000,-127.369012
16,3,4,0.000000,-140.758816
16,3,6,0.000000,-133.169713
16,3,8,0.000000,-133.816481
16,3,10,0.000000,-135.358963
16,3,12,0.000000,-127.152690
16,3,14,0.000000,-143.462980
16,3,16,0.000000,-133.203204
16,3,18,0.000000,-131.611788
16,3,20,0.000000,-129.316223
16,3,22,0.000000,-129.926109
16,3,24,0.000000,-126.845302
16,3,26,0.000000,-132.052110
16,3,28,0.000000,-124.701590
16,3,30,0.000000,-126.488383
16,3,32,0.000000,-131.414086
16,3,34,0.000000,-129.821645
16,3,36,0.000000,-146.161094
16,3,38,0.000000,-147.261671
16,3,40,0.000000,-127.282080
16,3,42,0.000000,-127.712386
16,3,44,0.000000,-127.914535
16,3,46,0.000000,-136.035361
16,3,48,0.000000,-132.072197
16,3,50,0.000000,-129.881967
16,3,52,0.000000,-130.285677
16,3,54,0.000000,-125.557207
16,3,56,0.000000,-131.674011
16,3,58,0.000000,-132.382480
16,4,0,0.000000,-136.925023
16,4,2,0.000000,-130.951183
16,4,4,0.000000,-131.370114
16,4,6,0.000000,-129.862106
16,4,8,0.000000,-131.029404
16,4,10,0.000000,-140.642496
16,4,12,0.000000,-133.353286
16,4,14,0.000000,-135.988784
16,4,16,0.000000,-130.666778
16,4,18,0.000000,-133.711469
16,4,20,0.000000,-134.180056
16,4,22,0.000000,-125.155273
16,4,24,0.000000,-135.089234
16,4,26,0.000000,-135.719600
16,4,28,0.000000,-129.727000
16,4,30,0.000000,-131.838572
16,4,32,0.000000,-132.095318
16,4,34,0.000000,-146.982701
16,4,36,0.000000,-127.502388
16,4,38,0.000000,-128.362970
16,4,40,0.000000,-125.365461
16,4,42,0.000000,-131.588032
16,4,44,0.000000,-130.704912
16,4,46,0.000000,-133.793192
16,4,48,0.000000,-127.394340
16,4,50,0.000000,-127.397968
16,4,52,0.000000,-130.631116
16,4,54,0.000000,-143.226310
16,4,56,0.000000,-130.958816
16,4,58,0.000000,-127.367378
16,5,0,0.000000,-132.567367
16,5,2,0.000000,-138.397658
16,5,4,0.000000,-136.297227
16,5,6,0.000000,-130.021246
16,5,8,0.000000,-131.084521
16,5,10,0.000000,-139.468529
16,5,12,0.000000,-142.167980
16,5,14,0.000000,-129.012370
16,5,16,0.000000,-136.900090
16,5,18,0.000000,-134.741880
16,5,20,0.000000,-131.224206
16,5,22,0.000000,-128.693566
16,5,24,0.000000,-131.208145
16,5,26,0.000000,-128.211594
16,5,28,0.000000,-129.670957
16,5,30,0.000000,-129.654466
16,5,32,0.000000,-130.428101
16,5,34,0.000000,-130.873054
16,5,36,0.000000,-131.582003
16,5,38,0.000000,-125.992600
16,5,40,0.000000,-128.543035
16,5,42,0.000000,-130.108973
16,5,44,0.000000,-130.223300
16,5,46,0.000000,-141.207195
16,5,48,0.000000,-133.098012
16,5,50,0.000000,-130.486449
16,5,52,0.000000,-136.224895
16,5,54,0.000000,-132.429167
16,5,56,0.000000,-135.334931
16,5,58,0.000000,-128.969873
16,6,0,0.000000,-130.116032
16,6,2,0.000000,-127.628535
16,6,4,0.000000,-127.232443
16,6,6,0.000000,-137.301536
16,6,8,0.000000,-144.984762
16,6,10,0.000000,-133.612957
16,6,12,0.000000,-127.695102
16,6,14,0.000000,-135.859249
16,6,16,0.000000,-150.723643
16,6,18,0.000000,-142.594441
16,6,20,0.000000,-136.279804
16,6,22,0.000000,-134.476008
16,6,24,0.000000,-149.037459
16,6,26,0.000000,-130.187850
16,6,28,0.000000,-130.716022
16,6,30,0.000000,-137.054622
16,6,32,0.000000,-133.430324
16,6,34,0.000000,-128.273238
16,6,36,0.000000,-132.885757
16,6,38,0.000000,-134.843504
16,6,40,0.000000,-124.754506
16,6,42,0.000000,-131.402674
16,6,44,0.000000,-130.520916
16,6,46,0.000000,-129.366290
16,6,48,0.000000,-132.967994
16,6,50,0.000000,-132.665815
16,6,52,0.000000,-136.973580
16,6,54,0.000000,-142.555866
16,6,56,0.000000,-133.557450
16,6,58,0.000000,-131.251272
16,7,0,0.000000,-135.396398
16,7,2,0.000000,-137.767882
16,7,4,0.000000,-137.666052
16,7,6,0.000000,-135.546199
16,7,8,0.000000,-127.130450
16,7,10,0.000000,-134.259649
16,7,12,0.000000,-139.803400
16,7,14,0.000000,-132.769744
16,7,16,0.000000,-131.862447
16,7,18,0.000000,-141.383773
16,7,20,0.000000,-132.044943
16,7,22,0.000000,-128.187654
16,7,24,0.000000,-134.003370
16,7,26,0.000000,-129.464424
16,7,28,0.000000,-131.221400
16,7,30,0.000000,-131.474575
16,7,32,0.000000,-126.826274
16,7,34,0.000000,-141.117545
16,7,36,0.000000,-133.562430
16,7,38,0.000000,-133.193552
16,7,40,0.000000,-141.005348
16,7,42,0.000000,-149.062285
16,7,44,0.000000,-132.251819
16,7,46,0.000000,-133.536787
16,7,48,0.000000,-134.135519
16,7,50,0.000000,-132.370219
16,7,52,0.000000,-136.773688
16,7,54,0.000000,-163.108222
16,7,56,0.000000,-144.633080
16,7,58,0.000000,-127.879393
16,8,0,0.000000,-135.271573
16,8,2,0.000000,-130.890846
16,8,4,0.000000,-132.809649
16,8,6,0.000000,-132.926513
16,8,8,0.000000,-130.771208
16,8,10,0.000000,-133.711911
16,8,12,0.000000,-122.225651
16,8,14,0.000000,-127.930049
16,8,16,0.000000,-128.049206
16,8,18,0.000000,-132.098894
16,8,20,0.000000,-126.515991
16,8,22,0.000000,-135.182160
16,8,24,0.000000,-139.382279
16,8,26,0.000000,-131.326486
16,8,28,0.000000,-139.759005
16,8,30,0.000000,-134.512082
16,8,32,0.000000,-130.208867
16,8,34,0.000000,-132.976441
16,8,36,0.000000,-132.780567
16,8,38,0.000000,-127.291448
16,8,40,0.000000,-128.604427
16,8,42,0.000000,-136.098498
16,8,44,0.000000,-132.065343
16,8,46,0.000000,-138.905982
16,8,48,0.000000,-126.606929
16,8,50,0.000000,-128.007228
16,8,52,0.000000,-133.890643
16,8,54,0.000000,-127.024406
16,8,56,0.000000,-140.757289
16,8,58,0.000000,-135.520268
16,9,0,0.000000,-130.642264
16,9,2,0.000000,-134.542409
16,9,4,0.000000,-127.692324
16,9,6,0.000000,-127.607082
16,9,8,0.000000,-138.555580
16,9,10,0.000000,-128.758140
16,9,12,0.000000,-131.643422
16,9,14,0.000000,-131.666161
16,9,16,0.000000,-129.419056
16,9,18,0.000000,-128.880185
16,9,20,0.000000,-136.196843
16,9,22,0.000000,-132.511970
16,9,24,0.000000,-126.878520
16,9,26,0.000000,-135.551874
16,9,28,0.000000,-136.227901
16,9,30,0.000000,-137.203783
16,9,32,0.000000,-153.887593
16,9,34,0.000000,-137.333653
16,9,36,0.000000,-126.280780
16,9,38,0.000000,-134.637324
16,9,40,0.000000,-140.805541
16,9,42,0.000000,-133.250543
16,9,44,0.000000,-127.701801
16,9,46,0.000000,-128.111251
16,9,48,0.000000,-125.119447
16,9,50,0.000000,-135.672176
16,9,52,0.000000,-132.583194
16,9,54,0.000000,-131.680240
16,9,56,0.000000,-131.853496
16,9,58,0.000000,-127.443711
16,10,0,0.000000,-126.205462
16,10,2,0.000000,-129.239814
16,10,4,0.000000,-135.423396
16,10,6,0.000000,-133.032512
16,10,8,0.000000,-134.334399
16,10,10,0.000000,-131.203160
16,10,12,0.000000,-133.395676
16,10,14,0.000000,-127.718326
16,10,16,0.000000,-129.298361
16,10,18,0.000000,-133.959270
16,10,20,0.000000,-135.179362
16,10,22,0.000000,-127.435357
16,10,24,0.000000,-132.284469
16,10,26,0.000000,-130.248889
16,10,28,0.000000,-126.431791
16,10,30,0.000000,-131.716821
16,10,32,0.000000,-127.862530
16,10,34,0.000000,-134.304578
16,10,36,0.000000,-140.202786
16,10,38,0.000000,-137.516212
16,10,40,0.000000,-131.831476
16,10,42,0.000000,-133.726157
16,10,44,0.000000,-130.676465
16,10,46,0.000000,-129.935079
16,10,48,0.000000,-131.061517
16,10,50,0.000000,-125.273376
16,10,52,0.000000,-141.972055
16,10,54,0.000000,-129.519172
16,10,56,0.000000,-130.477044
16,10,58,0.000000,-130.817908
16,11,0,0.000000,-126.396426
16,11,2,0.000000,-133.983407
16,11,4,0.000000,-132.871982
16,11,6,0.000000,-132.698541
16,11,8,0.000000,-134.645704
16,11,10,0.000000,-122.917770
16,11,12,0.000000,-132.596980
16,11,14,0.000000,-126.318046
16,11,16,0.000000,-149.815661
16,11,18,0.000000,-133.234132
16,11,20,0.000000,-126.967535
16,11,22,0.000000,-139.578641
16,11,24,0.000000,-124.720592
16,11,26,0.000000,-131.728601
16,11,28,0.000000,-132.520356
16,11,30,0.000000,-132.165432
16,11,32,0.000000,-142.479161
16,11,34,0.000000,-127.869459
16,11,36,0.000000,-126.827500
16,11,38,0.000000,-135.749635
16,11,40,0.000000,-134.832369
16,11,42,0.000000,-127.553008
16,11,44,0.000000,-132.834609
16,11,46,0.000000,-132.286924
16,11,48,0.000000,-128.398267
16,11,50,0.000000,-130.061680
16,11,52,0.000000,-143.633960
16,11,54,0.000000,-128.691086
16,11,56,0.000000,-130.168221
16,11,58,0.000000,-127.349810
16,12,0,0.000000,-126.092364
16,12,2,0.000000,-147.130189
16,12,4,0.000000,-137.412524
16,12,6,0.000000,-135.559952
16,12,8,0.000000,-129.616434
16,12,10,0.000000,-134.407130
16,12,12,0.000000,-141.263391
16,12,14,0.000000,-152.020023
16,12,16,0.000000,-132.703705
16,12,18,0.000000,-131.387603
16,12,20,0.000000,-137.675021
16,12,22,0.000000,-128.992276
16,12,24,0.000000,-132.755401
16,12,26,0.000000,-127.937455
16,12,28,0.000000,-128.118392
16,12,30,0.000000,-137.819786
16,12,32,0.000000,-130.276239
16,12,34,0.000000,-129.797128
16,12,36,0.000000,-143.155626
16,12,38,0.000000,-146.748157
16,12,40,0.000000,-131.334292
16,12,42,0.000000,-141.855395
16,12,44,0.000000,-144.073178
16,12,46,0.000000,-136.811660
16,12,48,0.000000,-132.885649
16,12,50,0.000000,-125.630498
16,12,52,0.000000,-140.174345
16,12,54,0.000000,-143.295572
16,12,56,0.000000,-136.453102
16,12,58,0.000000,-125.552375
16,13,0,0.000000,-130.186312
16,13,2,0.000000,-150.748621
16,13,4,0.000000,-142.797539
16,13,6,0.000000,-131.254194
16,13,8,0.000000,-140.690132
16,13,10,0.000000,-135.743845
16,13,12,0.000000,-130.568340
16,13,14,0.000000,-136.398412
16,13,16,0.000000,-142.509074
16,13,18,0.000000,-132.020796
16,13,20,0.000000,-137.659303
16,13,22,0.000000,-129.881181
16,13,24,0.000000,-131.086185
16,13,26,0.000000,-125.525355
16,13,28,0.000000,-127.364772
16,13,30,0.000000,-140.643501
16,13,32,0.000000,-128.778123
16,13,34,0.000000,-130.312657
16,13,36,0.000000,-127.400148
16,13,38,0.000000,-128.328006
16,13,40,0.000000,-131.744386
16,13,42,0.000000,-137.830860
16,13,44,0.000000,-131.255875
16,13,46,0.000000,-136.521378
16,13,48,0.000000,-134.318503
16,13,50,0.000000,-143.757824
16,13,52,0.000000,-128.801438
16,13,54,0.000000,-136.415297
16,13,56,0.000000,-125.545121
16,13,58,0.000000,-127.086472
16,14,0,0.000000,-126.099347
16,14,2,0.000000,-126.060237
16,14,4,0.000000,-128.863601
16,14,6,0.000000,-132.724154
16,14,8,0.000000,-128.855288
16,14,10,0.000000,-128.208536
16,14,12,0.000000,-127.495778
16,14,14,0.000000,-125.495235
16,14,16,0.000000,-127.526530
16,14,18,0.000000,-129.928570
16,14,20,0.000000,-129.240925
16,14,22,0.000000,-135.047617
16,14,24,0.000000,-127.821296
16,14,26,0.000000,-129.735248
16,14,28,0.000000,-130.879395
16,14,30,0.000000,-125.386908
16,14,32,0.000000,-129.040592
16,14,34,0.000000,-132.730911
16,14,36,0.000000,-142.578125
16,14,38,0.000000,-128.098339
16,14,40,0.000000,-138.211637
16,14,42,0.000000,-135.272964
16,14,44,0.000000,-133.419337
16,14,46,0.000000,-138.341700
16,14,48,0.000000,-131.550206
16,14,50,0.000000,-134.494248
16,14,52,0.000000,-129.765239
16,14,54,0.000000,-130.243814
16,14,56,0.000000,-131.562233
16,14,58,0.000000,-133.852907
16,15,0,0.000000,-131.612777
16,15,2,0.000000,-126.991712
16,15,4,0.000000,-124.888444
16,15,6,0.000000,-135.615295
16,15,8,0.000000,-133.325480
16,15,10,0.000000,-127.880222
16,15,12,0.000000,-133.054193
16,15,14,0.000000,-127.889022
16,15,16,0.000000,-134.335112
16,15,18,0.000000,-129.512353
16,15,20,0.000000,-134.121625
16,15,22,0.000000,-127.740939
16,15,24,0.000000,-132.342308
16,15,26,0.000000,-131.523808
16,15,28,0.000000,-129.043856
16,15,30,0.000000,-127.659454
16,15,32,0.000000,-129.907712
16,15,34,0.000000,-132.721347
16,15,36,0.000000,-133.708024
16,15,38,0.000000,-131.307290
16,15,40,0.000000,-135.290388
16,15,42,0.000000,-131.191659
16,15,44,0.000000,-132.569146
16,15,46,0.000000,-132.034435
16,15,48,0.000000,-125.667246
16,15,50,0.000000,-148.969356
16,15,52,0.000000,-131.762449
16,15,54,0.000000,-128.649286
16,15,56,0.000000,-134.984609
16,15,58,0.000000,-134.893450
16,16,0,0.000000,-126.100811
16,16,2,0.000000,-129.508779
16,16,4,0.000000,-138.291228
16,16,6,0.000000,-135.113899
16,16,8,0.000000,-133.867638
16,16,10,0.000000,-130.794285
16,16,12,0.000000,-138.530764
16,16,14,0.000000,-141.937532
16,16,16,0.000000,-134.343203
16,16,18,0.000000,-126.780908
16,16,20,0.000000,-135.765321
16,16,22,0.000000,-130.586798
16,16,24,0.000000,-134.578422
16,16,26,0.000000,-136.678656
16,16,28,0.000000,-134.182396
16,16,30,0.000000,-127.455964
16,16,32,0.000000,-131.020392
16,16,34,0.000000,-136.572326
16,16,36,0.000000,-136.177851
16,16,38,0.000000,-129.124967
16,16,40,0.000000,-136.551509
16,16,42,0.000000,-144.955350
16,16,44,0.000000,-136.533326
16,16,46,0.000000,-128.450467
16,16,48,0.000000,-130.935176
16,16,50,0.000000,-132.481139
16,16,52,0.000000,-133.217962
16,16,54,0.000000,-128.900091
16,16,56,0.000000,-134.139225
16,16,58,0.000000,-131.128425
16,17,0,0.000000,-133.810814
16,17,2,0.000000,-127.983175
16,17,4,0.000000,-129.372003
16,17,6,0.000000,-135.508580
16,17,8,0.000000,-136.391674
16,17,10,0.000000,-130.627412
16,17,12,0.000000,-140.544779
16,17,14,0.000000,-136.375515
16,17,16,0.000000,-134.268828
16,17,18,0.000000,-129.155353
16,17,20,0.000000,-131.742845
16,17,22,0.000000,-135.107667
16,17,24,0.000000,-126.957993
16,17,26,0.000000,-133.950395
16,17,28,0.000000,-140.539648
16,17,30,0.000000,-127.839376
16,17,32,0.000000,-144.032986
16,17,34,0.000000,-127.181693
16,17,36,0.000000,-137.575206
16,17,38,0.000000,-129.130327
16,17,40,0.000000,-130.546963
16,17,42,0.000000,-132.378011
16,17,44,0.000000,-126.637959
16,17,46,0.000000,-130.189830
16,17,48,0.000000,-128.149270
16,17,50,0.000000,-127.689295
16,17,52,0.000000,-137.139128
16,17,54,0.000000,-136.235921
16,17,56,0.000000,-140.959061
16,17,58,0.000000,-127.053350
16,18,0,0.000000,-130.134318
16,18,2,0.000000,-145.000577
16,18,4,0.000000,-129.972307
16,18,6,0.000000,-132.270181
16,18,8,0.000000,-129.307645
16,18,10,0.000000,-134.221932
16,18,12,0.000000,-129.089321
16,18,14,0.000000,-130.856391
16,18,16,0.000000,-126.754628
16,18,18,0.000000,-133.799169
16,18,20,0.000000,-131.859610
16,18,22,0.000000,-128.140359
16,18,24,0.000000,-144.071037
16,18,26,0.000000,-129.389419
16,18,28,0.000000,-148.623917
16,18,30,0.000000,-138.618378
16,18,32,0.000000,-129.001270
16,18,34,0.000000,-129.517304
16,18,36,0.000000,-128.627278
16,18,38,0.000000,-130.259064
16,18,40,0.000000,-130.014138
16,18,42,0.000000,-140.692884
16,18,44,0.000000,-135.006498
16,18,46,0.000000,-142.554475
16,18,48,0.000000,-130.020660
16,18,50,0.000000,-132.191731
16,18,52,0.000000,-130.017079
16,18,54,0.000000,-138.551231
16,18,56,0.000000,-138.082447
16,18,58,0.000000,-136.679459
16,19,0,0.000000,-150.730402
16,19,2,0.000000,-141.373887
16,19,4,0.000000,-131.336753
16,19,6,0.000000,-132.142493
16,19,8,0.000000,-141.136437
16,19,10,0.000000,-150.666132
16,19,12,0.000000,-140.450167
16,19,14,0.000000,-140.660491
16,19,16,0.000000,-137.736720
16,19,18,0.000000,-135.683817
16,19,20,0.000000,-144.938090
16,19,22,0.000000,-136.399484
16,19,24,0.000000,-134.703619
16,19,26,0.000000,-129.532925
16,19,28,0.000000,-136.606390
16,19,30,0.000000,-131.486214
16,19,32,0.000000,-142.295181
16,19,34,0.000000,-126.339861
16,19,36,0.000000,-129.905535
16,19,38,0.000000,-125.249820
16,19,40,0.000000,-127.326648
16,19,42,0.000000,-129.741004
16,19,44,0.000000,-131.751192
16,19,46,0.000000,-128.743371
16,19,48,0.000000,-128.801397
16,19,50,0.000000,-129.380362
16,19,52,0.000000,-149.928720
16,19,54,0.000000,-129.919851
16,19,56,0.000000,-135.051729
16,19,58,0.000000,-134.575550
16,20,0,0.000000,-134.836448
16,20,2,0.000000,-130.625284
16,20,4,0.000000,-126.684765
16,20,6,0.000000,-137.153114
16,20,8,0.000000,-126.749883
16,20,10,0.000000,-131.116059
16,20,12,0.000000,-134.339378
16,20,14,0.000000,-129.517183
16,20,16,0.000000,-141.794815
16,20,18,0.000000,-131.675695
16,20,20,0.000000,-139.721924
16,20,22,0.000000,-136.086200
16,20,24,0.000000,-125.443588
16,20,26,0.000000,-139.267791
16,20,28,0.000000,-145.153739
16,20,30,0.000000,-136.390675
16,20,32,0.000000,-145.366610
16,20,34,0.000000,-134.078473
16,20,36,0.000000,-135.726991
16,20,38,0.000000,-132.031752
16,20,40,0.000000,-130.263649
16,20,42,0.000000,-129.183002
16,20,44,0.000000,-136.769739
16,20,46,0.000000,-135.632231
16,20,48,0.000000,-126.720705
16,20,50,0.000000,-139.019656
16,20,52,0.000000,-133.711105
16,20,54,0.000000,-139.335692
16,20,56,0.000000,-135.064713
16,20,58,0.000000,-133.792803
16,21,0,0.000000,-126.120929
16,21,2,0.000000,-143.695797
16,21,4,0.000000,-133.827622
16,21,6,0.000000,-127.091668
16,21,8,0.000000,-143.132938
16,21,10,0.000000,-129.424142
16,21,12,0.000000,-136.854454
16,21,14,0.000000,-127.317552
16,21,16,0.000000,-143.893662
16,21,18,0.000000,-128.452677
16,21,20,0.000000,-125.590581
16,21,22,0.000000,-126.168401
16,21,24,0.000000,-136.686780
16,21,26,0.000000,-128.476640
16,21,28,0.000000,-126.500522
16,21,30,0.000000,-125.805648
16,21,32,0.000000,-134.464627
16,21,34,0.000000,-129.462851
16,21,36,0.000000,-126.338954
16,21,38,0.000000,-135.866370
16,21,40,0.000000,-128.014326
16,21,42,0.000000,-124.433126
16,21,44,0.000000,-132.729312
16,21,46,0.000000,-141.722269
16,21,48,0.000000,-128.907782
16,21,50,0.000000,-130.920266
16,21,52,0.000000,-139.059929
16,21,54,0.000000,-134.296704
16,21,56,0.000000,-123.194563
16,21,58,0.000000,-135.976547
16,22,0,0.000000,-134.318060
16,22,2,0.000000,-137.220998
16,22,4,0.000000,-129.802708
16,22,6,0.000000,-133.492777
16,22,8,0.000000,-134.507557
16,22,10,0.000000,-127.902285
16,22,12,0.000000,-138.362064
16,22,14,0.000000,-131.210431
16,22,16,0.000000,-144.459713
16,22,18,0.000000,-135.622231
16,22,20,0.000000,-125.684589
16,22,22,0.000000,-133.241176
16,22,24,0.000000,-129.774530
16,22,26,0.000000,-125.958051
16,22,28,0.000000,-139.221306
16,22,30,0.000000,-124.509573
16,22,32,0.000000,-145.709873
16,22,34,0.000000,-132.657096
16,22,36,0.000000,-126.851594
16,22,38,0.000000,-131.075372
16,22,40,0.000000,-132.338128
16,22,42,0.000000,-128.718967
16,22,44,0.000000,-130.453951
16,22,46,0.000000,-124.814633
16,22,48,0.000000,-129.098152
16,22,50,0.000000,-131.728525
16,22,52,0.000000,-131.905406
16,22,54,0.000000,-129.800108
16,22,56,0.000000,-137.306312
16,22,58,0.000000,-136.838355
16,23,0,0.000000,-132.417095
16,23,2,0.000000,-132.657100
16,23,4,0.000000,-136.593417
16,23,6,0.000000,-135.460497
16,23,8,0.000000,-133.230877
16,23,10,0.000000,-129.568933
16,23,12,0.000000,-130.856730
16,23,14,0.000000,-128.872612
16,23,16,0.000000,-149.042891
16,23,18,0.000000,-139.583252
16,23,20,0.000000,-131.505104
16,23,22,0.000000,-130.947208
16,23,24,0.000000,-156.354040
16,23,26,0.000000,-134.225395
16,23,28,0.000000,-132.839308
16,23,30,0.000000,-126.574189
16,23,32,0.000000,-133.106427
16,23,34,0.000000,-126.809936
16,23,36,0.000000,-139.942014
16,23,38,0.000000,-130.595029
16,23,40,0.000000,-136.364164
16,23,42,0.000000,-134.133903
16,23,44,0.000000,-137.316292
16,23,46,0.000000,-144.346067
16,23,48,0.000000,-137.616516
16,23,50,0.000000,-131.026652
16,23,52,0.000000,-134.917748
16,23,54,0.000000,-132.928938
16,23,56,0.000000,-138.074952
16,23,58,0.000000,-143.732586
16,24,0,0.000000,-132.819714
16,24,2,0.000000,-126.370871
16,24,4,0.000000,-125.580197
16,24,6,0.000000,-125.344510
16,24,8,0.000000,-130.235202
16,24,10,0.000000,-130.282592
16,24,12,0.000000,-143.340781
16,24,14,0.000000,-134.848304
16,24,16,0.000000,-132.759667
16,24,18,0.000000,-128.474256
16,24,20,0.000000,-145.554523
16,24,22,0.000000,-128.197362
16,24,24,0.000000,-137.328035
16,24,26,0.000000,-131.565435
16,24,28,0.000000,-134.820672
16,24,30,0.000000,-134.855149
16,24,32,0.000000,-135.560310
16,24,34,0.000000,-148.633482
16,24,36,0.000000,-128.622640
16,24,38,0.000000,-144.017387
16,24,40,0.000000,-132.572430
16,24,42,0.000000,-141.003778
16,24,44,0.000000,-126.729379
16,24,46,0.000000,-143.655703
16,24,48,0.000000,-134.378638
16,24,50,0.000000,-133.811110
16,24,52,0.000000,-129.743382
16,24,54,0.000000,-132.085249
16,24,56,0.000000,-132.444456
16,24,58,0.000000,-132.663094
16,25,0,0.000000,-131.169226
16,25,2,0.000000,-130.558252
16,25,4,0.000000,-140.886323
16,25,6,0.000000,-122.356707
16,25,8,0.000000,-125.993040
16,25,10,0.000000,-130.981036
16,25,12,0.000000,-134.753330
16,25,14,0.000000,-124.929204
16,25,16,0.000000,-141.361299
16,25,18,0.000000,-132.164309
16,25,20,0.000000,-134.389747
16,25,22,0.000000,-135.083697
16,25,24,0.000000,-126.615023
16,25,26,0.000000,-134.931064
16,25,28,0.000000,-130.224403
16,25,30,0.000000,-132.880530
16,25,32,0.000000,-134.055879
16,25,34,0.000000,-133.005341
16,25,36,0.000000,-128.580188
16,25,38,0.000000,-131.582489
16,25,40,0.000000,-126.413702
16,25,42,0.000000,-131.285002
16,25,44,0.000000,-134.307750
16,25,46,0.000000,-139.416367
16,25,48,0.000000,-130.520601
16,25,50,0.000000,-128.490085
16,25,52,0.000000,-136.199138
16,25,54,0.000000,-136.810184
16,25,56,0.000000,-129.185792
16,25,58,0.000000,-129.803152
16,26,0,0.000000,-140.850391
16,26,2,0.000000,-147.910301
16,26,4,0.000000,-125.307548
16,26,6,0.000000,-127.972221
16,26,8,0.000000,-127.189285
16,26,10,0.000000,-134.772748
16,26,12,0.000000,-131.215238
16,26,14,0.000000,-134.930157
16,26,16,0.000000,-135.459464
16,26,18,0.000000,-142.782875
16,26,20,0.000000,-136.027714
16,26,22,0.000000,-127.225444
16,26,24,0.000000,-136.990165
16,26,26,0.000000,-136.755934
16,26,28,0.000000,-137.319571
16,26,30,0.000000,-132.967984
16,26,32,0.000000,-134.858562
16,26,34,0.000000,-132.961834
16,26,36,0.000000,-139.077780
16,26,38,0.000000,-130.222895
16,26,40,0.000000,-129.055697
16,26,42,0.000000,-133.449795
16,26,44,0.000000,-132.108488
16,26,46,0.000000,-132.845382
16,26,48,0.000000,-129.155206
16,26,50,0.000000,-142.025952
16,26,52,0.000000,-130.778736
16,26,54,0.000000,-132.056067
16,26,56,0.000000,-127.725482
16,26,58,0.000000,-131.009315
16,27,0,0.000000,-140.814327
16,27,2,0.000000,-131.436383
16,27,4,0.000000,-131.901265
16,27,6,0.000000,-129.191580
16,27,8,0.000000,-140.185342
16,27,10,0.000000,-126.885667
16,27,12,0.000000,-133.466342
16,27,14,0.000000,-127.203637
16,27,16,0.000000,-145.255500
16,27,18,0.000000,-125.702091
16,27,20,0.000000,-126.107482
16,27,22,0.000000,-131.768346
