hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.739100
18,0,2,0.000000,-132.661978
18,0,4,0.000000,-128.885290
18,0,6,0.000000,-127.163772
18,0,8,0.000000,-127.745413
18,0,10,0.000000,-128.325486
18,0,12,0.000000,-142.423043
18,0,14,0.000000,-126.629126
18,0,16,0.000000,-126.110636
18,0,18,0.000000,-133.578912
18,0,20,0.000000,-122.143709
18,0,22,0.000000,-123.274923
18,0,24,0.000000,-124.811664
18,0,26,0.000000,-123.370135
18,0,28,0.000000,-129.587253
18,0,30,0.000000,-126.027053
18,0,32,0.000000,-124.565211
18,0,34,0.000000,-134.849228
18,0,36,0.000000,-138.383533
18,0,38,0.000000,-125.680987
18,0,40,0.000000,-127.303211
18,0,42,0.000000,-134.951034
18,0,44,0.000000,-129.519831
18,0,46,0.000000,-126.667809
18,0,48,0.000000,-131.679661
18,0,50,0.000000,-136.822719
18,0,52,0.000000,-133.770955
18,0,54,0.000000,-124.260747
18,0,56,0.000000,-129.654474
18,0,58,0.000000,-122.895885
18,1,0,0.000000,-131.015004
18,1,2,0.000000,-131.980466
18,1,4,0.000000,-127.635397
18,1,6,0.000000,-129.738093
18,1,8,0.000000,-128.569046
18,1,10,0.000000,-128.357684
18,1,12,0.000000,-140.874495
18,1,14,0.000000,-119.126427
18,1,16,0.000000,-127.090883
18,1,18,0.000000,-123.628842
18,1,20,0.000000,-142.463305
18,1,22,0.000000,-126.468882
18,1,24,0.000000,-127.486404
18,1,26,0.000000,-131.426702
18,1,28,0.000000,-124.781624
18,1,30,0.000000,-126.208351
18,1,32,0.000000,-119.850580
18,1,34,0.000000,-125.290048
18,1,36,0.000000,-118.090100
18,1,38,0.000000,-125.186865
18,1,40,0.000000,-142.243537
18,1,42,0.000000,-133.289290
18,1,44,0.000000,-125.135860
18,1,46,0.000000,-120.586125
18,1,48,0.000000,-124.821114
18,1,50,0.000000,-126.557292
18,1,52,0.000000,-124.094058
18,1,54,0.000000,-120.057907
18,1,56,0.000000,-126.603446
18,1,58,0.000000,-124.776163
18,2,0,0.000000,-126.476077
18,2,2,0.000000,-118.872718
18,2,4,0.000000,-116.993773
18,2,6,0.000000,-120.052926
18,2,8,0.000000,-122.662104
18,2,10,0.000000,-133.795471
18,2,12,0.000000,-133.917244
18,2,14,0.000000,-122.178311
18,2,16,0.000000,-131.726127
18,2,18,0.000000,-126.205193
18,2,20,0.000000,-127.032867
18,2,22,0.000000,-126.275826
18,2,24,0.000000,-123.524551
18,2,26,0.000000,-129.998769
18,2,28,0.000000,-130.686739
18,2,30,0.000000,-124.221052
18,2,32,0.000000,-126.187812
18,2,34,0.000000,-123.539152
18,2,36,0.000000,-124.723296
18,2,38,0.000000,-125.446788
18,2,40,0.000000,-127.369538
18,2,42,0.000000,-133.404854
18,2,44,0.000000,-123.718554
18,2,46,0.000000,-129.463003
18,2,48,0.000000,-125.920266
18,2,50,0.000000,-122.236682
18,2,52,0.000000,-125.687500
18,2,54,0.000000,-130.168234
18,2,56,0.000000,-133.080488
18,2,58,0.000000,-123.756970
18,3,0,0.000000,-122.561560
18,3,2,0.000000,-127.307647
18,3,4,0.000000,-124.751031
18,3,6,0.000000,-120.075223
18,3,8,0.000000,-123.358157
18,3,10,0.000000,-119.428626
18,3,12,0.000000,-136.363496
18,3,14,0.000000,-126.900038
18,3,16,0.000000,-124.168680
18,3,18,0.000000,-124.420656
18,3,20,0.000000,-129.467810
18,3,22,0.000000,-124.850088
18,3,24,0.000000,-133.879081
18,3,26,0.000000,-129.837757
18,3,28,0.000000,-125.838185
18,3,30,0.000000,-134.693806
18,3,32,0.000000,-121.319474
18,3,34,0.000000,-123.800625
18,3,36,0.000000,-129.229677
18,3,38,0.000000,-134.800437
18,3,40,0.000000,-130.072494
18,3,42,0.000000,-127.538047
18,3,44,0.000000,-132.123299
18,3,46,0.000000,-126.440753
18,3,48,0.000000,-135.310692
18,3,50,0.000000,-125.455053
18,3,52,0.000000,-123.993053
18,3,54,0.000000,-124.570877
18,3,56,0.000000,-135.662372
18,3,58,0.000000,-127.453524
18,4,0,0.000000,-123.850012
18,4,2,0.000000,-121.905683
18,4,4,0.000000,-127.531245
18,4,6,0.000000,-126.894989
18,4,8,0.000000,-134.975758
18,4,10,0.000000,-122.096331
18,4,12,0.000000,-123.228427
18,4,14,0.000000,-132.001666
18,4,16,0.000000,-128.706974
18,4,18,0.000000,-122.218913
18,4,20,0.000000,-133.925620
18,4,22,0.000000,-132.330114
18,4,24,0.000000,-122.941068
18,4,26,0.000000,-121.972632
18,4,28,0.000000,-152.258255
18,4,30,0.000000,-118.600141
18,4,32,0.000000,-125.261935
18,4,34,0.000000,-122.732766
18,4,36,0.000000,-131.000933
18,4,38,0.000000,-147.349528
18,4,40,0.000000,-121.512337
18,4,42,0.000000,-120.467888
18,4,44,0.000000,-136.726143
18,4,46,0.000000,-132.058658
18,4,48,0.000000,-136.118731
18,4,50,0.000000,-125.940126
18,4,52,0.000000,-129.664366
18,4,54,0.000000,-131.704205
18,4,56,0.000000,-119.901144
18,4,58,0.000000,-122.145263
18,5,0,0.000000,-124.575280
18,5,2,0.000000,-129.902276
18,5,4,0.000000,-129.977446
18,5,6,0.000000,-121.800904
18,5,8,0.000000,-128.861894
18,5,10,0.000000,-124.744550
18,5,12,0.000000,-132.153563
18,5,14,0.000000,-127.792993
18,5,16,0.000000,-128.092470
18,5,18,0.000000,-122.694438
18,5,20,0.000000,-129.773302
18,5,22,0.000000,-122.695999
18,5,24,0.000000,-142.698150
18,5,26,0.000000,-121.098524
18,5,28,0.000000,-121.712082
18,5,30,0.000000,-124.433247
18,5,32,0.000000,-129.387243
18,5,34,0.000000,-126.999381
18,5,36,0.000000,-133.285430
18,5,38,0.000000,-120.879562
18,5,40,0.000000,-125.887516
18,5,42,0.000000,-124.847770
18,5,44,0.000000,-119.900494
18,5,46,0.000000,-130.345054
18,5,48,0.000000,-136.493134
18,5,50,0.000000,-133.213793
18,5,52,0.000000,-127.034392
18,5,54,0.000000,-124.036033
18,5,56,0.000000,-126.168440
18,5,58,0.000000,-121.433354
18,6,0,0.000000,-125.959012
18,6,2,0.000000,-122.165657
18,6,4,0.000000,-135.465117
18,6,6,0.000000,-126.895809
18,6,8,0.000000,-148.210323
18,6,10,0.000000,-129.351648
18,6,12,0.000000,-122.930341
18,6,14,0.000000,-128.324742
18,6,16,0.000000,-119.395402
18,6,18,0.000000,-131.323180
18,6,20,0.000000,-127.964270
18,6,22,0.000000,-126.512076
18,6,24,0.000000,-127.777078
18,6,26,0.000000,-127.649246
18,6,28,0.000000,-135.253340
18,6,30,0.000000,-147.494969
18,6,32,0.000000,-138.474245
18,6,34,0.000000,-122.411372
18,6,36,0.000000,-128.545785
18,6,38,0.000000,-126.000924
18,6,40,0.000000,-133.991509
18,6,42,0.000000,-122.945519
18,6,44,0.000000,-121.629854
18,6,46,0.000000,-123.789712
18,6,48,0.000000,-124.741670
18,6,50,0.000000,-127.011024
18,6,52,0.000000,-125.394446
18,6,54,0.000000,-123.848370
18,6,56,0.000000,-131.242967
18,6,58,0.000000,-132.209304
18,7,0,0.000000,-119.279067
18,7,2,0.000000,-131.380830
18,7,4,0.000000,-129.577442
18,7,6,0.000000,-133.280237
18,7,8,0.000000,-125.852480
18,7,10,0.000000,-133.312566
18,7,12,0.000000,-122.772229
18,7,14,0.000000,-124.721562
18,7,16,0.000000,-133.213291
18,7,18,0.000000,-127.852873
18,7,20,0.000000,-124.400836
18,7,22,0.000000,-129.079336
18,7,24,0.000000,-129.868271
18,7,26,0.000000,-138.700342
18,7,28,0.000000,-126.812810
18,7,30,0.000000,-126.001017
18,7,32,0.000000,-128.706533
18,7,34,0.000000,-123.227970
18,7,36,0.000000,-126.174219
18,7,38,0.000000,-124.001956
18,7,40,0.000000,-134.587393
18,7,42,0.000000,-130.269273
18,7,44,0.000000,-122.356663
18,7,46,0.000000,-124.299594
18,7,48,0.000000,-122.396383
18,7,50,0.000000,-121.739102
18,7,52,0.000000,-124.047413
18,7,54,0.000000,-129.741950
18,7,56,0.000000,-126.637097
18,7,58,0.000000,-139.754549
18,8,0,0.000000,-123.358470
18,8,2,0.000000,-119.973181
18,8,4,0.000000,-136.858353
18,8,6,0.000000,-132.728380
18,8,8,0.000000,-119.111056
18,8,10,0.000000,-122.250398
18,8,12,0.000000,-121.024924
18,8,14,0.000000,-133.920457
18,8,16,0.000000,-135.405612
18,8,18,0.000000,-124.688506
18,8,20,0.000000,-123.113137
18,8,22,0.000000,-127.020790
18,8,24,0.000000,-142.212846
18,8,26,0.000000,-126.240621
18,8,28,0.000000,-128.802611
18,8,30,0.000000,-128.217775
18,8,32,0.000000,-128.667018
18,8,34,0.000000,-123.239579
18,8,36,0.000000,-128.187133
18,8,38,0.000000,-126.439008
18,8,40,0.000000,-125.528517
18,8,42,0.000000,-119.989438
18,8,44,0.000000,-120.093970
18,8,46,0.000000,-124.135075
18,8,48,0.000000,-121.720090
18,8,50,0.000000,-142.539716
18,8,52,0.000000,-123.914575
18,8,54,0.000000,-121.472294
18,8,56,0.000000,-121.547369
18,8,58,0.000000,-122.820809
18,9,0,0.000000,-122.325355
18,9,2,0.000000,-121.969755
18,9,4,0.000000,-120.387121
18,9,6,0.000000,-124.436642
18,9,8,0.000000,-132.367019
18,9,10,0.000000,-125.439585
18,9,12,0.000000,-124.360638
18,9,14,0.000000,-122.850489
18,9,16,0.000000,-131.801570
18,9,18,0.000000,-129.567820
18,9,20,0.000000,-141.036449
18,9,22,0.000000,-124.867532
18,9,24,0.000000,-137.098637
18,9,26,0.000000,-129.991861
18,9,28,0.000000,-128.480284
18,9,30,0.000000,-128.995980
18,9,32,0.000000,-123.316964
18,9,34,0.000000,-136.876097
18,9,36,0.000000,-129.599108
18,9,38,0.000000,-123.543653
18,9,40,0.000000,-135.693032
18,9,42,0.000000,-124.001022
18,9,44,0.000000,-123.106005
18,9,46,0.000000,-124.097672
18,9,48,0.000000,-128.032292
18,9,50,0.000000,-123.745225
18,9,52,0.000000,-128.705999
18,9,54,0.000000,-123.874072
18,9,56,0.000000,-132.375245
18,9,58,0.000000,-128.169022
18,10,0,0.000000,-145.644067
18,10,2,0.000000,-126.076245
18,10,4,0.000000,-127.754543
18,10,6,0.000000,-133.258243
18,10,8,0.000000,-119.804309
18,10,10,0.000000,-122.272320
18,10,12,0.000000,-132.129028
18,10,14,0.000000,-132.074844
18,10,16,0.000000,-123.780632
18,10,18,0.000000,-132.567996
18,10,20,0.000000,-123.335289
18,10,22,0.000000,-131.328045
18,10,24,0.000000,-123.656898
18,10,26,0.000000,-129.698986
18,10,28,0.000000,-126.762623
18,10,30,0.000000,-135.804269
18,10,32,0.000000,-124.089691
18,10,34,0.000000,-126.306597
18,10,36,0.000000,-125.428864
18,10,38,0.000000,-120.831128
18,10,40,0.000000,-127.435581
18,10,42,0.000000,-125.784365
18,10,44,0.000000,-125.054507
18,10,46,0.000000,-136.877589
18,10,48,0.000000,-121.107802
18,10,50,0.000000,-130.355871
18,10,52,0.000000,-142.123890
18,10,54,0.000000,-123.834430
18,10,56,0.000000,-124.827879
18,10,58,0.000000,-125.164214
18,11,0,0.000000,-129.911759
18,11,2,0.000000,-120.279691
18,11,4,0.000000,-128.363238
18,11,6,0.000000,-124.573379
18,11,8,0.000000,-123.247085
18,11,10,0.000000,-131.367514
18,11,12,0.000000,-134.466035
18,11,14,0.000000,-122.010857
18,11,16,0.000000,-125.318011
18,11,18,0.000000,-130.200392
18,11,20,0.000000,-125.473444
18,11,22,0.000000,-129.903579
18,11,24,0.000000,-143.005378
18,11,26,0.000000,-122.891548
18,11,28,0.000000,-127.773660
18,11,30,0.000000,-122.892798
18,11,32,0.000000,-123.724219
18,11,34,0.000000,-123.927593
18,11,36,0.000000,-129.746069
18,11,38,0.000000,-125.631829
18,11,40,0.000000,-125.573434
18,11,42,0.000000,-121.457249
18,11,44,0.000000,-127.771707
18,11,46,0.000000,-126.616480
18,11,48,0.000000,-123.425684
18,11,50,0.000000,-134.303508
18,11,52,0.000000,-121.261055
18,11,54,0.000000,-127.648691
18,11,56,0.000000,-121.526998
18,11,58,0.000000,-125.699784
18,12,0,0.000000,-120.877307
18,12,2,0.000000,-127.164883
18,12,4,0.000000,-120.260946
18,12,6,0.000000,-125.832036
18,12,8,0.000000,-143.416751
18,12,10,0.000000,-127.594705
18,12,12,0.000000,-126.689866
18,12,14,0.000000,-117.495565
18,12,16,0.000000,-125.003589
18,12,18,0.000000,-120.373870
18,12,20,0.000000,-124.695135
18,12,22,0.000000,-129.411853
18,12,24,0.000000,-125.845690
18,12,26,0.000000,-135.389331
18,12,28,0.000000,-121.358144
18,12,30,0.000000,-127.180088
18,12,32,0.000000,-121.965523
18,12,34,0.000000,-130.102712
18,12,36,0.000000,-127.986034
18,12,38,0.000000,-139.447786
18,12,40,0.000000,-129.609822
18,12,42,0.000000,-132.436326
18,12,44,0.000000,-123.733823
18,12,46,0.000000,-130.499042
18,12,48,0.000000,-121.982812
18,12,50,0.000000,-125.027672
18,12,52,0.000000,-119.260360
18,12,54,0.000000,-141.157373
18,12,56,0.000000,-128.650554
18,12,58,0.000000,-120.264566
18,13,0,0.000000,-122.026894
18,13,2,0.000000,-119.569730
18,13,4,0.000000,-125.720584
18,13,6,0.000000,-123.101304
18,13,8,0.000000,-131.993319
18,13,10,0.000000,-123.315964
18,13,12,0.000000,-130.496739
18,13,14,0.000000,-127.796218
18,13,16,0.000000,-128.261146
18,13,18,0.000000,-125.632077
18,13,20,0.000000,-129.150082
18,13,22,0.000000,-121.627832
18,13,24,0.000000,-121.811290
18,13,26,0.000000,-127.998750
18,13,28,0.000000,-128.736908
18,13,30,0.000000,-125.233933
18,13,32,0.000000,-123.831164
18,13,34,0.000000,-127.926402
18,13,36,0.000000,-123.450166
18,13,38,0.000000,-121.007095
18,13,40,0.000000,-122.389720
18,13,42,0.000000,-128.644274
18,13,44,0.000000,-122.111685
18,13,46,0.000000,-123.839794
18,13,48,0.000000,-123.472536
18,13,50,0.000000,-118.259465
18,13,52,0.000000,-133.741920
18,13,54,0.000000,-122.823643
18,13,56,0.000000,-128.478152
18,13,58,0.000000,-126.345998
18,14,0,0.000000,-128.808863
18,14,2,0.000000,-127.261712
18,14,4,0.000000,-130.692069
18,14,6,0.000000,-131.915869
18,14,8,0.000000,-123.964497
18,14,10,0.000000,-128.099846
18,14,12,0.000000,-130.290718
18,14,14,0.000000,-123.872675
18,14,16,0.000000,-133.854684
18,14,18,0.000000,-122.482822
18,14,20,0.000000,-139.136207
18,14,22,0.000000,-131.346886
18,14,24,0.000000,-125.665507
18,14,26,0.000000,-127.732029
18,14,28,0.000000,-130.260344
18,14,30,0.000000,-127.141659
18,14,32,0.000000,-123.467147
18,14,34,0.000000,-125.326818
18,14,36,0.000000,-124.751277
18,14,38,0.000000,-123.326176
18,14,40,0.000000,-127.003770
18,14,42,0.000000,-131.790205
18,14,44,0.000000,-131.918800
18,14,46,0.000000,-125.504422
18,14,48,0.000000,-121.632416
18,14,50,0.000000,-124.212528
18,14,52,0.000000,-122.132527
18,14,54,0.000000,-131.732983
18,14,56,0.000000,-131.401378
18,14,58,0.000000,-126.515454
18,15,0,0.000000,-134.245232
18,15,2,0.000000,-130.062057
18,15,4,0.000000,-130.687432
18,15,6,0.000000,-130.391860
18,15,8,0.000000,-124.564427
18,15,10,0.000000,-148.832464
18,15,12,0.000000,-123.112047
18,15,14,0.000000,-126.772048
18,15,16,0.000000,-121.213875
18,15,18,0.000000,-120.094215
18,15,20,0.000000,-125.840494
18,15,22,0.000000,-120.312226
18,15,24,0.000000,-130.698691
18,15,26,0.000000,-117.924477
18,15,28,0.000000,-128.136867
18,15,30,0.000000,-122.268945
18,15,32,0.000000,-121.848459
18,15,34,0.000000,-133.770791
18,15,36,0.000000,-142.151474
18,15,38,0.000000,-143.150009
18,15,40,0.000000,-141.391239
18,15,42,0.000000,-135.860125
18,15,44,0.000000,-127.631059
18,15,46,0.000000,-134.207381
18,15,48,0.000000,-146.220580
18,15,50,0.000000,-121.514809
18,15,52,0.000000,-127.403582
18,15,54,0.000000,-125.516690
18,15,56,0.000000,-128.205217
18,15,58,0.000000,-132.451942
18,16,0,0.000000,-125.801956
18,16,2,0.000000,-135.076183
18,16,4,0.000000,-136.649371
18,16,6,0.000000,-121.199391
18,16,8,0.000000,-121.159458
18,16,10,0.000000,-135.387059
18,16,12,0.000000,-127.660098
18,16,14,0.000000,-132.281607
18,16,16,0.000000,-126.642572
18,16,18,0.000000,-132.596307
18,16,20,0.000000,-121.716756
18,16,22,0.000000,-126.074388
18,16,24,0.000000,-129.009592
18,16,26,0.000000,-124.617373
18,16,28,0.000000,-124.569412
18,16,30,0.000000,-134.511531
18,16,32,0.000000,-119.502145
18,16,34,0.000000,-135.151187
18,16,36,0.000000,-118.664270
18,16,38,0.000000,-127.623689
18,16,40,0.000000,-128.476992
18,16,42,0.000000,-121.528533
18,16,44,0.000000,-124.005598
18,16,46,0.000000,-131.518307
18,16,48,0.000000,-124.198639
18,16,50,0.000000,-131.882722
18,16,52,0.000000,-134.778064
18,16,54,0.000000,-121.936866
18,16,56,0.000000,-131.841379
18,16,58,0.000000,-126.418780
18,17,0,0.000000,-123.045011
18,17,2,0.000000,-123.659301
18,17,4,0.000000,-118.656090
18,17,6,0.000000,-128.875490
18,17,8,0.000000,-123.231847
18,17,10,0.000000,-131.037573
18,17,12,0.000000,-132.266605
18,17,14,0.000000,-123.906459
18,17,16,0.000000,-130.700265
18,17,18,0.000000,-124.843239
18,17,20,0.000000,-136.407860
18,17,22,0.000000,-125.607234
18,17,24,0.000000,-119.236176
18,17,26,0.000000,-129.088025
18,17,28,0.000000,-123.273442
18,17,30,0.000000,-122.770331
18,17,32,0.000000,-131.269389
18,17,34,0.000000,-129.309942
18,17,36,0.000000,-126.441289
18,17,38,0.000000,-120.737794
18,17,40,0.000000,-129.042672
18,17,42,0.000000,-123.689186
18,17,44,0.000000,-124.523231
18,17,46,0.000000,-124.316148
18,17,48,0.000000,-122.462926
18,17,50,0.000000,-122.624239
18,17,52,0.000000,-137.137031
18,17,54,0.000000,-125.526600
18,17,56,0.000000,-137.154978
18,17,58,0.000000,-130.353216
18,18,0,0.000000,-120.547192
18,18,2,0.000000,-134.209166
18,18,4,0.000000,-124.988975
18,18,6,0.000000,-124.195979
18,18,8,0.000000,-132.619803
18,18,10,0.000000,-125.913671
18,18,12,0.000000,-129.039187
18,18,14,0.000000,-122.022867
18,18,16,0.000000,-125.955571
18,18,18,0.000000,-122.423576
18,18,20,0.000000,-126.326410
18,18,22,0.000000,-122.866491
18,18,24,0.000000,-123.738663
18,18,26,0.000000,-127.222431
18,18,28,0.000000,-134.128814
18,18,30,0.000000,-121.826453
18,18,32,0.000000,-120.575269
18,18,34,0.000000,-129.200557
18,18,36,0.000000,-127.018154
18,18,38,0.000000,-124.210771
18,18,40,0.000000,-127.343093
18,18,42,0.000000,-127.316877
18,18,44,0.000000,-128.474795
18,18,46,0.000000,-128.417315
18,18,48,0.000000,-121.513017
18,18,50,0.000000,-132.205451
18,18,52,0.000000,-124.032355
18,18,54,0.000000,-118.051203
18,18,56,0.000000,-130.453115
18,18,58,0.000000,-121.779435
18,19,0,0.000000,-124.291006
18,19,2,0.000000,-122.693088
18,19,4,0.000000,-122.236147
18,19,6,0.000000,-136.899460
18,19,8,0.000000,-121.000778
18,19,10,0.000000,-125.057144
18,19,12,0.000000,-129.270900
18,19,14,0.000000,-124.496751
18,19,16,0.000000,-123.200036
18,19,18,0.000000,-124.035463
18,19,20,0.000000,-122.650938
18,19,22,0.000000,-121.032265
18,19,24,0.000000,-131.760704
18,19,26,0.000000,-136.902227
18,19,28,0.000000,-130.470620
18,19,30,0.000000,-124.593509
18,19,32,0.000000,-124.362908
18,19,34,0.000000,-123.859184
18,19,36,0.000000,-143.648627
18,19,38,0.000000,-124.564464
18,19,40,0.000000,-132.150570
18,19,42,0.000000,-125.729018
18,19,44,0.000000,-125.566343
18,19,46,0.000000,-125.579156
18,19,48,0.000000,-132.397673
18,19,50,0.000000,-127.380894
18,19,52,0.000000,-127.244108
18,19,54,0.000000,-129.736812
18,19,56,0.000000,-144.805730
18,19,58,0.000000,-131.973854
18,20,0,0.000000,-123.718339
18,20,2,0.000000,-130.646520
18,20,4,0.000000,-133.724780
18,20,6,0.000000,-131.923493
18,20,8,0.000000,-125.727193
18,20,10,0.000000,-131.068646
18,20,12,0.000000,-135.433360
18,20,14,0.000000,-137.662254
18,20,16,0.000000,-129.700243
18,20,18,0.000000,-130.134220
18,20,20,0.000000,-124.026030
18,20,22,0.000000,-124.265638
18,20,24,0.000000,-130.174258
18,20,26,0.000000,-120.919438
18,20,28,0.000000,-130.251308
18,20,30,0.000000,-125.568469
18,20,32,0.000000,-121.819069
18,20,34,0.000000,-122.093487
18,20,36,0.000000,-120.806616
18,20,38,0.000000,-120.128105
18,20,40,0.000000,-119.484179
18,20,42,0.000000,-131.733071
18,20,44,0.000000,-126.187038
18,20,46,0.000000,-126.352121
18,20,48,0.000000,-123.009334
18,20,50,0.000000,-125.702358
18,20,52,0.000000,-129.770576
18,20,54,0.000000,-125.572982
18,20,56,0.000000,-126.306868
18,20,58,0.000000,-136.929077
18,21,0,0.000000,-120.973941
18,21,2,0.000000,-122.919160
18,21,4,0.000000,-121.952097
18,21,6,0.000000,-128.396960
18,21,8,0.000000,-137.778147
18,21,10,0.000000,-132.288071
18,21,12,0.000000,-125.255660
18,21,14,0.000000,-117.709062
18,21,16,0.000000,-129.152180
18,21,18,0.000000,-126.546730
18,21,20,0.000000,-124.053916
18,21,22,0.000000,-121.056801
18,21,24,0.000000,-133.090625
18,21,26,0.000000,-118.706277
18,21,28,0.000000,-124.223460
18,21,30,0.000000,-131.119711
18,21,32,0.000000,-123.743820
18,21,34,0.000000,-123.761859
18,21,36,0.000000,-121.423505
18,21,38,0.000000,-126.802545
18,21,40,0.000000,-126.790953
18,21,42,0.000000,-127.116194
18,21,44,0.000000,-122.697894
18,21,46,0.000000,-125.076809
18,21,48,0.000000,-126.907213
18,21,50,0.000000,-124.178505
18,21,52,0.000000,-128.385324
18,21,54,0.000000,-123.546093
18,21,56,0.000000,-132.490719
18,21,58,0.000000,-125.471635
18,22,0,0.000000,-131.375642
18,22,2,0.000000,-133.894000
18,22,4,0.000000,-133.974317
18,22,6,0.000000,-133.422274
18,22,8,0.000000,-123.054962
18,22,10,0.000000,-127.069735
18,22,12,0.000000,-128.276894
18,22,14,0.000000,-123.972951
18,22,16,0.000000,-126.880240
18,22,18,0.000000,-130.493954
18,22,20,0.000000,-128.346082
18,22,22,0.000000,-131.552207
18,22,24,0.000000,-136.246969
18,22,26,0.000000,-118.770093
18,22,28,0.000000,-131.636344
18,22,30,0.000000,-125.127231
18,22,32,0.000000,-130.560165
18,22,34,0.000000,-126.650392
18,22,36,0.000000,-129.184609
18,22,38,0.000000,-127.811646
18,22,40,0.000000,-117.337109
18,22,42,0.000000,-125.560048
18,22,44,0.000000,-127.034108
18,22,46,0.000000,-124.916193
18,22,48,0.000000,-129.921254
18,22,50,0.000000,-121.292352
18,22,52,0.000000,-117.104932
18,22,54,0.000000,-116.662293
18,22,56,0.000000,-132.852897
18,22,58,0.000000,-126.558796
18,23,0,0.000000,-118.896881
18,23,2,0.000000,-132.612874
18,23,4,0.000000,-134.834378
18,23,6,0.000000,-129.545115
18,23,8,0.000000,-122.656955
18,23,10,0.000000,-134.142798
18,23,12,0.000000,-127.734788
18,23,14,0.000000,-124.977368
18,23,16,0.000000,-133.417496
18,23,18,0.000000,-129.511715
18,23,20,0.000000,-123.223411
18,23,22,0.000000,-126.537999
18,23,24,0.000000,-120.515386
18,23,26,0.000000,-128.901954
18,23,28,0.000000,-127.527740
18,23,30,0.000000,-119.727504
18,23,32,0.000000,-128.393114
18,23,34,0.000000,-118.610542
18,23,36,0.000000,-130.622874
18,23,38,0.000000,-124.605372
18,23,40,0.000000,-126.542096
18,23,42,0.000000,-132.338609
18,23,44,0.000000,-123.682325
18,23,46,0.000000,-130.222397
18,23,48,0.000000,-135.420132
18,23,50,0.000000,-130.592966
18,23,52,0.000000,-124.016140
18,23,54,0.000000,-129.434262
18,23,56,0.000000,-126.804491
18,23,58,0.000000,-129.661771
18,24,0,0.000000,-121.926026
18,24,2,0.000000,-127.907853
18,24,4,0.000000,-124.560752
18,24,6,0.000000,-130.613287
18,24,8,0.000000,-123.798327
18,24,10,0.000000,-119.902384
18,24,12,0.000000,-146.388559
18,24,14,0.000000,-122.761047
18,24,16,0.000000,-124.320805
18,24,18,0.000000,-126.990175
18,24,20,0.000000,-122.884883
18,24,22,0.000000,-131.115063
18,24,24,0.000000,-130.492252
18,24,26,0.000000,-123.376457
18,24,28,0.000000,-126.552956
18,24,30,0.000000,-129.460462
18,24,32,0.000000,-122.579440
18,24,34,0.000000,-127.287899
18,24,36,0.000000,-125.540814
18,24,38,0.000000,-125.353865
18,24,40,0.000000,-122.097697
18,24,42,0.000000,-132.944208
18,24,44,0.000000,-129.133257
18,24,46,0.000000,-131.773689
18,24,48,0.000000,-137.513731
18,24,50,0.000000,-120.118779
18,24,52,0.000000,-132.154569
18,24,54,0.000000,-122.935158
18,24,56,0.000000,-125.169656
18,24,58,0.000000,-126.957089
18,25,0,0.000000,-131.907039
18,25,2,0.000000,-130.610470
18,25,4,0.000000,-125.679109
18,25,6,0.000000,-125.626908
18,25,8,0.000000,-127.849080
18,25,10,0.000000,-131.719235
18,25,12,0.000000,-123.730947
18,25,14,0.000000,-118.460020
18,25,16,0.000000,-133.994240
18,25,18,0.000000,-127.562297
18,25,20,0.000000,-129.143863
18,25,22,0.000000,-122.262269
18,25,24,0.000000,-124.502646
18,25,26,0.000000,-119.250206
18,25,28,0.000000,-134.489561
18,25,30,0.000000,-126.307921
18,25,32,0.000000,-120.647889
18,25,34,0.000000,-130.750783
18,25,36,0.000000,-134.320780
18,25,38,0.000000,-140.565467
18,25,40,0.000000,-119.139724
18,25,42,0.000000,-127.555040
18,25,44,0.000000,-133.779229
18,25,46,0.000000,-122.733302
18,25,48,0.000000,-122.395862
18,25,50,0.000000,-125.817079
18,25,52,0.000000,-120.923734
18,25,54,0.000000,-137.123920
18,25,56,0.000000,-126.110687
18,25,58,0.000000,-124.982394
18,26,0,0.000000,-128.790455
18,26,2,0.000000,-125.407361
18,26,4,0.000000,-126.947665
18,26,6,0.000000,-126.616332
18,26,8,0.000000,-125.570688
18,26,10,0.000000,-125.844432
18,26,12,0.000000,-124.752621
18,26,14,0.000000,-125.509109
18,26,16,0.000000,-136.380425
18,26,18,0.000000,-129.311122
18,26,20,0.000000,-129.880399
18,26,22,0.000000,-124.721751
18,26,24,0.000000,-136.960469
18,26,26,0.000000,-132.577733
18,26,28,0.000000,-119.997157
18,26,30,0.000000,-120.088090
18,26,32,0.000000,-124.713899
18,26,34,0.000000,-127.029241
18,26,36,0.000000,-124.822451
18,26,38,0.000000,-141.982770
18,26,40,0.000000,-127.597754
18,26,42,0.000000,-120.742491
18,26,44,0.000000,-128.910285
18,26,46,0.000000,-130.263050
18,26,48,0.000000,-130.949416
18,26,50,0.000000,-138.808176
18,26,52,0.000000,-129.308068
18,26,54,0.000000,-125.875847
18,26,56,0.000000,-122.358268
18,26,58,0.000000,-128.020668
18,27,0,0.000000,-123.898578
18,27,2,0.000000,-132.476745
18,27,4,0.000000,-122.007476
18,27,6,0.000000,-130.270075
18,27,8,0.000000,-123.463137
18,27,10,0.000000,-133.620155
18,27,12,0.000000,-130.050954
18,27,14,0.000000,-130.325238
18,27,16,0.000000,-124.468429
18,27,18,0.000000,-131.170138
18,27,20,0.000000,-132.324244
18,27,22,0.000000,-129.830569
