hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.801035
17,0,2,0.000000,-127.983796
17,0,4,0.000000,-123.267398
17,0,6,0.000000,-129.441451
17,0,8,0.000000,-127.988823
17,0,10,0.000000,-128.280504
17,0,12,0.000000,-131.701311
17,0,14,0.000000,-124.540178
17,0,16,0.000000,-139.525042
17,0,18,0.000000,-125.060406
17,0,20,0.000000,-131.411756
17,0,22,0.000000,-137.208161
17,0,24,0.000000,-126.707334
17,0,26,0.000000,-148.396421
17,0,28,0.000000,-126.572170
17,0,30,0.000000,-128.835504
17,0,32,0.000000,-129.983465
17,0,34,0.000000,-135.070590
17,0,36,0.000000,-128.323910
17,0,38,0.000000,-122.732512
17,0,40,0.000000,-127.956540
17,0,42,0.000000,-137.159144
17,0,44,0.000000,-130.830587
17,0,46,0.000000,-132.213185
17,0,48,0.000000,-135.489252
17,0,50,0.000000,-142.625436
17,0,52,0.000000,-127.797932
17,0,54,0.000000,-140.287445
17,0,56,0.000000,-140.839370
17,0,58,0.000000,-131.218047
17,1,0,0.000000,-133.598773
17,1,2,0.000000,-125.376916
17,1,4,0.000000,-141.889062
17,1,6,0.000000,-137.320358
17,1,8,0.000000,-125.621654
17,1,10,0.000000,-134.565226
17,1,12,0.000000,-130.706517
17,1,14,0.000000,-138.501529
17,1,16,0.000000,-144.080818
17,1,18,0.000000,-136.958895
17,1,20,0.000000,-131.929239
17,1,22,0.000000,-144.585642
17,1,24,0.000000,-127.313358
17,1,26,0.000000,-129.571237
17,1,28,0.000000,-127.544442
17,1,30,0.000000,-129.598947
17,1,32,0.000000,-132.546467
17,1,34,0.000000,-135.858367
17,1,36,0.000000,-133.942342
17,1,38,0.000000,-127.748890
17,1,40,0.000000,-134.616329
17,1,42,0.000000,-129.422677
17,1,44,0.000000,-138.629466
17,1,46,0.000000,-131.644400
17,1,48,0.000000,-129.210873
17,1,50,0.000000,-144.497893
17,1,52,0.000000,-133.783469
17,1,54,0.000000,-133.117555
17,1,56,0.000000,-129.427478
17,1,58,0.000000,-127.109595
17,2,0,0.000000,-132.555809
17,2,2,0.000000,-131.235782
17,2,4,0.000000,-126.205094
17,2,6,0.000000,-131.973855
17,2,8,0.000000,-140.173238
17,2,10,0.000000,-135.875743
17,2,12,0.000000,-131.305084
17,2,14,0.000000,-127.293935
17,2,16,0.000000,-126.824041
17,2,18,0.000000,-126.082054
17,2,20,0.000000,-132.225589
17,2,22,0.000000,-141.403551
17,2,24,0.000000,-130.280380
17,2,26,0.000000,-130.912113
17,2,28,0.000000,-125.926223
17,2,30,0.000000,-139.588754
17,2,32,0.000000,-131.260240
17,2,34,0.000000,-141.831147
17,2,36,0.000000,-130.383881
17,2,38,0.000000,-128.812691
17,2,40,0.000000,-138.414819
17,2,42,0.000000,-131.698678
17,2,44,0.000000,-133.126861
17,2,46,0.000000,-134.938504
17,2,48,0.000000,-133.091308
17,2,50,0.000000,-127.455337
17,2,52,0.000000,-128.281937
17,2,54,0.000000,-123.888970
17,2,56,0.000000,-146.163784
17,2,58,0.000000,-129.788841
17,3,0,0.000000,-145.100833
17,3,2,0.000000,-126.392875
17,3,4,0.000000,-129.424096
17,3,6,0.000000,-144.303516
17,3,8,0.000000,-137.938927
17,3,10,0.000000,-129.792948
17,3,12,0.000000,-132.737608
17,3,14,0.000000,-135.972621
17,3,16,0.000000,-132.839520
17,3,18,0.000000,-145.797001
17,3,20,0.000000,-135.073824
17,3,22,0.000000,-129.769149
17,3,24,0.000000,-122.893943
17,3,26,0.000000,-132.007712
17,3,28,0.000000,-132.067682
17,3,30,0.000000,-134.156860
17,3,32,0.000000,-128.023094
17,3,34,0.000000,-129.062976
17,3,36,0.000000,-126.479746
17,3,38,0.000000,-123.783588
17,3,40,0.000000,-133.629769
17,3,42,0.000000,-143.932663
17,3,44,0.000000,-126.352574
17,3,46,0.000000,-128.513837
17,3,48,0.000000,-130.310404
17,3,50,0.000000,-123.476801
17,3,52,0.000000,-127.609295
17,3,54,0.000000,-143.443689
17,3,56,0.000000,-124.621035
17,3,58,0.000000,-130.096338
17,4,0,0.000000,-132.644094
17,4,2,0.000000,-132.234655
17,4,4,0.000000,-134.258942
17,4,6,0.000000,-125.858487
17,4,8,0.000000,-128.869661
17,4,10,0.000000,-136.879126
17,4,12,0.000000,-130.812002
17,4,14,0.000000,-127.877911
17,4,16,0.000000,-134.655741
17,4,18,0.000000,-130.609335
17,4,20,0.000000,-134.944374
17,4,22,0.000000,-128.399323
17,4,24,0.000000,-135.289646
17,4,26,0.000000,-130.562674
17,4,28,0.000000,-137.514663
17,4,30,0.000000,-128.364768
17,4,32,0.000000,-124.441258
17,4,34,0.000000,-136.871659
17,4,36,0.000000,-132.335191
17,4,38,0.000000,-132.795624
17,4,40,0.000000,-135.832309
17,4,42,0.000000,-133.796150
17,4,44,0.000000,-127.319216
17,4,46,0.000000,-128.632383
17,4,48,0.000000,-131.619817
17,4,50,0.000000,-124.698247
17,4,52,0.000000,-137.024288
17,4,54,0.000000,-126.013886
17,4,56,0.000000,-130.216531
17,4,58,0.000000,-133.403146
17,5,0,0.000000,-138.866336
17,5,2,0.000000,-128.113662
17,5,4,0.000000,-130.449524
17,5,6,0.000000,-126.249333
17,5,8,0.000000,-135.794488
17,5,10,0.000000,-125.029262
17,5,12,0.000000,-135.068210
17,5,14,0.000000,-128.816215
17,5,16,0.000000,-132.200723
17,5,18,0.000000,-127.893902
17,5,20,0.000000,-124.217740
17,5,22,0.000000,-129.376660
17,5,24,0.000000,-129.363241
17,5,26,0.000000,-123.981871
17,5,28,0.000000,-137.253068
17,5,30,0.000000,-124.423550
17,5,32,0.000000,-127.261485
17,5,34,0.000000,-133.226712
17,5,36,0.000000,-134.010611
17,5,38,0.000000,-129.781884
17,5,40,0.000000,-133.334676
17,5,42,0.000000,-130.381120
17,5,44,0.000000,-134.651675
17,5,46,0.000000,-129.648681
17,5,48,0.000000,-129.391881
17,5,50,0.000000,-125.190513
17,5,52,0.000000,-128.792419
17,5,54,0.000000,-132.529341
17,5,56,0.000000,-119.944682
17,5,58,0.000000,-131.344009
17,6,0,0.000000,-131.797368
17,6,2,0.000000,-131.937840
17,6,4,0.000000,-136.972789
17,6,6,0.000000,-138.855624
17,6,8,0.000000,-132.620923
17,6,10,0.000000,-126.054822
17,6,12,0.000000,-124.230378
17,6,14,0.000000,-125.740679
17,6,16,0.000000,-128.257493
17,6,18,0.000000,-129.475132
17,6,20,0.000000,-137.435101
17,6,22,0.000000,-135.534366
17,6,24,0.000000,-127.338839
17,6,26,0.000000,-144.170394
17,6,28,0.000000,-124.246018
17,6,30,0.000000,-126.660680
17,6,32,0.000000,-131.928557
17,6,34,0.000000,-125.570161
17,6,36,0.000000,-125.617198
17,6,38,0.000000,-129.149981
17,6,40,0.000000,-145.069676
17,6,42,0.000000,-133.685347
17,6,44,0.000000,-127.308431
17,6,46,0.000000,-125.389828
17,6,48,0.000000,-136.466348
17,6,50,0.000000,-131.364555
17,6,52,0.000000,-126.900724
17,6,54,0.000000,-137.750374
17,6,56,0.000000,-129.087358
17,6,58,0.000000,-126.260454
17,7,0,0.000000,-123.296118
17,7,2,0.000000,-132.924862
17,7,4,0.000000,-129.515618
17,7,6,0.000000,-130.065253
17,7,8,0.000000,-124.374438
17,7,10,0.000000,-134.921963
17,7,12,0.000000,-125.799795
17,7,14,0.000000,-132.824626
17,7,16,0.000000,-131.647287
17,7,18,0.000000,-135.525922
17,7,20,0.000000,-129.346380
17,7,22,0.000000,-124.947476
17,7,24,0.000000,-125.501732
17,7,26,0.000000,-123.087810
17,7,28,0.000000,-131.596267
17,7,30,0.000000,-142.866941
17,7,32,0.000000,-130.482716
17,7,34,0.000000,-131.270708
17,7,36,0.000000,-128.189126
17,7,38,0.000000,-124.246645
17,7,40,0.000000,-125.902143
17,7,42,0.000000,-138.928195
17,7,44,0.000000,-128.388171
17,7,46,0.000000,-133.272900
17,7,48,0.000000,-141.552644
17,7,50,0.000000,-128.143021
17,7,52,0.000000,-130.365100
17,7,54,0.000000,-128.668853
17,7,56,0.000000,-128.606969
17,7,58,0.000000,-128.996398
17,8,0,0.000000,-131.783320
17,8,2,0.000000,-134.092593
17,8,4,0.000000,-130.175827
17,8,6,0.000000,-130.760135
17,8,8,0.000000,-125.794842
17,8,10,0.000000,-128.568219
17,8,12,0.000000,-134.400587
17,8,14,0.000000,-133.642803
17,8,16,0.000000,-127.756002
17,8,18,0.000000,-124.887571
17,8,20,0.000000,-124.437570
17,8,22,0.000000,-130.143345
17,8,24,0.000000,-126.857507
17,8,26,0.000000,-134.259440
17,8,28,0.000000,-133.050817
17,8,30,0.000000,-134.460782
17,8,32,0.000000,-128.442556
17,8,34,0.000000,-124.906727
17,8,36,0.000000,-128.999218
17,8,38,0.000000,-146.152176
17,8,40,0.000000,-128.905309
17,8,42,0.000000,-131.260605
17,8,44,0.000000,-139.394302
17,8,46,0.000000,-129.972363
17,8,48,0.000000,-133.255834
17,8,50,0.000000,-126.559487
17,8,52,0.000000,-129.973899
17,8,54,0.000000,-137.371983
17,8,56,0.000000,-135.379707
17,8,58,0.000000,-132.880487
17,9,0,0.000000,-126.361184
17,9,2,0.000000,-131.651290
17,9,4,0.000000,-123.155102
17,9,6,0.000000,-130.744148
17,9,8,0.000000,-127.595381
17,9,10,0.000000,-134.880578
17,9,12,0.000000,-124.781249
17,9,14,0.000000,-128.598144
17,9,16,0.000000,-131.424044
17,9,18,0.000000,-138.849606
17,9,20,0.000000,-133.066165
17,9,22,0.000000,-129.908484
17,9,24,0.000000,-129.925973
17,9,26,0.000000,-134.910874
17,9,28,0.000000,-127.028958
17,9,30,0.000000,-131.274997
17,9,32,0.000000,-138.965648
17,9,34,0.000000,-138.048903
17,9,36,0.000000,-127.905650
17,9,38,0.000000,-134.434630
17,9,40,0.000000,-131.525648
17,9,42,0.000000,-141.495312
17,9,44,0.000000,-121.066602
17,9,46,0.000000,-127.351016
17,9,48,0.000000,-148.100496
17,9,50,0.000000,-122.912790
17,9,52,0.000000,-138.038394
17,9,54,0.000000,-131.259418
17,9,56,0.000000,-124.945392
17,9,58,0.000000,-128.177649
17,10,0,0.000000,-127.590639
17,10,2,0.000000,-135.958516
17,10,4,0.000000,-126.941520
17,10,6,0.000000,-133.863752
17,10,8,0.000000,-132.034683
17,10,10,0.000000,-134.801064
17,10,12,0.000000,-129.140163
17,10,14,0.000000,-135.761851
17,10,16,0.000000,-127.129209
17,10,18,0.000000,-124.175710
17,10,20,0.000000,-129.034907
17,10,22,0.000000,-137.742559
17,10,24,0.000000,-137.066065
17,10,26,0.000000,-135.049495
17,10,28,0.000000,-129.227934
17,10,30,0.000000,-123.095906
17,10,32,0.000000,-126.085789
17,10,34,0.000000,-144.410480
17,10,36,0.000000,-129.129892
17,10,38,0.000000,-131.182449
17,10,40,0.000000,-134.336024
17,10,42,0.000000,-131.044776
17,10,44,0.000000,-133.715964
17,10,46,0.000000,-136.529858
17,10,48,0.000000,-133.002986
17,10,50,0.000000,-129.251740
17,10,52,0.000000,-123.665372
17,10,54,0.000000,-132.629896
17,10,56,0.000000,-128.309937
17,10,58,0.000000,-134.836999
17,11,0,0.000000,-126.225282
17,11,2,0.000000,-138.267300
17,11,4,0.000000,-132.240193
17,11,6,0.000000,-138.742504
17,11,8,0.000000,-145.515596
17,11,10,0.000000,-125.506556
17,11,12,0.000000,-125.625596
17,11,14,0.000000,-126.040677
17,11,16,0.000000,-127.613237
17,11,18,0.000000,-137.207562
17,11,20,0.000000,-137.495615
17,11,22,0.000000,-129.965362
17,11,24,0.000000,-130.341177
17,11,26,0.000000,-128.066989
17,11,28,0.000000,-145.521067
17,11,30,0.000000,-122.013932
17,11,32,0.000000,-123.333116
17,11,34,0.000000,-150.426923
17,11,36,0.000000,-133.113849
17,11,38,0.000000,-125.409828
17,11,40,0.000000,-130.585611
17,11,42,0.000000,-134.500405
17,11,44,0.000000,-127.536790
17,11,46,0.000000,-135.570865
17,11,48,0.000000,-127.366581
17,11,50,0.000000,-130.016860
17,11,52,0.000000,-126.474357
17,11,54,0.000000,-128.142095
17,11,56,0.000000,-126.873904
17,11,58,0.000000,-129.923684
17,12,0,0.000000,-124.682603
17,12,2,0.000000,-128.438303
17,12,4,0.000000,-132.462389
17,12,6,0.000000,-130.469188
17,12,8,0.000000,-131.991292
17,12,10,0.000000,-134.567293
17,12,12,0.000000,-126.256251
17,12,14,0.000000,-130.943512
17,12,16,0.000000,-131.532142
17,12,18,0.000000,-127.651067
17,12,20,0.000000,-132.350636
17,12,22,0.000000,-131.144119
17,12,24,0.000000,-129.170988
17,12,26,0.000000,-142.772291
17,12,28,0.000000,-124.953903
17,12,30,0.000000,-129.996392
17,12,32,0.000000,-137.253219
17,12,34,0.000000,-131.666320
17,12,36,0.000000,-136.422647
17,12,38,0.000000,-131.880910
17,12,40,0.000000,-127.345337
17,12,42,0.000000,-133.609458
17,12,44,0.000000,-130.322218
17,12,46,0.000000,-126.319749
17,12,48,0.000000,-137.712924
17,12,50,0.000000,-125.176552
17,12,52,0.000000,-126.959049
17,12,54,0.000000,-136.345336
17,12,56,0.000000,-136.302386
17,12,58,0.000000,-130.935496
17,13,0,0.000000,-132.317939
17,13,2,0.000000,-130.832896
17,13,4,0.000000,-127.550925
17,13,6,0.000000,-127.396717
17,13,8,0.000000,-134.237633
17,13,10,0.000000,-136.285724
17,13,12,0.000000,-136.506545
17,13,14,0.000000,-143.561733
17,13,16,0.000000,-128.001032
17,13,18,0.000000,-127.706788
17,13,20,0.000000,-139.364359
17,13,22,0.000000,-121.746647
17,13,24,0.000000,-126.041515
17,13,26,0.000000,-128.775658
17,13,28,0.000000,-128.396422
17,13,30,0.000000,-134.044964
17,13,32,0.000000,-129.209207
17,13,34,0.000000,-141.045512
17,13,36,0.000000,-129.696111
17,13,38,0.000000,-130.942741
17,13,40,0.000000,-129.763318
17,13,42,0.000000,-138.870093
17,13,44,0.000000,-131.079861
17,13,46,0.000000,-131.723086
17,13,48,0.000000,-137.440796
17,13,50,0.000000,-132.113710
17,13,52,0.000000,-130.687553
17,13,54,0.000000,-133.678772
17,13,56,0.000000,-122.734360
17,13,58,0.000000,-133.827118
17,14,0,0.000000,-126.369890
17,14,2,0.000000,-142.848594
17,14,4,0.000000,-130.642466
17,14,6,0.000000,-133.744203
17,14,8,0.000000,-137.337838
17,14,10,0.000000,-130.472236
17,14,12,0.000000,-130.628245
17,14,14,0.000000,-133.009437
17,14,16,0.000000,-124.127546
17,14,18,0.000000,-129.881831
17,14,20,0.000000,-127.950183
17,14,22,0.000000,-129.169098
17,14,24,0.000000,-122.139097
17,14,26,0.000000,-127.457825
17,14,28,0.000000,-130.230135
17,14,30,0.000000,-134.256876
17,14,32,0.000000,-135.807907
17,14,34,0.000000,-128.358977
17,14,36,0.000000,-127.066047
17,14,38,0.000000,-134.691130
17,14,40,0.000000,-127.728681
17,14,42,0.000000,-130.149859
17,14,44,0.000000,-129.713909
17,14,46,0.000000,-135.753706
17,14,48,0.000000,-132.291496
17,14,50,0.000000,-136.864966
17,14,52,0.000000,-133.927804
17,14,54,0.000000,-131.174578
17,14,56,0.000000,-127.591472
17,14,58,0.000000,-130.042158
17,15,0,0.000000,-136.347444
17,15,2,0.000000,-133.207388
17,15,4,0.000000,-125.414903
17,15,6,0.000000,-125.640356
17,15,8,0.000000,-137.747777
17,15,10,0.000000,-127.965300
17,15,12,0.000000,-134.926243
17,15,14,0.000000,-135.142087
17,15,16,0.000000,-135.935395
17,15,18,0.000000,-123.540499
17,15,20,0.000000,-132.622344
17,15,22,0.000000,-124.707127
17,15,24,0.000000,-126.290611
17,15,26,0.000000,-124.994079
17,15,28,0.000000,-129.601897
17,15,30,0.000000,-131.363657
17,15,32,0.000000,-132.238606
17,15,34,0.000000,-133.370682
17,15,36,0.000000,-134.404658
17,15,38,0.000000,-134.244492
17,15,40,0.000000,-138.746028
17,15,42,0.000000,-122.204279
17,15,44,0.000000,-125.849296
17,15,46,0.000000,-129.836922
17,15,48,0.000000,-126.225678
17,15,50,0.000000,-131.724173
17,15,52,0.000000,-124.796426
17,15,54,0.000000,-127.278884
17,15,56,0.000000,-138.710722
17,15,58,0.000000,-129.325802
17,16,0,0.000000,-127.945000
17,16,2,0.000000,-130.499611
17,16,4,0.000000,-136.523492
17,16,6,0.000000,-125.604586
17,16,8,0.000000,-128.852197
17,16,10,0.000000,-125.036344
17,16,12,0.000000,-133.522731
17,16,14,0.000000,-126.693017
17,16,16,0.000000,-130.357372
17,16,18,0.000000,-121.948012
17,16,20,0.000000,-132.292489
17,16,22,0.000000,-127.257593
17,16,24,0.000000,-130.487291
17,16,26,0.000000,-135.484712
17,16,28,0.000000,-126.261120
17,16,30,0.000000,-131.140102
17,16,32,0.000000,-129.745382
17,16,34,0.000000,-135.786148
17,16,36,0.000000,-130.231584
17,16,38,0.000000,-126.823974
17,16,40,0.000000,-127.136690
17,16,42,0.000000,-123.534568
17,16,44,0.000000,-127.398816
17,16,46,0.000000,-128.098259
17,16,48,0.000000,-126.271661
17,16,50,0.000000,-132.536522
17,16,52,0.000000,-134.153649
17,16,54,0.000000,-128.630641
17,16,56,0.000000,-135.323364
17,16,58,0.000000,-131.605535
17,17,0,0.000000,-133.953612
17,17,2,0.000000,-131.775222
17,17,4,0.000000,-136.613912
17,17,6,0.000000,-124.479634
17,17,8,0.000000,-128.826634
17,17,10,0.000000,-127.269601
17,17,12,0.000000,-133.512268
17,17,14,0.000000,-126.743361
17,17,16,0.000000,-135.600202
17,17,18,0.000000,-138.758963
17,17,20,0.000000,-131.821613
17,17,22,0.000000,-122.007668
17,17,24,0.000000,-129.125148
17,17,26,0.000000,-127.128029
17,17,28,0.000000,-124.902070
17,17,30,0.000000,-127.250937
17,17,32,0.000000,-132.286868
17,17,34,0.000000,-124.285832
17,17,36,0.000000,-123.404920
17,17,38,0.000000,-130.895977
17,17,40,0.000000,-127.693371
17,17,42,0.000000,-139.439738
17,17,44,0.000000,-129.786965
17,17,46,0.000000,-133.835965
17,17,48,0.000000,-131.940860
17,17,50,0.000000,-134.016487
17,17,52,0.000000,-135.011548
17,17,54,0.000000,-126.756110
17,17,56,0.000000,-131.298604
17,17,58,0.000000,-131.476654
17,18,0,0.000000,-132.595655
17,18,2,0.000000,-123.398226
17,18,4,0.000000,-134.548602
17,18,6,0.000000,-126.937471
17,18,8,0.000000,-134.568028
17,18,10,0.000000,-128.567926
17,18,12,0.000000,-134.738345
17,18,14,0.000000,-131.803345
17,18,16,0.000000,-138.224353
17,18,18,0.000000,-140.465525
17,18,20,0.000000,-132.431088
17,18,22,0.000000,-126.249228
17,18,24,0.000000,-133.403386
17,18,26,0.000000,-130.717705
17,18,28,0.000000,-125.712322
17,18,30,0.000000,-130.569685
17,18,32,0.000000,-130.228159
17,18,34,0.000000,-127.006792
17,18,36,0.000000,-132.410739
17,18,38,0.000000,-128.896721
17,18,40,0.000000,-123.573666
17,18,42,0.000000,-122.466575
17,18,44,0.000000,-137.542809
17,18,46,0.000000,-127.470553
17,18,48,0.000000,-128.223833
17,18,50,0.000000,-138.430932
17,18,52,0.000000,-132.320283
17,18,54,0.000000,-125.064508
17,18,56,0.000000,-126.981978
17,18,58,0.000000,-138.266350
17,19,0,0.000000,-136.275632
17,19,2,0.000000,-129.916496
17,19,4,0.000000,-127.704881
17,19,6,0.000000,-125.041934
17,19,8,0.000000,-132.166810
17,19,10,0.000000,-128.890391
17,19,12,0.000000,-134.754613
17,19,14,0.000000,-140.422170
17,19,16,0.000000,-128.910295
17,19,18,0.000000,-134.964819
17,19,20,0.000000,-134.868808
17,19,22,0.000000,-132.111901
17,19,24,0.000000,-124.364223
17,19,26,0.000000,-128.893391
17,19,28,0.000000,-122.689251
17,19,30,0.000000,-124.266172
17,19,32,0.000000,-123.356115
17,19,34,0.000000,-128.146624
17,19,36,0.000000,-131.720875
17,19,38,0.000000,-132.184766
17,19,40,0.000000,-133.387260
17,19,42,0.000000,-134.965768
17,19,44,0.000000,-133.915892
17,19,46,0.000000,-131.554340
17,19,48,0.000000,-128.296243
17,19,50,0.000000,-133.314619
17,19,52,0.000000,-128.750995
17,19,54,0.000000,-127.987824
17,19,56,0.000000,-129.218584
17,19,58,0.000000,-130.326516
17,20,0,0.000000,-126.695662
17,20,2,0.000000,-127.884809
17,20,4,0.000000,-128.957175
17,20,6,0.000000,-132.138124
17,20,8,0.000000,-135.391363
17,20,10,0.000000,-126.675955
17,20,12,0.000000,-137.856880
17,20,14,0.000000,-126.496717
17,20,16,0.000000,-126.382367
17,20,18,0.000000,-136.071861
17,20,20,0.000000,-127.740610
17,20,22,0.000000,-137.576356
17,20,24,0.000000,-125.417091
17,20,26,0.000000,-131.385383
17,20,28,0.000000,-125.996932
17,20,30,0.000000,-138.987998
17,20,32,0.000000,-134.435540
17,20,34,0.000000,-130.746648
17,20,36,0.000000,-138.290330
17,20,38,0.000000,-132.683189
17,20,40,0.000000,-126.106675
17,20,42,0.000000,-133.615109
17,20,44,0.000000,-127.327626
17,20,46,0.000000,-138.195027
17,20,48,0.000000,-144.593649
17,20,50,0.000000,-131.340700
17,20,52,0.000000,-136.031557
17,20,54,0.000000,-130.952649
17,20,56,0.000000,-129.507832
17,20,58,0.000000,-128.918034
17,21,0,0.000000,-134.583231
17,21,2,0.000000,-124.626032
17,21,4,0.000000,-134.014806
17,21,6,0.000000,-133.451317
17,21,8,0.000000,-132.938961
17,21,10,0.000000,-127.421416
17,21,12,0.000000,-134.694780
17,21,14,0.000000,-131.081307
17,21,16,0.000000,-128.316867
17,21,18,0.000000,-130.879193
17,21,20,0.000000,-133.695963
17,21,22,0.000000,-135.385202
17,21,24,0.000000,-133.913689
17,21,26,0.000000,-126.980236
17,21,28,0.000000,-128.258524
17,21,30,0.000000,-132.316299
17,21,32,0.000000,-120.954414
17,21,34,0.000000,-131.250488
17,21,36,0.000000,-126.172125
17,21,38,0.000000,-123.551650
17,21,40,0.000000,-128.866191
17,21,42,0.000000,-138.417449
17,21,44,0.000000,-132.241614
17,21,46,0.000000,-126.231047
17,21,48,0.000000,-149.313979
17,21,50,0.000000,-125.961369
17,21,52,0.000000,-127.706841
17,21,54,0.000000,-146.548434
17,21,56,0.000000,-126.672047
17,21,58,0.000000,-127.128801
17,22,0,0.000000,-128.813890
17,22,2,0.000000,-130.715883
17,22,4,0.000000,-129.544701
17,22,6,0.000000,-139.461868
17,22,8,0.000000,-134.918349
17,22,10,0.000000,-131.107760
17,22,12,0.000000,-123.599809
17,22,14,0.000000,-134.855793
17,22,16,0.000000,-144.947476
17,22,18,0.000000,-146.360387
17,22,20,0.000000,-130.772404
17,22,22,0.000000,-134.340230
17,22,24,0.000000,-127.725789
17,22,26,0.000000,-125.856681
17,22,28,0.000000,-134.438890
17,22,30,0.000000,-126.985723
17,22,32,0.000000,-126.080341
17,22,34,0.000000,-126.020508
17,22,36,0.000000,-127.445338
17,22,38,0.000000,-127.908672
17,22,40,0.000000,-125.960887
17,22,42,0.000000,-133.507608
17,22,44,0.000000,-146.855661
17,22,46,0.000000,-131.997865
17,22,48,0.000000,-129.731868
17,22,50,0.000000,-123.351183
17,22,52,0.000000,-150.821051
17,22,54,0.000000,-125.489401
17,22,56,0.000000,-122.499446
17,22,58,0.000000,-127.608428
17,23,0,0.000000,-135.177843
17,23,2,0.000000,-128.359160
17,23,4,0.000000,-131.555163
17,23,6,0.000000,-133.719851
17,23,8,0.000000,-126.871667
17,23,10,0.000000,-132.574334
17,23,12,0.000000,-137.713199
17,23,14,0.000000,-123.736566
17,23,16,0.000000,-129.269724
17,23,18,0.000000,-129.772784
17,23,20,0.000000,-126.640729
17,23,22,0.000000,-135.225702
17,23,24,0.000000,-138.280879
17,23,26,0.000000,-132.525577
17,23,28,0.000000,-131.070955
17,23,30,0.000000,-132.330676
17,23,32,0.000000,-132.146103
17,23,34,0.000000,-126.198876
17,23,36,0.000000,-129.052763
17,23,38,0.000000,-131.039572
17,23,40,0.000000,-130.952382
17,23,42,0.000000,-133.929754
17,23,44,0.000000,-140.817733
17,23,46,0.000000,-127.632466
17,23,48,0.000000,-127.303202
17,23,50,0.000000,-134.285613
17,23,52,0.000000,-125.294331
17,23,54,0.000000,-125.850097
17,23,56,0.000000,-133.226869
17,23,58,0.000000,-126.507660
17,24,0,0.000000,-131.299847
17,24,2,0.000000,-126.131719
17,24,4,0.000000,-147.845938
17,24,6,0.000000,-135.467578
17,24,8,0.000000,-131.254473
17,24,10,0.000000,-137.179637
17,24,12,0.000000,-139.111787
17,24,14,0.000000,-131.050789
17,24,16,0.000000,-140.920144
17,24,18,0.000000,-131.977557
17,24,20,0.000000,-127.687709
17,24,22,0.000000,-130.821035
17,24,24,0.000000,-130.328876
17,24,26,0.000000,-133.612521
17,24,28,0.000000,-129.481998
17,24,30,0.000000,-127.416756
17,24,32,0.000000,-133.259315
17,24,34,0.000000,-128.543839
17,24,36,0.000000,-125.207739
17,24,38,0.000000,-127.702201
17,24,40,0.000000,-135.775332
17,24,42,0.000000,-134.721881
17,24,44,0.000000,-125.509590
17,24,46,0.000000,-132.210426
17,24,48,0.000000,-137.442273
17,24,50,0.000000,-127.116768
17,24,52,0.000000,-124.875969
17,24,54,0.000000,-130.913779
17,24,56,0.000000,-141.710923
17,24,58,0.000000,-127.258753
17,25,0,0.000000,-129.215797
17,25,2,0.000000,-129.214223
17,25,4,0.000000,-122.991320
17,25,6,0.000000,-127.924611
17,25,8,0.000000,-124.551787
17,25,10,0.000000,-127.250996
17,25,12,0.000000,-129.350016
17,25,14,0.000000,-125.656030
17,25,16,0.000000,-133.012123
17,25,18,0.000000,-127.758198
17,25,20,0.000000,-127.922739
17,25,22,0.000000,-138.202053
17,25,24,0.000000,-122.177704
17,25,26,0.000000,-137.217413
17,25,28,0.000000,-126.824576
17,25,30,0.000000,-147.649924
17,25,32,0.000000,-124.644263
17,25,34,0.000000,-127.376143
17,25,36,0.000000,-129.594869
17,25,38,0.000000,-133.476118
17,25,40,0.000000,-137.386346
17,25,42,0.000000,-130.170004
17,25,44,0.000000,-131.150109
17,25,46,0.000000,-137.347927
17,25,48,0.000000,-137.278311
17,25,50,0.000000,-132.710274
17,25,52,0.000000,-141.014709
17,25,54,0.000000,-140.982681
17,25,56,0.000000,-123.847406
17,25,58,0.000000,-123.058956
17,26,0,0.000000,-130.235284
17,26,2,0.000000,-129.587846
17,26,4,0.000000,-136.050272
17,26,6,0.000000,-123.975892
17,26,8,0.000000,-131.135202
17,26,10,0.000000,-137.256662
17,26,12,0.000000,-126.452590
17,26,14,0.000000,-133.354618
17,26,16,0.000000,-124.872655
17,26,18,0.000000,-128.877637
17,26,20,0.000000,-130.641324
17,26,22,0.000000,-133.797200
17,26,24,0.000000,-124.478373
17,26,26,0.000000,-129.001673
17,26,28,0.000000,-128.215764
17,26,30,0.000000,-130.219842
17,26,32,0.000000,-142.910046
17,26,34,0.000000,-130.807738
17,26,36,0.000000,-128.711275
17,26,38,0.000000,-130.660933
17,26,40,0.000000,-128.218577
17,26,42,0.000000,-132.138069
17,26,44,0.000000,-127.426706
17,26,46,0.000000,-133.250634
17,26,48,0.000000,-126.064598
17,26,50,0.000000,-129.098628
17,26,52,0.000000,-136.747125
17,26,54,0.000000,-132.090567
17,26,56,0.000000,-123.954258
17,26,58,0.000000,-127.958516
17,27,0,0.000000,-134.870590
17,27,2,0.000000,-127.115900
17,27,4,0.000000,-124.932607
17,27,6,0.000000,-143.577471
17,27,8,0.000000,-120.614016
17,27,10,0.000000,-155.314371
17,27,12,0.000000,-139.324731
17,27,14,0.000000,-144.924424
17,27,16,0.000000,-125.227502
17,27,18,0.000000,-146.123195
17,27,20,0.000000,-129.436497
17,27,22,0.000000,-125.956060
