hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-134.361685
18,0,2,0.000000,-129.928387
18,0,4,0.000000,-121.699478
18,0,6,0.000000,-123.003618
18,0,8,0.000000,-121.798458
18,0,10,0.000000,-122.078804
18,0,12,0.000000,-121.334225
18,0,14,0.000000,-119.523171
18,0,16,0.000000,-122.811602
18,0,18,0.000000,-118.552770
18,0,20,0.000000,-125.193639
18,0,22,0.000000,-134.305565
18,0,24,0.000000,-130.318842
18,0,26,0.000000,-122.808684
18,0,28,0.000000,-122.884303
18,0,30,0.000000,-128.291778
18,0,32,0.000000,-135.086520
18,0,34,0.000000,-123.482572
18,0,36,0.000000,-125.486841
18,0,38,0.000000,-129.806713
18,0,40,0.000000,-127.143734
18,0,42,0.000000,-130.998417
18,0,44,0.000000,-129.921666
18,0,46,0.000000,-145.487793
18,0,48,0.000000,-132.389280
18,0,50,0.000000,-129.184046
18,0,52,0.000000,-124.824137
18,0,54,0.000000,-129.197270
18,0,56,0.000000,-125.902032
18,0,58,0.000000,-130.850477
18,1,0,0.000000,-131.610707
18,1,2,0.000000,-127.558815
18,1,4,0.000000,-137.279076
18,1,6,0.000000,-124.232020
18,1,8,0.000000,-126.633930
18,1,10,0.000000,-131.774162
18,1,12,0.000000,-132.608417
18,1,14,0.000000,-142.592541
18,1,16,0.000000,-122.790104
18,1,18,0.000000,-130.793430
18,1,20,0.000000,-141.608025
18,1,22,0.000000,-127.823835
18,1,24,0.000000,-135.442312
18,1,26,0.000000,-132.828325
18,1,28,0.000000,-127.382301
18,1,30,0.000000,-128.231383
18,1,32,0.000000,-131.633550
18,1,34,0.000000,-131.265502
18,1,36,0.000000,-133.964079
18,1,38,0.000000,-125.736070
18,1,40,0.000000,-132.614872
18,1,42,0.000000,-121.212114
18,1,44,0.000000,-126.532547
18,1,46,0.000000,-132.977413
18,1,48,0.000000,-124.994752
18,1,50,0.000000,-124.527469
18,1,52,0.000000,-133.958533
18,1,54,0.000000,-128.045969
18,1,56,0.000000,-123.221175
18,1,58,0.000000,-140.366544
18,2,0,0.000000,-123.696714
18,2,2,0.000000,-124.704815
18,2,4,0.000000,-124.095617
18,2,6,0.000000,-127.826583
18,2,8,0.000000,-122.918966
18,2,10,0.000000,-130.658722
18,2,12,0.000000,-125.883840
18,2,14,0.000000,-129.180653
18,2,16,0.000000,-138.754765
18,2,18,0.000000,-139.905635
18,2,20,0.000000,-125.802471
18,2,22,0.000000,-129.379101
18,2,24,0.000000,-124.876000
18,2,26,0.000000,-131.076814
18,2,28,0.000000,-129.315483
18,2,30,0.000000,-134.191187
18,2,32,0.000000,-130.458771
18,2,34,0.000000,-117.853106
18,2,36,0.000000,-127.374683
18,2,38,0.000000,-127.286195
18,2,40,0.000000,-126.229491
18,2,42,0.000000,-127.517412
18,2,44,0.000000,-126.759782
18,2,46,0.000000,-128.693762
18,2,48,0.000000,-132.679896
18,2,50,0.000000,-128.644293
18,2,52,0.000000,-129.103400
18,2,54,0.000000,-128.674815
18,2,56,0.000000,-131.654498
18,2,58,0.000000,-134.603083
18,3,0,0.000000,-124.611227
18,3,2,0.000000,-134.916588
18,3,4,0.000000,-125.321921
18,3,6,0.000000,-134.691467
18,3,8,0.000000,-127.952718
18,3,10,0.000000,-138.097041
18,3,12,0.000000,-127.913352
18,3,14,0.000000,-121.928233
18,3,16,0.000000,-127.032293
18,3,18,0.000000,-144.130661
18,3,20,0.000000,-135.100456
18,3,22,0.000000,-129.123240
18,3,24,0.000000,-121.174790
18,3,26,0.000000,-132.345663
18,3,28,0.000000,-140.100259
18,3,30,0.000000,-134.641975
18,3,32,0.000000,-126.084344
18,3,34,0.000000,-127.323803
18,3,36,0.000000,-138.722524
18,3,38,0.000000,-129.898982
18,3,40,0.000000,-135.670928
18,3,42,0.000000,-121.724789
18,3,44,0.000000,-133.291834
18,3,46,0.000000,-134.359722
18,3,48,0.000000,-120.267123
18,3,50,0.000000,-123.868515
18,3,52,0.000000,-125.296068
18,3,54,0.000000,-134.453639
18,3,56,0.000000,-134.031802
18,3,58,0.000000,-130.912742
18,4,0,0.000000,-127.500190
18,4,2,0.000000,-131.099697
18,4,4,0.000000,-123.028404
18,4,6,0.000000,-127.739780
18,4,8,0.000000,-128.440206
18,4,10,0.000000,-128.488814
18,4,12,0.000000,-143.252959
18,4,14,0.000000,-129.272803
18,4,16,0.000000,-142.883601
18,4,18,0.000000,-124.391853
18,4,20,0.000000,-126.441516
18,4,22,0.000000,-126.342930
18,4,24,0.000000,-116.792027
18,4,26,0.000000,-126.799449
18,4,28,0.000000,-131.228211
18,4,30,0.000000,-125.696980
18,4,32,0.000000,-130.165482
18,4,34,0.000000,-127.747551
18,4,36,0.000000,-127.133442
18,4,38,0.000000,-134.274919
18,4,40,0.000000,-128.338621
18,4,42,0.000000,-124.719000
18,4,44,0.000000,-130.520612
18,4,46,0.000000,-130.340171
18,4,48,0.000000,-128.378092
18,4,50,0.000000,-128.576365
18,4,52,0.000000,-123.579597
18,4,54,0.000000,-128.029680
18,4,56,0.000000,-135.593093
18,4,58,0.000000,-117.456918
18,5,0,0.000000,-129.326526
18,5,2,0.000000,-126.564800
18,5,4,0.000000,-139.775850
18,5,6,0.000000,-123.546200
18,5,8,0.000000,-120.940842
18,5,10,0.000000,-125.084257
18,5,12,0.000000,-121.386259
18,5,14,0.000000,-128.853152
18,5,16,0.000000,-129.514550
18,5,18,0.000000,-131.111576
18,5,20,0.000000,-132.706807
18,5,22,0.000000,-124.901581
18,5,24,0.000000,-129.803962
18,5,26,0.000000,-126.330569
18,5,28,0.000000,-126.395053
18,5,30,0.000000,-129.098280
18,5,32,0.000000,-127.907849
18,5,34,0.000000,-131.585594
18,5,36,0.000000,-132.584795
18,5,38,0.000000,-135.243813
18,5,40,0.000000,-131.790889
18,5,42,0.000000,-128.230702
18,5,44,0.000000,-128.014164
18,5,46,0.000000,-126.755090
18,5,48,0.000000,-123.927199
18,5,50,0.000000,-129.477310
18,5,52,0.000000,-129.044935
18,5,54,0.000000,-143.264621
18,5,56,0.000000,-125.826243
18,5,58,0.000000,-127.059288
18,6,0,0.000000,-127.723196
18,6,2,0.000000,-132.003773
18,6,4,0.000000,-144.978051
18,6,6,0.000000,-127.781945
18,6,8,0.000000,-136.380716
18,6,10,0.000000,-127.351706
18,6,12,0.000000,-123.499197
18,6,14,0.000000,-126.520850
18,6,16,0.000000,-128.040881
18,6,18,0.000000,-125.318167
18,6,20,0.000000,-125.498401
18,6,22,0.000000,-120.808410
18,6,24,0.000000,-135.570029
18,6,26,0.000000,-133.071280
18,6,28,0.000000,-131.783159
18,6,30,0.000000,-133.494430
18,6,32,0.000000,-128.743273
18,6,34,0.000000,-135.981589
18,6,36,0.000000,-131.563714
18,6,38,0.000000,-126.913131
18,6,40,0.000000,-125.255896
18,6,42,0.000000,-137.946445
18,6,44,0.000000,-124.285657
18,6,46,0.000000,-126.227179
18,6,48,0.000000,-125.878443
18,6,50,0.000000,-126.426583
18,6,52,0.000000,-126.128445
18,6,54,0.000000,-124.515160
18,6,56,0.000000,-126.122108
18,6,58,0.000000,-127.272477
18,7,0,0.000000,-134.185989
18,7,2,0.000000,-131.345582
18,7,4,0.000000,-123.345000
18,7,6,0.000000,-132.635214
18,7,8,0.000000,-119.968902
18,7,10,0.000000,-128.446713
18,7,12,0.000000,-129.127321
18,7,14,0.000000,-124.031061
18,7,16,0.000000,-132.120887
18,7,18,0.000000,-127.343324
18,7,20,0.000000,-123.873194
18,7,22,0.000000,-122.475900
18,7,24,0.000000,-126.663764
18,7,26,0.000000,-130.145758
18,7,28,0.000000,-130.361684
18,7,30,0.000000,-126.906682
18,7,32,0.000000,-126.332963
18,7,34,0.000000,-145.288904
18,7,36,0.000000,-128.480870
18,7,38,0.000000,-121.728240
18,7,40,0.000000,-129.571618
18,7,42,0.000000,-134.215637
18,7,44,0.000000,-122.154858
18,7,46,0.000000,-128.432413
18,7,48,0.000000,-128.881873
18,7,50,0.000000,-140.332241
18,7,52,0.000000,-134.438284
18,7,54,0.000000,-126.504439
18,7,56,0.000000,-135.449497
18,7,58,0.000000,-129.899554
18,8,0,0.000000,-152.862174
18,8,2,0.000000,-124.898790
18,8,4,0.000000,-123.633169
18,8,6,0.000000,-117.602909
18,8,8,0.000000,-126.665693
18,8,10,0.000000,-130.489973
18,8,12,0.000000,-123.770847
18,8,14,0.000000,-123.471967
18,8,16,0.000000,-129.951580
18,8,18,0.000000,-125.681957
18,8,20,0.000000,-136.668512
18,8,22,0.000000,-127.054382
18,8,24,0.000000,-125.648123
18,8,26,0.000000,-125.945954
18,8,28,0.000000,-150.881698
18,8,30,0.000000,-129.543243
18,8,32,0.000000,-132.655742
18,8,34,0.000000,-129.917313
18,8,36,0.000000,-129.381601
18,8,38,0.000000,-126.360896
18,8,40,0.000000,-129.884590
18,8,42,0.000000,-126.718001
18,8,44,0.000000,-140.080630
18,8,46,0.000000,-120.469537
18,8,48,0.000000,-126.608396
18,8,50,0.000000,-118.825265
18,8,52,0.000000,-121.244116
18,8,54,0.000000,-131.413646
18,8,56,0.000000,-126.030441
18,8,58,0.000000,-127.152771
18,9,0,0.000000,-122.710896
18,9,2,0.000000,-120.317029
18,9,4,0.000000,-124.636894
18,9,6,0.000000,-124.405936
18,9,8,0.000000,-129.036900
18,9,10,0.000000,-140.953210
18,9,12,0.000000,-127.955690
18,9,14,0.000000,-130.271381
18,9,16,0.000000,-135.272878
18,9,18,0.000000,-123.424612
18,9,20,0.000000,-129.409407
18,9,22,0.000000,-126.552611
18,9,24,0.000000,-131.972996
18,9,26,0.000000,-136.236776
18,9,28,0.000000,-127.346169
18,9,30,0.000000,-129.286812
18,9,32,0.000000,-132.098256
18,9,34,0.000000,-132.933319
18,9,36,0.000000,-132.416390
18,9,38,0.000000,-127.069291
18,9,40,0.000000,-124.865048
18,9,42,0.000000,-121.400087
18,9,44,0.000000,-134.952878
18,9,46,0.000000,-124.699448
18,9,48,0.000000,-129.745015
18,9,50,0.000000,-129.000697
18,9,52,0.000000,-135.575993
18,9,54,0.000000,-124.698531
18,9,56,0.000000,-133.985722
18,9,58,0.000000,-134.308493
18,10,0,0.000000,-127.309613
18,10,2,0.000000,-121.431243
18,10,4,0.000000,-127.844920
18,10,6,0.000000,-129.767413
18,10,8,0.000000,-133.058318
18,10,10,0.000000,-121.686424
18,10,12,0.000000,-124.946059
18,10,14,0.000000,-133.965562
18,10,16,0.000000,-144.682718
18,10,18,0.000000,-127.466016
18,10,20,0.000000,-125.094983
18,10,22,0.000000,-129.979966
18,10,24,0.000000,-134.970654
18,10,26,0.000000,-121.476836
18,10,28,0.000000,-118.121516
18,10,30,0.000000,-130.455554
18,10,32,0.000000,-134.544652
18,10,34,0.000000,-133.694271
18,10,36,0.000000,-134.716692
18,10,38,0.000000,-126.914277
18,10,40,0.000000,-123.920257
18,10,42,0.000000,-133.532842
18,10,44,0.000000,-133.965978
18,10,46,0.000000,-120.494900
18,10,48,0.000000,-135.281525
18,10,50,0.000000,-121.521369
18,10,52,0.000000,-134.069246
18,10,54,0.000000,-130.572717
18,10,56,0.000000,-128.492509
18,10,58,0.000000,-121.860874
18,11,0,0.000000,-125.697336
18,11,2,0.000000,-125.252092
18,11,4,0.000000,-126.343108
18,11,6,0.000000,-129.580544
18,11,8,0.000000,-122.476571
18,11,10,0.000000,-124.778968
18,11,12,0.000000,-127.944716
18,11,14,0.000000,-133.462626
18,11,16,0.000000,-128.170056
18,11,18,0.000000,-129.274842
18,11,20,0.000000,-133.850223
18,11,22,0.000000,-123.189507
18,11,24,0.000000,-128.148492
18,11,26,0.000000,-120.917604
18,11,28,0.000000,-129.503841
18,11,30,0.000000,-129.258538
18,11,32,0.000000,-137.664175
18,11,34,0.000000,-126.182456
18,11,36,0.000000,-127.020675
18,11,38,0.000000,-132.737030
18,11,40,0.000000,-136.725659
18,11,42,0.000000,-125.994590
18,11,44,0.000000,-128.104812
18,11,46,0.000000,-124.932533
18,11,48,0.000000,-130.683858
18,11,50,0.000000,-126.098140
18,11,52,0.000000,-129.150017
18,11,54,0.000000,-126.105399
18,11,56,0.000000,-131.177996
18,11,58,0.000000,-124.581140
18,12,0,0.000000,-120.439290
18,12,2,0.000000,-131.035903
18,12,4,0.000000,-143.214995
18,12,6,0.000000,-131.690572
18,12,8,0.000000,-126.854512
18,12,10,0.000000,-133.828927
18,12,12,0.000000,-133.119969
18,12,14,0.000000,-125.013470
18,12,16,0.000000,-133.406251
18,12,18,0.000000,-151.840671
18,12,20,0.000000,-143.112479
18,12,22,0.000000,-127.434100
18,12,24,0.000000,-122.283784
18,12,26,0.000000,-125.714416
18,12,28,0.000000,-134.797864
18,12,30,0.000000,-131.670797
18,12,32,0.000000,-123.785992
18,12,34,0.000000,-123.068861
18,12,36,0.000000,-130.208745
18,12,38,0.000000,-122.090934
18,12,40,0.000000,-126.049560
18,12,42,0.000000,-121.623504
18,12,44,0.000000,-131.449821
18,12,46,0.000000,-129.136864
18,12,48,0.000000,-131.672369
18,12,50,0.000000,-137.283981
18,12,52,0.000000,-125.301061
18,12,54,0.000000,-129.878279
18,12,56,0.000000,-122.091461
18,12,58,0.000000,-137.403023
18,13,0,0.000000,-126.747220
18,13,2,0.000000,-126.037739
18,13,4,0.000000,-129.612594
18,13,6,0.000000,-127.121324
18,13,8,0.000000,-135.952300
18,13,10,0.000000,-129.374370
18,13,12,0.000000,-129.541364
18,13,14,0.000000,-126.924534
18,13,16,0.000000,-122.369613
18,13,18,0.000000,-123.172734
18,13,20,0.000000,-123.796734
18,13,22,0.000000,-137.680484
18,13,24,0.000000,-123.650775
18,13,26,0.000000,-129.637871
18,13,28,0.000000,-129.605009
18,13,30,0.000000,-122.442521
18,13,32,0.000000,-132.269851
18,13,34,0.000000,-122.936419
18,13,36,0.000000,-126.929945
18,13,38,0.000000,-124.505240
18,13,40,0.000000,-125.346285
18,13,42,0.000000,-130.617057
18,13,44,0.000000,-125.196394
18,13,46,0.000000,-135.263190
18,13,48,0.000000,-126.214560
18,13,50,0.000000,-127.636848
18,13,52,0.000000,-132.745962
18,13,54,0.000000,-126.240801
18,13,56,0.000000,-138.110615
18,13,58,0.000000,-130.931508
18,14,0,0.000000,-120.428704
18,14,2,0.000000,-121.366116
18,14,4,0.000000,-122.599041
18,14,6,0.000000,-142.273050
18,14,8,0.000000,-127.301267
18,14,10,0.000000,-124.125012
18,14,12,0.000000,-134.132678
18,14,14,0.000000,-119.612581
18,14,16,0.000000,-132.046342
18,14,18,0.000000,-127.057694
18,14,20,0.000000,-127.303077
18,14,22,0.000000,-123.612437
18,14,24,0.000000,-123.423867
18,14,26,0.000000,-133.554112
18,14,28,0.000000,-130.100680
18,14,30,0.000000,-129.922020
18,14,32,0.000000,-124.644943
18,14,34,0.000000,-127.483379
18,14,36,0.000000,-127.424780
18,14,38,0.000000,-126.868581
18,14,40,0.000000,-135.279886
18,14,42,0.000000,-127.973007
18,14,44,0.000000,-124.868558
18,14,46,0.000000,-122.959030
18,14,48,0.000000,-123.622813
18,14,50,0.000000,-133.237547
18,14,52,0.000000,-126.965157
18,14,54,0.000000,-129.873933
18,14,56,0.000000,-136.724128
18,14,58,0.000000,-129.417142
18,15,0,0.000000,-124.008236
18,15,2,0.000000,-130.469830
18,15,4,0.000000,-132.152046
18,15,6,0.000000,-128.910904
18,15,8,0.000000,-127.527198
18,15,10,0.000000,-128.826024
18,15,12,0.000000,-126.974363
18,15,14,0.000000,-125.314099
18,15,16,0.000000,-122.455657
18,15,18,0.000000,-124.613833
18,15,20,0.000000,-131.959119
18,15,22,0.000000,-126.729469
18,15,24,0.000000,-129.292065
18,15,26,0.000000,-125.836240
18,15,28,0.000000,-125.316038
18,15,30,0.000000,-127.356283
18,15,32,0.000000,-129.109146
18,15,34,0.000000,-128.412487
18,15,36,0.000000,-127.789130
18,15,38,0.000000,-128.408424
18,15,40,0.000000,-139.154810
18,15,42,0.000000,-132.560888
18,15,44,0.000000,-131.086386
18,15,46,0.000000,-134.134386
18,15,48,0.000000,-150.255923
18,15,50,0.000000,-131.874977
18,15,52,0.000000,-137.318666
18,15,54,0.000000,-137.795870
18,15,56,0.000000,-129.970800
18,15,58,0.000000,-131.889979
18,16,0,0.000000,-122.027221
18,16,2,0.000000,-128.248121
18,16,4,0.000000,-126.484744
18,16,6,0.000000,-139.141535
18,16,8,0.000000,-134.324404
18,16,10,0.000000,-126.754157
18,16,12,0.000000,-129.222686
18,16,14,0.000000,-128.650211
18,16,16,0.000000,-125.898754
18,16,18,0.000000,-136.357589
18,16,20,0.000000,-128.966832
18,16,22,0.000000,-139.679532
18,16,24,0.000000,-134.027250
18,16,26,0.000000,-132.329972
18,16,28,0.000000,-138.065280
18,16,30,0.000000,-130.624701
18,16,32,0.000000,-120.289958
18,16,34,0.000000,-127.435840
18,16,36,0.000000,-158.347905
18,16,38,0.000000,-126.394674
18,16,40,0.000000,-131.837767
18,16,42,0.000000,-127.507907
18,16,44,0.000000,-123.076169
18,16,46,0.000000,-129.243416
18,16,48,0.000000,-125.888798
18,16,50,0.000000,-140.901738
18,16,52,0.000000,-122.847513
18,16,54,0.000000,-126.238709
18,16,56,0.000000,-123.871454
18,16,58,0.000000,-133.247543
18,17,0,0.000000,-124.357644
18,17,2,0.000000,-132.445863
18,17,4,0.000000,-123.408121
18,17,6,0.000000,-124.632802
18,17,8,0.000000,-137.430149
18,17,10,0.000000,-128.564691
18,17,12,0.000000,-123.819910
18,17,14,0.000000,-130.605724
18,17,16,0.000000,-127.354446
18,17,18,0.000000,-128.033608
18,17,20,0.000000,-126.246790
18,17,22,0.000000,-136.517356
18,17,24,0.000000,-128.772031
18,17,26,0.000000,-122.651865
18,17,28,0.000000,-126.915567
18,17,30,0.000000,-126.432961
18,17,32,0.000000,-128.123235
18,17,34,0.000000,-134.758071
18,17,36,0.000000,-132.128368
18,17,38,0.000000,-123.083740
18,17,40,0.000000,-128.257415
18,17,42,0.000000,-129.191895
18,17,44,0.000000,-123.438849
18,17,46,0.000000,-124.696858
18,17,48,0.000000,-123.182051
18,17,50,0.000000,-125.182184
18,17,52,0.000000,-126.669362
18,17,54,0.000000,-124.991443
18,17,56,0.000000,-134.152257
18,17,58,0.000000,-123.099498
18,18,0,0.000000,-125.933024
18,18,2,0.000000,-129.325350
18,18,4,0.000000,-133.135734
18,18,6,0.000000,-141.840048
18,18,8,0.000000,-127.199939
18,18,10,0.000000,-126.994155
18,18,12,0.000000,-130.032811
18,18,14,0.000000,-128.088756
18,18,16,0.000000,-126.252478
18,18,18,0.000000,-146.217790
18,18,20,0.000000,-122.432782
18,18,22,0.000000,-135.154158
18,18,24,0.000000,-131.944171
18,18,26,0.000000,-131.001954
18,18,28,0.000000,-129.514231
18,18,30,0.000000,-127.692822
18,18,32,0.000000,-132.086605
18,18,34,0.000000,-140.267976
18,18,36,0.000000,-138.554371
18,18,38,0.000000,-128.537018
18,18,40,0.000000,-129.499156
18,18,42,0.000000,-133.942619
18,18,44,0.000000,-124.853595
18,18,46,0.000000,-128.528905
18,18,48,0.000000,-132.844719
18,18,50,0.000000,-126.692512
18,18,52,0.000000,-143.452495
18,18,54,0.000000,-130.540384
18,18,56,0.000000,-131.255371
18,18,58,0.000000,-124.870020
18,19,0,0.000000,-126.857299
18,19,2,0.000000,-123.113292
18,19,4,0.000000,-133.245722
18,19,6,0.000000,-134.083121
18,19,8,0.000000,-132.979893
18,19,10,0.000000,-132.557376
18,19,12,0.000000,-130.598019
18,19,14,0.000000,-127.631540
18,19,16,0.000000,-127.176353
18,19,18,0.000000,-136.432231
18,19,20,0.000000,-129.768897
18,19,22,0.000000,-130.433211
18,19,24,0.000000,-133.517877
18,19,26,0.000000,-132.360585
18,19,28,0.000000,-123.095190
18,19,30,0.000000,-132.960749
18,19,32,0.000000,-131.763197
18,19,34,0.000000,-123.475483
18,19,36,0.000000,-135.660667
18,19,38,0.000000,-128.103205
18,19,40,0.000000,-124.661601
18,19,42,0.000000,-125.063473
18,19,44,0.000000,-130.918293
18,19,46,0.000000,-124.009549
18,19,48,0.000000,-126.223978
18,19,50,0.000000,-141.619845
18,19,52,0.000000,-129.965908
18,19,54,0.000000,-136.146587
18,19,56,0.000000,-125.486519
18,19,58,0.000000,-120.879631
18,20,0,0.000000,-131.875694
18,20,2,0.000000,-127.941056
18,20,4,0.000000,-128.577066
18,20,6,0.000000,-140.097549
18,20,8,0.000000,-131.496900
18,20,10,0.000000,-126.021261
18,20,12,0.000000,-125.689614
18,20,14,0.000000,-133.790412
18,20,16,0.000000,-126.117398
18,20,18,0.000000,-130.746919
18,20,20,0.000000,-129.004679
18,20,22,0.000000,-142.046246
18,20,24,0.000000,-133.136334
18,20,26,0.000000,-121.088401
18,20,28,0.000000,-131.847183
18,20,30,0.000000,-128.527693
18,20,32,0.000000,-144.533201
18,20,34,0.000000,-129.329208
18,20,36,0.000000,-123.761957
18,20,38,0.000000,-128.598230
18,20,40,0.000000,-131.463620
18,20,42,0.000000,-127.925432
18,20,44,0.000000,-126.170834
18,20,46,0.000000,-127.679556
18,20,48,0.000000,-121.731502
18,20,50,0.000000,-134.675500
18,20,52,0.000000,-122.219853
18,20,54,0.000000,-131.546035
18,20,56,0.000000,-122.943365
18,20,58,0.000000,-124.375649
18,21,0,0.000000,-121.139978
18,21,2,0.000000,-121.276779
18,21,4,0.000000,-118.447485
18,21,6,0.000000,-123.798357
18,21,8,0.000000,-127.260192
18,21,10,0.000000,-130.079222
18,21,12,0.000000,-122.878253
18,21,14,0.000000,-133.991760
18,21,16,0.000000,-132.275459
18,21,18,0.000000,-128.730763
18,21,20,0.000000,-128.693245
18,21,22,0.000000,-126.223582
18,21,24,0.000000,-129.010792
18,21,26,0.000000,-127.667573
18,21,28,0.000000,-129.734018
18,21,30,0.000000,-135.336099
18,21,32,0.000000,-125.744719
18,21,34,0.000000,-147.216815
18,21,36,0.000000,-124.791287
18,21,38,0.000000,-131.832747
18,21,40,0.000000,-129.123293
18,21,42,0.000000,-122.350209
18,21,44,0.000000,-124.698947
18,21,46,0.000000,-124.729965
18,21,48,0.000000,-124.268199
18,21,50,0.000000,-137.865357
18,21,52,0.000000,-124.607328
18,21,54,0.000000,-135.820517
18,21,56,0.000000,-128.592111
18,21,58,0.000000,-128.244282
18,22,0,0.000000,-123.061393
18,22,2,0.000000,-123.500791
18,22,4,0.000000,-122.460548
18,22,6,0.000000,-123.371505
18,22,8,0.000000,-130.849431
18,22,10,0.000000,-122.925820
18,22,12,0.000000,-125.114611
18,22,14,0.000000,-137.205976
18,22,16,0.000000,-121.121449
18,22,18,0.000000,-122.701952
18,22,20,0.000000,-120.901481
18,22,22,0.000000,-122.260074
18,22,24,0.000000,-126.768226
18,22,26,0.000000,-131.013730
18,22,28,0.000000,-137.157894
18,22,30,0.000000,-129.507527
18,22,32,0.000000,-124.538606
18,22,34,0.000000,-125.623289
18,22,36,0.000000,-139.682497
18,22,38,0.000000,-126.129569
18,22,40,0.000000,-127.139255
18,22,42,0.000000,-129.953714
18,22,44,0.000000,-136.860889
18,22,46,0.000000,-132.689718
18,22,48,0.000000,-126.612311
18,22,50,0.000000,-123.563802
18,22,52,0.000000,-120.358127
18,22,54,0.000000,-123.778183
18,22,56,0.000000,-129.602182
18,22,58,0.000000,-157.311328
18,23,0,0.000000,-127.559635
18,23,2,0.000000,-125.367368
18,23,4,0.000000,-126.811943
18,23,6,0.000000,-127.654580
18,23,8,0.000000,-126.639999
18,23,10,0.000000,-120.025081
18,23,12,0.000000,-133.840104
18,23,14,0.000000,-125.969847
18,23,16,0.000000,-138.759439
18,23,18,0.000000,-124.221809
18,23,20,0.000000,-138.806473
18,23,22,0.000000,-127.232023
18,23,24,0.000000,-130.060779
18,23,26,0.000000,-125.133882
18,23,28,0.000000,-120.355075
18,23,30,0.000000,-130.571913
18,23,32,0.000000,-137.183762
18,23,34,0.000000,-116.717729
18,23,36,0.000000,-124.548965
18,23,38,0.000000,-130.850591
18,23,40,0.000000,-123.113574
18,23,42,0.000000,-125.073799
18,23,44,0.000000,-123.043129
18,23,46,0.000000,-132.206551
18,23,48,0.000000,-127.630052
18,23,50,0.000000,-127.126755
18,23,52,0.000000,-132.231745
18,23,54,0.000000,-143.314255
18,23,56,0.000000,-126.612133
18,23,58,0.000000,-125.118284
18,24,0,0.000000,-126.809882
18,24,2,0.000000,-133.419072
18,24,4,0.000000,-142.841671
18,24,6,0.000000,-131.528486
18,24,8,0.000000,-127.291407
18,24,10,0.000000,-133.234327
18,24,12,0.000000,-134.068120
18,24,14,0.000000,-132.349911
18,24,16,0.000000,-132.120334
18,24,18,0.000000,-129.465480
18,24,20,0.000000,-129.473148
18,24,22,0.000000,-135.839768
18,24,24,0.000000,-122.826221
18,24,26,0.000000,-128.685553
18,24,28,0.000000,-123.843977
18,24,30,0.000000,-125.890887
18,24,32,0.000000,-127.739080
18,24,34,0.000000,-131.074728
18,24,36,0.000000,-134.155809
18,24,38,0.000000,-125.720264
18,24,40,0.000000,-127.034792
18,24,42,0.000000,-132.074616
18,24,44,0.000000,-128.551969
18,24,46,0.000000,-131.446019
18,24,48,0.000000,-127.983063
18,24,50,0.000000,-137.774410
18,24,52,0.000000,-127.808573
18,24,54,0.000000,-129.871372
18,24,56,0.000000,-130.714104
18,24,58,0.000000,-131.621227
18,25,0,0.000000,-125.129964
18,25,2,0.000000,-128.552166
18,25,4,0.000000,-132.771037
18,25,6,0.000000,-132.367543
18,25,8,0.000000,-124.113166
18,25,10,0.000000,-122.921134
18,25,12,0.000000,-126.906310
18,25,14,0.000000,-128.304844
18,25,16,0.000000,-121.087567
18,25,18,0.000000,-128.895348
18,25,20,0.000000,-130.059466
18,25,22,0.000000,-124.486927
18,25,24,0.000000,-129.142808
18,25,26,0.000000,-131.635161
18,25,28,0.000000,-126.088575
18,25,30,0.000000,-123.108522
18,25,32,0.000000,-121.308421
18,25,34,0.000000,-130.824404
18,25,36,0.000000,-131.107936
18,25,38,0.000000,-124.052730
18,25,40,0.000000,-131.620042
18,25,42,0.000000,-120.983290
18,25,44,0.000000,-126.770061
18,25,46,0.000000,-130.291303
18,25,48,0.000000,-134.197597
18,25,50,0.000000,-127.717900
18,25,52,0.000000,-123.605338
18,25,54,0.000000,-117.372210
18,25,56,0.000000,-130.899264
18,25,58,0.000000,-126.617006
18,26,0,0.000000,-126.415441
18,26,2,0.000000,-125.730491
18,26,4,0.000000,-129.451054
18,26,6,0.000000,-128.167378
18,26,8,0.000000,-120.991256
18,26,10,0.000000,-125.565265
18,26,12,0.000000,-126.014701
18,26,14,0.000000,-121.999299
18,26,16,0.000000,-132.008067
18,26,18,0.000000,-134.451494
18,26,20,0.000000,-130.358616
18,26,22,0.000000,-124.118064
18,26,24,0.000000,-125.712857
18,26,26,0.000000,-124.007920
18,26,28,0.000000,-126.413063
18,26,30,0.000000,-127.177715
18,26,32,0.000000,-139.847938
18,26,34,0.000000,-138.826741
18,26,36,0.000000,-126.914747
18,26,38,0.000000,-126.903212
18,26,40,0.000000,-135.916869
18,26,42,0.000000,-126.687189
18,26,44,0.000000,-130.695816
18,26,46,0.000000,-122.673986
18,26,48,0.000000,-126.639880
18,26,50,0.000000,-128.684836
18,26,52,0.000000,-131.518499
18,26,54,0.000000,-132.472560
18,26,56,0.000000,-129.625474
18,26,58,0.000000,-120.577069
18,27,0,0.000000,-138.678942
18,27,2,0.000000,-125.897210
18,27,4,0.000000,-127.719043
18,27,6,0.000000,-124.342761
18,27,8,0.000000,-129.847680
18,27,10,0.000000,-134.533352
18,27,12,0.000000,-127.141012
18,27,14,0.000000,-138.505853
18,27,16,0.000000,-124.788267
18,27,18,0.000000,-135.756244
18,27,20,0.000000,-122.199655
18,27,22,0.000000,-133.016228
