hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.824564
7,0,2,0.000000,-132.762885
7,0,4,0.000000,-130.502663
7,0,6,0.000000,-128.087325
7,0,8,0.000000,-124.733858
7,0,10,0.000000,-133.878551
7,0,12,0.000000,-125.441334
7,0,14,0.000000,-126.293663
7,0,16,0.000000,-127.808353
7,0,18,0.000000,-127.688197
7,0,20,0.000000,-124.174833
7,0,22,0.000000,-123.366675
7,0,24,0.000000,-134.499276
7,0,26,0.000000,-127.837055
7,0,28,0.000000,-124.394055
7,0,30,0.000000,-122.523612
7,0,32,0.000000,-127.697512
7,0,34,0.000000,-120.485583
7,0,36,0.000000,-134.685613
7,0,38,0.000000,-128.490162
7,0,40,0.000000,-123.996238
7,0,42,0.000000,-125.433237
7,0,44,0.000000,-122.107305
7,0,46,0.000000,-131.223496
7,0,48,0.000000,-126.373561
7,0,50,0.000000,-126.914801
7,0,52,0.000000,-131.051630
7,0,54,0.000000,-123.867605
7,0,56,0.000000,-130.213746
7,0,58,0.000000,-124.717657
7,1,0,0.000000,-130.004554
7,1,2,0.000000,-125.058296
7,1,4,0.000000,-126.294777
7,1,6,0.000000,-131.205873
7,1,8,0.000000,-128.194553
7,1,10,0.000000,-128.463183
7,1,12,0.000000,-133.772983
7,1,14,0.000000,-127.858871
7,1,16,0.000000,-133.574070
7,1,18,0.000000,-129.486684
7,1,20,0.000000,-130.976953
7,1,22,0.000000,-123.987116
7,1,24,0.000000,-128.051246
7,1,26,0.000000,-125.757666
7,1,28,0.000000,-130.003354
7,1,30,0.000000,-127.935453
7,1,32,0.000000,-125.049767
7,1,34,0.000000,-127.397984
7,1,36,0.000000,-128.016976
7,1,38,0.000000,-119.378677
7,1,40,0.000000,-124.905477
7,1,42,0.000000,-121.870159
7,1,44,0.000000,-126.430400
7,1,46,0.000000,-125.254703
7,1,48,0.000000,-125.433598
7,1,50,0.000000,-135.055934
7,1,52,0.000000,-126.444507
7,1,54,0.000000,-135.998212
7,1,56,0.000000,-125.518821
7,1,58,0.000000,-123.916401
7,2,0,0.000000,-131.229561
7,2,2,0.000000,-122.664643
7,2,4,0.000000,-141.722617
7,2,6,0.000000,-129.144708
7,2,8,0.000000,-130.556883
7,2,10,0.000000,-126.479126
7,2,12,0.000000,-128.605029
7,2,14,0.000000,-127.300894
7,2,16,0.000000,-124.165077
7,2,18,0.000000,-128.298285
7,2,20,0.000000,-125.081896
7,2,22,0.000000,-129.615489
7,2,24,0.000000,-124.270275
7,2,26,0.000000,-128.306206
7,2,28,0.000000,-121.219241
7,2,30,0.000000,-122.839363
7,2,32,0.000000,-126.455165
7,2,34,0.000000,-125.097885
7,2,36,0.000000,-142.837529
7,2,38,0.000000,-122.278537
7,2,40,0.000000,-133.489551
7,2,42,0.000000,-123.623517
7,2,44,0.000000,-135.686806
7,2,46,0.000000,-128.328367
7,2,48,0.000000,-131.114710
7,2,50,0.000000,-122.457035
7,2,52,0.000000,-127.926313
7,2,54,0.000000,-129.946764
7,2,56,0.000000,-128.486965
7,2,58,0.000000,-137.859176
7,3,0,0.000000,-125.565482
7,3,2,0.000000,-120.752880
7,3,4,0.000000,-124.150954
7,3,6,0.000000,-122.568790
7,3,8,0.000000,-124.718907
7,3,10,0.000000,-128.541783
7,3,12,0.000000,-128.579153
7,3,14,0.000000,-131.206978
7,3,16,0.000000,-129.332538
7,3,18,0.000000,-132.515348
7,3,20,0.000000,-131.200045
7,3,22,0.000000,-130.450281
7,3,24,0.000000,-122.545626
7,3,26,0.000000,-129.683910
7,3,28,0.000000,-125.318444
7,3,30,0.000000,-126.287601
7,3,32,0.000000,-126.424831
7,3,34,0.000000,-130.996317
7,3,36,0.000000,-129.325648
7,3,38,0.000000,-124.607460
7,3,40,0.000000,-135.875961
7,3,42,0.000000,-124.678102
7,3,44,0.000000,-123.222733
7,3,46,0.000000,-138.111821
7,3,48,0.000000,-140.274536
7,3,50,0.000000,-123.483529
7,3,52,0.000000,-139.730288
7,3,54,0.000000,-131.536984
7,3,56,0.000000,-121.802275
7,3,58,0.000000,-143.292771
7,4,0,0.000000,-131.821670
7,4,2,0.000000,-125.465980
7,4,4,0.000000,-128.390115
7,4,6,0.000000,-124.255954
7,4,8,0.000000,-125.390875
7,4,10,0.000000,-120.627688
7,4,12,0.000000,-131.869322
7,4,14,0.000000,-132.177711
7,4,16,0.000000,-132.140715
7,4,18,0.000000,-130.971904
7,4,20,0.000000,-126.599082
7,4,22,0.000000,-135.810824
7,4,24,0.000000,-130.505565
7,4,26,0.000000,-129.840163
7,4,28,0.000000,-139.704816
7,4,30,0.000000,-121.751979
7,4,32,0.000000,-125.915951
7,4,34,0.000000,-122.842400
7,4,36,0.000000,-139.399097
7,4,38,0.000000,-128.233935
7,4,40,0.000000,-131.440209
7,4,42,0.000000,-121.090123
7,4,44,0.000000,-130.789995
7,4,46,0.000000,-125.271726
7,4,48,0.000000,-130.693664
7,4,50,0.000000,-126.601942
7,4,52,0.000000,-130.277633
7,4,54,0.000000,-136.975270
7,4,56,0.000000,-127.496313
7,4,58,0.000000,-125.207530
7,5,0,0.000000,-133.965605
7,5,2,0.000000,-126.840046
7,5,4,0.000000,-127.674990
7,5,6,0.000000,-128.145052
7,5,8,0.000000,-137.156868
7,5,10,0.000000,-123.792885
7,5,12,0.000000,-132.658563
7,5,14,0.000000,-129.967429
7,5,16,0.000000,-142.870942
7,5,18,0.000000,-129.748199
7,5,20,0.000000,-129.251044
7,5,22,0.000000,-134.723643
7,5,24,0.000000,-132.136874
7,5,26,0.000000,-124.971133
7,5,28,0.000000,-134.326641
7,5,30,0.000000,-127.245653
7,5,32,0.000000,-131.892565
7,5,34,0.000000,-127.450228
7,5,36,0.000000,-124.648199
7,5,38,0.000000,-130.316050
7,5,40,0.000000,-121.250324
7,5,42,0.000000,-126.055583
7,5,44,0.000000,-134.073843
7,5,46,0.000000,-126.847538
7,5,48,0.000000,-126.831899
7,5,50,0.000000,-121.336576
7,5,52,0.000000,-129.394441
7,5,54,0.000000,-132.430461
7,5,56,0.000000,-126.183009
7,5,58,0.000000,-125.640298
7,6,0,0.000000,-129.246334
7,6,2,0.000000,-134.534137
7,6,4,0.000000,-126.078281
7,6,6,0.000000,-126.455997
7,6,8,0.000000,-126.166050
7,6,10,0.000000,-127.779343
7,6,12,0.000000,-123.227427
7,6,14,0.000000,-121.902504
7,6,16,0.000000,-133.594382
7,6,18,0.000000,-129.947895
7,6,20,0.000000,-134.436893
7,6,22,0.000000,-129.470570
7,6,24,0.000000,-131.528496
7,6,26,0.000000,-130.633617
7,6,28,0.000000,-125.985402
7,6,30,0.000000,-125.760203
7,6,32,0.000000,-124.271586
7,6,34,0.000000,-139.710198
7,6,36,0.000000,-126.916084
7,6,38,0.000000,-127.891133
7,6,40,0.000000,-127.499083
7,6,42,0.000000,-129.614763
7,6,44,0.000000,-130.059077
7,6,46,0.000000,-127.215358
7,6,48,0.000000,-124.149507
7,6,50,0.000000,-126.088712
7,6,52,0.000000,-126.426010
7,6,54,0.000000,-127.162098
7,6,56,0.000000,-119.708820
7,6,58,0.000000,-123.808976
7,7,0,0.000000,-126.744586
7,7,2,0.000000,-138.728551
7,7,4,0.000000,-135.007511
7,7,6,0.000000,-127.723755
7,7,8,0.000000,-123.993377
7,7,10,0.000000,-124.072482
7,7,12,0.000000,-125.472563
7,7,14,0.000000,-131.211213
7,7,16,0.000000,-122.897666
7,7,18,0.000000,-128.123543
7,7,20,0.000000,-129.530982
7,7,22,0.000000,-128.341878
7,7,24,0.000000,-127.412971
7,7,26,0.000000,-128.918563
7,7,28,0.000000,-133.065501
7,7,30,0.000000,-129.163248
7,7,32,0.000000,-126.596598
7,7,34,0.000000,-130.604569
7,7,36,0.000000,-129.686282
7,7,38,0.000000,-126.453402
7,7,40,0.000000,-128.348431
7,7,42,0.000000,-125.563420
7,7,44,0.000000,-127.366560
7,7,46,0.000000,-130.931935
7,7,48,0.000000,-130.955252
7,7,50,0.000000,-129.381346
7,7,52,0.000000,-127.946637
7,7,54,0.000000,-130.246052
7,7,56,0.000000,-133.619741
7,7,58,0.000000,-131.399294
7,8,0,0.000000,-126.900930
7,8,2,0.000000,-131.809980
7,8,4,0.000000,-135.636338
7,8,6,0.000000,-129.610996
7,8,8,0.000000,-125.361662
7,8,10,0.000000,-134.138751
7,8,12,0.000000,-140.500798
7,8,14,0.000000,-138.753807
7,8,16,0.000000,-124.375429
7,8,18,0.000000,-126.340666
7,8,20,0.000000,-131.623475
7,8,22,0.000000,-123.116789
7,8,24,0.000000,-126.973927
7,8,26,0.000000,-132.667299
7,8,28,0.000000,-133.590680
7,8,30,0.000000,-127.333727
7,8,32,0.000000,-134.212125
7,8,34,0.000000,-123.985062
7,8,36,0.000000,-122.686428
7,8,38,0.000000,-136.044164
7,8,40,0.000000,-126.191264
7,8,42,0.000000,-132.091168
7,8,44,0.000000,-129.900502
7,8,46,0.000000,-123.827652
7,8,48,0.000000,-134.898239
7,8,50,0.000000,-126.212264
7,8,52,0.000000,-131.399618
7,8,54,0.000000,-128.677092
7,8,56,0.000000,-131.224120
7,8,58,0.000000,-122.261046
7,9,0,0.000000,-139.546835
7,9,2,0.000000,-133.317915
7,9,4,0.000000,-122.674002
7,9,6,0.000000,-133.586900
7,9,8,0.000000,-123.508738
7,9,10,0.000000,-122.699162
7,9,12,0.000000,-125.026919
7,9,14,0.000000,-138.768062
7,9,16,0.000000,-129.374699
7,9,18,0.000000,-121.439057
7,9,20,0.000000,-125.800318
7,9,22,0.000000,-143.592186
7,9,24,0.000000,-123.788720
7,9,26,0.000000,-136.241124
7,9,28,0.000000,-122.967092
7,9,30,0.000000,-129.038249
7,9,32,0.000000,-121.666014
7,9,34,0.000000,-134.436508
7,9,36,0.000000,-123.461104
7,9,38,0.000000,-125.523414
7,9,40,0.000000,-128.445869
7,9,42,0.000000,-120.570271
7,9,44,0.000000,-125.428543
7,9,46,0.000000,-130.541501
7,9,48,0.000000,-128.009371
7,9,50,0.000000,-130.646223
7,9,52,0.000000,-129.039387
7,9,54,0.000000,-129.300807
7,9,56,0.000000,-133.296587
7,9,58,0.000000,-130.301086
7,10,0,0.000000,-144.435009
7,10,2,0.000000,-127.113989
7,10,4,0.000000,-126.169016
7,10,6,0.000000,-123.863568
7,10,8,0.000000,-131.802529
7,10,10,0.000000,-127.258408
7,10,12,0.000000,-127.327304
7,10,14,0.000000,-138.680603
7,10,16,0.000000,-127.825110
7,10,18,0.000000,-123.298115
7,10,20,0.000000,-122.733443
7,10,22,0.000000,-124.920379
7,10,24,0.000000,-128.612273
7,10,26,0.000000,-124.324047
7,10,28,0.000000,-126.897559
7,10,30,0.000000,-134.683213
7,10,32,0.000000,-132.070231
7,10,34,0.000000,-125.322218
7,10,36,0.000000,-132.976557
7,10,38,0.000000,-129.745547
7,10,40,0.000000,-133.250285
7,10,42,0.000000,-121.922602
7,10,44,0.000000,-129.586663
7,10,46,0.000000,-128.352777
7,10,48,0.000000,-125.495320
7,10,50,0.000000,-130.611378
7,10,52,0.000000,-124.331737
7,10,54,0.000000,-128.960798
7,10,56,0.000000,-128.141393
7,10,58,0.000000,-136.005306
7,11,0,0.000000,-123.304829
7,11,2,0.000000,-129.197012
7,11,4,0.000000,-125.387624
7,11,6,0.000000,-125.476321
7,11,8,0.000000,-142.548927
7,11,10,0.000000,-125.593649
7,11,12,0.000000,-123.825086
7,11,14,0.000000,-127.001509
7,11,16,0.000000,-127.894152
7,11,18,0.000000,-136.489735
7,11,20,0.000000,-130.240625
7,11,22,0.000000,-127.914170
7,11,24,0.000000,-135.573368
7,11,26,0.000000,-131.348936
7,11,28,0.000000,-132.649976
7,11,30,0.000000,-135.832975
7,11,32,0.000000,-137.309263
7,11,34,0.000000,-129.490584
7,11,36,0.000000,-124.988074
7,11,38,0.000000,-132.359994
7,11,40,0.000000,-121.598208
7,11,42,0.000000,-135.337029
7,11,44,0.000000,-125.127449
7,11,46,0.000000,-127.557666
7,11,48,0.000000,-127.052137
7,11,50,0.000000,-127.653014
7,11,52,0.000000,-122.347918
7,11,54,0.000000,-135.002425
7,11,56,0.000000,-123.400769
7,11,58,0.000000,-122.014494
7,12,0,0.000000,-122.281831
7,12,2,0.000000,-120.259211
7,12,4,0.000000,-136.894819
7,12,6,0.000000,-124.181102
7,12,8,0.000000,-126.397645
7,12,10,0.000000,-127.426591
7,12,12,0.000000,-129.142244
7,12,14,0.000000,-142.022662
7,12,16,0.000000,-128.055375
7,12,18,0.000000,-133.393885
7,12,20,0.000000,-131.396644
7,12,22,0.000000,-131.435862
7,12,24,0.000000,-130.036283
7,12,26,0.000000,-125.575558
7,12,28,0.000000,-125.586670
7,12,30,0.000000,-126.499481
7,12,32,0.000000,-123.704933
7,12,34,0.000000,-121.856873
7,12,36,0.000000,-124.392650
7,12,38,0.000000,-136.170170
7,12,40,0.000000,-122.183614
7,12,42,0.000000,-132.081950
7,12,44,0.000000,-128.457294
7,12,46,0.000000,-130.622904
7,12,48,0.000000,-128.305348
7,12,50,0.000000,-139.923758
7,12,52,0.000000,-146.431260
7,12,54,0.000000,-133.482014
7,12,56,0.000000,-126.395230
7,12,58,0.000000,-127.814782
7,13,0,0.000000,-125.908804
7,13,2,0.000000,-124.763286
7,13,4,0.000000,-132.857028
7,13,6,0.000000,-124.058831
7,13,8,0.000000,-123.964894
7,13,10,0.000000,-130.711463
7,13,12,0.000000,-125.360771
7,13,14,0.000000,-126.828430
7,13,16,0.000000,-124.039585
7,13,18,0.000000,-131.901019
7,13,20,0.000000,-126.157432
7,13,22,0.000000,-129.252766
7,13,24,0.000000,-141.909228
7,13,26,0.000000,-124.527186
7,13,28,0.000000,-128.520950
7,13,30,0.000000,-132.818385
7,13,32,0.000000,-123.268676
7,13,34,0.000000,-136.035756
7,13,36,0.000000,-128.346960
7,13,38,0.000000,-131.350824
7,13,40,0.000000,-121.787773
7,13,42,0.000000,-134.487123
7,13,44,0.000000,-126.105602
7,13,46,0.000000,-126.238919
7,13,48,0.000000,-129.740344
7,13,50,0.000000,-127.159982
7,13,52,0.000000,-139.203704
7,13,54,0.000000,-124.285987
7,13,56,0.000000,-134.359345
7,13,58,0.000000,-126.445768
7,14,0,0.000000,-135.678053
7,14,2,0.000000,-128.065895
7,14,4,0.000000,-123.004462
7,14,6,0.000000,-131.221151
7,14,8,0.000000,-127.792700
7,14,10,0.000000,-136.173548
7,14,12,0.000000,-136.178720
7,14,14,0.000000,-125.666310
7,14,16,0.000000,-125.490127
7,14,18,0.000000,-144.363131
7,14,20,0.000000,-125.212216
7,14,22,0.000000,-128.110990
7,14,24,0.000000,-136.146602
7,14,26,0.000000,-132.682258
7,14,28,0.000000,-148.345846
7,14,30,0.000000,-127.743572
7,14,32,0.000000,-121.991336
7,14,34,0.000000,-125.265443
7,14,36,0.000000,-135.643817
7,14,38,0.000000,-126.676444
7,14,40,0.000000,-129.639852
7,14,42,0.000000,-134.177882
7,14,44,0.000000,-124.996248
7,14,46,0.000000,-122.147438
7,14,48,0.000000,-128.201058
7,14,50,0.000000,-134.215789
7,14,52,0.000000,-136.106833
7,14,54,0.000000,-124.213983
7,14,56,0.000000,-134.225685
7,14,58,0.000000,-136.051628
7,15,0,0.000000,-127.784216
7,15,2,0.000000,-127.689562
7,15,4,0.000000,-127.084502
7,15,6,0.000000,-131.025120
7,15,8,0.000000,-131.676637
7,15,10,0.000000,-131.074900
7,15,12,0.000000,-120.958686
7,15,14,0.000000,-125.364771
7,15,16,0.000000,-128.338583
7,15,18,0.000000,-132.661460
7,15,20,0.000000,-132.655179
7,15,22,0.000000,-124.836473
7,15,24,0.000000,-124.845795
7,15,26,0.000000,-136.859896
7,15,28,0.000000,-126.452473
7,15,30,0.000000,-133.479785
7,15,32,0.000000,-119.722933
7,15,34,0.000000,-129.312832
7,15,36,0.000000,-137.153710
7,15,38,0.000000,-129.595610
7,15,40,0.000000,-121.520467
7,15,42,0.000000,-131.076346
7,15,44,0.000000,-120.639813
7,15,46,0.000000,-128.336897
7,15,48,0.000000,-123.836692
7,15,50,0.000000,-128.278878
7,15,52,0.000000,-131.072251
7,15,54,0.000000,-124.859980
7,15,56,0.000000,-126.395507
7,15,58,0.000000,-124.141009
7,16,0,0.000000,-125.663949
7,16,2,0.000000,-131.870872
7,16,4,0.000000,-121.440645
7,16,6,0.000000,-125.773340
7,16,8,0.000000,-125.944597
7,16,10,0.000000,-125.992834
7,16,12,0.000000,-125.651406
7,16,14,0.000000,-130.412918
7,16,16,0.000000,-124.922610
7,16,18,0.000000,-146.374835
7,16,20,0.000000,-136.775779
7,16,22,0.000000,-127.166123
7,16,24,0.000000,-129.762497
7,16,26,0.000000,-121.519127
7,16,28,0.000000,-156.236607
7,16,30,0.000000,-129.420651
7,16,32,0.000000,-122.480685
7,16,34,0.000000,-140.555438
7,16,36,0.000000,-126.431013
7,16,38,0.000000,-134.682771
7,16,40,0.000000,-124.045937
7,16,42,0.000000,-130.784609
7,16,44,0.000000,-130.188608
7,16,46,0.000000,-126.454332
7,16,48,0.000000,-130.633701
7,16,50,0.000000,-125.841890
7,16,52,0.000000,-136.307247
7,16,54,0.000000,-128.980286
7,16,56,0.000000,-145.212003
7,16,58,0.000000,-128.528125
7,17,0,0.000000,-122.957551
7,17,2,0.000000,-127.910401
7,17,4,0.000000,-119.280431
7,17,6,0.000000,-123.526070
7,17,8,0.000000,-128.475703
7,17,10,0.000000,-137.397935
7,17,12,0.000000,-133.111473
7,17,14,0.000000,-126.434904
7,17,16,0.000000,-134.012891
7,17,18,0.000000,-123.594285
7,17,20,0.000000,-126.809243
7,17,22,0.000000,-123.952054
7,17,24,0.000000,-127.109290
7,17,26,0.000000,-128.092315
7,17,28,0.000000,-127.005184
7,17,30,0.000000,-131.022805
7,17,32,0.000000,-126.398444
7,17,34,0.000000,-130.587526
7,17,36,0.000000,-128.322541
7,17,38,0.000000,-124.427803
7,17,40,0.000000,-126.711474
7,17,42,0.000000,-134.256389
7,17,44,0.000000,-126.028955
7,17,46,0.000000,-125.691937
7,17,48,0.000000,-125.850275
7,17,50,0.000000,-126.144226
7,17,52,0.000000,-133.721339
7,17,54,0.000000,-128.274199
7,17,56,0.000000,-132.240072
7,17,58,0.000000,-133.387643
7,18,0,0.000000,-130.438997
7,18,2,0.000000,-135.914020
7,18,4,0.000000,-130.548014
7,18,6,0.000000,-126.407998
7,18,8,0.000000,-125.046883
7,18,10,0.000000,-127.272074
7,18,12,0.000000,-138.329419
7,18,14,0.000000,-128.557367
7,18,16,0.000000,-136.207899
7,18,18,0.000000,-125.530092
7,18,20,0.000000,-133.009202
7,18,22,0.000000,-122.996202
7,18,24,0.000000,-152.363792
7,18,26,0.000000,-128.956350
7,18,28,0.000000,-130.752404
7,18,30,0.000000,-132.311144
7,18,32,0.000000,-125.598764
7,18,34,0.000000,-130.636450
7,18,36,0.000000,-130.467634
7,18,38,0.000000,-126.906239
7,18,40,0.000000,-138.355312
7,18,42,0.000000,-120.611824
7,18,44,0.000000,-127.971997
7,18,46,0.000000,-127.286588
7,18,48,0.000000,-137.762838
7,18,50,0.000000,-132.374290
7,18,52,0.000000,-130.327986
7,18,54,0.000000,-127.330577
7,18,56,0.000000,-140.069127
7,18,58,0.000000,-129.756786
7,19,0,0.000000,-123.807905
7,19,2,0.000000,-135.686047
7,19,4,0.000000,-127.139698
7,19,6,0.000000,-127.259639
7,19,8,0.000000,-125.646799
7,19,10,0.000000,-127.118368
7,19,12,0.000000,-137.509293
7,19,14,0.000000,-130.098702
7,19,16,0.000000,-127.971315
7,19,18,0.000000,-130.616049
7,19,20,0.000000,-132.704727
7,19,22,0.000000,-127.428873
7,19,24,0.000000,-129.553960
7,19,26,0.000000,-122.854241
7,19,28,0.000000,-133.772170
7,19,30,0.000000,-133.647188
7,19,32,0.000000,-134.770869
7,19,34,0.000000,-127.155116
7,19,36,0.000000,-121.447610
7,19,38,0.000000,-129.515449
7,19,40,0.000000,-131.633270
7,19,42,0.000000,-127.552757
7,19,44,0.000000,-126.348945
7,19,46,0.000000,-122.867325
7,19,48,0.000000,-128.871801
7,19,50,0.000000,-125.282492
7,19,52,0.000000,-128.984649
7,19,54,0.000000,-128.597149
7,19,56,0.000000,-126.588472
7,19,58,0.000000,-144.070088
7,20,0,0.000000,-132.761025
7,20,2,0.000000,-127.262805
7,20,4,0.000000,-126.011366
7,20,6,0.000000,-127.529787
7,20,8,0.000000,-128.234435
7,20,10,0.000000,-124.754811
7,20,12,0.000000,-126.748605
7,20,14,0.000000,-124.544895
7,20,16,0.000000,-134.394051
7,20,18,0.000000,-128.192857
7,20,20,0.000000,-124.108746
7,20,22,0.000000,-125.650241
7,20,24,0.000000,-131.032722
7,20,26,0.000000,-133.955061
7,20,28,0.000000,-128.317059
7,20,30,0.000000,-131.958336
7,20,32,0.000000,-134.485041
7,20,34,0.000000,-128.238185
7,20,36,0.000000,-128.163245
7,20,38,0.000000,-121.676809
7,20,40,0.000000,-127.960231
7,20,42,0.000000,-127.783303
7,20,44,0.000000,-137.197814
7,20,46,0.000000,-126.238324
7,20,48,0.000000,-125.098177
7,20,50,0.000000,-126.532688
7,20,52,0.000000,-125.047510
7,20,54,0.000000,-122.347246
7,20,56,0.000000,-128.296095
7,20,58,0.000000,-126.724972
7,21,0,0.000000,-132.873953
7,21,2,0.000000,-125.065795
7,21,4,0.000000,-138.422728
7,21,6,0.000000,-131.680103
7,21,8,0.000000,-129.804600
7,21,10,0.000000,-128.418895
7,21,12,0.000000,-129.875475
7,21,14,0.000000,-148.047146
7,21,16,0.000000,-126.741950
7,21,18,0.000000,-127.955711
7,21,20,0.000000,-140.964083
7,21,22,0.000000,-132.089083
7,21,24,0.000000,-132.180930
7,21,26,0.000000,-131.072512
7,21,28,0.000000,-126.512288
7,21,30,0.000000,-124.162719
7,21,32,0.000000,-131.656977
7,21,34,0.000000,-133.579512
7,21,36,0.000000,-120.651433
7,21,38,0.000000,-134.295259
7,21,40,0.000000,-121.031310
7,21,42,0.000000,-129.119708
7,21,44,0.000000,-126.522739
7,21,46,0.000000,-123.299199
7,21,48,0.000000,-123.790622
7,21,50,0.000000,-129.460562
7,21,52,0.000000,-135.307792
7,21,54,0.000000,-128.526752
7,21,56,0.000000,-121.623755
7,21,58,0.000000,-137.467920
7,22,0,0.000000,-130.350731
7,22,2,0.000000,-129.793145
7,22,4,0.000000,-131.510890
7,22,6,0.000000,-133.295030
7,22,8,0.000000,-133.614689
7,22,10,0.000000,-130.624046
7,22,12,0.000000,-134.627601
7,22,14,0.000000,-121.234403
7,22,16,0.000000,-121.395414
7,22,18,0.000000,-129.300436
7,22,20,0.000000,-137.066834
7,22,22,0.000000,-123.917540
7,22,24,0.000000,-126.169281
7,22,26,0.000000,-150.959384
7,22,28,0.000000,-134.103692
7,22,30,0.000000,-126.777648
7,22,32,0.000000,-122.216335
7,22,34,0.000000,-126.992971
7,22,36,0.000000,-124.256199
7,22,38,0.000000,-126.770320
7,22,40,0.000000,-130.392349
7,22,42,0.000000,-128.043720
7,22,44,0.000000,-126.846077
7,22,46,0.000000,-129.088386
7,22,48,0.000000,-126.858238
7,22,50,0.000000,-129.217081
7,22,52,0.000000,-130.731624
7,22,54,0.000000,-131.746179
7,22,56,0.000000,-123.909467
7,22,58,0.000000,-125.278333
7,23,0,0.000000,-130.209661
7,23,2,0.000000,-123.029072
7,23,4,0.000000,-132.398224
7,23,6,0.000000,-124.923914
7,23,8,0.000000,-125.761869
7,23,10,0.000000,-131.437401
7,23,12,0.000000,-142.508388
7,23,14,0.000000,-133.122966
7,23,16,0.000000,-131.167853
7,23,18,0.000000,-124.269911
7,23,20,0.000000,-125.305280
7,23,22,0.000000,-135.601956
7,23,24,0.000000,-145.879149
7,23,26,0.000000,-128.007213
7,23,28,0.000000,-130.716069
7,23,30,0.000000,-126.323364
7,23,32,0.000000,-123.896568
7,23,34,0.000000,-131.437315
7,23,36,0.000000,-121.138494
7,23,38,0.000000,-124.992442
7,23,40,0.000000,-118.960163
7,23,42,0.000000,-137.923296
7,23,44,0.000000,-129.725926
7,23,46,0.000000,-130.131964
7,23,48,0.000000,-135.277241
7,23,50,0.000000,-132.007683
7,23,52,0.000000,-129.489828
7,23,54,0.000000,-132.627405
7,23,56,0.000000,-121.004122
7,23,58,0.000000,-136.194684
7,24,0,0.000000,-122.352259
7,24,2,0.000000,-136.219821
7,24,4,0.000000,-133.431373
7,24,6,0.000000,-126.431326
7,24,8,0.000000,-130.497066
7,24,10,0.000000,-123.146198
7,24,12,0.000000,-126.630146
7,24,14,0.000000,-128.661468
7,24,16,0.000000,-123.725853
7,24,18,0.000000,-133.654110
7,24,20,0.000000,-130.833709
7,24,22,0.000000,-125.814721
7,24,24,0.000000,-129.989651
7,24,26,0.000000,-132.152623
7,24,28,0.000000,-122.988072
7,24,30,0.000000,-125.169098
7,24,32,0.000000,-121.919023
7,24,34,0.000000,-125.889837
7,24,36,0.000000,-133.575111
7,24,38,0.000000,-127.649611
7,24,40,0.000000,-129.736093
7,24,42,0.000000,-125.880224
7,24,44,0.000000,-125.305892
7,24,46,0.000000,-142.777262
7,24,48,0.000000,-132.926205
7,24,50,0.000000,-127.515540
7,24,52,0.000000,-127.577245
7,24,54,0.000000,-127.984122
7,24,56,0.000000,-146.709603
7,24,58,0.000000,-130.901523
7,25,0,0.000000,-123.516856
7,25,2,0.000000,-125.239946
7,25,4,0.000000,-126.907227
7,25,6,0.000000,-123.626425
7,25,8,0.000000,-122.022381
7,25,10,0.000000,-130.099003
7,25,12,0.000000,-148.146660
7,25,14,0.000000,-125.474273
7,25,16,0.000000,-126.202560
7,25,18,0.000000,-127.509046
7,25,20,0.000000,-124.180875
7,25,22,0.000000,-121.887451
7,25,24,0.000000,-142.290071
7,25,26,0.000000,-128.227208
7,25,28,0.000000,-130.036544
7,25,30,0.000000,-126.685923
7,25,32,0.000000,-121.629612
7,25,34,0.000000,-135.593240
7,25,36,0.000000,-126.784425
7,25,38,0.000000,-125.835540
7,25,40,0.000000,-129.330363
7,25,42,0.000000,-124.901642
7,25,44,0.000000,-131.469517
7,25,46,0.000000,-125.345694
7,25,48,0.000000,-123.154739
7,25,50,0.000000,-132.017022
7,25,52,0.000000,-127.156975
7,25,54,0.000000,-124.593682
7,25,56,0.000000,-128.242292
7,25,58,0.000000,-129.356724
7,26,0,0.000000,-135.970834
7,26,2,0.000000,-133.719721
7,26,4,0.000000,-124.742395
7,26,6,0.000000,-127.228836
7,26,8,0.000000,-121.776458
7,26,10,0.000000,-137.951964
7,26,12,0.000000,-123.031193
7,26,14,0.000000,-122.978489
7,26,16,0.000000,-127.588676
7,26,18,0.000000,-133.002969
7,26,20,0.000000,-127.689483
7,26,22,0.000000,-129.728244
7,26,24,0.000000,-130.088208
7,26,26,0.000000,-124.292867
7,26,28,0.000000,-129.071422
7,26,30,0.000000,-127.339037
7,26,32,0.000000,-128.865787
7,26,34,0.000000,-132.472333
7,26,36,0.000000,-131.646351
7,26,38,0.000000,-135.131035
7,26,40,0.000000,-124.262037
7,26,42,0.000000,-130.455847
7,26,44,0.000000,-127.739258
7,26,46,0.000000,-127.048685
7,26,48,0.000000,-127.857098
7,26,50,0.000000,-126.451318
7,26,52,0.000000,-135.716253
7,26,54,0.000000,-126.569643
7,26,56,0.000000,-127.379978
7,26,58,0.000000,-121.787713
7,27,0,0.000000,-124.078259
7,27,2,0.000000,-131.313594
7,27,4,0.000000,-131.247768
7,27,6,0.000000,-127.498127
7,27,8,0.000000,-127.224249
7,27,10,0.000000,-141.916133
7,27,12,0.000000,-127.197775
7,27,14,0.000000,-132.027082
7,27,16,0.000000,-120.615855
7,27,18,0.000000,-135.443127
7,27,20,0.000000,-127.315471
7,27,22,0.000000,-135.337192
