hour,minute,second,fractional second,intensity(dBm)
0,3,10,0.000000,-110.232002
0,3,20,0.000000,-106.120003
0,3,32,0.000000,-111.272003
0,3,43,0.000000,-104.276001
0,3,53,0.000000,-106.519997
0,4,4,0.000000,-113.456001
0,4,15,0.000000,-106.912003
0,4,26,0.000000,-105.403999
0,4,37,0.000000,-103.704002
0,4,49,0.000000,-108.367996
0,4,59,0.000000,-105.820000
0,5,10,0.000000,-108.059998
0,5,21,0.000000,-110.204002
0,5,33,0.000000,-106.000000
0,5,43,0.000000,-115.447998
0,5,55,0.000000,-110.431999
0,6,5,0.000000,-104.828003
0,6,16,0.000000,-102.040001
0,6,27,0.000000,-105.059998
0,6,38,0.000000,-108.820000
0,6,50,0.000000,-114.403999
0,7,0,0.000000,-109.811996
0,7,11,0.000000,-115.480003
0,7,22,0.000000,-108.907997
0,7,33,0.000000,-105.195999
0,7,44,0.000000,-109.139999
0,7,56,0.000000,-109.603996
0,8,6,0.000000,-107.811996
0,8,17,0.000000,-107.823997
0,8,28,0.000000,-104.515999
0,8,39,0.000000,-110.059998
0,8,50,0.000000,-105.667999
0,9,2,0.000000,-103.480003
0,9,12,0.000000,-106.924004
0,9,23,0.000000,-108.028000
0,9,34,0.000000,-112.403999
0,9,46,0.000000,-112.671997
0,9,56,0.000000,-106.972000
0,10,8,0.000000,-110.720001
0,10,18,0.000000,-107.599998
0,10,29,0.000000,-112.987999
0,10,40,0.000000,-104.428001
0,10,52,0.000000,-106.375999
0,11,3,0.000000,-115.655998
0,11,13,0.000000,-109.447998
0,11,24,0.000000,-113.363998
0,11,35,0.000000,-107.208000
0,11,46,0.000000,-109.956001
0,11,57,0.000000,-111.344002
0,12,9,0.000000,-107.727997
0,12,19,0.000000,-112.540001
0,12,30,0.000000,-112.720001
0,12,41,0.000000,-111.255997
0,12,52,0.000000,-109.012001
0,13,4,0.000000,-104.991997
0,13,14,0.000000,-106.900002
0,13,25,0.000000,-108.615997
0,13,37,0.000000,-107.419998
0,13,48,0.000000,-108.596001
0,13,58,0.000000,-111.155998
0,14,10,0.000000,-111.311996
0,14,20,0.000000,-116.764000
0,14,31,0.000000,-108.708000
0,14,42,0.000000,-114.968002
0,14,53,0.000000,-107.440002
0,15,5,0.000000,-107.772003
0,15,15,0.000000,-111.839996
0,15,26,0.000000,-110.760002
0,15,37,0.000000,-107.739998
0,15,48,0.000000,-108.040001
0,15,59,0.000000,-107.727997
0,16,11,0.000000,-103.664001
0,16,21,0.000000,-111.608002
0,16,32,0.000000,-108.860001
0,16,43,0.000000,-104.723999
0,16,54,0.000000,-111.692001
0,17,5,0.000000,-108.767998
0,17,17,0.000000,-107.375999
0,17,27,0.000000,-113.304001
0,17,38,0.000000,-110.112000
0,17,49,0.000000,-112.236000
0,18,0,0.000000,-109.879997
0,18,11,0.000000,-110.615997
0,18,23,0.000000,-115.496002
0,18,33,0.000000,-106.907997
0,18,44,0.000000,-108.304001
0,18,55,0.000000,-109.688004
0,19,6,0.000000,-112.772003
0,19,17,0.000000,-107.139999
0,19,29,0.000000,-109.972000
0,19,39,0.000000,-117.580002
0,19,50,0.000000,-103.267998
0,20,1,0.000000,-107.087997
0,20,12,0.000000,-112.236000
0,20,23,0.000000,-108.099998
0,20,35,0.000000,-108.547997
0,20,45,0.000000,-102.332001
0,20,56,0.000000,-115.115997
0,21,7,0.000000,-106.199997
0,21,18,0.000000,-111.267998
0,21,30,0.000000,-108.860001
0,21,40,0.000000,-111.267998
0,21,51,0.000000,-112.096001
0,22,2,0.000000,-112.632004
0,22,13,0.000000,-109.603996
0,22,24,0.000000,-109.772003
0,22,36,0.000000,-116.363998
0,22,46,0.000000,-109.800003
0,22,57,0.000000,-110.863998
0,23,9,0.000000,-108.120003
0,23,19,0.000000,-106.056000
0,23,30,0.000000,-111.171997
0,23,42,0.000000,-110.807999
0,23,52,0.000000,-108.632004
0,24,3,0.000000,-104.844002
0,24,14,0.000000,-106.435997
0,24,25,0.000000,-107.064003
0,24,36,0.000000,-113.295998
0,24,48,0.000000,-107.459999
0,24,58,0.000000,-109.811996
0,25,9,0.000000,-116.984001
0,25,20,0.000000,-110.279999
0,25,31,0.000000,-105.547997
0,25,42,0.000000,-108.900002
0,25,54,0.000000,-109.112000
0,26,4,0.000000,-112.468002
0,26,15,0.000000,-111.991997
0,26,26,0.000000,-110.615997
0,26,37,0.000000,-115.592003
0,26,48,0.000000,-104.832001
0,27,0,0.000000,-105.148003
0,27,10,0.000000,-105.952003
0,27,21,0.000000,-107.396004
0,27,32,0.000000,-116.000000
0,27,43,0.000000,-109.260002
0,27,54,0.000000,-110.459999
0,28,6,0.000000,-110.984001
0,28,16,0.000000,-112.188004
0,28,27,0.000000,-115.844002
0,28,38,0.000000,-115.755997
0,28,49,0.000000,-112.000000
0,29,0,0.000000,-115.307999
0,29,12,0.000000,-110.344002
0,29,22,0.000000,-117.863998
0,29,33,0.000000,-102.148003
0,29,44,0.000000,-107.580002
0,29,55,0.000000,-114.244003
0,30,6,0.000000,-106.944000
0,30,18,0.000000,-110.356003
0,30,28,0.000000,-110.087997
0,30,39,0.000000,-106.508003
0,30,50,0.000000,-111.344002
0,31,1,0.000000,-109.171997
0,31,12,0.000000,-112.820000
0,31,24,0.000000,-111.727997
0,31,34,0.000000,-104.620003
0,31,45,0.000000,-111.440002
0,31,56,0.000000,-104.500000
0,32,8,0.000000,-103.019997
0,32,18,0.000000,-109.912003
0,32,30,0.000000,-103.192001
0,32,40,0.000000,-109.019997
0,32,51,0.000000,-110.807999
0,33,2,0.000000,-112.612000
0,33,14,0.000000,-105.584000
0,33,25,0.000000,-108.751999
0,33,35,0.000000,-114.720001
0,33,46,0.000000,-110.251999
0,33,57,0.000000,-109.736000
0,34,8,0.000000,-107.491997
0,34,19,0.000000,-103.564003
0,34,31,0.000000,-112.980003
0,34,41,0.000000,-109.239998
0,34,52,0.000000,-106.755997
0,35,3,0.000000,-105.972000
0,35,15,0.000000,-118.491997
0,35,25,0.000000,-105.500000
0,35,37,0.000000,-106.255997
0,35,47,0.000000,-105.807999
0,35,58,0.000000,-107.435997
0,36,9,0.000000,-111.311996
0,36,20,0.000000,-108.496002
0,36,32,0.000000,-108.708000
0,36,42,0.000000,-109.596001
0,36,53,0.000000,-109.064003
0,37,4,0.000000,-107.552002
0,37,15,0.000000,-107.608002
0,37,26,0.000000,-111.112000
0,37,38,0.000000,-108.991997
0,37,48,0.000000,-115.480003
0,37,59,0.000000,-109.267998
0,38,10,0.000000,-114.884003
0,38,21,0.000000,-109.220001
0,38,33,0.000000,-104.832001
0,38,43,0.000000,-107.307999
0,38,54,0.000000,-115.447998
0,39,5,0.000000,-114.531998
0,39,16,0.000000,-100.996002
0,39,27,0.000000,-107.216003
0,39,39,0.000000,-105.323997
0,39,49,0.000000,-110.356003
0,40,0,0.000000,-107.267998
0,40,11,0.000000,-110.615997
0,40,22,0.000000,-110.835999
0,40,33,0.000000,-108.723999
0,40,45,0.000000,-109.779999
0,40,55,0.000000,-100.723999
0,41,6,0.000000,-107.739998
0,41,17,0.000000,-112.592003
0,41,28,0.000000,-109.040001
0,41,39,0.000000,-111.059998
0,41,51,0.000000,-111.795998
0,42,1,0.000000,-111.891998
0,42,12,0.000000,-112.528000
0,42,23,0.000000,-109.884003
0,42,34,0.000000,-107.244003
0,42,46,0.000000,-112.832001
0,42,56,0.000000,-107.208000
0,43,7,0.000000,-107.888000
0,43,18,0.000000,-105.227997
0,43,29,0.000000,-113.531998
0,43,40,0.000000,-108.779999
0,43,52,0.000000,-110.036003
0,44,2,0.000000,-108.667999
0,44,13,0.000000,-109.972000
0,44,24,0.000000,-109.468002
0,44,35,0.000000,-104.348000
0,44,46,0.000000,-112.068001
0,44,58,0.000000,-108.132004
0,45,8,0.000000,-108.671997
0,45,19,0.000000,-105.435997
0,45,30,0.000000,-118.272003
0,45,41,0.000000,-109.239998
0,45,52,0.000000,-106.947998
0,46,4,0.000000,-112.612000
0,46,14,0.000000,-109.991997
0,46,25,0.000000,-109.788002
0,46,36,0.000000,-114.335999
0,46,47,0.000000,-112.468002
0,46,58,0.000000,-111.295998
0,47,10,0.000000,-108.316002
0,47,20,0.000000,-117.792000
0,47,31,0.000000,-107.940002
0,47,42,0.000000,-112.688004
0,47,53,0.000000,-110.552002
0,48,4,0.000000,-105.351997
0,48,16,0.000000,-110.991997
0,48,26,0.000000,-103.879997
0,48,37,0.000000,-106.823997
0,48,48,0.000000,-115.711998
0,48,59,0.000000,-114.264000
0,49,10,0.000000,-104.732002
0,49,22,0.000000,-106.528000
0,49,32,0.000000,-110.767998
0,49,43,0.000000,-107.727997
0,49,54,0.000000,-108.176003
0,50,5,0.000000,-105.547997
0,50,16,0.000000,-104.704002
0,50,28,0.000000,-117.496002
0,50,38,0.000000,-112.980003
0,50,49,0.000000,-105.584000
0,51,0,0.000000,-106.447998
0,51,11,0.000000,-108.872002
0,51,22,0.000000,-110.332001
0,51,33,0.000000,-121.164001
0,51,44,0.000000,-107.571999
0,51,55,0.000000,-109.468002
0,52,6,0.000000,-109.571999
0,52,17,0.000000,-106.120003
0,52,28,0.000000,-114.800003
0,52,40,0.000000,-106.344002
0,52,50,0.000000,-109.807999
0,53,1,0.000000,-106.603996
0,53,12,0.000000,-112.139999
0,53,23,0.000000,-107.879997
0,53,34,0.000000,-108.860001
0,53,45,0.000000,-110.795998
0,53,56,0.000000,-103.223999
0,54,7,0.000000,-107.208000
0,54,18,0.000000,-111.396004
0,54,29,0.000000,-103.704002
0,54,41,0.000000,-109.624001
0,54,51,0.000000,-110.047997
0,55,2,0.000000,-108.792000
0,55,13,0.000000,-110.160004
0,55,24,0.000000,-105.655998
0,55,35,0.000000,-108.075996
0,55,47,0.000000,-105.435997
0,55,57,0.000000,-107.772003
0,56,8,0.000000,-103.716003
0,56,19,0.000000,-115.276001
0,56,30,0.000000,-109.844002
0,56,41,0.000000,-104.699997
0,56,52,0.000000,-107.416000
0,57,3,0.000000,-109.699997
0,57,14,0.000000,-107.484001
0,57,25,0.000000,-108.891998
0,57,36,0.000000,-115.907997
0,57,48,0.000000,-114.720001
0,57,58,0.000000,-107.428001
0,58,9,0.000000,-112.980003
0,58,20,0.000000,-113.708000
0,58,31,0.000000,-113.620003
0,58,42,0.000000,-109.375999
0,58,54,0.000000,-111.720001
0,59,4,0.000000,-105.452003
0,59,15,0.000000,-104.636002
0,59,26,0.000000,-108.351997
0,59,37,0.000000,-106.056000
0,59,48,0.000000,-111.540001
1,0,0,0.000000,-106.015999
1,0,10,0.000000,-112.199997
1,0,21,0.000000,-108.211998
1,0,32,0.000000,-117.239998
1,0,43,0.000000,-121.255997
1,0,54,0.000000,-108.648003
1,1,5,0.000000,-108.732002
1,1,16,0.000000,-109.888000
1,1,27,0.000000,-110.220001
1,1,38,0.000000,-111.059998
1,1,49,0.000000,-112.435997
1,2,0,0.000000,-107.320000
1,2,12,0.000000,-114.720001
1,2,22,0.000000,-107.856003
1,2,33,0.000000,-111.692001
1,2,44,0.000000,-108.543999
1,2,56,0.000000,-108.028000
1,3,7,0.000000,-111.772003
1,3,18,0.000000,-110.632004
1,3,28,0.000000,-109.984001
1,3,39,0.000000,-108.003998
1,3,50,0.000000,-109.356003
1,4,1,0.000000,-105.916000
1,4,13,0.000000,-111.407997
1,4,23,0.000000,-107.856003
1,4,34,0.000000,-106.043999
1,4,45,0.000000,-113.764000
1,4,57,0.000000,-106.972000
1,5,7,0.000000,-109.388000
1,5,19,0.000000,-116.012001
1,5,29,0.000000,-104.903999
1,5,40,0.000000,-113.264000
1,5,51,0.000000,-108.447998
1,6,3,0.000000,-106.912003
1,6,14,0.000000,-113.155998
1,6,24,0.000000,-107.307999
1,6,35,0.000000,-111.972000
1,6,46,0.000000,-106.139999
1,6,57,0.000000,-111.008003
1,7,8,0.000000,-115.208000
1,7,20,0.000000,-109.043999
1,7,30,0.000000,-107.776001
1,7,41,0.000000,-111.524002
1,7,52,0.000000,-113.316002
1,8,3,0.000000,-104.064003
1,8,14,0.000000,-106.584000
1,8,26,0.000000,-108.120003
1,8,36,0.000000,-111.872002
1,8,47,0.000000,-121.540001
1,8,58,0.000000,-105.615997
1,9,9,0.000000,-104.531998
1,9,20,0.000000,-113.363998
1,9,32,0.000000,-116.940002
1,9,42,0.000000,-106.519997
1,9,53,0.000000,-115.239998
1,10,4,0.000000,-115.239998
1,10,15,0.000000,-106.900002
1,10,26,0.000000,-105.811996
1,10,38,0.000000,-110.828003
1,10,48,0.000000,-104.879997
1,10,59,0.000000,-103.360001
1,11,10,0.000000,-111.472000
1,11,21,0.000000,-106.592003
1,11,32,0.000000,-116.612000
1,11,44,0.000000,-108.195999
1,11,54,0.000000,-105.059998
1,12,5,0.000000,-107.028000
1,12,16,0.000000,-115.388000
1,12,27,0.000000,-107.015999
1,12,38,0.000000,-111.472000
1,12,50,0.000000,-106.683998
1,13,0,0.000000,-110.751999
1,13,11,0.000000,-104.888000
1,13,22,0.000000,-107.940002
1,13,33,0.000000,-108.195999
1,13,44,0.000000,-107.447998
1,13,56,0.000000,-109.648003
1,14,6,0.000000,-114.884003
1,14,17,0.000000,-107.384003
1,14,28,0.000000,-114.903999
1,14,39,0.000000,-106.788002
1,14,50,0.000000,-110.232002
1,15,2,0.000000,-114.435997
1,15,12,0.000000,-106.092003
1,15,23,0.000000,-111.059998
1,15,34,0.000000,-110.924004
1,15,45,0.000000,-104.795998
1,15,56,0.000000,-106.648003
1,16,8,0.000000,-107.484001
1,16,18,0.000000,-106.208000
1,16,29,0.000000,-114.500000
1,16,40,0.000000,-109.512001
1,16,51,0.000000,-105.103996
1,17,2,0.000000,-110.403999
1,17,14,0.000000,-113.288002
1,17,24,0.000000,-116.643997
1,17,35,0.000000,-108.688004
1,17,46,0.000000,-106.519997
1,17,58,0.000000,-106.972000
1,18,8,0.000000,-111.935997
1,18,20,0.000000,-108.288002
1,18,31,0.000000,-112.580002
1,18,41,0.000000,-114.024002
1,18,52,0.000000,-111.556000
1,19,4,0.000000,-107.620003
1,19,15,0.000000,-107.047997
1,19,25,0.000000,-108.863998
1,19,36,0.000000,-111.068001
1,19,47,0.000000,-114.120003
1,19,58,0.000000,-107.959999
1,20,9,0.000000,-110.183998
1,20,20,0.000000,-105.996002
1,20,31,0.000000,-112.139999
1,20,42,0.000000,-108.028000
1,20,53,0.000000,-106.056000
1,21,4,0.000000,-112.176003
1,21,16,0.000000,-111.863998
1,21,26,0.000000,-107.968002
1,21,37,0.000000,-110.064003
1,21,48,0.000000,-112.931999
1,21,59,0.000000,-105.603996
1,22,10,0.000000,-112.963997
1,22,22,0.000000,-110.704002
1,22,32,0.000000,-106.428001
1,22,44,0.000000,-110.767998
1,22,55,0.000000,-101.452003
1,23,5,0.000000,-110.155998
1,23,16,0.000000,-108.227997
1,23,27,0.000000,-109.012001
1,23,38,0.000000,-104.199997
1,23,49,0.000000,-109.132004
1,24,0,0.000000,-106.043999
1,24,11,0.000000,-106.919998
1,24,23,0.000000,-109.487999
1,24,33,0.000000,-111.236000
1,24,44,0.000000,-112.403999
1,24,55,0.000000,-108.760002
1,25,6,0.000000,-109.160004
1,25,17,0.000000,-109.152000
1,25,29,0.000000,-105.043999
1,25,39,0.000000,-114.139999
1,25,50,0.000000,-109.571999
1,26,1,0.000000,-107.688004
1,26,12,0.000000,-108.512001
1,26,23,0.000000,-113.248001
1,26,35,0.000000,-113.155998
1,26,45,0.000000,-105.167999
1,26,56,0.000000,-107.339996
1,27,7,0.000000,-111.592003
1,27,19,0.000000,-109.028000
1,27,29,0.000000,-107.896004
1,27,41,0.000000,-109.636002
1,27,51,0.000000,-106.000000
1,28,2,0.000000,-109.152000
1,28,13,0.000000,-107.384003
1,28,25,0.000000,-102.711998
1,28,36,0.000000,-108.867996
1,28,46,0.000000,-112.248001
1,28,57,0.000000,-106.152000
1,29,8,0.000000,-109.811996
1,29,19,0.000000,-112.851997
1,29,30,0.000000,-111.040001
1,29,41,0.000000,-105.748001
1,29,52,0.000000,-110.884003
1,30,3,0.000000,-109.736000
1,30,14,0.000000,-116.584000
1,30,25,0.000000,-115.944000
1,30,36,0.000000,-114.295998
1,30,48,0.000000,-108.239998
1,30,58,0.000000,-111.692001
1,31,9,0.000000,-114.991997
1,31,20,0.000000,-114.779999
1,31,31,0.000000,-104.580002
1,31,42,0.000000,-107.940002
1,31,53,0.000000,-111.732002
1,32,4,0.000000,-105.248001
1,32,15,0.000000,-112.732002
1,32,26,0.000000,-110.295998
1,32,37,0.000000,-108.627998
1,32,49,0.000000,-105.944000
1,32,59,0.000000,-107.603996
1,33,10,0.000000,-104.872002
1,33,21,0.000000,-112.764000
1,33,32,0.000000,-114.403999
1,33,43,0.000000,-109.456001
1,33,55,0.000000,-108.108002
1,34,5,0.000000,-105.500000
1,34,16,0.000000,-105.276001
1,34,27,0.000000,-114.919998
1,34,38,0.000000,-107.220001
1,34,50,0.000000,-109.152000
1,35,0,0.000000,-108.115997
1,35,11,0.000000,-105.972000
1,35,22,0.000000,-107.828003
1,35,33,0.000000,-110.807999
1,35,44,0.000000,-116.636002
1,35,56,0.000000,-109.512001
1,36,6,0.000000,-107.396004
1,36,17,0.000000,-108.980003
1,36,28,0.000000,-110.112000
1,36,39,0.000000,-112.559998
1,36,50,0.000000,-106.636002
1,37,2,0.000000,-104.596001
1,37,12,0.000000,-106.764000
1,37,23,0.000000,-105.323997
1,37,34,0.000000,-107.028000
1,37,45,0.000000,-111.788002
1,37,56,0.000000,-109.648003
1,38,8,0.000000,-107.003998
1,38,18,0.000000,-113.872002
1,38,29,0.000000,-107.500000
1,38,40,0.000000,-107.148003
1,38,51,0.000000,-107.435997
1,39,2,0.000000,-111.788002
1,39,13,0.000000,-105.463997
1,39,24,0.000000,-110.344002
1,39,35,0.000000,-108.047997
1,39,46,0.000000,-115.732002
1,39,57,0.000000,-114.232002
1,40,8,0.000000,-115.199997
1,40,20,0.000000,-113.447998
1,40,30,0.000000,-104.288002
1,40,41,0.000000,-111.856003
1,40,52,0.000000,-106.615997
1,41,3,0.000000,-105.835999
1,41,15,0.000000,-108.767998
1,41,25,0.000000,-105.120003
1,41,36,0.000000,-104.571999
1,41,47,0.000000,-104.295998
1,41,58,0.000000,-111.839996
1,42,9,0.000000,-105.959999
1,42,21,0.000000,-107.720001
1,42,31,0.000000,-113.748001
1,42,42,0.000000,-106.139999
1,42,53,0.000000,-105.620003
1,43,4,0.000000,-107.896004
1,43,16,0.000000,-107.316002
1,43,26,0.000000,-107.783997
1,43,37,0.000000,-104.592003
1,43,48,0.000000,-104.680000
1,43,59,0.000000,-108.580002
1,44,10,0.000000,-105.783997
1,44,22,0.000000,-108.255997
1,44,32,0.000000,-109.680000
1,44,43,0.000000,-114.463997
1,44,54,0.000000,-114.276001
1,45,5,0.000000,-121.764000
1,45,16,0.000000,-108.384003
1,45,27,0.000000,-111.143997
1,45,38,0.000000,-111.963997
1,45,49,0.000000,-108.267998
1,46,0,0.000000,-107.692001
1,46,11,0.000000,-111.040001
1,46,22,0.000000,-115.167999
1,46,33,0.000000,-111.008003
1,46,44,0.000000,-106.900002
1,46,55,0.000000,-109.615997
1,47,6,0.000000,-109.744003
1,47,17,0.000000,-105.860001
1,47,28,0.000000,-106.732002
1,47,40,0.000000,-113.795998
1,47,50,0.000000,-113.248001
1,48,1,0.000000,-106.248001
1,48,12,0.000000,-107.912003
1,48,23,0.000000,-113.059998
1,48,34,0.000000,-114.779999
1,48,45,0.000000,-106.428001
1,48,56,0.000000,-107.216003
1,49,7,0.000000,-107.112000
1,49,18,0.000000,-107.459999
1,49,29,0.000000,-111.043999
1,49,40,0.000000,-102.671997
1,49,51,0.000000,-114.015999
1,50,2,0.000000,-104.496002
1,50,13,0.000000,-110.515999
1,50,24,0.000000,-110.084000
1,50,35,0.000000,-108.056000
1,50,46,0.000000,-106.335999
1,50,57,0.000000,-110.503998
1,51,9,0.000000,-112.487999
1,51,19,0.000000,-107.660004
1,51,30,0.000000,-111.008003
1,51,41,0.000000,-106.475998
1,51,52,0.000000,-115.307999
1,52,3,0.000000,-109.239998
1,52,15,0.000000,-109.519997
1,52,25,0.000000,-107.996002
1,52,36,0.000000,-109.267998
1,52,47,0.000000,-112.248001
1,52,58,0.000000,-113.543999
1,53,9,0.000000,-108.795998
1,53,21,0.000000,-113.108002
1,53,31,0.000000,-106.431999
1,53,42,0.000000,-107.620003
1,53,53,0.000000,-103.468002
1,54,4,0.000000,-114.047997
1,54,15,0.000000,-107.912003
1,54,26,0.000000,-105.916000
1,54,37,0.000000,-111.363998
1,54,48,0.000000,-102.204002
1,54,59,0.000000,-118.851997
1,55,10,0.000000,-106.344002
1,55,21,0.000000,-105.108002
1,55,32,0.000000,-111.592003
1,55,44,0.000000,-117.751999
1,55,54,0.000000,-103.440002
1,56,5,0.000000,-112.112000
1,56,16,0.000000,-107.108002
1,56,27,0.000000,-105.180000
1,56,38,0.000000,-117.015999
1,56,50,0.000000,-111.251999
1,57,0,0.000000,-108.547997
1,57,11,0.000000,-109.603996
1,57,22,0.000000,-114.676003
1,57,33,0.000000,-107.727997
1,57,44,0.000000,-110.984001
1,57,56,0.000000,-110.907997
1,58,6,0.000000,-101.248001
1,58,17,0.000000,-114.195999
1,58,28,0.000000,-108.972000
1,58,39,0.000000,-104.788002
1,58,50,0.000000,-105.148003
1,59,2,0.000000,-104.956001
1,59,12,0.000000,-105.891998
1,59,23,0.000000,-108.015999
1,59,34,0.000000,-113.552002
1,59,45,0.000000,-109.832001
1,59,56,0.000000,-106.528000
2,0,8,0.000000,-105.232002
2,0,18,0.000000,-105.503998
2,0,29,0.000000,-100.879997
2,0,40,0.000000,-112.416000
2,0,51,0.000000,-108.428001
2,1,2,0.000000,-108.108002
2,1,13,0.000000,-112.295998
2,1,24,0.000000,-107.344002
2,1,35,0.000000,-109.328003
2,1,46,0.000000,-115.260002
2,1,57,0.000000,-111.487999
2,2,9,0.000000,-110.167999
2,2,19,0.000000,-106.384003
2,2,30,0.000000,-107.040001
2,2,41,0.000000,-107.867996
2,2,52,0.000000,-113.804001
2,3,4,0.000000,-111.952003
2,3,15,0.000000,-106.180000
2,3,26,0.000000,-117.351997
2,3,37,0.000000,-110.239998
2,3,48,0.000000,-113.363998
2,3,59,0.000000,-108.099998
2,4,10,0.000000,-112.884003
2,4,21,0.000000,-104.323997
2,4,32,0.000000,-105.096001
2,4,44,0.000000,-108.648003
2,4,54,0.000000,-109.584000
2,5,5,0.000000,-108.912003
2,5,16,0.000000,-110.232002
2,5,27,0.000000,-106.863998
2,5,38,0.000000,-106.603996
2,5,50,0.000000,-108.120003
2,6,0,0.000000,-110.160004
2,6,11,0.000000,-124.695999
2,6,22,0.000000,-118.251999
2,6,33,0.000000,-111.884003
2,6,44,0.000000,-106.807999
2,6,55,0.000000,-102.344002
2,7,7,0.000000,-106.779999
2,7,17,0.000000,-107.688004
2,7,28,0.000000,-112.475998
2,7,39,0.000000,-114.632004
2,7,50,0.000000,-108.176003
2,8,2,0.000000,-109.316002
2,8,12,0.000000,-105.952003
2,8,23,0.000000,-112.396004
2,8,34,0.000000,-109.459999
2,8,45,0.000000,-111.412003
2,8,56,0.000000,-114.688004
2,9,8,0.000000,-108.351997
2,9,18,0.000000,-107.968002
2,9,29,0.000000,-108.412003
2,9,40,0.000000,-107.503998
2,9,51,0.000000,-110.480003
2,10,3,0.000000,-105.400002
2,10,13,0.000000,-112.288002
2,10,24,0.000000,-107.052002
2,10,35,0.000000,-107.720001
2,10,47,0.000000,-113.512001
2,10,58,0.000000,-107.320000
2,11,8,0.000000,-113.120003
2,11,19,0.000000,-111.208000
2,11,30,0.000000,-110.227997
2,11,41,0.000000,-110.863998
2,11,52,0.000000,-108.316002
2,12,4,0.000000,-108.596001
2,12,14,0.000000,-109.975998
2,12,25,0.000000,-106.699997
2,12,36,0.000000,-111.795998
2,12,47,0.000000,-125.907997
2,12,59,0.000000,-109.396004
2,13,9,0.000000,-108.480003
2,13,20,0.000000,-112.956001
2,13,31,0.000000,-109.288002
2,13,42,0.000000,-111.267998
2,13,53,0.000000,-116.012001
2,14,5,0.000000,-105.484001
2,14,15,0.000000,-106.947998
2,14,26,0.000000,-113.832001
2,14,37,0.000000,-104.435997
2,14,48,0.000000,-105.320000
2,14,59,0.000000,-105.180000
2,15,11,0.000000,-115.480003
2,15,21,0.000000,-112.180000
2,15,32,0.000000,-105.748001
2,15,43,0.000000,-109.339996
2,15,54,0.000000,-108.283997
2,16,5,0.000000,-109.699997
2,16,17,0.000000,-114.068001
2,16,27,0.000000,-107.652000
2,16,38,0.000000,-106.316002
2,16,49,0.000000,-102.543999
2,17,0,0.000000,-108.152000
2,17,11,0.000000,-106.776001
2,17,22,0.000000,-106.008003
2,17,33,0.000000,-104.751999
2,17,44,0.000000,-108.288002
2,17,55,0.000000,-106.092003
2,18,6,0.000000,-110.255997
2,18,17,0.000000,-106.344002
2,18,29,0.000000,-109.136002
2,18,39,0.000000,-103.192001
2,18,50,0.000000,-109.348000
2,19,1,0.000000,-107.428001
2,19,13,0.000000,-107.040001
2,19,23,0.000000,-115.428001
2,19,35,0.000000,-108.736000
2,19,46,0.000000,-110.907997
2,19,56,0.000000,-106.428001
2,20,7,0.000000,-103.996002
2,20,18,0.000000,-110.295998
2,20,29,0.000000,-109.603996
2,20,40,0.000000,-102.872002
2,20,52,0.000000,-108.400002
2,21,2,0.000000,-110.363998
2,21,13,0.000000,-108.531998
2,21,24,0.000000,-111.935997
2,21,35,0.000000,-111.295998
2,21,46,0.000000,-106.788002
2,21,58,0.000000,-107.012001
2,22,8,0.000000,-115.307999
2,22,19,0.000000,-110.683998
2,22,30,0.000000,-115.688004
2,22,41,0.000000,-109.900002
2,22,52,0.000000,-105.463997
2,23,4,0.000000,-111.624001
2,23,14,0.000000,-109.171997
2,23,25,0.000000,-109.912003
2,23,36,0.000000,-108.528000
2,23,47,0.000000,-108.612000
2,23,59,0.000000,-110.180000
2,24,9,0.000000,-104.944000
2,24,20,0.000000,-111.328003
2,24,31,0.000000,-107.264000
2,24,42,0.000000,-108.547997
2,24,53,0.000000,-110.428001
2,25,5,0.000000,-110.972000
2,25,15,0.000000,-115.991997
2,25,26,0.000000,-105.928001
2,25,37,0.000000,-106.188004
2,25,48,0.000000,-106.071999
2,25,59,0.000000,-103.584000
2,26,11,0.000000,-105.552002
2,26,21,0.000000,-110.503998
2,26,32,0.000000,-109.047997
2,26,43,0.000000,-114.323997
2,26,54,0.000000,-105.972000
2,27,6,0.000000,-112.828003
2,27,16,0.000000,-107.944000
2,27,27,0.000000,-112.844002
2,27,38,0.000000,-106.267998
2,27,49,0.000000,-106.980003
2,28,0,0.000000,-107.276001
2,28,11,0.000000,-106.931999
2,28,22,0.000000,-107.543999
2,28,33,0.000000,-105.835999
2,28,44,0.000000,-107.652000
2,28,56,0.000000,-108.891998
2,29,6,0.000000,-110.363998
2,29,18,0.000000,-105.167999
2,29,29,0.000000,-106.779999
2,29,39,0.000000,-105.015999
2,29,51,0.000000,-112.540001
2,30,1,0.000000,-108.916000
2,30,12,0.000000,-112.612000
2,30,23,0.000000,-105.888000
2,30,34,0.000000,-110.384003
2,30,46,0.000000,-116.807999
2,30,56,0.000000,-112.012001
2,31,7,0.000000,-112.540001
2,31,18,0.000000,-107.087997
2,31,29,0.000000,-106.636002
2,31,40,0.000000,-108.528000
2,31,52,0.000000,-114.552002
2,32,2,0.000000,-114.295998
2,32,13,0.000000,-109.300003
2,32,24,0.000000,-100.124001
2,32,35,0.000000,-109.767998
2,32,46,0.000000,-106.571999
2,32,58,0.000000,-118.615997
2,33,8,0.000000,-113.084000
2,33,20,0.000000,-112.980003
2,33,30,0.000000,-105.304001
2,33,41,0.000000,-108.543999
