hour,minute,second,fractional second,intensity(dBm)
0,3,10,0.000000,-108.199997
0,3,20,0.000000,-109.875999
0,3,32,0.000000,-110.136002
0,3,43,0.000000,-104.276001
0,3,53,0.000000,-110.003998
0,4,4,0.000000,-109.171997
0,4,15,0.000000,-110.183998
0,4,26,0.000000,-104.292000
0,4,37,0.000000,-110.339996
0,4,49,0.000000,-118.620003
0,4,59,0.000000,-108.643997
0,5,10,0.000000,-113.112000
0,5,21,0.000000,-116.087997
0,5,33,0.000000,-110.695999
0,5,43,0.000000,-108.820000
0,5,55,0.000000,-115.372002
0,6,5,0.000000,-108.632004
0,6,16,0.000000,-112.000000
0,6,27,0.000000,-108.643997
0,6,38,0.000000,-109.508003
0,6,50,0.000000,-112.599998
0,7,0,0.000000,-108.419998
0,7,11,0.000000,-116.136002
0,7,22,0.000000,-113.360001
0,7,33,0.000000,-112.328003
0,7,44,0.000000,-111.447998
0,7,56,0.000000,-113.508003
0,8,6,0.000000,-110.863998
0,8,17,0.000000,-109.316002
0,8,28,0.000000,-107.239998
0,8,39,0.000000,-115.580002
0,8,50,0.000000,-107.856003
0,9,2,0.000000,-111.012001
0,9,12,0.000000,-113.584000
0,9,23,0.000000,-108.391998
0,9,34,0.000000,-115.612000
0,9,46,0.000000,-111.900002
0,9,56,0.000000,-106.307999
0,10,8,0.000000,-109.655998
0,10,18,0.000000,-116.963997
0,10,29,0.000000,-113.307999
0,10,40,0.000000,-115.452003
0,10,52,0.000000,-111.028000
0,11,3,0.000000,-108.856003
0,11,13,0.000000,-108.199997
0,11,24,0.000000,-110.152000
0,11,35,0.000000,-105.940002
0,11,46,0.000000,-111.099998
0,11,57,0.000000,-109.244003
0,12,9,0.000000,-103.867996
0,12,19,0.000000,-111.676003
0,12,30,0.000000,-108.744003
0,12,41,0.000000,-111.832001
0,12,52,0.000000,-107.164001
0,13,4,0.000000,-104.975998
0,13,14,0.000000,-111.924004
0,13,25,0.000000,-109.000000
0,13,37,0.000000,-108.491997
0,13,48,0.000000,-109.984001
0,13,58,0.000000,-110.820000
0,14,10,0.000000,-114.407997
0,14,20,0.000000,-105.204002
0,14,31,0.000000,-108.556000
0,14,42,0.000000,-110.627998
0,14,53,0.000000,-106.192001
0,15,5,0.000000,-109.867996
0,15,15,0.000000,-109.636002
0,15,26,0.000000,-103.311996
0,15,37,0.000000,-107.524002
0,15,48,0.000000,-114.820000
0,15,59,0.000000,-113.487999
0,16,11,0.000000,-108.736000
0,16,21,0.000000,-110.643997
0,16,32,0.000000,-108.984001
0,16,43,0.000000,-109.068001
0,16,54,0.000000,-107.608002
0,17,5,0.000000,-115.599998
0,17,17,0.000000,-113.040001
0,17,27,0.000000,-118.000000
0,17,38,0.000000,-105.531998
0,17,49,0.000000,-107.080002
0,18,0,0.000000,-107.564003
0,18,11,0.000000,-106.744003
0,18,23,0.000000,-113.400002
0,18,33,0.000000,-109.152000
0,18,44,0.000000,-107.524002
0,18,55,0.000000,-106.216003
0,19,6,0.000000,-112.708000
0,19,17,0.000000,-111.183998
0,19,29,0.000000,-106.832001
0,19,39,0.000000,-113.975998
0,19,50,0.000000,-111.164001
0,20,1,0.000000,-118.391998
0,20,12,0.000000,-106.267998
0,20,23,0.000000,-108.723999
0,20,35,0.000000,-106.171997
0,20,45,0.000000,-110.652000
0,20,56,0.000000,-120.708000
0,21,7,0.000000,-108.092003
0,21,18,0.000000,-109.807999
0,21,30,0.000000,-107.164001
0,21,40,0.000000,-106.260002
0,21,51,0.000000,-108.947998
0,22,2,0.000000,-104.227997
0,22,13,0.000000,-112.720001
0,22,24,0.000000,-109.835999
0,22,36,0.000000,-107.164001
0,22,46,0.000000,-113.348000
0,22,57,0.000000,-109.412003
0,23,9,0.000000,-112.664001
0,23,19,0.000000,-106.064003
0,23,30,0.000000,-110.375999
0,23,42,0.000000,-109.211998
0,23,52,0.000000,-110.043999
0,24,3,0.000000,-114.407997
0,24,14,0.000000,-109.403999
0,24,25,0.000000,-117.472000
0,24,36,0.000000,-107.972000
0,24,48,0.000000,-115.664001
0,24,58,0.000000,-109.459999
0,25,9,0.000000,-116.811996
0,25,20,0.000000,-112.620003
0,25,31,0.000000,-112.036003
0,25,42,0.000000,-110.575996
0,25,54,0.000000,-113.863998
0,26,4,0.000000,-111.332001
0,26,15,0.000000,-118.751999
0,26,26,0.000000,-107.260002
0,26,37,0.000000,-110.575996
0,26,48,0.000000,-116.480003
0,27,0,0.000000,-109.699997
0,27,10,0.000000,-107.508003
0,27,21,0.000000,-105.924004
0,27,32,0.000000,-115.739998
0,27,43,0.000000,-109.444000
0,27,54,0.000000,-110.388000
0,28,6,0.000000,-113.875999
0,28,16,0.000000,-110.223999
0,28,27,0.000000,-110.363998
0,28,38,0.000000,-111.564003
0,28,49,0.000000,-111.547997
0,29,0,0.000000,-109.152000
0,29,12,0.000000,-109.143997
0,29,22,0.000000,-107.683998
0,29,33,0.000000,-114.295998
0,29,44,0.000000,-109.547997
0,29,55,0.000000,-105.428001
0,30,6,0.000000,-122.012001
0,30,18,0.000000,-110.547997
0,30,28,0.000000,-110.667999
0,30,39,0.000000,-105.636002
0,30,50,0.000000,-115.260002
0,31,1,0.000000,-113.676003
0,31,12,0.000000,-108.183998
0,31,24,0.000000,-105.396004
0,31,34,0.000000,-113.711998
0,31,45,0.000000,-109.540001
0,31,56,0.000000,-113.875999
0,32,8,0.000000,-109.528000
0,32,18,0.000000,-109.300003
0,32,30,0.000000,-105.360001
0,32,40,0.000000,-110.124001
0,32,51,0.000000,-120.828003
0,33,2,0.000000,-111.348000
0,33,14,0.000000,-105.192001
0,33,25,0.000000,-123.676003
0,33,35,0.000000,-111.304001
0,33,46,0.000000,-110.680000
0,33,57,0.000000,-116.328003
0,34,8,0.000000,-114.779999
0,34,19,0.000000,-111.239998
0,34,31,0.000000,-114.612000
0,34,41,0.000000,-110.835999
0,34,52,0.000000,-110.867996
0,35,3,0.000000,-114.671997
0,35,15,0.000000,-108.264000
0,35,25,0.000000,-111.599998
0,35,37,0.000000,-110.311996
0,35,47,0.000000,-110.075996
0,35,58,0.000000,-110.695999
0,36,9,0.000000,-107.711998
0,36,20,0.000000,-111.092003
0,36,32,0.000000,-109.820000
0,36,42,0.000000,-109.844002
0,36,53,0.000000,-110.360001
0,37,4,0.000000,-111.844002
0,37,15,0.000000,-112.716003
0,37,26,0.000000,-109.047997
0,37,38,0.000000,-112.720001
0,37,48,0.000000,-115.183998
0,37,59,0.000000,-113.328003
0,38,10,0.000000,-108.896004
0,38,21,0.000000,-106.112000
0,38,33,0.000000,-110.695999
0,38,43,0.000000,-105.716003
0,38,54,0.000000,-105.800003
0,39,5,0.000000,-111.711998
0,39,16,0.000000,-110.056000
0,39,27,0.000000,-108.603996
0,39,39,0.000000,-109.239998
0,39,49,0.000000,-106.171997
0,40,0,0.000000,-108.620003
0,40,11,0.000000,-118.148003
0,40,22,0.000000,-115.272003
0,40,33,0.000000,-108.323997
0,40,45,0.000000,-104.416000
0,40,55,0.000000,-117.388000
0,41,6,0.000000,-109.204002
0,41,17,0.000000,-110.648003
0,41,28,0.000000,-113.584000
0,41,39,0.000000,-111.580002
0,41,51,0.000000,-104.356003
0,42,1,0.000000,-107.671997
0,42,12,0.000000,-111.071999
0,42,23,0.000000,-115.031998
0,42,34,0.000000,-115.339996
0,42,46,0.000000,-109.211998
0,42,56,0.000000,-111.255997
0,43,7,0.000000,-111.015999
0,43,18,0.000000,-105.711998
0,43,29,0.000000,-116.928001
0,43,40,0.000000,-116.155998
0,43,52,0.000000,-108.344002
0,44,2,0.000000,-111.379997
0,44,13,0.000000,-112.676003
0,44,24,0.000000,-112.160004
0,44,35,0.000000,-110.403999
0,44,46,0.000000,-108.211998
0,44,58,0.000000,-108.459999
0,45,8,0.000000,-108.244003
0,45,19,0.000000,-112.580002
0,45,30,0.000000,-106.599998
0,45,41,0.000000,-106.084000
0,45,52,0.000000,-111.239998
0,46,4,0.000000,-108.928001
0,46,14,0.000000,-107.412003
0,46,25,0.000000,-108.003998
0,46,36,0.000000,-108.031998
0,46,47,0.000000,-111.211998
0,46,58,0.000000,-109.452003
0,47,10,0.000000,-110.760002
0,47,20,0.000000,-105.571999
0,47,31,0.000000,-102.596001
0,47,42,0.000000,-108.708000
0,47,53,0.000000,-108.344002
0,48,4,0.000000,-111.496002
0,48,16,0.000000,-102.603996
0,48,26,0.000000,-108.683998
0,48,37,0.000000,-113.412003
0,48,48,0.000000,-111.528000
0,48,59,0.000000,-109.564003
0,49,10,0.000000,-114.447998
0,49,22,0.000000,-109.571999
0,49,32,0.000000,-105.980003
0,49,43,0.000000,-110.099998
0,49,54,0.000000,-114.559998
0,50,5,0.000000,-106.379997
0,50,16,0.000000,-118.328003
0,50,28,0.000000,-106.867996
0,50,38,0.000000,-115.279999
0,50,49,0.000000,-112.732002
0,51,0,0.000000,-109.571999
0,51,11,0.000000,-107.484001
0,51,22,0.000000,-110.068001
0,51,33,0.000000,-112.944000
0,51,44,0.000000,-110.363998
0,51,55,0.000000,-102.167999
0,52,6,0.000000,-105.851997
0,52,17,0.000000,-109.592003
0,52,28,0.000000,-112.720001
0,52,40,0.000000,-111.087997
0,52,50,0.000000,-112.103996
0,53,1,0.000000,-114.360001
0,53,12,0.000000,-111.512001
0,53,23,0.000000,-102.272003
0,53,34,0.000000,-113.947998
0,53,45,0.000000,-102.872002
0,53,56,0.000000,-111.164001
0,54,7,0.000000,-109.959999
0,54,18,0.000000,-105.760002
0,54,29,0.000000,-111.599998
0,54,41,0.000000,-108.227997
0,54,51,0.000000,-107.984001
0,55,2,0.000000,-113.424004
0,55,13,0.000000,-105.580002
0,55,24,0.000000,-110.403999
0,55,35,0.000000,-107.416000
0,55,47,0.000000,-109.372002
0,55,57,0.000000,-106.412003
0,56,8,0.000000,-107.991997
0,56,19,0.000000,-114.984001
0,56,30,0.000000,-108.695999
0,56,41,0.000000,-106.484001
0,56,52,0.000000,-112.552002
0,57,3,0.000000,-107.239998
0,57,14,0.000000,-108.456001
0,57,25,0.000000,-121.251999
0,57,36,0.000000,-116.435997
0,57,48,0.000000,-107.832001
0,57,58,0.000000,-106.559998
0,58,9,0.000000,-106.339996
0,58,20,0.000000,-112.192001
0,58,31,0.000000,-109.968002
0,58,42,0.000000,-108.120003
0,58,54,0.000000,-110.695999
0,59,4,0.000000,-110.800003
0,59,15,0.000000,-109.164001
0,59,26,0.000000,-111.180000
0,59,37,0.000000,-122.947998
0,59,48,0.000000,-104.991997
1,0,0,0.000000,-115.124001
1,0,10,0.000000,-114.683998
1,0,21,0.000000,-109.547997
1,0,32,0.000000,-109.040001
1,0,43,0.000000,-106.003998
1,0,54,0.000000,-113.844002
1,1,5,0.000000,-107.608002
1,1,16,0.000000,-105.779999
1,1,27,0.000000,-105.295998
1,1,38,0.000000,-108.220001
1,1,49,0.000000,-110.391998
1,2,0,0.000000,-104.884003
1,2,12,0.000000,-105.608002
1,2,22,0.000000,-112.307999
1,2,33,0.000000,-113.991997
1,2,44,0.000000,-116.515999
1,2,56,0.000000,-112.348000
1,3,7,0.000000,-113.891998
1,3,18,0.000000,-108.440002
1,3,28,0.000000,-112.776001
1,3,39,0.000000,-113.307999
1,3,50,0.000000,-108.199997
1,4,1,0.000000,-112.524002
1,4,13,0.000000,-110.480003
1,4,23,0.000000,-114.080002
1,4,34,0.000000,-113.183998
1,4,45,0.000000,-106.568001
1,4,57,0.000000,-111.223999
1,5,7,0.000000,-109.103996
1,5,19,0.000000,-110.779999
1,5,29,0.000000,-111.320000
1,5,40,0.000000,-120.683998
1,5,51,0.000000,-107.928001
1,6,3,0.000000,-107.603996
1,6,14,0.000000,-110.447998
1,6,24,0.000000,-111.012001
1,6,35,0.000000,-106.484001
1,6,46,0.000000,-108.295998
1,6,57,0.000000,-106.515999
1,7,8,0.000000,-117.639999
1,7,20,0.000000,-116.676003
1,7,30,0.000000,-112.307999
1,7,41,0.000000,-106.267998
1,7,52,0.000000,-109.152000
1,8,3,0.000000,-106.431999
1,8,14,0.000000,-111.767998
1,8,26,0.000000,-110.835999
1,8,36,0.000000,-107.103996
1,8,47,0.000000,-111.047997
1,8,58,0.000000,-111.835999
1,9,9,0.000000,-113.543999
1,9,20,0.000000,-104.991997
1,9,32,0.000000,-112.575996
1,9,42,0.000000,-113.720001
1,9,53,0.000000,-109.947998
1,10,4,0.000000,-109.300003
1,10,15,0.000000,-111.428001
1,10,26,0.000000,-108.632004
1,10,38,0.000000,-111.132004
1,10,48,0.000000,-109.779999
1,10,59,0.000000,-110.723999
1,11,10,0.000000,-108.816002
1,11,21,0.000000,-111.416000
1,11,32,0.000000,-109.811996
1,11,44,0.000000,-110.264000
1,11,54,0.000000,-107.795998
1,12,5,0.000000,-108.204002
1,12,16,0.000000,-114.475998
1,12,27,0.000000,-113.832001
1,12,38,0.000000,-117.216003
1,12,50,0.000000,-109.540001
1,13,0,0.000000,-107.683998
1,13,11,0.000000,-110.655998
1,13,22,0.000000,-108.667999
1,13,33,0.000000,-106.900002
1,13,44,0.000000,-115.403999
1,13,56,0.000000,-109.959999
1,14,6,0.000000,-106.643997
1,14,17,0.000000,-104.515999
1,14,28,0.000000,-109.459999
1,14,39,0.000000,-105.860001
1,14,50,0.000000,-114.559998
1,15,2,0.000000,-112.220001
1,15,12,0.000000,-104.699997
1,15,23,0.000000,-110.115997
1,15,34,0.000000,-111.447998
1,15,45,0.000000,-110.264000
1,15,56,0.000000,-105.363998
1,16,8,0.000000,-116.772003
1,16,18,0.000000,-111.764000
1,16,29,0.000000,-110.536003
1,16,40,0.000000,-107.064003
1,16,51,0.000000,-111.671997
1,17,2,0.000000,-107.316002
1,17,14,0.000000,-111.599998
1,17,24,0.000000,-117.419998
1,17,35,0.000000,-115.612000
1,17,46,0.000000,-109.639999
1,17,58,0.000000,-116.292000
1,18,8,0.000000,-108.136002
1,18,20,0.000000,-108.080002
1,18,31,0.000000,-107.316002
1,18,41,0.000000,-111.400002
1,18,52,0.000000,-112.043999
1,19,4,0.000000,-106.587997
1,19,15,0.000000,-106.463997
1,19,25,0.000000,-106.699997
1,19,36,0.000000,-116.155998
1,19,47,0.000000,-108.440002
1,19,58,0.000000,-115.708000
1,20,9,0.000000,-106.755997
1,20,20,0.000000,-110.755997
1,20,31,0.000000,-108.559998
1,20,42,0.000000,-111.711998
1,20,53,0.000000,-111.916000
1,21,4,0.000000,-114.963997
1,21,16,0.000000,-110.043999
1,21,26,0.000000,-110.332001
1,21,37,0.000000,-106.844002
1,21,48,0.000000,-114.512001
1,21,59,0.000000,-111.316002
1,22,10,0.000000,-107.435997
1,22,22,0.000000,-111.580002
1,22,32,0.000000,-114.316002
1,22,44,0.000000,-110.199997
1,22,55,0.000000,-109.744003
1,23,5,0.000000,-109.972000
1,23,16,0.000000,-110.480003
1,23,27,0.000000,-105.232002
1,23,38,0.000000,-106.056000
1,23,49,0.000000,-107.912003
1,24,0,0.000000,-116.360001
1,24,11,0.000000,-113.991997
1,24,23,0.000000,-112.556000
1,24,33,0.000000,-113.099998
1,24,44,0.000000,-111.900002
1,24,55,0.000000,-109.164001
1,25,6,0.000000,-109.699997
1,25,17,0.000000,-113.272003
1,25,29,0.000000,-104.891998
1,25,39,0.000000,-108.475998
1,25,50,0.000000,-107.503998
1,26,1,0.000000,-104.491997
1,26,12,0.000000,-115.204002
1,26,23,0.000000,-112.968002
1,26,35,0.000000,-110.487999
1,26,45,0.000000,-114.823997
1,26,56,0.000000,-106.307999
1,27,7,0.000000,-109.391998
1,27,19,0.000000,-114.428001
1,27,29,0.000000,-108.059998
1,27,41,0.000000,-106.832001
1,27,51,0.000000,-114.459999
1,28,2,0.000000,-103.496002
1,28,13,0.000000,-111.972000
1,28,25,0.000000,-105.804001
1,28,36,0.000000,-119.863998
1,28,46,0.000000,-115.328003
1,28,57,0.000000,-111.764000
1,29,8,0.000000,-108.816002
1,29,19,0.000000,-110.683998
1,29,30,0.000000,-105.683998
1,29,41,0.000000,-109.491997
1,29,52,0.000000,-105.580002
1,30,3,0.000000,-108.816002
1,30,14,0.000000,-106.699997
1,30,25,0.000000,-103.412003
1,30,36,0.000000,-109.744003
1,30,48,0.000000,-114.192001
1,30,58,0.000000,-111.367996
1,31,9,0.000000,-110.428001
1,31,20,0.000000,-110.764000
1,31,31,0.000000,-108.232002
1,31,42,0.000000,-115.096001
1,31,53,0.000000,-106.528000
1,32,4,0.000000,-111.900002
1,32,15,0.000000,-104.884003
1,32,26,0.000000,-110.103996
1,32,37,0.000000,-107.795998
1,32,49,0.000000,-106.676003
1,32,59,0.000000,-109.767998
1,33,10,0.000000,-109.099998
1,33,21,0.000000,-106.536003
1,33,32,0.000000,-110.500000
1,33,43,0.000000,-112.807999
1,33,55,0.000000,-110.148003
1,34,5,0.000000,-110.459999
1,34,16,0.000000,-113.919998
1,34,27,0.000000,-116.096001
1,34,38,0.000000,-116.108002
1,34,50,0.000000,-116.320000
1,35,0,0.000000,-118.239998
1,35,11,0.000000,-110.160004
1,35,22,0.000000,-108.139999
1,35,33,0.000000,-110.851997
1,35,44,0.000000,-107.636002
1,35,56,0.000000,-105.676003
1,36,6,0.000000,-104.251999
1,36,17,0.000000,-107.276001
1,36,28,0.000000,-111.363998
1,36,39,0.000000,-107.783997
1,36,50,0.000000,-112.896004
1,37,2,0.000000,-112.575996
1,37,12,0.000000,-110.276001
1,37,23,0.000000,-109.916000
1,37,34,0.000000,-108.440002
1,37,45,0.000000,-110.528000
1,37,56,0.000000,-113.292000
1,38,8,0.000000,-108.592003
1,38,18,0.000000,-109.391998
1,38,29,0.000000,-108.571999
1,38,40,0.000000,-110.772003
1,38,51,0.000000,-113.643997
1,39,2,0.000000,-111.615997
1,39,13,0.000000,-108.835999
1,39,24,0.000000,-114.264000
1,39,35,0.000000,-107.856003
1,39,46,0.000000,-113.851997
1,39,57,0.000000,-109.372002
1,40,8,0.000000,-109.612000
1,40,20,0.000000,-106.452003
1,40,30,0.000000,-111.632004
1,40,41,0.000000,-111.484001
1,40,52,0.000000,-108.935997
1,41,3,0.000000,-109.984001
1,41,15,0.000000,-111.304001
1,41,25,0.000000,-112.956001
1,41,36,0.000000,-112.664001
1,41,47,0.000000,-107.003998
1,41,58,0.000000,-107.444000
1,42,9,0.000000,-108.503998
1,42,21,0.000000,-117.519997
1,42,31,0.000000,-103.204002
1,42,42,0.000000,-108.472000
1,42,53,0.000000,-112.251999
1,43,4,0.000000,-108.264000
1,43,16,0.000000,-114.424004
1,43,26,0.000000,-114.459999
1,43,37,0.000000,-110.435997
1,43,48,0.000000,-104.148003
1,43,59,0.000000,-120.431999
1,44,10,0.000000,-105.692001
1,44,22,0.000000,-112.599998
1,44,32,0.000000,-113.195999
1,44,43,0.000000,-111.764000
1,44,54,0.000000,-109.624001
1,45,5,0.000000,-107.860001
1,45,16,0.000000,-108.295998
1,45,27,0.000000,-109.475998
1,45,38,0.000000,-106.667999
1,45,49,0.000000,-108.643997
1,46,0,0.000000,-110.015999
1,46,11,0.000000,-112.503998
1,46,22,0.000000,-110.403999
1,46,33,0.000000,-114.003998
1,46,44,0.000000,-110.800003
1,46,55,0.000000,-110.536003
1,47,6,0.000000,-110.599998
1,47,17,0.000000,-111.167999
1,47,28,0.000000,-112.716003
1,47,40,0.000000,-110.739998
1,47,50,0.000000,-114.264000
1,48,1,0.000000,-111.379997
1,48,12,0.000000,-113.015999
1,48,23,0.000000,-110.127998
1,48,34,0.000000,-108.372002
1,48,45,0.000000,-108.863998
1,48,56,0.000000,-110.199997
1,49,7,0.000000,-119.624001
1,49,18,0.000000,-111.136002
1,49,29,0.000000,-110.924004
1,49,40,0.000000,-120.599998
1,49,51,0.000000,-104.592003
1,50,2,0.000000,-111.580002
1,50,13,0.000000,-106.452003
1,50,24,0.000000,-106.391998
1,50,35,0.000000,-106.064003
1,50,46,0.000000,-117.323997
1,50,57,0.000000,-113.028000
1,51,9,0.000000,-109.183998
1,51,19,0.000000,-113.823997
1,51,30,0.000000,-116.508003
1,51,41,0.000000,-115.851997
1,51,52,0.000000,-125.788002
1,52,3,0.000000,-122.984001
1,52,15,0.000000,-110.828003
1,52,25,0.000000,-113.180000
1,52,36,0.000000,-110.332001
1,52,47,0.000000,-109.984001
1,52,58,0.000000,-108.772003
1,53,9,0.000000,-110.739998
1,53,21,0.000000,-109.643997
1,53,31,0.000000,-108.139999
1,53,42,0.000000,-110.508003
1,53,53,0.000000,-110.496002
1,54,4,0.000000,-115.279999
1,54,15,0.000000,-112.260002
1,54,26,0.000000,-102.227997
1,54,37,0.000000,-110.311996
1,54,48,0.000000,-107.092003
1,54,59,0.000000,-106.767998
1,55,10,0.000000,-104.136002
1,55,21,0.000000,-111.860001
1,55,32,0.000000,-114.040001
1,55,44,0.000000,-104.283997
1,55,54,0.000000,-110.311996
1,56,5,0.000000,-111.580002
1,56,16,0.000000,-108.472000
1,56,27,0.000000,-110.627998
1,56,38,0.000000,-105.188004
1,56,50,0.000000,-117.344002
1,57,0,0.000000,-108.608002
1,57,11,0.000000,-114.360001
1,57,22,0.000000,-108.199997
1,57,33,0.000000,-109.959999
1,57,44,0.000000,-114.251999
1,57,56,0.000000,-107.603996
1,58,6,0.000000,-107.068001
1,58,17,0.000000,-110.428001
1,58,28,0.000000,-111.835999
1,58,39,0.000000,-106.820000
1,58,50,0.000000,-112.884003
1,59,2,0.000000,-104.208000
1,59,12,0.000000,-102.592003
1,59,23,0.000000,-105.580002
1,59,34,0.000000,-104.856003
1,59,45,0.000000,-107.984001
1,59,56,0.000000,-108.000000
2,0,8,0.000000,-111.580002
2,0,18,0.000000,-109.136002
2,0,29,0.000000,-113.052002
2,0,40,0.000000,-110.244003
2,0,51,0.000000,-108.739998
2,1,2,0.000000,-105.655998
2,1,13,0.000000,-111.547997
2,1,24,0.000000,-105.940002
2,1,35,0.000000,-118.391998
2,1,46,0.000000,-112.320000
2,1,57,0.000000,-113.643997
2,2,9,0.000000,-110.907997
2,2,19,0.000000,-110.959999
2,2,30,0.000000,-111.015999
2,2,41,0.000000,-110.615997
2,2,52,0.000000,-113.779999
2,3,4,0.000000,-111.823997
2,3,15,0.000000,-111.124001
2,3,26,0.000000,-112.339996
2,3,37,0.000000,-113.603996
2,3,48,0.000000,-107.823997
2,3,59,0.000000,-115.143997
2,4,10,0.000000,-109.412003
2,4,21,0.000000,-111.431999
2,4,32,0.000000,-112.875999
2,4,44,0.000000,-113.508003
2,4,54,0.000000,-111.480003
2,5,5,0.000000,-114.176003
2,5,16,0.000000,-105.720001
2,5,27,0.000000,-108.112000
2,5,38,0.000000,-108.403999
2,5,50,0.000000,-106.823997
2,6,0,0.000000,-112.547997
2,6,11,0.000000,-109.211998
2,6,22,0.000000,-110.068001
2,6,33,0.000000,-105.683998
2,6,44,0.000000,-108.064003
2,6,55,0.000000,-110.972000
2,7,7,0.000000,-108.407997
2,7,17,0.000000,-105.699997
2,7,28,0.000000,-117.860001
2,7,39,0.000000,-105.528000
2,7,50,0.000000,-110.867996
2,8,2,0.000000,-109.655998
2,8,12,0.000000,-105.155998
2,8,23,0.000000,-110.403999
2,8,34,0.000000,-106.328003
2,8,45,0.000000,-106.879997
2,8,56,0.000000,-111.304001
2,9,8,0.000000,-110.820000
2,9,18,0.000000,-107.912003
2,9,29,0.000000,-109.916000
2,9,40,0.000000,-109.424004
2,9,51,0.000000,-112.643997
2,10,3,0.000000,-112.884003
2,10,13,0.000000,-106.676003
2,10,24,0.000000,-109.075996
2,10,35,0.000000,-111.071999
2,10,47,0.000000,-107.564003
2,10,58,0.000000,-110.744003
2,11,8,0.000000,-111.183998
2,11,19,0.000000,-109.320000
2,11,30,0.000000,-110.463997
2,11,41,0.000000,-120.664001
2,11,52,0.000000,-118.807999
2,12,4,0.000000,-109.643997
2,12,14,0.000000,-110.688004
2,12,25,0.000000,-103.075996
2,12,36,0.000000,-112.863998
2,12,47,0.000000,-111.164001
2,12,59,0.000000,-112.744003
2,13,9,0.000000,-113.267998
2,13,20,0.000000,-112.912003
2,13,31,0.000000,-107.384003
2,13,42,0.000000,-113.052002
2,13,53,0.000000,-108.456001
2,14,5,0.000000,-111.132004
2,14,15,0.000000,-106.568001
2,14,26,0.000000,-115.772003
2,14,37,0.000000,-107.124001
2,14,48,0.000000,-111.732002
2,14,59,0.000000,-110.332001
2,15,11,0.000000,-102.307999
2,15,21,0.000000,-109.211998
2,15,32,0.000000,-113.400002
2,15,43,0.000000,-116.167999
2,15,54,0.000000,-113.456001
2,16,5,0.000000,-111.255997
2,16,17,0.000000,-109.320000
2,16,27,0.000000,-115.900002
2,16,38,0.000000,-111.367996
2,16,49,0.000000,-109.699997
2,17,0,0.000000,-109.148003
2,17,11,0.000000,-106.699997
2,17,22,0.000000,-108.664001
2,17,33,0.000000,-108.891998
2,17,44,0.000000,-109.031998
2,17,55,0.000000,-114.792000
2,18,6,0.000000,-108.935997
2,18,17,0.000000,-112.267998
2,18,29,0.000000,-104.056000
2,18,39,0.000000,-107.739998
2,18,50,0.000000,-106.599998
2,19,1,0.000000,-111.944000
2,19,13,0.000000,-110.487999
2,19,23,0.000000,-111.704002
2,19,35,0.000000,-112.400002
2,19,46,0.000000,-107.320000
2,19,56,0.000000,-108.136002
2,20,7,0.000000,-107.828003
2,20,18,0.000000,-116.416000
2,20,29,0.000000,-105.931999
2,20,40,0.000000,-111.512001
2,20,52,0.000000,-109.431999
2,21,2,0.000000,-110.099998
2,21,13,0.000000,-112.232002
2,21,24,0.000000,-111.043999
2,21,35,0.000000,-108.608002
2,21,46,0.000000,-111.592003
2,21,58,0.000000,-107.183998
2,22,8,0.000000,-109.332001
2,22,19,0.000000,-113.711998
2,22,30,0.000000,-112.695999
2,22,41,0.000000,-110.536003
2,22,52,0.000000,-109.031998
2,23,4,0.000000,-111.972000
2,23,14,0.000000,-107.652000
2,23,25,0.000000,-113.260002
2,23,36,0.000000,-110.288002
2,23,47,0.000000,-106.820000
2,23,59,0.000000,-107.103996
2,24,9,0.000000,-107.260002
2,24,20,0.000000,-110.500000
2,24,31,0.000000,-108.612000
2,24,42,0.000000,-112.112000
2,24,53,0.000000,-109.547997
2,25,5,0.000000,-110.751999
2,25,15,0.000000,-108.188004
2,25,26,0.000000,-112.587997
2,25,37,0.000000,-111.636002
2,25,48,0.000000,-113.924004
2,25,59,0.000000,-102.879997
2,26,11,0.000000,-106.991997
2,26,21,0.000000,-109.424004
2,26,32,0.000000,-107.912003
2,26,43,0.000000,-111.092003
2,26,54,0.000000,-111.316002
2,27,6,0.000000,-107.564003
2,27,16,0.000000,-110.800003
2,27,27,0.000000,-113.419998
2,27,38,0.000000,-109.571999
2,27,49,0.000000,-112.339996
2,28,0,0.000000,-117.279999
2,28,11,0.000000,-106.620003
2,28,22,0.000000,-113.463997
2,28,33,0.000000,-109.823997
2,28,44,0.000000,-110.416000
2,28,56,0.000000,-108.783997
2,29,6,0.000000,-115.860001
2,29,18,0.000000,-110.008003
2,29,29,0.000000,-106.232002
2,29,39,0.000000,-107.664001
2,29,51,0.000000,-106.732002
2,30,1,0.000000,-110.264000
2,30,12,0.000000,-111.199997
2,30,23,0.000000,-109.888000
2,30,34,0.000000,-112.587997
2,30,46,0.000000,-117.328003
2,30,56,0.000000,-110.103996
2,31,7,0.000000,-112.096001
2,31,18,0.000000,-115.800003
2,31,29,0.000000,-112.695999
2,31,40,0.000000,-111.416000
2,31,52,0.000000,-109.164001
2,32,2,0.000000,-107.959999
2,32,13,0.000000,-110.112000
2,32,24,0.000000,-111.124001
2,32,35,0.000000,-109.612000
2,32,46,0.000000,-107.176003
2,32,58,0.000000,-109.924004
2,33,8,0.000000,-113.980003
2,33,20,0.000000,-109.667999
2,33,30,0.000000,-112.428001
2,33,41,0.000000,-105.024002
