hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.078991
0,0,2,0.000000,-130.122910
0,0,4,0.000000,-126.036467
0,0,6,0.000000,-139.000509
0,0,8,0.000000,-140.180784
0,0,10,0.000000,-132.055339
0,0,12,0.000000,-128.579444
0,0,14,0.000000,-131.252179
0,0,16,0.000000,-129.611684
0,0,18,0.000000,-126.382456
0,0,20,0.000000,-132.329011
0,0,22,0.000000,-129.268104
0,0,24,0.000000,-124.734851
0,0,26,0.000000,-139.859046
0,0,28,0.000000,-136.888927
0,0,30,0.000000,-137.800935
0,0,32,0.000000,-135.532421
0,0,34,0.000000,-129.021156
0,0,36,0.000000,-136.947700
0,0,38,0.000000,-128.657735
0,0,40,0.000000,-136.429920
0,0,42,0.000000,-125.206383
0,0,44,0.000000,-128.307611
0,0,46,0.000000,-128.090536
0,0,48,0.000000,-128.425847
0,0,50,0.000000,-135.722976
0,0,52,0.000000,-129.156396
0,0,54,0.000000,-136.320405
0,0,56,0.000000,-130.941876
0,0,58,0.000000,-138.390642
0,1,0,0.000000,-140.464693
0,1,2,0.000000,-133.324147
0,1,4,0.000000,-136.501877
0,1,6,0.000000,-136.569361
0,1,8,0.000000,-130.642037
0,1,10,0.000000,-129.087634
0,1,12,0.000000,-137.306210
0,1,14,0.000000,-138.757518
0,1,16,0.000000,-137.780456
0,1,18,0.000000,-127.325594
0,1,20,0.000000,-135.320607
0,1,22,0.000000,-131.586916
0,1,24,0.000000,-129.376210
0,1,26,0.000000,-136.269543
0,1,28,0.000000,-129.134611
0,1,30,0.000000,-123.665881
0,1,32,0.000000,-128.063114
0,1,34,0.000000,-132.299818
0,1,36,0.000000,-130.349982
0,1,38,0.000000,-131.797355
0,1,40,0.000000,-126.839177
0,1,42,0.000000,-135.013520
0,1,44,0.000000,-139.118241
0,1,46,0.000000,-145.885591
0,1,48,0.000000,-131.460706
0,1,50,0.000000,-129.314048
0,1,52,0.000000,-128.988464
0,1,54,0.000000,-137.100775
0,1,56,0.000000,-133.967618
0,1,58,0.000000,-132.102718
0,2,0,0.000000,-130.456818
0,2,2,0.000000,-129.903675
0,2,4,0.000000,-133.518819
0,2,6,0.000000,-136.654719
0,2,8,0.000000,-134.884088
0,2,10,0.000000,-135.666782
0,2,12,0.000000,-141.849903
0,2,14,0.000000,-146.678949
0,2,16,0.000000,-133.985632
0,2,18,0.000000,-130.182162
0,2,20,0.000000,-137.313720
0,2,22,0.000000,-132.457336
0,2,24,0.000000,-127.389365
0,2,26,0.000000,-142.750231
0,2,28,0.000000,-144.869073
0,2,30,0.000000,-130.318619
0,2,32,0.000000,-130.570741
0,2,34,0.000000,-140.602887
0,2,36,0.000000,-127.835479
0,2,38,0.000000,-128.825175
0,2,40,0.000000,-137.082442
0,2,42,0.000000,-129.660727
0,2,44,0.000000,-127.366712
0,2,46,0.000000,-124.737734
0,2,48,0.000000,-128.190085
0,2,50,0.000000,-130.940730
0,2,52,0.000000,-145.955160
0,2,54,0.000000,-131.861635
0,2,56,0.000000,-135.643687
0,2,58,0.000000,-129.150098
0,3,0,0.000000,-132.123373
0,3,2,0.000000,-133.303171
0,3,4,0.000000,-130.023318
0,3,6,0.000000,-132.370384
0,3,8,0.000000,-135.916905
0,3,10,0.000000,-134.878562
0,3,12,0.000000,-140.737156
0,3,14,0.000000,-134.370841
0,3,16,0.000000,-129.160473
0,3,18,0.000000,-135.004215
0,3,20,0.000000,-137.582948
0,3,22,0.000000,-129.418452
0,3,24,0.000000,-127.918686
0,3,26,0.000000,-134.018432
0,3,28,0.000000,-137.304524
0,3,30,0.000000,-134.812424
0,3,32,0.000000,-136.518559
0,3,34,0.000000,-129.174689
0,3,36,0.000000,-134.180892
0,3,38,0.000000,-141.437705
0,3,40,0.000000,-127.570904
0,3,42,0.000000,-129.483520
0,3,44,0.000000,-130.901347
0,3,46,0.000000,-131.610090
0,3,48,0.000000,-130.247668
0,3,50,0.000000,-132.890771
0,3,52,0.000000,-133.242380
0,3,54,0.000000,-132.794925
0,3,56,0.000000,-141.229046
0,3,58,0.000000,-128.382510
0,4,0,0.000000,-130.412557
0,4,2,0.000000,-134.455527
0,4,4,0.000000,-136.135918
0,4,6,0.000000,-140.107468
0,4,8,0.000000,-140.947499
0,4,10,0.000000,-138.256176
0,4,12,0.000000,-132.995301
0,4,14,0.000000,-135.891170
0,4,16,0.000000,-126.632340
0,4,18,0.000000,-141.796242
0,4,20,0.000000,-170.855902
0,4,22,0.000000,-134.423577
0,4,24,0.000000,-126.526075
0,4,26,0.000000,-124.285124
0,4,28,0.000000,-132.128065
0,4,30,0.000000,-144.318248
0,4,32,0.000000,-133.766200
0,4,34,0.000000,-129.093598
0,4,36,0.000000,-130.623980
0,4,38,0.000000,-131.706011
0,4,40,0.000000,-129.708751
0,4,42,0.000000,-139.545574
0,4,44,0.000000,-130.389505
0,4,46,0.000000,-134.119228
0,4,48,0.000000,-152.785934
0,4,50,0.000000,-142.927081
0,4,52,0.000000,-133.866552
0,4,54,0.000000,-137.395525
0,4,56,0.000000,-130.341460
0,4,58,0.000000,-132.242213
0,5,0,0.000000,-132.622520
0,5,2,0.000000,-133.854573
0,5,4,0.000000,-142.769516
0,5,6,0.000000,-143.026809
0,5,8,0.000000,-138.393729
0,5,10,0.000000,-136.163876
0,5,12,0.000000,-130.521422
0,5,14,0.000000,-131.805028
0,5,16,0.000000,-134.290125
0,5,18,0.000000,-129.826673
0,5,20,0.000000,-127.352774
0,5,22,0.000000,-130.766682
0,5,24,0.000000,-128.217988
0,5,26,0.000000,-130.406922
0,5,28,0.000000,-138.190912
0,5,30,0.000000,-126.825711
0,5,32,0.000000,-133.139983
0,5,34,0.000000,-131.120170
0,5,36,0.000000,-138.204063
0,5,38,0.000000,-132.072058
0,5,40,0.000000,-131.989150
0,5,42,0.000000,-149.572182
0,5,44,0.000000,-131.548916
0,5,46,0.000000,-124.440415
0,5,48,0.000000,-130.437976
0,5,50,0.000000,-134.601391
0,5,52,0.000000,-132.251526
0,5,54,0.000000,-129.723735
0,5,56,0.000000,-132.528200
0,5,58,0.000000,-147.508515
0,6,0,0.000000,-129.988180
0,6,2,0.000000,-131.467897
0,6,4,0.000000,-134.534564
0,6,6,0.000000,-133.454699
0,6,8,0.000000,-126.969932
0,6,10,0.000000,-134.382291
0,6,12,0.000000,-136.284792
0,6,14,0.000000,-128.417127
0,6,16,0.000000,-134.163910
0,6,18,0.000000,-134.333518
0,6,20,0.000000,-141.784701
0,6,22,0.000000,-128.654519
0,6,24,0.000000,-128.512286
0,6,26,0.000000,-127.491486
0,6,28,0.000000,-144.965911
0,6,30,0.000000,-131.958495
0,6,32,0.000000,-137.431862
0,6,34,0.000000,-133.712072
0,6,36,0.000000,-133.578287
0,6,38,0.000000,-140.389123
0,6,40,0.000000,-130.479543
0,6,42,0.000000,-129.720912
0,6,44,0.000000,-131.083418
0,6,46,0.000000,-131.528606
0,6,48,0.000000,-129.050694
0,6,50,0.000000,-135.125409
0,6,52,0.000000,-132.475408
0,6,54,0.000000,-129.955033
0,6,56,0.000000,-129.880308
0,6,58,0.000000,-145.162196
0,7,0,0.000000,-136.981745
0,7,2,0.000000,-128.205341
0,7,4,0.000000,-125.521021
0,7,6,0.000000,-141.754764
0,7,8,0.000000,-132.469194
0,7,10,0.000000,-124.911060
0,7,12,0.000000,-144.520753
0,7,14,0.000000,-129.059165
0,7,16,0.000000,-127.582226
0,7,18,0.000000,-161.745681
0,7,20,0.000000,-132.846857
0,7,22,0.000000,-131.612815
0,7,24,0.000000,-140.783297
0,7,26,0.000000,-132.721630
0,7,28,0.000000,-138.506624
0,7,30,0.000000,-137.520433
0,7,32,0.000000,-132.710759
0,7,34,0.000000,-125.376611
0,7,36,0.000000,-124.973689
0,7,38,0.000000,-130.868495
0,7,40,0.000000,-133.811686
0,7,42,0.000000,-131.414357
0,7,44,0.000000,-132.309273
0,7,46,0.000000,-142.128044
0,7,48,0.000000,-129.020860
0,7,50,0.000000,-129.045828
0,7,52,0.000000,-133.715788
0,7,54,0.000000,-131.670954
0,7,56,0.000000,-126.676535
0,7,58,0.000000,-138.301296
0,8,0,0.000000,-127.754521
0,8,2,0.000000,-137.320355
0,8,4,0.000000,-138.832094
0,8,6,0.000000,-131.113112
0,8,8,0.000000,-136.094720
0,8,10,0.000000,-130.501617
0,8,12,0.000000,-133.675377
0,8,14,0.000000,-133.022088
0,8,16,0.000000,-138.380073
0,8,18,0.000000,-134.582067
0,8,20,0.000000,-128.181726
0,8,22,0.000000,-140.285082
0,8,24,0.000000,-134.699933
0,8,26,0.000000,-129.061426
0,8,28,0.000000,-125.317084
0,8,30,0.000000,-142.699187
0,8,32,0.000000,-133.884187
0,8,34,0.000000,-133.445452
0,8,36,0.000000,-130.121329
0,8,38,0.000000,-137.656060
0,8,40,0.000000,-126.292691
0,8,42,0.000000,-128.322769
0,8,44,0.000000,-131.317896
0,8,46,0.000000,-131.217749
0,8,48,0.000000,-127.018260
0,8,50,0.000000,-134.627308
0,8,52,0.000000,-132.096069
0,8,54,0.000000,-135.768524
0,8,56,0.000000,-129.266801
0,8,58,0.000000,-134.176887
0,9,0,0.000000,-141.480164
0,9,2,0.000000,-129.068549
0,9,4,0.000000,-134.112719
0,9,6,0.000000,-135.066110
0,9,8,0.000000,-134.382566
0,9,10,0.000000,-130.822918
0,9,12,0.000000,-133.610962
0,9,14,0.000000,-134.511508
0,9,16,0.000000,-127.460387
0,9,18,0.000000,-132.549102
0,9,20,0.000000,-131.204082
0,9,22,0.000000,-134.990784
0,9,24,0.000000,-135.248199
0,9,26,0.000000,-129.778107
0,9,28,0.000000,-139.874602
0,9,30,0.000000,-127.858527
0,9,32,0.000000,-133.113379
0,9,34,0.000000,-136.865046
0,9,36,0.000000,-138.745461
0,9,38,0.000000,-128.696353
0,9,40,0.000000,-133.815517
0,9,42,0.000000,-132.513611
0,9,44,0.000000,-134.017636
0,9,46,0.000000,-131.092963
0,9,48,0.000000,-133.821651
0,9,50,0.000000,-132.779273
0,9,52,0.000000,-128.798330
0,9,54,0.000000,-133.518947
0,9,56,0.000000,-133.544598
0,9,58,0.000000,-130.376026
0,10,0,0.000000,-135.290473
0,10,2,0.000000,-130.048029
0,10,4,0.000000,-128.461366
0,10,6,0.000000,-134.016993
0,10,8,0.000000,-128.461576
0,10,10,0.000000,-130.712441
0,10,12,0.000000,-137.571802
0,10,14,0.000000,-126.962478
0,10,16,0.000000,-126.984096
0,10,18,0.000000,-136.214662
0,10,20,0.000000,-126.632654
0,10,22,0.000000,-127.228913
0,10,24,0.000000,-142.987021
0,10,26,0.000000,-128.029421
0,10,28,0.000000,-128.162146
0,10,30,0.000000,-132.156365
0,10,32,0.000000,-147.098685
0,10,34,0.000000,-133.491245
0,10,36,0.000000,-133.921601
0,10,38,0.000000,-140.525623
0,10,40,0.000000,-147.955294
0,10,42,0.000000,-133.920043
0,10,44,0.000000,-129.152990
0,10,46,0.000000,-135.277025
0,10,48,0.000000,-139.907145
0,10,50,0.000000,-134.657237
0,10,52,0.000000,-140.152402
0,10,54,0.000000,-133.350064
0,10,56,0.000000,-130.322404
0,10,58,0.000000,-132.086297
0,11,0,0.000000,-130.426743
0,11,2,0.000000,-130.897498
0,11,4,0.000000,-139.952068
0,11,6,0.000000,-133.469591
0,11,8,0.000000,-129.080878
0,11,10,0.000000,-133.366325
0,11,12,0.000000,-137.268661
0,11,14,0.000000,-138.358759
0,11,16,0.000000,-136.027265
0,11,18,0.000000,-125.534229
0,11,20,0.000000,-132.360592
0,11,22,0.000000,-135.342059
0,11,24,0.000000,-140.313215
0,11,26,0.000000,-129.611031
0,11,28,0.000000,-133.481515
0,11,30,0.000000,-135.285763
0,11,32,0.000000,-129.215575
0,11,34,0.000000,-132.489835
0,11,36,0.000000,-141.681009
0,11,38,0.000000,-130.265790
0,11,40,0.000000,-132.372217
0,11,42,0.000000,-134.377302
0,11,44,0.000000,-134.741292
0,11,46,0.000000,-127.124624
0,11,48,0.000000,-128.920042
0,11,50,0.000000,-131.881332
0,11,52,0.000000,-133.562455
0,11,54,0.000000,-130.825831
0,11,56,0.000000,-133.592553
0,11,58,0.000000,-127.923636
0,12,0,0.000000,-133.020449
0,12,2,0.000000,-134.783839
0,12,4,0.000000,-141.809988
0,12,6,0.000000,-130.401162
0,12,8,0.000000,-133.259919
0,12,10,0.000000,-131.100550
0,12,12,0.000000,-124.626264
0,12,14,0.000000,-141.949144
0,12,16,0.000000,-131.876397
0,12,18,0.000000,-126.047424
0,12,20,0.000000,-128.813012
0,12,22,0.000000,-126.791711
0,12,24,0.000000,-132.613028
0,12,26,0.000000,-140.992979
0,12,28,0.000000,-130.469066
0,12,30,0.000000,-146.886772
0,12,32,0.000000,-133.263425
0,12,34,0.000000,-139.505169
0,12,36,0.000000,-135.663494
0,12,38,0.000000,-125.657277
0,12,40,0.000000,-128.573123
0,12,42,0.000000,-142.659169
0,12,44,0.000000,-139.987595
0,12,46,0.000000,-132.601874
0,12,48,0.000000,-143.441697
0,12,50,0.000000,-136.067520
0,12,52,0.000000,-138.258526
0,12,54,0.000000,-137.760491
0,12,56,0.000000,-130.449097
0,12,58,0.000000,-138.394389
0,13,0,0.000000,-135.291122
0,13,2,0.000000,-131.940426
0,13,4,0.000000,-137.209560
0,13,6,0.000000,-142.972444
0,13,8,0.000000,-140.053876
0,13,10,0.000000,-130.613774
0,13,12,0.000000,-145.507694
0,13,14,0.000000,-137.359509
0,13,16,0.000000,-153.831441
0,13,18,0.000000,-130.607006
0,13,20,0.000000,-131.871561
0,13,22,0.000000,-133.368988
0,13,24,0.000000,-139.165076
0,13,26,0.000000,-140.749980
0,13,28,0.000000,-128.742978
0,13,30,0.000000,-122.891820
0,13,32,0.000000,-134.379415
0,13,34,0.000000,-133.013627
0,13,36,0.000000,-139.490830
0,13,38,0.000000,-136.999014
0,13,40,0.000000,-134.626075
0,13,42,0.000000,-137.418124
0,13,44,0.000000,-132.758156
0,13,46,0.000000,-140.170925
0,13,48,0.000000,-140.213611
0,13,50,0.000000,-129.298523
0,13,52,0.000000,-132.899712
0,13,54,0.000000,-131.047777
0,13,56,0.000000,-131.648325
0,13,58,0.000000,-129.770029
0,14,0,0.000000,-144.749066
0,14,2,0.000000,-138.183606
0,14,4,0.000000,-146.336772
0,14,6,0.000000,-136.544752
0,14,8,0.000000,-139.677398
0,14,10,0.000000,-135.123236
0,14,12,0.000000,-129.285809
0,14,14,0.000000,-136.262685
0,14,16,0.000000,-130.435823
0,14,18,0.000000,-142.437998
0,14,20,0.000000,-137.222643
0,14,22,0.000000,-136.662266
0,14,24,0.000000,-134.805559
0,14,26,0.000000,-133.369224
0,14,28,0.000000,-133.696375
0,14,30,0.000000,-137.569631
0,14,32,0.000000,-144.133941
0,14,34,0.000000,-137.031099
0,14,36,0.000000,-129.907051
0,14,38,0.000000,-141.469777
0,14,40,0.000000,-132.913056
0,14,42,0.000000,-124.741627
0,14,44,0.000000,-142.435116
0,14,46,0.000000,-131.479867
0,14,48,0.000000,-134.530371
0,14,50,0.000000,-134.955956
0,14,52,0.000000,-139.619147
0,14,54,0.000000,-132.880474
0,14,56,0.000000,-135.327672
0,14,58,0.000000,-135.050338
0,15,0,0.000000,-134.320866
0,15,2,0.000000,-133.418048
0,15,4,0.000000,-133.464349
0,15,6,0.000000,-128.231034
0,15,8,0.000000,-147.985955
0,15,10,0.000000,-137.331452
0,15,12,0.000000,-131.971552
0,15,14,0.000000,-147.069546
0,15,16,0.000000,-134.198465
0,15,18,0.000000,-137.233937
0,15,20,0.000000,-129.489762
0,15,22,0.000000,-136.851163
0,15,24,0.000000,-131.970269
0,15,26,0.000000,-147.510578
0,15,28,0.000000,-133.759467
0,15,30,0.000000,-132.639744
0,15,32,0.000000,-136.842021
0,15,34,0.000000,-136.047716
0,15,36,0.000000,-135.914949
0,15,38,0.000000,-135.228511
0,15,40,0.000000,-128.826924
0,15,42,0.000000,-130.979850
0,15,44,0.000000,-128.220380
0,15,46,0.000000,-132.786442
0,15,48,0.000000,-132.702111
0,15,50,0.000000,-129.147081
0,15,52,0.000000,-142.996849
0,15,54,0.000000,-129.117855
0,15,56,0.000000,-156.955034
0,15,58,0.000000,-128.930821
0,16,0,0.000000,-133.405670
0,16,2,0.000000,-129.150932
0,16,4,0.000000,-138.579438
0,16,6,0.000000,-137.329374
0,16,8,0.000000,-135.654436
0,16,10,0.000000,-139.675489
0,16,12,0.000000,-127.595714
0,16,14,0.000000,-131.605963
0,16,16,0.000000,-136.015051
0,16,18,0.000000,-129.374628
0,16,20,0.000000,-139.151024
0,16,22,0.000000,-138.736051
0,16,24,0.000000,-135.578801
0,16,26,0.000000,-132.729756
0,16,28,0.000000,-130.889119
0,16,30,0.000000,-134.660864
0,16,32,0.000000,-140.905502
0,16,34,0.000000,-132.998757
0,16,36,0.000000,-130.434362
0,16,38,0.000000,-138.432167
0,16,40,0.000000,-126.147054
0,16,42,0.000000,-131.099744
0,16,44,0.000000,-130.357179
0,16,46,0.000000,-135.329884
0,16,48,0.000000,-146.604593
0,16,50,0.000000,-133.873610
0,16,52,0.000000,-130.967128
0,16,54,0.000000,-128.196091
0,16,56,0.000000,-130.576138
0,16,58,0.000000,-129.852348
0,17,0,0.000000,-131.489996
0,17,2,0.000000,-131.919529
0,17,4,0.000000,-129.510931
0,17,6,0.000000,-129.804594
0,17,8,0.000000,-132.073380
0,17,10,0.000000,-137.320345
0,17,12,0.000000,-130.833649
0,17,14,0.000000,-135.830077
0,17,16,0.000000,-129.794529
0,17,18,0.000000,-128.769020
0,17,20,0.000000,-135.574324
0,17,22,0.000000,-132.724426
0,17,24,0.000000,-129.534689
0,17,26,0.000000,-139.607503
0,17,28,0.000000,-133.741876
0,17,30,0.000000,-139.892341
0,17,32,0.000000,-133.125630
0,17,34,0.000000,-138.766125
0,17,36,0.000000,-132.198379
0,17,38,0.000000,-133.457704
0,17,40,0.000000,-134.932891
0,17,42,0.000000,-135.289530
0,17,44,0.000000,-133.276696
0,17,46,0.000000,-133.700912
0,17,48,0.000000,-133.847327
0,17,50,0.000000,-142.633865
0,17,52,0.000000,-133.613558
0,17,54,0.000000,-148.509786
0,17,56,0.000000,-131.043723
0,17,58,0.000000,-132.805675
0,18,0,0.000000,-132.931413
0,18,2,0.000000,-128.381991
0,18,4,0.000000,-126.726050
0,18,6,0.000000,-126.830172
0,18,8,0.000000,-127.804459
0,18,10,0.000000,-135.777434
0,18,12,0.000000,-137.392375
0,18,14,0.000000,-123.776929
0,18,16,0.000000,-139.898106
0,18,18,0.000000,-136.319837
0,18,20,0.000000,-135.467751
0,18,22,0.000000,-142.496758
0,18,24,0.000000,-132.719667
0,18,26,0.000000,-126.572541
0,18,28,0.000000,-137.647596
0,18,30,0.000000,-130.596238
0,18,32,0.000000,-143.257909
0,18,34,0.000000,-143.978178
0,18,36,0.000000,-129.455448
0,18,38,0.000000,-132.301807
0,18,40,0.000000,-124.704982
0,18,42,0.000000,-136.702645
0,18,44,0.000000,-126.638374
0,18,46,0.000000,-132.469051
0,18,48,0.000000,-136.696970
0,18,50,0.000000,-137.175584
0,18,52,0.000000,-136.171534
0,18,54,0.000000,-137.524398
0,18,56,0.000000,-131.042436
0,18,58,0.000000,-130.760945
0,19,0,0.000000,-133.710220
0,19,2,0.000000,-131.634721
0,19,4,0.000000,-132.123288
0,19,6,0.000000,-136.778300
0,19,8,0.000000,-138.455175
0,19,10,0.000000,-134.676137
0,19,12,0.000000,-136.012346
0,19,14,0.000000,-138.905504
0,19,16,0.000000,-138.071780
0,19,18,0.000000,-130.225118
0,19,20,0.000000,-128.687194
0,19,22,0.000000,-125.897140
0,19,24,0.000000,-133.100812
0,19,26,0.000000,-130.286332
0,19,28,0.000000,-129.536692
0,19,30,0.000000,-131.968137
0,19,32,0.000000,-126.587689
0,19,34,0.000000,-139.701776
0,19,36,0.000000,-130.490407
0,19,38,0.000000,-128.721898
0,19,40,0.000000,-127.332356
0,19,42,0.000000,-141.360830
0,19,44,0.000000,-145.282081
0,19,46,0.000000,-134.202057
0,19,48,0.000000,-130.552258
0,19,50,0.000000,-145.868651
0,19,52,0.000000,-134.908274
0,19,54,0.000000,-127.423864
0,19,56,0.000000,-133.490005
0,19,58,0.000000,-139.277140
0,20,0,0.000000,-127.541372
0,20,2,0.000000,-127.167025
0,20,4,0.000000,-136.339720
0,20,6,0.000000,-133.311111
0,20,8,0.000000,-132.102751
0,20,10,0.000000,-133.003843
0,20,12,0.000000,-164.530354
0,20,14,0.000000,-132.911624
0,20,16,0.000000,-152.603278
0,20,18,0.000000,-133.773027
0,20,20,0.000000,-131.352915
0,20,22,0.000000,-132.076481
0,20,24,0.000000,-135.955011
0,20,26,0.000000,-128.291923
0,20,28,0.000000,-134.726229
0,20,30,0.000000,-134.196102
0,20,32,0.000000,-136.894749
0,20,34,0.000000,-135.451175
0,20,36,0.000000,-125.505707
0,20,38,0.000000,-133.090683
0,20,40,0.000000,-129.189390
0,20,42,0.000000,-129.516660
0,20,44,0.000000,-130.161782
0,20,46,0.000000,-140.994915
0,20,48,0.000000,-138.759270
0,20,50,0.000000,-137.736922
0,20,52,0.000000,-131.766847
0,20,54,0.000000,-130.481553
0,20,56,0.000000,-134.135047
0,20,58,0.000000,-148.200833
0,21,0,0.000000,-130.358450
0,21,2,0.000000,-131.883419
0,21,4,0.000000,-143.956205
0,21,6,0.000000,-148.033100
0,21,8,0.000000,-133.957125
0,21,10,0.000000,-143.565476
0,21,12,0.000000,-139.555458
0,21,14,0.000000,-134.905971
0,21,16,0.000000,-147.983159
0,21,18,0.000000,-144.116024
0,21,20,0.000000,-125.510746
0,21,22,0.000000,-135.939827
0,21,24,0.000000,-128.224612
0,21,26,0.000000,-134.861555
0,21,28,0.000000,-132.326960
0,21,30,0.000000,-133.370533
0,21,32,0.000000,-133.509626
0,21,34,0.000000,-133.450863
0,21,36,0.000000,-145.130848
0,21,38,0.000000,-140.411459
0,21,40,0.000000,-132.316787
0,21,42,0.000000,-139.561564
0,21,44,0.000000,-129.464567
0,21,46,0.000000,-139.121385
0,21,48,0.000000,-132.374368
0,21,50,0.000000,-134.011635
0,21,52,0.000000,-147.440981
0,21,54,0.000000,-133.770572
0,21,56,0.000000,-142.010239
0,21,58,0.000000,-130.490230
0,22,0,0.000000,-133.619292
0,22,2,0.000000,-127.608375
0,22,4,0.000000,-132.485637
0,22,6,0.000000,-130.216971
0,22,8,0.000000,-127.735597
0,22,10,0.000000,-127.446359
0,22,12,0.000000,-140.777461
0,22,14,0.000000,-132.814958
0,22,16,0.000000,-131.226477
0,22,18,0.000000,-148.593338
0,22,20,0.000000,-136.775872
0,22,22,0.000000,-140.075797
0,22,24,0.000000,-128.803246
0,22,26,0.000000,-135.480547
0,22,28,0.000000,-146.640832
0,22,30,0.000000,-152.355256
0,22,32,0.000000,-128.496453
0,22,34,0.000000,-141.153365
0,22,36,0.000000,-131.473286
0,22,38,0.000000,-134.813709
0,22,40,0.000000,-132.071870
0,22,42,0.000000,-135.292778
0,22,44,0.000000,-129.578839
0,22,46,0.000000,-133.008047
0,22,48,0.000000,-140.619203
0,22,50,0.000000,-134.394778
0,22,52,0.000000,-129.770209
0,22,54,0.000000,-130.345210
0,22,56,0.000000,-136.296083
0,22,58,0.000000,-135.873331
0,23,0,0.000000,-129.995507
0,23,2,0.000000,-142.820076
0,23,4,0.000000,-129.709590
0,23,6,0.000000,-141.237701
0,23,8,0.000000,-136.674869
0,23,10,0.000000,-127.681720
0,23,12,0.000000,-130.503857
0,23,14,0.000000,-139.942651
0,23,16,0.000000,-133.739072
0,23,18,0.000000,-127.338396
0,23,20,0.000000,-131.587552
0,23,22,0.000000,-126.977127
0,23,24,0.000000,-129.850586
0,23,26,0.000000,-129.570197
0,23,28,0.000000,-132.341766
0,23,30,0.000000,-125.901789
0,23,32,0.000000,-129.972418
0,23,34,0.000000,-138.801806
0,23,36,0.000000,-141.148834
0,23,38,0.000000,-134.738959
0,23,40,0.000000,-147.516782
0,23,42,0.000000,-140.928470
0,23,44,0.000000,-136.336823
0,23,46,0.000000,-132.134068
0,23,48,0.000000,-129.113663
0,23,50,0.000000,-131.814083
0,23,52,0.000000,-136.564052
0,23,54,0.000000,-133.902895
0,23,56,0.000000,-136.285774
0,23,58,0.000000,-142.866073
0,24,0,0.000000,-133.357136
0,24,2,0.000000,-131.149925
0,24,4,0.000000,-139.727346
0,24,6,0.000000,-132.237281
0,24,8,0.000000,-134.881277
0,24,10,0.000000,-134.606038
0,24,12,0.000000,-133.573574
0,24,14,0.000000,-132.255456
0,24,16,0.000000,-132.881915
0,24,18,0.000000,-130.090974
0,24,20,0.000000,-132.031977
0,24,22,0.000000,-133.008103
0,24,24,0.000000,-134.088211
0,24,26,0.000000,-142.812186
0,24,28,0.000000,-125.797987
0,24,30,0.000000,-131.799621
0,24,32,0.000000,-135.643161
0,24,34,0.000000,-142.382271
0,24,36,0.000000,-129.681957
0,24,38,0.000000,-134.188225
0,24,40,0.000000,-123.730985
0,24,42,0.000000,-134.860588
0,24,44,0.000000,-133.426379
0,24,46,0.000000,-132.404873
0,24,48,0.000000,-130.994652
0,24,50,0.000000,-139.846823
0,24,52,0.000000,-133.764409
0,24,54,0.000000,-144.903703
0,24,56,0.000000,-129.296463
0,24,58,0.000000,-134.982446
0,25,0,0.000000,-140.902436
0,25,2,0.000000,-132.867875
0,25,4,0.000000,-131.850941
0,25,6,0.000000,-137.896354
0,25,8,0.000000,-130.090436
0,25,10,0.000000,-142.905126
0,25,12,0.000000,-140.835970
0,25,14,0.000000,-134.526874
0,25,16,0.000000,-132.700361
0,25,18,0.000000,-138.521526
0,25,20,0.000000,-133.064312
0,25,22,0.000000,-125.661663
0,25,24,0.000000,-127.334650
0,25,26,0.000000,-139.028200
0,25,28,0.000000,-136.211723
0,25,30,0.000000,-131.222591
0,25,32,0.000000,-126.757480
0,25,34,0.000000,-129.510282
0,25,36,0.000000,-144.223968
0,25,38,0.000000,-129.769634
0,25,40,0.000000,-137.520310
0,25,42,0.000000,-127.539479
0,25,44,0.000000,-137.457776
0,25,46,0.000000,-139.429812
0,25,48,0.000000,-143.856923
0,25,50,0.000000,-133.306967
0,25,52,0.000000,-133.369451
0,25,54,0.000000,-133.153947
0,25,56,0.000000,-126.036384
0,25,58,0.000000,-125.867225
0,26,0,0.000000,-138.101337
0,26,2,0.000000,-126.381678
0,26,4,0.000000,-129.526647
0,26,6,0.000000,-138.833103
0,26,8,0.000000,-129.122721
0,26,10,0.000000,-152.593288
0,26,12,0.000000,-134.659543
0,26,14,0.000000,-125.791374
0,26,16,0.000000,-128.414135
0,26,18,0.000000,-129.085670
0,26,20,0.000000,-134.350487
0,26,22,0.000000,-130.800704
0,26,24,0.000000,-135.361409
0,26,26,0.000000,-138.435437
0,26,28,0.000000,-124.303272
0,26,30,0.000000,-133.784902
0,26,32,0.000000,-133.858277
0,26,34,0.000000,-134.961166
0,26,36,0.000000,-127.626348
0,26,38,0.000000,-133.101989
0,26,40,0.000000,-138.038222
0,26,42,0.000000,-134.115875
0,26,44,0.000000,-136.535029
0,26,46,0.000000,-130.290561
0,26,48,0.000000,-142.665650
0,26,50,0.000000,-139.625690
0,26,52,0.000000,-126.079810
0,26,54,0.000000,-132.323425
0,26,56,0.000000,-127.789650
0,26,58,0.000000,-139.550672
0,27,0,0.000000,-134.244436
0,27,2,0.000000,-134.960847
0,27,4,0.000000,-131.365389
0,27,6,0.000000,-137.727263
0,27,8,0.000000,-132.744083
0,27,10,0.000000,-129.486074
0,27,12,0.000000,-135.932777
0,27,14,0.000000,-129.359428
0,27,16,0.000000,-132.804931
0,27,18,0.000000,-134.542115
0,27,20,0.000000,-126.584567
0,27,22,0.000000,-134.420968
