hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.853825
16,0,2,0.000000,-125.271964
16,0,4,0.000000,-130.481010
16,0,6,0.000000,-130.513404
16,0,8,0.000000,-123.248297
16,0,10,0.000000,-138.689954
16,0,12,0.000000,-136.609174
16,0,14,0.000000,-136.666337
16,0,16,0.000000,-131.089969
16,0,18,0.000000,-131.176621
16,0,20,0.000000,-128.554662
16,0,22,0.000000,-143.121974
16,0,24,0.000000,-133.113125
16,0,26,0.000000,-128.596204
16,0,28,0.000000,-126.145847
16,0,30,0.000000,-123.091442
16,0,32,0.000000,-136.415122
16,0,34,0.000000,-120.487779
16,0,36,0.000000,-121.648188
16,0,38,0.000000,-131.140886
16,0,40,0.000000,-133.893203
16,0,42,0.000000,-127.167647
16,0,44,0.000000,-126.565010
16,0,46,0.000000,-132.024658
16,0,48,0.000000,-122.291742
16,0,50,0.000000,-136.275956
16,0,52,0.000000,-125.034709
16,0,54,0.000000,-127.229011
16,0,56,0.000000,-125.552686
16,0,58,0.000000,-132.515296
16,1,0,0.000000,-124.138927
16,1,2,0.000000,-132.240703
16,1,4,0.000000,-131.444703
16,1,6,0.000000,-139.980845
16,1,8,0.000000,-123.708826
16,1,10,0.000000,-135.519428
16,1,12,0.000000,-135.312996
16,1,14,0.000000,-127.146765
16,1,16,0.000000,-133.903561
16,1,18,0.000000,-129.030223
16,1,20,0.000000,-126.799413
16,1,22,0.000000,-128.810615
16,1,24,0.000000,-129.915918
16,1,26,0.000000,-131.085413
16,1,28,0.000000,-126.242600
16,1,30,0.000000,-136.063756
16,1,32,0.000000,-130.416821
16,1,34,0.000000,-140.540475
16,1,36,0.000000,-133.721343
16,1,38,0.000000,-131.900637
16,1,40,0.000000,-123.989084
16,1,42,0.000000,-140.191937
16,1,44,0.000000,-135.454087
16,1,46,0.000000,-126.527637
16,1,48,0.000000,-126.903370
16,1,50,0.000000,-138.109649
16,1,52,0.000000,-128.217447
16,1,54,0.000000,-129.671766
16,1,56,0.000000,-131.857868
16,1,58,0.000000,-132.714167
16,2,0,0.000000,-124.864068
16,2,2,0.000000,-134.004522
16,2,4,0.000000,-131.394091
16,2,6,0.000000,-124.051712
16,2,8,0.000000,-135.918074
16,2,10,0.000000,-129.045165
16,2,12,0.000000,-133.661130
16,2,14,0.000000,-127.586301
16,2,16,0.000000,-134.519468
16,2,18,0.000000,-121.842756
16,2,20,0.000000,-123.086790
16,2,22,0.000000,-126.337165
16,2,24,0.000000,-135.410153
16,2,26,0.000000,-148.953650
16,2,28,0.000000,-157.435427
16,2,30,0.000000,-129.555921
16,2,32,0.000000,-133.097796
16,2,34,0.000000,-132.483742
16,2,36,0.000000,-126.548591
16,2,38,0.000000,-127.475247
16,2,40,0.000000,-128.635722
16,2,42,0.000000,-122.446961
16,2,44,0.000000,-130.158204
16,2,46,0.000000,-128.557863
16,2,48,0.000000,-134.533223
16,2,50,0.000000,-124.245167
16,2,52,0.000000,-133.253647
16,2,54,0.000000,-136.683680
16,2,56,0.000000,-135.197681
16,2,58,0.000000,-126.686388
16,3,0,0.000000,-126.836184
16,3,2,0.000000,-124.637860
16,3,4,0.000000,-131.203746
16,3,6,0.000000,-134.241300
16,3,8,0.000000,-131.907656
16,3,10,0.000000,-125.824655
16,3,12,0.000000,-138.227407
16,3,14,0.000000,-132.772264
16,3,16,0.000000,-131.770656
16,3,18,0.000000,-129.060240
16,3,20,0.000000,-135.903108
16,3,22,0.000000,-124.450012
16,3,24,0.000000,-128.154824
16,3,26,0.000000,-125.248893
16,3,28,0.000000,-132.338643
16,3,30,0.000000,-125.151759
16,3,32,0.000000,-134.637487
16,3,34,0.000000,-141.679245
16,3,36,0.000000,-129.085598
16,3,38,0.000000,-122.909571
16,3,40,0.000000,-127.535780
16,3,42,0.000000,-126.282362
16,3,44,0.000000,-122.874303
16,3,46,0.000000,-126.404655
16,3,48,0.000000,-136.479241
16,3,50,0.000000,-133.647688
16,3,52,0.000000,-128.108111
16,3,54,0.000000,-123.515993
16,3,56,0.000000,-128.154666
16,3,58,0.000000,-145.678735
16,4,0,0.000000,-134.336739
16,4,2,0.000000,-132.223018
16,4,4,0.000000,-139.970185
16,4,6,0.000000,-126.339574
16,4,8,0.000000,-124.659031
16,4,10,0.000000,-128.617104
16,4,12,0.000000,-128.655387
16,4,14,0.000000,-123.502573
16,4,16,0.000000,-132.765781
16,4,18,0.000000,-132.520308
16,4,20,0.000000,-128.719683
16,4,22,0.000000,-128.474067
16,4,24,0.000000,-133.545256
16,4,26,0.000000,-137.036452
16,4,28,0.000000,-128.373239
16,4,30,0.000000,-137.768079
16,4,32,0.000000,-129.281647
16,4,34,0.000000,-134.287071
16,4,36,0.000000,-124.778599
16,4,38,0.000000,-136.413749
16,4,40,0.000000,-134.175293
16,4,42,0.000000,-133.031835
16,4,44,0.000000,-131.995412
16,4,46,0.000000,-127.729612
16,4,48,0.000000,-133.550646
16,4,50,0.000000,-141.694664
16,4,52,0.000000,-125.752768
16,4,54,0.000000,-128.682256
16,4,56,0.000000,-127.837709
16,4,58,0.000000,-128.782105
16,5,0,0.000000,-138.450816
16,5,2,0.000000,-128.785439
16,5,4,0.000000,-131.826057
16,5,6,0.000000,-147.455610
16,5,8,0.000000,-140.761665
16,5,10,0.000000,-126.982952
16,5,12,0.000000,-135.958089
16,5,14,0.000000,-125.854373
16,5,16,0.000000,-127.935596
16,5,18,0.000000,-129.230267
16,5,20,0.000000,-127.204259
16,5,22,0.000000,-136.306476
16,5,24,0.000000,-136.223282
16,5,26,0.000000,-130.871972
16,5,28,0.000000,-126.265164
16,5,30,0.000000,-130.028702
16,5,32,0.000000,-128.589464
16,5,34,0.000000,-126.029624
16,5,36,0.000000,-129.800410
16,5,38,0.000000,-141.340615
16,5,40,0.000000,-144.419484
16,5,42,0.000000,-129.990251
16,5,44,0.000000,-133.792444
16,5,46,0.000000,-130.637580
16,5,48,0.000000,-122.553082
16,5,50,0.000000,-129.482024
16,5,52,0.000000,-143.590885
16,5,54,0.000000,-135.302139
16,5,56,0.000000,-128.712998
16,5,58,0.000000,-126.497562
16,6,0,0.000000,-130.928779
16,6,2,0.000000,-125.967392
16,6,4,0.000000,-126.031749
16,6,6,0.000000,-132.095379
16,6,8,0.000000,-139.918039
16,6,10,0.000000,-129.845229
16,6,12,0.000000,-126.337460
16,6,14,0.000000,-126.400368
16,6,16,0.000000,-130.778932
16,6,18,0.000000,-130.648221
16,6,20,0.000000,-127.849482
16,6,22,0.000000,-129.051702
16,6,24,0.000000,-132.057318
16,6,26,0.000000,-133.225375
16,6,28,0.000000,-132.887698
16,6,30,0.000000,-126.537971
16,6,32,0.000000,-131.395699
16,6,34,0.000000,-137.620762
16,6,36,0.000000,-133.938196
16,6,38,0.000000,-127.980768
16,6,40,0.000000,-125.008086
16,6,42,0.000000,-126.226429
16,6,44,0.000000,-126.988316
16,6,46,0.000000,-135.322732
16,6,48,0.000000,-142.807996
16,6,50,0.000000,-133.651370
16,6,52,0.000000,-131.832952
16,6,54,0.000000,-144.449980
16,6,56,0.000000,-128.305429
16,6,58,0.000000,-124.609315
16,7,0,0.000000,-128.049659
16,7,2,0.000000,-140.914595
16,7,4,0.000000,-137.996961
16,7,6,0.000000,-124.617534
16,7,8,0.000000,-122.314913
16,7,10,0.000000,-125.302555
16,7,12,0.000000,-131.876993
16,7,14,0.000000,-131.898428
16,7,16,0.000000,-125.258414
16,7,18,0.000000,-126.356426
16,7,20,0.000000,-139.515370
16,7,22,0.000000,-129.809386
16,7,24,0.000000,-130.187278
16,7,26,0.000000,-126.233240
16,7,28,0.000000,-123.578091
16,7,30,0.000000,-130.794442
16,7,32,0.000000,-130.131331
16,7,34,0.000000,-128.967029
16,7,36,0.000000,-125.548181
16,7,38,0.000000,-128.153033
16,7,40,0.000000,-147.829695
16,7,42,0.000000,-128.034805
16,7,44,0.000000,-132.775429
16,7,46,0.000000,-139.085514
16,7,48,0.000000,-136.611907
16,7,50,0.000000,-130.716183
16,7,52,0.000000,-125.629343
16,7,54,0.000000,-132.070356
16,7,56,0.000000,-128.636065
16,7,58,0.000000,-137.190155
16,8,0,0.000000,-127.245965
16,8,2,0.000000,-126.951282
16,8,4,0.000000,-129.190718
16,8,6,0.000000,-121.800370
16,8,8,0.000000,-123.978704
16,8,10,0.000000,-130.783863
16,8,12,0.000000,-131.578776
16,8,14,0.000000,-131.444287
16,8,16,0.000000,-126.977681
16,8,18,0.000000,-128.344375
16,8,20,0.000000,-133.813513
16,8,22,0.000000,-140.383287
16,8,24,0.000000,-135.808778
16,8,26,0.000000,-134.012097
16,8,28,0.000000,-141.925569
16,8,30,0.000000,-123.813091
16,8,32,0.000000,-129.510681
16,8,34,0.000000,-132.594496
16,8,36,0.000000,-130.824729
16,8,38,0.000000,-126.545591
16,8,40,0.000000,-124.112436
16,8,42,0.000000,-127.573749
16,8,44,0.000000,-127.867554
16,8,46,0.000000,-126.111240
16,8,48,0.000000,-126.297968
16,8,50,0.000000,-131.493298
16,8,52,0.000000,-127.706871
16,8,54,0.000000,-131.351600
16,8,56,0.000000,-121.023150
16,8,58,0.000000,-127.042529
16,9,0,0.000000,-133.994599
16,9,2,0.000000,-130.905606
16,9,4,0.000000,-129.828287
16,9,6,0.000000,-134.657048
16,9,8,0.000000,-124.328148
16,9,10,0.000000,-127.333081
16,9,12,0.000000,-129.477246
16,9,14,0.000000,-131.182620
16,9,16,0.000000,-139.549387
16,9,18,0.000000,-124.553931
16,9,20,0.000000,-123.503547
16,9,22,0.000000,-135.936265
16,9,24,0.000000,-130.591912
16,9,26,0.000000,-125.179157
16,9,28,0.000000,-128.813810
16,9,30,0.000000,-123.398038
16,9,32,0.000000,-131.406263
16,9,34,0.000000,-127.290150
16,9,36,0.000000,-128.991292
16,9,38,0.000000,-137.001736
16,9,40,0.000000,-134.712637
16,9,42,0.000000,-126.278321
16,9,44,0.000000,-129.498354
16,9,46,0.000000,-132.523597
16,9,48,0.000000,-123.030405
16,9,50,0.000000,-128.424688
16,9,52,0.000000,-132.446837
16,9,54,0.000000,-129.160932
16,9,56,0.000000,-123.115323
16,9,58,0.000000,-129.142882
16,10,0,0.000000,-127.643913
16,10,2,0.000000,-130.864244
16,10,4,0.000000,-126.781650
16,10,6,0.000000,-130.501469
16,10,8,0.000000,-148.099979
16,10,10,0.000000,-131.717303
16,10,12,0.000000,-135.665286
16,10,14,0.000000,-130.357494
16,10,16,0.000000,-123.267250
16,10,18,0.000000,-124.153914
16,10,20,0.000000,-129.302391
16,10,22,0.000000,-124.498031
16,10,24,0.000000,-153.902123
16,10,26,0.000000,-133.307797
16,10,28,0.000000,-131.195840
16,10,30,0.000000,-138.749349
16,10,32,0.000000,-138.679326
16,10,34,0.000000,-129.314359
16,10,36,0.000000,-129.297064
16,10,38,0.000000,-133.626804
16,10,40,0.000000,-127.747718
16,10,42,0.000000,-125.633275
16,10,44,0.000000,-125.749094
16,10,46,0.000000,-137.867358
16,10,48,0.000000,-128.865464
16,10,50,0.000000,-135.815317
16,10,52,0.000000,-132.211996
16,10,54,0.000000,-140.153856
16,10,56,0.000000,-125.415128
16,10,58,0.000000,-129.245278
16,11,0,0.000000,-127.517604
16,11,2,0.000000,-141.712933
16,11,4,0.000000,-127.738379
16,11,6,0.000000,-143.199477
16,11,8,0.000000,-132.741207
16,11,10,0.000000,-125.132530
16,11,12,0.000000,-135.402891
16,11,14,0.000000,-131.069559
16,11,16,0.000000,-134.395253
16,11,18,0.000000,-135.849036
16,11,20,0.000000,-133.708625
16,11,22,0.000000,-145.062329
16,11,24,0.000000,-132.523964
16,11,26,0.000000,-125.447189
16,11,28,0.000000,-131.861429
16,11,30,0.000000,-128.758709
16,11,32,0.000000,-121.248678
16,11,34,0.000000,-129.698566
16,11,36,0.000000,-121.187107
16,11,38,0.000000,-126.421466
16,11,40,0.000000,-122.536195
16,11,42,0.000000,-125.193013
16,11,44,0.000000,-126.222774
16,11,46,0.000000,-131.322187
16,11,48,0.000000,-129.315324
16,11,50,0.000000,-125.459232
16,11,52,0.000000,-130.348916
16,11,54,0.000000,-125.302738
16,11,56,0.000000,-127.340298
16,11,58,0.000000,-121.959449
16,12,0,0.000000,-132.600981
16,12,2,0.000000,-128.674531
16,12,4,0.000000,-127.345901
16,12,6,0.000000,-127.101197
16,12,8,0.000000,-127.601310
16,12,10,0.000000,-132.716944
16,12,12,0.000000,-131.918934
16,12,14,0.000000,-132.238433
16,12,16,0.000000,-136.190673
16,12,18,0.000000,-133.281377
16,12,20,0.000000,-128.551157
16,12,22,0.000000,-133.844497
16,12,24,0.000000,-133.294886
16,12,26,0.000000,-126.822896
16,12,28,0.000000,-131.205816
16,12,30,0.000000,-132.520864
16,12,32,0.000000,-127.333385
16,12,34,0.000000,-130.649892
16,12,36,0.000000,-136.924767
16,12,38,0.000000,-128.082007
16,12,40,0.000000,-131.702966
16,12,42,0.000000,-126.134731
16,12,44,0.000000,-134.677325
16,12,46,0.000000,-142.610928
16,12,48,0.000000,-136.836505
16,12,50,0.000000,-129.602596
16,12,52,0.000000,-134.751552
16,12,54,0.000000,-137.582354
16,12,56,0.000000,-129.690120
16,12,58,0.000000,-131.935747
16,13,0,0.000000,-164.197580
16,13,2,0.000000,-130.637903
16,13,4,0.000000,-132.489355
16,13,6,0.000000,-131.887371
16,13,8,0.000000,-138.689613
16,13,10,0.000000,-129.141198
16,13,12,0.000000,-127.996629
16,13,14,0.000000,-131.555477
16,13,16,0.000000,-128.275736
16,13,18,0.000000,-128.109844
16,13,20,0.000000,-130.398876
16,13,22,0.000000,-125.702720
16,13,24,0.000000,-132.237141
16,13,26,0.000000,-128.165343
16,13,28,0.000000,-133.850863
16,13,30,0.000000,-134.505356
16,13,32,0.000000,-127.983979
16,13,34,0.000000,-131.130897
16,13,36,0.000000,-131.536732
16,13,38,0.000000,-128.218457
16,13,40,0.000000,-135.680943
16,13,42,0.000000,-126.533285
16,13,44,0.000000,-131.190398
16,13,46,0.000000,-123.297500
16,13,48,0.000000,-137.310879
16,13,50,0.000000,-131.492534
16,13,52,0.000000,-129.362287
16,13,54,0.000000,-138.720707
16,13,56,0.000000,-140.075629
16,13,58,0.000000,-125.911429
16,14,0,0.000000,-129.934264
16,14,2,0.000000,-137.590084
16,14,4,0.000000,-130.618083
16,14,6,0.000000,-125.584313
16,14,8,0.000000,-126.177647
16,14,10,0.000000,-135.799476
16,14,12,0.000000,-126.319922
16,14,14,0.000000,-133.508584
16,14,16,0.000000,-128.061234
16,14,18,0.000000,-128.596612
16,14,20,0.000000,-129.688014
16,14,22,0.000000,-129.795982
16,14,24,0.000000,-131.255690
16,14,26,0.000000,-131.423211
16,14,28,0.000000,-139.014801
16,14,30,0.000000,-126.075607
16,14,32,0.000000,-119.964136
16,14,34,0.000000,-139.721756
16,14,36,0.000000,-125.868447
16,14,38,0.000000,-133.707611
16,14,40,0.000000,-127.886209
16,14,42,0.000000,-127.096120
16,14,44,0.000000,-127.259166
16,14,46,0.000000,-129.580910
16,14,48,0.000000,-128.718506
16,14,50,0.000000,-137.181660
16,14,52,0.000000,-126.786234
16,14,54,0.000000,-130.312696
16,14,56,0.000000,-136.727749
16,14,58,0.000000,-129.348053
16,15,0,0.000000,-127.769247
16,15,2,0.000000,-136.892736
16,15,4,0.000000,-137.379321
16,15,6,0.000000,-124.834575
16,15,8,0.000000,-123.690802
16,15,10,0.000000,-129.369777
16,15,12,0.000000,-126.185241
16,15,14,0.000000,-126.530703
16,15,16,0.000000,-126.507341
16,15,18,0.000000,-123.768301
16,15,20,0.000000,-135.921456
16,15,22,0.000000,-130.244887
16,15,24,0.000000,-125.453329
16,15,26,0.000000,-119.148574
16,15,28,0.000000,-122.853457
16,15,30,0.000000,-117.986083
16,15,32,0.000000,-132.764883
16,15,34,0.000000,-143.085414
16,15,36,0.000000,-133.460712
16,15,38,0.000000,-127.129989
16,15,40,0.000000,-122.372692
16,15,42,0.000000,-132.889823
16,15,44,0.000000,-127.927073
16,15,46,0.000000,-138.429718
16,15,48,0.000000,-128.301126
16,15,50,0.000000,-128.741550
16,15,52,0.000000,-127.274582
16,15,54,0.000000,-128.508591
16,15,56,0.000000,-147.615299
16,15,58,0.000000,-130.386946
16,16,0,0.000000,-143.135733
16,16,2,0.000000,-132.266135
16,16,4,0.000000,-127.575237
16,16,6,0.000000,-127.872332
16,16,8,0.000000,-143.669609
16,16,10,0.000000,-132.973892
16,16,12,0.000000,-125.796010
16,16,14,0.000000,-127.249744
16,16,16,0.000000,-126.958977
16,16,18,0.000000,-127.888739
16,16,20,0.000000,-130.488691
16,16,22,0.000000,-124.195693
16,16,24,0.000000,-143.020051
16,16,26,0.000000,-130.287716
16,16,28,0.000000,-122.438711
16,16,30,0.000000,-137.361670
16,16,32,0.000000,-124.014332
16,16,34,0.000000,-124.647806
16,16,36,0.000000,-132.841090
16,16,38,0.000000,-130.744148
16,16,40,0.000000,-129.648812
16,16,42,0.000000,-128.201334
16,16,44,0.000000,-133.170127
16,16,46,0.000000,-127.234183
16,16,48,0.000000,-128.802239
16,16,50,0.000000,-130.801194
16,16,52,0.000000,-127.719298
16,16,54,0.000000,-133.333518
16,16,56,0.000000,-127.005620
16,16,58,0.000000,-122.578619
16,17,0,0.000000,-135.165005
16,17,2,0.000000,-128.213831
16,17,4,0.000000,-137.549836
16,17,6,0.000000,-126.561769
16,17,8,0.000000,-127.462121
16,17,10,0.000000,-129.873700
16,17,12,0.000000,-126.497598
16,17,14,0.000000,-135.466828
16,17,16,0.000000,-131.325749
16,17,18,0.000000,-155.429308
16,17,20,0.000000,-133.642096
16,17,22,0.000000,-125.619871
16,17,24,0.000000,-128.063710
16,17,26,0.000000,-127.241403
16,17,28,0.000000,-138.411271
16,17,30,0.000000,-131.520953
16,17,32,0.000000,-134.420094
16,17,34,0.000000,-131.248872
16,17,36,0.000000,-125.554026
16,17,38,0.000000,-139.457482
16,17,40,0.000000,-133.085600
16,17,42,0.000000,-124.183443
16,17,44,0.000000,-129.761866
16,17,46,0.000000,-127.522254
16,17,48,0.000000,-128.601642
16,17,50,0.000000,-138.850059
16,17,52,0.000000,-133.012012
16,17,54,0.000000,-131.155403
16,17,56,0.000000,-135.804701
16,17,58,0.000000,-134.986021
16,18,0,0.000000,-127.177694
16,18,2,0.000000,-135.885420
16,18,4,0.000000,-131.121214
16,18,6,0.000000,-130.221577
16,18,8,0.000000,-125.005487
16,18,10,0.000000,-136.120254
16,18,12,0.000000,-128.982872
16,18,14,0.000000,-127.560829
16,18,16,0.000000,-140.035738
16,18,18,0.000000,-130.758703
16,18,20,0.000000,-133.199211
16,18,22,0.000000,-126.222435
16,18,24,0.000000,-124.516703
16,18,26,0.000000,-119.629874
16,18,28,0.000000,-128.159351
16,18,30,0.000000,-131.464441
16,18,32,0.000000,-137.172644
16,18,34,0.000000,-124.572533
16,18,36,0.000000,-126.964139
16,18,38,0.000000,-130.503279
16,18,40,0.000000,-125.368050
16,18,42,0.000000,-138.864849
16,18,44,0.000000,-129.449066
16,18,46,0.000000,-135.502461
16,18,48,0.000000,-139.353505
16,18,50,0.000000,-133.566614
16,18,52,0.000000,-123.714706
16,18,54,0.000000,-125.250998
16,18,56,0.000000,-139.110009
16,18,58,0.000000,-131.502501
16,19,0,0.000000,-126.249004
16,19,2,0.000000,-130.782137
16,19,4,0.000000,-138.497328
16,19,6,0.000000,-135.253138
16,19,8,0.000000,-128.980587
16,19,10,0.000000,-128.108377
16,19,12,0.000000,-130.663369
16,19,14,0.000000,-124.186008
16,19,16,0.000000,-135.443214
16,19,18,0.000000,-127.799082
16,19,20,0.000000,-134.546353
16,19,22,0.000000,-129.781961
16,19,24,0.000000,-125.572017
16,19,26,0.000000,-127.945424
16,19,28,0.000000,-122.315455
16,19,30,0.000000,-128.562202
16,19,32,0.000000,-129.507419
16,19,34,0.000000,-143.343315
16,19,36,0.000000,-138.267042
16,19,38,0.000000,-145.126200
16,19,40,0.000000,-132.501940
16,19,42,0.000000,-126.728173
16,19,44,0.000000,-128.717739
16,19,46,0.000000,-125.291230
16,19,48,0.000000,-136.153047
16,19,50,0.000000,-132.012589
16,19,52,0.000000,-136.424233
16,19,54,0.000000,-127.911629
16,19,56,0.000000,-134.572806
16,19,58,0.000000,-132.501872
16,20,0,0.000000,-131.409725
16,20,2,0.000000,-130.726953
16,20,4,0.000000,-127.462450
16,20,6,0.000000,-125.567938
16,20,8,0.000000,-133.171018
16,20,10,0.000000,-128.188467
16,20,12,0.000000,-132.262515
16,20,14,0.000000,-125.796550
16,20,16,0.000000,-124.971476
16,20,18,0.000000,-130.401874
16,20,20,0.000000,-126.268399
16,20,22,0.000000,-132.512663
16,20,24,0.000000,-125.502106
16,20,26,0.000000,-133.674987
16,20,28,0.000000,-126.464474
16,20,30,0.000000,-127.819399
16,20,32,0.000000,-129.166301
16,20,34,0.000000,-129.669231
16,20,36,0.000000,-141.919483
16,20,38,0.000000,-133.945058
16,20,40,0.000000,-130.707349
16,20,42,0.000000,-130.492446
16,20,44,0.000000,-133.118814
16,20,46,0.000000,-145.328357
16,20,48,0.000000,-124.980443
16,20,50,0.000000,-127.120828
16,20,52,0.000000,-132.976449
16,20,54,0.000000,-129.589944
16,20,56,0.000000,-130.549715
16,20,58,0.000000,-133.336956
16,21,0,0.000000,-127.212302
16,21,2,0.000000,-136.037694
16,21,4,0.000000,-129.845485
16,21,6,0.000000,-136.806524
16,21,8,0.000000,-128.762324
16,21,10,0.000000,-147.525792
16,21,12,0.000000,-135.415141
16,21,14,0.000000,-128.458279
16,21,16,0.000000,-129.659930
16,21,18,0.000000,-131.443249
16,21,20,0.000000,-128.397561
16,21,22,0.000000,-129.325164
16,21,24,0.000000,-141.078250
16,21,26,0.000000,-129.602502
16,21,28,0.000000,-133.103119
16,21,30,0.000000,-123.361386
16,21,32,0.000000,-129.329445
16,21,34,0.000000,-129.453139
16,21,36,0.000000,-136.025104
16,21,38,0.000000,-125.126572
16,21,40,0.000000,-135.929778
16,21,42,0.000000,-133.795345
16,21,44,0.000000,-126.596456
16,21,46,0.000000,-131.146675
16,21,48,0.000000,-135.561148
16,21,50,0.000000,-127.104727
16,21,52,0.000000,-124.029501
16,21,54,0.000000,-130.583221
16,21,56,0.000000,-126.515742
16,21,58,0.000000,-126.949757
16,22,0,0.000000,-131.161284
16,22,2,0.000000,-130.044286
16,22,4,0.000000,-127.518073
16,22,6,0.000000,-134.253341
16,22,8,0.000000,-140.769349
16,22,10,0.000000,-134.560258
16,22,12,0.000000,-127.928754
16,22,14,0.000000,-131.226346
16,22,16,0.000000,-131.301073
16,22,18,0.000000,-128.266991
16,22,20,0.000000,-129.015064
16,22,22,0.000000,-150.619942
16,22,24,0.000000,-129.248343
16,22,26,0.000000,-133.319999
16,22,28,0.000000,-131.753361
16,22,30,0.000000,-126.823989
16,22,32,0.000000,-127.056468
16,22,34,0.000000,-127.626277
16,22,36,0.000000,-143.830935
16,22,38,0.000000,-126.356668
16,22,40,0.000000,-129.957430
16,22,42,0.000000,-138.071722
16,22,44,0.000000,-130.187074
16,22,46,0.000000,-127.867184
16,22,48,0.000000,-131.527956
16,22,50,0.000000,-123.072088
16,22,52,0.000000,-133.252133
16,22,54,0.000000,-128.790707
16,22,56,0.000000,-129.707507
16,22,58,0.000000,-131.176045
16,23,0,0.000000,-129.612064
16,23,2,0.000000,-138.892816
16,23,4,0.000000,-126.218192
16,23,6,0.000000,-121.271018
16,23,8,0.000000,-134.436282
16,23,10,0.000000,-132.732524
16,23,12,0.000000,-135.237493
16,23,14,0.000000,-134.211379
16,23,16,0.000000,-125.035368
16,23,18,0.000000,-129.970273
16,23,20,0.000000,-126.726668
16,23,22,0.000000,-121.869323
16,23,24,0.000000,-131.098828
16,23,26,0.000000,-128.152838
16,23,28,0.000000,-129.492035
16,23,30,0.000000,-123.940933
16,23,32,0.000000,-127.003803
16,23,34,0.000000,-127.477745
16,23,36,0.000000,-129.582111
16,23,38,0.000000,-133.991754
16,23,40,0.000000,-128.259790
16,23,42,0.000000,-133.684234
16,23,44,0.000000,-125.687993
16,23,46,0.000000,-136.169084
16,23,48,0.000000,-135.021609
16,23,50,0.000000,-129.170795
16,23,52,0.000000,-129.841727
16,23,54,0.000000,-125.759603
16,23,56,0.000000,-133.496356
16,23,58,0.000000,-131.174588
16,24,0,0.000000,-130.007421
16,24,2,0.000000,-128.413284
16,24,4,0.000000,-134.298531
16,24,6,0.000000,-137.078469
16,24,8,0.000000,-135.862052
16,24,10,0.000000,-127.394911
16,24,12,0.000000,-131.685525
16,24,14,0.000000,-131.219862
16,24,16,0.000000,-127.830910
16,24,18,0.000000,-131.776639
16,24,20,0.000000,-128.291115
16,24,22,0.000000,-132.135039
16,24,24,0.000000,-143.803035
16,24,26,0.000000,-120.903765
16,24,28,0.000000,-126.737049
16,24,30,0.000000,-126.041575
16,24,32,0.000000,-131.729605
16,24,34,0.000000,-143.604518
16,24,36,0.000000,-127.609572
16,24,38,0.000000,-132.829281
16,24,40,0.000000,-131.564245
16,24,42,0.000000,-133.351558
16,24,44,0.000000,-132.657219
16,24,46,0.000000,-135.042728
16,24,48,0.000000,-126.736273
16,24,50,0.000000,-140.654082
16,24,52,0.000000,-126.833529
16,24,54,0.000000,-125.995850
16,24,56,0.000000,-133.533224
16,24,58,0.000000,-132.591048
16,25,0,0.000000,-140.678002
16,25,2,0.000000,-141.479522
16,25,4,0.000000,-130.372903
16,25,6,0.000000,-134.563227
16,25,8,0.000000,-126.133711
16,25,10,0.000000,-136.453462
16,25,12,0.000000,-138.609639
16,25,14,0.000000,-135.504858
16,25,16,0.000000,-124.653663
16,25,18,0.000000,-131.204287
16,25,20,0.000000,-130.625094
16,25,22,0.000000,-127.754242
16,25,24,0.000000,-132.247468
16,25,26,0.000000,-127.986965
16,25,28,0.000000,-123.439412
16,25,30,0.000000,-133.031332
16,25,32,0.000000,-140.644964
16,25,34,0.000000,-138.142060
16,25,36,0.000000,-125.718310
16,25,38,0.000000,-143.354824
16,25,40,0.000000,-124.582711
16,25,42,0.000000,-138.791157
16,25,44,0.000000,-131.146030
16,25,46,0.000000,-133.384954
16,25,48,0.000000,-149.764447
16,25,50,0.000000,-125.521297
16,25,52,0.000000,-138.255815
16,25,54,0.000000,-123.056425
16,25,56,0.000000,-125.268853
16,25,58,0.000000,-136.138689
16,26,0,0.000000,-131.670984
16,26,2,0.000000,-131.772783
16,26,4,0.000000,-131.043219
16,26,6,0.000000,-125.593562
16,26,8,0.000000,-121.450321
16,26,10,0.000000,-130.953170
16,26,12,0.000000,-127.633987
16,26,14,0.000000,-131.259784
16,26,16,0.000000,-133.497783
16,26,18,0.000000,-128.541540
16,26,20,0.000000,-126.333574
16,26,22,0.000000,-123.417522
16,26,24,0.000000,-132.510272
16,26,26,0.000000,-126.885163
16,26,28,0.000000,-127.036987
16,26,30,0.000000,-132.710032
16,26,32,0.000000,-134.874959
16,26,34,0.000000,-125.606386
16,26,36,0.000000,-144.702048
16,26,38,0.000000,-131.108786
16,26,40,0.000000,-149.326793
16,26,42,0.000000,-131.882368
16,26,44,0.000000,-132.122908
16,26,46,0.000000,-128.055993
16,26,48,0.000000,-127.077389
16,26,50,0.000000,-128.763954
16,26,52,0.000000,-134.936614
16,26,54,0.000000,-128.983013
16,26,56,0.000000,-130.102919
16,26,58,0.000000,-128.258610
16,27,0,0.000000,-127.965012
16,27,2,0.000000,-133.384959
16,27,4,0.000000,-128.689528
16,27,6,0.000000,-135.998022
16,27,8,0.000000,-133.618586
16,27,10,0.000000,-130.735988
16,27,12,0.000000,-125.447923
16,27,14,0.000000,-122.329078
16,27,16,0.000000,-128.850196
16,27,18,0.000000,-132.730835
16,27,20,0.000000,-130.464899
16,27,22,0.000000,-134.052081
