hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.351186
16,0,2,0.000000,-100.286707
16,0,4,0.000000,-101.083876
16,0,6,0.000000,-101.445005
16,0,8,0.000000,-101.642154
16,0,10,0.000000,-101.447698
16,0,12,0.000000,-101.567577
16,0,14,0.000000,-100.885844
16,0,16,0.000000,-101.729186
16,0,18,0.000000,-101.352393
16,0,20,0.000000,-101.933125
16,0,22,0.000000,-101.541264
16,0,24,0.000000,-100.705018
16,0,26,0.000000,-100.673337
16,0,28,0.000000,-100.929746
16,0,30,0.000000,-100.075879
16,0,32,0.000000,-100.997561
16,0,34,0.000000,-101.309411
16,0,36,0.000000,-100.461424
16,0,38,0.000000,-101.481033
16,0,40,0.000000,-101.035673
16,0,42,0.000000,-101.604491
16,0,44,0.000000,-100.805479
16,0,46,0.000000,-101.643496
16,0,48,0.000000,-101.507402
16,0,50,0.000000,-102.127694
16,0,52,0.000000,-102.168693
16,0,54,0.000000,-101.181865
16,0,56,0.000000,-100.761471
16,0,58,0.000000,-101.668177
16,1,0,0.000000,-100.753846
16,1,2,0.000000,-101.142820
16,1,4,0.000000,-100.030454
16,1,6,0.000000,-100.427159
16,1,8,0.000000,-99.509527
16,1,10,0.000000,-100.267345
16,1,12,0.000000,-99.946039
16,1,14,0.000000,-99.875765
16,1,16,0.000000,-99.615193
16,1,18,0.000000,-100.945675
16,1,20,0.000000,-99.305308
16,1,22,0.000000,-100.137301
16,1,24,0.000000,-100.621548
16,1,26,0.000000,-100.321135
16,1,28,0.000000,-100.556987
16,1,30,0.000000,-100.224759
16,1,32,0.000000,-100.391707
16,1,34,0.000000,-100.413440
16,1,36,0.000000,-100.075720
16,1,38,0.000000,-100.150882
16,1,40,0.000000,-100.177993
16,1,42,0.000000,-99.854313
16,1,44,0.000000,-100.343641
16,1,46,0.000000,-99.991485
16,1,48,0.000000,-100.514933
16,1,50,0.000000,-99.172551
16,1,52,0.000000,-99.778848
16,1,54,0.000000,-99.545998
16,1,56,0.000000,-99.508269
16,1,58,0.000000,-100.433726
16,2,0,0.000000,-100.066893
16,2,2,0.000000,-100.419369
16,2,4,0.000000,-99.812607
16,2,6,0.000000,-99.938879
16,2,8,0.000000,-99.721494
16,2,10,0.000000,-100.302295
16,2,12,0.000000,-100.382806
16,2,14,0.000000,-99.687393
16,2,16,0.000000,-100.025837
16,2,18,0.000000,-99.914814
16,2,20,0.000000,-99.695025
16,2,22,0.000000,-100.828595
16,2,24,0.000000,-99.932790
16,2,26,0.000000,-99.629620
16,2,28,0.000000,-99.924897
16,2,30,0.000000,-99.456573
16,2,32,0.000000,-99.892867
16,2,34,0.000000,-100.506300
16,2,36,0.000000,-100.362039
16,2,38,0.000000,-100.475074
16,2,40,0.000000,-100.311311
16,2,42,0.000000,-100.281273
16,2,44,0.000000,-99.820096
16,2,46,0.000000,-100.407309
16,2,48,0.000000,-100.231020
16,2,50,0.000000,-100.561863
16,2,52,0.000000,-99.701016
16,2,54,0.000000,-101.184446
16,2,56,0.000000,-101.208633
16,2,58,0.000000,-100.748755
16,3,0,0.000000,-101.458695
16,3,2,0.000000,-100.889711
16,3,4,0.000000,-100.996000
16,3,6,0.000000,-99.944523
16,3,8,0.000000,-100.916275
16,3,10,0.000000,-100.819230
16,3,12,0.000000,-100.295574
16,3,14,0.000000,-100.529452
16,3,16,0.000000,-100.176507
16,3,18,0.000000,-101.338585
16,3,20,0.000000,-99.509933
16,3,22,0.000000,-100.420227
16,3,24,0.000000,-100.592716
16,3,26,0.000000,-100.727551
16,3,28,0.000000,-100.888953
16,3,30,0.000000,-99.879092
16,3,32,0.000000,-100.719054
16,3,34,0.000000,-100.144973
16,3,36,0.000000,-101.076326
16,3,38,0.000000,-100.387770
16,3,40,0.000000,-100.571202
16,3,42,0.000000,-100.384739
16,3,44,0.000000,-100.575661
16,3,46,0.000000,-101.397612
16,3,48,0.000000,-100.769000
16,3,50,0.000000,-100.402941
16,3,52,0.000000,-99.987351
16,3,54,0.000000,-100.555777
16,3,56,0.000000,-100.129134
16,3,58,0.000000,-100.210144
16,4,0,0.000000,-100.558693
16,4,2,0.000000,-100.432245
16,4,4,0.000000,-100.283473
16,4,6,0.000000,-101.282486
16,4,8,0.000000,-99.890268
16,4,10,0.000000,-101.052660
16,4,12,0.000000,-99.424676
16,4,14,0.000000,-99.993502
16,4,16,0.000000,-101.085422
16,4,18,0.000000,-100.609612
16,4,20,0.000000,-99.449556
16,4,22,0.000000,-100.771067
16,4,24,0.000000,-100.137197
16,4,26,0.000000,-101.322494
16,4,28,0.000000,-100.022330
16,4,30,0.000000,-101.328615
16,4,32,0.000000,-100.583250
16,4,34,0.000000,-100.652638
16,4,36,0.000000,-101.297217
16,4,38,0.000000,-100.831662
16,4,40,0.000000,-100.858040
16,4,42,0.000000,-100.009020
16,4,44,0.000000,-99.822503
16,4,46,0.000000,-100.717744
16,4,48,0.000000,-100.011298
16,4,50,0.000000,-100.850039
16,4,52,0.000000,-100.400540
16,4,54,0.000000,-99.479648
16,4,56,0.000000,-100.231098
16,4,58,0.000000,-99.093158
16,5,0,0.000000,-100.967258
16,5,2,0.000000,-99.752756
16,5,4,0.000000,-101.513208
16,5,6,0.000000,-100.021208
16,5,8,0.000000,-100.432779
16,5,10,0.000000,-99.620207
16,5,12,0.000000,-100.245083
16,5,14,0.000000,-99.102177
16,5,16,0.000000,-100.240491
16,5,18,0.000000,-100.204126
16,5,20,0.000000,-99.806096
16,5,22,0.000000,-99.482717
16,5,24,0.000000,-99.953027
16,5,26,0.000000,-99.577116
16,5,28,0.000000,-99.941916
16,5,30,0.000000,-100.546331
16,5,32,0.000000,-99.689214
16,5,34,0.000000,-100.629777
16,5,36,0.000000,-99.420607
16,5,38,0.000000,-100.080052
16,5,40,0.000000,-100.499461
16,5,42,0.000000,-99.615203
16,5,44,0.000000,-99.956134
16,5,46,0.000000,-100.267401
16,5,48,0.000000,-100.684951
16,5,50,0.000000,-99.418397
16,5,52,0.000000,-99.831854
16,5,54,0.000000,-100.022257
16,5,56,0.000000,-99.883916
16,5,58,0.000000,-98.922291
16,6,0,0.000000,-100.411697
16,6,2,0.000000,-99.202803
16,6,4,0.000000,-100.233956
16,6,6,0.000000,-99.148493
16,6,8,0.000000,-100.004599
16,6,10,0.000000,-100.188712
16,6,12,0.000000,-100.217471
16,6,14,0.000000,-99.491750
16,6,16,0.000000,-99.812145
16,6,18,0.000000,-99.713994
16,6,20,0.000000,-100.067117
16,6,22,0.000000,-100.196744
16,6,24,0.000000,-99.844654
16,6,26,0.000000,-100.269596
16,6,28,0.000000,-100.512344
16,6,30,0.000000,-100.312476
16,6,32,0.000000,-100.443048
16,6,34,0.000000,-100.232783
16,6,36,0.000000,-99.761514
16,6,38,0.000000,-100.962398
16,6,40,0.000000,-100.135698
16,6,42,0.000000,-99.417876
16,6,44,0.000000,-100.271001
16,6,46,0.000000,-100.223096
16,6,48,0.000000,-100.484030
16,6,50,0.000000,-99.653176
16,6,52,0.000000,-99.772665
16,6,54,0.000000,-99.055731
16,6,56,0.000000,-99.658972
16,6,58,0.000000,-99.357863
16,7,0,0.000000,-100.151078
16,7,2,0.000000,-99.352440
16,7,4,0.000000,-99.750307
16,7,6,0.000000,-99.731690
16,7,8,0.000000,-99.825580
16,7,10,0.000000,-99.384395
16,7,12,0.000000,-99.641496
16,7,14,0.000000,-100.044442
16,7,16,0.000000,-99.687349
16,7,18,0.000000,-98.894528
16,7,20,0.000000,-99.439390
16,7,22,0.000000,-99.745907
16,7,24,0.000000,-100.206727
16,7,26,0.000000,-99.666695
16,7,28,0.000000,-99.628104
16,7,30,0.000000,-100.109898
16,7,32,0.000000,-99.742881
16,7,34,0.000000,-100.097603
16,7,36,0.000000,-99.755512
16,7,38,0.000000,-100.272961
16,7,40,0.000000,-99.940522
16,7,42,0.000000,-99.851344
16,7,44,0.000000,-99.690049
16,7,46,0.000000,-100.182906
16,7,48,0.000000,-99.198951
16,7,50,0.000000,-99.877829
16,7,52,0.000000,-99.491509
16,7,54,0.000000,-99.962104
16,7,56,0.000000,-99.784020
16,7,58,0.000000,-100.081572
16,8,0,0.000000,-100.615345
16,8,2,0.000000,-99.463821
16,8,4,0.000000,-100.439146
16,8,6,0.000000,-100.563859
16,8,8,0.000000,-100.104645
16,8,10,0.000000,-99.472709
16,8,12,0.000000,-99.025589
16,8,14,0.000000,-99.332184
16,8,16,0.000000,-100.383738
16,8,18,0.000000,-99.055625
16,8,20,0.000000,-99.436113
16,8,22,0.000000,-99.803450
16,8,24,0.000000,-99.923474
16,8,26,0.000000,-99.093360
16,8,28,0.000000,-99.244025
16,8,30,0.000000,-98.971018
16,8,32,0.000000,-98.937399
16,8,34,0.000000,-98.622699
16,8,36,0.000000,-99.786561
16,8,38,0.000000,-99.695503
16,8,40,0.000000,-99.727716
16,8,42,0.000000,-100.200581
16,8,44,0.000000,-99.856632
16,8,46,0.000000,-99.295432
16,8,48,0.000000,-99.608111
16,8,50,0.000000,-99.938151
16,8,52,0.000000,-99.492762
16,8,54,0.000000,-99.452960
16,8,56,0.000000,-98.428372
16,8,58,0.000000,-98.828381
16,9,0,0.000000,-99.076354
16,9,2,0.000000,-99.899764
16,9,4,0.000000,-99.724669
16,9,6,0.000000,-99.609019
16,9,8,0.000000,-98.855017
16,9,10,0.000000,-99.620095
16,9,12,0.000000,-99.636343
16,9,14,0.000000,-99.710736
16,9,16,0.000000,-99.895232
16,9,18,0.000000,-99.275369
16,9,20,0.000000,-100.274927
16,9,22,0.000000,-99.213887
16,9,24,0.000000,-98.792545
16,9,26,0.000000,-99.693071
16,9,28,0.000000,-98.763150
16,9,30,0.000000,-99.992698
16,9,32,0.000000,-98.747776
16,9,34,0.000000,-99.698950
16,9,36,0.000000,-99.433866
16,9,38,0.000000,-100.086138
16,9,40,0.000000,-98.778289
16,9,42,0.000000,-98.494696
16,9,44,0.000000,-97.980437
16,9,46,0.000000,-99.206596
16,9,48,0.000000,-99.647027
16,9,50,0.000000,-99.112965
16,9,52,0.000000,-99.498605
16,9,54,0.000000,-98.664929
16,9,56,0.000000,-99.436863
16,9,58,0.000000,-99.767516
16,10,0,0.000000,-98.849730
16,10,2,0.000000,-99.174570
16,10,4,0.000000,-98.491869
16,10,6,0.000000,-98.190349
16,10,8,0.000000,-98.617690
16,10,10,0.000000,-98.491021
16,10,12,0.000000,-98.864971
16,10,14,0.000000,-97.775027
16,10,16,0.000000,-98.308381
16,10,18,0.000000,-98.969836
16,10,20,0.000000,-99.139534
16,10,22,0.000000,-99.115143
16,10,24,0.000000,-99.091828
16,10,26,0.000000,-99.002744
16,10,28,0.000000,-98.880339
16,10,30,0.000000,-99.252004
16,10,32,0.000000,-99.606485
16,10,34,0.000000,-99.641085
16,10,36,0.000000,-99.318987
16,10,38,0.000000,-97.720094
16,10,40,0.000000,-98.834124
16,10,42,0.000000,-98.848596
16,10,44,0.000000,-99.077732
16,10,46,0.000000,-98.620982
16,10,48,0.000000,-99.444868
16,10,50,0.000000,-99.334350
16,10,52,0.000000,-98.710173
16,10,54,0.000000,-98.498035
16,10,56,0.000000,-99.282852
16,10,58,0.000000,-98.426430
16,11,0,0.000000,-99.144520
16,11,2,0.000000,-99.111419
16,11,4,0.000000,-98.895841
16,11,6,0.000000,-99.100680
16,11,8,0.000000,-98.614189
16,11,10,0.000000,-98.703362
16,11,12,0.000000,-98.716834
16,11,14,0.000000,-99.181294
16,11,16,0.000000,-99.047937
16,11,18,0.000000,-98.416425
16,11,20,0.000000,-99.674966
16,11,22,0.000000,-98.484118
16,11,24,0.000000,-99.006753
16,11,26,0.000000,-98.791588
16,11,28,0.000000,-99.355039
16,11,30,0.000000,-98.720716
16,11,32,0.000000,-99.621070
16,11,34,0.000000,-99.170372
16,11,36,0.000000,-98.636093
16,11,38,0.000000,-98.686403
16,11,40,0.000000,-99.275344
16,11,42,0.000000,-99.392242
16,11,44,0.000000,-98.621106
16,11,46,0.000000,-98.884754
16,11,48,0.000000,-98.946480
16,11,50,0.000000,-98.327382
16,11,52,0.000000,-98.683119
16,11,54,0.000000,-98.549208
16,11,56,0.000000,-99.080027
16,11,58,0.000000,-98.620944
16,12,0,0.000000,-98.842407
16,12,2,0.000000,-98.923334
16,12,4,0.000000,-98.701100
16,12,6,0.000000,-98.503447
16,12,8,0.000000,-97.887697
16,12,10,0.000000,-99.107557
16,12,12,0.000000,-98.825253
16,12,14,0.000000,-98.970264
16,12,16,0.000000,-97.730650
16,12,18,0.000000,-99.453401
16,12,20,0.000000,-99.099628
16,12,22,0.000000,-98.370258
16,12,24,0.000000,-98.537791
16,12,26,0.000000,-98.837492
16,12,28,0.000000,-98.969838
16,12,30,0.000000,-99.560391
16,12,32,0.000000,-98.864915
16,12,34,0.000000,-99.076172
16,12,36,0.000000,-98.911895
16,12,38,0.000000,-98.613445
16,12,40,0.000000,-98.614956
16,12,42,0.000000,-99.127160
16,12,44,0.000000,-98.526463
16,12,46,0.000000,-99.056748
16,12,48,0.000000,-98.649678
16,12,50,0.000000,-98.657069
16,12,52,0.000000,-99.266538
16,12,54,0.000000,-99.393633
16,12,56,0.000000,-99.211194
16,12,58,0.000000,-99.076048
16,13,0,0.000000,-99.129720
16,13,2,0.000000,-98.046797
16,13,4,0.000000,-98.968083
16,13,6,0.000000,-98.855915
16,13,8,0.000000,-98.877599
16,13,10,0.000000,-99.232531
16,13,12,0.000000,-98.170792
16,13,14,0.000000,-97.858923
16,13,16,0.000000,-98.411618
16,13,18,0.000000,-98.358966
16,13,20,0.000000,-98.232325
16,13,22,0.000000,-98.385063
16,13,24,0.000000,-98.399847
16,13,26,0.000000,-98.729863
16,13,28,0.000000,-98.579462
16,13,30,0.000000,-98.770043
16,13,32,0.000000,-98.577578
16,13,34,0.000000,-98.735120
16,13,36,0.000000,-98.744122
16,13,38,0.000000,-98.892040
16,13,40,0.000000,-98.773705
16,13,42,0.000000,-99.210225
16,13,44,0.000000,-98.918448
16,13,46,0.000000,-98.547347
16,13,48,0.000000,-98.752701
16,13,50,0.000000,-98.740590
16,13,52,0.000000,-98.298436
16,13,54,0.000000,-98.404413
16,13,56,0.000000,-98.526846
16,13,58,0.000000,-98.665344
16,14,0,0.000000,-98.684302
16,14,2,0.000000,-98.372730
16,14,4,0.000000,-98.436342
16,14,6,0.000000,-98.602256
16,14,8,0.000000,-98.908583
16,14,10,0.000000,-98.579048
16,14,12,0.000000,-99.053640
16,14,14,0.000000,-98.749029
16,14,16,0.000000,-98.201988
16,14,18,0.000000,-99.055648
16,14,20,0.000000,-98.484829
16,14,22,0.000000,-99.689847
16,14,24,0.000000,-98.490745
16,14,26,0.000000,-98.645032
16,14,28,0.000000,-98.056773
16,14,30,0.000000,-98.573038
16,14,32,0.000000,-97.953235
16,14,34,0.000000,-98.189320
16,14,36,0.000000,-98.947446
16,14,38,0.000000,-98.685961
16,14,40,0.000000,-98.792329
16,14,42,0.000000,-98.798430
16,14,44,0.000000,-99.148924
16,14,46,0.000000,-98.385853
16,14,48,0.000000,-98.530158
16,14,50,0.000000,-99.480519
16,14,52,0.000000,-98.838217
16,14,54,0.000000,-98.042502
16,14,56,0.000000,-99.003870
16,14,58,0.000000,-97.235739
16,15,0,0.000000,-99.071139
16,15,2,0.000000,-100.172060
16,15,4,0.000000,-98.211529
16,15,6,0.000000,-99.575274
16,15,8,0.000000,-99.203783
16,15,10,0.000000,-98.961112
16,15,12,0.000000,-97.975979
16,15,14,0.000000,-97.955905
16,15,16,0.000000,-98.443098
16,15,18,0.000000,-99.928225
16,15,20,0.000000,-98.233818
16,15,22,0.000000,-98.914811
16,15,24,0.000000,-97.708611
16,15,26,0.000000,-98.465502
16,15,28,0.000000,-98.074800
16,15,30,0.000000,-97.703003
16,15,32,0.000000,-99.455183
16,15,34,0.000000,-97.874966
16,15,36,0.000000,-99.168504
16,15,38,0.000000,-98.444908
16,15,40,0.000000,-97.778623
16,15,42,0.000000,-97.955980
16,15,44,0.000000,-99.582614
16,15,46,0.000000,-97.809516
16,15,48,0.000000,-97.895701
16,15,50,0.000000,-97.979392
16,15,52,0.000000,-99.412918
16,15,54,0.000000,-99.042786
16,15,56,0.000000,-98.038010
16,15,58,0.000000,-97.012180
16,16,0,0.000000,-99.499843
16,16,2,0.000000,-99.217452
16,16,4,0.000000,-98.422244
16,16,6,0.000000,-98.202426
16,16,8,0.000000,-99.576550
16,16,10,0.000000,-98.004883
16,16,12,0.000000,-98.323722
16,16,14,0.000000,-98.200612
16,16,16,0.000000,-98.438785
16,16,18,0.000000,-98.619045
16,16,20,0.000000,-98.309742
16,16,22,0.000000,-97.501917
16,16,24,0.000000,-98.236623
16,16,26,0.000000,-98.895351
16,16,28,0.000000,-98.578280
16,16,30,0.000000,-98.678994
16,16,32,0.000000,-98.386517
16,16,34,0.000000,-98.750535
16,16,36,0.000000,-98.514644
16,16,38,0.000000,-99.472610
16,16,40,0.000000,-98.223753
16,16,42,0.000000,-98.547729
16,16,44,0.000000,-98.731592
16,16,46,0.000000,-98.289712
16,16,48,0.000000,-98.255294
16,16,50,0.000000,-98.460150
16,16,52,0.000000,-98.092829
16,16,54,0.000000,-98.577273
16,16,56,0.000000,-97.687741
16,16,58,0.000000,-99.038441
16,17,0,0.000000,-97.067339
16,17,2,0.000000,-98.292355
16,17,4,0.000000,-97.189295
16,17,6,0.000000,-98.350267
16,17,8,0.000000,-98.350335
16,17,10,0.000000,-99.641857
16,17,12,0.000000,-98.722043
16,17,14,0.000000,-98.420357
16,17,16,0.000000,-97.915018
16,17,18,0.000000,-98.849292
16,17,20,0.000000,-97.289542
16,17,22,0.000000,-98.858002
16,17,24,0.000000,-98.186934
16,17,26,0.000000,-99.191857
16,17,28,0.000000,-97.746444
16,17,30,0.000000,-99.082612
16,17,32,0.000000,-98.251583
16,17,34,0.000000,-98.551050
16,17,36,0.000000,-99.210490
16,17,38,0.000000,-99.092181
16,17,40,0.000000,-98.586797
16,17,42,0.000000,-98.553229
16,17,44,0.000000,-98.582027
16,17,46,0.000000,-98.570381
16,17,48,0.000000,-99.060021
16,17,50,0.000000,-98.721231
16,17,52,0.000000,-98.445823
16,17,54,0.000000,-98.549239
16,17,56,0.000000,-98.510082
16,17,58,0.000000,-98.357604
16,18,0,0.000000,-98.857958
16,18,2,0.000000,-98.505653
16,18,4,0.000000,-98.570232
16,18,6,0.000000,-98.400248
16,18,8,0.000000,-98.223755
16,18,10,0.000000,-98.150674
16,18,12,0.000000,-98.492617
16,18,14,0.000000,-97.489422
16,18,16,0.000000,-97.786514
16,18,18,0.000000,-97.502961
16,18,20,0.000000,-98.577624
16,18,22,0.000000,-98.847879
16,18,24,0.000000,-98.656567
16,18,26,0.000000,-98.922570
16,18,28,0.000000,-98.353564
16,18,30,0.000000,-98.040899
16,18,32,0.000000,-98.599014
16,18,34,0.000000,-98.324902
16,18,36,0.000000,-98.861237
16,18,38,0.000000,-99.943939
16,18,40,0.000000,-98.767417
16,18,42,0.000000,-99.060998
16,18,44,0.000000,-98.285298
16,18,46,0.000000,-98.769595
16,18,48,0.000000,-97.872582
16,18,50,0.000000,-98.562718
16,18,52,0.000000,-98.102402
16,18,54,0.000000,-98.849994
16,18,56,0.000000,-97.795084
16,18,58,0.000000,-98.821402
16,19,0,0.000000,-98.757021
16,19,2,0.000000,-98.433547
16,19,4,0.000000,-97.455835
16,19,6,0.000000,-98.471781
16,19,8,0.000000,-98.270209
16,19,10,0.000000,-99.059121
16,19,12,0.000000,-97.521590
16,19,14,0.000000,-98.655268
16,19,16,0.000000,-97.674397
16,19,18,0.000000,-97.524552
16,19,20,0.000000,-97.445732
16,19,22,0.000000,-98.499233
16,19,24,0.000000,-99.635303
16,19,26,0.000000,-97.988406
16,19,28,0.000000,-98.017446
16,19,30,0.000000,-98.808374
16,19,32,0.000000,-99.750481
16,19,34,0.000000,-97.150240
16,19,36,0.000000,-99.958963
16,19,38,0.000000,-98.139274
16,19,40,0.000000,-98.895623
16,19,42,0.000000,-97.266248
16,19,44,0.000000,-98.069260
16,19,46,0.000000,-98.388806
16,19,48,0.000000,-97.797659
16,19,50,0.000000,-97.866993
16,19,52,0.000000,-99.088443
16,19,54,0.000000,-98.555388
16,19,56,0.000000,-98.933141
16,19,58,0.000000,-98.940405
16,20,0,0.000000,-98.260686
16,20,2,0.000000,-98.761219
16,20,4,0.000000,-98.150051
16,20,6,0.000000,-98.315943
16,20,8,0.000000,-98.425075
16,20,10,0.000000,-98.859286
16,20,12,0.000000,-98.608924
16,20,14,0.000000,-98.651492
16,20,16,0.000000,-97.910996
16,20,18,0.000000,-98.885458
16,20,20,0.000000,-98.248828
16,20,22,0.000000,-98.263057
16,20,24,0.000000,-98.388500
16,20,26,0.000000,-97.607233
16,20,28,0.000000,-98.331916
16,20,30,0.000000,-98.103051
16,20,32,0.000000,-98.557859
16,20,34,0.000000,-97.840862
16,20,36,0.000000,-98.723537
16,20,38,0.000000,-97.994392
16,20,40,0.000000,-98.603075
16,20,42,0.000000,-98.352899
16,20,44,0.000000,-98.444443
16,20,46,0.000000,-98.506013
16,20,48,0.000000,-98.917771
16,20,50,0.000000,-98.660526
16,20,52,0.000000,-98.712646
16,20,54,0.000000,-98.267458
16,20,56,0.000000,-97.765012
16,20,58,0.000000,-98.263928
16,21,0,0.000000,-98.569670
16,21,2,0.000000,-98.952593
16,21,4,0.000000,-98.622902
16,21,6,0.000000,-98.856563
16,21,8,0.000000,-98.066724
16,21,10,0.000000,-98.368238
16,21,12,0.000000,-98.071681
16,21,14,0.000000,-99.003054
16,21,16,0.000000,-98.224253
16,21,18,0.000000,-99.543625
16,21,20,0.000000,-97.592210
16,21,22,0.000000,-98.664446
16,21,24,0.000000,-98.517568
16,21,26,0.000000,-98.466754
16,21,28,0.000000,-98.740287
16,21,30,0.000000,-98.797262
16,21,32,0.000000,-98.526723
16,21,34,0.000000,-98.474334
16,21,36,0.000000,-98.519023
16,21,38,0.000000,-98.518257
16,21,40,0.000000,-97.629799
16,21,42,0.000000,-98.178316
16,21,44,0.000000,-98.486938
16,21,46,0.000000,-98.577764
16,21,48,0.000000,-98.728685
16,21,50,0.000000,-98.876825
16,21,52,0.000000,-98.630508
16,21,54,0.000000,-98.319751
16,21,56,0.000000,-98.967216
16,21,58,0.000000,-98.619849
16,22,0,0.000000,-98.337377
16,22,2,0.000000,-98.555941
16,22,4,0.000000,-98.819399
16,22,6,0.000000,-98.517121
16,22,8,0.000000,-98.599350
16,22,10,0.000000,-98.804700
16,22,12,0.000000,-98.198495
16,22,14,0.000000,-98.637235
16,22,16,0.000000,-98.483347
16,22,18,0.000000,-98.836874
16,22,20,0.000000,-98.823587
16,22,22,0.000000,-98.300896
16,22,24,0.000000,-98.497484
16,22,26,0.000000,-98.271425
16,22,28,0.000000,-98.453235
16,22,30,0.000000,-98.483872
16,22,32,0.000000,-98.568524
16,22,34,0.000000,-98.417897
16,22,36,0.000000,-98.917968
16,22,38,0.000000,-98.546901
16,22,40,0.000000,-98.860564
16,22,42,0.000000,-98.514184
16,22,44,0.000000,-98.923657
16,22,46,0.000000,-98.677231
16,22,48,0.000000,-98.817678
16,22,50,0.000000,-98.315022
16,22,52,0.000000,-98.581438
16,22,54,0.000000,-98.169869
16,22,56,0.000000,-98.584228
16,22,58,0.000000,-98.358490
16,23,0,0.000000,-98.281957
16,23,2,0.000000,-98.635957
16,23,4,0.000000,-98.463958
16,23,6,0.000000,-98.764900
16,23,8,0.000000,-99.066590
16,23,10,0.000000,-98.535437
16,23,12,0.000000,-98.468454
16,23,14,0.000000,-98.686142
16,23,16,0.000000,-98.602059
16,23,18,0.000000,-98.819865
16,23,20,0.000000,-98.680809
16,23,22,0.000000,-98.934284
16,23,24,0.000000,-99.154583
16,23,26,0.000000,-98.409684
16,23,28,0.000000,-98.462492
16,23,30,0.000000,-98.777292
16,23,32,0.000000,-98.758142
16,23,34,0.000000,-98.715306
16,23,36,0.000000,-98.676244
16,23,38,0.000000,-99.003851
16,23,40,0.000000,-98.440441
16,23,42,0.000000,-98.956166
16,23,44,0.000000,-98.028495
16,23,46,0.000000,-98.938654
16,23,48,0.000000,-99.106542
16,23,50,0.000000,-98.776885
16,23,52,0.000000,-98.451652
16,23,54,0.000000,-98.606809
16,23,56,0.000000,-98.290854
16,23,58,0.000000,-98.939410
16,24,0,0.000000,-98.078520
16,24,2,0.000000,-98.879632
16,24,4,0.000000,-99.329440
16,24,6,0.000000,-98.677532
16,24,8,0.000000,-98.901186
16,24,10,0.000000,-99.093710
16,24,12,0.000000,-98.156254
16,24,14,0.000000,-98.698084
16,24,16,0.000000,-98.251525
16,24,18,0.000000,-98.636604
16,24,20,0.000000,-98.762855
16,24,22,0.000000,-98.717562
16,24,24,0.000000,-98.638122
16,24,26,0.000000,-98.844807
16,24,28,0.000000,-98.733890
16,24,30,0.000000,-98.822927
16,24,32,0.000000,-98.541549
16,24,34,0.000000,-98.984667
16,24,36,0.000000,-98.845839
16,24,38,0.000000,-99.130808
16,24,40,0.000000,-98.642668
16,24,42,0.000000,-98.980695
16,24,44,0.000000,-98.686514
16,24,46,0.000000,-98.814060
16,24,48,0.000000,-99.196616
16,24,50,0.000000,-98.985447
16,24,52,0.000000,-98.818115
16,24,54,0.000000,-99.471296
16,24,56,0.000000,-99.276140
16,24,58,0.000000,-98.610580
16,25,0,0.000000,-99.528611
16,25,2,0.000000,-98.802892
16,25,4,0.000000,-98.571246
16,25,6,0.000000,-99.261212
16,25,8,0.000000,-99.058790
16,25,10,0.000000,-98.327381
16,25,12,0.000000,-97.955404
16,25,14,0.000000,-98.392399
16,25,16,0.000000,-98.930223
16,25,18,0.000000,-98.337981
16,25,20,0.000000,-98.733775
16,25,22,0.000000,-98.264812
16,25,24,0.000000,-98.559456
16,25,26,0.000000,-98.212786
16,25,28,0.000000,-98.658682
16,25,30,0.000000,-98.765965
16,25,32,0.000000,-99.028312
16,25,34,0.000000,-98.844063
16,25,36,0.000000,-99.160792
16,25,38,0.000000,-98.874694
16,25,40,0.000000,-99.142552
16,25,42,0.000000,-98.703283
16,25,44,0.000000,-98.307542
16,25,46,0.000000,-99.705568
16,25,48,0.000000,-98.860732
16,25,50,0.000000,-99.248360
16,25,52,0.000000,-98.648394
16,25,54,0.000000,-99.179470
16,25,56,0.000000,-98.537787
16,25,58,0.000000,-98.632480
16,26,0,0.000000,-98.934144
16,26,2,0.000000,-99.530567
16,26,4,0.000000,-98.686169
16,26,6,0.000000,-98.996025
16,26,8,0.000000,-98.531376
16,26,10,0.000000,-99.044521
16,26,12,0.000000,-99.104112
16,26,14,0.000000,-100.042424
16,26,16,0.000000,-98.020830
16,26,18,0.000000,-99.359063
16,26,20,0.000000,-98.415262
16,26,22,0.000000,-99.306237
16,26,24,0.000000,-99.470512
16,26,26,0.000000,-98.969557
16,26,28,0.000000,-99.050494
16,26,30,0.000000,-98.188277
16,26,32,0.000000,-99.494274
16,26,34,0.000000,-98.816517
16,26,36,0.000000,-99.298368
16,26,38,0.000000,-98.782657
16,26,40,0.000000,-98.993328
16,26,42,0.000000,-99.189721
16,26,44,0.000000,-99.604376
16,26,46,0.000000,-98.997974
16,26,48,0.000000,-99.468447
16,26,50,0.000000,-99.123036
16,26,52,0.000000,-98.999650
16,26,54,0.000000,-99.252763
16,26,56,0.000000,-99.409638
16,26,58,0.000000,-99.354993
16,27,0,0.000000,-99.250781
16,27,2,0.000000,-99.613343
16,27,4,0.000000,-99.009639
16,27,6,0.000000,-99.333408
16,27,8,0.000000,-99.629929
16,27,10,0.000000,-99.954020
16,27,12,0.000000,-98.973245
16,27,14,0.000000,-99.268553
16,27,16,0.000000,-99.099644
16,27,18,0.000000,-99.351896
16,27,20,0.000000,-99.626322
16,27,22,0.000000,-99.076188
