hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.338359
14,0,2,0.000000,-124.239872
14,0,4,0.000000,-140.086539
14,0,6,0.000000,-131.456486
14,0,8,0.000000,-129.842048
14,0,10,0.000000,-132.814830
14,0,12,0.000000,-132.762309
14,0,14,0.000000,-131.978890
14,0,16,0.000000,-139.653298
14,0,18,0.000000,-136.068730
14,0,20,0.000000,-133.467287
14,0,22,0.000000,-136.971000
14,0,24,0.000000,-126.293370
14,0,26,0.000000,-143.871742
14,0,28,0.000000,-129.322865
14,0,30,0.000000,-128.684998
14,0,32,0.000000,-128.547497
14,0,34,0.000000,-127.052413
14,0,36,0.000000,-132.441946
14,0,38,0.000000,-131.430849
14,0,40,0.000000,-129.519323
14,0,42,0.000000,-126.667097
14,0,44,0.000000,-132.720980
14,0,46,0.000000,-127.967490
14,0,48,0.000000,-131.694342
14,0,50,0.000000,-145.075375
14,0,52,0.000000,-126.504443
14,0,54,0.000000,-128.013736
14,0,56,0.000000,-135.682116
14,0,58,0.000000,-126.256762
14,1,0,0.000000,-134.041993
14,1,2,0.000000,-128.749132
14,1,4,0.000000,-129.060149
14,1,6,0.000000,-135.996915
14,1,8,0.000000,-130.803979
14,1,10,0.000000,-141.154003
14,1,12,0.000000,-132.288303
14,1,14,0.000000,-141.291704
14,1,16,0.000000,-128.159495
14,1,18,0.000000,-132.593335
14,1,20,0.000000,-131.025779
14,1,22,0.000000,-133.869860
14,1,24,0.000000,-135.460851
14,1,26,0.000000,-131.378488
14,1,28,0.000000,-127.121248
14,1,30,0.000000,-132.377164
14,1,32,0.000000,-130.530774
14,1,34,0.000000,-134.686103
14,1,36,0.000000,-137.210890
14,1,38,0.000000,-122.461232
14,1,40,0.000000,-127.005830
14,1,42,0.000000,-127.568743
14,1,44,0.000000,-130.055907
14,1,46,0.000000,-126.899609
14,1,48,0.000000,-133.139491
14,1,50,0.000000,-127.107624
14,1,52,0.000000,-138.413639
14,1,54,0.000000,-127.278811
14,1,56,0.000000,-131.605226
14,1,58,0.000000,-137.034434
14,2,0,0.000000,-122.944849
14,2,2,0.000000,-133.277310
14,2,4,0.000000,-126.900273
14,2,6,0.000000,-124.874871
14,2,8,0.000000,-133.921827
14,2,10,0.000000,-129.976053
14,2,12,0.000000,-126.861178
14,2,14,0.000000,-126.962863
14,2,16,0.000000,-131.502507
14,2,18,0.000000,-134.633442
14,2,20,0.000000,-140.084033
14,2,22,0.000000,-124.152453
14,2,24,0.000000,-127.726321
14,2,26,0.000000,-124.451297
14,2,28,0.000000,-129.242705
14,2,30,0.000000,-128.849098
14,2,32,0.000000,-131.188306
14,2,34,0.000000,-131.072635
14,2,36,0.000000,-129.252390
14,2,38,0.000000,-134.534175
14,2,40,0.000000,-128.172458
14,2,42,0.000000,-135.639195
14,2,44,0.000000,-134.050207
14,2,46,0.000000,-135.932417
14,2,48,0.000000,-128.762851
14,2,50,0.000000,-138.140407
14,2,52,0.000000,-131.664318
14,2,54,0.000000,-136.140817
14,2,56,0.000000,-133.499425
14,2,58,0.000000,-124.420518
14,3,0,0.000000,-131.592415
14,3,2,0.000000,-140.202353
14,3,4,0.000000,-129.409954
14,3,6,0.000000,-132.562167
14,3,8,0.000000,-130.835562
14,3,10,0.000000,-132.714623
14,3,12,0.000000,-124.892065
14,3,14,0.000000,-126.481948
14,3,16,0.000000,-127.645969
14,3,18,0.000000,-138.738226
14,3,20,0.000000,-127.534299
14,3,22,0.000000,-142.220310
14,3,24,0.000000,-126.085198
14,3,26,0.000000,-127.645140
14,3,28,0.000000,-141.067399
14,3,30,0.000000,-123.458981
14,3,32,0.000000,-127.289661
14,3,34,0.000000,-131.281347
14,3,36,0.000000,-128.694220
14,3,38,0.000000,-126.927598
14,3,40,0.000000,-130.473084
14,3,42,0.000000,-137.812696
14,3,44,0.000000,-131.092704
14,3,46,0.000000,-127.176732
14,3,48,0.000000,-129.702930
14,3,50,0.000000,-128.861596
14,3,52,0.000000,-126.006496
14,3,54,0.000000,-129.422292
14,3,56,0.000000,-128.763257
14,3,58,0.000000,-136.224929
14,4,0,0.000000,-137.956067
14,4,2,0.000000,-141.267712
14,4,4,0.000000,-131.510019
14,4,6,0.000000,-132.810846
14,4,8,0.000000,-124.234626
14,4,10,0.000000,-150.510108
14,4,12,0.000000,-134.240841
14,4,14,0.000000,-132.953723
14,4,16,0.000000,-125.135692
14,4,18,0.000000,-131.861396
14,4,20,0.000000,-137.776234
14,4,22,0.000000,-137.350889
14,4,24,0.000000,-126.940903
14,4,26,0.000000,-124.069907
14,4,28,0.000000,-128.624727
14,4,30,0.000000,-135.892247
14,4,32,0.000000,-124.860689
14,4,34,0.000000,-129.772942
14,4,36,0.000000,-133.512990
14,4,38,0.000000,-125.098089
14,4,40,0.000000,-141.723232
14,4,42,0.000000,-129.021536
14,4,44,0.000000,-126.911068
14,4,46,0.000000,-131.775309
14,4,48,0.000000,-124.288922
14,4,50,0.000000,-132.189808
14,4,52,0.000000,-126.981924
14,4,54,0.000000,-138.238468
14,4,56,0.000000,-132.333229
14,4,58,0.000000,-126.440466
14,5,0,0.000000,-141.295187
14,5,2,0.000000,-130.122632
14,5,4,0.000000,-126.355658
14,5,6,0.000000,-143.860630
14,5,8,0.000000,-138.841612
14,5,10,0.000000,-129.599631
14,5,12,0.000000,-131.116554
14,5,14,0.000000,-129.768150
14,5,16,0.000000,-130.326915
14,5,18,0.000000,-129.842937
14,5,20,0.000000,-143.735889
14,5,22,0.000000,-130.481825
14,5,24,0.000000,-131.978532
14,5,26,0.000000,-130.700244
14,5,28,0.000000,-135.056458
14,5,30,0.000000,-141.211108
14,5,32,0.000000,-130.793752
14,5,34,0.000000,-131.946030
14,5,36,0.000000,-134.893621
14,5,38,0.000000,-139.582128
14,5,40,0.000000,-134.642859
14,5,42,0.000000,-138.526808
14,5,44,0.000000,-132.813649
14,5,46,0.000000,-128.925169
14,5,48,0.000000,-132.604819
14,5,50,0.000000,-128.506415
14,5,52,0.000000,-138.609095
14,5,54,0.000000,-132.798262
14,5,56,0.000000,-130.596161
14,5,58,0.000000,-132.859345
14,6,0,0.000000,-147.115244
14,6,2,0.000000,-129.626121
14,6,4,0.000000,-136.445221
14,6,6,0.000000,-129.898899
14,6,8,0.000000,-137.813098
14,6,10,0.000000,-132.088460
14,6,12,0.000000,-127.694911
14,6,14,0.000000,-131.320535
14,6,16,0.000000,-129.500903
14,6,18,0.000000,-130.688674
14,6,20,0.000000,-125.826852
14,6,22,0.000000,-132.681904
14,6,24,0.000000,-124.976244
14,6,26,0.000000,-134.085239
14,6,28,0.000000,-133.714659
14,6,30,0.000000,-139.417628
14,6,32,0.000000,-147.998400
14,6,34,0.000000,-128.478992
14,6,36,0.000000,-131.644769
14,6,38,0.000000,-130.009063
14,6,40,0.000000,-136.831001
14,6,42,0.000000,-128.153358
14,6,44,0.000000,-126.503848
14,6,46,0.000000,-134.546707
14,6,48,0.000000,-134.712170
14,6,50,0.000000,-128.238459
14,6,52,0.000000,-123.346316
14,6,54,0.000000,-125.776555
14,6,56,0.000000,-128.565557
14,6,58,0.000000,-138.060393
14,7,0,0.000000,-124.547784
14,7,2,0.000000,-128.497209
14,7,4,0.000000,-125.902817
14,7,6,0.000000,-143.439147
14,7,8,0.000000,-134.068728
14,7,10,0.000000,-128.809808
14,7,12,0.000000,-124.725494
14,7,14,0.000000,-129.484266
14,7,16,0.000000,-130.912054
14,7,18,0.000000,-128.833540
14,7,20,0.000000,-131.227885
14,7,22,0.000000,-122.940946
14,7,24,0.000000,-130.122073
14,7,26,0.000000,-132.553231
14,7,28,0.000000,-133.438569
14,7,30,0.000000,-129.702389
14,7,32,0.000000,-130.856338
14,7,34,0.000000,-131.846305
14,7,36,0.000000,-129.049523
14,7,38,0.000000,-134.162167
14,7,40,0.000000,-125.719482
14,7,42,0.000000,-133.941793
14,7,44,0.000000,-128.197399
14,7,46,0.000000,-126.156060
14,7,48,0.000000,-130.076377
14,7,50,0.000000,-140.299987
14,7,52,0.000000,-129.347128
14,7,54,0.000000,-130.384875
14,7,56,0.000000,-128.417699
14,7,58,0.000000,-135.172730
14,8,0,0.000000,-126.187843
14,8,2,0.000000,-128.299000
14,8,4,0.000000,-141.794098
14,8,6,0.000000,-124.078514
14,8,8,0.000000,-138.113757
14,8,10,0.000000,-126.355781
14,8,12,0.000000,-131.533446
14,8,14,0.000000,-126.429499
14,8,16,0.000000,-126.911664
14,8,18,0.000000,-126.636960
14,8,20,0.000000,-127.949285
14,8,22,0.000000,-135.067232
14,8,24,0.000000,-132.928964
14,8,26,0.000000,-135.503962
14,8,28,0.000000,-124.943728
14,8,30,0.000000,-134.024993
14,8,32,0.000000,-129.273081
14,8,34,0.000000,-133.485036
14,8,36,0.000000,-133.020915
14,8,38,0.000000,-131.017876
14,8,40,0.000000,-132.006584
14,8,42,0.000000,-129.247028
14,8,44,0.000000,-135.146293
14,8,46,0.000000,-130.832718
14,8,48,0.000000,-132.038162
14,8,50,0.000000,-125.273033
14,8,52,0.000000,-130.909693
14,8,54,0.000000,-132.391996
14,8,56,0.000000,-128.342714
14,8,58,0.000000,-129.605954
14,9,0,0.000000,-130.425674
14,9,2,0.000000,-141.163839
14,9,4,0.000000,-126.353265
14,9,6,0.000000,-134.862010
14,9,8,0.000000,-137.084125
14,9,10,0.000000,-134.976412
14,9,12,0.000000,-128.735317
14,9,14,0.000000,-131.046886
14,9,16,0.000000,-134.130648
14,9,18,0.000000,-136.683702
14,9,20,0.000000,-131.342434
14,9,22,0.000000,-147.246850
14,9,24,0.000000,-135.628350
14,9,26,0.000000,-132.173751
14,9,28,0.000000,-126.558996
14,9,30,0.000000,-125.588638
14,9,32,0.000000,-128.823461
14,9,34,0.000000,-132.670462
14,9,36,0.000000,-136.098071
14,9,38,0.000000,-145.101627
14,9,40,0.000000,-132.814172
14,9,42,0.000000,-126.560462
14,9,44,0.000000,-138.537972
14,9,46,0.000000,-138.125296
14,9,48,0.000000,-128.633162
14,9,50,0.000000,-126.345188
14,9,52,0.000000,-128.980643
14,9,54,0.000000,-135.832381
14,9,56,0.000000,-133.495454
14,9,58,0.000000,-132.369115
14,10,0,0.000000,-131.420924
14,10,2,0.000000,-124.099921
14,10,4,0.000000,-128.340987
14,10,6,0.000000,-130.745423
14,10,8,0.000000,-142.090174
14,10,10,0.000000,-145.787254
14,10,12,0.000000,-134.864428
14,10,14,0.000000,-133.693092
14,10,16,0.000000,-131.943227
14,10,18,0.000000,-135.892090
14,10,20,0.000000,-126.838693
14,10,22,0.000000,-131.459920
14,10,24,0.000000,-135.329090
14,10,26,0.000000,-134.958130
14,10,28,0.000000,-130.646211
14,10,30,0.000000,-132.878803
14,10,32,0.000000,-140.817873
14,10,34,0.000000,-130.098235
14,10,36,0.000000,-136.259918
14,10,38,0.000000,-127.727176
14,10,40,0.000000,-131.221501
14,10,42,0.000000,-127.912054
14,10,44,0.000000,-138.026491
14,10,46,0.000000,-131.912081
14,10,48,0.000000,-126.172243
14,10,50,0.000000,-126.519764
14,10,52,0.000000,-134.563102
14,10,54,0.000000,-123.221946
14,10,56,0.000000,-128.336114
14,10,58,0.000000,-125.270238
14,11,0,0.000000,-127.640031
14,11,2,0.000000,-130.522228
14,11,4,0.000000,-126.565426
14,11,6,0.000000,-128.063710
14,11,8,0.000000,-124.084695
14,11,10,0.000000,-130.430218
14,11,12,0.000000,-129.424083
14,11,14,0.000000,-127.942701
14,11,16,0.000000,-130.978744
14,11,18,0.000000,-127.669114
14,11,20,0.000000,-135.218347
14,11,22,0.000000,-128.254951
14,11,24,0.000000,-127.916263
14,11,26,0.000000,-129.652857
14,11,28,0.000000,-140.872532
14,11,30,0.000000,-128.095058
14,11,32,0.000000,-128.489990
14,11,34,0.000000,-133.539140
14,11,36,0.000000,-133.121842
14,11,38,0.000000,-130.619883
14,11,40,0.000000,-135.354774
14,11,42,0.000000,-139.296919
14,11,44,0.000000,-145.387011
14,11,46,0.000000,-128.027087
14,11,48,0.000000,-132.605242
14,11,50,0.000000,-124.108791
14,11,52,0.000000,-135.889824
14,11,54,0.000000,-135.801051
14,11,56,0.000000,-129.666789
14,11,58,0.000000,-137.194286
14,12,0,0.000000,-134.009521
14,12,2,0.000000,-132.179012
14,12,4,0.000000,-134.024075
14,12,6,0.000000,-134.810725
14,12,8,0.000000,-131.750991
14,12,10,0.000000,-134.724351
14,12,12,0.000000,-132.206542
14,12,14,0.000000,-138.815301
14,12,16,0.000000,-138.738021
14,12,18,0.000000,-150.735327
14,12,20,0.000000,-128.445038
14,12,22,0.000000,-147.101411
14,12,24,0.000000,-133.803105
14,12,26,0.000000,-128.524942
14,12,28,0.000000,-140.327230
14,12,30,0.000000,-129.064265
14,12,32,0.000000,-128.122216
14,12,34,0.000000,-134.923915
14,12,36,0.000000,-137.643653
14,12,38,0.000000,-125.617542
14,12,40,0.000000,-133.726118
14,12,42,0.000000,-125.148551
14,12,44,0.000000,-129.812387
14,12,46,0.000000,-129.003232
14,12,48,0.000000,-128.893184
14,12,50,0.000000,-138.536267
14,12,52,0.000000,-129.538080
14,12,54,0.000000,-128.547924
14,12,56,0.000000,-128.108465
14,12,58,0.000000,-129.082172
14,13,0,0.000000,-135.353311
14,13,2,0.000000,-126.223780
14,13,4,0.000000,-136.817048
14,13,6,0.000000,-137.555912
14,13,8,0.000000,-128.462980
14,13,10,0.000000,-135.208460
14,13,12,0.000000,-126.157669
14,13,14,0.000000,-129.622082
14,13,16,0.000000,-125.318400
14,13,18,0.000000,-147.018569
14,13,20,0.000000,-134.338069
14,13,22,0.000000,-129.230301
14,13,24,0.000000,-128.710523
14,13,26,0.000000,-127.996346
14,13,28,0.000000,-132.874060
14,13,30,0.000000,-132.120172
14,13,32,0.000000,-128.550737
14,13,34,0.000000,-134.716801
14,13,36,0.000000,-134.546430
14,13,38,0.000000,-132.328937
14,13,40,0.000000,-127.562881
14,13,42,0.000000,-132.422979
14,13,44,0.000000,-127.587948
14,13,46,0.000000,-128.867975
14,13,48,0.000000,-129.106381
14,13,50,0.000000,-126.568034
14,13,52,0.000000,-130.311497
14,13,54,0.000000,-131.197718
14,13,56,0.000000,-131.661821
14,13,58,0.000000,-134.079075
14,14,0,0.000000,-131.937519
14,14,2,0.000000,-130.826567
14,14,4,0.000000,-146.426972
14,14,6,0.000000,-141.214003
14,14,8,0.000000,-128.980128
14,14,10,0.000000,-132.335738
14,14,12,0.000000,-152.077218
14,14,14,0.000000,-130.007960
14,14,16,0.000000,-134.659617
14,14,18,0.000000,-134.003417
14,14,20,0.000000,-139.308713
14,14,22,0.000000,-128.063392
14,14,24,0.000000,-122.703341
14,14,26,0.000000,-127.348712
14,14,28,0.000000,-127.721151
14,14,30,0.000000,-137.538874
14,14,32,0.000000,-136.507445
14,14,34,0.000000,-130.258985
14,14,36,0.000000,-143.393535
14,14,38,0.000000,-130.019024
14,14,40,0.000000,-128.390932
14,14,42,0.000000,-125.251141
14,14,44,0.000000,-131.980035
14,14,46,0.000000,-138.560274
14,14,48,0.000000,-135.106501
14,14,50,0.000000,-132.768219
14,14,52,0.000000,-130.639966
14,14,54,0.000000,-152.298465
14,14,56,0.000000,-129.199973
14,14,58,0.000000,-135.273743
14,15,0,0.000000,-128.071014
14,15,2,0.000000,-126.819241
14,15,4,0.000000,-139.210267
14,15,6,0.000000,-140.541035
14,15,8,0.000000,-132.824130
14,15,10,0.000000,-137.958574
14,15,12,0.000000,-137.966700
14,15,14,0.000000,-126.874559
14,15,16,0.000000,-136.244860
14,15,18,0.000000,-129.211357
14,15,20,0.000000,-126.669068
14,15,22,0.000000,-131.852245
14,15,24,0.000000,-131.719672
14,15,26,0.000000,-129.546181
14,15,28,0.000000,-139.281231
14,15,30,0.000000,-130.324370
14,15,32,0.000000,-135.156399
14,15,34,0.000000,-128.003680
14,15,36,0.000000,-124.327728
14,15,38,0.000000,-129.725743
14,15,40,0.000000,-128.153921
14,15,42,0.000000,-138.997677
14,15,44,0.000000,-129.776064
14,15,46,0.000000,-132.488274
14,15,48,0.000000,-135.945516
14,15,50,0.000000,-135.878436
14,15,52,0.000000,-123.553320
14,15,54,0.000000,-130.168899
14,15,56,0.000000,-128.209072
14,15,58,0.000000,-132.345291
14,16,0,0.000000,-124.186266
14,16,2,0.000000,-133.456677
14,16,4,0.000000,-130.694058
14,16,6,0.000000,-132.787831
14,16,8,0.000000,-140.748494
14,16,10,0.000000,-128.406668
14,16,12,0.000000,-125.780981
14,16,14,0.000000,-128.851765
14,16,16,0.000000,-131.027260
14,16,18,0.000000,-127.101885
14,16,20,0.000000,-130.697380
14,16,22,0.000000,-130.270251
14,16,24,0.000000,-132.396620
14,16,26,0.000000,-130.324948
14,16,28,0.000000,-134.543835
14,16,30,0.000000,-133.847546
14,16,32,0.000000,-130.876634
14,16,34,0.000000,-123.553818
14,16,36,0.000000,-132.559962
14,16,38,0.000000,-128.451301
14,16,40,0.000000,-128.866272
14,16,42,0.000000,-135.422142
14,16,44,0.000000,-133.289769
14,16,46,0.000000,-129.379779
14,16,48,0.000000,-128.340931
14,16,50,0.000000,-133.381238
14,16,52,0.000000,-137.409690
14,16,54,0.000000,-127.925211
14,16,56,0.000000,-132.257494
14,16,58,0.000000,-125.590906
14,17,0,0.000000,-132.696821
14,17,2,0.000000,-133.644473
14,17,4,0.000000,-139.114002
14,17,6,0.000000,-137.556842
14,17,8,0.000000,-131.777663
14,17,10,0.000000,-139.487597
14,17,12,0.000000,-132.737283
14,17,14,0.000000,-136.582213
14,17,16,0.000000,-129.381879
14,17,18,0.000000,-129.742507
14,17,20,0.000000,-149.777959
14,17,22,0.000000,-128.624357
14,17,24,0.000000,-132.401217
14,17,26,0.000000,-128.464785
14,17,28,0.000000,-151.750767
14,17,30,0.000000,-132.038666
14,17,32,0.000000,-125.547373
14,17,34,0.000000,-138.502758
14,17,36,0.000000,-137.765045
14,17,38,0.000000,-126.813556
14,17,40,0.000000,-135.617522
14,17,42,0.000000,-130.924737
14,17,44,0.000000,-129.644427
14,17,46,0.000000,-131.605202
14,17,48,0.000000,-128.506484
14,17,50,0.000000,-129.141228
14,17,52,0.000000,-134.882451
14,17,54,0.000000,-134.497061
14,17,56,0.000000,-126.405665
14,17,58,0.000000,-130.879508
14,18,0,0.000000,-128.571749
14,18,2,0.000000,-131.395982
14,18,4,0.000000,-136.203665
14,18,6,0.000000,-131.745613
14,18,8,0.000000,-125.288990
14,18,10,0.000000,-137.644299
14,18,12,0.000000,-140.165699
14,18,14,0.000000,-131.268312
14,18,16,0.000000,-137.287462
14,18,18,0.000000,-123.578359
14,18,20,0.000000,-129.614219
14,18,22,0.000000,-124.803819
14,18,24,0.000000,-126.266318
14,18,26,0.000000,-128.502742
14,18,28,0.000000,-132.713187
14,18,30,0.000000,-168.351599
14,18,32,0.000000,-130.305143
14,18,34,0.000000,-133.595611
14,18,36,0.000000,-132.921296
14,18,38,0.000000,-133.071077
14,18,40,0.000000,-126.975360
14,18,42,0.000000,-135.430687
14,18,44,0.000000,-133.624762
14,18,46,0.000000,-137.308987
14,18,48,0.000000,-124.820309
14,18,50,0.000000,-140.500839
14,18,52,0.000000,-135.153533
14,18,54,0.000000,-145.016781
14,18,56,0.000000,-132.620852
14,18,58,0.000000,-142.799404
14,19,0,0.000000,-129.581305
14,19,2,0.000000,-138.932912
14,19,4,0.000000,-132.731510
14,19,6,0.000000,-131.906004
14,19,8,0.000000,-132.454429
14,19,10,0.000000,-135.003044
14,19,12,0.000000,-134.747796
14,19,14,0.000000,-135.750103
14,19,16,0.000000,-141.622849
14,19,18,0.000000,-142.656187
14,19,20,0.000000,-130.161341
14,19,22,0.000000,-130.983195
14,19,24,0.000000,-127.657412
14,19,26,0.000000,-135.877713
14,19,28,0.000000,-123.586981
14,19,30,0.000000,-126.254559
14,19,32,0.000000,-126.070233
14,19,34,0.000000,-131.438775
14,19,36,0.000000,-125.242531
14,19,38,0.000000,-130.444190
14,19,40,0.000000,-128.207853
14,19,42,0.000000,-142.420623
14,19,44,0.000000,-132.140759
14,19,46,0.000000,-140.184192
14,19,48,0.000000,-140.939882
14,19,50,0.000000,-133.635228
14,19,52,0.000000,-132.303314
14,19,54,0.000000,-147.135934
14,19,56,0.000000,-128.381770
14,19,58,0.000000,-131.834704
14,20,0,0.000000,-125.530070
14,20,2,0.000000,-120.899497
14,20,4,0.000000,-131.119473
14,20,6,0.000000,-142.652228
14,20,8,0.000000,-132.179145
14,20,10,0.000000,-126.320192
14,20,12,0.000000,-126.578100
14,20,14,0.000000,-144.643423
14,20,16,0.000000,-131.926368
14,20,18,0.000000,-134.159409
14,20,20,0.000000,-122.776999
14,20,22,0.000000,-128.632415
14,20,24,0.000000,-127.775612
14,20,26,0.000000,-129.549265
14,20,28,0.000000,-123.482920
14,20,30,0.000000,-141.102339
14,20,32,0.000000,-136.304864
14,20,34,0.000000,-127.402490
14,20,36,0.000000,-130.701463
14,20,38,0.000000,-130.486674
14,20,40,0.000000,-128.965346
14,20,42,0.000000,-134.074106
14,20,44,0.000000,-128.235518
14,20,46,0.000000,-144.052556
14,20,48,0.000000,-130.731752
14,20,50,0.000000,-132.289016
14,20,52,0.000000,-127.805353
14,20,54,0.000000,-126.316075
14,20,56,0.000000,-132.884169
14,20,58,0.000000,-133.581339
14,21,0,0.000000,-136.523624
14,21,2,0.000000,-127.782561
14,21,4,0.000000,-133.776329
14,21,6,0.000000,-128.605567
14,21,8,0.000000,-142.062729
14,21,10,0.000000,-124.644081
14,21,12,0.000000,-127.538671
14,21,14,0.000000,-131.277369
14,21,16,0.000000,-129.653769
14,21,18,0.000000,-126.931524
14,21,20,0.000000,-130.637791
14,21,22,0.000000,-132.397788
14,21,24,0.000000,-132.619571
14,21,26,0.000000,-129.718512
14,21,28,0.000000,-124.294648
14,21,30,0.000000,-140.717566
14,21,32,0.000000,-128.794728
14,21,34,0.000000,-148.280280
14,21,36,0.000000,-136.529324
14,21,38,0.000000,-123.438963
14,21,40,0.000000,-138.735454
14,21,42,0.000000,-126.044212
14,21,44,0.000000,-130.660205
14,21,46,0.000000,-135.522016
14,21,48,0.000000,-150.370953
14,21,50,0.000000,-128.485987
14,21,52,0.000000,-139.530533
14,21,54,0.000000,-128.493733
14,21,56,0.000000,-128.898784
14,21,58,0.000000,-128.132522
14,22,0,0.000000,-128.878155
14,22,2,0.000000,-139.619870
14,22,4,0.000000,-144.491913
14,22,6,0.000000,-131.523432
14,22,8,0.000000,-127.701213
14,22,10,0.000000,-130.266953
14,22,12,0.000000,-139.830393
14,22,14,0.000000,-130.472362
14,22,16,0.000000,-133.083845
14,22,18,0.000000,-128.877781
14,22,20,0.000000,-146.143855
14,22,22,0.000000,-134.543474
14,22,24,0.000000,-137.917429
14,22,26,0.000000,-126.298656
14,22,28,0.000000,-125.336197
14,22,30,0.000000,-128.199245
14,22,32,0.000000,-129.745588
14,22,34,0.000000,-132.027368
14,22,36,0.000000,-136.525841
14,22,38,0.000000,-135.800846
14,22,40,0.000000,-134.964309
14,22,42,0.000000,-140.822443
14,22,44,0.000000,-125.001557
14,22,46,0.000000,-140.354281
14,22,48,0.000000,-126.195828
14,22,50,0.000000,-132.327903
14,22,52,0.000000,-135.983413
14,22,54,0.000000,-133.057795
14,22,56,0.000000,-126.300673
14,22,58,0.000000,-133.049935
14,23,0,0.000000,-133.522193
14,23,2,0.000000,-130.427043
14,23,4,0.000000,-134.635709
14,23,6,0.000000,-127.753011
14,23,8,0.000000,-130.359874
14,23,10,0.000000,-129.556002
14,23,12,0.000000,-138.618136
14,23,14,0.000000,-139.848776
14,23,16,0.000000,-128.724777
14,23,18,0.000000,-127.144471
14,23,20,0.000000,-125.914254
14,23,22,0.000000,-129.051984
14,23,24,0.000000,-136.673858
14,23,26,0.000000,-130.744469
14,23,28,0.000000,-133.867148
14,23,30,0.000000,-132.038248
14,23,32,0.000000,-134.083100
14,23,34,0.000000,-132.995082
14,23,36,0.000000,-137.622301
14,23,38,0.000000,-129.599745
14,23,40,0.000000,-127.887954
14,23,42,0.000000,-127.977954
14,23,44,0.000000,-127.836525
14,23,46,0.000000,-137.611503
14,23,48,0.000000,-133.722683
14,23,50,0.000000,-125.083425
14,23,52,0.000000,-125.238206
14,23,54,0.000000,-127.677396
14,23,56,0.000000,-133.974954
14,23,58,0.000000,-126.311343
14,24,0,0.000000,-150.197655
14,24,2,0.000000,-130.898202
14,24,4,0.000000,-126.887945
14,24,6,0.000000,-121.661966
14,24,8,0.000000,-141.786293
14,24,10,0.000000,-125.545137
14,24,12,0.000000,-146.974234
14,24,14,0.000000,-123.829649
14,24,16,0.000000,-129.652662
14,24,18,0.000000,-126.613189
14,24,20,0.000000,-133.782700
14,24,22,0.000000,-129.271549
14,24,24,0.000000,-127.829034
14,24,26,0.000000,-133.000088
14,24,28,0.000000,-138.797873
14,24,30,0.000000,-139.898372
14,24,32,0.000000,-135.623925
14,24,34,0.000000,-133.303979
14,24,36,0.000000,-129.328763
14,24,38,0.000000,-135.013334
14,24,40,0.000000,-131.207960
14,24,42,0.000000,-126.574567
14,24,44,0.000000,-150.990824
14,24,46,0.000000,-130.670668
14,24,48,0.000000,-129.256107
14,24,50,0.000000,-125.504201
14,24,52,0.000000,-124.607233
14,24,54,0.000000,-130.371745
14,24,56,0.000000,-140.578890
14,24,58,0.000000,-140.586446
14,25,0,0.000000,-139.733876
14,25,2,0.000000,-129.200601
14,25,4,0.000000,-127.859090
14,25,6,0.000000,-138.338262
14,25,8,0.000000,-124.766145
14,25,10,0.000000,-134.535326
14,25,12,0.000000,-131.516679
14,25,14,0.000000,-137.809389
14,25,16,0.000000,-125.264090
14,25,18,0.000000,-135.263790
14,25,20,0.000000,-128.580900
14,25,22,0.000000,-127.998978
14,25,24,0.000000,-133.315683
14,25,26,0.000000,-129.132701
14,25,28,0.000000,-130.289041
14,25,30,0.000000,-137.298000
14,25,32,0.000000,-126.173589
14,25,34,0.000000,-138.827581
14,25,36,0.000000,-127.148065
14,25,38,0.000000,-129.564883
14,25,40,0.000000,-129.051192
14,25,42,0.000000,-128.309864
14,25,44,0.000000,-127.245536
14,25,46,0.000000,-127.860860
14,25,48,0.000000,-124.472924
14,25,50,0.000000,-129.178336
14,25,52,0.000000,-127.309680
14,25,54,0.000000,-131.092199
14,25,56,0.000000,-133.218409
14,25,58,0.000000,-124.208522
14,26,0,0.000000,-131.305802
14,26,2,0.000000,-137.025287
14,26,4,0.000000,-138.341252
14,26,6,0.000000,-126.129618
14,26,8,0.000000,-136.768060
14,26,10,0.000000,-142.175041
14,26,12,0.000000,-128.548342
14,26,14,0.000000,-131.044830
14,26,16,0.000000,-129.905955
14,26,18,0.000000,-128.285267
14,26,20,0.000000,-140.178525
14,26,22,0.000000,-137.135706
14,26,24,0.000000,-135.009950
14,26,26,0.000000,-133.101363
14,26,28,0.000000,-133.600358
14,26,30,0.000000,-137.120777
14,26,32,0.000000,-128.595321
14,26,34,0.000000,-131.223769
14,26,36,0.000000,-137.358206
14,26,38,0.000000,-141.423093
14,26,40,0.000000,-130.247245
14,26,42,0.000000,-123.864842
14,26,44,0.000000,-137.157776
14,26,46,0.000000,-132.327974
14,26,48,0.000000,-134.901333
14,26,50,0.000000,-131.277711
14,26,52,0.000000,-132.790072
14,26,54,0.000000,-143.763185
14,26,56,0.000000,-136.340933
14,26,58,0.000000,-127.997913
14,27,0,0.000000,-130.452673
14,27,2,0.000000,-133.129452
14,27,4,0.000000,-129.382468
14,27,6,0.000000,-124.347749
14,27,8,0.000000,-125.265733
14,27,10,0.000000,-134.923177
14,27,12,0.000000,-124.674437
14,27,14,0.000000,-125.324540
14,27,16,0.000000,-132.479662
14,27,18,0.000000,-131.601719
14,27,20,0.000000,-126.204821
14,27,22,0.000000,-132.119115
