hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.727533
14,0,2,0.000000,-127.199020
14,0,4,0.000000,-125.111048
14,0,6,0.000000,-131.263026
14,0,8,0.000000,-139.918307
14,0,10,0.000000,-138.971201
14,0,12,0.000000,-132.406617
14,0,14,0.000000,-128.688139
14,0,16,0.000000,-129.962748
14,0,18,0.000000,-132.090264
14,0,20,0.000000,-131.792405
14,0,22,0.000000,-142.423011
14,0,24,0.000000,-125.337693
14,0,26,0.000000,-133.447375
14,0,28,0.000000,-125.196482
14,0,30,0.000000,-139.618397
14,0,32,0.000000,-137.427292
14,0,34,0.000000,-135.054283
14,0,36,0.000000,-131.619108
14,0,38,0.000000,-125.926370
14,0,40,0.000000,-133.605106
14,0,42,0.000000,-137.297873
14,0,44,0.000000,-129.303519
14,0,46,0.000000,-128.954620
14,0,48,0.000000,-129.056626
14,0,50,0.000000,-130.874488
14,0,52,0.000000,-127.869812
14,0,54,0.000000,-132.765209
14,0,56,0.000000,-135.756999
14,0,58,0.000000,-132.274065
14,1,0,0.000000,-128.525734
14,1,2,0.000000,-125.069203
14,1,4,0.000000,-132.438360
14,1,6,0.000000,-136.358379
14,1,8,0.000000,-126.193916
14,1,10,0.000000,-136.684783
14,1,12,0.000000,-129.678126
14,1,14,0.000000,-134.596558
14,1,16,0.000000,-138.039450
14,1,18,0.000000,-135.337274
14,1,20,0.000000,-127.803371
14,1,22,0.000000,-126.144180
14,1,24,0.000000,-130.213622
14,1,26,0.000000,-133.555319
14,1,28,0.000000,-125.682503
14,1,30,0.000000,-127.668071
14,1,32,0.000000,-126.245964
14,1,34,0.000000,-131.158044
14,1,36,0.000000,-135.661763
14,1,38,0.000000,-129.666313
14,1,40,0.000000,-133.056638
14,1,42,0.000000,-128.798680
14,1,44,0.000000,-129.629932
14,1,46,0.000000,-151.122294
14,1,48,0.000000,-124.981992
14,1,50,0.000000,-147.251733
14,1,52,0.000000,-135.297845
14,1,54,0.000000,-126.223155
14,1,56,0.000000,-138.363601
14,1,58,0.000000,-126.618620
14,2,0,0.000000,-139.565430
14,2,2,0.000000,-131.001592
14,2,4,0.000000,-128.142723
14,2,6,0.000000,-132.884919
14,2,8,0.000000,-136.496400
14,2,10,0.000000,-129.906246
14,2,12,0.000000,-131.671324
14,2,14,0.000000,-131.715044
14,2,16,0.000000,-134.321197
14,2,18,0.000000,-130.897096
14,2,20,0.000000,-128.319455
14,2,22,0.000000,-134.602452
14,2,24,0.000000,-133.623646
14,2,26,0.000000,-133.795238
14,2,28,0.000000,-122.027441
14,2,30,0.000000,-133.159495
14,2,32,0.000000,-131.229313
14,2,34,0.000000,-131.807295
14,2,36,0.000000,-146.011152
14,2,38,0.000000,-128.195844
14,2,40,0.000000,-140.647834
14,2,42,0.000000,-136.845014
14,2,44,0.000000,-128.793871
14,2,46,0.000000,-128.332177
14,2,48,0.000000,-135.767137
14,2,50,0.000000,-140.538437
14,2,52,0.000000,-124.505829
14,2,54,0.000000,-138.006000
14,2,56,0.000000,-131.514385
14,2,58,0.000000,-123.266741
14,3,0,0.000000,-146.343973
14,3,2,0.000000,-124.447222
14,3,4,0.000000,-130.324644
14,3,6,0.000000,-126.780527
14,3,8,0.000000,-127.990019
14,3,10,0.000000,-140.087162
14,3,12,0.000000,-133.843763
14,3,14,0.000000,-138.827144
14,3,16,0.000000,-128.346981
14,3,18,0.000000,-140.997361
14,3,20,0.000000,-137.146852
14,3,22,0.000000,-138.301653
14,3,24,0.000000,-140.859615
14,3,26,0.000000,-130.761278
14,3,28,0.000000,-133.565667
14,3,30,0.000000,-137.836827
14,3,32,0.000000,-121.873742
14,3,34,0.000000,-140.661879
14,3,36,0.000000,-132.165390
14,3,38,0.000000,-128.224894
14,3,40,0.000000,-123.143062
14,3,42,0.000000,-134.580644
14,3,44,0.000000,-126.699692
14,3,46,0.000000,-132.581859
14,3,48,0.000000,-131.127842
14,3,50,0.000000,-131.899168
14,3,52,0.000000,-124.050684
14,3,54,0.000000,-130.764570
14,3,56,0.000000,-127.953420
14,3,58,0.000000,-130.544202
14,4,0,0.000000,-126.983862
14,4,2,0.000000,-138.574564
14,4,4,0.000000,-134.557076
14,4,6,0.000000,-131.535901
14,4,8,0.000000,-130.594198
14,4,10,0.000000,-133.220855
14,4,12,0.000000,-141.176018
14,4,14,0.000000,-132.304827
14,4,16,0.000000,-132.423319
14,4,18,0.000000,-131.990773
14,4,20,0.000000,-128.669251
14,4,22,0.000000,-150.688827
14,4,24,0.000000,-123.484077
14,4,26,0.000000,-128.572704
14,4,28,0.000000,-153.263101
14,4,30,0.000000,-135.368501
14,4,32,0.000000,-124.571336
14,4,34,0.000000,-133.836020
14,4,36,0.000000,-127.223795
14,4,38,0.000000,-136.309530
14,4,40,0.000000,-132.328405
14,4,42,0.000000,-138.995892
14,4,44,0.000000,-129.641745
14,4,46,0.000000,-130.807824
14,4,48,0.000000,-139.554023
14,4,50,0.000000,-122.922718
14,4,52,0.000000,-127.324274
14,4,54,0.000000,-136.922689
14,4,56,0.000000,-128.240181
14,4,58,0.000000,-127.265889
14,5,0,0.000000,-137.425554
14,5,2,0.000000,-133.298187
14,5,4,0.000000,-130.585667
14,5,6,0.000000,-130.323746
14,5,8,0.000000,-128.349322
14,5,10,0.000000,-128.736429
14,5,12,0.000000,-135.008045
14,5,14,0.000000,-131.663150
14,5,16,0.000000,-124.220052
14,5,18,0.000000,-134.878433
14,5,20,0.000000,-125.850562
14,5,22,0.000000,-130.062082
14,5,24,0.000000,-128.761081
14,5,26,0.000000,-130.481344
14,5,28,0.000000,-133.423750
14,5,30,0.000000,-126.980053
14,5,32,0.000000,-129.515862
14,5,34,0.000000,-136.324774
14,5,36,0.000000,-136.029867
14,5,38,0.000000,-135.744484
14,5,40,0.000000,-127.380257
14,5,42,0.000000,-126.404505
14,5,44,0.000000,-128.827411
14,5,46,0.000000,-136.983443
14,5,48,0.000000,-130.020594
14,5,50,0.000000,-132.430731
14,5,52,0.000000,-126.940887
14,5,54,0.000000,-136.592326
14,5,56,0.000000,-125.646104
14,5,58,0.000000,-126.386878
14,6,0,0.000000,-129.297291
14,6,2,0.000000,-122.412852
14,6,4,0.000000,-127.882806
14,6,6,0.000000,-140.638231
14,6,8,0.000000,-129.841666
14,6,10,0.000000,-135.986391
14,6,12,0.000000,-135.207747
14,6,14,0.000000,-130.363008
14,6,16,0.000000,-132.534319
14,6,18,0.000000,-126.736805
14,6,20,0.000000,-136.740761
14,6,22,0.000000,-130.216451
14,6,24,0.000000,-120.919465
14,6,26,0.000000,-136.730182
14,6,28,0.000000,-133.188238
14,6,30,0.000000,-130.100550
14,6,32,0.000000,-126.553318
14,6,34,0.000000,-126.657286
14,6,36,0.000000,-134.877498
14,6,38,0.000000,-132.118697
14,6,40,0.000000,-138.843975
14,6,42,0.000000,-133.750686
14,6,44,0.000000,-139.049258
14,6,46,0.000000,-154.092593
14,6,48,0.000000,-126.866870
14,6,50,0.000000,-130.569756
14,6,52,0.000000,-130.747679
14,6,54,0.000000,-133.348403
14,6,56,0.000000,-125.947912
14,6,58,0.000000,-131.089188
14,7,0,0.000000,-140.689251
14,7,2,0.000000,-130.096042
14,7,4,0.000000,-124.608225
14,7,6,0.000000,-137.529217
14,7,8,0.000000,-131.329508
14,7,10,0.000000,-128.997914
14,7,12,0.000000,-136.465565
14,7,14,0.000000,-127.843636
14,7,16,0.000000,-128.051524
14,7,18,0.000000,-135.371445
14,7,20,0.000000,-127.814218
14,7,22,0.000000,-138.538975
14,7,24,0.000000,-125.489374
14,7,26,0.000000,-134.130667
14,7,28,0.000000,-133.994689
14,7,30,0.000000,-137.535895
14,7,32,0.000000,-131.685363
14,7,34,0.000000,-131.813378
14,7,36,0.000000,-126.676004
14,7,38,0.000000,-128.198664
14,7,40,0.000000,-136.233229
14,7,42,0.000000,-133.897650
14,7,44,0.000000,-136.483437
14,7,46,0.000000,-133.703821
14,7,48,0.000000,-123.572436
14,7,50,0.000000,-139.864409
14,7,52,0.000000,-130.956929
14,7,54,0.000000,-138.924625
14,7,56,0.000000,-128.239292
14,7,58,0.000000,-126.422058
14,8,0,0.000000,-125.151565
14,8,2,0.000000,-133.450075
14,8,4,0.000000,-127.915433
14,8,6,0.000000,-125.374023
14,8,8,0.000000,-128.305305
14,8,10,0.000000,-132.762596
14,8,12,0.000000,-133.060032
14,8,14,0.000000,-144.764196
14,8,16,0.000000,-138.690933
14,8,18,0.000000,-126.982272
14,8,20,0.000000,-129.260377
14,8,22,0.000000,-134.250286
14,8,24,0.000000,-138.462020
14,8,26,0.000000,-124.455365
14,8,28,0.000000,-129.940570
14,8,30,0.000000,-127.557092
14,8,32,0.000000,-140.681140
14,8,34,0.000000,-124.764006
14,8,36,0.000000,-124.893412
14,8,38,0.000000,-128.979929
14,8,40,0.000000,-126.693842
14,8,42,0.000000,-131.213616
14,8,44,0.000000,-131.266142
14,8,46,0.000000,-125.046875
14,8,48,0.000000,-134.714283
14,8,50,0.000000,-129.757380
14,8,52,0.000000,-127.987718
14,8,54,0.000000,-144.006285
14,8,56,0.000000,-124.964143
14,8,58,0.000000,-128.191731
14,9,0,0.000000,-134.419292
14,9,2,0.000000,-132.692099
14,9,4,0.000000,-126.972373
14,9,6,0.000000,-133.609899
14,9,8,0.000000,-130.639259
14,9,10,0.000000,-134.362317
14,9,12,0.000000,-122.840252
14,9,14,0.000000,-137.929000
14,9,16,0.000000,-131.884088
14,9,18,0.000000,-130.440816
14,9,20,0.000000,-129.254662
14,9,22,0.000000,-132.620333
14,9,24,0.000000,-136.669047
14,9,26,0.000000,-132.005165
14,9,28,0.000000,-150.374424
14,9,30,0.000000,-126.779392
14,9,32,0.000000,-131.475970
14,9,34,0.000000,-124.624459
14,9,36,0.000000,-132.342826
14,9,38,0.000000,-125.187327
14,9,40,0.000000,-135.433557
14,9,42,0.000000,-131.169800
14,9,44,0.000000,-130.092155
14,9,46,0.000000,-130.315844
14,9,48,0.000000,-130.664923
14,9,50,0.000000,-128.942361
14,9,52,0.000000,-132.945826
14,9,54,0.000000,-141.123330
14,9,56,0.000000,-126.566841
14,9,58,0.000000,-141.904808
14,10,0,0.000000,-126.523937
14,10,2,0.000000,-134.340902
14,10,4,0.000000,-124.962382
14,10,6,0.000000,-139.466685
14,10,8,0.000000,-129.916897
14,10,10,0.000000,-139.385387
14,10,12,0.000000,-129.785192
14,10,14,0.000000,-130.546864
14,10,16,0.000000,-133.546631
14,10,18,0.000000,-130.099431
14,10,20,0.000000,-130.524001
14,10,22,0.000000,-163.575617
14,10,24,0.000000,-127.659059
14,10,26,0.000000,-130.551628
14,10,28,0.000000,-142.984450
14,10,30,0.000000,-122.803993
14,10,32,0.000000,-132.935863
14,10,34,0.000000,-130.757316
14,10,36,0.000000,-129.941874
14,10,38,0.000000,-133.622712
14,10,40,0.000000,-132.155539
14,10,42,0.000000,-122.984515
14,10,44,0.000000,-139.086839
14,10,46,0.000000,-130.191919
14,10,48,0.000000,-130.232572
14,10,50,0.000000,-145.031445
14,10,52,0.000000,-133.111288
14,10,54,0.000000,-128.429936
14,10,56,0.000000,-141.231245
14,10,58,0.000000,-127.314079
14,11,0,0.000000,-138.894850
14,11,2,0.000000,-129.108432
14,11,4,0.000000,-133.593021
14,11,6,0.000000,-140.232239
14,11,8,0.000000,-125.375886
14,11,10,0.000000,-128.152990
14,11,12,0.000000,-134.162787
14,11,14,0.000000,-128.546457
14,11,16,0.000000,-128.861733
14,11,18,0.000000,-135.143113
14,11,20,0.000000,-128.153882
14,11,22,0.000000,-133.692009
14,11,24,0.000000,-138.886697
14,11,26,0.000000,-136.415149
14,11,28,0.000000,-145.230168
14,11,30,0.000000,-126.920503
14,11,32,0.000000,-131.327540
14,11,34,0.000000,-129.056812
14,11,36,0.000000,-133.759034
14,11,38,0.000000,-127.081390
14,11,40,0.000000,-139.521962
14,11,42,0.000000,-128.825506
14,11,44,0.000000,-126.846324
14,11,46,0.000000,-130.114884
14,11,48,0.000000,-134.196696
14,11,50,0.000000,-136.072936
14,11,52,0.000000,-133.150987
14,11,54,0.000000,-135.559361
14,11,56,0.000000,-127.296609
14,11,58,0.000000,-146.126319
14,12,0,0.000000,-137.170872
14,12,2,0.000000,-126.871617
14,12,4,0.000000,-125.709819
14,12,6,0.000000,-137.829449
14,12,8,0.000000,-124.511731
14,12,10,0.000000,-139.512314
14,12,12,0.000000,-129.144719
14,12,14,0.000000,-133.961611
14,12,16,0.000000,-138.216707
14,12,18,0.000000,-131.673935
14,12,20,0.000000,-126.696261
14,12,22,0.000000,-129.626820
14,12,24,0.000000,-130.959781
14,12,26,0.000000,-136.015302
14,12,28,0.000000,-136.040228
14,12,30,0.000000,-124.142028
14,12,32,0.000000,-127.960701
14,12,34,0.000000,-133.448950
14,12,36,0.000000,-142.448864
14,12,38,0.000000,-127.814380
14,12,40,0.000000,-136.969661
14,12,42,0.000000,-129.323556
14,12,44,0.000000,-134.397672
14,12,46,0.000000,-133.205389
14,12,48,0.000000,-125.021723
14,12,50,0.000000,-130.077486
14,12,52,0.000000,-131.781166
14,12,54,0.000000,-133.373274
14,12,56,0.000000,-131.379297
14,12,58,0.000000,-138.782312
14,13,0,0.000000,-133.125098
14,13,2,0.000000,-130.087827
14,13,4,0.000000,-130.992717
14,13,6,0.000000,-127.666771
14,13,8,0.000000,-127.481048
14,13,10,0.000000,-130.563150
14,13,12,0.000000,-125.766275
14,13,14,0.000000,-146.159151
14,13,16,0.000000,-134.735918
14,13,18,0.000000,-130.780219
14,13,20,0.000000,-129.385029
14,13,22,0.000000,-138.311396
14,13,24,0.000000,-144.093083
14,13,26,0.000000,-131.777151
14,13,28,0.000000,-137.201017
14,13,30,0.000000,-123.583550
14,13,32,0.000000,-134.549086
14,13,34,0.000000,-132.435282
14,13,36,0.000000,-134.682177
14,13,38,0.000000,-125.035893
14,13,40,0.000000,-126.851657
14,13,42,0.000000,-130.932112
14,13,44,0.000000,-125.600709
14,13,46,0.000000,-133.213943
14,13,48,0.000000,-123.862059
14,13,50,0.000000,-132.721222
14,13,52,0.000000,-131.809780
14,13,54,0.000000,-129.142430
14,13,56,0.000000,-127.252873
14,13,58,0.000000,-138.231902
14,14,0,0.000000,-128.184963
14,14,2,0.000000,-128.566368
14,14,4,0.000000,-128.769768
14,14,6,0.000000,-131.647308
14,14,8,0.000000,-136.665701
14,14,10,0.000000,-132.602482
14,14,12,0.000000,-126.097140
14,14,14,0.000000,-133.516918
14,14,16,0.000000,-129.299559
14,14,18,0.000000,-130.505359
14,14,20,0.000000,-128.650274
14,14,22,0.000000,-140.374873
14,14,24,0.000000,-131.935728
14,14,26,0.000000,-143.230071
14,14,28,0.000000,-134.509621
14,14,30,0.000000,-137.125951
14,14,32,0.000000,-131.826667
14,14,34,0.000000,-140.273983
14,14,36,0.000000,-134.180423
14,14,38,0.000000,-126.191917
14,14,40,0.000000,-130.291292
14,14,42,0.000000,-131.142609
14,14,44,0.000000,-139.718639
14,14,46,0.000000,-125.315326
14,14,48,0.000000,-131.424392
14,14,50,0.000000,-127.748451
14,14,52,0.000000,-133.425298
14,14,54,0.000000,-134.755410
14,14,56,0.000000,-123.155641
14,14,58,0.000000,-126.679724
14,15,0,0.000000,-134.911049
14,15,2,0.000000,-142.972727
14,15,4,0.000000,-163.571060
14,15,6,0.000000,-139.947311
14,15,8,0.000000,-141.249806
14,15,10,0.000000,-129.477093
14,15,12,0.000000,-131.559360
14,15,14,0.000000,-137.938710
14,15,16,0.000000,-127.978344
14,15,18,0.000000,-129.721548
14,15,20,0.000000,-127.905985
14,15,22,0.000000,-131.208437
14,15,24,0.000000,-124.590034
14,15,26,0.000000,-128.148095
14,15,28,0.000000,-140.064433
14,15,30,0.000000,-129.051096
14,15,32,0.000000,-137.046847
14,15,34,0.000000,-140.278368
14,15,36,0.000000,-131.735823
14,15,38,0.000000,-131.377677
14,15,40,0.000000,-129.209088
14,15,42,0.000000,-133.158014
14,15,44,0.000000,-128.602360
14,15,46,0.000000,-132.198760
14,15,48,0.000000,-133.278133
14,15,50,0.000000,-128.461734
14,15,52,0.000000,-131.871269
14,15,54,0.000000,-127.907332
14,15,56,0.000000,-130.661093
14,15,58,0.000000,-132.094490
14,16,0,0.000000,-138.996913
14,16,2,0.000000,-128.933670
14,16,4,0.000000,-126.834163
14,16,6,0.000000,-143.480031
14,16,8,0.000000,-138.770893
14,16,10,0.000000,-130.695392
14,16,12,0.000000,-131.962710
14,16,14,0.000000,-128.182046
14,16,16,0.000000,-131.386594
14,16,18,0.000000,-130.849673
14,16,20,0.000000,-132.576604
14,16,22,0.000000,-132.534509
14,16,24,0.000000,-140.762554
14,16,26,0.000000,-133.266806
14,16,28,0.000000,-128.847178
14,16,30,0.000000,-130.422128
14,16,32,0.000000,-129.276821
14,16,34,0.000000,-132.760427
14,16,36,0.000000,-128.064743
14,16,38,0.000000,-138.161619
14,16,40,0.000000,-127.439365
14,16,42,0.000000,-134.261650
14,16,44,0.000000,-135.217030
14,16,46,0.000000,-130.330918
14,16,48,0.000000,-130.296650
14,16,50,0.000000,-139.015125
14,16,52,0.000000,-130.009634
14,16,54,0.000000,-124.864773
14,16,56,0.000000,-133.955083
14,16,58,0.000000,-128.916759
14,17,0,0.000000,-138.294004
14,17,2,0.000000,-132.459165
14,17,4,0.000000,-134.085801
14,17,6,0.000000,-129.779584
14,17,8,0.000000,-131.804910
14,17,10,0.000000,-127.249351
14,17,12,0.000000,-130.517563
14,17,14,0.000000,-137.781558
14,17,16,0.000000,-133.489975
14,17,18,0.000000,-139.819067
14,17,20,0.000000,-128.042165
14,17,22,0.000000,-127.561433
14,17,24,0.000000,-131.613093
14,17,26,0.000000,-128.265152
14,17,28,0.000000,-135.994613
14,17,30,0.000000,-135.237655
14,17,32,0.000000,-142.221193
14,17,34,0.000000,-137.025656
14,17,36,0.000000,-125.695983
14,17,38,0.000000,-127.877109
14,17,40,0.000000,-132.545880
14,17,42,0.000000,-134.982920
14,17,44,0.000000,-131.213307
14,17,46,0.000000,-124.076613
14,17,48,0.000000,-136.021776
14,17,50,0.000000,-124.991589
14,17,52,0.000000,-131.434258
14,17,54,0.000000,-143.322513
14,17,56,0.000000,-130.183024
14,17,58,0.000000,-129.776580
14,18,0,0.000000,-143.233361
14,18,2,0.000000,-122.280812
14,18,4,0.000000,-132.589414
14,18,6,0.000000,-130.259094
14,18,8,0.000000,-129.132884
14,18,10,0.000000,-130.670140
14,18,12,0.000000,-130.949058
14,18,14,0.000000,-128.923267
14,18,16,0.000000,-125.280005
14,18,18,0.000000,-123.862162
14,18,20,0.000000,-145.643562
14,18,22,0.000000,-150.687726
14,18,24,0.000000,-129.301122
14,18,26,0.000000,-134.277028
14,18,28,0.000000,-144.877875
14,18,30,0.000000,-128.042025
14,18,32,0.000000,-126.678633
14,18,34,0.000000,-140.578236
14,18,36,0.000000,-122.775892
14,18,38,0.000000,-135.549997
14,18,40,0.000000,-143.626451
14,18,42,0.000000,-134.550879
14,18,44,0.000000,-135.741133
14,18,46,0.000000,-143.662066
14,18,48,0.000000,-126.928855
14,18,50,0.000000,-127.091662
14,18,52,0.000000,-128.811751
14,18,54,0.000000,-128.281493
14,18,56,0.000000,-129.450224
14,18,58,0.000000,-129.566245
14,19,0,0.000000,-129.749536
14,19,2,0.000000,-136.697111
14,19,4,0.000000,-131.771243
14,19,6,0.000000,-120.747815
14,19,8,0.000000,-134.166566
14,19,10,0.000000,-129.647011
14,19,12,0.000000,-130.040123
14,19,14,0.000000,-139.589311
14,19,16,0.000000,-126.607113
14,19,18,0.000000,-123.923631
14,19,20,0.000000,-138.822345
14,19,22,0.000000,-137.255052
14,19,24,0.000000,-136.313741
14,19,26,0.000000,-136.210860
14,19,28,0.000000,-133.557078
14,19,30,0.000000,-132.808553
14,19,32,0.000000,-147.972808
14,19,34,0.000000,-149.457428
14,19,36,0.000000,-125.710698
14,19,38,0.000000,-129.858789
14,19,40,0.000000,-132.895539
14,19,42,0.000000,-136.337119
14,19,44,0.000000,-122.037404
14,19,46,0.000000,-138.791249
14,19,48,0.000000,-134.659343
14,19,50,0.000000,-129.290902
14,19,52,0.000000,-138.847531
14,19,54,0.000000,-127.313077
14,19,56,0.000000,-129.341728
14,19,58,0.000000,-132.068291
14,20,0,0.000000,-132.343142
14,20,2,0.000000,-126.833340
14,20,4,0.000000,-141.663136
14,20,6,0.000000,-130.681747
14,20,8,0.000000,-131.693816
14,20,10,0.000000,-130.572049
14,20,12,0.000000,-129.427611
14,20,14,0.000000,-130.995418
14,20,16,0.000000,-129.680975
14,20,18,0.000000,-127.757229
14,20,20,0.000000,-129.596582
14,20,22,0.000000,-125.384775
14,20,24,0.000000,-142.793092
14,20,26,0.000000,-133.040493
14,20,28,0.000000,-131.001221
14,20,30,0.000000,-126.935716
14,20,32,0.000000,-155.262373
14,20,34,0.000000,-129.504300
14,20,36,0.000000,-130.216982
14,20,38,0.000000,-131.718779
14,20,40,0.000000,-128.818072
14,20,42,0.000000,-128.600088
14,20,44,0.000000,-135.863676
14,20,46,0.000000,-126.469325
14,20,48,0.000000,-143.328095
14,20,50,0.000000,-135.249485
14,20,52,0.000000,-127.769554
14,20,54,0.000000,-134.886143
14,20,56,0.000000,-134.590751
14,20,58,0.000000,-127.956403
14,21,0,0.000000,-155.234596
14,21,2,0.000000,-128.869194
14,21,4,0.000000,-138.291986
14,21,6,0.000000,-137.066311
14,21,8,0.000000,-124.963032
14,21,10,0.000000,-135.317697
14,21,12,0.000000,-127.084535
14,21,14,0.000000,-135.460069
14,21,16,0.000000,-133.219237
14,21,18,0.000000,-137.100476
14,21,20,0.000000,-127.721521
14,21,22,0.000000,-132.112349
14,21,24,0.000000,-147.424257
14,21,26,0.000000,-129.291160
14,21,28,0.000000,-126.873937
14,21,30,0.000000,-130.081694
14,21,32,0.000000,-133.059618
14,21,34,0.000000,-127.147277
14,21,36,0.000000,-130.058509
14,21,38,0.000000,-126.051519
14,21,40,0.000000,-141.660657
14,21,42,0.000000,-132.092487
14,21,44,0.000000,-125.387394
14,21,46,0.000000,-135.830436
14,21,48,0.000000,-138.260927
14,21,50,0.000000,-134.891106
14,21,52,0.000000,-130.588249
14,21,54,0.000000,-133.305636
14,21,56,0.000000,-130.061125
14,21,58,0.000000,-134.977055
14,22,0,0.000000,-129.636534
14,22,2,0.000000,-137.604610
14,22,4,0.000000,-133.826962
14,22,6,0.000000,-144.254585
14,22,8,0.000000,-142.444790
14,22,10,0.000000,-132.261938
14,22,12,0.000000,-134.168998
14,22,14,0.000000,-124.241918
14,22,16,0.000000,-127.707686
14,22,18,0.000000,-136.801221
14,22,20,0.000000,-135.442329
14,22,22,0.000000,-135.443232
14,22,24,0.000000,-136.500589
14,22,26,0.000000,-133.887162
14,22,28,0.000000,-132.441212
14,22,30,0.000000,-127.555025
14,22,32,0.000000,-127.238763
14,22,34,0.000000,-127.374699
14,22,36,0.000000,-128.759372
14,22,38,0.000000,-134.601300
14,22,40,0.000000,-129.599330
14,22,42,0.000000,-126.619179
14,22,44,0.000000,-135.059863
14,22,46,0.000000,-132.508528
14,22,48,0.000000,-135.057008
14,22,50,0.000000,-136.498030
14,22,52,0.000000,-135.895499
14,22,54,0.000000,-132.953057
14,22,56,0.000000,-131.596379
14,22,58,0.000000,-119.892313
14,23,0,0.000000,-133.520855
14,23,2,0.000000,-128.096041
14,23,4,0.000000,-129.550390
14,23,6,0.000000,-130.100411
14,23,8,0.000000,-127.809657
14,23,10,0.000000,-123.975197
14,23,12,0.000000,-129.621176
14,23,14,0.000000,-131.835049
14,23,16,0.000000,-132.775237
14,23,18,0.000000,-134.357377
14,23,20,0.000000,-126.292558
14,23,22,0.000000,-136.556114
14,23,24,0.000000,-141.691066
14,23,26,0.000000,-132.005239
14,23,28,0.000000,-133.117424
14,23,30,0.000000,-131.837334
14,23,32,0.000000,-130.185211
14,23,34,0.000000,-144.484030
14,23,36,0.000000,-129.929413
14,23,38,0.000000,-129.597121
14,23,40,0.000000,-136.168176
14,23,42,0.000000,-130.494426
14,23,44,0.000000,-130.303435
14,23,46,0.000000,-130.175734
14,23,48,0.000000,-150.399354
14,23,50,0.000000,-122.368708
14,23,52,0.000000,-134.886856
14,23,54,0.000000,-129.128560
14,23,56,0.000000,-120.054393
14,23,58,0.000000,-140.955549
14,24,0,0.000000,-127.487103
14,24,2,0.000000,-128.359955
14,24,4,0.000000,-132.826484
14,24,6,0.000000,-133.808392
14,24,8,0.000000,-128.650422
14,24,10,0.000000,-133.974278
14,24,12,0.000000,-127.443269
14,24,14,0.000000,-130.476775
14,24,16,0.000000,-130.941769
14,24,18,0.000000,-137.702675
14,24,20,0.000000,-132.456332
14,24,22,0.000000,-129.292201
14,24,24,0.000000,-137.188962
14,24,26,0.000000,-133.825194
14,24,28,0.000000,-133.523644
14,24,30,0.000000,-130.461195
14,24,32,0.000000,-130.423920
14,24,34,0.000000,-133.805915
14,24,36,0.000000,-132.366197
14,24,38,0.000000,-126.161418
14,24,40,0.000000,-125.865371
14,24,42,0.000000,-136.990374
14,24,44,0.000000,-135.103844
14,24,46,0.000000,-130.278707
14,24,48,0.000000,-139.709687
14,24,50,0.000000,-124.626024
14,24,52,0.000000,-124.913951
14,24,54,0.000000,-138.120931
14,24,56,0.000000,-141.434376
14,24,58,0.000000,-129.184237
14,25,0,0.000000,-138.575306
14,25,2,0.000000,-143.950928
14,25,4,0.000000,-127.943149
14,25,6,0.000000,-132.052230
14,25,8,0.000000,-127.330983
14,25,10,0.000000,-128.159987
14,25,12,0.000000,-145.042731
14,25,14,0.000000,-130.659837
14,25,16,0.000000,-128.014409
14,25,18,0.000000,-131.949793
14,25,20,0.000000,-128.143301
14,25,22,0.000000,-127.911511
14,25,24,0.000000,-130.840918
14,25,26,0.000000,-137.511464
14,25,28,0.000000,-124.619478
14,25,30,0.000000,-130.288154
14,25,32,0.000000,-127.311035
14,25,34,0.000000,-126.996783
14,25,36,0.000000,-138.302838
14,25,38,0.000000,-131.846000
14,25,40,0.000000,-130.041781
14,25,42,0.000000,-132.272035
14,25,44,0.000000,-130.152251
14,25,46,0.000000,-126.509506
14,25,48,0.000000,-139.064643
14,25,50,0.000000,-139.441026
14,25,52,0.000000,-146.451108
14,25,54,0.000000,-125.332577
14,25,56,0.000000,-128.378336
14,25,58,0.000000,-126.481562
14,26,0,0.000000,-137.789899
14,26,2,0.000000,-130.279925
14,26,4,0.000000,-135.519750
14,26,6,0.000000,-136.379667
14,26,8,0.000000,-141.913336
14,26,10,0.000000,-131.103801
14,26,12,0.000000,-133.189348
14,26,14,0.000000,-130.129633
14,26,16,0.000000,-131.249405
14,26,18,0.000000,-136.474939
14,26,20,0.000000,-133.811328
14,26,22,0.000000,-135.715551
14,26,24,0.000000,-136.784865
14,26,26,0.000000,-129.446812
14,26,28,0.000000,-139.222769
14,26,30,0.000000,-131.355091
14,26,32,0.000000,-131.160885
14,26,34,0.000000,-132.312507
14,26,36,0.000000,-127.451313
14,26,38,0.000000,-131.887560
14,26,40,0.000000,-125.741082
14,26,42,0.000000,-140.192286
14,26,44,0.000000,-133.394351
14,26,46,0.000000,-129.447017
14,26,48,0.000000,-129.047388
14,26,50,0.000000,-143.147977
14,26,52,0.000000,-136.712189
14,26,54,0.000000,-142.445198
14,26,56,0.000000,-132.799223
14,26,58,0.000000,-125.895834
14,27,0,0.000000,-128.658453
14,27,2,0.000000,-144.016662
14,27,4,0.000000,-127.577928
14,27,6,0.000000,-127.040080
14,27,8,0.000000,-157.487603
14,27,10,0.000000,-132.813854
14,27,12,0.000000,-126.080129
14,27,14,0.000000,-136.137478
14,27,16,0.000000,-144.843747
14,27,18,0.000000,-123.985237
14,27,20,0.000000,-132.761099
14,27,22,0.000000,-136.606609
