hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.642462
23,0,2,0.000000,-98.218667
23,0,4,0.000000,-101.818416
23,0,6,0.000000,-99.362582
23,0,8,0.000000,-99.626773
23,0,10,0.000000,-99.535286
23,0,12,0.000000,-99.573470
23,0,14,0.000000,-99.757230
23,0,16,0.000000,-99.665249
23,0,18,0.000000,-100.008787
23,0,20,0.000000,-99.658118
23,0,22,0.000000,-100.042136
23,0,24,0.000000,-99.887910
23,0,26,0.000000,-99.992772
23,0,28,0.000000,-100.186742
23,0,30,0.000000,-100.356366
23,0,32,0.000000,-99.949419
23,0,34,0.000000,-100.086836
23,0,36,0.000000,-99.268165
23,0,38,0.000000,-99.605493
23,0,40,0.000000,-99.792193
23,0,42,0.000000,-99.581678
23,0,44,0.000000,-99.892297
23,0,46,0.000000,-100.110798
23,0,48,0.000000,-99.752219
23,0,50,0.000000,-99.799614
23,0,52,0.000000,-99.791030
23,0,54,0.000000,-99.899353
23,0,56,0.000000,-99.765105
23,0,58,0.000000,-99.646837
23,1,0,0.000000,-99.107246
23,1,2,0.000000,-99.670461
23,1,4,0.000000,-99.550155
23,1,6,0.000000,-99.567038
23,1,8,0.000000,-99.629609
23,1,10,0.000000,-99.721560
23,1,12,0.000000,-99.274638
23,1,14,0.000000,-99.495456
23,1,16,0.000000,-99.568782
23,1,18,0.000000,-99.889506
23,1,20,0.000000,-99.703206
23,1,22,0.000000,-99.686952
23,1,24,0.000000,-99.725945
23,1,26,0.000000,-99.925596
23,1,28,0.000000,-99.827700
23,1,30,0.000000,-99.548854
23,1,32,0.000000,-99.722555
23,1,34,0.000000,-99.651715
23,1,36,0.000000,-99.835160
23,1,38,0.000000,-99.741817
23,1,40,0.000000,-99.586824
23,1,42,0.000000,-99.532559
23,1,44,0.000000,-99.445456
23,1,46,0.000000,-99.774279
23,1,48,0.000000,-99.956830
23,1,50,0.000000,-99.542381
23,1,52,0.000000,-99.510123
23,1,54,0.000000,-99.563666
23,1,56,0.000000,-99.549454
23,1,58,0.000000,-99.647791
23,2,0,0.000000,-99.867088
23,2,2,0.000000,-99.590468
23,2,4,0.000000,-99.529419
23,2,6,0.000000,-99.062726
23,2,8,0.000000,-99.713196
23,2,10,0.000000,-98.829164
23,2,12,0.000000,-99.131581
23,2,14,0.000000,-99.014832
23,2,16,0.000000,-99.813023
23,2,18,0.000000,-99.038860
23,2,20,0.000000,-99.399838
23,2,22,0.000000,-99.377880
23,2,24,0.000000,-99.345445
23,2,26,0.000000,-99.076717
23,2,28,0.000000,-98.845239
23,2,30,0.000000,-100.011712
23,2,32,0.000000,-99.124301
23,2,34,0.000000,-99.010234
23,2,36,0.000000,-98.444649
23,2,38,0.000000,-99.061054
23,2,40,0.000000,-99.195838
23,2,42,0.000000,-99.306246
23,2,44,0.000000,-99.510358
23,2,46,0.000000,-99.636783
23,2,48,0.000000,-99.531197
23,2,50,0.000000,-99.153290
23,2,52,0.000000,-99.272307
23,2,54,0.000000,-99.404271
23,2,56,0.000000,-99.452129
23,2,58,0.000000,-99.377396
23,3,0,0.000000,-98.841470
23,3,2,0.000000,-99.446851
23,3,4,0.000000,-99.186123
23,3,6,0.000000,-99.833111
23,3,8,0.000000,-99.716227
23,3,10,0.000000,-99.330821
23,3,12,0.000000,-98.794380
23,3,14,0.000000,-99.333364
23,3,16,0.000000,-99.336979
23,3,18,0.000000,-99.459898
23,3,20,0.000000,-99.739191
23,3,22,0.000000,-99.228065
23,3,24,0.000000,-99.672914
23,3,26,0.000000,-99.668594
23,3,28,0.000000,-99.940414
23,3,30,0.000000,-99.810559
23,3,32,0.000000,-99.725969
23,3,34,0.000000,-100.788652
23,3,36,0.000000,-99.955876
23,3,38,0.000000,-100.176200
23,3,40,0.000000,-99.415118
23,3,42,0.000000,-100.104629
23,3,44,0.000000,-99.954347
23,3,46,0.000000,-100.344151
23,3,48,0.000000,-100.230077
23,3,50,0.000000,-99.948110
23,3,52,0.000000,-99.535045
23,3,54,0.000000,-99.595958
23,3,56,0.000000,-99.303316
23,3,58,0.000000,-99.981759
23,4,0,0.000000,-99.322866
23,4,2,0.000000,-99.207686
23,4,4,0.000000,-99.132812
23,4,6,0.000000,-99.013472
23,4,8,0.000000,-99.560459
23,4,10,0.000000,-99.230950
23,4,12,0.000000,-99.385058
23,4,14,0.000000,-99.451615
23,4,16,0.000000,-99.144291
23,4,18,0.000000,-99.614150
23,4,20,0.000000,-99.970995
23,4,22,0.000000,-99.703302
23,4,24,0.000000,-99.452718
23,4,26,0.000000,-99.658088
23,4,28,0.000000,-99.131646
23,4,30,0.000000,-99.412352
23,4,32,0.000000,-99.879029
23,4,34,0.000000,-99.874710
23,4,36,0.000000,-99.862788
23,4,38,0.000000,-99.615306
23,4,40,0.000000,-99.489252
23,4,42,0.000000,-99.507900
23,4,44,0.000000,-99.680773
23,4,46,0.000000,-99.520630
23,4,48,0.000000,-99.317830
23,4,50,0.000000,-99.390284
23,4,52,0.000000,-99.389506
23,4,54,0.000000,-99.038019
23,4,56,0.000000,-99.304361
23,4,58,0.000000,-99.099512
23,5,0,0.000000,-99.034140
23,5,2,0.000000,-98.974193
23,5,4,0.000000,-98.924531
23,5,6,0.000000,-98.939832
23,5,8,0.000000,-99.502464
23,5,10,0.000000,-99.255481
23,5,12,0.000000,-99.426939
23,5,14,0.000000,-99.453928
23,5,16,0.000000,-99.099869
23,5,18,0.000000,-99.160977
23,5,20,0.000000,-99.555541
23,5,22,0.000000,-99.635168
23,5,24,0.000000,-99.996152
23,5,26,0.000000,-99.525900
23,5,28,0.000000,-99.062379
23,5,30,0.000000,-99.386298
23,5,32,0.000000,-99.515144
23,5,34,0.000000,-99.744875
23,5,36,0.000000,-99.207297
23,5,38,0.000000,-99.287174
23,5,40,0.000000,-98.661624
23,5,42,0.000000,-98.974392
23,5,44,0.000000,-99.110947
23,5,46,0.000000,-98.898889
23,5,48,0.000000,-98.892749
23,5,50,0.000000,-98.739052
23,5,52,0.000000,-98.741012
23,5,54,0.000000,-98.407092
23,5,56,0.000000,-99.221064
23,5,58,0.000000,-99.376834
23,6,0,0.000000,-98.811956
23,6,2,0.000000,-98.887145
23,6,4,0.000000,-98.815635
23,6,6,0.000000,-98.833441
23,6,8,0.000000,-99.061953
23,6,10,0.000000,-98.833129
23,6,12,0.000000,-98.864294
23,6,14,0.000000,-98.600114
23,6,16,0.000000,-98.179103
23,6,18,0.000000,-98.548826
23,6,20,0.000000,-98.524248
23,6,22,0.000000,-99.007847
23,6,24,0.000000,-99.006559
23,6,26,0.000000,-98.797115
23,6,28,0.000000,-99.406757
23,6,30,0.000000,-98.680331
23,6,32,0.000000,-98.964639
23,6,34,0.000000,-98.652009
23,6,36,0.000000,-99.329730
23,6,38,0.000000,-99.603784
23,6,40,0.000000,-99.834949
23,6,42,0.000000,-99.642839
23,6,44,0.000000,-99.364523
23,6,46,0.000000,-99.085383
23,6,48,0.000000,-99.220771
23,6,50,0.000000,-99.789698
23,6,52,0.000000,-99.683028
23,6,54,0.000000,-99.445423
23,6,56,0.000000,-99.348440
23,6,58,0.000000,-98.773103
23,7,0,0.000000,-99.222448
23,7,2,0.000000,-99.100368
23,7,4,0.000000,-99.512878
23,7,6,0.000000,-99.340295
23,7,8,0.000000,-99.697263
23,7,10,0.000000,-99.250187
23,7,12,0.000000,-99.202997
23,7,14,0.000000,-98.655445
23,7,16,0.000000,-99.364191
23,7,18,0.000000,-99.281735
23,7,20,0.000000,-99.162623
23,7,22,0.000000,-99.229292
23,7,24,0.000000,-98.959688
23,7,26,0.000000,-99.085733
23,7,28,0.000000,-99.051895
23,7,30,0.000000,-98.998136
23,7,32,0.000000,-99.221700
23,7,34,0.000000,-99.044950
23,7,36,0.000000,-99.131161
23,7,38,0.000000,-99.370187
23,7,40,0.000000,-99.168872
23,7,42,0.000000,-98.795566
23,7,44,0.000000,-98.621854
23,7,46,0.000000,-98.573252
23,7,48,0.000000,-98.432130
23,7,50,0.000000,-99.123781
23,7,52,0.000000,-99.021763
23,7,54,0.000000,-99.035972
23,7,56,0.000000,-99.367953
23,7,58,0.000000,-98.952467
23,8,0,0.000000,-98.851703
23,8,2,0.000000,-99.205924
23,8,4,0.000000,-98.967979
23,8,6,0.000000,-99.118968
23,8,8,0.000000,-99.012076
23,8,10,0.000000,-98.789579
23,8,12,0.000000,-98.908351
23,8,14,0.000000,-99.022663
23,8,16,0.000000,-99.127264
23,8,18,0.000000,-99.142085
23,8,20,0.000000,-99.098321
23,8,22,0.000000,-98.995164
23,8,24,0.000000,-99.281666
23,8,26,0.000000,-98.686855
23,8,28,0.000000,-98.952972
23,8,30,0.000000,-99.078097
23,8,32,0.000000,-98.634123
23,8,34,0.000000,-98.677776
23,8,36,0.000000,-98.071524
23,8,38,0.000000,-98.405511
23,8,40,0.000000,-98.745039
23,8,42,0.000000,-99.371078
23,8,44,0.000000,-99.270598
23,8,46,0.000000,-98.958136
23,8,48,0.000000,-99.159783
23,8,50,0.000000,-99.669068
23,8,52,0.000000,-99.637370
23,8,54,0.000000,-100.012251
23,8,56,0.000000,-100.062163
23,8,58,0.000000,-99.027662
23,9,0,0.000000,-98.513627
23,9,2,0.000000,-99.037920
23,9,4,0.000000,-98.994868
23,9,6,0.000000,-98.936003
23,9,8,0.000000,-98.803524
23,9,10,0.000000,-98.602966
23,9,12,0.000000,-98.559597
23,9,14,0.000000,-98.318312
23,9,16,0.000000,-99.134033
23,9,18,0.000000,-99.076630
23,9,20,0.000000,-99.029052
23,9,22,0.000000,-98.912610
23,9,24,0.000000,-98.915889
23,9,26,0.000000,-99.335697
23,9,28,0.000000,-99.025476
23,9,30,0.000000,-99.049987
23,9,32,0.000000,-98.986511
23,9,34,0.000000,-99.019157
23,9,36,0.000000,-98.480730
23,9,38,0.000000,-98.978693
23,9,40,0.000000,-99.214072
23,9,42,0.000000,-99.350956
23,9,44,0.000000,-99.280465
23,9,46,0.000000,-99.145163
23,9,48,0.000000,-99.677455
23,9,50,0.000000,-99.676001
23,9,52,0.000000,-98.536181
23,9,54,0.000000,-99.264174
23,9,56,0.000000,-99.361783
23,9,58,0.000000,-98.824933
23,10,0,0.000000,-99.038423
23,10,2,0.000000,-98.968433
23,10,4,0.000000,-99.072711
23,10,6,0.000000,-98.967775
23,10,8,0.000000,-98.883149
23,10,10,0.000000,-98.798428
23,10,12,0.000000,-98.839215
23,10,14,0.000000,-99.225248
23,10,16,0.000000,-99.058328
23,10,18,0.000000,-98.947428
23,10,20,0.000000,-99.236605
23,10,22,0.000000,-98.940825
23,10,24,0.000000,-98.874957
23,10,26,0.000000,-98.889018
23,10,28,0.000000,-99.114497
23,10,30,0.000000,-98.934035
23,10,32,0.000000,-99.228057
23,10,34,0.000000,-98.947414
23,10,36,0.000000,-98.161165
23,10,38,0.000000,-99.263735
23,10,40,0.000000,-99.064396
23,10,42,0.000000,-99.132903
23,10,44,0.000000,-98.787238
23,10,46,0.000000,-98.725634
23,10,48,0.000000,-98.503558
23,10,50,0.000000,-98.875739
23,10,52,0.000000,-98.616962
23,10,54,0.000000,-98.961656
23,10,56,0.000000,-98.730269
23,10,58,0.000000,-98.864507
23,11,0,0.000000,-98.330412
23,11,2,0.000000,-99.323332
23,11,4,0.000000,-99.226473
23,11,6,0.000000,-98.946360
23,11,8,0.000000,-98.994717
23,11,10,0.000000,-98.974844
23,11,12,0.000000,-98.766967
23,11,14,0.000000,-99.032717
23,11,16,0.000000,-99.230575
23,11,18,0.000000,-99.100234
23,11,20,0.000000,-99.204460
23,11,22,0.000000,-98.980316
23,11,24,0.000000,-98.890418
23,11,26,0.000000,-99.114587
23,11,28,0.000000,-98.850028
23,11,30,0.000000,-98.959625
23,11,32,0.000000,-98.781366
23,11,34,0.000000,-98.729408
23,11,36,0.000000,-98.631586
23,11,38,0.000000,-98.360734
23,11,40,0.000000,-98.637493
23,11,42,0.000000,-99.175441
23,11,44,0.000000,-98.689992
23,11,46,0.000000,-98.803335
23,11,48,0.000000,-98.631338
23,11,50,0.000000,-99.049342
23,11,52,0.000000,-98.523181
23,11,54,0.000000,-98.708063
23,11,56,0.000000,-99.052902
23,11,58,0.000000,-98.817962
23,12,0,0.000000,-99.073594
23,12,2,0.000000,-99.021522
23,12,4,0.000000,-98.450328
23,12,6,0.000000,-98.796658
23,12,8,0.000000,-99.312009
23,12,10,0.000000,-99.299430
23,12,12,0.000000,-99.750030
23,12,14,0.000000,-99.139200
23,12,16,0.000000,-98.999271
23,12,18,0.000000,-99.422511
23,12,20,0.000000,-99.164634
23,12,22,0.000000,-99.444195
23,12,24,0.000000,-99.599631
23,12,26,0.000000,-99.300891
23,12,28,0.000000,-98.829257
23,12,30,0.000000,-99.216580
23,12,32,0.000000,-99.095808
23,12,34,0.000000,-99.250214
23,12,36,0.000000,-99.709727
23,12,38,0.000000,-98.698712
23,12,40,0.000000,-98.631005
23,12,42,0.000000,-98.563600
23,12,44,0.000000,-99.307942
23,12,46,0.000000,-99.241557
23,12,48,0.000000,-98.799595
23,12,50,0.000000,-98.847902
23,12,52,0.000000,-98.854779
23,12,54,0.000000,-99.342176
23,12,56,0.000000,-99.093193
23,12,58,0.000000,-98.828942
23,13,0,0.000000,-99.616638
23,13,2,0.000000,-99.266517
23,13,4,0.000000,-98.752890
23,13,6,0.000000,-99.000016
23,13,8,0.000000,-99.529557
23,13,10,0.000000,-99.446518
23,13,12,0.000000,-99.891698
23,13,14,0.000000,-99.394597
23,13,16,0.000000,-99.463637
23,13,18,0.000000,-99.959988
23,13,20,0.000000,-99.803400
23,13,22,0.000000,-100.102669
23,13,24,0.000000,-100.157870
23,13,26,0.000000,-99.814999
23,13,28,0.000000,-100.087402
23,13,30,0.000000,-100.602084
23,13,32,0.000000,-99.369542
23,13,34,0.000000,-100.117343
23,13,36,0.000000,-99.995738
23,13,38,0.000000,-99.807731
23,13,40,0.000000,-100.326588
23,13,42,0.000000,-99.740145
23,13,44,0.000000,-100.069105
23,13,46,0.000000,-99.815840
23,13,48,0.000000,-99.631940
23,13,50,0.000000,-99.679370
23,13,52,0.000000,-99.988800
23,13,54,0.000000,-100.332035
23,13,56,0.000000,-100.902817
23,13,58,0.000000,-99.838509
23,14,0,0.000000,-100.393269
23,14,2,0.000000,-100.183864
23,14,4,0.000000,-100.104633
23,14,6,0.000000,-100.513047
23,14,8,0.000000,-100.637612
23,14,10,0.000000,-100.393743
23,14,12,0.000000,-100.361367
23,14,14,0.000000,-100.260443
23,14,16,0.000000,-100.738711
23,14,18,0.000000,-100.409034
23,14,20,0.000000,-100.735038
23,14,22,0.000000,-100.933380
23,14,24,0.000000,-101.425245
23,14,26,0.000000,-100.833341
23,14,28,0.000000,-99.838812
23,14,30,0.000000,-100.516494
23,14,32,0.000000,-100.428047
23,14,34,0.000000,-100.741905
23,14,36,0.000000,-100.244818
23,14,38,0.000000,-100.543634
23,14,40,0.000000,-100.033731
23,14,42,0.000000,-100.361253
23,14,44,0.000000,-100.601151
23,14,46,0.000000,-100.252332
23,14,48,0.000000,-99.770126
23,14,50,0.000000,-100.541391
23,14,52,0.000000,-100.274161
23,14,54,0.000000,-99.891033
23,14,56,0.000000,-99.924684
23,14,58,0.000000,-99.840606
23,15,0,0.000000,-99.733470
23,15,2,0.000000,-100.056504
23,15,4,0.000000,-100.069590
23,15,6,0.000000,-99.925933
23,15,8,0.000000,-100.189597
23,15,10,0.000000,-100.445607
23,15,12,0.000000,-99.986165
23,15,14,0.000000,-100.377019
23,15,16,0.000000,-100.363093
23,15,18,0.000000,-100.004880
23,15,20,0.000000,-99.902710
23,15,22,0.000000,-99.668591
23,15,24,0.000000,-99.844912
23,15,26,0.000000,-99.892274
23,15,28,0.000000,-100.227423
23,15,30,0.000000,-99.769519
23,15,32,0.000000,-99.876475
23,15,34,0.000000,-99.489460
23,15,36,0.000000,-99.265228
23,15,38,0.000000,-99.929721
23,15,40,0.000000,-99.723650
23,15,42,0.000000,-99.155947
23,15,44,0.000000,-99.327138
23,15,46,0.000000,-99.043824
23,15,48,0.000000,-98.943292
23,15,50,0.000000,-98.986537
23,15,52,0.000000,-98.668525
23,15,54,0.000000,-99.139135
23,15,56,0.000000,-98.793190
23,15,58,0.000000,-98.091380
23,16,0,0.000000,-98.530365
23,16,2,0.000000,-98.539256
23,16,4,0.000000,-98.877894
23,16,6,0.000000,-98.364672
23,16,8,0.000000,-99.243891
23,16,10,0.000000,-98.699596
23,16,12,0.000000,-98.227402
23,16,14,0.000000,-98.298555
23,16,16,0.000000,-98.180596
23,16,18,0.000000,-98.249687
23,16,20,0.000000,-99.055504
23,16,22,0.000000,-97.721017
23,16,24,0.000000,-98.515582
23,16,26,0.000000,-97.977819
23,16,28,0.000000,-98.845663
23,16,30,0.000000,-98.625673
23,16,32,0.000000,-99.024196
23,16,34,0.000000,-99.382162
23,16,36,0.000000,-98.790263
23,16,38,0.000000,-99.012508
23,16,40,0.000000,-98.744410
23,16,42,0.000000,-99.110087
23,16,44,0.000000,-98.762668
23,16,46,0.000000,-99.267985
23,16,48,0.000000,-99.619199
23,16,50,0.000000,-99.624599
23,16,52,0.000000,-99.450947
23,16,54,0.000000,-99.389985
23,16,56,0.000000,-99.446101
23,16,58,0.000000,-100.113881
23,17,0,0.000000,-100.063546
23,17,2,0.000000,-99.657644
23,17,4,0.000000,-99.531434
23,17,6,0.000000,-100.009354
23,17,8,0.000000,-100.399595
23,17,10,0.000000,-100.259757
23,17,12,0.000000,-100.369238
23,17,14,0.000000,-100.690841
23,17,16,0.000000,-100.020869
23,17,18,0.000000,-99.957544
23,17,20,0.000000,-100.456656
23,17,22,0.000000,-100.631460
23,17,24,0.000000,-99.967729
23,17,26,0.000000,-99.500231
23,17,28,0.000000,-99.968133
23,17,30,0.000000,-99.538092
23,17,32,0.000000,-99.252605
23,17,34,0.000000,-99.846292
23,17,36,0.000000,-99.175627
23,17,38,0.000000,-99.642697
23,17,40,0.000000,-99.242765
23,17,42,0.000000,-99.209576
23,17,44,0.000000,-99.085991
23,17,46,0.000000,-99.208408
23,17,48,0.000000,-99.783081
23,17,50,0.000000,-99.964611
23,17,52,0.000000,-99.246543
23,17,54,0.000000,-98.965040
23,17,56,0.000000,-98.768125
23,17,58,0.000000,-98.554909
23,18,0,0.000000,-99.509124
23,18,2,0.000000,-99.562683
23,18,4,0.000000,-99.021513
23,18,6,0.000000,-98.612255
23,18,8,0.000000,-98.053774
23,18,10,0.000000,-98.526885
23,18,12,0.000000,-98.552581
23,18,14,0.000000,-98.781496
23,18,16,0.000000,-98.723431
23,18,18,0.000000,-98.717477
23,18,20,0.000000,-98.378712
23,18,22,0.000000,-98.509178
23,18,24,0.000000,-98.812564
23,18,26,0.000000,-99.186271
23,18,28,0.000000,-99.034695
23,18,30,0.000000,-99.206174
23,18,32,0.000000,-98.893772
23,18,34,0.000000,-98.865572
23,18,36,0.000000,-99.146795
23,18,38,0.000000,-98.957057
23,18,40,0.000000,-99.147314
23,18,42,0.000000,-98.496331
23,18,44,0.000000,-98.647249
23,18,46,0.000000,-98.629597
23,18,48,0.000000,-99.285235
23,18,50,0.000000,-99.348033
23,18,52,0.000000,-98.585721
23,18,54,0.000000,-98.636504
23,18,56,0.000000,-98.284310
23,18,58,0.000000,-98.300272
23,19,0,0.000000,-98.995497
23,19,2,0.000000,-99.010519
23,19,4,0.000000,-98.308681
23,19,6,0.000000,-98.069286
23,19,8,0.000000,-98.043372
23,19,10,0.000000,-98.492944
23,19,12,0.000000,-99.104352
23,19,14,0.000000,-98.516205
23,19,16,0.000000,-98.747124
23,19,18,0.000000,-98.641949
23,19,20,0.000000,-97.907456
23,19,22,0.000000,-98.575143
23,19,24,0.000000,-99.488900
23,19,26,0.000000,-98.160162
23,19,28,0.000000,-98.891526
23,19,30,0.000000,-98.909305
23,19,32,0.000000,-98.764197
23,19,34,0.000000,-98.845984
23,19,36,0.000000,-98.665121
23,19,38,0.000000,-98.872689
23,19,40,0.000000,-98.995048
23,19,42,0.000000,-98.908619
23,19,44,0.000000,-98.863368
23,19,46,0.000000,-98.801031
23,19,48,0.000000,-98.305568
23,19,50,0.000000,-99.504446
23,19,52,0.000000,-99.428550
23,19,54,0.000000,-99.597028
23,19,56,0.000000,-99.666378
23,19,58,0.000000,-99.646528
23,20,0,0.000000,-99.207044
23,20,2,0.000000,-99.201257
23,20,4,0.000000,-99.544313
23,20,6,0.000000,-99.356765
23,20,8,0.000000,-99.983064
23,20,10,0.000000,-98.933120
23,20,12,0.000000,-99.111353
23,20,14,0.000000,-99.124657
23,20,16,0.000000,-99.842929
23,20,18,0.000000,-99.537918
23,20,20,0.000000,-99.652963
23,20,22,0.000000,-99.445014
23,20,24,0.000000,-99.132591
23,20,26,0.000000,-99.447886
23,20,28,0.000000,-99.746024
23,20,30,0.000000,-100.327945
23,20,32,0.000000,-98.866677
23,20,34,0.000000,-99.772933
23,20,36,0.000000,-99.580265
23,20,38,0.000000,-99.358945
23,20,40,0.000000,-99.670554
23,20,42,0.000000,-99.752127
23,20,44,0.000000,-99.482323
23,20,46,0.000000,-99.482396
23,20,48,0.000000,-98.819338
23,20,50,0.000000,-99.946178
23,20,52,0.000000,-99.931798
23,20,54,0.000000,-99.542513
23,20,56,0.000000,-99.523376
23,20,58,0.000000,-99.561592
23,21,0,0.000000,-99.274204
23,21,2,0.000000,-99.433010
23,21,4,0.000000,-99.974231
23,21,6,0.000000,-100.493395
23,21,8,0.000000,-99.547430
23,21,10,0.000000,-99.831347
23,21,12,0.000000,-99.587672
23,21,14,0.000000,-100.348726
23,21,16,0.000000,-99.958200
23,21,18,0.000000,-100.211237
23,21,20,0.000000,-100.085892
23,21,22,0.000000,-100.083666
23,21,24,0.000000,-101.135385
23,21,26,0.000000,-100.470396
23,21,28,0.000000,-100.081534
23,21,30,0.000000,-100.534876
23,21,32,0.000000,-100.412929
23,21,34,0.000000,-100.459561
23,21,36,0.000000,-100.492701
23,21,38,0.000000,-100.690898
23,21,40,0.000000,-100.183528
23,21,42,0.000000,-100.231217
23,21,44,0.000000,-100.078974
23,21,46,0.000000,-99.797822
23,21,48,0.000000,-100.164159
23,21,50,0.000000,-100.061784
23,21,52,0.000000,-99.797882
23,21,54,0.000000,-99.902177
23,21,56,0.000000,-100.008003
23,21,58,0.000000,-99.606641
23,22,0,0.000000,-99.973635
23,22,2,0.000000,-99.468796
23,22,4,0.000000,-100.071171
23,22,6,0.000000,-99.609364
23,22,8,0.000000,-99.806010
23,22,10,0.000000,-100.204361
23,22,12,0.000000,-99.839240
23,22,14,0.000000,-99.856729
23,22,16,0.000000,-99.590581
23,22,18,0.000000,-99.635264
23,22,20,0.000000,-100.024843
23,22,22,0.000000,-100.573470
23,22,24,0.000000,-100.461765
23,22,26,0.000000,-100.114984
23,22,28,0.000000,-99.645379
23,22,30,0.000000,-99.494756
23,22,32,0.000000,-100.486570
23,22,34,0.000000,-100.316843
23,22,36,0.000000,-100.301632
23,22,38,0.000000,-100.217026
23,22,40,0.000000,-100.204483
23,22,42,0.000000,-99.890156
23,22,44,0.000000,-100.855115
23,22,46,0.000000,-100.731260
23,22,48,0.000000,-100.605799
23,22,50,0.000000,-100.128251
23,22,52,0.000000,-99.508391
23,22,54,0.000000,-99.425225
23,22,56,0.000000,-99.802381
23,22,58,0.000000,-99.541987
23,23,0,0.000000,-99.469173
23,23,2,0.000000,-99.769749
23,23,4,0.000000,-99.040317
23,23,6,0.000000,-99.536921
23,23,8,0.000000,-99.843094
23,23,10,0.000000,-99.324376
23,23,12,0.000000,-99.304113
23,23,14,0.000000,-98.899863
23,23,16,0.000000,-98.882923
23,23,18,0.000000,-98.410419
23,23,20,0.000000,-99.505681
23,23,22,0.000000,-99.179006
23,23,24,0.000000,-99.845968
23,23,26,0.000000,-99.253074
23,23,28,0.000000,-99.165525
23,23,30,0.000000,-98.730893
23,23,32,0.000000,-99.631929
23,23,34,0.000000,-100.047450
23,23,36,0.000000,-99.368677
23,23,38,0.000000,-99.015010
23,23,40,0.000000,-99.140347
23,23,42,0.000000,-98.905542
23,23,44,0.000000,-99.403818
23,23,46,0.000000,-98.989950
23,23,48,0.000000,-99.150926
23,23,50,0.000000,-98.778494
23,23,52,0.000000,-98.073844
23,23,54,0.000000,-98.929046
23,23,56,0.000000,-98.591498
23,23,58,0.000000,-98.578113
23,24,0,0.000000,-98.323343
23,24,2,0.000000,-98.380958
23,24,4,0.000000,-98.047379
23,24,6,0.000000,-98.672567
23,24,8,0.000000,-98.720650
23,24,10,0.000000,-98.601921
23,24,12,0.000000,-98.427383
23,24,14,0.000000,-98.502022
23,24,16,0.000000,-98.597352
23,24,18,0.000000,-98.646116
23,24,20,0.000000,-98.612635
23,24,22,0.000000,-98.469389
23,24,24,0.000000,-98.526317
23,24,26,0.000000,-98.449911
23,24,28,0.000000,-98.402037
23,24,30,0.000000,-98.739379
23,24,32,0.000000,-98.735921
23,24,34,0.000000,-98.430652
23,24,36,0.000000,-98.882798
23,24,38,0.000000,-99.468108
23,24,40,0.000000,-99.418740
23,24,42,0.000000,-99.206907
23,24,44,0.000000,-99.332274
23,24,46,0.000000,-99.446111
23,24,48,0.000000,-99.161305
23,24,50,0.000000,-99.529321
23,24,52,0.000000,-99.801693
23,24,54,0.000000,-99.599836
23,24,56,0.000000,-99.420458
23,24,58,0.000000,-99.559912
23,25,0,0.000000,-99.489844
23,25,2,0.000000,-99.918199
23,25,4,0.000000,-100.053658
23,25,6,0.000000,-100.119044
23,25,8,0.000000,-99.822959
23,25,10,0.000000,-99.611667
23,25,12,0.000000,-99.323777
23,25,14,0.000000,-99.819927
23,25,16,0.000000,-99.659456
23,25,18,0.000000,-99.275100
23,25,20,0.000000,-99.324697
23,25,22,0.000000,-99.452482
23,25,24,0.000000,-99.259223
23,25,26,0.000000,-100.083760
23,25,28,0.000000,-99.127221
23,25,30,0.000000,-99.499118
23,25,32,0.000000,-99.613602
23,25,34,0.000000,-99.237495
23,25,36,0.000000,-99.652639
23,25,38,0.000000,-99.481794
23,25,40,0.000000,-99.413799
23,25,42,0.000000,-99.417001
23,25,44,0.000000,-99.772738
23,25,46,0.000000,-99.296193
23,25,48,0.000000,-98.953327
23,25,50,0.000000,-98.882027
23,25,52,0.000000,-99.301908
23,25,54,0.000000,-99.486119
23,25,56,0.000000,-99.426271
23,25,58,0.000000,-99.737667
23,26,0,0.000000,-99.751259
23,26,2,0.000000,-99.823800
23,26,4,0.000000,-100.062419
23,26,6,0.000000,-99.551126
23,26,8,0.000000,-100.069314
23,26,10,0.000000,-98.678414
23,26,12,0.000000,-100.088599
23,26,14,0.000000,-100.271512
23,26,16,0.000000,-99.743682
23,26,18,0.000000,-99.470225
23,26,20,0.000000,-99.783012
23,26,22,0.000000,-99.798945
23,26,24,0.000000,-99.799560
23,26,26,0.000000,-100.166241
23,26,28,0.000000,-100.021721
23,26,30,0.000000,-99.491941
23,26,32,0.000000,-99.248643
23,26,34,0.000000,-99.581661
23,26,36,0.000000,-99.923282
23,26,38,0.000000,-99.681872
23,26,40,0.000000,-99.428522
23,26,42,0.000000,-100.033732
23,26,44,0.000000,-100.221087
23,26,46,0.000000,-99.565142
23,26,48,0.000000,-99.856559
23,26,50,0.000000,-99.520689
23,26,52,0.000000,-99.831129
23,26,54,0.000000,-100.119962
23,26,56,0.000000,-99.843353
23,26,58,0.000000,-99.818957
23,27,0,0.000000,-99.946519
23,27,2,0.000000,-99.378698
23,27,4,0.000000,-100.177057
23,27,6,0.000000,-99.737589
23,27,8,0.000000,-99.622833
23,27,10,0.000000,-99.580321
23,27,12,0.000000,-99.465785
23,27,14,0.000000,-99.801556
23,27,16,0.000000,-99.795182
23,27,18,0.000000,-99.700312
23,27,20,0.000000,-99.929979
23,27,22,0.000000,-99.522002
