hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-225.328944
23,0,2,0.000000,-136.501224
23,0,4,0.000000,-132.257948
23,0,6,0.000000,-129.325286
23,0,8,0.000000,-137.107376
23,0,10,0.000000,-145.797542
23,0,12,0.000000,-130.076299
23,0,14,0.000000,-135.317194
23,0,16,0.000000,-143.254401
23,0,18,0.000000,-133.263522
23,0,20,0.000000,-130.548122
23,0,22,0.000000,-140.619700
23,0,24,0.000000,-131.554639
23,0,26,0.000000,-142.896011
23,0,28,0.000000,-132.163724
23,0,30,0.000000,-134.644866
23,0,32,0.000000,-137.456934
23,0,34,0.000000,-139.706060
23,0,36,0.000000,-135.511759
23,0,38,0.000000,-138.460386
23,0,40,0.000000,-140.020002
23,0,42,0.000000,-137.409677
23,0,44,0.000000,-135.195520
23,0,46,0.000000,-144.491906
23,0,48,0.000000,-127.603103
23,0,50,0.000000,-141.470654
23,0,52,0.000000,-137.770165
23,0,54,0.000000,-129.223014
23,0,56,0.000000,-130.437295
23,0,58,0.000000,-136.197489
23,1,0,0.000000,-132.996199
23,1,2,0.000000,-141.238014
23,1,4,0.000000,-135.212758
23,1,6,0.000000,-131.346173
23,1,8,0.000000,-137.966108
23,1,10,0.000000,-131.914094
23,1,12,0.000000,-132.666339
23,1,14,0.000000,-136.331291
23,1,16,0.000000,-126.636279
23,1,18,0.000000,-133.590257
23,1,20,0.000000,-135.205301
23,1,22,0.000000,-136.604411
23,1,24,0.000000,-164.038350
23,1,26,0.000000,-139.145958
23,1,28,0.000000,-129.507141
23,1,30,0.000000,-140.370317
23,1,32,0.000000,-140.660875
23,1,34,0.000000,-131.310407
23,1,36,0.000000,-138.821937
23,1,38,0.000000,-137.711399
23,1,40,0.000000,-135.820029
23,1,42,0.000000,-130.343264
23,1,44,0.000000,-139.542931
23,1,46,0.000000,-135.304639
23,1,48,0.000000,-132.142963
23,1,50,0.000000,-135.503427
23,1,52,0.000000,-130.412047
23,1,54,0.000000,-138.999033
23,1,56,0.000000,-132.703492
23,1,58,0.000000,-137.873796
23,2,0,0.000000,-141.388125
23,2,2,0.000000,-138.262084
23,2,4,0.000000,-139.109302
23,2,6,0.000000,-161.538312
23,2,8,0.000000,-128.175377
23,2,10,0.000000,-130.508927
23,2,12,0.000000,-149.283359
23,2,14,0.000000,-138.409392
23,2,16,0.000000,-135.512116
23,2,18,0.000000,-136.202293
23,2,20,0.000000,-141.651806
23,2,22,0.000000,-136.442688
23,2,24,0.000000,-128.155579
23,2,26,0.000000,-133.369125
23,2,28,0.000000,-128.474001
23,2,30,0.000000,-137.512082
23,2,32,0.000000,-136.189902
23,2,34,0.000000,-131.498859
23,2,36,0.000000,-135.458186
23,2,38,0.000000,-129.123253
23,2,40,0.000000,-135.540499
23,2,42,0.000000,-133.759561
23,2,44,0.000000,-130.866868
23,2,46,0.000000,-132.751181
23,2,48,0.000000,-140.233748
23,2,50,0.000000,-151.013102
23,2,52,0.000000,-129.151383
23,2,54,0.000000,-135.260797
23,2,56,0.000000,-133.620840
23,2,58,0.000000,-143.346081
23,3,0,0.000000,-140.278312
23,3,2,0.000000,-128.745810
23,3,4,0.000000,-129.600398
23,3,6,0.000000,-131.191256
23,3,8,0.000000,-141.962293
23,3,10,0.000000,-133.953542
23,3,12,0.000000,-135.411298
23,3,14,0.000000,-130.033403
23,3,16,0.000000,-133.549501
23,3,18,0.000000,-128.687544
23,3,20,0.000000,-130.929262
23,3,22,0.000000,-130.907908
23,3,24,0.000000,-133.615079
23,3,26,0.000000,-135.816223
23,3,28,0.000000,-142.111087
23,3,30,0.000000,-164.298822
23,3,32,0.000000,-147.589581
23,3,34,0.000000,-135.468915
23,3,36,0.000000,-137.219989
23,3,38,0.000000,-141.709994
23,3,40,0.000000,-137.098938
23,3,42,0.000000,-131.295566
23,3,44,0.000000,-139.264461
23,3,46,0.000000,-132.371607
23,3,48,0.000000,-131.398704
23,3,50,0.000000,-133.507598
23,3,52,0.000000,-141.058767
23,3,54,0.000000,-139.581931
23,3,56,0.000000,-137.188043
23,3,58,0.000000,-128.638667
23,4,0,0.000000,-132.661727
23,4,2,0.000000,-129.552633
23,4,4,0.000000,-135.599902
23,4,6,0.000000,-140.814444
23,4,8,0.000000,-133.730512
23,4,10,0.000000,-140.949855
23,4,12,0.000000,-146.385306
23,4,14,0.000000,-130.328598
23,4,16,0.000000,-133.620541
23,4,18,0.000000,-135.232133
23,4,20,0.000000,-131.832523
23,4,22,0.000000,-131.551915
23,4,24,0.000000,-133.640856
23,4,26,0.000000,-141.265410
23,4,28,0.000000,-128.083697
23,4,30,0.000000,-136.358242
23,4,32,0.000000,-138.902758
23,4,34,0.000000,-154.260115
23,4,36,0.000000,-148.732084
23,4,38,0.000000,-130.926736
23,4,40,0.000000,-136.235280
23,4,42,0.000000,-139.757983
23,4,44,0.000000,-152.538597
23,4,46,0.000000,-129.810163
23,4,48,0.000000,-133.600213
23,4,50,0.000000,-131.464006
23,4,52,0.000000,-144.795876
23,4,54,0.000000,-133.713196
23,4,56,0.000000,-132.452992
23,4,58,0.000000,-143.070822
23,5,0,0.000000,-135.232100
23,5,2,0.000000,-140.425167
23,5,4,0.000000,-133.527552
23,5,6,0.000000,-131.636359
23,5,8,0.000000,-130.344471
23,5,10,0.000000,-143.732499
23,5,12,0.000000,-130.544273
23,5,14,0.000000,-132.746030
23,5,16,0.000000,-133.433078
23,5,18,0.000000,-133.068943
23,5,20,0.000000,-135.589372
23,5,22,0.000000,-138.030064
23,5,24,0.000000,-143.131373
23,5,26,0.000000,-134.929175
23,5,28,0.000000,-132.707170
23,5,30,0.000000,-136.471987
23,5,32,0.000000,-130.684846
23,5,34,0.000000,-135.737427
23,5,36,0.000000,-135.137592
23,5,38,0.000000,-142.078425
23,5,40,0.000000,-132.582071
23,5,42,0.000000,-136.681016
23,5,44,0.000000,-135.371592
23,5,46,0.000000,-134.092017
23,5,48,0.000000,-128.845217
23,5,50,0.000000,-129.678351
23,5,52,0.000000,-145.309579
23,5,54,0.000000,-135.662150
23,5,56,0.000000,-145.059041
23,5,58,0.000000,-139.475001
23,6,0,0.000000,-130.404277
23,6,2,0.000000,-146.154007
23,6,4,0.000000,-134.803889
23,6,6,0.000000,-133.595549
23,6,8,0.000000,-153.930362
23,6,10,0.000000,-132.362191
23,6,12,0.000000,-131.620429
23,6,14,0.000000,-135.412410
23,6,16,0.000000,-132.860368
23,6,18,0.000000,-134.387916
23,6,20,0.000000,-128.223166
23,6,22,0.000000,-141.827609
23,6,24,0.000000,-133.780910
23,6,26,0.000000,-135.308904
23,6,28,0.000000,-134.948118
23,6,30,0.000000,-131.211965
23,6,32,0.000000,-143.253031
23,6,34,0.000000,-130.771642
23,6,36,0.000000,-131.970868
23,6,38,0.000000,-133.925966
23,6,40,0.000000,-151.616605
23,6,42,0.000000,-138.871234
23,6,44,0.000000,-133.482459
23,6,46,0.000000,-134.623776
23,6,48,0.000000,-142.197028
23,6,50,0.000000,-135.438800
23,6,52,0.000000,-141.169391
23,6,54,0.000000,-135.411350
23,6,56,0.000000,-128.731949
23,6,58,0.000000,-137.606353
23,7,0,0.000000,-134.227610
23,7,2,0.000000,-137.378818
23,7,4,0.000000,-168.074378
23,7,6,0.000000,-132.561696
23,7,8,0.000000,-139.772338
23,7,10,0.000000,-144.409133
23,7,12,0.000000,-137.814641
23,7,14,0.000000,-135.551991
23,7,16,0.000000,-138.176821
23,7,18,0.000000,-142.911693
23,7,20,0.000000,-137.995603
23,7,22,0.000000,-147.056528
23,7,24,0.000000,-133.812824
23,7,26,0.000000,-135.852266
23,7,28,0.000000,-138.090288
23,7,30,0.000000,-139.027334
23,7,32,0.000000,-135.506391
23,7,34,0.000000,-130.462625
23,7,36,0.000000,-128.917547
23,7,38,0.000000,-130.831378
23,7,40,0.000000,-134.036427
23,7,42,0.000000,-139.934455
23,7,44,0.000000,-135.364266
23,7,46,0.000000,-136.101434
23,7,48,0.000000,-147.687662
23,7,50,0.000000,-135.214271
23,7,52,0.000000,-132.276842
23,7,54,0.000000,-135.565465
23,7,56,0.000000,-132.765722
23,7,58,0.000000,-133.166652
23,8,0,0.000000,-137.623842
23,8,2,0.000000,-138.443351
23,8,4,0.000000,-133.335629
23,8,6,0.000000,-130.815519
23,8,8,0.000000,-137.567803
23,8,10,0.000000,-135.856793
23,8,12,0.000000,-147.232820
23,8,14,0.000000,-134.624339
23,8,16,0.000000,-134.767549
23,8,18,0.000000,-132.814321
23,8,20,0.000000,-134.073080
23,8,22,0.000000,-140.069362
23,8,24,0.000000,-132.091640
23,8,26,0.000000,-146.004346
23,8,28,0.000000,-142.232980
23,8,30,0.000000,-142.437869
23,8,32,0.000000,-142.305804
23,8,34,0.000000,-135.807103
23,8,36,0.000000,-134.275351
23,8,38,0.000000,-131.891617
23,8,40,0.000000,-130.906374
23,8,42,0.000000,-133.225364
23,8,44,0.000000,-132.409489
23,8,46,0.000000,-136.021949
23,8,48,0.000000,-134.706284
23,8,50,0.000000,-131.196963
23,8,52,0.000000,-133.203673
23,8,54,0.000000,-130.327642
23,8,56,0.000000,-133.166098
23,8,58,0.000000,-132.637369
23,9,0,0.000000,-130.569632
23,9,2,0.000000,-134.570986
23,9,4,0.000000,-138.106296
23,9,6,0.000000,-137.277849
23,9,8,0.000000,-135.359662
23,9,10,0.000000,-146.485004
23,9,12,0.000000,-135.968353
23,9,14,0.000000,-131.286950
23,9,16,0.000000,-134.917674
23,9,18,0.000000,-131.706585
23,9,20,0.000000,-131.719535
23,9,22,0.000000,-140.479834
23,9,24,0.000000,-130.339269
23,9,26,0.000000,-136.497042
23,9,28,0.000000,-151.161203
23,9,30,0.000000,-130.733488
23,9,32,0.000000,-141.053358
23,9,34,0.000000,-135.649288
23,9,36,0.000000,-129.252629
23,9,38,0.000000,-141.637284
23,9,40,0.000000,-135.131145
23,9,42,0.000000,-138.332119
23,9,44,0.000000,-139.352161
23,9,46,0.000000,-138.044481
23,9,48,0.000000,-135.259098
23,9,50,0.000000,-134.983098
23,9,52,0.000000,-128.869962
23,9,54,0.000000,-131.452141
23,9,56,0.000000,-133.026616
23,9,58,0.000000,-150.545877
23,10,0,0.000000,-142.365292
23,10,2,0.000000,-130.764936
23,10,4,0.000000,-132.445722
23,10,6,0.000000,-131.044588
23,10,8,0.000000,-128.215979
23,10,10,0.000000,-144.872423
23,10,12,0.000000,-138.203313
23,10,14,0.000000,-146.940498
23,10,16,0.000000,-126.707455
23,10,18,0.000000,-133.838627
23,10,20,0.000000,-140.301351
23,10,22,0.000000,-147.061162
23,10,24,0.000000,-138.127053
23,10,26,0.000000,-138.536556
23,10,28,0.000000,-145.448524
23,10,30,0.000000,-134.843114
23,10,32,0.000000,-136.942719
23,10,34,0.000000,-132.489337
23,10,36,0.000000,-132.460176
23,10,38,0.000000,-131.116012
23,10,40,0.000000,-135.505449
23,10,42,0.000000,-130.789858
23,10,44,0.000000,-135.098468
23,10,46,0.000000,-129.335171
23,10,48,0.000000,-140.865789
23,10,50,0.000000,-137.556445
23,10,52,0.000000,-135.570320
23,10,54,0.000000,-137.057802
23,10,56,0.000000,-137.937029
23,10,58,0.000000,-133.625909
23,11,0,0.000000,-127.256801
23,11,2,0.000000,-132.900093
23,11,4,0.000000,-169.708413
23,11,6,0.000000,-135.720513
23,11,8,0.000000,-132.904160
23,11,10,0.000000,-141.142477
23,11,12,0.000000,-140.644587
23,11,14,0.000000,-130.892656
23,11,16,0.000000,-130.743179
23,11,18,0.000000,-154.118603
23,11,20,0.000000,-136.572708
23,11,22,0.000000,-130.895111
23,11,24,0.000000,-139.453953
23,11,26,0.000000,-131.688905
23,11,28,0.000000,-142.638331
23,11,30,0.000000,-135.722245
23,11,32,0.000000,-140.016898
23,11,34,0.000000,-137.321941
23,11,36,0.000000,-131.820697
23,11,38,0.000000,-143.670363
23,11,40,0.000000,-132.010149
23,11,42,0.000000,-137.233655
23,11,44,0.000000,-133.132119
23,11,46,0.000000,-143.207235
23,11,48,0.000000,-132.106282
23,11,50,0.000000,-136.130443
23,11,52,0.000000,-151.106611
23,11,54,0.000000,-131.152825
23,11,56,0.000000,-129.457445
23,11,58,0.000000,-133.567638
23,12,0,0.000000,-142.551204
23,12,2,0.000000,-147.402846
23,12,4,0.000000,-150.081624
23,12,6,0.000000,-135.782762
23,12,8,0.000000,-133.828053
23,12,10,0.000000,-133.078962
23,12,12,0.000000,-135.903435
23,12,14,0.000000,-135.091561
23,12,16,0.000000,-128.660001
23,12,18,0.000000,-136.030269
23,12,20,0.000000,-141.494743
23,12,22,0.000000,-141.289884
23,12,24,0.000000,-134.153611
23,12,26,0.000000,-132.810707
23,12,28,0.000000,-136.403905
23,12,30,0.000000,-143.928157
23,12,32,0.000000,-139.326513
23,12,34,0.000000,-134.835278
23,12,36,0.000000,-134.460661
23,12,38,0.000000,-129.332118
23,12,40,0.000000,-132.157233
23,12,42,0.000000,-136.084056
23,12,44,0.000000,-135.901239
23,12,46,0.000000,-134.658516
23,12,48,0.000000,-136.882777
23,12,50,0.000000,-129.782066
23,12,52,0.000000,-130.141168
23,12,54,0.000000,-130.294234
23,12,56,0.000000,-128.286786
23,12,58,0.000000,-129.998023
23,13,0,0.000000,-133.388648
23,13,2,0.000000,-135.549619
23,13,4,0.000000,-136.526431
23,13,6,0.000000,-137.819499
23,13,8,0.000000,-132.161031
23,13,10,0.000000,-128.275886
23,13,12,0.000000,-132.588051
23,13,14,0.000000,-150.136020
23,13,16,0.000000,-133.120531
23,13,18,0.000000,-138.134865
23,13,20,0.000000,-138.962132
23,13,22,0.000000,-141.606241
23,13,24,0.000000,-132.982973
23,13,26,0.000000,-134.863442
23,13,28,0.000000,-129.948805
23,13,30,0.000000,-151.970970
23,13,32,0.000000,-128.655951
23,13,34,0.000000,-147.413147
23,13,36,0.000000,-130.006408
23,13,38,0.000000,-134.593686
23,13,40,0.000000,-139.079440
23,13,42,0.000000,-135.702574
23,13,44,0.000000,-132.492811
23,13,46,0.000000,-140.721177
23,13,48,0.000000,-136.916414
23,13,50,0.000000,-136.059512
23,13,52,0.000000,-138.381715
23,13,54,0.000000,-142.435879
23,13,56,0.000000,-128.854689
23,13,58,0.000000,-135.409060
23,14,0,0.000000,-129.474446
23,14,2,0.000000,-140.185608
23,14,4,0.000000,-131.971361
23,14,6,0.000000,-130.385672
23,14,8,0.000000,-133.524010
23,14,10,0.000000,-133.377422
23,14,12,0.000000,-135.853896
23,14,14,0.000000,-136.159145
23,14,16,0.000000,-126.852088
23,14,18,0.000000,-133.932494
23,14,20,0.000000,-135.128187
23,14,22,0.000000,-130.815635
23,14,24,0.000000,-132.901021
23,14,26,0.000000,-143.354134
23,14,28,0.000000,-132.252554
23,14,30,0.000000,-132.278603
23,14,32,0.000000,-132.680220
23,14,34,0.000000,-133.443142
23,14,36,0.000000,-137.274560
23,14,38,0.000000,-138.647381
23,14,40,0.000000,-131.811268
23,14,42,0.000000,-133.305474
23,14,44,0.000000,-132.825877
23,14,46,0.000000,-134.479495
23,14,48,0.000000,-148.480690
23,14,50,0.000000,-132.752040
23,14,52,0.000000,-147.641859
23,14,54,0.000000,-133.382084
23,14,56,0.000000,-137.883322
23,14,58,0.000000,-143.242846
23,15,0,0.000000,-141.935619
23,15,2,0.000000,-141.059057
23,15,4,0.000000,-131.527907
23,15,6,0.000000,-132.167202
23,15,8,0.000000,-129.964526
23,15,10,0.000000,-133.868322
23,15,12,0.000000,-132.728990
23,15,14,0.000000,-135.912878
23,15,16,0.000000,-129.065290
23,15,18,0.000000,-140.746002
23,15,20,0.000000,-128.411341
23,15,22,0.000000,-131.346099
23,15,24,0.000000,-131.483909
23,15,26,0.000000,-129.643343
23,15,28,0.000000,-133.353984
23,15,30,0.000000,-131.496746
23,15,32,0.000000,-134.346156
23,15,34,0.000000,-131.539222
23,15,36,0.000000,-128.660584
23,15,38,0.000000,-134.086450
23,15,40,0.000000,-130.948659
23,15,42,0.000000,-135.084910
23,15,44,0.000000,-134.508867
23,15,46,0.000000,-139.557277
23,15,48,0.000000,-143.267514
23,15,50,0.000000,-138.879767
23,15,52,0.000000,-137.371132
23,15,54,0.000000,-136.337199
23,15,56,0.000000,-140.716174
23,15,58,0.000000,-129.652221
23,16,0,0.000000,-145.290926
23,16,2,0.000000,-141.899674
23,16,4,0.000000,-127.585519
23,16,6,0.000000,-130.483882
23,16,8,0.000000,-130.474552
23,16,10,0.000000,-141.619786
23,16,12,0.000000,-133.288472
23,16,14,0.000000,-162.451688
23,16,16,0.000000,-133.053175
23,16,18,0.000000,-138.663531
23,16,20,0.000000,-137.668311
23,16,22,0.000000,-136.184941
23,16,24,0.000000,-130.945339
23,16,26,0.000000,-129.409461
23,16,28,0.000000,-129.498378
23,16,30,0.000000,-134.517252
23,16,32,0.000000,-132.438689
23,16,34,0.000000,-134.962421
23,16,36,0.000000,-134.513650
23,16,38,0.000000,-128.822453
23,16,40,0.000000,-146.653124
23,16,42,0.000000,-138.883256
23,16,44,0.000000,-141.447028
23,16,46,0.000000,-128.633935
23,16,48,0.000000,-130.549886
23,16,50,0.000000,-133.986889
23,16,52,0.000000,-135.802181
23,16,54,0.000000,-137.160649
23,16,56,0.000000,-133.053490
23,16,58,0.000000,-133.234101
23,17,0,0.000000,-131.206289
23,17,2,0.000000,-136.883381
23,17,4,0.000000,-132.613326
23,17,6,0.000000,-156.586806
23,17,8,0.000000,-136.222477
23,17,10,0.000000,-134.499656
23,17,12,0.000000,-137.727086
23,17,14,0.000000,-131.571958
23,17,16,0.000000,-133.035187
23,17,18,0.000000,-140.200896
23,17,20,0.000000,-130.748410
23,17,22,0.000000,-130.739200
23,17,24,0.000000,-135.086746
23,17,26,0.000000,-128.381320
23,17,28,0.000000,-131.720913
23,17,30,0.000000,-134.253311
23,17,32,0.000000,-142.493512
23,17,34,0.000000,-139.530407
23,17,36,0.000000,-139.000363
23,17,38,0.000000,-139.495140
23,17,40,0.000000,-128.224811
23,17,42,0.000000,-140.648228
23,17,44,0.000000,-136.225983
23,17,46,0.000000,-137.230297
23,17,48,0.000000,-146.294352
23,17,50,0.000000,-139.134272
23,17,52,0.000000,-133.022558
23,17,54,0.000000,-141.556290
23,17,56,0.000000,-133.212783
23,17,58,0.000000,-130.511974
23,18,0,0.000000,-133.950882
23,18,2,0.000000,-137.000691
23,18,4,0.000000,-134.304711
23,18,6,0.000000,-136.158954
23,18,8,0.000000,-128.070624
23,18,10,0.000000,-130.121173
23,18,12,0.000000,-133.786694
23,18,14,0.000000,-138.658255
23,18,16,0.000000,-136.704819
23,18,18,0.000000,-131.827710
23,18,20,0.000000,-134.986704
23,18,22,0.000000,-134.443325
23,18,24,0.000000,-143.105372
23,18,26,0.000000,-129.892157
23,18,28,0.000000,-135.216747
23,18,30,0.000000,-128.046720
23,18,32,0.000000,-140.769958
23,18,34,0.000000,-128.266670
23,18,36,0.000000,-145.763531
23,18,38,0.000000,-140.255529
23,18,40,0.000000,-132.793088
23,18,42,0.000000,-140.366163
23,18,44,0.000000,-130.126711
23,18,46,0.000000,-151.797790
23,18,48,0.000000,-138.937599
23,18,50,0.000000,-136.000571
23,18,52,0.000000,-131.592264
23,18,54,0.000000,-136.517476
23,18,56,0.000000,-132.920271
23,18,58,0.000000,-132.966538
23,19,0,0.000000,-136.708626
23,19,2,0.000000,-129.641268
23,19,4,0.000000,-135.917660
23,19,6,0.000000,-133.530564
23,19,8,0.000000,-136.774111
23,19,10,0.000000,-135.252339
23,19,12,0.000000,-138.845836
23,19,14,0.000000,-133.589258
23,19,16,0.000000,-139.910227
23,19,18,0.000000,-134.507508
23,19,20,0.000000,-145.326751
23,19,22,0.000000,-136.583724
23,19,24,0.000000,-137.032993
23,19,26,0.000000,-134.045025
23,19,28,0.000000,-132.907553
23,19,30,0.000000,-135.219661
23,19,32,0.000000,-134.286744
23,19,34,0.000000,-133.912567
23,19,36,0.000000,-145.843075
23,19,38,0.000000,-133.018030
23,19,40,0.000000,-136.465417
23,19,42,0.000000,-134.927353
23,19,44,0.000000,-132.730645
23,19,46,0.000000,-133.393365
23,19,48,0.000000,-138.762203
23,19,50,0.000000,-138.372149
23,19,52,0.000000,-138.247096
23,19,54,0.000000,-137.095965
23,19,56,0.000000,-133.646789
23,19,58,0.000000,-130.095556
23,20,0,0.000000,-149.360986
23,20,2,0.000000,-133.984965
23,20,4,0.000000,-133.699723
23,20,6,0.000000,-132.840045
23,20,8,0.000000,-136.072385
23,20,10,0.000000,-129.107748
23,20,12,0.000000,-128.476653
23,20,14,0.000000,-130.915646
23,20,16,0.000000,-142.012774
23,20,18,0.000000,-139.078679
23,20,20,0.000000,-128.640465
23,20,22,0.000000,-133.566298
23,20,24,0.000000,-136.962833
23,20,26,0.000000,-133.210360
23,20,28,0.000000,-134.729151
23,20,30,0.000000,-133.012386
23,20,32,0.000000,-136.051059
23,20,34,0.000000,-137.486526
23,20,36,0.000000,-139.007270
23,20,38,0.000000,-142.655277
23,20,40,0.000000,-130.495361
23,20,42,0.000000,-131.540470
23,20,44,0.000000,-146.258623
23,20,46,0.000000,-139.132870
23,20,48,0.000000,-143.514049
23,20,50,0.000000,-129.900738
23,20,52,0.000000,-141.654705
23,20,54,0.000000,-137.319885
23,20,56,0.000000,-133.941036
23,20,58,0.000000,-135.009491
23,21,0,0.000000,-135.971745
23,21,2,0.000000,-137.413549
23,21,4,0.000000,-136.628142
23,21,6,0.000000,-132.872184
23,21,8,0.000000,-128.911713
23,21,10,0.000000,-136.156475
23,21,12,0.000000,-130.590359
23,21,14,0.000000,-137.465179
23,21,16,0.000000,-140.671833
23,21,18,0.000000,-132.991502
23,21,20,0.000000,-133.458299
23,21,22,0.000000,-132.357332
23,21,24,0.000000,-139.511526
23,21,26,0.000000,-132.244130
23,21,28,0.000000,-134.024213
23,21,30,0.000000,-138.194680
23,21,32,0.000000,-139.104102
23,21,34,0.000000,-140.172400
23,21,36,0.000000,-140.212705
23,21,38,0.000000,-142.506045
23,21,40,0.000000,-141.893882
23,21,42,0.000000,-138.087302
23,21,44,0.000000,-138.178274
23,21,46,0.000000,-139.037087
23,21,48,0.000000,-143.135827
23,21,50,0.000000,-135.185157
23,21,52,0.000000,-136.793403
23,21,54,0.000000,-127.300325
23,21,56,0.000000,-141.061542
23,21,58,0.000000,-130.368372
23,22,0,0.000000,-135.815350
23,22,2,0.000000,-133.851482
23,22,4,0.000000,-134.583690
23,22,6,0.000000,-148.005205
23,22,8,0.000000,-131.610169
23,22,10,0.000000,-142.621390
23,22,12,0.000000,-131.877503
23,22,14,0.000000,-129.676606
23,22,16,0.000000,-131.363398
23,22,18,0.000000,-132.768548
23,22,20,0.000000,-139.117818
23,22,22,0.000000,-130.310357
23,22,24,0.000000,-134.669854
23,22,26,0.000000,-146.785898
23,22,28,0.000000,-145.393752
23,22,30,0.000000,-130.305195
23,22,32,0.000000,-133.166441
23,22,34,0.000000,-132.920290
23,22,36,0.000000,-136.503877
23,22,38,0.000000,-136.826572
23,22,40,0.000000,-138.232355
23,22,42,0.000000,-145.505986
23,22,44,0.000000,-137.048171
23,22,46,0.000000,-129.892175
23,22,48,0.000000,-128.731545
23,22,50,0.000000,-139.157817
23,22,52,0.000000,-138.474399
23,22,54,0.000000,-136.974737
23,22,56,0.000000,-136.774206
23,22,58,0.000000,-129.398204
23,23,0,0.000000,-140.865091
23,23,2,0.000000,-137.991522
23,23,4,0.000000,-138.083840
23,23,6,0.000000,-135.293052
23,23,8,0.000000,-129.444975
23,23,10,0.000000,-137.783922
23,23,12,0.000000,-140.498224
23,23,14,0.000000,-134.384025
23,23,16,0.000000,-135.739407
23,23,18,0.000000,-139.751181
23,23,20,0.000000,-130.357815
23,23,22,0.000000,-137.971955
23,23,24,0.000000,-134.201975
23,23,26,0.000000,-137.355239
23,23,28,0.000000,-150.704309
23,23,30,0.000000,-145.721093
23,23,32,0.000000,-134.703111
23,23,34,0.000000,-129.214105
23,23,36,0.000000,-146.068569
23,23,38,0.000000,-139.721746
23,23,40,0.000000,-142.012418
23,23,42,0.000000,-134.140034
23,23,44,0.000000,-134.989368
23,23,46,0.000000,-130.217493
23,23,48,0.000000,-131.039017
23,23,50,0.000000,-126.846682
23,23,52,0.000000,-140.606027
23,23,54,0.000000,-133.809103
23,23,56,0.000000,-140.170551
23,23,58,0.000000,-130.068143
23,24,0,0.000000,-145.453004
23,24,2,0.000000,-136.252187
23,24,4,0.000000,-136.858114
23,24,6,0.000000,-133.295655
23,24,8,0.000000,-138.683553
23,24,10,0.000000,-136.663491
23,24,12,0.000000,-140.064695
23,24,14,0.000000,-142.085158
23,24,16,0.000000,-127.815551
23,24,18,0.000000,-131.062334
23,24,20,0.000000,-140.095342
23,24,22,0.000000,-135.851783
23,24,24,0.000000,-129.071248
23,24,26,0.000000,-136.332766
23,24,28,0.000000,-131.431438
23,24,30,0.000000,-138.430131
23,24,32,0.000000,-128.216112
23,24,34,0.000000,-145.504934
23,24,36,0.000000,-134.947864
23,24,38,0.000000,-142.117923
23,24,40,0.000000,-138.937192
23,24,42,0.000000,-153.804096
23,24,44,0.000000,-142.479628
23,24,46,0.000000,-139.451094
23,24,48,0.000000,-134.110347
23,24,50,0.000000,-141.719890
23,24,52,0.000000,-127.544745
23,24,54,0.000000,-137.662176
23,24,56,0.000000,-133.418497
23,24,58,0.000000,-131.823839
23,25,0,0.000000,-138.583124
23,25,2,0.000000,-147.326402
23,25,4,0.000000,-146.148369
23,25,6,0.000000,-140.194837
23,25,8,0.000000,-129.650981
23,25,10,0.000000,-137.839372
23,25,12,0.000000,-127.677430
23,25,14,0.000000,-136.182116
23,25,16,0.000000,-134.089318
23,25,18,0.000000,-141.052270
23,25,20,0.000000,-130.576080
23,25,22,0.000000,-141.769606
23,25,24,0.000000,-134.347867
23,25,26,0.000000,-130.154733
23,25,28,0.000000,-136.640675
23,25,30,0.000000,-144.974708
23,25,32,0.000000,-134.797809
23,25,34,0.000000,-131.233446
23,25,36,0.000000,-131.698660
23,25,38,0.000000,-130.487793
23,25,40,0.000000,-134.559690
23,25,42,0.000000,-146.343803
23,25,44,0.000000,-131.696236
23,25,46,0.000000,-142.460437
23,25,48,0.000000,-131.586692
23,25,50,0.000000,-140.499043
23,25,52,0.000000,-134.983447
23,25,54,0.000000,-130.963482
23,25,56,0.000000,-136.259739
23,25,58,0.000000,-130.627578
23,26,0,0.000000,-129.874226
23,26,2,0.000000,-135.513487
23,26,4,0.000000,-130.508082
23,26,6,0.000000,-131.706133
23,26,8,0.000000,-135.082023
23,26,10,0.000000,-133.688099
23,26,12,0.000000,-133.412116
23,26,14,0.000000,-141.202266
23,26,16,0.000000,-129.338771
23,26,18,0.000000,-130.314659
23,26,20,0.000000,-136.775461
23,26,22,0.000000,-133.390834
23,26,24,0.000000,-141.737757
23,26,26,0.000000,-141.627301
23,26,28,0.000000,-129.470188
23,26,30,0.000000,-135.266633
23,26,32,0.000000,-141.193932
23,26,34,0.000000,-146.744758
23,26,36,0.000000,-144.382041
23,26,38,0.000000,-136.737147
23,26,40,0.000000,-132.057863
23,26,42,0.000000,-132.195421
23,26,44,0.000000,-138.548357
23,26,46,0.000000,-130.655374
23,26,48,0.000000,-137.486822
23,26,50,0.000000,-141.398887
23,26,52,0.000000,-134.758177
23,26,54,0.000000,-128.837931
23,26,56,0.000000,-134.657606
23,26,58,0.000000,-132.104749
23,27,0,0.000000,-132.304232
23,27,2,0.000000,-131.705426
23,27,4,0.000000,-131.479608
23,27,6,0.000000,-131.749482
23,27,8,0.000000,-129.309414
23,27,10,0.000000,-135.678749
23,27,12,0.000000,-137.262668
23,27,14,0.000000,-133.417515
23,27,16,0.000000,-138.310693
23,27,18,0.000000,-132.095235
23,27,20,0.000000,-142.419844
23,27,22,0.000000,-130.052494
