hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-118.554104
3,0,2,0.000000,-119.149155
3,0,4,0.000000,-122.462812
3,0,6,0.000000,-117.322174
3,0,8,0.000000,-121.167834
3,0,10,0.000000,-120.570343
3,0,12,0.000000,-121.889080
3,0,14,0.000000,-119.093067
3,0,16,0.000000,-120.087163
3,0,18,0.000000,-119.489753
3,0,20,0.000000,-119.909367
3,0,22,0.000000,-121.193362
3,0,24,0.000000,-120.858474
3,0,26,0.000000,-121.899207
3,0,28,0.000000,-124.087890
3,0,30,0.000000,-120.325828
3,0,32,0.000000,-122.629845
3,0,34,0.000000,-120.585655
3,0,36,0.000000,-122.766570
3,0,38,0.000000,-122.182865
3,0,40,0.000000,-121.423731
3,0,42,0.000000,-122.195958
3,0,44,0.000000,-119.996856
3,0,46,0.000000,-122.057020
3,0,48,0.000000,-122.211395
3,0,50,0.000000,-120.931873
3,0,52,0.000000,-118.840625
3,0,54,0.000000,-123.614074
3,0,56,0.000000,-119.362572
3,0,58,0.000000,-120.503694
3,1,0,0.000000,-121.847391
3,1,2,0.000000,-121.120606
3,1,4,0.000000,-118.256847
3,1,6,0.000000,-122.640287
3,1,8,0.000000,-119.627599
3,1,10,0.000000,-118.094571
3,1,12,0.000000,-119.494893
3,1,14,0.000000,-120.874788
3,1,16,0.000000,-124.310718
3,1,18,0.000000,-120.140670
3,1,20,0.000000,-119.506174
3,1,22,0.000000,-118.530940
3,1,24,0.000000,-119.265343
3,1,26,0.000000,-119.246390
3,1,28,0.000000,-120.020378
3,1,30,0.000000,-119.395548
3,1,32,0.000000,-120.089504
3,1,34,0.000000,-121.078938
3,1,36,0.000000,-123.851037
3,1,38,0.000000,-119.418679
3,1,40,0.000000,-120.001869
3,1,42,0.000000,-117.359147
3,1,44,0.000000,-120.408721
3,1,46,0.000000,-120.672333
3,1,48,0.000000,-117.621984
3,1,50,0.000000,-120.673433
3,1,52,0.000000,-121.214015
3,1,54,0.000000,-119.784493
3,1,56,0.000000,-120.921532
3,1,58,0.000000,-123.715589
3,2,0,0.000000,-120.501240
3,2,2,0.000000,-120.686719
3,2,4,0.000000,-120.455686
3,2,6,0.000000,-116.063316
3,2,8,0.000000,-119.411328
3,2,10,0.000000,-121.368876
3,2,12,0.000000,-120.937561
3,2,14,0.000000,-116.722811
3,2,16,0.000000,-115.617278
3,2,18,0.000000,-119.070188
3,2,20,0.000000,-119.251531
3,2,22,0.000000,-119.554201
3,2,24,0.000000,-120.464297
3,2,26,0.000000,-120.154170
3,2,28,0.000000,-119.658852
3,2,30,0.000000,-120.948769
3,2,32,0.000000,-121.792417
3,2,34,0.000000,-117.068299
3,2,36,0.000000,-119.030533
3,2,38,0.000000,-116.733809
3,2,40,0.000000,-119.531525
3,2,42,0.000000,-121.304417
3,2,44,0.000000,-121.947628
3,2,46,0.000000,-117.162606
3,2,48,0.000000,-120.604797
3,2,50,0.000000,-120.645815
3,2,52,0.000000,-120.327950
3,2,54,0.000000,-119.318254
3,2,56,0.000000,-119.914975
3,2,58,0.000000,-123.697228
3,3,0,0.000000,-121.276456
3,3,2,0.000000,-119.961458
3,3,4,0.000000,-120.326903
3,3,6,0.000000,-123.598110
3,3,8,0.000000,-118.972882
3,3,10,0.000000,-119.082012
3,3,12,0.000000,-121.909853
3,3,14,0.000000,-119.251505
3,3,16,0.000000,-121.244638
3,3,18,0.000000,-120.837085
3,3,20,0.000000,-121.147917
3,3,22,0.000000,-120.501982
3,3,24,0.000000,-120.501206
3,3,26,0.000000,-124.594313
3,3,28,0.000000,-123.370328
3,3,30,0.000000,-117.723639
3,3,32,0.000000,-120.954395
3,3,34,0.000000,-121.254675
3,3,36,0.000000,-120.524300
3,3,38,0.000000,-121.558590
3,3,40,0.000000,-122.131501
3,3,42,0.000000,-121.222188
3,3,44,0.000000,-122.314189
3,3,46,0.000000,-119.449205
3,3,48,0.000000,-120.859227
3,3,50,0.000000,-121.395434
3,3,52,0.000000,-123.028023
3,3,54,0.000000,-122.647090
3,3,56,0.000000,-121.802525
3,3,58,0.000000,-119.602540
3,4,0,0.000000,-121.091431
3,4,2,0.000000,-121.131888
3,4,4,0.000000,-120.286096
3,4,6,0.000000,-123.354802
3,4,8,0.000000,-122.401200
3,4,10,0.000000,-121.416631
3,4,12,0.000000,-121.320816
3,4,14,0.000000,-123.292071
3,4,16,0.000000,-120.704486
3,4,18,0.000000,-120.998170
3,4,20,0.000000,-121.188080
3,4,22,0.000000,-118.807018
3,4,24,0.000000,-122.212806
3,4,26,0.000000,-117.494775
3,4,28,0.000000,-122.650683
3,4,30,0.000000,-117.403706
3,4,32,0.000000,-118.667425
3,4,34,0.000000,-121.687054
3,4,36,0.000000,-121.221149
3,4,38,0.000000,-123.282911
3,4,40,0.000000,-121.403275
3,4,42,0.000000,-122.043923
3,4,44,0.000000,-121.532009
3,4,46,0.000000,-122.413951
3,4,48,0.000000,-120.185934
3,4,50,0.000000,-120.339791
3,4,52,0.000000,-121.442776
3,4,54,0.000000,-120.914302
3,4,56,0.000000,-121.434112
3,4,58,0.000000,-121.690536
3,5,0,0.000000,-121.700577
3,5,2,0.000000,-119.596197
3,5,4,0.000000,-121.674800
3,5,6,0.000000,-122.334760
3,5,8,0.000000,-118.162311
3,5,10,0.000000,-123.798488
3,5,12,0.000000,-121.352758
3,5,14,0.000000,-120.776050
3,5,16,0.000000,-123.917483
3,5,18,0.000000,-124.423006
3,5,20,0.000000,-122.530223
3,5,22,0.000000,-121.726085
3,5,24,0.000000,-124.397334
3,5,26,0.000000,-120.023615
3,5,28,0.000000,-122.260002
3,5,30,0.000000,-120.710449
3,5,32,0.000000,-122.884221
3,5,34,0.000000,-119.478058
3,5,36,0.000000,-121.651578
3,5,38,0.000000,-121.550894
3,5,40,0.000000,-121.324429
3,5,42,0.000000,-118.682060
3,5,44,0.000000,-121.581943
3,5,46,0.000000,-119.029848
3,5,48,0.000000,-119.725343
3,5,50,0.000000,-120.586032
3,5,52,0.000000,-118.940386
3,5,54,0.000000,-121.816463
3,5,56,0.000000,-121.945762
3,5,58,0.000000,-120.669535
3,6,0,0.000000,-121.980690
3,6,2,0.000000,-121.554082
3,6,4,0.000000,-120.129434
3,6,6,0.000000,-121.330258
3,6,8,0.000000,-119.880643
3,6,10,0.000000,-121.205561
3,6,12,0.000000,-119.756403
3,6,14,0.000000,-121.035292
3,6,16,0.000000,-121.995472
3,6,18,0.000000,-120.005317
3,6,20,0.000000,-120.554450
3,6,22,0.000000,-121.057871
3,6,24,0.000000,-121.707243
3,6,26,0.000000,-122.145153
3,6,28,0.000000,-120.089340
3,6,30,0.000000,-122.742590
3,6,32,0.000000,-116.311338
3,6,34,0.000000,-124.362823
3,6,36,0.000000,-121.677274
3,6,38,0.000000,-119.178423
3,6,40,0.000000,-122.183009
3,6,42,0.000000,-118.202240
3,6,44,0.000000,-121.637643
3,6,46,0.000000,-119.537980
3,6,48,0.000000,-121.450819
3,6,50,0.000000,-119.168097
3,6,52,0.000000,-122.482235
3,6,54,0.000000,-121.414242
3,6,56,0.000000,-123.182752
3,6,58,0.000000,-121.265243
3,7,0,0.000000,-120.773259
3,7,2,0.000000,-119.226888
3,7,4,0.000000,-120.787088
3,7,6,0.000000,-121.109036
3,7,8,0.000000,-121.399328
3,7,10,0.000000,-119.303182
3,7,12,0.000000,-122.804807
3,7,14,0.000000,-119.782643
3,7,16,0.000000,-120.399412
3,7,18,0.000000,-120.195552
3,7,20,0.000000,-118.651220
3,7,22,0.000000,-120.056090
3,7,24,0.000000,-119.699553
3,7,26,0.000000,-122.154865
3,7,28,0.000000,-118.127691
3,7,30,0.000000,-123.382568
3,7,32,0.000000,-122.153300
3,7,34,0.000000,-118.565965
3,7,36,0.000000,-119.078908
3,7,38,0.000000,-120.855043
3,7,40,0.000000,-119.022824
3,7,42,0.000000,-118.604168
3,7,44,0.000000,-120.790532
3,7,46,0.000000,-121.243649
3,7,48,0.000000,-119.232413
3,7,50,0.000000,-119.476058
3,7,52,0.000000,-121.079998
3,7,54,0.000000,-118.920145
3,7,56,0.000000,-120.622409
3,7,58,0.000000,-118.565676
3,8,0,0.000000,-118.915216
3,8,2,0.000000,-117.614996
3,8,4,0.000000,-120.755913
3,8,6,0.000000,-118.384604
3,8,8,0.000000,-119.563341
3,8,10,0.000000,-119.814244
3,8,12,0.000000,-119.676720
3,8,14,0.000000,-119.339236
3,8,16,0.000000,-119.123714
3,8,18,0.000000,-118.817930
3,8,20,0.000000,-120.966153
3,8,22,0.000000,-120.237640
3,8,24,0.000000,-122.980374
3,8,26,0.000000,-120.770027
3,8,28,0.000000,-120.010931
3,8,30,0.000000,-120.153651
3,8,32,0.000000,-120.689565
3,8,34,0.000000,-121.237117
3,8,36,0.000000,-119.714702
3,8,38,0.000000,-121.511201
3,8,40,0.000000,-120.175998
3,8,42,0.000000,-122.977280
3,8,44,0.000000,-121.495035
3,8,46,0.000000,-123.826757
3,8,48,0.000000,-118.215110
3,8,50,0.000000,-123.250200
3,8,52,0.000000,-121.397902
3,8,54,0.000000,-121.129321
3,8,56,0.000000,-119.193018
3,8,58,0.000000,-119.377019
3,9,0,0.000000,-120.110681
3,9,2,0.000000,-121.603767
3,9,4,0.000000,-120.651577
3,9,6,0.000000,-120.475818
3,9,8,0.000000,-120.584597
3,9,10,0.000000,-121.698335
3,9,12,0.000000,-122.212062
3,9,14,0.000000,-119.928066
3,9,16,0.000000,-121.113976
3,9,18,0.000000,-120.041262
3,9,20,0.000000,-121.501403
3,9,22,0.000000,-119.219474
3,9,24,0.000000,-118.263547
3,9,26,0.000000,-119.407978
3,9,28,0.000000,-118.801004
3,9,30,0.000000,-121.068504
3,9,32,0.000000,-121.246949
3,9,34,0.000000,-119.472614
3,9,36,0.000000,-118.679371
3,9,38,0.000000,-122.450639
3,9,40,0.000000,-121.138150
3,9,42,0.000000,-118.951748
3,9,44,0.000000,-120.637230
3,9,46,0.000000,-116.321970
3,9,48,0.000000,-122.182836
3,9,50,0.000000,-119.509993
3,9,52,0.000000,-120.711776
3,9,54,0.000000,-118.594809
3,9,56,0.000000,-121.018221
3,9,58,0.000000,-119.004270
3,10,0,0.000000,-122.455486
3,10,2,0.000000,-121.377608
3,10,4,0.000000,-119.392446
3,10,6,0.000000,-119.585117
3,10,8,0.000000,-117.552067
3,10,10,0.000000,-118.847532
3,10,12,0.000000,-120.607413
3,10,14,0.000000,-118.218062
3,10,16,0.000000,-120.438418
3,10,18,0.000000,-120.456810
3,10,20,0.000000,-121.074718
3,10,22,0.000000,-119.240466
3,10,24,0.000000,-120.204371
3,10,26,0.000000,-118.658153
3,10,28,0.000000,-120.519258
3,10,30,0.000000,-119.060082
3,10,32,0.000000,-120.413173
3,10,34,0.000000,-119.910487
3,10,36,0.000000,-119.690414
3,10,38,0.000000,-121.717711
3,10,40,0.000000,-121.113256
3,10,42,0.000000,-120.999354
3,10,44,0.000000,-120.182821
3,10,46,0.000000,-117.410731
3,10,48,0.000000,-121.363875
3,10,50,0.000000,-119.486601
3,10,52,0.000000,-121.688278
3,10,54,0.000000,-120.555352
3,10,56,0.000000,-120.879015
3,10,58,0.000000,-117.099138
3,11,0,0.000000,-121.780968
3,11,2,0.000000,-122.486473
3,11,4,0.000000,-119.048589
3,11,6,0.000000,-120.929259
3,11,8,0.000000,-121.687437
3,11,10,0.000000,-121.069127
3,11,12,0.000000,-120.098492
3,11,14,0.000000,-121.956731
3,11,16,0.000000,-121.753426
3,11,18,0.000000,-123.692864
3,11,20,0.000000,-117.180207
3,11,22,0.000000,-120.650296
3,11,24,0.000000,-119.794916
3,11,26,0.000000,-123.405463
3,11,28,0.000000,-120.532733
3,11,30,0.000000,-121.162773
3,11,32,0.000000,-116.908044
3,11,34,0.000000,-120.013261
3,11,36,0.000000,-120.432783
3,11,38,0.000000,-117.997493
3,11,40,0.000000,-118.502865
3,11,42,0.000000,-119.599899
3,11,44,0.000000,-118.088323
3,11,46,0.000000,-118.833834
3,11,48,0.000000,-120.217064
3,11,50,0.000000,-118.487006
3,11,52,0.000000,-120.725510
3,11,54,0.000000,-119.748542
3,11,56,0.000000,-120.906761
3,11,58,0.000000,-117.952969
3,12,0,0.000000,-121.409928
3,12,2,0.000000,-120.645765
3,12,4,0.000000,-120.811631
3,12,6,0.000000,-121.513334
3,12,8,0.000000,-119.947652
3,12,10,0.000000,-121.507096
3,12,12,0.000000,-115.995576
3,12,14,0.000000,-121.617562
3,12,16,0.000000,-120.749369
3,12,18,0.000000,-122.035288
3,12,20,0.000000,-121.958619
3,12,22,0.000000,-121.107034
3,12,24,0.000000,-121.383730
3,12,26,0.000000,-122.769816
3,12,28,0.000000,-121.519011
3,12,30,0.000000,-120.484574
3,12,32,0.000000,-120.401255
3,12,34,0.000000,-121.825559
3,12,36,0.000000,-120.844416
3,12,38,0.000000,-121.372622
3,12,40,0.000000,-120.505802
3,12,42,0.000000,-122.443018
3,12,44,0.000000,-118.430858
3,12,46,0.000000,-121.330141
3,12,48,0.000000,-119.524423
3,12,50,0.000000,-123.191898
3,12,52,0.000000,-122.590828
3,12,54,0.000000,-123.687405
3,12,56,0.000000,-121.280467
3,12,58,0.000000,-120.628579
3,13,0,0.000000,-120.849118
3,13,2,0.000000,-119.953047
3,13,4,0.000000,-120.838911
3,13,6,0.000000,-123.441440
3,13,8,0.000000,-120.071329
3,13,10,0.000000,-121.259404
3,13,12,0.000000,-118.705784
3,13,14,0.000000,-121.264359
3,13,16,0.000000,-120.445943
3,13,18,0.000000,-122.681480
3,13,20,0.000000,-121.690752
3,13,22,0.000000,-122.095309
3,13,24,0.000000,-119.800197
3,13,26,0.000000,-120.996567
3,13,28,0.000000,-119.117732
3,13,30,0.000000,-118.539538
3,13,32,0.000000,-122.103247
3,13,34,0.000000,-120.354899
3,13,36,0.000000,-120.475511
3,13,38,0.000000,-119.288367
3,13,40,0.000000,-122.267117
3,13,42,0.000000,-116.959773
3,13,44,0.000000,-121.232490
3,13,46,0.000000,-119.860464
3,13,48,0.000000,-119.093797
3,13,50,0.000000,-122.621407
3,13,52,0.000000,-121.384368
3,13,54,0.000000,-120.072094
3,13,56,0.000000,-121.223521
3,13,58,0.000000,-120.282237
3,14,0,0.000000,-122.064770
3,14,2,0.000000,-120.323536
3,14,4,0.000000,-121.063662
3,14,6,0.000000,-122.638427
3,14,8,0.000000,-120.104743
3,14,10,0.000000,-120.201269
3,14,12,0.000000,-122.148858
3,14,14,0.000000,-119.537661
3,14,16,0.000000,-121.859472
3,14,18,0.000000,-118.470155
3,14,20,0.000000,-120.036641
3,14,22,0.000000,-120.845341
3,14,24,0.000000,-120.525985
3,14,26,0.000000,-121.734749
3,14,28,0.000000,-120.509350
3,14,30,0.000000,-118.751903
3,14,32,0.000000,-120.416862
3,14,34,0.000000,-121.626698
3,14,36,0.000000,-120.850856
3,14,38,0.000000,-119.322074
3,14,40,0.000000,-121.769977
3,14,42,0.000000,-121.267519
3,14,44,0.000000,-121.306690
3,14,46,0.000000,-120.505041
3,14,48,0.000000,-121.425213
3,14,50,0.000000,-119.919060
3,14,52,0.000000,-120.159119
3,14,54,0.000000,-118.624274
3,14,56,0.000000,-119.456093
3,14,58,0.000000,-118.205110
3,15,0,0.000000,-120.952230
3,15,2,0.000000,-120.349951
3,15,4,0.000000,-121.355586
3,15,6,0.000000,-120.689396
3,15,8,0.000000,-122.679302
3,15,10,0.000000,-118.504369
3,15,12,0.000000,-121.596145
3,15,14,0.000000,-120.753730
3,15,16,0.000000,-121.247114
3,15,18,0.000000,-118.001430
3,15,20,0.000000,-121.665549
3,15,22,0.000000,-119.611543
3,15,24,0.000000,-118.491406
3,15,26,0.000000,-120.091704
3,15,28,0.000000,-122.165145
3,15,30,0.000000,-120.913469
3,15,32,0.000000,-119.728115
3,15,34,0.000000,-118.859919
3,15,36,0.000000,-117.614390
3,15,38,0.000000,-116.998433
3,15,40,0.000000,-120.441149
3,15,42,0.000000,-119.198792
3,15,44,0.000000,-120.655776
3,15,46,0.000000,-122.875829
3,15,48,0.000000,-121.946040
3,15,50,0.000000,-120.373461
3,15,52,0.000000,-118.549236
3,15,54,0.000000,-119.449081
3,15,56,0.000000,-119.486737
3,15,58,0.000000,-120.957759
3,16,0,0.000000,-120.654875
3,16,2,0.000000,-119.250379
3,16,4,0.000000,-121.698719
3,16,6,0.000000,-122.539506
3,16,8,0.000000,-119.832253
3,16,10,0.000000,-118.667479
3,16,12,0.000000,-122.469135
3,16,14,0.000000,-118.757391
3,16,16,0.000000,-119.564778
3,16,18,0.000000,-119.231980
3,16,20,0.000000,-120.136182
3,16,22,0.000000,-122.336048
3,16,24,0.000000,-122.312776
3,16,26,0.000000,-121.189170
3,16,28,0.000000,-119.887503
3,16,30,0.000000,-120.795370
3,16,32,0.000000,-120.915148
3,16,34,0.000000,-119.550703
3,16,36,0.000000,-121.414631
3,16,38,0.000000,-121.522182
3,16,40,0.000000,-122.901615
3,16,42,0.000000,-122.113992
3,16,44,0.000000,-118.606623
3,16,46,0.000000,-121.964786
3,16,48,0.000000,-122.123989
3,16,50,0.000000,-118.775020
3,16,52,0.000000,-119.990943
3,16,54,0.000000,-122.848049
3,16,56,0.000000,-117.044539
3,16,58,0.000000,-120.825098
3,17,0,0.000000,-117.728088
3,17,2,0.000000,-119.486838
3,17,4,0.000000,-121.318347
3,17,6,0.000000,-121.333480
3,17,8,0.000000,-120.087505
3,17,10,0.000000,-119.093862
3,17,12,0.000000,-121.408408
3,17,14,0.000000,-120.792162
3,17,16,0.000000,-123.411598
3,17,18,0.000000,-117.938105
3,17,20,0.000000,-118.433089
3,17,22,0.000000,-118.026685
3,17,24,0.000000,-117.172058
3,17,26,0.000000,-119.533234
3,17,28,0.000000,-120.485096
3,17,30,0.000000,-121.073839
3,17,32,0.000000,-121.129433
3,17,34,0.000000,-121.049121
3,17,36,0.000000,-119.262052
3,17,38,0.000000,-118.728364
3,17,40,0.000000,-120.212752
3,17,42,0.000000,-120.365873
3,17,44,0.000000,-122.706075
3,17,46,0.000000,-121.601886
3,17,48,0.000000,-121.042860
3,17,50,0.000000,-121.185996
3,17,52,0.000000,-122.777203
3,17,54,0.000000,-119.126708
3,17,56,0.000000,-121.146199
3,17,58,0.000000,-119.620507
3,18,0,0.000000,-123.150465
3,18,2,0.000000,-119.242579
3,18,4,0.000000,-120.287153
3,18,6,0.000000,-122.931233
3,18,8,0.000000,-118.062197
3,18,10,0.000000,-123.445636
3,18,12,0.000000,-119.249487
3,18,14,0.000000,-120.617301
3,18,16,0.000000,-121.119021
3,18,18,0.000000,-119.117198
3,18,20,0.000000,-121.926378
3,18,22,0.000000,-120.236861
3,18,24,0.000000,-117.778422
3,18,26,0.000000,-120.611203
3,18,28,0.000000,-120.107616
3,18,30,0.000000,-116.881016
3,18,32,0.000000,-119.188937
3,18,34,0.000000,-121.246867
3,18,36,0.000000,-120.625476
3,18,38,0.000000,-116.666664
3,18,40,0.000000,-122.385216
3,18,42,0.000000,-121.193738
3,18,44,0.000000,-118.321765
3,18,46,0.000000,-116.998402
3,18,48,0.000000,-120.928148
3,18,50,0.000000,-120.703564
3,18,52,0.000000,-120.849115
3,18,54,0.000000,-120.362680
3,18,56,0.000000,-119.646786
3,18,58,0.000000,-121.175231
3,19,0,0.000000,-122.062466
3,19,2,0.000000,-118.156660
3,19,4,0.000000,-120.344820
3,19,6,0.000000,-120.232410
3,19,8,0.000000,-123.323194
3,19,10,0.000000,-115.029748
3,19,12,0.000000,-121.933240
3,19,14,0.000000,-121.169396
3,19,16,0.000000,-122.050872
3,19,18,0.000000,-121.048991
3,19,20,0.000000,-121.093655
3,19,22,0.000000,-122.276456
3,19,24,0.000000,-121.175398
3,19,26,0.000000,-120.241074
3,19,28,0.000000,-120.401706
3,19,30,0.000000,-119.879104
3,19,32,0.000000,-121.183178
3,19,34,0.000000,-117.877818
3,19,36,0.000000,-120.457429
3,19,38,0.000000,-121.309413
3,19,40,0.000000,-118.714063
3,19,42,0.000000,-119.843486
3,19,44,0.000000,-117.754993
3,19,46,0.000000,-122.150612
3,19,48,0.000000,-117.734304
3,19,50,0.000000,-117.150082
3,19,52,0.000000,-120.730235
3,19,54,0.000000,-121.102054
3,19,56,0.000000,-121.119866
3,19,58,0.000000,-120.127608
3,20,0,0.000000,-120.542331
3,20,2,0.000000,-120.789802
3,20,4,0.000000,-120.236475
3,20,6,0.000000,-119.660323
3,20,8,0.000000,-118.055599
3,20,10,0.000000,-123.752791
3,20,12,0.000000,-118.292368
3,20,14,0.000000,-119.497490
3,20,16,0.000000,-119.499290
3,20,18,0.000000,-123.815184
3,20,20,0.000000,-119.556337
3,20,22,0.000000,-121.423308
3,20,24,0.000000,-120.336806
3,20,26,0.000000,-119.732751
3,20,28,0.000000,-118.078139
3,20,30,0.000000,-121.812822
3,20,32,0.000000,-122.067806
3,20,34,0.000000,-119.404670
3,20,36,0.000000,-119.068952
3,20,38,0.000000,-116.651437
3,20,40,0.000000,-117.648410
3,20,42,0.000000,-119.078745
3,20,44,0.000000,-121.112439
3,20,46,0.000000,-116.647249
3,20,48,0.000000,-120.415626
3,20,50,0.000000,-123.129868
3,20,52,0.000000,-121.062352
3,20,54,0.000000,-117.750012
3,20,56,0.000000,-119.432634
3,20,58,0.000000,-119.993280
3,21,0,0.000000,-122.481860
3,21,2,0.000000,-121.526978
3,21,4,0.000000,-119.821722
3,21,6,0.000000,-119.454943
3,21,8,0.000000,-118.278209
3,21,10,0.000000,-119.455118
3,21,12,0.000000,-118.931317
3,21,14,0.000000,-117.240144
3,21,16,0.000000,-119.542186
3,21,18,0.000000,-122.138251
3,21,20,0.000000,-120.715051
3,21,22,0.000000,-120.308636
3,21,24,0.000000,-118.634874
3,21,26,0.000000,-116.345010
3,21,28,0.000000,-119.867537
3,21,30,0.000000,-118.787346
3,21,32,0.000000,-116.625237
3,21,34,0.000000,-117.171450
3,21,36,0.000000,-119.965609
3,21,38,0.000000,-117.998020
3,21,40,0.000000,-120.532066
3,21,42,0.000000,-120.578381
3,21,44,0.000000,-122.293506
3,21,46,0.000000,-121.792647
3,21,48,0.000000,-120.077148
3,21,50,0.000000,-120.249006
3,21,52,0.000000,-118.329217
3,21,54,0.000000,-122.373057
3,21,56,0.000000,-119.610598
3,21,58,0.000000,-118.885597
3,22,0,0.000000,-119.575701
3,22,2,0.000000,-118.562487
3,22,4,0.000000,-121.382367
3,22,6,0.000000,-117.642239
3,22,8,0.000000,-116.732759
3,22,10,0.000000,-116.087050
3,22,12,0.000000,-121.259636
3,22,14,0.000000,-117.342643
3,22,16,0.000000,-121.332366
3,22,18,0.000000,-120.539969
3,22,20,0.000000,-120.484542
3,22,22,0.000000,-119.296860
3,22,24,0.000000,-120.679711
3,22,26,0.000000,-118.618086
3,22,28,0.000000,-119.694595
3,22,30,0.000000,-122.107418
3,22,32,0.000000,-117.822245
3,22,34,0.000000,-118.802081
3,22,36,0.000000,-120.689342
3,22,38,0.000000,-119.084470
3,22,40,0.000000,-119.211031
3,22,42,0.000000,-122.256617
3,22,44,0.000000,-119.062268
3,22,46,0.000000,-119.366919
3,22,48,0.000000,-120.749009
3,22,50,0.000000,-118.020571
3,22,52,0.000000,-121.033281
3,22,54,0.000000,-117.512858
3,22,56,0.000000,-120.960652
3,22,58,0.000000,-119.489541
3,23,0,0.000000,-119.159942
3,23,2,0.000000,-119.987068
3,23,4,0.000000,-123.691883
3,23,6,0.000000,-120.115837
3,23,8,0.000000,-123.074748
3,23,10,0.000000,-122.670792
3,23,12,0.000000,-119.620005
3,23,14,0.000000,-122.044213
3,23,16,0.000000,-121.559828
3,23,18,0.000000,-119.311559
3,23,20,0.000000,-120.134254
3,23,22,0.000000,-125.024020
3,23,24,0.000000,-122.378752
3,23,26,0.000000,-120.897756
3,23,28,0.000000,-122.304001
3,23,30,0.000000,-117.635908
3,23,32,0.000000,-117.382174
3,23,34,0.000000,-120.911294
3,23,36,0.000000,-121.440998
3,23,38,0.000000,-118.702864
3,23,40,0.000000,-116.576201
3,23,42,0.000000,-114.685041
3,23,44,0.000000,-119.476989
3,23,46,0.000000,-118.318492
3,23,48,0.000000,-122.422217
3,23,50,0.000000,-120.990921
3,23,52,0.000000,-120.831376
3,23,54,0.000000,-115.915377
3,23,56,0.000000,-119.242613
3,23,58,0.000000,-120.160234
3,24,0,0.000000,-118.878958
3,24,2,0.000000,-120.726473
3,24,4,0.000000,-121.844926
3,24,6,0.000000,-120.203901
3,24,8,0.000000,-120.413971
3,24,10,0.000000,-120.272022
3,24,12,0.000000,-121.437025
3,24,14,0.000000,-117.373422
3,24,16,0.000000,-118.534468
3,24,18,0.000000,-118.470172
3,24,20,0.000000,-119.328387
3,24,22,0.000000,-117.770207
3,24,24,0.000000,-120.104788
3,24,26,0.000000,-119.549033
3,24,28,0.000000,-121.492034
3,24,30,0.000000,-119.013664
3,24,32,0.000000,-121.296521
3,24,34,0.000000,-119.257400
3,24,36,0.000000,-118.025372
3,24,38,0.000000,-120.185204
3,24,40,0.000000,-118.228062
3,24,42,0.000000,-121.937182
3,24,44,0.000000,-120.080585
3,24,46,0.000000,-119.546626
3,24,48,0.000000,-121.464000
3,24,50,0.000000,-117.325792
3,24,52,0.000000,-122.759393
3,24,54,0.000000,-117.973298
3,24,56,0.000000,-120.420716
3,24,58,0.000000,-117.538661
3,25,0,0.000000,-122.896669
3,25,2,0.000000,-121.471814
3,25,4,0.000000,-119.494916
3,25,6,0.000000,-118.302729
3,25,8,0.000000,-120.220654
3,25,10,0.000000,-121.580125
3,25,12,0.000000,-119.008788
3,25,14,0.000000,-122.023464
3,25,16,0.000000,-118.483344
3,25,18,0.000000,-119.135886
3,25,20,0.000000,-118.517385
3,25,22,0.000000,-122.032289
3,25,24,0.000000,-119.440616
3,25,26,0.000000,-119.393229
3,25,28,0.000000,-120.043145
3,25,30,0.000000,-121.262774
3,25,32,0.000000,-116.799059
3,25,34,0.000000,-120.401534
3,25,36,0.000000,-115.528700
3,25,38,0.000000,-120.666790
3,25,40,0.000000,-122.818628
3,25,42,0.000000,-118.839227
3,25,44,0.000000,-119.673024
3,25,46,0.000000,-121.760030
3,25,48,0.000000,-119.355396
3,25,50,0.000000,-121.957414
3,25,52,0.000000,-121.709146
3,25,54,0.000000,-121.458799
3,25,56,0.000000,-120.207946
3,25,58,0.000000,-121.575220
3,26,0,0.000000,-121.153763
3,26,2,0.000000,-119.465619
3,26,4,0.000000,-122.559814
3,26,6,0.000000,-118.204271
3,26,8,0.000000,-117.959636
3,26,10,0.000000,-120.225550
3,26,12,0.000000,-116.425224
3,26,14,0.000000,-120.774692
3,26,16,0.000000,-120.174902
3,26,18,0.000000,-117.369156
3,26,20,0.000000,-116.767473
3,26,22,0.000000,-116.881424
3,26,24,0.000000,-116.661201
3,26,26,0.000000,-119.348200
3,26,28,0.000000,-119.156109
3,26,30,0.000000,-119.975751
3,26,32,0.000000,-119.504553
3,26,34,0.000000,-116.187827
3,26,36,0.000000,-117.940851
3,26,38,0.000000,-117.265802
3,26,40,0.000000,-121.449514
3,26,42,0.000000,-120.309125
3,26,44,0.000000,-121.549183
3,26,46,0.000000,-119.235575
3,26,48,0.000000,-121.073863
3,26,50,0.000000,-120.578359
3,26,52,0.000000,-116.853079
3,26,54,0.000000,-119.022293
3,26,56,0.000000,-119.742335
3,26,58,0.000000,-118.519285
3,27,0,0.000000,-118.807022
3,27,2,0.000000,-120.571847
3,27,4,0.000000,-121.696222
3,27,6,0.000000,-119.101913
3,27,8,0.000000,-119.214785
3,27,10,0.000000,-120.295062
3,27,12,0.000000,-117.625749
3,27,14,0.000000,-119.764662
3,27,16,0.000000,-121.850258
3,27,18,0.000000,-122.122596
3,27,20,0.000000,-119.224105
3,27,22,0.000000,-120.316009
