hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-138.765015
19,0,2,0.000000,-125.747713
19,0,4,0.000000,-123.058126
19,0,6,0.000000,-125.091636
19,0,8,0.000000,-123.460213
19,0,10,0.000000,-116.880239
19,0,12,0.000000,-127.716724
19,0,14,0.000000,-133.038134
19,0,16,0.000000,-120.999380
19,0,18,0.000000,-135.108587
19,0,20,0.000000,-120.866946
19,0,22,0.000000,-119.609603
19,0,24,0.000000,-123.754009
19,0,26,0.000000,-119.720406
19,0,28,0.000000,-134.256369
19,0,30,0.000000,-130.941601
19,0,32,0.000000,-125.649509
19,0,34,0.000000,-125.043599
19,0,36,0.000000,-125.014163
19,0,38,0.000000,-120.235111
19,0,40,0.000000,-124.600990
19,0,42,0.000000,-126.527014
19,0,44,0.000000,-132.945530
19,0,46,0.000000,-130.827837
19,0,48,0.000000,-117.435971
19,0,50,0.000000,-124.201785
19,0,52,0.000000,-131.645992
19,0,54,0.000000,-122.519412
19,0,56,0.000000,-125.754450
19,0,58,0.000000,-121.895728
19,1,0,0.000000,-123.706811
19,1,2,0.000000,-124.948300
19,1,4,0.000000,-128.378943
19,1,6,0.000000,-131.488214
19,1,8,0.000000,-125.838018
19,1,10,0.000000,-115.963577
19,1,12,0.000000,-129.854418
19,1,14,0.000000,-125.648527
19,1,16,0.000000,-125.406883
19,1,18,0.000000,-120.021644
19,1,20,0.000000,-138.583625
19,1,22,0.000000,-120.830369
19,1,24,0.000000,-129.461142
19,1,26,0.000000,-127.442946
19,1,28,0.000000,-118.752803
19,1,30,0.000000,-129.046113
19,1,32,0.000000,-122.819118
19,1,34,0.000000,-120.299410
19,1,36,0.000000,-126.405201
19,1,38,0.000000,-122.780536
19,1,40,0.000000,-127.296483
19,1,42,0.000000,-119.901394
19,1,44,0.000000,-119.684971
19,1,46,0.000000,-123.342955
19,1,48,0.000000,-133.649882
19,1,50,0.000000,-127.423163
19,1,52,0.000000,-123.932925
19,1,54,0.000000,-127.497988
19,1,56,0.000000,-122.855712
19,1,58,0.000000,-123.755408
19,2,0,0.000000,-121.185133
19,2,2,0.000000,-131.652401
19,2,4,0.000000,-124.330105
19,2,6,0.000000,-131.682419
19,2,8,0.000000,-118.488556
19,2,10,0.000000,-122.803915
19,2,12,0.000000,-132.423671
19,2,14,0.000000,-121.225015
19,2,16,0.000000,-130.168537
19,2,18,0.000000,-123.585092
19,2,20,0.000000,-123.765191
19,2,22,0.000000,-129.904189
19,2,24,0.000000,-135.865220
19,2,26,0.000000,-123.765816
19,2,28,0.000000,-121.853348
19,2,30,0.000000,-121.338349
19,2,32,0.000000,-126.791719
19,2,34,0.000000,-121.006102
19,2,36,0.000000,-117.243115
19,2,38,0.000000,-119.754321
19,2,40,0.000000,-120.698002
19,2,42,0.000000,-134.740576
19,2,44,0.000000,-132.866628
19,2,46,0.000000,-129.010040
19,2,48,0.000000,-126.558250
19,2,50,0.000000,-133.860389
19,2,52,0.000000,-123.447278
19,2,54,0.000000,-116.855892
19,2,56,0.000000,-126.556301
19,2,58,0.000000,-122.633957
19,3,0,0.000000,-121.105914
19,3,2,0.000000,-122.097773
19,3,4,0.000000,-122.268418
19,3,6,0.000000,-118.265196
19,3,8,0.000000,-133.065331
19,3,10,0.000000,-123.807770
19,3,12,0.000000,-120.664838
19,3,14,0.000000,-130.159964
19,3,16,0.000000,-129.415897
19,3,18,0.000000,-121.647466
19,3,20,0.000000,-132.905139
19,3,22,0.000000,-131.950703
19,3,24,0.000000,-120.323227
19,3,26,0.000000,-120.687811
19,3,28,0.000000,-126.866169
19,3,30,0.000000,-124.499834
19,3,32,0.000000,-123.342904
19,3,34,0.000000,-124.871026
19,3,36,0.000000,-130.480304
19,3,38,0.000000,-133.664396
19,3,40,0.000000,-120.292529
19,3,42,0.000000,-125.146192
19,3,44,0.000000,-123.773276
19,3,46,0.000000,-120.120799
19,3,48,0.000000,-128.860775
19,3,50,0.000000,-124.656022
19,3,52,0.000000,-126.124572
19,3,54,0.000000,-120.809341
19,3,56,0.000000,-122.951875
19,3,58,0.000000,-129.814574
19,4,0,0.000000,-127.760322
19,4,2,0.000000,-124.626565
19,4,4,0.000000,-128.746578
19,4,6,0.000000,-129.466491
19,4,8,0.000000,-126.941830
19,4,10,0.000000,-118.084683
19,4,12,0.000000,-128.818231
19,4,14,0.000000,-126.944874
19,4,16,0.000000,-120.071591
19,4,18,0.000000,-123.276486
19,4,20,0.000000,-126.862697
19,4,22,0.000000,-124.227380
19,4,24,0.000000,-133.072056
19,4,26,0.000000,-127.767225
19,4,28,0.000000,-117.820284
19,4,30,0.000000,-119.396830
19,4,32,0.000000,-117.651855
19,4,34,0.000000,-124.448602
19,4,36,0.000000,-126.106619
19,4,38,0.000000,-130.674147
19,4,40,0.000000,-127.117014
19,4,42,0.000000,-131.410541
19,4,44,0.000000,-128.883887
19,4,46,0.000000,-128.419533
19,4,48,0.000000,-152.178485
19,4,50,0.000000,-121.817924
19,4,52,0.000000,-124.866963
19,4,54,0.000000,-130.277503
19,4,56,0.000000,-124.841555
19,4,58,0.000000,-128.899569
19,5,0,0.000000,-124.429534
19,5,2,0.000000,-117.741138
19,5,4,0.000000,-120.160533
19,5,6,0.000000,-123.381051
19,5,8,0.000000,-128.520513
19,5,10,0.000000,-123.466351
19,5,12,0.000000,-128.768780
19,5,14,0.000000,-123.102459
19,5,16,0.000000,-126.754952
19,5,18,0.000000,-128.841803
19,5,20,0.000000,-127.674659
19,5,22,0.000000,-121.021751
19,5,24,0.000000,-135.767024
19,5,26,0.000000,-125.810548
19,5,28,0.000000,-129.546060
19,5,30,0.000000,-124.231892
19,5,32,0.000000,-130.731743
19,5,34,0.000000,-132.849235
19,5,36,0.000000,-130.773458
19,5,38,0.000000,-131.719679
19,5,40,0.000000,-133.142246
19,5,42,0.000000,-123.647156
19,5,44,0.000000,-120.333046
19,5,46,0.000000,-123.180741
19,5,48,0.000000,-117.600010
19,5,50,0.000000,-130.935376
19,5,52,0.000000,-122.479645
19,5,54,0.000000,-121.137715
19,5,56,0.000000,-122.522363
19,5,58,0.000000,-119.905030
19,6,0,0.000000,-124.661808
19,6,2,0.000000,-132.814542
19,6,4,0.000000,-121.312061
19,6,6,0.000000,-131.605729
19,6,8,0.000000,-126.497772
19,6,10,0.000000,-125.350684
19,6,12,0.000000,-118.524767
19,6,14,0.000000,-127.913747
19,6,16,0.000000,-120.764532
19,6,18,0.000000,-129.367283
19,6,20,0.000000,-131.087134
19,6,22,0.000000,-118.056114
19,6,24,0.000000,-123.616360
19,6,26,0.000000,-119.881500
19,6,28,0.000000,-120.967227
19,6,30,0.000000,-129.553722
19,6,32,0.000000,-140.409756
19,6,34,0.000000,-120.511944
19,6,36,0.000000,-121.789725
19,6,38,0.000000,-123.366738
19,6,40,0.000000,-127.408707
19,6,42,0.000000,-123.551554
19,6,44,0.000000,-126.691483
19,6,46,0.000000,-127.515570
19,6,48,0.000000,-151.155881
19,6,50,0.000000,-129.231248
19,6,52,0.000000,-138.013689
19,6,54,0.000000,-127.182224
19,6,56,0.000000,-127.053924
19,6,58,0.000000,-125.937742
19,7,0,0.000000,-124.327854
19,7,2,0.000000,-138.991578
19,7,4,0.000000,-118.986855
19,7,6,0.000000,-127.020535
19,7,8,0.000000,-126.906562
19,7,10,0.000000,-125.575581
19,7,12,0.000000,-141.324239
19,7,14,0.000000,-139.157546
19,7,16,0.000000,-121.228017
19,7,18,0.000000,-122.441601
19,7,20,0.000000,-122.600155
19,7,22,0.000000,-130.850738
19,7,24,0.000000,-122.562722
19,7,26,0.000000,-123.105763
19,7,28,0.000000,-128.389575
19,7,30,0.000000,-128.911275
19,7,32,0.000000,-125.190764
19,7,34,0.000000,-133.385408
19,7,36,0.000000,-124.325843
19,7,38,0.000000,-124.377577
19,7,40,0.000000,-130.283028
19,7,42,0.000000,-121.506033
19,7,44,0.000000,-129.853371
19,7,46,0.000000,-123.283869
19,7,48,0.000000,-136.102542
19,7,50,0.000000,-123.342585
19,7,52,0.000000,-119.232998
19,7,54,0.000000,-124.604043
19,7,56,0.000000,-122.397271
19,7,58,0.000000,-123.693229
19,8,0,0.000000,-121.636300
19,8,2,0.000000,-124.356526
19,8,4,0.000000,-127.741679
19,8,6,0.000000,-122.954184
19,8,8,0.000000,-137.768340
19,8,10,0.000000,-128.121925
19,8,12,0.000000,-127.656327
19,8,14,0.000000,-119.161079
19,8,16,0.000000,-127.904491
19,8,18,0.000000,-122.456686
19,8,20,0.000000,-127.541791
19,8,22,0.000000,-127.610363
19,8,24,0.000000,-124.230107
19,8,26,0.000000,-123.588677
19,8,28,0.000000,-120.169071
19,8,30,0.000000,-122.095429
19,8,32,0.000000,-138.752699
19,8,34,0.000000,-132.132367
19,8,36,0.000000,-122.333588
19,8,38,0.000000,-124.598282
19,8,40,0.000000,-124.266126
19,8,42,0.000000,-124.496709
19,8,44,0.000000,-130.990479
19,8,46,0.000000,-119.896322
19,8,48,0.000000,-128.146006
19,8,50,0.000000,-128.304848
19,8,52,0.000000,-120.836782
19,8,54,0.000000,-133.894110
19,8,56,0.000000,-126.749662
19,8,58,0.000000,-118.762597
19,9,0,0.000000,-130.839489
19,9,2,0.000000,-132.216748
19,9,4,0.000000,-122.648382
19,9,6,0.000000,-125.261731
19,9,8,0.000000,-118.066774
19,9,10,0.000000,-127.375229
19,9,12,0.000000,-127.380510
19,9,14,0.000000,-125.593014
19,9,16,0.000000,-122.591465
19,9,18,0.000000,-122.833862
19,9,20,0.000000,-132.571958
19,9,22,0.000000,-125.313582
19,9,24,0.000000,-126.377390
19,9,26,0.000000,-119.168183
19,9,28,0.000000,-124.030715
19,9,30,0.000000,-135.890103
19,9,32,0.000000,-124.521407
19,9,34,0.000000,-128.098648
19,9,36,0.000000,-130.768856
19,9,38,0.000000,-120.609061
19,9,40,0.000000,-121.620213
19,9,42,0.000000,-118.906769
19,9,44,0.000000,-125.378666
19,9,46,0.000000,-119.617244
19,9,48,0.000000,-127.277767
19,9,50,0.000000,-124.285910
19,9,52,0.000000,-122.976525
19,9,54,0.000000,-128.196025
19,9,56,0.000000,-118.630461
19,9,58,0.000000,-120.034160
19,10,0,0.000000,-123.180506
19,10,2,0.000000,-120.149774
19,10,4,0.000000,-131.161461
19,10,6,0.000000,-130.504910
19,10,8,0.000000,-120.020287
19,10,10,0.000000,-132.789247
19,10,12,0.000000,-127.789771
19,10,14,0.000000,-121.737146
19,10,16,0.000000,-124.066647
19,10,18,0.000000,-130.222841
19,10,20,0.000000,-133.639003
19,10,22,0.000000,-126.286431
19,10,24,0.000000,-120.469453
19,10,26,0.000000,-121.371233
19,10,28,0.000000,-122.515896
19,10,30,0.000000,-134.845440
19,10,32,0.000000,-121.117879
19,10,34,0.000000,-125.871209
19,10,36,0.000000,-126.285440
19,10,38,0.000000,-122.086662
19,10,40,0.000000,-124.117007
19,10,42,0.000000,-120.604728
19,10,44,0.000000,-123.090086
19,10,46,0.000000,-120.179183
19,10,48,0.000000,-118.295806
19,10,50,0.000000,-124.386330
19,10,52,0.000000,-136.576965
19,10,54,0.000000,-117.829847
19,10,56,0.000000,-134.491863
19,10,58,0.000000,-124.644257
19,11,0,0.000000,-131.361162
19,11,2,0.000000,-128.746040
19,11,4,0.000000,-127.547487
19,11,6,0.000000,-120.139378
19,11,8,0.000000,-119.938159
19,11,10,0.000000,-123.844457
19,11,12,0.000000,-125.621760
19,11,14,0.000000,-129.752740
19,11,16,0.000000,-121.205435
19,11,18,0.000000,-127.863846
19,11,20,0.000000,-130.116424
19,11,22,0.000000,-120.803118
19,11,24,0.000000,-123.139097
19,11,26,0.000000,-127.838650
19,11,28,0.000000,-125.698896
19,11,30,0.000000,-131.826035
19,11,32,0.000000,-127.716498
19,11,34,0.000000,-125.888395
19,11,36,0.000000,-134.352015
19,11,38,0.000000,-124.966205
19,11,40,0.000000,-127.460601
19,11,42,0.000000,-124.699373
19,11,44,0.000000,-127.380648
19,11,46,0.000000,-123.279074
19,11,48,0.000000,-127.815650
19,11,50,0.000000,-117.092301
19,11,52,0.000000,-136.939167
19,11,54,0.000000,-124.455742
19,11,56,0.000000,-121.892224
19,11,58,0.000000,-120.925418
19,12,0,0.000000,-132.313643
19,12,2,0.000000,-125.171186
19,12,4,0.000000,-120.381426
19,12,6,0.000000,-124.008349
19,12,8,0.000000,-132.252265
19,12,10,0.000000,-130.530747
19,12,12,0.000000,-118.696012
19,12,14,0.000000,-135.482833
19,12,16,0.000000,-122.096952
19,12,18,0.000000,-126.331071
19,12,20,0.000000,-120.751626
19,12,22,0.000000,-126.765973
19,12,24,0.000000,-129.509073
19,12,26,0.000000,-127.441533
19,12,28,0.000000,-125.830896
19,12,30,0.000000,-125.434133
19,12,32,0.000000,-135.502713
19,12,34,0.000000,-127.845391
19,12,36,0.000000,-131.766933
19,12,38,0.000000,-142.111280
19,12,40,0.000000,-119.651117
19,12,42,0.000000,-119.620010
19,12,44,0.000000,-127.870958
19,12,46,0.000000,-122.294266
19,12,48,0.000000,-122.409495
19,12,50,0.000000,-127.113274
19,12,52,0.000000,-125.389955
19,12,54,0.000000,-121.759026
19,12,56,0.000000,-123.998421
19,12,58,0.000000,-121.798511
19,13,0,0.000000,-128.176748
19,13,2,0.000000,-123.388754
19,13,4,0.000000,-121.561770
19,13,6,0.000000,-123.090905
19,13,8,0.000000,-132.645245
19,13,10,0.000000,-125.194745
19,13,12,0.000000,-122.643928
19,13,14,0.000000,-122.724607
19,13,16,0.000000,-151.916635
19,13,18,0.000000,-140.100269
19,13,20,0.000000,-121.147213
19,13,22,0.000000,-126.448541
19,13,24,0.000000,-136.303145
19,13,26,0.000000,-122.428047
19,13,28,0.000000,-121.166889
19,13,30,0.000000,-128.246757
19,13,32,0.000000,-122.192454
19,13,34,0.000000,-120.188551
19,13,36,0.000000,-126.422980
19,13,38,0.000000,-128.130862
19,13,40,0.000000,-120.814610
19,13,42,0.000000,-117.673863
19,13,44,0.000000,-124.192849
19,13,46,0.000000,-119.603672
19,13,48,0.000000,-124.642644
19,13,50,0.000000,-124.675938
19,13,52,0.000000,-120.082212
19,13,54,0.000000,-118.533115
19,13,56,0.000000,-125.306410
19,13,58,0.000000,-132.122803
19,14,0,0.000000,-116.691014
19,14,2,0.000000,-126.958179
19,14,4,0.000000,-130.703157
19,14,6,0.000000,-135.670046
19,14,8,0.000000,-124.841798
19,14,10,0.000000,-132.324589
19,14,12,0.000000,-133.949416
19,14,14,0.000000,-122.001465
19,14,16,0.000000,-126.612448
19,14,18,0.000000,-119.745453
19,14,20,0.000000,-124.310670
19,14,22,0.000000,-121.305325
19,14,24,0.000000,-126.785873
19,14,26,0.000000,-120.531550
19,14,28,0.000000,-127.095001
19,14,30,0.000000,-135.484763
19,14,32,0.000000,-123.404874
19,14,34,0.000000,-128.886167
19,14,36,0.000000,-123.123442
19,14,38,0.000000,-129.231461
19,14,40,0.000000,-135.381809
19,14,42,0.000000,-133.647983
19,14,44,0.000000,-117.984771
19,14,46,0.000000,-122.048755
19,14,48,0.000000,-121.100117
19,14,50,0.000000,-130.128416
19,14,52,0.000000,-123.117822
19,14,54,0.000000,-128.697821
19,14,56,0.000000,-126.701670
19,14,58,0.000000,-121.414662
19,15,0,0.000000,-123.976139
19,15,2,0.000000,-130.884450
19,15,4,0.000000,-125.683599
19,15,6,0.000000,-139.477109
19,15,8,0.000000,-131.136159
19,15,10,0.000000,-133.086985
19,15,12,0.000000,-123.182874
19,15,14,0.000000,-122.593297
19,15,16,0.000000,-117.425787
19,15,18,0.000000,-125.516895
19,15,20,0.000000,-148.602970
19,15,22,0.000000,-142.155215
19,15,24,0.000000,-122.769732
19,15,26,0.000000,-149.802053
19,15,28,0.000000,-121.490302
19,15,30,0.000000,-121.147933
19,15,32,0.000000,-128.133624
19,15,34,0.000000,-122.399930
19,15,36,0.000000,-122.398031
19,15,38,0.000000,-126.420816
19,15,40,0.000000,-121.891038
19,15,42,0.000000,-131.791213
19,15,44,0.000000,-132.923858
19,15,46,0.000000,-118.719478
19,15,48,0.000000,-125.319257
19,15,50,0.000000,-135.622037
19,15,52,0.000000,-124.493768
19,15,54,0.000000,-129.031622
19,15,56,0.000000,-133.572626
19,15,58,0.000000,-123.470784
19,16,0,0.000000,-123.015341
19,16,2,0.000000,-120.029294
19,16,4,0.000000,-134.294724
19,16,6,0.000000,-121.870629
19,16,8,0.000000,-121.059842
19,16,10,0.000000,-120.002178
19,16,12,0.000000,-123.024513
19,16,14,0.000000,-130.257491
19,16,16,0.000000,-119.601825
19,16,18,0.000000,-120.399306
19,16,20,0.000000,-124.920135
19,16,22,0.000000,-132.046396
19,16,24,0.000000,-120.188847
19,16,26,0.000000,-127.655444
19,16,28,0.000000,-120.829946
19,16,30,0.000000,-128.427533
19,16,32,0.000000,-120.483204
19,16,34,0.000000,-124.174126
19,16,36,0.000000,-122.796435
19,16,38,0.000000,-141.146184
19,16,40,0.000000,-122.748303
19,16,42,0.000000,-127.323175
19,16,44,0.000000,-123.175520
19,16,46,0.000000,-125.623697
19,16,48,0.000000,-125.135626
19,16,50,0.000000,-129.406528
19,16,52,0.000000,-122.348197
19,16,54,0.000000,-120.487884
19,16,56,0.000000,-123.202288
19,16,58,0.000000,-121.449728
19,17,0,0.000000,-123.668463
19,17,2,0.000000,-122.921222
19,17,4,0.000000,-125.871368
19,17,6,0.000000,-126.063473
19,17,8,0.000000,-142.003100
19,17,10,0.000000,-130.577071
19,17,12,0.000000,-124.259194
19,17,14,0.000000,-126.313151
19,17,16,0.000000,-122.249938
19,17,18,0.000000,-134.974244
19,17,20,0.000000,-127.062277
19,17,22,0.000000,-121.505470
19,17,24,0.000000,-134.469263
19,17,26,0.000000,-117.949221
19,17,28,0.000000,-117.731991
19,17,30,0.000000,-123.450543
19,17,32,0.000000,-126.068258
19,17,34,0.000000,-126.847061
19,17,36,0.000000,-130.221213
19,17,38,0.000000,-127.334188
19,17,40,0.000000,-122.354546
19,17,42,0.000000,-118.406715
19,17,44,0.000000,-119.581644
19,17,46,0.000000,-126.059131
19,17,48,0.000000,-118.475002
19,17,50,0.000000,-130.010682
19,17,52,0.000000,-129.187562
19,17,54,0.000000,-125.005579
19,17,56,0.000000,-119.232770
19,17,58,0.000000,-120.725741
19,18,0,0.000000,-123.774168
19,18,2,0.000000,-122.184785
19,18,4,0.000000,-122.040948
19,18,6,0.000000,-123.570008
19,18,8,0.000000,-119.534920
19,18,10,0.000000,-123.021170
19,18,12,0.000000,-129.630391
19,18,14,0.000000,-128.184634
19,18,16,0.000000,-122.201811
19,18,18,0.000000,-118.144706
19,18,20,0.000000,-129.657048
19,18,22,0.000000,-125.843159
19,18,24,0.000000,-129.046805
19,18,26,0.000000,-121.230431
19,18,28,0.000000,-125.312021
19,18,30,0.000000,-125.537827
19,18,32,0.000000,-123.792599
19,18,34,0.000000,-121.205851
19,18,36,0.000000,-134.618964
19,18,38,0.000000,-122.368991
19,18,40,0.000000,-122.708561
19,18,42,0.000000,-127.212586
19,18,44,0.000000,-122.462083
19,18,46,0.000000,-126.881791
19,18,48,0.000000,-123.194006
19,18,50,0.000000,-136.971983
19,18,52,0.000000,-122.580539
19,18,54,0.000000,-122.599436
19,18,56,0.000000,-120.652542
19,18,58,0.000000,-121.080955
19,19,0,0.000000,-121.823577
19,19,2,0.000000,-123.279769
19,19,4,0.000000,-123.485157
19,19,6,0.000000,-127.384506
19,19,8,0.000000,-125.622251
19,19,10,0.000000,-126.954811
19,19,12,0.000000,-144.585053
19,19,14,0.000000,-121.378021
19,19,16,0.000000,-127.144445
19,19,18,0.000000,-122.293528
19,19,20,0.000000,-130.785584
19,19,22,0.000000,-141.063069
19,19,24,0.000000,-133.148324
19,19,26,0.000000,-128.480870
19,19,28,0.000000,-131.864650
19,19,30,0.000000,-123.267212
19,19,32,0.000000,-125.606503
19,19,34,0.000000,-123.730016
19,19,36,0.000000,-130.202897
19,19,38,0.000000,-126.771701
19,19,40,0.000000,-129.784247
19,19,42,0.000000,-122.622482
19,19,44,0.000000,-133.467708
19,19,46,0.000000,-120.716556
19,19,48,0.000000,-128.837367
19,19,50,0.000000,-130.662078
19,19,52,0.000000,-128.531047
19,19,54,0.000000,-127.411402
19,19,56,0.000000,-123.082299
19,19,58,0.000000,-139.007167
19,20,0,0.000000,-124.709520
19,20,2,0.000000,-129.209339
19,20,4,0.000000,-127.808861
19,20,6,0.000000,-127.767901
19,20,8,0.000000,-130.383013
19,20,10,0.000000,-125.200019
19,20,12,0.000000,-117.794325
19,20,14,0.000000,-124.819897
19,20,16,0.000000,-126.279451
19,20,18,0.000000,-128.921212
19,20,20,0.000000,-135.422426
19,20,22,0.000000,-136.219629
19,20,24,0.000000,-129.632071
19,20,26,0.000000,-121.285304
19,20,28,0.000000,-125.997935
19,20,30,0.000000,-121.715524
19,20,32,0.000000,-121.291254
19,20,34,0.000000,-136.584810
19,20,36,0.000000,-128.114167
19,20,38,0.000000,-127.846945
19,20,40,0.000000,-128.069868
19,20,42,0.000000,-123.168258
19,20,44,0.000000,-122.268403
19,20,46,0.000000,-122.833975
19,20,48,0.000000,-124.092445
19,20,50,0.000000,-123.503921
19,20,52,0.000000,-125.003763
19,20,54,0.000000,-124.567511
19,20,56,0.000000,-129.366889
19,20,58,0.000000,-122.766225
19,21,0,0.000000,-131.682680
19,21,2,0.000000,-124.929897
19,21,4,0.000000,-123.464650
19,21,6,0.000000,-116.852159
19,21,8,0.000000,-122.821679
19,21,10,0.000000,-127.507074
19,21,12,0.000000,-132.623810
19,21,14,0.000000,-119.838694
19,21,16,0.000000,-126.606624
19,21,18,0.000000,-126.657793
19,21,20,0.000000,-125.603831
19,21,22,0.000000,-123.242218
19,21,24,0.000000,-128.970302
19,21,26,0.000000,-121.997539
19,21,28,0.000000,-125.239881
19,21,30,0.000000,-121.437209
19,21,32,0.000000,-125.770423
19,21,34,0.000000,-122.953094
19,21,36,0.000000,-135.664361
19,21,38,0.000000,-124.808356
19,21,40,0.000000,-122.863047
19,21,42,0.000000,-124.808521
19,21,44,0.000000,-126.226901
19,21,46,0.000000,-118.784217
19,21,48,0.000000,-120.215935
19,21,50,0.000000,-130.158766
19,21,52,0.000000,-141.286937
19,21,54,0.000000,-130.687218
19,21,56,0.000000,-119.787176
19,21,58,0.000000,-123.920116
19,22,0,0.000000,-124.595130
19,22,2,0.000000,-128.004749
19,22,4,0.000000,-125.322626
19,22,6,0.000000,-128.720299
19,22,8,0.000000,-129.193257
19,22,10,0.000000,-124.080821
19,22,12,0.000000,-129.461851
19,22,14,0.000000,-127.712951
19,22,16,0.000000,-126.314560
19,22,18,0.000000,-137.974656
19,22,20,0.000000,-120.512137
19,22,22,0.000000,-124.057736
19,22,24,0.000000,-126.165118
19,22,26,0.000000,-123.834026
19,22,28,0.000000,-127.232266
19,22,30,0.000000,-126.298681
19,22,32,0.000000,-122.632080
19,22,34,0.000000,-121.811427
19,22,36,0.000000,-127.450895
19,22,38,0.000000,-124.373758
19,22,40,0.000000,-123.755240
19,22,42,0.000000,-121.840656
19,22,44,0.000000,-134.946259
19,22,46,0.000000,-121.432872
19,22,48,0.000000,-127.154185
19,22,50,0.000000,-130.725503
19,22,52,0.000000,-125.319502
19,22,54,0.000000,-129.680620
19,22,56,0.000000,-125.163780
19,22,58,0.000000,-126.949724
19,23,0,0.000000,-126.506925
19,23,2,0.000000,-137.866371
19,23,4,0.000000,-124.820642
19,23,6,0.000000,-122.338702
19,23,8,0.000000,-120.835759
19,23,10,0.000000,-128.602578
19,23,12,0.000000,-128.970403
19,23,14,0.000000,-129.648721
19,23,16,0.000000,-122.800655
19,23,18,0.000000,-125.981040
19,23,20,0.000000,-122.172714
19,23,22,0.000000,-124.647749
19,23,24,0.000000,-118.993774
19,23,26,0.000000,-126.805625
19,23,28,0.000000,-131.073632
19,23,30,0.000000,-123.276842
19,23,32,0.000000,-119.570344
19,23,34,0.000000,-121.657059
19,23,36,0.000000,-127.360082
19,23,38,0.000000,-135.169248
19,23,40,0.000000,-124.503330
19,23,42,0.000000,-121.241664
19,23,44,0.000000,-126.215407
19,23,46,0.000000,-128.450095
19,23,48,0.000000,-126.530455
19,23,50,0.000000,-125.902611
19,23,52,0.000000,-126.673726
19,23,54,0.000000,-128.258241
19,23,56,0.000000,-131.946598
19,23,58,0.000000,-128.545225
19,24,0,0.000000,-120.939686
19,24,2,0.000000,-119.066966
19,24,4,0.000000,-134.358998
19,24,6,0.000000,-135.135957
19,24,8,0.000000,-128.904454
19,24,10,0.000000,-119.727832
19,24,12,0.000000,-119.727210
19,24,14,0.000000,-125.934660
19,24,16,0.000000,-128.508038
19,24,18,0.000000,-120.802330
19,24,20,0.000000,-124.639932
19,24,22,0.000000,-123.745735
19,24,24,0.000000,-124.276067
19,24,26,0.000000,-119.790234
19,24,28,0.000000,-128.103470
19,24,30,0.000000,-121.505246
19,24,32,0.000000,-130.152099
19,24,34,0.000000,-138.183089
19,24,36,0.000000,-133.882240
19,24,38,0.000000,-133.112568
19,24,40,0.000000,-121.259312
19,24,42,0.000000,-124.069887
19,24,44,0.000000,-122.736006
19,24,46,0.000000,-125.555334
19,24,48,0.000000,-129.884458
19,24,50,0.000000,-133.364468
19,24,52,0.000000,-128.369258
19,24,54,0.000000,-126.143833
19,24,56,0.000000,-118.884701
19,24,58,0.000000,-138.533500
19,25,0,0.000000,-122.105808
19,25,2,0.000000,-133.256761
19,25,4,0.000000,-120.484002
19,25,6,0.000000,-127.623180
19,25,8,0.000000,-132.621732
19,25,10,0.000000,-124.014519
19,25,12,0.000000,-120.951216
19,25,14,0.000000,-127.793129
19,25,16,0.000000,-123.424969
19,25,18,0.000000,-121.377756
19,25,20,0.000000,-124.483287
19,25,22,0.000000,-145.964390
19,25,24,0.000000,-129.130367
19,25,26,0.000000,-126.283528
19,25,28,0.000000,-122.496026
19,25,30,0.000000,-130.408499
19,25,32,0.000000,-137.602666
19,25,34,0.000000,-133.929724
19,25,36,0.000000,-125.445976
19,25,38,0.000000,-125.560793
19,25,40,0.000000,-129.474581
19,25,42,0.000000,-139.664979
19,25,44,0.000000,-130.890276
19,25,46,0.000000,-130.663283
19,25,48,0.000000,-122.691684
19,25,50,0.000000,-123.022514
19,25,52,0.000000,-134.099294
19,25,54,0.000000,-131.098824
19,25,56,0.000000,-121.193983
19,25,58,0.000000,-125.657585
19,26,0,0.000000,-132.351826
19,26,2,0.000000,-133.300271
19,26,4,0.000000,-127.837560
19,26,6,0.000000,-124.955524
19,26,8,0.000000,-117.757197
19,26,10,0.000000,-125.713373
19,26,12,0.000000,-121.289036
19,26,14,0.000000,-130.295504
19,26,16,0.000000,-122.785840
19,26,18,0.000000,-122.492406
19,26,20,0.000000,-124.296529
19,26,22,0.000000,-126.738313
19,26,24,0.000000,-121.477061
19,26,26,0.000000,-137.089313
19,26,28,0.000000,-138.279255
19,26,30,0.000000,-121.079198
19,26,32,0.000000,-124.576658
19,26,34,0.000000,-120.284583
19,26,36,0.000000,-121.494262
19,26,38,0.000000,-127.539112
19,26,40,0.000000,-123.860750
19,26,42,0.000000,-122.234125
19,26,44,0.000000,-131.719382
19,26,46,0.000000,-125.083662
19,26,48,0.000000,-127.868694
19,26,50,0.000000,-124.829093
19,26,52,0.000000,-129.278366
19,26,54,0.000000,-137.699603
19,26,56,0.000000,-122.185217
19,26,58,0.000000,-122.988889
19,27,0,0.000000,-131.324491
19,27,2,0.000000,-153.012822
19,27,4,0.000000,-117.665882
19,27,6,0.000000,-124.832516
19,27,8,0.000000,-121.257076
19,27,10,0.000000,-123.840841
19,27,12,0.000000,-144.081638
19,27,14,0.000000,-124.203051
19,27,16,0.000000,-120.897097
19,27,18,0.000000,-124.203838
19,27,20,0.000000,-124.922692
19,27,22,0.000000,-122.314322
