hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.165357
19,0,2,0.000000,-127.344743
19,0,4,0.000000,-125.654539
19,0,6,0.000000,-134.460955
19,0,8,0.000000,-139.583748
19,0,10,0.000000,-130.035819
19,0,12,0.000000,-126.347925
19,0,14,0.000000,-126.514285
19,0,16,0.000000,-133.694461
19,0,18,0.000000,-131.810557
19,0,20,0.000000,-121.495421
19,0,22,0.000000,-147.463216
19,0,24,0.000000,-127.857383
19,0,26,0.000000,-125.893957
19,0,28,0.000000,-145.057227
19,0,30,0.000000,-131.098562
19,0,32,0.000000,-128.024497
19,0,34,0.000000,-121.778253
19,0,36,0.000000,-125.734838
19,0,38,0.000000,-132.291278
19,0,40,0.000000,-128.725710
19,0,42,0.000000,-135.822201
19,0,44,0.000000,-128.173027
19,0,46,0.000000,-120.335492
19,0,48,0.000000,-132.217717
19,0,50,0.000000,-132.262971
19,0,52,0.000000,-130.316685
19,0,54,0.000000,-133.104863
19,0,56,0.000000,-125.959513
19,0,58,0.000000,-125.156306
19,1,0,0.000000,-125.200763
19,1,2,0.000000,-126.100901
19,1,4,0.000000,-126.013816
19,1,6,0.000000,-122.041445
19,1,8,0.000000,-125.944811
19,1,10,0.000000,-130.792554
19,1,12,0.000000,-133.613818
19,1,14,0.000000,-129.273845
19,1,16,0.000000,-128.782045
19,1,18,0.000000,-124.419026
19,1,20,0.000000,-144.137367
19,1,22,0.000000,-145.421905
19,1,24,0.000000,-129.201035
19,1,26,0.000000,-122.298704
19,1,28,0.000000,-132.998979
19,1,30,0.000000,-123.000467
19,1,32,0.000000,-134.553125
19,1,34,0.000000,-130.453644
19,1,36,0.000000,-135.193524
19,1,38,0.000000,-128.283511
19,1,40,0.000000,-121.739806
19,1,42,0.000000,-128.825017
19,1,44,0.000000,-136.653065
19,1,46,0.000000,-140.762344
19,1,48,0.000000,-128.300882
19,1,50,0.000000,-127.510870
19,1,52,0.000000,-124.810622
19,1,54,0.000000,-134.791492
19,1,56,0.000000,-129.054200
19,1,58,0.000000,-132.984409
19,2,0,0.000000,-123.883451
19,2,2,0.000000,-130.991849
19,2,4,0.000000,-136.902455
19,2,6,0.000000,-122.924119
19,2,8,0.000000,-134.257797
19,2,10,0.000000,-126.353380
19,2,12,0.000000,-132.026637
19,2,14,0.000000,-137.389526
19,2,16,0.000000,-130.814017
19,2,18,0.000000,-134.803834
19,2,20,0.000000,-134.577733
19,2,22,0.000000,-134.889343
19,2,24,0.000000,-125.119615
19,2,26,0.000000,-139.061705
19,2,28,0.000000,-130.998978
19,2,30,0.000000,-128.040608
19,2,32,0.000000,-122.336185
19,2,34,0.000000,-131.892384
19,2,36,0.000000,-149.019547
19,2,38,0.000000,-144.320203
19,2,40,0.000000,-126.871350
19,2,42,0.000000,-126.270870
19,2,44,0.000000,-125.880769
19,2,46,0.000000,-128.852514
19,2,48,0.000000,-121.138297
19,2,50,0.000000,-123.746139
19,2,52,0.000000,-129.627184
19,2,54,0.000000,-119.750900
19,2,56,0.000000,-127.293402
19,2,58,0.000000,-125.908612
19,3,0,0.000000,-125.564773
19,3,2,0.000000,-144.738173
19,3,4,0.000000,-126.102639
19,3,6,0.000000,-126.287016
19,3,8,0.000000,-127.959682
19,3,10,0.000000,-131.699303
19,3,12,0.000000,-124.977882
19,3,14,0.000000,-129.004708
19,3,16,0.000000,-129.154756
19,3,18,0.000000,-128.312858
19,3,20,0.000000,-123.202851
19,3,22,0.000000,-129.832624
19,3,24,0.000000,-133.609933
19,3,26,0.000000,-133.485706
19,3,28,0.000000,-130.998809
19,3,30,0.000000,-124.287106
19,3,32,0.000000,-127.526376
19,3,34,0.000000,-123.939091
19,3,36,0.000000,-135.471093
19,3,38,0.000000,-124.365545
19,3,40,0.000000,-124.623055
19,3,42,0.000000,-129.170566
19,3,44,0.000000,-122.196041
19,3,46,0.000000,-124.368826
19,3,48,0.000000,-130.478935
19,3,50,0.000000,-126.756447
19,3,52,0.000000,-124.948060
19,3,54,0.000000,-136.011148
19,3,56,0.000000,-134.358988
19,3,58,0.000000,-125.816813
19,4,0,0.000000,-133.334132
19,4,2,0.000000,-122.200777
19,4,4,0.000000,-123.120939
19,4,6,0.000000,-127.989781
19,4,8,0.000000,-123.490640
19,4,10,0.000000,-130.228527
19,4,12,0.000000,-128.585076
19,4,14,0.000000,-133.651304
19,4,16,0.000000,-130.058719
19,4,18,0.000000,-130.197735
19,4,20,0.000000,-134.966617
19,4,22,0.000000,-125.630413
19,4,24,0.000000,-125.213923
19,4,26,0.000000,-137.613132
19,4,28,0.000000,-127.263422
19,4,30,0.000000,-133.241086
19,4,32,0.000000,-134.771969
19,4,34,0.000000,-123.939203
19,4,36,0.000000,-127.755322
19,4,38,0.000000,-135.505411
19,4,40,0.000000,-119.309628
19,4,42,0.000000,-129.144354
19,4,44,0.000000,-125.029672
19,4,46,0.000000,-124.501789
19,4,48,0.000000,-119.218179
19,4,50,0.000000,-121.411849
19,4,52,0.000000,-127.095419
19,4,54,0.000000,-122.870247
19,4,56,0.000000,-124.155412
19,4,58,0.000000,-129.672224
19,5,0,0.000000,-126.237664
19,5,2,0.000000,-122.902181
19,5,4,0.000000,-131.140693
19,5,6,0.000000,-129.711615
19,5,8,0.000000,-130.840048
19,5,10,0.000000,-130.779811
19,5,12,0.000000,-130.403586
19,5,14,0.000000,-136.814436
19,5,16,0.000000,-130.073960
19,5,18,0.000000,-130.448578
19,5,20,0.000000,-121.222449
19,5,22,0.000000,-126.287327
19,5,24,0.000000,-129.015722
19,5,26,0.000000,-134.590565
19,5,28,0.000000,-131.232254
19,5,30,0.000000,-125.286933
19,5,32,0.000000,-128.472399
19,5,34,0.000000,-133.444277
19,5,36,0.000000,-134.925036
19,5,38,0.000000,-125.427159
19,5,40,0.000000,-129.351013
19,5,42,0.000000,-123.523397
19,5,44,0.000000,-125.586089
19,5,46,0.000000,-131.144882
19,5,48,0.000000,-132.120848
19,5,50,0.000000,-123.157912
19,5,52,0.000000,-127.382117
19,5,54,0.000000,-125.844395
19,5,56,0.000000,-126.072629
19,5,58,0.000000,-129.515147
19,6,0,0.000000,-129.476739
19,6,2,0.000000,-130.484412
19,6,4,0.000000,-135.355474
19,6,6,0.000000,-130.792392
19,6,8,0.000000,-129.669447
19,6,10,0.000000,-136.945615
19,6,12,0.000000,-126.703926
19,6,14,0.000000,-135.388144
19,6,16,0.000000,-126.577917
19,6,18,0.000000,-134.772333
19,6,20,0.000000,-125.477189
19,6,22,0.000000,-119.259980
19,6,24,0.000000,-125.389461
19,6,26,0.000000,-134.309444
19,6,28,0.000000,-122.072445
19,6,30,0.000000,-124.717029
19,6,32,0.000000,-134.330014
19,6,34,0.000000,-120.586549
19,6,36,0.000000,-128.769452
19,6,38,0.000000,-127.357021
19,6,40,0.000000,-124.589151
19,6,42,0.000000,-124.219885
19,6,44,0.000000,-131.708137
19,6,46,0.000000,-124.450971
19,6,48,0.000000,-120.697671
19,6,50,0.000000,-136.476246
19,6,52,0.000000,-124.611561
19,6,54,0.000000,-122.497222
19,6,56,0.000000,-136.353304
19,6,58,0.000000,-134.368972
19,7,0,0.000000,-130.283490
19,7,2,0.000000,-133.867214
19,7,4,0.000000,-134.570240
19,7,6,0.000000,-130.214079
19,7,8,0.000000,-126.045866
19,7,10,0.000000,-125.707820
19,7,12,0.000000,-151.002781
19,7,14,0.000000,-122.746176
19,7,16,0.000000,-123.424505
19,7,18,0.000000,-134.186887
19,7,20,0.000000,-139.585058
19,7,22,0.000000,-133.081329
19,7,24,0.000000,-128.185625
19,7,26,0.000000,-125.735630
19,7,28,0.000000,-131.068549
19,7,30,0.000000,-136.088575
19,7,32,0.000000,-128.834208
19,7,34,0.000000,-128.770334
19,7,36,0.000000,-131.747312
19,7,38,0.000000,-137.758341
19,7,40,0.000000,-123.511772
19,7,42,0.000000,-126.312082
19,7,44,0.000000,-130.462574
19,7,46,0.000000,-125.132291
19,7,48,0.000000,-125.273314
19,7,50,0.000000,-127.884155
19,7,52,0.000000,-126.417934
19,7,54,0.000000,-129.513132
19,7,56,0.000000,-131.556273
19,7,58,0.000000,-133.378294
19,8,0,0.000000,-129.197656
19,8,2,0.000000,-128.713546
19,8,4,0.000000,-129.168047
19,8,6,0.000000,-125.759244
19,8,8,0.000000,-130.817165
19,8,10,0.000000,-133.818938
19,8,12,0.000000,-133.679552
19,8,14,0.000000,-131.645166
19,8,16,0.000000,-128.472718
19,8,18,0.000000,-128.610807
19,8,20,0.000000,-128.719672
19,8,22,0.000000,-140.133357
19,8,24,0.000000,-129.884684
19,8,26,0.000000,-136.553268
19,8,28,0.000000,-134.276868
19,8,30,0.000000,-125.663200
19,8,32,0.000000,-130.246053
19,8,34,0.000000,-120.281786
19,8,36,0.000000,-129.929149
19,8,38,0.000000,-136.731291
19,8,40,0.000000,-126.420124
19,8,42,0.000000,-129.560281
19,8,44,0.000000,-122.341815
19,8,46,0.000000,-133.492175
19,8,48,0.000000,-129.906962
19,8,50,0.000000,-129.169084
19,8,52,0.000000,-139.382903
19,8,54,0.000000,-128.867440
19,8,56,0.000000,-131.157021
19,8,58,0.000000,-122.567184
19,9,0,0.000000,-125.256846
19,9,2,0.000000,-133.636176
19,9,4,0.000000,-125.570987
19,9,6,0.000000,-125.796765
19,9,8,0.000000,-123.798583
19,9,10,0.000000,-127.977374
19,9,12,0.000000,-127.511598
19,9,14,0.000000,-124.114380
19,9,16,0.000000,-127.982283
19,9,18,0.000000,-126.866475
19,9,20,0.000000,-124.841083
19,9,22,0.000000,-121.303024
19,9,24,0.000000,-135.929655
19,9,26,0.000000,-126.403641
19,9,28,0.000000,-131.451985
19,9,30,0.000000,-127.355813
19,9,32,0.000000,-131.412099
19,9,34,0.000000,-125.198043
19,9,36,0.000000,-134.737764
19,9,38,0.000000,-123.865002
19,9,40,0.000000,-123.112294
19,9,42,0.000000,-128.671014
19,9,44,0.000000,-123.882424
19,9,46,0.000000,-126.941523
19,9,48,0.000000,-131.433165
19,9,50,0.000000,-141.643329
19,9,52,0.000000,-129.242032
19,9,54,0.000000,-128.035540
19,9,56,0.000000,-129.895910
19,9,58,0.000000,-127.384474
19,10,0,0.000000,-126.324818
19,10,2,0.000000,-123.171545
19,10,4,0.000000,-128.688595
19,10,6,0.000000,-125.344755
19,10,8,0.000000,-127.839257
19,10,10,0.000000,-125.714406
19,10,12,0.000000,-132.730833
19,10,14,0.000000,-128.164170
19,10,16,0.000000,-128.965702
19,10,18,0.000000,-132.107842
19,10,20,0.000000,-128.641434
19,10,22,0.000000,-140.337235
19,10,24,0.000000,-122.262151
19,10,26,0.000000,-131.804974
19,10,28,0.000000,-125.896243
19,10,30,0.000000,-124.163282
19,10,32,0.000000,-125.829776
19,10,34,0.000000,-129.296986
19,10,36,0.000000,-128.851134
19,10,38,0.000000,-130.665096
19,10,40,0.000000,-129.499914
19,10,42,0.000000,-132.418289
19,10,44,0.000000,-126.026651
19,10,46,0.000000,-129.923931
19,10,48,0.000000,-136.570180
19,10,50,0.000000,-129.666154
19,10,52,0.000000,-136.231102
19,10,54,0.000000,-133.372111
19,10,56,0.000000,-139.837154
19,10,58,0.000000,-131.009724
19,11,0,0.000000,-132.608275
19,11,2,0.000000,-131.983402
19,11,4,0.000000,-129.212160
19,11,6,0.000000,-142.509192
19,11,8,0.000000,-124.076891
19,11,10,0.000000,-128.660300
19,11,12,0.000000,-131.966649
19,11,14,0.000000,-138.610704
19,11,16,0.000000,-134.641342
19,11,18,0.000000,-126.705866
19,11,20,0.000000,-134.035894
19,11,22,0.000000,-123.783216
19,11,24,0.000000,-122.781816
19,11,26,0.000000,-126.365224
19,11,28,0.000000,-133.085543
19,11,30,0.000000,-121.992633
19,11,32,0.000000,-126.919386
19,11,34,0.000000,-131.575091
19,11,36,0.000000,-125.584568
19,11,38,0.000000,-128.195192
19,11,40,0.000000,-125.110577
19,11,42,0.000000,-130.103152
19,11,44,0.000000,-124.729458
19,11,46,0.000000,-123.909609
19,11,48,0.000000,-134.039253
19,11,50,0.000000,-128.986926
19,11,52,0.000000,-121.865845
19,11,54,0.000000,-130.949008
19,11,56,0.000000,-121.085143
19,11,58,0.000000,-122.190731
19,12,0,0.000000,-127.313532
19,12,2,0.000000,-124.345189
19,12,4,0.000000,-136.766250
19,12,6,0.000000,-125.789852
19,12,8,0.000000,-120.469165
19,12,10,0.000000,-126.918263
19,12,12,0.000000,-138.281373
19,12,14,0.000000,-125.904205
19,12,16,0.000000,-127.346970
19,12,18,0.000000,-120.348788
19,12,20,0.000000,-127.491195
19,12,22,0.000000,-130.272949
19,12,24,0.000000,-123.888152
19,12,26,0.000000,-127.145468
19,12,28,0.000000,-124.644165
19,12,30,0.000000,-131.230374
19,12,32,0.000000,-120.361122
19,12,34,0.000000,-126.077837
19,12,36,0.000000,-129.856286
19,12,38,0.000000,-130.366819
19,12,40,0.000000,-131.166883
19,12,42,0.000000,-123.449161
19,12,44,0.000000,-130.472504
19,12,46,0.000000,-127.400315
19,12,48,0.000000,-126.143602
19,12,50,0.000000,-124.126329
19,12,52,0.000000,-125.763227
19,12,54,0.000000,-129.028128
19,12,56,0.000000,-121.601648
19,12,58,0.000000,-125.923382
19,13,0,0.000000,-136.656425
19,13,2,0.000000,-134.036734
19,13,4,0.000000,-121.146377
19,13,6,0.000000,-132.120299
19,13,8,0.000000,-128.812966
19,13,10,0.000000,-134.032458
19,13,12,0.000000,-123.294986
19,13,14,0.000000,-121.759672
19,13,16,0.000000,-135.848923
19,13,18,0.000000,-142.125303
19,13,20,0.000000,-121.620181
19,13,22,0.000000,-140.475830
19,13,24,0.000000,-127.739087
19,13,26,0.000000,-127.702666
19,13,28,0.000000,-124.728989
19,13,30,0.000000,-128.091131
19,13,32,0.000000,-124.490225
19,13,34,0.000000,-126.936993
19,13,36,0.000000,-127.411920
19,13,38,0.000000,-131.214456
19,13,40,0.000000,-129.728141
19,13,42,0.000000,-121.928058
19,13,44,0.000000,-124.805878
19,13,46,0.000000,-125.356345
19,13,48,0.000000,-126.204102
19,13,50,0.000000,-122.361248
19,13,52,0.000000,-128.458865
19,13,54,0.000000,-122.034608
19,13,56,0.000000,-124.284302
19,13,58,0.000000,-125.612599
19,14,0,0.000000,-131.727948
19,14,2,0.000000,-124.474915
19,14,4,0.000000,-125.127881
19,14,6,0.000000,-126.279913
19,14,8,0.000000,-126.502469
19,14,10,0.000000,-123.491833
19,14,12,0.000000,-126.356010
19,14,14,0.000000,-128.276969
19,14,16,0.000000,-129.550979
19,14,18,0.000000,-123.402359
19,14,20,0.000000,-124.439753
19,14,22,0.000000,-126.108069
19,14,24,0.000000,-124.677956
19,14,26,0.000000,-129.429641
19,14,28,0.000000,-131.695989
19,14,30,0.000000,-128.983299
19,14,32,0.000000,-129.815502
19,14,34,0.000000,-137.873198
19,14,36,0.000000,-142.180644
19,14,38,0.000000,-130.533217
19,14,40,0.000000,-121.528523
19,14,42,0.000000,-124.297138
19,14,44,0.000000,-125.683577
19,14,46,0.000000,-126.625697
19,14,48,0.000000,-131.842193
19,14,50,0.000000,-130.363505
19,14,52,0.000000,-129.606928
19,14,54,0.000000,-126.363122
19,14,56,0.000000,-137.722420
19,14,58,0.000000,-126.480131
19,15,0,0.000000,-123.532851
19,15,2,0.000000,-126.157525
19,15,4,0.000000,-125.308292
19,15,6,0.000000,-128.006451
19,15,8,0.000000,-139.063220
19,15,10,0.000000,-126.249565
19,15,12,0.000000,-118.324568
19,15,14,0.000000,-134.978830
19,15,16,0.000000,-127.470092
19,15,18,0.000000,-127.572683
19,15,20,0.000000,-120.159392
19,15,22,0.000000,-126.993327
19,15,24,0.000000,-124.847101
19,15,26,0.000000,-123.676052
19,15,28,0.000000,-126.280935
19,15,30,0.000000,-131.009161
19,15,32,0.000000,-125.914650
19,15,34,0.000000,-134.239898
19,15,36,0.000000,-132.825638
19,15,38,0.000000,-132.805920
19,15,40,0.000000,-140.788243
19,15,42,0.000000,-130.973419
19,15,44,0.000000,-128.498391
19,15,46,0.000000,-123.823786
19,15,48,0.000000,-125.583311
19,15,50,0.000000,-125.738908
19,15,52,0.000000,-129.700392
19,15,54,0.000000,-131.065086
19,15,56,0.000000,-140.129551
19,15,58,0.000000,-128.448693
19,16,0,0.000000,-124.307301
19,16,2,0.000000,-124.046089
19,16,4,0.000000,-128.908889
19,16,6,0.000000,-135.142388
19,16,8,0.000000,-127.080647
19,16,10,0.000000,-132.373613
19,16,12,0.000000,-129.694498
19,16,14,0.000000,-124.879342
19,16,16,0.000000,-131.867589
19,16,18,0.000000,-126.243588
19,16,20,0.000000,-145.060450
19,16,22,0.000000,-134.873632
19,16,24,0.000000,-138.224025
19,16,26,0.000000,-130.484725
19,16,28,0.000000,-126.027827
19,16,30,0.000000,-125.407767
19,16,32,0.000000,-128.306123
19,16,34,0.000000,-124.678455
19,16,36,0.000000,-134.872338
19,16,38,0.000000,-126.194843
19,16,40,0.000000,-123.519440
19,16,42,0.000000,-126.727534
19,16,44,0.000000,-118.007890
19,16,46,0.000000,-126.962412
19,16,48,0.000000,-137.155174
19,16,50,0.000000,-124.035739
19,16,52,0.000000,-128.012022
19,16,54,0.000000,-127.395741
19,16,56,0.000000,-129.021173
19,16,58,0.000000,-120.379539
19,17,0,0.000000,-126.150730
19,17,2,0.000000,-130.501838
19,17,4,0.000000,-128.599569
19,17,6,0.000000,-123.469635
19,17,8,0.000000,-129.946300
19,17,10,0.000000,-131.757541
19,17,12,0.000000,-128.200706
19,17,14,0.000000,-125.147461
19,17,16,0.000000,-134.866264
19,17,18,0.000000,-139.853628
19,17,20,0.000000,-127.198535
19,17,22,0.000000,-131.210624
19,17,24,0.000000,-135.984743
19,17,26,0.000000,-124.279703
19,17,28,0.000000,-129.091855
19,17,30,0.000000,-133.063983
19,17,32,0.000000,-129.390137
19,17,34,0.000000,-124.815580
19,17,36,0.000000,-130.114682
19,17,38,0.000000,-126.133087
19,17,40,0.000000,-124.881480
19,17,42,0.000000,-134.442954
19,17,44,0.000000,-133.290433
19,17,46,0.000000,-130.182362
19,17,48,0.000000,-124.417111
19,17,50,0.000000,-130.127327
19,17,52,0.000000,-127.883928
19,17,54,0.000000,-134.413359
19,17,56,0.000000,-164.596046
19,17,58,0.000000,-126.886848
19,18,0,0.000000,-125.139583
19,18,2,0.000000,-124.866691
19,18,4,0.000000,-138.447648
19,18,6,0.000000,-126.275834
19,18,8,0.000000,-128.514258
19,18,10,0.000000,-127.089559
19,18,12,0.000000,-129.132785
19,18,14,0.000000,-132.256986
19,18,16,0.000000,-127.377344
19,18,18,0.000000,-127.788970
19,18,20,0.000000,-139.322916
19,18,22,0.000000,-130.130718
19,18,24,0.000000,-129.123459
19,18,26,0.000000,-125.707281
19,18,28,0.000000,-126.269151
19,18,30,0.000000,-130.633737
19,18,32,0.000000,-134.017661
19,18,34,0.000000,-126.716748
19,18,36,0.000000,-137.096426
19,18,38,0.000000,-124.779875
19,18,40,0.000000,-148.305011
19,18,42,0.000000,-129.304983
19,18,44,0.000000,-123.300047
19,18,46,0.000000,-124.659002
19,18,48,0.000000,-135.926997
19,18,50,0.000000,-132.037808
19,18,52,0.000000,-125.711040
19,18,54,0.000000,-131.220017
19,18,56,0.000000,-127.689217
19,18,58,0.000000,-122.356613
19,19,0,0.000000,-124.796213
19,19,2,0.000000,-140.774099
19,19,4,0.000000,-126.273721
19,19,6,0.000000,-121.441769
19,19,8,0.000000,-125.843271
19,19,10,0.000000,-129.061642
19,19,12,0.000000,-128.353339
19,19,14,0.000000,-123.920407
19,19,16,0.000000,-127.678681
19,19,18,0.000000,-129.709340
19,19,20,0.000000,-124.236261
19,19,22,0.000000,-128.486244
19,19,24,0.000000,-139.275706
19,19,26,0.000000,-128.839283
19,19,28,0.000000,-129.110942
19,19,30,0.000000,-127.858212
19,19,32,0.000000,-125.705652
19,19,34,0.000000,-122.114981
19,19,36,0.000000,-136.756024
19,19,38,0.000000,-130.914714
19,19,40,0.000000,-133.105877
19,19,42,0.000000,-125.706944
19,19,44,0.000000,-126.777213
19,19,46,0.000000,-127.220757
19,19,48,0.000000,-128.696567
19,19,50,0.000000,-125.770991
19,19,52,0.000000,-125.293795
19,19,54,0.000000,-124.735775
19,19,56,0.000000,-123.696321
19,19,58,0.000000,-139.865024
19,20,0,0.000000,-127.057614
19,20,2,0.000000,-125.977374
19,20,4,0.000000,-123.330375
19,20,6,0.000000,-147.648740
19,20,8,0.000000,-129.897402
19,20,10,0.000000,-132.283596
19,20,12,0.000000,-131.203033
19,20,14,0.000000,-127.520959
19,20,16,0.000000,-124.746389
19,20,18,0.000000,-130.654185
19,20,20,0.000000,-125.054359
19,20,22,0.000000,-135.398984
19,20,24,0.000000,-124.805232
19,20,26,0.000000,-127.584542
19,20,28,0.000000,-124.870362
19,20,30,0.000000,-128.966847
19,20,32,0.000000,-126.436307
19,20,34,0.000000,-124.932710
19,20,36,0.000000,-122.075702
19,20,38,0.000000,-127.553462
19,20,40,0.000000,-135.734596
19,20,42,0.000000,-126.877510
19,20,44,0.000000,-124.646660
19,20,46,0.000000,-125.763430
19,20,48,0.000000,-138.115873
19,20,50,0.000000,-126.064045
19,20,52,0.000000,-123.119652
19,20,54,0.000000,-129.023064
19,20,56,0.000000,-125.773227
19,20,58,0.000000,-125.455939
19,21,0,0.000000,-129.137774
19,21,2,0.000000,-126.920851
19,21,4,0.000000,-121.463648
19,21,6,0.000000,-144.698108
19,21,8,0.000000,-123.512933
19,21,10,0.000000,-129.161068
19,21,12,0.000000,-128.324558
19,21,14,0.000000,-121.196113
19,21,16,0.000000,-131.172497
19,21,18,0.000000,-127.274804
19,21,20,0.000000,-124.994800
19,21,22,0.000000,-127.014933
19,21,24,0.000000,-127.154128
19,21,26,0.000000,-128.671510
19,21,28,0.000000,-130.526056
19,21,30,0.000000,-137.713532
19,21,32,0.000000,-126.548680
19,21,34,0.000000,-122.593410
19,21,36,0.000000,-131.331856
19,21,38,0.000000,-128.792574
19,21,40,0.000000,-131.976040
19,21,42,0.000000,-135.960462
19,21,44,0.000000,-136.888525
19,21,46,0.000000,-126.112936
19,21,48,0.000000,-126.401625
19,21,50,0.000000,-131.282093
19,21,52,0.000000,-125.710863
19,21,54,0.000000,-129.916690
19,21,56,0.000000,-132.353975
19,21,58,0.000000,-126.919364
19,22,0,0.000000,-122.975303
19,22,2,0.000000,-132.464436
19,22,4,0.000000,-132.817736
19,22,6,0.000000,-129.491594
19,22,8,0.000000,-129.774136
19,22,10,0.000000,-127.202845
19,22,12,0.000000,-132.701327
19,22,14,0.000000,-126.957299
19,22,16,0.000000,-137.729641
19,22,18,0.000000,-121.251995
19,22,20,0.000000,-126.901175
19,22,22,0.000000,-128.365739
19,22,24,0.000000,-139.270535
19,22,26,0.000000,-136.679250
19,22,28,0.000000,-125.834266
19,22,30,0.000000,-128.922046
19,22,32,0.000000,-124.908818
19,22,34,0.000000,-137.015388
19,22,36,0.000000,-131.708886
19,22,38,0.000000,-137.376882
19,22,40,0.000000,-136.827288
19,22,42,0.000000,-134.476259
19,22,44,0.000000,-129.396700
19,22,46,0.000000,-130.041227
19,22,48,0.000000,-126.732205
19,22,50,0.000000,-140.807273
19,22,52,0.000000,-136.899262
19,22,54,0.000000,-126.760756
19,22,56,0.000000,-124.083435
19,22,58,0.000000,-126.769822
19,23,0,0.000000,-122.825942
19,23,2,0.000000,-126.863548
19,23,4,0.000000,-132.752129
19,23,6,0.000000,-136.560809
19,23,8,0.000000,-142.631713
19,23,10,0.000000,-133.732880
19,23,12,0.000000,-127.249049
19,23,14,0.000000,-133.292768
19,23,16,0.000000,-142.545405
19,23,18,0.000000,-126.022061
19,23,20,0.000000,-117.120164
19,23,22,0.000000,-128.161936
19,23,24,0.000000,-136.082812
19,23,26,0.000000,-123.622091
19,23,28,0.000000,-130.260897
19,23,30,0.000000,-128.301729
19,23,32,0.000000,-126.519235
19,23,34,0.000000,-132.962420
19,23,36,0.000000,-123.062458
19,23,38,0.000000,-138.606157
19,23,40,0.000000,-128.963113
19,23,42,0.000000,-128.911762
19,23,44,0.000000,-129.330530
19,23,46,0.000000,-132.033534
19,23,48,0.000000,-123.552690
19,23,50,0.000000,-127.590124
19,23,52,0.000000,-127.378656
19,23,54,0.000000,-122.787486
19,23,56,0.000000,-133.829480
19,23,58,0.000000,-136.304033
19,24,0,0.000000,-128.347397
19,24,2,0.000000,-130.620588
19,24,4,0.000000,-124.674433
19,24,6,0.000000,-127.393561
19,24,8,0.000000,-126.570495
19,24,10,0.000000,-128.979470
19,24,12,0.000000,-128.744650
19,24,14,0.000000,-125.483844
19,24,16,0.000000,-128.377770
19,24,18,0.000000,-130.868027
19,24,20,0.000000,-129.099265
19,24,22,0.000000,-130.659935
19,24,24,0.000000,-124.554132
19,24,26,0.000000,-138.907664
19,24,28,0.000000,-132.755954
19,24,30,0.000000,-126.192922
19,24,32,0.000000,-139.553340
19,24,34,0.000000,-128.605392
19,24,36,0.000000,-128.506611
19,24,38,0.000000,-128.364188
19,24,40,0.000000,-134.167793
19,24,42,0.000000,-127.003162
19,24,44,0.000000,-128.481397
19,24,46,0.000000,-142.375414
19,24,48,0.000000,-124.374188
19,24,50,0.000000,-135.752183
19,24,52,0.000000,-123.792682
19,24,54,0.000000,-123.707068
19,24,56,0.000000,-121.479825
19,24,58,0.000000,-135.684614
19,25,0,0.000000,-126.418278
19,25,2,0.000000,-125.401200
19,25,4,0.000000,-129.511208
19,25,6,0.000000,-126.976508
19,25,8,0.000000,-141.544413
19,25,10,0.000000,-132.388334
19,25,12,0.000000,-130.531701
19,25,14,0.000000,-125.072635
19,25,16,0.000000,-138.637138
19,25,18,0.000000,-131.204869
19,25,20,0.000000,-131.351144
19,25,22,0.000000,-128.414859
19,25,24,0.000000,-130.421635
19,25,26,0.000000,-123.289534
19,25,28,0.000000,-147.182448
19,25,30,0.000000,-125.421612
19,25,32,0.000000,-126.639708
19,25,34,0.000000,-125.623953
19,25,36,0.000000,-136.388621
19,25,38,0.000000,-129.243539
19,25,40,0.000000,-122.809553
19,25,42,0.000000,-130.018234
19,25,44,0.000000,-125.974978
19,25,46,0.000000,-126.638748
19,25,48,0.000000,-134.122633
19,25,50,0.000000,-123.830622
19,25,52,0.000000,-126.799484
19,25,54,0.000000,-131.971906
19,25,56,0.000000,-128.988799
19,25,58,0.000000,-121.356253
19,26,0,0.000000,-138.106329
19,26,2,0.000000,-128.049432
19,26,4,0.000000,-118.451326
19,26,6,0.000000,-133.588241
19,26,8,0.000000,-128.101019
19,26,10,0.000000,-131.002963
19,26,12,0.000000,-144.409862
19,26,14,0.000000,-138.671772
19,26,16,0.000000,-130.256395
19,26,18,0.000000,-127.663989
19,26,20,0.000000,-129.045658
19,26,22,0.000000,-134.407676
19,26,24,0.000000,-121.406553
19,26,26,0.000000,-125.753243
19,26,28,0.000000,-129.051694
19,26,30,0.000000,-122.980299
19,26,32,0.000000,-134.117775
19,26,34,0.000000,-127.971405
19,26,36,0.000000,-138.674280
19,26,38,0.000000,-128.385033
19,26,40,0.000000,-126.308897
19,26,42,0.000000,-127.594763
19,26,44,0.000000,-122.452012
19,26,46,0.000000,-129.433912
19,26,48,0.000000,-123.984359
19,26,50,0.000000,-130.062873
19,26,52,0.000000,-129.421116
19,26,54,0.000000,-131.788948
19,26,56,0.000000,-133.603281
19,26,58,0.000000,-126.677555
19,27,0,0.000000,-129.186518
19,27,2,0.000000,-136.690351
19,27,4,0.000000,-140.921570
19,27,6,0.000000,-132.742408
19,27,8,0.000000,-130.684082
19,27,10,0.000000,-125.590309
19,27,12,0.000000,-123.673642
19,27,14,0.000000,-123.797975
19,27,16,0.000000,-130.238518
19,27,18,0.000000,-128.764693
19,27,20,0.000000,-134.248980
19,27,22,0.000000,-134.674071
