hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-210.059659
2,0,2,0.000000,-123.635517
2,0,4,0.000000,-125.209813
2,0,6,0.000000,-125.166724
2,0,8,0.000000,-127.128313
2,0,10,0.000000,-124.854039
2,0,12,0.000000,-123.336232
2,0,14,0.000000,-124.766590
2,0,16,0.000000,-122.100846
2,0,18,0.000000,-124.686609
2,0,20,0.000000,-123.093840
2,0,22,0.000000,-127.325175
2,0,24,0.000000,-127.199177
2,0,26,0.000000,-124.354978
2,0,28,0.000000,-124.839412
2,0,30,0.000000,-125.408019
2,0,32,0.000000,-124.014467
2,0,34,0.000000,-124.400930
2,0,36,0.000000,-124.760384
2,0,38,0.000000,-124.380148
2,0,40,0.000000,-128.338977
2,0,42,0.000000,-123.489550
2,0,44,0.000000,-124.667513
2,0,46,0.000000,-128.965395
2,0,48,0.000000,-126.079400
2,0,50,0.000000,-127.179706
2,0,52,0.000000,-123.670338
2,0,54,0.000000,-126.944162
2,0,56,0.000000,-127.681100
2,0,58,0.000000,-123.707145
2,1,0,0.000000,-123.533456
2,1,2,0.000000,-126.659930
2,1,4,0.000000,-125.900445
2,1,6,0.000000,-126.948569
2,1,8,0.000000,-126.498195
2,1,10,0.000000,-121.048158
2,1,12,0.000000,-126.087144
2,1,14,0.000000,-122.253587
2,1,16,0.000000,-126.811996
2,1,18,0.000000,-125.393508
2,1,20,0.000000,-124.306849
2,1,22,0.000000,-126.697611
2,1,24,0.000000,-125.807159
2,1,26,0.000000,-126.622722
2,1,28,0.000000,-125.231113
2,1,30,0.000000,-125.269224
2,1,32,0.000000,-126.645114
2,1,34,0.000000,-125.369855
2,1,36,0.000000,-126.562907
2,1,38,0.000000,-125.104931
2,1,40,0.000000,-127.116986
2,1,42,0.000000,-124.866242
2,1,44,0.000000,-124.677035
2,1,46,0.000000,-127.757744
2,1,48,0.000000,-124.873158
2,1,50,0.000000,-126.129676
2,1,52,0.000000,-125.130327
2,1,54,0.000000,-125.479364
2,1,56,0.000000,-127.007319
2,1,58,0.000000,-126.202045
2,2,0,0.000000,-127.274492
2,2,2,0.000000,-124.937828
2,2,4,0.000000,-127.173351
2,2,6,0.000000,-124.262134
2,2,8,0.000000,-125.056988
2,2,10,0.000000,-125.048211
2,2,12,0.000000,-125.159502
2,2,14,0.000000,-125.123783
2,2,16,0.000000,-126.775670
2,2,18,0.000000,-125.199883
2,2,20,0.000000,-124.355962
2,2,22,0.000000,-124.851034
2,2,24,0.000000,-124.876954
2,2,26,0.000000,-125.720106
2,2,28,0.000000,-123.356226
2,2,30,0.000000,-127.779511
2,2,32,0.000000,-124.978651
2,2,34,0.000000,-127.355636
2,2,36,0.000000,-125.617015
2,2,38,0.000000,-125.362121
2,2,40,0.000000,-127.026797
2,2,42,0.000000,-127.982887
2,2,44,0.000000,-124.240622
2,2,46,0.000000,-125.362162
2,2,48,0.000000,-126.141849
2,2,50,0.000000,-127.168282
2,2,52,0.000000,-126.143318
2,2,54,0.000000,-125.988237
2,2,56,0.000000,-123.136877
2,2,58,0.000000,-123.982241
2,3,0,0.000000,-124.931584
2,3,2,0.000000,-126.670209
2,3,4,0.000000,-122.931137
2,3,6,0.000000,-125.798567
2,3,8,0.000000,-125.664044
2,3,10,0.000000,-127.630790
2,3,12,0.000000,-124.276359
2,3,14,0.000000,-124.012086
2,3,16,0.000000,-127.344126
2,3,18,0.000000,-126.677485
2,3,20,0.000000,-126.380763
2,3,22,0.000000,-124.880239
2,3,24,0.000000,-125.061956
2,3,26,0.000000,-127.866106
2,3,28,0.000000,-126.942160
2,3,30,0.000000,-124.000831
2,3,32,0.000000,-124.268022
2,3,34,0.000000,-124.631813
2,3,36,0.000000,-126.451515
2,3,38,0.000000,-126.722507
2,3,40,0.000000,-124.959840
2,3,42,0.000000,-124.695072
2,3,44,0.000000,-125.150241
2,3,46,0.000000,-125.647525
2,3,48,0.000000,-124.913004
2,3,50,0.000000,-123.775753
2,3,52,0.000000,-125.817004
2,3,54,0.000000,-125.220165
2,3,56,0.000000,-125.444192
2,3,58,0.000000,-125.275977
2,4,0,0.000000,-126.206059
2,4,2,0.000000,-126.020396
2,4,4,0.000000,-125.153593
2,4,6,0.000000,-126.388223
2,4,8,0.000000,-125.214478
2,4,10,0.000000,-124.425114
2,4,12,0.000000,-124.733768
2,4,14,0.000000,-125.718901
2,4,16,0.000000,-125.406951
2,4,18,0.000000,-123.847845
2,4,20,0.000000,-126.016350
2,4,22,0.000000,-124.695504
2,4,24,0.000000,-124.719960
2,4,26,0.000000,-125.548112
2,4,28,0.000000,-122.104388
2,4,30,0.000000,-125.147591
2,4,32,0.000000,-126.888995
2,4,34,0.000000,-124.068219
2,4,36,0.000000,-124.321616
2,4,38,0.000000,-125.263306
2,4,40,0.000000,-123.645901
2,4,42,0.000000,-127.397861
2,4,44,0.000000,-127.104021
2,4,46,0.000000,-126.554918
2,4,48,0.000000,-124.900738
2,4,50,0.000000,-124.624106
2,4,52,0.000000,-126.417392
2,4,54,0.000000,-123.111663
2,4,56,0.000000,-126.456470
2,4,58,0.000000,-126.054172
2,5,0,0.000000,-125.887443
2,5,2,0.000000,-125.294415
2,5,4,0.000000,-125.960682
2,5,6,0.000000,-126.893416
2,5,8,0.000000,-124.944458
2,5,10,0.000000,-125.792562
2,5,12,0.000000,-125.704916
2,5,14,0.000000,-124.401032
2,5,16,0.000000,-125.634235
2,5,18,0.000000,-125.671437
2,5,20,0.000000,-122.889218
2,5,22,0.000000,-124.383787
2,5,24,0.000000,-126.552943
2,5,26,0.000000,-123.981596
2,5,28,0.000000,-123.467185
2,5,30,0.000000,-125.870413
2,5,32,0.000000,-125.681572
2,5,34,0.000000,-123.825305
2,5,36,0.000000,-125.301975
2,5,38,0.000000,-126.406224
2,5,40,0.000000,-125.353470
2,5,42,0.000000,-126.045312
2,5,44,0.000000,-124.104284
2,5,46,0.000000,-123.769633
2,5,48,0.000000,-124.423207
2,5,50,0.000000,-125.061623
2,5,52,0.000000,-128.941500
2,5,54,0.000000,-125.288458
2,5,56,0.000000,-125.982994
2,5,58,0.000000,-125.217051
2,6,0,0.000000,-128.083816
2,6,2,0.000000,-125.570590
2,6,4,0.000000,-126.156738
2,6,6,0.000000,-125.823043
2,6,8,0.000000,-124.490146
2,6,10,0.000000,-124.824803
2,6,12,0.000000,-128.421400
2,6,14,0.000000,-125.044440
2,6,16,0.000000,-126.572447
2,6,18,0.000000,-125.509388
2,6,20,0.000000,-126.554339
2,6,22,0.000000,-124.017460
2,6,24,0.000000,-123.382083
2,6,26,0.000000,-126.559945
2,6,28,0.000000,-126.118754
2,6,30,0.000000,-127.011347
2,6,32,0.000000,-125.069819
2,6,34,0.000000,-125.159583
2,6,36,0.000000,-123.434388
2,6,38,0.000000,-124.720946
2,6,40,0.000000,-127.287244
2,6,42,0.000000,-126.447436
2,6,44,0.000000,-125.987582
2,6,46,0.000000,-125.245549
2,6,48,0.000000,-124.823135
2,6,50,0.000000,-124.375426
2,6,52,0.000000,-125.347956
2,6,54,0.000000,-124.103347
2,6,56,0.000000,-123.426959
2,6,58,0.000000,-126.179333
2,7,0,0.000000,-127.364340
2,7,2,0.000000,-125.907006
2,7,4,0.000000,-127.609754
2,7,6,0.000000,-127.162348
2,7,8,0.000000,-125.627166
2,7,10,0.000000,-125.723373
2,7,12,0.000000,-124.998421
2,7,14,0.000000,-124.771464
2,7,16,0.000000,-126.110133
2,7,18,0.000000,-123.420418
2,7,20,0.000000,-127.235127
2,7,22,0.000000,-127.408054
2,7,24,0.000000,-125.005561
2,7,26,0.000000,-122.891815
2,7,28,0.000000,-125.163212
2,7,30,0.000000,-124.224767
2,7,32,0.000000,-124.686714
2,7,34,0.000000,-124.302649
2,7,36,0.000000,-124.868869
2,7,38,0.000000,-125.412372
2,7,40,0.000000,-125.427056
2,7,42,0.000000,-125.570771
2,7,44,0.000000,-123.995361
2,7,46,0.000000,-124.574460
2,7,48,0.000000,-125.781456
2,7,50,0.000000,-125.409843
2,7,52,0.000000,-124.357563
2,7,54,0.000000,-126.864285
2,7,56,0.000000,-123.030416
2,7,58,0.000000,-125.138555
2,8,0,0.000000,-125.720118
2,8,2,0.000000,-123.830738
2,8,4,0.000000,-123.536257
2,8,6,0.000000,-122.738311
2,8,8,0.000000,-123.392559
2,8,10,0.000000,-125.170189
2,8,12,0.000000,-125.171530
2,8,14,0.000000,-126.159209
2,8,16,0.000000,-126.692753
2,8,18,0.000000,-126.345752
2,8,20,0.000000,-126.971944
2,8,22,0.000000,-121.949099
2,8,24,0.000000,-123.887120
2,8,26,0.000000,-125.891479
2,8,28,0.000000,-124.934067
2,8,30,0.000000,-126.167696
2,8,32,0.000000,-125.056029
2,8,34,0.000000,-124.599913
2,8,36,0.000000,-124.092691
2,8,38,0.000000,-124.526982
2,8,40,0.000000,-123.759050
2,8,42,0.000000,-125.022390
2,8,44,0.000000,-127.014005
2,8,46,0.000000,-124.740313
2,8,48,0.000000,-123.566287
2,8,50,0.000000,-124.020257
2,8,52,0.000000,-124.000221
2,8,54,0.000000,-125.265977
2,8,56,0.000000,-124.397431
2,8,58,0.000000,-126.968440
2,9,0,0.000000,-125.550085
2,9,2,0.000000,-124.647920
2,9,4,0.000000,-127.269087
2,9,6,0.000000,-126.508612
2,9,8,0.000000,-122.911848
2,9,10,0.000000,-125.191516
2,9,12,0.000000,-124.114110
2,9,14,0.000000,-125.513850
2,9,16,0.000000,-124.367562
2,9,18,0.000000,-127.978530
2,9,20,0.000000,-122.657831
2,9,22,0.000000,-124.925904
2,9,24,0.000000,-125.920484
2,9,26,0.000000,-124.696022
2,9,28,0.000000,-125.033367
2,9,30,0.000000,-125.720300
2,9,32,0.000000,-126.399137
2,9,34,0.000000,-125.210639
2,9,36,0.000000,-125.951100
2,9,38,0.000000,-122.967443
2,9,40,0.000000,-125.264623
2,9,42,0.000000,-124.905128
2,9,44,0.000000,-126.727298
2,9,46,0.000000,-126.076715
2,9,48,0.000000,-126.939332
2,9,50,0.000000,-124.821840
2,9,52,0.000000,-126.320640
2,9,54,0.000000,-125.152157
2,9,56,0.000000,-125.933640
2,9,58,0.000000,-125.444408
2,10,0,0.000000,-126.513230
2,10,2,0.000000,-123.327343
2,10,4,0.000000,-127.541780
2,10,6,0.000000,-125.115813
2,10,8,0.000000,-125.242187
2,10,10,0.000000,-124.172822
2,10,12,0.000000,-125.582228
2,10,14,0.000000,-126.122113
2,10,16,0.000000,-124.231362
2,10,18,0.000000,-125.266305
2,10,20,0.000000,-125.318414
2,10,22,0.000000,-126.181721
2,10,24,0.000000,-127.350303
2,10,26,0.000000,-125.391246
2,10,28,0.000000,-126.729382
2,10,30,0.000000,-127.363305
2,10,32,0.000000,-125.380844
2,10,34,0.000000,-125.498751
2,10,36,0.000000,-126.580480
2,10,38,0.000000,-122.179673
2,10,40,0.000000,-126.272058
2,10,42,0.000000,-125.389651
2,10,44,0.000000,-125.683769
2,10,46,0.000000,-124.702076
2,10,48,0.000000,-124.734607
2,10,50,0.000000,-126.619555
2,10,52,0.000000,-123.560075
2,10,54,0.000000,-125.891094
2,10,56,0.000000,-124.839229
2,10,58,0.000000,-123.139440
2,11,0,0.000000,-124.463404
2,11,2,0.000000,-122.827667
2,11,4,0.000000,-124.761967
2,11,6,0.000000,-124.141968
2,11,8,0.000000,-122.692426
2,11,10,0.000000,-126.097628
2,11,12,0.000000,-125.908796
2,11,14,0.000000,-124.221592
2,11,16,0.000000,-125.370363
2,11,18,0.000000,-123.181660
2,11,20,0.000000,-125.181672
2,11,22,0.000000,-125.807271
2,11,24,0.000000,-120.898279
2,11,26,0.000000,-125.179735
2,11,28,0.000000,-125.296738
2,11,30,0.000000,-126.024849
2,11,32,0.000000,-126.338988
2,11,34,0.000000,-125.961179
2,11,36,0.000000,-125.410183
2,11,38,0.000000,-123.949366
2,11,40,0.000000,-124.218917
2,11,42,0.000000,-124.750158
2,11,44,0.000000,-126.408927
2,11,46,0.000000,-126.249535
2,11,48,0.000000,-124.034145
2,11,50,0.000000,-122.952241
2,11,52,0.000000,-124.507378
2,11,54,0.000000,-126.415213
2,11,56,0.000000,-124.348140
2,11,58,0.000000,-125.758139
2,12,0,0.000000,-124.977033
2,12,2,0.000000,-124.131801
2,12,4,0.000000,-123.852260
2,12,6,0.000000,-123.832436
2,12,8,0.000000,-127.042314
2,12,10,0.000000,-126.713694
2,12,12,0.000000,-126.304246
2,12,14,0.000000,-125.457883
2,12,16,0.000000,-126.231195
2,12,18,0.000000,-122.904564
2,12,20,0.000000,-123.057319
2,12,22,0.000000,-125.362749
2,12,24,0.000000,-126.700167
2,12,26,0.000000,-124.218253
2,12,28,0.000000,-123.480189
2,12,30,0.000000,-125.438683
2,12,32,0.000000,-124.038163
2,12,34,0.000000,-126.453252
2,12,36,0.000000,-126.162070
2,12,38,0.000000,-123.565370
2,12,40,0.000000,-125.079604
2,12,42,0.000000,-127.312333
2,12,44,0.000000,-126.081976
2,12,46,0.000000,-125.542481
2,12,48,0.000000,-123.047965
2,12,50,0.000000,-126.892865
2,12,52,0.000000,-126.011276
2,12,54,0.000000,-126.007265
2,12,56,0.000000,-126.260107
2,12,58,0.000000,-124.817696
2,13,0,0.000000,-125.652204
2,13,2,0.000000,-125.467431
2,13,4,0.000000,-123.964051
2,13,6,0.000000,-125.842043
2,13,8,0.000000,-124.825651
2,13,10,0.000000,-124.744764
2,13,12,0.000000,-125.037326
2,13,14,0.000000,-124.891793
2,13,16,0.000000,-124.245042
2,13,18,0.000000,-124.391679
2,13,20,0.000000,-123.730545
2,13,22,0.000000,-125.283817
2,13,24,0.000000,-125.041496
2,13,26,0.000000,-125.461010
2,13,28,0.000000,-127.365923
2,13,30,0.000000,-125.293945
2,13,32,0.000000,-122.742551
2,13,34,0.000000,-125.387520
2,13,36,0.000000,-126.837582
2,13,38,0.000000,-126.199631
2,13,40,0.000000,-124.191943
2,13,42,0.000000,-125.101837
2,13,44,0.000000,-125.994753
2,13,46,0.000000,-125.716006
2,13,48,0.000000,-123.379749
2,13,50,0.000000,-124.682286
2,13,52,0.000000,-125.647594
2,13,54,0.000000,-126.307730
2,13,56,0.000000,-126.811711
2,13,58,0.000000,-125.266524
2,14,0,0.000000,-126.468145
2,14,2,0.000000,-124.308211
2,14,4,0.000000,-125.790484
2,14,6,0.000000,-126.499142
2,14,8,0.000000,-126.070915
2,14,10,0.000000,-126.014135
2,14,12,0.000000,-126.464735
2,14,14,0.000000,-125.184982
2,14,16,0.000000,-124.374783
2,14,18,0.000000,-124.620375
2,14,20,0.000000,-124.985217
2,14,22,0.000000,-125.662823
2,14,24,0.000000,-126.840598
2,14,26,0.000000,-124.002335
2,14,28,0.000000,-126.385301
2,14,30,0.000000,-123.972187
2,14,32,0.000000,-126.845448
2,14,34,0.000000,-126.206066
2,14,36,0.000000,-123.101295
2,14,38,0.000000,-123.194359
2,14,40,0.000000,-123.083250
2,14,42,0.000000,-124.896198
2,14,44,0.000000,-125.652077
2,14,46,0.000000,-125.286195
2,14,48,0.000000,-126.439270
2,14,50,0.000000,-123.740870
2,14,52,0.000000,-124.691910
2,14,54,0.000000,-126.684634
2,14,56,0.000000,-126.392087
2,14,58,0.000000,-125.180351
2,15,0,0.000000,-124.566646
2,15,2,0.000000,-123.186365
2,15,4,0.000000,-125.297228
2,15,6,0.000000,-125.366766
2,15,8,0.000000,-120.555269
2,15,10,0.000000,-125.810815
2,15,12,0.000000,-124.709694
2,15,14,0.000000,-122.333795
2,15,16,0.000000,-127.178810
2,15,18,0.000000,-124.783160
2,15,20,0.000000,-125.713274
2,15,22,0.000000,-122.421539
2,15,24,0.000000,-123.486006
2,15,26,0.000000,-124.284571
2,15,28,0.000000,-126.023248
2,15,30,0.000000,-126.450073
2,15,32,0.000000,-122.804120
2,15,34,0.000000,-126.861172
2,15,36,0.000000,-126.214518
2,15,38,0.000000,-126.503448
2,15,40,0.000000,-126.177237
2,15,42,0.000000,-127.724927
2,15,44,0.000000,-127.584057
2,15,46,0.000000,-124.391762
2,15,48,0.000000,-123.482149
2,15,50,0.000000,-125.201371
2,15,52,0.000000,-127.068924
2,15,54,0.000000,-124.863265
2,15,56,0.000000,-125.846193
2,15,58,0.000000,-125.106993
2,16,0,0.000000,-124.939217
2,16,2,0.000000,-126.213482
2,16,4,0.000000,-126.626629
2,16,6,0.000000,-125.539114
2,16,8,0.000000,-127.212527
2,16,10,0.000000,-126.903781
2,16,12,0.000000,-124.987421
2,16,14,0.000000,-124.915065
2,16,16,0.000000,-126.068679
2,16,18,0.000000,-123.963353
2,16,20,0.000000,-122.565557
2,16,22,0.000000,-124.490001
2,16,24,0.000000,-125.675319
2,16,26,0.000000,-125.350959
2,16,28,0.000000,-124.495231
2,16,30,0.000000,-125.334584
2,16,32,0.000000,-125.040076
2,16,34,0.000000,-124.421568
2,16,36,0.000000,-126.674218
2,16,38,0.000000,-123.741540
2,16,40,0.000000,-124.529541
2,16,42,0.000000,-123.882597
2,16,44,0.000000,-125.797180
2,16,46,0.000000,-124.736197
2,16,48,0.000000,-125.925152
2,16,50,0.000000,-124.822817
2,16,52,0.000000,-125.701816
2,16,54,0.000000,-126.485740
2,16,56,0.000000,-123.040077
2,16,58,0.000000,-123.720993
2,17,0,0.000000,-127.308489
2,17,2,0.000000,-124.732745
2,17,4,0.000000,-125.380808
2,17,6,0.000000,-124.472169
2,17,8,0.000000,-126.018879
2,17,10,0.000000,-125.798481
2,17,12,0.000000,-123.756026
2,17,14,0.000000,-125.300262
2,17,16,0.000000,-123.635419
2,17,18,0.000000,-124.641064
2,17,20,0.000000,-123.493493
2,17,22,0.000000,-126.051713
2,17,24,0.000000,-122.112044
2,17,26,0.000000,-123.481385
2,17,28,0.000000,-125.673597
2,17,30,0.000000,-127.619413
2,17,32,0.000000,-125.906877
2,17,34,0.000000,-125.824067
2,17,36,0.000000,-122.910438
2,17,38,0.000000,-123.205322
2,17,40,0.000000,-126.352180
2,17,42,0.000000,-125.963540
2,17,44,0.000000,-126.809505
2,17,46,0.000000,-125.269785
2,17,48,0.000000,-123.549691
2,17,50,0.000000,-124.425792
2,17,52,0.000000,-126.929862
2,17,54,0.000000,-125.801980
2,17,56,0.000000,-126.458404
2,17,58,0.000000,-123.454919
2,18,0,0.000000,-124.944132
2,18,2,0.000000,-126.337831
2,18,4,0.000000,-122.467225
2,18,6,0.000000,-124.276484
2,18,8,0.000000,-125.195376
2,18,10,0.000000,-124.682289
2,18,12,0.000000,-125.575529
2,18,14,0.000000,-125.211365
2,18,16,0.000000,-125.106896
2,18,18,0.000000,-125.573747
2,18,20,0.000000,-122.989933
2,18,22,0.000000,-125.595435
2,18,24,0.000000,-125.431370
2,18,26,0.000000,-124.839951
2,18,28,0.000000,-123.627267
2,18,30,0.000000,-124.709684
2,18,32,0.000000,-122.264117
2,18,34,0.000000,-121.464472
2,18,36,0.000000,-124.482062
2,18,38,0.000000,-125.045610
2,18,40,0.000000,-125.047603
2,18,42,0.000000,-128.816437
2,18,44,0.000000,-126.220468
2,18,46,0.000000,-126.964731
2,18,48,0.000000,-126.122000
2,18,50,0.000000,-127.617799
2,18,52,0.000000,-124.480498
2,18,54,0.000000,-127.075001
2,18,56,0.000000,-124.151537
2,18,58,0.000000,-126.062847
2,19,0,0.000000,-124.921242
2,19,2,0.000000,-127.115762
2,19,4,0.000000,-126.611457
2,19,6,0.000000,-124.539663
2,19,8,0.000000,-126.063088
2,19,10,0.000000,-127.078957
2,19,12,0.000000,-126.040302
2,19,14,0.000000,-122.584397
2,19,16,0.000000,-124.222321
2,19,18,0.000000,-125.281923
2,19,20,0.000000,-124.146034
2,19,22,0.000000,-126.058895
2,19,24,0.000000,-124.659004
2,19,26,0.000000,-124.814485
2,19,28,0.000000,-126.141491
2,19,30,0.000000,-124.485962
2,19,32,0.000000,-124.017457
2,19,34,0.000000,-128.309074
2,19,36,0.000000,-122.550239
2,19,38,0.000000,-126.239271
2,19,40,0.000000,-124.989457
2,19,42,0.000000,-124.116328
2,19,44,0.000000,-122.296704
2,19,46,0.000000,-127.508620
2,19,48,0.000000,-126.068429
2,19,50,0.000000,-124.742391
2,19,52,0.000000,-125.652421
2,19,54,0.000000,-125.711706
2,19,56,0.000000,-124.789124
2,19,58,0.000000,-125.108493
2,20,0,0.000000,-125.256346
2,20,2,0.000000,-125.298316
2,20,4,0.000000,-124.799828
2,20,6,0.000000,-125.397914
2,20,8,0.000000,-125.515937
2,20,10,0.000000,-127.637033
2,20,12,0.000000,-122.498593
2,20,14,0.000000,-125.448266
2,20,16,0.000000,-124.145284
2,20,18,0.000000,-125.763653
2,20,20,0.000000,-127.836619
2,20,22,0.000000,-126.525496
2,20,24,0.000000,-123.668599
2,20,26,0.000000,-125.348908
2,20,28,0.000000,-125.421713
2,20,30,0.000000,-123.838289
2,20,32,0.000000,-122.839417
2,20,34,0.000000,-124.977542
2,20,36,0.000000,-124.551444
2,20,38,0.000000,-127.248273
2,20,40,0.000000,-127.027473
2,20,42,0.000000,-124.338178
2,20,44,0.000000,-124.610625
2,20,46,0.000000,-127.168781
2,20,48,0.000000,-125.417765
2,20,50,0.000000,-125.325988
2,20,52,0.000000,-125.050091
2,20,54,0.000000,-125.984559
2,20,56,0.000000,-127.027178
2,20,58,0.000000,-124.177162
2,21,0,0.000000,-125.155361
2,21,2,0.000000,-125.444911
2,21,4,0.000000,-123.506438
2,21,6,0.000000,-123.876130
2,21,8,0.000000,-125.493837
2,21,10,0.000000,-124.274661
2,21,12,0.000000,-124.312730
2,21,14,0.000000,-124.358426
2,21,16,0.000000,-124.867966
2,21,18,0.000000,-126.762306
2,21,20,0.000000,-127.415516
2,21,22,0.000000,-126.132451
2,21,24,0.000000,-126.030183
2,21,26,0.000000,-124.716806
2,21,28,0.000000,-125.199486
2,21,30,0.000000,-125.579822
2,21,32,0.000000,-123.786157
2,21,34,0.000000,-123.557437
2,21,36,0.000000,-126.508440
2,21,38,0.000000,-122.966382
2,21,40,0.000000,-125.517447
2,21,42,0.000000,-123.996648
2,21,44,0.000000,-124.023130
2,21,46,0.000000,-124.116273
2,21,48,0.000000,-125.816711
2,21,50,0.000000,-124.290969
2,21,52,0.000000,-125.109984
2,21,54,0.000000,-125.038121
2,21,56,0.000000,-123.385020
2,21,58,0.000000,-124.174329
2,22,0,0.000000,-127.568691
2,22,2,0.000000,-125.080274
2,22,4,0.000000,-126.370662
2,22,6,0.000000,-123.334575
2,22,8,0.000000,-126.059202
2,22,10,0.000000,-124.673578
2,22,12,0.000000,-125.903023
2,22,14,0.000000,-125.019292
2,22,16,0.000000,-126.321493
2,22,18,0.000000,-126.687840
2,22,20,0.000000,-123.343007
2,22,22,0.000000,-124.235433
2,22,24,0.000000,-126.860693
2,22,26,0.000000,-127.698976
2,22,28,0.000000,-124.860420
2,22,30,0.000000,-125.140024
2,22,32,0.000000,-124.377330
2,22,34,0.000000,-125.400810
2,22,36,0.000000,-124.115810
2,22,38,0.000000,-127.036588
2,22,40,0.000000,-126.126642
2,22,42,0.000000,-123.951037
2,22,44,0.000000,-123.740598
2,22,46,0.000000,-125.611756
2,22,48,0.000000,-122.136781
2,22,50,0.000000,-127.118067
2,22,52,0.000000,-125.033269
2,22,54,0.000000,-124.852119
2,22,56,0.000000,-124.863232
2,22,58,0.000000,-126.281844
2,23,0,0.000000,-124.623657
2,23,2,0.000000,-125.807309
2,23,4,0.000000,-125.567703
2,23,6,0.000000,-124.895580
2,23,8,0.000000,-125.782073
2,23,10,0.000000,-123.509377
2,23,12,0.000000,-126.138986
2,23,14,0.000000,-124.439931
2,23,16,0.000000,-125.738081
2,23,18,0.000000,-124.816604
2,23,20,0.000000,-124.552448
2,23,22,0.000000,-123.852848
2,23,24,0.000000,-124.714384
2,23,26,0.000000,-124.434922
2,23,28,0.000000,-123.176908
2,23,30,0.000000,-125.705199
2,23,32,0.000000,-126.051639
2,23,34,0.000000,-125.491216
2,23,36,0.000000,-127.170270
2,23,38,0.000000,-124.673475
2,23,40,0.000000,-126.724821
2,23,42,0.000000,-126.548754
2,23,44,0.000000,-124.071794
2,23,46,0.000000,-125.964223
2,23,48,0.000000,-127.745270
2,23,50,0.000000,-124.165899
2,23,52,0.000000,-127.501505
2,23,54,0.000000,-123.939751
2,23,56,0.000000,-127.225401
2,23,58,0.000000,-125.545207
2,24,0,0.000000,-123.404158
2,24,2,0.000000,-125.495649
2,24,4,0.000000,-126.799056
2,24,6,0.000000,-126.290064
2,24,8,0.000000,-126.624638
2,24,10,0.000000,-123.899114
2,24,12,0.000000,-126.459759
2,24,14,0.000000,-125.082924
2,24,16,0.000000,-124.284669
2,24,18,0.000000,-125.523998
2,24,20,0.000000,-123.564833
2,24,22,0.000000,-123.720773
2,24,24,0.000000,-124.012909
2,24,26,0.000000,-122.763566
2,24,28,0.000000,-126.556038
2,24,30,0.000000,-126.487570
2,24,32,0.000000,-125.427090
2,24,34,0.000000,-125.903925
2,24,36,0.000000,-125.926320
2,24,38,0.000000,-127.337445
2,24,40,0.000000,-125.880093
2,24,42,0.000000,-125.316495
2,24,44,0.000000,-126.191719
2,24,46,0.000000,-125.143657
2,24,48,0.000000,-125.192161
2,24,50,0.000000,-123.033927
2,24,52,0.000000,-123.072723
2,24,54,0.000000,-124.105576
2,24,56,0.000000,-124.333847
2,24,58,0.000000,-126.030280
2,25,0,0.000000,-126.287991
2,25,2,0.000000,-125.743078
2,25,4,0.000000,-124.061319
2,25,6,0.000000,-126.290006
2,25,8,0.000000,-125.187076
2,25,10,0.000000,-124.177446
2,25,12,0.000000,-125.783827
2,25,14,0.000000,-125.851608
2,25,16,0.000000,-127.152133
2,25,18,0.000000,-126.237615
2,25,20,0.000000,-126.578434
2,25,22,0.000000,-123.537729
2,25,24,0.000000,-126.171944
2,25,26,0.000000,-125.050174
2,25,28,0.000000,-125.987503
2,25,30,0.000000,-126.647964
2,25,32,0.000000,-124.722746
2,25,34,0.000000,-123.815309
2,25,36,0.000000,-126.830511
2,25,38,0.000000,-124.936438
2,25,40,0.000000,-123.981138
2,25,42,0.000000,-125.562021
2,25,44,0.000000,-126.111075
2,25,46,0.000000,-123.086287
2,25,48,0.000000,-128.164835
2,25,50,0.000000,-125.034980
2,25,52,0.000000,-126.612339
2,25,54,0.000000,-124.903986
2,25,56,0.000000,-126.778421
2,25,58,0.000000,-127.261807
2,26,0,0.000000,-126.430207
2,26,2,0.000000,-126.863293
2,26,4,0.000000,-122.675110
2,26,6,0.000000,-126.043754
2,26,8,0.000000,-126.872332
2,26,10,0.000000,-124.520954
2,26,12,0.000000,-125.070467
2,26,14,0.000000,-125.161220
2,26,16,0.000000,-125.628960
2,26,18,0.000000,-123.538215
2,26,20,0.000000,-125.153865
2,26,22,0.000000,-126.441260
2,26,24,0.000000,-126.186101
2,26,26,0.000000,-126.467618
2,26,28,0.000000,-126.082001
2,26,30,0.000000,-126.109954
2,26,32,0.000000,-124.341133
2,26,34,0.000000,-125.851931
2,26,36,0.000000,-122.826383
2,26,38,0.000000,-124.784495
2,26,40,0.000000,-123.409908
2,26,42,0.000000,-127.177101
2,26,44,0.000000,-125.739321
2,26,46,0.000000,-125.444339
2,26,48,0.000000,-123.592043
2,26,50,0.000000,-125.020090
2,26,52,0.000000,-125.052699
2,26,54,0.000000,-124.666753
2,26,56,0.000000,-122.954217
2,26,58,0.000000,-126.895296
2,27,0,0.000000,-124.422622
2,27,2,0.000000,-125.609243
2,27,4,0.000000,-124.425745
2,27,6,0.000000,-126.180244
2,27,8,0.000000,-123.787879
2,27,10,0.000000,-126.166872
2,27,12,0.000000,-125.195023
2,27,14,0.000000,-126.771849
2,27,16,0.000000,-126.500789
2,27,18,0.000000,-123.996529
2,27,20,0.000000,-124.297708
2,27,22,0.000000,-125.963394
