hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-210.513683
2,0,2,0.000000,-126.917310
2,0,4,0.000000,-123.487326
2,0,6,0.000000,-124.531537
2,0,8,0.000000,-126.468348
2,0,10,0.000000,-123.841101
2,0,12,0.000000,-124.750321
2,0,14,0.000000,-125.856947
2,0,16,0.000000,-123.938099
2,0,18,0.000000,-125.697787
2,0,20,0.000000,-123.736962
2,0,22,0.000000,-123.653192
2,0,24,0.000000,-123.733178
2,0,26,0.000000,-122.563242
2,0,28,0.000000,-124.527133
2,0,30,0.000000,-125.933547
2,0,32,0.000000,-126.135531
2,0,34,0.000000,-124.528448
2,0,36,0.000000,-126.481155
2,0,38,0.000000,-122.485154
2,0,40,0.000000,-125.212437
2,0,42,0.000000,-125.107934
2,0,44,0.000000,-126.176635
2,0,46,0.000000,-121.922116
2,0,48,0.000000,-126.488623
2,0,50,0.000000,-123.999373
2,0,52,0.000000,-125.529636
2,0,54,0.000000,-124.608699
2,0,56,0.000000,-124.923254
2,0,58,0.000000,-123.863700
2,1,0,0.000000,-126.355609
2,1,2,0.000000,-125.482941
2,1,4,0.000000,-125.381385
2,1,6,0.000000,-124.282590
2,1,8,0.000000,-124.374746
2,1,10,0.000000,-125.976147
2,1,12,0.000000,-125.281770
2,1,14,0.000000,-125.131115
2,1,16,0.000000,-124.113289
2,1,18,0.000000,-125.720401
2,1,20,0.000000,-122.030759
2,1,22,0.000000,-125.547071
2,1,24,0.000000,-121.909713
2,1,26,0.000000,-124.909372
2,1,28,0.000000,-126.811386
2,1,30,0.000000,-124.152809
2,1,32,0.000000,-123.242355
2,1,34,0.000000,-125.990290
2,1,36,0.000000,-124.356705
2,1,38,0.000000,-125.150294
2,1,40,0.000000,-125.004479
2,1,42,0.000000,-123.069877
2,1,44,0.000000,-124.340850
2,1,46,0.000000,-126.574398
2,1,48,0.000000,-122.812014
2,1,50,0.000000,-125.447258
2,1,52,0.000000,-125.156187
2,1,54,0.000000,-126.810349
2,1,56,0.000000,-123.940575
2,1,58,0.000000,-127.338912
2,2,0,0.000000,-122.547607
2,2,2,0.000000,-125.702092
2,2,4,0.000000,-124.086777
2,2,6,0.000000,-121.917196
2,2,8,0.000000,-127.083705
2,2,10,0.000000,-123.994440
2,2,12,0.000000,-123.664834
2,2,14,0.000000,-126.882265
2,2,16,0.000000,-123.324258
2,2,18,0.000000,-127.041963
2,2,20,0.000000,-125.907897
2,2,22,0.000000,-125.888502
2,2,24,0.000000,-123.847107
2,2,26,0.000000,-125.303286
2,2,28,0.000000,-123.797487
2,2,30,0.000000,-123.645597
2,2,32,0.000000,-124.665020
2,2,34,0.000000,-124.265256
2,2,36,0.000000,-124.971225
2,2,38,0.000000,-124.062648
2,2,40,0.000000,-125.010766
2,2,42,0.000000,-126.770057
2,2,44,0.000000,-124.278648
2,2,46,0.000000,-125.026096
2,2,48,0.000000,-122.847551
2,2,50,0.000000,-125.412377
2,2,52,0.000000,-124.812781
2,2,54,0.000000,-122.904984
2,2,56,0.000000,-125.737376
2,2,58,0.000000,-125.956328
2,3,0,0.000000,-125.194664
2,3,2,0.000000,-125.290478
2,3,4,0.000000,-124.272860
2,3,6,0.000000,-125.525482
2,3,8,0.000000,-123.844252
2,3,10,0.000000,-127.195121
2,3,12,0.000000,-124.188919
2,3,14,0.000000,-126.706270
2,3,16,0.000000,-124.576696
2,3,18,0.000000,-123.121370
2,3,20,0.000000,-123.815445
2,3,22,0.000000,-124.461289
2,3,24,0.000000,-123.498409
2,3,26,0.000000,-125.427596
2,3,28,0.000000,-123.728711
2,3,30,0.000000,-125.017034
2,3,32,0.000000,-126.054629
2,3,34,0.000000,-126.330971
2,3,36,0.000000,-124.117650
2,3,38,0.000000,-125.492157
2,3,40,0.000000,-124.785810
2,3,42,0.000000,-124.750705
2,3,44,0.000000,-124.564052
2,3,46,0.000000,-124.731550
2,3,48,0.000000,-123.397331
2,3,50,0.000000,-124.329448
2,3,52,0.000000,-123.702440
2,3,54,0.000000,-123.929588
2,3,56,0.000000,-124.329535
2,3,58,0.000000,-125.837059
2,4,0,0.000000,-124.318167
2,4,2,0.000000,-124.405205
2,4,4,0.000000,-125.608437
2,4,6,0.000000,-124.253697
2,4,8,0.000000,-125.096178
2,4,10,0.000000,-123.535194
2,4,12,0.000000,-125.446905
2,4,14,0.000000,-125.111958
2,4,16,0.000000,-124.204504
2,4,18,0.000000,-123.008897
2,4,20,0.000000,-124.511724
2,4,22,0.000000,-126.384458
2,4,24,0.000000,-123.829201
2,4,26,0.000000,-126.372374
2,4,28,0.000000,-126.430102
2,4,30,0.000000,-125.484477
2,4,32,0.000000,-126.217680
2,4,34,0.000000,-124.418834
2,4,36,0.000000,-124.931733
2,4,38,0.000000,-124.621739
2,4,40,0.000000,-123.615632
2,4,42,0.000000,-125.859802
2,4,44,0.000000,-125.383268
2,4,46,0.000000,-124.520619
2,4,48,0.000000,-125.478295
2,4,50,0.000000,-123.962750
2,4,52,0.000000,-125.189797
2,4,54,0.000000,-123.794449
2,4,56,0.000000,-124.294761
2,4,58,0.000000,-125.863948
2,5,0,0.000000,-121.090138
2,5,2,0.000000,-128.091346
2,5,4,0.000000,-122.861626
2,5,6,0.000000,-123.866478
2,5,8,0.000000,-123.816126
2,5,10,0.000000,-124.520408
2,5,12,0.000000,-124.532831
2,5,14,0.000000,-125.869764
2,5,16,0.000000,-125.698093
2,5,18,0.000000,-121.514574
2,5,20,0.000000,-121.730990
2,5,22,0.000000,-125.695366
2,5,24,0.000000,-124.087353
2,5,26,0.000000,-122.281242
2,5,28,0.000000,-122.709675
2,5,30,0.000000,-123.966482
2,5,32,0.000000,-124.836382
2,5,34,0.000000,-123.600559
2,5,36,0.000000,-121.655546
2,5,38,0.000000,-122.364669
2,5,40,0.000000,-124.753489
2,5,42,0.000000,-125.909104
2,5,44,0.000000,-125.857478
2,5,46,0.000000,-125.752238
2,5,48,0.000000,-124.236736
2,5,50,0.000000,-125.061372
2,5,52,0.000000,-128.840441
2,5,54,0.000000,-125.321878
2,5,56,0.000000,-123.083654
2,5,58,0.000000,-121.841817
2,6,0,0.000000,-124.677948
2,6,2,0.000000,-124.413701
2,6,4,0.000000,-124.012630
2,6,6,0.000000,-126.264355
2,6,8,0.000000,-125.390873
2,6,10,0.000000,-123.802921
2,6,12,0.000000,-124.103291
2,6,14,0.000000,-123.525215
2,6,16,0.000000,-125.696164
2,6,18,0.000000,-121.974306
2,6,20,0.000000,-125.419187
2,6,22,0.000000,-124.130174
2,6,24,0.000000,-124.554783
2,6,26,0.000000,-124.822259
2,6,28,0.000000,-123.673403
2,6,30,0.000000,-123.488160
2,6,32,0.000000,-124.855229
2,6,34,0.000000,-123.889770
2,6,36,0.000000,-126.130989
2,6,38,0.000000,-125.009372
2,6,40,0.000000,-123.452022
2,6,42,0.000000,-125.304684
2,6,44,0.000000,-126.497790
2,6,46,0.000000,-125.596965
2,6,48,0.000000,-123.276618
2,6,50,0.000000,-125.190994
2,6,52,0.000000,-124.494698
2,6,54,0.000000,-122.608539
2,6,56,0.000000,-123.030967
2,6,58,0.000000,-122.877513
2,7,0,0.000000,-123.856756
2,7,2,0.000000,-126.009262
2,7,4,0.000000,-123.332810
2,7,6,0.000000,-125.755240
2,7,8,0.000000,-126.469124
2,7,10,0.000000,-128.414420
2,7,12,0.000000,-125.358344
2,7,14,0.000000,-123.447589
2,7,16,0.000000,-126.021006
2,7,18,0.000000,-125.375527
2,7,20,0.000000,-125.497106
2,7,22,0.000000,-123.755835
2,7,24,0.000000,-125.779543
2,7,26,0.000000,-126.349131
2,7,28,0.000000,-124.470562
2,7,30,0.000000,-123.749347
2,7,32,0.000000,-121.232621
2,7,34,0.000000,-124.735770
2,7,36,0.000000,-122.584389
2,7,38,0.000000,-125.405836
2,7,40,0.000000,-125.714910
2,7,42,0.000000,-122.163305
2,7,44,0.000000,-123.604891
2,7,46,0.000000,-124.264762
2,7,48,0.000000,-123.666812
2,7,50,0.000000,-124.986745
2,7,52,0.000000,-124.067263
2,7,54,0.000000,-125.155869
2,7,56,0.000000,-125.785187
2,7,58,0.000000,-126.143605
2,8,0,0.000000,-124.209687
2,8,2,0.000000,-124.096774
2,8,4,0.000000,-122.253222
2,8,6,0.000000,-124.634887
2,8,8,0.000000,-127.374697
2,8,10,0.000000,-127.139342
2,8,12,0.000000,-126.107925
2,8,14,0.000000,-122.982302
2,8,16,0.000000,-122.445838
2,8,18,0.000000,-125.618245
2,8,20,0.000000,-125.888962
2,8,22,0.000000,-125.764285
2,8,24,0.000000,-122.427425
2,8,26,0.000000,-123.461359
2,8,28,0.000000,-126.097026
2,8,30,0.000000,-122.919762
2,8,32,0.000000,-124.617864
2,8,34,0.000000,-124.045233
2,8,36,0.000000,-126.242608
2,8,38,0.000000,-124.571189
2,8,40,0.000000,-127.055439
2,8,42,0.000000,-126.210748
2,8,44,0.000000,-125.559456
2,8,46,0.000000,-120.742221
2,8,48,0.000000,-121.871191
2,8,50,0.000000,-122.224405
2,8,52,0.000000,-125.320963
2,8,54,0.000000,-123.633969
2,8,56,0.000000,-121.532576
2,8,58,0.000000,-126.262434
2,9,0,0.000000,-125.741152
2,9,2,0.000000,-125.176634
2,9,4,0.000000,-124.390057
2,9,6,0.000000,-124.122988
2,9,8,0.000000,-122.722247
2,9,10,0.000000,-121.658956
2,9,12,0.000000,-124.175298
2,9,14,0.000000,-122.507156
2,9,16,0.000000,-123.436140
2,9,18,0.000000,-125.424938
2,9,20,0.000000,-125.654708
2,9,22,0.000000,-126.022079
2,9,24,0.000000,-124.650805
2,9,26,0.000000,-126.231944
2,9,28,0.000000,-125.717408
2,9,30,0.000000,-125.423982
2,9,32,0.000000,-125.136297
2,9,34,0.000000,-124.502734
2,9,36,0.000000,-122.766121
2,9,38,0.000000,-124.280531
2,9,40,0.000000,-123.602441
2,9,42,0.000000,-124.175684
2,9,44,0.000000,-125.955760
2,9,46,0.000000,-123.902120
2,9,48,0.000000,-122.940403
2,9,50,0.000000,-122.996252
2,9,52,0.000000,-123.195697
2,9,54,0.000000,-125.082539
2,9,56,0.000000,-124.363299
2,9,58,0.000000,-125.822364
2,10,0,0.000000,-124.523708
2,10,2,0.000000,-125.053358
2,10,4,0.000000,-122.863435
2,10,6,0.000000,-125.451781
2,10,8,0.000000,-125.443404
2,10,10,0.000000,-124.451010
2,10,12,0.000000,-125.184742
2,10,14,0.000000,-125.424449
2,10,16,0.000000,-126.578044
2,10,18,0.000000,-124.628991
2,10,20,0.000000,-122.594607
2,10,22,0.000000,-122.066484
2,10,24,0.000000,-124.040400
2,10,26,0.000000,-125.311272
2,10,28,0.000000,-123.568285
2,10,30,0.000000,-126.031619
2,10,32,0.000000,-124.158801
2,10,34,0.000000,-126.789013
2,10,36,0.000000,-123.003663
2,10,38,0.000000,-124.010360
2,10,40,0.000000,-124.193045
2,10,42,0.000000,-126.657244
2,10,44,0.000000,-123.230719
2,10,46,0.000000,-124.668937
2,10,48,0.000000,-125.867153
2,10,50,0.000000,-126.043910
2,10,52,0.000000,-125.772838
2,10,54,0.000000,-124.855378
2,10,56,0.000000,-125.441376
2,10,58,0.000000,-126.381653
2,11,0,0.000000,-124.607696
2,11,2,0.000000,-126.589829
2,11,4,0.000000,-125.260670
2,11,6,0.000000,-125.787620
2,11,8,0.000000,-123.239579
2,11,10,0.000000,-124.974124
2,11,12,0.000000,-123.381962
2,11,14,0.000000,-125.235885
2,11,16,0.000000,-125.898476
2,11,18,0.000000,-124.726912
2,11,20,0.000000,-124.760058
2,11,22,0.000000,-125.250358
2,11,24,0.000000,-126.065634
2,11,26,0.000000,-127.710110
2,11,28,0.000000,-124.075766
2,11,30,0.000000,-124.428468
2,11,32,0.000000,-123.781952
2,11,34,0.000000,-122.646910
2,11,36,0.000000,-126.358634
2,11,38,0.000000,-125.461131
2,11,40,0.000000,-126.469447
2,11,42,0.000000,-124.192251
2,11,44,0.000000,-123.152313
2,11,46,0.000000,-125.158228
2,11,48,0.000000,-123.438721
2,11,50,0.000000,-125.588660
2,11,52,0.000000,-126.611618
2,11,54,0.000000,-123.373578
2,11,56,0.000000,-125.535215
2,11,58,0.000000,-126.247871
2,12,0,0.000000,-125.061531
2,12,2,0.000000,-123.626792
2,12,4,0.000000,-124.448314
2,12,6,0.000000,-123.682105
2,12,8,0.000000,-122.061997
2,12,10,0.000000,-124.442425
2,12,12,0.000000,-123.458854
2,12,14,0.000000,-125.357381
2,12,16,0.000000,-127.140386
2,12,18,0.000000,-123.852235
2,12,20,0.000000,-123.528608
2,12,22,0.000000,-125.380936
2,12,24,0.000000,-125.090049
2,12,26,0.000000,-124.489798
2,12,28,0.000000,-124.604512
2,12,30,0.000000,-126.278901
2,12,32,0.000000,-127.110078
2,12,34,0.000000,-127.922071
2,12,36,0.000000,-125.046994
2,12,38,0.000000,-123.966171
2,12,40,0.000000,-125.344544
2,12,42,0.000000,-124.464215
2,12,44,0.000000,-124.722738
2,12,46,0.000000,-126.411913
2,12,48,0.000000,-123.799369
2,12,50,0.000000,-124.525386
2,12,52,0.000000,-125.419442
2,12,54,0.000000,-127.156059
2,12,56,0.000000,-125.587475
2,12,58,0.000000,-125.623186
2,13,0,0.000000,-123.828679
2,13,2,0.000000,-125.576609
2,13,4,0.000000,-124.093248
2,13,6,0.000000,-124.680805
2,13,8,0.000000,-125.070263
2,13,10,0.000000,-124.386569
2,13,12,0.000000,-124.982530
2,13,14,0.000000,-124.348806
2,13,16,0.000000,-125.143772
2,13,18,0.000000,-123.548741
2,13,20,0.000000,-125.298568
2,13,22,0.000000,-124.287302
2,13,24,0.000000,-127.403171
2,13,26,0.000000,-125.847358
2,13,28,0.000000,-126.031328
2,13,30,0.000000,-122.489294
2,13,32,0.000000,-126.057176
2,13,34,0.000000,-123.464440
2,13,36,0.000000,-125.292690
2,13,38,0.000000,-122.589638
2,13,40,0.000000,-124.164323
2,13,42,0.000000,-125.774131
2,13,44,0.000000,-124.189567
2,13,46,0.000000,-124.752367
2,13,48,0.000000,-123.862313
2,13,50,0.000000,-126.715904
2,13,52,0.000000,-126.570760
2,13,54,0.000000,-124.858724
2,13,56,0.000000,-124.686222
2,13,58,0.000000,-124.376760
2,14,0,0.000000,-122.746755
2,14,2,0.000000,-123.268946
2,14,4,0.000000,-125.014095
2,14,6,0.000000,-125.043153
2,14,8,0.000000,-122.436697
2,14,10,0.000000,-123.028337
2,14,12,0.000000,-128.256993
2,14,14,0.000000,-124.150580
2,14,16,0.000000,-123.998416
2,14,18,0.000000,-124.376077
2,14,20,0.000000,-124.197513
2,14,22,0.000000,-125.021116
2,14,24,0.000000,-123.664467
2,14,26,0.000000,-126.131812
2,14,28,0.000000,-126.700197
2,14,30,0.000000,-124.351707
2,14,32,0.000000,-124.538227
2,14,34,0.000000,-122.939246
2,14,36,0.000000,-125.895651
2,14,38,0.000000,-124.974182
2,14,40,0.000000,-125.918055
2,14,42,0.000000,-125.527886
2,14,44,0.000000,-125.120136
2,14,46,0.000000,-123.225584
2,14,48,0.000000,-124.863082
2,14,50,0.000000,-124.001180
2,14,52,0.000000,-125.738373
2,14,54,0.000000,-124.639142
2,14,56,0.000000,-123.553457
2,14,58,0.000000,-124.036561
2,15,0,0.000000,-125.146823
2,15,2,0.000000,-125.018984
2,15,4,0.000000,-125.526477
2,15,6,0.000000,-123.998174
2,15,8,0.000000,-124.475074
2,15,10,0.000000,-127.776636
2,15,12,0.000000,-123.836467
2,15,14,0.000000,-124.152913
2,15,16,0.000000,-124.299326
2,15,18,0.000000,-125.552233
2,15,20,0.000000,-124.550299
2,15,22,0.000000,-126.898064
2,15,24,0.000000,-124.472031
2,15,26,0.000000,-124.582839
2,15,28,0.000000,-125.024577
2,15,30,0.000000,-123.462908
2,15,32,0.000000,-124.940752
2,15,34,0.000000,-126.037255
2,15,36,0.000000,-124.976350
2,15,38,0.000000,-123.162266
2,15,40,0.000000,-122.858063
2,15,42,0.000000,-124.238101
2,15,44,0.000000,-125.494465
2,15,46,0.000000,-122.461962
2,15,48,0.000000,-125.317873
2,15,50,0.000000,-125.053118
2,15,52,0.000000,-124.192148
2,15,54,0.000000,-124.492742
2,15,56,0.000000,-123.235595
2,15,58,0.000000,-123.662778
2,16,0,0.000000,-124.170451
2,16,2,0.000000,-124.006665
2,16,4,0.000000,-124.593505
2,16,6,0.000000,-125.832871
2,16,8,0.000000,-124.937725
2,16,10,0.000000,-126.443600
2,16,12,0.000000,-125.698888
2,16,14,0.000000,-124.590075
2,16,16,0.000000,-124.993207
2,16,18,0.000000,-124.304717
2,16,20,0.000000,-124.580728
2,16,22,0.000000,-125.611498
2,16,24,0.000000,-124.657201
2,16,26,0.000000,-124.033993
2,16,28,0.000000,-124.348315
2,16,30,0.000000,-126.768253
2,16,32,0.000000,-122.823065
2,16,34,0.000000,-124.190171
2,16,36,0.000000,-123.070210
2,16,38,0.000000,-124.902835
2,16,40,0.000000,-125.663811
2,16,42,0.000000,-125.381552
2,16,44,0.000000,-124.021698
2,16,46,0.000000,-124.456234
2,16,48,0.000000,-125.530057
2,16,50,0.000000,-125.405503
2,16,52,0.000000,-125.162539
2,16,54,0.000000,-123.614299
2,16,56,0.000000,-123.221964
2,16,58,0.000000,-124.733708
2,17,0,0.000000,-123.507823
2,17,2,0.000000,-123.719205
2,17,4,0.000000,-124.979626
2,17,6,0.000000,-124.038046
2,17,8,0.000000,-124.959225
2,17,10,0.000000,-124.422766
2,17,12,0.000000,-123.598400
2,17,14,0.000000,-126.189743
2,17,16,0.000000,-125.263547
2,17,18,0.000000,-125.836361
2,17,20,0.000000,-123.809002
2,17,22,0.000000,-125.718146
2,17,24,0.000000,-123.864916
2,17,26,0.000000,-123.565920
2,17,28,0.000000,-123.047764
2,17,30,0.000000,-125.255106
2,17,32,0.000000,-126.103228
2,17,34,0.000000,-124.375987
2,17,36,0.000000,-124.233826
2,17,38,0.000000,-123.527074
2,17,40,0.000000,-123.116435
2,17,42,0.000000,-123.096255
2,17,44,0.000000,-124.516488
2,17,46,0.000000,-123.182264
2,17,48,0.000000,-124.440942
2,17,50,0.000000,-125.204020
2,17,52,0.000000,-123.645015
2,17,54,0.000000,-123.563857
2,17,56,0.000000,-124.918725
2,17,58,0.000000,-125.332823
2,18,0,0.000000,-124.493742
2,18,2,0.000000,-126.452030
2,18,4,0.000000,-126.462975
2,18,6,0.000000,-125.383925
2,18,8,0.000000,-124.916115
2,18,10,0.000000,-125.964981
2,18,12,0.000000,-124.686169
2,18,14,0.000000,-123.153467
2,18,16,0.000000,-124.340378
2,18,18,0.000000,-124.553509
2,18,20,0.000000,-126.260062
2,18,22,0.000000,-123.582108
2,18,24,0.000000,-126.344552
2,18,26,0.000000,-124.974451
2,18,28,0.000000,-125.324176
2,18,30,0.000000,-125.000829
2,18,32,0.000000,-123.846485
2,18,34,0.000000,-123.456864
2,18,36,0.000000,-124.004932
2,18,38,0.000000,-127.042481
2,18,40,0.000000,-123.882315
2,18,42,0.000000,-123.879622
2,18,44,0.000000,-123.057227
2,18,46,0.000000,-125.306934
2,18,48,0.000000,-128.141864
2,18,50,0.000000,-123.193016
2,18,52,0.000000,-123.376328
2,18,54,0.000000,-125.102527
2,18,56,0.000000,-124.453653
2,18,58,0.000000,-125.009606
2,19,0,0.000000,-125.740347
2,19,2,0.000000,-124.166942
2,19,4,0.000000,-125.042296
2,19,6,0.000000,-122.271738
2,19,8,0.000000,-123.193312
2,19,10,0.000000,-123.737596
2,19,12,0.000000,-123.658984
2,19,14,0.000000,-125.403101
2,19,16,0.000000,-125.352149
2,19,18,0.000000,-122.773622
2,19,20,0.000000,-127.161160
2,19,22,0.000000,-124.350600
2,19,24,0.000000,-125.333207
2,19,26,0.000000,-123.889843
2,19,28,0.000000,-125.478919
2,19,30,0.000000,-124.919223
2,19,32,0.000000,-126.190360
2,19,34,0.000000,-125.485599
2,19,36,0.000000,-125.275622
2,19,38,0.000000,-125.004123
2,19,40,0.000000,-125.383242
2,19,42,0.000000,-125.163285
2,19,44,0.000000,-126.088333
2,19,46,0.000000,-123.656802
2,19,48,0.000000,-124.967200
2,19,50,0.000000,-124.674400
2,19,52,0.000000,-126.610514
2,19,54,0.000000,-125.501121
2,19,56,0.000000,-125.564907
2,19,58,0.000000,-126.080489
2,20,0,0.000000,-123.738095
2,20,2,0.000000,-123.980100
2,20,4,0.000000,-126.027020
2,20,6,0.000000,-125.949452
2,20,8,0.000000,-124.738495
2,20,10,0.000000,-124.953842
2,20,12,0.000000,-124.603371
2,20,14,0.000000,-125.496741
2,20,16,0.000000,-122.607627
2,20,18,0.000000,-125.468632
2,20,20,0.000000,-122.944383
2,20,22,0.000000,-127.132551
2,20,24,0.000000,-123.551767
2,20,26,0.000000,-123.537542
2,20,28,0.000000,-124.021945
2,20,30,0.000000,-122.894660
2,20,32,0.000000,-123.580520
2,20,34,0.000000,-123.839717
2,20,36,0.000000,-127.363810
2,20,38,0.000000,-123.788691
2,20,40,0.000000,-124.677591
2,20,42,0.000000,-125.435345
2,20,44,0.000000,-124.045605
2,20,46,0.000000,-125.741814
2,20,48,0.000000,-124.005402
2,20,50,0.000000,-126.196976
2,20,52,0.000000,-125.631973
2,20,54,0.000000,-123.418509
2,20,56,0.000000,-126.314129
2,20,58,0.000000,-124.160144
2,21,0,0.000000,-125.772211
2,21,2,0.000000,-126.139660
2,21,4,0.000000,-124.453005
2,21,6,0.000000,-125.195013
2,21,8,0.000000,-124.665201
2,21,10,0.000000,-126.010603
2,21,12,0.000000,-124.485096
2,21,14,0.000000,-123.954599
2,21,16,0.000000,-125.441881
2,21,18,0.000000,-124.134912
2,21,20,0.000000,-126.619147
2,21,22,0.000000,-127.796875
2,21,24,0.000000,-125.569932
2,21,26,0.000000,-125.430734
2,21,28,0.000000,-125.953096
2,21,30,0.000000,-125.781490
2,21,32,0.000000,-124.264672
2,21,34,0.000000,-125.025900
2,21,36,0.000000,-127.362424
2,21,38,0.000000,-125.471195
2,21,40,0.000000,-125.175281
2,21,42,0.000000,-125.224078
2,21,44,0.000000,-123.965113
2,21,46,0.000000,-123.652595
2,21,48,0.000000,-125.834022
2,21,50,0.000000,-124.338748
2,21,52,0.000000,-122.453924
2,21,54,0.000000,-123.973273
2,21,56,0.000000,-123.536422
2,21,58,0.000000,-123.996578
2,22,0,0.000000,-123.228982
2,22,2,0.000000,-124.000468
2,22,4,0.000000,-127.449482
2,22,6,0.000000,-124.462652
2,22,8,0.000000,-124.189265
2,22,10,0.000000,-123.556506
2,22,12,0.000000,-126.176445
2,22,14,0.000000,-124.823182
2,22,16,0.000000,-125.127984
2,22,18,0.000000,-126.040498
2,22,20,0.000000,-124.800531
2,22,22,0.000000,-125.300571
2,22,24,0.000000,-125.703949
2,22,26,0.000000,-124.647075
2,22,28,0.000000,-125.900731
2,22,30,0.000000,-127.132292
2,22,32,0.000000,-124.170801
2,22,34,0.000000,-124.540686
2,22,36,0.000000,-123.855812
2,22,38,0.000000,-124.387938
2,22,40,0.000000,-122.942509
2,22,42,0.000000,-124.324309
2,22,44,0.000000,-127.065745
2,22,46,0.000000,-125.532529
2,22,48,0.000000,-125.520811
2,22,50,0.000000,-126.748955
2,22,52,0.000000,-126.028726
2,22,54,0.000000,-126.495793
2,22,56,0.000000,-122.250140
2,22,58,0.000000,-123.619981
2,23,0,0.000000,-122.188182
2,23,2,0.000000,-120.681639
2,23,4,0.000000,-126.373652
2,23,6,0.000000,-124.973264
2,23,8,0.000000,-125.110797
2,23,10,0.000000,-122.903306
2,23,12,0.000000,-123.303918
2,23,14,0.000000,-125.595671
2,23,16,0.000000,-123.430183
2,23,18,0.000000,-124.652396
2,23,20,0.000000,-125.165417
2,23,22,0.000000,-124.314212
2,23,24,0.000000,-122.002650
2,23,26,0.000000,-125.246295
2,23,28,0.000000,-126.433962
2,23,30,0.000000,-124.701843
2,23,32,0.000000,-125.596267
2,23,34,0.000000,-126.493714
2,23,36,0.000000,-124.542250
2,23,38,0.000000,-125.026987
2,23,40,0.000000,-125.942218
2,23,42,0.000000,-123.531341
2,23,44,0.000000,-125.511070
2,23,46,0.000000,-119.940404
2,23,48,0.000000,-123.595262
2,23,50,0.000000,-125.803536
2,23,52,0.000000,-125.123808
2,23,54,0.000000,-125.794386
2,23,56,0.000000,-126.032127
2,23,58,0.000000,-126.388101
2,24,0,0.000000,-126.166049
2,24,2,0.000000,-126.460118
2,24,4,0.000000,-124.844355
2,24,6,0.000000,-127.050870
2,24,8,0.000000,-126.298738
2,24,10,0.000000,-122.613082
2,24,12,0.000000,-125.219693
2,24,14,0.000000,-124.698629
2,24,16,0.000000,-125.679333
2,24,18,0.000000,-126.070839
2,24,20,0.000000,-123.019558
2,24,22,0.000000,-125.027200
2,24,24,0.000000,-125.556410
2,24,26,0.000000,-123.642115
2,24,28,0.000000,-123.434449
2,24,30,0.000000,-123.595871
2,24,32,0.000000,-123.991226
2,24,34,0.000000,-125.734880
2,24,36,0.000000,-125.748307
2,24,38,0.000000,-125.285880
2,24,40,0.000000,-124.696600
2,24,42,0.000000,-124.376254
2,24,44,0.000000,-124.403017
2,24,46,0.000000,-124.003294
2,24,48,0.000000,-125.646293
2,24,50,0.000000,-123.930815
2,24,52,0.000000,-125.078596
2,24,54,0.000000,-124.550193
2,24,56,0.000000,-123.605801
2,24,58,0.000000,-126.464363
2,25,0,0.000000,-125.709066
2,25,2,0.000000,-125.768279
2,25,4,0.000000,-124.122726
2,25,6,0.000000,-125.361483
2,25,8,0.000000,-124.724963
2,25,10,0.000000,-125.931297
2,25,12,0.000000,-127.430453
2,25,14,0.000000,-125.791854
2,25,16,0.000000,-126.671765
2,25,18,0.000000,-125.419103
2,25,20,0.000000,-123.934087
2,25,22,0.000000,-127.569453
2,25,24,0.000000,-125.610391
2,25,26,0.000000,-123.695735
2,25,28,0.000000,-126.304613
2,25,30,0.000000,-124.529713
2,25,32,0.000000,-126.533795
2,25,34,0.000000,-123.815165
2,25,36,0.000000,-124.720758
2,25,38,0.000000,-124.032693
2,25,40,0.000000,-125.333332
2,25,42,0.000000,-124.972221
2,25,44,0.000000,-125.608370
2,25,46,0.000000,-125.061675
2,25,48,0.000000,-124.585994
2,25,50,0.000000,-126.562553
2,25,52,0.000000,-123.298119
2,25,54,0.000000,-125.486722
2,25,56,0.000000,-123.785634
2,25,58,0.000000,-124.408364
2,26,0,0.000000,-124.184771
2,26,2,0.000000,-125.172961
2,26,4,0.000000,-127.699798
2,26,6,0.000000,-125.469088
2,26,8,0.000000,-122.771432
2,26,10,0.000000,-124.785249
2,26,12,0.000000,-124.190681
2,26,14,0.000000,-122.864938
2,26,16,0.000000,-122.105938
2,26,18,0.000000,-125.656163
2,26,20,0.000000,-125.819136
2,26,22,0.000000,-123.650945
2,26,24,0.000000,-124.733816
2,26,26,0.000000,-124.799566
2,26,28,0.000000,-121.937883
2,26,30,0.000000,-123.127266
2,26,32,0.000000,-123.869406
2,26,34,0.000000,-123.672788
2,26,36,0.000000,-128.198838
2,26,38,0.000000,-123.502626
2,26,40,0.000000,-124.913798
2,26,42,0.000000,-125.658265
2,26,44,0.000000,-122.574563
2,26,46,0.000000,-125.310106
2,26,48,0.000000,-124.996934
2,26,50,0.000000,-123.452884
2,26,52,0.000000,-125.752457
2,26,54,0.000000,-126.251034
2,26,56,0.000000,-124.769154
2,26,58,0.000000,-124.985725
2,27,0,0.000000,-125.790548
2,27,2,0.000000,-125.167814
2,27,4,0.000000,-125.248170
2,27,6,0.000000,-126.843594
2,27,8,0.000000,-128.041837
2,27,10,0.000000,-123.397931
2,27,12,0.000000,-126.474289
2,27,14,0.000000,-124.487694
2,27,16,0.000000,-124.610624
2,27,18,0.000000,-122.943767
2,27,20,0.000000,-122.886766
2,27,22,0.000000,-126.607749
