hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-210.296520
2,0,2,0.000000,-150.509719
2,0,4,0.000000,-120.428864
2,0,6,0.000000,-115.810707
2,0,8,0.000000,-127.926679
2,0,10,0.000000,-125.041808
2,0,12,0.000000,-119.016977
2,0,14,0.000000,-127.830306
2,0,16,0.000000,-118.854818
2,0,18,0.000000,-126.174768
2,0,20,0.000000,-136.318332
2,0,22,0.000000,-123.930520
2,0,24,0.000000,-117.939822
2,0,26,0.000000,-122.303451
2,0,28,0.000000,-118.069589
2,0,30,0.000000,-124.435231
2,0,32,0.000000,-118.546534
2,0,34,0.000000,-122.392989
2,0,36,0.000000,-120.028908
2,0,38,0.000000,-115.381853
2,0,40,0.000000,-122.435015
2,0,42,0.000000,-124.361015
2,0,44,0.000000,-118.248488
2,0,46,0.000000,-126.797343
2,0,48,0.000000,-119.012457
2,0,50,0.000000,-121.932716
2,0,52,0.000000,-120.695224
2,0,54,0.000000,-129.606935
2,0,56,0.000000,-146.484310
2,0,58,0.000000,-121.492433
2,1,0,0.000000,-125.482118
2,1,2,0.000000,-125.213525
2,1,4,0.000000,-126.663698
2,1,6,0.000000,-120.039271
2,1,8,0.000000,-128.304367
2,1,10,0.000000,-128.024339
2,1,12,0.000000,-122.864272
2,1,14,0.000000,-133.397969
2,1,16,0.000000,-130.074608
2,1,18,0.000000,-121.297122
2,1,20,0.000000,-124.684066
2,1,22,0.000000,-119.741601
2,1,24,0.000000,-119.509635
2,1,26,0.000000,-117.017628
2,1,28,0.000000,-124.978319
2,1,30,0.000000,-123.438083
2,1,32,0.000000,-124.751044
2,1,34,0.000000,-126.406601
2,1,36,0.000000,-120.769441
2,1,38,0.000000,-128.655304
2,1,40,0.000000,-135.052306
2,1,42,0.000000,-116.908591
2,1,44,0.000000,-123.986749
2,1,46,0.000000,-126.143709
2,1,48,0.000000,-117.207799
2,1,50,0.000000,-134.671831
2,1,52,0.000000,-126.421482
2,1,54,0.000000,-133.523518
2,1,56,0.000000,-120.301671
2,1,58,0.000000,-124.075231
2,2,0,0.000000,-122.546452
2,2,2,0.000000,-123.603597
2,2,4,0.000000,-127.937257
2,2,6,0.000000,-125.770385
2,2,8,0.000000,-124.379861
2,2,10,0.000000,-134.829366
2,2,12,0.000000,-119.898609
2,2,14,0.000000,-125.384438
2,2,16,0.000000,-122.739574
2,2,18,0.000000,-121.198697
2,2,20,0.000000,-121.826600
2,2,22,0.000000,-116.946635
2,2,24,0.000000,-120.334189
2,2,26,0.000000,-126.687891
2,2,28,0.000000,-127.173153
2,2,30,0.000000,-125.044932
2,2,32,0.000000,-121.930558
2,2,34,0.000000,-116.130729
2,2,36,0.000000,-123.125121
2,2,38,0.000000,-113.920673
2,2,40,0.000000,-118.070983
2,2,42,0.000000,-118.513002
2,2,44,0.000000,-121.346506
2,2,46,0.000000,-119.678917
2,2,48,0.000000,-119.083851
2,2,50,0.000000,-121.574663
2,2,52,0.000000,-121.537058
2,2,54,0.000000,-124.272232
2,2,56,0.000000,-119.586587
2,2,58,0.000000,-126.276476
2,3,0,0.000000,-122.419214
2,3,2,0.000000,-121.470628
2,3,4,0.000000,-120.971628
2,3,6,0.000000,-122.429030
2,3,8,0.000000,-120.651030
2,3,10,0.000000,-123.533418
2,3,12,0.000000,-125.749001
2,3,14,0.000000,-119.636805
2,3,16,0.000000,-124.201014
2,3,18,0.000000,-122.643601
2,3,20,0.000000,-115.118896
2,3,22,0.000000,-131.610910
2,3,24,0.000000,-124.367809
2,3,26,0.000000,-123.949865
2,3,28,0.000000,-125.582391
2,3,30,0.000000,-128.391284
2,3,32,0.000000,-122.704991
2,3,34,0.000000,-116.607630
2,3,36,0.000000,-118.779626
2,3,38,0.000000,-123.751459
2,3,40,0.000000,-115.597322
2,3,42,0.000000,-131.866242
2,3,44,0.000000,-136.607448
2,3,46,0.000000,-127.731399
2,3,48,0.000000,-126.591967
2,3,50,0.000000,-121.638924
2,3,52,0.000000,-127.562076
2,3,54,0.000000,-119.413980
2,3,56,0.000000,-121.621637
2,3,58,0.000000,-124.823817
2,4,0,0.000000,-133.905253
2,4,2,0.000000,-118.622152
2,4,4,0.000000,-115.686644
2,4,6,0.000000,-121.583513
2,4,8,0.000000,-128.614257
2,4,10,0.000000,-117.949353
2,4,12,0.000000,-127.677187
2,4,14,0.000000,-123.079334
2,4,16,0.000000,-119.348867
2,4,18,0.000000,-117.509610
2,4,20,0.000000,-150.901533
2,4,22,0.000000,-119.288202
2,4,24,0.000000,-127.716146
2,4,26,0.000000,-121.435412
2,4,28,0.000000,-117.839153
2,4,30,0.000000,-123.513237
2,4,32,0.000000,-123.612736
2,4,34,0.000000,-123.579384
2,4,36,0.000000,-127.310306
2,4,38,0.000000,-117.711873
2,4,40,0.000000,-125.250049
2,4,42,0.000000,-122.194663
2,4,44,0.000000,-116.888665
2,4,46,0.000000,-123.919760
2,4,48,0.000000,-117.646388
2,4,50,0.000000,-116.567046
2,4,52,0.000000,-126.268909
2,4,54,0.000000,-119.673177
2,4,56,0.000000,-138.748951
2,4,58,0.000000,-125.160416
2,5,0,0.000000,-121.580263
2,5,2,0.000000,-126.594560
2,5,4,0.000000,-126.274352
2,5,6,0.000000,-126.394109
2,5,8,0.000000,-125.113311
2,5,10,0.000000,-122.329329
2,5,12,0.000000,-125.607297
2,5,14,0.000000,-125.570642
2,5,16,0.000000,-120.885982
2,5,18,0.000000,-115.770624
2,5,20,0.000000,-120.717694
2,5,22,0.000000,-124.551017
2,5,24,0.000000,-122.570605
2,5,26,0.000000,-125.295885
2,5,28,0.000000,-123.172506
2,5,30,0.000000,-122.330446
2,5,32,0.000000,-125.000800
2,5,34,0.000000,-125.877096
2,5,36,0.000000,-120.971772
2,5,38,0.000000,-123.892694
2,5,40,0.000000,-121.011149
2,5,42,0.000000,-124.224019
2,5,44,0.000000,-122.664782
2,5,46,0.000000,-121.206061
2,5,48,0.000000,-128.139429
2,5,50,0.000000,-116.261236
2,5,52,0.000000,-120.430194
2,5,54,0.000000,-125.729107
2,5,56,0.000000,-122.602911
2,5,58,0.000000,-123.890333
2,6,0,0.000000,-122.023836
2,6,2,0.000000,-121.481722
2,6,4,0.000000,-115.162862
2,6,6,0.000000,-123.904279
2,6,8,0.000000,-125.068199
2,6,10,0.000000,-119.418117
2,6,12,0.000000,-113.347702
2,6,14,0.000000,-121.157926
2,6,16,0.000000,-115.944909
2,6,18,0.000000,-120.348422
2,6,20,0.000000,-136.256944
2,6,22,0.000000,-113.915257
2,6,24,0.000000,-119.622242
2,6,26,0.000000,-128.558115
2,6,28,0.000000,-121.995049
2,6,30,0.000000,-116.593638
2,6,32,0.000000,-133.247595
2,6,34,0.000000,-136.629900
2,6,36,0.000000,-118.592631
2,6,38,0.000000,-123.996511
2,6,40,0.000000,-145.669712
2,6,42,0.000000,-128.729131
2,6,44,0.000000,-123.155977
2,6,46,0.000000,-123.408464
2,6,48,0.000000,-125.304084
2,6,50,0.000000,-131.204969
2,6,52,0.000000,-126.301367
2,6,54,0.000000,-142.125326
2,6,56,0.000000,-121.742326
2,6,58,0.000000,-118.580869
2,7,0,0.000000,-116.824615
2,7,2,0.000000,-121.404880
2,7,4,0.000000,-128.211573
2,7,6,0.000000,-128.619441
2,7,8,0.000000,-123.117958
2,7,10,0.000000,-130.084565
2,7,12,0.000000,-116.127656
2,7,14,0.000000,-118.018629
2,7,16,0.000000,-125.278592
2,7,18,0.000000,-129.370953
2,7,20,0.000000,-117.849403
2,7,22,0.000000,-125.032776
2,7,24,0.000000,-120.865634
2,7,26,0.000000,-120.736971
2,7,28,0.000000,-117.661505
2,7,30,0.000000,-120.348764
2,7,32,0.000000,-120.564339
2,7,34,0.000000,-134.524380
2,7,36,0.000000,-134.882667
2,7,38,0.000000,-119.888755
2,7,40,0.000000,-118.961562
2,7,42,0.000000,-119.020231
2,7,44,0.000000,-124.673114
2,7,46,0.000000,-122.356234
2,7,48,0.000000,-123.991337
2,7,50,0.000000,-122.040421
2,7,52,0.000000,-129.923032
2,7,54,0.000000,-124.797090
2,7,56,0.000000,-117.671915
2,7,58,0.000000,-120.673579
2,8,0,0.000000,-119.546245
2,8,2,0.000000,-119.635138
2,8,4,0.000000,-121.508668
2,8,6,0.000000,-125.077734
2,8,8,0.000000,-132.190416
2,8,10,0.000000,-114.200171
2,8,12,0.000000,-120.799954
2,8,14,0.000000,-129.102402
2,8,16,0.000000,-123.929282
2,8,18,0.000000,-126.115030
2,8,20,0.000000,-124.434779
2,8,22,0.000000,-117.479829
2,8,24,0.000000,-120.952419
2,8,26,0.000000,-124.031589
2,8,28,0.000000,-124.211622
2,8,30,0.000000,-124.095970
2,8,32,0.000000,-117.222265
2,8,34,0.000000,-122.501515
2,8,36,0.000000,-126.718411
2,8,38,0.000000,-125.120701
2,8,40,0.000000,-119.195619
2,8,42,0.000000,-129.564587
2,8,44,0.000000,-122.542655
2,8,46,0.000000,-125.546461
2,8,48,0.000000,-130.961702
2,8,50,0.000000,-115.152364
2,8,52,0.000000,-120.383161
2,8,54,0.000000,-122.630112
2,8,56,0.000000,-121.013752
2,8,58,0.000000,-126.584094
2,9,0,0.000000,-123.687485
2,9,2,0.000000,-126.018446
2,9,4,0.000000,-119.394969
2,9,6,0.000000,-118.730817
2,9,8,0.000000,-125.597286
2,9,10,0.000000,-121.571506
2,9,12,0.000000,-130.786986
2,9,14,0.000000,-120.833681
2,9,16,0.000000,-123.217108
2,9,18,0.000000,-116.079492
2,9,20,0.000000,-120.610134
2,9,22,0.000000,-116.855816
2,9,24,0.000000,-122.913584
2,9,26,0.000000,-120.922340
2,9,28,0.000000,-128.011278
2,9,30,0.000000,-156.611869
2,9,32,0.000000,-131.110398
2,9,34,0.000000,-120.256185
2,9,36,0.000000,-120.001385
2,9,38,0.000000,-130.046881
2,9,40,0.000000,-119.083061
2,9,42,0.000000,-119.603630
2,9,44,0.000000,-119.645994
2,9,46,0.000000,-124.596594
2,9,48,0.000000,-122.418855
2,9,50,0.000000,-127.308111
2,9,52,0.000000,-118.763494
2,9,54,0.000000,-120.853730
2,9,56,0.000000,-119.685375
2,9,58,0.000000,-117.666715
2,10,0,0.000000,-123.920196
2,10,2,0.000000,-122.186351
2,10,4,0.000000,-134.611795
2,10,6,0.000000,-142.762175
2,10,8,0.000000,-129.530393
2,10,10,0.000000,-119.008610
2,10,12,0.000000,-120.054601
2,10,14,0.000000,-118.574812
2,10,16,0.000000,-124.313360
2,10,18,0.000000,-130.357441
2,10,20,0.000000,-132.540010
2,10,22,0.000000,-125.477979
2,10,24,0.000000,-117.234107
2,10,26,0.000000,-116.731759
2,10,28,0.000000,-127.515690
2,10,30,0.000000,-122.767904
2,10,32,0.000000,-124.531901
2,10,34,0.000000,-117.764226
2,10,36,0.000000,-127.941374
2,10,38,0.000000,-122.716242
2,10,40,0.000000,-122.584714
2,10,42,0.000000,-120.555357
2,10,44,0.000000,-125.972576
2,10,46,0.000000,-118.476144
2,10,48,0.000000,-124.042791
2,10,50,0.000000,-123.846669
2,10,52,0.000000,-130.935902
2,10,54,0.000000,-117.958664
2,10,56,0.000000,-119.964828
2,10,58,0.000000,-120.787497
2,11,0,0.000000,-113.089696
2,11,2,0.000000,-119.506494
2,11,4,0.000000,-129.683853
2,11,6,0.000000,-124.852334
2,11,8,0.000000,-119.417835
2,11,10,0.000000,-123.309376
2,11,12,0.000000,-123.015363
2,11,14,0.000000,-122.437171
2,11,16,0.000000,-117.523858
2,11,18,0.000000,-123.241243
2,11,20,0.000000,-120.000126
2,11,22,0.000000,-118.421160
2,11,24,0.000000,-122.068328
2,11,26,0.000000,-115.695837
2,11,28,0.000000,-118.740796
2,11,30,0.000000,-114.862015
2,11,32,0.000000,-116.017916
2,11,34,0.000000,-124.802986
2,11,36,0.000000,-123.364806
2,11,38,0.000000,-120.857229
2,11,40,0.000000,-128.790521
2,11,42,0.000000,-124.134840
2,11,44,0.000000,-116.298221
2,11,46,0.000000,-137.478363
2,11,48,0.000000,-122.352590
2,11,50,0.000000,-130.686516
2,11,52,0.000000,-132.057930
2,11,54,0.000000,-134.532440
2,11,56,0.000000,-120.161156
2,11,58,0.000000,-121.542242
2,12,0,0.000000,-119.797381
2,12,2,0.000000,-119.936985
2,12,4,0.000000,-130.685575
2,12,6,0.000000,-125.785538
2,12,8,0.000000,-118.012537
2,12,10,0.000000,-119.001526
2,12,12,0.000000,-139.227026
2,12,14,0.000000,-119.329015
2,12,16,0.000000,-124.732743
2,12,18,0.000000,-130.880387
2,12,20,0.000000,-116.851089
2,12,22,0.000000,-123.516543
2,12,24,0.000000,-123.792712
2,12,26,0.000000,-121.338643
2,12,28,0.000000,-121.815280
2,12,30,0.000000,-116.334514
2,12,32,0.000000,-123.434645
2,12,34,0.000000,-122.670131
2,12,36,0.000000,-118.899819
2,12,38,0.000000,-125.637272
2,12,40,0.000000,-121.190346
2,12,42,0.000000,-118.225431
2,12,44,0.000000,-118.380259
2,12,46,0.000000,-129.671002
2,12,48,0.000000,-124.711060
2,12,50,0.000000,-123.330144
2,12,52,0.000000,-120.541426
2,12,54,0.000000,-119.560486
2,12,56,0.000000,-120.911175
2,12,58,0.000000,-125.156242
2,13,0,0.000000,-117.374109
2,13,2,0.000000,-116.761054
2,13,4,0.000000,-116.639486
2,13,6,0.000000,-117.213642
2,13,8,0.000000,-123.264980
2,13,10,0.000000,-126.089679
2,13,12,0.000000,-125.514522
2,13,14,0.000000,-115.245127
2,13,16,0.000000,-121.431877
2,13,18,0.000000,-122.468264
2,13,20,0.000000,-123.356023
2,13,22,0.000000,-120.773678
2,13,24,0.000000,-117.912768
2,13,26,0.000000,-130.243263
2,13,28,0.000000,-132.838265
2,13,30,0.000000,-119.965124
2,13,32,0.000000,-118.288685
2,13,34,0.000000,-125.390330
2,13,36,0.000000,-118.128143
2,13,38,0.000000,-123.338192
2,13,40,0.000000,-122.236686
2,13,42,0.000000,-122.187600
2,13,44,0.000000,-120.700253
2,13,46,0.000000,-125.794807
2,13,48,0.000000,-122.105304
2,13,50,0.000000,-115.129188
2,13,52,0.000000,-119.992719
2,13,54,0.000000,-125.175199
2,13,56,0.000000,-118.047564
2,13,58,0.000000,-127.837853
2,14,0,0.000000,-120.037305
2,14,2,0.000000,-119.745516
2,14,4,0.000000,-124.771477
2,14,6,0.000000,-120.420662
2,14,8,0.000000,-119.361022
2,14,10,0.000000,-121.543467
2,14,12,0.000000,-124.325549
2,14,14,0.000000,-120.270722
2,14,16,0.000000,-127.452677
2,14,18,0.000000,-125.952504
2,14,20,0.000000,-122.858361
2,14,22,0.000000,-121.679347
2,14,24,0.000000,-125.655742
2,14,26,0.000000,-132.089587
2,14,28,0.000000,-128.741974
2,14,30,0.000000,-124.447966
2,14,32,0.000000,-126.188142
2,14,34,0.000000,-117.687531
2,14,36,0.000000,-120.988379
2,14,38,0.000000,-116.201622
2,14,40,0.000000,-131.581633
2,14,42,0.000000,-122.470781
2,14,44,0.000000,-121.228438
2,14,46,0.000000,-127.337359
2,14,48,0.000000,-121.223494
2,14,50,0.000000,-125.102892
2,14,52,0.000000,-136.766380
2,14,54,0.000000,-118.026532
2,14,56,0.000000,-125.271271
2,14,58,0.000000,-142.874199
2,15,0,0.000000,-118.095218
2,15,2,0.000000,-128.812801
2,15,4,0.000000,-125.359555
2,15,6,0.000000,-126.348956
2,15,8,0.000000,-122.023009
2,15,10,0.000000,-125.871712
2,15,12,0.000000,-115.230419
2,15,14,0.000000,-125.567889
2,15,16,0.000000,-116.143744
2,15,18,0.000000,-120.917860
2,15,20,0.000000,-121.708030
2,15,22,0.000000,-133.398676
2,15,24,0.000000,-117.175455
2,15,26,0.000000,-116.661000
2,15,28,0.000000,-136.757153
2,15,30,0.000000,-116.999819
2,15,32,0.000000,-126.423246
2,15,34,0.000000,-118.228082
2,15,36,0.000000,-129.344261
2,15,38,0.000000,-123.947973
2,15,40,0.000000,-126.384270
2,15,42,0.000000,-126.612368
2,15,44,0.000000,-124.199670
2,15,46,0.000000,-120.740604
2,15,48,0.000000,-116.406240
2,15,50,0.000000,-121.373157
2,15,52,0.000000,-118.108596
2,15,54,0.000000,-117.908722
2,15,56,0.000000,-123.151980
2,15,58,0.000000,-126.346388
2,16,0,0.000000,-125.139224
2,16,2,0.000000,-130.475781
2,16,4,0.000000,-128.888136
2,16,6,0.000000,-121.232767
2,16,8,0.000000,-139.394951
2,16,10,0.000000,-124.500154
2,16,12,0.000000,-130.324653
2,16,14,0.000000,-123.143692
2,16,16,0.000000,-120.618637
2,16,18,0.000000,-119.187164
2,16,20,0.000000,-121.226432
2,16,22,0.000000,-127.705358
2,16,24,0.000000,-116.285743
2,16,26,0.000000,-122.958178
2,16,28,0.000000,-116.831026
2,16,30,0.000000,-118.807219
2,16,32,0.000000,-119.613561
2,16,34,0.000000,-118.150341
2,16,36,0.000000,-126.702002
2,16,38,0.000000,-122.077735
2,16,40,0.000000,-115.732996
2,16,42,0.000000,-122.505177
2,16,44,0.000000,-121.959886
2,16,46,0.000000,-121.700359
2,16,48,0.000000,-137.189933
2,16,50,0.000000,-129.305760
2,16,52,0.000000,-136.899980
2,16,54,0.000000,-124.008811
2,16,56,0.000000,-120.160802
2,16,58,0.000000,-120.949720
2,17,0,0.000000,-122.599971
2,17,2,0.000000,-131.166045
2,17,4,0.000000,-117.854344
2,17,6,0.000000,-120.984572
2,17,8,0.000000,-118.267817
2,17,10,0.000000,-127.084803
2,17,12,0.000000,-128.025274
2,17,14,0.000000,-132.965496
2,17,16,0.000000,-122.669622
2,17,18,0.000000,-132.244061
2,17,20,0.000000,-121.393093
2,17,22,0.000000,-121.266410
2,17,24,0.000000,-119.578699
2,17,26,0.000000,-117.448152
2,17,28,0.000000,-116.207519
2,17,30,0.000000,-125.626613
2,17,32,0.000000,-126.123554
2,17,34,0.000000,-129.401388
2,17,36,0.000000,-128.844021
2,17,38,0.000000,-125.433420
2,17,40,0.000000,-133.049810
2,17,42,0.000000,-124.742329
2,17,44,0.000000,-116.742679
2,17,46,0.000000,-128.882919
2,17,48,0.000000,-125.865610
2,17,50,0.000000,-132.546474
2,17,52,0.000000,-130.354231
2,17,54,0.000000,-120.328527
2,17,56,0.000000,-121.650119
2,17,58,0.000000,-120.090464
2,18,0,0.000000,-121.632493
2,18,2,0.000000,-128.821253
2,18,4,0.000000,-126.851816
2,18,6,0.000000,-125.263343
2,18,8,0.000000,-124.652702
2,18,10,0.000000,-122.263409
2,18,12,0.000000,-119.677556
2,18,14,0.000000,-122.268570
2,18,16,0.000000,-130.581176
2,18,18,0.000000,-129.780942
2,18,20,0.000000,-119.314803
2,18,22,0.000000,-120.561282
2,18,24,0.000000,-124.358673
2,18,26,0.000000,-119.143359
2,18,28,0.000000,-118.550920
2,18,30,0.000000,-120.235579
2,18,32,0.000000,-130.686965
2,18,34,0.000000,-123.340091
2,18,36,0.000000,-119.900882
2,18,38,0.000000,-124.033917
2,18,40,0.000000,-121.481259
2,18,42,0.000000,-129.767928
2,18,44,0.000000,-130.026222
2,18,46,0.000000,-124.853075
2,18,48,0.000000,-131.191282
2,18,50,0.000000,-127.477874
2,18,52,0.000000,-132.401360
2,18,54,0.000000,-123.472449
2,18,56,0.000000,-116.642452
2,18,58,0.000000,-117.922924
2,19,0,0.000000,-123.461249
2,19,2,0.000000,-116.784508
2,19,4,0.000000,-123.799005
2,19,6,0.000000,-117.018199
2,19,8,0.000000,-121.175728
2,19,10,0.000000,-132.921241
2,19,12,0.000000,-135.552952
2,19,14,0.000000,-120.186475
2,19,16,0.000000,-120.475399
2,19,18,0.000000,-112.101570
2,19,20,0.000000,-120.011792
2,19,22,0.000000,-122.305110
2,19,24,0.000000,-130.984865
2,19,26,0.000000,-117.272049
2,19,28,0.000000,-129.311818
2,19,30,0.000000,-122.302538
2,19,32,0.000000,-121.183401
2,19,34,0.000000,-127.261458
2,19,36,0.000000,-118.562542
2,19,38,0.000000,-137.305325
2,19,40,0.000000,-125.554356
2,19,42,0.000000,-118.897930
2,19,44,0.000000,-118.415996
2,19,46,0.000000,-126.135071
2,19,48,0.000000,-129.639921
2,19,50,0.000000,-119.480569
2,19,52,0.000000,-122.895398
2,19,54,0.000000,-125.411730
2,19,56,0.000000,-120.139320
2,19,58,0.000000,-123.158380
2,20,0,0.000000,-130.112581
2,20,2,0.000000,-115.881273
2,20,4,0.000000,-119.514064
2,20,6,0.000000,-125.312619
2,20,8,0.000000,-127.611754
2,20,10,0.000000,-123.220801
2,20,12,0.000000,-114.486938
2,20,14,0.000000,-125.530650
2,20,16,0.000000,-122.455779
2,20,18,0.000000,-124.260471
2,20,20,0.000000,-124.760470
2,20,22,0.000000,-123.081732
2,20,24,0.000000,-122.158035
2,20,26,0.000000,-135.161567
2,20,28,0.000000,-123.263310
2,20,30,0.000000,-126.645908
2,20,32,0.000000,-121.416537
2,20,34,0.000000,-116.794173
2,20,36,0.000000,-119.576722
2,20,38,0.000000,-116.955352
2,20,40,0.000000,-118.766231
2,20,42,0.000000,-130.186314
2,20,44,0.000000,-128.711797
2,20,46,0.000000,-124.990705
2,20,48,0.000000,-119.189141
2,20,50,0.000000,-125.077644
2,20,52,0.000000,-115.838529
2,20,54,0.000000,-123.930613
2,20,56,0.000000,-118.117221
2,20,58,0.000000,-129.505009
2,21,0,0.000000,-120.255810
2,21,2,0.000000,-121.246584
2,21,4,0.000000,-122.647990
2,21,6,0.000000,-123.863232
2,21,8,0.000000,-126.307636
2,21,10,0.000000,-124.004671
2,21,12,0.000000,-127.726584
2,21,14,0.000000,-124.428783
2,21,16,0.000000,-125.905932
2,21,18,0.000000,-117.298214
2,21,20,0.000000,-121.603185
2,21,22,0.000000,-122.556549
2,21,24,0.000000,-117.320472
2,21,26,0.000000,-119.414853
2,21,28,0.000000,-117.781011
2,21,30,0.000000,-126.610146
2,21,32,0.000000,-121.479825
2,21,34,0.000000,-120.986831
2,21,36,0.000000,-117.895999
2,21,38,0.000000,-131.074187
2,21,40,0.000000,-128.701253
2,21,42,0.000000,-115.495712
2,21,44,0.000000,-119.154527
2,21,46,0.000000,-118.176714
2,21,48,0.000000,-122.392678
2,21,50,0.000000,-121.071689
2,21,52,0.000000,-125.981375
2,21,54,0.000000,-140.683397
2,21,56,0.000000,-124.559526
2,21,58,0.000000,-120.837145
2,22,0,0.000000,-128.060570
2,22,2,0.000000,-123.203601
2,22,4,0.000000,-122.597411
2,22,6,0.000000,-125.400558
2,22,8,0.000000,-134.704395
2,22,10,0.000000,-135.436515
2,22,12,0.000000,-125.474508
2,22,14,0.000000,-124.959187
2,22,16,0.000000,-121.064084
2,22,18,0.000000,-128.070530
2,22,20,0.000000,-129.176924
2,22,22,0.000000,-121.145118
2,22,24,0.000000,-120.994991
2,22,26,0.000000,-121.256893
2,22,28,0.000000,-119.299405
2,22,30,0.000000,-130.847341
2,22,32,0.000000,-117.405249
2,22,34,0.000000,-122.878103
2,22,36,0.000000,-127.357676
2,22,38,0.000000,-124.154678
2,22,40,0.000000,-118.161687
2,22,42,0.000000,-121.272124
2,22,44,0.000000,-118.476955
2,22,46,0.000000,-125.471544
2,22,48,0.000000,-130.728256
2,22,50,0.000000,-119.938065
2,22,52,0.000000,-142.954728
2,22,54,0.000000,-126.053391
2,22,56,0.000000,-123.323159
2,22,58,0.000000,-123.192030
2,23,0,0.000000,-124.510581
2,23,2,0.000000,-127.066759
2,23,4,0.000000,-121.913941
2,23,6,0.000000,-133.601097
2,23,8,0.000000,-119.233783
2,23,10,0.000000,-119.295370
2,23,12,0.000000,-121.632196
2,23,14,0.000000,-130.149200
2,23,16,0.000000,-120.900676
2,23,18,0.000000,-126.141757
2,23,20,0.000000,-119.561553
2,23,22,0.000000,-119.526146
2,23,24,0.000000,-121.104401
2,23,26,0.000000,-118.420833
2,23,28,0.000000,-118.176861
2,23,30,0.000000,-120.037245
2,23,32,0.000000,-132.645835
2,23,34,0.000000,-116.359429
2,23,36,0.000000,-120.318429
2,23,38,0.000000,-123.765732
2,23,40,0.000000,-132.315787
2,23,42,0.000000,-125.049670
2,23,44,0.000000,-116.781788
2,23,46,0.000000,-112.009682
2,23,48,0.000000,-120.221454
2,23,50,0.000000,-127.974706
2,23,52,0.000000,-121.597574
2,23,54,0.000000,-117.745810
2,23,56,0.000000,-116.915414
2,23,58,0.000000,-116.895173
2,24,0,0.000000,-122.157197
2,24,2,0.000000,-128.023820
2,24,4,0.000000,-134.840916
2,24,6,0.000000,-128.163356
2,24,8,0.000000,-118.267678
2,24,10,0.000000,-128.393441
2,24,12,0.000000,-152.536980
2,24,14,0.000000,-117.015888
2,24,16,0.000000,-119.019312
2,24,18,0.000000,-133.893723
2,24,20,0.000000,-120.366195
2,24,22,0.000000,-115.610685
2,24,24,0.000000,-129.751444
2,24,26,0.000000,-124.651655
2,24,28,0.000000,-147.054649
2,24,30,0.000000,-121.134483
2,24,32,0.000000,-120.158074
2,24,34,0.000000,-115.364427
2,24,36,0.000000,-121.006321
2,24,38,0.000000,-120.931048
2,24,40,0.000000,-123.062848
2,24,42,0.000000,-134.376153
2,24,44,0.000000,-128.421981
2,24,46,0.000000,-121.197795
2,24,48,0.000000,-122.654875
2,24,50,0.000000,-117.727067
2,24,52,0.000000,-123.746506
2,24,54,0.000000,-117.607189
2,24,56,0.000000,-117.394137
2,24,58,0.000000,-114.108463
2,25,0,0.000000,-132.873843
2,25,2,0.000000,-115.405738
2,25,4,0.000000,-115.804864
2,25,6,0.000000,-116.419665
2,25,8,0.000000,-125.517795
2,25,10,0.000000,-118.018602
2,25,12,0.000000,-130.970672
2,25,14,0.000000,-116.022386
2,25,16,0.000000,-128.463112
2,25,18,0.000000,-125.653216
2,25,20,0.000000,-119.437404
2,25,22,0.000000,-121.328820
2,25,24,0.000000,-128.507558
2,25,26,0.000000,-125.116167
2,25,28,0.000000,-117.616278
2,25,30,0.000000,-122.491924
2,25,32,0.000000,-119.174190
2,25,34,0.000000,-121.142441
2,25,36,0.000000,-130.370049
2,25,38,0.000000,-126.772981
2,25,40,0.000000,-126.657671
2,25,42,0.000000,-113.862637
2,25,44,0.000000,-120.535020
2,25,46,0.000000,-123.684921
2,25,48,0.000000,-117.914641
2,25,50,0.000000,-118.502023
2,25,52,0.000000,-128.756356
2,25,54,0.000000,-128.443666
2,25,56,0.000000,-122.303437
2,25,58,0.000000,-139.479183
2,26,0,0.000000,-119.969487
2,26,2,0.000000,-130.020715
2,26,4,0.000000,-123.959247
2,26,6,0.000000,-114.468976
2,26,8,0.000000,-121.550358
2,26,10,0.000000,-116.968626
2,26,12,0.000000,-120.266127
2,26,14,0.000000,-121.727873
2,26,16,0.000000,-123.213821
2,26,18,0.000000,-124.577702
2,26,20,0.000000,-135.953946
2,26,22,0.000000,-119.834984
2,26,24,0.000000,-133.592904
2,26,26,0.000000,-119.968399
2,26,28,0.000000,-116.892343
2,26,30,0.000000,-119.625177
2,26,32,0.000000,-131.052417
2,26,34,0.000000,-126.500916
2,26,36,0.000000,-143.988731
2,26,38,0.000000,-116.301584
2,26,40,0.000000,-127.138601
2,26,42,0.000000,-118.359450
2,26,44,0.000000,-124.550978
2,26,46,0.000000,-119.774817
2,26,48,0.000000,-116.950015
2,26,50,0.000000,-124.806722
2,26,52,0.000000,-121.951582
2,26,54,0.000000,-123.468396
2,26,56,0.000000,-113.692497
2,26,58,0.000000,-119.115406
2,27,0,0.000000,-126.959357
2,27,2,0.000000,-113.959400
2,27,4,0.000000,-118.792212
2,27,6,0.000000,-119.421849
2,27,8,0.000000,-119.811343
2,27,10,0.000000,-127.455217
2,27,12,0.000000,-123.442194
2,27,14,0.000000,-137.304488
2,27,16,0.000000,-124.339591
2,27,18,0.000000,-130.082870
2,27,20,0.000000,-122.372180
2,27,22,0.000000,-124.163201
