hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.820229
9,0,2,0.000000,-104.427266
9,0,4,0.000000,-105.275439
9,0,6,0.000000,-105.208090
9,0,8,0.000000,-104.237384
9,0,10,0.000000,-106.962829
9,0,12,0.000000,-107.167206
9,0,14,0.000000,-105.605138
9,0,16,0.000000,-104.899791
9,0,18,0.000000,-104.699209
9,0,20,0.000000,-102.974282
9,0,22,0.000000,-102.411606
9,0,24,0.000000,-105.887346
9,0,26,0.000000,-105.293746
9,0,28,0.000000,-104.645312
9,0,30,0.000000,-105.263767
9,0,32,0.000000,-105.755196
9,0,34,0.000000,-105.001454
9,0,36,0.000000,-105.641156
9,0,38,0.000000,-105.256945
9,0,40,0.000000,-105.744218
9,0,42,0.000000,-103.748861
9,0,44,0.000000,-104.585055
9,0,46,0.000000,-103.938516
9,0,48,0.000000,-106.052869
9,0,50,0.000000,-104.876604
9,0,52,0.000000,-106.076045
9,0,54,0.000000,-107.937053
9,0,56,0.000000,-103.486443
9,0,58,0.000000,-104.215157
9,1,0,0.000000,-105.200589
9,1,2,0.000000,-103.460330
9,1,4,0.000000,-106.400792
9,1,6,0.000000,-106.462682
9,1,8,0.000000,-106.512481
9,1,10,0.000000,-103.767928
9,1,12,0.000000,-104.931904
9,1,14,0.000000,-102.896440
9,1,16,0.000000,-104.181894
9,1,18,0.000000,-104.883085
9,1,20,0.000000,-103.611319
9,1,22,0.000000,-103.959708
9,1,24,0.000000,-106.064945
9,1,26,0.000000,-104.619607
9,1,28,0.000000,-105.572099
9,1,30,0.000000,-104.263777
9,1,32,0.000000,-106.702055
9,1,34,0.000000,-104.189226
9,1,36,0.000000,-104.760789
9,1,38,0.000000,-104.061970
9,1,40,0.000000,-104.415564
9,1,42,0.000000,-103.478475
9,1,44,0.000000,-103.640222
9,1,46,0.000000,-104.969995
9,1,48,0.000000,-105.429221
9,1,50,0.000000,-104.976405
9,1,52,0.000000,-103.190985
9,1,54,0.000000,-105.166922
9,1,56,0.000000,-104.537531
9,1,58,0.000000,-103.618660
9,2,0,0.000000,-101.881150
9,2,2,0.000000,-107.525968
9,2,4,0.000000,-103.594295
9,2,6,0.000000,-103.537133
9,2,8,0.000000,-103.985595
9,2,10,0.000000,-103.584496
9,2,12,0.000000,-103.877778
9,2,14,0.000000,-104.874673
9,2,16,0.000000,-104.005621
9,2,18,0.000000,-105.199741
9,2,20,0.000000,-105.668591
9,2,22,0.000000,-102.849393
9,2,24,0.000000,-106.717930
9,2,26,0.000000,-104.503853
9,2,28,0.000000,-103.459576
9,2,30,0.000000,-105.266073
9,2,32,0.000000,-104.966016
9,2,34,0.000000,-103.737602
9,2,36,0.000000,-105.853620
9,2,38,0.000000,-105.277471
9,2,40,0.000000,-106.609117
9,2,42,0.000000,-104.793462
9,2,44,0.000000,-104.806542
9,2,46,0.000000,-104.779281
9,2,48,0.000000,-104.186129
9,2,50,0.000000,-105.690852
9,2,52,0.000000,-104.747497
9,2,54,0.000000,-105.021130
9,2,56,0.000000,-104.987950
9,2,58,0.000000,-106.648530
9,3,0,0.000000,-105.961997
9,3,2,0.000000,-105.721151
9,3,4,0.000000,-105.141031
9,3,6,0.000000,-104.332261
9,3,8,0.000000,-106.597709
9,3,10,0.000000,-104.258796
9,3,12,0.000000,-103.763327
9,3,14,0.000000,-106.872344
9,3,16,0.000000,-105.104081
9,3,18,0.000000,-103.953957
9,3,20,0.000000,-106.075598
9,3,22,0.000000,-105.067856
9,3,24,0.000000,-105.467403
9,3,26,0.000000,-105.481183
9,3,28,0.000000,-104.443427
9,3,30,0.000000,-103.923113
9,3,32,0.000000,-105.939473
9,3,34,0.000000,-106.869903
9,3,36,0.000000,-107.618593
9,3,38,0.000000,-103.555112
9,3,40,0.000000,-104.531832
9,3,42,0.000000,-105.224426
9,3,44,0.000000,-105.198861
9,3,46,0.000000,-104.999913
9,3,48,0.000000,-104.859883
9,3,50,0.000000,-105.197618
9,3,52,0.000000,-104.581546
9,3,54,0.000000,-104.259872
9,3,56,0.000000,-104.861411
9,3,58,0.000000,-103.098810
9,4,0,0.000000,-105.368016
9,4,2,0.000000,-106.418959
9,4,4,0.000000,-106.227731
9,4,6,0.000000,-104.675687
9,4,8,0.000000,-104.700539
9,4,10,0.000000,-103.843558
9,4,12,0.000000,-104.590567
9,4,14,0.000000,-105.013010
9,4,16,0.000000,-104.105582
9,4,18,0.000000,-103.889599
9,4,20,0.000000,-103.599355
9,4,22,0.000000,-107.406000
9,4,24,0.000000,-105.620692
9,4,26,0.000000,-104.751282
9,4,28,0.000000,-105.492313
9,4,30,0.000000,-104.820685
9,4,32,0.000000,-103.731683
9,4,34,0.000000,-104.484282
9,4,36,0.000000,-104.738530
9,4,38,0.000000,-104.590459
9,4,40,0.000000,-103.908367
9,4,42,0.000000,-104.603265
9,4,44,0.000000,-104.479274
9,4,46,0.000000,-103.835740
9,4,48,0.000000,-104.748436
9,4,50,0.000000,-105.767615
9,4,52,0.000000,-104.855854
9,4,54,0.000000,-102.737870
9,4,56,0.000000,-104.033569
9,4,58,0.000000,-105.282280
9,5,0,0.000000,-104.875933
9,5,2,0.000000,-105.333984
9,5,4,0.000000,-105.459816
9,5,6,0.000000,-106.640977
9,5,8,0.000000,-103.831308
9,5,10,0.000000,-104.747958
9,5,12,0.000000,-105.842588
9,5,14,0.000000,-104.344676
9,5,16,0.000000,-105.493124
9,5,18,0.000000,-104.090855
9,5,20,0.000000,-105.374065
9,5,22,0.000000,-104.634597
9,5,24,0.000000,-106.105211
9,5,26,0.000000,-103.893875
9,5,28,0.000000,-106.150068
9,5,30,0.000000,-105.607604
9,5,32,0.000000,-105.720417
9,5,34,0.000000,-102.936160
9,5,36,0.000000,-104.267005
9,5,38,0.000000,-104.995316
9,5,40,0.000000,-106.407017
9,5,42,0.000000,-105.773027
9,5,44,0.000000,-105.215147
9,5,46,0.000000,-102.888333
9,5,48,0.000000,-104.374144
9,5,50,0.000000,-105.085856
9,5,52,0.000000,-101.317316
9,5,54,0.000000,-108.652225
9,5,56,0.000000,-104.168209
9,5,58,0.000000,-103.550447
9,6,0,0.000000,-105.389573
9,6,2,0.000000,-104.636160
9,6,4,0.000000,-105.325478
9,6,6,0.000000,-103.751661
9,6,8,0.000000,-103.392795
9,6,10,0.000000,-104.256328
9,6,12,0.000000,-104.689762
9,6,14,0.000000,-104.784765
9,6,16,0.000000,-103.540549
9,6,18,0.000000,-106.228171
9,6,20,0.000000,-104.629721
9,6,22,0.000000,-104.054422
9,6,24,0.000000,-104.256483
9,6,26,0.000000,-105.125370
9,6,28,0.000000,-105.640912
9,6,30,0.000000,-103.633558
9,6,32,0.000000,-106.111225
9,6,34,0.000000,-105.672835
9,6,36,0.000000,-103.124537
9,6,38,0.000000,-102.545569
9,6,40,0.000000,-102.892869
9,6,42,0.000000,-106.290483
9,6,44,0.000000,-105.464918
9,6,46,0.000000,-102.127847
9,6,48,0.000000,-104.029447
9,6,50,0.000000,-103.825118
9,6,52,0.000000,-102.863637
9,6,54,0.000000,-104.981258
9,6,56,0.000000,-105.346291
9,6,58,0.000000,-105.421878
9,7,0,0.000000,-105.510217
9,7,2,0.000000,-104.517535
9,7,4,0.000000,-104.362622
9,7,6,0.000000,-106.380201
9,7,8,0.000000,-105.304386
9,7,10,0.000000,-105.245030
9,7,12,0.000000,-105.694344
9,7,14,0.000000,-104.490062
9,7,16,0.000000,-104.972449
9,7,18,0.000000,-106.101844
9,7,20,0.000000,-105.386822
9,7,22,0.000000,-103.553230
9,7,24,0.000000,-104.142534
9,7,26,0.000000,-105.018339
9,7,28,0.000000,-105.512913
9,7,30,0.000000,-105.857380
9,7,32,0.000000,-106.126220
9,7,34,0.000000,-102.984185
9,7,36,0.000000,-106.665945
9,7,38,0.000000,-105.142469
9,7,40,0.000000,-103.123208
9,7,42,0.000000,-105.168651
9,7,44,0.000000,-104.759634
9,7,46,0.000000,-103.913607
9,7,48,0.000000,-103.525334
9,7,50,0.000000,-104.015296
9,7,52,0.000000,-104.927896
9,7,54,0.000000,-103.555524
9,7,56,0.000000,-102.024392
9,7,58,0.000000,-103.466988
9,8,0,0.000000,-103.692951
9,8,2,0.000000,-104.084187
9,8,4,0.000000,-105.033827
9,8,6,0.000000,-105.429069
9,8,8,0.000000,-102.550175
9,8,10,0.000000,-103.910706
9,8,12,0.000000,-103.361966
9,8,14,0.000000,-104.792788
9,8,16,0.000000,-105.328314
9,8,18,0.000000,-105.141941
9,8,20,0.000000,-105.580689
9,8,22,0.000000,-103.433514
9,8,24,0.000000,-104.849434
9,8,26,0.000000,-103.500946
9,8,28,0.000000,-105.129391
9,8,30,0.000000,-104.370127
9,8,32,0.000000,-103.830094
9,8,34,0.000000,-103.202250
9,8,36,0.000000,-104.877702
9,8,38,0.000000,-104.339029
9,8,40,0.000000,-105.682344
9,8,42,0.000000,-104.574498
9,8,44,0.000000,-105.238027
9,8,46,0.000000,-106.865256
9,8,48,0.000000,-105.837665
9,8,50,0.000000,-103.079514
9,8,52,0.000000,-103.457961
9,8,54,0.000000,-105.100278
9,8,56,0.000000,-104.168772
9,8,58,0.000000,-102.597142
9,9,0,0.000000,-105.801737
9,9,2,0.000000,-104.387690
9,9,4,0.000000,-104.226704
9,9,6,0.000000,-101.875029
9,9,8,0.000000,-103.160855
9,9,10,0.000000,-105.373329
9,9,12,0.000000,-102.881338
9,9,14,0.000000,-102.845155
9,9,16,0.000000,-105.853809
9,9,18,0.000000,-104.509560
9,9,20,0.000000,-103.675864
9,9,22,0.000000,-104.251752
9,9,24,0.000000,-103.780755
9,9,26,0.000000,-104.681938
9,9,28,0.000000,-104.858161
9,9,30,0.000000,-105.586866
9,9,32,0.000000,-106.331697
9,9,34,0.000000,-105.329099
9,9,36,0.000000,-104.693696
9,9,38,0.000000,-104.525628
9,9,40,0.000000,-102.578052
9,9,42,0.000000,-101.791914
9,9,44,0.000000,-107.201805
9,9,46,0.000000,-104.664844
9,9,48,0.000000,-103.901065
9,9,50,0.000000,-105.124487
9,9,52,0.000000,-103.498882
9,9,54,0.000000,-101.646056
9,9,56,0.000000,-101.665880
9,9,58,0.000000,-103.881978
9,10,0,0.000000,-103.795578
9,10,2,0.000000,-102.344515
9,10,4,0.000000,-104.410843
9,10,6,0.000000,-105.542406
9,10,8,0.000000,-104.627165
9,10,10,0.000000,-105.696155
9,10,12,0.000000,-105.421836
9,10,14,0.000000,-106.561284
9,10,16,0.000000,-105.510593
9,10,18,0.000000,-103.628036
9,10,20,0.000000,-105.203855
9,10,22,0.000000,-103.387566
9,10,24,0.000000,-104.364877
9,10,26,0.000000,-104.399159
9,10,28,0.000000,-104.320108
9,10,30,0.000000,-104.203928
9,10,32,0.000000,-103.666831
9,10,34,0.000000,-104.779751
9,10,36,0.000000,-103.873748
9,10,38,0.000000,-103.141092
9,10,40,0.000000,-103.455256
9,10,42,0.000000,-102.740542
9,10,44,0.000000,-104.310615
9,10,46,0.000000,-104.455401
9,10,48,0.000000,-105.357745
9,10,50,0.000000,-106.531058
9,10,52,0.000000,-103.367321
9,10,54,0.000000,-105.964726
9,10,56,0.000000,-105.466476
9,10,58,0.000000,-104.406431
9,11,0,0.000000,-103.457110
9,11,2,0.000000,-104.053091
9,11,4,0.000000,-104.124831
9,11,6,0.000000,-105.059627
9,11,8,0.000000,-106.941081
9,11,10,0.000000,-104.737965
9,11,12,0.000000,-104.634653
9,11,14,0.000000,-105.014271
9,11,16,0.000000,-103.092365
9,11,18,0.000000,-104.291220
9,11,20,0.000000,-103.328493
9,11,22,0.000000,-104.349067
9,11,24,0.000000,-102.981896
9,11,26,0.000000,-106.149319
9,11,28,0.000000,-103.727956
9,11,30,0.000000,-105.459825
9,11,32,0.000000,-103.102303
9,11,34,0.000000,-104.249474
9,11,36,0.000000,-104.133842
9,11,38,0.000000,-102.863097
9,11,40,0.000000,-104.904189
9,11,42,0.000000,-105.776473
9,11,44,0.000000,-104.244920
9,11,46,0.000000,-104.399689
9,11,48,0.000000,-104.014928
9,11,50,0.000000,-104.211983
9,11,52,0.000000,-105.317755
9,11,54,0.000000,-103.905334
9,11,56,0.000000,-103.847698
9,11,58,0.000000,-105.050975
9,12,0,0.000000,-104.012497
9,12,2,0.000000,-106.941721
9,12,4,0.000000,-104.861315
9,12,6,0.000000,-105.393361
9,12,8,0.000000,-105.870957
9,12,10,0.000000,-105.022503
9,12,12,0.000000,-104.319066
9,12,14,0.000000,-105.748507
9,12,16,0.000000,-104.560602
9,12,18,0.000000,-103.917722
9,12,20,0.000000,-102.413483
9,12,22,0.000000,-104.498916
9,12,24,0.000000,-103.748569
9,12,26,0.000000,-102.916104
9,12,28,0.000000,-104.167323
9,12,30,0.000000,-104.336778
9,12,32,0.000000,-103.625844
9,12,34,0.000000,-104.105900
9,12,36,0.000000,-105.493663
9,12,38,0.000000,-101.477159
9,12,40,0.000000,-104.573925
9,12,42,0.000000,-103.572538
9,12,44,0.000000,-102.345739
9,12,46,0.000000,-103.891308
9,12,48,0.000000,-105.353077
9,12,50,0.000000,-104.908195
9,12,52,0.000000,-102.972334
9,12,54,0.000000,-105.538281
9,12,56,0.000000,-104.657152
9,12,58,0.000000,-102.077191
9,13,0,0.000000,-103.001837
9,13,2,0.000000,-103.581251
9,13,4,0.000000,-102.750061
9,13,6,0.000000,-105.220633
9,13,8,0.000000,-104.829096
9,13,10,0.000000,-103.645478
9,13,12,0.000000,-104.183996
9,13,14,0.000000,-102.863410
9,13,16,0.000000,-101.945453
9,13,18,0.000000,-104.158685
9,13,20,0.000000,-104.333257
9,13,22,0.000000,-104.153602
9,13,24,0.000000,-105.510116
9,13,26,0.000000,-104.944586
9,13,28,0.000000,-104.312599
9,13,30,0.000000,-103.777347
9,13,32,0.000000,-102.958484
9,13,34,0.000000,-104.784402
9,13,36,0.000000,-103.649932
9,13,38,0.000000,-105.238821
9,13,40,0.000000,-106.031660
9,13,42,0.000000,-106.896692
9,13,44,0.000000,-104.687953
9,13,46,0.000000,-102.739376
9,13,48,0.000000,-104.272202
9,13,50,0.000000,-104.658787
9,13,52,0.000000,-104.206111
9,13,54,0.000000,-104.442115
9,13,56,0.000000,-103.339850
9,13,58,0.000000,-104.982837
9,14,0,0.000000,-103.903785
9,14,2,0.000000,-105.366120
9,14,4,0.000000,-105.316100
9,14,6,0.000000,-105.290488
9,14,8,0.000000,-104.744509
9,14,10,0.000000,-104.217882
9,14,12,0.000000,-104.623347
9,14,14,0.000000,-104.250326
9,14,16,0.000000,-105.559227
9,14,18,0.000000,-102.855452
9,14,20,0.000000,-104.326652
9,14,22,0.000000,-102.623960
9,14,24,0.000000,-106.056142
9,14,26,0.000000,-105.014960
9,14,28,0.000000,-105.542746
9,14,30,0.000000,-105.099312
9,14,32,0.000000,-105.742086
9,14,34,0.000000,-105.208841
9,14,36,0.000000,-106.310701
9,14,38,0.000000,-104.568946
9,14,40,0.000000,-104.240250
9,14,42,0.000000,-108.060509
9,14,44,0.000000,-105.305038
9,14,46,0.000000,-103.322447
9,14,48,0.000000,-104.494415
9,14,50,0.000000,-101.819465
9,14,52,0.000000,-106.437025
9,14,54,0.000000,-104.515645
9,14,56,0.000000,-103.288747
9,14,58,0.000000,-104.097076
9,15,0,0.000000,-102.434268
9,15,2,0.000000,-102.560185
9,15,4,0.000000,-104.865552
9,15,6,0.000000,-105.405631
9,15,8,0.000000,-104.432925
9,15,10,0.000000,-105.699890
9,15,12,0.000000,-103.218755
9,15,14,0.000000,-106.171383
9,15,16,0.000000,-104.097453
9,15,18,0.000000,-104.644665
9,15,20,0.000000,-103.446415
9,15,22,0.000000,-103.437219
9,15,24,0.000000,-105.725153
9,15,26,0.000000,-103.774949
9,15,28,0.000000,-104.782029
9,15,30,0.000000,-106.149209
9,15,32,0.000000,-103.722592
9,15,34,0.000000,-105.417213
9,15,36,0.000000,-105.092020
9,15,38,0.000000,-104.614382
9,15,40,0.000000,-103.507890
9,15,42,0.000000,-103.662432
9,15,44,0.000000,-104.183414
9,15,46,0.000000,-105.497977
9,15,48,0.000000,-102.116777
9,15,50,0.000000,-106.316019
9,15,52,0.000000,-105.223148
9,15,54,0.000000,-104.156379
9,15,56,0.000000,-105.408624
9,15,58,0.000000,-103.534850
9,16,0,0.000000,-103.338945
9,16,2,0.000000,-103.500803
9,16,4,0.000000,-104.460697
9,16,6,0.000000,-105.716623
9,16,8,0.000000,-104.299734
9,16,10,0.000000,-104.807247
9,16,12,0.000000,-104.891761
9,16,14,0.000000,-102.730247
9,16,16,0.000000,-106.501375
9,16,18,0.000000,-102.568698
9,16,20,0.000000,-105.129418
9,16,22,0.000000,-104.752830
9,16,24,0.000000,-103.856577
9,16,26,0.000000,-102.809160
9,16,28,0.000000,-103.741926
9,16,30,0.000000,-104.071701
9,16,32,0.000000,-105.522696
9,16,34,0.000000,-104.232565
9,16,36,0.000000,-104.065024
9,16,38,0.000000,-103.975042
9,16,40,0.000000,-103.369328
9,16,42,0.000000,-105.583832
9,16,44,0.000000,-103.302096
9,16,46,0.000000,-104.131899
9,16,48,0.000000,-103.597916
9,16,50,0.000000,-101.819586
9,16,52,0.000000,-103.623934
9,16,54,0.000000,-103.723872
9,16,56,0.000000,-104.504446
9,16,58,0.000000,-104.790604
9,17,0,0.000000,-101.391779
9,17,2,0.000000,-102.191857
9,17,4,0.000000,-104.807091
9,17,6,0.000000,-104.981012
9,17,8,0.000000,-101.331156
9,17,10,0.000000,-103.283759
9,17,12,0.000000,-103.821176
9,17,14,0.000000,-103.488136
9,17,16,0.000000,-104.065104
9,17,18,0.000000,-103.491872
9,17,20,0.000000,-104.308393
9,17,22,0.000000,-104.030872
9,17,24,0.000000,-103.132351
9,17,26,0.000000,-104.084857
9,17,28,0.000000,-103.892063
9,17,30,0.000000,-104.709740
9,17,32,0.000000,-104.528728
9,17,34,0.000000,-104.088629
9,17,36,0.000000,-105.291142
9,17,38,0.000000,-105.214672
9,17,40,0.000000,-104.829009
9,17,42,0.000000,-106.245382
9,17,44,0.000000,-102.918409
9,17,46,0.000000,-103.946179
9,17,48,0.000000,-104.180699
9,17,50,0.000000,-102.987453
9,17,52,0.000000,-103.297175
9,17,54,0.000000,-104.130997
9,17,56,0.000000,-104.974717
9,17,58,0.000000,-103.168592
9,18,0,0.000000,-103.307931
9,18,2,0.000000,-103.409539
9,18,4,0.000000,-101.877421
9,18,6,0.000000,-105.218871
9,18,8,0.000000,-105.713452
9,18,10,0.000000,-102.041282
9,18,12,0.000000,-105.513298
9,18,14,0.000000,-105.786261
9,18,16,0.000000,-104.320970
9,18,18,0.000000,-104.565965
9,18,20,0.000000,-104.054804
9,18,22,0.000000,-105.624201
9,18,24,0.000000,-103.899524
9,18,26,0.000000,-103.635663
9,18,28,0.000000,-105.132848
9,18,30,0.000000,-104.695535
9,18,32,0.000000,-103.584181
9,18,34,0.000000,-103.254506
9,18,36,0.000000,-104.445859
9,18,38,0.000000,-102.767866
9,18,40,0.000000,-104.358103
9,18,42,0.000000,-105.420386
9,18,44,0.000000,-104.620755
9,18,46,0.000000,-102.446998
9,18,48,0.000000,-104.359591
9,18,50,0.000000,-104.447957
9,18,52,0.000000,-103.500691
9,18,54,0.000000,-104.053823
9,18,56,0.000000,-106.046235
9,18,58,0.000000,-103.038715
9,19,0,0.000000,-104.723382
9,19,2,0.000000,-106.547849
9,19,4,0.000000,-105.283049
9,19,6,0.000000,-105.677342
9,19,8,0.000000,-105.154575
9,19,10,0.000000,-105.845967
9,19,12,0.000000,-103.677205
9,19,14,0.000000,-104.981422
9,19,16,0.000000,-103.943652
9,19,18,0.000000,-103.656042
9,19,20,0.000000,-103.448088
9,19,22,0.000000,-106.187767
9,19,24,0.000000,-103.846696
9,19,26,0.000000,-104.196775
9,19,28,0.000000,-104.071719
9,19,30,0.000000,-104.692392
9,19,32,0.000000,-104.340068
9,19,34,0.000000,-103.570300
9,19,36,0.000000,-104.295352
9,19,38,0.000000,-104.074378
9,19,40,0.000000,-107.684664
9,19,42,0.000000,-103.901636
9,19,44,0.000000,-103.374576
9,19,46,0.000000,-105.422011
9,19,48,0.000000,-102.719110
9,19,50,0.000000,-105.094451
9,19,52,0.000000,-105.266090
9,19,54,0.000000,-106.201605
9,19,56,0.000000,-104.257231
9,19,58,0.000000,-103.421013
9,20,0,0.000000,-103.132457
9,20,2,0.000000,-104.251604
9,20,4,0.000000,-102.995488
9,20,6,0.000000,-102.719910
9,20,8,0.000000,-103.361456
9,20,10,0.000000,-103.610634
9,20,12,0.000000,-102.853551
9,20,14,0.000000,-104.512068
9,20,16,0.000000,-106.142198
9,20,18,0.000000,-103.863126
9,20,20,0.000000,-104.638324
9,20,22,0.000000,-103.566557
9,20,24,0.000000,-105.212611
9,20,26,0.000000,-107.721601
9,20,28,0.000000,-103.060743
9,20,30,0.000000,-104.253353
9,20,32,0.000000,-103.966314
9,20,34,0.000000,-104.190458
9,20,36,0.000000,-104.392822
9,20,38,0.000000,-105.469942
9,20,40,0.000000,-104.856244
9,20,42,0.000000,-105.719273
9,20,44,0.000000,-104.705293
9,20,46,0.000000,-103.120343
9,20,48,0.000000,-104.906969
9,20,50,0.000000,-103.606682
9,20,52,0.000000,-102.978780
9,20,54,0.000000,-104.666184
9,20,56,0.000000,-105.425702
9,20,58,0.000000,-104.461215
9,21,0,0.000000,-105.457803
9,21,2,0.000000,-107.781381
9,21,4,0.000000,-103.778141
9,21,6,0.000000,-104.399887
9,21,8,0.000000,-104.207587
9,21,10,0.000000,-103.998368
9,21,12,0.000000,-104.345424
9,21,14,0.000000,-104.031409
9,21,16,0.000000,-102.838298
9,21,18,0.000000,-102.961674
9,21,20,0.000000,-104.195503
9,21,22,0.000000,-103.163025
9,21,24,0.000000,-103.531246
9,21,26,0.000000,-103.474083
9,21,28,0.000000,-104.255278
9,21,30,0.000000,-105.366488
9,21,32,0.000000,-103.897831
9,21,34,0.000000,-103.818384
9,21,36,0.000000,-105.370066
9,21,38,0.000000,-105.451786
9,21,40,0.000000,-103.576120
9,21,42,0.000000,-104.578102
9,21,44,0.000000,-103.036496
9,21,46,0.000000,-104.712006
9,21,48,0.000000,-103.073605
9,21,50,0.000000,-103.301015
9,21,52,0.000000,-104.551548
9,21,54,0.000000,-103.652764
9,21,56,0.000000,-103.964608
9,21,58,0.000000,-103.239233
9,22,0,0.000000,-105.304384
9,22,2,0.000000,-105.366471
9,22,4,0.000000,-104.703320
9,22,6,0.000000,-105.386210
9,22,8,0.000000,-104.516437
9,22,10,0.000000,-102.824476
9,22,12,0.000000,-105.402246
9,22,14,0.000000,-102.953662
9,22,16,0.000000,-104.637360
9,22,18,0.000000,-104.861533
9,22,20,0.000000,-103.670987
9,22,22,0.000000,-103.119812
9,22,24,0.000000,-105.757310
9,22,26,0.000000,-106.452805
9,22,28,0.000000,-104.915232
9,22,30,0.000000,-105.450443
9,22,32,0.000000,-104.397974
9,22,34,0.000000,-103.692259
9,22,36,0.000000,-105.962558
9,22,38,0.000000,-103.149400
9,22,40,0.000000,-102.531384
9,22,42,0.000000,-104.501247
9,22,44,0.000000,-104.736050
9,22,46,0.000000,-104.170362
9,22,48,0.000000,-105.197214
9,22,50,0.000000,-105.210396
9,22,52,0.000000,-103.397506
9,22,54,0.000000,-105.392139
9,22,56,0.000000,-102.925940
9,22,58,0.000000,-105.297829
9,23,0,0.000000,-105.015726
9,23,2,0.000000,-105.440814
9,23,4,0.000000,-104.507288
9,23,6,0.000000,-103.999522
9,23,8,0.000000,-102.940903
9,23,10,0.000000,-105.278833
9,23,12,0.000000,-103.596086
9,23,14,0.000000,-104.343111
9,23,16,0.000000,-104.881013
9,23,18,0.000000,-103.333484
9,23,20,0.000000,-103.269953
9,23,22,0.000000,-102.785979
9,23,24,0.000000,-104.541227
9,23,26,0.000000,-107.472041
9,23,28,0.000000,-107.978755
9,23,30,0.000000,-104.557317
9,23,32,0.000000,-102.207495
9,23,34,0.000000,-104.535257
9,23,36,0.000000,-104.026835
9,23,38,0.000000,-105.447463
9,23,40,0.000000,-103.745608
9,23,42,0.000000,-104.229231
9,23,44,0.000000,-105.851977
9,23,46,0.000000,-105.234446
9,23,48,0.000000,-103.385332
9,23,50,0.000000,-105.527806
9,23,52,0.000000,-104.910269
9,23,54,0.000000,-105.848204
9,23,56,0.000000,-103.795145
9,23,58,0.000000,-101.530582
9,24,0,0.000000,-102.868333
9,24,2,0.000000,-103.843340
9,24,4,0.000000,-105.799771
9,24,6,0.000000,-104.513226
9,24,8,0.000000,-105.592747
9,24,10,0.000000,-102.627033
9,24,12,0.000000,-105.167391
9,24,14,0.000000,-104.200621
9,24,16,0.000000,-103.604851
9,24,18,0.000000,-104.309143
9,24,20,0.000000,-103.868139
9,24,22,0.000000,-104.099021
9,24,24,0.000000,-104.776818
9,24,26,0.000000,-104.517565
9,24,28,0.000000,-105.162279
9,24,30,0.000000,-103.899692
9,24,32,0.000000,-107.191314
9,24,34,0.000000,-104.471887
9,24,36,0.000000,-105.074851
9,24,38,0.000000,-106.039712
9,24,40,0.000000,-104.367662
9,24,42,0.000000,-105.651325
9,24,44,0.000000,-105.436070
9,24,46,0.000000,-104.225844
9,24,48,0.000000,-106.252082
9,24,50,0.000000,-102.595760
9,24,52,0.000000,-103.353288
9,24,54,0.000000,-103.985515
9,24,56,0.000000,-103.630089
9,24,58,0.000000,-102.989664
9,25,0,0.000000,-104.134009
9,25,2,0.000000,-104.731687
9,25,4,0.000000,-104.484555
9,25,6,0.000000,-103.766522
9,25,8,0.000000,-105.249907
9,25,10,0.000000,-103.497238
9,25,12,0.000000,-104.549301
9,25,14,0.000000,-104.391440
9,25,16,0.000000,-100.589156
9,25,18,0.000000,-104.478804
9,25,20,0.000000,-103.639782
9,25,22,0.000000,-104.862661
9,25,24,0.000000,-105.308760
9,25,26,0.000000,-103.027751
9,25,28,0.000000,-104.294849
9,25,30,0.000000,-104.542356
9,25,32,0.000000,-102.875684
9,25,34,0.000000,-104.429546
9,25,36,0.000000,-104.402150
9,25,38,0.000000,-105.283419
9,25,40,0.000000,-101.225729
9,25,42,0.000000,-104.696853
9,25,44,0.000000,-103.690306
9,25,46,0.000000,-103.726372
9,25,48,0.000000,-104.303806
9,25,50,0.000000,-104.276704
9,25,52,0.000000,-106.647481
9,25,54,0.000000,-101.984141
9,25,56,0.000000,-103.958633
9,25,58,0.000000,-104.166769
9,26,0,0.000000,-104.907185
9,26,2,0.000000,-106.610744
9,26,4,0.000000,-104.997980
9,26,6,0.000000,-105.860662
9,26,8,0.000000,-101.382649
9,26,10,0.000000,-105.785440
9,26,12,0.000000,-103.815203
9,26,14,0.000000,-104.483490
9,26,16,0.000000,-104.670268
9,26,18,0.000000,-105.531068
9,26,20,0.000000,-105.087290
9,26,22,0.000000,-106.025676
9,26,24,0.000000,-105.652352
9,26,26,0.000000,-104.873073
9,26,28,0.000000,-105.854587
9,26,30,0.000000,-104.153821
9,26,32,0.000000,-104.089724
9,26,34,0.000000,-105.887465
9,26,36,0.000000,-104.645759
9,26,38,0.000000,-104.005466
9,26,40,0.000000,-104.819370
9,26,42,0.000000,-105.611686
9,26,44,0.000000,-103.468159
9,26,46,0.000000,-104.661653
9,26,48,0.000000,-104.629161
9,26,50,0.000000,-103.731740
9,26,52,0.000000,-106.225620
9,26,54,0.000000,-103.253149
9,26,56,0.000000,-106.362627
9,26,58,0.000000,-103.307729
9,27,0,0.000000,-103.604985
9,27,2,0.000000,-104.469767
9,27,4,0.000000,-103.128557
9,27,6,0.000000,-103.281462
9,27,8,0.000000,-104.231819
9,27,10,0.000000,-104.636794
9,27,12,0.000000,-105.154002
9,27,14,0.000000,-107.430991
9,27,16,0.000000,-105.244654
9,27,18,0.000000,-102.532480
9,27,20,0.000000,-103.877774
9,27,22,0.000000,-106.066440
