hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-104.135504
9,0,2,0.000000,-103.600726
9,0,4,0.000000,-103.262728
9,0,6,0.000000,-102.355422
9,0,8,0.000000,-102.478889
9,0,10,0.000000,-104.844196
9,0,12,0.000000,-103.116765
9,0,14,0.000000,-104.666465
9,0,16,0.000000,-103.510098
9,0,18,0.000000,-101.159731
9,0,20,0.000000,-102.188455
9,0,22,0.000000,-101.640415
9,0,24,0.000000,-103.110239
9,0,26,0.000000,-103.081832
9,0,28,0.000000,-101.191980
9,0,30,0.000000,-103.566045
9,0,32,0.000000,-105.910855
9,0,34,0.000000,-104.066981
9,0,36,0.000000,-102.989710
9,0,38,0.000000,-103.715469
9,0,40,0.000000,-101.315752
9,0,42,0.000000,-101.204063
9,0,44,0.000000,-103.283291
9,0,46,0.000000,-102.483956
9,0,48,0.000000,-107.444993
9,0,50,0.000000,-103.970288
9,0,52,0.000000,-103.769053
9,0,54,0.000000,-101.663006
9,0,56,0.000000,-102.730559
9,0,58,0.000000,-103.489802
9,1,0,0.000000,-102.739520
9,1,2,0.000000,-104.168586
9,1,4,0.000000,-101.357090
9,1,6,0.000000,-101.827252
9,1,8,0.000000,-104.017789
9,1,10,0.000000,-106.068443
9,1,12,0.000000,-102.865125
9,1,14,0.000000,-103.045601
9,1,16,0.000000,-101.442927
9,1,18,0.000000,-102.225463
9,1,20,0.000000,-100.982999
9,1,22,0.000000,-101.053506
9,1,24,0.000000,-104.301280
9,1,26,0.000000,-104.435883
9,1,28,0.000000,-104.716242
9,1,30,0.000000,-101.244111
9,1,32,0.000000,-100.686993
9,1,34,0.000000,-102.927151
9,1,36,0.000000,-102.282770
9,1,38,0.000000,-103.641375
9,1,40,0.000000,-103.967839
9,1,42,0.000000,-103.643901
9,1,44,0.000000,-105.470202
9,1,46,0.000000,-104.530116
9,1,48,0.000000,-105.707657
9,1,50,0.000000,-102.518199
9,1,52,0.000000,-104.572324
9,1,54,0.000000,-104.705710
9,1,56,0.000000,-103.992376
9,1,58,0.000000,-102.942605
9,2,0,0.000000,-102.418869
9,2,2,0.000000,-102.078206
9,2,4,0.000000,-102.199831
9,2,6,0.000000,-103.520374
9,2,8,0.000000,-103.121258
9,2,10,0.000000,-104.235054
9,2,12,0.000000,-105.051645
9,2,14,0.000000,-103.871214
9,2,16,0.000000,-102.266391
9,2,18,0.000000,-104.616039
9,2,20,0.000000,-105.122772
9,2,22,0.000000,-101.431097
9,2,24,0.000000,-103.148713
9,2,26,0.000000,-103.833863
9,2,28,0.000000,-103.349018
9,2,30,0.000000,-102.795202
9,2,32,0.000000,-102.776211
9,2,34,0.000000,-103.392770
9,2,36,0.000000,-103.405099
9,2,38,0.000000,-102.721222
9,2,40,0.000000,-102.088789
9,2,42,0.000000,-102.363009
9,2,44,0.000000,-103.220765
9,2,46,0.000000,-102.376151
9,2,48,0.000000,-103.549317
9,2,50,0.000000,-103.167108
9,2,52,0.000000,-105.901118
9,2,54,0.000000,-102.169482
9,2,56,0.000000,-103.215243
9,2,58,0.000000,-104.081602
9,3,0,0.000000,-100.810990
9,3,2,0.000000,-101.692621
9,3,4,0.000000,-104.010755
9,3,6,0.000000,-103.587533
9,3,8,0.000000,-105.779681
9,3,10,0.000000,-101.577735
9,3,12,0.000000,-103.194492
9,3,14,0.000000,-105.300474
9,3,16,0.000000,-103.378945
9,3,18,0.000000,-103.544224
9,3,20,0.000000,-100.944585
9,3,22,0.000000,-102.429451
9,3,24,0.000000,-102.411621
9,3,26,0.000000,-101.566301
9,3,28,0.000000,-104.992754
9,3,30,0.000000,-102.999417
9,3,32,0.000000,-103.645348
9,3,34,0.000000,-101.833383
9,3,36,0.000000,-104.183839
9,3,38,0.000000,-102.158273
9,3,40,0.000000,-103.409207
9,3,42,0.000000,-101.829680
9,3,44,0.000000,-102.589021
9,3,46,0.000000,-104.273297
9,3,48,0.000000,-101.931109
9,3,50,0.000000,-105.181142
9,3,52,0.000000,-103.502295
9,3,54,0.000000,-104.545871
9,3,56,0.000000,-103.248562
9,3,58,0.000000,-104.010512
9,4,0,0.000000,-102.988206
9,4,2,0.000000,-100.901797
9,4,4,0.000000,-103.907606
9,4,6,0.000000,-103.205495
9,4,8,0.000000,-102.006722
9,4,10,0.000000,-103.552611
9,4,12,0.000000,-101.088623
9,4,14,0.000000,-102.734720
9,4,16,0.000000,-103.758261
9,4,18,0.000000,-103.784203
9,4,20,0.000000,-102.624772
9,4,22,0.000000,-102.096672
9,4,24,0.000000,-102.175244
9,4,26,0.000000,-104.384560
9,4,28,0.000000,-102.973672
9,4,30,0.000000,-101.575887
9,4,32,0.000000,-103.975538
9,4,34,0.000000,-101.293852
9,4,36,0.000000,-105.403456
9,4,38,0.000000,-104.594974
9,4,40,0.000000,-102.436847
9,4,42,0.000000,-102.995772
9,4,44,0.000000,-103.257350
9,4,46,0.000000,-105.189211
9,4,48,0.000000,-102.169088
9,4,50,0.000000,-104.532024
9,4,52,0.000000,-101.973348
9,4,54,0.000000,-103.835637
9,4,56,0.000000,-103.481393
9,4,58,0.000000,-104.061276
9,5,0,0.000000,-103.463473
9,5,2,0.000000,-103.169232
9,5,4,0.000000,-101.254499
9,5,6,0.000000,-104.538565
9,5,8,0.000000,-103.828719
9,5,10,0.000000,-102.283151
9,5,12,0.000000,-103.188858
9,5,14,0.000000,-102.718539
9,5,16,0.000000,-103.415269
9,5,18,0.000000,-101.565189
9,5,20,0.000000,-102.017584
9,5,22,0.000000,-103.197326
9,5,24,0.000000,-101.323939
9,5,26,0.000000,-104.386787
9,5,28,0.000000,-101.617535
9,5,30,0.000000,-104.767442
9,5,32,0.000000,-101.055398
9,5,34,0.000000,-103.015007
9,5,36,0.000000,-105.492271
9,5,38,0.000000,-101.127830
9,5,40,0.000000,-101.963401
9,5,42,0.000000,-100.610652
9,5,44,0.000000,-102.083080
9,5,46,0.000000,-103.441481
9,5,48,0.000000,-105.291580
9,5,50,0.000000,-101.764310
9,5,52,0.000000,-103.868950
9,5,54,0.000000,-104.457892
9,5,56,0.000000,-103.475969
9,5,58,0.000000,-103.064564
9,6,0,0.000000,-100.707516
9,6,2,0.000000,-103.776565
9,6,4,0.000000,-102.130255
9,6,6,0.000000,-103.958785
9,6,8,0.000000,-103.538587
9,6,10,0.000000,-101.664803
9,6,12,0.000000,-102.785795
9,6,14,0.000000,-102.476393
9,6,16,0.000000,-100.878590
9,6,18,0.000000,-104.741266
9,6,20,0.000000,-102.671531
9,6,22,0.000000,-102.957698
9,6,24,0.000000,-102.617344
9,6,26,0.000000,-103.012611
9,6,28,0.000000,-103.780054
9,6,30,0.000000,-99.627603
9,6,32,0.000000,-102.871928
9,6,34,0.000000,-103.939291
9,6,36,0.000000,-103.729496
9,6,38,0.000000,-101.987786
9,6,40,0.000000,-103.244149
9,6,42,0.000000,-102.763230
9,6,44,0.000000,-103.356385
9,6,46,0.000000,-104.521134
9,6,48,0.000000,-102.316662
9,6,50,0.000000,-101.252766
9,6,52,0.000000,-100.435794
9,6,54,0.000000,-100.705729
9,6,56,0.000000,-102.222493
9,6,58,0.000000,-105.023441
9,7,0,0.000000,-104.006589
9,7,2,0.000000,-104.224587
9,7,4,0.000000,-104.211327
9,7,6,0.000000,-104.611593
9,7,8,0.000000,-103.734554
9,7,10,0.000000,-101.035701
9,7,12,0.000000,-102.947114
9,7,14,0.000000,-104.712726
9,7,16,0.000000,-102.899291
9,7,18,0.000000,-102.849620
9,7,20,0.000000,-101.756614
9,7,22,0.000000,-102.457713
9,7,24,0.000000,-101.736080
9,7,26,0.000000,-102.002360
9,7,28,0.000000,-103.861863
9,7,30,0.000000,-103.146831
9,7,32,0.000000,-100.877153
9,7,34,0.000000,-100.874414
9,7,36,0.000000,-102.470700
9,7,38,0.000000,-102.937475
9,7,40,0.000000,-103.331882
9,7,42,0.000000,-103.070299
9,7,44,0.000000,-104.794340
9,7,46,0.000000,-105.292846
9,7,48,0.000000,-103.645258
9,7,50,0.000000,-101.281694
9,7,52,0.000000,-102.134474
9,7,54,0.000000,-102.243925
9,7,56,0.000000,-102.202078
9,7,58,0.000000,-101.908752
9,8,0,0.000000,-103.341008
9,8,2,0.000000,-103.103498
9,8,4,0.000000,-100.695800
9,8,6,0.000000,-102.451469
9,8,8,0.000000,-103.468109
9,8,10,0.000000,-102.096751
9,8,12,0.000000,-103.625145
9,8,14,0.000000,-104.084058
9,8,16,0.000000,-103.576431
9,8,18,0.000000,-102.018950
9,8,20,0.000000,-104.266478
9,8,22,0.000000,-102.715502
9,8,24,0.000000,-101.924259
9,8,26,0.000000,-100.458857
9,8,28,0.000000,-101.801507
9,8,30,0.000000,-103.114622
9,8,32,0.000000,-101.742978
9,8,34,0.000000,-103.204735
9,8,36,0.000000,-103.532720
9,8,38,0.000000,-101.913756
9,8,40,0.000000,-101.755313
9,8,42,0.000000,-101.576628
9,8,44,0.000000,-97.964209
9,8,46,0.000000,-103.989577
9,8,48,0.000000,-101.821048
9,8,50,0.000000,-101.563884
9,8,52,0.000000,-102.893697
9,8,54,0.000000,-102.484823
9,8,56,0.000000,-103.427919
9,8,58,0.000000,-103.640398
9,9,0,0.000000,-102.694099
9,9,2,0.000000,-103.332578
9,9,4,0.000000,-102.691432
9,9,6,0.000000,-103.519548
9,9,8,0.000000,-102.031437
9,9,10,0.000000,-101.879334
9,9,12,0.000000,-102.336204
9,9,14,0.000000,-102.715689
9,9,16,0.000000,-104.094737
9,9,18,0.000000,-102.752024
9,9,20,0.000000,-102.974319
9,9,22,0.000000,-102.525669
9,9,24,0.000000,-101.420633
9,9,26,0.000000,-102.998193
9,9,28,0.000000,-99.884755
9,9,30,0.000000,-105.316513
9,9,32,0.000000,-103.872894
9,9,34,0.000000,-102.901664
9,9,36,0.000000,-101.939570
9,9,38,0.000000,-101.516401
9,9,40,0.000000,-101.932135
9,9,42,0.000000,-101.835977
9,9,44,0.000000,-101.208081
9,9,46,0.000000,-102.374674
9,9,48,0.000000,-100.996338
9,9,50,0.000000,-102.175333
9,9,52,0.000000,-104.146753
9,9,54,0.000000,-103.549721
9,9,56,0.000000,-100.264335
9,9,58,0.000000,-102.784984
9,10,0,0.000000,-103.922029
9,10,2,0.000000,-102.117924
9,10,4,0.000000,-104.731627
9,10,6,0.000000,-102.536584
9,10,8,0.000000,-102.910250
9,10,10,0.000000,-101.002859
9,10,12,0.000000,-103.396616
9,10,14,0.000000,-103.040354
9,10,16,0.000000,-101.842091
9,10,18,0.000000,-100.969957
9,10,20,0.000000,-107.190127
9,10,22,0.000000,-101.339205
9,10,24,0.000000,-102.936219
9,10,26,0.000000,-102.699729
9,10,28,0.000000,-101.239687
9,10,30,0.000000,-102.360745
9,10,32,0.000000,-105.286070
9,10,34,0.000000,-103.243983
9,10,36,0.000000,-101.162521
9,10,38,0.000000,-102.085495
9,10,40,0.000000,-102.295900
9,10,42,0.000000,-104.508312
9,10,44,0.000000,-101.426334
9,10,46,0.000000,-102.009879
9,10,48,0.000000,-103.336505
9,10,50,0.000000,-103.907222
9,10,52,0.000000,-103.253323
9,10,54,0.000000,-102.756111
9,10,56,0.000000,-103.018768
9,10,58,0.000000,-102.271895
9,11,0,0.000000,-104.410361
9,11,2,0.000000,-102.856271
9,11,4,0.000000,-102.922262
9,11,6,0.000000,-103.439439
9,11,8,0.000000,-102.587245
9,11,10,0.000000,-102.023657
9,11,12,0.000000,-104.125320
9,11,14,0.000000,-101.722427
9,11,16,0.000000,-100.803598
9,11,18,0.000000,-101.075928
9,11,20,0.000000,-101.208184
9,11,22,0.000000,-102.976977
9,11,24,0.000000,-103.645091
9,11,26,0.000000,-101.374836
9,11,28,0.000000,-103.181873
9,11,30,0.000000,-103.006847
9,11,32,0.000000,-101.449161
9,11,34,0.000000,-101.525842
9,11,36,0.000000,-103.078869
9,11,38,0.000000,-101.585461
9,11,40,0.000000,-102.560971
9,11,42,0.000000,-101.969953
9,11,44,0.000000,-102.367452
9,11,46,0.000000,-100.744516
9,11,48,0.000000,-101.163412
9,11,50,0.000000,-103.197882
9,11,52,0.000000,-104.420326
9,11,54,0.000000,-101.955790
9,11,56,0.000000,-104.957344
9,11,58,0.000000,-104.273787
9,12,0,0.000000,-102.993784
9,12,2,0.000000,-102.024336
9,12,4,0.000000,-104.294658
9,12,6,0.000000,-102.379204
9,12,8,0.000000,-103.180366
9,12,10,0.000000,-101.599650
9,12,12,0.000000,-104.188523
9,12,14,0.000000,-103.386473
9,12,16,0.000000,-103.591242
9,12,18,0.000000,-102.638212
9,12,20,0.000000,-102.147041
9,12,22,0.000000,-103.977260
9,12,24,0.000000,-102.946425
9,12,26,0.000000,-101.643476
9,12,28,0.000000,-102.251413
9,12,30,0.000000,-104.009658
9,12,32,0.000000,-101.898912
9,12,34,0.000000,-103.539984
9,12,36,0.000000,-103.428292
9,12,38,0.000000,-102.377389
9,12,40,0.000000,-100.901845
9,12,42,0.000000,-102.172880
9,12,44,0.000000,-102.622151
9,12,46,0.000000,-102.668521
9,12,48,0.000000,-103.575454
9,12,50,0.000000,-101.431392
9,12,52,0.000000,-106.551463
9,12,54,0.000000,-101.847186
9,12,56,0.000000,-103.948847
9,12,58,0.000000,-104.718128
9,13,0,0.000000,-101.191196
9,13,2,0.000000,-103.694584
9,13,4,0.000000,-104.006658
9,13,6,0.000000,-101.181180
9,13,8,0.000000,-102.646138
9,13,10,0.000000,-102.955301
9,13,12,0.000000,-100.892478
9,13,14,0.000000,-102.070778
9,13,16,0.000000,-103.962520
9,13,18,0.000000,-99.597388
9,13,20,0.000000,-106.945000
9,13,22,0.000000,-102.394334
9,13,24,0.000000,-103.439836
9,13,26,0.000000,-104.040656
9,13,28,0.000000,-104.630933
9,13,30,0.000000,-100.419692
9,13,32,0.000000,-102.840730
9,13,34,0.000000,-104.356562
9,13,36,0.000000,-101.528271
9,13,38,0.000000,-103.713844
9,13,40,0.000000,-105.227366
9,13,42,0.000000,-103.359487
9,13,44,0.000000,-102.543783
9,13,46,0.000000,-101.861050
9,13,48,0.000000,-104.208788
9,13,50,0.000000,-104.780769
9,13,52,0.000000,-103.374682
9,13,54,0.000000,-103.280371
9,13,56,0.000000,-101.846861
9,13,58,0.000000,-103.921094
9,14,0,0.000000,-106.139007
9,14,2,0.000000,-101.907274
9,14,4,0.000000,-101.556594
9,14,6,0.000000,-101.885089
9,14,8,0.000000,-102.804068
9,14,10,0.000000,-103.884453
9,14,12,0.000000,-103.164686
9,14,14,0.000000,-102.376361
9,14,16,0.000000,-102.688946
9,14,18,0.000000,-102.586485
9,14,20,0.000000,-105.135832
9,14,22,0.000000,-100.775414
9,14,24,0.000000,-104.582310
9,14,26,0.000000,-101.894980
9,14,28,0.000000,-100.988209
9,14,30,0.000000,-103.969861
9,14,32,0.000000,-103.267894
9,14,34,0.000000,-105.926114
9,14,36,0.000000,-102.718917
9,14,38,0.000000,-102.797314
9,14,40,0.000000,-103.563196
9,14,42,0.000000,-101.647507
9,14,44,0.000000,-102.201207
9,14,46,0.000000,-102.848101
9,14,48,0.000000,-103.090927
9,14,50,0.000000,-102.956449
9,14,52,0.000000,-102.296524
9,14,54,0.000000,-103.255770
9,14,56,0.000000,-102.361818
9,14,58,0.000000,-103.670371
9,15,0,0.000000,-100.588983
9,15,2,0.000000,-100.730767
9,15,4,0.000000,-104.775773
9,15,6,0.000000,-103.994482
9,15,8,0.000000,-100.410528
9,15,10,0.000000,-103.391374
9,15,12,0.000000,-104.093338
9,15,14,0.000000,-102.410760
9,15,16,0.000000,-102.922737
9,15,18,0.000000,-102.870264
9,15,20,0.000000,-102.850323
9,15,22,0.000000,-102.004455
9,15,24,0.000000,-102.644693
9,15,26,0.000000,-105.740341
9,15,28,0.000000,-103.893452
9,15,30,0.000000,-102.565510
9,15,32,0.000000,-102.184158
9,15,34,0.000000,-101.599454
9,15,36,0.000000,-102.854149
9,15,38,0.000000,-102.828345
9,15,40,0.000000,-100.909458
9,15,42,0.000000,-101.160946
9,15,44,0.000000,-103.929382
9,15,46,0.000000,-103.287300
9,15,48,0.000000,-102.869825
9,15,50,0.000000,-102.094078
9,15,52,0.000000,-103.381889
9,15,54,0.000000,-100.845409
9,15,56,0.000000,-103.296775
9,15,58,0.000000,-101.241185
9,16,0,0.000000,-102.020730
9,16,2,0.000000,-103.237879
9,16,4,0.000000,-102.147459
9,16,6,0.000000,-100.354195
9,16,8,0.000000,-102.773972
9,16,10,0.000000,-101.390041
9,16,12,0.000000,-101.896784
9,16,14,0.000000,-102.197204
9,16,16,0.000000,-104.090769
9,16,18,0.000000,-102.369727
9,16,20,0.000000,-101.329001
9,16,22,0.000000,-103.452659
9,16,24,0.000000,-102.659684
9,16,26,0.000000,-103.220216
9,16,28,0.000000,-101.682894
9,16,30,0.000000,-104.136146
9,16,32,0.000000,-103.256585
9,16,34,0.000000,-102.820421
9,16,36,0.000000,-100.692990
9,16,38,0.000000,-101.647911
9,16,40,0.000000,-103.436595
9,16,42,0.000000,-104.944098
9,16,44,0.000000,-101.664544
9,16,46,0.000000,-103.189190
9,16,48,0.000000,-102.279257
9,16,50,0.000000,-104.880434
9,16,52,0.000000,-101.541886
9,16,54,0.000000,-102.198481
9,16,56,0.000000,-101.992420
9,16,58,0.000000,-102.327813
9,17,0,0.000000,-102.652377
9,17,2,0.000000,-104.777261
9,17,4,0.000000,-101.412442
9,17,6,0.000000,-104.183911
9,17,8,0.000000,-99.475629
9,17,10,0.000000,-104.647027
9,17,12,0.000000,-101.822210
9,17,14,0.000000,-101.831157
9,17,16,0.000000,-102.909832
9,17,18,0.000000,-104.544814
9,17,20,0.000000,-102.875695
9,17,22,0.000000,-103.331988
9,17,24,0.000000,-101.524161
9,17,26,0.000000,-102.897594
9,17,28,0.000000,-101.000430
9,17,30,0.000000,-102.206025
9,17,32,0.000000,-102.845023
9,17,34,0.000000,-102.073817
9,17,36,0.000000,-101.518913
9,17,38,0.000000,-103.872455
9,17,40,0.000000,-102.481842
9,17,42,0.000000,-102.710818
9,17,44,0.000000,-101.639310
9,17,46,0.000000,-104.317260
9,17,48,0.000000,-102.803514
9,17,50,0.000000,-101.832511
9,17,52,0.000000,-103.379031
9,17,54,0.000000,-101.075965
9,17,56,0.000000,-102.746639
9,17,58,0.000000,-103.325486
9,18,0,0.000000,-102.652614
9,18,2,0.000000,-102.602307
9,18,4,0.000000,-101.183841
9,18,6,0.000000,-101.353112
9,18,8,0.000000,-104.494779
9,18,10,0.000000,-103.171557
9,18,12,0.000000,-103.073274
9,18,14,0.000000,-103.205177
9,18,16,0.000000,-101.836818
9,18,18,0.000000,-102.167184
9,18,20,0.000000,-102.555688
9,18,22,0.000000,-100.411818
9,18,24,0.000000,-102.024247
9,18,26,0.000000,-103.548345
9,18,28,0.000000,-100.893734
9,18,30,0.000000,-100.793933
9,18,32,0.000000,-102.840850
9,18,34,0.000000,-102.742927
9,18,36,0.000000,-100.674442
9,18,38,0.000000,-102.258272
9,18,40,0.000000,-105.677693
9,18,42,0.000000,-102.516390
9,18,44,0.000000,-102.389444
9,18,46,0.000000,-102.240670
9,18,48,0.000000,-103.258363
9,18,50,0.000000,-103.523705
9,18,52,0.000000,-104.885511
9,18,54,0.000000,-102.176322
9,18,56,0.000000,-101.732603
9,18,58,0.000000,-104.690546
9,19,0,0.000000,-104.355255
9,19,2,0.000000,-103.024555
9,19,4,0.000000,-102.578583
9,19,6,0.000000,-102.287048
9,19,8,0.000000,-101.419130
9,19,10,0.000000,-102.927456
9,19,12,0.000000,-102.212550
9,19,14,0.000000,-102.055424
9,19,16,0.000000,-104.526383
9,19,18,0.000000,-101.096988
9,19,20,0.000000,-102.839277
9,19,22,0.000000,-105.046350
9,19,24,0.000000,-102.207499
9,19,26,0.000000,-102.028289
9,19,28,0.000000,-103.614934
9,19,30,0.000000,-103.123140
9,19,32,0.000000,-102.052004
9,19,34,0.000000,-102.893606
9,19,36,0.000000,-101.241015
9,19,38,0.000000,-102.736006
9,19,40,0.000000,-104.487790
9,19,42,0.000000,-102.277098
9,19,44,0.000000,-102.224834
9,19,46,0.000000,-102.414428
9,19,48,0.000000,-101.115835
9,19,50,0.000000,-101.869189
9,19,52,0.000000,-104.558033
9,19,54,0.000000,-102.719747
9,19,56,0.000000,-103.426013
9,19,58,0.000000,-105.175378
9,20,0,0.000000,-101.492312
9,20,2,0.000000,-103.646535
9,20,4,0.000000,-103.391907
9,20,6,0.000000,-100.314981
9,20,8,0.000000,-100.962256
9,20,10,0.000000,-102.419514
9,20,12,0.000000,-100.973521
9,20,14,0.000000,-102.130004
9,20,16,0.000000,-99.679094
9,20,18,0.000000,-102.082874
9,20,20,0.000000,-102.055578
9,20,22,0.000000,-103.190731
9,20,24,0.000000,-103.398112
9,20,26,0.000000,-101.871446
9,20,28,0.000000,-102.226887
9,20,30,0.000000,-101.484615
9,20,32,0.000000,-102.885137
9,20,34,0.000000,-102.622521
9,20,36,0.000000,-102.611604
9,20,38,0.000000,-103.684804
9,20,40,0.000000,-103.710451
9,20,42,0.000000,-102.518374
9,20,44,0.000000,-102.361931
9,20,46,0.000000,-105.505164
9,20,48,0.000000,-102.866743
9,20,50,0.000000,-101.842197
9,20,52,0.000000,-102.346158
9,20,54,0.000000,-101.752674
9,20,56,0.000000,-104.557599
9,20,58,0.000000,-103.547649
9,21,0,0.000000,-100.390987
9,21,2,0.000000,-102.971031
9,21,4,0.000000,-103.238160
9,21,6,0.000000,-102.786582
9,21,8,0.000000,-101.619630
9,21,10,0.000000,-102.462279
9,21,12,0.000000,-102.494877
9,21,14,0.000000,-104.587942
9,21,16,0.000000,-102.220817
9,21,18,0.000000,-101.312038
9,21,20,0.000000,-103.389569
9,21,22,0.000000,-100.544459
9,21,24,0.000000,-102.469039
9,21,26,0.000000,-100.241110
9,21,28,0.000000,-104.455371
9,21,30,0.000000,-102.245875
9,21,32,0.000000,-101.464611
9,21,34,0.000000,-103.223629
9,21,36,0.000000,-102.203123
9,21,38,0.000000,-101.902068
9,21,40,0.000000,-101.707212
9,21,42,0.000000,-102.141528
9,21,44,0.000000,-98.968917
9,21,46,0.000000,-102.359664
9,21,48,0.000000,-100.694354
9,21,50,0.000000,-101.606287
9,21,52,0.000000,-101.674606
9,21,54,0.000000,-102.228546
9,21,56,0.000000,-102.093247
9,21,58,0.000000,-101.787895
9,22,0,0.000000,-100.860353
9,22,2,0.000000,-101.429072
9,22,4,0.000000,-102.237731
9,22,6,0.000000,-100.988313
9,22,8,0.000000,-102.374224
9,22,10,0.000000,-100.121658
9,22,12,0.000000,-103.088481
9,22,14,0.000000,-100.226228
9,22,16,0.000000,-102.672683
9,22,18,0.000000,-102.267039
9,22,20,0.000000,-103.843204
9,22,22,0.000000,-101.599635
9,22,24,0.000000,-101.337961
9,22,26,0.000000,-103.908188
9,22,28,0.000000,-102.133078
9,22,30,0.000000,-101.076108
9,22,32,0.000000,-99.133269
9,22,34,0.000000,-101.437768
9,22,36,0.000000,-100.805917
9,22,38,0.000000,-102.834629
9,22,40,0.000000,-100.056874
9,22,42,0.000000,-102.149417
9,22,44,0.000000,-102.486284
9,22,46,0.000000,-103.365836
9,22,48,0.000000,-103.351896
9,22,50,0.000000,-102.566358
9,22,52,0.000000,-98.795049
9,22,54,0.000000,-103.620212
9,22,56,0.000000,-103.509205
9,22,58,0.000000,-102.582125
9,23,0,0.000000,-103.003567
9,23,2,0.000000,-100.798039
9,23,4,0.000000,-103.402531
9,23,6,0.000000,-101.929548
9,23,8,0.000000,-101.857303
9,23,10,0.000000,-100.318826
9,23,12,0.000000,-103.168064
9,23,14,0.000000,-101.241403
9,23,16,0.000000,-102.091510
9,23,18,0.000000,-100.824507
9,23,20,0.000000,-102.051257
9,23,22,0.000000,-101.883505
9,23,24,0.000000,-100.346844
9,23,26,0.000000,-104.740010
9,23,28,0.000000,-104.928354
9,23,30,0.000000,-103.773004
9,23,32,0.000000,-102.708988
9,23,34,0.000000,-103.353933
9,23,36,0.000000,-104.845609
9,23,38,0.000000,-104.860537
9,23,40,0.000000,-104.418052
9,23,42,0.000000,-100.788362
9,23,44,0.000000,-103.756002
9,23,46,0.000000,-102.537300
9,23,48,0.000000,-101.226518
9,23,50,0.000000,-103.104894
9,23,52,0.000000,-104.405616
9,23,54,0.000000,-102.892578
9,23,56,0.000000,-100.954711
9,23,58,0.000000,-101.246894
9,24,0,0.000000,-102.314140
9,24,2,0.000000,-101.536518
9,24,4,0.000000,-103.621390
9,24,6,0.000000,-102.735772
9,24,8,0.000000,-104.527146
9,24,10,0.000000,-104.927888
9,24,12,0.000000,-101.812036
9,24,14,0.000000,-102.932500
9,24,16,0.000000,-102.498245
9,24,18,0.000000,-103.934013
9,24,20,0.000000,-102.340939
9,24,22,0.000000,-100.662941
9,24,24,0.000000,-105.282983
9,24,26,0.000000,-102.478327
9,24,28,0.000000,-103.035162
9,24,30,0.000000,-100.988159
9,24,32,0.000000,-100.601488
9,24,34,0.000000,-102.795290
9,24,36,0.000000,-102.435813
9,24,38,0.000000,-100.778670
9,24,40,0.000000,-103.069321
9,24,42,0.000000,-100.549825
9,24,44,0.000000,-103.189708
9,24,46,0.000000,-101.111483
9,24,48,0.000000,-103.461288
9,24,50,0.000000,-102.333337
9,24,52,0.000000,-101.823003
9,24,54,0.000000,-102.511854
9,24,56,0.000000,-102.691670
9,24,58,0.000000,-103.927538
9,25,0,0.000000,-102.786689
9,25,2,0.000000,-103.502499
9,25,4,0.000000,-103.322863
9,25,6,0.000000,-103.560706
9,25,8,0.000000,-101.491124
9,25,10,0.000000,-101.192399
9,25,12,0.000000,-104.592815
9,25,14,0.000000,-102.466565
9,25,16,0.000000,-100.864174
9,25,18,0.000000,-101.560140
9,25,20,0.000000,-101.701712
9,25,22,0.000000,-103.455388
9,25,24,0.000000,-100.534839
9,25,26,0.000000,-103.640345
9,25,28,0.000000,-102.423253
9,25,30,0.000000,-104.002270
9,25,32,0.000000,-103.791078
9,25,34,0.000000,-103.038344
9,25,36,0.000000,-104.270052
9,25,38,0.000000,-103.876526
9,25,40,0.000000,-102.291532
9,25,42,0.000000,-103.869555
9,25,44,0.000000,-101.586328
9,25,46,0.000000,-102.296294
9,25,48,0.000000,-103.392584
9,25,50,0.000000,-101.668833
9,25,52,0.000000,-104.191779
9,25,54,0.000000,-103.792927
9,25,56,0.000000,-101.705329
9,25,58,0.000000,-103.395406
9,26,0,0.000000,-101.988274
9,26,2,0.000000,-99.815385
9,26,4,0.000000,-99.465883
9,26,6,0.000000,-102.369336
9,26,8,0.000000,-103.316901
9,26,10,0.000000,-101.479767
9,26,12,0.000000,-102.684930
9,26,14,0.000000,-101.038032
9,26,16,0.000000,-103.671514
9,26,18,0.000000,-102.828950
9,26,20,0.000000,-101.932074
9,26,22,0.000000,-102.468913
9,26,24,0.000000,-103.770812
9,26,26,0.000000,-102.593313
9,26,28,0.000000,-102.136874
9,26,30,0.000000,-99.602466
9,26,32,0.000000,-102.278040
9,26,34,0.000000,-106.553317
9,26,36,0.000000,-102.927791
9,26,38,0.000000,-104.896540
9,26,40,0.000000,-103.578695
9,26,42,0.000000,-101.431232
9,26,44,0.000000,-104.174703
9,26,46,0.000000,-101.694694
9,26,48,0.000000,-101.521062
9,26,50,0.000000,-104.137542
9,26,52,0.000000,-102.232484
9,26,54,0.000000,-103.852920
9,26,56,0.000000,-101.011703
9,26,58,0.000000,-103.357245
9,27,0,0.000000,-102.079141
9,27,2,0.000000,-103.866339
9,27,4,0.000000,-101.183168
9,27,6,0.000000,-103.546698
9,27,8,0.000000,-102.603293
9,27,10,0.000000,-103.442168
9,27,12,0.000000,-104.109957
9,27,14,0.000000,-101.566476
9,27,16,0.000000,-102.006901
9,27,18,0.000000,-103.065743
9,27,20,0.000000,-102.685199
9,27,22,0.000000,-103.517480
