hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.576551
5,0,2,0.000000,-131.788318
5,0,4,0.000000,-134.019447
5,0,6,0.000000,-130.195892
5,0,8,0.000000,-128.395291
5,0,10,0.000000,-148.200825
5,0,12,0.000000,-128.500631
5,0,14,0.000000,-131.884634
5,0,16,0.000000,-128.936437
5,0,18,0.000000,-134.461615
5,0,20,0.000000,-126.690022
5,0,22,0.000000,-131.559121
5,0,24,0.000000,-122.251092
5,0,26,0.000000,-167.991002
5,0,28,0.000000,-138.237373
5,0,30,0.000000,-131.014716
5,0,32,0.000000,-158.052113
5,0,34,0.000000,-132.206042
5,0,36,0.000000,-132.688222
5,0,38,0.000000,-123.316381
5,0,40,0.000000,-128.913784
5,0,42,0.000000,-124.415009
5,0,44,0.000000,-130.485389
5,0,46,0.000000,-125.105122
5,0,48,0.000000,-124.888053
5,0,50,0.000000,-135.717739
5,0,52,0.000000,-138.944733
5,0,54,0.000000,-136.946163
5,0,56,0.000000,-130.665808
5,0,58,0.000000,-125.931854
5,1,0,0.000000,-130.767883
5,1,2,0.000000,-135.278992
5,1,4,0.000000,-133.439542
5,1,6,0.000000,-124.352421
5,1,8,0.000000,-126.230710
5,1,10,0.000000,-133.310230
5,1,12,0.000000,-130.453883
5,1,14,0.000000,-129.350309
5,1,16,0.000000,-137.633330
5,1,18,0.000000,-134.736219
5,1,20,0.000000,-134.196263
5,1,22,0.000000,-125.594612
5,1,24,0.000000,-137.562116
5,1,26,0.000000,-129.324042
5,1,28,0.000000,-129.149295
5,1,30,0.000000,-129.949281
5,1,32,0.000000,-130.925810
5,1,34,0.000000,-132.047004
5,1,36,0.000000,-139.454254
5,1,38,0.000000,-134.261275
5,1,40,0.000000,-134.945495
5,1,42,0.000000,-130.428153
5,1,44,0.000000,-126.860483
5,1,46,0.000000,-138.118536
5,1,48,0.000000,-129.847508
5,1,50,0.000000,-144.892512
5,1,52,0.000000,-126.059779
5,1,54,0.000000,-128.912805
5,1,56,0.000000,-135.246321
5,1,58,0.000000,-129.765726
5,2,0,0.000000,-128.699325
5,2,2,0.000000,-134.335178
5,2,4,0.000000,-125.295619
5,2,6,0.000000,-126.770768
5,2,8,0.000000,-130.768370
5,2,10,0.000000,-134.159990
5,2,12,0.000000,-136.809380
5,2,14,0.000000,-132.751788
5,2,16,0.000000,-128.075549
5,2,18,0.000000,-134.517807
5,2,20,0.000000,-131.687106
5,2,22,0.000000,-148.324472
5,2,24,0.000000,-130.423548
5,2,26,0.000000,-130.385327
5,2,28,0.000000,-128.278694
5,2,30,0.000000,-144.296643
5,2,32,0.000000,-132.658236
5,2,34,0.000000,-128.449877
5,2,36,0.000000,-126.162582
5,2,38,0.000000,-125.598069
5,2,40,0.000000,-124.229676
5,2,42,0.000000,-130.071621
5,2,44,0.000000,-129.056277
5,2,46,0.000000,-130.243462
5,2,48,0.000000,-131.086243
5,2,50,0.000000,-125.295795
5,2,52,0.000000,-125.661148
5,2,54,0.000000,-131.319462
5,2,56,0.000000,-131.623397
5,2,58,0.000000,-129.541020
5,3,0,0.000000,-126.725219
5,3,2,0.000000,-136.234796
5,3,4,0.000000,-133.388901
5,3,6,0.000000,-134.405769
5,3,8,0.000000,-137.124854
5,3,10,0.000000,-137.137406
5,3,12,0.000000,-125.152310
5,3,14,0.000000,-138.235867
5,3,16,0.000000,-134.342234
5,3,18,0.000000,-131.842099
5,3,20,0.000000,-125.837695
5,3,22,0.000000,-130.060407
5,3,24,0.000000,-131.642539
5,3,26,0.000000,-130.222180
5,3,28,0.000000,-127.699138
5,3,30,0.000000,-128.139263
5,3,32,0.000000,-124.946341
5,3,34,0.000000,-138.241687
5,3,36,0.000000,-134.879424
5,3,38,0.000000,-128.119921
5,3,40,0.000000,-135.477183
5,3,42,0.000000,-131.377089
5,3,44,0.000000,-129.297252
5,3,46,0.000000,-122.626261
5,3,48,0.000000,-134.143839
5,3,50,0.000000,-127.252352
5,3,52,0.000000,-130.220577
5,3,54,0.000000,-136.233884
5,3,56,0.000000,-137.899045
5,3,58,0.000000,-146.689534
5,4,0,0.000000,-129.691615
5,4,2,0.000000,-131.629675
5,4,4,0.000000,-126.077226
5,4,6,0.000000,-128.887703
5,4,8,0.000000,-138.698440
5,4,10,0.000000,-142.160485
5,4,12,0.000000,-140.713986
5,4,14,0.000000,-133.683391
5,4,16,0.000000,-133.392049
5,4,18,0.000000,-139.760752
5,4,20,0.000000,-140.843212
5,4,22,0.000000,-123.469908
5,4,24,0.000000,-127.946926
5,4,26,0.000000,-127.864402
5,4,28,0.000000,-131.437585
5,4,30,0.000000,-136.944858
5,4,32,0.000000,-131.260770
5,4,34,0.000000,-126.053331
5,4,36,0.000000,-130.609322
5,4,38,0.000000,-145.389820
5,4,40,0.000000,-130.911809
5,4,42,0.000000,-135.305704
5,4,44,0.000000,-131.135574
5,4,46,0.000000,-131.063752
5,4,48,0.000000,-126.108060
5,4,50,0.000000,-131.798513
5,4,52,0.000000,-125.485365
5,4,54,0.000000,-146.916394
5,4,56,0.000000,-143.931403
5,4,58,0.000000,-139.548298
5,5,0,0.000000,-127.113219
5,5,2,0.000000,-147.848933
5,5,4,0.000000,-128.349753
5,5,6,0.000000,-129.368540
5,5,8,0.000000,-147.061889
5,5,10,0.000000,-125.182820
5,5,12,0.000000,-127.434827
5,5,14,0.000000,-136.124874
5,5,16,0.000000,-127.528921
5,5,18,0.000000,-130.375866
5,5,20,0.000000,-125.007560
5,5,22,0.000000,-124.946292
5,5,24,0.000000,-130.809767
5,5,26,0.000000,-142.731414
5,5,28,0.000000,-132.610126
5,5,30,0.000000,-125.333379
5,5,32,0.000000,-133.279004
5,5,34,0.000000,-133.340189
5,5,36,0.000000,-126.017394
5,5,38,0.000000,-140.417476
5,5,40,0.000000,-135.130515
5,5,42,0.000000,-131.826739
5,5,44,0.000000,-138.291530
5,5,46,0.000000,-140.954400
5,5,48,0.000000,-139.322520
5,5,50,0.000000,-141.789761
5,5,52,0.000000,-133.718823
5,5,54,0.000000,-141.973990
5,5,56,0.000000,-129.477411
5,5,58,0.000000,-125.501463
5,6,0,0.000000,-128.504866
5,6,2,0.000000,-134.289981
5,6,4,0.000000,-135.380551
5,6,6,0.000000,-124.621939
5,6,8,0.000000,-132.935679
5,6,10,0.000000,-135.741680
5,6,12,0.000000,-126.039427
5,6,14,0.000000,-130.997696
5,6,16,0.000000,-129.317577
5,6,18,0.000000,-128.779747
5,6,20,0.000000,-145.983180
5,6,22,0.000000,-134.984364
5,6,24,0.000000,-141.462163
5,6,26,0.000000,-134.804671
5,6,28,0.000000,-127.879434
5,6,30,0.000000,-127.123179
5,6,32,0.000000,-125.851959
5,6,34,0.000000,-129.460698
5,6,36,0.000000,-140.397578
5,6,38,0.000000,-135.356852
5,6,40,0.000000,-126.925692
5,6,42,0.000000,-124.397721
5,6,44,0.000000,-150.191833
5,6,46,0.000000,-143.103632
5,6,48,0.000000,-128.312288
5,6,50,0.000000,-127.208928
5,6,52,0.000000,-127.666375
5,6,54,0.000000,-129.100214
5,6,56,0.000000,-124.142870
5,6,58,0.000000,-133.193189
5,7,0,0.000000,-129.797796
5,7,2,0.000000,-124.085928
5,7,4,0.000000,-129.872594
5,7,6,0.000000,-128.579143
5,7,8,0.000000,-133.417850
5,7,10,0.000000,-128.824420
5,7,12,0.000000,-128.983889
5,7,14,0.000000,-132.583516
5,7,16,0.000000,-133.370736
5,7,18,0.000000,-122.816003
5,7,20,0.000000,-133.938048
5,7,22,0.000000,-134.673801
5,7,24,0.000000,-130.076367
5,7,26,0.000000,-134.865958
5,7,28,0.000000,-126.148186
5,7,30,0.000000,-127.259121
5,7,32,0.000000,-132.008933
5,7,34,0.000000,-134.796427
5,7,36,0.000000,-140.096641
5,7,38,0.000000,-129.884485
5,7,40,0.000000,-132.162227
5,7,42,0.000000,-128.262345
5,7,44,0.000000,-127.669904
5,7,46,0.000000,-130.887433
5,7,48,0.000000,-127.167349
5,7,50,0.000000,-125.262028
5,7,52,0.000000,-137.078042
5,7,54,0.000000,-145.213736
5,7,56,0.000000,-132.414798
5,7,58,0.000000,-135.649495
5,8,0,0.000000,-124.066722
5,8,2,0.000000,-131.922293
5,8,4,0.000000,-141.022959
5,8,6,0.000000,-131.887887
5,8,8,0.000000,-136.177936
5,8,10,0.000000,-134.434802
5,8,12,0.000000,-135.351381
5,8,14,0.000000,-135.444044
5,8,16,0.000000,-132.911350
5,8,18,0.000000,-125.104997
5,8,20,0.000000,-135.136688
5,8,22,0.000000,-130.827772
5,8,24,0.000000,-125.833351
5,8,26,0.000000,-134.112144
5,8,28,0.000000,-125.459121
5,8,30,0.000000,-137.638101
5,8,32,0.000000,-138.165945
5,8,34,0.000000,-125.917790
5,8,36,0.000000,-125.191460
5,8,38,0.000000,-124.002355
5,8,40,0.000000,-130.898732
5,8,42,0.000000,-126.244187
5,8,44,0.000000,-131.733045
5,8,46,0.000000,-132.630709
5,8,48,0.000000,-131.988233
5,8,50,0.000000,-126.685851
5,8,52,0.000000,-138.292491
5,8,54,0.000000,-129.085047
5,8,56,0.000000,-128.042320
5,8,58,0.000000,-128.388951
5,9,0,0.000000,-124.385533
5,9,2,0.000000,-122.452176
5,9,4,0.000000,-132.888469
5,9,6,0.000000,-131.083548
5,9,8,0.000000,-129.105801
5,9,10,0.000000,-130.292309
5,9,12,0.000000,-132.424665
5,9,14,0.000000,-130.498170
5,9,16,0.000000,-136.883833
5,9,18,0.000000,-132.338620
5,9,20,0.000000,-133.200969
5,9,22,0.000000,-130.533863
5,9,24,0.000000,-136.000016
5,9,26,0.000000,-135.708246
5,9,28,0.000000,-128.488751
5,9,30,0.000000,-135.741215
5,9,32,0.000000,-129.638299
5,9,34,0.000000,-128.009193
5,9,36,0.000000,-128.489782
5,9,38,0.000000,-129.003371
5,9,40,0.000000,-131.796683
5,9,42,0.000000,-130.641047
5,9,44,0.000000,-134.002806
5,9,46,0.000000,-136.110863
5,9,48,0.000000,-132.540403
5,9,50,0.000000,-129.879607
5,9,52,0.000000,-132.841709
5,9,54,0.000000,-130.919672
5,9,56,0.000000,-127.727901
5,9,58,0.000000,-133.314578
5,10,0,0.000000,-129.626201
5,10,2,0.000000,-125.621688
5,10,4,0.000000,-137.038325
5,10,6,0.000000,-131.263252
5,10,8,0.000000,-135.110913
5,10,10,0.000000,-133.825906
5,10,12,0.000000,-122.973289
5,10,14,0.000000,-134.763609
5,10,16,0.000000,-122.460348
5,10,18,0.000000,-127.866635
5,10,20,0.000000,-128.636263
5,10,22,0.000000,-123.487782
5,10,24,0.000000,-132.775883
5,10,26,0.000000,-130.323369
5,10,28,0.000000,-127.542329
5,10,30,0.000000,-126.501549
5,10,32,0.000000,-127.685415
5,10,34,0.000000,-135.420831
5,10,36,0.000000,-130.116916
5,10,38,0.000000,-124.241552
5,10,40,0.000000,-141.036641
5,10,42,0.000000,-126.024429
5,10,44,0.000000,-125.882711
5,10,46,0.000000,-144.492468
5,10,48,0.000000,-128.603556
5,10,50,0.000000,-130.227010
5,10,52,0.000000,-133.719984
5,10,54,0.000000,-127.446737
5,10,56,0.000000,-130.012012
5,10,58,0.000000,-128.180118
5,11,0,0.000000,-131.004513
5,11,2,0.000000,-133.093340
5,11,4,0.000000,-140.401822
5,11,6,0.000000,-142.261999
5,11,8,0.000000,-150.891655
5,11,10,0.000000,-126.002878
5,11,12,0.000000,-129.522651
5,11,14,0.000000,-131.579254
5,11,16,0.000000,-129.635397
5,11,18,0.000000,-133.866625
5,11,20,0.000000,-130.544193
5,11,22,0.000000,-133.221494
5,11,24,0.000000,-127.561394
5,11,26,0.000000,-133.756750
5,11,28,0.000000,-129.023110
5,11,30,0.000000,-143.572723
5,11,32,0.000000,-128.512881
5,11,34,0.000000,-125.593499
5,11,36,0.000000,-124.787796
5,11,38,0.000000,-129.898995
5,11,40,0.000000,-131.479745
5,11,42,0.000000,-134.903019
5,11,44,0.000000,-130.026070
5,11,46,0.000000,-133.127459
5,11,48,0.000000,-131.900951
5,11,50,0.000000,-128.107003
5,11,52,0.000000,-136.613044
5,11,54,0.000000,-134.408839
5,11,56,0.000000,-132.354345
5,11,58,0.000000,-128.153451
5,12,0,0.000000,-132.679920
5,12,2,0.000000,-126.798577
5,12,4,0.000000,-134.002841
5,12,6,0.000000,-122.969458
5,12,8,0.000000,-126.561583
5,12,10,0.000000,-132.100628
5,12,12,0.000000,-143.797644
5,12,14,0.000000,-122.666310
5,12,16,0.000000,-135.493760
5,12,18,0.000000,-136.575820
5,12,20,0.000000,-127.991213
5,12,22,0.000000,-129.064600
5,12,24,0.000000,-137.608339
5,12,26,0.000000,-133.828489
5,12,28,0.000000,-132.827977
5,12,30,0.000000,-129.251222
5,12,32,0.000000,-134.081266
5,12,34,0.000000,-126.012528
5,12,36,0.000000,-129.640252
5,12,38,0.000000,-141.685974
5,12,40,0.000000,-137.459947
5,12,42,0.000000,-130.744949
5,12,44,0.000000,-135.456933
5,12,46,0.000000,-129.110764
5,12,48,0.000000,-134.418588
5,12,50,0.000000,-128.725810
5,12,52,0.000000,-142.590440
5,12,54,0.000000,-123.049835
5,12,56,0.000000,-130.108100
5,12,58,0.000000,-130.593622
5,13,0,0.000000,-151.711543
5,13,2,0.000000,-133.241527
5,13,4,0.000000,-135.197560
5,13,6,0.000000,-133.300630
5,13,8,0.000000,-128.905512
5,13,10,0.000000,-126.693978
5,13,12,0.000000,-135.330415
5,13,14,0.000000,-127.808650
5,13,16,0.000000,-124.359797
5,13,18,0.000000,-130.349486
5,13,20,0.000000,-126.977097
5,13,22,0.000000,-138.242523
5,13,24,0.000000,-130.715022
5,13,26,0.000000,-140.716034
5,13,28,0.000000,-125.272004
5,13,30,0.000000,-132.372546
5,13,32,0.000000,-125.662798
5,13,34,0.000000,-133.514160
5,13,36,0.000000,-141.525852
5,13,38,0.000000,-133.761959
5,13,40,0.000000,-131.454293
5,13,42,0.000000,-134.041768
5,13,44,0.000000,-127.591213
5,13,46,0.000000,-123.686069
5,13,48,0.000000,-142.852782
5,13,50,0.000000,-135.853734
5,13,52,0.000000,-131.983861
5,13,54,0.000000,-130.300341
5,13,56,0.000000,-133.545899
5,13,58,0.000000,-132.909388
5,14,0,0.000000,-122.726523
5,14,2,0.000000,-129.399604
5,14,4,0.000000,-125.257458
5,14,6,0.000000,-140.021844
5,14,8,0.000000,-121.631455
5,14,10,0.000000,-146.539690
5,14,12,0.000000,-132.341569
5,14,14,0.000000,-126.912843
5,14,16,0.000000,-132.977081
5,14,18,0.000000,-129.157173
5,14,20,0.000000,-124.995134
5,14,22,0.000000,-124.281867
5,14,24,0.000000,-126.340073
5,14,26,0.000000,-128.882438
5,14,28,0.000000,-128.326308
5,14,30,0.000000,-134.000862
5,14,32,0.000000,-127.999806
5,14,34,0.000000,-132.743462
5,14,36,0.000000,-140.041104
5,14,38,0.000000,-132.209455
5,14,40,0.000000,-129.172731
5,14,42,0.000000,-140.345092
5,14,44,0.000000,-123.807754
5,14,46,0.000000,-135.076257
5,14,48,0.000000,-135.428220
5,14,50,0.000000,-130.783196
5,14,52,0.000000,-126.846203
5,14,54,0.000000,-134.824238
5,14,56,0.000000,-145.689229
5,14,58,0.000000,-123.767859
5,15,0,0.000000,-132.956190
5,15,2,0.000000,-139.456081
5,15,4,0.000000,-126.963181
5,15,6,0.000000,-130.863073
5,15,8,0.000000,-127.214096
5,15,10,0.000000,-139.261220
5,15,12,0.000000,-132.886951
5,15,14,0.000000,-130.059238
5,15,16,0.000000,-137.040751
5,15,18,0.000000,-143.140412
5,15,20,0.000000,-128.405206
5,15,22,0.000000,-127.963744
5,15,24,0.000000,-154.276315
5,15,26,0.000000,-137.615309
5,15,28,0.000000,-126.939791
5,15,30,0.000000,-126.900425
5,15,32,0.000000,-134.385022
5,15,34,0.000000,-135.218535
5,15,36,0.000000,-134.612428
5,15,38,0.000000,-126.870967
5,15,40,0.000000,-135.419290
5,15,42,0.000000,-129.350170
5,15,44,0.000000,-135.644887
5,15,46,0.000000,-129.888801
5,15,48,0.000000,-139.969880
5,15,50,0.000000,-134.959660
5,15,52,0.000000,-134.200914
5,15,54,0.000000,-128.284615
5,15,56,0.000000,-129.323936
5,15,58,0.000000,-125.603104
5,16,0,0.000000,-130.657288
5,16,2,0.000000,-132.479905
5,16,4,0.000000,-134.540853
5,16,6,0.000000,-130.695122
5,16,8,0.000000,-131.478330
5,16,10,0.000000,-130.042981
5,16,12,0.000000,-136.916164
5,16,14,0.000000,-143.263059
5,16,16,0.000000,-129.655485
5,16,18,0.000000,-131.578874
5,16,20,0.000000,-134.864860
5,16,22,0.000000,-136.430295
5,16,24,0.000000,-138.170940
5,16,26,0.000000,-127.851199
5,16,28,0.000000,-132.568927
5,16,30,0.000000,-128.910810
5,16,32,0.000000,-132.174422
5,16,34,0.000000,-141.054527
5,16,36,0.000000,-144.469121
5,16,38,0.000000,-130.934932
5,16,40,0.000000,-137.642232
5,16,42,0.000000,-128.648246
5,16,44,0.000000,-139.537753
5,16,46,0.000000,-133.337873
5,16,48,0.000000,-130.652841
5,16,50,0.000000,-138.238449
5,16,52,0.000000,-138.415602
5,16,54,0.000000,-132.797029
5,16,56,0.000000,-125.744503
5,16,58,0.000000,-127.100334
5,17,0,0.000000,-138.083116
5,17,2,0.000000,-131.136765
5,17,4,0.000000,-132.856852
5,17,6,0.000000,-136.016299
5,17,8,0.000000,-133.108548
5,17,10,0.000000,-132.666284
5,17,12,0.000000,-138.304566
5,17,14,0.000000,-123.314782
5,17,16,0.000000,-130.792346
5,17,18,0.000000,-131.717103
5,17,20,0.000000,-130.746397
5,17,22,0.000000,-147.289722
5,17,24,0.000000,-132.339032
5,17,26,0.000000,-143.615477
5,17,28,0.000000,-129.136985
5,17,30,0.000000,-130.006845
5,17,32,0.000000,-127.220065
5,17,34,0.000000,-133.634893
5,17,36,0.000000,-132.173683
5,17,38,0.000000,-126.900227
5,17,40,0.000000,-129.715533
5,17,42,0.000000,-137.469901
5,17,44,0.000000,-132.027058
5,17,46,0.000000,-132.649855
5,17,48,0.000000,-135.636636
5,17,50,0.000000,-126.541895
5,17,52,0.000000,-129.217241
5,17,54,0.000000,-137.628490
5,17,56,0.000000,-126.986874
5,17,58,0.000000,-131.109494
5,18,0,0.000000,-125.278227
5,18,2,0.000000,-129.800833
5,18,4,0.000000,-128.005767
5,18,6,0.000000,-135.504419
5,18,8,0.000000,-125.712294
5,18,10,0.000000,-126.593474
5,18,12,0.000000,-125.568252
5,18,14,0.000000,-128.209647
5,18,16,0.000000,-127.652662
5,18,18,0.000000,-146.245838
5,18,20,0.000000,-127.386458
5,18,22,0.000000,-139.276229
5,18,24,0.000000,-129.509887
5,18,26,0.000000,-125.375885
5,18,28,0.000000,-131.707182
5,18,30,0.000000,-127.245518
5,18,32,0.000000,-127.213402
5,18,34,0.000000,-131.364782
5,18,36,0.000000,-132.747765
5,18,38,0.000000,-148.045135
5,18,40,0.000000,-135.737243
5,18,42,0.000000,-129.920235
5,18,44,0.000000,-127.971881
5,18,46,0.000000,-129.232584
5,18,48,0.000000,-131.944457
5,18,50,0.000000,-133.834916
5,18,52,0.000000,-129.557342
5,18,54,0.000000,-134.436344
5,18,56,0.000000,-144.271149
5,18,58,0.000000,-128.736356
5,19,0,0.000000,-128.060469
5,19,2,0.000000,-132.006406
5,19,4,0.000000,-139.976962
5,19,6,0.000000,-133.477593
5,19,8,0.000000,-137.006022
5,19,10,0.000000,-134.451261
5,19,12,0.000000,-133.052863
5,19,14,0.000000,-126.103451
5,19,16,0.000000,-134.469362
5,19,18,0.000000,-129.840077
5,19,20,0.000000,-130.478351
5,19,22,0.000000,-134.403644
5,19,24,0.000000,-128.255574
5,19,26,0.000000,-131.889528
5,19,28,0.000000,-130.409898
5,19,30,0.000000,-129.849246
5,19,32,0.000000,-127.815117
5,19,34,0.000000,-126.741030
5,19,36,0.000000,-127.957444
5,19,38,0.000000,-160.371538
5,19,40,0.000000,-134.942082
5,19,42,0.000000,-133.150407
5,19,44,0.000000,-134.403882
5,19,46,0.000000,-124.785106
5,19,48,0.000000,-124.924866
5,19,50,0.000000,-126.222439
5,19,52,0.000000,-127.360853
5,19,54,0.000000,-130.632296
5,19,56,0.000000,-127.830093
5,19,58,0.000000,-125.696172
5,20,0,0.000000,-132.816255
5,20,2,0.000000,-124.129895
5,20,4,0.000000,-136.050991
5,20,6,0.000000,-126.717303
5,20,8,0.000000,-139.463645
5,20,10,0.000000,-133.408642
5,20,12,0.000000,-127.901487
5,20,14,0.000000,-133.704632
5,20,16,0.000000,-136.462146
5,20,18,0.000000,-126.440431
5,20,20,0.000000,-131.867377
5,20,22,0.000000,-133.743884
5,20,24,0.000000,-127.778361
5,20,26,0.000000,-125.263697
5,20,28,0.000000,-133.398147
5,20,30,0.000000,-135.383886
5,20,32,0.000000,-143.311399
5,20,34,0.000000,-137.147858
5,20,36,0.000000,-127.467312
5,20,38,0.000000,-124.375373
5,20,40,0.000000,-130.859264
5,20,42,0.000000,-133.208525
5,20,44,0.000000,-126.518753
5,20,46,0.000000,-126.925132
5,20,48,0.000000,-130.354480
5,20,50,0.000000,-127.745261
5,20,52,0.000000,-124.272416
5,20,54,0.000000,-126.345575
5,20,56,0.000000,-130.637575
5,20,58,0.000000,-136.124304
5,21,0,0.000000,-127.291928
5,21,2,0.000000,-127.467049
5,21,4,0.000000,-130.466377
5,21,6,0.000000,-128.691505
5,21,8,0.000000,-130.063147
5,21,10,0.000000,-130.473230
5,21,12,0.000000,-136.740630
5,21,14,0.000000,-155.831560
5,21,16,0.000000,-145.329957
5,21,18,0.000000,-133.144851
5,21,20,0.000000,-128.973247
5,21,22,0.000000,-128.797766
5,21,24,0.000000,-131.665305
5,21,26,0.000000,-126.977606
5,21,28,0.000000,-129.439742
5,21,30,0.000000,-128.859172
5,21,32,0.000000,-131.012483
5,21,34,0.000000,-131.791472
5,21,36,0.000000,-131.716349
5,21,38,0.000000,-129.440056
5,21,40,0.000000,-133.395850
5,21,42,0.000000,-131.895535
5,21,44,0.000000,-132.667610
5,21,46,0.000000,-129.923505
5,21,48,0.000000,-130.815903
5,21,50,0.000000,-128.561341
5,21,52,0.000000,-128.281851
5,21,54,0.000000,-136.874767
5,21,56,0.000000,-125.456938
5,21,58,0.000000,-129.358689
5,22,0,0.000000,-142.346131
5,22,2,0.000000,-127.078949
5,22,4,0.000000,-125.562527
5,22,6,0.000000,-130.431402
5,22,8,0.000000,-127.419491
5,22,10,0.000000,-129.379145
5,22,12,0.000000,-127.573909
5,22,14,0.000000,-136.297467
5,22,16,0.000000,-129.380321
5,22,18,0.000000,-132.105894
5,22,20,0.000000,-125.522102
5,22,22,0.000000,-126.652164
5,22,24,0.000000,-130.167891
5,22,26,0.000000,-133.477802
5,22,28,0.000000,-134.845940
5,22,30,0.000000,-126.699257
5,22,32,0.000000,-129.733745
5,22,34,0.000000,-129.187171
5,22,36,0.000000,-131.986072
5,22,38,0.000000,-136.005736
5,22,40,0.000000,-127.473938
5,22,42,0.000000,-138.491236
5,22,44,0.000000,-134.376022
5,22,46,0.000000,-130.143726
5,22,48,0.000000,-125.060256
5,22,50,0.000000,-129.279349
5,22,52,0.000000,-138.428754
5,22,54,0.000000,-139.559840
5,22,56,0.000000,-140.004660
5,22,58,0.000000,-136.720246
5,23,0,0.000000,-129.196734
5,23,2,0.000000,-136.728228
5,23,4,0.000000,-139.924566
5,23,6,0.000000,-127.659138
5,23,8,0.000000,-130.120671
5,23,10,0.000000,-127.986870
5,23,12,0.000000,-129.348536
5,23,14,0.000000,-129.061882
5,23,16,0.000000,-131.742734
5,23,18,0.000000,-128.756392
5,23,20,0.000000,-124.585777
5,23,22,0.000000,-124.378679
5,23,24,0.000000,-130.587482
5,23,26,0.000000,-131.520577
5,23,28,0.000000,-141.749926
5,23,30,0.000000,-133.171705
5,23,32,0.000000,-125.876812
5,23,34,0.000000,-138.510680
5,23,36,0.000000,-144.128935
5,23,38,0.000000,-136.283465
5,23,40,0.000000,-122.797882
5,23,42,0.000000,-142.441715
5,23,44,0.000000,-128.499788
5,23,46,0.000000,-139.867295
5,23,48,0.000000,-128.191133
5,23,50,0.000000,-122.835745
5,23,52,0.000000,-137.792637
5,23,54,0.000000,-126.273363
5,23,56,0.000000,-130.904169
5,23,58,0.000000,-132.856160
5,24,0,0.000000,-144.899375
5,24,2,0.000000,-124.378175
5,24,4,0.000000,-125.523615
5,24,6,0.000000,-133.574947
5,24,8,0.000000,-137.164744
5,24,10,0.000000,-126.709284
5,24,12,0.000000,-126.444326
5,24,14,0.000000,-126.734023
5,24,16,0.000000,-132.879389
5,24,18,0.000000,-133.189091
5,24,20,0.000000,-135.709047
5,24,22,0.000000,-137.413760
5,24,24,0.000000,-126.676737
5,24,26,0.000000,-140.215446
5,24,28,0.000000,-135.415377
5,24,30,0.000000,-133.445941
5,24,32,0.000000,-132.890857
5,24,34,0.000000,-123.269350
5,24,36,0.000000,-131.524971
5,24,38,0.000000,-131.610898
5,24,40,0.000000,-134.368541
5,24,42,0.000000,-149.451927
5,24,44,0.000000,-132.126230
5,24,46,0.000000,-131.428499
5,24,48,0.000000,-139.012283
5,24,50,0.000000,-130.909997
5,24,52,0.000000,-131.749172
5,24,54,0.000000,-139.520688
5,24,56,0.000000,-144.684394
5,24,58,0.000000,-126.018517
5,25,0,0.000000,-127.263544
5,25,2,0.000000,-152.922249
5,25,4,0.000000,-120.116535
5,25,6,0.000000,-128.494508
5,25,8,0.000000,-125.836340
5,25,10,0.000000,-138.691038
5,25,12,0.000000,-129.476457
5,25,14,0.000000,-128.488648
5,25,16,0.000000,-137.857346
5,25,18,0.000000,-134.837340
5,25,20,0.000000,-137.308750
5,25,22,0.000000,-130.001054
5,25,24,0.000000,-141.950746
5,25,26,0.000000,-134.752666
5,25,28,0.000000,-129.740561
5,25,30,0.000000,-130.374615
5,25,32,0.000000,-130.368553
5,25,34,0.000000,-139.311973
5,25,36,0.000000,-126.090696
5,25,38,0.000000,-134.452046
5,25,40,0.000000,-125.888791
5,25,42,0.000000,-130.929948
5,25,44,0.000000,-132.103502
5,25,46,0.000000,-134.913035
5,25,48,0.000000,-125.747544
5,25,50,0.000000,-130.447840
5,25,52,0.000000,-123.716122
5,25,54,0.000000,-132.428907
5,25,56,0.000000,-130.131463
5,25,58,0.000000,-130.825478
5,26,0,0.000000,-133.148617
5,26,2,0.000000,-138.179982
5,26,4,0.000000,-137.489447
5,26,6,0.000000,-130.595764
5,26,8,0.000000,-156.241816
5,26,10,0.000000,-130.795795
5,26,12,0.000000,-130.624866
5,26,14,0.000000,-128.776068
5,26,16,0.000000,-143.512831
5,26,18,0.000000,-132.553931
5,26,20,0.000000,-141.859423
5,26,22,0.000000,-132.746027
5,26,24,0.000000,-138.958716
5,26,26,0.000000,-128.379711
5,26,28,0.000000,-147.114963
5,26,30,0.000000,-131.033690
5,26,32,0.000000,-138.281858
5,26,34,0.000000,-126.981956
5,26,36,0.000000,-128.229425
5,26,38,0.000000,-127.322449
5,26,40,0.000000,-132.238447
5,26,42,0.000000,-127.808205
5,26,44,0.000000,-126.478528
5,26,46,0.000000,-128.188799
5,26,48,0.000000,-127.568695
5,26,50,0.000000,-132.972528
5,26,52,0.000000,-142.467515
5,26,54,0.000000,-132.387449
5,26,56,0.000000,-129.389521
5,26,58,0.000000,-137.663695
5,27,0,0.000000,-129.380594
5,27,2,0.000000,-131.566909
5,27,4,0.000000,-129.797044
5,27,6,0.000000,-124.605434
5,27,8,0.000000,-132.678351
5,27,10,0.000000,-141.417750
5,27,12,0.000000,-132.663514
5,27,14,0.000000,-131.161026
5,27,16,0.000000,-127.345696
5,27,18,0.000000,-143.910659
5,27,20,0.000000,-135.858656
5,27,22,0.000000,-140.048773
