hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.977003
5,0,2,0.000000,-127.099390
5,0,4,0.000000,-132.193875
5,0,6,0.000000,-134.281279
5,0,8,0.000000,-140.732617
5,0,10,0.000000,-136.243671
5,0,12,0.000000,-127.555708
5,0,14,0.000000,-141.317072
5,0,16,0.000000,-124.915814
5,0,18,0.000000,-127.009145
5,0,20,0.000000,-129.246913
5,0,22,0.000000,-128.633723
5,0,24,0.000000,-128.263089
5,0,26,0.000000,-130.005462
5,0,28,0.000000,-131.339766
5,0,30,0.000000,-130.220094
5,0,32,0.000000,-131.663964
5,0,34,0.000000,-140.779000
5,0,36,0.000000,-132.446515
5,0,38,0.000000,-140.471243
5,0,40,0.000000,-126.421649
5,0,42,0.000000,-126.052811
5,0,44,0.000000,-123.363623
5,0,46,0.000000,-123.486833
5,0,48,0.000000,-139.397384
5,0,50,0.000000,-129.219680
5,0,52,0.000000,-128.372764
5,0,54,0.000000,-126.599292
5,0,56,0.000000,-138.841971
5,0,58,0.000000,-129.262875
5,1,0,0.000000,-126.173612
5,1,2,0.000000,-130.188370
5,1,4,0.000000,-132.636537
5,1,6,0.000000,-132.482693
5,1,8,0.000000,-134.593285
5,1,10,0.000000,-132.797731
5,1,12,0.000000,-134.651727
5,1,14,0.000000,-136.342715
5,1,16,0.000000,-128.178379
5,1,18,0.000000,-134.785636
5,1,20,0.000000,-125.713232
5,1,22,0.000000,-131.080950
5,1,24,0.000000,-123.691602
5,1,26,0.000000,-139.383881
5,1,28,0.000000,-132.908942
5,1,30,0.000000,-129.701906
5,1,32,0.000000,-131.476774
5,1,34,0.000000,-129.324837
5,1,36,0.000000,-126.306525
5,1,38,0.000000,-127.467908
5,1,40,0.000000,-125.393502
5,1,42,0.000000,-136.431042
5,1,44,0.000000,-127.577492
5,1,46,0.000000,-138.889771
5,1,48,0.000000,-142.274744
5,1,50,0.000000,-132.178369
5,1,52,0.000000,-140.967181
5,1,54,0.000000,-154.623994
5,1,56,0.000000,-127.417606
5,1,58,0.000000,-133.307840
5,2,0,0.000000,-131.511654
5,2,2,0.000000,-126.826505
5,2,4,0.000000,-139.882621
5,2,6,0.000000,-133.504139
5,2,8,0.000000,-135.698798
5,2,10,0.000000,-134.434326
5,2,12,0.000000,-130.225589
5,2,14,0.000000,-138.547886
5,2,16,0.000000,-135.241039
5,2,18,0.000000,-124.849683
5,2,20,0.000000,-123.385239
5,2,22,0.000000,-130.286661
5,2,24,0.000000,-135.052125
5,2,26,0.000000,-128.374391
5,2,28,0.000000,-130.578581
5,2,30,0.000000,-128.061035
5,2,32,0.000000,-141.183825
5,2,34,0.000000,-134.539506
5,2,36,0.000000,-129.735805
5,2,38,0.000000,-136.948261
5,2,40,0.000000,-130.295239
5,2,42,0.000000,-126.055865
5,2,44,0.000000,-129.474555
5,2,46,0.000000,-147.548780
5,2,48,0.000000,-132.276265
5,2,50,0.000000,-134.742296
5,2,52,0.000000,-127.584026
5,2,54,0.000000,-129.000536
5,2,56,0.000000,-130.647365
5,2,58,0.000000,-130.557312
5,3,0,0.000000,-129.910427
5,3,2,0.000000,-132.632640
5,3,4,0.000000,-131.929172
5,3,6,0.000000,-130.115022
5,3,8,0.000000,-126.575068
5,3,10,0.000000,-128.753895
5,3,12,0.000000,-130.200406
5,3,14,0.000000,-138.504675
5,3,16,0.000000,-131.461100
5,3,18,0.000000,-129.559304
5,3,20,0.000000,-131.879389
5,3,22,0.000000,-132.739561
5,3,24,0.000000,-132.905581
5,3,26,0.000000,-133.379324
5,3,28,0.000000,-137.280358
5,3,30,0.000000,-141.479503
5,3,32,0.000000,-141.435199
5,3,34,0.000000,-136.408880
5,3,36,0.000000,-128.278270
5,3,38,0.000000,-135.287083
5,3,40,0.000000,-132.705007
5,3,42,0.000000,-126.711440
5,3,44,0.000000,-132.499736
5,3,46,0.000000,-129.457353
5,3,48,0.000000,-137.085379
5,3,50,0.000000,-142.411591
5,3,52,0.000000,-140.552463
5,3,54,0.000000,-142.703556
5,3,56,0.000000,-132.881789
5,3,58,0.000000,-129.051523
5,4,0,0.000000,-132.159510
5,4,2,0.000000,-132.738444
5,4,4,0.000000,-129.097036
5,4,6,0.000000,-134.108437
5,4,8,0.000000,-126.112049
5,4,10,0.000000,-146.971485
5,4,12,0.000000,-130.291028
5,4,14,0.000000,-125.797405
5,4,16,0.000000,-128.678917
5,4,18,0.000000,-145.285977
5,4,20,0.000000,-132.541024
5,4,22,0.000000,-128.193396
5,4,24,0.000000,-127.195807
5,4,26,0.000000,-124.220433
5,4,28,0.000000,-138.439663
5,4,30,0.000000,-127.209966
5,4,32,0.000000,-126.246880
5,4,34,0.000000,-130.030897
5,4,36,0.000000,-132.633684
5,4,38,0.000000,-141.342948
5,4,40,0.000000,-138.524872
5,4,42,0.000000,-131.366355
5,4,44,0.000000,-129.572814
5,4,46,0.000000,-132.059059
5,4,48,0.000000,-136.098395
5,4,50,0.000000,-128.092947
5,4,52,0.000000,-133.547611
5,4,54,0.000000,-132.242241
5,4,56,0.000000,-126.920300
5,4,58,0.000000,-124.876988
5,5,0,0.000000,-130.277144
5,5,2,0.000000,-126.847504
5,5,4,0.000000,-141.916058
5,5,6,0.000000,-126.669605
5,5,8,0.000000,-140.533432
5,5,10,0.000000,-129.317254
5,5,12,0.000000,-127.635569
5,5,14,0.000000,-126.092224
5,5,16,0.000000,-137.874803
5,5,18,0.000000,-131.863231
5,5,20,0.000000,-124.918848
5,5,22,0.000000,-126.591917
5,5,24,0.000000,-134.289824
5,5,26,0.000000,-138.920358
5,5,28,0.000000,-130.950718
5,5,30,0.000000,-131.111596
5,5,32,0.000000,-134.154004
5,5,34,0.000000,-130.172584
5,5,36,0.000000,-129.599523
5,5,38,0.000000,-123.146511
5,5,40,0.000000,-123.110299
5,5,42,0.000000,-149.603550
5,5,44,0.000000,-120.820504
5,5,46,0.000000,-131.450855
5,5,48,0.000000,-133.920377
5,5,50,0.000000,-131.581718
5,5,52,0.000000,-125.075916
5,5,54,0.000000,-137.724662
5,5,56,0.000000,-127.897816
5,5,58,0.000000,-144.875329
5,6,0,0.000000,-133.200805
5,6,2,0.000000,-128.740529
5,6,4,0.000000,-126.780823
5,6,6,0.000000,-145.434473
5,6,8,0.000000,-128.923574
5,6,10,0.000000,-126.290093
5,6,12,0.000000,-132.029797
5,6,14,0.000000,-133.439577
5,6,16,0.000000,-132.542152
5,6,18,0.000000,-121.174140
5,6,20,0.000000,-132.484687
5,6,22,0.000000,-136.107716
5,6,24,0.000000,-127.785891
5,6,26,0.000000,-140.615469
5,6,28,0.000000,-138.850299
5,6,30,0.000000,-133.516534
5,6,32,0.000000,-133.078755
5,6,34,0.000000,-136.349241
5,6,36,0.000000,-133.302643
5,6,38,0.000000,-132.533172
5,6,40,0.000000,-130.585606
5,6,42,0.000000,-140.208352
5,6,44,0.000000,-135.264346
5,6,46,0.000000,-131.584042
5,6,48,0.000000,-124.958034
5,6,50,0.000000,-130.344621
5,6,52,0.000000,-125.296806
5,6,54,0.000000,-136.244913
5,6,56,0.000000,-126.089041
5,6,58,0.000000,-141.600260
5,7,0,0.000000,-125.845753
5,7,2,0.000000,-138.679831
5,7,4,0.000000,-126.132372
5,7,6,0.000000,-132.395525
5,7,8,0.000000,-131.075972
5,7,10,0.000000,-134.102460
5,7,12,0.000000,-134.680300
5,7,14,0.000000,-131.771605
5,7,16,0.000000,-136.288930
5,7,18,0.000000,-138.907658
5,7,20,0.000000,-133.496099
5,7,22,0.000000,-128.176667
5,7,24,0.000000,-126.202245
5,7,26,0.000000,-151.573445
5,7,28,0.000000,-131.582569
5,7,30,0.000000,-135.395088
5,7,32,0.000000,-128.558096
5,7,34,0.000000,-126.883522
5,7,36,0.000000,-133.218703
5,7,38,0.000000,-135.068108
5,7,40,0.000000,-131.769582
5,7,42,0.000000,-130.188330
5,7,44,0.000000,-136.941397
5,7,46,0.000000,-134.183015
5,7,48,0.000000,-130.104913
5,7,50,0.000000,-141.293316
5,7,52,0.000000,-126.972495
5,7,54,0.000000,-136.542682
5,7,56,0.000000,-130.312822
5,7,58,0.000000,-136.013149
5,8,0,0.000000,-129.277657
5,8,2,0.000000,-132.485968
5,8,4,0.000000,-131.546443
5,8,6,0.000000,-129.608287
5,8,8,0.000000,-128.562578
5,8,10,0.000000,-132.547269
5,8,12,0.000000,-135.758174
5,8,14,0.000000,-126.602850
5,8,16,0.000000,-136.707391
5,8,18,0.000000,-125.351821
5,8,20,0.000000,-133.542087
5,8,22,0.000000,-139.883221
5,8,24,0.000000,-125.422348
5,8,26,0.000000,-128.480079
5,8,28,0.000000,-151.754744
5,8,30,0.000000,-128.116455
5,8,32,0.000000,-130.427970
5,8,34,0.000000,-123.987236
5,8,36,0.000000,-126.950993
5,8,38,0.000000,-130.521287
5,8,40,0.000000,-132.130979
5,8,42,0.000000,-126.174265
5,8,44,0.000000,-142.521380
5,8,46,0.000000,-153.348763
5,8,48,0.000000,-132.716891
5,8,50,0.000000,-124.071267
5,8,52,0.000000,-133.926006
5,8,54,0.000000,-126.834134
5,8,56,0.000000,-132.708925
5,8,58,0.000000,-131.392473
5,9,0,0.000000,-133.265960
5,9,2,0.000000,-132.756471
5,9,4,0.000000,-131.166582
5,9,6,0.000000,-136.336625
5,9,8,0.000000,-128.717074
5,9,10,0.000000,-131.681406
5,9,12,0.000000,-122.922742
5,9,14,0.000000,-141.758742
5,9,16,0.000000,-126.702896
5,9,18,0.000000,-128.693755
5,9,20,0.000000,-141.891545
5,9,22,0.000000,-133.780973
5,9,24,0.000000,-126.674426
5,9,26,0.000000,-122.691801
5,9,28,0.000000,-130.462322
5,9,30,0.000000,-137.944244
5,9,32,0.000000,-128.517171
5,9,34,0.000000,-128.087927
5,9,36,0.000000,-129.007494
5,9,38,0.000000,-130.121996
5,9,40,0.000000,-124.919410
5,9,42,0.000000,-130.403231
5,9,44,0.000000,-129.131171
5,9,46,0.000000,-127.284521
5,9,48,0.000000,-135.637247
5,9,50,0.000000,-133.826851
5,9,52,0.000000,-124.472788
5,9,54,0.000000,-129.640660
5,9,56,0.000000,-131.798882
5,9,58,0.000000,-129.355885
5,10,0,0.000000,-131.172381
5,10,2,0.000000,-133.977688
5,10,4,0.000000,-134.220251
5,10,6,0.000000,-130.591193
5,10,8,0.000000,-127.989633
5,10,10,0.000000,-132.500212
5,10,12,0.000000,-128.615781
5,10,14,0.000000,-135.792238
5,10,16,0.000000,-129.394581
5,10,18,0.000000,-126.109274
5,10,20,0.000000,-148.451649
5,10,22,0.000000,-128.424480
5,10,24,0.000000,-127.148524
5,10,26,0.000000,-136.444681
5,10,28,0.000000,-147.347102
5,10,30,0.000000,-127.706896
5,10,32,0.000000,-127.835186
5,10,34,0.000000,-133.521006
5,10,36,0.000000,-134.607471
5,10,38,0.000000,-134.957944
5,10,40,0.000000,-137.039019
5,10,42,0.000000,-133.434967
5,10,44,0.000000,-125.750603
5,10,46,0.000000,-135.972848
5,10,48,0.000000,-127.816344
5,10,50,0.000000,-132.181342
5,10,52,0.000000,-130.309417
5,10,54,0.000000,-132.084393
5,10,56,0.000000,-128.460284
5,10,58,0.000000,-126.870135
5,11,0,0.000000,-129.858730
5,11,2,0.000000,-137.735268
5,11,4,0.000000,-139.069256
5,11,6,0.000000,-125.852154
5,11,8,0.000000,-124.542167
5,11,10,0.000000,-130.265467
5,11,12,0.000000,-129.084764
5,11,14,0.000000,-131.277562
5,11,16,0.000000,-135.617289
5,11,18,0.000000,-139.638147
5,11,20,0.000000,-129.063546
5,11,22,0.000000,-129.668301
5,11,24,0.000000,-127.571379
5,11,26,0.000000,-134.439358
5,11,28,0.000000,-144.579716
5,11,30,0.000000,-132.462226
5,11,32,0.000000,-127.119958
5,11,34,0.000000,-128.280695
5,11,36,0.000000,-131.498808
5,11,38,0.000000,-135.547731
5,11,40,0.000000,-138.568652
5,11,42,0.000000,-132.617338
5,11,44,0.000000,-127.133724
5,11,46,0.000000,-124.386953
5,11,48,0.000000,-133.847833
5,11,50,0.000000,-128.740296
5,11,52,0.000000,-129.115312
5,11,54,0.000000,-126.263057
5,11,56,0.000000,-128.259464
5,11,58,0.000000,-140.260022
5,12,0,0.000000,-133.373829
5,12,2,0.000000,-132.728961
5,12,4,0.000000,-130.297622
5,12,6,0.000000,-136.065593
5,12,8,0.000000,-139.295621
5,12,10,0.000000,-128.906294
5,12,12,0.000000,-128.457485
5,12,14,0.000000,-136.113494
5,12,16,0.000000,-140.317479
5,12,18,0.000000,-127.288257
5,12,20,0.000000,-134.412723
5,12,22,0.000000,-137.911770
5,12,24,0.000000,-134.374345
5,12,26,0.000000,-133.175693
5,12,28,0.000000,-127.786962
5,12,30,0.000000,-132.264970
5,12,32,0.000000,-131.012221
5,12,34,0.000000,-133.821575
5,12,36,0.000000,-134.525443
5,12,38,0.000000,-135.242645
5,12,40,0.000000,-129.837832
5,12,42,0.000000,-132.673185
5,12,44,0.000000,-132.545343
5,12,46,0.000000,-123.739150
5,12,48,0.000000,-123.457484
5,12,50,0.000000,-136.968836
5,12,52,0.000000,-127.259102
5,12,54,0.000000,-122.785839
5,12,56,0.000000,-125.852824
5,12,58,0.000000,-127.179774
5,13,0,0.000000,-132.460609
5,13,2,0.000000,-135.023669
5,13,4,0.000000,-136.169989
5,13,6,0.000000,-129.990115
5,13,8,0.000000,-129.407686
5,13,10,0.000000,-128.926266
5,13,12,0.000000,-129.029591
5,13,14,0.000000,-126.486089
5,13,16,0.000000,-132.179391
5,13,18,0.000000,-124.813891
5,13,20,0.000000,-127.219931
5,13,22,0.000000,-131.837113
5,13,24,0.000000,-123.200993
5,13,26,0.000000,-126.631576
5,13,28,0.000000,-125.168541
5,13,30,0.000000,-129.880574
5,13,32,0.000000,-130.213233
5,13,34,0.000000,-131.476939
5,13,36,0.000000,-128.752879
5,13,38,0.000000,-129.426718
5,13,40,0.000000,-130.612869
5,13,42,0.000000,-132.934539
5,13,44,0.000000,-134.258523
5,13,46,0.000000,-129.678983
5,13,48,0.000000,-129.911961
5,13,50,0.000000,-129.063878
5,13,52,0.000000,-142.970135
5,13,54,0.000000,-136.691041
5,13,56,0.000000,-133.790898
5,13,58,0.000000,-127.869250
5,14,0,0.000000,-136.778551
5,14,2,0.000000,-126.156495
5,14,4,0.000000,-134.166185
5,14,6,0.000000,-130.868049
5,14,8,0.000000,-134.421866
5,14,10,0.000000,-129.046049
5,14,12,0.000000,-136.573873
5,14,14,0.000000,-133.175575
5,14,16,0.000000,-143.292881
5,14,18,0.000000,-138.049900
5,14,20,0.000000,-133.426642
5,14,22,0.000000,-136.943319
5,14,24,0.000000,-129.309861
5,14,26,0.000000,-133.856313
5,14,28,0.000000,-124.243377
5,14,30,0.000000,-128.260882
5,14,32,0.000000,-133.946508
5,14,34,0.000000,-128.721471
5,14,36,0.000000,-128.377093
5,14,38,0.000000,-122.243947
5,14,40,0.000000,-127.397303
5,14,42,0.000000,-148.216528
5,14,44,0.000000,-134.188586
5,14,46,0.000000,-129.538796
5,14,48,0.000000,-125.758455
5,14,50,0.000000,-127.824761
5,14,52,0.000000,-137.870888
5,14,54,0.000000,-130.647001
5,14,56,0.000000,-135.988093
5,14,58,0.000000,-130.920749
5,15,0,0.000000,-127.333727
5,15,2,0.000000,-130.102097
5,15,4,0.000000,-130.774957
5,15,6,0.000000,-126.595896
5,15,8,0.000000,-128.181708
5,15,10,0.000000,-135.589668
5,15,12,0.000000,-139.630355
5,15,14,0.000000,-126.370732
5,15,16,0.000000,-124.258057
5,15,18,0.000000,-132.009791
5,15,20,0.000000,-131.465890
5,15,22,0.000000,-135.973863
5,15,24,0.000000,-127.347171
5,15,26,0.000000,-135.567448
5,15,28,0.000000,-132.460435
5,15,30,0.000000,-123.904212
5,15,32,0.000000,-135.164402
5,15,34,0.000000,-133.944851
5,15,36,0.000000,-129.923482
5,15,38,0.000000,-131.108683
5,15,40,0.000000,-130.468189
5,15,42,0.000000,-139.101089
5,15,44,0.000000,-135.287592
5,15,46,0.000000,-131.930272
5,15,48,0.000000,-140.577395
5,15,50,0.000000,-127.272167
5,15,52,0.000000,-128.760867
5,15,54,0.000000,-138.573363
5,15,56,0.000000,-125.389441
5,15,58,0.000000,-133.917256
5,16,0,0.000000,-130.640283
5,16,2,0.000000,-129.262587
5,16,4,0.000000,-125.160076
5,16,6,0.000000,-136.833715
5,16,8,0.000000,-139.871025
5,16,10,0.000000,-121.448146
5,16,12,0.000000,-136.084077
5,16,14,0.000000,-137.485817
5,16,16,0.000000,-140.240117
5,16,18,0.000000,-131.676709
5,16,20,0.000000,-139.480923
5,16,22,0.000000,-125.235641
5,16,24,0.000000,-131.179923
5,16,26,0.000000,-124.222006
5,16,28,0.000000,-126.771255
5,16,30,0.000000,-124.566210
5,16,32,0.000000,-128.590966
5,16,34,0.000000,-129.070472
5,16,36,0.000000,-137.167836
5,16,38,0.000000,-127.545454
5,16,40,0.000000,-130.029695
5,16,42,0.000000,-129.071857
5,16,44,0.000000,-130.653222
5,16,46,0.000000,-127.290972
5,16,48,0.000000,-135.898742
5,16,50,0.000000,-127.444249
5,16,52,0.000000,-132.928869
5,16,54,0.000000,-134.745708
5,16,56,0.000000,-128.200518
5,16,58,0.000000,-129.466539
5,17,0,0.000000,-127.260033
5,17,2,0.000000,-127.591111
5,17,4,0.000000,-132.769007
5,17,6,0.000000,-122.603850
5,17,8,0.000000,-131.018835
5,17,10,0.000000,-126.556498
5,17,12,0.000000,-137.445990
5,17,14,0.000000,-125.436746
5,17,16,0.000000,-149.911868
5,17,18,0.000000,-132.381630
5,17,20,0.000000,-128.501347
5,17,22,0.000000,-126.160366
5,17,24,0.000000,-126.032673
5,17,26,0.000000,-125.070034
5,17,28,0.000000,-123.868746
5,17,30,0.000000,-129.947659
5,17,32,0.000000,-124.786090
5,17,34,0.000000,-130.612717
5,17,36,0.000000,-138.549035
5,17,38,0.000000,-134.818252
5,17,40,0.000000,-126.380101
5,17,42,0.000000,-135.593719
5,17,44,0.000000,-124.135996
5,17,46,0.000000,-137.361831
5,17,48,0.000000,-126.028639
5,17,50,0.000000,-132.523142
5,17,52,0.000000,-127.257632
5,17,54,0.000000,-134.102628
5,17,56,0.000000,-127.620677
5,17,58,0.000000,-127.850205
5,18,0,0.000000,-134.587660
5,18,2,0.000000,-134.777839
5,18,4,0.000000,-127.894499
5,18,6,0.000000,-132.568424
5,18,8,0.000000,-138.395028
5,18,10,0.000000,-143.955474
5,18,12,0.000000,-132.792927
5,18,14,0.000000,-139.096464
5,18,16,0.000000,-133.989781
5,18,18,0.000000,-138.174316
5,18,20,0.000000,-125.191083
5,18,22,0.000000,-129.511791
5,18,24,0.000000,-129.761520
5,18,26,0.000000,-138.219312
5,18,28,0.000000,-130.114107
5,18,30,0.000000,-132.334470
5,18,32,0.000000,-128.777687
5,18,34,0.000000,-124.926509
5,18,36,0.000000,-125.894177
5,18,38,0.000000,-129.690411
5,18,40,0.000000,-130.634982
5,18,42,0.000000,-128.617202
5,18,44,0.000000,-135.773468
5,18,46,0.000000,-131.106730
5,18,48,0.000000,-131.408512
5,18,50,0.000000,-125.778286
5,18,52,0.000000,-127.539673
5,18,54,0.000000,-126.426161
5,18,56,0.000000,-128.561519
5,18,58,0.000000,-161.676807
5,19,0,0.000000,-127.364892
5,19,2,0.000000,-126.405311
5,19,4,0.000000,-122.639393
5,19,6,0.000000,-127.592027
5,19,8,0.000000,-128.074239
5,19,10,0.000000,-136.039098
5,19,12,0.000000,-134.043212
5,19,14,0.000000,-126.579154
5,19,16,0.000000,-128.189644
5,19,18,0.000000,-131.824735
5,19,20,0.000000,-133.311352
5,19,22,0.000000,-125.718566
5,19,24,0.000000,-135.594455
5,19,26,0.000000,-129.775936
5,19,28,0.000000,-129.138359
5,19,30,0.000000,-129.389778
5,19,32,0.000000,-132.985699
5,19,34,0.000000,-130.103755
5,19,36,0.000000,-132.071928
5,19,38,0.000000,-140.033310
5,19,40,0.000000,-140.033685
5,19,42,0.000000,-133.952299
5,19,44,0.000000,-135.362447
5,19,46,0.000000,-134.125748
5,19,48,0.000000,-130.416117
5,19,50,0.000000,-136.482734
5,19,52,0.000000,-132.370434
5,19,54,0.000000,-131.905209
5,19,56,0.000000,-131.683990
5,19,58,0.000000,-125.401227
5,20,0,0.000000,-130.963204
5,20,2,0.000000,-125.285840
5,20,4,0.000000,-123.624301
5,20,6,0.000000,-129.075612
5,20,8,0.000000,-134.432835
5,20,10,0.000000,-129.347795
5,20,12,0.000000,-129.287061
5,20,14,0.000000,-150.236271
5,20,16,0.000000,-134.351741
5,20,18,0.000000,-127.011612
5,20,20,0.000000,-128.436106
5,20,22,0.000000,-126.388411
5,20,24,0.000000,-128.419608
5,20,26,0.000000,-139.906353
5,20,28,0.000000,-130.256094
5,20,30,0.000000,-134.642191
5,20,32,0.000000,-125.330775
5,20,34,0.000000,-133.149616
5,20,36,0.000000,-132.599721
5,20,38,0.000000,-125.674380
5,20,40,0.000000,-141.198718
5,20,42,0.000000,-133.172179
5,20,44,0.000000,-142.450573
5,20,46,0.000000,-127.835416
5,20,48,0.000000,-135.820130
5,20,50,0.000000,-128.275108
5,20,52,0.000000,-123.319307
5,20,54,0.000000,-125.491358
5,20,56,0.000000,-137.953089
5,20,58,0.000000,-142.763033
5,21,0,0.000000,-136.302399
5,21,2,0.000000,-131.517908
5,21,4,0.000000,-146.769733
5,21,6,0.000000,-130.644913
5,21,8,0.000000,-129.366121
5,21,10,0.000000,-133.573938
5,21,12,0.000000,-135.411202
5,21,14,0.000000,-128.098767
5,21,16,0.000000,-131.023032
5,21,18,0.000000,-136.318477
5,21,20,0.000000,-124.515959
5,21,22,0.000000,-134.402443
5,21,24,0.000000,-130.560635
5,21,26,0.000000,-127.194010
5,21,28,0.000000,-136.411115
5,21,30,0.000000,-127.163343
5,21,32,0.000000,-131.737586
5,21,34,0.000000,-126.344501
5,21,36,0.000000,-129.697777
5,21,38,0.000000,-126.921443
5,21,40,0.000000,-127.252560
5,21,42,0.000000,-144.689527
5,21,44,0.000000,-130.134926
5,21,46,0.000000,-132.869387
5,21,48,0.000000,-133.703975
5,21,50,0.000000,-133.043107
5,21,52,0.000000,-128.645448
5,21,54,0.000000,-128.045228
5,21,56,0.000000,-133.865427
5,21,58,0.000000,-129.126372
5,22,0,0.000000,-135.728621
5,22,2,0.000000,-138.501873
5,22,4,0.000000,-129.386073
5,22,6,0.000000,-140.681126
5,22,8,0.000000,-130.417483
5,22,10,0.000000,-136.858409
5,22,12,0.000000,-124.569960
5,22,14,0.000000,-122.204317
5,22,16,0.000000,-126.969108
5,22,18,0.000000,-131.719736
5,22,20,0.000000,-123.444572
5,22,22,0.000000,-129.057894
5,22,24,0.000000,-127.741385
5,22,26,0.000000,-150.094775
5,22,28,0.000000,-129.210530
5,22,30,0.000000,-127.223120
5,22,32,0.000000,-134.587106
5,22,34,0.000000,-134.040477
5,22,36,0.000000,-133.196271
5,22,38,0.000000,-131.290828
5,22,40,0.000000,-129.823445
5,22,42,0.000000,-138.454164
5,22,44,0.000000,-137.213444
5,22,46,0.000000,-135.518067
5,22,48,0.000000,-125.482687
5,22,50,0.000000,-124.758091
5,22,52,0.000000,-141.446167
5,22,54,0.000000,-129.923663
5,22,56,0.000000,-131.345727
5,22,58,0.000000,-136.883458
5,23,0,0.000000,-124.857612
5,23,2,0.000000,-125.333178
5,23,4,0.000000,-127.920108
5,23,6,0.000000,-132.889619
5,23,8,0.000000,-128.791179
5,23,10,0.000000,-128.586412
5,23,12,0.000000,-132.171366
5,23,14,0.000000,-127.761071
5,23,16,0.000000,-124.606796
5,23,18,0.000000,-127.567811
5,23,20,0.000000,-130.248633
5,23,22,0.000000,-131.959079
5,23,24,0.000000,-134.765270
5,23,26,0.000000,-136.544308
5,23,28,0.000000,-132.990555
5,23,30,0.000000,-147.081094
5,23,32,0.000000,-128.478649
5,23,34,0.000000,-132.867441
5,23,36,0.000000,-128.172463
5,23,38,0.000000,-131.374037
5,23,40,0.000000,-127.812416
5,23,42,0.000000,-132.396091
5,23,44,0.000000,-132.936073
5,23,46,0.000000,-133.559570
5,23,48,0.000000,-130.276920
5,23,50,0.000000,-136.795625
5,23,52,0.000000,-132.805549
5,23,54,0.000000,-127.496875
5,23,56,0.000000,-132.360732
5,23,58,0.000000,-126.387923
5,24,0,0.000000,-126.025913
5,24,2,0.000000,-134.073159
5,24,4,0.000000,-145.522308
5,24,6,0.000000,-123.017377
5,24,8,0.000000,-135.667510
5,24,10,0.000000,-153.180540
5,24,12,0.000000,-129.371601
5,24,14,0.000000,-126.005742
5,24,16,0.000000,-126.658351
5,24,18,0.000000,-128.175160
5,24,20,0.000000,-127.424648
5,24,22,0.000000,-130.990205
5,24,24,0.000000,-125.648505
5,24,26,0.000000,-133.175050
5,24,28,0.000000,-127.980004
5,24,30,0.000000,-133.605484
5,24,32,0.000000,-130.579282
5,24,34,0.000000,-127.621950
5,24,36,0.000000,-132.591101
5,24,38,0.000000,-129.180378
5,24,40,0.000000,-126.003437
5,24,42,0.000000,-128.337428
5,24,44,0.000000,-133.695281
5,24,46,0.000000,-122.081832
5,24,48,0.000000,-127.517448
5,24,50,0.000000,-128.654787
5,24,52,0.000000,-133.522803
5,24,54,0.000000,-132.504555
5,24,56,0.000000,-127.365954
5,24,58,0.000000,-126.833287
5,25,0,0.000000,-128.946028
5,25,2,0.000000,-133.198955
5,25,4,0.000000,-132.600814
5,25,6,0.000000,-139.452633
5,25,8,0.000000,-130.252119
5,25,10,0.000000,-133.779123
5,25,12,0.000000,-132.316352
5,25,14,0.000000,-129.504029
5,25,16,0.000000,-134.026856
5,25,18,0.000000,-126.222453
5,25,20,0.000000,-140.026286
5,25,22,0.000000,-130.341029
5,25,24,0.000000,-131.230292
5,25,26,0.000000,-126.613002
5,25,28,0.000000,-126.042275
5,25,30,0.000000,-129.957054
5,25,32,0.000000,-127.812643
5,25,34,0.000000,-132.974820
5,25,36,0.000000,-129.606375
5,25,38,0.000000,-140.273690
5,25,40,0.000000,-132.759528
5,25,42,0.000000,-135.216328
5,25,44,0.000000,-133.273066
5,25,46,0.000000,-133.493091
5,25,48,0.000000,-124.729274
5,25,50,0.000000,-133.557591
5,25,52,0.000000,-130.937523
5,25,54,0.000000,-128.653978
5,25,56,0.000000,-131.770654
5,25,58,0.000000,-132.264963
5,26,0,0.000000,-137.899616
5,26,2,0.000000,-133.898622
5,26,4,0.000000,-140.829596
5,26,6,0.000000,-140.286510
5,26,8,0.000000,-135.945101
5,26,10,0.000000,-139.025526
5,26,12,0.000000,-141.988787
5,26,14,0.000000,-140.422202
5,26,16,0.000000,-142.425221
5,26,18,0.000000,-126.509086
5,26,20,0.000000,-130.185291
5,26,22,0.000000,-127.902274
5,26,24,0.000000,-132.905008
5,26,26,0.000000,-130.583941
5,26,28,0.000000,-137.099574
5,26,30,0.000000,-143.281267
5,26,32,0.000000,-133.541162
5,26,34,0.000000,-131.449180
5,26,36,0.000000,-143.347347
5,26,38,0.000000,-131.622788
5,26,40,0.000000,-134.521983
5,26,42,0.000000,-131.723065
5,26,44,0.000000,-126.202140
5,26,46,0.000000,-130.380756
5,26,48,0.000000,-127.351856
5,26,50,0.000000,-129.344894
5,26,52,0.000000,-125.523096
5,26,54,0.000000,-126.584560
5,26,56,0.000000,-130.884305
5,26,58,0.000000,-125.715022
5,27,0,0.000000,-148.804124
5,27,2,0.000000,-135.287133
5,27,4,0.000000,-133.822258
5,27,6,0.000000,-127.902765
5,27,8,0.000000,-136.483223
5,27,10,0.000000,-128.380178
5,27,12,0.000000,-124.558886
5,27,14,0.000000,-132.793031
5,27,16,0.000000,-127.341483
5,27,18,0.000000,-128.567093
5,27,20,0.000000,-131.631553
5,27,22,0.000000,-129.423323
