hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.567131
5,0,2,0.000000,-129.617698
5,0,4,0.000000,-137.746325
5,0,6,0.000000,-137.307533
5,0,8,0.000000,-130.415934
5,0,10,0.000000,-128.876717
5,0,12,0.000000,-134.075233
5,0,14,0.000000,-130.478369
5,0,16,0.000000,-134.175556
5,0,18,0.000000,-130.085660
5,0,20,0.000000,-129.161225
5,0,22,0.000000,-134.652318
5,0,24,0.000000,-122.067138
5,0,26,0.000000,-133.483953
5,0,28,0.000000,-128.142635
5,0,30,0.000000,-130.581024
5,0,32,0.000000,-126.835570
5,0,34,0.000000,-131.401170
5,0,36,0.000000,-129.748180
5,0,38,0.000000,-128.654014
5,0,40,0.000000,-139.403139
5,0,42,0.000000,-138.561525
5,0,44,0.000000,-130.867257
5,0,46,0.000000,-128.505920
5,0,48,0.000000,-131.060705
5,0,50,0.000000,-138.548958
5,0,52,0.000000,-131.239219
5,0,54,0.000000,-132.616955
5,0,56,0.000000,-134.322131
5,0,58,0.000000,-124.715425
5,1,0,0.000000,-132.122341
5,1,2,0.000000,-143.167975
5,1,4,0.000000,-135.692529
5,1,6,0.000000,-132.269566
5,1,8,0.000000,-138.085890
5,1,10,0.000000,-131.524116
5,1,12,0.000000,-123.350357
5,1,14,0.000000,-123.853520
5,1,16,0.000000,-123.892451
5,1,18,0.000000,-126.868226
5,1,20,0.000000,-130.745177
5,1,22,0.000000,-128.878714
5,1,24,0.000000,-122.877711
5,1,26,0.000000,-147.303136
5,1,28,0.000000,-130.629272
5,1,30,0.000000,-131.189476
5,1,32,0.000000,-130.178458
5,1,34,0.000000,-126.905780
5,1,36,0.000000,-124.111336
5,1,38,0.000000,-127.394145
5,1,40,0.000000,-136.596709
5,1,42,0.000000,-129.597084
5,1,44,0.000000,-122.705389
5,1,46,0.000000,-130.808038
5,1,48,0.000000,-126.880957
5,1,50,0.000000,-127.630412
5,1,52,0.000000,-132.037855
5,1,54,0.000000,-134.955992
5,1,56,0.000000,-131.240607
5,1,58,0.000000,-130.697749
5,2,0,0.000000,-154.901193
5,2,2,0.000000,-135.092439
5,2,4,0.000000,-135.210454
5,2,6,0.000000,-128.624249
5,2,8,0.000000,-135.754991
5,2,10,0.000000,-123.518165
5,2,12,0.000000,-126.323040
5,2,14,0.000000,-129.797135
5,2,16,0.000000,-141.828997
5,2,18,0.000000,-127.304675
5,2,20,0.000000,-123.107533
5,2,22,0.000000,-130.897231
5,2,24,0.000000,-126.381844
5,2,26,0.000000,-128.975548
5,2,28,0.000000,-131.021734
5,2,30,0.000000,-142.331435
5,2,32,0.000000,-126.462251
5,2,34,0.000000,-131.983820
5,2,36,0.000000,-124.241472
5,2,38,0.000000,-133.372595
5,2,40,0.000000,-133.030638
5,2,42,0.000000,-153.911571
5,2,44,0.000000,-123.232063
5,2,46,0.000000,-130.981310
5,2,48,0.000000,-126.430190
5,2,50,0.000000,-134.590246
5,2,52,0.000000,-130.018456
5,2,54,0.000000,-128.145360
5,2,56,0.000000,-131.296285
5,2,58,0.000000,-135.504059
5,3,0,0.000000,-128.079600
5,3,2,0.000000,-132.920740
5,3,4,0.000000,-128.907290
5,3,6,0.000000,-128.865496
5,3,8,0.000000,-135.297689
5,3,10,0.000000,-144.648449
5,3,12,0.000000,-124.136088
5,3,14,0.000000,-122.666168
5,3,16,0.000000,-127.162344
5,3,18,0.000000,-140.992672
5,3,20,0.000000,-125.531045
5,3,22,0.000000,-124.559596
5,3,24,0.000000,-127.734573
5,3,26,0.000000,-132.926255
5,3,28,0.000000,-123.194957
5,3,30,0.000000,-134.260570
5,3,32,0.000000,-133.759437
5,3,34,0.000000,-129.528042
5,3,36,0.000000,-128.732962
5,3,38,0.000000,-128.006416
5,3,40,0.000000,-127.600467
5,3,42,0.000000,-130.917714
5,3,44,0.000000,-127.992426
5,3,46,0.000000,-134.593064
5,3,48,0.000000,-127.177524
5,3,50,0.000000,-147.718975
5,3,52,0.000000,-133.423320
5,3,54,0.000000,-125.530437
5,3,56,0.000000,-124.516379
5,3,58,0.000000,-129.455192
5,4,0,0.000000,-147.711384
5,4,2,0.000000,-133.427228
5,4,4,0.000000,-126.533028
5,4,6,0.000000,-127.668128
5,4,8,0.000000,-131.053469
5,4,10,0.000000,-125.856840
5,4,12,0.000000,-123.258640
5,4,14,0.000000,-130.279638
5,4,16,0.000000,-126.794065
5,4,18,0.000000,-127.643487
5,4,20,0.000000,-145.762824
5,4,22,0.000000,-133.950272
5,4,24,0.000000,-124.860040
5,4,26,0.000000,-135.603122
5,4,28,0.000000,-126.258652
5,4,30,0.000000,-134.278652
5,4,32,0.000000,-131.130025
5,4,34,0.000000,-127.576234
5,4,36,0.000000,-126.518084
5,4,38,0.000000,-133.334511
5,4,40,0.000000,-128.638593
5,4,42,0.000000,-127.406241
5,4,44,0.000000,-121.226526
5,4,46,0.000000,-128.833657
5,4,48,0.000000,-131.260903
5,4,50,0.000000,-132.023854
5,4,52,0.000000,-133.558297
5,4,54,0.000000,-139.902697
5,4,56,0.000000,-129.087725
5,4,58,0.000000,-121.383697
5,5,0,0.000000,-126.446637
5,5,2,0.000000,-132.216393
5,5,4,0.000000,-124.913987
5,5,6,0.000000,-136.068849
5,5,8,0.000000,-133.107764
5,5,10,0.000000,-129.703066
5,5,12,0.000000,-126.046618
5,5,14,0.000000,-136.494884
5,5,16,0.000000,-127.606703
5,5,18,0.000000,-129.626569
5,5,20,0.000000,-131.630210
5,5,22,0.000000,-132.790982
5,5,24,0.000000,-128.835660
5,5,26,0.000000,-134.832541
5,5,28,0.000000,-130.235325
5,5,30,0.000000,-125.542563
5,5,32,0.000000,-126.616453
5,5,34,0.000000,-143.994518
5,5,36,0.000000,-131.816902
5,5,38,0.000000,-128.550710
5,5,40,0.000000,-126.532839
5,5,42,0.000000,-123.937777
5,5,44,0.000000,-133.647138
5,5,46,0.000000,-128.674241
5,5,48,0.000000,-128.082724
5,5,50,0.000000,-132.080961
5,5,52,0.000000,-135.535584
5,5,54,0.000000,-128.503314
5,5,56,0.000000,-140.804726
5,5,58,0.000000,-125.998077
5,6,0,0.000000,-130.545663
5,6,2,0.000000,-136.294839
5,6,4,0.000000,-145.130006
5,6,6,0.000000,-133.144044
5,6,8,0.000000,-131.066865
5,6,10,0.000000,-133.099593
5,6,12,0.000000,-133.361349
5,6,14,0.000000,-128.143160
5,6,16,0.000000,-130.056302
5,6,18,0.000000,-133.786094
5,6,20,0.000000,-131.719353
5,6,22,0.000000,-133.676826
5,6,24,0.000000,-133.352408
5,6,26,0.000000,-144.304778
5,6,28,0.000000,-131.911355
5,6,30,0.000000,-152.158531
5,6,32,0.000000,-132.898367
5,6,34,0.000000,-131.135299
5,6,36,0.000000,-126.562562
5,6,38,0.000000,-149.286868
5,6,40,0.000000,-138.034113
5,6,42,0.000000,-125.044388
5,6,44,0.000000,-122.468064
5,6,46,0.000000,-130.192814
5,6,48,0.000000,-126.126813
5,6,50,0.000000,-127.667390
5,6,52,0.000000,-129.530640
5,6,54,0.000000,-125.635566
5,6,56,0.000000,-125.540171
5,6,58,0.000000,-135.107341
5,7,0,0.000000,-137.817280
5,7,2,0.000000,-132.211061
5,7,4,0.000000,-133.985985
5,7,6,0.000000,-126.895499
5,7,8,0.000000,-148.621689
5,7,10,0.000000,-134.242085
5,7,12,0.000000,-127.353562
5,7,14,0.000000,-136.436698
5,7,16,0.000000,-132.823269
5,7,18,0.000000,-132.626293
5,7,20,0.000000,-128.469223
5,7,22,0.000000,-130.306641
5,7,24,0.000000,-128.186942
5,7,26,0.000000,-126.237443
5,7,28,0.000000,-136.981080
5,7,30,0.000000,-134.183393
5,7,32,0.000000,-132.573121
5,7,34,0.000000,-132.625482
5,7,36,0.000000,-127.813693
5,7,38,0.000000,-141.429701
5,7,40,0.000000,-132.779780
5,7,42,0.000000,-134.751021
5,7,44,0.000000,-133.689420
5,7,46,0.000000,-127.945349
5,7,48,0.000000,-128.939623
5,7,50,0.000000,-128.348550
5,7,52,0.000000,-133.883043
5,7,54,0.000000,-130.203746
5,7,56,0.000000,-124.932810
5,7,58,0.000000,-125.209050
5,8,0,0.000000,-129.076264
5,8,2,0.000000,-129.322507
5,8,4,0.000000,-125.093833
5,8,6,0.000000,-128.550595
5,8,8,0.000000,-134.117950
5,8,10,0.000000,-123.931654
5,8,12,0.000000,-127.021145
5,8,14,0.000000,-123.524857
5,8,16,0.000000,-150.403287
5,8,18,0.000000,-131.485728
5,8,20,0.000000,-137.103207
5,8,22,0.000000,-133.329944
5,8,24,0.000000,-131.357771
5,8,26,0.000000,-125.536492
5,8,28,0.000000,-131.414858
5,8,30,0.000000,-140.077564
5,8,32,0.000000,-128.509196
5,8,34,0.000000,-132.450628
5,8,36,0.000000,-133.304213
5,8,38,0.000000,-127.555674
5,8,40,0.000000,-132.114345
5,8,42,0.000000,-129.553744
5,8,44,0.000000,-121.947536
5,8,46,0.000000,-132.835522
5,8,48,0.000000,-120.433678
5,8,50,0.000000,-130.562815
5,8,52,0.000000,-130.289397
5,8,54,0.000000,-130.705611
5,8,56,0.000000,-127.378155
5,8,58,0.000000,-128.060373
5,9,0,0.000000,-138.404441
5,9,2,0.000000,-135.572191
5,9,4,0.000000,-131.741668
5,9,6,0.000000,-127.752974
5,9,8,0.000000,-137.319998
5,9,10,0.000000,-127.714402
5,9,12,0.000000,-135.237698
5,9,14,0.000000,-130.378758
5,9,16,0.000000,-122.852141
5,9,18,0.000000,-131.558729
5,9,20,0.000000,-124.166939
5,9,22,0.000000,-131.555405
5,9,24,0.000000,-133.786880
5,9,26,0.000000,-131.490377
5,9,28,0.000000,-136.113698
5,9,30,0.000000,-133.495277
5,9,32,0.000000,-130.746374
5,9,34,0.000000,-128.985117
5,9,36,0.000000,-128.540375
5,9,38,0.000000,-139.952758
5,9,40,0.000000,-131.489689
5,9,42,0.000000,-131.598012
5,9,44,0.000000,-139.487379
5,9,46,0.000000,-126.305474
5,9,48,0.000000,-125.566203
5,9,50,0.000000,-129.950487
5,9,52,0.000000,-133.321663
5,9,54,0.000000,-133.329412
5,9,56,0.000000,-139.023619
5,9,58,0.000000,-124.141784
5,10,0,0.000000,-125.004290
5,10,2,0.000000,-126.315948
5,10,4,0.000000,-127.808928
5,10,6,0.000000,-125.323201
5,10,8,0.000000,-125.252390
5,10,10,0.000000,-128.093591
5,10,12,0.000000,-127.034553
5,10,14,0.000000,-125.442617
5,10,16,0.000000,-131.587819
5,10,18,0.000000,-128.865861
5,10,20,0.000000,-129.459589
5,10,22,0.000000,-130.991503
5,10,24,0.000000,-137.641343
5,10,26,0.000000,-131.750913
5,10,28,0.000000,-143.348195
5,10,30,0.000000,-136.445304
5,10,32,0.000000,-130.922257
5,10,34,0.000000,-131.596844
5,10,36,0.000000,-128.034695
5,10,38,0.000000,-127.810251
5,10,40,0.000000,-127.604236
5,10,42,0.000000,-136.254268
5,10,44,0.000000,-122.916143
5,10,46,0.000000,-146.478423
5,10,48,0.000000,-134.364329
5,10,50,0.000000,-127.301108
5,10,52,0.000000,-134.315660
5,10,54,0.000000,-122.653657
5,10,56,0.000000,-129.074693
5,10,58,0.000000,-129.011271
5,11,0,0.000000,-132.954983
5,11,2,0.000000,-129.876447
5,11,4,0.000000,-140.265793
5,11,6,0.000000,-122.188301
5,11,8,0.000000,-129.432911
5,11,10,0.000000,-130.150832
5,11,12,0.000000,-128.910426
5,11,14,0.000000,-122.310706
5,11,16,0.000000,-125.386282
5,11,18,0.000000,-127.788682
5,11,20,0.000000,-127.803020
5,11,22,0.000000,-130.191495
5,11,24,0.000000,-131.334151
5,11,26,0.000000,-129.769167
5,11,28,0.000000,-127.802848
5,11,30,0.000000,-129.215765
5,11,32,0.000000,-132.063178
5,11,34,0.000000,-126.181965
5,11,36,0.000000,-129.878149
5,11,38,0.000000,-139.218048
5,11,40,0.000000,-131.900880
5,11,42,0.000000,-131.594970
5,11,44,0.000000,-132.031379
5,11,46,0.000000,-129.570853
5,11,48,0.000000,-138.924242
5,11,50,0.000000,-132.043061
5,11,52,0.000000,-124.230521
5,11,54,0.000000,-141.548840
5,11,56,0.000000,-128.445072
5,11,58,0.000000,-127.073735
5,12,0,0.000000,-131.566592
5,12,2,0.000000,-134.140741
5,12,4,0.000000,-128.942193
5,12,6,0.000000,-123.307107
5,12,8,0.000000,-142.060703
5,12,10,0.000000,-135.027601
5,12,12,0.000000,-127.831691
5,12,14,0.000000,-135.009599
5,12,16,0.000000,-131.878860
5,12,18,0.000000,-120.201886
5,12,20,0.000000,-128.394442
5,12,22,0.000000,-129.861446
5,12,24,0.000000,-149.165112
5,12,26,0.000000,-127.085318
5,12,28,0.000000,-126.549354
5,12,30,0.000000,-131.875649
5,12,32,0.000000,-123.577980
5,12,34,0.000000,-130.146130
5,12,36,0.000000,-128.652665
5,12,38,0.000000,-126.391058
5,12,40,0.000000,-126.048674
5,12,42,0.000000,-129.498735
5,12,44,0.000000,-140.552685
5,12,46,0.000000,-136.895221
5,12,48,0.000000,-131.663360
5,12,50,0.000000,-126.912238
5,12,52,0.000000,-125.389394
5,12,54,0.000000,-139.734064
5,12,56,0.000000,-126.424511
5,12,58,0.000000,-135.277440
5,13,0,0.000000,-133.582983
5,13,2,0.000000,-128.265664
5,13,4,0.000000,-133.169154
5,13,6,0.000000,-129.559901
5,13,8,0.000000,-127.839165
5,13,10,0.000000,-125.493083
5,13,12,0.000000,-125.720264
5,13,14,0.000000,-126.918241
5,13,16,0.000000,-137.138553
5,13,18,0.000000,-129.686132
5,13,20,0.000000,-136.820110
5,13,22,0.000000,-128.481093
5,13,24,0.000000,-125.579702
5,13,26,0.000000,-127.156085
5,13,28,0.000000,-132.090598
5,13,30,0.000000,-126.760718
5,13,32,0.000000,-142.191226
5,13,34,0.000000,-126.493267
5,13,36,0.000000,-130.470780
5,13,38,0.000000,-127.068025
5,13,40,0.000000,-125.132364
5,13,42,0.000000,-127.347411
5,13,44,0.000000,-126.971618
5,13,46,0.000000,-141.368275
5,13,48,0.000000,-130.193280
5,13,50,0.000000,-132.742858
5,13,52,0.000000,-137.237240
5,13,54,0.000000,-132.899099
5,13,56,0.000000,-129.849302
5,13,58,0.000000,-127.433211
5,14,0,0.000000,-127.489603
5,14,2,0.000000,-138.765832
5,14,4,0.000000,-129.264880
5,14,6,0.000000,-137.430520
5,14,8,0.000000,-124.032155
5,14,10,0.000000,-141.001020
5,14,12,0.000000,-137.146645
5,14,14,0.000000,-137.962314
5,14,16,0.000000,-130.027821
5,14,18,0.000000,-129.817127
5,14,20,0.000000,-125.554611
5,14,22,0.000000,-129.297770
5,14,24,0.000000,-131.190003
5,14,26,0.000000,-126.615286
5,14,28,0.000000,-130.482936
5,14,30,0.000000,-132.160864
5,14,32,0.000000,-124.129838
5,14,34,0.000000,-131.340757
5,14,36,0.000000,-139.911703
5,14,38,0.000000,-126.246421
5,14,40,0.000000,-124.317358
5,14,42,0.000000,-127.472348
5,14,44,0.000000,-129.318022
5,14,46,0.000000,-127.431143
5,14,48,0.000000,-127.450579
5,14,50,0.000000,-134.702025
5,14,52,0.000000,-134.342045
5,14,54,0.000000,-131.234255
5,14,56,0.000000,-132.889542
5,14,58,0.000000,-143.159914
5,15,0,0.000000,-124.889703
5,15,2,0.000000,-126.636422
5,15,4,0.000000,-123.927720
5,15,6,0.000000,-136.040987
5,15,8,0.000000,-127.167213
5,15,10,0.000000,-125.080159
5,15,12,0.000000,-126.825914
5,15,14,0.000000,-128.301977
5,15,16,0.000000,-127.376707
5,15,18,0.000000,-132.602064
5,15,20,0.000000,-127.498536
5,15,22,0.000000,-139.527200
5,15,24,0.000000,-128.883902
5,15,26,0.000000,-128.370644
5,15,28,0.000000,-133.939496
5,15,30,0.000000,-125.679544
5,15,32,0.000000,-125.288071
5,15,34,0.000000,-142.620492
5,15,36,0.000000,-146.069056
5,15,38,0.000000,-128.217329
5,15,40,0.000000,-122.768978
5,15,42,0.000000,-128.594341
5,15,44,0.000000,-135.581877
5,15,46,0.000000,-130.342793
5,15,48,0.000000,-128.212705
5,15,50,0.000000,-128.371546
5,15,52,0.000000,-130.144412
5,15,54,0.000000,-132.085982
5,15,56,0.000000,-125.353367
5,15,58,0.000000,-127.283324
5,16,0,0.000000,-127.432530
5,16,2,0.000000,-129.534611
5,16,4,0.000000,-129.181136
5,16,6,0.000000,-135.245169
5,16,8,0.000000,-126.357596
5,16,10,0.000000,-127.128930
5,16,12,0.000000,-135.032238
5,16,14,0.000000,-133.554263
5,16,16,0.000000,-126.836797
5,16,18,0.000000,-129.833714
5,16,20,0.000000,-134.759823
5,16,22,0.000000,-132.981543
5,16,24,0.000000,-141.060743
5,16,26,0.000000,-139.890988
5,16,28,0.000000,-128.219017
5,16,30,0.000000,-126.396200
5,16,32,0.000000,-128.652778
5,16,34,0.000000,-123.761526
5,16,36,0.000000,-159.426710
5,16,38,0.000000,-123.685393
5,16,40,0.000000,-141.404860
5,16,42,0.000000,-128.761818
5,16,44,0.000000,-133.494819
5,16,46,0.000000,-124.720572
5,16,48,0.000000,-127.569653
5,16,50,0.000000,-130.998811
5,16,52,0.000000,-132.089153
5,16,54,0.000000,-133.729226
5,16,56,0.000000,-126.940080
5,16,58,0.000000,-134.869482
5,17,0,0.000000,-132.038484
5,17,2,0.000000,-139.332762
5,17,4,0.000000,-124.769842
5,17,6,0.000000,-140.617631
5,17,8,0.000000,-139.717131
5,17,10,0.000000,-131.694174
5,17,12,0.000000,-132.269694
5,17,14,0.000000,-134.668387
5,17,16,0.000000,-140.699730
5,17,18,0.000000,-133.017157
5,17,20,0.000000,-132.560720
5,17,22,0.000000,-132.356883
5,17,24,0.000000,-124.339974
5,17,26,0.000000,-139.088302
5,17,28,0.000000,-127.227648
5,17,30,0.000000,-125.805540
5,17,32,0.000000,-131.386590
5,17,34,0.000000,-136.039898
5,17,36,0.000000,-125.653717
5,17,38,0.000000,-147.491629
5,17,40,0.000000,-130.061220
5,17,42,0.000000,-129.547131
5,17,44,0.000000,-132.705800
5,17,46,0.000000,-124.240772
5,17,48,0.000000,-128.827913
5,17,50,0.000000,-133.583781
5,17,52,0.000000,-126.713862
5,17,54,0.000000,-121.672865
5,17,56,0.000000,-124.799550
5,17,58,0.000000,-124.694250
5,18,0,0.000000,-126.945329
5,18,2,0.000000,-131.769981
5,18,4,0.000000,-130.621665
5,18,6,0.000000,-124.440683
5,18,8,0.000000,-126.011708
5,18,10,0.000000,-140.130148
5,18,12,0.000000,-133.614701
5,18,14,0.000000,-121.052389
5,18,16,0.000000,-133.526558
5,18,18,0.000000,-142.964497
5,18,20,0.000000,-131.802549
5,18,22,0.000000,-131.756495
5,18,24,0.000000,-129.808103
5,18,26,0.000000,-137.189022
5,18,28,0.000000,-126.297899
5,18,30,0.000000,-128.692020
5,18,32,0.000000,-122.489178
5,18,34,0.000000,-131.005554
5,18,36,0.000000,-129.013824
5,18,38,0.000000,-136.982220
5,18,40,0.000000,-134.171632
5,18,42,0.000000,-122.323170
5,18,44,0.000000,-129.807522
5,18,46,0.000000,-125.199509
5,18,48,0.000000,-125.896074
5,18,50,0.000000,-134.226890
5,18,52,0.000000,-123.234125
5,18,54,0.000000,-127.613542
5,18,56,0.000000,-132.999968
5,18,58,0.000000,-132.005833
5,19,0,0.000000,-135.113184
5,19,2,0.000000,-128.115953
5,19,4,0.000000,-141.224313
5,19,6,0.000000,-131.930086
5,19,8,0.000000,-138.202129
5,19,10,0.000000,-131.161044
5,19,12,0.000000,-131.574349
5,19,14,0.000000,-124.188336
5,19,16,0.000000,-130.352659
5,19,18,0.000000,-134.215868
5,19,20,0.000000,-129.605613
5,19,22,0.000000,-132.479808
5,19,24,0.000000,-134.336409
5,19,26,0.000000,-128.439198
5,19,28,0.000000,-131.993087
5,19,30,0.000000,-134.783455
5,19,32,0.000000,-124.608528
5,19,34,0.000000,-130.699235
5,19,36,0.000000,-133.083795
5,19,38,0.000000,-127.938172
5,19,40,0.000000,-132.584175
5,19,42,0.000000,-130.053290
5,19,44,0.000000,-131.500498
5,19,46,0.000000,-127.959421
5,19,48,0.000000,-140.153898
5,19,50,0.000000,-133.084356
5,19,52,0.000000,-123.644093
5,19,54,0.000000,-128.635313
5,19,56,0.000000,-127.631614
5,19,58,0.000000,-126.116422
5,20,0,0.000000,-127.834358
5,20,2,0.000000,-124.645384
5,20,4,0.000000,-140.606365
5,20,6,0.000000,-127.936834
5,20,8,0.000000,-133.474708
5,20,10,0.000000,-133.637630
5,20,12,0.000000,-132.288248
5,20,14,0.000000,-123.167137
5,20,16,0.000000,-125.540718
5,20,18,0.000000,-137.939176
5,20,20,0.000000,-137.040021
5,20,22,0.000000,-137.076204
5,20,24,0.000000,-128.698434
5,20,26,0.000000,-133.241143
5,20,28,0.000000,-132.215457
5,20,30,0.000000,-123.175495
5,20,32,0.000000,-135.320556
5,20,34,0.000000,-125.968637
5,20,36,0.000000,-133.162685
5,20,38,0.000000,-137.690147
5,20,40,0.000000,-133.723957
5,20,42,0.000000,-123.571469
5,20,44,0.000000,-126.703180
5,20,46,0.000000,-132.330260
5,20,48,0.000000,-133.942459
5,20,50,0.000000,-145.117400
5,20,52,0.000000,-128.439786
5,20,54,0.000000,-127.468051
5,20,56,0.000000,-127.504486
5,20,58,0.000000,-125.160955
5,21,0,0.000000,-135.213198
5,21,2,0.000000,-126.842503
5,21,4,0.000000,-128.777217
5,21,6,0.000000,-130.381221
5,21,8,0.000000,-126.167017
5,21,10,0.000000,-145.191739
5,21,12,0.000000,-128.192886
5,21,14,0.000000,-125.055190
5,21,16,0.000000,-147.803592
5,21,18,0.000000,-126.189572
5,21,20,0.000000,-126.624888
5,21,22,0.000000,-126.691186
5,21,24,0.000000,-132.380921
5,21,26,0.000000,-126.898283
5,21,28,0.000000,-135.287784
5,21,30,0.000000,-134.602463
5,21,32,0.000000,-123.544469
5,21,34,0.000000,-130.851861
5,21,36,0.000000,-127.334473
5,21,38,0.000000,-132.285853
5,21,40,0.000000,-128.196852
5,21,42,0.000000,-136.329147
5,21,44,0.000000,-128.590199
5,21,46,0.000000,-132.730529
5,21,48,0.000000,-127.729839
5,21,50,0.000000,-130.860741
5,21,52,0.000000,-132.846175
5,21,54,0.000000,-130.170870
5,21,56,0.000000,-125.385342
5,21,58,0.000000,-128.994952
5,22,0,0.000000,-145.415160
5,22,2,0.000000,-127.738695
5,22,4,0.000000,-130.427935
5,22,6,0.000000,-132.723699
5,22,8,0.000000,-137.586608
5,22,10,0.000000,-130.361726
5,22,12,0.000000,-127.990512
5,22,14,0.000000,-128.049258
5,22,16,0.000000,-133.780738
5,22,18,0.000000,-124.587644
5,22,20,0.000000,-129.533304
5,22,22,0.000000,-124.470891
5,22,24,0.000000,-125.796367
5,22,26,0.000000,-131.257585
5,22,28,0.000000,-139.207860
5,22,30,0.000000,-120.236911
5,22,32,0.000000,-134.514532
5,22,34,0.000000,-129.647978
5,22,36,0.000000,-134.524763
5,22,38,0.000000,-127.589960
5,22,40,0.000000,-123.958669
5,22,42,0.000000,-130.385753
5,22,44,0.000000,-134.306063
5,22,46,0.000000,-128.294643
5,22,48,0.000000,-140.900283
5,22,50,0.000000,-128.494105
5,22,52,0.000000,-130.289276
5,22,54,0.000000,-125.850129
5,22,56,0.000000,-126.906961
5,22,58,0.000000,-132.879750
5,23,0,0.000000,-124.666301
5,23,2,0.000000,-136.454641
5,23,4,0.000000,-131.035535
5,23,6,0.000000,-130.304496
5,23,8,0.000000,-125.286618
5,23,10,0.000000,-126.155974
5,23,12,0.000000,-128.490679
5,23,14,0.000000,-129.086937
5,23,16,0.000000,-129.808240
5,23,18,0.000000,-127.414137
5,23,20,0.000000,-126.303994
5,23,22,0.000000,-126.785519
5,23,24,0.000000,-127.545577
5,23,26,0.000000,-127.457987
5,23,28,0.000000,-129.339795
5,23,30,0.000000,-140.193778
5,23,32,0.000000,-124.732810
5,23,34,0.000000,-129.366289
5,23,36,0.000000,-133.011897
5,23,38,0.000000,-132.811452
5,23,40,0.000000,-131.166166
5,23,42,0.000000,-131.897704
5,23,44,0.000000,-132.624142
5,23,46,0.000000,-129.829391
5,23,48,0.000000,-127.281799
5,23,50,0.000000,-134.353304
5,23,52,0.000000,-131.799147
5,23,54,0.000000,-127.709960
5,23,56,0.000000,-133.599113
5,23,58,0.000000,-130.616926
5,24,0,0.000000,-127.888331
5,24,2,0.000000,-130.318303
5,24,4,0.000000,-137.748330
5,24,6,0.000000,-135.692373
5,24,8,0.000000,-136.992683
5,24,10,0.000000,-128.014820
5,24,12,0.000000,-130.511440
5,24,14,0.000000,-125.557411
5,24,16,0.000000,-134.054009
5,24,18,0.000000,-138.015251
5,24,20,0.000000,-127.833769
5,24,22,0.000000,-126.977878
5,24,24,0.000000,-125.215462
5,24,26,0.000000,-145.374969
5,24,28,0.000000,-136.369068
5,24,30,0.000000,-124.852905
5,24,32,0.000000,-130.595718
5,24,34,0.000000,-131.348843
5,24,36,0.000000,-127.097124
5,24,38,0.000000,-130.447601
5,24,40,0.000000,-134.327532
5,24,42,0.000000,-138.596076
5,24,44,0.000000,-127.393295
5,24,46,0.000000,-143.849569
5,24,48,0.000000,-129.612628
5,24,50,0.000000,-129.067178
5,24,52,0.000000,-129.244123
5,24,54,0.000000,-127.590877
5,24,56,0.000000,-131.794433
5,24,58,0.000000,-127.860659
5,25,0,0.000000,-127.226466
5,25,2,0.000000,-127.909050
5,25,4,0.000000,-125.468895
5,25,6,0.000000,-147.103392
5,25,8,0.000000,-122.380515
5,25,10,0.000000,-127.788748
5,25,12,0.000000,-125.522395
5,25,14,0.000000,-127.886824
5,25,16,0.000000,-130.835839
5,25,18,0.000000,-145.406609
5,25,20,0.000000,-127.048007
5,25,22,0.000000,-130.248056
5,25,24,0.000000,-126.316272
5,25,26,0.000000,-124.955013
5,25,28,0.000000,-138.716630
5,25,30,0.000000,-126.825961
5,25,32,0.000000,-126.666617
5,25,34,0.000000,-147.541657
5,25,36,0.000000,-119.375087
5,25,38,0.000000,-128.880544
5,25,40,0.000000,-132.680714
5,25,42,0.000000,-134.038382
5,25,44,0.000000,-151.766202
5,25,46,0.000000,-128.765671
5,25,48,0.000000,-135.070022
5,25,50,0.000000,-125.829117
5,25,52,0.000000,-134.277183
5,25,54,0.000000,-137.244667
5,25,56,0.000000,-126.279488
5,25,58,0.000000,-125.248710
5,26,0,0.000000,-129.646086
5,26,2,0.000000,-129.011361
5,26,4,0.000000,-122.899018
5,26,6,0.000000,-122.019073
5,26,8,0.000000,-134.431752
5,26,10,0.000000,-138.498174
5,26,12,0.000000,-132.122726
5,26,14,0.000000,-144.113670
5,26,16,0.000000,-140.377522
5,26,18,0.000000,-141.222048
5,26,20,0.000000,-137.876719
5,26,22,0.000000,-137.349668
5,26,24,0.000000,-130.247793
5,26,26,0.000000,-148.743223
5,26,28,0.000000,-126.310998
5,26,30,0.000000,-128.181363
5,26,32,0.000000,-135.681651
5,26,34,0.000000,-124.766466
5,26,36,0.000000,-138.661579
5,26,38,0.000000,-125.386444
5,26,40,0.000000,-121.814107
5,26,42,0.000000,-124.485551
5,26,44,0.000000,-141.902106
5,26,46,0.000000,-131.862340
5,26,48,0.000000,-132.559046
5,26,50,0.000000,-132.586299
5,26,52,0.000000,-125.399312
5,26,54,0.000000,-132.117894
5,26,56,0.000000,-129.529404
5,26,58,0.000000,-125.795738
5,27,0,0.000000,-127.663348
5,27,2,0.000000,-127.892055
5,27,4,0.000000,-127.218004
5,27,6,0.000000,-131.078242
5,27,8,0.000000,-133.775760
5,27,10,0.000000,-126.969602
5,27,12,0.000000,-132.635547
5,27,14,0.000000,-127.083527
5,27,16,0.000000,-127.600002
5,27,18,0.000000,-131.195095
5,27,20,0.000000,-140.504770
5,27,22,0.000000,-123.941449
